 pixel,band1,band2,band3,band4
    1514,     0.182493,     0.150021,     0.147245,      0.00000
    1515,     0.248278,     0.165991,     0.259292,      0.00000
    1516,     0.170125,     0.170112,     0.159459,      0.00000
    1517,     0.184970,     0.158977,     0.143822,      0.00000
    1518,     0.170087,     0.154941,     0.135323,      0.00000
    1519,     0.198794,     0.140505,     0.141685,      0.00000
    1520,     0.184804,     0.152071,     0.159200,      0.00000
    1521,     0.192546,     0.158956,     0.164106,      0.00000
    1522,     0.169149,     0.161156,     0.154312,      0.00000
    1523,     0.169375,     0.169961,     0.174356,      0.00000
    1524,     0.185582,     0.151683,     0.142606,      0.00000
    1525,     0.168376,     0.164588,     0.159920,      0.00000
    1526,     0.165578,     0.145705,     0.156201,      0.00000
    1527,     0.219180,     0.163962,     0.142937,      0.00000
    1528,     0.176267,     0.154078,     0.143242,      0.00000
    1529,     0.168437,     0.164307,     0.147091,      0.00000
    1530,     0.154828,     0.155891,     0.148098,      0.00000
    1531,     0.265185,     0.171645,     0.150856,      0.00000
    1532,     0.178052,     0.155438,     0.186325,      0.00000
    1533,     0.165927,     0.164005,     0.161527,      0.00000
    1534,     0.166028,     0.162753,     0.157981,      0.00000
    1535,     0.169833,     0.154921,     0.163933,      0.00000
    1536,     0.161229,     0.153388,     0.163138,      0.00000
    1537,     0.166339,     0.158848,     0.213770,      0.00000
    1538,     0.174192,     0.157833,     0.134999,      0.00000
    1539,     0.169413,     0.152223,     0.156381,      0.00000
    1540,     0.210157,     0.163573,     0.145875,      0.00000
    1541,     0.222125,     0.158589,     0.233602,      0.00000
    1542,     0.179967,     0.165170,     0.161186,      0.00000
    1543,     0.183810,     0.161524,     0.190228,      0.00000
    1544,     0.197065,     0.154035,     0.146479,      0.00000
    1545,     0.169375,     0.148705,     0.268592,      0.00000
    1546,     0.168386,     0.160401,     0.162696,      0.00000
    1547,     0.184802,     0.166725,     0.159736,      0.00000
    1548,     0.169591,     0.162063,     0.150795,      0.00000
    1549,     0.166819,     0.153798,     0.170925,      0.00000
    1550,     0.181837,     0.150518,     0.175848,      0.00000
    1551,     0.169482,     0.154661,     0.158797,      0.00000
    1552,     0.183576,     0.181700,     0.147742,      0.00000
    1553,     0.159022,     0.150432,     0.160448,      0.00000
    1554,     0.171468,     0.151683,     0.156125,      0.00000
    1555,     0.181933,     0.169486,     0.163577,      0.00000
    1556,     0.178274,     0.163379,     0.141969,      0.00000
    1557,     0.177859,     0.172141,     0.161063,      0.00000
    1558,     0.162748,     0.192641,     0.150256,      0.00000
    1559,     0.182727,     0.169098,     0.144901,      0.00000
    1560,     0.167409,     0.153345,     0.157096,      0.00000
    1561,     0.188204,     0.165926,     0.166048,      0.00000
    1562,     0.187871,     0.147755,     0.140038,      0.00000
    1563,     0.160426,     0.184571,     0.238209,      0.00000
    1564,     0.174062,     0.160574,     0.175029,      0.00000
    1565,     0.167002,     0.163833,     0.174658,      0.00000
    1566,     0.180478,     0.159970,     0.156999,      0.00000
    1567,     0.188777,     0.170436,     0.177356,      0.00000
    1568,     0.167043,     0.155869,     0.127867,      0.00000
    1569,     0.157679,     0.153496,     0.151709,      0.00000
    1570,     0.173627,     0.261869,     0.154312,      0.00000
    1571,     0.165316,     0.159754,     0.162898,      0.00000
    1572,     0.189893,     0.158200,     0.145983,      0.00000
    1573,     0.172022,     0.151252,     0.156305,      0.00000
    1574,     0.178472,     0.168731,     0.147450,      0.00000
    1575,     0.349482,     0.171666,     0.155280,      0.00000
    1576,     0.185392,     0.171234,     0.155931,      0.00000
    1577,     0.183100,     0.153108,     0.154320,      0.00000
    1578,     0.182744,     0.173068,     0.150353,      0.00000
    1579,     0.173449,     0.167134,     0.141459,      0.00000
    1580,     0.155431,     0.172054,     0.143426,      0.00000
    1581,     0.177844,     0.355805,     0.175910,      0.00000
    1582,     0.177556,     0.199266,     0.175600,      0.00000
    1583,     0.162852,     0.154554,     0.146357,      0.00000
    1584,     0.168454,     0.171256,     0.168695,      0.00000
    1585,     0.165232,     0.158697,     0.160470,      0.00000
    1586,     0.186040,     0.159042,     0.150083,      0.00000
    1587,     0.166682,     0.207079,     0.149346,      0.00000
    1588,     0.172780,     0.168191,     0.148723,      0.00000
    1589,     0.176234,     0.162819,     0.137348,      0.00000
    1590,     0.280767,     0.158006,     0.161304,      0.00000
    1591,     0.160075,     0.162883,     0.147749,      0.00000
    1592,     0.201238,     0.158459,     0.148605,      0.00000
    1593,     0.161318,     0.164761,     0.157017,      0.00000
    1594,     0.173665,     0.172507,     0.160182,      0.00000
    1595,     0.173022,     0.159236,     0.135546,      0.00000
    1596,     0.157018,     0.203755,     0.156125,      0.00000
    1597,     0.163661,     0.149008,     0.144857,      0.00000
    1598,     0.162061,     0.150496,     0.190630,      0.00000
    1599,     0.177752,     0.173716,     0.144404,      0.00000
    1600,     0.168012,     0.158977,     0.159243,      0.00000
    1601,     0.168315,     0.185153,     0.154870,      0.00000
    1602,     0.192006,     0.161329,     0.147289,      0.00000
    1603,     0.157099,     0.158654,     0.149001,      0.00000
    1604,     0.166913,     0.143763,     0.143048,      0.00000
    1605,     0.182429,     0.153561,     0.153597,      0.00000
    1606,     0.184484,     0.167436,     0.145454,      0.00000
    1607,     0.152880,     0.156755,     0.152874,      0.00000
    1608,     0.174917,     0.250712,     0.158596,      0.00000
    1609,     0.213122,     0.211200,     0.161052,      0.00000
    1610,     0.163686,     0.152179,     0.163440,      0.00000
    1611,     0.158496,     0.149202,     0.150511,      0.00000
    1612,     0.160520,     0.158955,     0.161466,      0.00000
    1613,     0.176043,     0.168753,     0.191738,      0.00000
    1614,     0.187185,     0.150151,     0.151939,      0.00000
    1615,     0.163233,     0.162905,     0.155507,      0.00000
    1616,     0.170682,     0.169335,     0.155704,      0.00000
    1617,     0.170008,     0.161567,     0.196065,      0.00000
    1618,     0.183454,     0.202848,     0.149954,      0.00000
    1619,     0.174479,     0.152698,     0.152777,      0.00000
    1620,     0.168172,     0.151769,     0.151788,      0.00000
    1621,     0.166018,     0.199482,     0.141879,      0.00000
    1622,     0.186811,     0.149504,     0.150946,      0.00000
    1623,     0.173434,     0.142447,     0.156942,      0.00000
    1624,     0.179746,     0.168601,     0.149554,      0.00000
    1625,     0.172412,     0.170674,     0.144134,      0.00000
    1626,     0.142591,     0.168299,     0.151356,      0.00000
    1627,     0.244433,     0.205935,     0.155431,      0.00000
    1628,     0.198598,     0.173759,     0.142530,      0.00000
    1629,     0.203219,     0.146245,     0.158636,      0.00000
    1630,     0.173299,     0.155287,     0.165026,      0.00000
    1631,     0.165431,     0.157899,     0.162531,      0.00000
    1632,     0.183339,     0.155330,     0.160624,      0.00000
    1633,     0.173319,     0.161178,     0.151892,      0.00000
    1634,     0.178663,     0.152201,     0.149026,      0.00000
    1635,     0.167002,     0.146353,     0.143142,      0.00000
    1636,     0.159597,     0.177147,     0.179528,      0.00000
    1637,     0.179492,     0.153129,     0.200089,      0.00000
    1638,     0.166723,     0.297238,     0.146889,      0.00000
    1639,     0.172618,     0.242016,     0.153457,      0.00000
    1640,     0.180112,     0.144108,     0.150288,      0.00000
    1641,     0.158740,     0.156021,     0.132104,      0.00000
    1642,     0.193471,     0.167738,     0.156179,      0.00000
    1643,     0.177371,     0.158244,     0.155981,      0.00000
    1644,     0.168119,     0.185369,     0.148508,      0.00000
    1645,     0.172946,     0.148317,     0.164602,      0.00000
    1646,     0.168058,     0.155826,     0.148443,      0.00000
    1647,     0.153491,     0.161826,     0.160362,      0.00000
    1648,     0.195356,     0.202071,     0.150299,      0.00000
    1649,     0.174647,     0.199569,     0.143077,      0.00000
    1650,     0.207883,     0.177643,     0.158952,      0.00000
    1651,     0.171893,     0.163941,     0.152583,      0.00000
    1652,     0.171521,     0.277600,     0.156093,      0.00000
    1653,     0.167803,     0.215710,     0.140660,      0.00000
    1654,     0.171110,     0.162710,     0.148907,      0.00000
    1655,     0.173983,     0.159797,     0.157945,      0.00000
    1656,     0.184339,     0.150496,     0.143987,      0.00000
    1657,     0.167330,     0.166962,     0.163146,      0.00000
    1658,     0.201955,     0.168817,     0.156978,      0.00000
    1659,     0.178111,     0.163466,     0.274279,      0.00000
    1660,     0.196317,     0.162689,     0.155467,      0.00000
    1661,     0.159640,     0.166508,     0.165347,      0.00000
    1662,     0.180860,     0.168709,     0.146145,      0.00000
    1663,     0.174151,     0.142922,     0.146832,      0.00000
    1664,     0.148748,     0.170889,     0.144343,      0.00000
    1665,     0.166545,     0.149547,     0.139786,      0.00000
    1666,     0.228124,     0.217911,     0.186433,      0.00000
    1667,     0.174204,     0.156755,     0.154676,      0.00000
    1668,     0.266202,     0.156150,     0.157938,      0.00000
    1669,     0.211863,     0.157143,     0.143358,      0.00000
    1670,     0.185201,     0.164955,     0.189379,      0.00000
    1671,     0.208651,     0.178680,     0.157934,      0.00000
    1672,     0.165761,     0.168623,     0.144958,      0.00000
    1673,     0.181155,     0.151511,     0.154320,      0.00000
    1674,     0.181531,     0.157510,     0.208368,      0.00000
    1675,     0.220805,     0.145965,     0.150576,      0.00000
    1676,     0.182554,     0.166465,     0.165695,      0.00000
    1677,     0.163935,     0.148187,     0.156629,      0.00000
    1678,     0.170186,     0.183470,     0.185311,      0.00000
    1679,     0.171519,     0.184247,     0.152896,      0.00000
    1680,     0.172429,     0.149849,     0.148087,      0.00000
    1681,     0.164332,     0.148511,     0.152108,      0.00000
    1682,     0.177411,     0.172162,     0.146835,      0.00000
    1683,     0.167071,     0.164955,     0.192180,      0.00000
    1684,     0.168607,     0.159106,     0.165275,      0.00000
    1685,     0.163767,     0.173306,     0.176277,      0.00000
    1686,     0.170888,     0.155567,     0.183692,      0.00000
    1687,     0.174204,     0.162149,     0.151547,      0.00000
    1688,     0.181569,     0.169551,     0.153039,      0.00000
    1689,     0.177615,     0.167652,     0.153921,      0.00000
    1690,     0.162710,     0.156193,     0.213677,      0.00000
    1691,     0.235758,     0.178744,     0.140768,      0.00000
    1692,     0.213224,     0.177967,     0.163095,      0.00000
    1693,     0.255252,     0.166897,     0.147846,      0.00000
    1694,     0.168233,     0.159862,     0.152985,      0.00000
    1695,     0.160823,     0.174666,     0.187163,      0.00000
    1696,     0.182538,     0.145964,     0.170529,      0.00000
    1697,     0.201907,     0.152784,     0.137531,      0.00000
    1698,     0.201749,     0.165300,     0.136423,      0.00000
    1699,     0.194811,     0.165430,     0.155820,      0.00000
    1700,     0.159742,     0.173975,     0.179808,      0.00000
    1701,     0.166392,     0.177644,     0.206639,      0.00000
    1702,     0.215177,     0.287699,     0.149878,      0.00000
    1703,     0.253466,     0.175356,     0.157017,      0.00000
    1704,     0.181028,     0.199762,     0.147990,      0.00000
    1705,     0.226107,     0.164480,     0.190735,      0.00000
    1706,     0.169271,     0.144669,     0.154291,      0.00000
    1707,     0.158908,     0.147174,     0.145990,      0.00000
    1708,     0.154844,     0.159365,     0.157862,      0.00000
    1709,     0.170039,     0.166725,     0.143530,      0.00000
    1710,     0.174337,     0.155589,     0.150568,      0.00000
    1711,     0.176043,     0.157639,     0.137402,      0.00000
    1712,     0.159978,     0.165213,     0.145336,      0.00000
    1713,     0.183299,     0.183298,     0.169328,      0.00000
    1714,     0.173948,     0.158222,     0.158564,      0.00000
    1715,     0.172282,     0.134139,     0.163728,      0.00000
    1716,     0.171499,     0.162537,     0.147957,      0.00000
    1717,     0.170893,     0.235132,     0.184336,      0.00000
    1718,     0.161344,     0.163724,     0.249833,      0.00000
    1719,     0.166857,     0.159323,     0.140660,      0.00000
    1720,     0.177259,     0.160056,     0.150299,      0.00000
    1721,     0.165927,     0.155870,     0.191965,      0.00000
    1722,     0.181898,     0.147453,     0.187933,      0.00000
    1723,     0.193728,     0.162106,     0.145818,      0.00000
    1724,     0.213361,     0.263897,     0.167034,      0.00000
    1725,     0.264506,     0.165279,     0.140585,      0.00000
    1726,     0.177251,     0.163142,     0.186768,      0.00000
    1727,     0.171305,     0.182715,     0.174432,      0.00000
    1728,     0.160566,     0.145037,     0.394985,      0.00000
    1729,     0.169757,     0.217394,     0.165045,      0.00000
    1730,     0.172986,     0.164113,     0.147040,      0.00000
    1731,     0.175471,     0.142102,     0.139290,      0.00000
    1732,     0.184003,     0.185217,     0.145336,      0.00000
    1733,     0.226191,     0.159646,     0.157449,      0.00000
    1734,     0.166570,     0.245036,     0.149662,      0.00000
    1735,     0.216662,     0.159970,     0.157481,      0.00000
    1736,     0.237409,     0.150259,     0.154723,      0.00000
    1737,     0.159869,     0.261999,     0.135287,      0.00000
    1738,     0.156507,     0.163595,     0.155208,      0.00000
    1739,     0.156260,     0.160855,     0.132557,      0.00000
    1740,     0.164541,     0.172378,     0.153223,      0.00000
    1741,     0.164530,     0.158179,     0.147415,      0.00000
    1742,     0.167829,     0.166508,     0.145724,      0.00000
    1743,     0.173785,     0.143850,     0.241111,      0.00000
    1744,     0.175313,     0.145576,     0.147202,      0.00000
    1745,     0.167452,     0.211804,     0.168756,      0.00000
    1746,     0.164266,     0.156495,     0.163656,      0.00000
    1747,     0.156710,     0.143893,     0.153877,      0.00000
    1748,     0.187360,     0.180837,     0.169645,      0.00000
    1749,     0.181681,     0.154661,     0.208408,      0.00000
    1750,     0.366674,     0.157661,     0.156417,      0.00000
    1751,     0.157038,     0.154834,     0.154158,      0.00000
    1752,     0.190618,     0.163077,     0.151421,      0.00000
    1753,     0.166789,     0.152849,     0.150856,      0.00000
    1754,     0.158971,     0.154963,     0.150061,      0.00000
    1755,     0.136965,     0.161265,     0.138545,      0.00000
    1756,     0.178495,     0.167932,     0.168080,      0.00000
    1757,     0.166072,     0.159905,     0.157017,      0.00000
    1758,     0.168111,     0.215386,     0.156330,      0.00000
    1759,     0.167986,     0.159150,     0.159704,      0.00000
    1760,     0.167318,     0.152697,     0.155834,      0.00000
    1761,     0.161791,     0.188196,     0.148278,      0.00000
    1762,     0.172414,     0.177125,     0.167907,      0.00000
    1763,     0.182604,     0.153518,     0.182556,      0.00000
    1764,     0.173887,     0.153884,     0.155154,      0.00000
    1765,     0.170985,     0.177385,     0.141717,      0.00000
    1766,     0.167348,     0.147604,     0.160581,      0.00000
    1767,     0.153300,     0.167976,     0.158884,      0.00000
    1768,     0.168310,     0.176759,     0.137826,      0.00000
    1769,     0.174777,     0.151770,     0.152367,      0.00000
    1770,     0.165830,     0.165515,     0.143393,      0.00000
    1771,     0.184527,     0.210682,     0.147350,      0.00000
    1772,     0.159398,     0.266961,     0.242949,      0.00000
    1773,     0.148287,     0.158567,     0.158938,      0.00000
    1774,     0.168409,     0.164307,     0.149511,      0.00000
    1775,     0.185031,     0.163077,     0.156057,      0.00000
    1776,     0.179082,     0.151100,     0.162825,      0.00000
    1777,     0.156924,     0.156215,     0.202657,      0.00000
    1778,     0.194326,     0.151014,     0.154431,      0.00000
    1779,     0.192156,     0.264847,     0.151644,      0.00000
    1780,     0.203245,     0.168256,     0.158952,      0.00000
    1781,     0.177943,     0.152525,     0.155032,      0.00000
    1782,     0.177831,     0.164113,     0.157765,      0.00000
    1783,     0.150607,     0.169012,     0.159715,      0.00000
    1784,     0.184156,     0.159344,     0.137578,      0.00000
    1785,     0.170893,     0.177622,     0.154082,      0.00000
    1786,     0.190198,     0.174622,     0.155391,      0.00000
    1787,     0.165591,     0.143418,     0.186031,      0.00000
    1788,     0.174146,     0.164437,     0.161315,      0.00000
    1789,     0.173915,     0.141951,     0.152302,      0.00000
    1790,     0.184232,     0.148295,     0.150374,      0.00000
    1791,     0.226740,     0.140700,     0.140682,      0.00000
    1792,     0.170537,     0.149784,     0.151896,      0.00000
    1793,     0.162875,     0.162409,     0.134111,      0.00000
    1794,     0.165510,     0.153388,     0.149306,      0.00000
    1795,     0.162066,     0.153151,     0.140919,      0.00000
    1796,     0.181691,     0.169443,     0.174845,      0.00000
    1797,     0.169474,     0.163941,     0.147695,      0.00000
    1798,     0.181394,     0.173155,     0.166127,      0.00000
    1799,     0.187525,     0.231463,     0.151903,      0.00000
    1800,     0.166532,     0.170802,     0.190166,      0.00000
    1801,     0.172701,     0.170954,     0.141631,      0.00000
    1802,     0.170285,     0.163314,     0.160117,      0.00000
    1803,     0.172404,     0.172551,     0.148353,      0.00000
    1804,     0.196973,     0.158416,     0.144516,      0.00000
    1805,     0.183886,     0.142016,     0.155701,      0.00000
    1806,     0.166311,     0.169422,     0.168814,      0.00000
    1807,     0.162715,     0.154403,     0.248556,      0.00000
    1808,     0.250326,     0.171536,     0.156406,      0.00000
    1809,     0.173335,     0.164610,     0.154633,      0.00000
    1810,     0.177251,     0.163206,     0.162858,      0.00000
    1811,     0.199999,     0.155136,     0.146778,      0.00000
    1812,     0.176565,     0.170479,     0.149770,      0.00000
    1813,     0.177149,     0.166423,     0.148353,      0.00000
    1814,     0.276456,     0.147367,     0.153255,      0.00000
    1815,     0.177416,     0.154187,     0.187250,      0.00000
    1816,     0.168470,     0.171752,     0.143490,      0.00000
    1817,     0.182551,     0.187311,     0.151083,      0.00000
    1818,     0.160276,     0.163854,     0.163602,      0.00000
    1819,     0.167536,     0.151770,     0.260932,      0.00000
    1820,     0.177236,     0.153042,     0.158143,      0.00000
    1821,     0.150141,     0.146181,     0.236116,      0.00000
    1822,     0.184888,     0.157812,     0.150590,      0.00000
    1823,     0.173953,     0.161891,     0.143153,      0.00000
    1824,     0.181013,     0.163789,     0.135700,      0.00000
    1825,     0.183558,     0.163833,     0.155345,      0.00000
    1826,     0.183881,     0.152783,     0.170918,      0.00000
    1827,     0.160731,     0.148727,     0.149529,      0.00000
    1828,     0.186574,     0.153172,     0.144591,      0.00000
    1829,     0.170474,     0.162732,     0.155960,      0.00000
    1830,     0.172735,     0.166336,     0.184016,      0.00000
    1831,     0.167086,     0.167976,     0.249872,      0.00000
    1832,     0.281850,     0.153345,     0.168393,      0.00000
    1833,     0.233721,     0.161459,     0.143768,      0.00000
    1834,     0.168584,     0.151618,     0.151507,      0.00000
    1835,     0.154925,     0.169616,     0.147479,      0.00000
    1836,     0.186605,     0.164393,     0.149619,      0.00000
    1837,     0.142367,     0.164286,     0.180485,      0.00000
    1838,     0.169256,     0.172852,     0.158186,      0.00000
    1839,     0.169764,     0.180061,     0.155949,      0.00000
    1840,     0.177427,     0.152675,     0.162642,      0.00000
    1841,     0.175906,     0.150518,     0.182535,      0.00000
    1842,     0.169263,     0.162797,     0.169645,      0.00000
    1843,     0.173503,     0.168817,     0.149044,      0.00000
    1844,     0.168355,     0.155330,     0.159125,      0.00000
    1845,     0.170008,     0.153928,     0.187012,      0.00000
    1846,     0.179120,     0.161524,     0.207613,      0.00000
    1847,     0.169703,     0.170393,     0.179287,      0.00000
    1848,     0.156209,     0.164479,     0.159427,      0.00000
    1849,     0.174311,     0.174752,     0.143293,      0.00000
    1850,     0.162618,     0.153064,     0.168911,      0.00000
    1851,     0.167658,     0.163660,     0.142441,      0.00000
    1852,     0.195112,     0.156215,     0.145336,      0.00000
    1853,     0.177424,     0.152309,     0.141459,      0.00000
    1854,     0.164037,     0.157920,     0.145951,      0.00000
    1855,     0.204447,     0.153129,     0.173439,      0.00000
    1856,     0.178213,     0.144821,     0.142768,      0.00000
    1857,     0.181849,     0.163034,     0.151968,      0.00000
    1858,     0.251394,     0.161977,     0.151011,      0.00000
    1859,     0.158152,     0.168192,     0.153090,      0.00000
    1860,     0.177900,     0.173457,     0.151227,      0.00000
    1861,     0.152880,     0.161524,     0.143552,      0.00000
    1862,     0.198362,     0.166292,     0.149112,      0.00000
    1863,     0.160494,     0.155611,     0.160200,      0.00000
    1864,     0.170347,     0.142253,     0.140933,      0.00000
    1865,     0.153933,     0.153820,     0.161560,      0.00000
    1866,     0.170331,     0.161005,     0.260849,      0.00000
    1867,     0.161647,     0.164048,     0.144329,      0.00000
    1868,     0.215490,     0.163854,     0.138473,      0.00000
    1869,     0.164591,     0.161718,     0.139571,      0.00000
    1870,     0.161023,     0.226672,     0.150871,      0.00000
    1871,     0.173953,     0.163833,     0.149594,      0.00000
    1872,     0.164426,     0.178355,     0.152306,      0.00000
    1873,     0.160212,     0.157100,     0.149378,      0.00000
    1874,     0.263967,     0.166659,     0.177337,      0.00000
    1875,     0.145617,     0.153841,     0.148904,      0.00000
    1876,     0.182073,     0.167975,     0.132032,      0.00000
    1877,     0.142802,     0.169832,     0.150792,      0.00000
    1878,     0.160207,     0.201985,     0.182516,      0.00000
    1879,     0.189829,     0.161589,     0.139290,      0.00000
    1880,     0.159696,     0.156927,     0.161196,      0.00000
    1881,     0.179438,     0.158351,     0.140358,      0.00000
    1882,     0.222699,     0.157488,     0.144332,      0.00000
    1883,     0.330531,     0.159086,     0.255602,      0.00000
    1884,     0.159231,     0.169162,     0.154453,      0.00000
    1885,     0.162432,     0.155330,     0.150436,      0.00000
    1886,     0.141164,     0.139081,     0.162059,      0.00000
    1887,     0.170306,     0.156518,     0.143347,      0.00000
    1888,     0.181943,     0.149698,     0.152726,      0.00000
    1889,     0.179126,     0.164955,     0.157708,      0.00000
    1890,     0.171201,     0.154963,     0.229397,      0.00000
    1891,     0.213023,     0.214394,     0.148278,      0.00000
    1892,     0.189763,     0.203452,     0.150644,      0.00000
    1893,     0.183604,     0.149828,     0.162649,      0.00000
    1894,     0.171766,     0.160466,     0.156006,      0.00000
    1895,     0.164637,     0.166444,     0.164311,      0.00000
    1896,     0.159780,     0.172680,     0.143189,      0.00000
    1897,     0.219332,     0.237505,     0.142214,      0.00000
    1898,     0.159910,     0.152632,     0.145530,      0.00000
    1899,     0.162425,     0.160272,     0.172608,      0.00000
    1900,     0.257863,     0.160379,     0.167131,      0.00000
    1901,     0.167628,     0.159927,     0.134996,      0.00000
    1902,     0.156644,     0.145727,     0.202337,      0.00000
    1903,     0.163638,     0.152892,     0.155226,      0.00000
    1904,     0.203542,     0.154359,     0.146663,      0.00000
    1905,     0.174914,     0.145145,     0.155690,      0.00000
    1906,     0.169484,     0.190095,     0.153136,      0.00000
    1907,     0.221423,     0.166357,     0.143347,      0.00000
    1908,     0.159292,     0.165451,     0.147882,      0.00000
    1909,     0.175028,     0.162559,     0.156478,      0.00000
    1910,     0.187673,     0.159214,     0.152489,      0.00000
    1911,     0.170275,     0.156539,     0.170860,      0.00000
    1912,     0.174009,     0.163206,     0.137233,      0.00000
    1913,     0.163546,     0.164178,     0.137909,      0.00000
    1914,     0.164701,     0.155308,     0.146781,      0.00000
    1915,     0.189463,     0.223004,     0.155733,      0.00000
    1916,     0.161062,     0.238541,     0.153989,      0.00000
    1917,     0.162318,     0.159430,     0.136452,      0.00000
    1918,     0.171331,     0.165213,     0.133812,      0.00000
    1919,     0.174151,     0.169271,     0.154439,      0.00000
    1920,     0.172323,     0.164026,     0.151043,      0.00000
    1921,     0.325114,     0.157963,     0.133561,      0.00000
    1922,     0.171651,     0.158157,     0.155154,      0.00000
    1923,     0.159342,     0.152546,     0.147781,      0.00000
    1924,     0.250768,     0.160876,     0.138258,      0.00000
    1925,     0.159091,     0.155266,     0.168443,      0.00000
    1926,     0.186559,     0.182175,     0.152111,      0.00000
    1927,     0.156611,     0.159646,     0.214709,      0.00000
    1928,     0.157811,     0.238519,     0.147029,      0.00000
    1929,     0.164286,     0.186966,     0.162520,      0.00000
    1930,     0.162214,     0.165796,     0.144785,      0.00000
    1931,     0.237483,     0.151986,     0.143444,      0.00000
    1932,     0.172422,     0.215796,     0.140718,      0.00000
    1933,     0.153155,     0.161675,     0.150403,      0.00000
    1934,     0.210813,     0.159711,     0.146231,      0.00000
    1935,     0.271784,     0.163272,     0.127109,      0.00000
    1936,     0.160276,     0.166789,     0.170518,      0.00000
    1937,     0.183375,     0.201878,     0.151892,      0.00000
    1938,     0.190381,     0.152848,     0.147580,      0.00000
    1939,     0.173594,     0.177407,     0.139829,      0.00000
    1940,     0.190557,     0.147237,     0.147688,      0.00000
    1941,     0.216410,     0.169616,     0.153910,      0.00000
    1942,     0.189931,     0.189296,     0.139660,      0.00000
    1943,     0.162905,     0.149288,     0.235360,      0.00000
    1944,     0.184102,     0.158222,     0.147267,      0.00000
    1945,     0.185191,     0.148813,     0.145203,      0.00000
    1946,     0.177182,     0.192080,     0.154733,      0.00000
    1947,     0.147181,     0.156992,     0.148742,      0.00000
    1948,     0.160825,     0.151359,     0.147116,      0.00000
    1949,     0.160632,     0.156992,     0.126321,      0.00000
    1950,     0.226697,     0.163358,     0.131913,      0.00000
    1951,     0.163264,     0.168149,     0.142214,      0.00000
    1952,     0.157926,     0.148014,     0.156276,      0.00000
    1953,     0.153643,     0.138563,     0.128306,      0.00000
    1954,     0.197118,     0.169982,     0.158413,      0.00000
    1955,     0.163996,     0.147670,     0.134154,      0.00000
    1956,     0.186803,     0.137893,     0.147558,      0.00000
    1957,     0.185984,     0.178119,     0.156899,      0.00000
    1958,     0.174337,     0.152935,     0.150687,      0.00000
    1959,     0.154399,     0.154834,     0.151342,      0.00000
    1960,     0.166021,     0.168299,     0.146436,      0.00000
    1961,     0.155879,     0.167674,     0.168907,      0.00000
    1962,     0.182363,     0.165515,     0.147494,      0.00000
    1963,     0.165652,     0.171601,     0.163459,      0.00000
    1964,     0.159696,     0.160941,     0.150601,      0.00000
    1965,     0.169970,     0.178982,     0.141178,      0.00000
    1966,     0.173467,     0.155157,     0.167012,      0.00000
    1967,     0.162821,     0.154100,     0.175867,      0.00000
    1968,     0.167295,     0.173155,     0.140340,      0.00000
    1969,     0.212290,     0.147777,     0.153867,      0.00000
    1970,     0.206045,     0.143806,     0.159276,      0.00000
    1971,     0.161433,     0.160747,     0.145710,      0.00000
    1972,     0.161092,     0.194605,     0.152931,      0.00000
    1973,     0.152438,     0.188045,     0.153705,      0.00000
    1974,     0.173627,     0.142727,     0.149824,      0.00000
    1975,     0.157984,     0.159646,     0.204276,      0.00000
    1976,     0.160947,     0.159430,     0.146501,      0.00000
    1977,     0.198603,     0.159841,     0.159531,      0.00000
    1978,     0.175619,     0.152330,     0.149468,      0.00000
    1979,     0.175440,     0.180859,     0.144598,      0.00000
    1980,     0.166593,     0.155524,     0.177445,      0.00000
    1981,     0.176837,     0.149482,     0.146422,      0.00000
    1982,     0.170080,     0.137246,     0.139887,      0.00000
    1983,     0.173754,     0.156992,     0.147954,      0.00000
    1984,     0.176511,     0.172788,     0.149285,      0.00000
    1985,     0.166674,     0.152827,     0.145170,      0.00000
    1986,     0.174787,     0.158610,     0.140243,      0.00000
    1987,     0.174906,     0.275399,     0.157568,      0.00000
    1988,     0.158254,     0.156733,     0.153341,      0.00000
    1989,     0.214663,     0.170328,     0.189828,      0.00000
    1990,     0.169355,     0.160185,     0.152683,      0.00000
    1991,     0.175784,     0.223630,     0.142796,      0.00000
    1992,     0.169523,     0.164501,     0.152737,      0.00000
    1993,     0.156939,     0.151058,     0.151353,      0.00000
    1994,     0.161962,     0.160962,     0.145843,      0.00000
    1995,     0.157969,     0.172421,     0.144760,      0.00000
    1996,     0.177472,     0.158891,     0.164735,      0.00000
    1997,     0.164447,     0.165127,     0.149724,      0.00000
    1998,     0.160497,     0.166962,     0.149954,      0.00000
    1999,     0.162036,     0.173630,     0.159413,      0.00000
    2000,     0.167173,     0.154834,     0.169979,      0.00000
    2001,     0.166018,     0.153690,     0.180711,      0.00000
    2002,     0.213224,     0.162106,     0.150018,      0.00000
    2003,     0.174578,     0.154705,     0.133539,      0.00000
    2004,     0.165655,     0.160746,     0.148443,      0.00000
    2005,     0.170024,     0.143980,     0.166965,      0.00000
    2006,     0.164136,     0.154294,     0.166559,      0.00000
    2007,     0.167857,     0.139491,     0.147609,      0.00000
    2008,     0.171369,     0.151014,     0.145702,      0.00000
    2009,     0.163714,     0.143678,     0.156801,      0.00000
    2010,     0.183477,     0.153733,     0.161995,      0.00000
    2011,     0.156405,     0.155676,     0.160556,      0.00000
    2012,     0.213964,     0.280751,     0.152921,      0.00000
