 pixel,band1,band2,band3,band4
    1514,     0.177460,     0.144368,     0.141998,      0.00000
    1515,     0.266146,     0.173026,     0.252296,      0.00000
    1516,     0.168991,     0.167868,     0.147522,      0.00000
    1517,     0.184031,     0.154381,     0.146094,      0.00000
    1518,     0.173821,     0.154273,     0.135212,      0.00000
    1519,     0.185107,     0.141887,     0.140754,      0.00000
    1520,     0.188965,     0.154812,     0.154536,      0.00000
    1521,     0.185229,     0.161071,     0.159959,      0.00000
    1522,     0.168358,     0.154208,     0.153996,      0.00000
    1523,     0.162142,     0.168472,     0.169195,      0.00000
    1524,     0.184448,     0.157057,     0.149206,      0.00000
    1525,     0.172198,     0.163833,     0.149353,      0.00000
    1526,     0.158165,     0.141800,     0.154611,      0.00000
    1527,     0.214541,     0.159431,     0.142782,      0.00000
    1528,     0.179398,     0.147928,     0.143142,      0.00000
    1529,     0.163356,     0.166228,     0.149450,      0.00000
    1530,     0.149223,     0.144540,     0.150554,      0.00000
    1531,     0.278018,     0.166940,     0.145771,      0.00000
    1532,     0.172813,     0.156949,     0.189764,      0.00000
    1533,     0.164386,     0.165495,     0.155147,      0.00000
    1534,     0.165535,     0.157445,     0.156187,      0.00000
    1535,     0.165561,     0.152849,     0.166681,      0.00000
    1536,     0.154091,     0.152028,     0.162563,      0.00000
    1537,     0.165324,     0.157704,     0.202492,      0.00000
    1538,     0.163246,     0.149072,     0.136496,      0.00000
    1539,     0.165324,     0.153496,     0.151079,      0.00000
    1540,     0.213310,     0.161718,     0.151255,      0.00000
    1541,     0.220370,     0.160294,     0.235983,      0.00000
    1542,     0.185219,     0.166293,     0.163523,      0.00000
    1543,     0.186366,     0.156388,     0.196719,      0.00000
    1544,     0.185623,     0.148403,     0.146810,      0.00000
    1545,     0.163897,     0.154813,     0.262665,      0.00000
    1546,     0.163086,     0.158848,     0.157514,      0.00000
    1547,     0.179293,     0.160725,     0.154435,      0.00000
    1548,     0.161911,     0.155913,     0.147112,      0.00000
    1549,     0.167735,     0.144390,     0.164491,      0.00000
    1550,     0.172699,     0.146224,     0.166803,      0.00000
    1551,     0.162104,     0.152612,     0.156927,      0.00000
    1552,     0.178909,     0.174730,     0.143142,      0.00000
    1553,     0.155863,     0.153798,     0.154046,      0.00000
    1554,     0.174370,     0.148446,     0.156553,      0.00000
    1555,     0.171824,     0.174083,     0.157175,      0.00000
    1556,     0.178841,     0.158524,     0.140088,      0.00000
    1557,     0.179911,     0.172357,     0.157316,      0.00000
    1558,     0.153778,     0.176888,     0.155809,      0.00000
    1559,     0.176127,     0.162732,     0.143516,      0.00000
    1560,     0.165588,     0.149763,     0.169490,      0.00000
    1561,     0.192805,     0.165667,     0.164674,      0.00000
    1562,     0.178650,     0.143958,     0.140617,      0.00000
    1563,     0.156459,     0.178680,     0.242305,      0.00000
    1564,     0.170265,     0.155330,     0.171518,      0.00000
    1565,     0.164027,     0.158611,     0.175982,      0.00000
    1566,     0.178368,     0.158934,     0.158193,      0.00000
    1567,     0.177897,     0.166595,     0.173047,      0.00000
    1568,     0.162659,     0.152762,     0.127842,      0.00000
    1569,     0.154032,     0.157122,     0.149871,      0.00000
    1570,     0.170624,     0.267027,     0.156338,      0.00000
    1571,     0.159655,     0.157316,     0.161114,      0.00000
    1572,     0.182190,     0.148900,     0.147350,      0.00000
    1573,     0.163157,     0.149806,     0.147821,      0.00000
    1574,     0.173828,     0.166207,     0.140714,      0.00000
    1575,     0.213694,     0.171796,     0.156852,      0.00000
    1576,     0.165802,     0.163185,     0.163135,      0.00000
    1577,     0.180545,     0.152719,     0.147821,      0.00000
    1578,     0.177780,     0.165991,     0.147868,      0.00000
    1579,     0.173548,     0.173328,     0.145005,      0.00000
    1580,     0.150971,     0.160574,     0.140531,      0.00000
    1581,     0.172106,     0.388002,     0.167523,      0.00000
    1582,     0.173470,     0.190656,     0.173590,      0.00000
    1583,     0.160182,     0.156172,     0.144940,      0.00000
    1584,     0.165886,     0.165645,     0.166922,      0.00000
    1585,     0.164355,     0.157791,     0.151414,      0.00000
    1586,     0.181366,     0.156603,     0.147706,      0.00000
    1587,     0.163150,     0.208071,     0.151273,      0.00000
    1588,     0.165627,     0.162106,     0.150468,      0.00000
    1589,     0.168688,     0.162862,     0.133277,      0.00000
    1590,     0.280045,     0.158524,     0.159736,      0.00000
    1591,     0.152201,     0.156884,     0.148921,      0.00000
    1592,     0.199982,     0.151230,     0.149616,      0.00000
    1593,     0.160151,     0.164049,     0.157316,      0.00000
    1594,     0.171211,     0.165279,     0.156133,      0.00000
    1595,     0.171199,     0.156021,     0.129759,      0.00000
    1596,     0.151047,     0.203971,     0.156596,      0.00000
    1597,     0.152499,     0.147476,     0.142771,      0.00000
    1598,     0.155106,     0.149633,     0.191285,      0.00000
    1599,     0.174350,     0.167242,     0.144756,      0.00000
    1600,     0.163162,     0.154597,     0.155194,      0.00000
    1601,     0.160472,     0.179478,     0.147616,      0.00000
    1602,     0.183907,     0.158546,     0.146562,      0.00000
    1603,     0.154185,     0.152288,     0.144293,      0.00000
    1604,     0.156410,     0.146008,     0.140574,      0.00000
    1605,     0.173136,     0.158546,     0.148587,      0.00000
    1606,     0.167832,     0.163401,     0.142678,      0.00000
    1607,     0.150302,     0.158093,     0.158211,      0.00000
    1608,     0.166451,     0.245058,     0.159251,      0.00000
    1609,     0.202128,     0.211481,     0.158179,      0.00000
    1610,     0.170876,     0.148446,     0.168141,      0.00000
    1611,     0.152171,     0.146073,     0.148533,      0.00000
    1612,     0.156982,     0.155676,     0.158204,      0.00000
    1613,     0.171832,     0.195490,     0.189555,      0.00000
    1614,     0.180252,     0.151964,     0.152831,      0.00000
    1615,     0.156756,     0.162840,     0.152838,      0.00000
    1616,     0.168747,     0.165775,     0.160362,      0.00000
    1617,     0.168055,     0.162279,     0.200539,      0.00000
    1618,     0.171242,     0.191519,     0.147134,      0.00000
    1619,     0.173533,     0.155158,     0.155212,      0.00000
    1620,     0.160462,     0.148015,     0.154234,      0.00000
    1621,     0.161341,     0.199849,     0.142717,      0.00000
    1622,     0.181145,     0.152266,     0.148256,      0.00000
    1623,     0.169223,     0.143418,     0.154586,      0.00000
    1624,     0.172401,     0.166638,     0.149831,      0.00000
    1625,     0.170741,     0.164998,     0.147486,      0.00000
    1626,     0.144165,     0.168278,     0.149853,      0.00000
    1627,     0.246607,     0.222875,     0.153658,      0.00000
    1628,     0.190849,     0.172227,     0.141653,      0.00000
    1629,     0.206668,     0.149849,     0.157240,      0.00000
    1630,     0.172424,     0.147648,     0.161139,      0.00000
    1631,     0.159953,     0.148813,     0.154284,      0.00000
    1632,     0.173111,     0.152158,     0.158992,      0.00000
    1633,     0.173938,     0.158028,     0.153885,      0.00000
    1634,     0.169762,     0.143936,     0.148256,      0.00000
    1635,     0.158740,     0.149482,     0.137894,      0.00000
    1636,     0.158974,     0.165581,     0.181154,      0.00000
    1637,     0.178645,     0.146763,     0.199341,      0.00000
    1638,     0.166290,     0.281204,     0.146864,      0.00000
    1639,     0.164485,     0.229392,     0.150594,      0.00000
    1640,     0.175278,     0.138606,     0.147199,      0.00000
    1641,     0.150500,     0.157208,     0.130094,      0.00000
    1642,     0.194283,     0.163121,     0.149378,      0.00000
    1643,     0.168688,     0.155633,     0.147778,      0.00000
    1644,     0.170136,     0.173824,     0.142387,      0.00000
    1645,     0.171717,     0.153324,     0.167242,      0.00000
    1646,     0.162834,     0.153432,     0.146120,      0.00000
    1647,     0.155696,     0.160056,     0.155978,      0.00000
    1648,     0.190201,     0.196029,     0.148062,      0.00000
    1649,     0.174449,     0.204964,     0.138811,      0.00000
    1650,     0.203415,     0.168300,     0.160405,      0.00000
    1651,     0.169368,     0.161999,     0.147378,      0.00000
    1652,     0.162109,     0.294454,     0.152076,      0.00000
    1653,     0.166651,     0.203755,     0.136729,      0.00000
    1654,     0.161659,     0.157186,     0.145332,      0.00000
    1655,     0.168528,     0.159301,     0.159905,      0.00000
    1656,     0.174141,     0.146332,     0.139678,      0.00000
    1657,     0.164546,     0.157381,     0.166098,      0.00000
    1658,     0.188583,     0.163552,     0.156575,      0.00000
    1659,     0.174151,     0.159064,     0.266172,      0.00000
    1660,     0.190209,     0.151165,     0.155172,      0.00000
    1661,     0.150546,     0.166034,     0.166573,      0.00000
    1662,     0.176582,     0.167134,     0.143908,      0.00000
    1663,     0.167918,     0.146764,     0.142523,      0.00000
    1664,     0.145348,     0.162257,     0.139409,      0.00000
    1665,     0.162600,     0.149612,     0.139038,      0.00000
    1666,     0.230644,     0.213789,     0.184995,      0.00000
    1667,     0.168498,     0.156712,     0.155255,      0.00000
    1668,     0.270226,     0.156561,     0.153403,      0.00000
    1669,     0.211360,     0.157639,     0.139772,      0.00000
    1670,     0.180199,     0.164911,     0.186365,      0.00000
    1671,     0.216105,     0.170307,     0.152277,      0.00000
    1672,     0.157234,     0.165969,     0.139419,      0.00000
    1673,     0.170222,     0.154748,     0.150054,      0.00000
    1674,     0.173775,     0.156043,     0.216069,      0.00000
    1675,     0.215815,     0.151317,     0.150195,      0.00000
    1676,     0.176773,     0.160337,     0.161139,      0.00000
    1677,     0.155085,     0.149936,     0.150982,      0.00000
    1678,     0.164337,     0.176306,     0.187800,      0.00000
    1679,     0.173594,     0.185542,     0.150551,      0.00000
    1680,     0.170075,     0.148252,     0.145354,      0.00000
    1681,     0.165736,     0.149677,     0.151608,      0.00000
    1682,     0.170235,     0.172184,     0.149551,      0.00000
    1683,     0.164637,     0.161394,     0.182293,      0.00000
    1684,     0.163193,     0.154834,     0.166728,      0.00000
    1685,     0.153056,     0.168602,     0.176392,      0.00000
    1686,     0.163277,     0.152007,     0.183096,      0.00000
    1687,     0.171832,     0.160639,     0.154057,      0.00000
    1688,     0.179917,     0.163121,     0.149626,      0.00000
    1689,     0.173182,     0.167394,     0.155730,      0.00000
    1690,     0.155991,     0.149180,     0.206164,      0.00000
    1691,     0.224925,     0.174839,     0.136265,      0.00000
    1692,     0.210053,     0.175248,     0.160945,      0.00000
    1693,     0.266810,     0.159690,     0.146505,      0.00000
    1694,     0.169190,     0.156409,     0.140844,      0.00000
    1695,     0.157672,     0.177083,     0.192900,      0.00000
    1696,     0.172630,     0.145684,     0.168875,      0.00000
    1697,     0.194735,     0.147454,     0.142232,      0.00000
    1698,     0.203499,     0.168926,     0.135535,      0.00000
    1699,     0.187319,     0.161200,     0.148436,      0.00000
    1700,     0.163361,     0.199331,     0.182017,      0.00000
    1701,     0.162059,     0.196354,     0.201337,      0.00000
    1702,     0.207497,     0.195361,     0.146390,      0.00000
    1703,     0.156932,     0.188671,     0.155104,      0.00000
    1704,     0.179215,     0.187441,     0.147598,      0.00000
    1705,     0.225718,     0.168602,     0.198726,      0.00000
    1706,     0.169365,     0.142814,     0.154082,      0.00000
    1707,     0.159960,     0.149418,     0.146235,      0.00000
    1708,     0.154015,     0.160359,     0.155647,      0.00000
    1709,     0.168307,     0.165106,     0.143257,      0.00000
    1710,     0.172707,     0.155222,     0.155636,      0.00000
    1711,     0.171359,     0.156949,     0.132672,      0.00000
    1712,     0.152840,     0.163530,     0.147091,      0.00000
    1713,     0.175814,     0.175702,     0.169432,      0.00000
    1714,     0.170868,     0.162106,     0.159175,      0.00000
    1715,     0.165728,     0.134075,     0.146936,      0.00000
    1716,     0.171745,     0.166185,     0.144933,      0.00000
    1717,     0.166529,     0.231485,     0.178453,      0.00000
    1718,     0.158379,     0.166142,     0.257900,      0.00000
    1719,     0.167811,     0.158762,     0.137884,      0.00000
    1720,     0.170425,     0.156711,     0.147684,      0.00000
    1721,     0.158389,     0.151317,     0.186264,      0.00000
    1722,     0.176064,     0.141433,     0.194425,      0.00000
    1723,     0.185954,     0.160164,     0.148716,      0.00000
    1724,     0.214722,     0.264610,     0.159747,      0.00000
    1725,     0.249896,     0.160790,     0.141250,      0.00000
    1726,     0.169380,     0.159905,     0.186678,      0.00000
    1727,     0.158251,     0.185758,     0.167846,      0.00000
    1728,     0.156471,     0.143828,     0.333330,      0.00000
    1729,     0.164073,     0.199957,     0.152644,      0.00000
    1730,     0.165566,     0.160941,     0.137639,      0.00000
    1731,     0.176791,     0.141908,     0.136697,      0.00000
    1732,     0.180985,     0.182823,     0.144070,      0.00000
    1733,     0.214915,     0.154403,     0.155740,      0.00000
    1734,     0.168732,     0.254359,     0.142322,      0.00000
    1735,     0.201693,     0.151187,     0.167426,      0.00000
    1736,     0.234947,     0.145015,     0.151698,      0.00000
    1737,     0.154650,     0.265667,     0.134690,      0.00000
    1738,     0.153793,     0.154316,     0.155356,      0.00000
    1739,     0.150218,     0.165775,     0.130104,      0.00000
    1740,     0.159622,     0.164286,     0.152259,      0.00000
    1741,     0.161402,     0.155892,     0.140290,      0.00000
    1742,     0.164147,     0.162020,     0.140746,      0.00000
    1743,     0.167758,     0.145641,     0.252383,      0.00000
    1744,     0.176956,     0.140635,     0.142581,      0.00000
    1745,     0.165675,     0.210229,     0.163757,      0.00000
    1746,     0.162834,     0.153129,     0.163566,      0.00000
    1747,     0.155696,     0.144260,     0.146580,      0.00000
    1748,     0.181000,     0.187031,     0.154126,      0.00000
    1749,     0.178759,     0.153281,     0.210185,      0.00000
    1750,     0.349976,     0.160423,     0.151309,      0.00000
    1751,     0.149821,     0.156517,     0.151047,      0.00000
    1752,     0.183022,     0.159776,     0.147382,      0.00000
    1753,     0.163935,     0.153432,     0.155945,      0.00000
    1754,     0.155434,     0.158200,     0.153446,      0.00000
    1755,     0.135447,     0.159862,     0.140300,      0.00000
    1756,     0.169403,     0.158546,     0.166210,      0.00000
    1757,     0.168353,     0.165775,     0.155568,      0.00000
    1758,     0.161072,     0.169228,     0.151612,      0.00000
    1759,     0.165271,     0.160704,     0.154618,      0.00000
    1760,     0.158028,     0.145533,     0.149303,      0.00000
    1761,     0.154643,     0.191520,     0.144810,      0.00000
    1762,     0.162643,     0.173932,     0.139247,      0.00000
    1763,     0.181086,     0.152892,     0.148285,      0.00000
    1764,     0.169495,     0.157467,     0.153025,      0.00000
    1765,     0.165736,     0.171882,     0.136233,      0.00000
    1766,     0.161789,     0.150583,     0.163027,      0.00000
    1767,     0.153842,     0.163962,     0.155018,      0.00000
    1768,     0.169456,     0.170781,     0.139786,      0.00000
    1769,     0.170970,     0.150216,     0.151597,      0.00000
    1770,     0.160225,     0.170674,     0.138114,      0.00000
    1771,     0.179293,     0.207855,     0.143613,      0.00000
    1772,     0.156578,     0.281701,     0.229836,      0.00000
    1773,     0.147738,     0.156000,     0.153841,      0.00000
    1774,     0.168938,     0.156345,     0.140358,      0.00000
    1775,     0.178332,     0.155805,     0.154618,      0.00000
    1776,     0.179978,     0.152309,     0.157859,      0.00000
    1777,     0.156207,     0.156560,     0.199740,      0.00000
    1778,     0.188400,     0.147583,     0.158981,      0.00000
    1779,     0.179858,     0.285520,     0.150788,      0.00000
    1780,     0.197716,     0.160229,     0.156435,      0.00000
    1781,     0.180621,     0.152784,     0.146796,      0.00000
    1782,     0.178993,     0.164243,     0.162272,      0.00000
    1783,     0.150637,     0.175119,     0.145857,      0.00000
    1784,     0.181564,     0.156193,     0.135449,      0.00000
    1785,     0.166583,     0.170091,     0.155481,      0.00000
    1786,     0.183746,     0.171580,     0.156737,      0.00000
    1787,     0.164286,     0.143203,     0.182240,      0.00000
    1788,     0.163834,     0.159948,     0.158118,      0.00000
    1789,     0.165850,     0.138952,     0.151058,      0.00000
    1790,     0.175491,     0.145080,     0.148062,      0.00000
    1791,     0.220446,     0.140786,     0.138369,      0.00000
    1792,     0.167641,     0.147066,     0.154805,      0.00000
    1793,     0.162661,     0.163639,     0.137193,      0.00000
    1794,     0.162598,     0.150777,     0.152507,      0.00000
    1795,     0.163684,     0.151338,     0.143613,      0.00000
    1796,     0.180107,     0.166163,     0.169555,      0.00000
    1797,     0.168727,     0.162279,     0.143936,      0.00000
    1798,     0.179985,     0.172098,     0.164225,      0.00000
    1799,     0.179530,     0.235542,     0.153485,      0.00000
    1800,     0.164497,     0.168515,     0.192202,      0.00000
    1801,     0.171649,     0.164934,     0.136405,      0.00000
    1802,     0.169121,     0.158071,     0.161020,      0.00000
    1803,     0.169108,     0.165063,     0.147346,      0.00000
    1804,     0.190727,     0.151748,     0.141901,      0.00000
    1805,     0.184428,     0.148425,     0.149288,      0.00000
    1806,     0.155281,     0.166897,     0.171724,      0.00000
    1807,     0.163256,     0.151231,     0.251196,      0.00000
    1808,     0.245171,     0.167674,     0.155172,      0.00000
    1809,     0.167864,     0.165883,     0.151705,      0.00000
    1810,     0.175247,     0.162322,     0.161247,      0.00000
    1811,     0.196376,     0.152352,     0.148857,      0.00000
    1812,     0.171837,     0.161308,     0.145440,      0.00000
    1813,     0.176013,     0.168926,     0.143332,      0.00000
    1814,     0.271645,     0.139556,     0.150597,      0.00000
    1815,     0.171084,     0.150756,     0.189879,      0.00000
    1816,     0.172257,     0.165106,     0.137445,      0.00000
    1817,     0.180125,     0.149353,     0.154251,      0.00000
    1818,     0.154289,     0.159366,     0.165487,      0.00000
    1819,     0.164698,     0.149461,     0.261155,      0.00000
    1820,     0.171669,     0.151986,     0.144728,      0.00000
    1821,     0.147364,     0.143246,     0.232800,      0.00000
    1822,     0.189209,     0.159085,     0.146681,      0.00000
    1823,     0.176440,     0.161006,     0.138909,      0.00000
    1824,     0.181633,     0.163919,     0.131414,      0.00000
    1825,     0.175685,     0.160100,     0.154920,      0.00000
    1826,     0.180069,     0.151575,     0.167656,      0.00000
    1827,     0.152575,     0.139189,     0.145577,      0.00000
    1828,     0.176178,     0.145533,     0.146357,      0.00000
    1829,     0.154017,     0.161934,     0.153831,      0.00000
    1830,     0.171043,     0.156344,     0.149001,      0.00000
    1831,     0.152163,     0.165969,     0.243751,      0.00000
    1832,     0.341759,     0.151468,     0.162218,      0.00000
    1833,     0.232287,     0.156064,     0.138693,      0.00000
    1834,     0.160622,     0.145231,     0.146497,      0.00000
    1835,     0.145915,     0.168624,     0.144325,      0.00000
    1836,     0.183044,     0.164027,     0.155183,      0.00000
    1837,     0.135996,     0.164869,     0.199330,      0.00000
    1838,     0.167389,     0.176478,     0.157740,      0.00000
    1839,     0.170832,     0.179413,     0.145016,      0.00000
    1840,     0.162132,     0.148684,     0.158085,      0.00000
    1841,     0.168353,     0.152396,     0.183761,      0.00000
    1842,     0.166260,     0.163811,     0.160448,      0.00000
    1843,     0.167475,     0.161049,     0.142027,      0.00000
    1844,     0.167221,     0.158244,     0.142408,      0.00000
    1845,     0.162219,     0.147778,     0.139642,      0.00000
    1846,     0.165436,     0.157531,     0.159467,      0.00000
    1847,     0.161814,     0.169508,     0.179941,      0.00000
    1848,     0.150215,     0.162883,     0.157956,      0.00000
    1849,     0.170634,     0.172724,     0.143235,      0.00000
    1850,     0.159798,     0.146634,     0.166652,      0.00000
    1851,     0.163745,     0.166163,     0.142491,      0.00000
    1852,     0.183990,     0.148554,     0.147652,      0.00000
    1853,     0.172679,     0.148360,     0.140505,      0.00000
    1854,     0.163994,     0.159560,     0.145796,      0.00000
    1855,     0.208094,     0.150152,     0.172087,      0.00000
    1856,     0.173515,     0.147518,     0.147425,      0.00000
    1857,     0.180171,     0.161891,     0.151425,      0.00000
    1858,     0.268631,     0.152870,     0.155161,      0.00000
    1859,     0.160586,     0.161912,     0.150130,      0.00000
    1860,     0.172920,     0.167609,     0.150468,      0.00000
    1861,     0.147181,     0.165042,     0.145987,      0.00000
    1862,     0.191704,     0.168537,     0.142333,      0.00000
    1863,     0.160022,     0.154446,     0.157078,      0.00000
    1864,     0.162308,     0.142879,     0.137585,      0.00000
    1865,     0.151362,     0.155330,     0.162818,      0.00000
    1866,     0.161392,     0.159862,     0.266693,      0.00000
    1867,     0.157740,     0.160057,     0.143796,      0.00000
    1868,     0.211205,     0.163919,     0.141016,      0.00000
    1869,     0.160060,     0.160467,     0.139135,      0.00000
    1870,     0.157486,     0.208071,     0.147695,      0.00000
    1871,     0.166285,     0.160272,     0.148759,      0.00000
    1872,     0.157143,     0.168731,     0.146228,      0.00000
    1873,     0.159022,     0.154230,     0.147314,      0.00000
    1874,     0.262993,     0.160747,     0.174065,      0.00000
    1875,     0.147654,     0.160445,     0.143893,      0.00000
    1876,     0.175163,     0.169810,     0.136366,      0.00000
    1877,     0.139483,     0.168516,     0.142102,      0.00000
    1878,     0.159363,     0.201835,     0.179524,      0.00000
    1879,     0.183207,     0.155978,     0.140818,      0.00000
    1880,     0.154015,     0.152762,     0.160427,      0.00000
    1881,     0.179255,     0.162020,     0.139837,      0.00000
    1882,     0.228294,     0.157100,     0.144642,      0.00000
    1883,     0.329325,     0.151705,     0.321922,      0.00000
    1884,     0.156212,     0.166358,     0.161106,      0.00000
    1885,     0.154040,     0.158416,     0.150303,      0.00000
    1886,     0.135658,     0.135715,     0.157762,      0.00000
    1887,     0.164134,     0.154079,     0.143095,      0.00000
    1888,     0.176415,     0.145663,     0.149292,      0.00000
    1889,     0.179354,     0.167005,     0.151781,      0.00000
    1890,     0.167305,     0.151144,     0.249980,      0.00000
    1891,     0.211680,     0.214459,     0.149698,      0.00000
    1892,     0.185097,     0.208394,     0.147760,      0.00000
    1893,     0.178271,     0.147584,     0.169745,      0.00000
    1894,     0.174370,     0.154661,     0.159251,      0.00000
    1895,     0.164340,     0.164070,     0.174601,      0.00000
    1896,     0.163132,     0.167307,     0.143325,      0.00000
    1897,     0.220729,     0.277104,     0.136071,      0.00000
    1898,     0.163330,     0.148554,     0.141879,      0.00000
    1899,     0.156886,     0.160229,     0.172270,      0.00000
    1900,     0.263611,     0.150950,     0.160513,      0.00000
    1901,     0.169329,     0.160164,     0.131313,      0.00000
    1902,     0.155014,     0.150151,     0.205614,      0.00000
    1903,     0.162219,     0.150346,     0.150270,      0.00000
    1904,     0.204231,     0.150065,     0.147166,      0.00000
    1905,     0.163188,     0.143850,     0.149310,      0.00000
    1906,     0.165794,     0.172702,     0.148245,      0.00000
    1907,     0.219088,     0.170113,     0.142167,      0.00000
    1908,     0.156342,     0.158589,     0.141761,      0.00000
    1909,     0.174708,     0.162625,     0.147821,      0.00000
    1910,     0.190674,     0.161373,     0.152345,      0.00000
    1911,     0.166743,     0.157791,     0.168213,      0.00000
    1912,     0.170807,     0.162387,     0.137920,      0.00000
    1913,     0.158114,     0.161524,     0.138812,      0.00000
    1914,     0.162293,     0.158632,     0.149972,      0.00000
    1915,     0.198535,     0.215473,     0.150540,      0.00000
    1916,     0.154053,     0.236815,     0.141685,      0.00000
    1917,     0.156474,     0.164308,     0.140042,      0.00000
    1918,     0.167542,     0.161696,     0.129709,      0.00000
    1919,     0.172267,     0.168710,     0.148997,      0.00000
    1920,     0.164986,     0.161222,     0.143757,      0.00000
    1921,     0.336360,     0.159366,     0.132899,      0.00000
    1922,     0.170403,     0.155913,     0.152561,      0.00000
    1923,     0.162585,     0.147346,     0.145113,      0.00000
    1924,     0.225517,     0.145490,     0.134521,      0.00000
    1925,     0.159358,     0.154446,     0.182078,      0.00000
    1926,     0.181435,     0.170436,     0.149162,      0.00000
    1927,     0.147792,     0.153928,     0.206570,      0.00000
    1928,     0.160217,     0.162926,     0.144631,      0.00000
    1929,     0.162837,     0.195922,     0.153690,      0.00000
    1930,     0.159737,     0.160790,     0.147684,      0.00000
    1931,     0.228038,     0.151554,     0.142556,      0.00000
    1932,     0.170647,     0.213121,     0.141545,      0.00000
    1933,     0.147608,     0.157532,     0.149019,      0.00000
    1934,     0.166527,     0.150820,     0.144480,      0.00000
    1935,     0.264727,     0.159949,     0.121149,      0.00000
    1936,     0.149826,     0.162991,     0.169749,      0.00000
    1937,     0.181758,     0.199245,     0.147076,      0.00000
    1938,     0.175247,     0.144778,     0.151871,      0.00000
    1939,     0.163562,     0.175097,     0.132662,      0.00000
    1940,     0.187256,     0.141584,     0.142861,      0.00000
    1941,     0.171336,     0.172939,     0.194734,      0.00000
    1942,     0.177208,     0.152352,     0.141480,      0.00000
    1943,     0.158084,     0.150993,     0.231742,      0.00000
    1944,     0.177399,     0.152978,     0.147361,      0.00000
    1945,     0.183596,     0.147821,     0.139686,      0.00000
    1946,     0.170540,     0.203604,     0.155787,      0.00000
    1947,     0.144099,     0.158762,     0.144195,      0.00000
    1948,     0.160988,     0.145231,     0.149723,      0.00000
    1949,     0.155329,     0.158028,     0.129306,      0.00000
    1950,     0.219360,     0.157898,     0.127518,      0.00000
    1951,     0.162814,     0.169185,     0.139448,      0.00000
    1952,     0.156616,     0.145857,     0.149821,      0.00000
    1953,     0.150843,     0.138585,     0.125573,      0.00000
    1954,     0.200050,     0.162754,     0.157546,      0.00000
    1955,     0.160746,     0.149612,     0.138348,      0.00000
    1956,     0.181244,     0.137592,     0.144091,      0.00000
    1957,     0.195452,     0.169811,     0.157844,      0.00000
    1958,     0.172096,     0.151036,     0.151083,      0.00000
    1959,     0.145510,     0.153885,     0.154910,      0.00000
    1960,     0.160751,     0.173803,     0.148753,      0.00000
    1961,     0.152301,     0.166617,     0.169896,      0.00000
    1962,     0.184662,     0.162603,     0.143401,      0.00000
    1963,     0.159022,     0.173565,     0.161135,      0.00000
    1964,     0.157196,     0.158740,     0.150900,      0.00000
    1965,     0.160266,     0.170674,     0.147659,      0.00000
    1966,     0.169045,     0.149504,     0.157276,      0.00000
    1967,     0.159465,     0.150432,     0.155870,      0.00000
    1968,     0.160576,     0.173910,     0.136765,      0.00000
    1969,     0.226229,     0.146656,     0.154144,      0.00000
    1970,     0.194649,     0.141433,     0.157233,      0.00000
    1971,     0.160914,     0.156345,     0.144606,      0.00000
    1972,     0.153481,     0.183405,     0.151342,      0.00000
    1973,     0.149951,     0.208676,     0.150087,      0.00000
    1974,     0.173637,     0.137160,     0.146897,      0.00000
    1975,     0.158870,     0.154489,     0.220122,      0.00000
    1976,     0.176323,     0.155136,     0.146746,      0.00000
    1977,     0.195109,     0.156086,     0.153431,      0.00000
    1978,     0.165978,     0.145425,     0.149853,      0.00000
    1979,     0.176928,     0.170393,     0.147281,      0.00000
    1980,     0.162277,     0.153345,     0.177453,      0.00000
    1981,     0.168284,     0.144692,     0.142976,      0.00000
    1982,     0.167717,     0.133147,     0.137089,      0.00000
    1983,     0.169757,     0.156625,     0.145911,      0.00000
    1984,     0.175934,     0.168170,     0.147695,      0.00000
    1985,     0.160121,     0.151727,     0.140236,      0.00000
    1986,     0.171707,     0.151878,     0.142279,      0.00000
    1987,     0.158686,     0.260488,     0.156366,      0.00000
    1988,     0.155792,     0.158373,     0.150954,      0.00000
    1989,     0.235583,     0.169357,     0.188972,      0.00000
    1990,     0.166199,     0.159733,     0.155733,      0.00000
    1991,     0.180873,     0.159517,     0.141401,      0.00000
    1992,     0.163994,     0.157186,     0.155776,      0.00000
    1993,     0.151004,     0.144670,     0.149806,      0.00000
    1994,     0.156716,     0.150885,     0.148774,      0.00000
    1995,     0.154765,     0.165581,     0.139987,      0.00000
    1996,     0.171310,     0.160639,     0.161074,      0.00000
    1997,     0.164859,     0.163833,     0.143688,      0.00000
    1998,     0.161087,     0.162926,     0.147458,      0.00000
    1999,     0.157946,     0.172789,     0.152838,      0.00000
    2000,     0.164726,     0.145425,     0.177215,      0.00000
    2001,     0.161044,     0.150346,     0.201337,      0.00000
    2002,     0.220474,     0.156582,     0.141038,      0.00000
    2003,     0.171794,     0.153669,     0.135585,      0.00000
    2004,     0.162880,     0.156388,     0.141103,      0.00000
    2005,     0.169169,     0.142361,     0.165332,      0.00000
    2006,     0.154999,     0.147389,     0.154913,      0.00000
    2007,     0.167247,     0.143138,     0.146709,      0.00000
    2008,     0.161766,     0.148619,     0.144113,      0.00000
    2009,     0.158770,     0.144476,     0.157402,      0.00000
    2010,     0.178940,     0.152352,     0.160869,      0.00000
    2011,     0.152300,     0.154942,     0.156010,      0.00000
    2012,     0.213142,     0.275615,     0.148116,      0.00000
