 pixel,band1,band2,band3,band4
    1514,     0.542087,     0.593226,     0.547795,      0.00000
    1515,     0.651037,     0.616013,     0.858072,      0.00000
    1516,     0.588665,     0.589849,     0.626155,      0.00000
    1517,     0.684656,     0.557752,     0.786740,      0.00000
    1518,     0.577302,     0.554698,     0.535082,      0.00000
    1519,     0.558934,     0.533899,     0.573745,      0.00000
    1520,     0.576313,     0.621810,     0.628684,      0.00000
    1521,     0.602285,     0.523959,     0.595127,      0.00000
    1522,     0.632392,     0.562118,     0.643432,      0.00000
    1523,     0.671726,     0.583844,     0.557342,      0.00000
    1524,     0.555315,     0.634169,     0.581901,      0.00000
    1525,     0.568886,     0.594318,     0.614235,      0.00000
    1526,     0.614475,     0.548812,     0.561722,      0.00000
    1527,     0.627061,     0.567119,     0.596355,      0.00000
    1528,     0.695079,     0.555797,     0.590062,      0.00000
    1529,     0.591034,     0.561083,     0.602442,      0.00000
    1530,     0.579420,     0.643209,     0.630181,      0.00000
    1531,     0.608841,     0.558508,     0.571412,      0.00000
    1532,     0.558217,     0.554393,     0.667417,      0.00000
    1533,     0.592856,     0.534546,     0.579278,      0.00000
    1534,     0.582226,     0.635984,     0.576640,      0.00000
    1535,     0.579168,     0.617739,     0.668881,      0.00000
    1536,     0.570078,     0.559795,     0.583424,      0.00000
    1537,     0.599814,     0.548254,     0.700365,      0.00000
    1538,     0.570857,     0.552595,     0.537574,      0.00000
    1539,     0.573928,     0.713757,     0.588006,      0.00000
    1540,     0.655753,     0.574136,     0.588247,      0.00000
    1541,     0.567356,     0.566164,     0.697099,      0.00000
    1542,     0.724170,     0.570778,     0.610212,      0.00000
    1543,     0.542910,     0.623090,     0.607868,      0.00000
    1544,     0.587896,     0.594617,     0.682606,      0.00000
    1545,     0.637700,     0.587561,     0.599496,      0.00000
    1546,     0.542017,     0.547179,     0.540257,      0.00000
    1547,     0.566121,     0.560100,     0.619251,      0.00000
    1548,     0.580572,     0.535377,     0.677527,      0.00000
    1549,     0.580447,     0.619109,     0.590459,      0.00000
    1550,     0.633167,     0.539233,     0.641742,      0.00000
    1551,     0.703296,     0.612724,     0.599124,      0.00000
    1552,     0.626867,     0.820506,     0.686091,      0.00000
    1553,     0.533284,     0.556068,     0.614627,      0.00000
    1554,     0.556403,     0.591349,     0.588059,      0.00000
    1555,     0.547851,     0.559278,     0.597968,      0.00000
    1556,     0.614466,     0.554518,     0.532250,      0.00000
    1557,     0.575484,     0.589120,     0.677292,      0.00000
    1558,     0.705721,     0.562799,     0.569751,      0.00000
    1559,     0.615367,     0.853696,     0.546824,      0.00000
    1560,     0.628517,     0.544828,     0.593146,      0.00000
    1561,     0.597597,     0.610982,     0.683465,      0.00000
    1562,     0.535568,     0.638595,     0.585724,      0.00000
    1563,     0.523417,     0.562267,     0.646064,      0.00000
    1564,     0.619702,     0.574223,     0.608372,      0.00000
    1565,     0.572067,     0.587184,     0.734114,      0.00000
    1566,     0.623952,     0.641078,     0.570604,      0.00000
    1567,     0.565259,     0.564226,     0.607974,      0.00000
    1568,     0.546638,     0.563654,     0.552671,      0.00000
    1569,     0.623457,     0.549540,     0.550506,      0.00000
    1570,     0.647854,     0.658162,     0.734342,      0.00000
    1571,     0.587111,     0.652571,     0.576566,      0.00000
    1572,     0.591967,     0.555734,     0.556152,      0.00000
    1573,     0.579980,     0.597514,     0.605612,      0.00000
    1574,     0.616257,     0.593662,     0.556924,      0.00000
    1575,     0.722928,     0.599896,     0.617952,      0.00000
    1576,     0.616615,     0.564280,     0.583799,      0.00000
    1577,     0.583058,     0.516681,     0.642370,      0.00000
    1578,     0.550532,     0.568296,     0.616487,      0.00000
    1579,     0.563956,     0.637429,     0.711711,      0.00000
    1580,     0.668703,     0.607474,     0.581767,      0.00000
    1581,     0.624188,     0.712086,     0.614013,      0.00000
    1582,     0.598540,     0.591386,     0.660481,      0.00000
    1583,     0.555798,     0.589257,     0.623957,      0.00000
    1584,     0.655937,     0.561466,     0.594167,      0.00000
    1585,     0.569338,     0.669742,     0.674523,      0.00000
    1586,     0.589958,     0.611735,     0.702315,      0.00000
    1587,     0.578941,     0.615254,     0.644191,      0.00000
    1588,     0.553242,     0.531831,     0.556859,      0.00000
    1589,     0.511950,     0.530709,     0.569139,      0.00000
    1590,     0.877084,     0.563220,     0.571815,      0.00000
    1591,     0.587932,     0.601929,     0.544049,      0.00000
    1592,     0.561324,     0.603442,     0.536615,      0.00000
    1593,     0.523572,     0.574648,     0.544568,      0.00000
    1594,     0.590766,     0.599167,     0.563453,      0.00000
    1595,     0.585799,     0.527194,     0.632841,      0.00000
    1596,     0.534004,     0.742232,     0.584374,      0.00000
    1597,     0.681943,     0.552493,     0.655381,      0.00000
    1598,     0.555523,     0.642450,     0.606511,      0.00000
    1599,     0.623771,     0.562207,     0.579975,      0.00000
    1600,     0.542538,     0.594270,     0.667185,      0.00000
    1601,     0.601229,     0.556756,     0.623430,      0.00000
    1602,     0.745844,     0.588239,     0.623083,      0.00000
    1603,     0.738900,     0.559421,     0.634740,      0.00000
    1604,     0.550276,     0.734267,     0.573469,      0.00000
    1605,     0.571099,     0.566233,     0.570058,      0.00000
    1606,     0.592915,     0.576796,     0.552357,      0.00000
    1607,     0.661598,     0.545512,     0.550985,      0.00000
    1608,     0.584087,     0.653048,     0.587502,      0.00000
    1609,     0.582181,     0.727279,     0.534273,      0.00000
    1610,     0.560006,     0.562043,     0.721350,      0.00000
    1611,     0.556920,     0.619723,     0.630683,      0.00000
    1612,     0.529371,     0.552160,     0.570595,      0.00000
    1613,     0.533024,     0.636479,     0.672586,      0.00000
    1614,     0.574295,     0.658411,     0.597893,      0.00000
    1615,     0.571256,     0.532704,     0.660110,      0.00000
    1616,     0.566427,     0.679377,     0.665941,      0.00000
    1617,     0.603569,     0.542477,     0.662975,      0.00000
    1618,     0.613979,     0.604168,     0.573401,      0.00000
    1619,     0.571508,     0.607882,     0.595085,      0.00000
    1620,     0.536945,     0.560718,     0.576592,      0.00000
    1621,     0.593244,     0.586870,     0.577714,      0.00000
    1622,     0.609922,     0.590329,     0.596685,      0.00000
    1623,     0.584204,     0.725371,     0.613970,      0.00000
    1624,     0.641815,     0.573979,     0.590216,      0.00000
    1625,     0.561096,     0.561327,     0.570865,      0.00000
    1626,     0.553280,     0.608099,     0.561307,      0.00000
    1627,     0.686480,     0.607964,     0.534306,      0.00000
    1628,     0.647526,     0.649193,     0.576757,      0.00000
    1629,     0.608567,     0.662391,     0.595739,      0.00000
    1630,     0.604491,     0.565463,     0.607677,      0.00000
    1631,     0.574367,     0.543079,     0.556856,      0.00000
    1632,     0.598026,     0.635449,     0.581807,      0.00000
    1633,     0.587062,     0.593544,     0.610048,      0.00000
    1634,     0.536402,     0.532448,     0.552738,      0.00000
    1635,     0.699345,     0.520271,     0.546972,      0.00000
    1636,     0.642957,     0.575970,     0.599154,      0.00000
    1637,     0.683167,     0.602119,     0.577933,      0.00000
    1638,     0.566270,     0.692155,     0.571173,      0.00000
    1639,     0.657852,     0.798867,     0.695627,      0.00000
    1640,     0.573558,     0.525032,     0.598523,      0.00000
    1641,     0.557991,     0.598856,     0.593669,      0.00000
    1642,     0.644701,     0.564922,     0.570144,      0.00000
    1643,     0.565767,     0.559075,     0.593875,      0.00000
    1644,     0.558639,     0.566211,     0.786304,      0.00000
    1645,     0.621889,     0.624995,     0.597867,      0.00000
    1646,     0.533584,     0.532558,     0.576181,      0.00000
    1647,     0.626276,     0.590004,     0.572373,      0.00000
    1648,     0.576299,     0.607230,     0.585311,      0.00000
    1649,     0.568473,     0.606043,     0.636561,      0.00000
    1650,     0.594576,     0.588743,     0.577777,      0.00000
    1651,     0.586881,     0.541376,     0.642648,      0.00000
    1652,     0.697875,     0.587988,     0.569435,      0.00000
    1653,     0.634369,     0.582465,     0.618748,      0.00000
    1654,     0.577802,     0.711577,     0.580760,      0.00000
    1655,     0.609847,     0.649470,     0.677877,      0.00000
    1656,     0.570995,     0.560658,     0.620803,      0.00000
    1657,     0.561792,     0.574661,     0.568108,      0.00000
    1658,     0.597967,     0.579562,     0.553246,      0.00000
    1659,     0.626137,     0.572188,     0.872405,      0.00000
    1660,     0.584606,     0.596419,     0.545526,      0.00000
    1661,     0.593658,     0.665538,     0.613447,      0.00000
    1662,     0.763184,     0.609914,     0.576083,      0.00000
    1663,     0.556796,     0.575640,     0.548105,      0.00000
    1664,     0.554377,     0.553537,     0.572148,      0.00000
    1665,     0.582182,     0.706945,     0.574975,      0.00000
    1666,     0.578025,     0.623514,     0.764971,      0.00000
    1667,     0.566280,     0.620585,     0.550712,      0.00000
    1668,     0.686197,     0.549411,     0.633433,      0.00000
    1669,     0.711179,     0.546052,     0.589873,      0.00000
    1670,     0.561673,     0.571119,     0.572563,      0.00000
    1671,     0.591131,     0.689691,     0.609329,      0.00000
    1672,     0.573556,     0.586186,     0.552257,      0.00000
    1673,     0.650435,     0.540898,     0.531851,      0.00000
    1674,     0.553307,     0.543059,     0.610577,      0.00000
    1675,     0.633798,     0.579959,     0.571948,      0.00000
    1676,     0.563821,     0.583442,     0.563304,      0.00000
    1677,     0.702715,     0.572819,     0.633448,      0.00000
    1678,     0.680434,     0.590747,     0.634945,      0.00000
    1679,     0.552556,     0.569056,     0.547614,      0.00000
    1680,     0.572846,     0.626821,     0.572829,      0.00000
    1681,     0.594531,     0.539983,     0.585834,      0.00000
    1682,     0.555153,     0.690236,     0.547168,      0.00000
    1683,     0.605597,     0.589181,     0.564251,      0.00000
    1684,     0.570808,     0.610540,     0.651991,      0.00000
    1685,     0.528121,     0.529059,     0.584833,      0.00000
    1686,     0.623207,     0.577798,     0.654027,      0.00000
    1687,     0.745545,     0.597322,     0.536463,      0.00000
    1688,     0.585780,     0.598332,     0.563236,      0.00000
    1689,     0.569116,     0.598089,     0.633971,      0.00000
    1690,     0.581976,     0.587564,     0.573908,      0.00000
    1691,     0.641511,     0.590585,     0.571129,      0.00000
    1692,     0.615146,     0.728381,     0.590270,      0.00000
    1693,     0.644100,     0.545725,     0.592726,      0.00000
    1694,     0.601379,     0.547354,     0.654566,      0.00000
    1695,     0.602969,     0.672225,     0.634415,      0.00000
    1696,     0.612760,     0.539162,     0.736926,      0.00000
    1697,     0.621537,     0.587331,     0.519764,      0.00000
    1698,     0.600673,     0.650175,     0.612932,      0.00000
    1699,     0.572216,     0.584000,     0.738639,      0.00000
    1700,     0.630904,     0.568270,     0.601581,      0.00000
    1701,     0.582949,     0.647647,     0.693121,      0.00000
    1702,     0.575948,     0.675832,     0.555395,      0.00000
    1703,     0.579378,     0.613587,     0.564425,      0.00000
    1704,     0.616533,     0.597919,     0.595610,      0.00000
    1705,     0.699607,     0.664579,     0.605583,      0.00000
    1706,     0.560519,     0.585432,     0.508386,      0.00000
    1707,     0.566516,     0.781898,     0.680127,      0.00000
    1708,     0.535614,     0.526444,     0.642343,      0.00000
    1709,     0.598787,     0.550389,     0.668536,      0.00000
    1710,     0.552698,     0.621016,     0.542129,      0.00000
    1711,     0.578285,     0.554185,     0.650228,      0.00000
    1712,     0.511835,     0.635905,     0.573338,      0.00000
    1713,     0.602402,     0.619460,     0.566183,      0.00000
    1714,     0.640431,     0.579516,     0.592524,      0.00000
    1715,     0.582094,     0.543782,     0.615659,      0.00000
    1716,     0.568717,     0.577057,     0.547345,      0.00000
    1717,     0.567219,     0.722694,     0.603603,      0.00000
    1718,     0.531573,     0.532913,     0.711263,      0.00000
    1719,     0.541987,     0.550051,     0.544258,      0.00000
    1720,     0.577894,     0.529358,     0.622776,      0.00000
    1721,     0.658251,     0.530634,     0.786559,      0.00000
    1722,     0.599511,     0.608695,     0.810426,      0.00000
    1723,     0.685933,     0.583469,     0.627492,      0.00000
    1724,     0.649023,     0.639366,     0.577116,      0.00000
    1725,     0.613961,     0.639123,     0.585891,      0.00000
    1726,     0.578452,     0.578150,     0.628010,      0.00000
    1727,     0.569266,     0.632165,     0.598419,      0.00000
    1728,     0.597056,     0.523628,     0.804952,      0.00000
    1729,     0.665788,     0.636468,     0.590032,      0.00000
    1730,     0.567670,     0.580925,     0.596531,      0.00000
    1731,     0.650534,     0.595832,     0.568009,      0.00000
    1732,     0.571440,     0.587264,     0.596880,      0.00000
    1733,     0.623798,     0.568733,     0.578992,      0.00000
    1734,     0.576281,     0.704081,     0.563531,      0.00000
    1735,     0.557598,     0.551286,     0.565709,      0.00000
    1736,     0.653500,     0.608749,      1.15598,      0.00000
    1737,     0.601096,     0.711892,     0.551369,      0.00000
    1738,     0.554354,     0.569346,     0.587228,      0.00000
    1739,     0.553265,     0.553626,     0.538785,      0.00000
    1740,     0.696373,     0.607231,     0.595585,      0.00000
    1741,     0.527314,     0.529766,     0.588725,      0.00000
    1742,     0.547977,     0.556935,     0.616242,      0.00000
    1743,     0.625968,     0.572850,     0.663813,      0.00000
    1744,     0.519324,     0.567931,     0.600120,      0.00000
    1745,     0.597609,     0.683150,     0.826734,      0.00000
    1746,     0.558773,     0.547720,     0.580138,      0.00000
    1747,     0.615310,     0.504978,     0.632292,      0.00000
    1748,     0.565273,     0.562519,     0.664360,      0.00000
    1749,     0.531028,     0.826236,     0.632908,      0.00000
    1750,     0.746559,     0.595666,     0.548215,      0.00000
    1751,     0.526633,     0.583689,     0.584463,      0.00000
    1752,     0.578935,     0.634466,     0.509747,      0.00000
    1753,     0.553953,     0.601032,     0.525244,      0.00000
    1754,     0.701993,     0.574778,     0.528950,      0.00000
    1755,     0.589942,     0.577463,     0.537474,      0.00000
    1756,     0.558267,     0.564280,     0.642934,      0.00000
    1757,     0.651181,     0.585043,     0.577376,      0.00000
    1758,     0.591865,     0.629519,     0.587174,      0.00000
    1759,     0.555740,     0.666863,     0.701027,      0.00000
    1760,     0.554891,     0.568188,     0.586195,      0.00000
    1761,     0.594231,     0.574838,     0.604408,      0.00000
    1762,     0.535464,     0.587954,     0.575641,      0.00000
    1763,     0.635325,     0.557499,     0.733408,      0.00000
    1764,     0.584684,     0.560895,     0.666671,      0.00000
    1765,     0.678858,     0.628291,     0.554443,      0.00000
    1766,     0.657380,     0.582859,     0.576745,      0.00000
    1767,     0.547892,     0.574680,     0.603367,      0.00000
    1768,     0.603596,     0.577863,     0.730637,      0.00000
    1769,     0.589989,     0.598072,     0.696184,      0.00000
    1770,     0.549393,     0.570805,     0.608375,      0.00000
    1771,     0.558989,     0.583165,     0.553079,      0.00000
    1772,     0.582756,     0.660380,     0.714905,      0.00000
    1773,     0.623991,     0.547628,     0.587263,      0.00000
    1774,     0.535974,     0.623414,     0.555524,      0.00000
    1775,     0.577666,     0.597186,     0.545316,      0.00000
    1776,     0.567715,     0.636356,     0.627422,      0.00000
    1777,     0.533274,     0.547858,     0.605815,      0.00000
    1778,     0.573775,     0.583372,     0.583738,      0.00000
    1779,     0.609662,     0.721265,     0.591554,      0.00000
    1780,     0.576732,     0.576181,     0.586963,      0.00000
    1781,     0.660110,     0.558594,     0.612755,      0.00000
    1782,     0.545190,     0.549849,     0.612202,      0.00000
    1783,     0.564887,     0.539173,     0.565532,      0.00000
    1784,     0.689467,     0.566895,     0.550967,      0.00000
    1785,     0.538661,     0.599681,     0.548878,      0.00000
    1786,     0.611153,     0.504916,     0.591010,      0.00000
    1787,     0.629007,     0.590407,     0.646434,      0.00000
    1788,     0.584781,     0.560127,     0.630591,      0.00000
    1789,     0.575187,     0.546245,     0.575293,      0.00000
    1790,     0.665535,     0.563810,     0.567424,      0.00000
    1791,     0.672314,     0.561196,     0.613214,      0.00000
    1792,     0.562420,     0.542379,     0.598863,      0.00000
    1793,     0.598301,     0.627603,     0.646386,      0.00000
    1794,     0.556314,     0.652026,     0.619731,      0.00000
    1795,     0.624691,     0.606019,     0.581452,      0.00000
    1796,     0.644421,     0.582893,     0.642871,      0.00000
    1797,     0.609712,     0.634955,     0.809802,      0.00000
    1798,     0.651063,     0.530610,     0.563224,      0.00000
    1799,     0.581351,     0.572861,     0.598541,      0.00000
    1800,     0.537110,     0.575476,     0.671444,      0.00000
    1801,     0.587603,     0.659992,     0.559801,      0.00000
    1802,     0.698094,     0.637139,     0.568849,      0.00000
    1803,     0.620842,     0.589511,     0.563175,      0.00000
    1804,     0.571959,     0.573027,     0.547728,      0.00000
    1805,     0.759488,     0.576064,     0.570173,      0.00000
    1806,     0.566643,     0.583833,     0.579028,      0.00000
    1807,     0.553902,     0.549483,     0.628855,      0.00000
    1808,     0.647574,     0.587173,     0.542639,      0.00000
    1809,     0.581236,     0.563282,     0.572309,      0.00000
    1810,     0.596759,     0.571068,     0.589882,      0.00000
    1811,     0.617236,     0.621178,     0.512452,      0.00000
    1812,     0.539265,     0.615207,     0.528637,      0.00000
    1813,     0.556503,     0.568998,     0.556998,      0.00000
    1814,     0.611169,     0.528797,     0.584297,      0.00000
    1815,     0.571259,     0.648537,     0.624185,      0.00000
    1816,     0.620569,     0.642767,     0.608815,      0.00000
    1817,     0.553266,     0.610862,     0.613592,      0.00000
    1818,     0.548393,     0.547493,     0.525876,      0.00000
    1819,     0.681056,     0.583586,     0.682634,      0.00000
    1820,     0.536473,     0.593604,     0.603751,      0.00000
    1821,     0.518905,     0.601295,     0.570833,      0.00000
    1822,     0.556793,     0.566659,     0.598352,      0.00000
    1823,     0.544420,     0.583793,     0.557269,      0.00000
    1824,     0.656778,     0.590863,     0.621068,      0.00000
    1825,     0.564792,     0.575046,     0.583102,      0.00000
    1826,     0.603373,     0.560441,     0.590393,      0.00000
    1827,     0.542415,     0.506972,     0.720870,      0.00000
    1828,     0.710041,     0.557972,     0.532662,      0.00000
    1829,     0.531662,     0.503756,     0.558312,      0.00000
    1830,     0.580945,     0.600045,     0.676742,      0.00000
    1831,     0.549395,     0.507333,     0.663581,      0.00000
    1832,     0.670471,     0.581537,     0.550296,      0.00000
    1833,     0.616797,     0.728518,     0.567107,      0.00000
    1834,     0.514841,     0.553117,     0.585910,      0.00000
    1835,     0.569282,     0.580944,     0.664603,      0.00000
    1836,     0.568593,     0.546381,     0.685446,      0.00000
    1837,     0.554041,     0.628942,     0.651077,      0.00000
    1838,     0.538084,     0.547713,     0.552049,      0.00000
    1839,     0.543884,     0.712554,     0.630095,      0.00000
    1840,     0.638949,     0.545421,     0.599647,      0.00000
    1841,     0.541658,     0.499513,     0.691078,      0.00000
    1842,     0.643294,     0.669120,     0.619640,      0.00000
    1843,     0.541153,     0.515593,     0.546715,      0.00000
    1844,     0.549050,     0.550560,     0.632716,      0.00000
    1845,     0.553982,     0.540768,     0.585428,      0.00000
    1846,     0.579551,     0.602532,     0.732481,      0.00000
    1847,     0.676947,     0.570890,     0.539272,      0.00000
    1848,     0.540439,     0.760028,     0.567750,      0.00000
    1849,     0.575228,     0.549494,     0.568501,      0.00000
    1850,     0.566882,     0.573310,     0.601183,      0.00000
    1851,     0.579805,     0.561718,     0.580182,      0.00000
    1852,     0.601940,     0.536146,     0.641331,      0.00000
    1853,     0.605202,     0.549610,     0.539712,      0.00000
    1854,     0.596161,     0.581506,     0.552388,      0.00000
    1855,     0.603845,     0.547807,     0.606516,      0.00000
    1856,     0.603783,     0.518732,     0.623112,      0.00000
    1857,     0.544150,     0.561241,     0.548528,      0.00000
    1858,     0.606586,     0.599215,     0.608592,      0.00000
    1859,     0.579887,     0.562646,     0.602290,      0.00000
    1860,     0.623219,     0.617210,     0.606756,      0.00000
    1861,     0.628777,     0.558433,     0.555044,      0.00000
    1862,     0.588630,     0.608247,     0.572698,      0.00000
    1863,     0.548564,     0.573855,     0.610666,      0.00000
    1864,     0.557155,     0.521436,     0.699716,      0.00000
    1865,     0.589851,     0.512055,     0.604082,      0.00000
    1866,     0.559914,     0.608988,     0.643589,      0.00000
    1867,     0.597502,     0.558044,     0.649334,      0.00000
    1868,     0.668370,     0.664569,     0.542088,      0.00000
    1869,     0.599091,     0.537311,     0.550029,      0.00000
    1870,     0.545489,     0.630031,     0.576758,      0.00000
    1871,     0.606714,     0.525667,     0.512254,      0.00000
    1872,     0.562297,     0.590597,     0.556674,      0.00000
    1873,     0.575158,     0.539528,     0.593628,      0.00000
    1874,     0.617867,     0.538931,     0.589096,      0.00000
    1875,     0.657683,     0.557050,     0.567142,      0.00000
    1876,     0.565152,     0.632270,     0.555440,      0.00000
    1877,     0.567955,     0.615903,     0.645459,      0.00000
    1878,     0.529624,     0.658867,     0.592848,      0.00000
    1879,     0.574318,     0.831591,     0.559565,      0.00000
    1880,     0.566933,     0.738103,     0.579927,      0.00000
    1881,     0.568967,     0.555836,     0.601895,      0.00000
    1882,     0.582018,     0.562179,     0.617132,      0.00000
    1883,     0.673905,     0.561207,     0.730657,      0.00000
    1884,     0.583743,     0.596597,     0.611376,      0.00000
    1885,     0.560923,     0.548506,     0.566733,      0.00000
    1886,     0.518444,     0.601309,     0.679532,      0.00000
    1887,     0.592912,     0.513042,     0.585308,      0.00000
    1888,     0.595613,     0.547929,     0.539913,      0.00000
    1889,     0.554060,     0.566190,     0.591717,      0.00000
    1890,     0.594285,     0.552742,     0.602866,      0.00000
    1891,     0.578075,     0.622041,     0.540878,      0.00000
    1892,     0.682858,     0.616341,     0.553204,      0.00000
    1893,     0.574556,     0.580236,     0.593132,      0.00000
    1894,     0.609966,     0.554060,     0.553023,      0.00000
    1895,     0.573242,     0.546029,     0.597046,      0.00000
    1896,     0.575973,     0.577210,     0.532179,      0.00000
    1897,     0.567335,     0.713615,     0.561333,      0.00000
    1898,     0.624142,     0.690751,     0.695753,      0.00000
    1899,     0.587330,     0.598683,     0.583899,      0.00000
    1900,     0.659270,     0.563725,     0.581544,      0.00000
    1901,     0.578867,     0.552562,     0.530495,      0.00000
    1902,     0.613433,     0.534387,     0.581840,      0.00000
    1903,     0.548870,     0.582545,     0.581556,      0.00000
    1904,     0.554978,     0.529288,     0.580287,      0.00000
    1905,     0.610280,     0.553433,     0.666650,      0.00000
    1906,     0.635730,     0.584432,     0.613915,      0.00000
    1907,     0.654818,     0.526724,     0.556543,      0.00000
    1908,     0.554998,     0.588723,     0.540692,      0.00000
    1909,     0.547744,     0.542952,     0.526791,      0.00000
    1910,     0.549377,     0.559644,     0.652194,      0.00000
    1911,     0.575958,     0.565457,     0.538204,      0.00000
    1912,     0.548585,     0.539175,     0.607273,      0.00000
    1913,     0.597904,     0.612542,     0.570783,      0.00000
    1914,     0.565663,     0.585686,     0.635276,      0.00000
    1915,     0.608716,     0.625726,     0.577381,      0.00000
    1916,     0.530619,     0.615570,     0.616106,      0.00000
    1917,     0.570028,     0.533897,     0.686872,      0.00000
    1918,     0.580090,     0.549214,     0.590176,      0.00000
    1919,     0.572636,     0.652841,     0.546695,      0.00000
    1920,     0.569504,     0.664203,     0.553041,      0.00000
    1921,     0.768598,     0.599440,     0.555837,      0.00000
    1922,     0.626385,     0.543579,     0.594423,      0.00000
    1923,     0.570996,     0.545085,     0.572235,      0.00000
    1924,     0.590203,     0.570643,     0.518666,      0.00000
    1925,     0.615091,     0.556366,     0.651327,      0.00000
    1926,     0.544104,     0.594267,     0.642491,      0.00000
    1927,     0.596336,     0.551361,     0.594570,      0.00000
    1928,     0.543819,     0.582482,     0.584822,      0.00000
    1929,     0.656375,     0.652649,     0.589198,      0.00000
    1930,     0.529540,     0.561967,     0.643451,      0.00000
    1931,     0.559180,     0.541770,     0.550480,      0.00000
    1932,     0.552620,     0.623033,     0.593445,      0.00000
    1933,     0.746296,     0.608682,     0.508436,      0.00000
    1934,     0.564206,     0.568941,     0.556492,      0.00000
    1935,     0.774510,     0.529565,     0.601300,      0.00000
    1936,     0.594351,     0.702313,     0.545657,      0.00000
    1937,     0.559616,     0.587680,     0.640591,      0.00000
    1938,     0.618670,     0.592937,     0.629273,      0.00000
    1939,     0.571355,     0.603370,     0.567693,      0.00000
    1940,     0.583881,     0.652149,     0.527266,      0.00000
    1941,     0.580562,     0.548265,     0.688204,      0.00000
    1942,     0.642841,     0.562544,     0.600935,      0.00000
    1943,     0.561600,     0.559706,     0.950876,      0.00000
    1944,     0.599212,     0.543720,     0.602317,      0.00000
    1945,     0.543520,     0.555122,     0.574146,      0.00000
    1946,     0.578330,     0.608201,     0.710899,      0.00000
    1947,     0.556101,     0.555534,     0.555813,      0.00000
    1948,     0.599325,     0.593456,     0.526713,      0.00000
    1949,     0.625808,     0.539911,     0.626316,      0.00000
    1950,     0.581536,     0.592410,     0.614402,      0.00000
    1951,     0.572840,     0.578286,     0.625248,      0.00000
    1952,     0.599770,     0.629911,     0.643116,      0.00000
    1953,     0.620623,     0.602596,     0.554857,      0.00000
    1954,     0.601249,     0.534421,     0.614839,      0.00000
    1955,     0.589342,     0.540338,     0.557594,      0.00000
    1956,     0.558773,     0.546026,     0.703884,      0.00000
    1957,     0.573888,     0.620231,     0.607517,      0.00000
    1958,     0.597636,     0.535065,     0.596314,      0.00000
    1959,     0.527397,     0.658232,     0.556424,      0.00000
    1960,     0.639661,     0.675423,     0.680549,      0.00000
    1961,     0.590392,     0.623995,     0.658051,      0.00000
    1962,     0.561889,     0.673313,     0.606205,      0.00000
    1963,     0.566063,     0.566817,     0.643150,      0.00000
    1964,     0.580450,     0.646817,     0.564353,      0.00000
    1965,     0.597963,     0.565379,     0.552829,      0.00000
    1966,     0.685104,     0.605571,     0.697443,      0.00000
    1967,     0.525574,     0.563632,     0.600088,      0.00000
    1968,     0.668446,     0.570545,     0.591351,      0.00000
    1969,     0.590932,     0.588418,     0.591708,      0.00000
    1970,     0.627433,     0.548346,     0.549003,      0.00000
    1971,     0.520604,     0.515889,     0.629436,      0.00000
    1972,     0.568137,     0.831811,     0.639250,      0.00000
    1973,     0.527323,     0.573785,     0.598852,      0.00000
    1974,     0.549291,     0.608657,     0.661839,      0.00000
    1975,     0.556136,     0.542031,     0.676982,      0.00000
    1976,     0.544724,     0.619594,     0.559615,      0.00000
    1977,     0.619922,     0.600050,     0.628265,      0.00000
    1978,     0.556847,     0.627940,     0.587117,      0.00000
    1979,     0.554547,     0.540168,     0.660056,      0.00000
    1980,     0.590681,     0.639437,     0.558912,      0.00000
    1981,     0.595059,     0.516092,     0.574665,      0.00000
    1982,     0.544384,     0.545208,     0.534953,      0.00000
    1983,     0.647606,     0.642057,     0.588803,      0.00000
    1984,     0.557445,     0.625304,     0.583426,      0.00000
    1985,     0.542865,     0.711142,     0.589956,      0.00000
    1986,     0.609503,     0.564760,     0.637321,      0.00000
    1987,     0.517926,     0.743014,     0.696050,      0.00000
    1988,     0.584398,     0.557374,     0.565041,      0.00000
    1989,     0.600351,     0.583559,     0.706631,      0.00000
    1990,     0.597110,     0.531559,     0.560119,      0.00000
    1991,     0.595073,     0.622927,     0.634443,      0.00000
    1992,     0.555004,     0.650118,     0.544284,      0.00000
    1993,     0.562808,     0.515928,     0.627421,      0.00000
    1994,     0.705874,     0.595589,     0.604010,      0.00000
    1995,     0.634928,     0.555057,     0.679598,      0.00000
    1996,     0.674905,     0.541569,     0.621616,      0.00000
    1997,     0.574598,     0.557596,     0.557832,      0.00000
    1998,     0.558097,     0.654668,     0.673310,      0.00000
    1999,     0.642903,     0.588455,     0.605533,      0.00000
    2000,     0.638131,     0.784502,     0.657635,      0.00000
    2001,     0.556872,     0.671779,     0.578374,      0.00000
    2002,     0.627775,     0.601143,     0.608541,      0.00000
    2003,     0.584883,     0.629220,     0.597747,      0.00000
    2004,     0.542305,     0.559106,     0.579541,      0.00000
    2005,     0.534770,     0.676317,     0.544604,      0.00000
    2006,     0.570373,     0.572714,     0.721093,      0.00000
    2007,     0.583725,     0.577797,     0.642337,      0.00000
    2008,     0.956905,     0.536929,     0.550106,      0.00000
    2009,     0.622602,     0.559231,     0.601540,      0.00000
    2010,     0.774856,     0.516312,     0.739911,      0.00000
    2011,     0.675866,     0.707933,     0.654704,      0.00000
    2012,     0.675422,     0.675431,     0.545273,      0.00000
