pixel,band1,band2,band3,band4
    1515,     0.795579,     0.795972,     0.982563,      0.00000
    1516,     0.723481,     0.716350,     0.836260,      0.00000
    1517,     0.872953,     0.734393,     0.900277,      0.00000
    1518,     0.741858,     0.674772,     0.671063,      0.00000
    1519,     0.694067,     0.687673,     0.669307,      0.00000
    1520,     0.776071,     0.791859,     0.750269,      0.00000
    1521,     0.763784,     0.658015,     0.723791,      0.00000
    1522,     0.793426,     0.717790,     0.783951,      0.00000
    1523,     0.869757,     0.735835,     0.715126,      0.00000
    1524,     0.720228,     0.739530,     0.744599,      0.00000
    1525,     0.729458,     0.731891,     0.757436,      0.00000
    1526,     0.755571,     0.660611,     0.709411,      0.00000
    1527,     0.792136,     0.726151,     0.750505,      0.00000
    1528,     0.872896,     0.663351,     0.732293,      0.00000
    1529,     0.724441,     0.719048,     0.741812,      0.00000
    1530,     0.834600,     0.718542,     0.804497,      0.00000
    1531,     0.747937,     0.688669,     0.677677,      0.00000
    1532,     0.702078,     0.677517,     0.804741,      0.00000
    1533,     0.736252,     0.689409,     0.685602,      0.00000
    1534,     0.738467,     0.737792,     0.775962,      0.00000
    1535,     0.745506,     0.745460,     0.777145,      0.00000
    1536,     0.722369,     0.673775,     0.752725,      0.00000
    1537,     0.824581,     0.661948,     0.837877,      0.00000
    1538,     0.764384,     0.659110,     0.696316,      0.00000
    1539,     0.788928,     0.818719,     0.721620,      0.00000
    1540,     0.810988,     0.697082,     0.729055,      0.00000
    1541,     0.748412,     0.723981,     0.816056,      0.00000
    1542,     0.869304,     0.702564,     0.717912,      0.00000
    1543,     0.722170,     0.783333,     0.738102,      0.00000
    1544,     0.765405,     0.735086,     0.814786,      0.00000
    1545,     0.836800,     0.713593,     0.725327,      0.00000
    1546,     0.754417,     0.684824,     0.646116,      0.00000
    1547,     0.721436,     0.683202,     0.733560,      0.00000
    1548,     0.729828,     0.692360,     0.788986,      0.00000
    1549,     0.738949,     0.754246,     0.742672,      0.00000
    1550,     0.800259,     0.676958,     0.799301,      0.00000
    1551,     0.847822,     0.714385,     0.712950,      0.00000
    1552,     0.807729,     0.977850,     0.803124,      0.00000
    1553,     0.701182,     0.729457,     0.736718,      0.00000
    1554,     0.709508,     0.724579,     0.710584,      0.00000
    1555,     0.710642,     0.704791,     0.768553,      0.00000
    1556,     0.801944,     0.680308,     0.690873,      0.00000
    1557,     0.733685,     0.698456,     0.813456,      0.00000
    1558,     0.833126,     0.696297,     0.697557,      0.00000
    1559,     0.804646,     0.900745,     0.682980,      0.00000
    1560,     0.842234,     0.720752,     0.873299,      0.00000
    1561,     0.740257,     0.768724,     0.915609,      0.00000
    1562,     0.689768,     0.735118,     0.730729,      0.00000
    1563,     0.806464,     0.677382,     0.789956,      0.00000
    1564,     0.742538,     0.721919,     0.741687,      0.00000
    1565,     0.699440,     0.713969,     0.819050,      0.00000
    1566,     0.806462,     0.713005,     0.720446,      0.00000
    1567,     0.713733,     0.698382,     0.740619,      0.00000
    1568,     0.703352,     0.684026,     0.838649,      0.00000
    1569,     0.757874,     0.669427,     0.646413,      0.00000
    1570,     0.799957,     0.755049,     0.951523,      0.00000
    1571,     0.791874,     0.776272,     0.699327,      0.00000
    1572,     0.763485,     0.667855,     0.704591,      0.00000
    1573,     0.767536,     0.799600,     0.738904,      0.00000
    1574,     0.742653,     0.725964,     0.669383,      0.00000
    1575,     0.893441,     0.738623,     0.733604,      0.00000
    1576,     0.756546,     0.723088,     0.753213,      0.00000
    1577,     0.748328,     0.629200,     0.743876,      0.00000
    1578,     0.711410,     0.752500,     0.763402,      0.00000
    1579,     0.725404,     0.739241,     0.791937,      0.00000
    1580,     0.822452,     0.865292,     0.719807,      0.00000
    1581,     0.799530,     0.826939,     0.752551,      0.00000
    1582,     0.764611,     0.697901,     0.798093,      0.00000
    1583,     0.728373,     0.768605,     0.751034,      0.00000
    1584,     0.910631,     0.661981,     0.704376,      0.00000
    1585,     0.689939,     0.817287,     0.812199,      0.00000
    1586,     0.749215,     0.764487,     0.844502,      0.00000
    1587,     0.728217,     0.725081,     0.756026,      0.00000
    1588,     0.757245,     0.636898,     0.701821,      0.00000
    1589,     0.735411,     0.709351,     0.712335,      0.00000
    1590,      1.09408,     0.652546,     0.734429,      0.00000
    1591,     0.726150,     0.727735,     0.662785,      0.00000
    1592,     0.741475,     0.743495,     0.719196,      0.00000
    1593,     0.714834,     0.754746,     0.680353,      0.00000
    1594,     0.749587,     0.773825,     0.719554,      0.00000
    1595,     0.820205,     0.702971,     0.766549,      0.00000
    1596,     0.826488,     0.805583,     0.708847,      0.00000
    1597,     0.834759,     0.696107,     0.873037,      0.00000
    1598,     0.797897,     0.731443,     0.703691,      0.00000
    1599,     0.784424,     0.676399,     0.717436,      0.00000
    1600,     0.704209,     0.701670,     0.810481,      0.00000
    1601,     0.777258,     0.707294,     0.723257,      0.00000
    1602,     0.876903,     0.720434,     0.839247,      0.00000
    1603,     0.864588,     0.834103,     0.750582,      0.00000
    1604,     0.716860,     0.848751,     0.715863,      0.00000
    1605,     0.829387,     0.689941,     0.701853,      0.00000
    1606,     0.746338,     0.883891,     0.729262,      0.00000
    1607,     0.824041,     0.653808,     0.689301,      0.00000
    1608,     0.802629,     0.739018,     0.712206,      0.00000
    1609,     0.806450,     0.823134,     0.650849,      0.00000
    1610,     0.709665,     0.658821,     0.826898,      0.00000
    1611,     0.693881,     0.780594,     0.752765,      0.00000
    1612,     0.673339,     0.698123,     0.750339,      0.00000
    1613,     0.745477,     0.727591,     0.784285,      0.00000
    1614,     0.728996,     0.757933,     0.722706,      0.00000
    1615,     0.741147,     0.668148,     0.768951,      0.00000
    1616,     0.704211,     0.740524,     0.766911,      0.00000
    1617,     0.860593,     0.653010,     0.843430,      0.00000
    1618,     0.787066,     0.711581,     0.691721,      0.00000
    1619,     0.718374,     0.799910,     0.687786,      0.00000
    1620,     0.701591,     0.691421,     0.695119,      0.00000
    1621,     0.783382,     0.682111,     0.703552,      0.00000
    1622,     0.740889,     0.739383,     0.712210,      0.00000
    1623,     0.727640,     0.859322,     0.694588,      0.00000
    1624,     0.822766,     0.712959,     0.753908,      0.00000
    1625,     0.725842,     0.768892,     0.733316,      0.00000
    1626,     0.715152,     0.701430,     0.700240,      0.00000
    1627,     0.821503,     0.750211,     0.684163,      0.00000
    1628,     0.843970,     0.759945,     0.749426,      0.00000
    1629,     0.782441,     0.762926,     0.707776,      0.00000
    1630,     0.759391,     0.683657,     0.787784,      0.00000
    1631,     0.689697,     0.678566,     0.685520,      0.00000
    1632,     0.753637,     0.722311,     0.710762,      0.00000
    1633,     0.745042,     0.751986,     0.733424,      0.00000
    1634,     0.682568,     0.657324,     0.690392,      0.00000
    1635,     0.826855,     0.628038,     0.685808,      0.00000
    1636,     0.827307,     0.743877,     0.743011,      0.00000
    1637,     0.840206,     0.742055,     0.703089,      0.00000
    1638,     0.721228,     0.821311,     0.712347,      0.00000
    1639,     0.794582,     0.855079,     0.822121,      0.00000
    1640,     0.720796,     0.627500,     0.727615,      0.00000
    1641,     0.740881,     0.691086,     0.738605,      0.00000
    1642,     0.850717,     0.663037,     0.694001,      0.00000
    1643,     0.724051,     0.678651,     0.709233,      0.00000
    1644,     0.742122,     0.685665,     0.899991,      0.00000
    1645,     0.852335,     0.732754,     0.701609,      0.00000
    1646,     0.685535,     0.674353,     0.729045,      0.00000
    1647,     0.844599,     0.727833,     0.757380,      0.00000
    1648,     0.745775,     0.756791,     0.709563,      0.00000
    1649,     0.723296,     0.734241,     0.761869,      0.00000
    1650,     0.757422,     0.701964,     0.750891,      0.00000
    1651,     0.696862,     0.676780,     0.763978,      0.00000
    1652,     0.871435,     0.724770,     0.662502,      0.00000
    1653,     0.858495,     0.709000,     0.708143,      0.00000
    1654,     0.790052,     0.861225,     0.722329,      0.00000
    1655,     0.801831,     0.805973,     0.797681,      0.00000
    1656,     0.742644,     0.741957,     0.835086,      0.00000
    1657,     0.743735,     0.691809,     0.711389,      0.00000
    1658,     0.742076,     0.712664,     0.749633,      0.00000
    1659,     0.762633,     0.691833,     0.956412,      0.00000
    1660,     0.741262,     0.697193,     0.710491,      0.00000
    1661,     0.801912,     0.819436,     0.725168,      0.00000
    1662,     0.906064,     0.739227,     0.702012,      0.00000
    1663,     0.811260,     0.694478,     0.681907,      0.00000
    1664,     0.726292,     0.662462,     0.715247,      0.00000
    1665,     0.725481,     0.822699,     0.701699,      0.00000
    1666,     0.753835,     0.700632,     0.899187,      0.00000
    1667,     0.790202,     0.721969,     0.686537,      0.00000
    1668,     0.826856,     0.668603,     0.766622,      0.00000
    1669,     0.855930,     0.649916,     0.708143,      0.00000
    1670,     0.711661,     0.669474,     0.731783,      0.00000
    1671,     0.737109,     0.783199,     0.720240,      0.00000
    1672,     0.731880,     0.699894,     0.728149,      0.00000
    1673,     0.813250,     0.681216,     0.640631,      0.00000
    1674,     0.816755,     0.697912,     0.704501,      0.00000
    1675,     0.893328,     0.723957,     0.726605,      0.00000
    1676,     0.726216,     0.677715,     0.697991,      0.00000
    1677,     0.888600,     0.720088,     0.802206,      0.00000
    1678,     0.820934,     0.695068,     0.772015,      0.00000
    1679,     0.727601,     0.738105,     0.780441,      0.00000
    1680,     0.746967,     0.700223,     0.686537,      0.00000
    1681,     0.763576,     0.646227,     0.769091,      0.00000
    1682,     0.715548,     0.781552,     0.685294,      0.00000
    1683,     0.762087,     0.762532,     0.684621,      0.00000
    1684,     0.730999,     0.766740,     0.772663,      0.00000
    1685,     0.668570,     0.676013,     0.724801,      0.00000
    1686,     0.781890,     0.693019,     0.789546,      0.00000
    1687,     0.892223,     0.701679,     0.682256,      0.00000
    1688,     0.742204,     0.693024,     0.702071,      0.00000
    1689,     0.741793,     0.692139,     0.742401,      0.00000
    1690,     0.757324,     0.707440,     0.704631,      0.00000
    1691,     0.801583,     0.730889,     0.700364,      0.00000
    1692,     0.762907,     0.802387,     0.709813,      0.00000
    1693,     0.841997,     0.719841,     0.708897,      0.00000
    1694,     0.753665,     0.692829,     0.786691,      0.00000
    1695,     0.758410,     0.798802,     0.755760,      0.00000
    1696,     0.774438,     0.709824,     0.848517,      0.00000
    1697,     0.764248,     0.737148,     0.737296,      0.00000
    1698,     0.787038,     0.825321,     0.766946,      0.00000
    1699,     0.739516,     0.708529,     0.854397,      0.00000
    1700,     0.808177,     0.708596,     0.709659,      0.00000
    1701,     0.735318,     0.786579,     0.827083,      0.00000
    1702,     0.760541,     0.785408,     0.699027,      0.00000
    1703,     0.744379,     0.750250,     0.686631,      0.00000
    1704,     0.852342,     0.707184,     0.755136,      0.00000
    1705,     0.882581,     0.807043,     0.744944,      0.00000
    1706,     0.762214,     0.694108,     0.622309,      0.00000
    1707,     0.693528,     0.844616,     0.759409,      0.00000
    1708,     0.742428,     0.642892,     0.759764,      0.00000
    1709,     0.771355,     0.711563,     0.792953,      0.00000
    1710,     0.740388,     0.721176,     0.725789,      0.00000
    1711,     0.756617,     0.673926,     0.734482,      0.00000
    1712,     0.769451,     0.722276,     0.721975,      0.00000
    1713,     0.728117,     0.736901,     0.688665,      0.00000
    1714,     0.829003,     0.688167,     0.735743,      0.00000
    1715,     0.747150,     0.704490,     0.807349,      0.00000
    1716,     0.722538,     0.697900,     0.662753,      0.00000
    1717,     0.799981,     0.834922,     0.734708,      0.00000
    1718,     0.693176,     0.768697,     0.851394,      0.00000
    1719,     0.693841,     0.717476,     0.747780,      0.00000
    1720,     0.727716,     0.659287,     0.764058,      0.00000
    1721,     0.762510,     0.659353,     0.864865,      0.00000
    1722,     0.751490,     0.728056,     0.928778,      0.00000
    1723,     0.851257,     0.711037,     0.725901,      0.00000
    1724,     0.801418,     0.754002,     0.688338,      0.00000
    1725,     0.916098,     0.917045,     0.727189,      0.00000
    1726,     0.766169,     0.715039,     0.721230,      0.00000
    1727,     0.762756,     0.821137,     0.704568,      0.00000
    1728,     0.769588,     0.650223,     0.940251,      0.00000
    1729,     0.808602,     0.762594,     0.800600,      0.00000
    1730,     0.741918,     0.680941,     0.745826,      0.00000
    1731,     0.819438,     0.722429,     0.678331,      0.00000
    1732,     0.776052,     0.686349,     0.733730,      0.00000
    1733,     0.788701,     0.717172,     0.707595,      0.00000
    1734,     0.814802,     0.845999,     0.690182,      0.00000
    1735,     0.707425,     0.670952,     0.690990,      0.00000
    1736,     0.789812,     0.732059,     0.985313,      0.00000
    1737,     0.734903,     0.858063,     0.662663,      0.00000
    1738,     0.759121,     0.704996,     0.722973,      0.00000
    1739,     0.697910,     0.695199,     0.728118,      0.00000
    1740,     0.881998,     0.746254,     0.702503,      0.00000
    1741,     0.702483,     0.643881,     0.705741,      0.00000
    1742,     0.732436,     0.656521,     0.711570,      0.00000
    1743,     0.804648,     0.684301,     0.768768,      0.00000
    1744,     0.672936,     0.688968,     0.741697,      0.00000
    1745,     0.802710,     0.900482,     0.903831,      0.00000
    1746,     0.773423,     0.697403,     0.689575,      0.00000
    1747,     0.782053,     0.639431,     0.746506,      0.00000
    1748,     0.723032,     0.702364,     0.749396,      0.00000
    1749,     0.717299,     0.830919,     0.747079,      0.00000
    1750,     0.925642,     0.730025,     0.703342,      0.00000
    1751,     0.672918,     0.712906,     0.743219,      0.00000
    1752,     0.763809,     0.711020,     0.658101,      0.00000
    1753,     0.698244,     0.825700,     0.646183,      0.00000
    1754,     0.856239,     0.715313,     0.679622,      0.00000
    1755,     0.759489,     0.692441,     0.731455,      0.00000
    1756,     0.695073,     0.668821,     0.804186,      0.00000
    1757,     0.821819,     0.703973,     0.719709,      0.00000
    1758,     0.773722,     0.750899,     0.682101,      0.00000
    1759,     0.730823,     0.771068,     0.828821,      0.00000
    1760,     0.753233,     0.687357,     0.707081,      0.00000
    1761,     0.752586,     0.740751,     0.703444,      0.00000
    1762,     0.700401,     0.687532,     0.730118,      0.00000
    1763,     0.797403,     0.696524,     0.849213,      0.00000
    1764,     0.831941,     0.663143,     0.765331,      0.00000
    1765,     0.840567,     0.822978,     0.677645,      0.00000
    1766,     0.793226,     0.707927,     0.692375,      0.00000
    1767,     0.710404,     0.691495,     0.713697,      0.00000
    1768,     0.760982,     0.700281,     0.811296,      0.00000
    1769,     0.731217,     0.710536,     0.730302,      0.00000
    1770,     0.727794,     0.835957,     0.776794,      0.00000
    1771,     0.761109,     0.743301,     0.715097,      0.00000
    1772,     0.750054,     0.867674,     0.825920,      0.00000
    1773,     0.833895,     0.746393,     0.680170,      0.00000
    1774,     0.703473,     0.711003,     0.688362,      0.00000
    1775,     0.747911,     0.703451,     0.699339,      0.00000
    1776,     0.727189,     0.761654,     0.755980,      0.00000
    1777,     0.702585,     0.679125,     0.771568,      0.00000
    1778,     0.739496,     0.666932,     0.677516,      0.00000
    1779,     0.789897,     0.862338,     0.757486,      0.00000
    1780,     0.732458,     0.676344,     0.702187,      0.00000
    1781,     0.856049,     0.656474,     0.734831,      0.00000
    1782,     0.715959,     0.657696,     0.737794,      0.00000
    1783,     0.719754,     0.638383,     0.735456,      0.00000
    1784,     0.857743,     0.669292,     0.689321,      0.00000
    1785,     0.697187,     0.681171,     0.664786,      0.00000
    1786,     0.730511,     0.707645,     0.756738,      0.00000
    1787,     0.771451,     0.708156,     0.726025,      0.00000
    1788,     0.810250,     0.680094,     0.751182,      0.00000
    1789,     0.859845,     0.619424,     0.711233,      0.00000
    1790,     0.773059,     0.717110,     0.672728,      0.00000
    1791,     0.945376,     0.679960,     0.751209,      0.00000
    1792,     0.747395,     0.697494,     0.712092,      0.00000
    1793,     0.753426,     0.706974,     0.803571,      0.00000
    1794,     0.680058,     0.777057,     0.739788,      0.00000
    1795,     0.768648,     0.708435,     0.702839,      0.00000
    1796,     0.802840,     0.705585,     0.731924,      0.00000
    1797,     0.719069,     0.762774,     0.893838,      0.00000
    1798,     0.760718,     0.693804,     0.794426,      0.00000
    1799,     0.729027,     0.691121,     0.780252,      0.00000
    1800,     0.695319,     0.669250,     0.735138,      0.00000
    1801,     0.789702,     0.771178,     0.685399,      0.00000
    1802,     0.816994,     0.719280,     0.699917,      0.00000
    1803,     0.753848,     0.701657,     0.744132,      0.00000
    1804,     0.722736,     0.676162,     0.686000,      0.00000
    1805,     0.911084,     0.731292,     0.694795,      0.00000
    1806,     0.759514,     0.722817,     0.719635,      0.00000
    1807,     0.692364,     0.754389,     0.744990,      0.00000
    1808,     0.791075,     0.690859,     0.676408,      0.00000
    1809,     0.723663,     0.700379,     0.705117,      0.00000
    1810,     0.794176,     0.681531,     0.729641,      0.00000
    1811,     0.872765,     0.776069,     0.639514,      0.00000
    1812,     0.726571,     0.742309,     0.685841,      0.00000
    1813,     0.734125,     0.702955,     0.682655,      0.00000
    1814,     0.785126,     0.727269,     0.708883,      0.00000
    1815,     0.698097,     0.777992,     0.711275,      0.00000
    1816,     0.880914,     0.802811,     0.724420,      0.00000
    1817,     0.705791,     0.750605,     0.746644,      0.00000
    1818,     0.702281,     0.721851,     0.671307,      0.00000
    1819,     0.844881,     0.685362,     0.805154,      0.00000
    1820,     0.689414,     0.820016,     0.826105,      0.00000
    1821,     0.663321,     0.716711,     0.713142,      0.00000
    1822,     0.716906,     0.655469,     0.794805,      0.00000
    1823,     0.749027,     0.742260,     0.673433,      0.00000
    1824,     0.828626,     0.708801,     0.739910,      0.00000
    1825,     0.761089,     0.701280,     0.684707,      0.00000
    1826,     0.770097,     0.646462,     0.727575,      0.00000
    1827,     0.699598,     0.628360,     0.849674,      0.00000
    1828,     0.954171,     0.710738,     0.675492,      0.00000
    1829,     0.690113,     0.732096,     0.675993,      0.00000
    1830,     0.748900,     0.712393,     0.824183,      0.00000
    1831,     0.714663,     0.600221,     0.773016,      0.00000
    1832,     0.794524,     0.701435,     0.685642,      0.00000
    1833,     0.766253,     0.890369,     0.673668,      0.00000
    1834,     0.681291,     0.678100,     0.741778,      0.00000
    1835,     0.718774,     0.673241,     0.820595,      0.00000
    1836,     0.725567,     0.681342,     0.802184,      0.00000
    1837,     0.759017,     0.852855,     0.864408,      0.00000
    1838,     0.749978,     0.702549,     0.743777,      0.00000
    1839,     0.734951,     0.819371,     0.737799,      0.00000
    1840,     0.773315,     0.651215,     0.743506,      0.00000
    1841,     0.709509,     0.619229,     0.790020,      0.00000
    1842,     0.814333,     0.779140,     0.775114,      0.00000
    1843,     0.709834,     0.650779,     0.675351,      0.00000
    1844,     0.708512,     0.690971,     0.778622,      0.00000
    1845,     0.733915,     0.663117,     0.724951,      0.00000
    1846,     0.747957,     0.720891,     0.903998,      0.00000
    1847,     0.818755,     0.690631,     0.686242,      0.00000
    1848,     0.718961,     0.857427,     0.823091,      0.00000
    1849,     0.756244,     0.679177,     0.677219,      0.00000
    1850,     0.797177,     0.702568,     0.742129,      0.00000
    1851,     0.820392,     0.688772,     0.717002,      0.00000
    1852,     0.747474,     0.660840,     0.751246,      0.00000
    1853,     0.836651,     0.683319,     0.649822,      0.00000
    1854,     0.754980,     0.733009,     0.688880,      0.00000
    1855,     0.711626,     0.667471,     0.751746,      0.00000
    1856,     0.801795,     0.657192,     0.720353,      0.00000
    1857,     0.685896,     0.669313,     0.685201,      0.00000
    1858,     0.758687,     0.692276,     0.709116,      0.00000
    1859,     0.765807,     0.743782,     0.714763,      0.00000
    1860,     0.766406,     0.740943,     0.743365,      0.00000
    1861,     0.803715,     0.683652,     0.871959,      0.00000
    1862,     0.742537,     0.723638,     0.712022,      0.00000
    1863,     0.713434,     0.673797,     0.730590,      0.00000
    1864,     0.733984,     0.648865,     0.807233,      0.00000
    1865,     0.746732,     0.629341,     0.700457,      0.00000
    1866,     0.729925,     0.738535,     0.757306,      0.00000
    1867,     0.708629,     0.690639,     0.770919,      0.00000
    1868,     0.927028,     0.754586,     0.681242,      0.00000
    1869,     0.762051,     0.688775,     0.688087,      0.00000
    1870,     0.707256,     0.745351,     0.739704,      0.00000
    1871,     0.758558,     0.677800,     0.714519,      0.00000
    1872,     0.709290,     0.795791,     0.674558,      0.00000
    1873,     0.747706,     0.688687,     0.688359,      0.00000
    1874,     0.790331,     0.665820,     0.810131,      0.00000
    1875,     0.840831,     0.839130,     0.724477,      0.00000
    1876,     0.705321,     0.749427,     0.683425,      0.00000
    1877,     0.706607,     0.738322,     0.772740,      0.00000
    1878,     0.707596,     0.825723,     0.746530,      0.00000
    1879,     0.753415,     0.882263,     0.690568,      0.00000
    1880,     0.725231,     0.845265,     0.699102,      0.00000
    1881,     0.705507,     0.692508,     0.752628,      0.00000
    1882,     0.733172,     0.670834,     0.731687,      0.00000
    1883,     0.800057,     0.662927,     0.827181,      0.00000
    1884,     0.760628,     0.885622,     0.811175,      0.00000
    1885,     0.691320,     0.767659,     0.735213,      0.00000
    1886,     0.686755,     0.696277,     0.813047,      0.00000
    1887,     0.739578,     0.660298,     0.691359,      0.00000
    1888,     0.715934,     0.664120,     0.738007,      0.00000
    1889,     0.704937,     0.672245,     0.705330,      0.00000
    1890,     0.783220,     0.718446,     0.719996,      0.00000
    1891,     0.729105,     0.776815,     0.640439,      0.00000
    1892,     0.857378,     0.753692,     0.713588,      0.00000
    1893,     0.755303,     0.683218,     0.701029,      0.00000
    1894,     0.845182,     0.677850,     0.727120,      0.00000
    1895,     0.691357,     0.679844,     0.705742,      0.00000
    1896,     0.729382,     0.818282,     0.667040,      0.00000
    1897,     0.728690,     0.843190,     0.679358,      0.00000
    1898,     0.793132,     0.868037,     0.802557,      0.00000
    1899,     0.715812,     0.716071,     0.760104,      0.00000
    1900,     0.804206,     0.696131,     0.720724,      0.00000
    1901,     0.776535,     0.659634,     0.658141,      0.00000
    1902,     0.751652,     0.663256,     0.717473,      0.00000
    1903,     0.679230,     0.693371,     0.724346,      0.00000
    1904,     0.727620,     0.662616,     0.719161,      0.00000
    1905,     0.760885,     0.675447,     0.790318,      0.00000
    1906,     0.854098,     0.751995,     0.746058,      0.00000
    1907,     0.800461,     0.637352,     0.657557,      0.00000
    1908,     0.681615,     0.832559,     0.712028,      0.00000
    1909,     0.740123,     0.788419,     0.669440,      0.00000
    1910,     0.675798,     0.791816,     0.763209,      0.00000
    1911,     0.703836,     0.709679,     0.690339,      0.00000
    1912,     0.698645,     0.659787,     0.711590,      0.00000
    1913,     0.743502,     0.712526,     0.685011,      0.00000
    1914,     0.822773,     0.737576,     0.739192,      0.00000
    1915,     0.756622,     0.758381,     0.690853,      0.00000
    1916,     0.705880,     0.759170,     0.697237,      0.00000
    1917,     0.709572,     0.670276,     0.839904,      0.00000
    1918,     0.688786,     0.671911,     0.709507,      0.00000
    1919,     0.760721,     0.774050,     0.666083,      0.00000
    1920,     0.758389,     0.787950,     0.691145,      0.00000
    1921,     0.888411,     0.736265,     0.723295,      0.00000
    1922,     0.769474,     0.661323,     0.842004,      0.00000
    1923,     0.739692,     0.685218,     0.707213,      0.00000
    1924,     0.760831,     0.684708,     0.647795,      0.00000
    1925,     0.754397,     0.665503,     0.765053,      0.00000
    1926,     0.703278,     0.705553,     0.762963,      0.00000
    1927,     0.824376,     0.706969,     0.714486,      0.00000
    1928,     0.722658,     0.700445,     0.759506,      0.00000
    1929,     0.787420,     0.786294,     0.727116,      0.00000
    1930,     0.686845,     0.660290,     0.805932,      0.00000
    1931,     0.696924,     0.667982,     0.697587,      0.00000
    1932,     0.734209,     0.737546,     0.717078,      0.00000
    1933,     0.894471,     0.733884,     0.659902,      0.00000
    1934,     0.714037,     0.689899,     0.682781,      0.00000
    1935,     0.933038,     0.660476,     0.700831,      0.00000
    1936,     0.786236,     0.832713,     0.719035,      0.00000
    1937,     0.742437,     0.723575,     0.738494,      0.00000
    1938,     0.801857,     0.744197,     0.729648,      0.00000
    1939,     0.723727,     0.728638,     0.698140,      0.00000
    1940,     0.722680,     0.768845,     0.666041,      0.00000
    1941,     0.776723,     0.667326,     0.809800,      0.00000
    1942,     0.839755,     0.695565,     0.710779,      0.00000
    1943,     0.715747,     0.687911,      1.00636,      0.00000
    1944,     0.772568,     0.684322,     0.737795,      0.00000
    1945,     0.703637,     0.665572,     0.721482,      0.00000
    1946,     0.743360,     0.747981,     0.881039,      0.00000
    1947,     0.741369,     0.690380,     0.690990,      0.00000
    1948,     0.726919,     0.766013,     0.641021,      0.00000
    1949,     0.763100,     0.620427,     0.750212,      0.00000
    1950,     0.731942,     0.701551,     0.736390,      0.00000
    1951,     0.700904,     0.681541,     0.725266,      0.00000
    1952,     0.728083,     0.732821,     0.755904,      0.00000
    1953,     0.780704,     0.778928,     0.686760,      0.00000
    1954,     0.755789,     0.689094,     0.752440,      0.00000
    1955,     0.745375,     0.730778,     0.651789,      0.00000
    1956,     0.707506,     0.725598,     0.791392,      0.00000
    1957,     0.674291,     0.745350,     0.730206,      0.00000
    1958,     0.745508,     0.732628,     0.756174,      0.00000
    1959,     0.721223,     0.822786,     0.676061,      0.00000
    1960,     0.778170,     0.801975,     0.798184,      0.00000
    1961,     0.802977,     0.786761,     0.742157,      0.00000
    1962,     0.724311,     0.784492,     0.725181,      0.00000
    1963,     0.730658,     0.702017,     0.767960,      0.00000
    1964,     0.796600,     0.731976,     0.692345,      0.00000
    1965,     0.828421,     0.684320,     0.675745,      0.00000
    1966,     0.889980,     0.739125,     0.899622,      0.00000
    1967,     0.696048,     0.742411,     0.714569,      0.00000
    1968,     0.839389,     0.694397,     0.696170,      0.00000
    1969,     0.729612,     0.717010,     0.711524,      0.00000
    1970,     0.791215,     0.653188,     0.695041,      0.00000
    1971,     0.682054,     0.658358,     0.784733,      0.00000
    1972,     0.707203,     0.825970,     0.751309,      0.00000
    1973,     0.827860,     0.671438,     0.815176,      0.00000
    1974,     0.780090,     0.695312,     0.732246,      0.00000
    1975,     0.735760,     0.632484,     0.792067,      0.00000
    1976,     0.680916,     0.712786,     0.743856,      0.00000
    1977,     0.798080,     0.757263,     0.748395,      0.00000
    1978,     0.775755,     0.814730,     0.732548,      0.00000
    1979,     0.733142,     0.707150,     0.852632,      0.00000
    1980,     0.758797,     0.801640,     0.708245,      0.00000
    1981,     0.738190,     0.640012,     0.698993,      0.00000
    1982,     0.708728,     0.704569,     0.661059,      0.00000
    1983,     0.814789,     0.796557,     0.790629,      0.00000
    1984,     0.730505,     0.728938,     0.692291,      0.00000
    1985,     0.691222,     0.891615,     0.724219,      0.00000
    1986,     0.746495,     0.691376,     0.759977,      0.00000
    1987,     0.674596,     0.912051,     0.752588,      0.00000
    1988,     0.743266,     0.672615,     0.716396,      0.00000
    1989,     0.773887,     0.710458,     0.811386,      0.00000
    1990,     0.718916,     0.682923,     0.755518,      0.00000
    1991,     0.737950,     0.837076,     0.796270,      0.00000
    1992,     0.696590,     0.751583,     0.700416,      0.00000
    1993,     0.713952,     0.653161,     0.741060,      0.00000
    1994,     0.919805,     0.695289,     0.738286,      0.00000
    1995,     0.792849,     0.757000,     0.831014,      0.00000
    1996,     0.828256,     0.684932,     0.718214,      0.00000
    1997,     0.736247,     0.697393,     0.727912,      0.00000
    1998,     0.698894,     0.755346,     0.800251,      0.00000
    1999,     0.795573,     0.707611,     0.782212,      0.00000
    2000,     0.797893,      1.02375,     0.797554,      0.00000
    2001,     0.688565,     0.945876,     0.715193,      0.00000
    2002,     0.901672,     0.717380,     0.728617,      0.00000
    2003,     0.741442,     0.793901,     0.718647,      0.00000
    2004,     0.727047,     0.662209,     0.767019,      0.00000
    2005,     0.670340,     0.788145,     0.695014,      0.00000
    2006,     0.720138,     0.669876,     0.927136,      0.00000
    2007,     0.725685,     0.715493,     0.799447,      0.00000
    2008,      1.09221,     0.666065,     0.739216,      0.00000
    2009,     0.749830,     0.672438,     0.715799,      0.00000
    2010,     0.885418,     0.659910,     0.862857,      0.00000
    2011,     0.827253,     0.812065,     0.779346,      0.00000
    2012,     0.813130,     0.806864,     0.709131,      0.00000
    2013,     0.782019,     0.684609,     0.722761,      0.00000
