pixel,band1,band2,band3,band4
    1515,     0.839143,     0.895067,      1.06739,      0.00000
    1516,     0.756007,     0.785887,     0.904610,      0.00000
    1517,     0.915846,     0.826425,     0.997183,      0.00000
    1518,     0.936274,     0.741730,     0.730406,      0.00000
    1519,     0.732111,     0.771982,     0.767572,      0.00000
    1520,     0.855874,     0.873566,     0.826184,      0.00000
    1521,     0.827499,     0.733145,     0.798631,      0.00000
    1522,     0.874078,     0.798373,     0.938475,      0.00000
    1523,     0.911666,     0.797812,     0.792410,      0.00000
    1524,     0.767507,     0.800831,     0.833418,      0.00000
    1525,     0.771249,     0.784259,     0.824398,      0.00000
    1526,     0.803020,     0.741001,     0.775617,      0.00000
    1527,     0.845709,     0.813081,     0.808124,      0.00000
    1528,     0.902558,     0.731963,     0.847616,      0.00000
    1529,     0.768626,     0.767881,     0.823804,      0.00000
    1530,     0.895270,     0.794337,     0.868606,      0.00000
    1531,     0.811394,     0.759956,     0.826404,      0.00000
    1532,     0.762165,     0.738100,     0.885127,      0.00000
    1533,     0.789169,     0.771018,     0.759432,      0.00000
    1534,     0.777714,     0.805543,     0.848781,      0.00000
    1535,     0.782624,     0.808511,     0.862306,      0.00000
    1536,     0.767634,     0.777113,     0.838372,      0.00000
    1537,     0.841805,     0.745208,     0.899356,      0.00000
    1538,     0.827569,     0.744176,     0.776013,      0.00000
    1539,     0.830563,     0.886934,     0.781842,      0.00000
    1540,     0.873062,     0.805650,     0.778462,      0.00000
    1541,     0.799086,     0.773789,     0.899340,      0.00000
    1542,     0.902495,     0.779431,     0.807943,      0.00000
    1543,     0.784936,     0.861248,     0.839696,      0.00000
    1544,     0.840559,     0.792227,     0.897503,      0.00000
    1545,     0.891314,     0.773764,     0.782088,      0.00000
    1546,     0.790712,     0.768005,     0.755885,      0.00000
    1547,     0.779173,     0.772046,     0.791866,      0.00000
    1548,     0.791748,     0.767138,     0.871073,      0.00000
    1549,     0.797874,     0.815598,     0.798229,      0.00000
    1550,     0.880137,     0.785432,     0.886799,      0.00000
    1551,     0.911268,     0.766198,     0.790200,      0.00000
    1552,     0.860935,      1.05441,     0.898837,      0.00000
    1553,     0.769658,     0.788530,     0.851464,      0.00000
    1554,     0.821754,     0.789024,     0.809952,      0.00000
    1555,     0.752657,     0.791752,     0.850317,      0.00000
    1556,     0.857865,     0.745918,     0.756287,      0.00000
    1557,     0.777610,     0.752268,     0.876290,      0.00000
    1558,     0.890413,     0.759481,     0.775132,      0.00000
    1559,     0.844517,     0.943135,     0.752668,      0.00000
    1560,     0.880120,     0.793163,     0.928672,      0.00000
    1561,     0.784532,     0.840166,     0.966093,      0.00000
    1562,     0.735124,     0.830516,     0.808493,      0.00000
    1563,     0.850362,     0.760925,     0.871019,      0.00000
    1564,     0.827346,     0.785267,     0.801435,      0.00000
    1565,     0.760751,     0.789159,     0.898631,      0.00000
    1566,     0.873318,     0.794724,     0.772751,      0.00000
    1567,     0.786370,     0.773701,     0.816966,      0.00000
    1568,     0.767417,     0.753070,     0.911117,      0.00000
    1569,     0.803799,     0.732360,     0.718458,      0.00000
    1570,     0.826099,     0.834308,      1.05479,      0.00000
    1571,     0.835568,     0.843936,     0.784520,      0.00000
    1572,     0.819378,     0.757128,     0.751477,      0.00000
    1573,     0.819490,     0.882777,     0.808952,      0.00000
    1574,     0.781326,     0.806838,     0.747492,      0.00000
    1575,     0.937568,     0.818904,     0.811456,      0.00000
    1576,     0.786851,     0.790229,     0.816326,      0.00000
    1577,     0.816330,     0.701994,     0.833754,      0.00000
    1578,     0.824950,     0.847171,     0.834356,      0.00000
    1579,     0.773955,     0.830580,     0.876825,      0.00000
    1580,     0.842994,     0.930789,     0.773504,      0.00000
    1581,     0.849906,     0.912330,     0.838411,      0.00000
    1582,     0.793073,     0.767987,     0.884969,      0.00000
    1583,     0.772634,     0.858055,     0.845860,      0.00000
    1584,     0.917516,     0.746585,     0.785667,      0.00000
    1585,     0.725591,     0.898387,     0.901718,      0.00000
    1586,     0.823101,     0.837966,     0.910414,      0.00000
    1587,     0.781561,     0.809076,     0.834632,      0.00000
    1588,     0.803519,     0.713090,     0.765637,      0.00000
    1589,     0.783471,     0.798653,     0.780555,      0.00000
    1590,      1.09333,     0.757052,     0.777283,      0.00000
    1591,     0.786933,     0.843589,     0.734926,      0.00000
    1592,     0.811310,     0.831235,     0.821901,      0.00000
    1593,     0.726260,     0.835572,     0.821432,      0.00000
    1594,     0.806191,     0.863634,     0.801176,      0.00000
    1595,     0.860887,     0.765447,     0.840475,      0.00000
    1596,     0.886080,     0.856006,     0.797787,      0.00000
    1597,     0.866009,     0.793249,     0.951383,      0.00000
    1598,     0.876841,     0.804759,     0.756519,      0.00000
    1599,     0.844995,     0.751227,     0.783413,      0.00000
    1600,     0.762083,     0.777894,     0.874811,      0.00000
    1601,     0.812713,     0.798191,     0.801322,      0.00000
    1602,     0.929501,     0.820889,     0.878301,      0.00000
    1603,     0.951284,     0.886408,     0.827039,      0.00000
    1604,     0.771601,     0.901881,     0.792173,      0.00000
    1605,     0.846236,     0.787140,     0.768018,      0.00000
    1606,     0.796389,     0.924862,     0.807534,      0.00000
    1607,     0.916608,     0.747181,     0.761616,      0.00000
    1608,     0.847495,     0.837040,     0.781667,      0.00000
    1609,     0.860006,     0.913067,     0.706868,      0.00000
    1610,     0.765228,     0.748021,     0.906788,      0.00000
    1611,     0.752238,     0.856528,     0.830467,      0.00000
    1612,     0.725224,     0.758808,     0.781285,      0.00000
    1613,     0.795824,     0.830432,     0.872828,      0.00000
    1614,     0.769986,     0.846711,     0.774024,      0.00000
    1615,     0.788532,     0.743193,     0.845738,      0.00000
    1616,     0.799579,     0.830688,     0.863917,      0.00000
    1617,     0.909108,     0.772363,     0.912076,      0.00000
    1618,     0.833417,     0.790401,     0.766851,      0.00000
    1619,     0.784366,     0.877936,     0.777799,      0.00000
    1620,     0.753359,     0.746924,     0.764559,      0.00000
    1621,     0.828361,     0.761325,     0.784206,      0.00000
    1622,     0.804495,     0.807171,     0.780994,      0.00000
    1623,     0.769907,     0.936070,     0.762590,      0.00000
    1624,     0.868677,     0.776072,     0.823633,      0.00000
    1625,     0.776828,     0.919125,     0.879130,      0.00000
    1626,     0.759342,     0.790497,     0.764353,      0.00000
    1627,     0.904202,     0.841242,     0.767547,      0.00000
    1628,     0.857764,     0.841548,     0.838933,      0.00000
    1629,     0.822524,     0.843657,     0.801697,      0.00000
    1630,     0.822556,     0.757405,     0.848291,      0.00000
    1631,     0.749730,     0.768350,     0.746325,      0.00000
    1632,     0.810989,     0.807230,     0.774791,      0.00000
    1633,     0.778244,     0.812043,     0.817770,      0.00000
    1634,     0.733313,     0.742878,     0.819460,      0.00000
    1635,     0.874542,     0.713977,     0.760930,      0.00000
    1636,     0.890515,     0.834665,     0.801670,      0.00000
    1637,     0.903991,     0.868359,     0.771642,      0.00000
    1638,     0.783354,     0.861855,     0.808470,      0.00000
    1639,     0.850139,      1.01018,     0.899279,      0.00000
    1640,     0.759765,     0.743684,     0.804370,      0.00000
    1641,     0.803650,     0.787242,     0.819371,      0.00000
    1642,     0.964039,     0.719347,     0.760305,      0.00000
    1643,     0.772930,     0.761369,     0.776657,      0.00000
    1644,     0.806581,     0.775035,      1.02105,      0.00000
    1645,     0.870860,     0.823425,     0.778943,      0.00000
    1646,     0.773844,     0.745312,     0.773560,      0.00000
    1647,     0.895586,     0.785174,     0.835450,      0.00000
    1648,     0.799056,     0.829246,     0.767038,      0.00000
    1649,     0.784181,     0.872487,     0.828722,      0.00000
    1650,     0.817869,     0.764539,     0.818481,      0.00000
    1651,     0.740760,     0.766981,     0.855086,      0.00000
    1652,     0.905959,     0.787432,     0.753935,      0.00000
    1653,     0.880763,     0.843167,     0.812395,      0.00000
    1654,     0.822405,     0.942974,     0.784039,      0.00000
    1655,     0.853144,     0.866530,     0.841979,      0.00000
    1656,     0.847739,     0.820103,     0.883797,      0.00000
    1657,     0.811502,     0.740438,     0.808371,      0.00000
    1658,     0.824867,     0.786764,     0.806619,      0.00000
    1659,     0.796070,     0.759522,      1.04146,      0.00000
    1660,     0.810561,     0.788885,     0.761877,      0.00000
    1661,     0.842693,     0.862290,     0.789102,      0.00000
    1662,     0.956574,     0.818612,     0.843453,      0.00000
    1663,     0.838894,     0.794745,     0.758108,      0.00000
    1664,     0.797421,     0.774987,     0.799650,      0.00000
    1665,     0.770403,     0.903152,     0.772983,      0.00000
    1666,     0.803580,     0.784552,     0.991633,      0.00000
    1667,     0.815844,     0.795612,     0.767252,      0.00000
    1668,     0.872833,     0.757700,     0.871317,      0.00000
    1669,     0.906727,     0.749351,     0.771516,      0.00000
    1670,     0.767473,     0.760549,     0.874365,      0.00000
    1671,     0.798607,     0.846343,     0.786759,      0.00000
    1672,     0.787896,     0.775495,     0.848534,      0.00000
    1673,     0.863931,     0.740593,     0.780453,      0.00000
    1674,     0.845657,     0.772865,     0.781034,      0.00000
    1675,     0.903921,     0.768101,     0.815003,      0.00000
    1676,     0.775216,     0.771589,     0.776979,      0.00000
    1677,     0.896623,     0.795741,     0.878224,      0.00000
    1678,     0.860069,     0.789881,     0.842362,      0.00000
    1679,     0.786716,     0.807705,     0.804215,      0.00000
    1680,     0.780649,     0.789240,     0.743129,      0.00000
    1681,     0.825904,     0.734739,     0.846818,      0.00000
    1682,     0.767239,     0.861695,     0.772601,      0.00000
    1683,     0.862587,     0.841545,     0.765921,      0.00000
    1684,     0.770395,     0.841718,     0.828274,      0.00000
    1685,     0.750234,     0.740570,     0.802356,      0.00000
    1686,     0.804487,     0.774762,     0.851848,      0.00000
    1687,     0.940351,     0.771827,     0.759968,      0.00000
    1688,     0.789290,     0.764832,     0.767603,      0.00000
    1689,     0.783288,     0.756155,     0.867311,      0.00000
    1690,     0.801932,     0.771797,     0.784292,      0.00000
    1691,     0.856955,     0.824458,     0.766244,      0.00000
    1692,     0.822063,     0.890108,     0.778966,      0.00000
    1693,     0.883298,     0.798213,     0.794344,      0.00000
    1694,     0.806521,     0.770482,     0.839172,      0.00000
    1695,     0.802937,     0.877691,     0.844522,      0.00000
    1696,     0.837857,     0.776738,     0.952726,      0.00000
    1697,     0.812606,     0.807910,     0.796164,      0.00000
    1698,     0.853160,     0.877408,     0.842977,      0.00000
    1699,     0.834559,     0.846537,     0.931690,      0.00000
    1700,     0.839534,     0.792119,     0.768097,      0.00000
    1701,     0.769079,     0.861198,     0.910601,      0.00000
    1702,     0.805968,     0.832075,     0.748278,      0.00000
    1703,     0.789711,     0.838118,     0.738713,      0.00000
    1704,     0.867221,     0.783417,     0.830160,      0.00000
    1705,     0.930401,     0.829357,     0.816915,      0.00000
    1706,     0.808688,     0.762121,     0.670072,      0.00000
    1707,     0.734035,     0.941845,     0.863080,      0.00000
    1708,     0.780021,     0.735976,     0.897791,      0.00000
    1709,     0.822632,     0.756426,     0.858448,      0.00000
    1710,     0.773720,     0.832713,     0.801419,      0.00000
    1711,     0.789291,     0.747918,     0.799004,      0.00000
    1712,     0.821427,     0.809115,     0.799176,      0.00000
    1713,     0.797010,     0.808173,     0.760741,      0.00000
    1714,     0.863431,     0.770520,     0.815138,      0.00000
    1715,     0.791819,     0.748565,     0.901502,      0.00000
    1716,     0.783366,     0.821171,     0.734188,      0.00000
    1717,     0.837557,     0.908001,     0.790272,      0.00000
    1718,     0.869289,     0.828724,     0.938279,      0.00000
    1719,     0.738560,     0.865058,     0.809676,      0.00000
    1720,     0.774144,     0.727020,     0.870669,      0.00000
    1721,     0.812456,     0.726770,     0.962027,      0.00000
    1722,     0.823797,     0.828814,      1.00493,      0.00000
    1723,     0.917490,     0.784651,     0.819925,      0.00000
    1724,     0.865072,     0.827066,     0.757980,      0.00000
    1725,     0.951948,     0.915457,     0.819081,      0.00000
    1726,     0.830567,     0.815182,     0.789718,      0.00000
    1727,     0.804561,     0.852711,     0.793234,      0.00000
    1728,     0.817385,     0.720145,      1.01447,      0.00000
    1729,     0.840797,     0.825459,     0.880936,      0.00000
    1730,     0.763226,     0.782777,     0.811181,      0.00000
    1731,     0.885741,     0.784421,     0.747225,      0.00000
    1732,     0.815290,     0.777634,     0.804337,      0.00000
    1733,     0.970105,     0.782049,     0.785681,      0.00000
    1734,     0.867199,     0.923055,     0.762085,      0.00000
    1735,     0.766087,     0.737529,     0.760686,      0.00000
    1736,     0.850060,     0.809564,      1.02638,      0.00000
    1737,     0.786890,     0.941450,     0.750891,      0.00000
    1738,     0.804800,     0.800488,     0.787803,      0.00000
    1739,     0.747204,     0.762726,     0.763977,      0.00000
    1740,     0.926041,     0.836081,     0.773791,      0.00000
    1741,     0.742033,     0.713160,     0.787864,      0.00000
    1742,     0.785462,     0.730775,     0.790239,      0.00000
    1743,     0.820956,     0.737937,     0.847798,      0.00000
    1744,     0.755697,     0.766203,     0.800838,      0.00000
    1745,     0.839191,     0.957502,     0.983240,      0.00000
    1746,     0.794762,     0.754830,     0.765681,      0.00000
    1747,     0.829184,     0.690070,     0.797764,      0.00000
    1748,     0.789094,     0.800809,     0.801625,      0.00000
    1749,     0.780292,     0.899460,     0.829620,      0.00000
    1750,      1.03360,     0.782407,     0.767300,      0.00000
    1751,     0.724879,     0.769933,     0.814251,      0.00000
    1752,     0.835202,     0.761487,     0.737047,      0.00000
    1753,     0.765170,     0.917229,     0.709918,      0.00000
    1754,     0.922073,     0.793631,     0.746993,      0.00000
    1755,     0.831406,     0.778273,     0.800831,      0.00000
    1756,     0.752327,     0.747272,     0.870067,      0.00000
    1757,     0.891115,     0.775864,     0.774270,      0.00000
    1758,     0.816503,     0.824968,     0.759802,      0.00000
    1759,     0.776173,     0.838458,     0.914244,      0.00000
    1760,     0.822673,     0.744716,     0.789366,      0.00000
    1761,     0.793498,     0.793806,     0.786155,      0.00000
    1762,     0.754217,     0.765687,     0.815001,      0.00000
    1763,     0.850036,     0.743795,     0.910148,      0.00000
    1764,     0.887973,     0.739258,     0.844439,      0.00000
    1765,     0.915130,     0.894064,     0.746494,      0.00000
    1766,     0.835906,     0.773263,     0.766203,      0.00000
    1767,     0.778294,     0.762808,     0.795636,      0.00000
    1768,     0.797857,     0.778043,     0.891241,      0.00000
    1769,     0.787368,     0.773931,     0.814100,      0.00000
    1770,     0.762092,     0.873312,     0.852750,      0.00000
    1771,     0.842394,     0.825519,     0.778732,      0.00000
    1772,     0.798077,     0.948064,     0.903105,      0.00000
    1773,     0.912407,     0.791396,     0.766764,      0.00000
    1774,     0.758519,     0.762492,     0.909874,      0.00000
    1775,     0.787410,     0.783590,     0.757380,      0.00000
    1776,     0.769888,     0.826234,     0.818018,      0.00000
    1777,     0.753852,     0.760491,     0.817838,      0.00000
    1778,     0.790674,     0.737058,     0.760040,      0.00000
    1779,     0.836596,     0.989637,     0.828129,      0.00000
    1780,     0.800638,     0.758578,     0.802213,      0.00000
    1781,     0.912608,     0.743060,     0.853161,      0.00000
    1782,     0.772313,     0.756248,     0.893534,      0.00000
    1783,     0.764120,     0.721847,     0.818731,      0.00000
    1784,     0.907184,     0.737247,     0.808947,      0.00000
    1785,     0.755014,     0.792056,     0.725072,      0.00000
    1786,     0.770471,     0.798251,     0.822833,      0.00000
    1787,     0.829073,     0.805388,     0.811495,      0.00000
    1788,     0.867661,     0.749618,      1.03365,      0.00000
    1789,     0.897268,     0.699203,     0.767588,      0.00000
    1790,     0.812644,     0.789050,     0.745121,      0.00000
    1791,     0.996365,     0.897493,     0.821884,      0.00000
    1792,     0.794361,     0.758696,     0.773788,      0.00000
    1793,     0.802728,     0.787010,     0.873944,      0.00000
    1794,     0.759803,     0.838738,     0.822119,      0.00000
    1795,     0.835095,     0.782266,     0.768896,      0.00000
    1796,     0.847962,     0.789749,     0.798488,      0.00000
    1797,     0.786303,     0.839110,     0.971461,      0.00000
    1798,     0.829603,     0.786635,     0.892898,      0.00000
    1799,     0.779860,     0.782284,     0.839814,      0.00000
    1800,     0.734158,     0.741703,     0.829287,      0.00000
    1801,     0.861728,     0.825864,     0.777560,      0.00000
    1802,     0.866917,     0.797530,     0.763965,      0.00000
    1803,     0.856124,     0.769525,     0.832625,      0.00000
    1804,     0.794117,     0.790195,     0.756922,      0.00000
    1805,      1.01467,     0.842993,     0.762665,      0.00000
    1806,     0.800069,     0.801690,     0.812977,      0.00000
    1807,     0.747089,     0.819082,     0.820086,      0.00000
    1808,     0.857367,     0.755652,     0.762877,      0.00000
    1809,     0.770858,     0.751491,     0.766536,      0.00000
    1810,      1.03900,     0.758196,     0.777059,      0.00000
    1811,     0.926143,     0.846395,     0.694500,      0.00000
    1812,     0.774533,     0.808056,     0.768025,      0.00000
    1813,     0.781374,     0.787880,     0.766253,      0.00000
    1814,     0.836929,     0.819355,     0.753172,      0.00000
    1815,     0.756359,     0.847945,     0.786179,      0.00000
    1816,     0.903412,     0.915917,     0.790752,      0.00000
    1817,     0.754877,     0.834916,     0.799136,      0.00000
    1818,     0.746487,     0.760395,     0.763639,      0.00000
    1819,     0.921150,     0.749380,     0.895748,      0.00000
    1820,     0.736727,     0.889793,     0.858691,      0.00000
    1821,     0.707284,     0.791228,     0.798864,      0.00000
    1822,     0.763018,     0.721169,     0.872911,      0.00000
    1823,     0.809262,     0.813291,     0.764049,      0.00000
    1824,     0.880347,     0.788107,     0.816796,      0.00000
    1825,     0.798328,     0.790343,     0.742603,      0.00000
    1826,     0.848128,     0.726308,     0.815769,      0.00000
    1827,     0.738324,     0.710598,     0.934073,      0.00000
    1828,     0.987299,     0.784007,     0.741713,      0.00000
    1829,     0.731953,     0.774875,     0.772056,      0.00000
    1830,     0.779509,     0.794908,     0.875223,      0.00000
    1831,     0.746461,     0.664408,     0.854988,      0.00000
    1832,     0.832914,     0.767659,     0.761941,      0.00000
    1833,     0.820301,      1.07942,     0.769949,      0.00000
    1834,     0.745895,     0.755532,     0.868315,      0.00000
    1835,     0.786437,     0.754300,     0.923473,      0.00000
    1836,     0.777126,     0.776681,     0.857152,      0.00000
    1837,     0.808702,     0.937822,     0.934211,      0.00000
    1838,     0.792193,     0.776897,     0.821654,      0.00000
    1839,     0.783806,     0.857386,     0.845128,      0.00000
    1840,     0.820092,     0.718931,     0.857414,      0.00000
    1841,     0.753804,     0.699478,     0.861051,      0.00000
    1842,     0.857789,     0.865277,     0.891038,      0.00000
    1843,     0.766958,     0.742234,     0.751466,      0.00000
    1844,     0.756082,     0.758927,     0.856231,      0.00000
    1845,     0.772410,     0.728990,     0.793745,      0.00000
    1846,     0.806604,     0.793935,     0.975405,      0.00000
    1847,     0.859085,     0.784559,     0.733504,      0.00000
    1848,     0.775226,     0.926171,     0.903988,      0.00000
    1849,     0.815996,     0.744587,     0.746458,      0.00000
    1850,     0.856254,     0.775959,     0.807847,      0.00000
    1851,     0.830285,     0.772611,     0.786405,      0.00000
    1852,     0.803605,     0.729869,     0.832686,      0.00000
    1853,     0.896746,     0.798337,     0.734254,      0.00000
    1854,     0.827897,     0.796035,     0.783933,      0.00000
    1855,     0.773743,     0.745941,     0.832177,      0.00000
    1856,     0.843066,     0.741553,     0.897585,      0.00000
    1857,     0.753743,     0.748086,     0.848493,      0.00000
    1858,     0.799459,     0.853741,     0.772892,      0.00000
    1859,     0.807636,     0.804381,     0.871355,      0.00000
    1860,     0.834221,     0.832219,     0.817228,      0.00000
    1861,     0.862716,     0.724827,     0.907892,      0.00000
    1862,     0.817932,     0.800773,     0.779587,      0.00000
    1863,     0.761864,     0.755881,     0.826419,      0.00000
    1864,     0.790730,     0.743420,     0.904447,      0.00000
    1865,     0.811267,     0.713194,     0.784242,      0.00000
    1866,     0.776865,     0.794859,     0.842611,      0.00000
    1867,     0.752325,     0.762641,     0.845592,      0.00000
    1868,     0.942657,     0.848783,     0.742444,      0.00000
    1869,     0.805861,     0.812849,     0.755116,      0.00000
    1870,     0.873494,     0.932206,     0.792955,      0.00000
    1871,     0.801430,     0.749630,     0.793858,      0.00000
    1872,     0.777753,     0.870955,     0.749125,      0.00000
    1873,     0.835373,     0.775121,     0.751546,      0.00000
    1874,     0.841969,     0.745547,     0.893088,      0.00000
    1875,     0.893972,     0.880433,     0.780903,      0.00000
    1876,     0.735856,     0.816954,     0.732573,      0.00000
    1877,     0.752326,     0.795991,     0.864358,      0.00000
    1878,     0.741142,     0.910143,     0.821192,      0.00000
    1879,     0.816894,     0.945327,     0.894595,      0.00000
    1880,     0.779609,     0.934430,     0.819242,      0.00000
    1881,     0.756708,     0.769571,     0.843826,      0.00000
    1882,     0.821991,     0.753065,     0.829745,      0.00000
    1883,     0.878332,     0.726500,     0.922754,      0.00000
    1884,     0.808684,     0.943838,     0.873160,      0.00000
    1885,     0.732882,     0.822484,     0.812839,      0.00000
    1886,     0.745017,     0.777931,     0.917440,      0.00000
    1887,     0.795350,     0.727108,     0.769688,      0.00000
    1888,     0.757947,     0.738773,     0.787276,      0.00000
    1889,     0.746773,     0.746152,     0.777591,      0.00000
    1890,     0.817125,     0.783264,     0.802388,      0.00000
    1891,     0.793137,     0.829500,     0.711893,      0.00000
    1892,     0.901635,     0.848074,     0.789189,      0.00000
    1893,     0.802316,     0.749752,     0.804267,      0.00000
    1894,     0.859453,     0.729355,     0.972240,      0.00000
    1895,     0.762863,     0.769161,     0.806544,      0.00000
    1896,     0.778753,     0.881797,     0.737078,      0.00000
    1897,     0.770487,     0.905515,     0.748703,      0.00000
    1898,     0.830649,     0.953952,     0.885937,      0.00000
    1899,     0.769445,     0.777374,     0.822102,      0.00000
    1900,     0.866166,     0.795491,     0.775705,      0.00000
    1901,     0.847490,     0.710378,     0.736509,      0.00000
    1902,     0.787633,     0.761066,     0.797448,      0.00000
    1903,     0.754436,     0.777636,     0.789899,      0.00000
    1904,     0.779827,     0.734297,     0.788082,      0.00000
    1905,     0.845774,     0.755022,     0.851719,      0.00000
    1906,     0.888161,     0.769217,     0.817486,      0.00000
    1907,     0.824522,     0.789894,     0.742377,      0.00000
    1908,     0.742770,     0.884513,     0.773943,      0.00000
    1909,     0.793642,     0.840895,     0.722821,      0.00000
    1910,     0.715516,     0.842423,     0.818367,      0.00000
    1911,     0.757878,     0.773452,     0.765123,      0.00000
    1912,     0.864549,     0.735383,     0.768072,      0.00000
    1913,     0.788967,     0.883264,     0.759653,      0.00000
    1914,     0.879994,     0.881647,     0.808541,      0.00000
    1915,     0.822172,     0.845434,     0.762657,      0.00000
    1916,     0.754032,     0.826477,     0.821400,      0.00000
    1917,     0.773224,     0.753597,     0.915825,      0.00000
    1918,     0.744114,     0.753960,     0.785352,      0.00000
    1919,     0.818316,     0.835311,     0.722221,      0.00000
    1920,     0.782532,     0.866842,     0.768621,      0.00000
    1921,      1.00027,     0.835030,     0.819797,      0.00000
    1922,     0.905762,     0.762750,     0.930593,      0.00000
    1923,     0.782233,     0.751281,     0.803669,      0.00000
    1924,     0.803692,     0.787109,     0.728606,      0.00000
    1925,     0.820133,     0.744776,     0.860875,      0.00000
    1926,     0.738983,     0.785590,     0.803172,      0.00000
    1927,     0.864348,     0.789115,     0.777067,      0.00000
    1928,     0.786993,     0.763582,     0.829665,      0.00000
    1929,     0.833876,     0.841978,     0.801112,      0.00000
    1930,     0.728501,     0.753607,     0.854716,      0.00000
    1931,     0.742830,     0.811451,     0.773559,      0.00000
    1932,     0.775373,     0.831081,     0.791727,      0.00000
    1933,     0.948885,     0.797711,     0.717560,      0.00000
    1934,     0.752645,     0.781664,     0.745541,      0.00000
    1935,     0.982144,     0.720936,     0.780248,      0.00000
    1936,     0.837315,     0.909675,     0.776599,      0.00000
    1937,     0.804332,     0.783414,     0.823285,      0.00000
    1938,     0.862641,     0.796473,     0.798608,      0.00000
    1939,     0.787412,     0.816371,     0.788676,      0.00000
    1940,     0.770403,     0.860974,     0.734770,      0.00000
    1941,     0.814995,     0.753428,     0.888049,      0.00000
    1942,     0.893808,     0.797706,     0.792786,      0.00000
    1943,     0.750207,     0.747110,      1.08973,      0.00000
    1944,     0.829488,     0.818583,     0.776009,      0.00000
    1945,     0.749139,     0.752268,     0.770946,      0.00000
    1946,     0.795919,     0.843979,     0.970788,      0.00000
    1947,     0.786186,     0.761395,     0.725276,      0.00000
    1948,     0.775039,     0.820432,     0.730538,      0.00000
    1949,     0.810403,     0.698466,     0.826734,      0.00000
    1950,     0.776789,     0.777338,     0.811225,      0.00000
    1951,     0.869306,     0.764064,     0.798185,      0.00000
    1952,     0.780861,     0.790891,     0.828061,      0.00000
    1953,     0.818302,     0.839748,     0.738765,      0.00000
    1954,     0.798081,     0.745408,     0.821849,      0.00000
    1955,     0.798739,     0.802294,     0.726336,      0.00000
    1956,     0.764495,     0.814110,     0.869726,      0.00000
    1957,     0.733553,     0.817447,     0.805811,      0.00000
    1958,     0.802235,     0.833052,     0.806008,      0.00000
    1959,     0.783181,     0.890025,     0.755956,      0.00000
    1960,     0.840621,     0.900181,     0.879482,      0.00000
    1961,     0.879126,     0.883513,     0.816128,      0.00000
    1962,     0.772236,     0.844485,     0.794066,      0.00000
    1963,     0.760812,     0.769382,     0.835601,      0.00000
    1964,     0.826217,     0.835889,     0.755702,      0.00000
    1965,     0.862018,     0.766439,     0.742570,      0.00000
    1966,     0.938799,     0.826108,     0.981733,      0.00000
    1967,     0.744269,     0.813793,     0.781093,      0.00000
    1968,     0.879833,     0.789718,     0.756257,      0.00000
    1969,     0.785015,     0.788934,     0.793176,      0.00000
    1970,     0.838723,     0.746271,     0.771873,      0.00000
    1971,     0.772373,     0.725888,     0.847572,      0.00000
    1972,     0.756919,     0.876923,     0.835402,      0.00000
    1973,     0.869686,     0.751894,     0.868845,      0.00000
    1974,     0.812567,     0.770803,     0.793453,      0.00000
    1975,     0.805948,     0.725532,     0.871988,      0.00000
    1976,     0.733137,     0.807339,     0.813564,      0.00000
    1977,     0.850851,     0.838793,     0.901317,      0.00000
    1978,     0.833214,     0.902043,     0.796533,      0.00000
    1979,     0.798317,     0.780295,     0.920904,      0.00000
    1980,     0.816818,     0.842361,     0.770310,      0.00000
    1981,     0.802459,     0.721909,     0.780759,      0.00000
    1982,     0.776619,     0.783698,     0.717120,      0.00000
    1983,     0.841321,     0.807565,     0.870330,      0.00000
    1984,     0.766571,     0.786664,     0.848512,      0.00000
    1985,     0.740339,     0.988872,     0.797102,      0.00000
    1986,     0.805062,     0.775251,     0.838950,      0.00000
    1987,     0.740986,     0.992826,     0.865314,      0.00000
    1988,     0.788116,     0.748742,     0.778921,      0.00000
    1989,     0.845652,     0.764517,     0.888928,      0.00000
    1990,     0.778369,     0.754759,     0.866590,      0.00000
    1991,     0.777627,     0.823924,     0.836618,      0.00000
    1992,     0.763628,     0.839034,     0.761761,      0.00000
    1993,     0.767168,     0.735011,     0.816606,      0.00000
    1994,     0.946373,     0.778113,     0.805052,      0.00000
    1995,     0.835695,     0.952529,     0.928215,      0.00000
    1996,     0.896173,     0.751467,     0.792334,      0.00000
    1997,     0.778297,     0.751672,     0.782515,      0.00000
    1998,     0.749238,     0.862633,     0.869227,      0.00000
    1999,     0.840511,     0.766852,     0.838947,      0.00000
    2000,     0.801061,      1.07923,     0.881981,      0.00000
    2001,     0.761878,     0.999448,     0.796531,      0.00000
    2002,     0.935221,     0.787051,     0.807607,      0.00000
    2003,     0.789176,     0.905963,     0.793237,      0.00000
    2004,     0.775355,     0.752784,     0.865469,      0.00000
    2005,     0.714117,     0.876254,     0.753009,      0.00000
    2006,     0.779071,     0.730591,      1.03951,      0.00000
    2007,     0.762327,     0.788766,     0.875537,      0.00000
    2008,      1.12727,     0.742645,     0.802397,      0.00000
    2009,     0.789884,     0.758090,     0.805768,      0.00000
    2010,      1.01935,     0.749098,     0.928372,      0.00000
    2011,     0.853696,     0.878805,     0.831862,      0.00000
    2012,     0.882463,     0.847775,     0.772123,      0.00000
    2013,     0.818876,     0.728304,     0.802356,      0.00000
