pixel,band1,band2,band3,band4
    1516,      1.13613,      1.15782,      1.25809,      0.00000
    1517,      1.27582,      1.19069,      1.27830,      0.00000
    1518,      1.31508,      1.20020,      1.13210,      0.00000
    1519,      1.15108,      1.20591,      1.14358,      0.00000
    1520,      1.17596,      1.26209,      1.23902,      0.00000
    1521,      1.21712,      1.13270,      1.15514,      0.00000
    1522,      1.28700,      1.25639,      1.24766,      0.00000
    1523,      1.28493,      1.12705,      1.14421,      0.00000
    1524,      1.16717,      1.17496,      1.19516,      0.00000
    1525,      1.13571,      1.13678,      1.18520,      0.00000
    1526,      1.20040,      1.21146,      1.12515,      0.00000
    1527,      1.24154,      1.21417,      1.17552,      0.00000
    1528,      1.24479,      1.16617,      1.22913,      0.00000
    1529,      1.13412,      1.14333,      1.17659,      0.00000
    1530,      1.35124,      1.23508,      1.25964,      0.00000
    1531,      1.19426,      1.19097,      1.18635,      0.00000
    1532,      1.12638,      1.14974,      1.31056,      0.00000
    1533,      1.21452,      1.21165,      1.11079,      0.00000
    1534,      1.21662,      1.17851,      1.23768,      0.00000
    1535,      1.15753,      1.17525,      1.17315,      0.00000
    1536,      1.30695,      1.25127,      1.21581,      0.00000
    1537,      1.24248,      1.20560,      1.35328,      0.00000
    1538,      1.16000,      1.14292,      1.15688,      0.00000
    1539,      1.20114,      1.29784,      1.22437,      0.00000
    1540,      1.33937,      1.14536,      1.24234,      0.00000
    1541,      1.17469,      1.16737,      1.29074,      0.00000
    1542,      1.26595,      1.12760,      1.15923,      0.00000
    1543,      1.16298,      1.23270,      1.17716,      0.00000
    1544,      1.26262,      1.17866,      1.28276,      0.00000
    1545,      1.24765,      1.22492,      1.16613,      0.00000
    1546,      1.14383,      1.15981,      1.22699,      0.00000
    1547,      1.11364,      1.12869,      1.30028,      0.00000
    1548,      1.17000,      1.13036,      1.24879,      0.00000
    1549,      1.22667,      1.29174,      1.15291,      0.00000
    1550,      1.23205,      1.16654,      1.25304,      0.00000
    1551,      1.29171,      1.15628,      1.16541,      0.00000
    1552,      1.30107,      1.55233,      1.27329,      0.00000
    1553,      1.27665,      1.19505,      1.22212,      0.00000
    1554,      1.16747,      1.20004,      1.18930,      0.00000
    1555,      1.16789,      1.14710,      1.23224,      0.00000
    1556,      1.28740,      1.14522,      1.17203,      0.00000
    1557,      1.15255,      1.26904,      1.25949,      0.00000
    1558,      1.24071,      1.19824,      1.14801,      0.00000
    1559,      1.27403,      1.32294,      1.12040,      0.00000
    1560,      1.24227,      1.13428,      1.35427,      0.00000
    1561,      1.19241,      1.25173,      1.38814,      0.00000
    1562,      1.10693,      1.25791,      1.27773,      0.00000
    1563,      1.26898,      1.15119,      1.21993,      0.00000
    1564,      1.21399,      1.24166,      1.22375,      0.00000
    1565,      1.15057,      1.18704,      1.25059,      0.00000
    1566,      1.22191,      1.16450,      1.17126,      0.00000
    1567,      1.16641,      1.14133,      1.32893,      0.00000
    1568,      1.20140,      1.17550,      1.31928,      0.00000
    1569,      1.15027,      1.20086,      1.08437,      0.00000
    1570,      1.20266,      1.21361,      1.39954,      0.00000
    1571,      1.22361,      1.18414,      1.20789,      0.00000
    1572,      1.20896,      1.07818,      1.14383,      0.00000
    1573,      1.23061,      1.26915,      1.16071,      0.00000
    1574,      1.14525,      1.18886,      1.10363,      0.00000
    1575,      1.28820,      1.15334,      1.26188,      0.00000
    1576,      1.24735,      1.29276,      1.20044,      0.00000
    1577,      1.11562,      1.10811,      1.30504,      0.00000
    1578,      1.17619,      1.22398,      1.16279,      0.00000
    1579,      1.13197,      1.17837,      1.20746,      0.00000
    1580,      1.35795,      1.29659,      1.26599,      0.00000
    1581,      1.26875,      1.34968,      1.19188,      0.00000
    1582,      1.18314,      1.15153,      1.29586,      0.00000
    1583,      1.16938,      1.21546,      1.22651,      0.00000
    1584,      1.42494,      1.10834,      1.17507,      0.00000
    1585,      1.12465,      1.28090,      1.27222,      0.00000
    1586,      1.21291,      1.17114,      1.35911,      0.00000
    1587,      1.24069,      1.22004,      1.29415,      0.00000
    1588,      1.19471,      1.18910,      1.09398,      0.00000
    1589,      1.10353,      1.15355,      1.14674,      0.00000
    1590,      1.44458,      1.07052,      1.11206,      0.00000
    1591,      1.22371,      1.24384,      1.06990,      0.00000
    1592,      1.18508,      1.18283,      1.26107,      0.00000
    1593,      1.09929,      1.25450,      1.17957,      0.00000
    1594,      1.16822,      1.30942,      1.13839,      0.00000
    1595,      1.22852,      1.14665,      1.13840,      0.00000
    1596,      1.17879,      1.23892,      1.16309,      0.00000
    1597,      1.24409,      1.19330,      1.39109,      0.00000
    1598,      1.20862,      1.17079,      1.12793,      0.00000
    1599,      1.27425,      1.14540,      1.19194,      0.00000
    1600,      1.21827,      1.12291,      1.28835,      0.00000
    1601,      1.21091,      1.17803,      1.36450,      0.00000
    1602,      1.29121,      1.20614,      1.27816,      0.00000
    1603,      1.25457,      1.30683,      1.17181,      0.00000
    1604,      1.24199,      1.31989,      1.21761,      0.00000
    1605,      1.18030,      1.15263,      1.11064,      0.00000
    1606,      1.14429,      1.23337,      1.15842,      0.00000
    1607,      1.27554,      1.11015,      1.12033,      0.00000
    1608,      1.17726,      1.20754,      1.10022,      0.00000
    1609,      1.23746,      1.28667,      1.11062,      0.00000
    1610,      1.11506,      1.11382,      1.28730,      0.00000
    1611,      1.15923,      1.17815,      1.24572,      0.00000
    1612,      1.12194,      1.12702,      1.20170,      0.00000
    1613,      1.15760,      1.18179,      1.25067,      0.00000
    1614,      1.09485,      1.27578,      1.16516,      0.00000
    1615,      1.19568,      1.14775,      1.29893,      0.00000
    1616,      1.16329,      1.21717,      1.18213,      0.00000
    1617,      1.37103,      1.17168,      1.27823,      0.00000
    1618,      1.19428,      1.13206,      1.11190,      0.00000
    1619,      1.21709,      1.23612,      1.12978,      0.00000
    1620,      1.10083,      1.14173,      1.18262,      0.00000
    1621,      1.18844,      1.13935,      1.17020,      0.00000
    1622,      1.16351,      1.22142,      1.17568,      0.00000
    1623,      1.14132,      1.29071,      1.14173,      0.00000
    1624,      1.26087,      1.21673,      1.28490,      0.00000
    1625,      1.13104,      1.38351,      1.21821,      0.00000
    1626,      1.25573,      1.15471,      1.16237,      0.00000
    1627,      1.25445,      1.27205,      1.13585,      0.00000
    1628,      1.30884,      1.26359,      1.22700,      0.00000
    1629,      1.13768,      1.21285,      1.19681,      0.00000
    1630,      1.23104,      1.11408,      1.28658,      0.00000
    1631,      1.14858,      1.12690,      1.14501,      0.00000
    1632,      1.15741,      1.16692,      1.13228,      0.00000
    1633,      1.15392,      1.14467,      1.22743,      0.00000
    1634,      1.11247,      1.24492,      1.22200,      0.00000
    1635,      1.28160,      1.09830,      1.14690,      0.00000
    1636,      1.21985,      1.22937,      1.20336,      0.00000
    1637,      1.34006,      1.23917,      1.18809,      0.00000
    1638,      1.17401,      1.26575,      1.15940,      0.00000
    1639,      1.23840,      1.31454,      1.32008,      0.00000
    1640,      1.16909,      1.14384,      1.19059,      0.00000
    1641,      1.19131,      1.17476,      1.19031,      0.00000
    1642,      1.53266,      1.20705,      1.14018,      0.00000
    1643,      1.15073,      1.11063,      1.17469,      0.00000
    1644,      1.19522,      1.13776,      1.37754,      0.00000
    1645,      1.19487,      1.20229,      1.14671,      0.00000
    1646,      1.23795,      1.23998,      1.10609,      0.00000
    1647,      1.22901,      1.21328,      1.21487,      0.00000
    1648,      1.17565,      1.19717,      1.12510,      0.00000
    1649,      1.16152,      1.25835,      1.21654,      0.00000
    1650,      1.35061,      1.13065,      1.45305,      0.00000
    1651,      1.09895,      1.11251,      1.22603,      0.00000
    1652,      1.28998,      1.15862,      1.14069,      0.00000
    1653,      1.32860,      1.21542,      1.15814,      0.00000
    1654,      1.18738,      1.28081,      1.18936,      0.00000
    1655,      1.21330,      1.24721,      1.34006,      0.00000
    1656,      1.20550,      1.23668,      1.28205,      0.00000
    1657,      1.18448,      1.12354,      1.18758,      0.00000
    1658,      1.19965,      1.25415,      1.17266,      0.00000
    1659,      1.18616,      1.11558,      1.44007,      0.00000
    1660,      1.17263,      1.10761,      1.14520,      0.00000
    1661,      1.14268,      1.21744,      1.18893,      0.00000
    1662,      1.27816,      1.20577,      1.31448,      0.00000
    1663,      1.19407,      1.15333,      1.14210,      0.00000
    1664,      1.19579,      1.12338,      1.17288,      0.00000
    1665,      1.12380,      1.27340,      1.14408,      0.00000
    1666,      1.14539,      1.26812,      1.38197,      0.00000
    1667,      1.35380,      1.17181,      1.12476,      0.00000
    1668,      1.30934,      1.08482,      1.17409,      0.00000
    1669,      1.26601,      1.18568,      1.11969,      0.00000
    1670,      1.13575,      1.09533,      1.32154,      0.00000
    1671,      1.34408,      1.22033,      1.31454,      0.00000
    1672,      1.15931,      1.09126,      1.24774,      0.00000
    1673,      1.22792,      1.21852,      1.20524,      0.00000
    1674,      1.26004,      1.15503,      1.13958,      0.00000
    1675,      1.31854,      1.17897,      1.19732,      0.00000
    1676,      1.14143,      1.12222,      1.13981,      0.00000
    1677,      1.26280,      1.23889,      1.23064,      0.00000
    1678,      1.28862,      1.19970,      1.20144,      0.00000
    1679,      1.13837,      1.29095,      1.23351,      0.00000
    1680,      1.19685,      1.16887,      1.12825,      0.00000
    1681,      1.21498,      1.13007,      1.20453,      0.00000
    1682,      1.18394,      1.23843,      1.14926,      0.00000
    1683,      1.30616,      1.26155,      1.17789,      0.00000
    1684,      1.12392,      1.19871,      1.18770,      0.00000
    1685,      1.12830,      1.12317,      1.29676,      0.00000
    1686,      1.21256,      1.23174,      1.43734,      0.00000
    1687,      1.34243,      1.15056,      1.15775,      0.00000
    1688,      1.11793,      1.12930,      1.18080,      0.00000
    1689,      1.27496,      1.18557,      1.23444,      0.00000
    1690,      1.15454,      1.18453,      1.14096,      0.00000
    1691,      1.16994,      1.18189,      1.11132,      0.00000
    1692,      1.30194,      1.24744,      1.13421,      0.00000
    1693,      1.23762,      1.13521,      1.10869,      0.00000
    1694,      1.24629,      1.16671,      1.16301,      0.00000
    1695,      1.18099,      1.24930,      1.28781,      0.00000
    1696,      1.32407,      1.17365,      1.33078,      0.00000
    1697,      1.23850,      1.14017,      1.13830,      0.00000
    1698,      1.21847,      1.29094,      1.44496,      0.00000
    1699,      1.32738,      1.26026,      1.29054,      0.00000
    1700,      1.19631,      1.14036,      1.13829,      0.00000
    1701,      1.15995,      1.20387,      1.29343,      0.00000
    1702,      1.21159,      1.21684,      1.12747,      0.00000
    1703,      1.16216,      1.26075,      1.12401,      0.00000
    1704,      1.36913,      1.19549,      1.19940,      0.00000
    1705,      1.30306,      1.13587,      1.20257,      0.00000
    1706,      1.21443,      1.12104,      1.06894,      0.00000
    1707,      1.12291,      1.31605,      1.19617,      0.00000
    1708,      1.16249,      1.10761,      1.29551,      0.00000
    1709,      1.25023,      1.16117,      1.20128,      0.00000
    1710,      1.16663,      1.35123,      1.18572,      0.00000
    1711,      1.20444,      1.15172,      1.21533,      0.00000
    1712,      1.19259,      1.34291,      1.12256,      0.00000
    1713,      1.21211,      1.14521,      1.11302,      0.00000
    1714,      1.22355,      1.22151,      1.25460,      0.00000
    1715,      1.23781,      1.14590,      1.31055,      0.00000
    1716,      1.17386,      1.16552,      1.09842,      0.00000
    1717,      1.22998,      1.24392,      1.19250,      0.00000
    1718,      1.25924,      1.05969,      1.33980,      0.00000
    1719,      1.31328,      1.18291,      1.16998,      0.00000
    1720,      1.13043,      1.10784,      1.19453,      0.00000
    1721,      1.18495,      1.05611,      1.35779,      0.00000
    1722,      1.20532,      1.15286,      1.36637,      0.00000
    1723,      1.28489,      1.20682,      1.18205,      0.00000
    1724,      1.20892,      1.16256,      1.16584,      0.00000
    1725,      1.28935,      1.35587,      1.23728,      0.00000
    1726,      1.39581,      1.11798,      1.20839,      0.00000
    1727,      1.27452,      1.21470,      1.13853,      0.00000
    1728,      1.24760,      1.10677,      1.35967,      0.00000
    1729,      1.25176,      1.16356,      1.22830,      0.00000
    1730,      1.22922,      1.14024,      1.19314,      0.00000
    1731,      1.22514,      1.39891,      1.11080,      0.00000
    1732,      1.15230,      1.14352,      1.29299,      0.00000
    1733,      1.38216,      1.14601,      1.17886,      0.00000
    1734,      1.34174,      1.34380,      1.11352,      0.00000
    1735,      1.13263,      1.10584,      1.17458,      0.00000
    1736,      1.23714,      1.17318,      1.47397,      0.00000
    1737,      1.17440,      1.30294,      1.16435,      0.00000
    1738,      1.13989,      1.17062,      1.12624,      0.00000
    1739,      1.18348,      1.23883,      1.34551,      0.00000
    1740,      1.22022,      1.25638,      1.19541,      0.00000
    1741,      1.18052,      1.10599,      1.15390,      0.00000
    1742,      1.11917,      1.04171,      1.16337,      0.00000
    1743,      1.18638,      1.13375,      1.20075,      0.00000
    1744,      1.15749,      1.11748,      1.16796,      0.00000
    1745,      1.25329,      1.29592,      1.31968,      0.00000
    1746,      1.21002,      1.11478,      1.13598,      0.00000
    1747,      1.21463,      1.10508,      1.29587,      0.00000
    1748,      1.17621,      1.32706,      1.19115,      0.00000
    1749,      1.14419,      1.30069,      1.36553,      0.00000
    1750,      1.37757,      1.13741,      1.14126,      0.00000
    1751,      1.09388,      1.14803,      1.21683,      0.00000
    1752,      1.20099,      1.14955,      1.14931,      0.00000
    1753,      1.16577,      1.36588,      1.12274,      0.00000
    1754,      1.30057,      1.15896,      1.23709,      0.00000
    1755,      1.21298,      1.12590,      1.11082,      0.00000
    1756,      1.15028,      1.12088,      1.22660,      0.00000
    1757,      1.27844,      1.15661,      1.13789,      0.00000
    1758,      1.21462,      1.30346,      1.25102,      0.00000
    1759,      1.17698,      1.21976,      1.25641,      0.00000
    1760,      1.17740,      1.11169,      1.21102,      0.00000
    1761,      1.26753,      1.13793,      1.18219,      0.00000
    1762,      1.15457,      1.14594,      1.21219,      0.00000
    1763,      1.21741,      1.08488,      1.27688,      0.00000
    1764,      1.18257,      1.11863,      1.18377,      0.00000
    1765,      1.25076,      1.35662,      1.11795,      0.00000
    1766,      1.17235,      1.15966,      1.14072,      0.00000
    1767,      1.17488,      1.12615,      1.30718,      0.00000
    1768,      1.34254,      1.18882,      1.35740,      0.00000
    1769,      1.13735,      1.17703,      1.15629,      0.00000
    1770,      1.13073,      1.21516,      1.22969,      0.00000
    1771,      1.22687,      1.35173,      1.14756,      0.00000
    1772,      1.21385,      1.25269,      1.24665,      0.00000
    1773,      1.22036,      1.15171,      1.12982,      0.00000
    1774,      1.09199,      1.14509,      1.21436,      0.00000
    1775,      1.26025,      1.14359,      1.21224,      0.00000
    1776,      1.19306,      1.19043,      1.16721,      0.00000
    1777,      1.28147,      1.20463,      1.19326,      0.00000
    1778,      1.16748,      1.06823,      1.16549,      0.00000
    1779,      1.18951,      1.30102,      1.16641,      0.00000
    1780,      1.13287,      1.10105,      1.15153,      0.00000
    1781,      1.27789,      1.27941,      1.24128,      0.00000
    1782,      1.18896,      1.12795,      1.29691,      0.00000
    1783,      1.14005,      1.13562,      1.18598,      0.00000
    1784,      1.37683,      1.09087,      1.26986,      0.00000
    1785,      1.16628,      1.14838,      1.08843,      0.00000
    1786,      1.19386,      1.17614,      1.23597,      0.00000
    1787,      1.20269,      1.12704,      1.21986,      0.00000
    1788,      1.23002,      1.12329,      1.35392,      0.00000
    1789,      1.45240,      1.11044,      1.19581,      0.00000
    1790,      1.20476,      1.14336,      1.12463,      0.00000
    1791,      1.33605,      1.17717,      1.20188,      0.00000
    1792,      1.23436,      1.13285,      1.14042,      0.00000
    1793,      1.20895,      1.17634,      1.21375,      0.00000
    1794,      1.10804,      1.25053,      1.16593,      0.00000
    1795,      1.22700,      1.18305,      1.16290,      0.00000
    1796,      1.23392,      1.13754,      1.22884,      0.00000
    1797,      1.20652,      1.19243,      1.32445,      0.00000
    1798,      1.21583,      1.11767,      1.21193,      0.00000
    1799,      1.18709,      1.15704,      1.23085,      0.00000
    1800,      1.13062,      1.08803,      1.20706,      0.00000
    1801,      1.22407,      1.21079,      1.14919,      0.00000
    1802,      1.21798,      1.12362,      1.22469,      0.00000
    1803,      1.25193,      1.15415,      1.33822,      0.00000
    1804,      1.23363,      1.16386,      1.12443,      0.00000
    1805,      1.37083,      1.28687,      1.11058,      0.00000
    1806,      1.29618,      1.17026,      1.19400,      0.00000
    1807,      1.08197,      1.17737,      1.21951,      0.00000
    1808,      1.21092,      1.34693,      1.13324,      0.00000
    1809,      1.15379,      1.13705,      1.11845,      0.00000
    1810,      1.33816,      1.07167,      1.16580,      0.00000
    1811,      1.27902,      1.21022,      1.14074,      0.00000
    1812,      1.13304,      1.29095,      1.14840,      0.00000
    1813,      1.18690,      1.21414,      1.14396,      0.00000
    1814,      1.21700,      1.18950,      1.09349,      0.00000
    1815,      1.16970,      1.25818,      1.13904,      0.00000
    1816,      1.26679,      1.36477,      1.16367,      0.00000
    1817,      1.10515,      1.23985,      1.17397,      0.00000
    1818,      1.12554,      1.13983,      1.07103,      0.00000
    1819,      1.26607,      1.15034,      1.29349,      0.00000
    1820,      1.08468,      1.19027,      1.23713,      0.00000
    1821,      1.07117,      1.14696,      1.18943,      0.00000
    1822,      1.19377,      1.20536,      1.39110,      0.00000
    1823,      1.18149,      1.18584,      1.08888,      0.00000
    1824,      1.21416,      1.17280,      1.29211,      0.00000
    1825,      1.25553,      1.17733,      1.11782,      0.00000
    1826,      1.23799,      1.05240,      1.21945,      0.00000
    1827,      1.12764,      1.08589,      1.20758,      0.00000
    1828,      1.33050,      1.16346,      1.10914,      0.00000
    1829,      1.13094,      1.20029,      1.15947,      0.00000
    1830,      1.12861,      1.10713,      1.31748,      0.00000
    1831,      1.06537,      1.08406,      1.21821,      0.00000
    1832,      1.20300,      1.15897,      1.14751,      0.00000
    1833,      1.18874,      1.34097,      1.29151,      0.00000
    1834,      1.13185,      1.12692,      1.26269,      0.00000
    1835,      1.25342,      1.11210,      1.35911,      0.00000
    1836,      1.26622,      1.17882,      1.25213,      0.00000
    1837,      1.22558,      1.34782,      1.37032,      0.00000
    1838,      1.15328,      1.18653,      1.14056,      0.00000
    1839,      1.20726,      1.23199,      1.18275,      0.00000
    1840,      1.20829,      1.12545,      1.18270,      0.00000
    1841,      1.25614,      1.07968,      1.28030,      0.00000
    1842,      1.28562,      1.21798,      1.22502,      0.00000
    1843,      1.17170,      1.09037,      1.14096,      0.00000
    1844,      1.12490,      1.13277,      1.23842,      0.00000
    1845,      1.16075,      1.07330,      1.14490,      0.00000
    1846,      1.14406,      1.18602,      1.33614,      0.00000
    1847,      1.25691,      1.19451,      1.06481,      0.00000
    1848,      1.11133,      1.24690,      1.29916,      0.00000
    1849,      1.22108,      1.09059,      1.09956,      0.00000
    1850,      1.19124,      1.10480,      1.17864,      0.00000
    1851,      1.24491,      1.15199,      1.28109,      0.00000
    1852,      1.18237,      1.08596,      1.15828,      0.00000
    1853,      1.23409,      1.22762,      1.13918,      0.00000
    1854,      1.18645,      1.14497,      1.16817,      0.00000
    1855,      1.14610,      1.09750,      1.17869,      0.00000
    1856,      1.16584,      1.09707,      1.25660,      0.00000
    1857,      1.21814,      1.17893,      1.22655,      0.00000
    1858,      1.26892,      1.16504,      1.15206,      0.00000
    1859,      1.17595,      1.24561,      1.30134,      0.00000
    1860,      1.15859,      1.13831,      1.16124,      0.00000
    1861,      1.23517,      1.13433,      1.21884,      0.00000
    1862,      1.19191,      1.15312,      1.13425,      0.00000
    1863,      1.12489,      1.15178,      1.20038,      0.00000
    1864,      1.17045,      1.12709,      1.22464,      0.00000
    1865,      1.21151,      1.09062,      1.31054,      0.00000
    1866,      1.15236,      1.11898,      1.18804,      0.00000
    1867,      1.16482,      1.13352,      1.27336,      0.00000
    1868,      1.26936,      1.24234,      1.18017,      0.00000
    1869,      1.16980,      1.16455,      1.10325,      0.00000
    1870,      1.17805,      1.34581,      1.18343,      0.00000
    1871,      1.15198,      1.09883,      1.14362,      0.00000
    1872,      1.22017,      1.29651,      1.16327,      0.00000
    1873,      1.22400,      1.20006,      1.13343,      0.00000
    1874,      1.20648,      1.15556,      1.23840,      0.00000
    1875,      1.26605,      1.28196,      1.22234,      0.00000
    1876,      1.11051,      1.34583,      1.12840,      0.00000
    1877,      1.18901,      1.19509,      1.30762,      0.00000
    1878,      1.04508,      1.30712,      1.25395,      0.00000
    1879,      1.17575,      1.31497,      1.27753,      0.00000
    1880,      1.12852,      1.27716,      1.16530,      0.00000
    1881,      1.20846,      1.11965,      1.17709,      0.00000
    1882,      1.13324,      1.12299,      1.19066,      0.00000
    1883,      1.22857,      1.06160,      1.30102,      0.00000
    1884,      1.13050,      1.26244,      1.33810,      0.00000
    1885,      1.11592,      1.24161,      1.14729,      0.00000
    1886,      1.13843,      1.20982,      1.32112,      0.00000
    1887,      1.18008,      1.13006,      1.14612,      0.00000
    1888,      1.10624,      1.12946,      1.16253,      0.00000
    1889,      1.16795,      1.18438,      1.19710,      0.00000
    1890,      1.22659,      1.15021,      1.33160,      0.00000
    1891,      1.14156,      1.21566,      1.15927,      0.00000
    1892,      1.35008,      1.17137,      1.13981,      0.00000
    1893,      1.20341,      1.14275,      1.21189,      0.00000
    1894,      1.23552,      1.10258,      1.32108,      0.00000
    1895,      1.07184,      1.15480,      1.15042,      0.00000
    1896,      1.12074,      1.25492,      1.10004,      0.00000
    1897,      1.18558,      1.30157,      1.09806,      0.00000
    1898,      1.25219,      1.26641,      1.22635,      0.00000
    1899,      1.13384,      1.32518,      1.16207,      0.00000
    1900,      1.19582,      1.13066,      1.18875,      0.00000
    1901,      1.17520,      1.16898,      1.10502,      0.00000
    1902,      1.16453,      1.10986,      1.17983,      0.00000
    1903,      1.15118,      1.14024,      1.16586,      0.00000
    1904,      1.13757,      1.14574,      1.18099,      0.00000
    1905,      1.35821,      1.10332,      1.17557,      0.00000
    1906,      1.24426,      1.16084,      1.17014,      0.00000
    1907,      1.23801,      1.28991,      1.12192,      0.00000
    1908,      1.08907,      1.22529,      1.22795,      0.00000
    1909,      1.15876,      1.18317,      1.06662,      0.00000
    1910,      1.08988,      1.21429,      1.29771,      0.00000
    1911,      1.16968,      1.11134,      1.11634,      0.00000
    1912,      1.17816,      1.07569,      1.14121,      0.00000
    1913,      1.16314,      1.26375,      1.10603,      0.00000
    1914,      1.28364,      1.43418,      1.21680,      0.00000
    1915,      1.18913,      1.18059,      1.18399,      0.00000
    1916,      1.11581,      1.28963,      1.19533,      0.00000
    1917,      1.09796,      1.05978,      1.24582,      0.00000
    1918,      1.11502,      1.11823,      1.14971,      0.00000
    1919,      1.17026,      1.21475,      1.06058,      0.00000
    1920,      1.19356,      1.17204,      1.13038,      0.00000
    1921,      1.34153,      1.12155,      1.16936,      0.00000
    1922,      1.22799,      1.09191,      1.25750,      0.00000
    1923,      1.16752,      1.16206,      1.22138,      0.00000
    1924,      1.17243,      1.14964,      1.13823,      0.00000
    1925,      1.18545,      1.10763,      1.25187,      0.00000
    1926,      1.13900,      1.16811,      1.16911,      0.00000
    1927,      1.22636,      1.15731,      1.16582,      0.00000
    1928,      1.14117,      1.18783,      1.21560,      0.00000
    1929,      1.26388,      1.16435,      1.18877,      0.00000
    1930,      1.16322,      1.12381,      1.20295,      0.00000
    1931,      1.15964,      1.41180,      1.09367,      0.00000
    1932,      1.20179,      1.27833,      1.18035,      0.00000
    1933,      1.30595,      1.19059,      1.09018,      0.00000
    1934,      1.09115,      1.20576,      1.13860,      0.00000
    1935,      1.32102,      1.15850,      1.12304,      0.00000
    1936,      1.19928,      1.25780,      1.18362,      0.00000
    1937,      1.11812,      1.12297,      1.21376,      0.00000
    1938,      1.39077,      1.15303,      1.20800,      0.00000
    1939,      1.19018,      1.19321,      1.16160,      0.00000
    1940,      1.16648,      1.25652,      1.19464,      0.00000
    1941,      1.18134,      1.29853,      1.39410,      0.00000
    1942,      1.25172,      1.14254,      1.12867,      0.00000
    1943,      1.10881,      1.11025,      1.36186,      0.00000
    1944,      1.28847,      1.22996,      1.14715,      0.00000
    1945,      1.09491,      1.10972,      1.13909,      0.00000
    1946,      1.14812,      1.22352,      1.30112,      0.00000
    1947,      1.19013,      1.19687,      1.12554,      0.00000
    1948,      1.17553,      1.28858,      1.12610,      0.00000
    1949,      1.20676,      1.09182,      1.11657,      0.00000
    1950,      1.30518,      1.18869,      1.24234,      0.00000
    1951,      1.22416,      1.10610,      1.17409,      0.00000
    1952,      1.14860,      1.19420,      1.26482,      0.00000
    1953,      1.22996,      1.25124,      1.13320,      0.00000
    1954,      1.16161,      1.12154,      1.16836,      0.00000
    1955,      1.17870,      1.18199,      1.21028,      0.00000
    1956,      1.09641,      1.16990,      1.27390,      0.00000
    1957,      1.07975,      1.20346,      1.18047,      0.00000
    1958,      1.16878,      1.19716,      1.19962,      0.00000
    1959,      1.15405,      1.33648,      1.15967,      0.00000
    1960,      1.21917,      1.25254,      1.19546,      0.00000
    1961,      1.25480,      1.26878,      1.16538,      0.00000
    1962,      1.16173,      1.26292,      1.17103,      0.00000
    1963,      1.12204,      1.17380,      1.17371,      0.00000
    1964,      1.16248,      1.24377,      1.25283,      0.00000
    1965,      1.19150,      1.28228,      1.08441,      0.00000
    1966,      1.27607,      1.15182,      1.40450,      0.00000
    1967,      1.17650,      1.14695,      1.19296,      0.00000
    1968,      1.30297,      1.17410,      1.15532,      0.00000
    1969,      1.13370,      1.18809,      1.18824,      0.00000
    1970,      1.19632,      1.09455,      1.20514,      0.00000
    1971,      1.08186,      1.13602,      1.20541,      0.00000
    1972,      1.12160,      1.35260,      1.20389,      0.00000
    1973,      1.28662,      1.11103,      1.16060,      0.00000
    1974,      1.25620,      1.16076,      1.19389,      0.00000
    1975,      1.15771,      1.05065,      1.21727,      0.00000
    1976,      1.10952,      1.16985,      1.28220,      0.00000
    1977,      1.21248,      1.18309,      1.25955,      0.00000
    1978,      1.26017,      1.26428,      1.16057,      0.00000
    1979,      1.21208,      1.15141,      1.31291,      0.00000
    1980,      1.19322,      1.20981,      1.18501,      0.00000
    1981,      1.14788,      1.04255,      1.15346,      0.00000
    1982,      1.10475,      1.12264,      1.10524,      0.00000
    1983,      1.28034,      1.25006,      1.24630,      0.00000
    1984,      1.13204,      1.11106,      1.21341,      0.00000
    1985,      1.17107,      1.48703,      1.15023,      0.00000
    1986,      1.18598,      1.10253,      1.31591,      0.00000
    1987,      1.05375,      1.33110,      1.28167,      0.00000
    1988,      1.15448,      1.10644,      1.17938,      0.00000
    1989,      1.18103,      1.15710,      1.36800,      0.00000
    1990,      1.14377,      1.18670,      1.27338,      0.00000
    1991,      1.18210,      1.19133,      1.29464,      0.00000
    1992,      1.09677,      1.22488,      1.17064,      0.00000
    1993,      1.07809,      1.23053,      1.16462,      0.00000
    1994,      1.26976,      1.17385,      1.19472,      0.00000
    1995,      1.26166,      1.21249,      1.30251,      0.00000
    1996,      1.24690,      1.14998,      1.20360,      0.00000
    1997,      1.14782,      1.12197,      1.24909,      0.00000
    1998,      1.11704,      1.21821,      1.33292,      0.00000
    1999,      1.31290,      1.24032,      1.27713,      0.00000
    2000,      1.21836,      1.43610,      1.17905,      0.00000
    2001,      1.13234,      1.41928,      1.11216,      0.00000
    2002,      1.24238,      1.19125,      1.18710,      0.00000
    2003,      1.18358,      1.28136,      1.16929,      0.00000
    2004,      1.14890,      1.17564,      1.28844,      0.00000
    2005,      1.18828,      1.27381,      1.14312,      0.00000
    2006,      1.08946,      1.08888,      1.36066,      0.00000
    2007,      1.15684,      1.16965,      1.23423,      0.00000
    2008,      1.45381,      1.20370,      1.16701,      0.00000
    2009,      1.15139,      1.14343,      1.15781,      0.00000
    2010,      1.37297,      1.24150,      1.27519,      0.00000
    2011,      1.19661,      1.29291,      1.21198,      0.00000
    2012,      1.22512,      1.36596,      1.27413,      0.00000
    2013,      1.17787,      1.09585,      1.16273,      0.00000
    2014,      1.15382,      1.18208,      1.23436,      0.00000
