 pixel,band1,band2,band3,band4
    1514,     0.401323,     0.394745,     0.385757,      0.00000
    1515,     0.469038,     0.388663,     0.700683,      0.00000
    1516,     0.417906,     0.392826,     0.440641,      0.00000
    1517,     0.496525,     0.408926,     0.419169,      0.00000
    1518,     0.386920,     0.368637,     0.382872,      0.00000
    1519,     0.431052,     0.370262,     0.382060,      0.00000
    1520,     0.416474,     0.438215,     0.476575,      0.00000
    1521,     0.508498,     0.398610,     0.402717,      0.00000
    1522,     0.438357,     0.371141,     0.442165,      0.00000
    1523,     0.437929,     0.457812,     0.379152,      0.00000
    1524,     0.421504,     0.463925,     0.432663,      0.00000
    1525,     0.408182,     0.410952,     0.459527,      0.00000
    1526,     0.434653,     0.379872,     0.405467,      0.00000
    1527,     0.483232,     0.419139,     0.389683,      0.00000
    1528,     0.413730,     0.388685,     0.431994,      0.00000
    1529,     0.395053,     0.432004,     0.425573,      0.00000
    1530,     0.409083,     0.409173,     0.453586,      0.00000
    1531,     0.477272,     0.422552,     0.378277,      0.00000
    1532,     0.427806,     0.381557,     0.501646,      0.00000
    1533,     0.423721,     0.392052,     0.375352,      0.00000
    1534,     0.386565,     0.487033,     0.387493,      0.00000
    1535,     0.430450,     0.405853,     0.468383,      0.00000
    1536,     0.415265,     0.370180,     0.422675,      0.00000
    1537,     0.401059,     0.383434,     0.502561,      0.00000
    1538,     0.413674,     0.381738,     0.367346,      0.00000
    1539,     0.396772,     0.500782,     0.388677,      0.00000
    1540,     0.554353,     0.401227,     0.417428,      0.00000
    1541,     0.435663,     0.400103,     0.540687,      0.00000
    1542,     0.564472,     0.385852,     0.404231,      0.00000
    1543,     0.408259,     0.425664,     0.399334,      0.00000
    1544,     0.421344,     0.376612,     0.410296,      0.00000
    1545,     0.488889,     0.447963,     0.437341,      0.00000
    1546,     0.405357,     0.398413,     0.372797,      0.00000
    1547,     0.404112,     0.406891,     0.442376,      0.00000
    1548,     0.419676,     0.373925,     0.430912,      0.00000
    1549,     0.418968,     0.487542,     0.400806,      0.00000
    1550,     0.470641,     0.369848,     0.444213,      0.00000
    1551,     0.383063,     0.493035,     0.399927,      0.00000
    1552,     0.434837,     0.523539,     0.523994,      0.00000
    1553,     0.400143,     0.413315,     0.439762,      0.00000
    1554,     0.404135,     0.405359,     0.421467,      0.00000
    1555,     0.418390,     0.404514,     0.424784,      0.00000
    1556,     0.437930,     0.365928,     0.386502,      0.00000
    1557,     0.410536,     0.418628,     0.409169,      0.00000
    1558,     0.411465,     0.413295,     0.401662,      0.00000
    1559,     0.469088,     0.400282,     0.377427,      0.00000
    1560,     0.437442,     0.354803,     0.458542,      0.00000
    1561,     0.444890,     0.422637,     0.401058,      0.00000
    1562,     0.391340,     0.368969,     0.385180,      0.00000
    1563,     0.351968,     0.403978,     0.469994,      0.00000
    1564,     0.490076,     0.383121,     0.447483,      0.00000
    1565,     0.416596,     0.469580,     0.544110,      0.00000
    1566,     0.429929,     0.404557,     0.420931,      0.00000
    1567,     0.409187,     0.432672,     0.415502,      0.00000
    1568,     0.381270,     0.405889,     0.368953,      0.00000
    1569,     0.448961,     0.394662,     0.359907,      0.00000
    1570,     0.500575,     0.490659,     0.529554,      0.00000
    1571,     0.407133,     0.436652,     0.391816,      0.00000
    1572,     0.439368,     0.383144,     0.388677,      0.00000
    1573,     0.419915,     0.356702,     0.403881,      0.00000
    1574,     0.393538,     0.425971,     0.372701,      0.00000
    1575,     0.540178,     0.450205,     0.445221,      0.00000
    1576,     0.438983,     0.395813,     0.395592,      0.00000
    1577,     0.417267,     0.379242,     0.475829,      0.00000
    1578,     0.396275,     0.394729,     0.402916,      0.00000
    1579,     0.376853,     0.455716,     0.398558,      0.00000
    1580,     0.367776,     0.443407,     0.371921,      0.00000
    1581,     0.484246,     0.573039,     0.415506,      0.00000
    1582,     0.473164,     0.442794,     0.510142,      0.00000
    1583,     0.394101,     0.394170,     0.452445,      0.00000
    1584,     0.417348,     0.377056,     0.405403,      0.00000
    1585,     0.399177,     0.438919,     0.376611,      0.00000
    1586,     0.416290,     0.357259,     0.543468,      0.00000
    1587,     0.414748,     0.432180,     0.433304,      0.00000
    1588,     0.355178,     0.349160,     0.402627,      0.00000
    1589,     0.380606,     0.384902,     0.371183,      0.00000
    1590,     0.728778,     0.381013,     0.381357,      0.00000
    1591,     0.387926,     0.404709,     0.370473,      0.00000
    1592,     0.385494,     0.446951,     0.384114,      0.00000
    1593,     0.380044,     0.409148,     0.370753,      0.00000
    1594,     0.425784,     0.416400,     0.429266,      0.00000
    1595,     0.460116,     0.383460,     0.366086,      0.00000
    1596,     0.403796,     0.433547,     0.404799,      0.00000
    1597,     0.479770,     0.375455,     0.435657,      0.00000
    1598,     0.410372,     0.371256,     0.411840,      0.00000
    1599,     0.492551,     0.396207,     0.396246,      0.00000
    1600,     0.391775,     0.419331,     0.481342,      0.00000
    1601,     0.448526,     0.430042,     0.454550,      0.00000
    1602,     0.548505,     0.405172,     0.380032,      0.00000
    1603,     0.493805,     0.395752,     0.373417,      0.00000
    1604,     0.389611,     0.358999,     0.388114,      0.00000
    1605,     0.417496,     0.386973,     0.392618,      0.00000
    1606,     0.451632,     0.379295,     0.386158,      0.00000
    1607,     0.429749,     0.380588,     0.416996,      0.00000
    1608,     0.389654,     0.443430,     0.423805,      0.00000
    1609,     0.421728,     0.454258,     0.395485,      0.00000
    1610,     0.385721,     0.405191,     0.536970,      0.00000
    1611,     0.419763,     0.471225,     0.470490,      0.00000
    1612,     0.382595,     0.376202,     0.394631,      0.00000
    1613,     0.380708,     0.474525,     0.508808,      0.00000
    1614,     0.408200,     0.387190,     0.420491,      0.00000
    1615,     0.417809,     0.374166,     0.451518,      0.00000
    1616,     0.445951,     0.411973,     0.406653,      0.00000
    1617,     0.427204,     0.390613,     0.507376,      0.00000
    1618,     0.428050,     0.418735,     0.401045,      0.00000
    1619,     0.417046,     0.451363,     0.419415,      0.00000
    1620,     0.413873,     0.356805,     0.414403,      0.00000
    1621,     0.413129,     0.424908,     0.401365,      0.00000
    1622,     0.463631,     0.427693,     0.425418,      0.00000
    1623,     0.411049,     0.417572,     0.428833,      0.00000
    1624,     0.517154,     0.384466,     0.397325,      0.00000
    1625,     0.370445,     0.456877,     0.385837,      0.00000
    1626,     0.366183,     0.404212,     0.410215,      0.00000
    1627,     0.463221,     0.416357,     0.392410,      0.00000
    1628,     0.533334,     0.456218,     0.377050,      0.00000
    1629,     0.438691,     0.486752,     0.390503,      0.00000
    1630,     0.428375,     0.379614,     0.417688,      0.00000
    1631,     0.409887,     0.381147,     0.392362,      0.00000
    1632,     0.453659,     0.445568,     0.376759,      0.00000
    1633,     0.403686,     0.486501,     0.384859,      0.00000
    1634,     0.378722,     0.362194,     0.360928,      0.00000
    1635,     0.435805,     0.360321,     0.385951,      0.00000
    1636,     0.380364,     0.450926,     0.424654,      0.00000
    1637,     0.528066,     0.411533,     0.407111,      0.00000
    1638,     0.417080,     0.480730,     0.422341,      0.00000
    1639,     0.511116,     0.475309,     0.433111,      0.00000
    1640,     0.418021,     0.375144,     0.403753,      0.00000
    1641,     0.386886,     0.397121,     0.392293,      0.00000
    1642,     0.518446,     0.406584,     0.398874,      0.00000
    1643,     0.435628,     0.379299,     0.368795,      0.00000
    1644,     0.384907,     0.404589,     0.481878,      0.00000
    1645,     0.421582,     0.382246,     0.389606,      0.00000
    1646,     0.400369,     0.372119,     0.376400,      0.00000
    1647,     0.449508,     0.404298,     0.401481,      0.00000
    1648,     0.405209,     0.423983,     0.408464,      0.00000
    1649,     0.417114,     0.447634,     0.475163,      0.00000
    1650,     0.422414,     0.409098,     0.383990,      0.00000
    1651,     0.417590,     0.392251,     0.438428,      0.00000
    1652,     0.547426,     0.427490,     0.372263,      0.00000
    1653,     0.511878,     0.387555,     0.374809,      0.00000
    1654,     0.449548,     0.574358,     0.397977,      0.00000
    1655,     0.406331,     0.423570,     0.434924,      0.00000
    1656,     0.423493,     0.400700,     0.445028,      0.00000
    1657,     0.392551,     0.436513,     0.403936,      0.00000
    1658,     0.439394,     0.366143,     0.378230,      0.00000
    1659,     0.474313,     0.414800,     0.648514,      0.00000
    1660,     0.407303,     0.409630,     0.392339,      0.00000
    1661,     0.428366,     0.463990,     0.446912,      0.00000
    1662,     0.579104,     0.425820,     0.386017,      0.00000
    1663,     0.402230,     0.394527,     0.362033,      0.00000
    1664,     0.370323,     0.385652,     0.431880,      0.00000
    1665,     0.400697,     0.382949,     0.385634,      0.00000
    1666,     0.414831,     0.431548,     0.531695,      0.00000
    1667,     0.409006,     0.405858,     0.394991,      0.00000
    1668,     0.498559,     0.385595,     0.415472,      0.00000
    1669,     0.431236,     0.375246,     0.466865,      0.00000
    1670,     0.430139,     0.406911,     0.431452,      0.00000
    1671,     0.448521,     0.498367,     0.386147,      0.00000
    1672,     0.428855,     0.387095,     0.398246,      0.00000
    1673,     0.551391,     0.366508,     0.372806,      0.00000
    1674,     0.404790,     0.398310,     0.429090,      0.00000
    1675,     0.479826,     0.390699,     0.406396,      0.00000
    1676,     0.431686,     0.425040,     0.426004,      0.00000
    1677,     0.503370,     0.408298,     0.448569,      0.00000
    1678,     0.410849,     0.421637,     0.463370,      0.00000
    1679,     0.378400,     0.421828,     0.382919,      0.00000
    1680,     0.451525,     0.363255,     0.399748,      0.00000
    1681,     0.416001,     0.378606,     0.391542,      0.00000
    1682,     0.405771,     0.503415,     0.361527,      0.00000
    1683,     0.410398,     0.447509,     0.392575,      0.00000
    1684,     0.413648,     0.390350,     0.414385,      0.00000
    1685,     0.376091,     0.384945,     0.400961,      0.00000
    1686,     0.444927,     0.403717,     0.460635,      0.00000
    1687,     0.625241,     0.415546,     0.403618,      0.00000
    1688,     0.429849,     0.413634,     0.403092,      0.00000
    1689,     0.403307,     0.488405,     0.437231,      0.00000
    1690,     0.449851,     0.417521,     0.413904,      0.00000
    1691,     0.518067,     0.447672,     0.384086,      0.00000
    1692,     0.451825,     0.450361,     0.440738,      0.00000
    1693,     0.500880,     0.411100,     0.381791,      0.00000
    1694,     0.410535,     0.394631,     0.438614,      0.00000
    1695,     0.429158,     0.488417,     0.528920,      0.00000
    1696,     0.412663,     0.350384,     0.550730,      0.00000
    1697,     0.449669,     0.427032,     0.348471,      0.00000
    1698,     0.443452,     0.428491,     0.458964,      0.00000
    1699,     0.446629,     0.391844,     0.431493,      0.00000
    1700,     0.493374,     0.425169,     0.419433,      0.00000
    1701,     0.393467,     0.450635,     0.435796,      0.00000
    1702,     0.382627,     0.512971,     0.393791,      0.00000
    1703,     0.436702,     0.415119,     0.400367,      0.00000
    1704,     0.460457,     0.421635,     0.429967,      0.00000
    1705,     0.475150,     0.400554,     0.406338,      0.00000
    1706,     0.407507,     0.374968,     0.371540,      0.00000
    1707,     0.391344,     0.413941,     0.507854,      0.00000
    1708,     0.379178,     0.367511,     0.459227,      0.00000
    1709,     0.395371,     0.395309,     0.528855,      0.00000
    1710,     0.388624,     0.380789,     0.383658,      0.00000
    1711,     0.435835,     0.380304,     0.402437,      0.00000
    1712,     0.376499,     0.387634,     0.387376,      0.00000
    1713,     0.397115,     0.487815,     0.412624,      0.00000
    1714,     0.407080,     0.400080,     0.383375,      0.00000
    1715,     0.395501,     0.375766,     0.431518,      0.00000
    1716,     0.418549,     0.362383,     0.384553,      0.00000
    1717,     0.411494,     0.662018,     0.423249,      0.00000
    1718,     0.386569,     0.373486,     0.536990,      0.00000
    1719,     0.388320,     0.406463,     0.366083,      0.00000
    1720,     0.398185,     0.361787,     0.404782,      0.00000
    1721,     0.389930,     0.367746,     0.641313,      0.00000
    1722,     0.433295,     0.393405,     0.581909,      0.00000
    1723,     0.498849,     0.440086,     0.410779,      0.00000
    1724,     0.499819,     0.452379,     0.397205,      0.00000
    1725,     0.477706,     0.432035,     0.406984,      0.00000
    1726,     0.409798,     0.393843,     0.409702,      0.00000
    1727,     0.432373,     0.455147,     0.403976,      0.00000
    1728,     0.423800,     0.344153,     0.606475,      0.00000
    1729,     0.585043,     0.482079,     0.406210,      0.00000
    1730,     0.417392,     0.354472,     0.407625,      0.00000
    1731,     0.424436,     0.464607,     0.381704,      0.00000
    1732,     0.419438,     0.412072,     0.387860,      0.00000
    1733,     0.464328,     0.388588,     0.417855,      0.00000
    1734,     0.422072,     0.472691,     0.370036,      0.00000
    1735,     0.412537,     0.373858,     0.378908,      0.00000
    1736,     0.507528,     0.387600,      1.02973,      0.00000
    1737,     0.403165,     0.556945,     0.360440,      0.00000
    1738,     0.409669,     0.379248,     0.409395,      0.00000
    1739,     0.394044,     0.436264,     0.365909,      0.00000
    1740,     0.570313,     0.435152,     0.413287,      0.00000
    1741,     0.390107,     0.385082,     0.420713,      0.00000
    1742,     0.394710,     0.390661,     0.382597,      0.00000
    1743,     0.398285,     0.399822,     0.487783,      0.00000
    1744,     0.397654,     0.348746,     0.465986,      0.00000
    1745,     0.412744,     0.439965,     0.397821,      0.00000
    1746,     0.394673,     0.369611,     0.406094,      0.00000
    1747,     0.413240,     0.364628,     0.460744,      0.00000
    1748,     0.400810,     0.395972,     0.467892,      0.00000
    1749,     0.372087,     0.606850,     0.442963,      0.00000
    1750,     0.569705,     0.388246,     0.402571,      0.00000
    1751,     0.368954,     0.420924,     0.402291,      0.00000
    1752,     0.410024,     0.393001,     0.392351,      0.00000
    1753,     0.403968,     0.349220,     0.368761,      0.00000
    1754,     0.413832,     0.373475,     0.366296,      0.00000
    1755,     0.459017,     0.395571,     0.384214,      0.00000
    1756,     0.392152,     0.379936,     0.496989,      0.00000
    1757,     0.416122,     0.421793,     0.394492,      0.00000
    1758,     0.460345,     0.432004,     0.417280,      0.00000
    1759,     0.382113,     0.441911,     0.416235,      0.00000
    1760,     0.378469,     0.358611,     0.403953,      0.00000
    1761,     0.418281,     0.415540,     0.397173,      0.00000
    1762,     0.392555,     0.390001,     0.376656,      0.00000
    1763,     0.496546,     0.384217,     0.497717,      0.00000
    1764,     0.429554,     0.365674,     0.406713,      0.00000
    1765,     0.457001,     0.482931,     0.402133,      0.00000
    1766,     0.412958,     0.378449,     0.380799,      0.00000
    1767,     0.403990,     0.400604,     0.402077,      0.00000
    1768,     0.455276,     0.387105,     0.565681,      0.00000
    1769,     0.429398,     0.380104,     0.428624,      0.00000
    1770,     0.381654,     0.389242,     0.437856,      0.00000
    1771,     0.406486,     0.424933,     0.377612,      0.00000
    1772,     0.437668,     0.496771,     0.503388,      0.00000
    1773,     0.473676,     0.416879,     0.366293,      0.00000
    1774,     0.380212,     0.422853,     0.377430,      0.00000
    1775,     0.403023,     0.396108,     0.364017,      0.00000
    1776,     0.411293,     0.410320,     0.486194,      0.00000
    1777,     0.392289,     0.398000,     0.448469,      0.00000
    1778,     0.422153,     0.429612,     0.386077,      0.00000
    1779,     0.457298,     0.516062,     0.376060,      0.00000
    1780,     0.444140,     0.398107,     0.371444,      0.00000
    1781,     0.466399,     0.401038,     0.390758,      0.00000
    1782,     0.414217,     0.386601,     0.422783,      0.00000
    1783,     0.398489,     0.394203,     0.377235,      0.00000
    1784,     0.500887,     0.392312,     0.394903,      0.00000
    1785,     0.395262,     0.373380,     0.364056,      0.00000
    1786,     0.446771,     0.364286,     0.379259,      0.00000
    1787,     0.382386,     0.407823,     0.431171,      0.00000
    1788,     0.401073,     0.393313,     0.419544,      0.00000
    1789,     0.404348,     0.375053,     0.396936,      0.00000
    1790,     0.404015,     0.382493,     0.381695,      0.00000
    1791,     0.480189,     0.407048,     0.445692,      0.00000
    1792,     0.389080,     0.353562,     0.424302,      0.00000
    1793,     0.423332,     0.404499,     0.485085,      0.00000
    1794,     0.384681,     0.476925,     0.492644,      0.00000
    1795,     0.477477,     0.470646,     0.372062,      0.00000
    1796,     0.502257,     0.385165,     0.443760,      0.00000
    1797,     0.410158,     0.404797,     0.478543,      0.00000
    1798,     0.510266,     0.459452,     0.407657,      0.00000
    1799,     0.415976,     0.410178,     0.378184,      0.00000
    1800,     0.369447,     0.401270,     0.430449,      0.00000
    1801,     0.424897,     0.375620,     0.405688,      0.00000
    1802,     0.536106,     0.371486,     0.403482,      0.00000
    1803,     0.399743,     0.412248,     0.392889,      0.00000
    1804,     0.414751,     0.390816,     0.383082,      0.00000
    1805,     0.513737,     0.426164,     0.387347,      0.00000
    1806,     0.384391,     0.397339,     0.416771,      0.00000
    1807,     0.407559,     0.387889,     0.463529,      0.00000
    1808,     0.476777,     0.380282,     0.387263,      0.00000
    1809,     0.441133,     0.394938,     0.397213,      0.00000
    1810,     0.411574,     0.375298,     0.380108,      0.00000
    1811,     0.434451,     0.440797,     0.362946,      0.00000
    1812,     0.387639,     0.428419,     0.373782,      0.00000
    1813,     0.407429,     0.433820,     0.361378,      0.00000
    1814,     0.503916,     0.355197,     0.386158,      0.00000
    1815,     0.412662,     0.412082,     0.425669,      0.00000
    1816,     0.452626,     0.428360,     0.442440,      0.00000
    1817,     0.410788,     0.406604,     0.400811,      0.00000
    1818,     0.403021,     0.366414,     0.385162,      0.00000
    1819,     0.514430,     0.354189,     0.497827,      0.00000
    1820,     0.389093,     0.432090,     0.389330,      0.00000
    1821,     0.387543,     0.374599,     0.449521,      0.00000
    1822,     0.414662,     0.384127,     0.438318,      0.00000
    1823,     0.399287,     0.421286,     0.388442,      0.00000
    1824,     0.438625,     0.382645,     0.382271,      0.00000
    1825,     0.395807,     0.399732,     0.403602,      0.00000
    1826,     0.434122,     0.369397,     0.406726,      0.00000
    1827,     0.372698,     0.363256,     0.397077,      0.00000
    1828,     0.546209,     0.359592,     0.375709,      0.00000
    1829,     0.376776,     0.378282,     0.376235,      0.00000
    1830,     0.415474,     0.405928,     0.394836,      0.00000
    1831,     0.412798,     0.355962,     0.472387,      0.00000
    1832,     0.454933,     0.354652,     0.414611,      0.00000
    1833,     0.440378,     0.375779,     0.379136,      0.00000
    1834,     0.359516,     0.386466,     0.413498,      0.00000
    1835,     0.370259,     0.407425,     0.391469,      0.00000
    1836,     0.428148,     0.365270,     0.407639,      0.00000
    1837,     0.393791,     0.381245,     0.391810,      0.00000
    1838,     0.406718,     0.355335,     0.417568,      0.00000
    1839,     0.395249,     0.475158,     0.477056,      0.00000
    1840,     0.480865,     0.389449,     0.428890,      0.00000
    1841,     0.391647,     0.369005,     0.446832,      0.00000
    1842,     0.483971,     0.484757,     0.443050,      0.00000
    1843,     0.381280,     0.357716,     0.382237,      0.00000
    1844,     0.404663,     0.380879,     0.404558,      0.00000
    1845,     0.370055,     0.373849,     0.410461,      0.00000
    1846,     0.390031,     0.427330,     0.483236,      0.00000
    1847,     0.434309,     0.441034,     0.383682,      0.00000
    1848,     0.403455,     0.393217,     0.398190,      0.00000
    1849,     0.416983,     0.408029,     0.395604,      0.00000
    1850,     0.392253,     0.382223,     0.428498,      0.00000
    1851,     0.410398,     0.401413,     0.438943,      0.00000
    1852,     0.481194,     0.366965,     0.482138,      0.00000
    1853,     0.451632,     0.397643,     0.362470,      0.00000
    1854,     0.406997,     0.449048,     0.384342,      0.00000
    1855,     0.434472,     0.377854,     0.400698,      0.00000
    1856,     0.459202,     0.359839,     0.385665,      0.00000
    1857,     0.402902,     0.422229,     0.373738,      0.00000
    1858,     0.469288,     0.392204,     0.425293,      0.00000
    1859,     0.455804,     0.375719,     0.406832,      0.00000
    1860,     0.448192,     0.417666,     0.446815,      0.00000
    1861,     0.384222,     0.389526,     0.370419,      0.00000
    1862,     0.413018,     0.440021,     0.420381,      0.00000
    1863,     0.386292,     0.389627,     0.456042,      0.00000
    1864,     0.399163,     0.366629,     0.513695,      0.00000
    1865,     0.453972,     0.362301,     0.381134,      0.00000
    1866,     0.405234,     0.389711,     0.462592,      0.00000
    1867,     0.417062,     0.403155,     0.470400,      0.00000
    1868,     0.453011,     0.394190,     0.359713,      0.00000
    1869,     0.416880,     0.381562,     0.401464,      0.00000
    1870,     0.411503,     0.457396,     0.414246,      0.00000
    1871,     0.381919,     0.359300,     0.363140,      0.00000
    1872,     0.404139,     0.435201,     0.407724,      0.00000
    1873,     0.388183,     0.390249,     0.416162,      0.00000
    1874,     0.452811,     0.368623,     0.393689,      0.00000
    1875,     0.369320,     0.400277,     0.360412,      0.00000
    1876,     0.385764,     0.373920,     0.366233,      0.00000
    1877,     0.357092,     0.408849,     0.459492,      0.00000
    1878,     0.365233,     0.451535,     0.431795,      0.00000
    1879,     0.403102,     0.396782,     0.387505,      0.00000
    1880,     0.421394,     0.575631,     0.396953,      0.00000
    1881,     0.404423,     0.396094,     0.418994,      0.00000
    1882,     0.402056,     0.373538,     0.426265,      0.00000
    1883,     0.503622,     0.373681,     0.600399,      0.00000
    1884,     0.417674,     0.380811,     0.421797,      0.00000
    1885,     0.379922,     0.376694,     0.394161,      0.00000
    1886,     0.372378,     0.375536,     0.480922,      0.00000
    1887,     0.429490,     0.368947,     0.370153,      0.00000
    1888,     0.377047,     0.371922,     0.377763,      0.00000
    1889,     0.406096,     0.420783,     0.417272,      0.00000
    1890,     0.412410,     0.413218,     0.417028,      0.00000
    1891,     0.434104,     0.498069,     0.361730,      0.00000
    1892,     0.455400,     0.416845,     0.390898,      0.00000
    1893,     0.410846,     0.442103,     0.376913,      0.00000
    1894,     0.429686,     0.372841,     0.403216,      0.00000
    1895,     0.377131,     0.416414,     0.433396,      0.00000
    1896,     0.399443,     0.410894,     0.378916,      0.00000
    1897,     0.412011,     0.521948,     0.359474,      0.00000
    1898,     0.443103,     0.502655,     0.512942,      0.00000
    1899,     0.407906,     0.372362,     0.406298,      0.00000
    1900,     0.518381,     0.381757,     0.403305,      0.00000
    1901,     0.420532,     0.393318,     0.354593,      0.00000
    1902,     0.401507,     0.365272,     0.436218,      0.00000
    1903,     0.389056,     0.393740,     0.417975,      0.00000
    1904,     0.430883,     0.394908,     0.401941,      0.00000
    1905,     0.446923,     0.388778,     0.468097,      0.00000
    1906,     0.508155,     0.376252,     0.448631,      0.00000
    1907,     0.466083,     0.393955,     0.376929,      0.00000
    1908,     0.394266,     0.398425,     0.379092,      0.00000
    1909,     0.397445,     0.431667,     0.378528,      0.00000
    1910,     0.385103,     0.364980,     0.437099,      0.00000
    1911,     0.373971,     0.399287,     0.385396,      0.00000
    1912,     0.395843,     0.383902,     0.414465,      0.00000
    1913,     0.375993,     0.464569,     0.385223,      0.00000
    1914,     0.444128,     0.393527,     0.403872,      0.00000
    1915,     0.411847,     0.453424,     0.384466,      0.00000
    1916,     0.371973,     0.449595,     0.434966,      0.00000
    1917,     0.408462,     0.377604,     0.409282,      0.00000
    1918,     0.399155,     0.388200,     0.410032,      0.00000
    1919,     0.398431,     0.536107,     0.391263,      0.00000
    1920,     0.385110,     0.498824,     0.387552,      0.00000
    1921,     0.544559,     0.391674,     0.408907,      0.00000
    1922,     0.387399,     0.388948,     0.435259,      0.00000
    1923,     0.427688,     0.392561,     0.409297,      0.00000
    1924,     0.425357,     0.423826,     0.377041,      0.00000
    1925,     0.379275,     0.400197,     0.423332,      0.00000
    1926,     0.410877,     0.400447,     0.448915,      0.00000
    1927,     0.443857,     0.402630,     0.417930,      0.00000
    1928,     0.392160,     0.409223,     0.418562,      0.00000
    1929,     0.492975,     0.515583,     0.406493,      0.00000
    1930,     0.368654,     0.381870,     0.387667,      0.00000
    1931,     0.438218,     0.371306,     0.369712,      0.00000
    1932,     0.432515,     0.454608,     0.364557,      0.00000
    1933,     0.499004,     0.450553,     0.361492,      0.00000
    1934,     0.415536,     0.388918,     0.365887,      0.00000
    1935,     0.579286,     0.379227,     0.425809,      0.00000
    1936,     0.391885,     0.560682,     0.370238,      0.00000
    1937,     0.415483,     0.437025,     0.390541,      0.00000
    1938,     0.469252,     0.364999,     0.437832,      0.00000
    1939,     0.413285,     0.432552,     0.366543,      0.00000
    1940,     0.463064,     0.422595,     0.377408,      0.00000
    1941,     0.398852,     0.381015,     0.546978,      0.00000
    1942,     0.451421,     0.360786,     0.426005,      0.00000
    1943,     0.400570,     0.380039,     0.475293,      0.00000
    1944,     0.431753,     0.380746,     0.445786,      0.00000
    1945,     0.405944,     0.355259,     0.366808,      0.00000
    1946,     0.457296,     0.440886,     0.536485,      0.00000
    1947,     0.389392,     0.404256,     0.406871,      0.00000
    1948,     0.417980,     0.391915,     0.371126,      0.00000
    1949,     0.378093,     0.373138,     0.354233,      0.00000
    1950,     0.403867,     0.417137,     0.472311,      0.00000
    1951,     0.373361,     0.426680,     0.429122,      0.00000
    1952,     0.410126,     0.432551,     0.450064,      0.00000
    1953,     0.425554,     0.376649,     0.353306,      0.00000
    1954,     0.440558,     0.377522,     0.411456,      0.00000
    1955,     0.416587,     0.366678,     0.376327,      0.00000
    1956,     0.428721,     0.391442,     0.401835,      0.00000
    1957,     0.413274,     0.431749,     0.405165,      0.00000
    1958,     0.409861,     0.371880,     0.425792,      0.00000
    1959,     0.388089,     0.493532,     0.403006,      0.00000
    1960,     0.459565,     0.537386,     0.510350,      0.00000
    1961,     0.402934,     0.459618,     0.424037,      0.00000
    1962,     0.419100,     0.496090,     0.420763,      0.00000
    1963,     0.398314,     0.398750,     0.418020,      0.00000
    1964,     0.396182,     0.416603,     0.390629,      0.00000
    1965,     0.473113,     0.395832,     0.375312,      0.00000
    1966,     0.515587,     0.419668,     0.520575,      0.00000
    1967,     0.366410,     0.397393,     0.409315,      0.00000
    1968,     0.498719,     0.388018,     0.388892,      0.00000
    1969,     0.456245,     0.376989,     0.452112,      0.00000
    1970,     0.459504,     0.379648,     0.397427,      0.00000
    1971,     0.363350,     0.374426,     0.399778,      0.00000
    1972,     0.414125,     0.443289,     0.424623,      0.00000
    1973,     0.366315,     0.382707,     0.393772,      0.00000
    1974,     0.408496,     0.444126,     0.518478,      0.00000
    1975,     0.399010,     0.369815,     0.555580,      0.00000
    1976,     0.402345,     0.446139,     0.388873,      0.00000
    1977,     0.447054,     0.448474,     0.423138,      0.00000
    1978,     0.398453,     0.365052,     0.443210,      0.00000
    1979,     0.414238,     0.398391,     0.475360,      0.00000
    1980,     0.439469,     0.501971,     0.400980,      0.00000
    1981,     0.403272,     0.376429,     0.381830,      0.00000
    1982,     0.377230,     0.377707,     0.374208,      0.00000
    1983,     0.397087,     0.397566,     0.380529,      0.00000
    1984,     0.401447,     0.394714,     0.429956,      0.00000
    1985,     0.401268,     0.416033,     0.383687,      0.00000
    1986,     0.393924,     0.387985,     0.474975,      0.00000
    1987,     0.375235,     0.576738,     0.377337,      0.00000
    1988,     0.429065,     0.421119,     0.415141,      0.00000
    1989,     0.454393,     0.418187,     0.624784,      0.00000
    1990,     0.428303,     0.396275,     0.415460,      0.00000
    1991,     0.413789,     0.467063,     0.465005,      0.00000
    1992,     0.395147,     0.480805,     0.381694,      0.00000
    1993,     0.383796,     0.374998,     0.377751,      0.00000
    1994,     0.449960,     0.393124,     0.450906,      0.00000
    1995,     0.495239,     0.417573,     0.483487,      0.00000
    1996,     0.491855,     0.361046,     0.423009,      0.00000
    1997,     0.405200,     0.399484,     0.374368,      0.00000
    1998,     0.408893,     0.439436,     0.511377,      0.00000
    1999,     0.400173,     0.412168,     0.351376,      0.00000
    2000,     0.491357,     0.501166,     0.478300,      0.00000
    2001,     0.392314,     0.523857,     0.397775,      0.00000
    2002,     0.417209,     0.433190,     0.371486,      0.00000
    2003,     0.430875,     0.396248,     0.373555,      0.00000
    2004,     0.415527,     0.388211,     0.421306,      0.00000
    2005,     0.372242,     0.513222,     0.398671,      0.00000
    2006,     0.427448,     0.365374,     0.542237,      0.00000
    2007,     0.390178,     0.392522,     0.500538,      0.00000
    2008,     0.673582,     0.358248,     0.392919,      0.00000
    2009,     0.451574,     0.380428,     0.415195,      0.00000
    2010,     0.489456,     0.355480,     0.471323,      0.00000
    2011,     0.381098,     0.529805,     0.393419,      0.00000
    2012,     0.539448,     0.524553,     0.417936,      0.00000
