 pixel,band1,band2,band3,band4
    1515,     0.574962,     0.487783,     0.749591,      0.00000
    1516,     0.507573,     0.509594,     0.536050,      0.00000
    1517,     0.647372,     0.522284,     0.677173,      0.00000
    1518,     0.493835,     0.477872,     0.475449,      0.00000
    1519,     0.483991,     0.468523,     0.477960,      0.00000
    1520,     0.521763,     0.517847,     0.561525,      0.00000
    1521,     0.529016,     0.478437,     0.497533,      0.00000
    1522,     0.563086,     0.500535,     0.542754,      0.00000
    1523,     0.542067,     0.543443,     0.476703,      0.00000
    1524,     0.494020,     0.555186,     0.511404,      0.00000
    1525,     0.493474,     0.511757,     0.532317,      0.00000
    1526,     0.511589,     0.482697,     0.502337,      0.00000
    1527,     0.566866,     0.487831,     0.493813,      0.00000
    1528,     0.522493,     0.459807,     0.523693,      0.00000
    1529,     0.513715,     0.520066,     0.529407,      0.00000
    1530,     0.515520,     0.563159,     0.565752,      0.00000
    1531,     0.554851,     0.503753,     0.492333,      0.00000
    1532,     0.511253,     0.492367,     0.596114,      0.00000
    1533,     0.524394,     0.484525,     0.491867,      0.00000
    1534,     0.508136,     0.562310,     0.487430,      0.00000
    1535,     0.518013,     0.538914,     0.571797,      0.00000
    1536,     0.507093,     0.484308,     0.514327,      0.00000
    1537,     0.539754,     0.460143,     0.643034,      0.00000
    1538,     0.508636,     0.483302,     0.457954,      0.00000
    1539,     0.484509,     0.604978,     0.491030,      0.00000
    1540,     0.621043,     0.502363,     0.518034,      0.00000
    1541,     0.527346,     0.520752,     0.620087,      0.00000
    1542,     0.632747,     0.511112,     0.464039,      0.00000
    1543,     0.488774,     0.604211,     0.524834,      0.00000
    1544,     0.510503,     0.529257,     0.611025,      0.00000
    1545,     0.575622,     0.528260,     0.516955,      0.00000
    1546,     0.514509,     0.498823,     0.448328,      0.00000
    1547,     0.501518,     0.493782,     0.552457,      0.00000
    1548,     0.516329,     0.464171,     0.590047,      0.00000
    1549,     0.518782,     0.545864,     0.506896,      0.00000
    1550,     0.603659,     0.475234,     0.572565,      0.00000
    1551,     0.485156,     0.568656,     0.487139,      0.00000
    1552,     0.549674,     0.647575,     0.633050,      0.00000
    1553,     0.465100,     0.511574,     0.526825,      0.00000
    1554,     0.479737,     0.524467,     0.479674,      0.00000
    1555,     0.494113,     0.493806,     0.515956,      0.00000
    1556,     0.539179,     0.486542,     0.468617,      0.00000
    1557,     0.481659,     0.514619,     0.594991,      0.00000
    1558,     0.579927,     0.501286,     0.495629,      0.00000
    1559,     0.553195,     0.617720,     0.480554,      0.00000
    1560,     0.551472,     0.493210,     0.550459,      0.00000
    1561,     0.534278,     0.525392,     0.516374,      0.00000
    1562,     0.505880,     0.487145,     0.520421,      0.00000
    1563,     0.471882,     0.498348,     0.573996,      0.00000
    1564,     0.567866,     0.487025,     0.540161,      0.00000
    1565,     0.492381,     0.534773,     0.631895,      0.00000
    1566,     0.570908,     0.494640,     0.496517,      0.00000
    1567,     0.515908,     0.521563,     0.514794,      0.00000
    1568,     0.501710,     0.505022,     0.471066,      0.00000
    1569,     0.537848,     0.488391,     0.466674,      0.00000
    1570,     0.586287,     0.589420,     0.664156,      0.00000
    1571,     0.513965,     0.549843,     0.496126,      0.00000
    1572,     0.561525,     0.500841,     0.493075,      0.00000
    1573,     0.507988,     0.631025,     0.514055,      0.00000
    1574,     0.493497,     0.521810,     0.480644,      0.00000
    1575,     0.635364,     0.543122,     0.531989,      0.00000
    1576,     0.547516,     0.512433,     0.533465,      0.00000
    1577,     0.532712,     0.452498,     0.555177,      0.00000
    1578,     0.470234,     0.485666,     0.546212,      0.00000
    1579,     0.464048,     0.567557,     0.521858,      0.00000
    1580,     0.628989,     0.535552,     0.474265,      0.00000
    1581,     0.578759,     0.632412,     0.510543,      0.00000
    1582,     0.559130,     0.536909,     0.601949,      0.00000
    1583,     0.487953,     0.548179,     0.555330,      0.00000
    1584,     0.512798,     0.475647,     0.525467,      0.00000
    1585,     0.489262,     0.563139,     0.479278,      0.00000
    1586,     0.533524,     0.554460,     0.629673,      0.00000
    1587,     0.494286,     0.538609,     0.530508,      0.00000
    1588,     0.467866,     0.470643,     0.485505,      0.00000
    1589,     0.474568,     0.483258,     0.491445,      0.00000
    1590,     0.834652,     0.477315,     0.484329,      0.00000
    1591,     0.463132,     0.533569,     0.464929,      0.00000
    1592,     0.493451,     0.544663,     0.462677,      0.00000
    1593,     0.459666,     0.498391,     0.477477,      0.00000
    1594,     0.512529,     0.520579,     0.498249,      0.00000
    1595,     0.524901,     0.471664,     0.524018,      0.00000
    1596,     0.482642,     0.512441,     0.516394,      0.00000
    1597,     0.575934,     0.483938,     0.527490,      0.00000
    1598,     0.517312,     0.479888,     0.507477,      0.00000
    1599,     0.584689,     0.486426,     0.511796,      0.00000
    1600,     0.454244,     0.509128,     0.584306,      0.00000
    1601,     0.525793,     0.520341,     0.536195,      0.00000
    1602,     0.627434,     0.515883,     0.544918,      0.00000
    1603,     0.571152,     0.491737,     0.457190,      0.00000
    1604,     0.464850,     0.540395,     0.498545,      0.00000
    1605,     0.505982,     0.515898,     0.484991,      0.00000
    1606,     0.525254,     0.478368,     0.469855,      0.00000
    1607,     0.619455,     0.490086,     0.478111,      0.00000
    1608,     0.510938,     0.549443,     0.513030,      0.00000
    1609,     0.510375,     0.658790,     0.474082,      0.00000
    1610,     0.520712,     0.500247,     0.642810,      0.00000
    1611,     0.504404,     0.530331,     0.579002,      0.00000
    1612,     0.467607,     0.481169,     0.491600,      0.00000
    1613,     0.456438,     0.491306,     0.602462,      0.00000
    1614,     0.520525,     0.485581,     0.524011,      0.00000
    1615,     0.507846,     0.477687,     0.553773,      0.00000
    1616,     0.540925,     0.615420,     0.575280,      0.00000
    1617,     0.529969,     0.492750,     0.572547,      0.00000
    1618,     0.519826,     0.543012,     0.484991,      0.00000
    1619,     0.511564,     0.546015,     0.502266,      0.00000
    1620,     0.496642,     0.483563,     0.493683,      0.00000
    1621,     0.530832,     0.542276,     0.490240,      0.00000
    1622,     0.565845,     0.522274,     0.517903,      0.00000
    1623,     0.483717,     0.537861,     0.526837,      0.00000
    1624,     0.561245,     0.496680,     0.508165,      0.00000
    1625,     0.470648,     0.546438,     0.515711,      0.00000
    1626,     0.466295,     0.527456,     0.478740,      0.00000
    1627,     0.656518,     0.535009,     0.459738,      0.00000
    1628,     0.592696,     0.594059,     0.467109,      0.00000
    1629,     0.545458,     0.604025,     0.500262,      0.00000
    1630,     0.531020,     0.491848,     0.516104,      0.00000
    1631,     0.519145,     0.492522,     0.487109,      0.00000
    1632,     0.545903,     0.563093,     0.486488,      0.00000
    1633,     0.510244,     0.505414,     0.549498,      0.00000
    1634,     0.471169,     0.477049,     0.483875,      0.00000
    1635,     0.534685,     0.464795,     0.462284,      0.00000
    1636,     0.471844,     0.550017,     0.515121,      0.00000
    1637,     0.633768,     0.543417,     0.509279,      0.00000
    1638,     0.523050,     0.572834,     0.487014,      0.00000
    1639,     0.579041,     0.601305,     0.585625,      0.00000
    1640,     0.500899,     0.454308,     0.508727,      0.00000
    1641,     0.474739,     0.502608,     0.508733,      0.00000
    1642,     0.620009,     0.492000,     0.478315,      0.00000
    1643,     0.524484,     0.490977,     0.483743,      0.00000
    1644,     0.486022,     0.491142,     0.721295,      0.00000
    1645,     0.536892,     0.561609,     0.507902,      0.00000
    1646,     0.492711,     0.463962,     0.493825,      0.00000
    1647,     0.519409,     0.551304,     0.492322,      0.00000
    1648,     0.504966,     0.546215,     0.509685,      0.00000
    1649,     0.500417,     0.534732,     0.572068,      0.00000
    1650,     0.507055,     0.538541,     0.503790,      0.00000
    1651,     0.533950,     0.474397,     0.548244,      0.00000
    1652,     0.625847,     0.526648,     0.463713,      0.00000
    1653,     0.572123,     0.490048,     0.562337,      0.00000
    1654,     0.526400,     0.635631,     0.511907,      0.00000
    1655,     0.499275,     0.538593,     0.523439,      0.00000
    1656,     0.504473,     0.491235,     0.538576,      0.00000
    1657,     0.490928,     0.520205,     0.500810,      0.00000
    1658,     0.557291,     0.526396,     0.452860,      0.00000
    1659,     0.580382,     0.500661,     0.794292,      0.00000
    1660,     0.502358,     0.540327,     0.464136,      0.00000
    1661,     0.535277,     0.595073,     0.563397,      0.00000
    1662,     0.711586,     0.515377,     0.495452,      0.00000
    1663,     0.506534,     0.494751,     0.465525,      0.00000
    1664,     0.515772,     0.492797,     0.500312,      0.00000
    1665,     0.503865,     0.596559,     0.482875,      0.00000
    1666,     0.557036,     0.527562,     0.705502,      0.00000
    1667,     0.487118,     0.509845,     0.477653,      0.00000
    1668,     0.585300,     0.474254,     0.547114,      0.00000
    1669,     0.708379,     0.486336,     0.533978,      0.00000
    1670,     0.510467,     0.497692,     0.490454,      0.00000
    1671,     0.529354,     0.583656,     0.509645,      0.00000
    1672,     0.505724,     0.515387,     0.488428,      0.00000
    1673,     0.592891,     0.476269,     0.461340,      0.00000
    1674,     0.491254,     0.490962,     0.522730,      0.00000
    1675,     0.568540,     0.507681,     0.498574,      0.00000
    1676,     0.531453,     0.515372,     0.486438,      0.00000
    1677,     0.637845,     0.499397,     0.562475,      0.00000
    1678,     0.523002,     0.530191,     0.560592,      0.00000
    1679,     0.469497,     0.516776,     0.500570,      0.00000
    1680,     0.527529,     0.476725,     0.506315,      0.00000
    1681,     0.519337,     0.471473,     0.494159,      0.00000
    1682,     0.487188,     0.584754,     0.471070,      0.00000
    1683,     0.499127,     0.523509,     0.487779,      0.00000
    1684,     0.523077,     0.558289,     0.508418,      0.00000
    1685,     0.482463,     0.486859,     0.496113,      0.00000
    1686,     0.542812,     0.515072,     0.558654,      0.00000
    1687,     0.723303,     0.506757,     0.489534,      0.00000
    1688,     0.520981,     0.508145,     0.493357,      0.00000
    1689,     0.492251,     0.548381,     0.571678,      0.00000
    1690,     0.519202,     0.509658,     0.488364,      0.00000
    1691,     0.598087,     0.531614,     0.464683,      0.00000
    1692,     0.565668,     0.574605,     0.528969,      0.00000
    1693,     0.560673,     0.505526,     0.499035,      0.00000
    1694,     0.538718,     0.488414,     0.566101,      0.00000
    1695,     0.566050,     0.601261,     0.560920,      0.00000
    1696,     0.541279,     0.473023,     0.634719,      0.00000
    1697,     0.569122,     0.524777,     0.430126,      0.00000
    1698,     0.549877,     0.512466,     0.532600,      0.00000
    1699,     0.529490,     0.510222,     0.654416,      0.00000
    1700,     0.556409,     0.507584,     0.527783,      0.00000
    1701,     0.494305,     0.613724,     0.552618,      0.00000
    1702,     0.498494,     0.622735,     0.481231,      0.00000
    1703,     0.533682,     0.527766,     0.507390,      0.00000
    1704,     0.557806,     0.525264,     0.533011,      0.00000
    1705,     0.557242,     0.514018,     0.522660,      0.00000
    1706,     0.504739,     0.493854,     0.445962,      0.00000
    1707,     0.477131,     0.527843,     0.573006,      0.00000
    1708,     0.483080,     0.455744,     0.576354,      0.00000
    1709,     0.484104,     0.471159,     0.616741,      0.00000
    1710,     0.492374,     0.575513,     0.464915,      0.00000
    1711,     0.511226,     0.492680,     0.490718,      0.00000
    1712,     0.437893,     0.503765,     0.474366,      0.00000
    1713,     0.503513,     0.594082,     0.487293,      0.00000
    1714,     0.485284,     0.493312,     0.537264,      0.00000
    1715,     0.512517,     0.480767,     0.522881,      0.00000
    1716,     0.516455,     0.493837,     0.473306,      0.00000
    1717,     0.477831,     0.727851,     0.515588,      0.00000
    1718,     0.467142,     0.481498,     0.697092,      0.00000
    1719,     0.477165,     0.499807,     0.480245,      0.00000
    1720,     0.520224,     0.462542,     0.504155,      0.00000
    1721,     0.499559,     0.449418,     0.692441,      0.00000
    1722,     0.522122,     0.481340,     0.707502,      0.00000
    1723,     0.620419,     0.522621,     0.502456,      0.00000
    1724,     0.601150,     0.562067,     0.497605,      0.00000
    1725,     0.552791,     0.559240,     0.507326,      0.00000
    1726,     0.496775,     0.501645,     0.495432,      0.00000
    1727,     0.516613,     0.548944,     0.528221,      0.00000
    1728,     0.485313,     0.439996,     0.758037,      0.00000
    1729,     0.573483,     0.588611,     0.515154,      0.00000
    1730,     0.485892,     0.457272,     0.505270,      0.00000
    1731,     0.546251,     0.560869,     0.482136,      0.00000
    1732,     0.512263,     0.503580,     0.498423,      0.00000
    1733,     0.576578,     0.480894,     0.515315,      0.00000
    1734,     0.514977,     0.621714,     0.470054,      0.00000
    1735,     0.498328,     0.467770,     0.474267,      0.00000
    1736,     0.596634,     0.538595,     0.724004,      0.00000
    1737,     0.487974,     0.643643,     0.447361,      0.00000
    1738,     0.487810,     0.489677,     0.493360,      0.00000
    1739,     0.485212,     0.515134,     0.455926,      0.00000
    1740,     0.654873,     0.547121,     0.501017,      0.00000
    1741,     0.469245,     0.478391,     0.510456,      0.00000
    1742,     0.497168,     0.494588,     0.537957,      0.00000
    1743,     0.507436,     0.505430,     0.571088,      0.00000
    1744,     0.480337,     0.475189,     0.536371,      0.00000
    1745,     0.546576,     0.609344,     0.644564,      0.00000
    1746,     0.490117,     0.464647,     0.503411,      0.00000
    1747,     0.496518,     0.452962,     0.542576,      0.00000
    1748,     0.501741,     0.484851,     0.501493,      0.00000
    1749,     0.466800,     0.690823,     0.560957,      0.00000
    1750,     0.688411,     0.515832,     0.474215,      0.00000
    1751,     0.462274,     0.514925,     0.516513,      0.00000
    1752,     0.522981,     0.507954,     0.464606,      0.00000
    1753,     0.487423,     0.423941,     0.447695,      0.00000
    1754,     0.511364,     0.499652,     0.451914,      0.00000
    1755,     0.541392,     0.518380,     0.477247,      0.00000
    1756,     0.497422,     0.484644,     0.565920,      0.00000
    1757,     0.568782,     0.536341,     0.486597,      0.00000
    1758,     0.545927,     0.551257,     0.503529,      0.00000
    1759,     0.482512,     0.534360,     0.541629,      0.00000
    1760,     0.498852,     0.505958,     0.552400,      0.00000
    1761,     0.521224,     0.510217,     0.513205,      0.00000
    1762,     0.463602,     0.518220,     0.478039,      0.00000
    1763,     0.587211,     0.495197,     0.657413,      0.00000
    1764,     0.574754,     0.489467,     0.474939,      0.00000
    1765,     0.635251,     0.573660,     0.496878,      0.00000
    1766,     0.610345,     0.517932,     0.503693,      0.00000
    1767,     0.489276,     0.525658,     0.511367,      0.00000
    1768,     0.569887,     0.506491,     0.643987,      0.00000
    1769,     0.528368,     0.544584,     0.622161,      0.00000
    1770,     0.509382,     0.508752,     0.539815,      0.00000
    1771,     0.501167,     0.507611,     0.484410,      0.00000
    1772,     0.526074,     0.590118,     0.622353,      0.00000
    1773,     0.557593,     0.503017,     0.503600,      0.00000
    1774,     0.465150,     0.562523,     0.485710,      0.00000
    1775,     0.508708,     0.479052,     0.460357,      0.00000
    1776,     0.499723,     0.512091,     0.583072,      0.00000
    1777,     0.474338,     0.497281,     0.535644,      0.00000
    1778,     0.505621,     0.524683,     0.497570,      0.00000
    1779,     0.530086,     0.629567,     0.507557,      0.00000
    1780,     0.525398,     0.509418,     0.483574,      0.00000
    1781,     0.536830,     0.488322,     0.664664,      0.00000
    1782,     0.481751,     0.471380,     0.528277,      0.00000
    1783,     0.514458,     0.474214,     0.501535,      0.00000
    1784,     0.627822,     0.505526,     0.481337,      0.00000
    1785,     0.476671,     0.479847,     0.474555,      0.00000
    1786,     0.556497,     0.448861,     0.517867,      0.00000
    1787,     0.587392,     0.521315,     0.523138,      0.00000
    1788,     0.520424,     0.493690,     0.501388,      0.00000
    1789,     0.483488,     0.465296,     0.508360,      0.00000
    1790,     0.531456,     0.502323,     0.490434,      0.00000
    1791,     0.594962,     0.510529,     0.534295,      0.00000
    1792,     0.499429,     0.453574,     0.500324,      0.00000
    1793,     0.524979,     0.596281,     0.557810,      0.00000
    1794,     0.483262,     0.582947,     0.575157,      0.00000
    1795,     0.545924,     0.558736,     0.441366,      0.00000
    1796,     0.635393,     0.527090,     0.564608,      0.00000
    1797,     0.516563,     0.584241,     0.622175,      0.00000
    1798,     0.601186,     0.461666,     0.490472,      0.00000
    1799,     0.500961,     0.510302,     0.515592,      0.00000
    1800,     0.485832,     0.493606,     0.575176,      0.00000
    1801,     0.519335,     0.488732,     0.508820,      0.00000
    1802,     0.628737,     0.573771,     0.493363,      0.00000
    1803,     0.563342,     0.521518,     0.490865,      0.00000
    1804,     0.511344,     0.486396,     0.458405,      0.00000
    1805,     0.626420,     0.493265,     0.497722,      0.00000
    1806,     0.507050,     0.510126,     0.528585,      0.00000
    1807,     0.474414,     0.486995,     0.575415,      0.00000
    1808,     0.575778,     0.500278,     0.483771,      0.00000
    1809,     0.525948,     0.495441,     0.487675,      0.00000
    1810,     0.519979,     0.482883,     0.500326,      0.00000
    1811,     0.574751,     0.527252,     0.443275,      0.00000
    1812,     0.499272,     0.545461,     0.468709,      0.00000
    1813,     0.500651,     0.521315,     0.467155,      0.00000
    1814,     0.587945,     0.451850,     0.504783,      0.00000
    1815,     0.510094,     0.559775,     0.541418,      0.00000
    1816,     0.559872,     0.575438,     0.529619,      0.00000
    1817,     0.489244,     0.552255,     0.493099,      0.00000
    1818,     0.497239,     0.474293,     0.464546,      0.00000
    1819,     0.616390,     0.457414,     0.630545,      0.00000
    1820,     0.470654,     0.542561,     0.523559,      0.00000
    1821,     0.484332,     0.551825,     0.500503,      0.00000
    1822,     0.475476,     0.473912,     0.518485,      0.00000
    1823,     0.499909,     0.508370,     0.485253,      0.00000
    1824,     0.649635,     0.483861,     0.475379,      0.00000
    1825,     0.503832,     0.496834,     0.508332,      0.00000
    1826,     0.538981,     0.522955,     0.491095,      0.00000
    1827,     0.458102,     0.464295,     0.618032,      0.00000
    1828,     0.632642,     0.460446,     0.456426,      0.00000
    1829,     0.469921,     0.462410,     0.460961,      0.00000
    1830,     0.538652,     0.509457,     0.585428,      0.00000
    1831,     0.503042,     0.459414,     0.573993,      0.00000
    1832,     0.557266,     0.504821,     0.485188,      0.00000
    1833,     0.521472,     0.468411,     0.496503,      0.00000
    1834,     0.476858,     0.476862,     0.512808,      0.00000
    1835,     0.470191,     0.512816,     0.552187,      0.00000
    1836,     0.519986,     0.487161,     0.608222,      0.00000
    1837,     0.489304,     0.470337,     0.598610,      0.00000
    1838,     0.497503,     0.491595,     0.502630,      0.00000
    1839,     0.460995,     0.570159,     0.552140,      0.00000
    1840,     0.587933,     0.494763,     0.529667,      0.00000
    1841,     0.475761,     0.445687,     0.567001,      0.00000
    1842,     0.571366,     0.574801,     0.541237,      0.00000
    1843,     0.471503,     0.459073,     0.465693,      0.00000
    1844,     0.486460,     0.479472,     0.552323,      0.00000
    1845,     0.489200,     0.460320,     0.503570,      0.00000
    1846,     0.550996,     0.540134,     0.620263,      0.00000
    1847,     0.545371,     0.528879,     0.466809,      0.00000
    1848,     0.495409,     0.695631,     0.490047,      0.00000
    1849,     0.503013,     0.496493,     0.490085,      0.00000
    1850,     0.488198,     0.499088,     0.524029,      0.00000
    1851,     0.532765,     0.489818,     0.510413,      0.00000
    1852,     0.540560,     0.468239,     0.566905,      0.00000
    1853,     0.543474,     0.480037,     0.477843,      0.00000
    1854,     0.527062,     0.508848,     0.475849,      0.00000
    1855,     0.536994,     0.469766,     0.500027,      0.00000
    1856,     0.541854,     0.446344,     0.552941,      0.00000
    1857,     0.488339,     0.505644,     0.472998,      0.00000
    1858,     0.560224,     0.508110,     0.493122,      0.00000
    1859,     0.525703,     0.488113,     0.508641,      0.00000
    1860,     0.558532,     0.538967,     0.546970,      0.00000
    1861,     0.536726,     0.475823,     0.467303,      0.00000
    1862,     0.521564,     0.534263,     0.508852,      0.00000
    1863,     0.472323,     0.508290,     0.546389,      0.00000
    1864,     0.484893,     0.467014,     0.607720,      0.00000
    1865,     0.533146,     0.453829,     0.504828,      0.00000
    1866,     0.503987,     0.477357,     0.576733,      0.00000
    1867,     0.499470,     0.481246,     0.559338,      0.00000
    1868,     0.633983,     0.508642,     0.470187,      0.00000
    1869,     0.525869,     0.475450,     0.484229,      0.00000
    1870,     0.504446,     0.549259,     0.520316,      0.00000
    1871,     0.507585,     0.465415,     0.443290,      0.00000
    1872,     0.483676,     0.523325,     0.473072,      0.00000
    1873,     0.496042,     0.503230,     0.495036,      0.00000
    1874,     0.556693,     0.480745,     0.537201,      0.00000
    1875,     0.472764,     0.485085,     0.482360,      0.00000
    1876,     0.495405,     0.477093,     0.465989,      0.00000
    1877,     0.481214,     0.517293,     0.550064,      0.00000
    1878,     0.464345,     0.595418,     0.517750,      0.00000
    1879,     0.486358,     0.501894,     0.496480,      0.00000
    1880,     0.518412,     0.674560,     0.510988,      0.00000
    1881,     0.482951,     0.481943,     0.528428,      0.00000
    1882,     0.505520,     0.486561,     0.546955,      0.00000
    1883,     0.565198,     0.498014,     0.676617,      0.00000
    1884,     0.523816,     0.546847,     0.508519,      0.00000
    1885,     0.458390,     0.498890,     0.504201,      0.00000
    1886,     0.461267,     0.474822,     0.591211,      0.00000
    1887,     0.505643,     0.464932,     0.491435,      0.00000
    1888,     0.474651,     0.479198,     0.462735,      0.00000
    1889,     0.508453,     0.494975,     0.502333,      0.00000
    1890,     0.536847,     0.506200,     0.517840,      0.00000
    1891,     0.528523,     0.565560,     0.475126,      0.00000
    1892,     0.616563,     0.548043,     0.480973,      0.00000
    1893,     0.502354,     0.534783,     0.525706,      0.00000
    1894,     0.541251,     0.483570,     0.475317,      0.00000
    1895,     0.488054,     0.499624,     0.530509,      0.00000
    1896,     0.539001,     0.502488,     0.469658,      0.00000
    1897,     0.511986,     0.625588,     0.461829,      0.00000
    1898,     0.566521,     0.574053,     0.643335,      0.00000
    1899,     0.504940,     0.463028,     0.497867,      0.00000
    1900,     0.593201,     0.501871,     0.509736,      0.00000
    1901,     0.502654,     0.481705,     0.467776,      0.00000
    1902,     0.506495,     0.460817,     0.508358,      0.00000
    1903,     0.473119,     0.580014,     0.505229,      0.00000
    1904,     0.517724,     0.492373,     0.516241,      0.00000
    1905,     0.534028,     0.494309,     0.589904,      0.00000
    1906,     0.571998,     0.526832,     0.550935,      0.00000
    1907,     0.603508,     0.483074,     0.488494,      0.00000
    1908,     0.495620,     0.512845,     0.470191,      0.00000
    1909,     0.484110,     0.503147,     0.458366,      0.00000
    1910,     0.481180,     0.471138,     0.568613,      0.00000
    1911,     0.450270,     0.511425,     0.477062,      0.00000
    1912,     0.488702,     0.477674,     0.500966,      0.00000
    1913,     0.537405,     0.554467,     0.491381,      0.00000
    1914,     0.517515,     0.535191,     0.530572,      0.00000
    1915,     0.525210,     0.538023,     0.471066,      0.00000
    1916,     0.468919,     0.545950,     0.548539,      0.00000
    1917,     0.506058,     0.468640,     0.630762,      0.00000
    1918,     0.489825,     0.476652,     0.505852,      0.00000
    1919,     0.494745,     0.595663,     0.478680,      0.00000
    1920,     0.490874,     0.578568,     0.489082,      0.00000
    1921,     0.690210,     0.522487,     0.497197,      0.00000
    1922,     0.487605,     0.492981,     0.530503,      0.00000
    1923,     0.509551,     0.494415,     0.486581,      0.00000
    1924,     0.546326,     0.518230,     0.453163,      0.00000
    1925,     0.543745,     0.504797,     0.513439,      0.00000
    1926,     0.500247,     0.508220,     0.540715,      0.00000
    1927,     0.508546,     0.489606,     0.505930,      0.00000
    1928,     0.490118,     0.523954,     0.494138,      0.00000
    1929,     0.568317,     0.593562,     0.513607,      0.00000
    1930,     0.466563,     0.478373,     0.583305,      0.00000
    1931,     0.493401,     0.476235,     0.482449,      0.00000
    1932,     0.498336,     0.567821,     0.526478,      0.00000
    1933,     0.708956,     0.524387,     0.446451,      0.00000
    1934,     0.504391,     0.507572,     0.460750,      0.00000
    1935,     0.642979,     0.458151,     0.504978,      0.00000
    1936,     0.476973,     0.630567,     0.449850,      0.00000
    1937,     0.506478,     0.519589,     0.567045,      0.00000
    1938,     0.564863,     0.516810,     0.543145,      0.00000
    1939,     0.497862,     0.514340,     0.469309,      0.00000
    1940,     0.531636,     0.583627,     0.463129,      0.00000
    1941,     0.497224,     0.481469,     0.649621,      0.00000
    1942,     0.612059,     0.468616,     0.504909,      0.00000
    1943,     0.465921,     0.502346,     0.587959,      0.00000
    1944,     0.537076,     0.482507,     0.538225,      0.00000
    1945,     0.490696,     0.493403,     0.499302,      0.00000
    1946,     0.522072,     0.547907,     0.617229,      0.00000
    1947,     0.476352,     0.497158,     0.489928,      0.00000
    1948,     0.509614,     0.504834,     0.460415,      0.00000
    1949,     0.518011,     0.479284,     0.557933,      0.00000
    1950,     0.491758,     0.517932,     0.538529,      0.00000
    1951,     0.473440,     0.519760,     0.539360,      0.00000
    1952,     0.498260,     0.554327,     0.541176,      0.00000
    1953,     0.545716,     0.544154,     0.449788,      0.00000
    1954,     0.538678,     0.491445,     0.524644,      0.00000
    1955,     0.520051,     0.466008,     0.474958,      0.00000
    1956,     0.501890,     0.475958,     0.491206,      0.00000
    1957,     0.508299,     0.547872,     0.504663,      0.00000
    1958,     0.537732,     0.458158,     0.522302,      0.00000
    1959,     0.491766,     0.604767,     0.488709,      0.00000
    1960,     0.574652,     0.633152,     0.597123,      0.00000
    1961,     0.512523,     0.592593,     0.506801,      0.00000
    1962,     0.501704,     0.588912,     0.520707,      0.00000
    1963,     0.488862,     0.507546,     0.549849,      0.00000
    1964,     0.475695,     0.548398,     0.481256,      0.00000
    1965,     0.535395,     0.492690,     0.480245,      0.00000
    1966,     0.635626,     0.514153,     0.615868,      0.00000
    1967,     0.443524,     0.507948,     0.499715,      0.00000
    1968,     0.605749,     0.506036,     0.486950,      0.00000
    1969,     0.523846,     0.514954,     0.534452,      0.00000
    1970,     0.549269,     0.473960,     0.464830,      0.00000
    1971,     0.451484,     0.449969,     0.560092,      0.00000
    1972,     0.508044,     0.541949,     0.513526,      0.00000
    1973,     0.470677,     0.495565,     0.524209,      0.00000
    1974,     0.500217,     0.539333,     0.592352,      0.00000
    1975,     0.494566,     0.481413,     0.592879,      0.00000
    1976,     0.467799,     0.567342,     0.487924,      0.00000
    1977,     0.588419,     0.510764,     0.538263,      0.00000
    1978,     0.490388,     0.474648,     0.520351,      0.00000
    1979,     0.507805,     0.478740,     0.586500,      0.00000
    1980,     0.521515,     0.585743,     0.498351,      0.00000
    1981,     0.492557,     0.465523,     0.506342,      0.00000
    1982,     0.488973,     0.475641,     0.445365,      0.00000
    1983,     0.476731,     0.486795,     0.494098,      0.00000
    1984,     0.499569,     0.529685,     0.498161,      0.00000
    1985,     0.490275,     0.601501,     0.501895,      0.00000
    1986,     0.493010,     0.475942,     0.569191,      0.00000
    1987,     0.456928,     0.683774,     0.475811,      0.00000
    1988,     0.534057,     0.507797,     0.488619,      0.00000
    1989,     0.527502,     0.513512,     0.733711,      0.00000
    1990,     0.523092,     0.479547,     0.476737,      0.00000
    1991,     0.511426,     0.551085,     0.561829,      0.00000
    1992,     0.487298,     0.576895,     0.470586,      0.00000
    1993,     0.469627,     0.461265,     0.555516,      0.00000
    1994,     0.532901,     0.514132,     0.530410,      0.00000
    1995,     0.593541,     0.505370,     0.562241,      0.00000
    1996,     0.578031,     0.473699,     0.549602,      0.00000
    1997,     0.507576,     0.526677,     0.462363,      0.00000
    1998,     0.496613,     0.569951,     0.606234,      0.00000
    1999,     0.552537,     0.507563,     0.526603,      0.00000
    2000,     0.574201,     0.617679,     0.581449,      0.00000
    2001,     0.492509,     0.639952,     0.496761,      0.00000
    2002,     0.582897,     0.530441,     0.491606,      0.00000
    2003,     0.535202,     0.559389,     0.480056,      0.00000
    2004,     0.502165,     0.480090,     0.512708,      0.00000
    2005,     0.460546,     0.607547,     0.479265,      0.00000
    2006,     0.501346,     0.490306,     0.657817,      0.00000
    2007,     0.481188,     0.494281,     0.523641,      0.00000
    2008,     0.928385,     0.460418,     0.465339,      0.00000
    2009,     0.537695,     0.491090,     0.507892,      0.00000
    2010,     0.571237,     0.462874,     0.642570,      0.00000
    2011,     0.733208,     0.618811,     0.528259,      0.00000
    2012,     0.624135,     0.636043,     0.485119,      0.00000
    2013,     0.533967,     0.505962,     0.489784,      0.00000
