pixel,band1,band2,band3,band4
    1516,      1.05549,      1.09116,      1.17227,      0.00000
    1517,      1.21270,      1.07621,      1.21452,      0.00000
    1518,      1.26847,      1.11589,      1.07114,      0.00000
    1519,      1.06333,      1.16145,      1.07053,      0.00000
    1520,      1.08587,      1.18136,      1.14936,      0.00000
    1521,      1.12102,      1.05765,      1.09318,      0.00000
    1522,      1.19213,      1.21566,      1.17647,      0.00000
    1523,      1.22630,      1.08170,      1.07499,      0.00000
    1524,      1.10537,      1.10320,      1.12468,      0.00000
    1525,      1.06008,      1.07798,      1.11933,      0.00000
    1526,      1.10013,      1.13250,      1.05944,      0.00000
    1527,      1.15960,      1.14140,      1.10189,      0.00000
    1528,      1.16163,      1.11103,      1.15070,      0.00000
    1529,      1.08126,      1.05234,      1.10423,      0.00000
    1530,      1.22632,      1.11157,      1.13434,      0.00000
    1531,      1.13901,      1.14348,      1.15100,      0.00000
    1532,      1.05222,      1.06107,      1.27223,      0.00000
    1533,      1.17417,      1.11970,      1.04793,      0.00000
    1534,      1.14085,      1.12389,      1.15348,      0.00000
    1535,      1.07556,      1.07737,      1.10292,      0.00000
    1536,      1.11924,      1.21798,      1.14017,      0.00000
    1537,      1.16609,      1.05000,      1.25161,      0.00000
    1538,      1.09804,      1.07401,      1.07184,      0.00000
    1539,      1.12148,      1.25327,      1.18773,      0.00000
    1540,      1.21561,      1.07206,      1.04000,      0.00000
    1541,      1.07700,      1.09523,      1.17123,      0.00000
    1542,      1.19498,      1.06441,      1.06514,      0.00000
    1543,      1.07778,      1.15987,      1.10806,      0.00000
    1544,      1.20881,      1.09414,      1.15641,      0.00000
    1545,      1.17922,      1.15282,      1.06304,      0.00000
    1546,      1.07749,      1.08495,      1.09880,      0.00000
    1547,      1.05401,      1.01412,      1.21685,      0.00000
    1548,      1.09288,      1.07080,      1.16529,      0.00000
    1549,      1.06323,      1.10586,      1.10252,      0.00000
    1550,      1.12818,      1.07460,      1.13294,      0.00000
    1551,      1.17898,      1.07125,      1.09467,      0.00000
    1552,      1.20838,      1.48960,      1.19736,      0.00000
    1553,      1.25149,      1.11526,      1.13151,      0.00000
    1554,      1.06974,      1.13007,      1.10856,      0.00000
    1555,      1.07488,      1.08186,      1.13718,      0.00000
    1556,      1.18843,      1.08425,      1.10744,      0.00000
    1557,      1.07310,      1.06440,      1.13667,      0.00000
    1558,      1.17055,      1.11777,      1.08260,      0.00000
    1559,      1.13223,      1.23531,      1.02033,      0.00000
    1560,      1.17103,      1.04727,      1.26608,      0.00000
    1561,      1.05651,      1.15032,      1.30092,      0.00000
    1562,      1.07076,      1.18420,      1.21843,      0.00000
    1563,      1.15019,      1.08879,      1.14255,      0.00000
    1564,      1.12412,      1.14231,      1.14076,      0.00000
    1565,      1.04623,      1.09882,      1.19542,      0.00000
    1566,      1.14498,      1.09528,      1.11313,      0.00000
    1567,      1.08858,      1.05533,      1.25158,      0.00000
    1568,      1.09990,      1.07872,      1.18990,      0.00000
    1569,      1.05179,      1.14639,      1.01189,      0.00000
    1570,      1.12228,      1.13045,      1.31517,      0.00000
    1571,      1.12445,      1.09554,      1.11894,      0.00000
    1572,      1.11324,      1.02748,      1.03347,      0.00000
    1573,      1.15123,      1.22355,      1.07105,      0.00000
    1574,      1.05289,      1.11193,      1.02584,      0.00000
    1575,      1.18432,      1.10518,      1.12524,      0.00000
    1576,      1.15722,      1.22126,      1.11937,      0.00000
    1577,      1.05513,      1.02531,      1.24362,      0.00000
    1578,      1.11122,      1.14477,      1.08573,      0.00000
    1579,      1.06572,      1.12901,      1.13347,      0.00000
    1580,      1.28118,      1.20873,      1.19140,      0.00000
    1581,      1.16880,      1.23403,      1.09021,      0.00000
    1582,      1.09881,      1.06827,      1.20705,      0.00000
    1583,      1.10143,      1.15133,      1.15648,      0.00000
    1584,      1.35707,      1.03221,      1.11573,      0.00000
    1585,      1.05041,      1.20452,      1.22862,      0.00000
    1586,      1.14708,      1.11693,      1.28924,      0.00000
    1587,      1.07629,      1.13613,      1.22654,      0.00000
    1588,      1.11296,      1.03164,      1.02047,      0.00000
    1589,      1.04067,      1.08235,      1.07944,      0.00000
    1590,      1.39342,      1.01151,      1.05914,      0.00000
    1591,      1.14343,      1.15287,      1.01018,      0.00000
    1592,      1.11250,      1.11231,      1.12343,      0.00000
    1593,      1.02727,      1.11138,      1.12017,      0.00000
    1594,      1.08738,      1.25256,      1.05467,      0.00000
    1595,      1.15417,      1.07988,      1.07753,      0.00000
    1596,      1.11541,      1.16329,      1.07643,      0.00000
    1597,      1.23790,      1.07779,      1.34350,      0.00000
    1598,      1.12201,      1.09409,      1.05018,      0.00000
    1599,      1.20888,      1.07379,      1.12936,      0.00000
    1600,      1.13227,      1.03312,      1.20537,      0.00000
    1601,      1.12461,      1.10299,      1.31047,      0.00000
    1602,      1.21257,      1.16151,      1.22953,      0.00000
    1603,      1.19120,      1.24640,      1.10980,      0.00000
    1604,      1.14536,      1.22713,      1.15977,      0.00000
    1605,      1.14031,      1.06932,      1.03239,      0.00000
    1606,      1.10201,      1.17037,      1.07631,      0.00000
    1607,      1.19166,      1.01031,      1.04328,      0.00000
    1608,      1.13028,      1.15662,      1.05740,      0.00000
    1609,      1.13941,      1.21711,      1.00662,      0.00000
    1610,      1.03230,      1.01788,      1.21667,      0.00000
    1611,      1.05143,      1.11073,      1.13309,      0.00000
    1612,      1.00008,      1.04153,      1.08875,      0.00000
    1613,      1.07596,      1.09850,      1.21064,      0.00000
    1614,      1.05928,      1.23352,      1.07039,      0.00000
    1615,      1.11250,      1.07529,      1.20967,      0.00000
    1616,      1.08765,      1.16710,      1.09175,      0.00000
    1617,      1.24724,      1.08495,      1.22426,      0.00000
    1618,      1.11007,      1.06381,      1.06266,      0.00000
    1619,      1.12755,      1.18780,      1.06872,      0.00000
    1620,      1.03348,      1.09367,      1.15587,      0.00000
    1621,      1.10279,      1.06622,      1.08497,      0.00000
    1622,      1.09115,      1.15662,      1.11291,      0.00000
    1623,      1.05625,      1.22642,      1.07319,      0.00000
    1624,      1.21338,      1.12076,      1.11867,      0.00000
    1625,      1.03161,      1.34024,      1.12147,      0.00000
    1626,      1.08069,      1.07085,      1.07188,      0.00000
    1627,      1.17058,      1.18914,      1.04463,      0.00000
    1628,      1.18028,      1.17521,      1.12363,      0.00000
    1629,      1.05482,      1.15218,      1.11798,      0.00000
    1630,      1.13033,      1.04619,      1.21955,      0.00000
    1631,      1.05184,      1.05342,      1.06146,      0.00000
    1632,      1.09655,      1.08618,      1.07429,      0.00000
    1633,      1.06851,      1.07572,      1.16835,      0.00000
    1634,      1.02778,      1.17235,      1.13381,      0.00000
    1635,      1.19820,      1.00426,      1.08549,      0.00000
    1636,      1.15508,      1.17209,      1.10782,      0.00000
    1637,      1.24720,      1.18573,      1.07644,      0.00000
    1638,      1.06866,      1.22128,      1.07760,      0.00000
    1639,      1.12393,      1.21530,      1.24990,      0.00000
    1640,      1.06209,      1.10758,      1.10153,      0.00000
    1641,      1.10080,      1.11683,      1.12400,      0.00000
    1642,      1.36333,      1.16966,      1.05834,      0.00000
    1643,      1.07143,      1.02308,      1.12077,      0.00000
    1644,      1.10270,      1.05947,      1.32058,      0.00000
    1645,      1.12152,      1.14255,      1.07477,      0.00000
    1646,      1.05705,      1.18066,      1.04178,      0.00000
    1647,      1.13500,      1.08015,      1.12273,      0.00000
    1648,      1.10097,      1.12032,      1.04771,      0.00000
    1649,      1.08515,      1.19908,      1.14792,      0.00000
    1650,      1.27857,      1.06061,      1.37028,      0.00000
    1651,      1.01030,      1.04212,      1.12418,      0.00000
    1652,      1.21299,      1.06652,      1.03184,      0.00000
    1653,      1.21161,      1.11934,      1.07982,      0.00000
    1654,      1.10020,      1.22933,      1.10094,      0.00000
    1655,      1.13108,      1.18968,      1.25467,      0.00000
    1656,      1.11103,      1.17856,      1.19574,      0.00000
    1657,      1.09867,      1.02757,      1.10814,      0.00000
    1658,      1.10112,      1.10481,      1.10058,      0.00000
    1659,      1.09725,      1.07038,      1.34693,      0.00000
    1660,      1.08906,      1.01944,      1.06993,      0.00000
    1661,      1.08217,      1.16240,      1.12050,      0.00000
    1662,      1.20876,      1.11483,      1.18372,      0.00000
    1663,      1.13593,      1.10547,      1.05685,      0.00000
    1664,      1.12166,      1.05186,      1.09566,      0.00000
    1665,      1.02736,      1.19904,      1.03936,      0.00000
    1666,      1.07620,      1.16791,      1.30147,      0.00000
    1667,      1.28855,      1.09746,      1.07551,      0.00000
    1668,      1.31379,      1.02197,      1.11919,      0.00000
    1669,      1.19395,      1.13089,      1.05588,      0.00000
    1670,      1.05577,      1.02871,      1.25005,      0.00000
    1671,      1.19170,      1.16344,      1.18051,      0.00000
    1672,      1.06428,      1.04392,      1.18361,      0.00000
    1673,      1.13581,      1.05221,      1.13900,      0.00000
    1674,      1.20874,      1.07092,      1.06393,      0.00000
    1675,      1.18835,      1.04287,      1.16562,      0.00000
    1676,      1.08676,      1.06889,      1.07298,      0.00000
    1677,      1.17848,      1.14896,      1.15936,      0.00000
    1678,      1.17712,      1.08791,      1.11447,      0.00000
    1679,      1.06386,      1.21183,      1.15976,      0.00000
    1680,      1.10102,      1.09134,      1.04259,      0.00000
    1681,      1.12511,      1.05575,      1.15262,      0.00000
    1682,      1.09729,      1.17494,      1.07346,      0.00000
    1683,      1.13822,      1.15207,      1.10040,      0.00000
    1684,      1.04880,      1.12331,      1.10775,      0.00000
    1685,      1.04885,      1.02895,      1.20936,      0.00000
    1686,      1.12976,      1.18807,      1.32792,      0.00000
    1687,      1.20631,      1.06881,      1.07466,      0.00000
    1688,      1.06622,      1.05658,      1.02550,      0.00000
    1689,      1.17953,      1.09699,      1.16989,      0.00000
    1690,      1.09684,      1.11964,      1.09154,      0.00000
    1691,      1.08874,      1.11767,      1.04830,      0.00000
    1692,      1.25047,      1.20580,      1.06793,      0.00000
    1693,      1.18849,      1.08377,      1.03253,      0.00000
    1694,      1.17144,      1.10069,      1.09549,      0.00000
    1695,      1.10465,      1.20959,      1.20840,      0.00000
    1696,      1.24923,      1.11880,      1.26955,      0.00000
    1697,      1.15108,      1.09818,      1.08051,      0.00000
    1698,      1.13298,      1.22966,      1.11323,      0.00000
    1699,      1.23337,      1.15895,      1.19228,      0.00000
    1700,      1.12406,      1.07647,      1.06281,      0.00000
    1701,      1.08161,      1.13008,      1.20925,      0.00000
    1702,      1.11989,      1.13017,      1.05993,      0.00000
    1703,      1.07714,      1.13710,      1.04946,      0.00000
    1704,      1.31045,      1.12623,      1.13395,      0.00000
    1705,      1.20318,      1.08382,      1.14349,      0.00000
    1706,      1.13514,      1.08465,      1.01484,      0.00000
    1707,      1.03148,      1.22479,      1.13721,      0.00000
    1708,      1.08376,      1.03664,      1.19142,      0.00000
    1709,      1.08309,      1.03979,      1.16886,      0.00000
    1710,      1.08525,      1.27046,      1.08915,      0.00000
    1711,      1.11831,      1.08353,      1.13515,      0.00000
    1712,      1.08793,      1.23158,      1.07698,      0.00000
    1713,      1.12635,      1.09984,      1.02524,      0.00000
    1714,      1.10591,      1.14440,      1.10516,      0.00000
    1715,      1.15208,      1.03668,      1.20623,      0.00000
    1716,      1.16282,      1.09319,      1.00740,      0.00000
    1717,      1.16641,      1.18739,      1.14567,      0.00000
    1718,      1.15854,     0.990969,      1.25615,      0.00000
    1719,      1.22009,      1.13511,      1.09469,      0.00000
    1720,      1.06519,      1.02654,      1.13524,      0.00000
    1721,      1.07345,     0.986972,      1.32724,      0.00000
    1722,      1.09604,      1.08021,      1.30754,      0.00000
    1723,      1.20630,      1.14635,      1.12908,      0.00000
    1724,      1.15328,      1.09514,      1.08672,      0.00000
    1725,      1.20061,      1.24757,      1.09076,      0.00000
    1726,      1.35555,      1.04766,      1.15316,      0.00000
    1727,      1.19725,      1.15710,      1.07453,      0.00000
    1728,      1.17972,      1.04049,      1.30894,      0.00000
    1729,      1.15029,      1.10891,      1.15776,      0.00000
    1730,      1.04494,      1.07074,      1.11805,      0.00000
    1731,      1.14220,      1.29806,      1.01593,      0.00000
    1732,      1.06924,      1.10151,      1.12445,      0.00000
    1733,      1.33417,      1.07894,      1.12066,      0.00000
    1734,      1.26410,      1.29668,      1.02037,      0.00000
    1735,      1.03825,      1.01879,      1.09780,      0.00000
    1736,      1.13762,      1.11258,      1.40037,      0.00000
    1737,      1.09196,      1.22488,      1.09874,      0.00000
    1738,      1.05681,      1.08277,      1.07101,      0.00000
    1739,      1.08549,      1.11976,      1.30727,      0.00000
    1740,      1.18610,      1.16349,      1.10233,      0.00000
    1741,      1.15378,      1.04880,      1.08922,      0.00000
    1742,      1.06609,     0.988768,      1.09719,      0.00000
    1743,      1.11405,      1.03255,      1.13120,      0.00000
    1744,      1.08174,      1.02383,      1.08266,      0.00000
    1745,      1.15937,      1.23988,      1.23575,      0.00000
    1746,      1.09902,      1.04637,      1.05514,      0.00000
    1747,      1.12534,      1.01884,      1.12643,      0.00000
    1748,      1.05768,      1.27840,      1.12240,      0.00000
    1749,      1.05252,      1.25776,      1.28825,      0.00000
    1750,      1.25173,      1.10043,      1.08535,      0.00000
    1751,      1.01570,      1.07878,      1.15905,      0.00000
    1752,      1.14603,      1.07308,      1.10215,      0.00000
    1753,      1.09326,      1.29372,      1.03701,      0.00000
    1754,      1.22719,      1.11044,      1.18346,      0.00000
    1755,      1.12919,      1.09038,      1.06336,      0.00000
    1756,      1.05741,      1.03624,      1.14568,      0.00000
    1757,      1.20058,      1.09093,      1.04432,      0.00000
    1758,      1.15745,      1.17748,      1.04393,      0.00000
    1759,      1.09482,      1.13625,      1.20654,      0.00000
    1760,      1.09062,      1.01736,      1.12242,      0.00000
    1761,      1.17750,      1.08133,      1.12248,      0.00000
    1762,      1.07401,      1.10187,      1.14106,      0.00000
    1763,      1.14499,      1.02211,      1.19684,      0.00000
    1764,      1.14255,      1.03311,      1.12548,      0.00000
    1765,      1.16534,      1.17307,      1.02280,      0.00000
    1766,      1.11276,      1.06776,      1.06674,      0.00000
    1767,      1.06756,      1.04913,      1.16875,      0.00000
    1768,      1.24388,      1.06255,      1.19843,      0.00000
    1769,      1.08052,      1.05121,      1.07674,      0.00000
    1770,      1.02966,      1.12297,      1.13429,      0.00000
    1771,      1.16463,      1.28485,      1.07856,      0.00000
    1772,      1.13569,      1.21877,      1.17026,      0.00000
    1773,      1.15585,      1.06272,      1.05392,      0.00000
    1774,      1.03051,      1.10616,      1.15757,      0.00000
    1775,      1.17848,      1.06945,      1.11525,      0.00000
    1776,      1.10600,      1.12357,      1.13287,      0.00000
    1777,      1.17343,      1.20705,      1.13081,      0.00000
    1778,      1.11363,      1.00599,      1.07457,      0.00000
    1779,      1.11437,      1.17339,      1.08823,      0.00000
    1780,      1.08766,      1.01878,      1.10375,      0.00000
    1781,      1.17650,      1.21298,      1.17240,      0.00000
    1782,      1.11026,      1.03112,      1.23861,      0.00000
    1783,      1.05915,      1.06590,      1.10032,      0.00000
    1784,      1.34939,      1.01874,      1.19183,      0.00000
    1785,      1.07714,      1.08551,      1.01770,      0.00000
    1786,      1.12854,      1.10193,      1.17689,      0.00000
    1787,      1.11930,      1.06306,      1.15757,      0.00000
    1788,      1.16214,      1.05636,      1.26001,      0.00000
    1789,      1.40170,      1.04920,      1.13829,      0.00000
    1790,      1.12766,      1.08325,      1.06138,      0.00000
    1791,      1.23654,      1.07677,      1.12806,      0.00000
    1792,      1.14883,      1.07376,      1.07911,      0.00000
    1793,      1.11231,      1.10401,      1.17517,      0.00000
    1794,      1.04328,      1.13865,      1.08602,      0.00000
    1795,      1.13813,      1.13037,      1.08546,      0.00000
    1796,      1.17191,      1.06243,      1.15868,      0.00000
    1797,      1.10869,      1.14615,      1.26752,      0.00000
    1798,      1.11680,      1.06242,      1.14199,      0.00000
    1799,      1.10735,      1.07383,      1.15088,      0.00000
    1800,      1.06040,      1.01620,      1.13202,      0.00000
    1801,      1.14087,      1.13430,      1.07405,      0.00000
    1802,      1.15775,      1.14496,      1.15449,      0.00000
    1803,      1.19543,      1.08149,      1.23467,      0.00000
    1804,      1.15039,      1.09795,      1.04077,      0.00000
    1805,      1.28739,      1.19284,      1.04492,      0.00000
    1806,      1.11138,      1.10516,      1.12683,      0.00000
    1807,     0.993153,      1.11269,      1.14422,      0.00000
    1808,      1.13540,      1.06335,      1.05370,      0.00000
    1809,      1.07166,      1.06650,      1.07017,      0.00000
    1810,      1.23980,     0.996149,      1.08613,      0.00000
    1811,      1.16869,      1.12896,      1.03027,      0.00000
    1812,      1.03259,      1.21580,      1.08008,      0.00000
    1813,      1.08900,      1.10572,      1.08027,      0.00000
    1814,      1.12917,      1.11740,      1.02433,      0.00000
    1815,      1.06118,      1.22091,      1.08455,      0.00000
    1816,      1.19845,      1.18358,      1.12746,      0.00000
    1817,      1.02294,      1.15662,      1.09336,      0.00000
    1818,      1.04793,      1.05703,      1.02987,      0.00000
    1819,      1.17367,      1.08281,      1.21269,      0.00000
    1820,      1.01792,      1.12777,      1.19564,      0.00000
    1821,     0.989705,      1.07212,      1.11849,      0.00000
    1822,      1.08950,      1.15421,      1.14671,      0.00000
    1823,      1.10089,      1.09886,      1.04283,      0.00000
    1824,      1.13641,      1.09455,      1.22495,      0.00000
    1825,      1.15028,      1.09862,      1.03946,      0.00000
    1826,      1.17429,     0.985795,      1.13158,      0.00000
    1827,      1.04134,      1.00344,      1.14539,      0.00000
    1828,      1.26882,      1.10951,      1.04586,      0.00000
    1829,      1.03762,      1.15457,      1.10713,      0.00000
    1830,      1.07710,      1.03075,      1.24378,      0.00000
    1831,      1.00394,      1.01281,      1.14345,      0.00000
    1832,      1.09659,      1.09529,      1.05905,      0.00000
    1833,      1.12036,      1.27353,      1.17924,      0.00000
    1834,      1.04963,      1.04163,      1.16365,      0.00000
    1835,      1.20854,      1.04395,      1.22873,      0.00000
    1836,      1.19345,      1.11741,      1.19372,      0.00000
    1837,      1.16078,      1.21964,      1.30596,      0.00000
    1838,      1.06005,      1.06803,      1.07715,      0.00000
    1839,      1.11439,      1.12824,      1.09774,      0.00000
    1840,      1.12367,      1.06471,      1.12933,      0.00000
    1841,      1.19682,      1.01672,      1.21119,      0.00000
    1842,      1.21203,      1.16006,      1.14747,      0.00000
    1843,      1.07366,      1.01780,      1.05887,      0.00000
    1844,      1.08081,      1.07503,      1.17286,      0.00000
    1845,      1.08232,     0.998260,      1.09409,      0.00000
    1846,      1.06630,      1.07343,      1.26749,      0.00000
    1847,      1.16520,      1.14208,     0.990534,      0.00000
    1848,      1.02539,      1.17830,      1.21605,      0.00000
    1849,      1.14198,      1.04540,      1.01049,      0.00000
    1850,      1.10098,      1.03555,      1.11569,      0.00000
    1851,      1.14047,      1.06668,      1.24145,      0.00000
    1852,      1.08217,      1.00135,      1.09298,      0.00000
    1853,      1.12692,      1.15052,      1.03017,      0.00000
    1854,      1.10390,      1.09800,      1.08242,      0.00000
    1855,      1.08651,      1.02000,      1.11059,      0.00000
    1856,      1.10273,      1.03198,      1.12234,      0.00000
    1857,      1.09300,      1.09436,      1.14155,      0.00000
    1858,      1.20394,      1.12542,      1.08125,      0.00000
    1859,      1.08229,      1.20415,      1.23290,      0.00000
    1860,      1.08814,      1.05775,      1.09545,      0.00000
    1861,      1.14842,      1.05835,      1.14415,      0.00000
    1862,      1.12437,      1.09204,      1.04059,      0.00000
    1863,      1.03306,      1.07499,      1.13220,      0.00000
    1864,      1.09450,      1.04067,      1.14096,      0.00000
    1865,      1.10559,      1.01313,      1.18941,      0.00000
    1866,      1.08031,      1.04501,      1.12049,      0.00000
    1867,      1.08461,      1.05370,      1.21762,      0.00000
    1868,      1.21544,      1.17883,      1.17826,      0.00000
    1869,      1.09268,      1.10242,      1.05115,      0.00000
    1870,      1.08924,      1.28977,      1.15173,      0.00000
    1871,      1.05678,      1.05552,      1.07446,      0.00000
    1872,      1.13233,      1.14367,      1.11891,      0.00000
    1873,      1.12412,      1.17828,      1.06586,      0.00000
    1874,      1.09682,      1.07085,      1.19151,      0.00000
    1875,      1.17207,      1.20597,      1.16427,      0.00000
    1876,      1.04969,      1.27393,      1.05719,      0.00000
    1877,      1.08319,      1.11260,      1.23300,      0.00000
    1878,     0.994017,      1.22461,      1.15269,      0.00000
    1879,      1.09975,      1.22888,      1.21979,      0.00000
    1880,      1.06457,      1.20965,      1.10023,      0.00000
    1881,      1.15533,      1.03661,      1.09868,      0.00000
    1882,      1.06454,      1.06547,      1.11715,      0.00000
    1883,      1.14417,     0.999655,      1.20587,      0.00000
    1884,      1.05217,      1.20522,      1.30478,      0.00000
    1885,      1.02332,      1.13040,      1.06951,      0.00000
    1886,      1.03052,      1.13313,      1.24927,      0.00000
    1887,      1.10475,      1.03196,      1.06261,      0.00000
    1888,      1.05224,      1.05153,      1.11115,      0.00000
    1889,      1.04035,      1.10869,      1.07153,      0.00000
    1890,      1.17211,      1.09184,      1.22822,      0.00000
    1891,      1.07120,      1.14531,      1.06801,      0.00000
    1892,      1.26752,      1.10504,      1.06414,      0.00000
    1893,      1.10703,      1.05813,      1.12406,      0.00000
    1894,      1.17696,      1.01783,      1.27930,      0.00000
    1895,      1.01679,      1.05120,      1.06928,      0.00000
    1896,      1.06345,      1.16856,      1.02320,      0.00000
    1897,      1.06565,      1.25410,      1.04790,      0.00000
    1898,      1.16958,      1.19216,      1.15349,      0.00000
    1899,      1.05642,      1.29333,      1.11436,      0.00000
    1900,      1.09339,      1.06556,      1.09632,      0.00000
    1901,      1.09893,      1.14232,      1.04159,      0.00000
    1902,      1.05805,      1.03233,      1.11062,      0.00000
    1903,      1.07072,      1.05458,      1.08832,      0.00000
    1904,      1.05421,      1.06255,      1.07846,      0.00000
    1905,      1.21805,      1.03016,      1.12889,      0.00000
    1906,      1.14439,      1.06515,      1.09712,      0.00000
    1907,      1.14061,      1.17405,      1.03240,      0.00000
    1908,      1.00982,      1.15251,      1.14235,      0.00000
    1909,      1.05800,      1.16832,      1.02600,      0.00000
    1910,      1.02456,      1.17165,      1.23677,      0.00000
    1911,      1.08484,      1.05966,      1.05186,      0.00000
    1912,      1.11091,      1.01743,      1.07806,      0.00000
    1913,      1.09251,      1.17660,      1.05549,      0.00000
    1914,      1.18853,      1.24384,      1.13198,      0.00000
    1915,      1.13680,      1.09024,      1.02605,      0.00000
    1916,      1.05541,      1.20768,      1.11921,      0.00000
    1917,      1.03318,     0.995789,      1.13891,      0.00000
    1918,      1.02780,      1.04139,      1.05931,      0.00000
    1919,      1.09072,      1.13282,     0.989486,      0.00000
    1920,      1.11846,      1.12367,      1.05320,      0.00000
    1921,      1.30458,      1.05686,      1.04814,      0.00000
    1922,      1.14428,      1.02104,      1.16579,      0.00000
    1923,      1.07141,      1.06695,      1.14670,      0.00000
    1924,      1.09209,      1.05579,      1.03902,      0.00000
    1925,      1.10155,      1.03549,      1.18828,      0.00000
    1926,      1.05332,      1.07834,      1.08462,      0.00000
    1927,      1.16247,      1.07414,      1.09155,      0.00000
    1928,      1.06320,      1.11506,      1.11783,      0.00000
    1929,      1.17003,      1.10055,      1.10471,      0.00000
    1930,      1.08491,      1.03878,      1.14922,      0.00000
    1931,      1.07889,      1.28782,      1.04168,      0.00000
    1932,      1.12891,      1.08722,      1.07277,      0.00000
    1933,      1.21495,      1.13316,      1.02250,      0.00000
    1934,      1.02373,      1.15062,      1.03567,      0.00000
    1935,      1.24454,      1.09493,      1.05385,      0.00000
    1936,      1.10480,      1.21042,      1.09723,      0.00000
    1937,      1.05720,      1.06107,      1.14303,      0.00000
    1938,      1.32774,      1.08336,      1.10749,      0.00000
    1939,      1.11917,      1.12482,      1.08284,      0.00000
    1940,      1.10315,      1.14432,      1.08473,      0.00000
    1941,      1.10555,      1.27643,      1.16715,      0.00000
    1942,      1.18596,      1.08288,      1.07128,      0.00000
    1943,      1.03677,      1.03169,      1.31929,      0.00000
    1944,      1.23764,      1.10187,      1.08798,      0.00000
    1945,      1.03422,      1.03790,      1.05721,      0.00000
    1946,      1.07764,      1.11388,      1.27656,      0.00000
    1947,      1.12447,      1.11686,      1.09492,      0.00000
    1948,      1.05279,      1.12995,      1.01268,      0.00000
    1949,      1.11754,      1.02633,      1.06149,      0.00000
    1950,      1.21641,      1.10930,      1.16123,      0.00000
    1951,      1.16076,      1.05013,      1.10071,      0.00000
    1952,      1.08328,      1.10684,      1.17339,      0.00000
    1953,      1.15671,      1.21922,      1.07211,      0.00000
    1954,      1.07678,      1.02741,      1.11001,      0.00000
    1955,      1.10567,      1.09838,      1.13597,      0.00000
    1956,      1.04015,      1.09069,      1.18478,      0.00000
    1957,      1.01315,      1.10565,      1.11790,      0.00000
    1958,      1.10144,      1.13228,      1.13935,      0.00000
    1959,      1.07740,      1.19263,      1.05384,      0.00000
    1960,      1.13001,      1.19521,      1.11011,      0.00000
    1961,      1.17936,      1.17738,      1.09944,      0.00000
    1962,      1.07850,      1.20218,      1.10286,      0.00000
    1963,      1.02016,      1.12394,      1.10184,      0.00000
    1964,      1.08193,      1.23649,      1.09109,      0.00000
    1965,      1.09868,      1.23233,      1.03402,      0.00000
    1966,      1.17301,      1.10006,      1.29248,      0.00000
    1967,      1.13964,      1.08650,      1.07602,      0.00000
    1968,      1.23263,      1.11084,      1.06379,      0.00000
    1969,      1.05002,      1.10382,      1.09168,      0.00000
    1970,      1.12233,      1.01704,      1.13765,      0.00000
    1971,      1.00107,      1.06478,      1.11925,      0.00000
    1972,      1.06441,      1.29991,      1.14809,      0.00000
    1973,      1.20390,      1.04769,      1.08833,      0.00000
    1974,      1.16146,      1.04938,      1.13526,      0.00000
    1975,      1.07371,     0.959021,      1.11529,      0.00000
    1976,      1.01884,      1.08536,      1.19525,      0.00000
    1977,      1.14952,      1.12165,      1.20713,      0.00000
    1978,      1.16538,      1.14385,      1.07567,      0.00000
    1979,      1.16177,      1.07386,      1.21207,      0.00000
    1980,      1.13051,      1.14874,      1.08870,      0.00000
    1981,      1.06566,     0.964165,      1.08307,      0.00000
    1982,      1.07097,      1.05280,      1.02020,      0.00000
    1983,      1.17460,      1.17110,      1.16550,      0.00000
    1984,      1.03697,      1.04996,      1.13376,      0.00000
    1985,      1.08271,      1.40225,      1.08223,      0.00000
    1986,      1.09409,      1.03495,      1.25233,      0.00000
    1987,      1.01743,      1.32005,      1.16529,      0.00000
    1988,      1.09706,      1.03362,      1.08940,      0.00000
    1989,      1.10199,      1.07467,      1.30526,      0.00000
    1990,      1.08067,      1.00333,      1.15298,      0.00000
    1991,      1.10664,      1.11794,      1.19780,      0.00000
    1992,      1.00826,      1.15577,      1.06985,      0.00000
    1993,      1.01602,      1.12365,      1.09037,      0.00000
    1994,      1.19578,      1.11117,      1.10752,      0.00000
    1995,      1.14194,      1.13889,      1.24697,      0.00000
    1996,      1.16794,      1.08442,      1.11643,      0.00000
    1997,      1.08474,      1.08176,      1.09052,      0.00000
    1998,      1.01380,      1.16573,      1.21096,      0.00000
    1999,      1.16484,      1.27614,      1.19283,      0.00000
    2000,      1.13374,      1.35635,      1.10998,      0.00000
    2001,      1.04839,      1.35920,      1.05219,      0.00000
    2002,      1.15802,      1.11965,      1.11283,      0.00000
    2003,      1.10531,      1.18836,      1.06148,      0.00000
    2004,      1.05933,      1.09370,      1.23352,      0.00000
    2005,      1.04598,      1.22341,      1.04629,      0.00000
    2006,      1.02052,      1.05075,      1.24621,      0.00000
    2007,      1.03952,      1.08373,      1.18276,      0.00000
    2008,      1.38436,      1.09890,      1.09371,      0.00000
    2009,      1.07320,      1.05083,      1.08664,      0.00000
    2010,      1.26207,      1.15438,      1.22838,      0.00000
    2011,      1.13121,      1.20981,      1.11598,      0.00000
    2012,      1.14719,      1.28055,      1.19270,      0.00000
    2013,      1.10528,      1.03570,      1.08616,      0.00000
    2014,      1.09688,      1.11420,      1.14334,      0.00000
