pixel,band1,band2,band3,band4
    1515,     0.890324,      1.18228,      1.07307,      0.00000
    1516,     0.803018,     0.840338,     0.936536,      0.00000
    1517,     0.965038,     0.861370,     0.965177,      0.00000
    1518,     0.975875,     0.798281,     0.816553,      0.00000
    1519,     0.787311,     0.968520,     0.816900,      0.00000
    1520,     0.877472,     0.905005,     0.869801,      0.00000
    1521,     0.891889,     0.792861,     0.844204,      0.00000
    1522,     0.926508,     0.845183,     0.986567,      0.00000
    1523,     0.984502,     0.846930,     0.831857,      0.00000
    1524,     0.828023,     0.861903,     0.873645,      0.00000
    1525,     0.835834,     0.827178,     0.878545,      0.00000
    1526,     0.852927,     0.791120,     0.841314,      0.00000
    1527,     0.933745,     0.916492,     0.877939,      0.00000
    1528,     0.951475,     0.778124,     0.904255,      0.00000
    1529,     0.829258,     0.815523,     0.864139,      0.00000
    1530,     0.955974,     0.826179,     0.936743,      0.00000
    1531,     0.870535,     0.813028,     0.887375,      0.00000
    1532,     0.824388,     0.822430,      1.01614,      0.00000
    1533,     0.854305,     0.879389,     0.814214,      0.00000
    1534,     0.829266,     0.840045,     0.891545,      0.00000
    1535,     0.851338,     0.870061,     0.893461,      0.00000
    1536,     0.849458,     0.933605,     0.890681,      0.00000
    1537,     0.878405,     0.786068,     0.942159,      0.00000
    1538,     0.889039,     0.845396,     0.815278,      0.00000
    1539,     0.882245,     0.918066,     0.823715,      0.00000
    1540,     0.999864,     0.832381,     0.830154,      0.00000
    1541,     0.856839,     0.815172,     0.945911,      0.00000
    1542,     0.970918,     0.811646,     0.870931,      0.00000
    1543,     0.829381,     0.918176,     0.891796,      0.00000
    1544,     0.948832,     0.806859,     0.965962,      0.00000
    1545,     0.965265,     0.828390,     0.824984,      0.00000
    1546,     0.864411,     0.809741,     0.810073,      0.00000
    1547,     0.831659,     0.808709,     0.981027,      0.00000
    1548,     0.841983,     0.808245,     0.919970,      0.00000
    1549,     0.872309,     0.884546,     0.845469,      0.00000
    1550,     0.938410,     0.812259,     0.897107,      0.00000
    1551,     0.945550,     0.821954,     0.847068,      0.00000
    1552,     0.898515,      1.12948,     0.928200,      0.00000
    1553,     0.915344,     0.852193,     0.957408,      0.00000
    1554,     0.873313,     0.854869,     0.874248,      0.00000
    1555,     0.835377,     0.818428,     0.916998,      0.00000
    1556,     0.947882,     0.799204,     0.842491,      0.00000
    1557,     0.868586,     0.799685,     0.922229,      0.00000
    1558,     0.934526,     0.814665,     0.864290,      0.00000
    1559,     0.907489,      1.02376,     0.766082,      0.00000
    1560,     0.959261,     0.838089,     0.947069,      0.00000
    1561,     0.838622,     0.917035,      1.00642,      0.00000
    1562,     0.800591,     0.920352,     0.856949,      0.00000
    1563,     0.885954,     0.830747,     0.907914,      0.00000
    1564,     0.891142,     0.955252,     0.885390,      0.00000
    1565,     0.812064,     0.824422,     0.958674,      0.00000
    1566,     0.924412,     0.853638,     0.840527,      0.00000
    1567,     0.845191,     0.806691,      1.06432,      0.00000
    1568,     0.849940,     0.794454,     0.974256,      0.00000
    1569,     0.871171,     0.788142,     0.772439,      0.00000
    1570,     0.880953,     0.894243,      1.03586,      0.00000
    1571,     0.892556,     0.873006,     0.844951,      0.00000
    1572,     0.874798,     0.822627,     0.814453,      0.00000
    1573,     0.882501,     0.951587,     0.852686,      0.00000
    1574,     0.815921,     0.875833,     0.801268,      0.00000
    1575,     0.989967,     0.877461,     0.851864,      0.00000
    1576,     0.915060,     0.849466,     0.869058,      0.00000
    1577,     0.854997,     0.768990,     0.956134,      0.00000
    1578,     0.885427,     0.882389,     0.855074,      0.00000
    1579,     0.848983,     0.881521,     0.897260,      0.00000
    1580,     0.893102,     0.949167,     0.905552,      0.00000
    1581,     0.913123,     0.946737,     0.859000,      0.00000
    1582,     0.870997,     0.799023,     0.942860,      0.00000
    1583,     0.824304,     0.868479,     0.871975,      0.00000
    1584,      1.00731,     0.807188,     0.842718,      0.00000
    1585,     0.796803,     0.916537,     0.957595,      0.00000
    1586,     0.883113,     0.881926,      1.05919,      0.00000
    1587,     0.843464,     0.859580,     0.872113,      0.00000
    1588,     0.878530,     0.768221,     0.825708,      0.00000
    1589,     0.835550,     0.833093,     0.800040,      0.00000
    1590,      1.17369,     0.792926,     0.825172,      0.00000
    1591,     0.852148,     0.905939,     0.779096,      0.00000
    1592,     0.871026,     0.884718,     0.865074,      0.00000
    1593,     0.800579,     0.876724,     0.877562,      0.00000
    1594,     0.864178,     0.898672,     0.868351,      0.00000
    1595,     0.910457,     0.816806,     0.877640,      0.00000
    1596,     0.914819,     0.916910,     0.846283,      0.00000
    1597,     0.954765,     0.830369,      1.00201,      0.00000
    1598,     0.954355,     0.828842,     0.811747,      0.00000
    1599,     0.904073,     0.805874,     0.894411,      0.00000
    1600,     0.811467,     0.813318,     0.914256,      0.00000
    1601,     0.871717,     0.838978,     0.927230,      0.00000
    1602,     0.978964,     0.862356,     0.935047,      0.00000
    1603,     0.968780,     0.924510,     0.875605,      0.00000
    1604,     0.816569,     0.975342,     0.868155,      0.00000
    1605,     0.908442,     0.820402,     0.828725,      0.00000
    1606,     0.843246,     0.997588,     0.874287,      0.00000
    1607,     0.961034,     0.799431,     0.802464,      0.00000
    1608,     0.898461,     0.935425,     0.839759,      0.00000
    1609,     0.910848,     0.982391,     0.743131,      0.00000
    1610,     0.823605,     0.815048,     0.945509,      0.00000
    1611,     0.820337,     0.901352,     0.900271,      0.00000
    1612,     0.802097,     0.817998,     0.837048,      0.00000
    1613,     0.845703,     0.901315,     0.929779,      0.00000
    1614,     0.806257,     0.903746,     0.831624,      0.00000
    1615,     0.850359,     0.774333,     0.885584,      0.00000
    1616,     0.857307,     0.872516,     0.892890,      0.00000
    1617,     0.987455,     0.830819,     0.955412,      0.00000
    1618,     0.886942,     0.815711,     0.811305,      0.00000
    1619,     0.825637,     0.911341,     0.811175,      0.00000
    1620,     0.807826,     0.809922,     0.909492,      0.00000
    1621,     0.877287,     0.837875,     0.855606,      0.00000
    1622,     0.894146,     0.894756,     0.877861,      0.00000
    1623,     0.842762,      1.00813,     0.809644,      0.00000
    1624,     0.993309,     0.836775,     0.886964,      0.00000
    1625,     0.815206,     0.957282,     0.896307,      0.00000
    1626,     0.832697,     0.857808,     0.882066,      0.00000
    1627,     0.931246,     0.900916,     0.817402,      0.00000
    1628,     0.924470,     0.885060,     0.905202,      0.00000
    1629,     0.856408,     0.877674,     0.858763,      0.00000
    1630,     0.881599,     0.797528,     0.861707,      0.00000
    1631,     0.815077,     0.833993,     0.817111,      0.00000
    1632,     0.850074,     0.848858,     0.823147,      0.00000
    1633,     0.832824,     0.846459,     0.856332,      0.00000
    1634,     0.785478,     0.781045,     0.897349,      0.00000
    1635,     0.971780,     0.748378,     0.826278,      0.00000
    1636,     0.969298,     0.870373,     0.874301,      0.00000
    1637,     0.984520,     0.929791,     0.829392,      0.00000
    1638,     0.835319,     0.887187,     0.856600,      0.00000
    1639,     0.926463,      1.05212,     0.947160,      0.00000
    1640,     0.820331,     0.790179,     0.861198,      0.00000
    1641,     0.869852,     0.918370,     0.865519,      0.00000
    1642,     0.978017,     0.776309,     0.814948,      0.00000
    1643,     0.832746,     0.818971,     0.816152,      0.00000
    1644,     0.889036,     0.832993,      1.06997,      0.00000
    1645,     0.916264,     0.853792,     0.851293,      0.00000
    1646,     0.835761,     0.862353,     0.808881,      0.00000
    1647,     0.951087,     0.839231,     0.856001,      0.00000
    1648,     0.858614,     0.874170,     0.827499,      0.00000
    1649,     0.861892,     0.943430,     0.885816,      0.00000
    1650,     0.864805,     0.846030,      1.06406,      0.00000
    1651,     0.801049,     0.836199,     0.917576,      0.00000
    1652,     0.999328,     0.871095,     0.825438,      0.00000
    1653,     0.940456,     0.888479,     0.872970,      0.00000
    1654,     0.873880,     0.994622,     0.843780,      0.00000
    1655,     0.905836,     0.932726,     0.870193,      0.00000
    1656,     0.902138,     0.928005,     0.936840,      0.00000
    1657,     0.868221,     0.810580,     0.838136,      0.00000
    1658,     0.865803,     0.815911,     0.864897,      0.00000
    1659,     0.875574,     0.812477,      1.10061,      0.00000
    1660,     0.880914,     0.808537,     0.829106,      0.00000
    1661,     0.876426,     0.954162,     0.872067,      0.00000
    1662,     0.991938,     0.852837,     0.901639,      0.00000
    1663,     0.912387,     0.851567,     0.810268,      0.00000
    1664,     0.855771,     0.819942,     0.861393,      0.00000
    1665,     0.829798,     0.926739,     0.827700,      0.00000
    1666,     0.855776,     0.825716,      1.02235,      0.00000
    1667,     0.906793,     0.844704,     0.828004,      0.00000
    1668,     0.936968,     0.812133,     0.916194,      0.00000
    1669,     0.956984,     0.777996,     0.814614,      0.00000
    1670,     0.799434,     0.784281,     0.916254,      0.00000
    1671,     0.970347,     0.915966,     0.847319,      0.00000
    1672,     0.834721,     0.817823,     0.874393,      0.00000
    1673,     0.909732,     0.778160,     0.929781,      0.00000
    1674,     0.898093,     0.812459,     0.832476,      0.00000
    1675,     0.976190,     0.816791,     0.844475,      0.00000
    1676,     0.834919,     0.866963,     0.840775,      0.00000
    1677,     0.991987,     0.864921,     0.910707,      0.00000
    1678,     0.933787,     0.837198,     0.879103,      0.00000
    1679,     0.812396,     0.874076,     0.882174,      0.00000
    1680,     0.879832,     0.849963,     0.812392,      0.00000
    1681,     0.910359,     0.793433,     0.914435,      0.00000
    1682,     0.933111,     0.915622,     0.812813,      0.00000
    1683,     0.952888,     0.900995,     0.800325,      0.00000
    1684,     0.823636,     0.885628,     0.870737,      0.00000
    1685,     0.800392,     0.794803,     0.837090,      0.00000
    1686,     0.888292,     0.847783,     0.907920,      0.00000
    1687,     0.985700,     0.847904,     0.805685,      0.00000
    1688,     0.847727,     0.818261,     0.804223,      0.00000
    1689,     0.849493,     0.855057,     0.908132,      0.00000
    1690,     0.885644,     0.844349,     0.828328,      0.00000
    1691,     0.907583,     0.877948,     0.807368,      0.00000
    1692,     0.975640,     0.933693,     0.827434,      0.00000
    1693,     0.955222,     0.852653,     0.836761,      0.00000
    1694,     0.912062,     0.821536,     0.894559,      0.00000
    1695,     0.863853,     0.920411,     0.909609,      0.00000
    1696,      1.01435,     0.799704,      1.00097,      0.00000
    1697,     0.874425,     0.848161,     0.836512,      0.00000
    1698,     0.899473,      1.00564,     0.896636,      0.00000
    1699,     0.888627,     0.891904,     0.955083,      0.00000
    1700,     0.890121,     0.812066,     0.841019,      0.00000
    1701,     0.839747,     0.894355,     0.939085,      0.00000
    1702,     0.857055,     0.875448,     0.807467,      0.00000
    1703,     0.845282,     0.889160,     0.808316,      0.00000
    1704,     0.985554,     0.829765,     0.886582,      0.00000
    1705,     0.987573,     0.882815,     0.851730,      0.00000
    1706,     0.862579,     0.830014,     0.765099,      0.00000
    1707,     0.814695,     0.964337,     0.916040,      0.00000
    1708,     0.827372,     0.773003,      1.00216,      0.00000
    1709,     0.872620,     0.798831,     0.909987,      0.00000
    1710,     0.843736,      1.00701,     0.853690,      0.00000
    1711,     0.873007,     0.844647,     0.836469,      0.00000
    1712,     0.884884,     0.845989,     0.835056,      0.00000
    1713,     0.881684,     0.841059,     0.804640,      0.00000
    1714,     0.932663,     0.804328,     0.880757,      0.00000
    1715,     0.911902,     0.816833,     0.921570,      0.00000
    1716,     0.847645,     0.877350,     0.777053,      0.00000
    1717,     0.876660,     0.957210,     0.832730,      0.00000
    1718,     0.916563,     0.797161,     0.984348,      0.00000
    1719,     0.820894,     0.928514,     0.872978,      0.00000
    1720,     0.810938,     0.761544,     0.908009,      0.00000
    1721,     0.877896,     0.775669,      1.08880,      0.00000
    1722,     0.893784,     0.844527,      1.08433,      0.00000
    1723,     0.963738,     0.851109,     0.859402,      0.00000
    1724,     0.918453,     0.866255,     0.831093,      0.00000
    1725,      1.00099,     0.998629,     0.866219,      0.00000
    1726,      1.08990,     0.834948,     0.903150,      0.00000
    1727,     0.913725,     0.903077,     0.818151,      0.00000
    1728,     0.939212,     0.780569,      1.03911,      0.00000
    1729,     0.895835,     0.883859,     0.893599,      0.00000
    1730,     0.831259,     0.818762,     0.860163,      0.00000
    1731,     0.942441,     0.889156,     0.784865,      0.00000
    1732,     0.854594,     0.811259,     0.844237,      0.00000
    1733,     0.996431,     0.846772,     0.839983,      0.00000
    1734,     0.921691,      1.01412,     0.802197,      0.00000
    1735,     0.810318,     0.791605,     0.821562,      0.00000
    1736,     0.903645,     0.858999,      1.13569,      0.00000
    1737,     0.821768,     0.991530,     0.848875,      0.00000
    1738,     0.863553,     0.831077,     0.833865,      0.00000
    1739,     0.815111,     0.835049,      1.11265,      0.00000
    1740,     0.962950,     0.928476,     0.821836,      0.00000
    1741,     0.829617,     0.774055,     0.834583,      0.00000
    1742,     0.834233,     0.783485,     0.843772,      0.00000
    1743,     0.878596,     0.811199,     0.886460,      0.00000
    1744,     0.825880,     0.790704,     0.846001,      0.00000
    1745,     0.899275,      1.02573,      1.01285,      0.00000
    1746,     0.841746,     0.800180,     0.828172,      0.00000
    1747,     0.876259,     0.775532,     0.857470,      0.00000
    1748,     0.830667,     0.859654,     0.861081,      0.00000
    1749,     0.826027,     0.958613,     0.873413,      0.00000
    1750,      1.09066,     0.831303,     0.829390,      0.00000
    1751,     0.801590,     0.817391,     0.892616,      0.00000
    1752,     0.887953,     0.818389,     0.792154,      0.00000
    1753,     0.847540,      1.00337,     0.755214,      0.00000
    1754,     0.955487,     0.829858,     0.783639,      0.00000
    1755,     0.910178,     0.830189,     0.831851,      0.00000
    1756,     0.819027,     0.789332,     0.918823,      0.00000
    1757,     0.966656,     0.834283,     0.824323,      0.00000
    1758,     0.902164,     0.873777,     0.813044,      0.00000
    1759,     0.833909,     0.888989,     0.960643,      0.00000
    1760,     0.855822,     0.796177,     0.849705,      0.00000
    1761,     0.857556,     0.835338,     0.825822,      0.00000
    1762,     0.838938,     0.820459,     0.872664,      0.00000
    1763,     0.902610,     0.803535,     0.980443,      0.00000
    1764,     0.915461,     0.801434,     0.924136,      0.00000
    1765,     0.976158,     0.952145,     0.802686,      0.00000
    1766,     0.886872,     0.843222,     0.828039,      0.00000
    1767,     0.817201,     0.820768,     0.908475,      0.00000
    1768,     0.845867,     0.811718,     0.952718,      0.00000
    1769,     0.848654,     0.817525,     0.881543,      0.00000
    1770,     0.831337,     0.960828,     0.888731,      0.00000
    1771,     0.913956,     0.880916,     0.824537,      0.00000
    1772,     0.881367,     0.984282,     0.950741,      0.00000
    1773,     0.966476,     0.851071,     0.811012,      0.00000
    1774,     0.795627,     0.842726,     0.980593,      0.00000
    1775,     0.851781,     0.849622,     0.809635,      0.00000
    1776,     0.822794,     0.848317,     0.868146,      0.00000
    1777,     0.818308,     0.817282,     0.871388,      0.00000
    1778,     0.849602,     0.768437,     0.819577,      0.00000
    1779,     0.911199,      1.06760,     0.859649,      0.00000
    1780,     0.854979,     0.787230,     0.825784,      0.00000
    1781,     0.964932,     0.833405,     0.927197,      0.00000
    1782,     0.868385,     0.781397,     0.936265,      0.00000
    1783,     0.832498,     0.804184,     0.873329,      0.00000
    1784,     0.955906,     0.791513,     0.876042,      0.00000
    1785,     0.831157,     0.836361,     0.792934,      0.00000
    1786,     0.841083,     0.831556,     0.898924,      0.00000
    1787,     0.875696,     0.841224,     0.859701,      0.00000
    1788,     0.921622,     0.794178,      1.01270,      0.00000
    1789,      1.06038,     0.752119,     0.816445,      0.00000
    1790,     0.887122,     0.844750,     0.817116,      0.00000
    1791,      1.03119,     0.840426,     0.856877,      0.00000
    1792,     0.845312,     0.814832,     0.841368,      0.00000
    1793,     0.869260,     0.851462,     0.944605,      0.00000
    1794,     0.835516,     0.909776,     0.889756,      0.00000
    1795,     0.908978,     0.837205,     0.818183,      0.00000
    1796,     0.903731,     0.831708,     0.855575,      0.00000
    1797,     0.819704,     0.904820,      1.00725,      0.00000
    1798,     0.884274,     0.835343,     0.922574,      0.00000
    1799,     0.908729,     0.846084,     0.884510,      0.00000
    1800,     0.779314,     0.806540,     0.872523,      0.00000
    1801,     0.919609,     0.855145,     0.823086,      0.00000
    1802,     0.928929,     0.854143,     0.837453,      0.00000
    1803,     0.938753,     0.816493,     0.857567,      0.00000
    1804,     0.841553,     0.819545,     0.824339,      0.00000
    1805,      1.05339,     0.905052,     0.792933,      0.00000
    1806,     0.860674,     0.841595,     0.850630,      0.00000
    1807,     0.789514,     0.888331,     0.908220,      0.00000
    1808,     0.917971,     0.856621,     0.812545,      0.00000
    1809,     0.832029,     0.820466,     0.813509,      0.00000
    1810,      1.00035,     0.801129,     0.824673,      0.00000
    1811,     0.946443,     0.887641,     0.786732,      0.00000
    1812,     0.826277,     0.824693,     0.829259,      0.00000
    1813,     0.848204,     0.856301,     0.833614,      0.00000
    1814,     0.905376,     0.870914,     0.793696,      0.00000
    1815,     0.827470,     0.890331,     0.850057,      0.00000
    1816,     0.984352,     0.940829,     0.826874,      0.00000
    1817,     0.818537,     0.843935,     0.840976,      0.00000
    1818,     0.805189,     0.822759,     0.794792,      0.00000
    1819,     0.969657,     0.796694,     0.945851,      0.00000
    1820,     0.806070,     0.931980,     0.879512,      0.00000
    1821,     0.772811,     0.826341,     0.879336,      0.00000
    1822,     0.841576,     0.780020,     0.924887,      0.00000
    1823,     0.866483,     0.864579,     0.794313,      0.00000
    1824,     0.943439,     0.854042,     0.903016,      0.00000
    1825,     0.860098,     0.858063,     0.793485,      0.00000
    1826,     0.913638,     0.770843,     0.886280,      0.00000
    1827,     0.816067,     0.760850,     0.942629,      0.00000
    1828,      1.04471,     0.838471,     0.791051,      0.00000
    1829,     0.793547,     0.915572,     0.820991,      0.00000
    1830,     0.849894,     0.841882,     0.952693,      0.00000
    1831,     0.813441,     0.741222,     0.889710,      0.00000
    1832,     0.915086,     0.823631,     0.824291,      0.00000
    1833,     0.842136,      1.02406,     0.985542,      0.00000
    1834,     0.817117,     0.796741,     0.872475,      0.00000
    1835,     0.834084,     0.805808,     0.953196,      0.00000
    1836,     0.898327,     0.830271,     0.927533,      0.00000
    1837,     0.869226,      1.02400,     0.936075,      0.00000
    1838,     0.840544,     0.823397,     0.854903,      0.00000
    1839,     0.811156,     0.915076,     0.884613,      0.00000
    1840,     0.860607,     0.769749,     0.887523,      0.00000
    1841,     0.858374,     0.739000,     0.906256,      0.00000
    1842,     0.966056,     0.869837,     0.932001,      0.00000
    1843,     0.851100,     0.802632,     0.779033,      0.00000
    1844,     0.805852,     0.801713,     0.924384,      0.00000
    1845,     0.820799,     0.766445,     0.848079,      0.00000
    1846,     0.860191,     0.856381,      1.02362,      0.00000
    1847,     0.975224,     0.919546,     0.775284,      0.00000
    1848,     0.827677,     0.943307,     0.930899,      0.00000
    1849,     0.868617,     0.805990,     0.803910,      0.00000
    1850,     0.900787,     0.813526,     0.868773,      0.00000
    1851,     0.901178,     0.806698,     0.828164,      0.00000
    1852,     0.856766,     0.761206,     0.887501,      0.00000
    1853,     0.936399,     0.858446,     0.791741,      0.00000
    1854,     0.891256,     0.843588,     0.836628,      0.00000
    1855,     0.871658,     0.790855,     0.879625,      0.00000
    1856,     0.886746,     0.796629,     0.907341,      0.00000
    1857,     0.816054,     0.801279,     0.898738,      0.00000
    1858,     0.877552,     0.897205,     0.838048,      0.00000
    1859,     0.868852,     0.860251,     0.917387,      0.00000
    1860,     0.901962,     0.861309,     0.853165,      0.00000
    1861,     0.904800,     0.768050,     0.972038,      0.00000
    1862,     0.875781,     0.848255,     0.838750,      0.00000
    1863,     0.815754,     0.803500,     0.871258,      0.00000
    1864,     0.859664,     0.765481,     0.941964,      0.00000
    1865,     0.869961,     0.778052,      1.05000,      0.00000
    1866,     0.857951,     0.866479,     0.871365,      0.00000
    1867,     0.821688,     0.806490,     0.937055,      0.00000
    1868,     0.971043,     0.879916,     0.785338,      0.00000
    1869,     0.863666,     0.838261,     0.792507,      0.00000
    1870,     0.841503,     0.951039,     0.866197,      0.00000
    1871,     0.837470,     0.813046,     0.831616,      0.00000
    1872,     0.900096,     0.910821,     0.840893,      0.00000
    1873,     0.882822,     0.843224,     0.797701,      0.00000
    1874,     0.917715,     0.780879,     0.925134,      0.00000
    1875,     0.920817,     0.951277,     0.832880,      0.00000
    1876,     0.812913,     0.901895,     0.785036,      0.00000
    1877,     0.807810,     0.842660,     0.944346,      0.00000
    1878,     0.806078,     0.985786,     0.899859,      0.00000
    1879,     0.866435,     0.986599,     0.890189,      0.00000
    1880,     0.841356,     0.967805,     0.866055,      0.00000
    1881,     0.811129,     0.821773,     0.861940,      0.00000
    1882,     0.868431,     0.809724,     0.895454,      0.00000
    1883,     0.910754,     0.760429,     0.918927,      0.00000
    1884,     0.850112,      1.00313,      1.06436,      0.00000
    1885,     0.801304,     0.859040,     0.827881,      0.00000
    1886,     0.828046,     0.849092,     0.955250,      0.00000
    1887,     0.851929,     0.797797,     0.831491,      0.00000
    1888,     0.837852,     0.761507,     0.838360,      0.00000
    1889,     0.814228,     0.891476,     0.829140,      0.00000
    1890,     0.878305,     0.935210,     0.920280,      0.00000
    1891,     0.840932,     0.881872,     0.783368,      0.00000
    1892,     0.961524,     0.887430,     0.835145,      0.00000
    1893,     0.846867,     0.806739,     0.848547,      0.00000
    1894,     0.915012,     0.793207,      1.10548,      0.00000
    1895,     0.815095,     0.800562,     0.848546,      0.00000
    1896,     0.875222,     0.922621,     0.803550,      0.00000
    1897,     0.834717,     0.925199,     0.817515,      0.00000
    1898,     0.891659,      1.00896,     0.912267,      0.00000
    1899,     0.814759,     0.900860,     0.863884,      0.00000
    1900,     0.906341,     0.831191,     0.848992,      0.00000
    1901,     0.896795,     0.781805,     0.813706,      0.00000
    1902,     0.864504,     0.786557,     0.882017,      0.00000
    1903,     0.807083,     0.820954,     0.820165,      0.00000
    1904,     0.826673,     0.794811,     0.848835,      0.00000
    1905,     0.975016,     0.786088,     0.905572,      0.00000
    1906,     0.921412,     0.838265,     0.866204,      0.00000
    1907,     0.899706,     0.888681,     0.839920,      0.00000
    1908,     0.815144,     0.962340,     0.824411,      0.00000
    1909,     0.842048,     0.919350,     0.782219,      0.00000
    1910,     0.778892,     0.885465,     0.862321,      0.00000
    1911,     0.813097,     0.824496,     0.815058,      0.00000
    1912,     0.894253,     0.767157,     0.828681,      0.00000
    1913,     0.847541,     0.904800,     0.805618,      0.00000
    1914,     0.940992,     0.935446,     0.864633,      0.00000
    1915,     0.861305,     0.878378,     0.818294,      0.00000
    1916,     0.801792,     0.875871,     0.873476,      0.00000
    1917,     0.797320,     0.772086,     0.953602,      0.00000
    1918,     0.771481,     0.787538,     0.851789,      0.00000
    1919,     0.875650,     0.902285,     0.778650,      0.00000
    1920,     0.845492,     0.908822,     0.826371,      0.00000
    1921,      1.05625,     0.889486,     0.866839,      0.00000
    1922,     0.960784,     0.821839,     0.932941,      0.00000
    1923,     0.829809,     0.815319,     0.845705,      0.00000
    1924,     0.859131,     0.824027,     0.759758,      0.00000
    1925,     0.895629,     0.812703,     0.908264,      0.00000
    1926,     0.806175,     0.859586,     0.857853,      0.00000
    1927,     0.928064,     0.820276,     0.815890,      0.00000
    1928,     0.854921,     0.911980,     0.866502,      0.00000
    1929,     0.878876,     0.897256,     0.824687,      0.00000
    1930,     0.793724,     0.783533,     0.891935,      0.00000
    1931,     0.850299,     0.890519,     0.810119,      0.00000
    1932,     0.860377,     0.888020,     0.857926,      0.00000
    1933,     0.974959,     0.860483,     0.765862,      0.00000
    1934,     0.782089,     0.807443,     0.801359,      0.00000
    1935,      1.05022,     0.777292,     0.836835,      0.00000
    1936,     0.919555,     0.970506,     0.839766,      0.00000
    1937,     0.839855,     0.852719,     0.857004,      0.00000
    1938,     0.911179,     0.852523,     0.847617,      0.00000
    1939,     0.844709,     0.883033,     0.860668,      0.00000
    1940,     0.853244,     0.986815,     0.798383,      0.00000
    1941,     0.867885,     0.820150,     0.910267,      0.00000
    1942,     0.968029,     0.830115,     0.834175,      0.00000
    1943,     0.806464,     0.811952,      1.12529,      0.00000
    1944,     0.861886,     0.859818,     0.826268,      0.00000
    1945,     0.806183,     0.788544,     0.800882,      0.00000
    1946,     0.864265,     0.872300,     0.989230,      0.00000
    1947,     0.842748,     0.817487,     0.800853,      0.00000
    1948,     0.833214,     0.873317,     0.800810,      0.00000
    1949,     0.911062,     0.785558,     0.876329,      0.00000
    1950,     0.828925,     0.851624,     0.860957,      0.00000
    1951,     0.901769,     0.811228,     0.855181,      0.00000
    1952,     0.830041,     0.839920,     0.896285,      0.00000
    1953,     0.918486,     0.885313,     0.791272,      0.00000
    1954,     0.829300,     0.781271,     0.851029,      0.00000
    1955,     0.856525,     0.842693,     0.781176,      0.00000
    1956,     0.829010,     0.838552,     0.905764,      0.00000
    1957,     0.768901,     0.876082,     0.846179,      0.00000
    1958,     0.858243,     0.871783,     0.929330,      0.00000
    1959,     0.832295,     0.963790,     0.793562,      0.00000
    1960,     0.889530,     0.927486,     0.931883,      0.00000
    1961,     0.941553,     0.941901,     0.849218,      0.00000
    1962,     0.849740,     0.866903,     0.843390,      0.00000
    1963,     0.802868,     0.875576,     0.891714,      0.00000
    1964,     0.866622,     0.872384,     0.810070,      0.00000
    1965,     0.909054,     0.814766,     0.769857,      0.00000
    1966,     0.994905,     0.860248,     0.987258,      0.00000
    1967,     0.785676,     0.869431,     0.819646,      0.00000
    1968,     0.987087,     0.824434,     0.800873,      0.00000
    1969,     0.830923,     0.849647,     0.857286,      0.00000
    1970,     0.903888,     0.807561,     0.826916,      0.00000
    1971,     0.796710,     0.778996,     0.892384,      0.00000
    1972,     0.826434,     0.919777,     0.877112,      0.00000
    1973,     0.877666,     0.801203,     0.874233,      0.00000
    1974,     0.892731,     0.796773,     0.849322,      0.00000
    1975,     0.845768,     0.754015,     0.906399,      0.00000
    1976,     0.796619,     0.820864,     0.903478,      0.00000
    1977,     0.929302,     0.923283,     0.942793,      0.00000
    1978,     0.904383,     0.914956,     0.875591,      0.00000
    1979,     0.854168,     0.845659,     0.955007,      0.00000
    1980,     0.887391,     0.903757,     0.834961,      0.00000
    1981,     0.870024,     0.769248,     0.842210,      0.00000
    1982,     0.807472,     0.813273,     0.762323,      0.00000
    1983,     0.908571,     0.956627,     0.923831,      0.00000
    1984,     0.839071,     0.808643,     0.892944,      0.00000
    1985,     0.874175,      1.02065,     0.831482,      0.00000
    1986,     0.844742,     0.801968,     0.905126,      0.00000
    1987,     0.802778,      1.05225,     0.949582,      0.00000
    1988,     0.842741,     0.793607,     0.857888,      0.00000
    1989,     0.878735,     0.841719,      1.05949,      0.00000
    1990,     0.817699,     0.780075,     0.922108,      0.00000
    1991,     0.834295,     0.852844,     0.892098,      0.00000
    1992,     0.799780,     0.895705,     0.819480,      0.00000
    1993,     0.823484,     0.770990,     0.855047,      0.00000
    1994,     0.988670,     0.824976,     0.861430,      0.00000
    1995,     0.903098,     0.963676,      1.06324,      0.00000
    1996,     0.926250,     0.829048,     0.842433,      0.00000
    1997,     0.885731,     0.816228,     0.831240,      0.00000
    1998,     0.790778,     0.907581,     0.921544,      0.00000
    1999,     0.908773,     0.825948,     0.894548,      0.00000
    2000,     0.873241,      1.11519,     0.919772,      0.00000
    2001,     0.805291,      1.07159,     0.826828,      0.00000
    2002,      1.02941,     0.838085,     0.882894,      0.00000
    2003,     0.836883,     0.937674,     0.815450,      0.00000
    2004,     0.824550,     0.777947,     0.913821,      0.00000
    2005,     0.783234,     0.896975,     0.795542,      0.00000
    2006,     0.836635,     0.802950,      1.03437,      0.00000
    2007,     0.805965,     0.858829,     0.928198,      0.00000
    2008,      1.13247,     0.771934,     0.874491,      0.00000
    2009,     0.863365,     0.800829,     0.830620,      0.00000
    2010,      1.05423,     0.781698,     0.971382,      0.00000
    2011,     0.919821,     0.960242,     0.898645,      0.00000
    2012,     0.931363,     0.892989,     0.992401,      0.00000
    2013,     0.885668,     0.806854,     0.830586,      0.00000
