 pixel,band1,band2,band3,band4
    1514,     0.245585,     0.231392,     0.206351,      0.00000
    1515,     0.335513,     0.242398,     0.541403,      0.00000
    1516,     0.227958,     0.253231,     0.231063,      0.00000
    1517,     0.301232,     0.258140,     0.298010,      0.00000
    1518,     0.236927,     0.236058,     0.200486,      0.00000
    1519,     0.255786,     0.200748,     0.226954,      0.00000
    1520,     0.257839,     0.236297,     0.339188,      0.00000
    1521,     0.259327,     0.242790,     0.241939,      0.00000
    1522,     0.255098,     0.240106,     0.217534,      0.00000
    1523,     0.231229,     0.265063,     0.234913,      0.00000
    1524,     0.254772,     0.229818,     0.221289,      0.00000
    1525,     0.254070,     0.244448,     0.240609,      0.00000
    1526,     0.332783,     0.226213,     0.237707,      0.00000
    1527,     0.285469,     0.240109,     0.227804,      0.00000
    1528,     0.254431,     0.255752,     0.230678,      0.00000
    1529,     0.251279,     0.273751,     0.209930,      0.00000
    1530,     0.227310,     0.243351,     0.317142,      0.00000
    1531,     0.319808,     0.259163,     0.221686,      0.00000
    1532,     0.265499,     0.233057,     0.307237,      0.00000
    1533,     0.243470,     0.283694,     0.237902,      0.00000
    1534,     0.243230,     0.237012,     0.226176,      0.00000
    1535,     0.292699,     0.242716,     0.280089,      0.00000
    1536,     0.217255,     0.238123,     0.244017,      0.00000
    1537,     0.235992,     0.242875,     0.271334,      0.00000
    1538,     0.245633,     0.227870,     0.212755,      0.00000
    1539,     0.234823,     0.221417,     0.227223,      0.00000
    1540,     0.293579,     0.251860,     0.214361,      0.00000
    1541,     0.270434,     0.218894,     0.280984,      0.00000
    1542,     0.261830,     0.251104,     0.245021,      0.00000
    1543,     0.258912,     0.297851,     0.281824,      0.00000
    1544,     0.250724,     0.237711,     0.210187,      0.00000
    1545,     0.297202,     0.247268,     0.290648,      0.00000
    1546,     0.249713,     0.233983,     0.228346,      0.00000
    1547,     0.258487,     0.249276,     0.250928,      0.00000
    1548,     0.241380,     0.236320,     0.218633,      0.00000
    1549,     0.244204,     0.257783,     0.234795,      0.00000
    1550,     0.247165,     0.237550,     0.248803,      0.00000
    1551,     0.245923,     0.250559,     0.246642,      0.00000
    1552,     0.264537,     0.255118,     0.319709,      0.00000
    1553,     0.231866,     0.241998,     0.231796,      0.00000
    1554,     0.238074,     0.238224,     0.225135,      0.00000
    1555,     0.249686,     0.248808,     0.239080,      0.00000
    1556,     0.253712,     0.228343,     0.206999,      0.00000
    1557,     0.272542,     0.254423,     0.246509,      0.00000
    1558,     0.219390,     0.275662,     0.226183,      0.00000
    1559,     0.318362,     0.240814,     0.222331,      0.00000
    1560,     0.314568,     0.225723,     0.286822,      0.00000
    1561,     0.252844,     0.248116,     0.225715,      0.00000
    1562,     0.254460,     0.209419,     0.206681,      0.00000
    1563,     0.219333,     0.272082,     0.308147,      0.00000
    1564,     0.245694,     0.222036,     0.231375,      0.00000
    1565,     0.248359,     0.246341,     0.275016,      0.00000
    1566,     0.244033,     0.253254,     0.234820,      0.00000
    1567,     0.259473,     0.275042,     0.246827,      0.00000
    1568,     0.225061,     0.248820,     0.201937,      0.00000
    1569,     0.228277,     0.229508,     0.218469,      0.00000
    1570,     0.239930,     0.357416,     0.243045,      0.00000
    1571,     0.248874,     0.228402,     0.231939,      0.00000
    1572,     0.258263,     0.235743,     0.222343,      0.00000
    1573,     0.259781,     0.213223,     0.242496,      0.00000
    1574,     0.239531,     0.246939,     0.230834,      0.00000
    1575,     0.395500,     0.234380,     0.312070,      0.00000
    1576,     0.255204,     0.239734,     0.239460,      0.00000
    1577,     0.247962,     0.234306,     0.234826,      0.00000
    1578,     0.241177,     0.247023,     0.239352,      0.00000
    1579,     0.235067,     0.246716,     0.228207,      0.00000
    1580,     0.212269,     0.239759,     0.191608,      0.00000
    1581,     0.367858,     0.447392,     0.246332,      0.00000
    1582,     0.320930,     0.270918,     0.266885,      0.00000
    1583,     0.235020,     0.238845,     0.214362,      0.00000
    1584,     0.238989,     0.244872,     0.246307,      0.00000
    1585,     0.226146,     0.243553,     0.235393,      0.00000
    1586,     0.240850,     0.236749,     0.222598,      0.00000
    1587,     0.238991,     0.286484,     0.236933,      0.00000
    1588,     0.218968,     0.221719,     0.233472,      0.00000
    1589,     0.249533,     0.240392,     0.222182,      0.00000
    1590,     0.497765,     0.243863,     0.227428,      0.00000
    1591,     0.227991,     0.242289,     0.217442,      0.00000
    1592,     0.253219,     0.325796,     0.216899,      0.00000
    1593,     0.248308,     0.237942,     0.223045,      0.00000
    1594,     0.232991,     0.266883,     0.279063,      0.00000
    1595,     0.232095,     0.226769,     0.225733,      0.00000
    1596,     0.224327,     0.276778,     0.223498,      0.00000
    1597,     0.237010,     0.228038,     0.257359,      0.00000
    1598,     0.223490,     0.222692,     0.279348,      0.00000
    1599,     0.344983,     0.252876,     0.235891,      0.00000
    1600,     0.236413,     0.250281,     0.242333,      0.00000
    1601,     0.249238,     0.268904,     0.236615,      0.00000
    1602,     0.263255,     0.229024,     0.210589,      0.00000
    1603,     0.226890,     0.244147,     0.221135,      0.00000
    1604,     0.221491,     0.228038,     0.202220,      0.00000
    1605,     0.247284,     0.246472,     0.230235,      0.00000
    1606,     0.251357,     0.252868,     0.213867,      0.00000
    1607,     0.223474,     0.235157,     0.222318,      0.00000
    1608,     0.248127,     0.289615,     0.242323,      0.00000
    1609,     0.291822,     0.296420,     0.235668,      0.00000
    1610,     0.230175,     0.229359,     0.288916,      0.00000
    1611,     0.218510,     0.227296,     0.229890,      0.00000
    1612,     0.234244,     0.226746,     0.233242,      0.00000
    1613,     0.241584,     0.261397,     0.286692,      0.00000
    1614,     0.249596,     0.230549,     0.267027,      0.00000
    1615,     0.248288,     0.237724,     0.233676,      0.00000
    1616,     0.249021,     0.256410,     0.238389,      0.00000
    1617,     0.259999,     0.240461,     0.265928,      0.00000
    1618,     0.267001,     0.278988,     0.222086,      0.00000
    1619,     0.257029,     0.300177,     0.240116,      0.00000
    1620,     0.239882,     0.232432,     0.243203,      0.00000
    1621,     0.245066,     0.281377,     0.224985,      0.00000
    1622,     0.263829,     0.227931,     0.222677,      0.00000
    1623,     0.250502,     0.215715,     0.238486,      0.00000
    1624,     0.366929,     0.246477,     0.255984,      0.00000
    1625,     0.231417,     0.261316,     0.254457,      0.00000
    1626,     0.214837,     0.238320,     0.233061,      0.00000
    1627,     0.304819,     0.270025,     0.208149,      0.00000
    1628,     0.270073,     0.246079,     0.208029,      0.00000
    1629,     0.277647,     0.217035,     0.218777,      0.00000
    1630,     0.247155,     0.231798,     0.239929,      0.00000
    1631,     0.248365,     0.223462,     0.244665,      0.00000
    1632,     0.257162,     0.312311,     0.229441,      0.00000
    1633,     0.242066,     0.329046,     0.231944,      0.00000
    1634,     0.225713,     0.240282,     0.222965,      0.00000
    1635,     0.223794,     0.232402,     0.224414,      0.00000
    1636,     0.222980,     0.251107,     0.236405,      0.00000
    1637,     0.248797,     0.289049,     0.255670,      0.00000
    1638,     0.238558,     0.343197,     0.235732,      0.00000
    1639,     0.237137,     0.346067,     0.226245,      0.00000
    1640,     0.249083,     0.217722,     0.284778,      0.00000
    1641,     0.214884,     0.227542,     0.221471,      0.00000
    1642,     0.265264,     0.240390,     0.227577,      0.00000
    1643,     0.250773,     0.236826,     0.226338,      0.00000
    1644,     0.230552,     0.253176,     0.207726,      0.00000
    1645,     0.253365,     0.230472,     0.262283,      0.00000
    1646,     0.226646,     0.243907,     0.223686,      0.00000
    1647,     0.216578,     0.250484,     0.246784,      0.00000
    1648,     0.242388,     0.280195,     0.226922,      0.00000
    1649,     0.250874,     0.283427,     0.229540,      0.00000
    1650,     0.272601,     0.258678,     0.267539,      0.00000
    1651,     0.268789,     0.248658,     0.314752,      0.00000
    1652,     0.248295,     0.352452,     0.217511,      0.00000
    1653,     0.245622,     0.267082,     0.214809,      0.00000
    1654,     0.230519,     0.296515,     0.236094,      0.00000
    1655,     0.247543,     0.254628,     0.307126,      0.00000
    1656,     0.239447,     0.242813,     0.228513,      0.00000
    1657,     0.233255,     0.296312,     0.237423,      0.00000
    1658,     0.260966,     0.243706,     0.222963,      0.00000
    1659,     0.253650,     0.237795,     0.325981,      0.00000
    1660,     0.246397,     0.241108,     0.211792,      0.00000
    1661,     0.262902,     0.299067,     0.258359,      0.00000
    1662,     0.403302,     0.249406,     0.234567,      0.00000
    1663,     0.250368,     0.208674,     0.210215,      0.00000
    1664,     0.217666,     0.241278,     0.252829,      0.00000
    1665,     0.230842,     0.230944,     0.225773,      0.00000
    1666,     0.284251,     0.284034,     0.353093,      0.00000
    1667,     0.262634,     0.234571,     0.233511,      0.00000
    1668,     0.316799,     0.242283,     0.235339,      0.00000
    1669,     0.275185,     0.209678,     0.227738,      0.00000
    1670,     0.241856,     0.243090,     0.247489,      0.00000
    1671,     0.260489,     0.261436,     0.242944,      0.00000
    1672,     0.261135,     0.235382,     0.224041,      0.00000
    1673,     0.253608,     0.224455,     0.223268,      0.00000
    1674,     0.234092,     0.270502,     0.279253,      0.00000
    1675,     0.280127,     0.239706,     0.234125,      0.00000
    1676,     0.241020,     0.239392,     0.244215,      0.00000
    1677,     0.312636,     0.219569,     0.275964,      0.00000
    1678,     0.241243,     0.250363,     0.267875,      0.00000
    1679,     0.239594,     0.257870,     0.233402,      0.00000
    1680,     0.310213,     0.213202,     0.220435,      0.00000
    1681,     0.253257,     0.231586,     0.235318,      0.00000
    1682,     0.234688,     0.252583,     0.204279,      0.00000
    1683,     0.233569,     0.232604,     0.250371,      0.00000
    1684,     0.256051,     0.247410,     0.238912,      0.00000
    1685,     0.227283,     0.255765,     0.260561,      0.00000
    1686,     0.225365,     0.231060,     0.245696,      0.00000
    1687,     0.255586,     0.239337,     0.225787,      0.00000
    1688,     0.258211,     0.251016,     0.231444,      0.00000
    1689,     0.243442,     0.245534,     0.226444,      0.00000
    1690,     0.240151,     0.251303,     0.290390,      0.00000
    1691,     0.406248,     0.264239,     0.217145,      0.00000
    1692,     0.284109,     0.256300,     0.288075,      0.00000
    1693,     0.319654,     0.246434,     0.241909,      0.00000
    1694,     0.242969,     0.237996,     0.216682,      0.00000
    1695,     0.250765,     0.241718,     0.254810,      0.00000
    1696,     0.251863,     0.212053,     0.268435,      0.00000
    1697,     0.309322,     0.271954,     0.212078,      0.00000
    1698,     0.274562,     0.236074,     0.217326,      0.00000
    1699,     0.268855,     0.251897,     0.242896,      0.00000
    1700,     0.235818,     0.256379,     0.265700,      0.00000
    1701,     0.241379,     0.254926,     0.275746,      0.00000
    1702,     0.267245,     0.370318,     0.224114,      0.00000
    1703,     0.284134,     0.248470,     0.238607,      0.00000
    1704,     0.248590,     0.249780,     0.223187,      0.00000
    1705,     0.292106,     0.255320,     0.261324,      0.00000
    1706,     0.232162,     0.229642,     0.227913,      0.00000
    1707,     0.234156,     0.239302,     0.278935,      0.00000
    1708,     0.210730,     0.241744,     0.290143,      0.00000
    1709,     0.234419,     0.253615,     0.269242,      0.00000
    1710,     0.221469,     0.257433,     0.225949,      0.00000
    1711,     0.237405,     0.250019,     0.229072,      0.00000
    1712,     0.226355,     0.232029,     0.212802,      0.00000
    1713,     0.249645,     0.364869,     0.249648,      0.00000
    1714,     0.246185,     0.251531,     0.248670,      0.00000
    1715,     0.252576,     0.203142,     0.258096,      0.00000
    1716,     0.243017,     0.237298,     0.203037,      0.00000
    1717,     0.270495,     0.533447,     0.266273,      0.00000
    1718,     0.225963,     0.241095,     0.332367,      0.00000
    1719,     0.235764,     0.238791,     0.210556,      0.00000
    1720,     0.235146,     0.241239,     0.247603,      0.00000
    1721,     0.229640,     0.255832,     0.284544,      0.00000
    1722,     0.251838,     0.230375,     0.430825,      0.00000
    1723,     0.361067,     0.300235,     0.237381,      0.00000
    1724,     0.268464,     0.278475,     0.244732,      0.00000
    1725,     0.339904,     0.263892,     0.228331,      0.00000
    1726,     0.245113,     0.233412,     0.234165,      0.00000
    1727,     0.232121,     0.329674,     0.264701,      0.00000
    1728,     0.259950,     0.224468,     0.405593,      0.00000
    1729,     0.323475,     0.289488,     0.230857,      0.00000
    1730,     0.244450,     0.236266,     0.234423,      0.00000
    1731,     0.252364,     0.224962,     0.200367,      0.00000
    1732,     0.230496,     0.253397,     0.222073,      0.00000
    1733,     0.298591,     0.239186,     0.238664,      0.00000
    1734,     0.236198,     0.314713,     0.211576,      0.00000
    1735,     0.277831,     0.231361,     0.228750,      0.00000
    1736,     0.374577,     0.231716,     0.239052,      0.00000
    1737,     0.230786,     0.345826,     0.199883,      0.00000
    1738,     0.216447,     0.230786,     0.235682,      0.00000
    1739,     0.240807,     0.236261,     0.210453,      0.00000
    1740,     0.235097,     0.321047,     0.216627,      0.00000
    1741,     0.225065,     0.237277,     0.262595,      0.00000
    1742,     0.225819,     0.263219,     0.221793,      0.00000
    1743,     0.238528,     0.223820,     0.336703,      0.00000
    1744,     0.240173,     0.223081,     0.225502,      0.00000
    1745,     0.240508,     0.289087,     0.236906,      0.00000
    1746,     0.222683,     0.225218,     0.234066,      0.00000
    1747,     0.244485,     0.220037,     0.232003,      0.00000
    1748,     0.248558,     0.256306,     0.287913,      0.00000
    1749,     0.248366,     0.249482,     0.274044,      0.00000
    1750,     0.423179,     0.256187,     0.203588,      0.00000
    1751,     0.229713,     0.271091,     0.228568,      0.00000
    1752,     0.256497,     0.279788,     0.210154,      0.00000
    1753,     0.237958,     0.229393,     0.214005,      0.00000
    1754,     0.244796,     0.245363,     0.224843,      0.00000
    1755,     0.235579,     0.238125,     0.226566,      0.00000
    1756,     0.245052,     0.247476,     0.252490,      0.00000
    1757,     0.242432,     0.273518,     0.242705,      0.00000
    1758,     0.218325,     0.282190,     0.231701,      0.00000
    1759,     0.239400,     0.253070,     0.309196,      0.00000
    1760,     0.228582,     0.234593,     0.223352,      0.00000
    1761,     0.269600,     0.274410,     0.247228,      0.00000
    1762,     0.242959,     0.252769,     0.238770,      0.00000
    1763,     0.358395,     0.227499,     0.443911,      0.00000
    1764,     0.244622,     0.250758,     0.234498,      0.00000
    1765,     0.248824,     0.249382,     0.217766,      0.00000
    1766,     0.241946,     0.246309,     0.227592,      0.00000
    1767,     0.239500,     0.284409,     0.246138,      0.00000
    1768,     0.315959,     0.243875,     0.405250,      0.00000
    1769,     0.246350,     0.238941,     0.257302,      0.00000
    1770,     0.228087,     0.243747,     0.222895,      0.00000
    1771,     0.246101,     0.288369,     0.226851,      0.00000
    1772,     0.259245,     0.351072,     0.313338,      0.00000
    1773,     0.330052,     0.265930,     0.237550,      0.00000
    1774,     0.246907,     0.238510,     0.209481,      0.00000
    1775,     0.236994,     0.235726,     0.241524,      0.00000
    1776,     0.256371,     0.238761,     0.230248,      0.00000
    1777,     0.227518,     0.242947,     0.265850,      0.00000
    1778,     0.255901,     0.282513,     0.222220,      0.00000
    1779,     0.279791,     0.336813,     0.226416,      0.00000
    1780,     0.265677,     0.251430,     0.209972,      0.00000
    1781,     0.257720,     0.250667,     0.246354,      0.00000
    1782,     0.256420,     0.242546,     0.251661,      0.00000
    1783,     0.254843,     0.245264,     0.226988,      0.00000
    1784,     0.401156,     0.267524,     0.205481,      0.00000
    1785,     0.233989,     0.241434,     0.227464,      0.00000
    1786,     0.261212,     0.245047,     0.214128,      0.00000
    1787,     0.277828,     0.265375,     0.276396,      0.00000
    1788,     0.238618,     0.237014,     0.231449,      0.00000
    1789,     0.264743,     0.222859,     0.222706,      0.00000
    1790,     0.243698,     0.251861,     0.223254,      0.00000
    1791,     0.298690,     0.219794,     0.229934,      0.00000
    1792,     0.234817,     0.230505,     0.226830,      0.00000
    1793,     0.290858,     0.246543,     0.200166,      0.00000
    1794,     0.238831,     0.351727,     0.297972,      0.00000
    1795,     0.269333,     0.294709,     0.212833,      0.00000
    1796,     0.243574,     0.244109,     0.236583,      0.00000
    1797,     0.237768,     0.238141,     0.227050,      0.00000
    1798,     0.264802,     0.254319,     0.230940,      0.00000
    1799,     0.253979,     0.325130,     0.228347,      0.00000
    1800,     0.241266,     0.255915,     0.278607,      0.00000
    1801,     0.244074,     0.248977,     0.218454,      0.00000
    1802,     0.273448,     0.248182,     0.230518,      0.00000
    1803,     0.250599,     0.245098,     0.218687,      0.00000
    1804,     0.263810,     0.241273,     0.207576,      0.00000
    1805,     0.263764,     0.225365,     0.230956,      0.00000
    1806,     0.231684,     0.247257,     0.239213,      0.00000
    1807,     0.232329,     0.215060,     0.294523,      0.00000
    1808,     0.314278,     0.250645,     0.231390,      0.00000
    1809,     0.264208,     0.244770,     0.232067,      0.00000
    1810,     0.235336,     0.249683,     0.229310,      0.00000
    1811,     0.274446,     0.234629,     0.227544,      0.00000
    1812,     0.231563,     0.239351,     0.218136,      0.00000
    1813,     0.228451,     0.250544,     0.218520,      0.00000
    1814,     0.324633,     0.216768,     0.238210,      0.00000
    1815,     0.268857,     0.246371,     0.273904,      0.00000
    1816,     0.298289,     0.256731,     0.206308,      0.00000
    1817,     0.244807,     0.270178,     0.238066,      0.00000
    1818,     0.237537,     0.230114,     0.221074,      0.00000
    1819,     0.234018,     0.220177,     0.354655,      0.00000
    1820,     0.248385,     0.225841,     0.235441,      0.00000
    1821,     0.244818,     0.236291,     0.302784,      0.00000
    1822,     0.238254,     0.249064,     0.243401,      0.00000
    1823,     0.248677,     0.344447,     0.281978,      0.00000
    1824,     0.242863,     0.243794,     0.196050,      0.00000
    1825,     0.257187,     0.248310,     0.254699,      0.00000
    1826,     0.239890,     0.243915,     0.237279,      0.00000
    1827,     0.221874,     0.229551,     0.220049,      0.00000
    1828,     0.345141,     0.237249,     0.211345,      0.00000
    1829,     0.235032,     0.237212,     0.222736,      0.00000
    1830,     0.243070,     0.251823,     0.231219,      0.00000
    1831,     0.242275,     0.241083,     0.289734,      0.00000
    1832,     0.273542,     0.233983,     0.239558,      0.00000
    1833,     0.291761,     0.230696,     0.221323,      0.00000
    1834,     0.235184,     0.235610,     0.216651,      0.00000
    1835,     0.224479,     0.255745,     0.245316,      0.00000
    1836,     0.248357,     0.243747,     0.217859,      0.00000
    1837,     0.221402,     0.237298,     0.248381,      0.00000
    1838,     0.243697,     0.251308,     0.237836,      0.00000
    1839,     0.234899,     0.337117,     0.266380,      0.00000
    1840,     0.243668,     0.224095,     0.243462,      0.00000
    1841,     0.240874,     0.231210,     0.315153,      0.00000
    1842,     0.267909,     0.249229,     0.234365,      0.00000
    1843,     0.234057,     0.232182,     0.215213,      0.00000
    1844,     0.234817,     0.227797,     0.228775,      0.00000
    1845,     0.228509,     0.224024,     0.248716,      0.00000
    1846,     0.231746,     0.304812,     0.293816,      0.00000
    1847,     0.296190,     0.264154,     0.255641,      0.00000
    1848,     0.253387,     0.288257,     0.239297,      0.00000
    1849,     0.251349,     0.254933,     0.241391,      0.00000
    1850,     0.234983,     0.221112,     0.254837,      0.00000
    1851,     0.254757,     0.264230,     0.226104,      0.00000
    1852,     0.314992,     0.221757,     0.228867,      0.00000
    1853,     0.244724,     0.252930,     0.209666,      0.00000
    1854,     0.238649,     0.246096,     0.205273,      0.00000
    1855,     0.273117,     0.232694,     0.257298,      0.00000
    1856,     0.253187,     0.216131,     0.234244,      0.00000
    1857,     0.263438,     0.281363,     0.232887,      0.00000
    1858,     0.310330,     0.243109,     0.212099,      0.00000
    1859,     0.252077,     0.249593,     0.248841,      0.00000
    1860,     0.264459,     0.226782,     0.230871,      0.00000
    1861,     0.232132,     0.246665,     0.223292,      0.00000
    1862,     0.259925,     0.248518,     0.216161,      0.00000
    1863,     0.236965,     0.249789,     0.236651,      0.00000
    1864,     0.261930,     0.210755,     0.304329,      0.00000
    1865,     0.294497,     0.234764,     0.248406,      0.00000
    1866,     0.224619,     0.238730,     0.319340,      0.00000
    1867,     0.230792,     0.221710,     0.431719,      0.00000
    1868,     0.291689,     0.240819,     0.202809,      0.00000
    1869,     0.224098,     0.237819,     0.222248,      0.00000
    1870,     0.225031,     0.292374,     0.227392,      0.00000
    1871,     0.235388,     0.228570,     0.217174,      0.00000
    1872,     0.231103,     0.258606,     0.220683,      0.00000
    1873,     0.216539,     0.222063,     0.256806,      0.00000
    1874,     0.344589,     0.225061,     0.250697,      0.00000
    1875,     0.227678,     0.225702,     0.217722,      0.00000
    1876,     0.226643,     0.239007,     0.199692,      0.00000
    1877,     0.232693,     0.241088,     0.257733,      0.00000
    1878,     0.220617,     0.283245,     0.264835,      0.00000
    1879,     0.262804,     0.258461,     0.227040,      0.00000
    1880,     0.246347,     0.501475,     0.231725,      0.00000
    1881,     0.239861,     0.246212,     0.234574,      0.00000
    1882,     0.287350,     0.237667,     0.218221,      0.00000
    1883,     0.350756,     0.234184,     0.340164,      0.00000
    1884,     0.232355,     0.259820,     0.231640,      0.00000
    1885,     0.236725,     0.225854,     0.217622,      0.00000
    1886,     0.211872,     0.221176,     0.283551,      0.00000
    1887,     0.249234,     0.240211,     0.221966,      0.00000
    1888,     0.231984,     0.224030,     0.201337,      0.00000
    1889,     0.251952,     0.277584,     0.244547,      0.00000
    1890,     0.230366,     0.242610,     0.272225,      0.00000
    1891,     0.272379,     0.306245,     0.215754,      0.00000
    1892,     0.253055,     0.278688,     0.227480,      0.00000
    1893,     0.283553,     0.220009,     0.237308,      0.00000
    1894,     0.253722,     0.228004,     0.238281,      0.00000
    1895,     0.245010,     0.234504,     0.231307,      0.00000
    1896,     0.241530,     0.256479,     0.206034,      0.00000
    1897,     0.279800,     0.345579,     0.218836,      0.00000
    1898,     0.223209,     0.236582,     0.288858,      0.00000
    1899,     0.225859,     0.217008,     0.250529,      0.00000
    1900,     0.326170,     0.232709,     0.230038,      0.00000
    1901,     0.247957,     0.243701,     0.195386,      0.00000
    1902,     0.217698,     0.224085,     0.283913,      0.00000
    1903,     0.229153,     0.236392,     0.214371,      0.00000
    1904,     0.253919,     0.220772,     0.237306,      0.00000
    1905,     0.249020,     0.233037,     0.241484,      0.00000
    1906,     0.418024,     0.244393,     0.278813,      0.00000
    1907,     0.281400,     0.242462,     0.220047,      0.00000
    1908,     0.230017,     0.265590,     0.215873,      0.00000
    1909,     0.241373,     0.260753,     0.219259,      0.00000
    1910,     0.231681,     0.237763,     0.242960,      0.00000
    1911,     0.237854,     0.225474,     0.243987,      0.00000
    1912,     0.238680,     0.234523,     0.215167,      0.00000
    1913,     0.228100,     0.260944,     0.218174,      0.00000
    1914,     0.251063,     0.249718,     0.220246,      0.00000
    1915,     0.268867,     0.297233,     0.229826,      0.00000
    1916,     0.219881,     0.309448,     0.217762,      0.00000
    1917,     0.242924,     0.225050,     0.207041,      0.00000
    1918,     0.231383,     0.243403,     0.205040,      0.00000
    1919,     0.242833,     0.250035,     0.226034,      0.00000
    1920,     0.235524,     0.247131,     0.220121,      0.00000
    1921,     0.428057,     0.248508,     0.216183,      0.00000
    1922,     0.242199,     0.234001,     0.221900,      0.00000
    1923,     0.267907,     0.231006,     0.249453,      0.00000
    1924,     0.323528,     0.237491,     0.202845,      0.00000
    1925,     0.235369,     0.230739,     0.260368,      0.00000
    1926,     0.256042,     0.261075,     0.209086,      0.00000
    1927,     0.322942,     0.235043,     0.303549,      0.00000
    1928,     0.223147,     0.313536,     0.207725,      0.00000
    1929,     0.310408,     0.287954,     0.241153,      0.00000
    1930,     0.217526,     0.232127,     0.226829,      0.00000
    1931,     0.295963,     0.230006,     0.228141,      0.00000
    1932,     0.264107,     0.291882,     0.197713,      0.00000
    1933,     0.260064,     0.239706,     0.209106,      0.00000
    1934,     0.244629,     0.238462,     0.209516,      0.00000
    1935,     0.399798,     0.227612,     0.215198,      0.00000
    1936,     0.232918,     0.330864,     0.238264,      0.00000
    1937,     0.257612,     0.287207,     0.226226,      0.00000
    1938,     0.243295,     0.239640,     0.223612,      0.00000
    1939,     0.236774,     0.253675,     0.209523,      0.00000
    1940,     0.250830,     0.221524,     0.232505,      0.00000
    1941,     0.252999,     0.241483,     0.345939,      0.00000
    1942,     0.257535,     0.251498,     0.210535,      0.00000
    1943,     0.244297,     0.230057,     0.280042,      0.00000
    1944,     0.238393,     0.225781,     0.259283,      0.00000
    1945,     0.257406,     0.226847,     0.217948,      0.00000
    1946,     0.227113,     0.287844,     0.235927,      0.00000
    1947,     0.231587,     0.229750,     0.233672,      0.00000
    1948,     0.217074,     0.218413,     0.198259,      0.00000
    1949,     0.218682,     0.231036,     0.196180,      0.00000
    1950,     0.273786,     0.231556,     0.312556,      0.00000
    1951,     0.225715,     0.258378,     0.259840,      0.00000
    1952,     0.237001,     0.230845,     0.215694,      0.00000
    1953,     0.233173,     0.224549,     0.213437,      0.00000
    1954,     0.313680,     0.243730,     0.245137,      0.00000
    1955,     0.232323,     0.223183,     0.216055,      0.00000
    1956,     0.248622,     0.227920,     0.213585,      0.00000
    1957,     0.255013,     0.316299,     0.258039,      0.00000
    1958,     0.236560,     0.231777,     0.234819,      0.00000
    1959,     0.235051,     0.247064,     0.224828,      0.00000
    1960,     0.305466,     0.386613,     0.283428,      0.00000
    1961,     0.214768,     0.252984,     0.241573,      0.00000
    1962,     0.253006,     0.253854,     0.210928,      0.00000
    1963,     0.244715,     0.253249,     0.247091,      0.00000
    1964,     0.234222,     0.257397,     0.221475,      0.00000
    1965,     0.247599,     0.267740,     0.228609,      0.00000
    1966,     0.398940,     0.290155,     0.260898,      0.00000
    1967,     0.238088,     0.239493,     0.250525,      0.00000
    1968,     0.236441,     0.243855,     0.208706,      0.00000
    1969,     0.296673,     0.245055,     0.242158,      0.00000
    1970,     0.295751,     0.224889,     0.230083,      0.00000
    1971,     0.228591,     0.242434,     0.220911,      0.00000
    1972,     0.217281,     0.296218,     0.220527,      0.00000
    1973,     0.241207,     0.255227,     0.240765,      0.00000
    1974,     0.248428,     0.230468,     0.240054,      0.00000
    1975,     0.233286,     0.216895,     0.318820,      0.00000
    1976,     0.229266,     0.244166,     0.222167,      0.00000
    1977,     0.293903,     0.239358,     0.231240,      0.00000
    1978,     0.261134,     0.238520,     0.232216,      0.00000
    1979,     0.231196,     0.264661,     0.311559,      0.00000
    1980,     0.238262,     0.223719,     0.235893,      0.00000
    1981,     0.245309,     0.232719,     0.215452,      0.00000
    1982,     0.227930,     0.210488,     0.205784,      0.00000
    1983,     0.240898,     0.233571,     0.235052,      0.00000
    1984,     0.244601,     0.261834,     0.218634,      0.00000
    1985,     0.245099,     0.226236,     0.252365,      0.00000
    1986,     0.235338,     0.241554,     0.298400,      0.00000
    1987,     0.237012,     0.420728,     0.228252,      0.00000
    1988,     0.221416,     0.232860,     0.224971,      0.00000
    1989,     0.280791,     0.264806,     0.379457,      0.00000
    1990,     0.236562,     0.256880,     0.218078,      0.00000
    1991,     0.243053,     0.308899,     0.345698,      0.00000
    1992,     0.225744,     0.248658,     0.225320,      0.00000
    1993,     0.228797,     0.231438,     0.228036,      0.00000
    1994,     0.228901,     0.231462,     0.213151,      0.00000
    1995,     0.255279,     0.256719,     0.292425,      0.00000
    1996,     0.241740,     0.224172,     0.230008,      0.00000
    1997,     0.237517,     0.230940,     0.234012,      0.00000
    1998,     0.220923,     0.234083,     0.373262,      0.00000
    1999,     0.228525,     0.250081,     0.228113,      0.00000
    2000,     0.229030,     0.306954,     0.253511,      0.00000
    2001,     0.225807,     0.264290,     0.234137,      0.00000
    2002,     0.278996,     0.223367,     0.225530,      0.00000
    2003,     0.257729,     0.237209,     0.223683,      0.00000
    2004,     0.306317,     0.242379,     0.289541,      0.00000
    2005,     0.223678,     0.342068,     0.263375,      0.00000
    2006,     0.232577,     0.227281,     0.249633,      0.00000
    2007,     0.237915,     0.216952,     0.220936,      0.00000
    2008,     0.236865,     0.234010,     0.221163,      0.00000
    2009,     0.237102,     0.236752,     0.238362,      0.00000
    2010,     0.252098,     0.238831,     0.266172,      0.00000
    2011,     0.243216,     0.391122,     0.236726,      0.00000
    2012,     0.333164,     0.329341,     0.231563,      0.00000
