 pixel,band1,band2,band3,band4
    1514,     0.189336,     0.162103,     0.152617,      0.00000
    1515,     0.230957,     0.175738,     0.259016,      0.00000
    1516,     0.175677,     0.172535,     0.157495,      0.00000
    1517,     0.184049,     0.159554,     0.154151,      0.00000
    1518,     0.174902,     0.163361,     0.137220,      0.00000
    1519,     0.200485,     0.142177,     0.159019,      0.00000
    1520,     0.187003,     0.168924,     0.164289,      0.00000
    1521,     0.196501,     0.162602,     0.172578,      0.00000
    1522,     0.172242,     0.174001,     0.162373,      0.00000
    1523,     0.177306,     0.171596,     0.175396,      0.00000
    1524,     0.197365,     0.162834,     0.155924,      0.00000
    1525,     0.173082,     0.172494,     0.169157,      0.00000
    1526,     0.166393,     0.152585,     0.158240,      0.00000
    1527,     0.227499,     0.163488,     0.150510,      0.00000
    1528,     0.184920,     0.163764,     0.152189,      0.00000
    1529,     0.175993,     0.196253,     0.153857,      0.00000
    1530,     0.160705,     0.172483,     0.155561,      0.00000
    1531,     0.249087,     0.173314,     0.160772,      0.00000
    1532,     0.189219,     0.159418,     0.202216,      0.00000
    1533,     0.174014,     0.174938,     0.173502,      0.00000
    1534,     0.175457,     0.166502,     0.167325,      0.00000
    1535,     0.175564,     0.158730,     0.170619,      0.00000
    1536,     0.165639,     0.165412,     0.165775,      0.00000
    1537,     0.170931,     0.159472,     0.221910,      0.00000
    1538,     0.177609,     0.164798,     0.139199,      0.00000
    1539,     0.173180,     0.158419,     0.162622,      0.00000
    1540,     0.215053,     0.168301,     0.151606,      0.00000
    1541,     0.218585,     0.161494,     0.237032,      0.00000
    1542,     0.184137,     0.171987,     0.165202,      0.00000
    1543,     0.187280,     0.159250,     0.196117,      0.00000
    1544,     0.205461,     0.162946,     0.146840,      0.00000
    1545,     0.245679,     0.159344,     0.272329,      0.00000
    1546,     0.175880,     0.166772,     0.164355,      0.00000
    1547,     0.183805,     0.168626,     0.167237,      0.00000
    1548,     0.182492,     0.170215,     0.154944,      0.00000
    1549,     0.170273,     0.162467,     0.173989,      0.00000
    1550,     0.185450,     0.163287,     0.188640,      0.00000
    1551,     0.176913,     0.161768,     0.162499,      0.00000
    1552,     0.185346,     0.187895,     0.156028,      0.00000
    1553,     0.162099,     0.159334,     0.166114,      0.00000
    1554,     0.177208,     0.163713,     0.164455,      0.00000
    1555,     0.186396,     0.180311,     0.175315,      0.00000
    1556,     0.187769,     0.170042,     0.147356,      0.00000
    1557,     0.191479,     0.181759,     0.164625,      0.00000
    1558,     0.168810,     0.199446,     0.161511,      0.00000
    1559,     0.188141,     0.168964,     0.152425,      0.00000
    1560,     0.175529,     0.161492,     0.169508,      0.00000
    1561,     0.191188,     0.174506,     0.172067,      0.00000
    1562,     0.194189,     0.153730,     0.147744,      0.00000
    1563,     0.166073,     0.188318,     0.254317,      0.00000
    1564,     0.175568,     0.168116,     0.179165,      0.00000
    1565,     0.174768,     0.173414,     0.189976,      0.00000
    1566,     0.188715,     0.170427,     0.165508,      0.00000
    1567,     0.193237,     0.176926,     0.184048,      0.00000
    1568,     0.174764,     0.163889,     0.139517,      0.00000
    1569,     0.159530,     0.165222,     0.151996,      0.00000
    1570,     0.182422,     0.303183,     0.170203,      0.00000
    1571,     0.167305,     0.164093,     0.166278,      0.00000
    1572,     0.189128,     0.167493,     0.144768,      0.00000
    1573,     0.178576,     0.156695,     0.159081,      0.00000
    1574,     0.181662,     0.185453,     0.148510,      0.00000
    1575,     0.356769,     0.175363,     0.193347,      0.00000
    1576,     0.195898,     0.181153,     0.167622,      0.00000
    1577,     0.184238,     0.158613,     0.159338,      0.00000
    1578,     0.190309,     0.176543,     0.158682,      0.00000
    1579,     0.177462,     0.170942,     0.152145,      0.00000
    1580,     0.157710,     0.183713,     0.147943,      0.00000
    1581,     0.180911,     0.355991,     0.180813,      0.00000
    1582,     0.189800,     0.200700,     0.181559,      0.00000
    1583,     0.166536,     0.160808,     0.148611,      0.00000
    1584,     0.179922,     0.177377,     0.171614,      0.00000
    1585,     0.164984,     0.165401,     0.160504,      0.00000
    1586,     0.185565,     0.174274,     0.158134,      0.00000
    1587,     0.170140,     0.201003,     0.159831,      0.00000
    1588,     0.182059,     0.172065,     0.156193,      0.00000
    1589,     0.177269,     0.166670,     0.146761,      0.00000
    1590,     0.330996,     0.171587,     0.168406,      0.00000
    1591,     0.165688,     0.169713,     0.160859,      0.00000
    1592,     0.203658,     0.166440,     0.160422,      0.00000
    1593,     0.161756,     0.175994,     0.159703,      0.00000
    1594,     0.178939,     0.188785,     0.222755,      0.00000
    1595,     0.179238,     0.159924,     0.144736,      0.00000
    1596,     0.161306,     0.209527,     0.160554,      0.00000
    1597,     0.171943,     0.154063,     0.154579,      0.00000
    1598,     0.172731,     0.159004,     0.193727,      0.00000
    1599,     0.185715,     0.178799,     0.154479,      0.00000
    1600,     0.178907,     0.171880,     0.164742,      0.00000
    1601,     0.174093,     0.178697,     0.157647,      0.00000
    1602,     0.206462,     0.171830,     0.152679,      0.00000
    1603,     0.159960,     0.162005,     0.152600,      0.00000
    1604,     0.174872,     0.158661,     0.149646,      0.00000
    1605,     0.179270,     0.163039,     0.159743,      0.00000
    1606,     0.187591,     0.177370,     0.156039,      0.00000
    1607,     0.156765,     0.167806,     0.160280,      0.00000
    1608,     0.180388,     0.245182,     0.171937,      0.00000
    1609,     0.220069,     0.221835,     0.173430,      0.00000
    1610,     0.172466,     0.163133,     0.176559,      0.00000
    1611,     0.168645,     0.153576,     0.153974,      0.00000
    1612,     0.171364,     0.163813,     0.167430,      0.00000
    1613,     0.183382,     0.177801,     0.200444,      0.00000
    1614,     0.183722,     0.159479,     0.157142,      0.00000
    1615,     0.162041,     0.167119,     0.163454,      0.00000
    1616,     0.176193,     0.174999,     0.170308,      0.00000
    1617,     0.182871,     0.166945,     0.198506,      0.00000
    1618,     0.191379,     0.212594,     0.151168,      0.00000
    1619,     0.175057,     0.152431,     0.159988,      0.00000
    1620,     0.172369,     0.165566,     0.163552,      0.00000
    1621,     0.166388,     0.219507,     0.153851,      0.00000
    1622,     0.188969,     0.162131,     0.156545,      0.00000
    1623,     0.177710,     0.140963,     0.163513,      0.00000
    1624,     0.184197,     0.177757,     0.157307,      0.00000
    1625,     0.178037,     0.182711,     0.150126,      0.00000
    1626,     0.149191,     0.178117,     0.161486,      0.00000
    1627,     0.247247,     0.208230,     0.162088,      0.00000
    1628,     0.196228,     0.178120,     0.148076,      0.00000
    1629,     0.209459,     0.151762,     0.157586,      0.00000
    1630,     0.181653,     0.166584,     0.168783,      0.00000
    1631,     0.171591,     0.154800,     0.167902,      0.00000
    1632,     0.184421,     0.165147,     0.164537,      0.00000
    1633,     0.177063,     0.170335,     0.155887,      0.00000
    1634,     0.180426,     0.160206,     0.158907,      0.00000
    1635,     0.163539,     0.152833,     0.142960,      0.00000
    1636,     0.159752,     0.185692,     0.178193,      0.00000
    1637,     0.182615,     0.156225,     0.210872,      0.00000
    1638,     0.173228,     0.298150,     0.154544,      0.00000
    1639,     0.171527,     0.243087,     0.163425,      0.00000
    1640,     0.190920,     0.159410,     0.156163,      0.00000
    1641,     0.166528,     0.162062,     0.132054,      0.00000
    1642,     0.192481,     0.177221,     0.158728,      0.00000
    1643,     0.181766,     0.163444,     0.163011,      0.00000
    1644,     0.169749,     0.182880,     0.147771,      0.00000
    1645,     0.181407,     0.157179,     0.167776,      0.00000
    1646,     0.175621,     0.161046,     0.149752,      0.00000
    1647,     0.162460,     0.168382,     0.167649,      0.00000
    1648,     0.194524,     0.208898,     0.150880,      0.00000
    1649,     0.182746,     0.217279,     0.146297,      0.00000
    1650,     0.214327,     0.183151,     0.165627,      0.00000
    1651,     0.183437,     0.172414,     0.161176,      0.00000
    1652,     0.181794,     0.309488,     0.174449,      0.00000
    1653,     0.173405,     0.220899,     0.137774,      0.00000
    1654,     0.171663,     0.174895,     0.155220,      0.00000
    1655,     0.174197,     0.169871,     0.161054,      0.00000
    1656,     0.183710,     0.172201,     0.152224,      0.00000
    1657,     0.172154,     0.174143,     0.168299,      0.00000
    1658,     0.201474,     0.169039,     0.161247,      0.00000
    1659,     0.193856,     0.161741,     0.279376,      0.00000
    1660,     0.194997,     0.173767,     0.158644,      0.00000
    1661,     0.163009,     0.170533,     0.180947,      0.00000
    1662,     0.179605,     0.175734,     0.149493,      0.00000
    1663,     0.180801,     0.148014,     0.152365,      0.00000
    1664,     0.158342,     0.182204,     0.152836,      0.00000
    1665,     0.160665,     0.151274,     0.143466,      0.00000
    1666,     0.245937,     0.227798,     0.186561,      0.00000
    1667,     0.177542,     0.163803,     0.162920,      0.00000
    1668,     0.265226,     0.165666,     0.161420,      0.00000
    1669,     0.216940,     0.159274,     0.153477,      0.00000
    1670,     0.187752,     0.176287,     0.210528,      0.00000
    1671,     0.196540,     0.188561,     0.195984,      0.00000
    1672,     0.170667,     0.166739,     0.151520,      0.00000
    1673,     0.188957,     0.165133,     0.152717,      0.00000
    1674,     0.186575,     0.168679,     0.247416,      0.00000
    1675,     0.234131,     0.156749,     0.157261,      0.00000
    1676,     0.180815,     0.172108,     0.169592,      0.00000
    1677,     0.165195,     0.157878,     0.161703,      0.00000
    1678,     0.178235,     0.194698,     0.201414,      0.00000
    1679,     0.178626,     0.193369,     0.156532,      0.00000
    1680,     0.181997,     0.154836,     0.148721,      0.00000
    1681,     0.172534,     0.158898,     0.157143,      0.00000
    1682,     0.177558,     0.186910,     0.150902,      0.00000
    1683,     0.172559,     0.175524,     0.198213,      0.00000
    1684,     0.173817,     0.171217,     0.175041,      0.00000
    1685,     0.167048,     0.170300,     0.185638,      0.00000
    1686,     0.171357,     0.167657,     0.190124,      0.00000
    1687,     0.174684,     0.163227,     0.159784,      0.00000
    1688,     0.185662,     0.174515,     0.158204,      0.00000
    1689,     0.184376,     0.175601,     0.163862,      0.00000
    1690,     0.170502,     0.165761,     0.220375,      0.00000
    1691,     0.238081,     0.188207,     0.155963,      0.00000
    1692,     0.221119,     0.189971,     0.173691,      0.00000
    1693,     0.262928,     0.172950,     0.151205,      0.00000
    1694,     0.177542,     0.166429,     0.154305,      0.00000
    1695,     0.165723,     0.177641,     0.195619,      0.00000
    1696,     0.186806,     0.159471,     0.174008,      0.00000
    1697,     0.210185,     0.172055,     0.141061,      0.00000
    1698,     0.216497,     0.173397,     0.142316,      0.00000
    1699,     0.191140,     0.175778,     0.162066,      0.00000
    1700,     0.164637,     0.186065,     0.182382,      0.00000
    1701,     0.173369,     0.183713,     0.204133,      0.00000
    1702,     0.200632,     0.272726,     0.156537,      0.00000
    1703,     0.235811,     0.180343,     0.164127,      0.00000
    1704,     0.187993,     0.209019,     0.153591,      0.00000
    1705,     0.227332,     0.165604,     0.195371,      0.00000
    1706,     0.177046,     0.161703,     0.161552,      0.00000
    1707,     0.165453,     0.151160,     0.153792,      0.00000
    1708,     0.161524,     0.178792,     0.277515,      0.00000
    1709,     0.176594,     0.172196,     0.151506,      0.00000
    1710,     0.183087,     0.171474,     0.157223,      0.00000
    1711,     0.176207,     0.172542,     0.147312,      0.00000
    1712,     0.160357,     0.176497,     0.149254,      0.00000
    1713,     0.180613,     0.314411,     0.165557,      0.00000
    1714,     0.184947,     0.213084,     0.176254,      0.00000
    1715,     0.180010,     0.138048,     0.170484,      0.00000
    1716,     0.184280,     0.174382,     0.153429,      0.00000
    1717,     0.175626,     0.405809,     0.190794,      0.00000
    1718,     0.163805,     0.171603,     0.271595,      0.00000
    1719,     0.175570,     0.162258,     0.144447,      0.00000
    1720,     0.179769,     0.171925,     0.160290,      0.00000
    1721,     0.169452,     0.163360,     0.207150,      0.00000
    1722,     0.184383,     0.156951,     0.185939,      0.00000
    1723,     0.193736,     0.168843,     0.147530,      0.00000
    1724,     0.225950,     0.277317,     0.173882,      0.00000
    1725,     0.260944,     0.179430,     0.146209,      0.00000
    1726,     0.185440,     0.173826,     0.185977,      0.00000
    1727,     0.177240,     0.191531,     0.186867,      0.00000
    1728,     0.167099,     0.154949,     0.346699,      0.00000
    1729,     0.180288,     0.219073,     0.179948,      0.00000
    1730,     0.175082,     0.169688,     0.150855,      0.00000
    1731,     0.181888,     0.148628,     0.142852,      0.00000
    1732,     0.190092,     0.197590,     0.149157,      0.00000
    1733,     0.228287,     0.166171,     0.160536,      0.00000
    1734,     0.174640,     0.263322,     0.152207,      0.00000
    1735,     0.212226,     0.160354,     0.156021,      0.00000
    1736,     0.248110,     0.161725,     0.161190,      0.00000
    1737,     0.161501,     0.267581,     0.137926,      0.00000
    1738,     0.160381,     0.165367,     0.157703,      0.00000
    1739,     0.163296,     0.167943,     0.133157,      0.00000
    1740,     0.169544,     0.183263,     0.161606,      0.00000
    1741,     0.168293,     0.164950,     0.154486,      0.00000
    1742,     0.174992,     0.188924,     0.153451,      0.00000
    1743,     0.176510,     0.150594,     0.250963,      0.00000
    1744,     0.179816,     0.162229,     0.157134,      0.00000
    1745,     0.172464,     0.219740,     0.166393,      0.00000
    1746,     0.170043,     0.164680,     0.162756,      0.00000
    1747,     0.162412,     0.149101,     0.153960,      0.00000
    1748,     0.198051,     0.207363,     0.158481,      0.00000
    1749,     0.175298,     0.160177,     0.218212,      0.00000
    1750,     0.338534,     0.213110,     0.151321,      0.00000
    1751,     0.167698,     0.167734,     0.152345,      0.00000
    1752,     0.189082,     0.179994,     0.154096,      0.00000
    1753,     0.164723,     0.159822,     0.155821,      0.00000
    1754,     0.167032,     0.168344,     0.155779,      0.00000
    1755,     0.151229,     0.168470,     0.150661,      0.00000
    1756,     0.183340,     0.181301,     0.181460,      0.00000
    1757,     0.172176,     0.163042,     0.171538,      0.00000
    1758,     0.169448,     0.222456,     0.167402,      0.00000
    1759,     0.169958,     0.163712,     0.287284,      0.00000
    1760,     0.173535,     0.156806,     0.161498,      0.00000
    1761,     0.165343,     0.195883,     0.169494,      0.00000
    1762,     0.177548,     0.184027,     0.169500,      0.00000
    1763,     0.188844,     0.159995,     0.407548,      0.00000
    1764,     0.176709,     0.165653,     0.161736,      0.00000
    1765,     0.180469,     0.180399,     0.149726,      0.00000
    1766,     0.176178,     0.154706,     0.166140,      0.00000
    1767,     0.159407,     0.171907,     0.165964,      0.00000
    1768,     0.175792,     0.187558,     0.237724,      0.00000
    1769,     0.178679,     0.156232,     0.156625,      0.00000
    1770,     0.178030,     0.179240,     0.151342,      0.00000
    1771,     0.186817,     0.218727,     0.153307,      0.00000
    1772,     0.248142,     0.282335,     0.257315,      0.00000
    1773,     0.155356,     0.168125,     0.167728,      0.00000
    1774,     0.175480,     0.174028,     0.145405,      0.00000
    1775,     0.177593,     0.175716,     0.162230,      0.00000
    1776,     0.192064,     0.166093,     0.168717,      0.00000
    1777,     0.167430,     0.163325,     0.212738,      0.00000
    1778,     0.198153,     0.222908,     0.157889,      0.00000
    1779,     0.194468,     0.280969,     0.156800,      0.00000
    1780,     0.207918,     0.183060,     0.164350,      0.00000
    1781,     0.192371,     0.165445,     0.160651,      0.00000
    1782,     0.180078,     0.174479,     0.161460,      0.00000
    1783,     0.155609,     0.176462,     0.170659,      0.00000
    1784,     0.191499,     0.168290,     0.143209,      0.00000
    1785,     0.175888,     0.184609,     0.154526,      0.00000
    1786,     0.199487,     0.181007,     0.158881,      0.00000
    1787,     0.167222,     0.150230,     0.190939,      0.00000
    1788,     0.179177,     0.172384,     0.164456,      0.00000
    1789,     0.175110,     0.149728,     0.154384,      0.00000
    1790,     0.188455,     0.156966,     0.152857,      0.00000
    1791,     0.229604,     0.147043,     0.155201,      0.00000
    1792,     0.174021,     0.156452,     0.155694,      0.00000
    1793,     0.165948,     0.168525,     0.141790,      0.00000
    1794,     0.171891,     0.158305,     0.154747,      0.00000
    1795,     0.168456,     0.152509,     0.148562,      0.00000
    1796,     0.186853,     0.180761,     0.172806,      0.00000
    1797,     0.172758,     0.167325,     0.160240,      0.00000
    1798,     0.185059,     0.181777,     0.168015,      0.00000
    1799,     0.196095,     0.233266,     0.161163,      0.00000
    1800,     0.165056,     0.181257,     0.204274,      0.00000
    1801,     0.179762,     0.180097,     0.150762,      0.00000
    1802,     0.173475,     0.170526,     0.170921,      0.00000
    1803,     0.177555,     0.171870,     0.154031,      0.00000
    1804,     0.199368,     0.161649,     0.149616,      0.00000
    1805,     0.182616,     0.146296,     0.161116,      0.00000
    1806,     0.177657,     0.178222,     0.172952,      0.00000
    1807,     0.166554,     0.160809,     0.244485,      0.00000
    1808,     0.265398,     0.182951,     0.160662,      0.00000
    1809,     0.179766,     0.167759,     0.159707,      0.00000
    1810,     0.190882,     0.169420,     0.168687,      0.00000
    1811,     0.214167,     0.163034,     0.149061,      0.00000
    1812,     0.179679,     0.176716,     0.161316,      0.00000
    1813,     0.169570,     0.169120,     0.158545,      0.00000
    1814,     0.284662,     0.146687,     0.156284,      0.00000
    1815,     0.183618,     0.159139,     0.177677,      0.00000
    1816,     0.178474,     0.177501,     0.150690,      0.00000
    1817,     0.182777,     0.193424,     0.159531,      0.00000
    1818,     0.167529,     0.177210,     0.175916,      0.00000
    1819,     0.173775,     0.157085,     0.280490,      0.00000
    1820,     0.180948,     0.160407,     0.162193,      0.00000
    1821,     0.159656,     0.157860,     0.241248,      0.00000
    1822,     0.181990,     0.171188,     0.158573,      0.00000
    1823,     0.177540,     0.170686,     0.149256,      0.00000
    1824,     0.185541,     0.168511,     0.146692,      0.00000
    1825,     0.188250,     0.172157,     0.159362,      0.00000
    1826,     0.187116,     0.163842,     0.171299,      0.00000
    1827,     0.170145,     0.154363,     0.151211,      0.00000
    1828,     0.190897,     0.165218,     0.150285,      0.00000
    1829,     0.169298,     0.168046,     0.152001,      0.00000
    1830,     0.176385,     0.172837,     0.186793,      0.00000
    1831,     0.173483,     0.172186,     0.265381,      0.00000
    1832,     0.286412,     0.165393,     0.173090,      0.00000
    1833,     0.234809,     0.166380,     0.143418,      0.00000
    1834,     0.175389,     0.155246,     0.156493,      0.00000
    1835,     0.158533,     0.179576,     0.156865,      0.00000
    1836,     0.199835,     0.170682,     0.156592,      0.00000
    1837,     0.145152,     0.169378,     0.187779,      0.00000
    1838,     0.168862,     0.180314,     0.163920,      0.00000
    1839,     0.173051,     0.185621,     0.162514,      0.00000
    1840,     0.176778,     0.154684,     0.170371,      0.00000
    1841,     0.173011,     0.159899,     0.190957,      0.00000
    1842,     0.174300,     0.173092,     0.179781,      0.00000
    1843,     0.174966,     0.165932,     0.149680,      0.00000
    1844,     0.171440,     0.165799,     0.157735,      0.00000
    1845,     0.174870,     0.163428,     0.196417,      0.00000
    1846,     0.189372,     0.299833,     0.228647,      0.00000
    1847,     0.255746,     0.176656,     0.183442,      0.00000
    1848,     0.159701,     0.175946,     0.166150,      0.00000
    1849,     0.185853,     0.184320,     0.147027,      0.00000
    1850,     0.165996,     0.157960,     0.315511,      0.00000
    1851,     0.178037,     0.169039,     0.143617,      0.00000
    1852,     0.196694,     0.161318,     0.149226,      0.00000
    1853,     0.174988,     0.158014,     0.145724,      0.00000
    1854,     0.168800,     0.164556,     0.149393,      0.00000
    1855,     0.210203,     0.157788,     0.177946,      0.00000
    1856,     0.179990,     0.152243,     0.148487,      0.00000
    1857,     0.185281,     0.167002,     0.163037,      0.00000
    1858,     0.258927,     0.168428,     0.152544,      0.00000
    1859,     0.162900,     0.163284,     0.158784,      0.00000
    1860,     0.189691,     0.178058,     0.157092,      0.00000
    1861,     0.163162,     0.164801,     0.147744,      0.00000
    1862,     0.194840,     0.174845,     0.151985,      0.00000
    1863,     0.164839,     0.163190,     0.170937,      0.00000
    1864,     0.176922,     0.150913,     0.151403,      0.00000
    1865,     0.156858,     0.158084,     0.173047,      0.00000
    1866,     0.171597,     0.172515,     0.252636,      0.00000
    1867,     0.169029,     0.164884,     0.158503,      0.00000
    1868,     0.220442,     0.170143,     0.151500,      0.00000
    1869,     0.167525,     0.163198,     0.144837,      0.00000
    1870,     0.164594,     0.224425,     0.165036,      0.00000
    1871,     0.176353,     0.163487,     0.159441,      0.00000
    1872,     0.168699,     0.183424,     0.157282,      0.00000
    1873,     0.156414,     0.160089,     0.156112,      0.00000
    1874,     0.278071,     0.174655,     0.183467,      0.00000
    1875,     0.156462,     0.162944,     0.152280,      0.00000
    1876,     0.179856,     0.170319,     0.142863,      0.00000
    1877,     0.155057,     0.174660,     0.154926,      0.00000
    1878,     0.166892,     0.217227,     0.218166,      0.00000
    1879,     0.199782,     0.166423,     0.146707,      0.00000
    1880,     0.169333,     0.355095,     0.168196,      0.00000
    1881,     0.185467,     0.161074,     0.145266,      0.00000
    1882,     0.242554,     0.164555,     0.149461,      0.00000
    1883,     0.322435,     0.161463,     0.274643,      0.00000
    1884,     0.166073,     0.180460,     0.163572,      0.00000
    1885,     0.169737,     0.161582,     0.149167,      0.00000
    1886,     0.150749,     0.152237,     0.160828,      0.00000
    1887,     0.171344,     0.160548,     0.150042,      0.00000
    1888,     0.189617,     0.157666,     0.149376,      0.00000
    1889,     0.178882,     0.176849,     0.176569,      0.00000
    1890,     0.177572,     0.160921,     0.230422,      0.00000
    1891,     0.213179,     0.227687,     0.151506,      0.00000
    1892,     0.196352,     0.209027,     0.155360,      0.00000
    1893,     0.183262,     0.158741,     0.169539,      0.00000
    1894,     0.172840,     0.165235,     0.170753,      0.00000
    1895,     0.182242,     0.175834,     0.170452,      0.00000
    1896,     0.169551,     0.176548,     0.145389,      0.00000
    1897,     0.219667,     0.250398,     0.142461,      0.00000
    1898,     0.161440,     0.159729,     0.151230,      0.00000
    1899,     0.167119,     0.161683,     0.181522,      0.00000
    1900,     0.259292,     0.169182,     0.166763,      0.00000
    1901,     0.178623,     0.164107,     0.134787,      0.00000
    1902,     0.164779,     0.155470,     0.208273,      0.00000
    1903,     0.162493,     0.163287,     0.156021,      0.00000
    1904,     0.216791,     0.163273,     0.159312,      0.00000
    1905,     0.179424,     0.150240,     0.166962,      0.00000
    1906,     0.170164,     0.197003,     0.154192,      0.00000
    1907,     0.218022,     0.171414,     0.142972,      0.00000
    1908,     0.161605,     0.180497,     0.153992,      0.00000
    1909,     0.182177,     0.170318,     0.152193,      0.00000
    1910,     0.195208,     0.173237,     0.165376,      0.00000
    1911,     0.177622,     0.163766,     0.179905,      0.00000
    1912,     0.180224,     0.173051,     0.140958,      0.00000
    1913,     0.166042,     0.167024,     0.143192,      0.00000
    1914,     0.172273,     0.163530,     0.149120,      0.00000
    1915,     0.195771,     0.247654,     0.162461,      0.00000
    1916,     0.159944,     0.253338,     0.164814,      0.00000
    1917,     0.170374,     0.164707,     0.142061,      0.00000
    1918,     0.179201,     0.169588,     0.139180,      0.00000
    1919,     0.176600,     0.170238,     0.154407,      0.00000
    1920,     0.175345,     0.174925,     0.165952,      0.00000
    1921,     0.330182,     0.190702,     0.135810,      0.00000
    1922,     0.174931,     0.166928,     0.154888,      0.00000
    1923,     0.165657,     0.156765,     0.157558,      0.00000
    1924,     0.256446,     0.169210,     0.146129,      0.00000
    1925,     0.164100,     0.158061,     0.175815,      0.00000
    1926,     0.193824,     0.185118,     0.158168,      0.00000
    1927,     0.163890,     0.162784,     0.216805,      0.00000
    1928,     0.165827,     0.232540,     0.153796,      0.00000
    1929,     0.170038,     0.190009,     0.158951,      0.00000
    1930,     0.168088,     0.169018,     0.146503,      0.00000
    1931,     0.223790,     0.156750,     0.148837,      0.00000
    1932,     0.175468,     0.224277,     0.145045,      0.00000
    1933,     0.159709,     0.161627,     0.154565,      0.00000
    1934,     0.213993,     0.168497,     0.149915,      0.00000
    1935,     0.277769,     0.170406,     0.139285,      0.00000
    1936,     0.163867,     0.178792,     0.174594,      0.00000
    1937,     0.183835,     0.206514,     0.155527,      0.00000
    1938,     0.175202,     0.158315,     0.153121,      0.00000
    1939,     0.179705,     0.180390,     0.143393,      0.00000
    1940,     0.202927,     0.160209,     0.153610,      0.00000
    1941,     0.201207,     0.169816,     0.276024,      0.00000
    1942,     0.193280,     0.183870,     0.147511,      0.00000
    1943,     0.167190,     0.155890,     0.232557,      0.00000
    1944,     0.186376,     0.167881,     0.153856,      0.00000
    1945,     0.190389,     0.157277,     0.146548,      0.00000
    1946,     0.175039,     0.218417,     0.155946,      0.00000
    1947,     0.155543,     0.165132,     0.154949,      0.00000
    1948,     0.168801,     0.154847,     0.150443,      0.00000
    1949,     0.163728,     0.160087,     0.132848,      0.00000
    1950,     0.234536,     0.167295,     0.134960,      0.00000
    1951,     0.170881,     0.179751,     0.155212,      0.00000
    1952,     0.164964,     0.153169,     0.151636,      0.00000
    1953,     0.158090,     0.142724,     0.132110,      0.00000
    1954,     0.200240,     0.174680,     0.162645,      0.00000
    1955,     0.167221,     0.152905,     0.140793,      0.00000
    1956,     0.192609,     0.147526,     0.147463,      0.00000
    1957,     0.204423,     0.180882,     0.166137,      0.00000
    1958,     0.181595,     0.162027,     0.157239,      0.00000
    1959,     0.167244,     0.159936,     0.155024,      0.00000
    1960,     0.179555,     0.188569,     0.156939,      0.00000
    1961,     0.155827,     0.171795,     0.171436,      0.00000
    1962,     0.192395,     0.173980,     0.152365,      0.00000
    1963,     0.169331,     0.179109,     0.171339,      0.00000
    1964,     0.159635,     0.171254,     0.154275,      0.00000
    1965,     0.162670,     0.184020,     0.150755,      0.00000
    1966,     0.176053,     0.161527,     0.189488,      0.00000
    1967,     0.165798,     0.156100,     0.184062,      0.00000
    1968,     0.174171,     0.180920,     0.148460,      0.00000
    1969,     0.226805,     0.149735,     0.165444,      0.00000
    1970,     0.208741,     0.151415,     0.164239,      0.00000
    1971,     0.167776,     0.163701,     0.144833,      0.00000
    1972,     0.164871,     0.200403,     0.161469,      0.00000
    1973,     0.157842,     0.185830,     0.160412,      0.00000
    1974,     0.182881,     0.150625,     0.154992,      0.00000
    1975,     0.167717,     0.165677,     0.210247,      0.00000
    1976,     0.165432,     0.168138,     0.151780,      0.00000
    1977,     0.205337,     0.163977,     0.167702,      0.00000
    1978,     0.188213,     0.168847,     0.159856,      0.00000
    1979,     0.180669,     0.188028,     0.170943,      0.00000
    1980,     0.170714,     0.167571,     0.183969,      0.00000
    1981,     0.181545,     0.153874,     0.147329,      0.00000
    1982,     0.176255,     0.146278,     0.145342,      0.00000
    1983,     0.176599,     0.164878,     0.150896,      0.00000
    1984,     0.178450,     0.185026,     0.154779,      0.00000
    1985,     0.173953,     0.155941,     0.148497,      0.00000
    1986,     0.178083,     0.168214,     0.146839,      0.00000
    1987,     0.183657,     0.281435,     0.164409,      0.00000
    1988,     0.169708,     0.161090,     0.160744,      0.00000
    1989,     0.224642,     0.219162,     0.191168,      0.00000
    1990,     0.173615,     0.160473,     0.156534,      0.00000
    1991,     0.181629,     0.202582,     0.150117,      0.00000
    1992,     0.173032,     0.173425,     0.162676,      0.00000
    1993,     0.163588,     0.156394,     0.161806,      0.00000
    1994,     0.164305,     0.177167,     0.152352,      0.00000
    1995,     0.171483,     0.174233,     0.150397,      0.00000
    1996,     0.178521,     0.172700,     0.173943,      0.00000
    1997,     0.172327,     0.168642,     0.151993,      0.00000
    1998,     0.166366,     0.170396,     0.159919,      0.00000
    1999,     0.165654,     0.172840,     0.159647,      0.00000
    2000,     0.169656,     0.162301,     0.171897,      0.00000
    2001,     0.163645,     0.162029,     0.170906,      0.00000
    2002,     0.218004,     0.164081,     0.149490,      0.00000
    2003,     0.173486,     0.157312,     0.144439,      0.00000
    2004,     0.172322,     0.171615,     0.148390,      0.00000
    2005,     0.173530,     0.152502,     0.173985,      0.00000
    2006,     0.165319,     0.163553,     0.169860,      0.00000
    2007,     0.174569,     0.145730,     0.151664,      0.00000
    2008,     0.172931,     0.159543,     0.151577,      0.00000
    2009,     0.168434,     0.147163,     0.163040,      0.00000
    2010,     0.184391,     0.163465,     0.167197,      0.00000
    2011,     0.165537,     0.160674,     0.167511,      0.00000
    2012,     0.217958,     0.284837,     0.167683,      0.00000
