 pixel,band1,band2,band3,band4
    1514,     0.213753,     0.202619,     0.187484,      0.00000
    1515,     0.257609,     0.211372,     0.503461,      0.00000
    1516,     0.199781,     0.213710,     0.188415,      0.00000
    1517,     0.223385,     0.222476,     0.289326,      0.00000
    1518,     0.215295,     0.200395,     0.165780,      0.00000
    1519,     0.227459,     0.186887,     0.192011,      0.00000
    1520,     0.227067,     0.214283,     0.187831,      0.00000
    1521,     0.230560,     0.209236,     0.208396,      0.00000
    1522,     0.196850,     0.207680,     0.191943,      0.00000
    1523,     0.195853,     0.239170,     0.205223,      0.00000
    1524,     0.222093,     0.212874,     0.188218,      0.00000
    1525,     0.203368,     0.216450,     0.203679,      0.00000
    1526,     0.197080,     0.192566,     0.201555,      0.00000
    1527,     0.251290,     0.207703,     0.179986,      0.00000
    1528,     0.219697,     0.222136,     0.192970,      0.00000
    1529,     0.210801,     0.248079,     0.186213,      0.00000
    1530,     0.187944,     0.209483,     0.335707,      0.00000
    1531,     0.290948,     0.222452,     0.196749,      0.00000
    1532,     0.242891,     0.205488,     0.256066,      0.00000
    1533,     0.205081,     0.253747,     0.213480,      0.00000
    1534,     0.219306,     0.200880,     0.189833,      0.00000
    1535,     0.214858,     0.201758,     0.241083,      0.00000
    1536,     0.191612,     0.200958,     0.235992,      0.00000
    1537,     0.203048,     0.202060,     0.216208,      0.00000
    1538,     0.209040,     0.195847,     0.173173,      0.00000
    1539,     0.202664,     0.196238,     0.192617,      0.00000
    1540,     0.266389,     0.211615,     0.181854,      0.00000
    1541,     0.261830,     0.193959,     0.248403,      0.00000
    1542,     0.220232,     0.221370,     0.198517,      0.00000
    1543,     0.212845,     0.223182,     0.242658,      0.00000
    1544,     0.226111,     0.218930,     0.179027,      0.00000
    1545,     0.271582,     0.208356,     0.265143,      0.00000
    1546,     0.216740,     0.204936,     0.192863,      0.00000
    1547,     0.209679,     0.209634,     0.218867,      0.00000
    1548,     0.212321,     0.208826,     0.174823,      0.00000
    1549,     0.212779,     0.234203,     0.209088,      0.00000
    1550,     0.212458,     0.203953,     0.218732,      0.00000
    1551,     0.210883,     0.203441,     0.201978,      0.00000
    1552,     0.226901,     0.229870,     0.254025,      0.00000
    1553,     0.206200,     0.199920,     0.198027,      0.00000
    1554,     0.205560,     0.202395,     0.188495,      0.00000
    1555,     0.219002,     0.238409,     0.211279,      0.00000
    1556,     0.225099,     0.205344,     0.191066,      0.00000
    1557,     0.225265,     0.228700,     0.202384,      0.00000
    1558,     0.192108,     0.236401,     0.193599,      0.00000
    1559,     0.220750,     0.211027,     0.188238,      0.00000
    1560,     0.200776,     0.187821,     0.204469,      0.00000
    1561,     0.218991,     0.218055,     0.199850,      0.00000
    1562,     0.224198,     0.191030,     0.175422,      0.00000
    1563,     0.193115,     0.227341,     0.279870,      0.00000
    1564,     0.219029,     0.195194,     0.199896,      0.00000
    1565,     0.202542,     0.214358,     0.237094,      0.00000
    1566,     0.220805,     0.214488,     0.189923,      0.00000
    1567,     0.231122,     0.215338,     0.205513,      0.00000
    1568,     0.194467,     0.208860,     0.165280,      0.00000
    1569,     0.190007,     0.204318,     0.191484,      0.00000
    1570,     0.211154,     0.276348,     0.201816,      0.00000
    1571,     0.219340,     0.204958,     0.197430,      0.00000
    1572,     0.221548,     0.195710,     0.191001,      0.00000
    1573,     0.216509,     0.183322,     0.202769,      0.00000
    1574,     0.209429,     0.238187,     0.189449,      0.00000
    1575,     0.367851,     0.210297,     0.215469,      0.00000
    1576,     0.217624,     0.224028,     0.200053,      0.00000
    1577,     0.218207,     0.218210,     0.195572,      0.00000
    1578,     0.219174,     0.220173,     0.197852,      0.00000
    1579,     0.209564,     0.221714,     0.182152,      0.00000
    1580,     0.178935,     0.218632,     0.170255,      0.00000
    1581,     0.201794,     0.464909,     0.227081,      0.00000
    1582,     0.211002,     0.235544,     0.226958,      0.00000
    1583,     0.198917,     0.213237,     0.183444,      0.00000
    1584,     0.217530,     0.213160,     0.219286,      0.00000
    1585,     0.195717,     0.210858,     0.194079,      0.00000
    1586,     0.210902,     0.202821,     0.184537,      0.00000
    1587,     0.189733,     0.242870,     0.197240,      0.00000
    1588,     0.205131,     0.199300,     0.195955,      0.00000
    1589,     0.211020,     0.213675,     0.188980,      0.00000
    1590,     0.474075,     0.207933,     0.197024,      0.00000
    1591,     0.188610,     0.212382,     0.188505,      0.00000
    1592,     0.235376,     0.202446,     0.181161,      0.00000
    1593,     0.199621,     0.207947,     0.189451,      0.00000
    1594,     0.199981,     0.237371,     0.259997,      0.00000
    1595,     0.200231,     0.197550,     0.171564,      0.00000
    1596,     0.207411,     0.244925,     0.191726,      0.00000
    1597,     0.205896,     0.205305,     0.243381,      0.00000
    1598,     0.191382,     0.195932,     0.222494,      0.00000
    1599,     0.310795,     0.221510,     0.198706,      0.00000
    1600,     0.215996,     0.216327,     0.198855,      0.00000
    1601,     0.218751,     0.224238,     0.194132,      0.00000
    1602,     0.236544,     0.200303,     0.176993,      0.00000
    1603,     0.195797,     0.199847,     0.183585,      0.00000
    1604,     0.203408,     0.193503,     0.174081,      0.00000
    1605,     0.217482,     0.199478,     0.202755,      0.00000
    1606,     0.211214,     0.217453,     0.178830,      0.00000
    1607,     0.192456,     0.213592,     0.199069,      0.00000
    1608,     0.209626,     0.276986,     0.213574,      0.00000
    1609,     0.249018,     0.253106,     0.194576,      0.00000
    1610,     0.199677,     0.196346,     0.247421,      0.00000
    1611,     0.197739,     0.200729,     0.198423,      0.00000
    1612,     0.214480,     0.191887,     0.198612,      0.00000
    1613,     0.214933,     0.221459,     0.273122,      0.00000
    1614,     0.222875,     0.196441,     0.255108,      0.00000
    1615,     0.211579,     0.202633,     0.206159,      0.00000
    1616,     0.242895,     0.213547,     0.196513,      0.00000
    1617,     0.206873,     0.203031,     0.243261,      0.00000
    1618,     0.224637,     0.267182,     0.181077,      0.00000
    1619,     0.237128,     0.195132,     0.196359,      0.00000
    1620,     0.208131,     0.199223,     0.191469,      0.00000
    1621,     0.194788,     0.251796,     0.187595,      0.00000
    1622,     0.235368,     0.196899,     0.182031,      0.00000
    1623,     0.208825,     0.181414,     0.196636,      0.00000
    1624,     0.311148,     0.215961,     0.190917,      0.00000
    1625,     0.208732,     0.231602,     0.208393,      0.00000
    1626,     0.181762,     0.213362,     0.192851,      0.00000
    1627,     0.269496,     0.251815,     0.186027,      0.00000
    1628,     0.231405,     0.221328,     0.181387,      0.00000
    1629,     0.234489,     0.190831,     0.194608,      0.00000
    1630,     0.222748,     0.210302,     0.210260,      0.00000
    1631,     0.204773,     0.191149,     0.214864,      0.00000
    1632,     0.225480,     0.337305,     0.194801,      0.00000
    1633,     0.203122,     0.326547,     0.188865,      0.00000
    1634,     0.198389,     0.205393,     0.194611,      0.00000
    1635,     0.184271,     0.202540,     0.184910,      0.00000
    1636,     0.196282,     0.222457,     0.213977,      0.00000
    1637,     0.215623,     0.225963,     0.234786,      0.00000
    1638,     0.211162,     0.319331,     0.215414,      0.00000
    1639,     0.200130,     0.300668,     0.192374,      0.00000
    1640,     0.228589,     0.188547,     0.250507,      0.00000
    1641,     0.184020,     0.204930,     0.168183,      0.00000
    1642,     0.222088,     0.210078,     0.176556,      0.00000
    1643,     0.209084,     0.210171,     0.187583,      0.00000
    1644,     0.208266,     0.224775,     0.184786,      0.00000
    1645,     0.206577,     0.203619,     0.211087,      0.00000
    1646,     0.195452,     0.203974,     0.197353,      0.00000
    1647,     0.193840,     0.223469,     0.205728,      0.00000
    1648,     0.220049,     0.241985,     0.193906,      0.00000
    1649,     0.212551,     0.248492,     0.190163,      0.00000
    1650,     0.215274,     0.217773,     0.195728,      0.00000
    1651,     0.225702,     0.210467,     0.195910,      0.00000
    1652,     0.214497,     0.337893,     0.203759,      0.00000
    1653,     0.206435,     0.243254,     0.171940,      0.00000
    1654,     0.197429,     0.310121,     0.195977,      0.00000
    1655,     0.211447,     0.223418,     0.308148,      0.00000
    1656,     0.213434,     0.216822,     0.201104,      0.00000
    1657,     0.198670,     0.270139,     0.210290,      0.00000
    1658,     0.228817,     0.207746,     0.186589,      0.00000
    1659,     0.214554,     0.210005,     0.284063,      0.00000
    1660,     0.218818,     0.207152,     0.189273,      0.00000
    1661,     0.227827,     0.291625,     0.223460,      0.00000
    1662,     0.217728,     0.207739,     0.197684,      0.00000
    1663,     0.205447,     0.184383,     0.182891,      0.00000
    1664,     0.190986,     0.214534,     0.212490,      0.00000
    1665,     0.194857,     0.186232,     0.183391,      0.00000
    1666,     0.252269,     0.262978,     0.347165,      0.00000
    1667,     0.217059,     0.201320,     0.195102,      0.00000
    1668,     0.278364,     0.204315,     0.207231,      0.00000
    1669,     0.237930,     0.193001,     0.182010,      0.00000
    1670,     0.214680,     0.217219,     0.223821,      0.00000
    1671,     0.228759,     0.240186,     0.217083,      0.00000
    1672,     0.277622,     0.211127,     0.192743,      0.00000
    1673,     0.223295,     0.194385,     0.208371,      0.00000
    1674,     0.208876,     0.248003,     0.280084,      0.00000
    1675,     0.247197,     0.201977,     0.196948,      0.00000
    1676,     0.214108,     0.217333,     0.198345,      0.00000
    1677,     0.228085,     0.191222,     0.201717,      0.00000
    1678,     0.209478,     0.240275,     0.224275,      0.00000
    1679,     0.204917,     0.233566,     0.197153,      0.00000
    1680,     0.284339,     0.189649,     0.182889,      0.00000
    1681,     0.217066,     0.207096,     0.200206,      0.00000
    1682,     0.196328,     0.229763,     0.172205,      0.00000
    1683,     0.198134,     0.206337,     0.225852,      0.00000
    1684,     0.224348,     0.217249,     0.208220,      0.00000
    1685,     0.200387,     0.210404,     0.218020,      0.00000
    1686,     0.205973,     0.191734,     0.233031,      0.00000
    1687,     0.207658,     0.207325,     0.189384,      0.00000
    1688,     0.213318,     0.222485,     0.202266,      0.00000
    1689,     0.210113,     0.220701,     0.199497,      0.00000
    1690,     0.202667,     0.207663,     0.260190,      0.00000
    1691,     0.264348,     0.237683,     0.187046,      0.00000
    1692,     0.250779,     0.224585,     0.273255,      0.00000
    1693,     0.287478,     0.218458,     0.192797,      0.00000
    1694,     0.213234,     0.215173,     0.181930,      0.00000
    1695,     0.213827,     0.225273,     0.233386,      0.00000
    1696,     0.220474,     0.191146,     0.238581,      0.00000
    1697,     0.233000,     0.236269,     0.175712,      0.00000
    1698,     0.247141,     0.211177,     0.177008,      0.00000
    1699,     0.229352,     0.215113,     0.201358,      0.00000
    1700,     0.204347,     0.228638,     0.227884,      0.00000
    1701,     0.202691,     0.219127,     0.243542,      0.00000
    1702,     0.218723,     0.272618,     0.189094,      0.00000
    1703,     0.255141,     0.217022,     0.198393,      0.00000
    1704,     0.217366,     0.220892,     0.178016,      0.00000
    1705,     0.267315,     0.209922,     0.233091,      0.00000
    1706,     0.206440,     0.198942,     0.193109,      0.00000
    1707,     0.193527,     0.208338,     0.237982,      0.00000
    1708,     0.188236,     0.213888,     0.269846,      0.00000
    1709,     0.205501,     0.219664,     0.253209,      0.00000
    1710,     0.199789,     0.220423,     0.193169,      0.00000
    1711,     0.199612,     0.214213,     0.197953,      0.00000
    1712,     0.197851,     0.206455,     0.182001,      0.00000
    1713,     0.220378,     0.321457,     0.214464,      0.00000
    1714,     0.220885,     0.223569,     0.214073,      0.00000
    1715,     0.215885,     0.179222,     0.215887,      0.00000
    1716,     0.212784,     0.209350,     0.177775,      0.00000
    1717,     0.233901,     0.493648,     0.229479,      0.00000
    1718,     0.192707,     0.214212,     0.291571,      0.00000
    1719,     0.211490,     0.205388,     0.181241,      0.00000
    1720,     0.209277,     0.203227,     0.192340,      0.00000
    1721,     0.193445,     0.202370,     0.248716,      0.00000
    1722,     0.211446,     0.193065,     0.467226,      0.00000
    1723,     0.296541,     0.221345,     0.187744,      0.00000
    1724,     0.240326,     0.269806,     0.218242,      0.00000
    1725,     0.301347,     0.225059,     0.191970,      0.00000
    1726,     0.220971,     0.203700,     0.211025,      0.00000
    1727,     0.203111,     0.229811,     0.236218,      0.00000
    1728,     0.193971,     0.191292,     0.380891,      0.00000
    1729,     0.280363,     0.260639,     0.230970,      0.00000
    1730,     0.202417,     0.218673,     0.189329,      0.00000
    1731,     0.215500,     0.187571,     0.171890,      0.00000
    1732,     0.212603,     0.234237,     0.189611,      0.00000
    1733,     0.262814,     0.208070,     0.243937,      0.00000
    1734,     0.202518,     0.301016,     0.190677,      0.00000
    1735,     0.245796,     0.202291,     0.196985,      0.00000
    1736,     0.300775,     0.204069,     0.194557,      0.00000
    1737,     0.198122,     0.320515,     0.161429,      0.00000
    1738,     0.200309,     0.199720,     0.203871,      0.00000
    1739,     0.203418,     0.211512,     0.181951,      0.00000
    1740,     0.188896,     0.206008,     0.192835,      0.00000
    1741,     0.198889,     0.213464,     0.192668,      0.00000
    1742,     0.194883,     0.222689,     0.189068,      0.00000
    1743,     0.208989,     0.197860,     0.298800,      0.00000
    1744,     0.209080,     0.190503,     0.201778,      0.00000
    1745,     0.210335,     0.251144,     0.208728,      0.00000
    1746,     0.190646,     0.199699,     0.190879,      0.00000
    1747,     0.192903,     0.192488,     0.194374,      0.00000
    1748,     0.217447,     0.217617,     0.294638,      0.00000
    1749,     0.212562,     0.212462,     0.234645,      0.00000
    1750,     0.370509,     0.230709,     0.166911,      0.00000
    1751,     0.199099,     0.205405,     0.195772,      0.00000
    1752,     0.223715,     0.253058,     0.184478,      0.00000
    1753,     0.200879,     0.201374,     0.178605,      0.00000
    1754,     0.197475,     0.208415,     0.185940,      0.00000
    1755,     0.185742,     0.208443,     0.194991,      0.00000
    1756,     0.211050,     0.213194,     0.213789,      0.00000
    1757,     0.199568,     0.237401,     0.207495,      0.00000
    1758,     0.198684,     0.255917,     0.199034,      0.00000
    1759,     0.216057,     0.211759,     0.281543,      0.00000
    1760,     0.202732,     0.194528,     0.190690,      0.00000
    1761,     0.186418,     0.254559,     0.206711,      0.00000
    1762,     0.205117,     0.220889,     0.200272,      0.00000
    1763,     0.214312,     0.202483,     0.396002,      0.00000
    1764,     0.217718,     0.202747,     0.192789,      0.00000
    1765,     0.216703,     0.216810,     0.188869,      0.00000
    1766,     0.209648,     0.197336,     0.192954,      0.00000
    1767,     0.196114,     0.210684,     0.202053,      0.00000
    1768,     0.203087,     0.211255,     0.393886,      0.00000
    1769,     0.201313,     0.205503,     0.219164,      0.00000
    1770,     0.203223,     0.218657,     0.190955,      0.00000
    1771,     0.216209,     0.253084,     0.190700,      0.00000
    1772,     0.264557,     0.328778,     0.283475,      0.00000
    1773,     0.201690,     0.216154,     0.210043,      0.00000
    1774,     0.209683,     0.213528,     0.175291,      0.00000
    1775,     0.207303,     0.216643,     0.197354,      0.00000
    1776,     0.212551,     0.213876,     0.188561,      0.00000
    1777,     0.201694,     0.209979,     0.236650,      0.00000
    1778,     0.229545,     0.248143,     0.194380,      0.00000
    1779,     0.230335,     0.303443,     0.193838,      0.00000
    1780,     0.224020,     0.218007,     0.202780,      0.00000
    1781,     0.220722,     0.221690,     0.197755,      0.00000
    1782,     0.218493,     0.220516,     0.182852,      0.00000
    1783,     0.186855,     0.229747,     0.201115,      0.00000
    1784,     0.280437,     0.202099,     0.175207,      0.00000
    1785,     0.198658,     0.267201,     0.195428,      0.00000
    1786,     0.230746,     0.220454,     0.180683,      0.00000
    1787,     0.189935,     0.270734,     0.204363,      0.00000
    1788,     0.198280,     0.203257,     0.199064,      0.00000
    1789,     0.219060,     0.186226,     0.188512,      0.00000
    1790,     0.210934,     0.219900,     0.188075,      0.00000
    1791,     0.259845,     0.188289,     0.193267,      0.00000
    1792,     0.204457,     0.190343,     0.195438,      0.00000
    1793,     0.252223,     0.204869,     0.163969,      0.00000
    1794,     0.202856,     0.265050,     0.201175,      0.00000
    1795,     0.237378,     0.245167,     0.171063,      0.00000
    1796,     0.217077,     0.219122,     0.192497,      0.00000
    1797,     0.201904,     0.203886,     0.192737,      0.00000
    1798,     0.226468,     0.214827,     0.203631,      0.00000
    1799,     0.218585,     0.261431,     0.195523,      0.00000
    1800,     0.208866,     0.237550,     0.236009,      0.00000
    1801,     0.219836,     0.216122,     0.187397,      0.00000
    1802,     0.237361,     0.203463,     0.200625,      0.00000
    1803,     0.214520,     0.214611,     0.188396,      0.00000
    1804,     0.226108,     0.214636,     0.171753,      0.00000
    1805,     0.213548,     0.200454,     0.201652,      0.00000
    1806,     0.199748,     0.207769,     0.214333,      0.00000
    1807,     0.198743,     0.197093,     0.273923,      0.00000
    1808,     0.309820,     0.227516,     0.200082,      0.00000
    1809,     0.225062,     0.213578,     0.194845,      0.00000
    1810,     0.205323,     0.204272,     0.205508,      0.00000
    1811,     0.229942,     0.194622,     0.187091,      0.00000
    1812,     0.204928,     0.219233,     0.202547,      0.00000
    1813,     0.192179,     0.220523,     0.196207,      0.00000
    1814,     0.284371,     0.183254,     0.192013,      0.00000
    1815,     0.244304,     0.199585,     0.229435,      0.00000
    1816,     0.209389,     0.226496,     0.174403,      0.00000
    1817,     0.212702,     0.234096,     0.200734,      0.00000
    1818,     0.196293,     0.196603,     0.213580,      0.00000
    1819,     0.206664,     0.197459,     0.319147,      0.00000
    1820,     0.213464,     0.200111,     0.189118,      0.00000
    1821,     0.197637,     0.201750,     0.271748,      0.00000
    1822,     0.205114,     0.212861,     0.196073,      0.00000
    1823,     0.208545,     0.213332,     0.197836,      0.00000
    1824,     0.211274,     0.208538,     0.171551,      0.00000
    1825,     0.210028,     0.209830,     0.255730,      0.00000
    1826,     0.211636,     0.201705,     0.200031,      0.00000
    1827,     0.197206,     0.202842,     0.178740,      0.00000
    1828,     0.227241,     0.206562,     0.175317,      0.00000
    1829,     0.202392,     0.211916,     0.187318,      0.00000
    1830,     0.205994,     0.228013,     0.223338,      0.00000
    1831,     0.205419,     0.213598,     0.295664,      0.00000
    1832,     0.255622,     0.197486,     0.212199,      0.00000
    1833,     0.265479,     0.210185,     0.189378,      0.00000
    1834,     0.195009,     0.202045,     0.186879,      0.00000
    1835,     0.189123,     0.216668,     0.204016,      0.00000
    1836,     0.228294,     0.212021,     0.195957,      0.00000
    1837,     0.187940,     0.209295,     0.216445,      0.00000
    1838,     0.208009,     0.229613,     0.206165,      0.00000
    1839,     0.208973,     0.345468,     0.200884,      0.00000
    1840,     0.205611,     0.205165,     0.209960,      0.00000
    1841,     0.196899,     0.203432,     0.236882,      0.00000
    1842,     0.212336,     0.211922,     0.206963,      0.00000
    1843,     0.199197,     0.208491,     0.175371,      0.00000
    1844,     0.192823,     0.196002,     0.183794,      0.00000
    1845,     0.204267,     0.200104,     0.228948,      0.00000
    1846,     0.213675,     0.292384,     0.254753,      0.00000
    1847,     0.267606,     0.221512,     0.228529,      0.00000
    1848,     0.210394,     0.255649,     0.212264,      0.00000
    1849,     0.222047,     0.221831,     0.190003,      0.00000
    1850,     0.197563,     0.184336,     0.225894,      0.00000
    1851,     0.222554,     0.218611,     0.185217,      0.00000
    1852,     0.228008,     0.190897,     0.186795,      0.00000
    1853,     0.210617,     0.205275,     0.174202,      0.00000
    1854,     0.204397,     0.234063,     0.184495,      0.00000
    1855,     0.241991,     0.204044,     0.228901,      0.00000
    1856,     0.210974,     0.182676,     0.182373,      0.00000
    1857,     0.216800,     0.225846,     0.205927,      0.00000
    1858,     0.268352,     0.211492,     0.173965,      0.00000
    1859,     0.241013,     0.223204,     0.211825,      0.00000
    1860,     0.220319,     0.197629,     0.190160,      0.00000
    1861,     0.197469,     0.205807,     0.181703,      0.00000
    1862,     0.227918,     0.219193,     0.177604,      0.00000
    1863,     0.199717,     0.207342,     0.203821,      0.00000
    1864,     0.212265,     0.189571,     0.301849,      0.00000
    1865,     0.250132,     0.204874,     0.217319,      0.00000
    1866,     0.196582,     0.216906,     0.307504,      0.00000
    1867,     0.195241,     0.192665,     0.195316,      0.00000
    1868,     0.258413,     0.212850,     0.174506,      0.00000
    1869,     0.193020,     0.211275,     0.176261,      0.00000
    1870,     0.202315,     0.260316,     0.186561,      0.00000
    1871,     0.204921,     0.200413,     0.186848,      0.00000
    1872,     0.202284,     0.231845,     0.181752,      0.00000
    1873,     0.183372,     0.207582,     0.202080,      0.00000
    1874,     0.308863,     0.200586,     0.219366,      0.00000
    1875,     0.189053,     0.203972,     0.183417,      0.00000
    1876,     0.204711,     0.197401,     0.168583,      0.00000
    1877,     0.184512,     0.211232,     0.261008,      0.00000
    1878,     0.203443,     0.261940,     0.235384,      0.00000
    1879,     0.218064,     0.214463,     0.183355,      0.00000
    1880,     0.262561,     0.357584,     0.193616,      0.00000
    1881,     0.218600,     0.213434,     0.192142,      0.00000
    1882,     0.241682,     0.199296,     0.185947,      0.00000
    1883,     0.364069,     0.207891,     0.315127,      0.00000
    1884,     0.206358,     0.224378,     0.192922,      0.00000
    1885,     0.205805,     0.193850,     0.179679,      0.00000
    1886,     0.182212,     0.186418,     0.208509,      0.00000
    1887,     0.213547,     0.202290,     0.180624,      0.00000
    1888,     0.209172,     0.186938,     0.174295,      0.00000
    1889,     0.214442,     0.229440,     0.212580,      0.00000
    1890,     0.204400,     0.199190,     0.222942,      0.00000
    1891,     0.244995,     0.287639,     0.187216,      0.00000
    1892,     0.219565,     0.236045,     0.189121,      0.00000
    1893,     0.237571,     0.202262,     0.212175,      0.00000
    1894,     0.220864,     0.210620,     0.203361,      0.00000
    1895,     0.208730,     0.216192,     0.208359,      0.00000
    1896,     0.208062,     0.211332,     0.171650,      0.00000
    1897,     0.249860,     0.288786,     0.175958,      0.00000
    1898,     0.192936,     0.203864,     0.223148,      0.00000
    1899,     0.191317,     0.194473,     0.211487,      0.00000
    1900,     0.300142,     0.207278,     0.199565,      0.00000
    1901,     0.205910,     0.201972,     0.168869,      0.00000
    1902,     0.200535,     0.189235,     0.233356,      0.00000
    1903,     0.199211,     0.200894,     0.182176,      0.00000
    1904,     0.235686,     0.194796,     0.199358,      0.00000
    1905,     0.207773,     0.197060,     0.210337,      0.00000
    1906,     0.202707,     0.219114,     0.257572,      0.00000
    1907,     0.252360,     0.209939,     0.192075,      0.00000
    1908,     0.198156,     0.223519,     0.188603,      0.00000
    1909,     0.203579,     0.212658,     0.189232,      0.00000
    1910,     0.211929,     0.198312,     0.202772,      0.00000
    1911,     0.211535,     0.191156,     0.218108,      0.00000
    1912,     0.209332,     0.200905,     0.185301,      0.00000
    1913,     0.200434,     0.229753,     0.183977,      0.00000
    1914,     0.230022,     0.202599,     0.170038,      0.00000
    1915,     0.232503,     0.266064,     0.190511,      0.00000
    1916,     0.197507,     0.270769,     0.191282,      0.00000
    1917,     0.198654,     0.202287,     0.168668,      0.00000
    1918,     0.202346,     0.207166,     0.178563,      0.00000
    1919,     0.223996,     0.208886,     0.198729,      0.00000
    1920,     0.205322,     0.210775,     0.198949,      0.00000
    1921,     0.402566,     0.214286,     0.176008,      0.00000
    1922,     0.214840,     0.213857,     0.189452,      0.00000
    1923,     0.242645,     0.197124,     0.198622,      0.00000
    1924,     0.281066,     0.215333,     0.173766,      0.00000
    1925,     0.193909,     0.204988,     0.217632,      0.00000
    1926,     0.213726,     0.222815,     0.186180,      0.00000
    1927,     0.325530,     0.201728,     0.265626,      0.00000
    1928,     0.197325,     0.287711,     0.189106,      0.00000
    1929,     0.277911,     0.229708,     0.189737,      0.00000
    1930,     0.189500,     0.205305,     0.183406,      0.00000
    1931,     0.259318,     0.206830,     0.185474,      0.00000
    1932,     0.226622,     0.264907,     0.162053,      0.00000
    1933,     0.184034,     0.207403,     0.182745,      0.00000
    1934,     0.215000,     0.208722,     0.174851,      0.00000
    1935,     0.459041,     0.200637,     0.173685,      0.00000
    1936,     0.200524,     0.219718,     0.199501,      0.00000
    1937,     0.223514,     0.250719,     0.193193,      0.00000
    1938,     0.206162,     0.202858,     0.184500,      0.00000
    1939,     0.202711,     0.235790,     0.169512,      0.00000
    1940,     0.211067,     0.199186,     0.186809,      0.00000
    1941,     0.221771,     0.206298,     0.347624,      0.00000
    1942,     0.211904,     0.236982,     0.171023,      0.00000
    1943,     0.193810,     0.203589,     0.276884,      0.00000
    1944,     0.213753,     0.203185,     0.189034,      0.00000
    1945,     0.217058,     0.195446,     0.185668,      0.00000
    1946,     0.205786,     0.250688,     0.188747,      0.00000
    1947,     0.187844,     0.207754,     0.195468,      0.00000
    1948,     0.195664,     0.196696,     0.174848,      0.00000
    1949,     0.195424,     0.199543,     0.164922,      0.00000
    1950,     0.250041,     0.203389,     0.182595,      0.00000
    1951,     0.202787,     0.222308,     0.223741,      0.00000
    1952,     0.203090,     0.191422,     0.182365,      0.00000
    1953,     0.194526,     0.190241,     0.172548,      0.00000
    1954,     0.274423,     0.219545,     0.213774,      0.00000
    1955,     0.200824,     0.201166,     0.175723,      0.00000
    1956,     0.221689,     0.184329,     0.181480,      0.00000
    1957,     0.226129,     0.291833,     0.222763,      0.00000
    1958,     0.201845,     0.189823,     0.191261,      0.00000
    1959,     0.202662,     0.211948,     0.193304,      0.00000
    1960,     0.208146,     0.370372,     0.253768,      0.00000
    1961,     0.181875,     0.216007,     0.212082,      0.00000
    1962,     0.223969,     0.220094,     0.177350,      0.00000
    1963,     0.207351,     0.224860,     0.211207,      0.00000
    1964,     0.194453,     0.224149,     0.191894,      0.00000
    1965,     0.206277,     0.223128,     0.194155,      0.00000
    1966,     0.211996,     0.269643,     0.222853,      0.00000
    1967,     0.209921,     0.213360,     0.264870,      0.00000
    1968,     0.206501,     0.221832,     0.170806,      0.00000
    1969,     0.245908,     0.197663,     0.207305,      0.00000
    1970,     0.233180,     0.199440,     0.192508,      0.00000
    1971,     0.195964,     0.213530,     0.177906,      0.00000
    1972,     0.196200,     0.248195,     0.184175,      0.00000
    1973,     0.191186,     0.229588,     0.191502,      0.00000
    1974,     0.208763,     0.192078,     0.196764,      0.00000
    1975,     0.197751,     0.195475,     0.291043,      0.00000
    1976,     0.192704,     0.213775,     0.190727,      0.00000
    1977,     0.254766,     0.203320,     0.200671,      0.00000
    1978,     0.220570,     0.199359,     0.189390,      0.00000
    1979,     0.199704,     0.226193,     0.384120,      0.00000
    1980,     0.200169,     0.196595,     0.207085,      0.00000
    1981,     0.211587,     0.208647,     0.180776,      0.00000
    1982,     0.188714,     0.181099,     0.172822,      0.00000
    1983,     0.200512,     0.200085,     0.189585,      0.00000
    1984,     0.213494,     0.227375,     0.199541,      0.00000
    1985,     0.198144,     0.202300,     0.217607,      0.00000
    1986,     0.204436,     0.204116,     0.263712,      0.00000
    1987,     0.200674,     0.379919,     0.193550,      0.00000
    1988,     0.189541,     0.202899,     0.193816,      0.00000
    1989,     0.255272,     0.250436,     0.228058,      0.00000
    1990,     0.197374,     0.208149,     0.193093,      0.00000
    1991,     0.206421,     0.247112,     0.324910,      0.00000
    1992,     0.207197,     0.211187,     0.188004,      0.00000
    1993,     0.195376,     0.195087,     0.192864,      0.00000
    1994,     0.197531,     0.211151,     0.180347,      0.00000
    1995,     0.201284,     0.227428,     0.191825,      0.00000
    1996,     0.215980,     0.206093,     0.204070,      0.00000
    1997,     0.201989,     0.206593,     0.184697,      0.00000
    1998,     0.189932,     0.208027,     0.201567,      0.00000
    1999,     0.184916,     0.215254,     0.194309,      0.00000
    2000,     0.200578,     0.201035,     0.217274,      0.00000
    2001,     0.189373,     0.218594,     0.203832,      0.00000
    2002,     0.244064,     0.192192,     0.184081,      0.00000
    2003,     0.211506,     0.197663,     0.189326,      0.00000
    2004,     0.194676,     0.212447,     0.178610,      0.00000
    2005,     0.186731,     0.198480,     0.222448,      0.00000
    2006,     0.192076,     0.198050,     0.204840,      0.00000
    2007,     0.199221,     0.186501,     0.188379,      0.00000
    2008,     0.201243,     0.208822,     0.184037,      0.00000
    2009,     0.200185,     0.196232,     0.196482,      0.00000
    2010,     0.208288,     0.233359,     0.211303,      0.00000
    2011,     0.205247,     0.201615,     0.201557,      0.00000
    2012,     0.256689,     0.331177,     0.200291,      0.00000
