pixel,band1,band2,band3,band4
    1515,      1.12895,      1.25190,      1.29414,      0.00000
    1516,      1.00321,      1.01145,      1.09123,      0.00000
    1517,      1.17546,      1.03455,      1.12134,      0.00000
    1518,      1.13267,      1.01118,     0.973277,      0.00000
    1519,      1.02197,      1.09252,     0.989823,      0.00000
    1520,      1.06567,      1.09547,      1.06329,      0.00000
    1521,      1.08666,     0.997520,      1.02227,      0.00000
    1522,      1.15783,      1.13344,      1.09808,      0.00000
    1523,      1.18561,     0.999433,     0.994752,      0.00000
    1524,      1.03032,      1.05319,      1.04524,      0.00000
    1525,      1.00897,      1.00648,      1.06171,      0.00000
    1526,      1.06686,      1.09746,      1.01048,      0.00000
    1527,      1.11553,      1.05963,      1.03874,      0.00000
    1528,      1.11195,      1.02991,      1.07403,      0.00000
    1529,     0.997868,     0.972821,      1.03807,      0.00000
    1530,      1.20160,      1.01446,      1.04363,      0.00000
    1531,      1.07689,     0.987783,      1.04608,      0.00000
    1532,      1.02482,     0.995778,      1.18501,      0.00000
    1533,      1.05351,      1.06626,     0.961891,      0.00000
    1534,      1.11438,      1.06187,      1.07209,      0.00000
    1535,      1.04171,      1.00760,      1.03695,      0.00000
    1536,      1.06953,      1.06661,      1.06559,      0.00000
    1537,      1.12544,     0.973206,      1.19063,      0.00000
    1538,      1.04757,      1.00548,     0.988811,      0.00000
    1539,      1.08803,      1.16929,      1.01009,      0.00000
    1540,      1.21627,      1.00308,     0.972822,      0.00000
    1541,      1.03563,      1.02731,      1.10609,      0.00000
    1542,      1.17116,     0.987097,     0.978864,      0.00000
    1543,      1.02806,      1.09479,      1.04517,      0.00000
    1544,      1.10965,      1.05558,      1.09939,      0.00000
    1545,      1.13684,      1.06250,     0.992433,      0.00000
    1546,      1.04656,     0.991147,      1.01162,      0.00000
    1547,      1.01461,     0.956010,      1.18806,      0.00000
    1548,      1.05065,     0.977594,      1.08390,      0.00000
    1549,      1.03319,      1.05349,      1.03314,      0.00000
    1550,      1.11854,     0.994318,      1.06254,      0.00000
    1551,      1.15492,      1.00022,      1.01381,      0.00000
    1552,      1.12958,      1.38098,      1.10999,      0.00000
    1553,      1.25670,      1.03825,      1.06158,      0.00000
    1554,      1.02464,      1.05959,      1.05567,      0.00000
    1555,      1.03271,      1.00164,      1.05925,      0.00000
    1556,      1.14328,     0.983142,      1.03004,      0.00000
    1557,      1.04632,     0.994063,      1.06673,      0.00000
    1558,      1.11907,      1.05255,      1.02777,      0.00000
    1559,      1.09275,      1.18077,     0.943122,      0.00000
    1560,      1.12761,     0.982415,      1.20193,      0.00000
    1561,      1.03829,      1.05635,      1.21902,      0.00000
    1562,      1.02253,      1.07625,      1.15103,      0.00000
    1563,      1.13768,     0.995538,      1.05543,      0.00000
    1564,      1.09126,      1.08094,      1.05695,      0.00000
    1565,      1.01235,      1.01775,      1.10967,      0.00000
    1566,      1.09328,      1.01159,      1.03564,      0.00000
    1567,      1.06030,     0.985165,      1.20073,      0.00000
    1568,      1.05134,      1.00828,      1.12937,      0.00000
    1569,      1.04563,      1.09221,     0.947097,      0.00000
    1570,      1.09339,      1.05456,      1.24578,      0.00000
    1571,      1.07133,      1.02464,      1.00741,      0.00000
    1572,      1.06516,     0.966022,     0.939752,      0.00000
    1573,      1.13087,      1.16838,     0.987599,      0.00000
    1574,      1.01772,      1.05201,     0.950596,      0.00000
    1575,      1.15857,      1.05082,      1.02634,      0.00000
    1576,      1.14028,      1.26783,      1.04610,      0.00000
    1577,      1.02893,     0.974073,      1.18653,      0.00000
    1578,      1.07386,      1.05609,      1.00919,      0.00000
    1579,      1.04764,      1.06850,      1.08883,      0.00000
    1580,      1.30565,      1.13596,      1.11389,      0.00000
    1581,      1.13027,      1.16721,      1.03193,      0.00000
    1582,      1.06479,     0.992148,      1.06851,      0.00000
    1583,      1.06349,      1.08184,      1.06536,      0.00000
    1584,      1.30755,     0.977588,      1.03886,      0.00000
    1585,      1.00782,      1.12295,      1.14684,      0.00000
    1586,      1.11177,      1.03050,      1.23156,      0.00000
    1587,      1.05827,      1.04756,      1.14606,      0.00000
    1588,      1.05782,     0.924626,     0.959034,      0.00000
    1589,      1.00906,      1.01550,     0.995289,      0.00000
    1590,      1.35772,     0.943695,     0.974518,      0.00000
    1591,      1.12796,      1.07985,     0.931544,      0.00000
    1592,      1.05662,      1.04216,      1.02603,      0.00000
    1593,     0.993235,      1.06574,      1.04875,      0.00000
    1594,      1.05258,      1.14504,     0.974008,      0.00000
    1595,      1.11170,     0.993247,      1.01113,      0.00000
    1596,      1.09411,      1.07626,     0.994483,      0.00000
    1597,      1.18816,      1.02267,      1.40224,      0.00000
    1598,      1.09043,     0.969138,     0.982375,      0.00000
    1599,      1.12824,     0.975442,      1.02868,      0.00000
    1600,      1.01426,     0.950257,      1.11466,      0.00000
    1601,      1.07362,      1.01775,      1.27171,      0.00000
    1602,      1.15919,      1.06656,      1.11633,      0.00000
    1603,      1.14598,      1.18559,      1.04485,      0.00000
    1604,      1.12107,      1.18307,      1.04484,      0.00000
    1605,      1.08589,     0.998955,     0.961748,      0.00000
    1606,      1.06033,      1.10241,      1.01811,      0.00000
    1607,      1.13638,     0.948728,     0.988219,      0.00000
    1608,      1.08811,      1.08597,     0.982086,      0.00000
    1609,      1.10359,      1.14085,     0.926220,      0.00000
    1610,      1.00243,     0.954074,      1.14390,      0.00000
    1611,      1.02060,      1.04554,      1.06888,      0.00000
    1612,     0.975711,     0.986472,     0.976942,      0.00000
    1613,      1.02105,      1.02883,      1.12208,      0.00000
    1614,     0.988144,      1.15708,     0.998894,      0.00000
    1615,      1.05811,     0.968462,      1.11648,      0.00000
    1616,      1.00526,      1.09362,      1.04726,      0.00000
    1617,      1.18608,      1.00804,      1.12978,      0.00000
    1618,      1.06913,     0.986166,     0.983988,      0.00000
    1619,      1.07670,      1.08693,     0.994422,      0.00000
    1620,     0.983728,      1.00944,      1.08500,      0.00000
    1621,      1.08761,     0.996138,      1.02119,      0.00000
    1622,      1.04043,      1.07682,      1.04372,      0.00000
    1623,      1.01901,      1.15269,     0.990029,      0.00000
    1624,      1.17297,      1.04451,      1.01889,      0.00000
    1625,      1.01604,      1.12986,      1.04506,      0.00000
    1626,      1.03535,      1.01322,      1.01539,      0.00000
    1627,      1.13242,      1.11123,     0.974392,      0.00000
    1628,      1.13971,      1.10334,      1.06335,      0.00000
    1629,      1.01922,      1.11104,      1.04338,      0.00000
    1630,      1.10659,     0.975051,      1.16747,      0.00000
    1631,     0.991741,     0.966994,     0.991916,      0.00000
    1632,      1.06332,      1.01730,     0.995186,      0.00000
    1633,      1.02905,      1.02106,      1.04718,      0.00000
    1634,     0.992949,      1.08906,      1.07017,      0.00000
    1635,      1.13573,     0.936803,      1.01111,      0.00000
    1636,      1.12989,      1.04938,      1.03474,      0.00000
    1637,      1.23591,      1.10836,      1.00063,      0.00000
    1638,      1.00075,      1.16823,      1.02451,      0.00000
    1639,      1.09881,      1.16183,      1.21981,      0.00000
    1640,      1.02336,     0.994875,      1.04293,      0.00000
    1641,      1.05856,      1.06790,      1.03954,      0.00000
    1642,      1.13972,      1.03505,     0.997941,      0.00000
    1643,      1.00878,     0.964107,      1.04988,      0.00000
    1644,      1.06891,      1.00641,      1.25604,      0.00000
    1645,      1.08560,      1.05477,      1.00501,      0.00000
    1646,      1.02831,      1.09274,     0.978814,      0.00000
    1647,      1.15764,     0.999389,      1.04742,      0.00000
    1648,      1.09165,      1.02658,     0.974485,      0.00000
    1649,      1.03662,      1.11513,      1.07047,      0.00000
    1650,      1.10208,     0.998971,      1.28435,      0.00000
    1651,     0.964478,     0.980978,      1.05043,      0.00000
    1652,      1.19679,      1.02655,     0.953363,      0.00000
    1653,      1.16602,      1.06009,      1.00419,      0.00000
    1654,      1.07558,      1.17638,      1.02432,      0.00000
    1655,      1.13866,      1.10518,      1.14024,      0.00000
    1656,      1.05753,      1.09712,      1.12803,      0.00000
    1657,      1.05713,     0.958219,      1.02984,      0.00000
    1658,      1.03672,      1.03724,      1.02674,      0.00000
    1659,      1.05985,     0.979109,      1.24026,      0.00000
    1660,      1.03426,     0.955970,     0.999104,      0.00000
    1661,      1.04209,      1.08957,      1.03597,      0.00000
    1662,      1.18958,      1.04551,      1.07227,      0.00000
    1663,      1.09661,      1.02828,     0.955994,      0.00000
    1664,      1.07763,     0.972785,      1.03310,      0.00000
    1665,     0.994342,      1.08317,     0.955277,      0.00000
    1666,      1.02044,      1.07754,      1.22731,      0.00000
    1667,      1.23166,      1.02371,      1.00420,      0.00000
    1668,      1.14643,     0.960217,      1.03956,      0.00000
    1669,      1.16495,     0.932844,     0.972321,      0.00000
    1670,     0.984645,     0.953588,      1.17138,      0.00000
    1671,      1.14126,      1.07370,      1.11123,      0.00000
    1672,      1.02778,     0.972460,      1.09097,      0.00000
    1673,      1.11000,     0.960735,     0.993086,      0.00000
    1674,      1.07810,      1.02035,     0.987895,      0.00000
    1675,      1.15056,     0.967742,      1.04633,      0.00000
    1676,      1.05131,      1.00180,     0.997867,      0.00000
    1677,      1.15525,      1.07678,      1.10974,      0.00000
    1678,      1.13112,      1.03584,      1.05775,      0.00000
    1679,      1.02418,      1.12266,      1.03267,      0.00000
    1680,      1.06265,      1.02707,     0.963593,      0.00000
    1681,      1.07502,     0.987260,      1.05501,      0.00000
    1682,      1.06005,      1.11218,     0.986032,      0.00000
    1683,      1.11287,      1.07648,      1.01681,      0.00000
    1684,      1.01436,      1.05032,      1.03434,      0.00000
    1685,      1.02341,     0.968575,      1.04345,      0.00000
    1686,      1.07473,      1.09284,      1.27094,      0.00000
    1687,      1.15228,      1.00012,      1.00475,      0.00000
    1688,      1.03886,     0.980039,     0.958685,      0.00000
    1689,      1.06618,      1.04112,      1.10154,      0.00000
    1690,      1.08029,      1.04055,      1.01100,      0.00000
    1691,      1.06442,      1.06916,     0.976207,      0.00000
    1692,      1.23241,      1.08402,     0.980925,      0.00000
    1693,      1.13629,      1.00688,     0.964876,      0.00000
    1694,      1.14403,      1.02777,      1.04262,      0.00000
    1695,      1.05859,      1.14671,      1.11825,      0.00000
    1696,      1.20770,      1.04737,      1.14277,      0.00000
    1697,      1.12990,      1.02110,      1.01507,      0.00000
    1698,      1.09422,      1.13278,      1.03732,      0.00000
    1699,      1.10723,      1.10452,      1.10780,      0.00000
    1700,      1.04761,     0.989609,     0.999421,      0.00000
    1701,      1.03551,      1.08731,      1.11885,      0.00000
    1702,      1.03681,      1.08084,     0.996060,      0.00000
    1703,      1.04402,      1.07230,     0.968149,      0.00000
    1704,      1.27101,      1.03444,      1.05769,      0.00000
    1705,      1.18278,      1.00330,      1.03617,      0.00000
    1706,      1.08575,      1.00991,     0.931570,      0.00000
    1707,      1.03144,      1.06026,      1.05385,      0.00000
    1708,      1.03386,     0.965893,      1.11665,      0.00000
    1709,      1.04867,     0.968292,      1.07742,      0.00000
    1710,      1.04296,      1.21641,      1.02180,      0.00000
    1711,      1.07963,      1.01291,      1.01266,      0.00000
    1712,      1.05333,      1.05307,      1.00613,      0.00000
    1713,      1.08681,      1.03184,     0.976250,      0.00000
    1714,      1.07219,      1.05842,      1.03790,      0.00000
    1715,      1.10880,     0.975536,      1.11673,      0.00000
    1716,      1.11119,      1.01875,     0.945318,      0.00000
    1717,      1.07507,      1.12133,      1.00229,      0.00000
    1718,      1.13280,     0.934265,      1.15739,      0.00000
    1719,      1.19624,      1.05578,      1.02716,      0.00000
    1720,      1.02144,     0.935133,      1.06332,      0.00000
    1721,      1.04015,     0.934853,      1.26481,      0.00000
    1722,      1.07031,      1.01464,      1.23240,      0.00000
    1723,      1.17292,      1.09350,      1.04289,      0.00000
    1724,      1.10015,      1.05013,     0.987191,      0.00000
    1725,      1.18412,      1.17107,      1.02165,      0.00000
    1726,      1.29634,     0.981757,      1.07917,      0.00000
    1727,      1.17805,      1.10185,      1.01420,      0.00000
    1728,      1.15409,     0.974344,      1.19919,      0.00000
    1729,      1.13727,      1.02672,      1.10036,      0.00000
    1730,      1.01709,      1.00026,      1.04594,      0.00000
    1731,      1.10990,      1.20393,     0.935458,      0.00000
    1732,      1.01899,      1.02949,      1.04962,      0.00000
    1733,      1.29885,      1.03904,      1.03562,      0.00000
    1734,      1.09705,      1.15956,     0.940797,      0.00000
    1735,      1.00263,     0.954220,     0.997005,      0.00000
    1736,      1.10034,      1.02065,      1.33259,      0.00000
    1737,      1.06015,      1.14990,      1.02094,      0.00000
    1738,      1.04212,     0.996096,     0.977281,      0.00000
    1739,      1.04362,      1.06983,      1.21228,      0.00000
    1740,      1.12264,      1.10003,      1.02348,      0.00000
    1741,      1.01155,     0.955922,      1.03195,      0.00000
    1742,      1.01417,     0.929962,      1.01865,      0.00000
    1743,      1.07684,     0.969549,      1.06160,      0.00000
    1744,      1.03079,     0.990184,      1.01338,      0.00000
    1745,      1.07032,      1.17577,      1.18635,      0.00000
    1746,      1.04615,     0.990865,     0.964927,      0.00000
    1747,      1.05608,     0.947747,      1.03336,      0.00000
    1748,      1.03071,      1.18327,      1.02084,      0.00000
    1749,      1.03009,      1.15220,      1.10284,      0.00000
    1750,      1.23431,      1.02168,      1.02411,      0.00000
    1751,     0.958278,      1.00617,      1.05395,      0.00000
    1752,      1.08582,      1.01642,      1.02175,      0.00000
    1753,      1.03483,      1.22899,     0.938689,      0.00000
    1754,      1.19125,      1.00765,      1.09699,      0.00000
    1755,      1.07437,      1.01777,     0.986679,      0.00000
    1756,      1.00630,     0.974893,      1.07021,      0.00000
    1757,      1.13488,     0.999167,     0.986411,      0.00000
    1758,      1.08772,      1.08442,     0.969685,      0.00000
    1759,      1.04883,      1.06567,      1.15145,      0.00000
    1760,      1.04521,     0.948350,      1.02844,      0.00000
    1761,      1.12944,     0.989304,      1.07722,      0.00000
    1762,      1.03261,     0.983920,      1.07468,      0.00000
    1763,      1.09685,     0.951816,      1.11647,      0.00000
    1764,      1.07932,     0.961445,      1.03775,      0.00000
    1765,      1.13326,      1.09576,     0.945730,      0.00000
    1766,      1.05526,     0.993575,     0.991220,      0.00000
    1767,      1.04068,     0.972437,      1.08115,      0.00000
    1768,      1.21876,     0.968777,      1.13507,      0.00000
    1769,      1.02266,     0.991877,      1.03621,      0.00000
    1770,      1.00785,      1.06619,      1.06388,      0.00000
    1771,      1.13241,      1.24859,      1.00999,      0.00000
    1772,      1.08638,      1.14852,      1.08112,      0.00000
    1773,      1.12016,      1.01336,     0.967043,      0.00000
    1774,     0.970733,      1.03143,      1.08039,      0.00000
    1775,      1.11119,     0.993036,     0.947852,      0.00000
    1776,      1.02512,      1.05164,      1.01747,      0.00000
    1777,      1.14138,     0.984925,      1.04505,      0.00000
    1778,      1.05316,     0.936463,     0.982134,      0.00000
    1779,      1.08230,      1.13529,     0.995469,      0.00000
    1780,      1.04958,     0.961056,      1.01626,      0.00000
    1781,      1.14165,      1.02407,      1.08427,      0.00000
    1782,      1.07826,     0.950621,      1.08545,      0.00000
    1783,      1.01328,     0.991057,      1.03126,      0.00000
    1784,      1.19391,     0.947799,      1.11286,      0.00000
    1785,      1.03809,      1.04394,     0.947410,      0.00000
    1786,      1.03503,      1.01255,      1.08919,      0.00000
    1787,      1.06949,     0.976878,      1.08286,      0.00000
    1788,      1.12207,     0.975087,      1.16916,      0.00000
    1789,      1.33936,     0.973762,      1.06780,      0.00000
    1790,      1.07614,      1.02749,     0.982157,      0.00000
    1791,      1.20277,      1.00279,      1.03933,      0.00000
    1792,      1.10653,     0.993905,      1.01193,      0.00000
    1793,      1.08012,      1.00959,      1.09397,      0.00000
    1794,      1.00610,      1.06977,      1.01337,      0.00000
    1795,      1.07331,      1.07265,     0.979786,      0.00000
    1796,      1.08052,     0.985024,      1.08951,      0.00000
    1797,      1.05354,      1.08505,      1.14138,      0.00000
    1798,      1.07809,     0.987174,      1.09121,      0.00000
    1799,      1.09764,      1.00468,      1.07357,      0.00000
    1800,     0.995350,     0.972198,      1.05513,      0.00000
    1801,      1.10554,      1.06636,      1.00738,      0.00000
    1802,      1.09699,      1.01268,      1.00951,      0.00000
    1803,      1.13361,      1.01947,      1.17076,      0.00000
    1804,      1.05129,      1.01605,     0.971429,      0.00000
    1805,      1.26304,      1.13979,     0.977849,      0.00000
    1806,      1.03532,      1.02803,      1.02611,      0.00000
    1807,     0.956246,      1.04142,      1.08032,      0.00000
    1808,      1.08090,     0.999456,     0.971444,      0.00000
    1809,      1.03071,     0.987209,     0.964332,      0.00000
    1810,      1.18158,     0.929115,      1.03134,      0.00000
    1811,      1.13734,      1.08463,     0.951313,      0.00000
    1812,      1.00890,      1.13612,      1.01274,      0.00000
    1813,      1.05470,      1.05048,      1.02040,      0.00000
    1814,      1.08888,      1.05628,     0.949613,      0.00000
    1815,      1.02052,      1.13507,      1.00068,      0.00000
    1816,      1.12817,      1.11269,      1.04053,      0.00000
    1817,      1.00734,      1.04498,     0.994801,      0.00000
    1818,      1.01530,     0.988329,     0.966466,      0.00000
    1819,      1.14821,      1.01091,      1.10466,      0.00000
    1820,     0.976939,      1.02985,      1.12279,      0.00000
    1821,     0.960152,      1.00944,      1.03499,      0.00000
    1822,      1.05393,      1.07594,      1.07794,      0.00000
    1823,      1.08586,      1.03266,     0.950787,      0.00000
    1824,      1.13411,      1.03028,      1.17199,      0.00000
    1825,      1.10263,      1.04108,     0.973774,      0.00000
    1826,      1.13115,     0.935053,      1.02436,      0.00000
    1827,      1.00308,     0.962037,      1.10127,      0.00000
    1828,      1.25213,      1.03612,     0.967946,      0.00000
    1829,     0.996824,      1.04509,     0.995363,      0.00000
    1830,      1.02068,     0.979424,      1.08144,      0.00000
    1831,     0.983194,     0.936722,      1.06202,      0.00000
    1832,      1.05783,      1.02192,     0.990396,      0.00000
    1833,      1.07947,      1.18646,      1.08595,      0.00000
    1834,     0.983919,     0.976431,      1.03230,      0.00000
    1835,      1.00639,     0.961149,      1.14898,      0.00000
    1836,      1.13816,     0.998838,      1.10510,      0.00000
    1837,      1.13186,      1.14918,      1.29236,      0.00000
    1838,      1.01872,     0.989515,     0.968316,      0.00000
    1839,      1.09839,      1.08078,      1.04820,      0.00000
    1840,      1.08218,     0.969389,      1.03981,      0.00000
    1841,      1.06668,     0.926140,      1.12826,      0.00000
    1842,      1.21362,      1.05590,      1.07126,      0.00000
    1843,      1.02880,     0.946839,     0.976509,      0.00000
    1844,      1.02531,     0.984254,      1.09697,      0.00000
    1845,      1.02041,     0.937739,      1.01934,      0.00000
    1846,      1.01945,      1.01948,      1.17060,      0.00000
    1847,      1.14006,      1.05419,     0.930918,      0.00000
    1848,     0.975350,      1.11302,      1.12770,      0.00000
    1849,      1.08739,      1.00856,     0.933812,      0.00000
    1850,      1.06202,     0.973720,      1.03261,      0.00000
    1851,      1.10378,     0.991401,      1.14258,      0.00000
    1852,      1.01952,     0.936273,      1.01870,      0.00000
    1853,      1.07549,      1.06845,     0.949381,      0.00000
    1854,      1.07155,      1.00313,      1.00788,      0.00000
    1855,      1.02737,     0.945815,      1.02236,      0.00000
    1856,      1.06993,     0.938324,      1.04515,      0.00000
    1857,      1.05865,      1.01450,      1.08000,      0.00000
    1858,      1.16235,      1.05801,      1.01676,      0.00000
    1859,      1.05357,      1.07915,      1.12947,      0.00000
    1860,      1.04566,      1.01199,      1.01826,      0.00000
    1861,      1.11859,     0.983797,      1.08740,      0.00000
    1862,      1.08378,      1.02371,     0.970887,      0.00000
    1863,      1.00584,      1.00167,      1.03864,      0.00000
    1864,      1.05619,     0.948333,      1.06623,      0.00000
    1865,      1.08981,     0.963881,      1.08832,      0.00000
    1866,      1.03378,     0.977161,      1.04064,      0.00000
    1867,      1.04265,     0.991541,      1.15924,      0.00000
    1868,      1.19438,      1.11356,      1.00579,      0.00000
    1869,      1.06990,      1.03512,     0.970084,      0.00000
    1870,      1.03993,      1.20569,      1.04073,      0.00000
    1871,      1.02672,     0.951474,      1.00558,      0.00000
    1872,      1.09335,      1.08915,      1.01929,      0.00000
    1873,      1.05948,      1.05345,     0.987740,      0.00000
    1874,      1.06557,     0.996514,      1.11498,      0.00000
    1875,      1.15525,      1.14628,      1.07845,      0.00000
    1876,     0.995880,      1.19648,      1.04479,      0.00000
    1877,      1.04142,      1.05897,      1.14682,      0.00000
    1878,     0.995399,      1.15511,      1.09135,      0.00000
    1879,      1.06258,      1.17519,      1.11734,      0.00000
    1880,      1.02326,      1.13109,      1.03829,      0.00000
    1881,      1.12060,     0.966057,      1.02652,      0.00000
    1882,      1.02945,      1.00096,      1.02293,      0.00000
    1883,      1.10177,     0.940263,      1.12997,      0.00000
    1884,      1.02287,      1.14955,      1.21781,      0.00000
    1885,     0.974393,      1.03644,      1.01072,      0.00000
    1886,     0.991080,      1.00637,      1.11315,      0.00000
    1887,      1.06293,     0.978790,      1.00378,      0.00000
    1888,      1.00704,     0.987968,      1.00792,      0.00000
    1889,      1.00439,      1.05142,     0.988085,      0.00000
    1890,      1.11559,      1.01333,      1.07420,      0.00000
    1891,      1.02886,      1.07369,      1.04687,      0.00000
    1892,      1.14313,      1.05518,     0.978619,      0.00000
    1893,      1.09068,     0.978120,      1.05723,      0.00000
    1894,      1.12226,     0.946887,      1.18146,      0.00000
    1895,     0.965131,     0.993550,     0.977771,      0.00000
    1896,      1.03474,      1.07976,     0.957865,      0.00000
    1897,      1.01686,      1.09016,     0.976057,      0.00000
    1898,      1.11524,      1.13051,      1.09362,      0.00000
    1899,      1.02911,      1.21434,      1.03403,      0.00000
    1900,      1.07374,      1.00079,     0.965210,      0.00000
    1901,      1.08240,      1.03156,     0.973393,      0.00000
    1902,      1.00998,     0.970574,      1.01922,      0.00000
    1903,      1.02731,     0.993821,     0.964385,      0.00000
    1904,      1.02974,     0.981588,     0.984706,      0.00000
    1905,      1.15480,     0.962932,      1.05766,      0.00000
    1906,      1.12782,     0.985495,      1.02380,      0.00000
    1907,      1.11665,      1.12145,     0.980031,      0.00000
    1908,     0.980942,      1.10339,      1.06217,      0.00000
    1909,      1.03870,      1.09317,     0.945015,      0.00000
    1910,     0.967855,      1.10240,      1.11490,      0.00000
    1911,      1.06330,     0.973897,     0.980053,      0.00000
    1912,      1.06263,     0.953567,     0.978433,      0.00000
    1913,      1.01537,      1.11727,     0.989476,      0.00000
    1914,      1.14578,      1.11345,      1.06316,      0.00000
    1915,      1.06398,      1.04157,     0.961442,      0.00000
    1916,      1.02156,      1.11403,      1.00904,      0.00000
    1917,     0.993425,     0.933847,      1.09753,      0.00000
    1918,     0.979121,     0.964430,     0.981167,      0.00000
    1919,      1.04408,      1.08255,     0.938177,      0.00000
    1920,      1.08007,      1.08117,     0.962166,      0.00000
    1921,      1.22085,      1.01815,     0.981903,      0.00000
    1922,      1.11859,     0.950542,      1.09371,      0.00000
    1923,      1.04237,     0.985887,      1.05206,      0.00000
    1924,      1.05943,     0.975286,     0.941130,      0.00000
    1925,      1.07886,     0.923733,      1.10084,      0.00000
    1926,      1.03099,      1.00867,     0.999047,      0.00000
    1927,      1.11616,      1.01967,     0.998261,      0.00000
    1928,      1.03528,      1.03941,      1.03474,      0.00000
    1929,      1.18069,      1.01954,      1.02791,      0.00000
    1930,      1.04539,     0.965181,      1.07818,      0.00000
    1931,      1.02988,      1.20719,     0.966648,      0.00000
    1932,      1.09973,      1.01677,     0.991804,      0.00000
    1933,      1.15853,      1.06035,     0.937553,      0.00000
    1934,     0.976097,      1.08156,     0.969035,      0.00000
    1935,      1.21635,      1.02661,     0.981426,      0.00000
    1936,      1.04911,      1.13211,      1.02342,      0.00000
    1937,      1.01826,      1.01119,      1.04082,      0.00000
    1938,      1.25912,      1.01986,      1.01856,      0.00000
    1939,      1.08280,      1.04691,      1.00074,      0.00000
    1940,      1.05307,      1.08355,      1.01291,      0.00000
    1941,      1.04863,      1.20819,      1.11255,      0.00000
    1942,      1.15171,      1.02717,     0.987270,      0.00000
    1943,      1.01289,     0.990989,      1.22855,      0.00000
    1944,      1.17238,      1.00455,     0.991482,      0.00000
    1945,      1.01437,     0.991174,     0.976556,      0.00000
    1946,      1.04340,      1.04527,      1.18189,      0.00000
    1947,      1.04753,      1.05784,     0.939244,      0.00000
    1948,      1.03905,      1.05726,     0.933900,      0.00000
    1949,      1.07948,     0.949142,     0.969000,      0.00000
    1950,      1.20825,      1.03652,      1.05863,      0.00000
    1951,      1.12634,     0.972601,      1.03920,      0.00000
    1952,      1.02989,      1.01666,      1.10839,      0.00000
    1953,      1.11489,      1.05346,      1.00112,      0.00000
    1954,      1.04160,     0.955318,      1.04384,      0.00000
    1955,      1.06498,      1.04025,      1.06112,      0.00000
    1956,     0.993117,      1.01117,      1.09909,      0.00000
    1957,     0.965740,      1.04363,      1.03657,      0.00000
    1958,      1.05151,      1.03311,      1.06144,      0.00000
    1959,      1.04802,      1.12099,     0.984077,      0.00000
    1960,      1.08991,      1.09929,      1.03976,      0.00000
    1961,      1.11867,      1.07275,      1.01908,      0.00000
    1962,      1.01927,      1.23907,      1.04266,      0.00000
    1963,     0.980195,      1.06304,      1.03949,      0.00000
    1964,      1.02896,      1.06323,      1.03643,      0.00000
    1965,      1.06058,      1.19141,     0.931159,      0.00000
    1966,      1.14153,      1.01324,      1.21101,      0.00000
    1967,      1.03436,      1.01415,      1.00077,      0.00000
    1968,      1.15007,     0.999529,     0.972989,      0.00000
    1969,      1.01666,     0.998805,      1.00935,      0.00000
    1970,      1.07590,     0.962552,      1.06726,      0.00000
    1971,     0.962890,      1.00118,      1.05088,      0.00000
    1972,      1.02203,      1.25160,      1.04805,      0.00000
    1973,      1.20391,      1.00141,      1.00948,      0.00000
    1974,      1.12781,      1.00643,      1.05597,      0.00000
    1975,      1.06058,     0.910955,      1.03923,      0.00000
    1976,     0.958488,      1.01132,      1.11051,      0.00000
    1977,      1.10020,      1.05188,      1.12129,      0.00000
    1978,      1.10060,      1.08318,     0.995770,      0.00000
    1979,      1.12430,     0.989492,      1.15206,      0.00000
    1980,      1.08423,      1.07697,      1.00026,      0.00000
    1981,      1.03081,     0.913569,      1.00482,      0.00000
    1982,      1.02386,     0.980391,     0.933304,      0.00000
    1983,      1.13185,      1.13266,      1.10695,      0.00000
    1984,      1.00281,     0.976212,      1.04285,      0.00000
    1985,      1.00957,      1.34984,     0.984187,      0.00000
    1986,      1.04514,     0.964432,      1.20506,      0.00000
    1987,     0.966518,      1.24661,      1.08443,      0.00000
    1988,      1.04555,     0.961332,      1.01469,      0.00000
    1989,      1.07816,      1.02594,      1.23558,      0.00000
    1990,      1.01832,     0.936106,      1.10011,      0.00000
    1991,      1.00452,     0.992307,      1.10007,      0.00000
    1992,     0.972746,      1.07197,     0.999630,      0.00000
    1993,     0.990970,     0.980035,      1.01979,      0.00000
    1994,      1.16487,      1.01647,      1.02035,      0.00000
    1995,      1.10121,      1.08550,      1.15807,      0.00000
    1996,      1.12897,      1.01871,      1.05339,      0.00000
    1997,      1.05656,     0.978392,      1.01532,      0.00000
    1998,     0.969141,      1.08805,      1.15721,      0.00000
    1999,      1.09446,      1.08974,      1.11466,      0.00000
    2000,      1.06216,      1.28983,      1.03770,      0.00000
    2001,     0.988854,      1.28887,     0.976861,      0.00000
    2002,      1.12228,      1.02444,      1.03497,      0.00000
    2003,      1.02417,      1.10054,     0.993674,      0.00000
    2004,      1.01297,      1.02522,      1.16752,      0.00000
    2005,     0.995304,      1.08977,     0.968180,      0.00000
    2006,     0.971084,     0.977170,      1.19433,      0.00000
    2007,      1.00137,      1.01273,      1.08203,      0.00000
    2008,      1.33839,      1.01261,      1.02652,      0.00000
    2009,      1.05734,     0.999387,      1.00379,      0.00000
    2010,      1.23869,      1.07816,      1.15738,      0.00000
    2011,      1.10112,      1.12046,      1.04419,      0.00000
    2012,      1.10634,      1.20224,      1.09986,      0.00000
    2013,      1.07768,     0.987581,      1.01337,      0.00000
