pixel,band1,band2,band3,band4
    1515,     0.724821,     0.749465,     0.955119,      0.00000
    1516,     0.668997,     0.697806,     0.778220,      0.00000
    1517,     0.824518,     0.682537,     0.927152,      0.00000
    1518,     0.683366,     0.650440,     0.654016,      0.00000
    1519,     0.649384,     0.658671,     0.659607,      0.00000
    1520,     0.729382,     0.782588,     0.720908,      0.00000
    1521,     0.729868,     0.634773,     0.693630,      0.00000
    1522,     0.742904,     0.688735,     0.761847,      0.00000
    1523,     0.805638,     0.704638,     0.688429,      0.00000
    1524,     0.658921,     0.717394,     0.739730,      0.00000
    1525,     0.667873,     0.687535,     0.735733,      0.00000
    1526,     0.692452,     0.632194,     0.684648,      0.00000
    1527,     0.711172,     0.680514,     0.723446,      0.00000
    1528,     0.827453,     0.643379,     0.719560,      0.00000
    1529,     0.671742,     0.713913,     0.721282,      0.00000
    1530,     0.689845,     0.698602,     0.764968,      0.00000
    1531,     0.685610,     0.681760,     0.659776,      0.00000
    1532,     0.650404,     0.657607,     0.794632,      0.00000
    1533,     0.700252,     0.663202,     0.658021,      0.00000
    1534,     0.670378,     0.729249,     0.800997,      0.00000
    1535,     0.683043,     0.718295,     0.764987,      0.00000
    1536,     0.673433,     0.638551,     0.742791,      0.00000
    1537,     0.743312,     0.643480,     0.822446,      0.00000
    1538,     0.716883,     0.635651,     0.662521,      0.00000
    1539,     0.736044,     0.790945,     0.686095,      0.00000
    1540,     0.749143,     0.671180,     0.715225,      0.00000
    1541,     0.674121,     0.675566,     0.813420,      0.00000
    1542,     0.820201,     0.665657,     0.693421,      0.00000
    1543,     0.673483,     0.728916,     0.710174,      0.00000
    1544,     0.727020,     0.719205,     0.793460,      0.00000
    1545,     0.784886,     0.695395,     0.699123,      0.00000
    1546,     0.667608,     0.661055,     0.628022,      0.00000
    1547,     0.677458,     0.669550,     0.708034,      0.00000
    1548,     0.683316,     0.657716,     0.772476,      0.00000
    1549,     0.677031,     0.729028,     0.742392,      0.00000
    1550,     0.763489,     0.657751,     0.775866,      0.00000
    1551,     0.768688,     0.679906,     0.684199,      0.00000
    1552,     0.752313,     0.968601,     0.779548,      0.00000
    1553,     0.659286,     0.684209,     0.711541,      0.00000
    1554,     0.660931,     0.700036,     0.702622,      0.00000
    1555,     0.667607,     0.683282,     0.799265,      0.00000
    1556,     0.739776,     0.658839,     0.681107,      0.00000
    1557,     0.674586,     0.682971,     0.852889,      0.00000
    1558,     0.803273,     0.669138,     0.674038,      0.00000
    1559,     0.733762,     0.886808,     0.660068,      0.00000
    1560,     0.761036,     0.681156,     0.684844,      0.00000
    1561,     0.683686,     0.741390,     0.886823,      0.00000
    1562,     0.629711,     0.753035,     0.688958,      0.00000
    1563,     0.759796,     0.664139,     0.788843,      0.00000
    1564,     0.691564,     0.679688,     0.715735,      0.00000
    1565,     0.642322,     0.694343,     0.808356,      0.00000
    1566,     0.733802,     0.720211,     0.688229,      0.00000
    1567,     0.641938,     0.667968,     0.710964,      0.00000
    1568,     0.668331,     0.675405,     0.806389,      0.00000
    1569,     0.708534,     0.645808,     0.646554,      0.00000
    1570,     0.733850,     0.729943,     0.837778,      0.00000
    1571,     0.691126,     0.803036,     0.674048,      0.00000
    1572,     0.721112,     0.655609,     0.684905,      0.00000
    1573,     0.712580,     0.837618,     0.708277,      0.00000
    1574,     0.705141,     0.709382,     0.647415,      0.00000
    1575,     0.837383,     0.724127,     0.713021,      0.00000
    1576,     0.701127,     0.688343,     0.719452,      0.00000
    1577,     0.698455,     0.621117,     0.737849,      0.00000
    1578,     0.654197,     0.711033,     0.718548,      0.00000
    1579,     0.658871,     0.721462,     0.787050,      0.00000
    1580,     0.777884,     0.776757,     0.688958,      0.00000
    1581,     0.739281,     0.797495,     0.742686,      0.00000
    1582,     0.711851,     0.674801,     0.756272,      0.00000
    1583,     0.685760,     0.749100,     0.738701,      0.00000
    1584,     0.792983,     0.641213,     0.683271,      0.00000
    1585,     0.630729,     0.796705,     0.797071,      0.00000
    1586,     0.684244,     0.752385,     0.812031,      0.00000
    1587,     0.678236,     0.722453,     0.742592,      0.00000
    1588,     0.702546,     0.623547,     0.675120,      0.00000
    1589,     0.686138,     0.686348,     0.684589,      0.00000
    1590,      1.00902,     0.638629,     0.693783,      0.00000
    1591,     0.671585,     0.683042,     0.653024,      0.00000
    1592,     0.673911,     0.717205,     0.686579,      0.00000
    1593,     0.617499,     0.703661,     0.651294,      0.00000
    1594,     0.689422,     0.785354,     0.699673,      0.00000
    1595,     0.736681,     0.674139,     0.771058,      0.00000
    1596,     0.645553,     0.757381,     0.700975,      0.00000
    1597,     0.767489,     0.687252,     0.849591,      0.00000
    1598,     0.686522,     0.706007,     0.679119,      0.00000
    1599,     0.730184,     0.656559,     0.704350,      0.00000
    1600,     0.644982,     0.685678,     0.804667,      0.00000
    1601,     0.731149,     0.692164,     0.716699,      0.00000
    1602,     0.829249,     0.691993,     0.847221,      0.00000
    1603,     0.802490,     0.808687,     0.748588,      0.00000
    1604,     0.650384,     0.774574,     0.675275,      0.00000
    1605,     0.764980,     0.669843,     0.678873,      0.00000
    1606,     0.695380,     0.912461,     0.698444,      0.00000
    1607,     0.761920,     0.636166,     0.653996,      0.00000
    1608,     0.750504,     0.719554,     0.684935,      0.00000
    1609,     0.719327,     0.816409,     0.622801,      0.00000
    1610,     0.662058,     0.650122,     0.833101,      0.00000
    1611,     0.648700,     0.713328,     0.740593,      0.00000
    1612,     0.635313,     0.651001,     0.690173,      0.00000
    1613,     0.652169,     0.689574,     0.760510,      0.00000
    1614,     0.679527,     0.738336,     0.699548,      0.00000
    1615,     0.699737,     0.645400,     0.753634,      0.00000
    1616,     0.653346,     0.725904,     0.754048,      0.00000
    1617,     0.812503,     0.632987,     0.825394,      0.00000
    1618,     0.721565,     0.662899,     0.669127,      0.00000
    1619,     0.679642,     0.763260,     0.680846,      0.00000
    1620,     0.632159,     0.670992,     0.680181,      0.00000
    1621,     0.720360,     0.667957,     0.678177,      0.00000
    1622,     0.690338,     0.695842,     0.712873,      0.00000
    1623,     0.681477,     0.841934,     0.689201,      0.00000
    1624,     0.788661,     0.670020,     0.722679,      0.00000
    1625,     0.664532,     0.763754,     0.752187,      0.00000
    1626,     0.684280,     0.684668,     0.682709,      0.00000
    1627,     0.787155,     0.739636,     0.667455,      0.00000
    1628,     0.749336,     0.737073,     0.722780,      0.00000
    1629,     0.723005,     0.745101,     0.691202,      0.00000
    1630,     0.703903,     0.649527,     0.831171,      0.00000
    1631,     0.657239,     0.661630,     0.662842,      0.00000
    1632,     0.721266,     0.713927,     0.676337,      0.00000
    1633,     0.677628,     0.729296,     0.721803,      0.00000
    1634,     0.631647,     0.645803,     0.666156,      0.00000
    1635,     0.788202,     0.627118,     0.646842,      0.00000
    1636,     0.764933,     0.733437,     0.704679,      0.00000
    1637,     0.807556,     0.724896,     0.677475,      0.00000
    1638,     0.642545,     0.800753,     0.691566,      0.00000
    1639,     0.723078,     0.864361,     0.807628,      0.00000
    1640,     0.664436,     0.596872,     0.714750,      0.00000
    1641,     0.696069,     0.683559,     0.770890,      0.00000
    1642,     0.795918,     0.643188,     0.679914,      0.00000
    1643,     0.666222,     0.650792,     0.702367,      0.00000
    1644,     0.678771,     0.674989,     0.915042,      0.00000
    1645,     0.800737,     0.718169,     0.683177,      0.00000
    1646,     0.631089,     0.660374,     0.705960,      0.00000
    1647,     0.797945,     0.708876,     0.733441,      0.00000
    1648,     0.697497,     0.714571,     0.699258,      0.00000
    1649,     0.683317,     0.715436,     0.729406,      0.00000
    1650,     0.712579,     0.687956,     0.723206,      0.00000
    1651,     0.654292,     0.663051,     0.739164,      0.00000
    1652,     0.859168,     0.708067,     0.644453,      0.00000
    1653,     0.786593,     0.713581,     0.715190,      0.00000
    1654,     0.737377,     0.843241,     0.689228,      0.00000
    1655,     0.760279,     0.793769,     0.750418,      0.00000
    1656,     0.688206,     0.648811,     0.844612,      0.00000
    1657,     0.712243,     0.682679,     0.669498,      0.00000
    1658,     0.704800,     0.669325,     0.731121,      0.00000
    1659,     0.701414,     0.680699,     0.937364,      0.00000
    1660,     0.691335,     0.693148,     0.670556,      0.00000
    1661,     0.700093,     0.776599,     0.686242,      0.00000
    1662,     0.850743,     0.694523,     0.694612,      0.00000
    1663,     0.751992,     0.673187,     0.642695,      0.00000
    1664,     0.691071,     0.618288,     0.692756,      0.00000
    1665,     0.681269,     0.810692,     0.686097,      0.00000
    1666,     0.717811,     0.689545,     0.871822,      0.00000
    1667,     0.707346,     0.694265,     0.674436,      0.00000
    1668,     0.754032,     0.642828,     0.746136,      0.00000
    1669,     0.826560,     0.640310,     0.696859,      0.00000
    1670,     0.668255,     0.656437,     0.672770,      0.00000
    1671,     0.694370,     0.762569,     0.708068,      0.00000
    1672,     0.667745,     0.691576,     0.712845,      0.00000
    1673,     0.739786,     0.668157,     0.616259,      0.00000
    1674,     0.665743,     0.674566,     0.692573,      0.00000
    1675,     0.865085,     0.718425,     0.704390,      0.00000
    1676,     0.667241,     0.667295,     0.659718,      0.00000
    1677,     0.833581,     0.704322,     0.777936,      0.00000
    1678,     0.778443,     0.686813,     0.744941,      0.00000
    1679,     0.672445,     0.728358,     0.646030,      0.00000
    1680,     0.682372,     0.702703,     0.671143,      0.00000
    1681,     0.711521,     0.641121,     0.709545,      0.00000
    1682,     0.665640,     0.766005,     0.667343,      0.00000
    1683,     0.712527,     0.773676,     0.655910,      0.00000
    1684,     0.683264,     0.757569,     0.747242,      0.00000
    1685,     0.622374,     0.652667,     0.704425,      0.00000
    1686,     0.702124,     0.684049,     0.769281,      0.00000
    1687,     0.838822,     0.684677,     0.666627,      0.00000
    1688,     0.681053,     0.709242,     0.687251,      0.00000
    1689,     0.654360,     0.694385,     0.747047,      0.00000
    1690,     0.707528,     0.696962,     0.679263,      0.00000
    1691,     0.752411,     0.697979,     0.667656,      0.00000
    1692,     0.723216,     0.814641,     0.681454,      0.00000
    1693,     0.791824,     0.658239,     0.688330,      0.00000
    1694,     0.713320,     0.658428,     0.764233,      0.00000
    1695,     0.701876,     0.760245,     0.751447,      0.00000
    1696,     0.708823,     0.677772,     0.855184,      0.00000
    1697,     0.725238,     0.712624,     0.765764,      0.00000
    1698,     0.710370,     0.833156,     0.732449,      0.00000
    1699,     0.703112,     0.691950,     0.827720,      0.00000
    1700,     0.756222,     0.716416,     0.701597,      0.00000
    1701,     0.673497,     0.754401,     0.775270,      0.00000
    1702,     0.722837,     0.834952,     0.690530,      0.00000
    1703,     0.695071,     0.668395,     0.647696,      0.00000
    1704,     0.732292,     0.687235,     0.742507,      0.00000
    1705,     0.813481,     0.779679,     0.721188,      0.00000
    1706,     0.706097,     0.670933,     0.594620,      0.00000
    1707,     0.655348,     0.830524,     0.750296,      0.00000
    1708,     0.697524,     0.629939,     0.741094,      0.00000
    1709,     0.718262,     0.681285,     0.781042,      0.00000
    1710,     0.689025,     0.727825,     0.697813,      0.00000
    1711,     0.694056,     0.661853,     0.701143,      0.00000
    1712,     0.733658,     0.704967,     0.704554,      0.00000
    1713,     0.681763,     0.730486,     0.663496,      0.00000
    1714,     0.778273,     0.663989,     0.718982,      0.00000
    1715,     0.704955,     0.672563,     0.774651,      0.00000
    1716,     0.675444,     0.688999,     0.633987,      0.00000
    1717,     0.724954,     0.824139,     0.714608,      0.00000
    1718,     0.634576,     0.751739,     0.844030,      0.00000
    1719,     0.647302,     0.718656,     0.700241,      0.00000
    1720,     0.658055,     0.639256,     0.738455,      0.00000
    1721,     0.716439,     0.639094,     0.836914,      0.00000
    1722,     0.718478,     0.713189,     0.896688,      0.00000
    1723,     0.792213,     0.697019,     0.723467,      0.00000
    1724,     0.739182,     0.728115,     0.678859,      0.00000
    1725,     0.847913,     0.735103,     0.701535,      0.00000
    1726,     0.683650,     0.692642,     0.687538,      0.00000
    1727,     0.696346,     0.707279,     0.690992,      0.00000
    1728,     0.710598,     0.621310,     0.904557,      0.00000
    1729,     0.742623,     0.765198,     0.746005,      0.00000
    1730,     0.686610,     0.663562,     0.733006,      0.00000
    1731,     0.769316,     0.687062,     0.669686,      0.00000
    1732,     0.723342,     0.663721,     0.706716,      0.00000
    1733,     0.722014,     0.689054,     0.686083,      0.00000
    1734,     0.755062,     0.837136,     0.686670,      0.00000
    1735,     0.657958,     0.659345,     0.651372,      0.00000
    1736,     0.729128,     0.685406,     0.977241,      0.00000
    1737,     0.697423,     0.831721,     0.638005,      0.00000
    1738,     0.729653,     0.677286,     0.692050,      0.00000
    1739,     0.658273,     0.667096,     0.639938,      0.00000
    1740,     0.814305,     0.696632,     0.683547,      0.00000
    1741,     0.654451,     0.618072,     0.688702,      0.00000
    1742,     0.664055,     0.644569,     0.678007,      0.00000
    1743,     0.751020,     0.677830,     0.765466,      0.00000
    1744,     0.613285,     0.644606,     0.734311,      0.00000
    1745,     0.760706,     0.879648,     0.931398,      0.00000
    1746,     0.691672,     0.664863,     0.675431,      0.00000
    1747,     0.729150,     0.619290,     0.722617,      0.00000
    1748,     0.690287,     0.666780,     0.734995,      0.00000
    1749,     0.668901,     0.873318,     0.715763,      0.00000
    1750,     0.866294,     0.701689,     0.659432,      0.00000
    1751,     0.620938,     0.682659,     0.733102,      0.00000
    1752,     0.699982,     0.689733,     0.643894,      0.00000
    1753,     0.664251,     0.792014,     0.647778,      0.00000
    1754,     0.800200,     0.677309,     0.658299,      0.00000
    1755,     0.707131,     0.670376,     0.645272,      0.00000
    1756,     0.647824,     0.637792,     0.774724,      0.00000
    1757,     0.750796,     0.684219,     0.675874,      0.00000
    1758,     0.719372,     0.735305,     0.676808,      0.00000
    1759,     0.649253,     0.737741,     0.811675,      0.00000
    1760,     0.701702,     0.680809,     0.691769,      0.00000
    1761,     0.699503,     0.728989,     0.686562,      0.00000
    1762,     0.641583,     0.666265,     0.716477,      0.00000
    1763,     0.772906,     0.669523,     0.812634,      0.00000
    1764,     0.771199,     0.644869,     0.773402,      0.00000
    1765,     0.801655,     0.805587,     0.654999,      0.00000
    1766,     0.738587,     0.696095,     0.663246,      0.00000
    1767,     0.658924,     0.674564,     0.701270,      0.00000
    1768,     0.692776,     0.657393,     0.794305,      0.00000
    1769,     0.683731,     0.682427,     0.735191,      0.00000
    1770,     0.676905,     0.697300,     0.706461,      0.00000
    1771,     0.660589,     0.726070,     0.693643,      0.00000
    1772,     0.702108,     0.757356,     0.826439,      0.00000
    1773,     0.838376,     0.649813,     0.659600,      0.00000
    1774,     0.653534,     0.701829,     0.657044,      0.00000
    1775,     0.686284,     0.688947,     0.676795,      0.00000
    1776,     0.663070,     0.747276,     0.726307,      0.00000
    1777,     0.656714,     0.662022,     0.796886,      0.00000
    1778,     0.691275,     0.646443,     0.676896,      0.00000
    1779,     0.721579,     0.830631,     0.713958,      0.00000
    1780,     0.677260,     0.654670,     0.667261,      0.00000
    1781,     0.782898,     0.636685,     0.700918,      0.00000
    1782,     0.660594,     0.654480,     0.723568,      0.00000
    1783,     0.670984,     0.623238,     0.710769,      0.00000
    1784,     0.808118,     0.669496,     0.653945,      0.00000
    1785,     0.655221,     0.670364,     0.631278,      0.00000
    1786,     0.680514,     0.705527,     0.706517,      0.00000
    1787,     0.723814,     0.679321,     0.713563,      0.00000
    1788,     0.750119,     0.656002,     0.768685,      0.00000
    1789,     0.814984,     0.616308,     0.672126,      0.00000
    1790,     0.728078,     0.691968,     0.671129,      0.00000
    1791,     0.900884,     0.659865,     0.708260,      0.00000
    1792,     0.686061,     0.639608,     0.704700,      0.00000
    1793,     0.708053,     0.700913,     0.768192,      0.00000
    1794,     0.647668,     0.766045,     0.720056,      0.00000
    1795,     0.718604,     0.700346,     0.685825,      0.00000
    1796,     0.758339,     0.699730,     0.706378,      0.00000
    1797,     0.677926,     0.737143,     0.867345,      0.00000
    1798,     0.729640,     0.658433,     0.770325,      0.00000
    1799,     0.665086,     0.674519,     0.762744,      0.00000
    1800,     0.647446,     0.648428,     0.718436,      0.00000
    1801,     0.781220,     0.745708,     0.672455,      0.00000
    1802,     0.778694,     0.710343,     0.679845,      0.00000
    1803,     0.714991,     0.696864,     0.731240,      0.00000
    1804,     0.685485,     0.678164,     0.678864,      0.00000
    1805,     0.870244,     0.705006,     0.669580,      0.00000
    1806,     0.700132,     0.713225,     0.708094,      0.00000
    1807,     0.661667,     0.660672,     0.738658,      0.00000
    1808,     0.759610,     0.663948,     0.652669,      0.00000
    1809,     0.686041,     0.677759,     0.654192,      0.00000
    1810,     0.743616,     0.640989,     0.692200,      0.00000
    1811,     0.701558,     0.747326,     0.617522,      0.00000
    1812,     0.661073,     0.718774,     0.662628,      0.00000
    1813,     0.653777,     0.691570,     0.657479,      0.00000
    1814,     0.734208,     0.706665,     0.690196,      0.00000
    1815,     0.657098,     0.735313,     0.705291,      0.00000
    1816,     0.731594,     0.769557,     0.714241,      0.00000
    1817,     0.652121,     0.726817,     0.681033,      0.00000
    1818,     0.647794,     0.651733,     0.648808,      0.00000
    1819,     0.764938,     0.668988,     0.784848,      0.00000
    1820,     0.626431,     0.845144,     0.764283,      0.00000
    1821,     0.615796,     0.687494,     0.690634,      0.00000
    1822,     0.663288,     0.628214,     0.763371,      0.00000
    1823,     0.684844,     0.731192,     0.643099,      0.00000
    1824,     0.759661,     0.686187,     0.712864,      0.00000
    1825,     0.662931,     0.694165,     0.677437,      0.00000
    1826,     0.700547,     0.617301,     0.700285,      0.00000
    1827,     0.641848,     0.622444,     0.834729,      0.00000
    1828,     0.854423,     0.685449,     0.657634,      0.00000
    1829,     0.629038,     0.619417,     0.643156,      0.00000
    1830,     0.686511,     0.688368,     0.753649,      0.00000
    1831,     0.683460,     0.581284,     0.764321,      0.00000
    1832,     0.754812,     0.666954,     0.687215,      0.00000
    1833,     0.698369,     0.887612,     0.664725,      0.00000
    1834,     0.628564,     0.669073,     0.690795,      0.00000
    1835,     0.681089,     0.670561,     0.824141,      0.00000
    1836,     0.677616,     0.662832,     0.768682,      0.00000
    1837,     0.784583,     0.815061,     0.862942,      0.00000
    1838,     0.695253,     0.676404,     0.707401,      0.00000
    1839,     0.640710,     0.786182,     0.733927,      0.00000
    1840,     0.731070,     0.640168,     0.726180,      0.00000
    1841,     0.653720,     0.618359,     0.780783,      0.00000
    1842,     0.753869,     0.768369,     0.762564,      0.00000
    1843,     0.676138,     0.650363,     0.643496,      0.00000
    1844,     0.645442,     0.681782,     0.738996,      0.00000
    1845,     0.670670,     0.642039,     0.688765,      0.00000
    1846,     0.684533,     0.711286,     0.876642,      0.00000
    1847,     0.769160,     0.674931,     0.662227,      0.00000
    1848,     0.657597,     0.840110,     0.820683,      0.00000
    1849,     0.690891,     0.677950,     0.674730,      0.00000
    1850,     0.770118,     0.668586,     0.716305,      0.00000
    1851,     0.687308,     0.657337,     0.696933,      0.00000
    1852,     0.692248,     0.642109,     0.749270,      0.00000
    1853,     0.776916,     0.667585,     0.633624,      0.00000
    1854,     0.693226,     0.705308,     0.676305,      0.00000
    1855,     0.678611,     0.653703,     0.728582,      0.00000
    1856,     0.757833,     0.622367,     0.706828,      0.00000
    1857,     0.647080,     0.661218,     0.671340,      0.00000
    1858,     0.714766,     0.667713,     0.700024,      0.00000
    1859,     0.700051,     0.725404,     0.699216,      0.00000
    1860,     0.710565,     0.709383,     0.730981,      0.00000
    1861,     0.745246,     0.651577,     0.857313,      0.00000
    1862,     0.690804,     0.693664,     0.686354,      0.00000
    1863,     0.672157,     0.651614,     0.724653,      0.00000
    1864,     0.690989,     0.627379,     0.796393,      0.00000
    1865,     0.696817,     0.623113,     0.687717,      0.00000
    1866,     0.663866,     0.704461,     0.738617,      0.00000
    1867,     0.702890,     0.666191,     0.748806,      0.00000
    1868,     0.809938,     0.754387,     0.668533,      0.00000
    1869,     0.699644,     0.663836,     0.648605,      0.00000
    1870,     0.666816,     0.714648,     0.712597,      0.00000
    1871,     0.714948,     0.665116,     0.679249,      0.00000
    1872,     0.663590,     0.754219,     0.665441,      0.00000
    1873,     0.698447,     0.644857,     0.667305,      0.00000
    1874,     0.731123,     0.652338,     0.701551,      0.00000
    1875,     0.837913,     0.718408,     0.696692,      0.00000
    1876,     0.674116,     0.739758,     0.651799,      0.00000
    1877,     0.670175,     0.703000,     0.738944,      0.00000
    1878,     0.658833,     0.789079,     0.709178,      0.00000
    1879,     0.705471,     0.878786,     0.680344,      0.00000
    1880,     0.689224,     0.810067,     0.659558,      0.00000
    1881,     0.648987,     0.663412,     0.722415,      0.00000
    1882,     0.671000,     0.652544,     0.707884,      0.00000
    1883,     0.739139,     0.641479,     0.816066,      0.00000
    1884,     0.730824,     0.678259,     0.797933,      0.00000
    1885,     0.627486,     0.724765,     0.721717,      0.00000
    1886,     0.636475,     0.681549,     0.799376,      0.00000
    1887,     0.660774,     0.648064,     0.673058,      0.00000
    1888,     0.660529,     0.648227,     0.721021,      0.00000
    1889,     0.662064,     0.673950,     0.683509,      0.00000
    1890,     0.710779,     0.720048,     0.697844,      0.00000
    1891,     0.684117,     0.738062,     0.640904,      0.00000
    1892,     0.779955,     0.737859,     0.690784,      0.00000
    1893,     0.688258,     0.645400,     0.681105,      0.00000
    1894,     0.733479,     0.658191,     0.695757,      0.00000
    1895,     0.662742,     0.667937,     0.694791,      0.00000
    1896,     0.662914,     0.671344,     0.645573,      0.00000
    1897,     0.690946,     0.821590,     0.664806,      0.00000
    1898,     0.742615,     0.817265,     0.783174,      0.00000
    1899,     0.674208,     0.701823,     0.675073,      0.00000
    1900,     0.770111,     0.671751,     0.709104,      0.00000
    1901,     0.732805,     0.647034,     0.633407,      0.00000
    1902,     0.699699,     0.632506,     0.678063,      0.00000
    1903,     0.628764,     0.671498,     0.700232,      0.00000
    1904,     0.675959,     0.638535,     0.675210,      0.00000
    1905,     0.701485,     0.646831,     0.766829,      0.00000
    1906,     0.841219,     0.722661,     0.722946,      0.00000
    1907,     0.746771,     0.619501,     0.636902,      0.00000
    1908,     0.646483,     0.823807,     0.683813,      0.00000
    1909,     0.684020,     0.752268,     0.628083,      0.00000
    1910,     0.626696,     0.768986,     0.750393,      0.00000
    1911,     0.667048,     0.669889,     0.648239,      0.00000
    1912,     0.654944,     0.634613,     0.707078,      0.00000
    1913,     0.694539,     0.695265,     0.670517,      0.00000
    1914,     0.747458,     0.694198,     0.727197,      0.00000
    1915,     0.718750,     0.721920,     0.660393,      0.00000
    1916,     0.664618,     0.728044,     0.689112,      0.00000
    1917,     0.673617,     0.639867,     0.809717,      0.00000
    1918,     0.641580,     0.648096,     0.683518,      0.00000
    1919,     0.706991,     0.740546,     0.648320,      0.00000
    1920,     0.705966,     0.747770,     0.674738,      0.00000
    1921,     0.847924,     0.701895,     0.643252,      0.00000
    1922,     0.717759,     0.654019,     0.833310,      0.00000
    1923,     0.678306,     0.662981,     0.676331,      0.00000
    1924,     0.694837,     0.670071,     0.638325,      0.00000
    1925,     0.706086,     0.650816,     0.759921,      0.00000
    1926,     0.647309,     0.697611,     0.749900,      0.00000
    1927,     0.795454,     0.669168,     0.696869,      0.00000
    1928,     0.636700,     0.687093,     0.742504,      0.00000
    1929,     0.733746,     0.774896,     0.721844,      0.00000
    1930,     0.625967,     0.636158,     0.799092,      0.00000
    1931,     0.670778,     0.676563,     0.670672,      0.00000
    1932,     0.679604,     0.707309,     0.704675,      0.00000
    1933,     0.861652,     0.704534,     0.629178,      0.00000
    1934,     0.652181,     0.659380,     0.645435,      0.00000
    1935,     0.874552,     0.636262,     0.689808,      0.00000
    1936,     0.737457,     0.814346,     0.716550,      0.00000
    1937,     0.690773,     0.690265,     0.697640,      0.00000
    1938,     0.756623,     0.714763,     0.704757,      0.00000
    1939,     0.686704,     0.686309,     0.692498,      0.00000
    1940,     0.661337,     0.768754,     0.639127,      0.00000
    1941,     0.701275,     0.635916,     0.797938,      0.00000
    1942,     0.784966,     0.679085,     0.684136,      0.00000
    1943,     0.668479,     0.669918,      1.03616,      0.00000
    1944,     0.703266,     0.682187,     0.692180,      0.00000
    1945,     0.651122,     0.644357,     0.693646,      0.00000
    1946,     0.699242,     0.714137,     0.874748,      0.00000
    1947,     0.726557,     0.664675,     0.650545,      0.00000
    1948,     0.679831,     0.704935,     0.623381,      0.00000
    1949,     0.723667,     0.602095,     0.723370,      0.00000
    1950,     0.678773,     0.673604,     0.711038,      0.00000
    1951,     0.659475,     0.690386,     0.714860,      0.00000
    1952,     0.670088,     0.716920,     0.755949,      0.00000
    1953,     0.719710,     0.720327,     0.658899,      0.00000
    1954,     0.690628,     0.655437,     0.726622,      0.00000
    1955,     0.678608,     0.724531,     0.621723,      0.00000
    1956,     0.664460,     0.702392,     0.882231,      0.00000
    1957,     0.627318,     0.736342,     0.707687,      0.00000
    1958,     0.680358,     0.721306,     0.729259,      0.00000
    1959,     0.659825,     0.796492,     0.671626,      0.00000
    1960,     0.740340,     0.793239,     0.799075,      0.00000
    1961,     0.692937,     0.762493,     0.736833,      0.00000
    1962,     0.670810,     0.791706,     0.709163,      0.00000
    1963,     0.659628,     0.682884,     0.743503,      0.00000
    1964,     0.687122,     0.723106,     0.670854,      0.00000
    1965,     0.739266,     0.665216,     0.638679,      0.00000
    1966,     0.822313,     0.697970,     0.807507,      0.00000
    1967,     0.649863,     0.765145,     0.703761,      0.00000
    1968,     0.764740,     0.681339,     0.676395,      0.00000
    1969,     0.695894,     0.704822,     0.685148,      0.00000
    1970,     0.729638,     0.638379,     0.670511,      0.00000
    1971,     0.616616,     0.626137,     0.762093,      0.00000
    1972,     0.649741,     0.811953,     0.750969,      0.00000
    1973,     0.747236,     0.658209,     0.758288,      0.00000
    1974,     0.673229,     0.685758,     0.715530,      0.00000
    1975,     0.712158,     0.622642,     0.798327,      0.00000
    1976,     0.631359,     0.690750,     0.722626,      0.00000
    1977,     0.738665,     0.761572,     0.728381,      0.00000
    1978,     0.722776,     0.768443,     0.717071,      0.00000
    1979,     0.670690,     0.679581,     0.829763,      0.00000
    1980,     0.702634,     0.736268,     0.687796,      0.00000
    1981,     0.692965,     0.620523,     0.664327,      0.00000
    1982,     0.668027,     0.691472,     0.625288,      0.00000
    1983,     0.763384,     0.709451,     0.687979,      0.00000
    1984,     0.683783,     0.705143,     0.675572,      0.00000
    1985,     0.644429,     0.862365,     0.690276,      0.00000
    1986,     0.732125,     0.695447,     0.739201,      0.00000
    1987,     0.629954,     0.906480,     0.751036,      0.00000
    1988,     0.697514,     0.661395,     0.682057,      0.00000
    1989,     0.714294,     0.682431,     0.794051,      0.00000
    1990,     0.675553,     0.656418,     0.744213,      0.00000
    1991,     0.672080,     0.817720,     0.765700,      0.00000
    1992,     0.643019,     0.728002,     0.688728,      0.00000
    1993,     0.668114,     0.638036,     0.715776,      0.00000
    1994,     0.809325,     0.678780,     0.711060,      0.00000
    1995,     0.724459,     0.747875,     0.817335,      0.00000
    1996,     0.767398,     0.674467,     0.694512,      0.00000
    1997,     0.685467,     0.642149,     0.640089,      0.00000
    1998,     0.642844,     0.739445,     0.779086,      0.00000
    1999,     0.738110,     0.663088,     0.711937,      0.00000
    2000,     0.706045,      1.09235,     0.782481,      0.00000
    2001,     0.644915,     0.743540,     0.700200,      0.00000
    2002,     0.830965,     0.709017,     0.742004,      0.00000
    2003,     0.684318,     0.761944,     0.686688,      0.00000
    2004,     0.666589,     0.647460,     0.768975,      0.00000
    2005,     0.614355,     0.781192,     0.693655,      0.00000
    2006,     0.659128,     0.645170,     0.830807,      0.00000
    2007,     0.676895,     0.675530,     0.776447,      0.00000
    2008,      1.01931,     0.638655,     0.701773,      0.00000
    2009,     0.707775,     0.660120,     0.703732,      0.00000
    2010,     0.815996,     0.633255,     0.851978,      0.00000
    2011,     0.756168,     0.798357,     0.755617,      0.00000
    2012,     0.772728,     0.768718,     0.691583,      0.00000
    2013,     0.739794,     0.645477,     0.691657,      0.00000
