pixel,band1,band2,band3,band4
    1515,     0.934456,      1.02553,      1.09075,      0.00000
    1516,     0.849241,     0.877003,     0.954028,      0.00000
    1517,      1.01404,     0.879651,      1.00564,      0.00000
    1518,     0.965569,     0.855348,     0.830090,      0.00000
    1519,     0.919053,     0.989357,     0.836899,      0.00000
    1520,     0.893795,     0.930187,     0.896528,      0.00000
    1521,     0.934354,     0.826091,     0.854565,      0.00000
    1522,     0.960706,     0.881413,     0.993463,      0.00000
    1523,      1.01032,     0.873234,     0.860687,      0.00000
    1524,     0.867874,     0.883198,     0.906005,      0.00000
    1525,     0.875770,     0.847755,     0.911866,      0.00000
    1526,     0.887880,     0.818099,     0.883266,      0.00000
    1527,     0.969046,     0.944023,     0.888727,      0.00000
    1528,     0.971005,     0.800649,     0.924244,      0.00000
    1529,     0.866059,     0.844479,     0.898176,      0.00000
    1530,      1.01010,     0.874111,     0.931262,      0.00000
    1531,     0.909615,     0.868042,     0.912406,      0.00000
    1532,     0.861253,     0.859891,      1.00905,      0.00000
    1533,     0.892219,     0.910393,     0.836875,      0.00000
    1534,     0.846318,     0.884837,     0.925061,      0.00000
    1535,     0.873839,     0.889367,     0.927156,      0.00000
    1536,     0.885473,     0.956347,     0.918691,      0.00000
    1537,     0.943295,     0.801900,     0.984935,      0.00000
    1538,     0.917966,     0.857897,     0.850437,      0.00000
    1539,     0.927748,     0.958338,     0.874350,      0.00000
    1540,      1.04632,     0.869286,     0.848574,      0.00000
    1541,     0.869961,     0.850212,     0.987470,      0.00000
    1542,      1.00995,     0.843707,     0.871035,      0.00000
    1543,     0.867225,     0.949160,     0.898538,      0.00000
    1544,     0.976555,     0.842151,     0.989349,      0.00000
    1545,     0.999730,     0.857610,     0.854182,      0.00000
    1546,     0.906548,     0.828652,     0.859979,      0.00000
    1547,     0.876266,     0.832118,      1.03077,      0.00000
    1548,     0.881673,     0.833097,     0.941647,      0.00000
    1549,     0.917791,     0.889725,     0.887888,      0.00000
    1550,     0.955145,     0.843030,     0.929459,      0.00000
    1551,     0.984982,     0.835779,     0.870655,      0.00000
    1552,     0.915651,      1.14794,     0.942741,      0.00000
    1553,     0.947273,     0.872207,     0.997548,      0.00000
    1554,     0.880299,     0.880719,     0.889104,      0.00000
    1555,     0.854357,     0.828126,     0.944481,      0.00000
    1556,     0.959389,     0.831042,     0.861571,      0.00000
    1557,     0.887582,     0.835182,     0.929329,      0.00000
    1558,     0.980603,     0.859554,     0.904071,      0.00000
    1559,     0.932242,      1.02166,     0.793959,      0.00000
    1560,     0.989322,     0.866065,      1.00003,      0.00000
    1561,     0.871835,     0.931196,      1.05617,      0.00000
    1562,     0.866927,     0.957113,     0.886143,      0.00000
    1563,     0.981140,     0.870126,     0.949489,      0.00000
    1564,     0.913097,     0.953569,     0.897503,      0.00000
    1565,     0.847170,     0.855810,     0.986350,      0.00000
    1566,     0.950356,     0.879313,     0.883335,      0.00000
    1567,     0.914975,     0.853085,      1.06348,      0.00000
    1568,     0.865849,     0.825744,     0.984350,      0.00000
    1569,     0.896445,     0.913001,     0.800115,      0.00000
    1570,     0.926753,     0.913131,      1.09661,      0.00000
    1571,     0.945106,     0.884672,     0.883435,      0.00000
    1572,     0.914325,     0.848227,     0.841724,      0.00000
    1573,     0.925894,     0.987112,     0.890216,      0.00000
    1574,     0.859978,     0.896543,     0.812652,      0.00000
    1575,     0.998161,     0.887442,     0.887373,      0.00000
    1576,     0.913105,     0.879284,     0.891249,      0.00000
    1577,     0.900049,     0.799138,     0.995424,      0.00000
    1578,     0.913495,     0.903292,     0.876153,      0.00000
    1579,     0.887431,     0.918280,     0.935892,      0.00000
    1580,     0.914295,      1.01461,      1.01789,      0.00000
    1581,     0.934507,     0.981942,     0.907395,      0.00000
    1582,     0.918070,     0.825156,     0.963583,      0.00000
    1583,     0.864777,     0.893949,     0.921027,      0.00000
    1584,      1.01978,     0.853397,     0.876002,      0.00000
    1585,     0.812941,     0.937474,     0.985418,      0.00000
    1586,     0.913648,     0.895136,      1.09398,      0.00000
    1587,     0.896936,     0.904968,     0.904372,      0.00000
    1588,     0.916862,     0.791516,     0.851896,      0.00000
    1589,     0.855111,     0.878410,     0.819098,      0.00000
    1590,      1.19219,     0.820184,     0.859314,      0.00000
    1591,     0.872206,     0.933375,     0.795673,      0.00000
    1592,     0.895414,     0.922022,     0.908997,      0.00000
    1593,     0.842544,     0.911843,     0.906251,      0.00000
    1594,     0.881486,      1.02462,     0.874145,      0.00000
    1595,     0.944962,     0.846977,     0.918712,      0.00000
    1596,     0.935253,     0.942392,     0.874762,      0.00000
    1597,     0.970905,     0.867334,      1.02801,      0.00000
    1598,     0.958390,     0.861120,     0.828400,      0.00000
    1599,     0.943290,     0.819168,     0.947964,      0.00000
    1600,     0.843200,     0.839745,     0.971250,      0.00000
    1601,     0.909172,     0.864066,     0.922416,      0.00000
    1602,      1.04023,     0.910789,     0.969116,      0.00000
    1603,      1.00777,     0.948054,     0.913574,      0.00000
    1604,     0.857131,      1.00906,     0.894720,      0.00000
    1605,     0.948025,     0.855538,     0.862023,      0.00000
    1606,     0.888966,      1.00237,     0.898920,      0.00000
    1607,     0.990512,     0.802455,     0.828812,      0.00000
    1608,     0.925969,     0.967720,     0.845797,      0.00000
    1609,     0.931126,      1.00549,     0.769097,      0.00000
    1610,     0.842660,     0.843965,     0.976426,      0.00000
    1611,     0.846081,     0.943156,     0.918959,      0.00000
    1612,     0.834038,     0.847673,     0.851037,      0.00000
    1613,     0.873941,     0.905286,     0.971023,      0.00000
    1614,     0.843144,     0.942542,     0.859385,      0.00000
    1615,     0.879358,     0.809186,     0.926164,      0.00000
    1616,     0.874136,     0.902584,     0.900797,      0.00000
    1617,      1.01559,     0.872407,     0.990711,      0.00000
    1618,     0.927306,     0.862230,     0.840711,      0.00000
    1619,     0.861346,     0.931916,     0.851051,      0.00000
    1620,     0.845807,     0.833449,     0.931506,      0.00000
    1621,     0.908805,     0.846959,     0.870198,      0.00000
    1622,     0.909900,     0.924687,     0.904835,      0.00000
    1623,     0.872341,      1.03146,     0.834717,      0.00000
    1624,      1.01895,     0.853895,     0.900578,      0.00000
    1625,     0.848924,      1.03272,     0.925435,      0.00000
    1626,     0.857755,     0.892591,     0.890787,      0.00000
    1627,     0.984547,     0.946982,     0.839868,      0.00000
    1628,     0.977601,     0.914356,     0.927548,      0.00000
    1629,     0.877619,     0.918994,     0.913341,      0.00000
    1630,     0.899957,     0.820979,     0.894746,      0.00000
    1631,     0.839365,     0.860958,     0.851005,      0.00000
    1632,     0.882181,     0.894829,     0.857209,      0.00000
    1633,     0.879240,     0.881224,     0.866383,      0.00000
    1634,     0.814374,     0.807465,     0.918910,      0.00000
    1635,      1.00625,     0.776116,     0.852388,      0.00000
    1636,     0.986051,     0.908239,     0.907481,      0.00000
    1637,      1.01605,     0.964997,     0.861959,      0.00000
    1638,     0.861804,     0.918673,     0.881290,      0.00000
    1639,     0.937345,      1.08743,     0.995793,      0.00000
    1640,     0.849230,     0.816526,     0.873943,      0.00000
    1641,     0.888294,     0.928688,     0.885210,      0.00000
    1642,      1.01535,     0.802938,     0.828340,      0.00000
    1643,     0.879143,     0.834155,     0.909235,      0.00000
    1644,     0.917941,     0.868366,      1.09824,      0.00000
    1645,     0.943757,     0.928815,     0.903956,      0.00000
    1646,     0.865905,     0.890702,     0.831000,      0.00000
    1647,     0.986521,     0.873050,     0.878761,      0.00000
    1648,     0.885511,     0.899895,     0.861681,      0.00000
    1649,     0.886024,     0.989601,     0.909731,      0.00000
    1650,     0.901440,     0.872652,      1.16046,      0.00000
    1651,     0.843822,     0.859417,     0.958191,      0.00000
    1652,      1.03741,     0.879378,     0.853678,      0.00000
    1653,      1.04783,     0.914856,     0.886824,      0.00000
    1654,     0.882556,      1.01970,     0.874398,      0.00000
    1655,     0.937428,     0.961801,     0.910130,      0.00000
    1656,     0.930725,     0.949120,     0.982673,      0.00000
    1657,     0.903343,     0.847286,     0.867678,      0.00000
    1658,     0.892773,     0.863572,     0.891074,      0.00000
    1659,     0.899114,     0.833385,      1.11798,      0.00000
    1660,     0.914099,     0.846694,     0.848505,      0.00000
    1661,     0.909492,     0.954272,     0.921183,      0.00000
    1662,      1.03555,     0.884181,     0.937170,      0.00000
    1663,     0.928680,     0.874902,     0.835128,      0.00000
    1664,     0.893857,     0.842921,     0.889118,      0.00000
    1665,     0.846191,     0.943323,     0.850484,      0.00000
    1666,     0.884183,     0.850973,      1.06661,      0.00000
    1667,     0.905008,     0.868970,     0.855626,      0.00000
    1668,     0.961102,     0.823884,     0.935379,      0.00000
    1669,      1.00048,     0.808605,     0.842434,      0.00000
    1670,     0.809506,     0.809248,     0.987461,      0.00000
    1671,     0.995196,     0.912416,     0.861282,      0.00000
    1672,     0.867268,     0.852607,     0.908078,      0.00000
    1673,     0.942348,     0.807050,     0.923654,      0.00000
    1674,     0.930053,     0.838825,     0.842926,      0.00000
    1675,      1.03667,     0.858371,     0.877911,      0.00000
    1676,     0.844658,     0.859061,     0.860258,      0.00000
    1677,      1.00622,     0.921458,     0.955502,      0.00000
    1678,     0.961022,     0.860996,     0.913216,      0.00000
    1679,     0.853603,     0.903824,     0.920038,      0.00000
    1680,     0.891167,     0.879853,     0.846071,      0.00000
    1681,     0.917870,     0.798706,     0.952816,      0.00000
    1682,     0.913213,     0.953847,     0.827405,      0.00000
    1683,     0.977217,     0.911259,     0.846416,      0.00000
    1684,     0.859390,     0.920702,     0.883105,      0.00000
    1685,     0.833236,     0.817024,     0.881277,      0.00000
    1686,     0.925618,     0.867187,     0.948055,      0.00000
    1687,      1.04360,     0.861605,     0.833951,      0.00000
    1688,     0.893442,     0.826840,     0.826210,      0.00000
    1689,     0.904958,     0.874107,     0.933098,      0.00000
    1690,     0.915250,     0.871777,     0.850067,      0.00000
    1691,     0.949485,     0.874508,     0.844419,      0.00000
    1692,     0.986400,     0.955657,     0.857621,      0.00000
    1693,      1.00020,     0.875491,     0.855631,      0.00000
    1694,     0.931199,     0.853753,     0.924301,      0.00000
    1695,     0.899172,     0.966719,     0.929055,      0.00000
    1696,      1.05197,     0.829694,      1.03357,      0.00000
    1697,     0.906465,     0.880848,     0.865190,      0.00000
    1698,     0.928274,      1.03269,     0.908624,      0.00000
    1699,     0.905757,     0.924106,     0.985430,      0.00000
    1700,     0.927757,     0.857363,     0.864402,      0.00000
    1701,     0.877188,     0.923353,     0.986085,      0.00000
    1702,     0.890100,     0.899723,     0.834486,      0.00000
    1703,     0.906073,     0.915064,     0.823839,      0.00000
    1704,      1.01953,     0.859427,     0.919251,      0.00000
    1705,      1.01398,     0.927292,     0.899678,      0.00000
    1706,     0.883029,     0.864563,     0.784276,      0.00000
    1707,     0.841564,     0.974166,     0.939063,      0.00000
    1708,     0.852811,     0.804089,      1.02708,      0.00000
    1709,     0.897885,     0.833357,     0.930061,      0.00000
    1710,     0.856681,      1.00688,     0.885981,      0.00000
    1711,     0.902349,     0.853598,     0.873653,      0.00000
    1712,     0.907699,     0.883400,     0.863637,      0.00000
    1713,     0.904928,     0.868086,     0.834369,      0.00000
    1714,     0.945173,     0.854414,     0.910972,      0.00000
    1715,     0.928898,     0.834546,     0.959323,      0.00000
    1716,     0.865277,     0.903069,     0.814001,      0.00000
    1717,     0.897812,     0.973851,     0.850483,      0.00000
    1718,     0.950771,     0.821997,      1.01990,      0.00000
    1719,     0.856631,     0.967706,     0.906192,      0.00000
    1720,     0.860356,     0.805524,     0.917315,      0.00000
    1721,     0.896709,     0.809528,      1.11742,      0.00000
    1722,     0.925531,     0.869986,      1.11566,      0.00000
    1723,      1.00254,     0.927607,     0.868417,      0.00000
    1724,     0.950031,     0.895607,     0.850535,      0.00000
    1725,      1.03059,      1.00869,     0.882214,      0.00000
    1726,      1.11666,     0.865029,     0.926118,      0.00000
    1727,     0.899935,     0.937236,     0.846525,      0.00000
    1728,     0.991046,     0.803347,      1.08252,      0.00000
    1729,     0.939503,     0.938084,     0.930358,      0.00000
    1730,     0.862240,     0.854999,     0.883714,      0.00000
    1731,     0.980152,     0.914118,     0.827085,      0.00000
    1732,     0.891597,     0.855513,     0.864769,      0.00000
    1733,      1.03289,     0.874053,     0.920722,      0.00000
    1734,     0.950605,      1.02540,     0.818550,      0.00000
    1735,     0.837502,     0.815523,     0.848010,      0.00000
    1736,     0.928711,     0.889634,      1.18675,      0.00000
    1737,     0.864241,      1.01499,     0.891802,      0.00000
    1738,     0.896668,     0.848351,     0.859579,      0.00000
    1739,     0.842940,     0.865107,      1.10933,      0.00000
    1740,      1.01032,     0.951284,     0.860067,      0.00000
    1741,     0.858639,     0.811390,     0.863483,      0.00000
    1742,     0.862920,     0.823560,     0.874245,      0.00000
    1743,     0.918502,     0.836180,     0.920345,      0.00000
    1744,     0.858760,     0.824800,     0.882438,      0.00000
    1745,     0.906742,      1.07206,      1.04954,      0.00000
    1746,     0.855560,     0.850227,     0.845707,      0.00000
    1747,     0.914799,     0.803359,     0.873543,      0.00000
    1748,     0.871934,     0.873343,     0.902921,      0.00000
    1749,     0.854319,     0.987742,     0.916565,      0.00000
    1750,      1.11080,     0.867704,     0.851171,      0.00000
    1751,     0.816659,     0.846763,     0.894956,      0.00000
    1752,     0.913051,     0.871619,     0.809703,      0.00000
    1753,     0.886019,      1.08353,     0.795311,      0.00000
    1754,     0.993154,     0.858453,     0.818693,      0.00000
    1755,     0.928194,     0.882602,     0.861755,      0.00000
    1756,     0.847049,     0.826048,     0.946720,      0.00000
    1757,     0.976051,     0.851251,     0.872818,      0.00000
    1758,     0.939131,     0.898803,     0.851212,      0.00000
    1759,     0.927438,     0.904702,      1.00898,      0.00000
    1760,     0.879131,     0.835168,     0.871473,      0.00000
    1761,     0.888256,     0.860489,     0.847692,      0.00000
    1762,     0.869860,     0.839877,     0.895576,      0.00000
    1763,     0.942353,     0.831503,      1.03118,      0.00000
    1764,     0.943838,     0.827021,     0.939233,      0.00000
    1765,     0.972814,     0.972129,     0.840855,      0.00000
    1766,     0.931039,     0.862622,     0.861318,      0.00000
    1767,     0.847866,     0.838851,     0.978557,      0.00000
    1768,     0.873547,     0.849675,     0.945821,      0.00000
    1769,     0.872923,     0.843121,     0.911205,      0.00000
    1770,     0.849022,     0.971053,     0.911831,      0.00000
    1771,     0.950313,     0.932840,     0.854665,      0.00000
    1772,     0.915583,     0.979873,     0.974690,      0.00000
    1773,     0.986299,     0.872423,     0.816949,      0.00000
    1774,     0.820388,     0.865744,      1.00184,      0.00000
    1775,     0.973640,     0.869925,     0.834914,      0.00000
    1776,     0.867317,     0.876487,     0.882673,      0.00000
    1777,     0.859023,     0.846191,     0.913480,      0.00000
    1778,     0.886985,     0.803372,     0.829276,      0.00000
    1779,     0.938137,      1.06327,     0.886096,      0.00000
    1780,     0.895194,     0.816834,     0.893395,      0.00000
    1781,      1.00660,     0.853800,     0.936778,      0.00000
    1782,     0.895637,     0.817206,     0.963458,      0.00000
    1783,     0.857059,     0.830328,     0.896996,      0.00000
    1784,     0.967296,     0.809530,     0.888080,      0.00000
    1785,     0.841386,     0.875142,     0.810605,      0.00000
    1786,     0.855128,     0.852789,     0.924887,      0.00000
    1787,     0.907019,     0.851124,     0.891863,      0.00000
    1788,     0.926364,     0.837394,      1.05830,      0.00000
    1789,      1.04499,     0.788018,     0.950535,      0.00000
    1790,     0.916780,     0.857893,     0.845271,      0.00000
    1791,      1.05387,     0.867793,     0.884154,      0.00000
    1792,     0.878848,     0.844985,     0.862276,      0.00000
    1793,     0.890163,     0.867907,     0.960706,      0.00000
    1794,     0.866185,     0.957249,     0.902053,      0.00000
    1795,     0.924593,     0.866703,     0.853585,      0.00000
    1796,     0.910418,     0.869947,     0.875483,      0.00000
    1797,     0.868835,     0.932792,      1.04607,      0.00000
    1798,     0.917603,     0.862130,     0.920996,      0.00000
    1799,     0.919178,     0.876279,     0.924615,      0.00000
    1800,     0.825943,     0.838586,     0.917269,      0.00000
    1801,     0.959254,     0.892858,     0.852744,      0.00000
    1802,     0.964800,     0.920467,     0.884025,      0.00000
    1803,     0.976375,     0.851424,     0.948158,      0.00000
    1804,     0.873635,     0.854350,     0.866224,      0.00000
    1805,      1.08965,     0.931746,     0.839656,      0.00000
    1806,     0.890516,     0.873563,     0.883432,      0.00000
    1807,     0.816164,     0.923725,     0.919248,      0.00000
    1808,     0.948126,     0.880243,     0.847082,      0.00000
    1809,     0.874099,     0.845436,     0.849968,      0.00000
    1810,      1.02300,     0.820953,     0.856601,      0.00000
    1811,     0.977860,     0.906926,     0.816556,      0.00000
    1812,     0.845879,     0.873710,     0.846449,      0.00000
    1813,     0.878390,     0.879900,     0.848594,      0.00000
    1814,     0.924016,     0.912298,     0.831163,      0.00000
    1815,     0.860062,     0.939961,     0.878611,      0.00000
    1816,      1.00467,     0.974263,     0.856539,      0.00000
    1817,     0.850093,     0.880360,     0.878567,      0.00000
    1818,     0.824257,     0.837368,     0.809702,      0.00000
    1819,     0.997503,     0.843980,     0.990748,      0.00000
    1820,     0.826802,     0.969820,     0.919809,      0.00000
    1821,     0.794559,     0.859785,     0.897332,      0.00000
    1822,     0.950343,     0.818830,     0.947589,      0.00000
    1823,     0.902098,     0.901326,     0.817230,      0.00000
    1824,     0.964910,     0.883624,     0.917853,      0.00000
    1825,     0.873702,     0.895368,     0.815035,      0.00000
    1826,     0.948485,     0.806673,     0.892324,      0.00000
    1827,     0.842722,     0.794492,     0.977689,      0.00000
    1828,      1.07545,     0.872828,     0.834910,      0.00000
    1829,     0.830649,     0.915744,     0.856262,      0.00000
    1830,     0.874914,     0.851376,     0.974614,      0.00000
    1831,     0.816731,     0.773438,     0.932216,      0.00000
    1832,     0.923976,     0.851611,     0.851669,      0.00000
    1833,     0.877988,      1.06543,      1.02010,      0.00000
    1834,     0.838526,     0.829173,     0.891453,      0.00000
    1835,     0.852933,     0.838177,     0.976751,      0.00000
    1836,     0.924019,     0.858072,     0.952984,      0.00000
    1837,     0.893096,      1.01186,      1.02681,      0.00000
    1838,     0.868599,     0.856688,     0.850701,      0.00000
    1839,     0.894433,     0.917284,     0.908627,      0.00000
    1840,     0.888960,     0.822331,     0.902959,      0.00000
    1841,     0.889734,     0.759645,     0.943816,      0.00000
    1842,     0.988391,     0.929957,     0.963916,      0.00000
    1843,     0.887337,     0.804908,     0.815058,      0.00000
    1844,     0.837305,     0.839527,     0.955241,      0.00000
    1845,     0.860807,     0.798543,     0.883927,      0.00000
    1846,     0.886041,     0.862348,      1.04278,      0.00000
    1847,      1.00957,     0.933565,     0.805636,      0.00000
    1848,     0.845482,     0.980456,     0.975334,      0.00000
    1849,     0.901729,     0.830525,     0.818682,      0.00000
    1850,     0.925621,     0.845602,     0.885298,      0.00000
    1851,     0.915421,     0.837735,     0.849102,      0.00000
    1852,     0.889876,     0.802337,     0.911920,      0.00000
    1853,     0.980301,     0.873764,     0.814474,      0.00000
    1854,     0.914528,     0.871078,     0.872914,      0.00000
    1855,     0.904195,     0.803846,     0.900625,      0.00000
    1856,     0.924803,     0.820087,     0.962647,      0.00000
    1857,     0.833809,     0.830301,     0.932498,      0.00000
    1858,     0.913642,     0.913646,     0.867180,      0.00000
    1859,     0.890601,     0.892132,     0.945789,      0.00000
    1860,     0.901498,     0.887079,     0.875902,      0.00000
    1861,     0.944417,     0.847702,     0.966303,      0.00000
    1862,     0.905354,     0.875955,     0.860807,      0.00000
    1863,     0.839423,     0.835842,     0.903595,      0.00000
    1864,     0.889056,     0.798350,     0.960972,      0.00000
    1865,     0.921240,     0.794122,      1.02895,      0.00000
    1866,     0.881363,     0.873003,     0.899660,      0.00000
    1867,     0.860284,     0.827533,     0.962700,      0.00000
    1868,      1.01218,     0.915292,     0.807767,      0.00000
    1869,     0.913669,     0.896801,     0.823296,      0.00000
    1870,     0.880333,     0.987917,     0.876716,      0.00000
    1871,     0.870080,     0.828103,     0.858928,      0.00000
    1872,     0.938425,     0.914250,     0.870640,      0.00000
    1873,     0.898163,     0.871464,     0.820930,      0.00000
    1874,     0.949560,     0.820674,     0.979012,      0.00000
    1875,     0.962067,     0.991503,     0.918145,      0.00000
    1876,     0.845619,      1.07162,     0.802655,      0.00000
    1877,     0.830986,     0.862628,     0.978681,      0.00000
    1878,     0.836300,      1.02616,     0.919344,      0.00000
    1879,     0.897172,      1.02210,      1.02880,      0.00000
    1880,     0.882670,      1.00040,     0.887958,      0.00000
    1881,     0.910306,     0.828482,     0.894454,      0.00000
    1882,     0.903560,     0.851169,     0.918987,      0.00000
    1883,     0.946632,     0.785075,     0.961063,      0.00000
    1884,     0.879354,      1.00379,      1.11309,      0.00000
    1885,     0.826889,     0.886820,     0.885543,      0.00000
    1886,     0.879401,     0.871802,     0.989183,      0.00000
    1887,     0.880939,     0.820454,     0.869727,      0.00000
    1888,     0.859570,     0.801989,     0.880654,      0.00000
    1889,     0.846186,     0.916301,     0.866260,      0.00000
    1890,     0.915744,     0.958351,     0.941170,      0.00000
    1891,     0.877725,     0.908939,     0.815504,      0.00000
    1892,     0.981836,     0.921018,     0.869343,      0.00000
    1893,     0.883908,     0.831391,     0.891644,      0.00000
    1894,     0.949846,     0.813758,      1.09572,      0.00000
    1895,     0.844260,     0.819841,     0.870870,      0.00000
    1896,     0.886995,     0.953775,     0.827420,      0.00000
    1897,     0.850346,     0.938640,     0.858013,      0.00000
    1898,     0.933047,      1.04865,     0.964099,      0.00000
    1899,     0.841093,     0.949117,     0.909826,      0.00000
    1900,     0.942802,     0.881070,     0.873349,      0.00000
    1901,     0.909939,     0.795061,     0.838815,      0.00000
    1902,     0.884928,     0.835363,     0.897936,      0.00000
    1903,     0.858490,     0.825048,     0.872249,      0.00000
    1904,     0.868518,     0.837130,     0.870118,      0.00000
    1905,      1.01501,     0.824516,     0.935397,      0.00000
    1906,     0.980969,     0.865675,     0.893276,      0.00000
    1907,     0.939074,     0.975766,     0.874785,      0.00000
    1908,     0.848548,     0.990695,     0.836608,      0.00000
    1909,     0.883800,     0.948339,     0.822292,      0.00000
    1910,     0.820454,     0.908753,     0.956862,      0.00000
    1911,     0.834895,     0.862104,     0.847987,      0.00000
    1912,     0.896457,     0.810408,     0.860357,      0.00000
    1913,     0.896753,     0.962005,     0.829386,      0.00000
    1914,     0.964302,     0.965200,     0.917512,      0.00000
    1915,     0.903747,     0.917301,     0.843519,      0.00000
    1916,     0.824120,     0.895733,     0.883245,      0.00000
    1917,     0.826181,     0.798223,     0.989286,      0.00000
    1918,     0.814468,     0.817003,     0.865343,      0.00000
    1919,     0.886615,     0.942140,     0.809172,      0.00000
    1920,     0.872160,     0.929750,     0.852568,      0.00000
    1921,      1.10297,     0.894520,     0.882099,      0.00000
    1922,     0.984470,     0.839789,     0.983057,      0.00000
    1923,     0.850381,     0.845022,     0.854157,      0.00000
    1924,     0.880301,     0.822347,     0.796955,      0.00000
    1925,     0.915196,     0.817779,     0.920493,      0.00000
    1926,     0.849656,     0.879447,     0.899339,      0.00000
    1927,     0.956179,     0.841468,     0.838365,      0.00000
    1928,     0.867643,     0.925497,     0.903800,      0.00000
    1929,     0.912679,     0.923454,     0.831557,      0.00000
    1930,     0.886562,     0.816550,     0.948474,      0.00000
    1931,     0.895898,     0.942158,     0.826248,      0.00000
    1932,     0.895121,     0.899973,     0.883819,      0.00000
    1933,      1.01197,     0.889901,     0.795330,      0.00000
    1934,     0.812160,     0.837523,     0.817678,      0.00000
    1935,      1.05902,     0.822604,     0.857408,      0.00000
    1936,     0.929579,     0.976936,     0.859252,      0.00000
    1937,     0.874883,     0.871456,     0.891241,      0.00000
    1938,     0.972967,     0.863457,     0.879303,      0.00000
    1939,     0.872347,     0.891337,     0.893018,      0.00000
    1940,     0.874741,     0.989978,     0.811157,      0.00000
    1941,     0.886602,     0.842695,     0.941846,      0.00000
    1942,     0.971912,     0.857034,     0.846582,      0.00000
    1943,     0.835028,     0.820219,      1.16287,      0.00000
    1944,     0.902601,     0.877104,     0.859953,      0.00000
    1945,     0.819629,     0.840377,     0.828728,      0.00000
    1946,     0.881966,     0.916124,      1.00466,      0.00000
    1947,     0.862819,     0.848970,     0.827106,      0.00000
    1948,     0.861833,     0.900290,     0.824568,      0.00000
    1949,     0.920958,     0.810014,     0.894152,      0.00000
    1950,     0.864958,     0.873482,     0.881314,      0.00000
    1951,     0.942799,     0.837860,     0.880885,      0.00000
    1952,     0.851987,     0.872649,     0.958616,      0.00000
    1953,     0.958568,     0.921495,     0.842597,      0.00000
    1954,     0.874818,     0.814914,     0.887826,      0.00000
    1955,     0.884943,     0.875083,     0.806840,      0.00000
    1956,     0.850122,     0.873818,     0.927203,      0.00000
    1957,     0.810427,     0.896709,     0.873393,      0.00000
    1958,     0.883103,     0.900333,     0.947645,      0.00000
    1959,     0.874135,      1.00889,     0.827384,      0.00000
    1960,     0.949887,     0.961846,     0.947957,      0.00000
    1961,     0.938995,     0.955787,     0.896291,      0.00000
    1962,     0.903919,     0.889694,     0.870274,      0.00000
    1963,     0.828274,     0.908699,     0.940331,      0.00000
    1964,     0.899849,     0.888929,     0.842727,      0.00000
    1965,     0.932449,     0.852320,     0.805642,      0.00000
    1966,     0.999379,     0.901637,      1.06485,      0.00000
    1967,     0.833643,     0.895453,     0.869046,      0.00000
    1968,      1.02639,     0.852415,     0.833169,      0.00000
    1969,     0.874186,     0.859170,     0.874140,      0.00000
    1970,     0.931961,     0.824321,     0.850829,      0.00000
    1971,     0.821326,     0.819542,     0.929288,      0.00000
    1972,     0.846539,     0.963042,     0.902662,      0.00000
    1973,     0.919620,     0.835060,     0.922292,      0.00000
    1974,      1.00989,     0.827447,     0.882499,      0.00000
    1975,     0.895882,     0.768634,     0.936510,      0.00000
    1976,     0.824236,     0.856549,     0.928975,      0.00000
    1977,     0.945523,     0.920204,     0.957288,      0.00000
    1978,     0.930161,     0.947061,     0.906310,      0.00000
    1979,     0.895856,     0.875719,     0.994668,      0.00000
    1980,     0.918867,     0.927582,     0.866675,      0.00000
    1981,     0.891969,     0.792731,     0.877452,      0.00000
    1982,     0.843582,     0.858201,     0.787206,      0.00000
    1983,     0.942391,     0.954577,     0.956886,      0.00000
    1984,     0.861943,     0.842021,     0.915628,      0.00000
    1985,     0.896161,      1.05018,     0.852230,      0.00000
    1986,     0.858866,     0.822913,     0.937946,      0.00000
    1987,     0.841248,      1.09094,     0.991333,      0.00000
    1988,     0.863449,     0.824331,     0.881863,      0.00000
    1989,     0.909984,     0.870456,      1.08509,      0.00000
    1990,     0.850589,     0.805433,     0.935358,      0.00000
    1991,     0.865470,     0.875390,     0.928084,      0.00000
    1992,     0.821593,     0.927996,     0.845952,      0.00000
    1993,     0.851776,     0.797985,     0.879479,      0.00000
    1994,      1.04324,     0.858100,     0.876513,      0.00000
    1995,     0.945445,     0.983872,      1.05684,      0.00000
    1996,     0.961617,     0.844171,     0.872043,      0.00000
    1997,     0.922750,     0.846255,     0.868039,      0.00000
    1998,     0.825563,     0.930475,     0.967254,      0.00000
    1999,     0.987036,     0.844241,     0.984485,      0.00000
    2000,     0.877472,      1.15330,     0.951589,      0.00000
    2001,     0.836481,      1.13842,     0.856096,      0.00000
    2002,      1.01256,     0.886900,     0.909470,      0.00000
    2003,     0.861840,     0.988776,     0.842994,      0.00000
    2004,     0.852415,     0.809672,     0.925902,      0.00000
    2005,     0.805997,     0.934118,     0.828166,      0.00000
    2006,     0.862494,     0.853650,      1.08130,      0.00000
    2007,     0.842750,     0.878627,     0.963586,      0.00000
    2008,      1.19254,     0.879512,     0.888175,      0.00000
    2009,     0.874809,     0.831164,     0.844428,      0.00000
    2010,      1.10553,     0.809301,     0.996724,      0.00000
    2011,     0.972393,     0.985649,     0.960109,      0.00000
    2012,     0.947804,     0.985489,     0.987029,      0.00000
    2013,     0.923801,     0.826885,     0.867347,      0.00000
