pixel,band1,band2,band3,band4
    1515,      1.01597,      1.14623,      1.20072,      0.00000
    1516,     0.980884,     0.990922,      1.05937,      0.00000
    1517,      1.14988,     0.990473,      1.11393,      0.00000
    1518,      1.10198,     0.977209,     0.959364,      0.00000
    1519,     0.956750,      1.07159,     0.966038,      0.00000
    1520,      1.03646,      1.05678,      1.04455,      0.00000
    1521,      1.04941,     0.970632,     0.983095,      0.00000
    1522,      1.13096,      1.11388,      1.07426,      0.00000
    1523,      1.14044,     0.973331,     0.969709,      0.00000
    1524,     0.985761,      1.00803,      1.03127,      0.00000
    1525,      1.00608,     0.970173,      1.01422,      0.00000
    1526,      1.04963,      1.21548,     0.988572,      0.00000
    1527,      1.09601,      1.02928,     0.989416,      0.00000
    1528,      1.09727,      1.01566,      1.03963,      0.00000
    1529,     0.971421,     0.954717,     0.999181,      0.00000
    1530,      1.16320,     0.996757,      1.03367,      0.00000
    1531,      1.06421,     0.990211,      1.02102,      0.00000
    1532,     0.996436,     0.962742,      1.14457,      0.00000
    1533,      1.03441,      1.01467,     0.951247,      0.00000
    1534,      1.08994,      1.03156,      1.05263,      0.00000
    1535,      1.01239,     0.980955,      1.01311,      0.00000
    1536,      1.03601,      1.04523,      1.04083,      0.00000
    1537,      1.05547,     0.922083,      1.13300,      0.00000
    1538,      1.00974,     0.976110,     0.971642,      0.00000
    1539,      1.06898,      1.15679,     0.984424,      0.00000
    1540,      1.18192,     0.976465,     0.949805,      0.00000
    1541,     0.994888,     0.988400,      1.09154,      0.00000
    1542,      1.11842,     0.942604,     0.965085,      0.00000
    1543,     0.992165,      1.07411,      1.02435,      0.00000
    1544,      1.06519,      1.02826,      1.09591,      0.00000
    1545,      1.09409,      1.05092,     0.946737,      0.00000
    1546,      1.02132,     0.967208,     0.975681,      0.00000
    1547,     0.992759,     0.942736,      1.13240,      0.00000
    1548,      1.00496,     0.933675,      1.04915,      0.00000
    1549,      1.03824,      1.01030,     0.999072,      0.00000
    1550,      1.06653,     0.966267,      1.04509,      0.00000
    1551,      1.13278,     0.967580,     0.989492,      0.00000
    1552,      1.09401,      1.22224,      1.08809,      0.00000
    1553,      1.23254,     0.994791,      1.04755,      0.00000
    1554,      1.00137,      1.03372,      1.04003,      0.00000
    1555,      1.01360,     0.982207,      1.02877,      0.00000
    1556,      1.11180,     0.953928,      1.00018,      0.00000
    1557,      1.01979,     0.964028,      1.05404,      0.00000
    1558,      1.06742,      1.03938,      1.02463,      0.00000
    1559,      1.05526,      1.16901,     0.870744,      0.00000
    1560,      1.10175,     0.970414,      1.16307,      0.00000
    1561,      1.00349,      1.04257,      1.20229,      0.00000
    1562,      1.00413,      1.06400,      1.04195,      0.00000
    1563,      1.13235,     0.979984,      1.02972,      0.00000
    1564,      1.01960,      1.04363,      1.03542,      0.00000
    1565,     0.964484,     0.984013,      1.07160,      0.00000
    1566,      1.06025,     0.998038,      1.00155,      0.00000
    1567,      1.04315,     0.945072,      1.18641,      0.00000
    1568,      1.00507,      1.03258,      1.08344,      0.00000
    1569,      1.02968,      1.07442,     0.916298,      0.00000
    1570,      1.06617,      1.02753,      1.18991,      0.00000
    1571,      1.05300,     0.991033,     0.994178,      0.00000
    1572,      1.03157,     0.930526,     0.938453,      0.00000
    1573,      1.08890,      1.07920,     0.987562,      0.00000
    1574,     0.994430,      1.01911,     0.944186,      0.00000
    1575,      1.14962,      1.01130,      1.00606,      0.00000
    1576,      1.10898,      1.00943,      1.00750,      0.00000
    1577,      1.03206,     0.888365,      1.15579,      0.00000
    1578,      1.04759,      1.03891,     0.972416,      0.00000
    1579,      1.01173,      1.03564,      1.03125,      0.00000
    1580,      1.29475,      1.11179,      1.05429,      0.00000
    1581,      1.09619,      1.10831,     0.987670,      0.00000
    1582,      1.03164,     0.952385,      1.01606,      0.00000
    1583,      1.03296,      1.03309,      1.04193,      0.00000
    1584,      1.31076,     0.934220,      1.01285,      0.00000
    1585,     0.970508,      1.08463,      1.12364,      0.00000
    1586,      1.07544,      1.00219,      1.20783,      0.00000
    1587,      1.02098,      1.01280,      1.10239,      0.00000
    1588,     0.999861,     0.918737,     0.948244,      0.00000
    1589,     0.966675,     0.985074,     0.951173,      0.00000
    1590,      1.34300,     0.928073,     0.972202,      0.00000
    1591,      1.02258,      1.05099,     0.898497,      0.00000
    1592,      1.02798,      1.00085,      1.01616,      0.00000
    1593,     0.987925,      1.04858,      1.00522,      0.00000
    1594,      1.00890,      1.11728,     0.957492,      0.00000
    1595,      1.10983,     0.980051,      1.00730,      0.00000
    1596,      1.05462,      1.05636,     0.973791,      0.00000
    1597,      1.16858,     0.976328,      1.14263,      0.00000
    1598,      1.08054,     0.966097,     0.961932,      0.00000
    1599,      1.06106,     0.945488,      1.01539,      0.00000
    1600,     0.968323,     0.928758,      1.10591,      0.00000
    1601,      1.06036,     0.991431,      1.12389,      0.00000
    1602,      1.12526,      1.06986,      1.08711,      0.00000
    1603,      1.13644,      1.12768,      1.00780,      0.00000
    1604,     0.971195,      1.10088,      1.01967,      0.00000
    1605,      1.05344,     0.976561,     0.953997,      0.00000
    1606,      1.01816,      1.07745,      1.01010,      0.00000
    1607,      1.11217,     0.915081,     0.939541,      0.00000
    1608,      1.04932,      1.06737,     0.971569,      0.00000
    1609,      1.07940,      1.14455,     0.905460,      0.00000
    1610,     0.972478,     0.928492,      1.13098,      0.00000
    1611,     0.983111,      1.02955,      1.03917,      0.00000
    1612,     0.937866,     0.962390,     0.956452,      0.00000
    1613,     0.991773,      1.01040,      1.11735,      0.00000
    1614,     0.969360,      1.19071,     0.982711,      0.00000
    1615,      1.02831,     0.945159,      1.11100,      0.00000
    1616,     0.977675,      1.05470,      1.01410,      0.00000
    1617,      1.13656,     0.979697,      1.09563,      0.00000
    1618,      1.05168,     0.954799,     0.964586,      0.00000
    1619,      1.04636,      1.05440,     0.959762,      0.00000
    1620,     0.963639,     0.991875,      1.04766,      0.00000
    1621,      1.04014,     0.968624,     0.981886,      0.00000
    1622,      1.01698,      1.03983,      1.00414,      0.00000
    1623,     0.988569,      1.13429,     0.947427,      0.00000
    1624,      1.15381,     0.985828,      1.00065,      0.00000
    1625,      1.00146,      1.09313,      1.01699,      0.00000
    1626,     0.993374,     0.989930,      1.00014,      0.00000
    1627,      1.11107,      1.09093,     0.950611,      0.00000
    1628,      1.10597,      1.09826,      1.03446,      0.00000
    1629,     0.999925,      1.08073,      1.00768,      0.00000
    1630,      1.07462,     0.927569,      1.12699,      0.00000
    1631,     0.983993,     0.941524,     0.955600,      0.00000
    1632,      1.00944,     0.985491,     0.971875,      0.00000
    1633,     0.985757,     0.968776,      1.01797,      0.00000
    1634,     0.964704,      1.06686,      1.02766,      0.00000
    1635,      1.11118,     0.913660,     0.976587,      0.00000
    1636,      1.09550,      1.01378,      1.00158,      0.00000
    1637,      1.18097,      1.09837,     0.973037,      0.00000
    1638,     0.980914,      1.12848,     0.999315,      0.00000
    1639,      1.05658,      1.14148,      1.09053,      0.00000
    1640,     0.988858,     0.957558,     0.999413,      0.00000
    1641,      1.02850,      1.00669,      1.01905,      0.00000
    1642,      1.14532,     0.995139,     0.968268,      0.00000
    1643,     0.990290,     0.935147,      1.01561,      0.00000
    1644,      1.04329,     0.970622,      1.19270,      0.00000
    1645,      1.07347,      1.02632,     0.997639,      0.00000
    1646,     0.987279,      1.08567,     0.948606,      0.00000
    1647,      1.11718,     0.962261,      1.02402,      0.00000
    1648,      1.06406,      1.01170,     0.940743,      0.00000
    1649,      1.02187,      1.08331,      1.01641,      0.00000
    1650,      1.05833,     0.971332,      1.25803,      0.00000
    1651,     0.944999,     0.947165,      1.02986,      0.00000
    1652,      1.16419,      1.00398,     0.938045,      0.00000
    1653,      1.11562,      1.04196,     0.989919,      0.00000
    1654,      1.05025,      1.12709,      1.00244,      0.00000
    1655,      1.08969,      1.06177,      1.09265,      0.00000
    1656,      1.05213,      1.05394,      1.10080,      0.00000
    1657,      1.03733,     0.935303,      1.01749,      0.00000
    1658,      1.02265,      1.01430,     0.987159,      0.00000
    1659,      1.02521,     0.954231,      1.21739,      0.00000
    1660,      1.01537,     0.934583,     0.981612,      0.00000
    1661,      1.02777,      1.06773,      1.00232,      0.00000
    1662,      1.17764,     0.992032,      1.05043,      0.00000
    1663,      1.06706,     0.984445,     0.931484,      0.00000
    1664,      1.07020,     0.947698,      1.01008,      0.00000
    1665,     0.977284,      1.06239,     0.937520,      0.00000
    1666,      1.01017,      1.01366,      1.18092,      0.00000
    1667,      1.23314,     0.994622,     0.965183,      0.00000
    1668,      1.12051,     0.925614,      1.02004,      0.00000
    1669,      1.14324,     0.906995,     0.937548,      0.00000
    1670,     0.942591,     0.926342,      1.13481,      0.00000
    1671,      1.12240,      1.03703,      1.07365,      0.00000
    1672,     0.993887,     0.945058,      1.04726,      0.00000
    1673,      1.08614,     0.942310,     0.956364,      0.00000
    1674,      1.05273,     0.964774,     0.951237,      0.00000
    1675,      1.13290,     0.946294,      1.00262,      0.00000
    1676,     0.976186,     0.975057,     0.980910,      0.00000
    1677,      1.11087,      1.05329,      1.05857,      0.00000
    1678,      1.11830,     0.993856,      1.00385,      0.00000
    1679,      1.00599,      1.09578,      1.00123,      0.00000
    1680,      1.02611,     0.970815,     0.945751,      0.00000
    1681,      1.04283,     0.933948,      1.03921,      0.00000
    1682,      1.03661,      1.07214,     0.976585,      0.00000
    1683,      1.08419,      1.08294,     0.984017,      0.00000
    1684,     0.972944,      1.02862,      1.02007,      0.00000
    1685,     0.991436,     0.940907,      1.01357,      0.00000
    1686,      1.05241,      1.04421,      1.26271,      0.00000
    1687,      1.14978,     0.970081,     0.957894,      0.00000
    1688,     0.987552,     0.953714,     0.935028,      0.00000
    1689,      1.04966,      1.00684,      1.05745,      0.00000
    1690,      1.02651,      1.00460,     0.970964,      0.00000
    1691,      1.04506,      1.03954,     0.933329,      0.00000
    1692,      1.22779,      1.09029,     0.967098,      0.00000
    1693,      1.11966,     0.980701,     0.954481,      0.00000
    1694,      1.07779,     0.997640,      1.02150,      0.00000
    1695,      1.01817,      1.09938,      1.06039,      0.00000
    1696,      1.18866,      1.02430,      1.10447,      0.00000
    1697,      1.13076,      1.00757,     0.975133,      0.00000
    1698,      1.06270,      1.11873,      1.00840,      0.00000
    1699,      1.07173,      1.04787,      1.05609,      0.00000
    1700,      1.02983,     0.972076,     0.974010,      0.00000
    1701,      1.00552,      1.06205,      1.07794,      0.00000
    1702,      1.00601,      1.04312,     0.951270,      0.00000
    1703,      1.03722,      1.04392,     0.930436,      0.00000
    1704,      1.20858,      1.00177,      1.01678,      0.00000
    1705,      1.14753,     0.973961,      1.02123,      0.00000
    1706,      1.03426,     0.966680,     0.912724,      0.00000
    1707,     0.993919,      1.12547,      1.03416,      0.00000
    1708,      1.00347,     0.940370,      1.08713,      0.00000
    1709,      1.01793,     0.947878,      1.05581,      0.00000
    1710,      1.00735,      1.17814,      1.00953,      0.00000
    1711,      1.04807,     0.992152,     0.947306,      0.00000
    1712,      1.02423,      1.00317,     0.984361,      0.00000
    1713,      1.06548,      1.01153,     0.962881,      0.00000
    1714,      1.06155,      1.03267,      1.00394,      0.00000
    1715,      1.07352,     0.964727,      1.09020,      0.00000
    1716,      1.08792,      1.00144,     0.913321,      0.00000
    1717,      1.02147,      1.10857,     0.980304,      0.00000
    1718,      1.09785,     0.920579,      1.12663,      0.00000
    1719,      1.19621,      1.03816,      1.00903,      0.00000
    1720,     0.994906,     0.912533,      1.03330,      0.00000
    1721,      1.00608,     0.916550,      1.22713,      0.00000
    1722,      1.04129,     0.960787,      1.21564,      0.00000
    1723,      1.13752,      1.05026,      1.00655,      0.00000
    1724,      1.11011,      1.02408,     0.964656,      0.00000
    1725,      1.15084,      1.12104,     0.987370,      0.00000
    1726,      1.30584,     0.950291,      1.04666,      0.00000
    1727,      1.15105,      1.07331,     0.961054,      0.00000
    1728,      1.10505,     0.932682,      1.17629,      0.00000
    1729,      1.08520,      1.00124,      1.03562,      0.00000
    1730,     0.982691,     0.978158,      1.02096,      0.00000
    1731,      1.13021,      1.14710,     0.922312,      0.00000
    1732,     0.997868,     0.986773,     0.994835,      0.00000
    1733,      1.26161,      1.00437,      1.00585,      0.00000
    1734,      1.06347,      1.14934,     0.919704,      0.00000
    1735,     0.970720,     0.915171,     0.982252,      0.00000
    1736,      1.05734,     0.999599,      1.29515,      0.00000
    1737,      1.01876,      1.12635,     0.981171,      0.00000
    1738,      1.00259,     0.987475,     0.959032,      0.00000
    1739,      1.01047,      1.03930,      1.15468,      0.00000
    1740,      1.09411,      1.07770,      1.03606,      0.00000
    1741,     0.987679,     0.918703,     0.985955,      0.00000
    1742,     0.988348,     0.914849,     0.989311,      0.00000
    1743,      1.05175,     0.949192,      1.01233,      0.00000
    1744,     0.989433,     0.992925,     0.987468,      0.00000
    1745,      1.03639,      1.18179,      1.16900,      0.00000
    1746,     0.996904,     0.970166,     0.945676,      0.00000
    1747,      1.03587,     0.928231,      1.01939,      0.00000
    1748,     0.996829,      1.08863,      1.02559,      0.00000
    1749,      1.00336,      1.15211,     0.989139,      0.00000
    1750,      1.19074,     0.985768,     0.989781,      0.00000
    1751,     0.955591,     0.980489,      1.03812,      0.00000
    1752,      1.07235,     0.980561,     0.961740,      0.00000
    1753,      1.00610,      1.18883,     0.921169,      0.00000
    1754,      1.13060,     0.963562,      1.05237,      0.00000
    1755,      1.04998,     0.981850,     0.970338,      0.00000
    1756,     0.976324,     0.936671,      1.04738,      0.00000
    1757,      1.10002,     0.982232,     0.969343,      0.00000
    1758,      1.05235,      1.04071,     0.947128,      0.00000
    1759,      1.01560,      1.01039,      1.10056,      0.00000
    1760,      1.01759,     0.923711,      1.00526,      0.00000
    1761,      1.09475,     0.971779,      1.02631,      0.00000
    1762,      1.01095,     0.952221,      1.03330,      0.00000
    1763,      1.08440,     0.917025,      1.09881,      0.00000
    1764,      1.07108,     0.945777,      1.02626,      0.00000
    1765,      1.11156,      1.04615,     0.926326,      0.00000
    1766,      1.02873,     0.969270,     0.978886,      0.00000
    1767,      1.01824,     0.946489,      1.04791,      0.00000
    1768,      1.20311,     0.939260,      1.13548,      0.00000
    1769,      1.00271,     0.980706,      1.00920,      0.00000
    1770,     0.974427,      1.06723,      1.05354,      0.00000
    1771,      1.10436,      1.07103,     0.983851,      0.00000
    1772,      1.05267,      1.12794,      1.06343,      0.00000
    1773,      1.08268,     0.991385,     0.951605,      0.00000
    1774,     0.931968,     0.984333,      1.05769,      0.00000
    1775,      1.09212,     0.981703,     0.941366,      0.00000
    1776,     0.980949,     0.983713,     0.994575,      0.00000
    1777,      1.09506,     0.954413,      1.02506,      0.00000
    1778,      1.02637,     0.906412,     0.958076,      0.00000
    1779,      1.03112,      1.19448,     0.980473,      0.00000
    1780,      1.01233,     0.922794,     0.995667,      0.00000
    1781,      1.14182,      1.01225,      1.02498,      0.00000
    1782,      1.03407,     0.916861,      1.05427,      0.00000
    1783,     0.987048,     0.957067,     0.993599,      0.00000
    1784,      1.17989,     0.916510,      1.05271,      0.00000
    1785,      1.02518,      1.01069,     0.926997,      0.00000
    1786,     0.995895,     0.993724,      1.05538,      0.00000
    1787,      1.05579,     0.965241,      1.05090,      0.00000
    1788,      1.08130,     0.940565,      1.14742,      0.00000
    1789,      1.31417,     0.977195,      1.05221,      0.00000
    1790,      1.05019,     0.998495,     0.945201,      0.00000
    1791,      1.16220,     0.977253,      1.02110,      0.00000
    1792,      1.05251,     0.969000,     0.991555,      0.00000
    1793,      1.03906,      1.01524,      1.06425,      0.00000
    1794,      1.00221,      1.07179,     0.990710,      0.00000
    1795,      1.03784,      1.01358,     0.940318,      0.00000
    1796,      1.04631,     0.960375,      1.07175,      0.00000
    1797,      1.00646,      1.05040,      1.12424,      0.00000
    1798,      1.05547,     0.980405,      1.02552,      0.00000
    1799,      1.10732,     0.992713,      1.04951,      0.00000
    1800,     0.966109,     0.951229,      1.02736,      0.00000
    1801,      1.08670,      1.05327,     0.964267,      0.00000
    1802,      1.05454,     0.997623,      1.00095,      0.00000
    1803,      1.10957,     0.998021,      1.10036,      0.00000
    1804,      1.01578,      1.02408,     0.950078,      0.00000
    1805,      1.20896,      1.11016,     0.969116,      0.00000
    1806,      1.00983,     0.994783,     0.979261,      0.00000
    1807,     0.927939,      1.01915,      1.03060,      0.00000
    1808,      1.06715,     0.966162,     0.943683,      0.00000
    1809,      1.00941,     0.952054,     0.935342,      0.00000
    1810,      1.16920,     0.909229,     0.995121,      0.00000
    1811,      1.10123,      1.03524,     0.927678,      0.00000
    1812,     0.962352,      1.08327,      1.00055,      0.00000
    1813,      1.02840,      1.00861,     0.997380,      0.00000
    1814,      1.06776,      1.01473,     0.923478,      0.00000
    1815,     0.995816,      1.09582,     0.977319,      0.00000
    1816,      1.11998,      1.08600,      1.00150,      0.00000
    1817,     0.970157,      1.02599,     0.961739,      0.00000
    1818,     0.977890,     0.964483,     0.926349,      0.00000
    1819,      1.10860,     0.971777,      1.08182,      0.00000
    1820,     0.940736,      1.02064,      1.08899,      0.00000
    1821,     0.927676,     0.992411,     0.996226,      0.00000
    1822,      1.01442,      1.03366,      1.05168,      0.00000
    1823,      1.08524,      1.02692,     0.926947,      0.00000
    1824,      1.09550,     0.996196,      1.04634,      0.00000
    1825,     0.973077,      1.02270,     0.939435,      0.00000
    1826,      1.09188,     0.892723,      1.00078,      0.00000
    1827,     0.976681,     0.927274,      1.06106,      0.00000
    1828,      1.20863,      1.01547,     0.930085,      0.00000
    1829,     0.978190,      1.02907,     0.969725,      0.00000
    1830,     0.993644,     0.942126,      1.07501,      0.00000
    1831,     0.922679,     0.886738,      1.02742,      0.00000
    1832,      1.03726,     0.975083,     0.964594,      0.00000
    1833,     0.990734,      1.15341,      1.05461,      0.00000
    1834,     0.964908,     0.949461,      1.02266,      0.00000
    1835,     0.977139,     0.926156,      1.13442,      0.00000
    1836,      1.11318,     0.979454,      1.07514,      0.00000
    1837,      1.11985,      1.13197,      1.27050,      0.00000
    1838,     0.972589,     0.948379,     0.950604,      0.00000
    1839,      1.04304,      1.06059,      1.00434,      0.00000
    1840,      1.04696,     0.919007,      1.01095,      0.00000
    1841,      1.02825,     0.901930,      1.05025,      0.00000
    1842,      1.15540,      1.05433,      1.05871,      0.00000
    1843,     0.994164,     0.938556,     0.927703,      0.00000
    1844,     0.990174,     0.950799,      1.07245,      0.00000
    1845,     0.987052,     0.914358,      1.00052,      0.00000
    1846,     0.989517,     0.981138,      1.13106,      0.00000
    1847,      1.09871,      1.02505,     0.921841,      0.00000
    1848,     0.947266,      1.09146,      1.09128,      0.00000
    1849,      1.10032,     0.937304,     0.905273,      0.00000
    1850,      1.02553,     0.938820,     0.992666,      0.00000
    1851,      1.08610,     0.989073,      1.04125,      0.00000
    1852,      1.00029,     0.894282,      1.00340,      0.00000
    1853,      1.06452,      1.04273,     0.905779,      0.00000
    1854,      1.06029,     0.971462,     0.974309,      0.00000
    1855,     0.996537,     0.926037,      1.00763,      0.00000
    1856,      1.03243,     0.916069,      1.04622,      0.00000
    1857,      1.04666,     0.972931,      1.03058,      0.00000
    1858,      1.06210,      1.02950,     0.988035,      0.00000
    1859,      1.02466,      1.04563,      1.17093,      0.00000
    1860,      1.01753,     0.983861,     0.991678,      0.00000
    1861,      1.07889,     0.953698,      1.06117,      0.00000
    1862,      1.02307,     0.988157,     0.955533,      0.00000
    1863,     0.981053,     0.948600,      1.02561,      0.00000
    1864,      1.02217,     0.898580,      1.05151,      0.00000
    1865,      1.05445,     0.916012,      1.11525,      0.00000
    1866,      1.01074,     0.949170,      1.01958,      0.00000
    1867,      1.01974,     0.946699,      1.07141,      0.00000
    1868,      1.15154,      1.06802,     0.977416,      0.00000
    1869,      1.05451,     0.997032,     0.925591,      0.00000
    1870,      1.02443,      1.16471,      1.00418,      0.00000
    1871,     0.992453,     0.924804,     0.998932,      0.00000
    1872,      1.07347,      1.05003,      1.00382,      0.00000
    1873,      1.04103,      1.00443,     0.944956,      0.00000
    1874,      1.04711,     0.941324,      1.10931,      0.00000
    1875,      1.12656,      1.09097,      1.05860,      0.00000
    1876,     0.971271,      1.16638,     0.906318,      0.00000
    1877,      1.02523,      1.00855,      1.12517,      0.00000
    1878,     0.953012,      1.12319,      1.04429,      0.00000
    1879,      1.03721,      1.21635,      1.09799,      0.00000
    1880,     0.990719,      1.09975,      1.01381,      0.00000
    1881,      1.05807,     0.926036,      1.00102,      0.00000
    1882,     0.994507,     0.973722,      1.00177,      0.00000
    1883,      1.08025,     0.913518,      1.10063,      0.00000
    1884,     0.985576,      1.11528,      1.16390,      0.00000
    1885,     0.954039,      1.02954,     0.982624,      0.00000
    1886,     0.954365,     0.957238,      1.10139,      0.00000
    1887,      1.03133,     0.952068,     0.971134,      0.00000
    1888,     0.970555,     0.962283,     0.971411,      0.00000
    1889,     0.967734,      1.00312,     0.978120,      0.00000
    1890,      1.14287,     0.986012,      1.05690,      0.00000
    1891,      1.00994,      1.03778,     0.941041,      0.00000
    1892,      1.09801,      1.02217,     0.948722,      0.00000
    1893,      1.03848,     0.977642,      1.02300,      0.00000
    1894,      1.12059,     0.924444,      1.13834,      0.00000
    1895,     0.945187,     0.964912,     0.982909,      0.00000
    1896,      1.00236,      1.04800,     0.947779,      0.00000
    1897,     0.972998,      1.05404,     0.972216,      0.00000
    1898,      1.08278,      1.11781,      1.08177,      0.00000
    1899,     0.993248,      1.18536,      1.00759,      0.00000
    1900,      1.04264,     0.966702,     0.941942,      0.00000
    1901,      1.02391,     0.940275,     0.934904,      0.00000
    1902,     0.982903,     0.963083,      1.00583,      0.00000
    1903,     0.998784,     0.963072,     0.957348,      0.00000
    1904,     0.984616,     0.954175,     0.977396,      0.00000
    1905,      1.16237,     0.912190,      1.04158,      0.00000
    1906,      1.10841,     0.964946,      1.00671,      0.00000
    1907,      1.09298,      1.08734,     0.941156,      0.00000
    1908,     0.957369,      1.07285,      1.03289,      0.00000
    1909,      1.00657,      1.05975,     0.931049,      0.00000
    1910,     0.946730,      1.01735,      1.04994,      0.00000
    1911,      1.02496,     0.931392,     0.939136,      0.00000
    1912,      1.04286,     0.938130,     0.962959,      0.00000
    1913,      1.00880,      1.06253,     0.973441,      0.00000
    1914,      1.10583,      1.10140,      1.01528,      0.00000
    1915,      1.04644,      1.01922,     0.940766,      0.00000
    1916,     0.976849,      1.08019,     0.981635,      0.00000
    1917,     0.963658,     0.910805,      1.09442,      0.00000
    1918,     0.957574,     0.920891,     0.952693,      0.00000
    1919,      1.01834,      1.04038,     0.903926,      0.00000
    1920,      1.03976,      1.04347,     0.935999,      0.00000
    1921,      1.22642,     0.992604,     0.958893,      0.00000
    1922,      1.08892,     0.935681,      1.07068,      0.00000
    1923,     0.998802,     0.953057,      1.01418,      0.00000
    1924,      1.01750,     0.991694,     0.915414,      0.00000
    1925,      1.05602,     0.886505,      1.07206,      0.00000
    1926,     0.990290,     0.973183,     0.979282,      0.00000
    1927,      1.09016,     0.977611,     0.958990,      0.00000
    1928,      1.00046,      1.01597,      1.01068,      0.00000
    1929,      1.02142,      1.00954,     0.997261,      0.00000
    1930,     0.992614,     0.935790,      1.05405,      0.00000
    1931,      1.01286,      1.15581,     0.944225,      0.00000
    1932,      1.05295,     0.997487,     0.969509,      0.00000
    1933,      1.16192,      1.00785,     0.911906,      0.00000
    1934,     0.939732,      1.06737,     0.959870,      0.00000
    1935,      1.18533,     0.981287,     0.956659,      0.00000
    1936,      1.04879,      1.10678,     0.999286,      0.00000
    1937,     0.995157,     0.992003,      1.00753,      0.00000
    1938,      1.23642,     0.999492,      1.00226,      0.00000
    1939,      1.04334,      1.01955,     0.973724,      0.00000
    1940,      1.01250,      1.04582,     0.985791,      0.00000
    1941,      1.01980,      1.07590,      1.06622,      0.00000
    1942,      1.11677,     0.998983,     0.958463,      0.00000
    1943,     0.973579,     0.960541,      1.28560,      0.00000
    1944,      1.04630,     0.960611,     0.974363,      0.00000
    1945,     0.976353,     0.953774,     0.942752,      0.00000
    1946,      1.00325,      1.04021,      1.15394,      0.00000
    1947,      1.01326,     0.986639,     0.926528,      0.00000
    1948,     0.992228,      1.02584,     0.913308,      0.00000
    1949,      1.04863,     0.932232,     0.961491,      0.00000
    1950,      1.03755,     0.996243,      1.03788,      0.00000
    1951,      1.09310,     0.959038,     0.996855,      0.00000
    1952,     0.984498,     0.986727,      1.06487,      0.00000
    1953,      1.08623,      1.02838,     0.959445,      0.00000
    1954,      1.00345,     0.931716,     0.981701,      0.00000
    1955,      1.03746,     0.997185,      1.03515,      0.00000
    1956,     0.963825,     0.973622,      1.08526,      0.00000
    1957,     0.930831,      1.04101,     0.995161,      0.00000
    1958,      1.02611,      1.00524,      1.02275,      0.00000
    1959,      1.02331,      1.11255,     0.975036,      0.00000
    1960,      1.09414,      1.06519,      1.02645,      0.00000
    1961,      1.07511,      1.06072,      1.00279,      0.00000
    1962,     0.984426,      1.10071,     0.982694,      0.00000
    1963,     0.967023,     0.989813,      1.00392,      0.00000
    1964,      1.01481,      1.02995,      1.01541,      0.00000
    1965,      1.03949,      1.15415,     0.911973,      0.00000
    1966,      1.11583,     0.980911,      1.15168,      0.00000
    1967,     0.943762,     0.980570,     0.959070,      0.00000
    1968,      1.10576,     0.974067,     0.948689,      0.00000
    1969,     0.991628,     0.973197,     0.971582,      0.00000
    1970,      1.04528,     0.946311,      1.00335,      0.00000
    1971,     0.945272,     0.980779,      1.00328,      0.00000
    1972,     0.983001,      1.22190,      1.01232,      0.00000
    1973,      1.17744,     0.948542,     0.982579,      0.00000
    1974,      1.10797,     0.969494,      1.00065,      0.00000
    1975,      1.02136,     0.876467,      1.00588,      0.00000
    1976,     0.934955,     0.974990,      1.11467,      0.00000
    1977,      1.06311,      1.02086,      1.07868,      0.00000
    1978,      1.04871,      1.05845,     0.988500,      0.00000
    1979,      1.02964,     0.989047,      1.10449,      0.00000
    1980,      1.05256,      1.03754,     0.969671,      0.00000
    1981,      1.01424,     0.877045,     0.969219,      0.00000
    1982,      1.00115,     0.945021,     0.909452,      0.00000
    1983,      1.08577,      1.06367,      1.09509,      0.00000
    1984,     0.975158,     0.938437,      1.00144,      0.00000
    1985,      1.02846,      1.32511,     0.978381,      0.00000
    1986,      1.00348,     0.933556,      1.15074,      0.00000
    1987,     0.929870,      1.21833,      1.06869,      0.00000
    1988,      1.01306,     0.944284,     0.994848,      0.00000
    1989,      1.05086,     0.980787,      1.21475,      0.00000
    1990,     0.995003,     0.898675,      1.08794,      0.00000
    1991,     0.966912,     0.968471,      1.08124,      0.00000
    1992,     0.937493,      1.03158,     0.979587,      0.00000
    1993,     0.972956,     0.976256,     0.999085,      0.00000
    1994,      1.11182,     0.981029,      1.00858,      0.00000
    1995,      1.08262,      1.05712,      1.11996,      0.00000
    1996,      1.09351,     0.972792,     0.981486,      0.00000
    1997,      1.02494,     0.954000,      1.00123,      0.00000
    1998,     0.957560,      1.06725,      1.12183,      0.00000
    1999,      1.07041,     0.966187,      1.09079,      0.00000
    2000,      1.00773,      1.26697,      1.02895,      0.00000
    2001,     0.971935,      1.30881,     0.946026,      0.00000
    2002,      1.07990,      1.00347,      1.00427,      0.00000
    2003,     0.988015,      1.10021,     0.968959,      0.00000
    2004,     0.975397,     0.988455,      1.16081,      0.00000
    2005,     0.967417,      1.05835,     0.925846,      0.00000
    2006,     0.946939,     0.951040,      1.17774,      0.00000
    2007,     0.982668,     0.993533,      1.06367,      0.00000
    2008,      1.30053,     0.982073,     0.990984,      0.00000
    2009,      1.02201,     0.969157,     0.975262,      0.00000
    2010,      1.20408,      1.04092,      1.12471,      0.00000
    2011,      1.06991,      1.08337,      1.02792,      0.00000
    2012,      1.08914,      1.16283,      1.09248,      0.00000
    2013,      1.04236,     0.957747,     0.977771,      0.00000
