pixel,band1,band2,band3,band4
    1516,      1.12851,      1.14453,      1.22863,      0.00000
    1517,      1.25631,      1.16243,      1.25160,      0.00000
    1518,      1.32941,      1.17849,      1.09521,      0.00000
    1519,      1.11867,      1.19550,      1.11837,      0.00000
    1520,      1.18118,      1.24787,      1.19257,      0.00000
    1521,      1.19287,      1.10700,      1.13273,      0.00000
    1522,      1.27053,      1.26063,      1.24142,      0.00000
    1523,      1.26274,      1.12268,      1.13564,      0.00000
    1524,      1.15280,      1.15565,      1.16528,      0.00000
    1525,      1.12446,      1.12273,      1.16384,      0.00000
    1526,      1.17589,      1.18411,      1.11201,      0.00000
    1527,      1.20685,      1.18565,      1.14870,      0.00000
    1528,      1.22931,      1.15169,      1.20152,      0.00000
    1529,      1.13095,      1.09884,      1.15652,      0.00000
    1530,      1.33087,      1.20607,      1.31213,      0.00000
    1531,      1.19556,      1.16981,      1.16984,      0.00000
    1532,      1.09198,      1.12368,      1.30743,      0.00000
    1533,      1.20261,      1.16651,      1.10710,      0.00000
    1534,      1.22190,      1.14286,      1.21586,      0.00000
    1535,      1.14023,      1.15094,      1.14955,      0.00000
    1536,      1.27104,      1.22019,      1.19002,      0.00000
    1537,      1.21034,      1.17888,      1.32060,      0.00000
    1538,      1.14842,      1.12597,      1.12710,      0.00000
    1539,      1.19476,      1.29104,      1.21327,      0.00000
    1540,      1.30700,      1.12779,      1.23057,      0.00000
    1541,      1.16167,      1.13994,      1.24474,      0.00000
    1542,      1.25724,      1.11064,      1.13987,      0.00000
    1543,      1.14751,      1.22170,      1.15836,      0.00000
    1544,      1.25371,      1.15646,      1.19875,      0.00000
    1545,      1.25088,      1.19611,      1.15040,      0.00000
    1546,      1.11155,      1.13314,      1.20997,      0.00000
    1547,      1.09747,      1.10783,      1.26320,      0.00000
    1548,      1.14363,      1.11622,      1.21274,      0.00000
    1549,      1.14672,      1.17015,      1.13128,      0.00000
    1550,      1.19788,      1.13705,      1.23911,      0.00000
    1551,      1.26117,      1.13952,      1.14113,      0.00000
    1552,      1.29448,      1.52274,      1.24335,      0.00000
    1553,      1.22346,      1.16728,      1.18890,      0.00000
    1554,      1.14721,      1.17843,      1.16358,      0.00000
    1555,      1.15530,      1.13358,      1.21511,      0.00000
    1556,      1.23812,      1.14872,      1.14594,      0.00000
    1557,      1.13755,      1.21708,      1.24013,      0.00000
    1558,      1.22303,      1.17194,      1.13483,      0.00000
    1559,      1.18416,      1.29070,      1.08924,      0.00000
    1560,      1.22053,      1.11409,      1.32710,      0.00000
    1561,      1.16822,      1.23262,      1.32842,      0.00000
    1562,      1.09739,      1.22672,      1.28913,      0.00000
    1563,      1.27574,      1.14215,      1.17302,      0.00000
    1564,      1.19997,      1.23856,      1.19431,      0.00000
    1565,      1.12708,      1.15264,      1.24422,      0.00000
    1566,      1.20414,      1.15309,      1.14346,      0.00000
    1567,      1.14413,      1.10940,      1.30672,      0.00000
    1568,      1.17885,      1.16407,      1.29990,      0.00000
    1569,      1.15054,      1.17709,      1.05591,      0.00000
    1570,      1.16827,      1.21075,      1.34512,      0.00000
    1571,      1.20263,      1.14148,      1.18422,      0.00000
    1572,      1.18179,      1.06348,      1.10171,      0.00000
    1573,      1.22748,      1.23382,      1.11676,      0.00000
    1574,      1.13545,      1.18959,      1.06921,      0.00000
    1575,      1.27100,      1.13166,      1.21854,      0.00000
    1576,      1.25468,      1.23530,      1.14936,      0.00000
    1577,      1.12221,      1.08094,      1.28121,      0.00000
    1578,      1.16411,      1.19825,      1.14397,      0.00000
    1579,      1.13007,      1.18143,      1.20684,      0.00000
    1580,      1.35762,      1.26819,      1.22317,      0.00000
    1581,      1.26810,      1.33612,      1.15254,      0.00000
    1582,      1.16861,      1.12112,      1.24925,      0.00000
    1583,      1.14681,      1.19376,      1.20095,      0.00000
    1584,      1.41447,      1.08118,      1.15788,      0.00000
    1585,      1.10250,      1.24183,      1.25129,      0.00000
    1586,      1.19647,      1.15970,      1.34612,      0.00000
    1587,      1.15951,      1.21167,      1.26576,      0.00000
    1588,      1.16581,      1.18862,      1.07937,      0.00000
    1589,      1.09153,      1.14391,      1.12651,      0.00000
    1590,      1.44853,      1.04667,      1.07914,      0.00000
    1591,      1.18093,      1.22959,      1.04699,      0.00000
    1592,      1.15151,      1.16154,      1.16209,      0.00000
    1593,      1.08692,      1.17285,      1.15328,      0.00000
    1594,      1.16556,      1.28119,      1.10319,      0.00000
    1595,      1.20517,      1.13414,      1.10601,      0.00000
    1596,      1.18639,      1.21928,      1.14314,      0.00000
    1597,      1.30321,      1.15495,      1.36076,      0.00000
    1598,      1.17682,      1.13634,      1.09851,      0.00000
    1599,      1.26377,      1.11686,      1.15511,      0.00000
    1600,      1.17210,      1.10349,      1.24145,      0.00000
    1601,      1.18346,      1.15072,      1.31365,      0.00000
    1602,      1.26603,      1.18516,      1.23462,      0.00000
    1603,      1.23191,      1.29641,      1.14109,      0.00000
    1604,      1.21509,      1.31172,      1.18950,      0.00000
    1605,      1.17825,      1.12614,      1.07074,      0.00000
    1606,      1.13878,      1.20805,      1.13022,      0.00000
    1607,      1.24576,      1.07235,      1.11640,      0.00000
    1608,      1.17285,      1.20563,      1.07907,      0.00000
    1609,      1.21037,      1.26547,      1.09755,      0.00000
    1610,      1.10782,      1.09326,      1.26522,      0.00000
    1611,      1.12240,      1.15910,      1.21973,      0.00000
    1612,      1.07910,      1.10314,      1.16854,      0.00000
    1613,      1.13917,      1.17508,      1.23197,      0.00000
    1614,      1.08963,      1.25914,      1.12774,      0.00000
    1615,      1.18570,      1.12656,      1.27105,      0.00000
    1616,      1.14323,      1.20785,      1.14845,      0.00000
    1617,      1.34735,      1.14990,      1.25636,      0.00000
    1618,      1.18180,      1.11157,      1.09377,      0.00000
    1619,      1.21934,      1.20233,      1.10194,      0.00000
    1620,      1.09732,      1.12957,      1.16385,      0.00000
    1621,      1.16513,      1.12259,      1.13453,      0.00000
    1622,      1.14433,      1.19771,      1.14428,      0.00000
    1623,      1.12680,      1.27109,      1.11755,      0.00000
    1624,      1.27103,      1.18349,      1.24651,      0.00000
    1625,      1.10280,      1.36851,      1.20965,      0.00000
    1626,      1.26259,      1.14731,      1.13531,      0.00000
    1627,      1.24294,      1.23405,      1.11024,      0.00000
    1628,      1.29643,      1.26527,      1.19144,      0.00000
    1629,      1.11142,      1.19540,      1.16012,      0.00000
    1630,      1.22205,      1.10371,      1.25766,      0.00000
    1631,      1.11710,      1.11317,      1.12220,      0.00000
    1632,      1.14030,      1.15419,      1.10605,      0.00000
    1633,      1.14391,      1.11839,      1.19688,      0.00000
    1634,      1.09810,      1.21130,      1.18937,      0.00000
    1635,      1.27448,      1.06832,      1.13064,      0.00000
    1636,      1.20162,      1.20956,      1.17772,      0.00000
    1637,      1.33696,      1.22132,      1.14898,      0.00000
    1638,      1.15082,      1.25870,      1.12727,      0.00000
    1639,      1.21397,      1.29215,      1.28754,      0.00000
    1640,      1.14313,      1.13071,      1.14082,      0.00000
    1641,      1.16452,      1.16313,      1.16459,      0.00000
    1642,      1.56530,      1.18590,      1.10853,      0.00000
    1643,      1.13176,      1.07679,      1.14748,      0.00000
    1644,      1.16508,      1.11165,      1.33710,      0.00000
    1645,      1.18538,      1.16865,      1.10444,      0.00000
    1646,      1.11761,      1.21587,      1.08177,      0.00000
    1647,      1.19169,      1.15841,      1.16719,      0.00000
    1648,      1.15349,      1.17970,      1.10113,      0.00000
    1649,      1.14255,      1.24128,      1.18140,      0.00000
    1650,      1.31968,      1.10576,      1.41225,      0.00000
    1651,      1.09257,      1.09408,      1.22298,      0.00000
    1652,      1.26465,      1.13739,      1.10139,      0.00000
    1653,      1.34388,      1.18256,      1.13915,      0.00000
    1654,      1.16719,      1.26125,      1.15008,      0.00000
    1655,      1.19727,      1.24380,      1.32806,      0.00000
    1656,      1.18587,      1.23444,      1.25031,      0.00000
    1657,      1.17236,      1.08454,      1.15281,      0.00000
    1658,      1.18313,      1.14622,      1.13668,      0.00000
    1659,      1.17042,      1.09219,      1.39589,      0.00000
    1660,      1.13751,      1.08151,      1.11315,      0.00000
    1661,      1.13275,      1.21325,      1.15949,      0.00000
    1662,      1.27185,      1.19183,      1.20231,      0.00000
    1663,      1.16582,      1.15843,      1.11010,      0.00000
    1664,      1.17286,      1.09729,      1.14073,      0.00000
    1665,      1.10619,      1.22824,      1.11547,      0.00000
    1666,      1.11455,      1.21726,      1.35040,      0.00000
    1667,      1.34470,      1.14754,      1.11798,      0.00000
    1668,      1.30277,      1.06256,      1.14341,      0.00000
    1669,      1.25444,      1.16091,      1.08327,      0.00000
    1670,      1.12324,      1.06088,      1.30195,      0.00000
    1671,      1.32321,      1.20009,      1.21840,      0.00000
    1672,      1.16062,      1.07679,      1.21616,      0.00000
    1673,      1.20691,      1.10374,      1.17642,      0.00000
    1674,      1.24264,      1.13775,      1.12126,      0.00000
    1675,      1.30667,      1.08985,      1.18018,      0.00000
    1676,      1.14051,      1.09649,      1.09312,      0.00000
    1677,      1.26973,      1.20961,      1.20697,      0.00000
    1678,      1.26054,      1.16616,      1.16519,      0.00000
    1679,      1.12391,      1.27042,      1.21003,      0.00000
    1680,      1.18677,      1.13124,      1.10793,      0.00000
    1681,      1.20359,      1.10012,      1.16682,      0.00000
    1682,      1.16733,      1.21388,      1.13940,      0.00000
    1683,      1.26261,      1.23259,      1.16351,      0.00000
    1684,      1.11192,      1.19218,      1.15134,      0.00000
    1685,      1.10581,      1.09870,      1.27084,      0.00000
    1686,      1.20879,      1.21780,      1.38786,      0.00000
    1687,      1.34128,      1.12056,      1.12364,      0.00000
    1688,      1.10606,      1.10097,      1.14417,      0.00000
    1689,      1.26183,      1.16103,      1.20664,      0.00000
    1690,      1.13579,      1.17337,      1.11171,      0.00000
    1691,      1.16298,      1.15013,      1.08733,      0.00000
    1692,      1.27612,      1.21126,      1.10239,      0.00000
    1693,      1.25207,      1.12506,      1.06974,      0.00000
    1694,      1.22148,      1.14264,      1.12858,      0.00000
    1695,      1.16998,      1.23527,      1.27963,      0.00000
    1696,      1.31798,      1.16788,      1.28866,      0.00000
    1697,      1.21256,      1.12906,      1.13050,      0.00000
    1698,      1.21147,      1.27103,      1.38889,      0.00000
    1699,      1.32420,      1.22263,      1.29240,      0.00000
    1700,      1.19244,      1.12097,      1.12428,      0.00000
    1701,      1.14446,      1.19289,      1.27866,      0.00000
    1702,      1.18018,      1.19889,      1.10061,      0.00000
    1703,      1.14980,      1.22195,      1.08857,      0.00000
    1704,      1.34971,      1.19079,      1.15786,      0.00000
    1705,      1.25343,      1.12707,      1.17567,      0.00000
    1706,      1.19861,      1.10141,      1.04042,      0.00000
    1707,      1.11919,      1.23752,      1.17847,      0.00000
    1708,      1.13633,      1.09603,      1.24854,      0.00000
    1709,      1.23412,      1.13218,      1.19872,      0.00000
    1710,      1.14729,      1.31197,      1.14275,      0.00000
    1711,      1.19353,      1.12738,      1.18597,      0.00000
    1712,      1.16571,      1.31873,      1.10012,      0.00000
    1713,      1.19626,      1.12796,      1.09653,      0.00000
    1714,      1.20347,      1.20674,      1.25010,      0.00000
    1715,      1.23332,      1.10634,      1.28500,      0.00000
    1716,      1.15125,      1.15500,      1.06533,      0.00000
    1717,      1.20965,      1.23689,      1.16685,      0.00000
    1718,      1.25943,      1.04307,      1.32270,      0.00000
    1719,      1.30813,      1.18297,      1.14901,      0.00000
    1720,      1.11763,      1.09431,      1.17491,      0.00000
    1721,      1.16219,      1.03185,      1.33094,      0.00000
    1722,      1.15371,      1.15988,      1.34811,      0.00000
    1723,      1.26482,      1.19416,      1.15313,      0.00000
    1724,      1.20881,      1.15211,      1.15061,      0.00000
    1725,      1.26603,      1.34951,      1.14552,      0.00000
    1726,      1.38918,      1.10704,      1.19400,      0.00000
    1727,      1.24236,      1.20639,      1.11187,      0.00000
    1728,      1.24126,      1.09421,      1.33065,      0.00000
    1729,      1.21805,      1.14863,      1.19792,      0.00000
    1730,      1.27245,      1.13192,      1.17361,      0.00000
    1731,      1.20146,      1.35509,      1.08269,      0.00000
    1732,      1.13341,      1.12858,      1.24914,      0.00000
    1733,      1.36801,      1.11946,      1.15786,      0.00000
    1734,      1.31735,      1.30961,      1.08115,      0.00000
    1735,      1.12352,      1.06955,      1.14692,      0.00000
    1736,      1.21772,      1.15719,      1.45838,      0.00000
    1737,      1.16611,      1.28330,      1.12771,      0.00000
    1738,      1.13070,      1.14444,      1.10797,      0.00000
    1739,      1.15991,      1.23268,      1.31046,      0.00000
    1740,      1.21949,      1.25409,      1.16954,      0.00000
    1741,      1.19956,      1.08400,      1.11980,      0.00000
    1742,      1.10612,      1.02258,      1.14609,      0.00000
    1743,      1.18478,      1.09531,      1.17626,      0.00000
    1744,      1.13878,      1.07195,      1.15022,      0.00000
    1745,      1.24473,      1.27650,      1.30294,      0.00000
    1746,      1.17942,      1.09595,      1.11297,      0.00000
    1747,      1.19373,      1.08830,      1.30406,      0.00000
    1748,      1.19205,      1.31030,      1.17838,      0.00000
    1749,      1.11320,      1.29055,      1.34489,      0.00000
    1750,      1.32754,      1.13567,      1.12128,      0.00000
    1751,      1.07787,      1.11691,      1.19340,      0.00000
    1752,      1.19119,      1.14090,      1.13824,      0.00000
    1753,      1.14884,      1.35919,      1.07889,      0.00000
    1754,      1.28463,      1.15158,      1.20015,      0.00000
    1755,      1.19124,      1.10804,      1.08006,      0.00000
    1756,      1.13181,      1.10249,      1.19176,      0.00000
    1757,      1.25228,      1.13088,      1.11020,      0.00000
    1758,      1.19665,      1.29252,      1.08292,      0.00000
    1759,      1.15082,      1.19632,      1.24885,      0.00000
    1760,      1.15286,      1.10147,      1.17822,      0.00000
    1761,      1.25478,      1.13130,      1.16334,      0.00000
    1762,      1.15173,      1.13152,      1.16089,      0.00000
    1763,      1.20277,      1.06232,      1.25383,      0.00000
    1764,      1.18044,      1.09763,      1.17478,      0.00000
    1765,      1.26277,      1.32524,      1.07892,      0.00000
    1766,      1.13833,      1.12948,      1.12285,      0.00000
    1767,      1.15902,      1.10248,      1.28584,      0.00000
    1768,      1.33945,      1.15718,      1.34303,      0.00000
    1769,      1.11192,      1.15309,      1.12285,      0.00000
    1770,      1.11405,      1.20007,      1.20118,      0.00000
    1771,      1.24883,      1.32311,      1.12905,      0.00000
    1772,      1.19414,      1.23631,      1.21632,      0.00000
    1773,      1.21404,      1.13499,      1.09744,      0.00000
    1774,      1.08315,      1.12610,      1.20148,      0.00000
    1775,      1.24196,      1.12493,      1.18249,      0.00000
    1776,      1.16917,      1.18100,      1.15555,      0.00000
    1777,      1.25180,      1.17867,      1.18163,      0.00000
    1778,      1.15752,      1.05143,      1.14153,      0.00000
    1779,      1.17527,      1.24691,      1.13865,      0.00000
    1780,      1.12691,      1.07561,      1.12335,      0.00000
    1781,      1.26488,      1.26145,      1.21000,      0.00000
    1782,      1.18079,      1.10401,      1.26910,      0.00000
    1783,      1.13258,      1.12972,      1.15722,      0.00000
    1784,      1.34528,      1.10341,      1.24803,      0.00000
    1785,      1.13928,      1.14372,      1.06578,      0.00000
    1786,      1.18586,      1.17016,      1.20017,      0.00000
    1787,      1.18962,      1.10941,      1.19131,      0.00000
    1788,      1.22116,      1.10477,      1.31070,      0.00000
    1789,      1.46111,      1.07634,      1.17373,      0.00000
    1790,      1.20075,      1.14085,      1.09739,      0.00000
    1791,      1.29573,      1.12229,      1.17277,      0.00000
    1792,      1.20766,      1.10469,      1.12236,      0.00000
    1793,      1.19513,      1.14945,      1.19403,      0.00000
    1794,      1.09733,      1.21200,      1.13063,      0.00000
    1795,      1.22267,      1.16756,      1.13177,      0.00000
    1796,      1.21812,      1.10647,      1.18526,      0.00000
    1797,      1.19338,      1.18663,      1.29999,      0.00000
    1798,      1.18983,      1.10011,      1.17870,      0.00000
    1799,      1.18033,      1.12722,      1.20860,      0.00000
    1800,      1.11581,      1.06141,      1.19979,      0.00000
    1801,      1.21115,      1.17815,      1.13097,      0.00000
    1802,      1.20370,      1.10277,      1.20702,      0.00000
    1803,      1.23929,      1.13194,      1.31259,      0.00000
    1804,      1.20321,      1.15449,      1.09582,      0.00000
    1805,      1.35881,      1.25573,      1.08536,      0.00000
    1806,      1.28873,      1.14950,      1.14782,      0.00000
    1807,      1.06559,      1.16346,      1.19014,      0.00000
    1808,      1.21258,      1.11910,      1.09835,      0.00000
    1809,      1.14319,      1.09248,      1.08535,      0.00000
    1810,      1.30586,      1.04014,      1.13996,      0.00000
    1811,      1.21832,      1.20298,      1.10422,      0.00000
    1812,      1.10681,      1.26004,      1.11132,      0.00000
    1813,      1.15968,      1.17610,      1.10411,      0.00000
    1814,      1.20186,      1.16736,      1.07258,      0.00000
    1815,      1.16016,      1.24672,      1.11696,      0.00000
    1816,      1.26595,      1.34946,      1.13533,      0.00000
    1817,      1.09887,      1.21901,      1.14377,      0.00000
    1818,      1.11500,      1.11892,      1.05689,      0.00000
    1819,      1.25199,      1.13650,      1.23369,      0.00000
    1820,      1.07802,      1.17116,      1.21812,      0.00000
    1821,      1.06160,      1.13054,      1.16408,      0.00000
    1822,      1.17416,      1.19951,      1.18940,      0.00000
    1823,      1.18175,      1.17512,      1.06902,      0.00000
    1824,      1.20102,      1.17314,      1.27756,      0.00000
    1825,      1.22758,      1.15058,      1.10694,      0.00000
    1826,      1.22811,      1.03727,      1.18155,      0.00000
    1827,      1.11368,      1.06140,      1.18197,      0.00000
    1828,      1.31085,      1.14873,      1.07210,      0.00000
    1829,      1.11821,      1.19282,      1.13953,      0.00000
    1830,      1.11275,      1.09728,      1.27437,      0.00000
    1831,      1.05871,      1.06789,      1.19625,      0.00000
    1832,      1.18367,      1.14351,      1.10429,      0.00000
    1833,      1.17790,      1.33104,      1.28531,      0.00000
    1834,      1.08966,      1.10204,      1.24332,      0.00000
    1835,      1.23751,      1.10179,      1.34362,      0.00000
    1836,      1.24189,      1.15662,      1.22251,      0.00000
    1837,      1.23608,      1.36518,      1.34098,      0.00000
    1838,      1.13639,      1.11844,      1.10695,      0.00000
    1839,      1.19264,      1.22826,      1.15475,      0.00000
    1840,      1.19664,      1.10889,      1.16616,      0.00000
    1841,      1.26872,      1.05295,      1.24989,      0.00000
    1842,      1.26578,      1.19267,      1.20258,      0.00000
    1843,      1.17087,      1.08579,      1.11775,      0.00000
    1844,      1.12628,      1.12681,      1.21309,      0.00000
    1845,      1.13407,      1.06368,      1.11964,      0.00000
    1846,      1.12560,      1.16728,      1.32357,      0.00000
    1847,      1.24351,      1.16863,      1.03770,      0.00000
    1848,      1.08811,      1.23710,      1.25242,      0.00000
    1849,      1.21080,      1.08296,      1.06789,      0.00000
    1850,      1.15102,      1.09031,      1.14420,      0.00000
    1851,      1.21195,      1.12605,      1.24746,      0.00000
    1852,      1.17358,      1.07694,      1.14841,      0.00000
    1853,      1.21856,      1.21698,      1.12162,      0.00000
    1854,      1.17093,      1.12367,      1.18349,      0.00000
    1855,      1.12911,      1.09149,      1.16073,      0.00000
    1856,      1.15078,      1.08180,      1.17058,      0.00000
    1857,      1.23951,      1.16130,      1.19528,      0.00000
    1858,      1.23998,      1.16391,      1.14625,      0.00000
    1859,      1.14290,      1.21866,      1.24323,      0.00000
    1860,      1.16721,      1.12352,      1.15422,      0.00000
    1861,      1.23003,      1.10881,      1.18533,      0.00000
    1862,      1.17930,      1.13404,      1.09639,      0.00000
    1863,      1.10378,      1.13951,      1.17772,      0.00000
    1864,      1.15805,      1.09706,      1.17646,      0.00000
    1865,      1.18133,      1.06191,      1.27890,      0.00000
    1866,      1.14054,      1.09797,      1.16225,      0.00000
    1867,      1.14031,      1.11836,      1.24605,      0.00000
    1868,      1.27375,      1.22931,      1.16340,      0.00000
    1869,      1.14249,      1.14737,      1.07415,      0.00000
    1870,      1.15598,      1.33547,      1.17335,      0.00000
    1871,      1.12439,      1.07982,      1.13542,      0.00000
    1872,      1.21072,      1.29867,      1.14177,      0.00000
    1873,      1.21220,      1.16784,      1.10765,      0.00000
    1874,      1.19495,      1.12527,      1.23898,      0.00000
    1875,      1.23578,      1.26330,      1.19424,      0.00000
    1876,      1.10449,      1.32828,      1.09334,      0.00000
    1877,      1.17134,      1.16990,      1.27004,      0.00000
    1878,      1.04057,      1.28788,      1.20819,      0.00000
    1879,      1.15393,      1.30947,      1.26225,      0.00000
    1880,      1.11703,      1.28632,      1.13131,      0.00000
    1881,      1.18889,      1.08776,      1.13301,      0.00000
    1882,      1.11293,      1.09498,      1.14492,      0.00000
    1883,      1.21965,      1.03519,      1.26320,      0.00000
    1884,      1.12743,      1.24803,      1.30799,      0.00000
    1885,      1.10206,      1.20060,      1.11847,      0.00000
    1886,      1.10828,      1.20041,      1.29408,      0.00000
    1887,      1.17716,      1.10460,      1.12148,      0.00000
    1888,      1.09237,      1.10335,      1.13771,      0.00000
    1889,      1.15071,      1.17852,      1.13401,      0.00000
    1890,      1.22964,      1.13178,      1.31949,      0.00000
    1891,      1.13024,      1.20030,      1.13736,      0.00000
    1892,      1.32958,      1.15746,      1.10357,      0.00000
    1893,      1.17334,      1.11302,      1.18485,      0.00000
    1894,      1.21329,      1.09409,      1.29965,      0.00000
    1895,      1.06597,      1.13281,      1.12539,      0.00000
    1896,      1.10750,      1.23073,      1.06902,      0.00000
    1897,      1.14134,      1.28098,      1.08267,      0.00000
    1898,      1.23439,      1.22797,      1.20496,      0.00000
    1899,      1.10634,      1.29882,      1.14750,      0.00000
    1900,      1.17234,      1.11074,      1.14226,      0.00000
    1901,      1.14025,      1.15848,      1.07204,      0.00000
    1902,      1.15298,      1.07838,      1.13891,      0.00000
    1903,      1.13567,      1.11892,      1.11722,      0.00000
    1904,      1.10565,      1.12366,      1.14686,      0.00000
    1905,      1.31516,      1.06772,      1.17119,      0.00000
    1906,      1.22867,      1.12001,      1.15408,      0.00000
    1907,      1.21232,      1.25239,      1.09650,      0.00000
    1908,      1.07968,      1.18860,      1.18610,      0.00000
    1909,      1.14313,      1.15406,      1.04899,      0.00000
    1910,      1.09477,      1.18233,      1.27668,      0.00000
    1911,      1.15503,      1.09436,      1.09100,      0.00000
    1912,      1.16031,      1.04259,      1.13246,      0.00000
    1913,      1.15526,      1.23824,      1.09326,      0.00000
    1914,      1.29363,      1.48008,      1.17174,      0.00000
    1915,      1.19998,      1.15594,      1.15407,      0.00000
    1916,      1.10150,      1.27008,      1.16667,      0.00000
    1917,      1.09709,      1.04883,      1.21288,      0.00000
    1918,      1.10400,      1.09335,      1.11821,      0.00000
    1919,      1.14838,      1.19381,      1.03238,      0.00000
    1920,      1.17492,      1.16426,      1.08603,      0.00000
    1921,      1.32178,      1.09966,      1.12844,      0.00000
    1922,      1.22119,      1.05885,      1.22442,      0.00000
    1923,      1.15213,      1.15296,      1.18248,      0.00000
    1924,      1.15006,      1.08943,      1.10854,      0.00000
    1925,      1.18219,      1.07597,      1.21105,      0.00000
    1926,      1.12338,      1.14776,      1.15668,      0.00000
    1927,      1.21474,      1.13093,      1.13337,      0.00000
    1928,      1.12749,      1.17834,      1.19390,      0.00000
    1929,      1.25855,      1.15195,      1.14191,      0.00000
    1930,      1.15524,      1.10957,      1.17677,      0.00000
    1931,      1.15138,      1.39703,      1.06837,      0.00000
    1932,      1.18276,      1.24513,      1.13427,      0.00000
    1933,      1.27109,      1.17466,      1.05983,      0.00000
    1934,      1.08374,      1.20664,      1.11096,      0.00000
    1935,      1.29798,      1.14260,      1.09701,      0.00000
    1936,      1.20112,      1.24078,      1.15951,      0.00000
    1937,      1.10434,      1.10233,      1.18095,      0.00000
    1938,      1.36755,      1.14063,      1.17155,      0.00000
    1939,      1.16412,      1.17710,      1.13226,      0.00000
    1940,      1.15444,      1.19407,      1.15157,      0.00000
    1941,      1.17800,      1.30124,      1.40374,      0.00000
    1942,      1.23158,      1.13371,      1.10642,      0.00000
    1943,      1.11965,      1.10284,      1.35130,      0.00000
    1944,      1.29632,      1.22275,      1.13237,      0.00000
    1945,      1.08366,      1.10522,      1.10052,      0.00000
    1946,      1.13777,      1.19753,      1.31115,      0.00000
    1947,      1.17260,      1.17725,      1.12487,      0.00000
    1948,      1.13247,      1.17529,      1.09256,      0.00000
    1949,      1.18833,      1.05373,      1.09895,      0.00000
    1950,      1.28253,      1.15933,      1.21064,      0.00000
    1951,      1.20572,      1.09808,      1.15107,      0.00000
    1952,      1.13528,      1.17884,      1.23684,      0.00000
    1953,      1.23854,      1.24274,      1.11663,      0.00000
    1954,      1.14356,      1.09636,      1.14966,      0.00000
    1955,      1.15558,      1.15060,      1.19460,      0.00000
    1956,      1.09245,      1.14174,      1.24553,      0.00000
    1957,      1.07309,      1.18913,      1.15932,      0.00000
    1958,      1.16234,      1.17649,      1.17391,      0.00000
    1959,      1.13712,      1.32525,      1.13549,      0.00000
    1960,      1.21357,      1.23977,      1.15965,      0.00000
    1961,      1.26009,      1.22202,      1.14124,      0.00000
    1962,      1.14392,      1.23691,      1.14783,      0.00000
    1963,      1.10630,      1.14443,      1.14359,      0.00000
    1964,      1.15410,      1.27635,      1.19517,      0.00000
    1965,      1.17966,      1.25184,      1.05345,      0.00000
    1966,      1.26565,      1.14282,      1.37772,      0.00000
    1967,      1.20508,      1.11990,      1.16154,      0.00000
    1968,      1.29915,      1.17963,      1.13125,      0.00000
    1969,      1.10758,      1.16488,      1.15872,      0.00000
    1970,      1.17394,      1.09737,      1.17364,      0.00000
    1971,      1.06459,      1.10290,      1.16565,      0.00000
    1972,      1.12577,      1.35051,      1.16424,      0.00000
    1973,      1.30179,      1.08183,      1.12028,      0.00000
    1974,      1.23468,      1.16282,      1.18533,      0.00000
    1975,      1.13861,      1.03447,      1.18757,      0.00000
    1976,      1.09426,      1.15015,      1.24457,      0.00000
    1977,      1.19419,      1.15842,      1.24084,      0.00000
    1978,      1.24677,      1.23546,      1.14161,      0.00000
    1979,      1.22960,      1.12559,      1.28804,      0.00000
    1980,      1.19023,      1.18549,      1.18395,      0.00000
    1981,      1.14309,      1.01629,      1.12572,      0.00000
    1982,      1.11980,      1.10551,      1.06329,      0.00000
    1983,      1.27232,      1.23831,      1.23068,      0.00000
    1984,      1.10781,      1.07910,      1.18840,      0.00000
    1985,      1.16158,      1.45527,      1.12388,      0.00000
    1986,      1.17383,      1.08635,      1.28123,      0.00000
    1987,      1.03871,      1.35571,      1.26925,      0.00000
    1988,      1.13717,      1.08100,      1.14558,      0.00000
    1989,      1.15759,      1.13925,      1.35470,      0.00000
    1990,      1.13276,      1.16190,      1.20990,      0.00000
    1991,      1.17438,      1.18497,      1.25288,      0.00000
    1992,      1.07972,      1.21058,      1.14196,      0.00000
    1993,      1.06992,      1.21211,      1.14913,      0.00000
    1994,      1.25360,      1.15042,      1.15672,      0.00000
    1995,      1.26218,      1.20668,      1.26375,      0.00000
    1996,      1.22168,      1.12967,      1.18686,      0.00000
    1997,      1.13089,      1.11322,      1.10446,      0.00000
    1998,      1.10238,      1.20293,      1.28920,      0.00000
    1999,      1.37855,      1.23072,      1.22876,      0.00000
    2000,      1.20913,      1.40895,      1.16343,      0.00000
    2001,      1.11645,      1.39215,      1.09102,      0.00000
    2002,      1.23349,      1.18191,      1.16447,      0.00000
    2003,      1.15946,      1.24498,      1.15059,      0.00000
    2004,      1.12767,      1.15122,      1.26008,      0.00000
    2005,      1.12561,      1.26389,      1.10516,      0.00000
    2006,      1.08195,      1.08744,      1.33686,      0.00000
    2007,      1.13846,      1.13696,      1.23425,      0.00000
    2008,      1.43405,      1.17397,      1.15916,      0.00000
    2009,      1.11713,      1.11946,      1.13627,      0.00000
    2010,      1.35721,      1.20438,      1.24851,      0.00000
    2011,      1.18800,      1.28846,      1.18095,      0.00000
    2012,      1.20895,      1.33289,      1.23250,      0.00000
    2013,      1.16660,      1.09581,      1.12574,      0.00000
    2014,      1.13603,      1.16323,      1.18371,      0.00000
