 pixel,band1,band2,band3,band4
    1514,     0.228149,     0.221474,     0.203084,      0.00000
    1515,     0.301035,     0.236688,     0.525663,      0.00000
    1516,     0.208141,     0.232237,     0.215541,      0.00000
    1517,     0.238481,     0.240332,     0.296785,      0.00000
    1518,     0.222568,     0.223766,     0.194821,      0.00000
    1519,     0.232503,     0.189766,     0.211049,      0.00000
    1520,     0.235032,     0.225268,     0.324311,      0.00000
    1521,     0.234381,     0.226262,     0.232387,      0.00000
    1522,     0.217741,     0.224879,     0.208188,      0.00000
    1523,     0.207181,     0.255478,     0.224111,      0.00000
    1524,     0.223421,     0.224770,     0.200190,      0.00000
    1525,     0.215897,     0.226250,     0.224508,      0.00000
    1526,     0.210738,     0.220585,     0.225548,      0.00000
    1527,     0.264082,     0.228899,     0.205707,      0.00000
    1528,     0.231216,     0.237265,     0.213214,      0.00000
    1529,     0.222965,     0.269691,     0.202759,      0.00000
    1530,     0.201753,     0.222684,     0.298407,      0.00000
    1531,     0.289656,     0.241055,     0.208040,      0.00000
    1532,     0.253721,     0.213748,     0.265063,      0.00000
    1533,     0.218682,     0.271540,     0.223981,      0.00000
    1534,     0.223200,     0.224350,     0.210966,      0.00000
    1535,     0.229318,     0.223928,     0.264255,      0.00000
    1536,     0.199093,     0.221558,     0.262656,      0.00000
    1537,     0.216223,     0.227793,     0.245905,      0.00000
    1538,     0.216579,     0.222414,     0.194986,      0.00000
    1539,     0.217906,     0.213938,     0.217636,      0.00000
    1540,     0.271156,     0.225076,     0.199077,      0.00000
    1541,     0.261029,     0.206717,     0.284328,      0.00000
    1542,     0.234060,     0.238994,     0.214951,      0.00000
    1543,     0.228657,     0.308955,     0.270665,      0.00000
    1544,     0.233992,     0.230971,     0.191194,      0.00000
    1545,     0.292620,     0.214874,     0.279732,      0.00000
    1546,     0.229607,     0.214610,     0.204739,      0.00000
    1547,     0.228335,     0.233989,     0.233930,      0.00000
    1548,     0.223387,     0.228671,     0.195195,      0.00000
    1549,     0.226276,     0.241746,     0.230888,      0.00000
    1550,     0.221851,     0.221048,     0.235894,      0.00000
    1551,     0.220643,     0.232912,     0.223363,      0.00000
    1552,     0.240020,     0.248435,     0.325751,      0.00000
    1553,     0.211076,     0.223440,     0.225555,      0.00000
    1554,     0.213895,     0.223154,     0.209299,      0.00000
    1555,     0.232447,     0.237817,     0.235321,      0.00000
    1556,     0.226200,     0.216592,     0.193933,      0.00000
    1557,     0.250946,     0.241343,     0.220131,      0.00000
    1558,     0.202188,     0.256112,     0.214708,      0.00000
    1559,     0.308266,     0.229898,     0.206017,      0.00000
    1560,     0.217254,     0.204574,     0.216323,      0.00000
    1561,     0.240374,     0.233371,     0.212867,      0.00000
    1562,     0.225280,     0.199445,     0.191239,      0.00000
    1563,     0.200595,     0.249627,     0.293272,      0.00000
    1564,     0.229723,     0.210086,     0.218772,      0.00000
    1565,     0.228544,     0.231271,     0.256407,      0.00000
    1566,     0.230897,     0.236830,     0.207629,      0.00000
    1567,     0.231354,     0.252841,     0.231707,      0.00000
    1568,     0.205971,     0.228975,     0.181353,      0.00000
    1569,     0.201264,     0.218433,     0.209780,      0.00000
    1570,     0.220803,     0.388196,     0.222569,      0.00000
    1571,     0.226105,     0.220315,     0.212526,      0.00000
    1572,     0.238383,     0.222906,     0.206425,      0.00000
    1573,     0.228473,     0.201018,     0.225149,      0.00000
    1574,     0.224159,     0.249215,     0.209728,      0.00000
    1575,     0.371215,     0.225621,     0.343892,      0.00000
    1576,     0.228781,     0.238198,     0.222811,      0.00000
    1577,     0.227910,     0.216013,     0.218203,      0.00000
    1578,     0.234816,     0.241316,     0.220329,      0.00000
    1579,     0.216108,     0.235675,     0.206994,      0.00000
    1580,     0.190843,     0.236502,     0.181357,      0.00000
    1581,     0.338470,     0.443843,     0.247726,      0.00000
    1582,     0.302240,     0.248483,     0.247343,      0.00000
    1583,     0.212450,     0.220668,     0.201702,      0.00000
    1584,     0.225872,     0.235747,     0.237652,      0.00000
    1585,     0.199035,     0.228473,     0.214257,      0.00000
    1586,     0.215352,     0.219664,     0.211629,      0.00000
    1587,     0.206935,     0.272620,     0.216397,      0.00000
    1588,     0.212752,     0.222567,     0.214708,      0.00000
    1589,     0.223703,     0.224200,     0.206463,      0.00000
    1590,     0.479608,     0.218858,     0.213471,      0.00000
    1591,     0.191216,     0.226251,     0.210349,      0.00000
    1592,     0.241958,     0.213436,     0.201754,      0.00000
    1593,     0.217743,     0.230389,     0.214047,      0.00000
    1594,     0.216746,     0.254184,     0.266097,      0.00000
    1595,     0.208002,     0.212675,     0.198923,      0.00000
    1596,     0.218819,     0.263550,     0.213480,      0.00000
    1597,     0.212089,     0.223054,     0.260318,      0.00000
    1598,     0.200454,     0.213783,     0.254937,      0.00000
    1599,     0.321714,     0.244532,     0.222133,      0.00000
    1600,     0.228367,     0.238897,     0.223806,      0.00000
    1601,     0.230683,     0.229448,     0.219901,      0.00000
    1602,     0.245554,     0.219868,     0.202800,      0.00000
    1603,     0.201760,     0.218273,     0.200705,      0.00000
    1604,     0.208176,     0.213829,     0.192064,      0.00000
    1605,     0.226249,     0.225542,     0.228193,      0.00000
    1606,     0.223451,     0.235506,     0.191423,      0.00000
    1607,     0.204823,     0.227309,     0.205091,      0.00000
    1608,     0.227668,     0.284984,     0.217189,      0.00000
    1609,     0.269170,     0.281049,     0.214077,      0.00000
    1610,     0.218939,     0.218708,     0.275006,      0.00000
    1611,     0.196707,     0.220995,     0.218362,      0.00000
    1612,     0.222600,     0.205817,     0.217834,      0.00000
    1613,     0.215969,     0.242726,     0.283295,      0.00000
    1614,     0.231069,     0.222572,     0.265359,      0.00000
    1615,     0.222545,     0.220022,     0.224076,      0.00000
    1616,     0.248979,     0.243030,     0.219100,      0.00000
    1617,     0.220413,     0.222304,     0.253521,      0.00000
    1618,     0.235396,     0.283403,     0.205155,      0.00000
    1619,     0.234129,     0.222949,     0.222059,      0.00000
    1620,     0.215835,     0.221194,     0.218714,      0.00000
    1621,     0.219503,     0.261348,     0.200352,      0.00000
    1622,     0.244869,     0.216817,     0.207321,      0.00000
    1623,     0.220850,     0.200449,     0.216168,      0.00000
    1624,     0.331597,     0.237469,     0.204858,      0.00000
    1625,     0.218106,     0.257741,     0.247383,      0.00000
    1626,     0.189193,     0.224678,     0.203141,      0.00000
    1627,     0.271987,     0.261363,     0.211581,      0.00000
    1628,     0.248594,     0.237075,     0.193669,      0.00000
    1629,     0.243449,     0.207809,     0.217112,      0.00000
    1630,     0.220096,     0.225316,     0.221930,      0.00000
    1631,     0.226345,     0.203113,     0.218522,      0.00000
    1632,     0.229646,     0.288858,     0.216688,      0.00000
    1633,     0.213703,     0.339543,     0.211400,      0.00000
    1634,     0.207093,     0.222214,     0.208834,      0.00000
    1635,     0.198121,     0.218886,     0.202651,      0.00000
    1636,     0.200921,     0.236674,     0.220910,      0.00000
    1637,     0.216654,     0.288582,     0.244754,      0.00000
    1638,     0.217093,     0.337675,     0.235837,      0.00000
    1639,     0.207191,     0.340542,     0.214163,      0.00000
    1640,     0.227668,     0.207648,     0.247840,      0.00000
    1641,     0.194229,     0.220037,     0.188910,      0.00000
    1642,     0.233475,     0.224123,     0.211659,      0.00000
    1643,     0.219742,     0.229525,     0.209108,      0.00000
    1644,     0.214051,     0.241825,     0.199729,      0.00000
    1645,     0.222901,     0.218807,     0.228417,      0.00000
    1646,     0.204287,     0.232207,     0.219176,      0.00000
    1647,     0.202168,     0.239950,     0.230263,      0.00000
    1648,     0.228854,     0.264025,     0.204592,      0.00000
    1649,     0.224809,     0.269134,     0.214566,      0.00000
    1650,     0.232913,     0.241578,     0.247520,      0.00000
    1651,     0.246466,     0.236395,     0.201208,      0.00000
    1652,     0.242674,     0.338934,     0.214660,      0.00000
    1653,     0.220453,     0.267216,     0.194601,      0.00000
    1654,     0.200076,     0.293145,     0.211792,      0.00000
    1655,     0.219627,     0.247388,     0.291150,      0.00000
    1656,     0.220556,     0.226400,     0.216845,      0.00000
    1657,     0.218171,     0.264032,     0.236463,      0.00000
    1658,     0.241528,     0.227401,     0.206652,      0.00000
    1659,     0.225852,     0.217254,     0.286014,      0.00000
    1660,     0.240373,     0.226713,     0.199984,      0.00000
    1661,     0.241133,     0.315198,     0.250780,      0.00000
    1662,     0.249558,     0.234848,     0.222053,      0.00000
    1663,     0.221575,     0.195770,     0.198509,      0.00000
    1664,     0.201632,     0.222518,     0.229882,      0.00000
    1665,     0.210363,     0.207644,     0.205606,      0.00000
    1666,     0.258314,     0.264655,     0.347647,      0.00000
    1667,     0.232436,     0.211744,     0.214743,      0.00000
    1668,     0.293683,     0.229621,     0.227619,      0.00000
    1669,     0.255157,     0.214743,     0.214479,      0.00000
    1670,     0.225563,     0.225549,     0.250643,      0.00000
    1671,     0.235209,     0.256392,     0.238594,      0.00000
    1672,     0.273313,     0.217889,     0.205372,      0.00000
    1673,     0.227898,     0.213836,     0.225338,      0.00000
    1674,     0.221742,     0.268777,     0.287040,      0.00000
    1675,     0.251257,     0.222334,     0.209015,      0.00000
    1676,     0.223273,     0.228582,     0.215618,      0.00000
    1677,     0.245565,     0.202686,     0.325095,      0.00000
    1678,     0.226595,     0.248992,     0.238893,      0.00000
    1679,     0.221152,     0.243971,     0.218432,      0.00000
    1680,     0.313329,     0.214522,     0.204485,      0.00000
    1681,     0.233069,     0.217292,     0.224926,      0.00000
    1682,     0.213570,     0.242610,     0.191453,      0.00000
    1683,     0.212087,     0.219485,     0.228730,      0.00000
    1684,     0.231134,     0.229930,     0.219427,      0.00000
    1685,     0.212267,     0.234992,     0.232503,      0.00000
    1686,     0.211454,     0.211553,     0.245226,      0.00000
    1687,     0.225505,     0.221660,     0.207476,      0.00000
    1688,     0.230016,     0.233029,     0.214319,      0.00000
    1689,     0.212961,     0.241608,     0.219596,      0.00000
    1690,     0.220579,     0.228031,     0.274288,      0.00000
    1691,     0.327475,     0.262625,     0.199053,      0.00000
    1692,     0.257365,     0.238685,     0.269032,      0.00000
    1693,     0.295826,     0.233406,     0.232911,      0.00000
    1694,     0.229482,     0.231700,     0.201703,      0.00000
    1695,     0.226577,     0.235125,     0.267872,      0.00000
    1696,     0.236317,     0.208467,     0.254800,      0.00000
    1697,     0.291153,     0.257740,     0.196728,      0.00000
    1698,     0.263286,     0.234558,     0.203451,      0.00000
    1699,     0.252705,     0.231671,     0.218768,      0.00000
    1700,     0.210753,     0.238529,     0.240521,      0.00000
    1701,     0.209680,     0.239342,     0.262766,      0.00000
    1702,     0.235845,     0.288937,     0.203027,      0.00000
    1703,     0.268717,     0.233303,     0.210481,      0.00000
    1704,     0.229184,     0.245340,     0.194230,      0.00000
    1705,     0.268323,     0.238090,     0.245926,      0.00000
    1706,     0.208341,     0.212339,     0.217226,      0.00000
    1707,     0.218512,     0.226026,     0.272675,      0.00000
    1708,     0.194422,     0.230273,     0.294315,      0.00000
    1709,     0.214485,     0.241634,     0.275914,      0.00000
    1710,     0.205615,     0.230213,     0.204218,      0.00000
    1711,     0.215929,     0.230293,     0.212826,      0.00000
    1712,     0.206689,     0.220041,     0.209695,      0.00000
    1713,     0.229637,     0.348596,     0.234443,      0.00000
    1714,     0.232041,     0.253461,     0.221498,      0.00000
    1715,     0.226282,     0.198965,     0.242709,      0.00000
    1716,     0.218538,     0.221212,     0.187155,      0.00000
    1717,     0.248685,     0.524372,     0.252037,      0.00000
    1718,     0.202734,     0.231073,     0.305397,      0.00000
    1719,     0.213274,     0.229458,     0.196908,      0.00000
    1720,     0.219051,     0.225993,     0.230549,      0.00000
    1721,     0.207839,     0.213491,     0.268108,      0.00000
    1722,     0.226758,     0.213271,     0.417293,      0.00000
    1723,     0.311846,     0.232691,     0.215036,      0.00000
    1724,     0.257868,     0.284712,     0.235186,      0.00000
    1725,     0.315327,     0.246321,     0.216467,      0.00000
    1726,     0.229779,     0.218905,     0.219357,      0.00000
    1727,     0.214390,     0.241938,     0.249698,      0.00000
    1728,     0.206686,     0.207097,     0.393711,      0.00000
    1729,     0.314671,     0.247243,     0.230297,      0.00000
    1730,     0.220583,     0.227480,     0.221662,      0.00000
    1731,     0.233370,     0.210759,     0.192817,      0.00000
    1732,     0.226017,     0.244539,     0.205975,      0.00000
    1733,     0.272868,     0.228211,     0.247724,      0.00000
    1734,     0.217354,     0.311398,     0.204753,      0.00000
    1735,     0.253312,     0.213982,     0.209832,      0.00000
    1736,     0.306285,     0.226317,     0.209996,      0.00000
    1737,     0.209186,     0.350336,     0.177404,      0.00000
    1738,     0.203446,     0.222325,     0.220799,      0.00000
    1739,     0.214736,     0.227039,     0.190611,      0.00000
    1740,     0.203316,     0.292899,     0.203920,      0.00000
    1741,     0.205750,     0.221487,     0.206794,      0.00000
    1742,     0.200921,     0.238222,     0.209139,      0.00000
    1743,     0.211983,     0.208672,     0.317064,      0.00000
    1744,     0.212036,     0.207835,     0.211828,      0.00000
    1745,     0.218858,     0.275906,     0.219204,      0.00000
    1746,     0.200310,     0.214176,     0.214988,      0.00000
    1747,     0.209077,     0.207600,     0.214188,      0.00000
    1748,     0.228168,     0.241757,     0.276836,      0.00000
    1749,     0.225395,     0.241249,     0.253316,      0.00000
    1750,     0.400353,     0.229583,     0.187812,      0.00000
    1751,     0.212098,     0.227057,     0.212433,      0.00000
    1752,     0.234701,     0.259501,     0.198640,      0.00000
    1753,     0.212189,     0.223373,     0.195926,      0.00000
    1754,     0.226767,     0.221180,     0.204393,      0.00000
    1755,     0.211122,     0.224856,     0.213078,      0.00000
    1756,     0.221804,     0.236808,     0.226116,      0.00000
    1757,     0.219880,     0.261266,     0.219700,      0.00000
    1758,     0.197623,     0.285798,     0.211642,      0.00000
    1759,     0.219363,     0.229840,     0.293489,      0.00000
    1760,     0.215376,     0.214564,     0.208911,      0.00000
    1761,     0.194415,     0.278032,     0.224704,      0.00000
    1762,     0.220330,     0.249703,     0.227597,      0.00000
    1763,     0.335338,     0.214205,     0.420930,      0.00000
    1764,     0.223479,     0.223590,     0.212591,      0.00000
    1765,     0.224006,     0.240490,     0.199936,      0.00000
    1766,     0.223013,     0.219430,     0.214487,      0.00000
    1767,     0.218515,     0.238344,     0.224108,      0.00000
    1768,     0.221194,     0.231466,     0.449337,      0.00000
    1769,     0.214216,     0.217643,     0.239768,      0.00000
    1770,     0.217141,     0.239389,     0.210615,      0.00000
    1771,     0.229676,     0.271408,     0.210082,      0.00000
    1772,     0.228375,     0.344818,     0.303684,      0.00000
    1773,     0.422954,     0.228297,     0.223128,      0.00000
    1774,     0.219826,     0.231336,     0.197343,      0.00000
    1775,     0.218728,     0.229872,     0.222819,      0.00000
    1776,     0.225638,     0.227308,     0.204603,      0.00000
    1777,     0.200373,     0.236720,     0.242298,      0.00000
    1778,     0.233104,     0.265844,     0.197795,      0.00000
    1779,     0.247225,     0.370209,     0.206179,      0.00000
    1780,     0.237761,     0.234925,     0.204201,      0.00000
    1781,     0.233840,     0.238494,     0.208297,      0.00000
    1782,     0.233977,     0.232509,     0.196932,      0.00000
    1783,     0.202210,     0.240373,     0.210595,      0.00000
    1784,     0.355464,     0.269531,     0.187567,      0.00000
    1785,     0.206865,     0.231015,     0.212663,      0.00000
    1786,     0.236895,     0.234435,     0.195059,      0.00000
    1787,     0.208676,     0.250577,     0.229801,      0.00000
    1788,     0.221576,     0.221172,     0.202087,      0.00000
    1789,     0.238603,     0.203813,     0.201617,      0.00000
    1790,     0.218744,     0.235195,     0.209081,      0.00000
    1791,     0.270111,     0.202418,     0.213572,      0.00000
    1792,     0.218691,     0.210179,     0.214202,      0.00000
    1793,     0.246304,     0.226159,     0.181207,      0.00000
    1794,     0.213573,     0.275617,     0.223204,      0.00000
    1795,     0.240526,     0.271556,     0.197904,      0.00000
    1796,     0.221161,     0.233690,     0.209590,      0.00000
    1797,     0.217099,     0.222937,     0.217079,      0.00000
    1798,     0.242534,     0.239891,     0.215485,      0.00000
    1799,     0.227197,     0.302112,     0.220374,      0.00000
    1800,     0.218758,     0.250867,     0.255261,      0.00000
    1801,     0.229564,     0.236905,     0.199642,      0.00000
    1802,     0.251459,     0.220298,     0.209982,      0.00000
    1803,     0.222143,     0.230445,     0.212291,      0.00000
    1804,     0.241052,     0.225907,     0.187840,      0.00000
    1805,     0.238394,     0.211357,     0.216385,      0.00000
    1806,     0.215588,     0.232315,     0.222607,      0.00000
    1807,     0.210233,     0.206104,     0.294182,      0.00000
    1808,     0.315591,     0.234348,     0.214281,      0.00000
    1809,     0.236041,     0.235383,     0.207665,      0.00000
    1810,     0.216584,     0.227554,     0.215280,      0.00000
    1811,     0.251168,     0.215303,     0.200229,      0.00000
    1812,     0.217097,     0.233442,     0.207409,      0.00000
    1813,     0.205264,     0.239553,     0.211914,      0.00000
    1814,     0.305036,     0.192878,     0.221469,      0.00000
    1815,     0.241720,     0.241079,     0.243711,      0.00000
    1816,     0.275662,     0.237439,     0.186629,      0.00000
    1817,     0.220787,     0.257253,     0.227818,      0.00000
    1818,     0.210013,     0.220916,     0.218626,      0.00000
    1819,     0.213433,     0.210536,     0.352052,      0.00000
    1820,     0.224892,     0.211712,     0.215896,      0.00000
    1821,     0.216637,     0.216876,     0.289926,      0.00000
    1822,     0.218054,     0.225444,     0.220510,      0.00000
    1823,     0.215057,     0.234757,     0.209815,      0.00000
    1824,     0.224956,     0.227522,     0.198176,      0.00000
    1825,     0.227261,     0.233795,     0.256230,      0.00000
    1826,     0.222608,     0.225856,     0.209973,      0.00000
    1827,     0.215747,     0.217494,     0.211634,      0.00000
    1828,     0.352307,     0.228582,     0.190158,      0.00000
    1829,     0.208820,     0.227757,     0.203788,      0.00000
    1830,     0.220901,     0.244478,     0.233014,      0.00000
    1831,     0.226516,     0.232049,     0.298555,      0.00000
    1832,     0.254306,     0.211642,     0.223707,      0.00000
    1833,     0.259588,     0.218840,     0.199471,      0.00000
    1834,     0.210623,     0.211621,     0.205286,      0.00000
    1835,     0.204362,     0.231912,     0.234580,      0.00000
    1836,     0.234681,     0.232656,     0.206452,      0.00000
    1837,     0.195740,     0.234681,     0.230698,      0.00000
    1838,     0.223991,     0.243388,     0.218154,      0.00000
    1839,     0.219093,     0.326571,     0.281904,      0.00000
    1840,     0.221396,     0.219631,     0.221419,      0.00000
    1841,     0.208513,     0.220733,     0.245444,      0.00000
    1842,     0.218775,     0.222545,     0.211897,      0.00000
    1843,     0.211578,     0.218850,     0.203153,      0.00000
    1844,     0.220036,     0.218027,     0.208576,      0.00000
    1845,     0.211771,     0.212254,     0.242362,      0.00000
    1846,     0.221930,     0.303052,     0.273991,      0.00000
    1847,     0.271825,     0.252702,     0.242474,      0.00000
    1848,     0.210729,     0.274306,     0.226719,      0.00000
    1849,     0.223734,     0.244599,     0.210066,      0.00000
    1850,     0.210525,     0.204468,     0.242751,      0.00000
    1851,     0.225542,     0.243802,     0.201085,      0.00000
    1852,     0.235976,     0.211982,     0.193733,      0.00000
    1853,     0.219037,     0.225735,     0.201093,      0.00000
    1854,     0.213054,     0.225626,     0.202994,      0.00000
    1855,     0.249390,     0.208465,     0.249566,      0.00000
    1856,     0.227239,     0.206143,     0.203347,      0.00000
    1857,     0.231871,     0.250944,     0.218258,      0.00000
    1858,     0.285927,     0.230699,     0.194297,      0.00000
    1859,     0.239468,     0.246424,     0.218972,      0.00000
    1860,     0.238136,     0.217746,     0.213377,      0.00000
    1861,     0.206107,     0.224905,     0.195475,      0.00000
    1862,     0.234263,     0.238139,     0.200226,      0.00000
    1863,     0.215464,     0.228534,     0.214954,      0.00000
    1864,     0.229061,     0.203342,     0.284840,      0.00000
    1865,     0.252416,     0.230368,     0.237597,      0.00000
    1866,     0.205091,     0.222155,     0.341150,      0.00000
    1867,     0.205334,     0.206111,     0.212487,      0.00000
    1868,     0.266390,     0.225109,     0.190943,      0.00000
    1869,     0.200998,     0.221497,     0.202241,      0.00000
    1870,     0.208621,     0.283375,     0.210526,      0.00000
    1871,     0.216684,     0.227804,     0.203467,      0.00000
    1872,     0.206196,     0.242859,     0.204235,      0.00000
    1873,     0.191617,     0.217432,     0.242584,      0.00000
    1874,     0.370114,     0.210560,     0.235497,      0.00000
    1875,     0.205123,     0.213938,     0.198915,      0.00000
    1876,     0.209943,     0.222576,     0.183845,      0.00000
    1877,     0.198843,     0.223316,     0.246979,      0.00000
    1878,     0.202861,     0.277054,     0.275715,      0.00000
    1879,     0.231491,     0.233699,     0.199427,      0.00000
    1880,     0.263341,     0.382795,     0.210336,      0.00000
    1881,     0.221029,     0.228622,     0.206926,      0.00000
    1882,     0.253115,     0.214403,     0.200707,      0.00000
    1883,     0.355276,     0.223900,     0.340255,      0.00000
    1884,     0.210509,     0.241541,     0.207082,      0.00000
    1885,     0.226370,     0.216762,     0.200570,      0.00000
    1886,     0.194339,     0.208878,     0.224776,      0.00000
    1887,     0.223035,     0.225448,     0.199669,      0.00000
    1888,     0.220935,     0.208425,     0.183196,      0.00000
    1889,     0.226109,     0.250795,     0.231738,      0.00000
    1890,     0.208137,     0.218645,     0.237827,      0.00000
    1891,     0.249033,     0.293103,     0.195304,      0.00000
    1892,     0.229362,     0.259288,     0.213561,      0.00000
    1893,     0.249762,     0.207228,     0.233948,      0.00000
    1894,     0.229148,     0.227417,     0.229365,      0.00000
    1895,     0.223545,     0.226182,     0.227173,      0.00000
    1896,     0.216908,     0.232719,     0.193510,      0.00000
    1897,     0.257249,     0.334404,     0.193096,      0.00000
    1898,     0.204148,     0.220855,     0.283861,      0.00000
    1899,     0.205640,     0.206838,     0.237783,      0.00000
    1900,     0.305813,     0.218542,     0.213994,      0.00000
    1901,     0.212874,     0.220593,     0.184607,      0.00000
    1902,     0.200192,     0.203818,     0.247370,      0.00000
    1903,     0.209007,     0.228579,     0.202690,      0.00000
    1904,     0.236125,     0.206219,     0.228155,      0.00000
    1905,     0.216646,     0.214704,     0.231441,      0.00000
    1906,     0.475469,     0.234992,     0.274950,      0.00000
    1907,     0.274005,     0.226351,     0.207920,      0.00000
    1908,     0.209690,     0.258640,     0.197912,      0.00000
    1909,     0.224113,     0.242625,     0.207244,      0.00000
    1910,     0.216354,     0.224381,     0.215251,      0.00000
    1911,     0.216093,     0.211105,     0.242584,      0.00000
    1912,     0.217155,     0.217413,     0.205986,      0.00000
    1913,     0.211967,     0.244416,     0.200777,      0.00000
    1914,     0.236109,     0.234072,     0.202537,      0.00000
    1915,     0.245296,     0.285120,     0.217212,      0.00000
    1916,     0.200751,     0.296248,     0.206559,      0.00000
    1917,     0.217039,     0.216450,     0.179237,      0.00000
    1918,     0.210625,     0.233094,     0.184787,      0.00000
    1919,     0.216001,     0.225373,     0.215642,      0.00000
    1920,     0.221265,     0.229373,     0.207796,      0.00000
    1921,     0.386067,     0.233686,     0.197266,      0.00000
    1922,     0.230841,     0.228554,     0.204808,      0.00000
    1923,     0.253827,     0.213894,     0.256496,      0.00000
    1924,     0.306487,     0.237889,     0.184865,      0.00000
    1925,     0.207590,     0.219926,     0.237423,      0.00000
    1926,     0.224790,     0.235615,     0.197648,      0.00000
    1927,     0.302298,     0.225047,     0.285110,      0.00000
    1928,     0.210718,     0.299453,     0.201504,      0.00000
    1929,     0.346245,     0.288960,     0.215305,      0.00000
    1930,     0.198100,     0.228033,     0.204031,      0.00000
    1931,     0.273235,     0.212360,     0.211651,      0.00000
    1932,     0.240353,     0.287208,     0.186645,      0.00000
    1933,     0.199861,     0.224887,     0.202195,      0.00000
    1934,     0.224890,     0.235059,     0.193291,      0.00000
    1935,     0.399358,     0.224452,     0.187203,      0.00000
    1936,     0.212098,     0.315358,     0.214382,      0.00000
    1937,     0.229029,     0.251800,     0.221686,      0.00000
    1938,     0.221302,     0.228946,     0.201206,      0.00000
    1939,     0.211758,     0.255379,     0.186437,      0.00000
    1940,     0.223699,     0.217984,     0.205794,      0.00000
    1941,     0.235979,     0.218989,     0.343065,      0.00000
    1942,     0.248650,     0.231289,     0.195806,      0.00000
    1943,     0.206051,     0.217106,     0.287059,      0.00000
    1944,     0.218294,     0.212901,     0.203296,      0.00000
    1945,     0.233060,     0.210946,     0.199563,      0.00000
    1946,     0.211063,     0.277702,     0.209784,      0.00000
    1947,     0.198976,     0.217961,     0.220987,      0.00000
    1948,     0.203936,     0.201857,     0.194850,      0.00000
    1949,     0.207169,     0.218770,     0.184027,      0.00000
    1950,     0.265250,     0.220262,     0.307667,      0.00000
    1951,     0.203799,     0.248778,     0.245560,      0.00000
    1952,     0.213188,     0.208372,     0.198594,      0.00000
    1953,     0.203061,     0.211922,     0.189118,      0.00000
    1954,     0.272284,     0.229758,     0.225566,      0.00000
    1955,     0.204026,     0.207395,     0.192523,      0.00000
    1956,     0.228486,     0.202777,     0.191100,      0.00000
    1957,     0.235477,     0.302781,     0.242642,      0.00000
    1958,     0.215402,     0.214054,     0.208709,      0.00000
    1959,     0.213943,     0.236652,     0.206666,      0.00000
    1960,     0.352917,     0.370006,     0.276101,      0.00000
    1961,     0.190069,     0.240372,     0.232634,      0.00000
    1962,     0.233997,     0.240278,     0.198089,      0.00000
    1963,     0.218929,     0.231184,     0.230672,      0.00000
    1964,     0.207658,     0.242729,     0.204663,      0.00000
    1965,     0.221269,     0.240646,     0.209099,      0.00000
    1966,     0.324018,     0.296126,     0.244443,      0.00000
    1967,     0.221645,     0.230897,     0.272559,      0.00000
    1968,     0.212307,     0.234825,     0.190253,      0.00000
    1969,     0.255969,     0.214081,     0.220594,      0.00000
    1970,     0.261056,     0.220488,     0.212924,      0.00000
    1971,     0.202815,     0.226516,     0.192983,      0.00000
    1972,     0.205841,     0.322536,     0.200055,      0.00000
    1973,     0.204370,     0.246080,     0.206637,      0.00000
    1974,     0.212443,     0.216308,     0.214420,      0.00000
    1975,     0.204979,     0.216065,     0.310240,      0.00000
    1976,     0.205497,     0.232785,     0.202632,      0.00000
    1977,     0.270084,     0.224557,     0.215048,      0.00000
    1978,     0.235953,     0.223052,     0.211131,      0.00000
    1979,     0.211398,     0.251147,     0.338233,      0.00000
    1980,     0.211865,     0.211816,     0.229486,      0.00000
    1981,     0.227595,     0.216798,     0.198405,      0.00000
    1982,     0.202573,     0.201819,     0.192710,      0.00000
    1983,     0.224030,     0.219344,     0.204388,      0.00000
    1984,     0.220262,     0.246447,     0.206511,      0.00000
    1985,     0.213875,     0.213314,     0.240303,      0.00000
    1986,     0.218130,     0.228029,     0.282066,      0.00000
    1987,     0.217159,     0.413640,     0.219567,      0.00000
    1988,     0.196391,     0.224339,     0.214672,      0.00000
    1989,     0.250861,     0.254975,     0.251297,      0.00000
    1990,     0.211495,     0.232868,     0.204853,      0.00000
    1991,     0.215443,     0.297256,     0.344181,      0.00000
    1992,     0.213663,     0.233098,     0.208085,      0.00000
    1993,     0.207410,     0.216717,     0.200037,      0.00000
    1994,     0.206938,     0.218593,     0.193287,      0.00000
    1995,     0.246927,     0.246626,     0.297855,      0.00000
    1996,     0.239223,     0.218225,     0.217129,      0.00000
    1997,     0.221738,     0.216676,     0.209213,      0.00000
    1998,     0.197194,     0.222575,     0.216446,      0.00000
    1999,     0.206621,     0.223603,     0.210824,      0.00000
    2000,     0.206787,     0.256417,     0.233580,      0.00000
    2001,     0.203981,     0.232082,     0.223311,      0.00000
    2002,     0.273914,     0.204724,     0.203319,      0.00000
    2003,     0.226261,     0.220939,     0.209424,      0.00000
    2004,     0.299450,     0.234933,     0.202600,      0.00000
    2005,     0.200994,     0.347856,     0.230358,      0.00000
    2006,     0.205429,     0.219896,     0.223603,      0.00000
    2007,     0.221039,     0.204120,     0.203878,      0.00000
    2008,     0.213791,     0.215731,     0.205879,      0.00000
    2009,     0.213362,     0.213401,     0.208380,      0.00000
    2010,     0.220213,     0.245856,     0.233843,      0.00000
    2011,     0.218259,     0.229299,     0.219329,      0.00000
    2012,     0.314353,     0.336807,     0.216123,      0.00000
