 pixel,band1,band2,band3,band4
    1514,     0.377441,     0.391277,     0.374416,      0.00000
    1515,     0.404053,     0.381197,     0.681871,      0.00000
    1516,     0.422086,     0.388882,     0.428841,      0.00000
    1517,     0.481826,     0.405186,     0.414678,      0.00000
    1518,     0.374283,     0.363380,     0.373004,      0.00000
    1519,     0.396880,     0.357793,     0.376571,      0.00000
    1520,     0.396928,     0.445916,     0.472548,      0.00000
    1521,     0.386204,     0.381634,     0.386842,      0.00000
    1522,     0.391354,     0.371050,     0.437613,      0.00000
    1523,     0.420898,     0.428480,     0.377423,      0.00000
    1524,     0.394310,     0.450246,     0.412386,      0.00000
    1525,     0.384355,     0.406995,     0.438603,      0.00000
    1526,     0.410696,     0.381984,     0.385022,      0.00000
    1527,     0.454588,     0.417112,     0.392983,      0.00000
    1528,     0.399852,     0.379814,     0.410667,      0.00000
    1529,     0.392067,     0.432946,     0.398600,      0.00000
    1530,     0.386972,     0.396382,     0.429060,      0.00000
    1531,     0.460111,     0.430039,     0.376742,      0.00000
    1532,     0.399880,     0.366712,     0.462200,      0.00000
    1533,     0.399945,     0.400651,     0.379915,      0.00000
    1534,     0.381939,     0.491464,     0.376218,      0.00000
    1535,     0.421347,     0.393196,     0.451847,      0.00000
    1536,     0.394666,     0.357879,     0.403282,      0.00000
    1537,     0.374470,     0.367781,     0.461985,      0.00000
    1538,     0.403183,     0.372863,     0.353304,      0.00000
    1539,     0.380179,     0.499088,     0.378516,      0.00000
    1540,     0.505252,     0.392482,     0.417250,      0.00000
    1541,     0.419710,     0.409095,     0.510350,      0.00000
    1542,     0.555006,     0.387202,     0.383640,      0.00000
    1543,     0.389293,     0.421260,     0.377621,      0.00000
    1544,     0.397842,     0.369510,     0.373738,      0.00000
    1545,     0.450909,     0.435942,     0.431288,      0.00000
    1546,     0.392069,     0.384588,     0.374057,      0.00000
    1547,     0.388918,     0.413265,     0.450626,      0.00000
    1548,     0.403989,     0.366255,     0.422855,      0.00000
    1549,     0.402613,     0.475471,     0.397746,      0.00000
    1550,     0.457446,     0.351050,     0.416470,      0.00000
    1551,     0.362377,     0.466557,     0.387419,      0.00000
    1552,     0.425371,     0.505784,     0.563461,      0.00000
    1553,     0.381668,     0.399111,     0.428094,      0.00000
    1554,     0.401207,     0.388563,     0.391584,      0.00000
    1555,     0.391743,     0.405861,     0.414520,      0.00000
    1556,     0.437504,     0.357929,     0.378053,      0.00000
    1557,     0.400714,     0.426265,     0.398430,      0.00000
    1558,     0.388424,     0.405947,     0.385373,      0.00000
    1559,     0.456980,     0.396246,     0.376961,      0.00000
    1560,     0.412914,     0.349113,     0.455089,      0.00000
    1561,     0.420564,     0.423778,     0.389201,      0.00000
    1562,     0.368548,     0.360170,     0.370005,      0.00000
    1563,     0.337487,     0.408238,     0.460706,      0.00000
    1564,     0.465728,     0.366650,     0.440456,      0.00000
    1565,     0.402128,     0.419322,     0.525645,      0.00000
    1566,     0.423347,     0.389495,     0.398734,      0.00000
    1567,     0.394866,     0.425061,     0.413184,      0.00000
    1568,     0.359706,     0.386554,     0.362918,      0.00000
    1569,     0.438354,     0.388382,     0.359278,      0.00000
    1570,     0.475028,     0.497935,     0.533756,      0.00000
    1571,     0.390418,     0.423540,     0.385351,      0.00000
    1572,     0.414995,     0.369229,     0.377277,      0.00000
    1573,     0.411463,     0.355517,     0.393460,      0.00000
    1574,     0.378563,     0.411709,     0.373121,      0.00000
    1575,     0.529725,     0.438821,     0.437059,      0.00000
    1576,     0.416051,     0.373899,     0.387257,      0.00000
    1577,     0.392041,     0.374165,     0.481216,      0.00000
    1578,     0.382860,     0.378742,     0.391112,      0.00000
    1579,     0.357031,     0.447734,     0.397986,      0.00000
    1580,     0.347096,     0.409293,     0.367197,      0.00000
    1581,     0.455877,     0.544150,     0.401119,      0.00000
    1582,     0.446653,     0.424190,     0.418042,      0.00000
    1583,     0.375644,     0.389140,     0.468826,      0.00000
    1584,     0.396515,     0.366769,     0.401049,      0.00000
    1585,     0.366550,     0.426209,     0.368825,      0.00000
    1586,     0.394801,     0.352645,     0.543271,      0.00000
    1587,     0.396061,     0.429048,     0.410564,      0.00000
    1588,     0.339055,     0.348241,     0.394879,      0.00000
    1589,     0.377166,     0.391334,     0.356273,      0.00000
    1590,     0.611510,     0.374620,     0.365057,      0.00000
    1591,     0.376463,     0.402882,     0.354820,      0.00000
    1592,     0.371325,     0.444704,     0.373365,      0.00000
    1593,     0.368027,     0.393199,     0.357638,      0.00000
    1594,     0.418611,     0.405790,     0.416964,      0.00000
    1595,     0.433577,     0.368558,     0.356643,      0.00000
    1596,     0.374585,     0.438477,     0.389860,      0.00000
    1597,     0.479392,     0.371555,     0.429196,      0.00000
    1598,     0.411664,     0.375949,     0.397706,      0.00000
    1599,     0.483939,     0.394279,     0.385116,      0.00000
    1600,     0.381397,     0.414104,     0.477644,      0.00000
    1601,     0.422632,     0.417611,     0.461379,      0.00000
    1602,     0.526408,     0.394497,     0.369569,      0.00000
    1603,     0.492276,     0.389537,     0.369458,      0.00000
    1604,     0.377110,     0.356867,     0.376778,      0.00000
    1605,     0.411687,     0.386077,     0.396629,      0.00000
    1606,     0.433330,     0.388200,     0.372222,      0.00000
    1607,     0.423607,     0.374133,     0.393072,      0.00000
    1608,     0.390355,     0.438028,     0.400803,      0.00000
    1609,     0.412536,     0.443365,     0.384777,      0.00000
    1610,     0.376648,     0.416379,     0.521294,      0.00000
    1611,     0.402315,     0.483364,     0.460707,      0.00000
    1612,     0.367269,     0.373877,     0.378805,      0.00000
    1613,     0.378491,     0.483799,     0.511634,      0.00000
    1614,     0.394353,     0.379171,     0.412748,      0.00000
    1615,     0.413485,     0.378044,     0.449152,      0.00000
    1616,     0.434470,     0.413652,     0.395222,      0.00000
    1617,     0.414300,     0.388364,     0.416435,      0.00000
    1618,     0.411021,     0.400981,     0.398809,      0.00000
    1619,     0.400596,     0.457380,     0.400528,      0.00000
    1620,     0.392295,     0.354260,     0.393753,      0.00000
    1621,     0.398736,     0.422186,     0.404034,      0.00000
    1622,     0.453632,     0.416577,     0.413738,      0.00000
    1623,     0.398690,     0.375363,     0.440037,      0.00000
    1624,     0.502078,     0.368883,     0.400696,      0.00000
    1625,     0.362351,     0.457014,     0.373559,      0.00000
    1626,     0.362122,     0.408202,     0.381994,      0.00000
    1627,     0.449913,     0.403900,     0.378473,      0.00000
    1628,     0.419924,     0.436419,     0.377222,      0.00000
    1629,     0.419579,     0.489752,     0.366978,      0.00000
    1630,     0.412874,     0.378177,     0.409207,      0.00000
    1631,     0.402405,     0.370493,     0.370547,      0.00000
    1632,     0.446166,     0.441608,     0.367165,      0.00000
    1633,     0.395518,     0.456658,     0.368115,      0.00000
    1634,     0.373845,     0.361680,     0.347050,      0.00000
    1635,     0.440388,     0.350398,     0.376243,      0.00000
    1636,     0.363555,     0.433381,     0.415560,      0.00000
    1637,     0.385794,     0.454102,     0.406940,      0.00000
    1638,     0.401584,     0.491623,     0.407754,      0.00000
    1639,     0.484707,     0.488596,     0.415406,      0.00000
    1640,     0.399335,     0.364633,     0.407589,      0.00000
    1641,     0.370741,     0.385876,     0.373599,      0.00000
    1642,     0.512394,     0.388967,     0.378643,      0.00000
    1643,     0.403091,     0.383220,     0.351529,      0.00000
    1644,     0.365044,     0.410061,     0.494459,      0.00000
    1645,     0.404195,     0.379825,     0.382910,      0.00000
    1646,     0.373368,     0.360820,     0.371293,      0.00000
    1647,     0.423818,     0.395599,     0.383254,      0.00000
    1648,     0.377711,     0.429958,     0.397249,      0.00000
    1649,     0.397826,     0.443252,     0.470879,      0.00000
    1650,     0.393085,     0.400084,     0.370215,      0.00000
    1651,     0.402254,     0.391654,     0.446304,      0.00000
    1652,     0.552701,     0.434433,     0.359107,      0.00000
    1653,     0.460487,     0.390895,     0.372355,      0.00000
    1654,     0.418098,     0.439259,     0.385998,      0.00000
    1655,     0.390104,     0.400824,     0.426435,      0.00000
    1656,     0.409380,     0.396328,     0.404988,      0.00000
    1657,     0.384267,     0.431033,     0.384403,      0.00000
    1658,     0.436485,     0.362754,     0.355641,      0.00000
    1659,     0.480948,     0.406392,     0.638815,      0.00000
    1660,     0.407208,     0.405769,     0.395304,      0.00000
    1661,     0.409015,     0.474493,     0.425379,      0.00000
    1662,     0.574019,     0.417033,     0.380075,      0.00000
    1663,     0.389616,     0.377723,     0.349654,      0.00000
    1664,     0.357160,     0.376875,     0.435838,      0.00000
    1665,     0.396053,     0.379057,     0.377822,      0.00000
    1666,     0.421216,     0.438984,     0.502868,      0.00000
    1667,     0.395773,     0.404866,     0.392208,      0.00000
    1668,     0.506028,     0.376810,     0.397145,      0.00000
    1669,     0.414995,     0.348303,     0.428999,      0.00000
    1670,     0.410937,     0.392891,     0.409406,      0.00000
    1671,     0.433766,     0.491190,     0.380554,      0.00000
    1672,     0.385858,     0.378632,     0.381711,      0.00000
    1673,     0.512494,     0.358214,     0.368750,      0.00000
    1674,     0.378811,     0.399559,     0.439171,      0.00000
    1675,     0.479718,     0.389544,     0.418781,      0.00000
    1676,     0.381737,     0.425486,     0.418323,      0.00000
    1677,     0.483547,     0.405790,     0.443257,      0.00000
    1678,     0.388258,     0.421890,     0.425663,      0.00000
    1679,     0.377156,     0.406700,     0.370399,      0.00000
    1680,     0.440378,     0.363640,     0.388570,      0.00000
    1681,     0.403537,     0.366114,     0.393427,      0.00000
    1682,     0.380187,     0.512505,     0.348282,      0.00000
    1683,     0.389240,     0.447182,     0.396837,      0.00000
    1684,     0.409879,     0.376534,     0.394029,      0.00000
    1685,     0.362628,     0.383366,     0.387257,      0.00000
    1686,     0.421843,     0.388749,     0.427597,      0.00000
    1687,     0.663159,     0.422493,     0.388427,      0.00000
    1688,     0.411224,     0.399055,     0.397734,      0.00000
    1689,     0.402450,     0.478368,     0.449541,      0.00000
    1690,     0.445626,     0.395640,     0.410737,      0.00000
    1691,     0.503886,     0.456020,     0.364952,      0.00000
    1692,     0.436567,     0.440215,     0.425547,      0.00000
    1693,     0.470885,     0.400753,     0.381348,      0.00000
    1694,     0.401358,     0.391313,     0.444003,      0.00000
    1695,     0.411594,     0.516986,     0.420045,      0.00000
    1696,     0.398324,     0.344971,     0.534746,      0.00000
    1697,     0.440398,     0.426692,     0.344927,      0.00000
    1698,     0.438680,     0.425498,     0.454282,      0.00000
    1699,     0.428768,     0.385331,     0.392167,      0.00000
    1700,     0.477442,     0.417401,     0.404372,      0.00000
    1701,     0.380896,     0.465724,     0.417751,      0.00000
    1702,     0.379845,     0.498064,     0.396418,      0.00000
    1703,     0.425813,     0.411583,     0.403774,      0.00000
    1704,     0.455806,     0.415332,     0.431350,      0.00000
    1705,     0.460170,     0.394143,     0.401088,      0.00000
    1706,     0.383305,     0.369472,     0.365261,      0.00000
    1707,     0.371582,     0.399528,     0.500495,      0.00000
    1708,     0.370710,     0.361640,     0.453495,      0.00000
    1709,     0.380560,     0.388287,     0.413156,      0.00000
    1710,     0.379634,     0.370652,     0.353741,      0.00000
    1711,     0.415001,     0.377202,     0.399471,      0.00000
    1712,     0.364598,     0.384609,     0.364764,      0.00000
    1713,     0.386927,     0.479679,     0.404276,      0.00000
    1714,     0.382287,     0.385192,     0.384281,      0.00000
    1715,     0.380402,     0.373310,     0.413786,      0.00000
    1716,     0.400148,     0.357267,     0.387125,      0.00000
    1717,     0.399138,     0.636101,     0.413379,      0.00000
    1718,     0.361770,     0.370355,     0.560858,      0.00000
    1719,     0.381581,     0.397973,     0.355898,      0.00000
    1720,     0.385234,     0.351721,     0.389796,      0.00000
    1721,     0.372927,     0.363323,     0.597724,      0.00000
    1722,     0.417340,     0.390153,     0.571175,      0.00000
    1723,     0.485767,     0.426782,     0.390899,      0.00000
    1724,     0.416699,     0.458429,     0.380513,      0.00000
    1725,     0.458975,     0.423197,     0.387116,      0.00000
    1726,     0.390716,     0.385357,     0.400502,      0.00000
    1727,     0.431894,     0.449739,     0.403525,      0.00000
    1728,     0.406770,     0.330109,     0.605437,      0.00000
    1729,     0.462073,     0.470673,     0.389632,      0.00000
    1730,     0.387969,     0.354717,     0.418062,      0.00000
    1731,     0.394281,     0.471128,     0.372888,      0.00000
    1732,     0.406044,     0.406791,     0.377399,      0.00000
    1733,     0.444490,     0.390661,     0.404508,      0.00000
    1734,     0.399637,     0.445863,     0.354284,      0.00000
    1735,     0.399181,     0.371748,     0.381365,      0.00000
    1736,     0.487321,     0.372674,     0.614833,      0.00000
    1737,     0.389479,     0.589897,     0.354280,      0.00000
    1738,     0.386017,     0.369998,     0.389164,      0.00000
    1739,     0.382176,     0.412783,     0.352400,      0.00000
    1740,     0.565648,     0.427017,     0.400733,      0.00000
    1741,     0.372270,     0.384871,     0.410339,      0.00000
    1742,     0.372622,     0.395683,     0.375757,      0.00000
    1743,     0.383060,     0.395768,     0.468632,      0.00000
    1744,     0.384226,     0.340060,     0.464014,      0.00000
    1745,     0.395226,     0.433435,     0.388950,      0.00000
    1746,     0.375812,     0.351035,     0.397091,      0.00000
    1747,     0.386364,     0.364945,     0.457396,      0.00000
    1748,     0.375134,     0.385215,     0.474128,      0.00000
    1749,     0.349736,     0.403821,     0.438605,      0.00000
    1750,     0.554322,     0.367565,     0.385184,      0.00000
    1751,     0.345101,     0.406101,     0.379876,      0.00000
    1752,     0.394193,     0.407500,     0.377264,      0.00000
    1753,     0.383351,     0.347264,     0.372551,      0.00000
    1754,     0.383883,     0.357477,     0.352170,      0.00000
    1755,     0.458516,     0.388031,     0.380574,      0.00000
    1756,     0.387647,     0.365688,     0.489910,      0.00000
    1757,     0.397360,     0.415764,     0.387422,      0.00000
    1758,     0.447173,     0.422013,     0.406779,      0.00000
    1759,     0.366905,     0.446194,     0.412938,      0.00000
    1760,     0.367693,     0.343641,     0.372195,      0.00000
    1761,     0.403509,     0.416765,     0.390351,      0.00000
    1762,     0.369373,     0.385600,     0.373368,      0.00000
    1763,     0.478305,     0.374087,     0.501783,      0.00000
    1764,     0.421618,     0.359751,     0.388093,      0.00000
    1765,     0.430171,     0.495392,     0.389391,      0.00000
    1766,     0.397528,     0.373047,     0.376610,      0.00000
    1767,     0.395313,     0.403775,     0.385516,      0.00000
    1768,     0.439964,     0.375690,     0.542408,      0.00000
    1769,     0.423509,     0.377820,     0.433042,      0.00000
    1770,     0.378258,     0.386572,     0.444231,      0.00000
    1771,     0.388216,     0.429484,     0.369162,      0.00000
    1772,     0.439806,     0.487700,     0.483445,      0.00000
    1773,     0.447240,     0.419790,     0.364745,      0.00000
    1774,     0.367839,     0.426920,     0.372514,      0.00000
    1775,     0.382759,     0.380550,     0.367133,      0.00000
    1776,     0.405915,     0.389398,     0.478205,      0.00000
    1777,     0.370464,     0.385529,     0.427853,      0.00000
    1778,     0.399342,     0.429911,     0.380334,      0.00000
    1779,     0.449963,     0.515611,     0.373727,      0.00000
    1780,     0.427852,     0.383440,     0.357075,      0.00000
    1781,     0.445905,     0.394672,     0.384100,      0.00000
    1782,     0.395042,     0.374207,     0.417658,      0.00000
    1783,     0.385106,     0.372428,     0.372999,      0.00000
    1784,     0.495954,     0.383887,     0.372843,      0.00000
    1785,     0.372740,     0.368622,     0.364743,      0.00000
    1786,     0.434374,     0.356274,     0.371291,      0.00000
    1787,     0.373009,     0.406637,     0.394752,      0.00000
    1788,     0.391558,     0.387313,     0.394870,      0.00000
    1789,     0.400580,     0.368807,     0.382362,      0.00000
    1790,     0.391852,     0.388524,     0.363359,      0.00000
    1791,     0.451494,     0.406508,     0.383752,      0.00000
    1792,     0.378019,     0.351562,     0.418267,      0.00000
    1793,     0.393918,     0.395524,     0.483984,      0.00000
    1794,     0.377037,     0.472606,     0.486320,      0.00000
    1795,     0.413047,     0.435261,     0.361544,      0.00000
    1796,     0.486709,     0.373154,     0.452780,      0.00000
    1797,     0.407904,     0.407807,     0.483506,      0.00000
    1798,     0.474870,     0.460292,     0.392078,      0.00000
    1799,     0.404558,     0.410368,     0.367538,      0.00000
    1800,     0.362523,     0.396545,     0.428174,      0.00000
    1801,     0.398487,     0.369210,     0.389105,      0.00000
    1802,     0.521531,     0.368080,     0.381406,      0.00000
    1803,     0.391430,     0.412767,     0.383902,      0.00000
    1804,     0.403450,     0.384014,     0.360680,      0.00000
    1805,     0.531173,     0.418773,     0.387208,      0.00000
    1806,     0.367897,     0.390529,     0.399757,      0.00000
    1807,     0.395535,     0.389877,     0.482370,      0.00000
    1808,     0.478695,     0.376649,     0.376019,      0.00000
    1809,     0.434602,     0.390677,     0.393203,      0.00000
    1810,     0.402820,     0.371102,     0.352003,      0.00000
    1811,     0.422230,     0.426782,     0.365155,      0.00000
    1812,     0.390566,     0.460626,     0.371853,      0.00000
    1813,     0.391674,     0.429678,     0.343929,      0.00000
    1814,     0.462542,     0.351075,     0.381605,      0.00000
    1815,     0.402812,     0.427423,     0.419425,      0.00000
    1816,     0.424470,     0.417556,     0.454050,      0.00000
    1817,     0.390917,     0.401087,     0.395904,      0.00000
    1818,     0.394784,     0.360227,     0.360719,      0.00000
    1819,     0.502754,     0.351836,     0.461377,      0.00000
    1820,     0.367373,     0.429217,     0.380962,      0.00000
    1821,     0.372276,     0.368487,     0.469780,      0.00000
    1822,     0.401724,     0.382585,     0.417042,      0.00000
    1823,     0.389063,     0.408963,     0.385657,      0.00000
    1824,     0.421893,     0.379253,     0.369522,      0.00000
    1825,     0.391531,     0.383128,     0.412052,      0.00000
    1826,     0.417764,     0.371265,     0.381158,      0.00000
    1827,     0.347212,     0.364419,     0.385637,      0.00000
    1828,     0.525379,     0.352564,     0.364567,      0.00000
    1829,     0.359380,     0.376147,     0.370204,      0.00000
    1830,     0.401895,     0.403310,     0.381434,      0.00000
    1831,     0.389958,     0.349460,     0.460949,      0.00000
    1832,     0.443946,     0.358120,     0.414403,      0.00000
    1833,     0.420583,     0.366751,     0.382735,      0.00000
    1834,     0.359652,     0.373202,     0.365602,      0.00000
    1835,     0.372744,     0.391843,     0.381258,      0.00000
    1836,     0.414316,     0.356568,     0.402892,      0.00000
    1837,     0.382802,     0.371190,     0.388823,      0.00000
    1838,     0.402189,     0.352270,     0.405894,      0.00000
    1839,     0.382561,     0.481891,     0.480193,      0.00000
    1840,     0.456953,     0.387209,     0.420624,      0.00000
    1841,     0.381736,     0.368856,     0.447410,      0.00000
    1842,     0.475505,     0.469256,     0.439833,      0.00000
    1843,     0.366540,     0.360749,     0.391972,      0.00000
    1844,     0.376879,     0.376815,     0.393302,      0.00000
    1845,     0.352761,     0.376087,     0.398608,      0.00000
    1846,     0.375087,     0.430979,     0.454304,      0.00000
    1847,     0.421660,     0.447851,     0.377023,      0.00000
    1848,     0.378260,     0.385931,     0.388110,      0.00000
    1849,     0.415580,     0.415054,     0.387491,      0.00000
    1850,     0.367727,     0.367639,     0.405567,      0.00000
    1851,     0.392830,     0.397361,     0.474721,      0.00000
    1852,     0.453366,     0.365683,     0.471552,      0.00000
    1853,     0.442406,     0.391652,     0.345625,      0.00000
    1854,     0.405852,     0.440592,     0.374206,      0.00000
    1855,     0.425912,     0.367126,     0.392786,      0.00000
    1856,     0.444054,     0.350137,     0.375393,      0.00000
    1857,     0.388658,     0.410915,     0.372429,      0.00000
    1858,     0.448452,     0.377227,     0.393922,      0.00000
    1859,     0.430677,     0.373551,     0.408665,      0.00000
    1860,     0.448400,     0.412706,     0.436921,      0.00000
    1861,     0.366054,     0.379147,     0.360301,      0.00000
    1862,     0.407114,     0.429229,     0.429242,      0.00000
    1863,     0.364538,     0.395138,     0.443921,      0.00000
    1864,     0.386866,     0.358485,     0.514523,      0.00000
    1865,     0.430249,     0.372485,     0.381019,      0.00000
    1866,     0.389709,     0.381725,     0.435432,      0.00000
    1867,     0.398758,     0.395883,     0.443072,      0.00000
    1868,     0.438873,     0.397555,     0.344004,      0.00000
    1869,     0.408236,     0.376249,     0.384905,      0.00000
    1870,     0.384723,     0.425182,     0.405005,      0.00000
    1871,     0.370300,     0.357322,     0.354377,      0.00000
    1872,     0.398536,     0.413113,     0.405367,      0.00000
    1873,     0.370785,     0.391002,     0.416045,      0.00000
    1874,     0.437235,     0.369701,     0.385717,      0.00000
    1875,     0.369722,     0.389110,     0.363598,      0.00000
    1876,     0.370230,     0.374559,     0.351772,      0.00000
    1877,     0.340877,     0.403817,     0.449495,      0.00000
    1878,     0.347470,     0.438241,     0.423131,      0.00000
    1879,     0.388498,     0.397766,     0.393777,      0.00000
    1880,     0.362950,     0.571270,     0.384705,      0.00000
    1881,     0.404664,     0.391076,     0.411321,      0.00000
    1882,     0.396542,     0.368466,     0.423156,      0.00000
    1883,     0.480227,     0.375855,     0.598908,      0.00000
    1884,     0.390034,     0.377834,     0.417885,      0.00000
    1885,     0.366530,     0.364421,     0.381704,      0.00000
    1886,     0.356490,     0.370972,     0.459469,      0.00000
    1887,     0.412760,     0.357531,     0.353580,      0.00000
    1888,     0.377138,     0.365436,     0.348572,      0.00000
    1889,     0.387877,     0.410293,     0.404931,      0.00000
    1890,     0.388436,     0.407462,     0.413281,      0.00000
    1891,     0.418085,     0.497968,     0.349026,      0.00000
    1892,     0.441400,     0.410000,     0.388320,      0.00000
    1893,     0.404626,     0.432526,     0.371758,      0.00000
    1894,     0.413551,     0.358290,     0.397091,      0.00000
    1895,     0.367177,     0.405765,     0.424143,      0.00000
    1896,     0.387268,     0.402657,     0.358380,      0.00000
    1897,     0.412695,     0.542387,     0.353198,      0.00000
    1898,     0.430036,     0.474141,     0.514117,      0.00000
    1899,     0.409060,     0.368805,     0.415257,      0.00000
    1900,     0.478291,     0.399636,     0.389489,      0.00000
    1901,     0.408500,     0.396072,     0.342756,      0.00000
    1902,     0.380446,     0.366468,     0.408172,      0.00000
    1903,     0.374200,     0.381147,     0.416456,      0.00000
    1904,     0.418128,     0.385063,     0.396118,      0.00000
    1905,     0.440069,     0.379545,     0.462664,      0.00000
    1906,     0.495974,     0.364890,     0.434432,      0.00000
    1907,     0.445033,     0.391922,     0.381708,      0.00000
    1908,     0.381329,     0.388399,     0.368322,      0.00000
    1909,     0.377340,     0.418199,     0.362213,      0.00000
    1910,     0.375920,     0.363367,     0.431091,      0.00000
    1911,     0.354309,     0.394303,     0.380925,      0.00000
    1912,     0.387089,     0.379357,     0.410891,      0.00000
    1913,     0.364570,     0.463182,     0.392208,      0.00000
    1914,     0.449286,     0.388988,     0.397142,      0.00000
    1915,     0.401975,     0.445293,     0.387021,      0.00000
    1916,     0.359242,     0.454568,     0.436016,      0.00000
    1917,     0.406284,     0.379096,     0.418708,      0.00000
    1918,     0.371252,     0.377787,     0.421275,      0.00000
    1919,     0.374974,     0.407737,     0.369986,      0.00000
    1920,     0.376177,     0.486225,     0.383583,      0.00000
    1921,     0.529025,     0.384032,     0.398642,      0.00000
    1922,     0.372865,     0.384435,     0.427391,      0.00000
    1923,     0.408937,     0.392582,     0.395079,      0.00000
    1924,     0.419449,     0.406485,     0.352156,      0.00000
    1925,     0.366829,     0.399038,     0.402073,      0.00000
    1926,     0.389889,     0.388051,     0.449557,      0.00000
    1927,     0.430807,     0.400155,     0.414820,      0.00000
    1928,     0.368114,     0.402672,     0.391837,      0.00000
    1929,     0.496100,     0.522815,     0.409714,      0.00000
    1930,     0.342901,     0.373122,     0.387697,      0.00000
    1931,     0.419182,     0.381119,     0.359901,      0.00000
    1932,     0.397630,     0.455644,     0.355859,      0.00000
    1933,     0.487289,     0.440672,     0.354600,      0.00000
    1934,     0.392790,     0.368014,     0.356959,      0.00000
    1935,     0.561561,     0.376861,     0.361280,      0.00000
    1936,     0.371711,     0.557585,     0.360239,      0.00000
    1937,     0.388653,     0.434428,     0.391715,      0.00000
    1938,     0.454275,     0.361938,     0.479347,      0.00000
    1939,     0.396633,     0.422538,     0.354508,      0.00000
    1940,     0.439161,     0.415921,     0.366236,      0.00000
    1941,     0.407930,     0.370189,     0.578110,      0.00000
    1942,     0.421207,     0.370348,     0.423397,      0.00000
    1943,     0.382372,     0.383068,     0.474475,      0.00000
    1944,     0.402314,     0.372126,     0.443653,      0.00000
    1945,     0.390468,     0.352474,     0.358998,      0.00000
    1946,     0.372376,     0.435385,     0.539936,      0.00000
    1947,     0.368444,     0.408743,     0.395521,      0.00000
    1948,     0.397527,     0.411790,     0.356555,      0.00000
    1949,     0.363062,     0.377400,     0.356765,      0.00000
    1950,     0.391520,     0.420838,     0.460125,      0.00000
    1951,     0.362489,     0.410189,     0.452639,      0.00000
    1952,     0.379493,     0.442483,     0.434253,      0.00000
    1953,     0.422923,     0.369834,     0.345701,      0.00000
    1954,     0.415873,     0.373296,     0.395289,      0.00000
    1955,     0.416707,     0.362621,     0.368228,      0.00000
    1956,     0.412705,     0.390702,     0.381973,      0.00000
    1957,     0.391450,     0.425277,     0.400519,      0.00000
    1958,     0.401227,     0.365776,     0.412757,      0.00000
    1959,     0.373176,     0.504503,     0.394958,      0.00000
    1960,     0.474370,     0.547615,     0.508609,      0.00000
    1961,     0.404723,     0.455638,     0.411676,      0.00000
    1962,     0.389572,     0.496799,     0.409000,      0.00000
    1963,     0.376172,     0.390046,     0.416878,      0.00000
    1964,     0.363525,     0.408642,     0.370210,      0.00000
    1965,     0.485169,     0.405335,     0.374531,      0.00000
    1966,     0.509535,     0.410078,     0.532516,      0.00000
    1967,     0.353547,     0.382267,     0.403369,      0.00000
    1968,     0.485231,     0.375803,     0.374822,      0.00000
    1969,     0.445036,     0.368177,     0.453561,      0.00000
    1970,     0.454633,     0.376836,     0.388171,      0.00000
    1971,     0.350334,     0.365440,     0.389558,      0.00000
    1972,     0.382828,     0.433130,     0.406911,      0.00000
    1973,     0.366328,     0.383879,     0.395323,      0.00000
    1974,     0.389171,     0.427756,     0.531637,      0.00000
    1975,     0.373160,     0.368967,     0.468631,      0.00000
    1976,     0.379140,     0.442963,     0.375035,      0.00000
    1977,     0.417582,     0.447572,     0.393886,      0.00000
    1978,     0.395748,     0.360052,     0.413945,      0.00000
    1979,     0.403754,     0.385460,     0.463692,      0.00000
    1980,     0.424096,     0.387401,     0.388188,      0.00000
    1981,     0.369502,     0.363882,     0.378571,      0.00000
    1982,     0.358654,     0.359338,     0.361516,      0.00000
    1983,     0.377755,     0.402288,     0.369967,      0.00000
    1984,     0.382659,     0.391570,     0.418555,      0.00000
    1985,     0.393048,     0.387450,     0.383204,      0.00000
    1986,     0.380861,     0.377383,     0.460123,      0.00000
    1987,     0.357302,     0.596254,     0.374809,      0.00000
    1988,     0.399066,     0.371420,     0.388847,      0.00000
    1989,     0.429169,     0.444313,     0.633000,      0.00000
    1990,     0.397796,     0.374580,     0.397592,      0.00000
    1991,     0.402060,     0.458751,     0.464394,      0.00000
    1992,     0.374352,     0.470349,     0.369927,      0.00000
    1993,     0.372109,     0.378705,     0.371743,      0.00000
    1994,     0.421087,     0.395078,     0.448605,      0.00000
    1995,     0.499466,     0.408817,     0.494041,      0.00000
    1996,     0.473908,     0.355159,     0.414847,      0.00000
    1997,     0.395699,     0.414656,     0.367670,      0.00000
    1998,     0.396851,     0.429908,     0.522550,      0.00000
    1999,     0.383731,     0.395445,     0.342413,      0.00000
    2000,     0.410465,     0.492521,     0.450105,      0.00000
    2001,     0.379648,     0.524637,     0.389609,      0.00000
    2002,     0.422520,     0.442820,     0.350042,      0.00000
    2003,     0.412096,     0.394505,     0.366975,      0.00000
    2004,     0.400830,     0.384965,     0.446610,      0.00000
    2005,     0.365237,     0.505598,     0.378985,      0.00000
    2006,     0.399073,     0.355420,     0.542316,      0.00000
    2007,     0.393662,     0.385371,     0.367387,      0.00000
    2008,     0.665404,     0.341640,     0.380629,      0.00000
    2009,     0.438534,     0.390192,     0.398855,      0.00000
    2010,     0.469333,     0.347252,     0.469712,      0.00000
    2011,     0.367526,     0.518996,     0.376562,      0.00000
    2012,     0.512629,     0.536529,     0.394494,      0.00000
