 pixel,band1,band2,band3,band4
    1514,     0.260932,     0.258167,     0.236010,      0.00000
    1515,     0.297141,     0.268639,     0.556719,      0.00000
    1516,     0.251579,     0.261266,     0.252250,      0.00000
    1517,     0.304798,     0.247399,     0.305318,      0.00000
    1518,     0.250264,     0.245244,     0.223915,      0.00000
    1519,     0.247779,     0.215288,     0.246771,      0.00000
    1520,     0.272111,     0.247472,     0.366779,      0.00000
    1521,     0.273149,     0.264024,     0.267290,      0.00000
    1522,     0.256966,     0.247190,     0.238060,      0.00000
    1523,     0.244974,     0.297566,     0.247717,      0.00000
    1524,     0.261621,     0.238855,     0.254746,      0.00000
    1525,     0.266352,     0.281577,     0.254993,      0.00000
    1526,     0.338301,     0.245974,     0.258329,      0.00000
    1527,     0.333713,     0.261083,     0.247005,      0.00000
    1528,     0.256480,     0.256197,     0.259825,      0.00000
    1529,     0.259914,     0.285442,     0.242409,      0.00000
    1530,     0.237083,     0.248167,     0.336048,      0.00000
    1531,     0.321064,     0.284688,     0.243894,      0.00000
    1532,     0.285200,     0.242884,     0.394793,      0.00000
    1533,     0.245589,     0.308959,     0.263911,      0.00000
    1534,     0.250615,     0.254151,     0.259465,      0.00000
    1535,     0.293979,     0.262718,     0.342826,      0.00000
    1536,     0.227900,     0.248500,     0.285324,      0.00000
    1537,     0.243340,     0.261822,     0.304282,      0.00000
    1538,     0.258784,     0.241011,     0.238393,      0.00000
    1539,     0.244062,     0.239681,     0.245530,      0.00000
    1540,     0.308120,     0.270917,     0.246871,      0.00000
    1541,     0.280037,     0.244485,     0.320703,      0.00000
    1542,     0.269936,     0.261323,     0.269678,      0.00000
    1543,     0.262567,     0.312985,     0.278496,      0.00000
    1544,     0.263094,     0.238794,     0.237447,      0.00000
    1545,     0.305695,     0.269482,     0.317550,      0.00000
    1546,     0.266015,     0.246793,     0.253100,      0.00000
    1547,     0.256921,     0.272808,     0.272803,      0.00000
    1548,     0.266403,     0.243293,     0.247373,      0.00000
    1549,     0.262412,     0.372026,     0.254025,      0.00000
    1550,     0.255785,     0.248756,     0.283346,      0.00000
    1551,     0.257598,     0.275444,     0.255658,      0.00000
    1552,     0.275783,     0.281613,     0.292660,      0.00000
    1553,     0.244019,     0.257044,     0.253589,      0.00000
    1554,     0.255047,     0.248531,     0.276371,      0.00000
    1555,     0.258263,     0.273638,     0.253182,      0.00000
    1556,     0.267213,     0.239612,     0.233714,      0.00000
    1557,     0.283269,     0.269677,     0.265845,      0.00000
    1558,     0.237098,     0.276966,     0.251847,      0.00000
    1559,     0.338680,     0.259412,     0.246239,      0.00000
    1560,     0.286647,     0.241460,     0.282099,      0.00000
    1561,     0.267466,     0.262219,     0.256915,      0.00000
    1562,     0.261719,     0.223032,     0.245430,      0.00000
    1563,     0.223790,     0.295017,     0.330278,      0.00000
    1564,     0.274061,     0.235422,     0.254570,      0.00000
    1565,     0.272920,     0.394353,     0.322226,      0.00000
    1566,     0.250434,     0.265469,     0.250569,      0.00000
    1567,     0.269290,     0.291417,     0.273948,      0.00000
    1568,     0.239280,     0.273422,     0.228427,      0.00000
    1569,     0.239232,     0.262493,     0.239490,      0.00000
    1570,     0.256027,     0.368093,     0.267369,      0.00000
    1571,     0.259881,     0.252336,     0.260833,      0.00000
    1572,     0.268630,     0.260899,     0.248688,      0.00000
    1573,     0.278215,     0.235145,     0.257932,      0.00000
    1574,     0.253309,     0.305922,     0.254231,      0.00000
    1575,     0.391771,     0.286985,     0.305280,      0.00000
    1576,     0.307287,     0.252845,     0.270555,      0.00000
    1577,     0.261947,     0.238727,     0.252297,      0.00000
    1578,     0.247137,     0.250772,     0.257690,      0.00000
    1579,     0.244524,     0.287982,     0.242491,      0.00000
    1580,     0.218709,     0.257763,     0.228209,      0.00000
    1581,     0.383608,     0.457788,     0.266761,      0.00000
    1582,     0.337409,     0.279421,     0.293628,      0.00000
    1583,     0.241937,     0.256974,     0.344115,      0.00000
    1584,     0.269106,     0.254848,     0.267971,      0.00000
    1585,     0.246605,     0.298839,     0.251026,      0.00000
    1586,     0.258005,     0.250556,     0.246710,      0.00000
    1587,     0.249095,     0.297769,     0.261732,      0.00000
    1588,     0.238515,     0.244907,     0.261881,      0.00000
    1589,     0.253805,     0.266673,     0.243259,      0.00000
    1590,     0.494991,     0.259750,     0.250138,      0.00000
    1591,     0.233686,     0.257226,     0.241780,      0.00000
    1592,     0.260953,     0.321357,     0.244547,      0.00000
    1593,     0.257220,     0.253217,     0.245954,      0.00000
    1594,     0.246922,     0.273192,     0.293143,      0.00000
    1595,     0.313762,     0.256292,     0.233117,      0.00000
    1596,     0.242603,     0.289180,     0.251840,      0.00000
    1597,     0.249644,     0.242616,     0.311307,      0.00000
    1598,     0.228719,     0.232755,     0.304933,      0.00000
    1599,     0.345232,     0.267162,     0.257946,      0.00000
    1600,     0.253550,     0.271155,     0.255292,      0.00000
    1601,     0.254079,     0.271513,     0.372182,      0.00000
    1602,     0.495325,     0.236953,     0.241355,      0.00000
    1603,     0.243737,     0.261944,     0.240987,      0.00000
    1604,     0.233651,     0.229619,     0.224189,      0.00000
    1605,     0.286831,     0.259921,     0.253377,      0.00000
    1606,     0.259086,     0.256601,     0.236487,      0.00000
    1607,     0.240087,     0.268622,     0.244956,      0.00000
    1608,     0.259045,     0.313311,     0.263242,      0.00000
    1609,     0.286915,     0.305284,     0.260521,      0.00000
    1610,     0.247259,     0.250517,     0.340625,      0.00000
    1611,     0.226672,     0.240401,     0.240999,      0.00000
    1612,     0.239486,     0.241343,     0.262081,      0.00000
    1613,     0.248222,     0.272711,     0.439741,      0.00000
    1614,     0.254620,     0.245333,     0.272270,      0.00000
    1615,     0.271036,     0.251518,     0.252688,      0.00000
    1616,     0.311972,     0.261391,     0.257544,      0.00000
    1617,     0.271321,     0.269034,     0.286015,      0.00000
    1618,     0.272230,     0.301777,     0.241306,      0.00000
    1619,     0.252331,     0.304072,     0.257844,      0.00000
    1620,     0.250501,     0.247288,     0.267215,      0.00000
    1621,     0.287765,     0.298326,     0.244186,      0.00000
    1622,     0.272678,     0.241749,     0.246704,      0.00000
    1623,     0.263727,     0.233160,     0.263633,      0.00000
    1624,     0.353527,     0.254675,     0.293579,      0.00000
    1625,     0.241081,     0.291133,     0.264092,      0.00000
    1626,     0.234205,     0.245727,     0.254625,      0.00000
    1627,     0.319203,     0.285587,     0.238065,      0.00000
    1628,     0.292832,     0.245517,     0.229866,      0.00000
    1629,     0.273499,     0.239265,     0.251288,      0.00000
    1630,     0.253981,     0.255021,     0.265067,      0.00000
    1631,     0.265722,     0.250385,     0.262640,      0.00000
    1632,     0.268497,     0.322227,     0.256193,      0.00000
    1633,     0.243001,     0.361367,     0.248993,      0.00000
    1634,     0.240642,     0.247991,     0.236172,      0.00000
    1635,     0.243696,     0.256817,     0.237522,      0.00000
    1636,     0.228509,     0.259579,     0.266639,      0.00000
    1637,     0.260240,     0.297992,     0.267732,      0.00000
    1638,     0.248917,     0.365518,     0.252317,      0.00000
    1639,     0.262142,     0.344192,     0.248601,      0.00000
    1640,     0.264620,     0.240576,     0.286623,      0.00000
    1641,     0.231924,     0.253120,     0.230941,      0.00000
    1642,     0.300632,     0.252863,     0.243819,      0.00000
    1643,     0.275261,     0.252064,     0.246653,      0.00000
    1644,     0.231222,     0.275093,     0.237501,      0.00000
    1645,     0.261626,     0.259110,     0.265337,      0.00000
    1646,     0.241157,     0.259344,     0.248810,      0.00000
    1647,     0.234184,     0.262738,     0.251473,      0.00000
    1648,     0.251188,     0.280426,     0.251815,      0.00000
    1649,     0.255505,     0.295867,     0.249106,      0.00000
    1650,     0.284189,     0.276881,     0.283977,      0.00000
    1651,     0.280695,     0.268301,     0.307553,      0.00000
    1652,     0.252388,     0.340666,     0.246701,      0.00000
    1653,     0.315739,     0.284877,     0.239538,      0.00000
    1654,     0.234812,     0.303064,     0.255876,      0.00000
    1655,     0.249678,     0.286568,     0.324709,      0.00000
    1656,     0.250220,     0.265805,     0.278840,      0.00000
    1657,     0.253618,     0.333211,     0.262073,      0.00000
    1658,     0.339444,     0.247479,     0.239760,      0.00000
    1659,     0.264737,     0.257755,     0.550787,      0.00000
    1660,     0.277716,     0.257086,     0.237725,      0.00000
    1661,     0.262898,     0.329484,     0.281812,      0.00000
    1662,     0.365291,     0.250071,     0.269703,      0.00000
    1663,     0.264077,     0.231806,     0.216136,      0.00000
    1664,     0.228177,     0.250836,     0.263161,      0.00000
    1665,     0.249577,     0.240398,     0.243499,      0.00000
    1666,     0.296096,     0.287484,     0.362505,      0.00000
    1667,     0.264681,     0.269459,     0.298437,      0.00000
    1668,     0.313202,     0.255411,     0.264865,      0.00000
    1669,     0.288642,     0.244829,     0.255246,      0.00000
    1670,     0.261978,     0.260453,     0.264393,      0.00000
    1671,     0.263793,     0.428440,     0.272776,      0.00000
    1672,     0.293265,     0.241715,     0.246421,      0.00000
    1673,     0.260654,     0.249732,     0.236633,      0.00000
    1674,     0.240562,     0.286747,     0.325387,      0.00000
    1675,     0.308232,     0.249973,     0.248532,      0.00000
    1676,     0.246974,     0.247370,     0.259017,      0.00000
    1677,     0.319563,     0.238432,     0.299131,      0.00000
    1678,     0.250773,     0.258620,     0.295636,      0.00000
    1679,     0.242540,     0.272885,     0.245632,      0.00000
    1680,     0.346431,     0.226415,     0.247241,      0.00000
    1681,     0.255190,     0.252410,     0.253033,      0.00000
    1682,     0.244389,     0.286374,     0.231904,      0.00000
    1683,     0.254270,     0.244568,     0.270551,      0.00000
    1684,     0.265964,     0.259088,     0.265506,      0.00000
    1685,     0.245689,     0.267665,     0.262276,      0.00000
    1686,     0.248428,     0.252535,     0.279953,      0.00000
    1687,     0.266471,     0.263903,     0.268063,      0.00000
    1688,     0.258737,     0.264407,     0.258649,      0.00000
    1689,     0.244903,     0.269471,     0.247858,      0.00000
    1690,     0.253369,     0.266239,     0.328099,      0.00000
    1691,     0.393657,     0.269127,     0.238552,      0.00000
    1692,     0.302104,     0.254331,     0.334483,      0.00000
    1693,     0.327928,     0.270986,     0.265919,      0.00000
    1694,     0.259329,     0.250323,     0.281077,      0.00000
    1695,     0.260870,     0.253734,     0.283659,      0.00000
    1696,     0.271342,     0.227449,     0.305267,      0.00000
    1697,     0.326044,     0.284328,     0.225039,      0.00000
    1698,     0.280704,     0.252685,     0.244695,      0.00000
    1699,     0.284077,     0.270203,     0.259883,      0.00000
    1700,     0.252560,     0.266992,     0.274913,      0.00000
    1701,     0.241990,     0.327045,     0.290751,      0.00000
    1702,     0.270978,     0.350581,     0.239186,      0.00000
    1703,     0.293448,     0.271082,     0.265740,      0.00000
    1704,     0.266740,     0.272550,     0.251609,      0.00000
    1705,     0.322124,     0.272940,     0.275886,      0.00000
    1706,     0.243042,     0.240718,     0.246321,      0.00000
    1707,     0.242913,     0.267765,     0.290260,      0.00000
    1708,     0.235109,     0.257708,     0.316938,      0.00000
    1709,     0.253562,     0.270317,     0.283496,      0.00000
    1710,     0.237134,     0.267106,     0.251148,      0.00000
    1711,     0.253833,     0.263710,     0.252105,      0.00000
    1712,     0.235357,     0.249140,     0.238833,      0.00000
    1713,     0.265266,     0.382755,     0.269391,      0.00000
    1714,     0.256677,     0.267891,     0.260875,      0.00000
    1715,     0.266348,     0.239523,     0.276093,      0.00000
    1716,     0.251296,     0.253810,     0.226800,      0.00000
    1717,     0.271570,     0.526479,     0.277898,      0.00000
    1718,     0.244293,     0.248608,     0.363533,      0.00000
    1719,     0.254359,     0.258454,     0.235207,      0.00000
    1720,     0.247774,     0.254547,     0.259850,      0.00000
    1721,     0.248524,     0.256678,     0.406114,      0.00000
    1722,     0.258426,     0.247587,     0.440599,      0.00000
    1723,     0.356513,     0.321229,     0.258559,      0.00000
    1724,     0.285753,     0.291894,     0.261423,      0.00000
    1725,     0.340149,     0.284985,     0.264539,      0.00000
    1726,     0.257151,     0.247357,     0.253164,      0.00000
    1727,     0.235205,     0.350297,     0.282088,      0.00000
    1728,     0.266225,     0.225600,     0.446779,      0.00000
    1729,     0.310005,     0.336243,     0.259610,      0.00000
    1730,     0.252376,     0.250899,     0.271979,      0.00000
    1731,     0.263761,     0.242252,     0.231428,      0.00000
    1732,     0.243290,     0.266709,     0.244992,      0.00000
    1733,     0.308096,     0.258072,     0.267215,      0.00000
    1734,     0.251724,     0.324145,     0.240452,      0.00000
    1735,     0.274079,     0.250953,     0.239050,      0.00000
    1736,     0.368153,     0.248522,     0.261608,      0.00000
    1737,     0.241612,     0.464346,     0.224496,      0.00000
    1738,     0.228400,     0.246465,     0.268804,      0.00000
    1739,     0.250575,     0.256769,     0.222836,      0.00000
    1740,     0.246618,     0.322462,     0.237475,      0.00000
    1741,     0.237782,     0.261552,     0.266195,      0.00000
    1742,     0.235239,     0.278989,     0.250947,      0.00000
    1743,     0.244510,     0.237979,     0.358684,      0.00000
    1744,     0.256260,     0.227128,     0.255021,      0.00000
    1745,     0.260612,     0.295144,     0.247484,      0.00000
    1746,     0.246239,     0.243893,     0.250264,      0.00000
    1747,     0.252054,     0.236774,     0.252338,      0.00000
    1748,     0.264932,     0.264403,     0.319560,      0.00000
    1749,     0.256114,     0.274585,     0.294764,      0.00000
    1750,     0.419644,     0.256174,     0.248034,      0.00000
    1751,     0.225745,     0.276426,     0.234646,      0.00000
    1752,     0.265136,     0.279165,     0.228564,      0.00000
    1753,     0.245576,     0.248752,     0.244615,      0.00000
    1754,     0.257741,     0.252194,     0.238049,      0.00000
    1755,     0.233480,     0.259845,     0.252942,      0.00000
    1756,     0.253103,     0.264466,     0.268548,      0.00000
    1757,     0.252819,     0.291852,     0.264182,      0.00000
    1758,     0.232847,     0.298702,     0.257874,      0.00000
    1759,     0.248004,     0.265708,     0.335813,      0.00000
    1760,     0.244514,     0.247219,     0.260296,      0.00000
    1761,     0.316110,     0.295766,     0.257080,      0.00000
    1762,     0.240591,     0.266534,     0.255492,      0.00000
    1763,     0.340874,     0.250196,     0.433830,      0.00000
    1764,     0.258143,     0.248006,     0.247344,      0.00000
    1765,     0.257464,     0.273970,     0.244493,      0.00000
    1766,     0.251759,     0.268036,     0.256011,      0.00000
    1767,     0.247620,     0.285870,     0.270239,      0.00000
    1768,     0.335706,     0.253084,     0.450711,      0.00000
    1769,     0.258182,     0.258149,     0.269666,      0.00000
    1770,     0.252407,     0.255262,     0.251781,      0.00000
    1771,     0.262595,     0.295858,     0.245560,      0.00000
    1772,     0.273268,     0.364135,     0.352699,      0.00000
    1773,     0.343789,     0.291212,     0.244374,      0.00000
    1774,     0.254090,     0.258408,     0.231047,      0.00000
    1775,     0.250006,     0.256396,     0.249687,      0.00000
    1776,     0.260358,     0.249647,     0.251424,      0.00000
    1777,     0.246970,     0.266747,     0.281210,      0.00000
    1778,     0.270539,     0.297218,     0.241332,      0.00000
    1779,     0.293048,     0.353145,     0.244097,      0.00000
    1780,     0.272660,     0.263470,     0.237589,      0.00000
    1781,     0.277324,     0.265825,     0.272141,      0.00000
    1782,     0.262728,     0.251718,     0.282321,      0.00000
    1783,     0.255185,     0.258020,     0.253852,      0.00000
    1784,     0.410469,     0.275874,     0.227335,      0.00000
    1785,     0.279363,     0.264491,     0.234359,      0.00000
    1786,     0.279438,     0.255318,     0.226825,      0.00000
    1787,     0.260687,     0.287827,     0.297726,      0.00000
    1788,     0.247131,     0.260111,     0.259675,      0.00000
    1789,     0.273108,     0.239654,     0.231587,      0.00000
    1790,     0.258309,     0.272728,     0.245539,      0.00000
    1791,     0.318511,     0.238705,     0.252749,      0.00000
    1792,     0.240675,     0.237568,     0.254295,      0.00000
    1793,     0.286919,     0.265505,     0.224172,      0.00000
    1794,     0.252495,     0.382366,     0.278494,      0.00000
    1795,     0.284087,     0.318418,     0.238887,      0.00000
    1796,     0.263337,     0.254701,     0.339209,      0.00000
    1797,     0.242020,     0.258685,     0.266561,      0.00000
    1798,     0.347243,     0.253200,     0.263657,      0.00000
    1799,     0.270169,     0.325865,     0.249424,      0.00000
    1800,     0.248172,     0.275749,     0.283393,      0.00000
    1801,     0.248595,     0.276496,     0.235988,      0.00000
    1802,     0.278933,     0.267051,     0.244555,      0.00000
    1803,     0.264957,     0.265091,     0.254451,      0.00000
    1804,     0.271980,     0.257474,     0.240001,      0.00000
    1805,     0.286899,     0.255444,     0.251396,      0.00000
    1806,     0.244125,     0.257694,     0.260386,      0.00000
    1807,     0.240652,     0.237981,     0.304005,      0.00000
    1808,     0.327474,     0.266200,     0.262381,      0.00000
    1809,     0.281733,     0.267223,     0.243884,      0.00000
    1810,     0.247810,     0.251010,     0.251543,      0.00000
    1811,     0.283929,     0.251429,     0.242647,      0.00000
    1812,     0.245873,     0.261372,     0.236199,      0.00000
    1813,     0.250913,     0.277823,     0.232186,      0.00000
    1814,     0.325257,     0.227577,     0.256528,      0.00000
    1815,     0.281716,     0.283378,     0.273864,      0.00000
    1816,     0.297803,     0.273731,     0.237836,      0.00000
    1817,     0.257605,     0.279510,     0.249800,      0.00000
    1818,     0.256675,     0.235197,     0.266470,      0.00000
    1819,     0.249017,     0.243773,     0.363035,      0.00000
    1820,     0.256309,     0.241162,     0.250799,      0.00000
    1821,     0.239546,     0.257309,     0.336502,      0.00000
    1822,     0.242605,     0.274487,     0.268979,      0.00000
    1823,     0.269435,     0.339926,     0.275670,      0.00000
    1824,     0.263247,     0.257209,     0.231894,      0.00000
    1825,     0.264942,     0.267704,     0.272116,      0.00000
    1826,     0.262165,     0.257641,     0.260742,      0.00000
    1827,     0.237546,     0.250439,     0.243748,      0.00000
    1828,     0.374949,     0.248621,     0.238768,      0.00000
    1829,     0.234447,     0.249447,     0.242370,      0.00000
    1830,     0.257251,     0.273705,     0.261667,      0.00000
    1831,     0.251011,     0.255291,     0.298317,      0.00000
    1832,     0.299702,     0.238885,     0.272377,      0.00000
    1833,     0.293805,     0.242432,     0.243110,      0.00000
    1834,     0.240340,     0.259771,     0.242577,      0.00000
    1835,     0.234711,     0.264996,     0.266596,      0.00000
    1836,     0.263307,     0.247094,     0.249922,      0.00000
    1837,     0.240561,     0.256589,     0.252168,      0.00000
    1838,     0.243180,     0.260055,     0.253687,      0.00000
    1839,     0.238890,     0.336746,     0.393123,      0.00000
    1840,     0.270453,     0.244212,     0.261985,      0.00000
    1841,     0.247307,     0.255392,     0.301404,      0.00000
    1842,     0.262157,     0.314480,     0.261587,      0.00000
    1843,     0.253718,     0.254534,     0.235164,      0.00000
    1844,     0.238115,     0.235278,     0.246257,      0.00000
    1845,     0.244750,     0.258766,     0.271124,      0.00000
    1846,     0.245484,     0.310452,     0.322200,      0.00000
    1847,     0.305031,     0.291450,     0.265131,      0.00000
    1848,     0.275923,     0.293625,     0.261346,      0.00000
    1849,     0.276216,     0.266233,     0.258622,      0.00000
    1850,     0.240231,     0.233391,     0.282896,      0.00000
    1851,     0.261468,     0.264380,     0.237806,      0.00000
    1852,     0.308133,     0.240193,     0.242938,      0.00000
    1853,     0.260229,     0.276716,     0.230937,      0.00000
    1854,     0.252700,     0.271402,     0.240838,      0.00000
    1855,     0.280062,     0.260248,     0.279130,      0.00000
    1856,     0.256888,     0.228907,     0.263934,      0.00000
    1857,     0.283353,     0.297039,     0.254300,      0.00000
    1858,     0.324529,     0.245157,     0.237039,      0.00000
    1859,     0.261660,     0.272432,     0.267142,      0.00000
    1860,     0.274886,     0.237023,     0.238912,      0.00000
    1861,     0.245462,     0.263809,     0.248913,      0.00000
    1862,     0.269999,     0.256042,     0.236326,      0.00000
    1863,     0.248465,     0.260832,     0.261682,      0.00000
    1864,     0.268781,     0.217976,     0.323929,      0.00000
    1865,     0.295016,     0.264547,     0.276752,      0.00000
    1866,     0.237095,     0.247698,     0.334091,      0.00000
    1867,     0.264224,     0.244086,     0.316277,      0.00000
    1868,     0.298165,     0.255077,     0.223421,      0.00000
    1869,     0.347931,     0.262266,     0.235613,      0.00000
    1870,     0.243582,     0.307448,     0.246980,      0.00000
    1871,     0.257695,     0.248378,     0.228165,      0.00000
    1872,     0.244001,     0.266555,     0.250840,      0.00000
    1873,     0.240774,     0.263397,     0.277595,      0.00000
    1874,     0.373051,     0.242120,     0.278347,      0.00000
    1875,     0.232082,     0.251551,     0.240772,      0.00000
    1876,     0.240424,     0.265795,     0.225825,      0.00000
    1877,     0.234470,     0.278332,     0.279137,      0.00000
    1878,     0.229355,     0.302344,     0.292067,      0.00000
    1879,     0.288241,     0.282424,     0.234437,      0.00000
    1880,     0.244189,     0.485818,     0.243664,      0.00000
    1881,     0.254086,     0.266409,     0.248687,      0.00000
    1882,     0.299388,     0.244712,     0.240413,      0.00000
    1883,     0.327683,     0.248417,     0.377005,      0.00000
    1884,     0.263092,     0.268154,     0.253434,      0.00000
    1885,     0.251597,     0.254308,     0.236285,      0.00000
    1886,     0.223713,     0.238587,     0.303033,      0.00000
    1887,     0.259440,     0.249952,     0.241371,      0.00000
    1888,     0.250458,     0.227280,     0.226975,      0.00000
    1889,     0.262585,     0.308061,     0.260405,      0.00000
    1890,     0.250210,     0.320219,     0.288297,      0.00000
    1891,     0.272487,     0.331612,     0.229668,      0.00000
    1892,     0.285530,     0.288722,     0.251264,      0.00000
    1893,     0.289939,     0.233762,     0.262815,      0.00000
    1894,     0.276471,     0.238834,     0.274069,      0.00000
    1895,     0.255121,     0.263111,     0.249123,      0.00000
    1896,     0.250442,     0.266129,     0.244359,      0.00000
    1897,     0.292725,     0.345913,     0.238694,      0.00000
    1898,     0.233883,     0.255733,     0.297845,      0.00000
    1899,     0.230702,     0.246398,     0.271673,      0.00000
    1900,     0.361218,     0.249547,     0.251891,      0.00000
    1901,     0.253308,     0.265067,     0.213957,      0.00000
    1902,     0.222103,     0.220072,     0.283210,      0.00000
    1903,     0.239515,     0.254796,     0.241439,      0.00000
    1904,     0.270325,     0.231610,     0.266202,      0.00000
    1905,     0.262937,     0.250930,     0.303013,      0.00000
    1906,     0.402819,     0.260831,     0.293538,      0.00000
    1907,     0.291148,     0.303673,     0.247051,      0.00000
    1908,     0.238622,     0.285118,     0.247985,      0.00000
    1909,     0.263302,     0.287765,     0.236008,      0.00000
    1910,     0.239522,     0.252133,     0.268922,      0.00000
    1911,     0.246817,     0.241468,     0.261185,      0.00000
    1912,     0.246732,     0.257542,     0.243478,      0.00000
    1913,     0.250059,     0.277540,     0.235516,      0.00000
    1914,     0.255296,     0.254661,     0.243976,      0.00000
    1915,     0.282773,     0.320231,     0.255410,      0.00000
    1916,     0.232295,     0.309605,     0.257434,      0.00000
    1917,     0.247574,     0.250997,     0.223296,      0.00000
    1918,     0.242592,     0.255179,     0.231785,      0.00000
    1919,     0.249620,     0.264989,     0.253927,      0.00000
    1920,     0.246958,     0.257678,     0.249514,      0.00000
    1921,     0.430676,     0.269358,     0.225248,      0.00000
    1922,     0.255000,     0.248645,     0.255858,      0.00000
    1923,     0.283481,     0.243643,     0.263115,      0.00000
    1924,     0.359272,     0.250372,     0.230975,      0.00000
    1925,     0.239429,     0.252945,     0.284897,      0.00000
    1926,     0.264608,     0.264457,     0.238952,      0.00000
    1927,     0.319337,     0.249344,     0.319233,      0.00000
    1928,     0.249092,     0.321663,     0.239880,      0.00000
    1929,     0.342369,     0.269269,     0.264348,      0.00000
    1930,     0.226234,     0.254907,     0.252810,      0.00000
    1931,     0.310065,     0.262133,     0.245282,      0.00000
    1932,     0.265718,     0.303392,     0.224539,      0.00000
    1933,     0.266903,     0.258813,     0.220520,      0.00000
    1934,     0.256631,     0.256044,     0.229821,      0.00000
    1935,     0.426104,     0.249274,     0.241763,      0.00000
    1936,     0.248273,     0.355644,     0.253708,      0.00000
    1937,     0.267034,     0.309474,     0.246539,      0.00000
    1938,     0.251337,     0.252017,     0.252310,      0.00000
    1939,     0.248105,     0.269989,     0.219626,      0.00000
    1940,     0.277736,     0.228745,     0.261298,      0.00000
    1941,     0.268426,     0.259370,     0.370409,      0.00000
    1942,     0.264831,     0.262377,     0.242453,      0.00000
    1943,     0.252798,     0.252307,     0.331513,      0.00000
    1944,     0.251658,     0.243142,     0.299749,      0.00000
    1945,     0.258293,     0.261290,     0.235421,      0.00000
    1946,     0.239646,     0.301014,     0.252159,      0.00000
    1947,     0.244217,     0.289415,     0.255354,      0.00000
    1948,     0.228473,     0.226449,     0.221762,      0.00000
    1949,     0.231723,     0.252829,     0.212682,      0.00000
    1950,     0.277113,     0.242293,     0.320652,      0.00000
    1951,     0.240751,     0.275976,     0.291003,      0.00000
    1952,     0.239587,     0.224186,     0.440492,      0.00000
    1953,     0.220377,     0.240885,     0.221462,      0.00000
    1954,     0.329613,     0.250761,     0.267347,      0.00000
    1955,     0.250414,     0.247304,     0.231488,      0.00000
    1956,     0.260912,     0.245558,     0.234330,      0.00000
    1957,     0.275192,     0.323695,     0.278120,      0.00000
    1958,     0.259062,     0.241218,     0.261507,      0.00000
    1959,     0.249817,     0.269469,     0.259186,      0.00000
    1960,     0.309263,     0.391711,     0.342934,      0.00000
    1961,     0.221239,     0.274120,     0.268409,      0.00000
    1962,     0.261713,     0.267197,     0.240865,      0.00000
    1963,     0.254209,     0.258407,     0.264465,      0.00000
    1964,     0.243075,     0.272116,     0.258556,      0.00000
    1965,     0.263360,     0.281390,     0.238077,      0.00000
    1966,     0.404278,     0.275330,     0.358655,      0.00000
    1967,     0.251514,     0.265965,     0.269221,      0.00000
    1968,     0.245066,     0.262057,     0.238043,      0.00000
    1969,     0.299584,     0.268541,     0.256342,      0.00000
    1970,     0.325677,     0.242149,     0.263218,      0.00000
    1971,     0.229835,     0.255790,     0.238422,      0.00000
    1972,     0.226643,     0.310391,     0.247377,      0.00000
    1973,     0.265854,     0.278380,     0.256785,      0.00000
    1974,     0.243841,     0.246091,     0.254335,      0.00000
    1975,     0.238130,     0.234061,     0.332240,      0.00000
    1976,     0.238438,     0.253187,     0.240770,      0.00000
    1977,     0.293568,     0.240875,     0.241928,      0.00000
    1978,     0.267363,     0.250747,     0.261624,      0.00000
    1979,     0.251644,     0.275772,     0.332549,      0.00000
    1980,     0.248132,     0.230858,     0.247602,      0.00000
    1981,     0.257007,     0.252695,     0.221145,      0.00000
    1982,     0.235699,     0.222017,     0.234496,      0.00000
    1983,     0.257205,     0.259978,     0.244893,      0.00000
    1984,     0.243549,     0.274126,     0.255039,      0.00000
    1985,     0.261882,     0.242112,     0.271847,      0.00000
    1986,     0.257123,     0.253533,     0.331726,      0.00000
    1987,     0.251510,     0.434050,     0.252529,      0.00000
    1988,     0.230706,     0.232966,     0.256844,      0.00000
    1989,     0.285939,     0.291997,     0.359839,      0.00000
    1990,     0.247279,     0.265025,     0.248426,      0.00000
    1991,     0.250352,     0.324660,     0.359462,      0.00000
    1992,     0.236063,     0.261613,     0.244170,      0.00000
    1993,     0.235891,     0.242459,     0.253230,      0.00000
    1994,     0.239169,     0.239746,     0.233835,      0.00000
    1995,     0.248551,     0.297008,     0.297756,      0.00000
    1996,     0.247304,     0.237450,     0.261274,      0.00000
    1997,     0.244706,     0.244319,     0.240067,      0.00000
    1998,     0.237510,     0.245781,     0.420183,      0.00000
    1999,     0.234429,     0.267033,     0.237895,      0.00000
    2000,     0.241862,     0.303944,     0.280651,      0.00000
    2001,     0.236430,     0.363489,     0.255110,      0.00000
    2002,     0.287606,     0.301125,     0.248116,      0.00000
    2003,     0.264569,     0.263291,     0.251280,      0.00000
    2004,     0.301918,     0.258255,     0.299845,      0.00000
    2005,     0.236315,     0.363689,     0.266429,      0.00000
    2006,     0.247649,     0.241105,     0.332403,      0.00000
    2007,     0.248670,     0.243954,     0.239287,      0.00000
    2008,     0.465272,     0.241169,     0.251724,      0.00000
    2009,     0.253341,     0.264066,     0.243960,      0.00000
    2010,     0.266504,     0.236251,     0.274687,      0.00000
    2011,     0.249319,     0.364093,     0.254737,      0.00000
    2012,     0.339993,     0.449936,     0.251656,      0.00000
