pixel,band1,band2,band3,band4
    1515,     0.909273,      1.00370,      1.11391,      0.00000
    1516,     0.805799,     0.827034,     0.943128,      0.00000
    1517,     0.960668,     0.860582,     0.947683,      0.00000
    1518,     0.948698,     0.780254,     0.800757,      0.00000
    1519,     0.792010,     0.850177,     0.800880,      0.00000
    1520,     0.884994,     0.897497,     0.869603,      0.00000
    1521,     0.896595,     0.780117,     0.833016,      0.00000
    1522,     0.925709,     0.839598,     0.987743,      0.00000
    1523,     0.971256,     0.840612,     0.826568,      0.00000
    1524,     0.810696,     0.856879,     0.863096,      0.00000
    1525,     0.837148,     0.813775,     0.875391,      0.00000
    1526,     0.861488,     0.782291,     0.824698,      0.00000
    1527,     0.923816,     0.908279,     0.856738,      0.00000
    1528,     0.949614,     0.764656,     0.888546,      0.00000
    1529,     0.817138,     0.807034,     0.858592,      0.00000
    1530,     0.963557,     0.841329,     0.901846,      0.00000
    1531,     0.854197,     0.802352,     0.869273,      0.00000
    1532,     0.809731,     0.789299,     0.922665,      0.00000
    1533,     0.860949,     0.849958,     0.798193,      0.00000
    1534,     0.829246,     0.825763,     0.880150,      0.00000
    1535,     0.863191,     0.860727,     0.895369,      0.00000
    1536,     0.819356,     0.905694,     0.892023,      0.00000
    1537,     0.860454,     0.792526,     0.929448,      0.00000
    1538,     0.891568,     0.823392,     0.814185,      0.00000
    1539,     0.884611,     0.912721,     0.804640,      0.00000
    1540,      1.00781,     0.827315,     0.822943,      0.00000
    1541,     0.844735,     0.805736,     0.945688,      0.00000
    1542,     0.965856,     0.807189,     0.850770,      0.00000
    1543,     0.830467,     0.909357,     0.869126,      0.00000
    1544,     0.942969,     0.818832,     0.964129,      0.00000
    1545,     0.948138,     0.817264,     0.826450,      0.00000
    1546,     0.855157,     0.805191,     0.802184,      0.00000
    1547,     0.825134,     0.788835,     0.999281,      0.00000
    1548,     0.841562,     0.796263,     0.914981,      0.00000
    1549,     0.868423,     0.854534,     0.860476,      0.00000
    1550,     0.931021,     0.806665,     0.902106,      0.00000
    1551,     0.940098,     0.818326,     0.831706,      0.00000
    1552,     0.915059,      1.11989,     0.934325,      0.00000
    1553,     0.816492,     0.834390,     0.966165,      0.00000
    1554,     0.868026,     0.834430,     0.857848,      0.00000
    1555,     0.822670,     0.814255,     0.915349,      0.00000
    1556,     0.954025,     0.785881,     0.816136,      0.00000
    1557,     0.869838,     0.795128,     0.904406,      0.00000
    1558,     0.937945,     0.807920,     0.861936,      0.00000
    1559,     0.919875,      1.00390,     0.757686,      0.00000
    1560,     0.926656,     0.832077,     0.962297,      0.00000
    1561,     0.836654,     0.907024,     0.994558,      0.00000
    1562,     0.775436,     0.894605,     0.844579,      0.00000
    1563,     0.884886,     0.808794,     0.886324,      0.00000
    1564,     0.886797,     0.825200,     0.875196,      0.00000
    1565,     0.818631,     0.840981,     0.937032,      0.00000
    1566,     0.902565,     0.834736,     0.840778,      0.00000
    1567,     0.845297,     0.815045,      1.06558,      0.00000
    1568,     0.864013,     0.798032,     0.946225,      0.00000
    1569,     0.850473,     0.781742,     0.752701,      0.00000
    1570,     0.876505,     0.876501,      1.04708,      0.00000
    1571,     0.882785,     0.853225,     0.842691,      0.00000
    1572,     0.869315,     0.813036,     0.821306,      0.00000
    1573,     0.887210,     0.928763,     0.837773,      0.00000
    1574,     0.821387,     0.854551,     0.786315,      0.00000
    1575,     0.993020,     0.874052,     0.844912,      0.00000
    1576,     0.845987,     0.842496,     0.864257,      0.00000
    1577,     0.853571,     0.753626,     0.972183,      0.00000
    1578,     0.882656,     0.860116,     0.858944,      0.00000
    1579,     0.836318,     0.873808,     0.893594,      0.00000
    1580,     0.888875,     0.967494,     0.883436,      0.00000
    1581,     0.903557,     0.942351,     0.870252,      0.00000
    1582,     0.860893,     0.807441,     0.922622,      0.00000
    1583,     0.836192,     0.868165,     0.876327,      0.00000
    1584,     0.981081,     0.797684,     0.828664,      0.00000
    1585,     0.781946,     0.915735,     0.955705,      0.00000
    1586,     0.868039,     0.869342,      1.03966,      0.00000
    1587,     0.852239,     0.849643,     0.884921,      0.00000
    1588,     0.848609,     0.762439,     0.818880,      0.00000
    1589,     0.810399,     0.817941,     0.796200,      0.00000
    1590,      1.16811,     0.781619,     0.821011,      0.00000
    1591,     0.838653,     0.902624,     0.771141,      0.00000
    1592,     0.863055,     0.894739,     0.861024,      0.00000
    1593,     0.793579,     0.867404,     0.882639,      0.00000
    1594,     0.854259,     0.862710,     0.835600,      0.00000
    1595,     0.919446,     0.812109,     0.870425,      0.00000
    1596,     0.910455,     0.914229,     0.844259,      0.00000
    1597,     0.947622,     0.814018,     0.977085,      0.00000
    1598,     0.937510,     0.825114,     0.801054,      0.00000
    1599,     0.893055,     0.791680,     0.943151,      0.00000
    1600,     0.815900,     0.812682,     0.913593,      0.00000
    1601,     0.857463,     0.830399,     0.911511,      0.00000
    1602,     0.973641,     0.859404,     0.939918,      0.00000
    1603,     0.989196,     0.913410,     0.855454,      0.00000
    1604,     0.811994,     0.978828,     0.864026,      0.00000
    1605,     0.911179,     0.814874,     0.821301,      0.00000
    1606,     0.847445,     0.944977,     0.857189,      0.00000
    1607,     0.941311,     0.778237,     0.782992,      0.00000
    1608,     0.895682,     0.930609,     0.826106,      0.00000
    1609,     0.909399,     0.974575,     0.738776,      0.00000
    1610,     0.818001,     0.805493,     0.943346,      0.00000
    1611,     0.826110,     0.894041,     0.891244,      0.00000
    1612,     0.783272,     0.800788,     0.833555,      0.00000
    1613,     0.839241,     0.871651,     0.913694,      0.00000
    1614,     0.807975,     0.883916,     0.822571,      0.00000
    1615,     0.842619,     0.772351,     0.877048,      0.00000
    1616,     0.835181,     0.878555,     0.874886,      0.00000
    1617,     0.978491,     0.813530,     0.958038,      0.00000
    1618,     0.877445,     0.802437,     0.818905,      0.00000
    1619,     0.829447,     0.913820,     0.801763,      0.00000
    1620,     0.795655,     0.792756,     0.863183,      0.00000
    1621,     0.873496,     0.820964,     0.828750,      0.00000
    1622,     0.861718,     0.885249,     0.861445,      0.00000
    1623,     0.831732,      1.00066,     0.801648,      0.00000
    1624,     0.907865,     0.823350,     0.873406,      0.00000
    1625,     0.819066,     0.946091,     0.892900,      0.00000
    1626,     0.829745,     0.838350,     0.884940,      0.00000
    1627,     0.926335,     0.899224,     0.802112,      0.00000
    1628,     0.938800,     0.853014,     0.893219,      0.00000
    1629,     0.848688,     0.869804,     0.862614,      0.00000
    1630,     0.874016,     0.786370,     0.877999,      0.00000
    1631,     0.807451,     0.819683,     0.792800,      0.00000
    1632,     0.847172,     0.838468,     0.815155,      0.00000
    1633,     0.825481,     0.838209,     0.839532,      0.00000
    1634,     0.779606,     0.777163,     0.886841,      0.00000
    1635,     0.978972,     0.734515,     0.812526,      0.00000
    1636,     0.954436,     0.857579,     0.870633,      0.00000
    1637,     0.976143,     0.902008,     0.832066,      0.00000
    1638,     0.829277,     0.865989,     0.854455,      0.00000
    1639,     0.907957,      1.02747,     0.968724,      0.00000
    1640,     0.821815,     0.779179,     0.838998,      0.00000
    1641,     0.856454,     0.898976,     0.850816,      0.00000
    1642,      1.00744,     0.772452,     0.804576,      0.00000
    1643,     0.841883,     0.791528,     0.807205,      0.00000
    1644,     0.885803,     0.829107,      1.05116,      0.00000
    1645,     0.921959,     0.861187,     0.833989,      0.00000
    1646,     0.828261,     0.776812,     0.807652,      0.00000
    1647,     0.951277,     0.815953,     0.842557,      0.00000
    1648,     0.847470,     0.868983,     0.827871,      0.00000
    1649,     0.848291,     0.925686,     0.870313,      0.00000
    1650,     0.867082,     0.825340,     0.858292,      0.00000
    1651,     0.797932,     0.810530,     0.915677,      0.00000
    1652,      1.02497,     0.833871,     0.801248,      0.00000
    1653,     0.941798,     0.875380,     0.863711,      0.00000
    1654,     0.868001,     0.985286,     0.844592,      0.00000
    1655,     0.918315,     0.912222,     0.876451,      0.00000
    1656,     0.895712,     0.930499,     0.949965,      0.00000
    1657,     0.882953,     0.790119,     0.838134,      0.00000
    1658,     0.859335,     0.815040,     0.847064,      0.00000
    1659,     0.850794,     0.798849,      1.08425,      0.00000
    1660,     0.884864,     0.798768,     0.815098,      0.00000
    1661,     0.887664,     0.893935,     0.878409,      0.00000
    1662,      1.01622,     0.849037,     0.890271,      0.00000
    1663,     0.899422,     0.830707,     0.803045,      0.00000
    1664,     0.865234,     0.804385,     0.851766,      0.00000
    1665,     0.824526,     0.917954,     0.808450,      0.00000
    1666,     0.866701,     0.835106,      1.01899,      0.00000
    1667,     0.903438,     0.829987,     0.816257,      0.00000
    1668,     0.936309,     0.782397,     0.907006,      0.00000
    1669,     0.956129,     0.770995,     0.803561,      0.00000
    1670,     0.793292,     0.776614,     0.899831,      0.00000
    1671,     0.953934,     0.910806,     0.830302,      0.00000
    1672,     0.831602,     0.809571,     0.874608,      0.00000
    1673,     0.905438,     0.778676,     0.826386,      0.00000
    1674,     0.890129,     0.799287,     0.809631,      0.00000
    1675,     0.979058,     0.808838,     0.841357,      0.00000
    1676,     0.834541,     0.826523,     0.826376,      0.00000
    1677,     0.986673,     0.879811,     0.892324,      0.00000
    1678,     0.932817,     0.830302,     0.868603,      0.00000
    1679,     0.826150,     0.862526,     0.864390,      0.00000
    1680,     0.887417,     0.840434,     0.805992,      0.00000
    1681,     0.898690,     0.767510,     0.920009,      0.00000
    1682,     0.846965,     0.911369,     0.797945,      0.00000
    1683,     0.927695,     0.881886,     0.809014,      0.00000
    1684,     0.822574,     0.878801,     0.854403,      0.00000
    1685,     0.787488,     0.778143,     0.831303,      0.00000
    1686,     0.879691,     0.840897,     0.900714,      0.00000
    1687,     0.982933,     0.833159,     0.807527,      0.00000
    1688,     0.831681,     0.804148,     0.793263,      0.00000
    1689,     0.860466,     0.856006,     0.917608,      0.00000
    1690,     0.862606,     0.843582,     0.827167,      0.00000
    1691,     0.897062,     0.835756,     0.810998,      0.00000
    1692,      1.00051,     0.904264,     0.828144,      0.00000
    1693,     0.956876,     0.842859,     0.830656,      0.00000
    1694,     0.908283,     0.809778,     0.891537,      0.00000
    1695,     0.863067,     0.918787,     0.885516,      0.00000
    1696,      1.00857,     0.800884,      1.00019,      0.00000
    1697,     0.882914,     0.840305,     0.831019,      0.00000
    1698,     0.912156,      1.03691,     0.881665,      0.00000
    1699,     0.894215,     0.905150,     0.948104,      0.00000
    1700,     0.893482,     0.830007,     0.822847,      0.00000
    1701,     0.835525,     0.879244,     0.931403,      0.00000
    1702,     0.869160,     0.858241,     0.803306,      0.00000
    1703,     0.828594,     0.874851,     0.791589,      0.00000
    1704,     0.938693,     0.823426,     0.879660,      0.00000
    1705,     0.994481,     0.873406,     0.842205,      0.00000
    1706,     0.852383,     0.821077,     0.751766,      0.00000
    1707,     0.808642,      1.00014,     0.915295,      0.00000
    1708,     0.816378,     0.769657,     0.998696,      0.00000
    1709,     0.868353,     0.810078,     0.906260,      0.00000
    1710,     0.837884,      1.00881,     0.844980,      0.00000
    1711,     0.858928,     0.797697,     0.832502,      0.00000
    1712,     0.856864,     0.839021,     0.833461,      0.00000
    1713,     0.868305,     0.854395,     0.799381,      0.00000
    1714,     0.923633,     0.796786,     0.861998,      0.00000
    1715,     0.899596,     0.811116,     0.927346,      0.00000
    1716,     0.838427,     0.874381,     0.782492,      0.00000
    1717,     0.876419,     0.950301,     0.826379,      0.00000
    1718,     0.912086,     0.793864,     0.981679,      0.00000
    1719,     0.812693,     0.937454,     0.856674,      0.00000
    1720,     0.810624,     0.764299,     0.886436,      0.00000
    1721,     0.867413,     0.769237,      1.04959,      0.00000
    1722,     0.898204,     0.875227,      1.07752,      0.00000
    1723,     0.963341,     0.842180,     0.854612,      0.00000
    1724,     0.910745,     0.858855,     0.824916,      0.00000
    1725,     0.995677,     0.980205,     0.846170,      0.00000
    1726,      1.21666,     0.835733,     0.912146,      0.00000
    1727,     0.827048,     0.898693,     0.824851,      0.00000
    1728,     0.934980,     0.763280,      1.04970,      0.00000
    1729,     0.906168,     0.872561,     0.885540,      0.00000
    1730,     0.827065,     0.805401,     0.862911,      0.00000
    1731,     0.950122,     0.829946,     0.788906,      0.00000
    1732,     0.836321,     0.804625,     0.831320,      0.00000
    1733,      1.00130,     0.843096,     0.829811,      0.00000
    1734,     0.913780,     0.995842,     0.799335,      0.00000
    1735,     0.819028,     0.786541,     0.826607,      0.00000
    1736,     0.902511,     0.845613,      1.13933,      0.00000
    1737,     0.812989,     0.978933,     0.853103,      0.00000
    1738,     0.861116,     0.827062,     0.819616,      0.00000
    1739,     0.819717,     0.835684,      1.02535,      0.00000
    1740,     0.963939,     0.921469,     0.816985,      0.00000
    1741,     0.822994,     0.753658,     0.829504,      0.00000
    1742,     0.844991,     0.783728,     0.837799,      0.00000
    1743,     0.882926,     0.800588,     0.886124,      0.00000
    1744,     0.809522,     0.796537,     0.841009,      0.00000
    1745,     0.894978,      1.01498,      1.00521,      0.00000
    1746,     0.847757,     0.796501,     0.819123,      0.00000
    1747,     0.878892,     0.756904,     0.840825,      0.00000
    1748,     0.828142,     0.845588,     0.858377,      0.00000
    1749,     0.827814,     0.959923,     0.861464,      0.00000
    1750,      1.10128,     0.831743,     0.825520,      0.00000
    1751,     0.771627,     0.806713,     0.877175,      0.00000
    1752,     0.889354,     0.809739,     0.784854,      0.00000
    1753,     0.846850,      1.00475,     0.762296,      0.00000
    1754,     0.958581,     0.825401,     0.776856,      0.00000
    1755,     0.889305,     0.830984,     0.832056,      0.00000
    1756,     0.827481,     0.786461,     0.899262,      0.00000
    1757,     0.977237,     0.831564,     0.802658,      0.00000
    1758,     0.885594,     0.872619,     0.811803,      0.00000
    1759,     0.825044,     0.865789,     0.965065,      0.00000
    1760,     0.850734,     0.793998,     0.842346,      0.00000
    1761,     0.855323,     0.830427,     0.809025,      0.00000
    1762,     0.826097,     0.820256,     0.855563,      0.00000
    1763,     0.906147,     0.790675,     0.945632,      0.00000
    1764,     0.922266,     0.793944,     0.868756,      0.00000
    1765,     0.973208,     0.928511,     0.797370,      0.00000
    1766,     0.886478,     0.831768,     0.830251,      0.00000
    1767,     0.823051,     0.811212,     0.936390,      0.00000
    1768,     0.845134,     0.809539,     0.927387,      0.00000
    1769,     0.841228,     0.810592,     0.873345,      0.00000
    1770,     0.821382,     0.962666,     0.882581,      0.00000
    1771,     0.905193,     0.866775,     0.815286,      0.00000
    1772,     0.871261,     0.949968,     0.937781,      0.00000
    1773,     0.977259,     0.837132,     0.795962,      0.00000
    1774,     0.807188,     0.852123,      1.00474,      0.00000
    1775,     0.852530,     0.827430,     0.799047,      0.00000
    1776,     0.818486,     0.853256,     0.859173,      0.00000
    1777,     0.816974,     0.800568,     0.876537,      0.00000
    1778,     0.852623,     0.768618,     0.814611,      0.00000
    1779,     0.884640,      1.04565,     0.853122,      0.00000
    1780,     0.855730,     0.784683,     0.889329,      0.00000
    1781,     0.950396,     0.832785,     0.840754,      0.00000
    1782,     0.851071,     0.770027,     0.937703,      0.00000
    1783,     0.825354,     0.784509,     0.855443,      0.00000
    1784,     0.965124,     0.777012,     0.861242,      0.00000
    1785,     0.804464,     0.842420,     0.785614,      0.00000
    1786,     0.840906,     0.828882,     0.887139,      0.00000
    1787,     0.874806,     0.830327,     0.839922,      0.00000
    1788,     0.910512,     0.779265,      1.00556,      0.00000
    1789,      1.01933,     0.751224,     0.817329,      0.00000
    1790,     0.886958,     0.840445,     0.793806,      0.00000
    1791,      1.00368,     0.836509,     0.857284,      0.00000
    1792,     0.853608,     0.810478,     0.833383,      0.00000
    1793,     0.867932,     0.812379,     0.937032,      0.00000
    1794,     0.821847,     0.906915,     0.901616,      0.00000
    1795,     0.907580,     0.828863,     0.796745,      0.00000
    1796,     0.885050,     0.827385,     0.851850,      0.00000
    1797,     0.829246,     0.897803,     0.998005,      0.00000
    1798,     0.886692,     0.829718,     0.919044,      0.00000
    1799,     0.900949,     0.845127,     0.868867,      0.00000
    1800,     0.805285,     0.788347,     0.884740,      0.00000
    1801,     0.918880,     0.851487,     0.800951,      0.00000
    1802,     0.944571,     0.828534,     0.818741,      0.00000
    1803,     0.939336,     0.800814,     0.853361,      0.00000
    1804,     0.832738,     0.806179,     0.807937,      0.00000
    1805,      1.04359,     0.879454,     0.797150,      0.00000
    1806,     0.849244,     0.836270,     0.836018,      0.00000
    1807,     0.781420,     0.875403,     0.898917,      0.00000
    1808,     0.910069,     0.869627,     0.800027,      0.00000
    1809,     0.827767,     0.806996,     0.803403,      0.00000
    1810,      1.00976,     0.794955,     0.826100,      0.00000
    1811,     0.945671,     0.878881,     0.735037,      0.00000
    1812,     0.828276,     0.823782,     0.816804,      0.00000
    1813,     0.844713,     0.837369,     0.790061,      0.00000
    1814,     0.896245,     0.877144,     0.794529,      0.00000
    1815,     0.813898,     0.900826,     0.841911,      0.00000
    1816,     0.975922,     0.944225,     0.826346,      0.00000
    1817,     0.819605,     0.829951,     0.822741,      0.00000
    1818,     0.798494,     0.813408,     0.785533,      0.00000
    1819,     0.987646,     0.783222,     0.938943,      0.00000
    1820,     0.793201,     0.936761,     0.880623,      0.00000
    1821,     0.769997,     0.825724,     0.913039,      0.00000
    1822,     0.842240,     0.763555,     0.904578,      0.00000
    1823,     0.857370,     0.856534,     0.816495,      0.00000
    1824,     0.930616,     0.827448,     0.887144,      0.00000
    1825,     0.853751,     0.847991,     0.788131,      0.00000
    1826,     0.924314,     0.762306,     0.902149,      0.00000
    1827,     0.803328,     0.748885,     0.918065,      0.00000
    1828,      1.03585,     0.825704,     0.804489,      0.00000
    1829,     0.785495,     0.798867,     0.813124,      0.00000
    1830,     0.843986,     0.823093,     0.940702,      0.00000
    1831,     0.799846,     0.742957,     0.882891,      0.00000
    1832,     0.883245,     0.812487,     0.812487,      0.00000
    1833,     0.852521,      1.06222,     0.946689,      0.00000
    1834,     0.804679,     0.791303,     0.865921,      0.00000
    1835,     0.827082,     0.813778,     0.926310,      0.00000
    1836,     0.932583,     0.813678,     0.924373,      0.00000
    1837,     0.851289,     0.993236,     0.912415,      0.00000
    1838,     0.840457,     0.819362,     0.854289,      0.00000
    1839,     0.807139,     0.903317,     0.873279,      0.00000
    1840,     0.882956,     0.769600,     0.901748,      0.00000
    1841,     0.840579,     0.728568,     0.906427,      0.00000
    1842,     0.971040,     0.889801,     0.922392,      0.00000
    1843,     0.843635,     0.784541,     0.778229,      0.00000
    1844,     0.805393,     0.795024,     0.911104,      0.00000
    1845,     0.838107,     0.768588,     0.857509,      0.00000
    1846,     0.866511,     0.835803,      1.01537,      0.00000
    1847,     0.955076,     0.910519,     0.774840,      0.00000
    1848,     0.823103,     0.945441,     0.937367,      0.00000
    1849,     0.855306,     0.797565,     0.791684,      0.00000
    1850,     0.898133,     0.802542,     0.871784,      0.00000
    1851,     0.880155,     0.790875,     0.830481,      0.00000
    1852,     0.847684,     0.752444,     0.870022,      0.00000
    1853,     0.953155,     0.835796,     0.757321,      0.00000
    1854,     0.884279,     0.835342,     0.837841,      0.00000
    1855,     0.826652,     0.776250,     0.858796,      0.00000
    1856,     0.887616,     0.786354,     0.911106,      0.00000
    1857,     0.810065,     0.793275,     0.884647,      0.00000
    1858,     0.864845,     0.872915,     0.846560,      0.00000
    1859,     0.862288,     0.847284,     0.916024,      0.00000
    1860,     0.890909,     0.862796,     0.855606,      0.00000
    1861,     0.884078,     0.756514,     0.953588,      0.00000
    1862,     0.864998,     0.856413,     0.835960,      0.00000
    1863,     0.810451,     0.793833,     0.861794,      0.00000
    1864,     0.858441,     0.762926,     0.937016,      0.00000
    1865,     0.871832,     0.770762,      1.03451,      0.00000
    1866,     0.854866,     0.855378,     0.870043,      0.00000
    1867,     0.788995,     0.805881,     0.903842,      0.00000
    1868,     0.971807,     0.891215,     0.792962,      0.00000
    1869,     0.862165,     0.845470,     0.790686,      0.00000
    1870,     0.841795,     0.984616,     0.844905,      0.00000
    1871,     0.841872,     0.803867,     0.821801,      0.00000
    1872,     0.827341,     0.889636,     0.845501,      0.00000
    1873,     0.899153,     0.809647,     0.783625,      0.00000
    1874,     0.881936,     0.779570,     0.937156,      0.00000
    1875,     0.930179,     0.938053,     0.815841,      0.00000
    1876,     0.818043,     0.891696,     0.782566,      0.00000
    1877,     0.798514,     0.833285,     0.930484,      0.00000
    1878,     0.810408,     0.973343,     0.917520,      0.00000
    1879,     0.860728,     0.962942,     0.888668,      0.00000
    1880,     0.833552,     0.971642,     0.875664,      0.00000
    1881,     0.800192,     0.809225,     0.858628,      0.00000
    1882,     0.869774,     0.813355,     0.832733,      0.00000
    1883,     0.927873,     0.748442,     0.937102,      0.00000
    1884,     0.841232,     0.993402,      1.04423,      0.00000
    1885,     0.800398,     0.842885,     0.831391,      0.00000
    1886,     0.850460,     0.842033,     0.948014,      0.00000
    1887,     0.845395,     0.773469,     0.824287,      0.00000
    1888,     0.806957,     0.770706,     0.848423,      0.00000
    1889,     0.802962,     0.880180,     0.817988,      0.00000
    1890,     0.882839,     0.925982,     0.902721,      0.00000
    1891,     0.830295,     0.870777,     0.771261,      0.00000
    1892,     0.959387,     0.866664,     0.834995,      0.00000
    1893,     0.853133,     0.788970,     0.836559,      0.00000
    1894,     0.917499,     0.788287,      1.02077,      0.00000
    1895,     0.801101,     0.792854,     0.838592,      0.00000
    1896,     0.846938,     0.910919,     0.794215,      0.00000
    1897,     0.832627,     0.909162,     0.808138,      0.00000
    1898,     0.882519,      1.00935,     0.910996,      0.00000
    1899,     0.821584,     0.885190,     0.856542,      0.00000
    1900,     0.920789,     0.829187,     0.840780,      0.00000
    1901,     0.896231,     0.763742,     0.796893,      0.00000
    1902,     0.850974,     0.787119,     0.842431,      0.00000
    1903,     0.821878,     0.807810,     0.822595,      0.00000
    1904,     0.822617,     0.791638,     0.833668,      0.00000
    1905,     0.935869,     0.772752,     0.898295,      0.00000
    1906,     0.934317,     0.824433,     0.863707,      0.00000
    1907,     0.890695,     0.848603,     0.770011,      0.00000
    1908,     0.812362,     0.940569,     0.831619,      0.00000
    1909,     0.824392,     0.860146,     0.764742,      0.00000
    1910,     0.771536,     0.880086,     0.861175,      0.00000
    1911,     0.803318,     0.813315,     0.803448,      0.00000
    1912,     0.890237,     0.759787,     0.841839,      0.00000
    1913,     0.856317,     0.891944,     0.804160,      0.00000
    1914,     0.932252,     0.923153,     0.851471,      0.00000
    1915,     0.859845,     0.867987,     0.798655,      0.00000
    1916,     0.797055,     0.859235,     0.856645,      0.00000
    1917,     0.796497,     0.753814,     0.959545,      0.00000
    1918,     0.787062,     0.780057,     0.848144,      0.00000
    1919,     0.862102,     0.897396,     0.777101,      0.00000
    1920,     0.845057,     0.888520,     0.820670,      0.00000
    1921,      1.03517,     0.864608,     0.850641,      0.00000
    1922,     0.944271,     0.819407,     0.940695,      0.00000
    1923,     0.839531,     0.816841,     0.828130,      0.00000
    1924,     0.844465,     0.802443,     0.760366,      0.00000
    1925,     0.894380,     0.799717,     0.878652,      0.00000
    1926,     0.798115,     0.848901,     0.866385,      0.00000
    1927,     0.935388,     0.820125,     0.805235,      0.00000
    1928,     0.840043,     0.887562,     0.855596,      0.00000
    1929,     0.871838,     0.885802,     0.814120,      0.00000
    1930,     0.814685,     0.769391,     0.880902,      0.00000
    1931,     0.865287,     0.881986,     0.798923,      0.00000
    1932,     0.854938,     0.860865,     0.863841,      0.00000
    1933,     0.992683,     0.852287,     0.760079,      0.00000
    1934,     0.788479,     0.797243,     0.798023,      0.00000
    1935,      1.03591,     0.774305,     0.825683,      0.00000
    1936,     0.905556,     0.937990,     0.826038,      0.00000
    1937,     0.852118,     0.840812,     0.851650,      0.00000
    1938,     0.906939,     0.842669,     0.839347,      0.00000
    1939,     0.832639,     0.870496,     0.844145,      0.00000
    1940,     0.840277,     0.948157,     0.787258,      0.00000
    1941,     0.848406,     0.794517,     0.909428,      0.00000
    1942,     0.953045,     0.824541,     0.844940,      0.00000
    1943,     0.801261,     0.799031,      1.09862,      0.00000
    1944,     0.860633,     0.864540,     0.819435,      0.00000
    1945,     0.801919,     0.790504,     0.790099,      0.00000
    1946,     0.866198,     0.871409,     0.986095,      0.00000
    1947,     0.832899,     0.809760,     0.797720,      0.00000
    1948,     0.829799,     0.865257,     0.786028,      0.00000
    1949,     0.905152,     0.735373,     0.859810,      0.00000
    1950,     0.828282,     0.841349,     0.860366,      0.00000
    1951,     0.890237,     0.802364,     0.830955,      0.00000
    1952,     0.827512,     0.835981,     0.894885,      0.00000
    1953,     0.892787,     0.890308,     0.778627,      0.00000
    1954,     0.823053,     0.778566,     0.868072,      0.00000
    1955,     0.841005,     0.829321,     0.783703,      0.00000
    1956,     0.822621,     0.836365,     0.892240,      0.00000
    1957,     0.767204,     0.849893,     0.837832,      0.00000
    1958,     0.851537,     0.874040,     0.918914,      0.00000
    1959,     0.819645,     0.967420,     0.778021,      0.00000
    1960,     0.912380,     0.924795,     0.931291,      0.00000
    1961,     0.946036,     0.909847,     0.856546,      0.00000
    1962,     0.843032,     0.862248,     0.838867,      0.00000
    1963,     0.804836,     0.866762,     0.879618,      0.00000
    1964,     0.862480,     0.849831,     0.791451,      0.00000
    1965,     0.888387,     0.815854,     0.765705,      0.00000
    1966,     0.975672,     0.863600,      1.01558,      0.00000
    1967,     0.782599,     0.870375,     0.810651,      0.00000
    1968,     0.905262,     0.822521,     0.790937,      0.00000
    1969,     0.820644,     0.834380,     0.840525,      0.00000
    1970,     0.890627,     0.802776,     0.830922,      0.00000
    1971,     0.796211,     0.774264,     0.894462,      0.00000
    1972,     0.810056,     0.913364,     0.883877,      0.00000
    1973,     0.889627,     0.782643,     0.879203,      0.00000
    1974,     0.875450,     0.807964,     0.852817,      0.00000
    1975,     0.851104,     0.754805,     0.893532,      0.00000
    1976,     0.796583,     0.829708,     0.895753,      0.00000
    1977,     0.906326,     0.893840,     0.916960,      0.00000
    1978,     0.895373,     0.895939,     0.870199,      0.00000
    1979,     0.857873,     0.843429,     0.931183,      0.00000
    1980,     0.879183,     0.890481,     0.820773,      0.00000
    1981,     0.862364,     0.750776,     0.826482,      0.00000
    1982,     0.817245,     0.802721,     0.746162,      0.00000
    1983,     0.896372,     0.836245,     0.913140,      0.00000
    1984,     0.836526,     0.801540,     0.872497,      0.00000
    1985,     0.857290,      1.02935,     0.825149,      0.00000
    1986,     0.853748,     0.802013,     0.880869,      0.00000
    1987,     0.799631,      1.02915,     0.935163,      0.00000
    1988,     0.839166,     0.787578,     0.841570,      0.00000
    1989,     0.881197,     0.816901,      1.05993,      0.00000
    1990,     0.811395,     0.776354,     0.919614,      0.00000
    1991,     0.831575,     0.849252,     0.882927,      0.00000
    1992,     0.802796,     0.874701,     0.814748,      0.00000
    1993,     0.832231,     0.755139,     0.832520,      0.00000
    1994,      1.01099,     0.825151,     0.865763,      0.00000
    1995,     0.902773,     0.975431,      1.01458,      0.00000
    1996,     0.939463,     0.828015,     0.837081,      0.00000
    1997,     0.829006,     0.798465,     0.821124,      0.00000
    1998,     0.800876,     0.894826,     0.919546,      0.00000
    1999,     0.903030,     0.813890,     0.880172,      0.00000
    2000,     0.866892,      1.11327,     0.909180,      0.00000
    2001,     0.801014,      1.06329,     0.824030,      0.00000
    2002,     0.974253,     0.843046,     0.859035,      0.00000
    2003,     0.836655,     0.983861,     0.817046,      0.00000
    2004,     0.822787,     0.778470,     0.917414,      0.00000
    2005,     0.774606,     0.914358,     0.799993,      0.00000
    2006,     0.821434,     0.800192,      1.05556,      0.00000
    2007,     0.812622,     0.858720,     0.921466,      0.00000
    2008,      1.19350,     0.783609,     0.861732,      0.00000
    2009,     0.855333,     0.790476,     0.832703,      0.00000
    2010,      1.04368,     0.778956,     0.968722,      0.00000
    2011,     0.901843,     0.950803,     0.867941,      0.00000
    2012,     0.896223,     0.911757,      1.02532,      0.00000
    2013,     0.871628,     0.799821,     0.818067,      0.00000
