pixel,band1,band2,band3,band4
    1515,     0.782351,     0.795687,     0.965438,      0.00000
    1516,     0.705178,     0.710803,     0.814399,      0.00000
    1517,     0.847728,     0.704542,      1.04692,      0.00000
    1518,     0.714975,     0.666872,     0.659791,      0.00000
    1519,     0.683990,     0.685816,     0.663610,      0.00000
    1520,     0.758136,     0.776479,     0.730484,      0.00000
    1521,     0.748469,     0.651600,     0.714283,      0.00000
    1522,     0.779311,     0.702460,     0.768633,      0.00000
    1523,     0.866450,     0.728560,     0.714045,      0.00000
    1524,     0.698408,     0.728546,     0.728916,      0.00000
    1525,     0.720236,     0.714302,     0.738627,      0.00000
    1526,     0.743829,     0.643755,     0.700397,      0.00000
    1527,     0.771848,     0.717421,     0.742170,      0.00000
    1528,     0.860322,     0.650540,     0.728519,      0.00000
    1529,     0.704861,     0.698303,     0.724446,      0.00000
    1530,     0.813525,     0.702286,     0.785374,      0.00000
    1531,     0.725586,     0.684217,     0.680488,      0.00000
    1532,     0.691469,     0.676624,     0.801849,      0.00000
    1533,     0.727074,     0.672356,     0.676805,      0.00000
    1534,     0.721462,     0.740688,     0.773213,      0.00000
    1535,     0.723571,     0.732441,     0.773962,      0.00000
    1536,     0.698220,     0.662644,     0.743864,      0.00000
    1537,     0.749992,     0.657288,     0.823709,      0.00000
    1538,     0.754442,     0.652715,     0.675098,      0.00000
    1539,     0.766922,     0.804964,     0.705239,      0.00000
    1540,     0.780375,     0.692406,     0.712590,      0.00000
    1541,     0.727427,     0.725618,     0.816231,      0.00000
    1542,     0.882492,     0.687188,     0.702740,      0.00000
    1543,     0.701371,     0.767627,     0.737398,      0.00000
    1544,     0.756677,     0.716657,     0.799953,      0.00000
    1545,     0.821889,     0.697134,     0.713049,      0.00000
    1546,     0.723495,     0.672243,     0.641575,      0.00000
    1547,     0.712398,     0.678298,     0.729402,      0.00000
    1548,     0.702528,     0.675081,     0.787846,      0.00000
    1549,     0.723052,     0.740688,     0.732093,      0.00000
    1550,     0.797420,     0.656666,     0.783952,      0.00000
    1551,     0.830598,     0.692221,     0.693542,      0.00000
    1552,     0.773170,     0.970075,     0.807487,      0.00000
    1553,     0.685573,     0.715998,     0.718103,      0.00000
    1554,     0.685362,     0.708585,     0.700032,      0.00000
    1555,     0.696638,     0.704367,     0.760767,      0.00000
    1556,     0.780893,     0.667971,     0.674619,      0.00000
    1557,     0.721679,     0.692043,     0.811255,      0.00000
    1558,     0.819903,     0.671097,     0.683477,      0.00000
    1559,     0.778125,     0.901706,     0.664819,      0.00000
    1560,     0.804746,     0.694765,     0.886769,      0.00000
    1561,     0.729445,     0.764906,     0.883138,      0.00000
    1562,     0.675587,     0.724710,     0.721781,      0.00000
    1563,     0.785612,     0.682766,     0.789185,      0.00000
    1564,     0.731486,     0.698215,     0.737639,      0.00000
    1565,     0.686699,     0.689878,     0.805395,      0.00000
    1566,     0.782618,     0.694333,     0.714342,      0.00000
    1567,     0.677051,     0.684284,     0.724262,      0.00000
    1568,     0.685516,     0.675776,     0.822451,      0.00000
    1569,     0.746093,     0.650721,     0.633614,      0.00000
    1570,     0.769197,     0.747913,     0.978088,      0.00000
    1571,     0.763663,     0.781941,     0.682257,      0.00000
    1572,     0.754709,     0.659186,     0.705066,      0.00000
    1573,     0.741494,     0.798013,     0.731050,      0.00000
    1574,     0.716322,     0.726539,     0.662524,      0.00000
    1575,     0.881448,     0.770495,     0.722909,      0.00000
    1576,     0.735566,     0.699200,     0.740540,      0.00000
    1577,     0.732657,     0.622834,     0.746643,      0.00000
    1578,     0.698581,     0.735576,     0.773173,      0.00000
    1579,     0.704233,     0.734948,     0.761983,      0.00000
    1580,     0.803006,     0.839526,     0.700405,      0.00000
    1581,     0.780001,     0.816910,     0.731294,      0.00000
    1582,     0.745589,     0.676153,     0.782381,      0.00000
    1583,     0.723931,     0.766991,     0.753015,      0.00000
    1584,     0.851897,     0.647998,     0.692761,      0.00000
    1585,     0.664601,     0.814242,     0.819444,      0.00000
    1586,     0.727749,     0.749723,     0.838551,      0.00000
    1587,     0.712238,     0.712540,     0.746694,      0.00000
    1588,     0.726691,     0.626907,     0.698700,      0.00000
    1589,     0.714721,     0.694931,     0.702941,      0.00000
    1590,      1.06397,     0.642367,     0.702758,      0.00000
    1591,     0.709716,     0.725306,     0.643624,      0.00000
    1592,     0.724740,     0.732400,     0.705007,      0.00000
    1593,     0.707272,     0.743826,     0.666591,      0.00000
    1594,     0.723172,     0.772842,     0.703321,      0.00000
    1595,     0.789212,     0.679832,     0.756420,      0.00000
    1596,     0.799335,     0.797983,     0.696190,      0.00000
    1597,     0.808131,     0.697797,     0.867259,      0.00000
    1598,     0.796211,     0.707676,     0.684346,      0.00000
    1599,     0.750977,     0.673888,     0.708087,      0.00000
    1600,     0.688151,     0.692771,     0.802380,      0.00000
    1601,     0.758580,     0.700463,     0.723039,      0.00000
    1602,     0.841610,     0.703081,     0.832088,      0.00000
    1603,     0.837106,     0.822381,     0.739561,      0.00000
    1604,     0.696484,     0.834397,     0.709508,      0.00000
    1605,     0.794631,     0.680890,     0.690404,      0.00000
    1606,     0.721021,     0.898833,     0.726900,      0.00000
    1607,     0.794225,     0.644341,     0.682172,      0.00000
    1608,     0.783342,     0.737992,     0.705391,      0.00000
    1609,     0.795751,     0.814568,     0.633260,      0.00000
    1610,     0.691645,     0.646313,     0.826389,      0.00000
    1611,     0.671727,     0.775072,     0.744443,      0.00000
    1612,     0.653721,     0.687826,     0.705159,      0.00000
    1613,     0.723161,     0.681834,     0.777999,      0.00000
    1614,     0.723822,     0.742673,     0.703592,      0.00000
    1615,     0.721228,     0.652826,     0.752347,      0.00000
    1616,     0.685121,     0.730176,     0.760551,      0.00000
    1617,     0.841880,     0.636870,     0.829977,      0.00000
    1618,     0.758892,     0.701575,     0.689054,      0.00000
    1619,     0.707342,     0.797511,     0.675439,      0.00000
    1620,     0.674949,     0.676277,     0.689313,      0.00000
    1621,     0.747311,     0.681511,     0.689173,      0.00000
    1622,     0.713768,     0.716951,     0.703400,      0.00000
    1623,     0.708674,     0.837891,     0.684951,      0.00000
    1624,     0.804468,     0.681703,     0.742444,      0.00000
    1625,     0.688659,     0.771628,     0.722278,      0.00000
    1626,     0.694164,     0.683897,     0.683316,      0.00000
    1627,     0.804434,     0.744735,     0.669536,      0.00000
    1628,     0.799680,     0.740624,     0.715716,      0.00000
    1629,     0.756857,     0.779378,     0.702255,      0.00000
    1630,     0.753127,     0.656430,     0.775891,      0.00000
    1631,     0.677613,     0.674637,     0.674999,      0.00000
    1632,     0.727849,     0.719441,     0.697406,      0.00000
    1633,     0.727187,     0.725756,     0.724476,      0.00000
    1634,     0.661448,     0.646409,     0.680560,      0.00000
    1635,     0.800336,     0.625701,     0.672610,      0.00000
    1636,     0.778608,     0.727028,     0.731892,      0.00000
    1637,     0.821711,     0.725030,     0.695560,      0.00000
    1638,     0.707792,     0.805464,     0.713031,      0.00000
    1639,     0.775720,     0.839599,     0.798900,      0.00000
    1640,     0.712384,     0.608357,     0.717955,      0.00000
    1641,     0.736388,     0.689607,     0.737563,      0.00000
    1642,     0.872700,     0.652603,     0.685069,      0.00000
    1643,     0.695764,     0.663158,     0.704330,      0.00000
    1644,     0.725611,     0.669240,     0.909816,      0.00000
    1645,     0.831472,     0.721450,     0.699264,      0.00000
    1646,     0.669217,     0.660893,     0.718805,      0.00000
    1647,     0.820425,     0.725600,     0.729869,      0.00000
    1648,     0.736988,     0.738702,     0.704771,      0.00000
    1649,     0.705426,     0.725392,     0.747329,      0.00000
    1650,     0.733870,     0.691461,     0.741773,      0.00000
    1651,     0.677138,     0.671251,     0.748535,      0.00000
    1652,     0.894295,     0.712379,     0.651266,      0.00000
    1653,     0.832633,     0.705164,     0.726914,      0.00000
    1654,     0.768136,     0.854291,     0.715162,      0.00000
    1655,     0.785404,     0.797058,     0.761690,      0.00000
    1656,     0.727553,     0.774411,     0.832851,      0.00000
    1657,     0.737141,     0.674985,     0.690896,      0.00000
    1658,     0.720385,     0.695801,     0.741797,      0.00000
    1659,     0.740471,     0.671823,     0.942155,      0.00000
    1660,     0.727612,     0.681495,     0.693791,      0.00000
    1661,     0.767175,     0.799741,     0.700913,      0.00000
    1662,     0.876842,     0.735214,     0.696617,      0.00000
    1663,     0.779928,     0.689247,     0.662426,      0.00000
    1664,     0.706195,     0.649764,     0.703296,      0.00000
    1665,     0.709199,     0.811919,     0.704848,      0.00000
    1666,     0.733138,     0.692193,     0.885630,      0.00000
    1667,     0.761845,     0.712340,     0.681498,      0.00000
    1668,     0.796312,     0.656502,     0.751077,      0.00000
    1669,     0.846977,     0.654245,     0.700365,      0.00000
    1670,     0.703106,     0.655109,     0.709930,      0.00000
    1671,     0.716386,     0.776391,     0.708618,      0.00000
    1672,     0.703258,     0.696257,     0.724213,      0.00000
    1673,     0.807792,     0.677998,     0.635366,      0.00000
    1674,     0.792909,     0.689160,     0.701077,      0.00000
    1675,     0.868434,     0.716040,     0.704937,      0.00000
    1676,     0.700733,     0.679433,     0.685263,      0.00000
    1677,     0.856665,     0.707290,     0.784901,      0.00000
    1678,     0.780716,     0.679608,     0.766358,      0.00000
    1679,     0.711046,     0.729119,     0.798789,      0.00000
    1680,     0.720910,     0.712237,     0.679203,      0.00000
    1681,     0.741685,     0.642655,     0.776352,      0.00000
    1682,     0.695271,     0.788300,     0.679618,      0.00000
    1683,     0.754791,     0.762985,     0.676236,      0.00000
    1684,     0.712317,     0.751266,     0.747339,      0.00000
    1685,     0.649027,     0.666453,     0.708163,      0.00000
    1686,     0.759734,     0.675399,     0.792509,      0.00000
    1687,     0.886175,     0.693766,     0.673247,      0.00000
    1688,     0.706405,     0.676654,     0.698978,      0.00000
    1689,     0.683930,     0.687747,     0.741586,      0.00000
    1690,     0.721853,     0.697812,     0.697469,      0.00000
    1691,     0.783662,     0.720244,     0.695220,      0.00000
    1692,     0.755077,     0.799227,     0.703147,      0.00000
    1693,     0.808213,     0.706615,     0.698815,      0.00000
    1694,     0.738257,     0.690789,     0.772275,      0.00000
    1695,     0.733644,     0.786833,     0.745874,      0.00000
    1696,     0.753757,     0.692753,     0.843442,      0.00000
    1697,     0.745716,     0.721838,     0.743044,      0.00000
    1698,     0.764372,     0.809380,     0.753023,      0.00000
    1699,     0.734080,     0.686630,     0.833689,      0.00000
    1700,     0.775369,     0.696495,     0.702913,      0.00000
    1701,     0.709144,     0.767778,     0.810750,      0.00000
    1702,     0.734854,     0.778892,     0.688137,      0.00000
    1703,     0.714944,     0.825863,     0.669767,      0.00000
    1704,     0.819019,     0.691744,     0.751147,      0.00000
    1705,     0.847202,     0.802132,     0.735561,      0.00000
    1706,     0.739194,     0.680612,     0.611781,      0.00000
    1707,     0.680203,     0.834700,     0.758579,      0.00000
    1708,     0.719164,     0.632100,     0.758452,      0.00000
    1709,     0.744634,     0.704024,     0.773770,      0.00000
    1710,     0.728789,     0.723020,     0.704578,      0.00000
    1711,     0.739787,     0.664693,     0.716220,      0.00000
    1712,     0.756620,     0.717140,     0.705774,      0.00000
    1713,     0.716661,     0.744116,     0.680047,      0.00000
    1714,     0.801994,     0.682867,     0.746526,      0.00000
    1715,     0.729537,     0.698372,     0.808196,      0.00000
    1716,     0.699997,     0.693880,     0.646637,      0.00000
    1717,     0.770684,     0.825433,     0.728456,      0.00000
    1718,     0.678136,     0.751062,     0.834590,      0.00000
    1719,     0.685280,     0.732994,     0.711274,      0.00000
    1720,     0.708878,     0.652646,     0.746638,      0.00000
    1721,     0.748151,     0.641420,     0.849970,      0.00000
    1722,     0.742056,     0.721022,     0.919634,      0.00000
    1723,     0.823603,     0.706379,     0.719585,      0.00000
    1724,     0.774127,     0.752278,     0.680111,      0.00000
    1725,     0.877572,     0.739745,     0.715809,      0.00000
    1726,     0.741229,     0.704681,     0.699730,      0.00000
    1727,     0.720608,     0.726204,     0.691391,      0.00000
    1728,     0.736333,     0.647159,     0.905393,      0.00000
    1729,     0.793257,     0.766274,     0.776669,      0.00000
    1730,     0.712158,     0.673117,     0.734297,      0.00000
    1731,     0.790937,     0.704709,     0.675983,      0.00000
    1732,     0.757573,     0.679937,     0.727008,      0.00000
    1733,     0.752092,     0.713519,     0.700774,      0.00000
    1734,     0.793718,     0.832412,     0.685967,      0.00000
    1735,     0.679114,     0.659733,     0.679078,      0.00000
    1736,     0.764076,     0.722346,     0.958174,      0.00000
    1737,     0.709349,     0.842202,     0.652807,      0.00000
    1738,     0.745513,     0.697992,     0.702978,      0.00000
    1739,     0.681872,     0.684203,     0.645241,      0.00000
    1740,     0.844769,     0.748275,     0.690792,      0.00000
    1741,     0.686879,     0.635344,     0.693285,      0.00000
    1742,     0.711852,     0.655746,     0.707285,      0.00000
    1743,     0.775507,     0.680909,     0.756318,      0.00000
    1744,     0.644376,     0.670125,     0.737740,      0.00000
    1745,     0.768554,     0.901087,     0.897771,      0.00000
    1746,     0.742967,     0.670304,     0.671348,      0.00000
    1747,     0.760904,     0.630431,     0.739590,      0.00000
    1748,     0.706064,     0.688262,     0.734654,      0.00000
    1749,     0.699036,     0.824960,     0.736391,      0.00000
    1750,     0.892282,     0.710644,     0.688213,      0.00000
    1751,     0.652675,     0.696983,     0.730042,      0.00000
    1752,     0.751804,     0.695016,     0.645894,      0.00000
    1753,     0.691023,     0.816642,     0.651467,      0.00000
    1754,     0.840112,     0.690893,     0.662990,      0.00000
    1755,     0.742580,     0.684587,     0.720373,      0.00000
    1756,     0.673744,     0.662436,     0.779157,      0.00000
    1757,     0.783361,     0.688644,     0.702143,      0.00000
    1758,     0.750116,     0.746107,     0.671662,      0.00000
    1759,     0.714790,     0.772124,     0.808352,      0.00000
    1760,     0.739180,     0.689042,     0.698341,      0.00000
    1761,     0.732541,     0.720225,     0.698559,      0.00000
    1762,     0.678721,     0.690264,     0.713854,      0.00000
    1763,     0.776552,     0.704705,     0.852526,      0.00000
    1764,     0.792355,     0.642660,     0.755652,      0.00000
    1765,     0.825211,     0.805287,     0.671567,      0.00000
    1766,     0.770704,     0.691670,     0.675776,      0.00000
    1767,     0.689439,     0.681914,     0.712190,      0.00000
    1768,     0.730725,     0.676056,     0.803878,      0.00000
    1769,     0.717922,     0.708855,     0.724752,      0.00000
    1770,     0.718485,     0.808305,     0.715908,      0.00000
    1771,     0.722050,     0.728681,     0.703201,      0.00000
    1772,     0.725224,     0.858795,     0.792425,      0.00000
    1773,     0.798930,     0.713414,     0.672983,      0.00000
    1774,     0.678619,     0.719577,     0.664418,      0.00000
    1775,     0.731654,     0.696774,     0.694930,      0.00000
    1776,     0.703257,     0.742957,     0.739722,      0.00000
    1777,     0.685087,     0.668109,     0.767324,      0.00000
    1778,     0.706071,     0.652396,     0.671528,      0.00000
    1779,     0.769345,     0.866811,     0.743591,      0.00000
    1780,     0.713927,     0.663809,     0.686827,      0.00000
    1781,     0.858594,     0.652050,     0.711603,      0.00000
    1782,     0.698542,     0.655889,     0.728463,      0.00000
    1783,     0.708976,     0.634417,     0.732047,      0.00000
    1784,     0.839212,     0.668976,     0.684020,      0.00000
    1785,     0.681033,     0.680280,     0.650508,      0.00000
    1786,     0.710172,     0.687886,     0.739253,      0.00000
    1787,     0.743804,     0.707527,     0.721687,      0.00000
    1788,     0.782000,     0.675153,     0.754267,      0.00000
    1789,     0.840764,     0.618203,     0.695856,      0.00000
    1790,     0.748835,     0.716028,     0.664569,      0.00000
    1791,     0.911168,     0.676482,     0.737905,      0.00000
    1792,     0.747061,     0.648093,     0.709188,      0.00000
    1793,     0.736754,     0.704252,     0.775892,      0.00000
    1794,     0.667846,     0.761142,     0.735194,      0.00000
    1795,     0.737153,     0.696755,     0.695046,      0.00000
    1796,     0.780689,     0.704757,     0.716820,      0.00000
    1797,     0.692583,     0.743855,     0.875094,      0.00000
    1798,     0.750896,     0.698075,     0.791228,      0.00000
    1799,     0.704695,     0.678702,     0.783925,      0.00000
    1800,     0.679626,     0.662468,     0.735364,      0.00000
    1801,     0.776010,     0.759219,     0.683988,      0.00000
    1802,     0.791939,     0.704475,     0.685989,      0.00000
    1803,     0.730285,     0.688928,     0.741667,      0.00000
    1804,     0.707328,     0.681334,     0.677110,      0.00000
    1805,     0.910458,     0.707520,     0.692262,      0.00000
    1806,     0.735993,     0.716707,     0.731535,      0.00000
    1807,     0.682037,     0.738585,     0.742465,      0.00000
    1808,     0.760510,     0.678175,     0.664773,      0.00000
    1809,     0.712940,     0.692361,     0.691108,      0.00000
    1810,     0.760137,     0.657877,     0.718865,      0.00000
    1811,     0.735890,     0.758215,     0.635623,      0.00000
    1812,     0.698469,     0.721055,     0.667785,      0.00000
    1813,     0.710215,     0.700871,     0.664308,      0.00000
    1814,     0.761998,     0.705556,     0.699757,      0.00000
    1815,     0.678936,     0.746843,     0.709588,      0.00000
    1816,     0.875994,     0.788685,     0.719079,      0.00000
    1817,     0.686115,     0.740070,     0.694561,      0.00000
    1818,     0.675610,     0.679262,     0.662976,      0.00000
    1819,     0.824308,     0.678049,     0.769601,      0.00000
    1820,     0.663426,     0.820694,     0.760236,      0.00000
    1821,     0.636430,     0.703900,     0.696117,      0.00000
    1822,     0.697835,     0.645293,     0.774782,      0.00000
    1823,     0.732097,     0.740197,     0.663731,      0.00000
    1824,     0.791636,     0.703853,     0.722353,      0.00000
    1825,     0.729891,     0.694620,     0.682935,      0.00000
    1826,     0.743982,     0.630514,     0.709124,      0.00000
    1827,     0.675914,     0.618526,     0.852278,      0.00000
    1828,     0.950163,     0.696354,     0.656386,      0.00000
    1829,     0.672630,     0.739015,     0.677138,      0.00000
    1830,     0.729769,     0.693763,     0.814302,      0.00000
    1831,     0.696577,     0.599683,     0.760974,      0.00000
    1832,     0.776665,     0.687582,     0.674080,      0.00000
    1833,     0.762836,     0.907463,     0.670406,      0.00000
    1834,     0.663197,     0.673881,     0.734746,      0.00000
    1835,     0.702592,     0.664671,     0.843044,      0.00000
    1836,     0.710843,     0.677470,     0.775457,      0.00000
    1837,     0.749586,     0.845541,     0.860477,      0.00000
    1838,     0.728760,     0.694723,     0.714173,      0.00000
    1839,     0.724743,     0.807155,     0.730234,      0.00000
    1840,     0.760808,     0.640524,     0.724932,      0.00000
    1841,     0.691177,     0.612368,     0.775110,      0.00000
    1842,     0.797316,     0.776143,     0.759323,      0.00000
    1843,     0.687810,     0.652914,     0.656886,      0.00000
    1844,     0.692970,     0.676818,     0.768595,      0.00000
    1845,     0.712622,     0.662444,     0.712989,      0.00000
    1846,     0.726967,     0.707048,     0.885243,      0.00000
    1847,     0.812109,     0.688184,     0.675136,      0.00000
    1848,     0.695592,     0.876383,     0.831346,      0.00000
    1849,     0.738030,     0.680326,     0.669122,      0.00000
    1850,     0.811281,     0.679538,     0.713630,      0.00000
    1851,     0.796754,     0.665032,     0.691544,      0.00000
    1852,     0.721598,     0.651421,     0.748376,      0.00000
    1853,     0.816527,     0.668676,     0.642206,      0.00000
    1854,     0.726131,     0.725601,     0.675740,      0.00000
    1855,     0.701238,     0.656938,     0.744825,      0.00000
    1856,     0.782936,     0.638470,     0.710428,      0.00000
    1857,     0.666865,     0.664266,     0.678381,      0.00000
    1858,     0.741130,     0.690338,     0.692713,      0.00000
    1859,     0.745971,     0.736856,     0.699651,      0.00000
    1860,     0.747072,     0.736825,     0.729660,      0.00000
    1861,     0.785676,     0.666023,     0.863719,      0.00000
    1862,     0.725925,     0.717656,     0.701403,      0.00000
    1863,     0.693128,     0.660304,     0.715165,      0.00000
    1864,     0.709635,     0.637939,     0.798625,      0.00000
    1865,     0.722349,     0.623888,     0.688035,      0.00000
    1866,     0.714632,     0.721488,     0.743476,      0.00000
    1867,     0.706901,     0.670438,     0.762097,      0.00000
    1868,     0.809307,     0.746127,     0.658437,      0.00000
    1869,     0.728070,     0.678321,     0.685622,      0.00000
    1870,     0.679369,     0.734623,     0.728824,      0.00000
    1871,     0.732954,     0.674689,     0.698052,      0.00000
    1872,     0.685556,     0.771856,     0.669799,      0.00000
    1873,     0.720405,     0.666127,     0.674770,      0.00000
    1874,     0.760544,     0.655819,     0.817675,      0.00000
    1875,     0.830160,     0.787104,     0.710298,      0.00000
    1876,     0.689603,     0.742311,     0.676341,      0.00000
    1877,     0.697454,     0.728658,     0.746128,      0.00000
    1878,     0.683995,     0.818885,     0.730960,      0.00000
    1879,     0.727050,     0.874284,     0.676137,      0.00000
    1880,     0.706638,     0.837878,     0.691500,      0.00000
    1881,     0.682387,     0.678720,     0.732374,      0.00000
    1882,     0.717744,     0.663277,     0.714882,      0.00000
    1883,     0.780660,     0.649770,     0.814088,      0.00000
    1884,     0.744628,     0.735367,     0.806242,      0.00000
    1885,     0.677338,     0.752116,     0.748921,      0.00000
    1886,     0.674622,     0.683301,     0.802261,      0.00000
    1887,     0.746681,     0.650366,     0.677291,      0.00000
    1888,     0.698020,     0.650952,     0.710697,      0.00000
    1889,     0.693478,     0.660552,     0.698287,      0.00000
    1890,     0.756164,     0.711330,     0.710628,      0.00000
    1891,     0.711486,     0.758559,     0.628245,      0.00000
    1892,     0.821575,     0.741157,     0.690047,      0.00000
    1893,     0.731447,     0.669911,     0.706809,      0.00000
    1894,     0.813423,     0.670927,     0.710955,      0.00000
    1895,     0.682600,     0.670916,     0.698580,      0.00000
    1896,     0.707513,     0.822646,     0.658639,      0.00000
    1897,     0.703373,     0.837167,     0.666265,      0.00000
    1898,     0.767120,     0.856947,     0.798937,      0.00000
    1899,     0.699597,     0.707463,     0.765089,      0.00000
    1900,     0.796625,     0.687049,     0.701184,      0.00000
    1901,     0.758465,     0.652771,     0.647123,      0.00000
    1902,     0.740402,     0.646614,     0.694652,      0.00000
    1903,     0.656181,     0.684840,     0.708161,      0.00000
    1904,     0.708043,     0.657643,     0.711778,      0.00000
    1905,     0.741750,     0.667662,     0.776753,      0.00000
    1906,     0.818735,     0.733848,     0.743919,      0.00000
    1907,     0.775218,     0.629264,     0.647931,      0.00000
    1908,     0.671472,     0.829634,     0.690866,      0.00000
    1909,     0.715067,     0.784462,     0.668233,      0.00000
    1910,     0.654594,     0.769623,     0.746592,      0.00000
    1911,     0.684536,     0.702980,     0.678715,      0.00000
    1912,     0.681811,     0.644009,     0.713925,      0.00000
    1913,     0.729157,     0.707446,     0.681163,      0.00000
    1914,     0.799336,     0.732735,     0.742471,      0.00000
    1915,     0.735834,     0.754032,     0.692056,      0.00000
    1916,     0.682871,     0.738738,     0.691936,      0.00000
    1917,     0.692552,     0.660284,     0.807161,      0.00000
    1918,     0.667370,     0.664057,     0.695070,      0.00000
    1919,     0.738581,     0.751537,     0.654027,      0.00000
    1920,     0.736762,     0.767307,     0.675167,      0.00000
    1921,     0.878910,     0.732355,     0.737574,      0.00000
    1922,     0.759102,     0.660074,     0.836123,      0.00000
    1923,     0.714640,     0.669564,     0.699972,      0.00000
    1924,     0.740629,     0.684480,     0.646241,      0.00000
    1925,     0.741964,     0.657080,     0.750700,      0.00000
    1926,     0.688272,     0.697601,     0.740391,      0.00000
    1927,     0.815187,     0.690718,     0.708326,      0.00000
    1928,     0.709480,     0.698892,     0.753397,      0.00000
    1929,     0.765671,     0.761612,     0.705098,      0.00000
    1930,     0.665680,     0.646869,     0.795155,      0.00000
    1931,     0.681917,     0.673657,     0.686295,      0.00000
    1932,     0.718675,     0.711816,     0.699013,      0.00000
    1933,     0.888367,     0.720555,     0.644619,      0.00000
    1934,     0.696852,     0.680617,     0.674863,      0.00000
    1935,     0.909387,     0.652468,     0.697221,      0.00000
    1936,     0.758234,     0.821891,     0.719843,      0.00000
    1937,     0.723984,     0.703397,     0.733682,      0.00000
    1938,     0.779556,     0.747649,     0.695605,      0.00000
    1939,     0.713782,     0.716802,     0.692676,      0.00000
    1940,     0.699005,     0.767560,     0.655504,      0.00000
    1941,     0.755803,     0.652628,     0.799318,      0.00000
    1942,     0.814412,     0.682925,     0.705880,      0.00000
    1943,     0.683460,     0.685688,      1.00991,      0.00000
    1944,     0.738399,     0.682717,     0.712475,      0.00000
    1945,     0.689563,     0.656481,     0.721232,      0.00000
    1946,     0.720951,     0.730909,     0.870001,      0.00000
    1947,     0.727184,     0.667366,     0.672328,      0.00000
    1948,     0.695749,     0.747611,     0.622631,      0.00000
    1949,     0.744009,     0.604686,     0.739745,      0.00000
    1950,     0.715573,     0.694947,     0.721194,      0.00000
    1951,     0.671726,     0.683022,     0.710830,      0.00000
    1952,     0.723989,     0.729798,     0.751849,      0.00000
    1953,     0.749103,     0.780077,     0.657445,      0.00000
    1954,     0.734312,     0.672807,     0.745203,      0.00000
    1955,     0.715422,     0.740933,     0.629847,      0.00000
    1956,     0.693882,     0.713442,     0.789697,      0.00000
    1957,     0.660085,     0.741474,     0.716227,      0.00000
    1958,     0.725996,     0.722477,     0.743669,      0.00000
    1959,     0.681143,     0.809463,     0.658555,      0.00000
    1960,     0.775172,     0.787159,     0.790640,      0.00000
    1961,     0.775953,     0.771903,     0.734122,      0.00000
    1962,     0.692793,     0.767787,     0.711351,      0.00000
    1963,     0.691891,     0.697641,     0.749031,      0.00000
    1964,     0.815581,     0.724834,     0.685887,      0.00000
    1965,     0.825989,     0.675565,     0.665379,      0.00000
    1966,     0.849196,     0.732508,     0.912835,      0.00000
    1967,     0.682444,     0.724219,     0.708210,      0.00000
    1968,     0.809949,     0.693949,     0.676131,      0.00000
    1969,     0.712103,     0.714697,     0.702609,      0.00000
    1970,     0.765084,     0.652714,     0.684302,      0.00000
    1971,     0.662630,     0.649733,     0.773019,      0.00000
    1972,     0.690944,     0.805885,     0.747726,      0.00000
    1973,     0.808315,     0.658204,     0.783162,      0.00000
    1974,     0.748431,     0.683150,     0.734165,      0.00000
    1975,     0.729947,     0.634913,     0.800399,      0.00000
    1976,     0.662634,     0.698565,     0.726706,      0.00000
    1977,     0.771805,     0.738872,     0.734823,      0.00000
    1978,     0.770955,     0.800680,     0.724587,      0.00000
    1979,     0.711694,     0.691403,     0.857390,      0.00000
    1980,     0.735596,     0.796782,     0.702360,      0.00000
    1981,     0.723088,     0.626108,     0.692011,      0.00000
    1982,     0.677505,     0.694765,     0.643474,      0.00000
    1983,     0.781483,     0.736251,     0.769681,      0.00000
    1984,     0.701768,     0.716209,     0.676308,      0.00000
    1985,     0.662929,     0.895785,     0.710686,      0.00000
    1986,     0.734651,     0.685622,     0.725409,      0.00000
    1987,     0.658950,     0.917980,     0.752871,      0.00000
    1988,     0.722375,     0.658091,     0.704288,      0.00000
    1989,     0.749808,     0.721435,     0.797125,      0.00000
    1990,     0.697389,     0.670141,     0.735057,      0.00000
    1991,     0.714482,     0.828325,     0.762419,      0.00000
    1992,     0.667091,     0.736277,     0.690396,      0.00000
    1993,     0.688669,     0.649034,     0.730319,      0.00000
    1994,     0.877092,     0.691365,     0.725499,      0.00000
    1995,     0.763195,     0.747025,     0.813418,      0.00000
    1996,     0.815236,     0.660812,     0.704547,      0.00000
    1997,     0.721763,     0.679144,     0.661254,      0.00000
    1998,     0.688674,     0.745330,     0.777532,      0.00000
    1999,     0.771988,     0.690838,     0.788362,      0.00000
    2000,     0.738603,      1.01360,     0.782043,      0.00000
    2001,     0.677493,     0.944084,     0.699109,      0.00000
    2002,     0.868020,     0.702181,     0.728476,      0.00000
    2003,     0.718123,     0.763931,     0.705358,      0.00000
    2004,     0.695286,     0.653678,     0.771690,      0.00000
    2005,     0.643091,     0.785981,     0.678593,      0.00000
    2006,     0.712198,     0.653030,     0.904447,      0.00000
    2007,     0.710084,     0.704540,     0.788510,      0.00000
    2008,      1.05560,     0.651932,     0.717084,      0.00000
    2009,     0.728975,     0.659532,     0.699887,      0.00000
    2010,     0.858908,     0.658415,     0.839082,      0.00000
    2011,     0.798072,     0.800274,     0.780613,      0.00000
    2012,     0.791421,     0.780032,     0.706493,      0.00000
    2013,     0.767906,     0.688269,     0.711347,      0.00000
