 pixel,band1,band2,band3,band4
    1514,     0.166544,     0.135297,     0.143822,      0.00000
    1515,     0.248934,     0.168228,     0.374996,      0.00000
    1516,     0.161379,     0.154589,     0.141027,      0.00000
    1517,     0.175799,     0.141922,     0.139405,      0.00000
    1518,     0.166262,     0.146281,     0.133194,      0.00000
    1519,     0.175677,     0.133442,     0.135866,      0.00000
    1520,     0.179690,     0.148288,     0.150177,      0.00000
    1521,     0.176204,     0.150058,     0.151942,      0.00000
    1522,     0.163150,     0.150187,     0.144749,      0.00000
    1523,     0.151767,     0.169069,     0.157737,      0.00000
    1524,     0.178797,     0.145871,     0.142850,      0.00000
    1525,     0.168284,     0.162099,     0.145199,      0.00000
    1526,     0.150576,     0.128370,     0.150349,      0.00000
    1527,     0.204295,     0.157827,     0.144562,      0.00000
    1528,     0.164759,     0.145353,     0.143455,      0.00000
    1529,     0.158435,     0.160092,     0.139891,      0.00000
    1530,     0.147715,     0.138102,     0.147706,      0.00000
    1531,     0.241412,     0.166868,     0.144670,      0.00000
    1532,     0.158694,     0.151438,     0.184056,      0.00000
    1533,     0.156886,     0.164063,     0.148554,      0.00000
    1534,     0.154406,     0.149280,     0.157632,      0.00000
    1535,     0.155871,     0.147188,     0.161016,      0.00000
    1536,     0.146617,     0.142008,     0.162531,      0.00000
    1537,     0.152972,     0.148936,     0.144217,      0.00000
    1538,     0.156764,     0.139936,     0.133399,      0.00000
    1539,     0.158267,     0.147490,     0.144422,      0.00000
    1540,     0.207690,     0.179384,     0.145515,      0.00000
    1541,     0.209048,     0.153014,     0.227232,      0.00000
    1542,     0.174853,     0.156121,     0.157621,      0.00000
    1543,     0.179522,     0.144771,     0.188940,      0.00000
    1544,     0.179614,     0.133851,     0.143724,      0.00000
    1545,     0.161158,     0.143821,     0.260097,      0.00000
    1546,     0.158755,     0.146799,     0.158700,      0.00000
    1547,     0.169421,     0.159294,     0.149860,      0.00000
    1548,     0.154612,     0.152409,     0.140790,      0.00000
    1549,     0.158007,     0.139074,     0.158330,      0.00000
    1550,     0.167452,     0.138512,     0.160707,      0.00000
    1551,     0.155879,     0.148137,     0.144152,      0.00000
    1552,     0.175257,     0.166588,     0.138092,      0.00000
    1553,     0.145846,     0.140390,     0.144681,      0.00000
    1554,     0.160121,     0.151482,     0.151892,      0.00000
    1555,     0.162082,     0.188556,     0.155147,      0.00000
    1556,     0.169688,     0.146820,     0.132471,      0.00000
    1557,     0.177737,     0.166825,     0.148652,      0.00000
    1558,     0.149287,     0.164300,     0.147425,      0.00000
    1559,     0.167147,     0.158754,     0.137020,      0.00000
    1560,     0.151248,     0.142202,     0.148180,      0.00000
    1561,     0.188426,     0.168379,     0.167167,      0.00000
    1562,     0.170092,     0.135880,     0.138923,      0.00000
    1563,     0.152911,     0.172673,     0.237115,      0.00000
    1564,     0.164439,     0.143130,     0.165584,      0.00000
    1565,     0.146708,     0.155453,     0.173629,      0.00000
    1566,     0.168528,     0.145785,     0.156834,      0.00000
    1567,     0.177127,     0.165595,     0.165796,      0.00000
    1568,     0.158038,     0.145094,     0.126558,      0.00000
    1569,     0.149195,     0.147749,     0.137603,      0.00000
    1570,     0.163691,     0.263523,     0.149022,      0.00000
    1571,     0.145991,     0.155863,     0.158653,      0.00000
    1572,     0.171961,     0.139311,     0.140941,      0.00000
    1573,     0.160388,     0.144641,     0.147292,      0.00000
    1574,     0.163127,     0.158279,     0.138675,      0.00000
    1575,     0.198863,     0.161430,     0.153334,      0.00000
    1576,     0.158030,     0.151870,     0.162595,      0.00000
    1577,     0.171778,     0.154266,     0.141304,      0.00000
    1578,     0.162028,     0.161883,     0.145235,      0.00000
    1579,     0.162417,     0.181003,     0.141779,      0.00000
    1580,     0.143748,     0.153834,     0.140800,      0.00000
    1581,     0.164355,     0.212401,     0.169044,      0.00000
    1582,     0.162303,     0.161689,     0.174356,      0.00000
    1583,     0.154765,     0.153187,     0.137463,      0.00000
    1584,     0.157580,     0.156466,     0.157880,      0.00000
    1585,     0.161219,     0.150662,     0.148673,      0.00000
    1586,     0.173525,     0.146518,     0.142171,      0.00000
    1587,     0.155360,     0.214710,     0.144940,      0.00000
    1588,     0.155512,     0.152129,     0.143843,      0.00000
    1589,     0.164653,     0.161214,     0.132672,      0.00000
    1590,     0.260134,     0.154222,     0.155226,      0.00000
    1591,     0.148699,     0.152388,     0.139761,      0.00000
    1592,     0.196002,     0.139850,     0.141448,      0.00000
    1593,     0.156123,     0.165163,     0.150486,      0.00000
    1594,     0.159159,     0.162120,     0.151040,      0.00000
    1595,     0.163470,     0.151353,     0.128443,      0.00000
    1596,     0.142794,     0.199194,     0.161927,      0.00000
    1597,     0.147548,     0.145979,     0.141574,      0.00000
    1598,     0.151019,     0.148029,     0.183711,      0.00000
    1599,     0.172641,     0.163545,     0.137927,      0.00000
    1600,     0.156474,     0.141555,     0.153155,      0.00000
    1601,     0.151164,     0.175220,     0.138661,      0.00000
    1602,     0.168612,     0.146885,     0.141383,      0.00000
    1603,     0.149653,     0.148569,     0.146515,      0.00000
    1604,     0.156405,     0.138404,     0.141923,      0.00000
    1605,     0.171405,     0.158776,     0.140344,      0.00000
    1606,     0.169963,     0.160070,     0.143131,      0.00000
    1607,     0.149295,     0.151094,     0.150529,      0.00000
    1608,     0.157618,     0.236354,     0.152043,      0.00000
    1609,     0.198130,     0.200079,     0.151122,      0.00000
    1610,     0.152590,     0.139958,     0.173914,      0.00000
    1611,     0.150309,     0.138923,     0.143580,      0.00000
    1612,     0.151446,     0.143713,     0.153208,      0.00000
    1613,     0.166613,     0.161150,     0.180308,      0.00000
    1614,     0.171572,     0.145353,     0.148871,      0.00000
    1615,     0.151896,     0.151396,     0.145005,      0.00000
    1616,     0.155596,     0.158560,     0.154395,      0.00000
    1617,     0.156199,     0.157093,     0.203517,      0.00000
    1618,     0.163172,     0.179557,     0.149238,      0.00000
    1619,     0.165751,     0.147663,     0.148662,      0.00000
    1620,     0.149096,     0.136700,     0.147630,      0.00000
    1621,     0.156901,     0.193994,     0.138747,      0.00000
    1622,     0.167437,     0.139721,     0.144847,      0.00000
    1623,     0.158290,     0.140865,     0.146267,      0.00000
    1624,     0.161845,     0.163070,     0.144382,      0.00000
    1625,     0.157351,     0.160589,     0.140678,      0.00000
    1626,     0.141795,     0.159272,     0.152971,      0.00000
    1627,     0.269831,     0.206057,     0.145987,      0.00000
    1628,     0.171061,     0.163048,     0.139107,      0.00000
    1629,     0.196933,     0.148590,     0.162851,      0.00000
    1630,     0.162348,     0.144123,     0.155744,      0.00000
    1631,     0.162997,     0.141577,     0.156075,      0.00000
    1632,     0.162242,     0.139440,     0.150230,      0.00000
    1633,     0.160426,     0.158754,     0.142674,      0.00000
    1634,     0.157618,     0.135448,     0.145926,      0.00000
    1635,     0.154307,     0.146972,     0.143289,      0.00000
    1636,     0.148089,     0.167861,     0.176298,      0.00000
    1637,     0.174998,     0.140196,     0.191972,      0.00000
    1638,     0.160678,     0.307481,     0.145019,      0.00000
    1639,     0.153582,     0.256035,     0.148662,      0.00000
    1640,     0.168879,     0.128845,     0.147641,      0.00000
    1641,     0.148906,     0.144900,     0.129209,      0.00000
    1642,     0.184146,     0.154567,     0.139301,      0.00000
    1643,     0.161853,     0.148482,     0.148004,      0.00000
    1644,     0.163378,     0.166609,     0.139570,      0.00000
    1645,     0.170787,     0.147231,     0.158287,      0.00000
    1646,     0.156382,     0.146863,     0.141588,      0.00000
    1647,     0.148570,     0.151396,     0.151889,      0.00000
    1648,     0.190379,     0.191663,     0.144523,      0.00000
    1649,     0.179698,     0.199302,     0.135035,      0.00000
    1650,     0.175105,     0.157826,     0.151536,      0.00000
    1651,     0.163294,     0.156683,     0.145231,      0.00000
    1652,     0.157565,     0.352970,     0.156553,      0.00000
    1653,     0.166316,     0.212596,     0.134690,      0.00000
    1654,     0.158167,     0.149583,     0.139268,      0.00000
    1655,     0.163050,     0.157373,     0.171741,      0.00000
    1656,     0.164225,     0.137843,     0.141879,      0.00000
    1657,     0.155330,     0.154590,     0.155147,      0.00000
    1658,     0.177439,     0.154157,     0.155820,      0.00000
    1659,     0.164904,     0.161883,     0.246103,      0.00000
    1660,     0.184855,     0.148245,     0.149162,      0.00000
    1661,     0.146121,     0.160977,     0.161470,      0.00000
    1662,     0.172183,     0.163739,     0.139635,      0.00000
    1663,     0.153872,     0.144533,     0.144034,      0.00000
    1664,     0.143481,     0.153100,     0.142181,      0.00000
    1665,     0.158503,     0.144145,     0.132845,      0.00000
    1666,     0.220942,     0.199367,     0.186225,      0.00000
    1667,     0.161868,     0.152626,     0.146105,      0.00000
    1668,     0.294818,     0.150079,     0.148655,      0.00000
    1669,     0.221766,     0.149605,     0.137085,      0.00000
    1670,     0.174265,     0.151222,     0.182955,      0.00000
    1671,     0.207721,     0.162142,     0.139772,      0.00000
    1672,     0.151057,     0.155603,     0.137542,      0.00000
    1673,     0.165774,     0.146152,     0.144908,      0.00000
    1674,     0.167811,     0.143109,     0.207685,      0.00000
    1675,     0.220401,     0.145893,     0.142998,      0.00000
    1676,     0.169985,     0.143519,     0.154967,      0.00000
    1677,     0.156276,     0.144361,     0.146677,      0.00000
    1678,     0.156077,     0.165638,     0.181348,      0.00000
    1679,     0.167697,     0.177788,     0.145339,      0.00000
    1680,     0.165049,     0.137692,     0.145979,      0.00000
    1681,     0.157969,     0.153359,     0.145415,      0.00000
    1682,     0.162638,     0.164408,     0.140444,      0.00000
    1683,     0.164103,     0.156402,     0.166972,      0.00000
    1684,     0.156893,     0.151352,     0.164387,      0.00000
    1685,     0.149363,     0.168401,     0.143667,      0.00000
    1686,     0.161723,     0.146108,     0.183398,      0.00000
    1687,     0.166972,     0.160567,     0.146353,      0.00000
    1688,     0.171771,     0.153575,     0.146163,      0.00000
    1689,     0.172038,     0.167019,     0.153971,      0.00000
    1690,     0.146685,     0.144792,     0.206638,      0.00000
    1691,     0.217768,     0.166458,     0.134485,      0.00000
    1692,     0.200694,     0.170882,     0.158226,      0.00000
    1693,     0.247004,     0.155971,     0.141142,      0.00000
    1694,     0.162608,     0.145267,     0.148278,      0.00000
    1695,     0.153559,     0.165034,     0.184602,      0.00000
    1696,     0.170581,     0.129190,     0.170094,      0.00000
    1697,     0.174693,     0.143627,     0.136373,      0.00000
    1698,     0.185412,     0.157028,     0.133992,      0.00000
    1699,     0.175692,     0.151050,     0.143073,      0.00000
    1700,     0.153437,     0.159531,     0.179945,      0.00000
    1701,     0.154048,     0.179795,     0.195780,      0.00000
    1702,     0.156161,     0.158560,     0.143509,      0.00000
    1703,     0.154757,     0.165315,     0.145415,      0.00000
    1704,     0.168910,     0.175176,     0.148418,      0.00000
    1705,     0.207621,     0.162121,     0.183027,      0.00000
    1706,     0.166537,     0.137800,     0.149713,      0.00000
    1707,     0.154315,     0.145267,     0.142318,      0.00000
    1708,     0.151354,     0.150964,     0.146390,      0.00000
    1709,     0.159739,     0.158884,     0.134668,      0.00000
    1710,     0.167994,     0.147900,     0.144771,      0.00000
    1711,     0.166964,     0.147511,     0.135154,      0.00000
    1712,     0.150042,     0.151719,     0.138524,      0.00000
    1713,     0.175982,     0.174465,     0.158966,      0.00000
    1714,     0.168833,     0.150748,     0.150133,      0.00000
    1715,     0.156230,     0.128564,     0.143893,      0.00000
    1716,     0.168757,     0.151460,     0.140110,      0.00000
    1717,     0.163516,     0.233269,     0.178981,      0.00000
    1718,     0.151415,     0.157114,     0.234778,      0.00000
    1719,     0.166789,     0.153727,     0.127385,      0.00000
    1720,     0.159564,     0.156553,     0.145602,      0.00000
    1721,     0.143824,     0.147188,     0.177751,      0.00000
    1722,     0.170703,     0.136246,     0.178909,      0.00000
    1723,     0.183764,     0.153317,     0.146753,      0.00000
    1724,     0.199076,     0.241685,     0.155399,      0.00000
    1725,     0.261622,     0.156553,     0.133050,      0.00000
    1726,     0.155192,     0.155992,     0.177183,      0.00000
    1727,     0.150996,     0.165768,     0.165980,      0.00000
    1728,     0.151988,     0.137001,     0.275605,      0.00000
    1729,     0.160144,     0.189311,     0.150885,      0.00000
    1730,     0.158091,     0.160588,     0.138092,      0.00000
    1731,     0.164942,     0.133312,     0.137420,      0.00000
    1732,     0.172633,     0.182276,     0.137434,      0.00000
    1733,     0.208201,     0.149130,     0.147907,      0.00000
    1734,     0.158160,     0.252366,     0.137380,      0.00000
    1735,     0.188609,     0.152065,     0.164631,      0.00000
    1736,     0.244128,     0.135405,     0.143325,      0.00000
    1737,     0.152095,     0.269199,     0.131313,      0.00000
    1738,     0.136683,     0.148547,     0.153457,      0.00000
    1739,     0.145640,     0.163135,     0.127202,      0.00000
    1740,     0.151003,     0.159488,     0.154859,      0.00000
    1741,     0.150187,     0.151115,     0.136762,      0.00000
    1742,     0.152819,     0.151525,     0.138286,      0.00000
    1743,     0.154841,     0.146605,     0.262665,      0.00000
    1744,     0.189311,     0.140303,     0.143023,      0.00000
    1745,     0.163493,     0.171681,     0.155471,      0.00000
    1746,     0.149279,     0.148892,     0.157621,      0.00000
    1747,     0.151019,     0.137995,     0.143322,      0.00000
    1748,     0.168543,     0.180873,     0.138837,      0.00000
    1749,     0.160845,     0.146886,     0.199730,      0.00000
    1750,     0.321795,     0.150381,     0.145774,      0.00000
    1751,     0.132952,     0.150511,     0.143170,      0.00000
    1752,     0.172129,     0.147942,     0.147824,      0.00000
    1753,     0.162394,     0.147296,     0.141703,      0.00000
    1754,     0.149478,     0.147166,     0.150144,      0.00000
    1755,     0.126872,     0.160092,     0.136600,      0.00000
    1756,     0.153620,     0.153985,     0.164106,      0.00000
    1757,     0.162913,     0.158172,     0.144778,      0.00000
    1758,     0.151675,     0.162034,     0.152227,      0.00000
    1759,     0.157054,     0.155496,     0.146580,      0.00000
    1760,     0.152148,     0.140023,     0.148936,      0.00000
    1761,     0.150950,     0.197339,     0.138358,      0.00000
    1762,     0.151644,     0.160351,     0.137175,      0.00000
    1763,     0.166133,     0.149777,     0.140171,      0.00000
    1764,     0.160319,     0.150791,     0.152982,      0.00000
    1765,     0.159282,     0.174055,     0.130806,      0.00000
    1766,     0.151309,     0.140433,     0.158754,      0.00000
    1767,     0.145121,     0.162466,     0.154521,      0.00000
    1768,     0.164134,     0.154676,     0.135233,      0.00000
    1769,     0.161586,     0.147879,     0.147713,      0.00000
    1770,     0.152445,     0.161926,     0.137941,      0.00000
    1771,     0.175837,     0.206186,     0.136039,      0.00000
    1772,     0.148280,     0.306790,     0.232868,      0.00000
    1773,     0.143367,     0.151050,     0.149040,      0.00000
    1774,     0.164134,     0.150964,     0.137639,      0.00000
    1775,     0.168841,     0.150231,     0.146796,      0.00000
    1776,     0.171481,     0.145763,     0.155345,      0.00000
    1777,     0.150286,     0.146842,     0.191421,      0.00000
    1778,     0.180400,     0.142526,     0.150166,      0.00000
    1779,     0.177592,     0.236895,     0.144660,      0.00000
    1780,     0.188075,     0.152863,     0.153316,      0.00000
    1781,     0.179660,     0.150209,     0.141045,      0.00000
    1782,     0.169902,     0.158085,     0.153856,      0.00000
    1783,     0.140895,     0.147145,     0.133147,      0.00000
    1784,     0.171649,     0.148870,     0.125522,      0.00000
    1785,     0.163623,     0.170904,     0.151230,      0.00000
    1786,     0.169520,     0.156488,     0.148396,      0.00000
    1787,     0.156588,     0.133463,     0.186804,      0.00000
    1788,     0.154254,     0.147144,     0.151568,      0.00000
    1789,     0.165492,     0.134909,     0.140829,      0.00000
    1790,     0.167445,     0.137692,     0.141049,      0.00000
    1791,     0.238169,     0.136506,     0.129597,      0.00000
    1792,     0.160227,     0.143368,     0.154644,      0.00000
    1793,     0.155520,     0.156273,     0.130924,      0.00000
    1794,     0.151133,     0.141382,     0.142538,      0.00000
    1795,     0.157725,     0.142807,     0.137290,      0.00000
    1796,     0.164713,     0.160416,     0.169501,      0.00000
    1797,     0.163951,     0.156985,     0.140149,      0.00000
    1798,     0.166941,     0.169673,     0.159153,      0.00000
    1799,     0.173098,     0.213653,     0.147940,      0.00000
    1800,     0.153781,     0.160675,     0.179513,      0.00000
    1801,     0.166278,     0.156920,     0.133697,      0.00000
    1802,     0.153895,     0.157848,     0.158992,      0.00000
    1803,     0.166323,     0.158690,     0.145102,      0.00000
    1804,     0.166339,     0.144792,     0.140779,      0.00000
    1805,     0.175204,     0.147490,     0.143073,      0.00000
    1806,     0.146891,     0.165767,     0.163221,      0.00000
    1807,     0.155001,     0.150834,     0.245466,      0.00000
    1808,     0.240756,     0.164947,     0.150284,      0.00000
    1809,     0.168658,     0.166523,     0.147896,      0.00000
    1810,     0.166484,     0.154308,     0.162218,      0.00000
    1811,     0.198085,     0.147555,     0.143311,      0.00000
    1812,     0.161761,     0.156294,     0.143228,      0.00000
    1813,     0.164500,     0.166631,     0.143397,      0.00000
    1814,     0.263369,     0.135189,     0.153705,      0.00000
    1815,     0.178599,     0.146368,     0.171202,      0.00000
    1816,     0.161830,     0.157394,     0.134898,      0.00000
    1817,     0.173007,     0.146476,     0.146742,      0.00000
    1818,     0.140628,     0.150920,     0.166825,      0.00000
    1819,     0.156268,     0.143562,     0.271286,      0.00000
    1820,     0.166095,     0.149323,     0.142160,      0.00000
    1821,     0.141650,     0.141059,     0.230771,      0.00000
    1822,     0.186366,     0.144446,     0.147900,      0.00000
    1823,     0.168345,     0.156078,     0.132683,      0.00000
    1824,     0.162120,     0.151180,     0.134068,      0.00000
    1825,     0.170916,     0.154654,     0.152212,      0.00000
    1826,     0.178889,     0.144986,     0.164613,      0.00000
    1827,     0.142100,     0.133593,     0.143117,      0.00000
    1828,     0.166926,     0.147684,     0.148450,      0.00000
    1829,     0.147822,     0.158366,     0.145436,      0.00000
    1830,     0.168597,     0.154309,     0.147522,      0.00000
    1831,     0.147258,     0.163610,     0.266269,      0.00000
    1832,     0.169299,     0.148935,     0.147619,      0.00000
    1833,     0.201373,     0.153424,     0.134625,      0.00000
    1834,     0.155230,     0.136829,     0.146735,      0.00000
    1835,     0.142001,     0.161215,     0.153647,      0.00000
    1836,     0.170580,     0.167041,     0.149324,      0.00000
    1837,     0.137790,     0.161193,     0.214554,      0.00000
    1838,     0.159731,     0.166868,     0.153996,      0.00000
    1839,     0.152552,     0.169803,     0.138833,      0.00000
    1840,     0.157954,     0.142893,     0.148051,      0.00000
    1841,     0.164828,     0.149734,     0.181560,      0.00000
    1842,     0.153803,     0.153380,     0.153554,      0.00000
    1843,     0.159861,     0.159553,     0.135736,      0.00000
    1844,     0.150164,     0.149928,     0.136603,      0.00000
    1845,     0.156337,     0.145569,     0.125735,      0.00000
    1846,     0.155886,     0.156488,     0.158075,      0.00000
    1847,     0.155207,     0.168918,     0.176974,      0.00000
    1848,     0.143901,     0.153661,     0.148267,      0.00000
    1849,     0.160640,     0.167300,     0.137441,      0.00000
    1850,     0.156024,     0.139354,     0.166156,      0.00000
    1851,     0.159266,     0.158841,     0.136308,      0.00000
    1852,     0.177905,     0.139894,     0.140250,      0.00000
    1853,     0.159098,     0.144123,     0.132036,      0.00000
    1854,     0.155436,     0.147921,     0.145925,      0.00000
    1855,     0.189410,     0.143821,     0.159765,      0.00000
    1856,     0.165995,     0.141382,     0.135977,      0.00000
    1857,     0.169970,     0.152216,     0.142512,      0.00000
    1858,     0.247729,     0.143109,     0.150295,      0.00000
    1859,     0.161944,     0.154072,     0.142771,      0.00000
    1860,     0.162417,     0.155776,     0.148882,      0.00000
    1861,     0.145808,     0.154460,     0.143278,      0.00000
    1862,     0.169573,     0.163523,     0.142354,      0.00000
    1863,     0.153994,     0.148288,     0.147443,      0.00000
    1864,     0.157237,     0.135189,     0.134596,      0.00000
    1865,     0.141520,     0.147857,     0.149536,      0.00000
    1866,     0.156878,     0.156294,     0.254199,      0.00000
    1867,     0.153399,     0.152583,     0.140635,      0.00000
    1868,     0.197222,     0.153488,     0.137909,      0.00000
    1869,     0.154681,     0.152820,     0.129738,      0.00000
    1870,     0.151042,     0.204783,     0.150220,      0.00000
    1871,     0.159045,     0.150274,     0.147670,      0.00000
    1872,     0.152102,     0.160523,     0.146551,      0.00000
    1873,     0.148547,     0.150403,     0.144854,      0.00000
    1874,     0.241686,     0.151482,     0.166706,      0.00000
    1875,     0.140399,     0.152410,     0.140041,      0.00000
    1876,     0.164157,     0.169004,     0.130216,      0.00000
    1877,     0.135844,     0.158560,     0.139524,      0.00000
    1878,     0.151805,     0.195245,     0.175964,      0.00000
    1879,     0.172206,     0.158344,     0.132208,      0.00000
    1880,     0.146792,     0.151482,     0.152691,      0.00000
    1881,     0.168956,     0.155431,     0.136654,      0.00000
    1882,     0.229121,     0.151201,     0.140401,      0.00000
    1883,     0.343249,     0.149669,     0.293610,      0.00000
    1884,     0.148516,     0.154200,     0.155820,      0.00000
    1885,     0.147334,     0.152539,     0.146148,      0.00000
    1886,     0.133883,     0.126169,     0.148213,      0.00000
    1887,     0.165614,     0.147706,     0.133406,      0.00000
    1888,     0.180079,     0.135146,     0.142440,      0.00000
    1889,     0.173480,     0.157308,     0.147076,      0.00000
    1890,     0.157206,     0.145353,     0.256627,      0.00000
    1891,     0.194102,     0.197922,     0.139977,      0.00000
    1892,     0.174014,     0.275867,     0.148051,      0.00000
    1893,     0.167750,     0.140023,     0.173953,      0.00000
    1894,     0.153407,     0.147058,     0.155194,      0.00000
    1895,     0.162501,     0.168163,     0.148425,      0.00000
    1896,     0.154963,     0.156661,     0.143422,      0.00000
    1897,     0.209964,     0.242246,     0.136848,      0.00000
    1898,     0.152117,     0.136764,     0.135805,      0.00000
    1899,     0.150706,     0.153187,     0.153291,      0.00000
    1900,     0.241114,     0.149151,     0.160707,      0.00000
    1901,     0.157435,     0.152324,     0.125886,      0.00000
    1902,     0.145022,     0.141728,     0.198481,      0.00000
    1903,     0.154506,     0.145763,     0.145555,      0.00000
    1904,     0.201022,     0.140649,     0.145451,      0.00000
    1905,     0.159938,     0.137693,     0.146321,      0.00000
    1906,     0.154460,     0.164991,     0.142494,      0.00000
    1907,     0.211283,     0.161323,     0.148166,      0.00000
    1908,     0.155200,     0.152582,     0.138556,      0.00000
    1909,     0.168734,     0.159553,     0.149871,      0.00000
    1910,     0.175105,     0.147144,     0.145300,      0.00000
    1911,     0.162333,     0.157524,     0.148727,      0.00000
    1912,     0.161379,     0.154956,     0.135826,      0.00000
    1913,     0.152865,     0.153359,     0.137150,      0.00000
    1914,     0.150103,     0.152582,     0.139322,      0.00000
    1915,     0.180690,     0.205690,     0.150141,      0.00000
    1916,     0.146243,     0.246950,     0.143131,      0.00000
    1917,     0.151110,     0.156877,     0.180869,      0.00000
    1918,     0.158488,     0.153855,     0.126806,      0.00000
    1919,     0.160502,     0.162358,     0.148101,      0.00000
    1920,     0.161776,     0.156531,     0.140088,      0.00000
    1921,     0.336886,     0.154309,     0.126997,      0.00000
    1922,     0.166888,     0.148633,     0.150673,      0.00000
    1923,     0.153506,     0.141469,     0.138455,      0.00000
    1924,     0.212435,     0.144813,     0.134122,      0.00000
    1925,     0.160433,     0.148634,     0.174741,      0.00000
    1926,     0.182849,     0.159811,     0.144717,      0.00000
    1927,     0.139720,     0.149260,     0.199643,      0.00000
    1928,     0.155535,     0.154848,     0.142807,      0.00000
    1929,     0.161311,     0.191620,     0.146030,      0.00000
    1930,     0.150630,     0.149820,     0.142494,      0.00000
    1931,     0.156085,     0.148504,     0.135575,      0.00000
    1932,     0.158091,     0.206574,     0.143530,      0.00000
    1933,     0.149645,     0.159186,     0.142814,      0.00000
    1934,     0.160594,     0.147964,     0.139560,      0.00000
    1935,     0.247096,     0.155323,     0.119951,      0.00000
    1936,     0.146182,     0.156294,     0.163793,      0.00000
    1937,     0.171382,     0.205237,     0.147821,      0.00000
    1938,     0.172701,     0.140929,     0.147210,      0.00000
    1939,     0.157107,     0.173903,     0.127774,      0.00000
    1940,     0.175776,     0.136117,     0.143498,      0.00000
    1941,     0.161196,     0.170235,     0.144519,      0.00000
    1942,     0.169543,     0.149496,     0.137909,      0.00000
    1943,     0.149142,     0.146303,     0.227869,      0.00000
    1944,     0.169268,     0.144403,     0.145861,      0.00000
    1945,     0.173251,     0.145159,     0.135003,      0.00000
    1946,     0.158267,     0.190864,     0.153284,      0.00000
    1947,     0.138667,     0.159531,     0.143246,      0.00000
    1948,     0.154132,     0.137412,     0.148073,      0.00000
    1949,     0.147746,     0.153122,     0.119962,      0.00000
    1950,     0.220233,     0.152863,     0.124897,      0.00000
    1951,     0.153056,     0.167041,     0.140926,      0.00000
    1952,     0.153163,     0.141749,     0.146238,      0.00000
    1953,     0.148822,     0.129191,     0.119336,      0.00000
    1954,     0.190814,     0.158883,     0.153629,      0.00000
    1955,     0.157710,     0.148936,     0.135197,      0.00000
    1956,     0.173022,     0.132707,     0.131165,      0.00000
    1957,     0.158076,     0.170623,     0.151835,      0.00000
    1958,     0.168017,     0.144835,     0.142635,      0.00000
    1959,     0.142276,     0.153813,     0.143009,      0.00000
    1960,     0.159693,     0.165897,     0.145375,      0.00000
    1961,     0.148059,     0.160804,     0.161189,      0.00000
    1962,     0.174975,     0.157502,     0.143908,      0.00000
    1963,     0.161212,     0.169415,     0.156647,      0.00000
    1964,     0.148272,     0.151460,     0.145688,      0.00000
    1965,     0.150973,     0.164646,     0.146170,      0.00000
    1966,     0.164858,     0.137714,     0.153316,      0.00000
    1967,     0.153102,     0.148677,     0.144810,      0.00000
    1968,     0.151896,     0.163048,     0.122998,      0.00000
    1969,     0.215495,     0.135276,     0.147594,      0.00000
    1970,     0.207781,     0.133635,     0.152863,      0.00000
    1971,     0.160342,     0.155906,     0.133579,      0.00000
    1972,     0.149058,     0.181952,     0.147965,      0.00000
    1973,     0.141398,     0.138642,     0.146030,      0.00000
    1974,     0.176509,     0.130506,     0.146012,      0.00000
    1975,     0.153155,     0.152583,     0.235303,      0.00000
    1976,     0.138178,     0.146475,     0.145062,      0.00000
    1977,     0.190020,     0.154827,     0.148706,      0.00000
    1978,     0.159091,     0.143368,     0.149475,      0.00000
    1979,     0.169902,     0.164926,     0.145965,      0.00000
    1980,     0.153575,     0.148741,     0.168249,      0.00000
    1981,     0.161998,     0.140671,     0.140117,      0.00000
    1982,     0.158099,     0.127399,     0.133992,      0.00000
    1983,     0.168528,     0.151374,     0.140527,      0.00000
    1984,     0.168192,     0.163350,     0.147145,      0.00000
    1985,     0.159724,     0.146001,     0.140225,      0.00000
    1986,     0.161280,     0.144792,     0.137639,      0.00000
    1987,     0.155543,     0.253899,     0.149256,      0.00000
    1988,     0.149584,     0.155236,     0.144976,      0.00000
    1989,     0.163630,     0.164797,     0.182919,      0.00000
    1990,     0.164019,     0.148072,     0.151493,      0.00000
    1991,     0.169101,     0.154201,     0.137765,      0.00000
    1992,     0.160502,     0.157653,     0.149821,      0.00000
    1993,     0.145365,     0.142354,     0.151371,      0.00000
    1994,     0.153498,     0.152345,     0.142030,      0.00000
    1995,     0.154963,     0.160049,     0.132866,      0.00000
    1996,     0.161486,     0.151158,     0.155248,      0.00000
    1997,     0.158663,     0.155927,     0.141239,      0.00000
    1998,     0.152239,     0.152086,     0.143120,      0.00000
    1999,     0.153659,     0.161171,     0.144573,      0.00000
    2000,     0.151072,     0.136484,     0.163005,      0.00000
    2001,     0.154612,     0.145375,     0.207886,      0.00000
    2002,     0.220057,     0.148784,     0.134003,      0.00000
    2003,     0.166278,     0.147964,     0.124537,      0.00000
    2004,     0.153231,     0.151482,     0.137877,      0.00000
    2005,     0.158587,     0.141038,     0.152147,      0.00000
    2006,     0.150401,     0.146993,     0.152680,      0.00000
    2007,     0.158488,     0.141513,     0.140376,      0.00000
    2008,     0.157626,     0.145828,     0.141113,      0.00000
    2009,     0.158061,     0.139268,     0.163638,      0.00000
    2010,     0.167811,     0.147640,     0.162380,      0.00000
    2011,     0.148356,     0.155647,     0.150486,      0.00000
    2012,     0.195872,     0.269846,     0.145936,      0.00000
