pixel,band1,band2,band3,band4
    1515,     0.730495,     0.709594,     0.922302,      0.00000
    1516,     0.662558,     0.671752,     0.724360,      0.00000
    1517,     0.835613,     0.652566,     0.830464,      0.00000
    1518,     0.682194,     0.626826,     0.609853,      0.00000
    1519,     0.655548,     0.626445,     0.623050,      0.00000
    1520,     0.681181,     0.814733,     0.699112,      0.00000
    1521,     0.720578,     0.603197,     0.676141,      0.00000
    1522,     0.725619,     0.659692,     0.737800,      0.00000
    1523,     0.829218,     0.690138,     0.682845,      0.00000
    1524,     0.673758,     0.686019,     0.668184,      0.00000
    1525,     0.676615,     0.670230,     0.697033,      0.00000
    1526,     0.696709,     0.612786,     0.646104,      0.00000
    1527,     0.724150,     0.661664,     0.688877,      0.00000
    1528,     0.766022,     0.627108,     0.679496,      0.00000
    1529,     0.677617,     0.635620,     0.701076,      0.00000
    1530,     0.686029,     0.684957,     0.690571,      0.00000
    1531,     0.701595,     0.657773,     0.636611,      0.00000
    1532,     0.651048,     0.619326,     0.743113,      0.00000
    1533,     0.696773,     0.635735,     0.629802,      0.00000
    1534,     0.658129,     0.710457,     0.756980,      0.00000
    1535,     0.682362,     0.726939,     0.747173,      0.00000
    1536,     0.673517,     0.621370,     0.672204,      0.00000
    1537,     0.714095,     0.625395,     0.798503,      0.00000
    1538,     0.700141,     0.617791,     0.637745,      0.00000
    1539,     0.729941,     0.773849,     0.654797,      0.00000
    1540,     0.753562,     0.660968,     0.676661,      0.00000
    1541,     0.663457,     0.645694,     0.772844,      0.00000
    1542,     0.812850,     0.640863,     0.686102,      0.00000
    1543,     0.664239,     0.697974,     0.686091,      0.00000
    1544,     0.685608,     0.677107,     0.765348,      0.00000
    1545,     0.782810,     0.664270,     0.678299,      0.00000
    1546,     0.663258,     0.625779,     0.606408,      0.00000
    1547,     0.672385,     0.634308,     0.688473,      0.00000
    1548,     0.675567,     0.634857,     0.745277,      0.00000
    1549,     0.674858,     0.692189,     0.702431,      0.00000
    1550,     0.774595,     0.627149,     0.754278,      0.00000
    1551,     0.736514,     0.671248,     0.655676,      0.00000
    1552,     0.753858,     0.921185,     0.769858,      0.00000
    1553,     0.654163,     0.660441,     0.673316,      0.00000
    1554,     0.664142,     0.681693,     0.659714,      0.00000
    1555,     0.665841,     0.681201,     0.690910,      0.00000
    1556,     0.729694,     0.631650,     0.646429,      0.00000
    1557,     0.662569,     0.669911,     0.794986,      0.00000
    1558,     0.784433,     0.631546,     0.640141,      0.00000
    1559,     0.741720,     0.858726,     0.629921,      0.00000
    1560,     0.791134,     0.628246,     0.678947,      0.00000
    1561,     0.688626,     0.700146,     0.904117,      0.00000
    1562,     0.638302,     0.693530,     0.658474,      0.00000
    1563,     0.770680,     0.644740,     0.703551,      0.00000
    1564,     0.710717,     0.649126,     0.684814,      0.00000
    1565,     0.629897,     0.673891,     0.785118,      0.00000
    1566,     0.756017,     0.725724,     0.641245,      0.00000
    1567,     0.658149,     0.637989,     0.670281,      0.00000
    1568,     0.662271,     0.645136,     0.655820,      0.00000
    1569,     0.717681,     0.625455,     0.621098,      0.00000
    1570,     0.725526,     0.710646,     0.792060,      0.00000
    1571,     0.674018,     0.766606,     0.638282,      0.00000
    1572,     0.711185,     0.643119,     0.635817,      0.00000
    1573,     0.692233,     0.787939,     0.699929,      0.00000
    1574,     0.694387,     0.667849,     0.631064,      0.00000
    1575,     0.833590,     0.700732,     0.680226,      0.00000
    1576,     0.707008,     0.655600,     0.684209,      0.00000
    1577,     0.686381,     0.584498,     0.720441,      0.00000
    1578,     0.630158,     0.688875,     0.687413,      0.00000
    1579,     0.654696,     0.689168,     0.744324,      0.00000
    1580,     0.747341,     0.683910,     0.659400,      0.00000
    1581,     0.723381,     0.781567,     0.729069,      0.00000
    1582,     0.716401,     0.653627,     0.758768,      0.00000
    1583,     0.690523,     0.764880,     0.712967,      0.00000
    1584,     0.813365,     0.615107,     0.675866,      0.00000
    1585,     0.634522,     0.781406,     0.758562,      0.00000
    1586,     0.696079,     0.710952,     0.779704,      0.00000
    1587,     0.671249,     0.694827,     0.705585,      0.00000
    1588,     0.732144,     0.601319,     0.650645,      0.00000
    1589,     0.654779,     0.658146,     0.684600,      0.00000
    1590,      1.01669,     0.627686,     0.634948,      0.00000
    1591,     0.665046,     0.655042,     0.601825,      0.00000
    1592,     0.664202,     0.694088,     0.652834,      0.00000
    1593,     0.608561,     0.693108,     0.617420,      0.00000
    1594,     0.697518,     0.727948,     0.648253,      0.00000
    1595,     0.725946,     0.615813,     0.735240,      0.00000
    1596,     0.631982,     0.722467,     0.657842,      0.00000
    1597,     0.766350,     0.669157,     0.814129,      0.00000
    1598,     0.678444,     0.678161,     0.651100,      0.00000
    1599,     0.733993,     0.619810,     0.673510,      0.00000
    1600,     0.637754,     0.650618,     0.788423,      0.00000
    1601,     0.710959,     0.674063,     0.683011,      0.00000
    1602,     0.833762,     0.687018,     0.700819,      0.00000
    1603,     0.801185,     0.663911,     0.740298,      0.00000
    1604,     0.640280,     0.753762,     0.648270,      0.00000
    1605,     0.659562,     0.653920,     0.662429,      0.00000
    1606,     0.697140,     0.720976,     0.651533,      0.00000
    1607,     0.761330,     0.614812,     0.632752,      0.00000
    1608,     0.827281,     0.688551,     0.650934,      0.00000
    1609,     0.713466,     0.804205,     0.597839,      0.00000
    1610,     0.662137,     0.612708,     0.791075,      0.00000
    1611,     0.650616,     0.692354,     0.701681,      0.00000
    1612,     0.637227,     0.635288,     0.670712,      0.00000
    1613,     0.646287,     0.659637,     0.753486,      0.00000
    1614,     0.682081,     0.708133,     0.679242,      0.00000
    1615,     0.697221,     0.604898,     0.741290,      0.00000
    1616,     0.653989,     0.699674,     0.716382,      0.00000
    1617,     0.820021,     0.612228,     0.783589,      0.00000
    1618,     0.724215,     0.636521,     0.648945,      0.00000
    1619,     0.661928,     0.749034,     0.644001,      0.00000
    1620,     0.631809,     0.626835,     0.649559,      0.00000
    1621,     0.700385,     0.654557,     0.647987,      0.00000
    1622,     0.691442,     0.661317,     0.682505,      0.00000
    1623,     0.674555,     0.817754,     0.659854,      0.00000
    1624,     0.800686,     0.639465,     0.680660,      0.00000
    1625,     0.673728,     0.734285,     0.747474,      0.00000
    1626,     0.661899,     0.670468,     0.652877,      0.00000
    1627,     0.768919,     0.695773,     0.638497,      0.00000
    1628,     0.749299,     0.733604,     0.689244,      0.00000
    1629,     0.728673,     0.739410,     0.666899,      0.00000
    1630,     0.695388,     0.620733,     0.685026,      0.00000
    1631,     0.661678,     0.640510,     0.624546,      0.00000
    1632,     0.693555,     0.697095,     0.646018,      0.00000
    1633,     0.680498,     0.697531,     0.694943,      0.00000
    1634,     0.635222,     0.613107,     0.652946,      0.00000
    1635,     0.778887,     0.603044,     0.618684,      0.00000
    1636,     0.754070,     0.669861,     0.664540,      0.00000
    1637,     0.794682,     0.688792,     0.638799,      0.00000
    1638,     0.644871,     0.762733,     0.662511,      0.00000
    1639,     0.738763,     0.806423,     0.765304,      0.00000
    1640,     0.660682,     0.575404,     0.688319,      0.00000
    1641,     0.691869,     0.653127,     0.741996,      0.00000
    1642,     0.768941,     0.608053,     0.653765,      0.00000
    1643,     0.661000,     0.622897,     0.685600,      0.00000
    1644,     0.665578,     0.628058,     0.901423,      0.00000
    1645,     0.812029,     0.686066,     0.658802,      0.00000
    1646,     0.630914,     0.629793,     0.656787,      0.00000
    1647,     0.804691,     0.675918,     0.711791,      0.00000
    1648,     0.710638,     0.685107,     0.676435,      0.00000
    1649,     0.686168,     0.678560,     0.719379,      0.00000
    1650,     0.690572,     0.661498,     0.672868,      0.00000
    1651,     0.656227,     0.629648,     0.703149,      0.00000
    1652,     0.797628,     0.702357,     0.623945,      0.00000
    1653,     0.729471,     0.665054,     0.684774,      0.00000
    1654,     0.769710,     0.797727,     0.664658,      0.00000
    1655,     0.750256,     0.766310,     0.742559,      0.00000
    1656,     0.692982,     0.630997,     0.793631,      0.00000
    1657,     0.698460,     0.655996,     0.641965,      0.00000
    1658,     0.692231,     0.658549,     0.706473,      0.00000
    1659,     0.708721,     0.638147,     0.915038,      0.00000
    1660,     0.686338,     0.662949,     0.694918,      0.00000
    1661,     0.694905,     0.771491,     0.655266,      0.00000
    1662,     0.841476,     0.664181,     0.665977,      0.00000
    1663,     0.751601,     0.653158,     0.632778,      0.00000
    1664,     0.698746,     0.603004,     0.661325,      0.00000
    1665,     0.682914,     0.789093,     0.647696,      0.00000
    1666,     0.702877,     0.674217,     0.826546,      0.00000
    1667,     0.719152,     0.682469,     0.639560,      0.00000
    1668,     0.755728,     0.625383,     0.710750,      0.00000
    1669,     0.830139,     0.626835,     0.659135,      0.00000
    1670,     0.674250,     0.624553,     0.654858,      0.00000
    1671,     0.693533,     0.750196,     0.709108,      0.00000
    1672,     0.666586,     0.660097,     0.644628,      0.00000
    1673,     0.736343,     0.637864,     0.574205,      0.00000
    1674,     0.663045,     0.664352,     0.675302,      0.00000
    1675,     0.820471,     0.691405,     0.672237,      0.00000
    1676,     0.680509,     0.647786,     0.647358,      0.00000
    1677,     0.819035,     0.641490,     0.744582,      0.00000
    1678,     0.761581,     0.653013,     0.711743,      0.00000
    1679,     0.648793,     0.684581,     0.622352,      0.00000
    1680,     0.686367,     0.674054,     0.630561,      0.00000
    1681,     0.714020,     0.611333,     0.659187,      0.00000
    1682,     0.655817,     0.733259,     0.625295,      0.00000
    1683,     0.714841,     0.671464,     0.619257,      0.00000
    1684,     0.674380,     0.721233,     0.713484,      0.00000
    1685,     0.607554,     0.646308,     0.683780,      0.00000
    1686,     0.709420,     0.648184,     0.715355,      0.00000
    1687,     0.857755,     0.664766,     0.634398,      0.00000
    1688,     0.682669,     0.695154,     0.647640,      0.00000
    1689,     0.648840,     0.656125,     0.718707,      0.00000
    1690,     0.698537,     0.670661,     0.670636,      0.00000
    1691,     0.751757,     0.695821,     0.626322,      0.00000
    1692,     0.731414,     0.798027,     0.662661,      0.00000
    1693,     0.784939,     0.638098,     0.669328,      0.00000
    1694,     0.705434,     0.628406,     0.727236,      0.00000
    1695,     0.678570,     0.729561,     0.725995,      0.00000
    1696,     0.714340,     0.650046,     0.832799,      0.00000
    1697,     0.718630,     0.687873,     0.730993,      0.00000
    1698,     0.704574,     0.780616,     0.698835,      0.00000
    1699,     0.695762,     0.677707,     0.787508,      0.00000
    1700,     0.744634,     0.636651,     0.674982,      0.00000
    1701,     0.658229,     0.735321,     0.768229,      0.00000
    1702,     0.713607,     0.766173,     0.661582,      0.00000
    1703,     0.674549,     0.657413,     0.614955,      0.00000
    1704,     0.741829,     0.676278,     0.708249,      0.00000
    1705,     0.830845,     0.743856,     0.700729,      0.00000
    1706,     0.723242,     0.642108,     0.562743,      0.00000
    1707,     0.651350,     0.855657,     0.723991,      0.00000
    1708,     0.674407,     0.604239,     0.706024,      0.00000
    1709,     0.704637,     0.661189,     0.761056,      0.00000
    1710,     0.686877,     0.697296,     0.742598,      0.00000
    1711,     0.689093,     0.638479,     0.698941,      0.00000
    1712,     0.719921,     0.704179,     0.675448,      0.00000
    1713,     0.694266,     0.683064,     0.633211,      0.00000
    1714,     0.773037,     0.646786,     0.682484,      0.00000
    1715,     0.709825,     0.634013,     0.714522,      0.00000
    1716,     0.660003,     0.664819,     0.619029,      0.00000
    1717,     0.701151,     0.794152,     0.687588,      0.00000
    1718,     0.635174,     0.683071,     0.816339,      0.00000
    1719,     0.648623,     0.665807,     0.647940,      0.00000
    1720,     0.651937,     0.611363,     0.710123,      0.00000
    1721,     0.713710,     0.614456,     0.824710,      0.00000
    1722,     0.730968,     0.661766,     0.882130,      0.00000
    1723,     0.791336,     0.673652,     0.699089,      0.00000
    1724,     0.742131,     0.709242,     0.662276,      0.00000
    1725,     0.881244,     0.706426,     0.653816,      0.00000
    1726,     0.681866,     0.653072,     0.670133,      0.00000
    1727,     0.712691,     0.681645,     0.650960,      0.00000
    1728,     0.702681,     0.604888,     0.872486,      0.00000
    1729,     0.721148,     0.738334,     0.667492,      0.00000
    1730,     0.678254,     0.645969,     0.696391,      0.00000
    1731,     0.763759,     0.664231,     0.645954,      0.00000
    1732,     0.710403,     0.652187,     0.662230,      0.00000
    1733,     0.731038,     0.656611,     0.656790,      0.00000
    1734,     0.756400,     0.805090,     0.638964,      0.00000
    1735,     0.653522,     0.632628,     0.626766,      0.00000
    1736,     0.738585,     0.674952,     0.937456,      0.00000
    1737,     0.706728,     0.797517,     0.607575,      0.00000
    1738,     0.706463,     0.659525,     0.639037,      0.00000
    1739,     0.649704,     0.630977,     0.609146,      0.00000
    1740,     0.823207,     0.660858,     0.643438,      0.00000
    1741,     0.636448,     0.621318,     0.651408,      0.00000
    1742,     0.665192,     0.600551,     0.663867,      0.00000
    1743,     0.753389,     0.661637,     0.743894,      0.00000
    1744,     0.628803,     0.640497,     0.700512,      0.00000
    1745,     0.761382,     0.870844,     0.920111,      0.00000
    1746,     0.680459,     0.637906,     0.633422,      0.00000
    1747,     0.708810,     0.595675,     0.684510,      0.00000
    1748,     0.673790,     0.662924,     0.706512,      0.00000
    1749,     0.665269,     0.830300,     0.699233,      0.00000
    1750,     0.859843,     0.657166,     0.648871,      0.00000
    1751,     0.613065,     0.670460,     0.665876,      0.00000
    1752,     0.679464,     0.660165,     0.612535,      0.00000
    1753,     0.665354,     0.780382,     0.610834,      0.00000
    1754,     0.793063,     0.647992,     0.628031,      0.00000
    1755,     0.699309,     0.649571,     0.613342,      0.00000
    1756,     0.655955,     0.631012,     0.733841,      0.00000
    1757,     0.764966,     0.655648,     0.651833,      0.00000
    1758,     0.714155,     0.708323,     0.634654,      0.00000
    1759,     0.657099,     0.728427,     0.769560,      0.00000
    1760,     0.702751,     0.628517,     0.651953,      0.00000
    1761,     0.695864,     0.695772,     0.650775,      0.00000
    1762,     0.626711,     0.644773,     0.705599,      0.00000
    1763,     0.750490,     0.622532,     0.801690,      0.00000
    1764,     0.783470,     0.619977,     0.735484,      0.00000
    1765,     0.804912,     0.689842,     0.634203,      0.00000
    1766,     0.723055,     0.645561,     0.640695,      0.00000
    1767,     0.634995,     0.658822,     0.681208,      0.00000
    1768,     0.702424,     0.640809,     0.799956,      0.00000
    1769,     0.678337,     0.672166,     0.724507,      0.00000
    1770,     0.665932,     0.703257,     0.689345,      0.00000
    1771,     0.664016,     0.700779,     0.654204,      0.00000
    1772,     0.694308,     0.731867,     0.767442,      0.00000
    1773,     0.787855,     0.624647,     0.623210,      0.00000
    1774,     0.636423,     0.672908,     0.624733,      0.00000
    1775,     0.675255,     0.656794,     0.638566,      0.00000
    1776,     0.652719,     0.720441,     0.687297,      0.00000
    1777,     0.646861,     0.639208,     0.778917,      0.00000
    1778,     0.696106,     0.641038,     0.639427,      0.00000
    1779,     0.741248,     0.850120,     0.700729,      0.00000
    1780,     0.678596,     0.619542,     0.649221,      0.00000
    1781,     0.804197,     0.609452,     0.670173,      0.00000
    1782,     0.659694,     0.609739,     0.688589,      0.00000
    1783,     0.682372,     0.605395,     0.671258,      0.00000
    1784,     0.799875,     0.645812,     0.626412,      0.00000
    1785,     0.646774,     0.651600,     0.610016,      0.00000
    1786,     0.694961,     0.595783,     0.673153,      0.00000
    1787,     0.730477,     0.656100,     0.690766,      0.00000
    1788,     0.753917,     0.634428,     0.722971,      0.00000
    1789,     0.705617,     0.607345,     0.631479,      0.00000
    1790,     0.728429,     0.681724,     0.652153,      0.00000
    1791,     0.894394,     0.632776,     0.687729,      0.00000
    1792,     0.679326,     0.621171,     0.660214,      0.00000
    1793,     0.697990,     0.656411,     0.722591,      0.00000
    1794,     0.644032,     0.761561,     0.688949,      0.00000
    1795,     0.697478,     0.672712,     0.661248,      0.00000
    1796,     0.750285,     0.686821,     0.719198,      0.00000
    1797,     0.674098,     0.705513,     0.850126,      0.00000
    1798,     0.728667,     0.643205,     0.731573,      0.00000
    1799,     0.662924,     0.656694,     0.748809,      0.00000
    1800,     0.632762,     0.628423,     0.704560,      0.00000
    1801,     0.705602,     0.737938,     0.631910,      0.00000
    1802,     0.757013,     0.684448,     0.634479,      0.00000
    1803,     0.698060,     0.665960,     0.716093,      0.00000
    1804,     0.682458,     0.646068,     0.657422,      0.00000
    1805,     0.872678,     0.636235,     0.649484,      0.00000
    1806,     0.693623,     0.669084,     0.667312,      0.00000
    1807,     0.648584,     0.635521,     0.707559,      0.00000
    1808,     0.771856,     0.659226,     0.647025,      0.00000
    1809,     0.669562,     0.643778,     0.647864,      0.00000
    1810,     0.737508,     0.631744,     0.677233,      0.00000
    1811,     0.685144,     0.725821,     0.580198,      0.00000
    1812,     0.655469,     0.690287,     0.611828,      0.00000
    1813,     0.643164,     0.663708,     0.624408,      0.00000
    1814,     0.729683,     0.659179,     0.665120,      0.00000
    1815,     0.661469,     0.710554,     0.684700,      0.00000
    1816,     0.720768,     0.742144,     0.693775,      0.00000
    1817,     0.638373,     0.686604,     0.666555,      0.00000
    1818,     0.639313,     0.620412,     0.606129,      0.00000
    1819,     0.759348,     0.652960,     0.754222,      0.00000
    1820,     0.639288,     0.645798,     0.697761,      0.00000
    1821,     0.594544,     0.669628,     0.672397,      0.00000
    1822,     0.663294,     0.603830,     0.730495,      0.00000
    1823,     0.673230,     0.715651,     0.615817,      0.00000
    1824,     0.769826,     0.668352,     0.665953,      0.00000
    1825,     0.670685,     0.661875,     0.650287,      0.00000
    1826,     0.689060,     0.640267,     0.641971,      0.00000
    1827,     0.640597,     0.590125,     0.799815,      0.00000
    1828,     0.853945,     0.650945,     0.616660,      0.00000
    1829,     0.628748,     0.577795,     0.616354,      0.00000
    1830,     0.688453,     0.658005,     0.739374,      0.00000
    1831,     0.673528,     0.562665,     0.715560,      0.00000
    1832,     0.756821,     0.653097,     0.643732,      0.00000
    1833,     0.726441,     0.853789,     0.632441,      0.00000
    1834,     0.628910,     0.627867,     0.678293,      0.00000
    1835,     0.675449,     0.639561,     0.749852,      0.00000
    1836,     0.670525,     0.646704,     0.764229,      0.00000
    1837,     0.642502,     0.792400,     0.843418,      0.00000
    1838,     0.679217,     0.629048,     0.731747,      0.00000
    1839,     0.618752,     0.773453,     0.703444,      0.00000
    1840,     0.726693,     0.619180,     0.698258,      0.00000
    1841,     0.647196,     0.591687,     0.761707,      0.00000
    1842,     0.774751,     0.752072,     0.708611,      0.00000
    1843,     0.657329,     0.616562,     0.615757,      0.00000
    1844,     0.645604,     0.647490,     0.704899,      0.00000
    1845,     0.671096,     0.622612,     0.669132,      0.00000
    1846,     0.678139,     0.679613,     0.893798,      0.00000
    1847,     0.766885,     0.639899,     0.610644,      0.00000
    1848,     0.652998,     0.821216,     0.819074,      0.00000
    1849,     0.679619,     0.635404,     0.642297,      0.00000
    1850,     0.733434,     0.657327,     0.672713,      0.00000
    1851,     0.690505,     0.630374,     0.645152,      0.00000
    1852,     0.684039,     0.616306,     0.705131,      0.00000
    1853,     0.798444,     0.647813,     0.603535,      0.00000
    1854,     0.703964,     0.686314,     0.632894,      0.00000
    1855,     0.681625,     0.634430,     0.700225,      0.00000
    1856,     0.705417,     0.606524,     0.674959,      0.00000
    1857,     0.655110,     0.635666,     0.646554,      0.00000
    1858,     0.724914,     0.663381,     0.660462,      0.00000
    1859,     0.689469,     0.731629,     0.670047,      0.00000
    1860,     0.722534,     0.672816,     0.693078,      0.00000
    1861,     0.768071,     0.631287,     0.632985,      0.00000
    1862,     0.693687,     0.668792,     0.639861,      0.00000
    1863,     0.662844,     0.640419,     0.679980,      0.00000
    1864,     0.682050,     0.604159,     0.793382,      0.00000
    1865,     0.681086,     0.599240,     0.680150,      0.00000
    1866,     0.662678,     0.677703,     0.715262,      0.00000
    1867,     0.688100,     0.641575,     0.720879,      0.00000
    1868,     0.770506,     0.740018,     0.637341,      0.00000
    1869,     0.694514,     0.620061,     0.610548,      0.00000
    1870,     0.665252,     0.689567,     0.653124,      0.00000
    1871,     0.696919,     0.630849,     0.619459,      0.00000
    1872,     0.668104,     0.716704,     0.652112,      0.00000
    1873,     0.686031,     0.615710,     0.631725,      0.00000
    1874,     0.725434,     0.625415,     0.677479,      0.00000
    1875,     0.818885,     0.640428,     0.664453,      0.00000
    1876,     0.666377,     0.714238,     0.622189,      0.00000
    1877,     0.648144,     0.682109,     0.705738,      0.00000
    1878,     0.635396,     0.771046,     0.672576,      0.00000
    1879,     0.688714,     0.867999,     0.664939,      0.00000
    1880,     0.691236,     0.823595,     0.639060,      0.00000
    1881,     0.662785,     0.642457,     0.707397,      0.00000
    1882,     0.671088,     0.625783,     0.678006,      0.00000
    1883,     0.740053,     0.626782,     0.791516,      0.00000
    1884,     0.748347,     0.651788,     0.797445,      0.00000
    1885,     0.634084,     0.714637,     0.656243,      0.00000
    1886,     0.636978,     0.659206,     0.777129,      0.00000
    1887,     0.661628,     0.641927,     0.646322,      0.00000
    1888,     0.655290,     0.620944,     0.624380,      0.00000
    1889,     0.642886,     0.648813,     0.652921,      0.00000
    1890,     0.732756,     0.676095,     0.657611,      0.00000
    1891,     0.668253,     0.680001,     0.629409,      0.00000
    1892,     0.781619,     0.695466,     0.661713,      0.00000
    1893,     0.649774,     0.631892,     0.653973,      0.00000
    1894,     0.727023,     0.638025,     0.681702,      0.00000
    1895,     0.654828,     0.654451,     0.658833,      0.00000
    1896,     0.659936,     0.652704,     0.617738,      0.00000
    1897,     0.693977,     0.763152,     0.632962,      0.00000
    1898,     0.725178,     0.811504,     0.746657,      0.00000
    1899,     0.676126,     0.665242,     0.637966,      0.00000
    1900,     0.780945,     0.648299,     0.662325,      0.00000
    1901,     0.685211,     0.610735,     0.608717,      0.00000
    1902,     0.695730,     0.611285,     0.646823,      0.00000
    1903,     0.644456,     0.651791,     0.676953,      0.00000
    1904,     0.673366,     0.604427,     0.639007,      0.00000
    1905,     0.697637,     0.628628,     0.713829,      0.00000
    1906,     0.832941,     0.732327,     0.705019,      0.00000
    1907,     0.754531,     0.600721,     0.598810,      0.00000
    1908,     0.634455,     0.644635,     0.646209,      0.00000
    1909,     0.679666,     0.728222,     0.586697,      0.00000
    1910,     0.615952,     0.730367,     0.731692,      0.00000
    1911,     0.655675,     0.641108,     0.603139,      0.00000
    1912,     0.649638,     0.611846,     0.672394,      0.00000
    1913,     0.693249,     0.677301,     0.632349,      0.00000
    1914,     0.740940,     0.684296,     0.695432,      0.00000
    1915,     0.701303,     0.692317,     0.645983,      0.00000
    1916,     0.638825,     0.710805,     0.655325,      0.00000
    1917,     0.676916,     0.612922,     0.768434,      0.00000
    1918,     0.642393,     0.622906,     0.640901,      0.00000
    1919,     0.695625,     0.721335,     0.611102,      0.00000
    1920,     0.681761,     0.726732,     0.636762,      0.00000
    1921,     0.849726,     0.678996,     0.624330,      0.00000
    1922,     0.715848,     0.628118,     0.785859,      0.00000
    1923,     0.661254,     0.627443,     0.655319,      0.00000
    1924,     0.698662,     0.657295,     0.617587,      0.00000
    1925,     0.720619,     0.625438,     0.743694,      0.00000
    1926,     0.649146,     0.663813,     0.722340,      0.00000
    1927,     0.784940,     0.653698,     0.668050,      0.00000
    1928,     0.645348,     0.654929,     0.728321,      0.00000
    1929,     0.721761,     0.720696,     0.666843,      0.00000
    1930,     0.626252,     0.610110,     0.738554,      0.00000
    1931,     0.669460,     0.646487,     0.639109,      0.00000
    1932,     0.680211,     0.679024,     0.656316,      0.00000
    1933,     0.842639,     0.669698,     0.617678,      0.00000
    1934,     0.669070,     0.649255,     0.623914,      0.00000
    1935,     0.855719,     0.598813,     0.652531,      0.00000
    1936,     0.693714,     0.783771,     0.687807,      0.00000
    1937,     0.666557,     0.662412,     0.669414,      0.00000
    1938,     0.765890,     0.691596,     0.661768,      0.00000
    1939,     0.685227,     0.659801,     0.636983,      0.00000
    1940,     0.649976,     0.726923,     0.615806,      0.00000
    1941,     0.700882,     0.621053,     0.769090,      0.00000
    1942,     0.759196,     0.642727,     0.669398,      0.00000
    1943,     0.667859,     0.643019,      1.02921,      0.00000
    1944,     0.693163,     0.653359,     0.676463,      0.00000
    1945,     0.655827,     0.627936,     0.656386,      0.00000
    1946,     0.686841,     0.676333,     0.824616,      0.00000
    1947,     0.653990,     0.643424,     0.622781,      0.00000
    1948,     0.675312,     0.649290,     0.598760,      0.00000
    1949,     0.697647,     0.580385,     0.703501,      0.00000
    1950,     0.670694,     0.659976,     0.676880,      0.00000
    1951,     0.658715,     0.664012,     0.676152,      0.00000
    1952,     0.671718,     0.697943,     0.730496,      0.00000
    1953,     0.719911,     0.708549,     0.623829,      0.00000
    1954,     0.703742,     0.629295,     0.700885,      0.00000
    1955,     0.677696,     0.647538,     0.611540,      0.00000
    1956,     0.659892,     0.621538,     0.684090,      0.00000
    1957,     0.636123,     0.708955,     0.687189,      0.00000
    1958,     0.680288,     0.671532,     0.670612,      0.00000
    1959,     0.678735,     0.749906,     0.623373,      0.00000
    1960,     0.738491,     0.771693,     0.762586,      0.00000
    1961,     0.685813,     0.731061,     0.717302,      0.00000
    1962,     0.677206,     0.734913,     0.667966,      0.00000
    1963,     0.656180,     0.670079,     0.708241,      0.00000
    1964,     0.681007,     0.704248,     0.637725,      0.00000
    1965,     0.729918,     0.643891,     0.615328,      0.00000
    1966,     0.820558,     0.681870,     0.774684,      0.00000
    1967,     0.634447,     0.652137,     0.675292,      0.00000
    1968,     0.769342,     0.649647,     0.647317,      0.00000
    1969,     0.684371,     0.663201,     0.657365,      0.00000
    1970,     0.724053,     0.611401,     0.628131,      0.00000
    1971,     0.611858,     0.595902,     0.721556,      0.00000
    1972,     0.653407,     0.815312,     0.696324,      0.00000
    1973,     0.744706,     0.613913,     0.690966,      0.00000
    1974,     0.673433,     0.671530,     0.695117,      0.00000
    1975,     0.680717,     0.598469,     0.759458,      0.00000
    1976,     0.631946,     0.678983,     0.684845,      0.00000
    1977,     0.715773,     0.730999,     0.695524,      0.00000
    1978,     0.737311,     0.751579,     0.669516,      0.00000
    1979,     0.671635,     0.646811,     0.868491,      0.00000
    1980,     0.704682,     0.707869,     0.649896,      0.00000
    1981,     0.690965,     0.588895,     0.645948,      0.00000
    1982,     0.656676,     0.660474,     0.604383,      0.00000
    1983,     0.763965,     0.748138,     0.655112,      0.00000
    1984,     0.669002,     0.688311,     0.657801,      0.00000
    1985,     0.650812,     0.834976,     0.653236,      0.00000
    1986,     0.730618,     0.625962,     0.689583,      0.00000
    1987,     0.621364,     0.865585,     0.720174,      0.00000
    1988,     0.692658,     0.631163,     0.659301,      0.00000
    1989,     0.724986,     0.663187,     0.774674,      0.00000
    1990,     0.675227,     0.641352,     0.648305,      0.00000
    1991,     0.664039,     0.790542,     0.709381,      0.00000
    1992,     0.651399,     0.684939,     0.641794,      0.00000
    1993,     0.657260,     0.594777,     0.686446,      0.00000
    1994,     0.801143,     0.658900,     0.683313,      0.00000
    1995,     0.720687,     0.636553,     0.760799,      0.00000
    1996,     0.772448,     0.638404,     0.665686,      0.00000
    1997,     0.676139,     0.625697,     0.609991,      0.00000
    1998,     0.658216,     0.706375,     0.745439,      0.00000
    1999,     0.739291,     0.655017,     0.683351,      0.00000
    2000,     0.691077,     0.941529,     0.756513,      0.00000
    2001,     0.628421,     0.713736,     0.642520,      0.00000
    2002,     0.832301,     0.665828,     0.698936,      0.00000
    2003,     0.674261,     0.719903,     0.667980,      0.00000
    2004,     0.655786,     0.626394,     0.657050,      0.00000
    2005,     0.615217,     0.755624,     0.642126,      0.00000
    2006,     0.658385,     0.627274,     0.800476,      0.00000
    2007,     0.674542,     0.669196,     0.724516,      0.00000
    2008,      1.02617,     0.616759,     0.682111,      0.00000
    2009,     0.705629,     0.639394,     0.660072,      0.00000
    2010,     0.837413,     0.616655,     0.804281,      0.00000
    2011,     0.771579,     0.760072,     0.735827,      0.00000
    2012,     0.746485,     0.750816,     0.650221,      0.00000
    2013,     0.733095,     0.639170,     0.668113,      0.00000
