 pixel,band1,band2,band3,band4
    1514,     0.396834,     0.389334,     0.382564,      0.00000
    1515,     0.451767,     0.395048,     0.682318,      0.00000
    1516,     0.430241,     0.389678,     0.439633,      0.00000
    1517,     0.493591,     0.409483,     0.416434,      0.00000
    1518,     0.387363,     0.364324,     0.378148,      0.00000
    1519,     0.416511,     0.365200,     0.377670,      0.00000
    1520,     0.400457,     0.424238,     0.474711,      0.00000
    1521,     0.416998,     0.379514,     0.391764,      0.00000
    1522,     0.406983,     0.379326,     0.434428,      0.00000
    1523,     0.427659,     0.424478,     0.372507,      0.00000
    1524,     0.400913,     0.460915,     0.419653,      0.00000
    1525,     0.395265,     0.410687,     0.430027,      0.00000
    1526,     0.415796,     0.389644,     0.396454,      0.00000
    1527,     0.467507,     0.406653,     0.380493,      0.00000
    1528,     0.407173,     0.378365,     0.417741,      0.00000
    1529,     0.393693,     0.424653,     0.418134,      0.00000
    1530,     0.405499,     0.399608,     0.430072,      0.00000
    1531,     0.475031,     0.419150,     0.373742,      0.00000
    1532,     0.410253,     0.368544,     0.522107,      0.00000
    1533,     0.414405,     0.395977,     0.373994,      0.00000
    1534,     0.382028,     0.472173,     0.384245,      0.00000
    1535,     0.418555,     0.396311,     0.469829,      0.00000
    1536,     0.396223,     0.364559,     0.417613,      0.00000
    1537,     0.395468,     0.382801,     0.507212,      0.00000
    1538,     0.408424,     0.374399,     0.354527,      0.00000
    1539,     0.391879,     0.503980,     0.385492,      0.00000
    1540,     0.576043,     0.393767,     0.393577,      0.00000
    1541,     0.420388,     0.399416,     0.519783,      0.00000
    1542,     0.551101,     0.385625,     0.393754,      0.00000
    1543,     0.402151,     0.423733,     0.390202,      0.00000
    1544,     0.419286,     0.370659,     0.430770,      0.00000
    1545,     0.465952,     0.441923,     0.434755,      0.00000
    1546,     0.400358,     0.391380,     0.373020,      0.00000
    1547,     0.399398,     0.403593,     0.437656,      0.00000
    1548,     0.407283,     0.368003,     0.424590,      0.00000
    1549,     0.413558,     0.454615,     0.396994,      0.00000
    1550,     0.453260,     0.367534,     0.440555,      0.00000
    1551,     0.374364,     0.468245,     0.390696,      0.00000
    1552,     0.430234,     0.514651,     0.567527,      0.00000
    1553,     0.389131,     0.406823,     0.426795,      0.00000
    1554,     0.403169,     0.395674,     0.411242,      0.00000
    1555,     0.409135,     0.402132,     0.418232,      0.00000
    1556,     0.436722,     0.367373,     0.366347,      0.00000
    1557,     0.407015,     0.413531,     0.399811,      0.00000
    1558,     0.401181,     0.405303,     0.389752,      0.00000
    1559,     0.453434,     0.396276,     0.371965,      0.00000
    1560,     0.428716,     0.349473,     0.457628,      0.00000
    1561,     0.425978,     0.423409,     0.390524,      0.00000
    1562,     0.384849,     0.353367,     0.385200,      0.00000
    1563,     0.347481,     0.397661,     0.468969,      0.00000
    1564,     0.479911,     0.373567,     0.445372,      0.00000
    1565,     0.412197,     0.414590,     0.532207,      0.00000
    1566,     0.424943,     0.396980,     0.409605,      0.00000
    1567,     0.402874,     0.419667,     0.404154,      0.00000
    1568,     0.376230,     0.397140,     0.373128,      0.00000
    1569,     0.444302,     0.395377,     0.361697,      0.00000
    1570,     0.495967,     0.487454,     0.515696,      0.00000
    1571,     0.399533,     0.432025,     0.383951,      0.00000
    1572,     0.423714,     0.374041,     0.381987,      0.00000
    1573,     0.418354,     0.357346,     0.398583,      0.00000
    1574,     0.386103,     0.420947,     0.374387,      0.00000
    1575,     0.536297,     0.443969,     0.434090,      0.00000
    1576,     0.425940,     0.395963,     0.393236,      0.00000
    1577,     0.404499,     0.377037,     0.485125,      0.00000
    1578,     0.389663,     0.382780,     0.395973,      0.00000
    1579,     0.359565,     0.448881,     0.393867,      0.00000
    1580,     0.364150,     0.433364,     0.373915,      0.00000
    1581,     0.475418,     0.566076,     0.425027,      0.00000
    1582,     0.444991,     0.440484,     0.518461,      0.00000
    1583,     0.390245,     0.396754,     0.466774,      0.00000
    1584,     0.414119,     0.370471,     0.401700,      0.00000
    1585,     0.388113,     0.430477,     0.369563,      0.00000
    1586,     0.410369,     0.353146,     0.549555,      0.00000
    1587,     0.408137,     0.422503,     0.416639,      0.00000
    1588,     0.350248,     0.352965,     0.392555,      0.00000
    1589,     0.382782,     0.382864,     0.370462,      0.00000
    1590,     0.636096,     0.373117,     0.372231,      0.00000
    1591,     0.381318,     0.399756,     0.367032,      0.00000
    1592,     0.382370,     0.438882,     0.367837,      0.00000
    1593,     0.376789,     0.407425,     0.363939,      0.00000
    1594,     0.427204,     0.408856,     0.417206,      0.00000
    1595,     0.457408,     0.371276,     0.363391,      0.00000
    1596,     0.387411,     0.431046,     0.391476,      0.00000
    1597,     0.485554,     0.377765,     0.439546,      0.00000
    1598,     0.401778,     0.375584,     0.397576,      0.00000
    1599,     0.487787,     0.394583,     0.392874,      0.00000
    1600,     0.386936,     0.412366,     0.469895,      0.00000
    1601,     0.439266,     0.427766,     0.449137,      0.00000
    1602,     0.540795,     0.405876,     0.370051,      0.00000
    1603,     0.477152,     0.391481,     0.369785,      0.00000
    1604,     0.376449,     0.361121,     0.376887,      0.00000
    1605,     0.408733,     0.382072,     0.393233,      0.00000
    1606,     0.443637,     0.384955,     0.381526,      0.00000
    1607,     0.423716,     0.378175,     0.389711,      0.00000
    1608,     0.388031,     0.450734,     0.407985,      0.00000
    1609,     0.419734,     0.446086,     0.387356,      0.00000
    1610,     0.381595,     0.403715,     0.519691,      0.00000
    1611,     0.414818,     0.458241,     0.455802,      0.00000
    1612,     0.374283,     0.381786,     0.391677,      0.00000
    1613,     0.387717,     0.473976,     0.495203,      0.00000
    1614,     0.405949,     0.373994,     0.419598,      0.00000
    1615,     0.416889,     0.376477,     0.440632,      0.00000
    1616,     0.446206,     0.412468,     0.404353,      0.00000
    1617,     0.428771,     0.392721,     0.533230,      0.00000
    1618,     0.427776,     0.401535,     0.402366,      0.00000
    1619,     0.404691,     0.449113,     0.412228,      0.00000
    1620,     0.404838,     0.359286,     0.402561,      0.00000
    1621,     0.411652,     0.426538,     0.396493,      0.00000
    1622,     0.461765,     0.423416,     0.417131,      0.00000
    1623,     0.405071,     0.413065,     0.431365,      0.00000
    1624,     0.501812,     0.374037,     0.397165,      0.00000
    1625,     0.370920,     0.446624,     0.378004,      0.00000
    1626,     0.359883,     0.406849,     0.395888,      0.00000
    1627,     0.444517,     0.402902,     0.380009,      0.00000
    1628,     0.431420,     0.436762,     0.370422,      0.00000
    1629,     0.427057,     0.500923,     0.377403,      0.00000
    1630,     0.414879,     0.379961,     0.407518,      0.00000
    1631,     0.403618,     0.377316,     0.376768,      0.00000
    1632,     0.447486,     0.433925,     0.374954,      0.00000
    1633,     0.401345,     0.459204,     0.371505,      0.00000
    1634,     0.369402,     0.363348,     0.351168,      0.00000
    1635,     0.441336,     0.359091,     0.380912,      0.00000
    1636,     0.372197,     0.425793,     0.417883,      0.00000
    1637,     0.385559,     0.408241,     0.403168,      0.00000
    1638,     0.421070,     0.490863,     0.405820,      0.00000
    1639,     0.510459,     0.461880,     0.427398,      0.00000
    1640,     0.415982,     0.365766,     0.389804,      0.00000
    1641,     0.384151,     0.386000,     0.394273,      0.00000
    1642,     0.513366,     0.400532,     0.387262,      0.00000
    1643,     0.429209,     0.374649,     0.362592,      0.00000
    1644,     0.376095,     0.401604,     0.488571,      0.00000
    1645,     0.409491,     0.385221,     0.384019,      0.00000
    1646,     0.385520,     0.370555,     0.378802,      0.00000
    1647,     0.432710,     0.397076,     0.387197,      0.00000
    1648,     0.399451,     0.429973,     0.400789,      0.00000
    1649,     0.415220,     0.445828,     0.468866,      0.00000
    1650,     0.418545,     0.408734,     0.384707,      0.00000
    1651,     0.410133,     0.392266,     0.431459,      0.00000
    1652,     0.534154,     0.422420,     0.359961,      0.00000
    1653,     0.497137,     0.390602,     0.374916,      0.00000
    1654,     0.434610,     0.442877,     0.384018,      0.00000
    1655,     0.403227,     0.407941,     0.425825,      0.00000
    1656,     0.418508,     0.399618,     0.448050,      0.00000
    1657,     0.381501,     0.425110,     0.385183,      0.00000
    1658,     0.439592,     0.359713,     0.367464,      0.00000
    1659,     0.473387,     0.403574,     0.631025,      0.00000
    1660,     0.410582,     0.407639,     0.379524,      0.00000
    1661,     0.418588,     0.485468,     0.432979,      0.00000
    1662,     0.568228,     0.424873,     0.373404,      0.00000
    1663,     0.395013,     0.382618,     0.355289,      0.00000
    1664,     0.366311,     0.381043,     0.422874,      0.00000
    1665,     0.393692,     0.385736,     0.380572,      0.00000
    1666,     0.410771,     0.444525,     0.479077,      0.00000
    1667,     0.401250,     0.400741,     0.390016,      0.00000
    1668,     0.493411,     0.381097,     0.407532,      0.00000
    1669,     0.422668,     0.374649,     0.443371,      0.00000
    1670,     0.427795,     0.401898,     0.418225,      0.00000
    1671,     0.440299,     0.492112,     0.388397,      0.00000
    1672,     0.392818,     0.388851,     0.386606,      0.00000
    1673,     0.541126,     0.351613,     0.368194,      0.00000
    1674,     0.391336,     0.390507,     0.443030,      0.00000
    1675,     0.466909,     0.383665,     0.402114,      0.00000
    1676,     0.396314,     0.425167,     0.419524,      0.00000
    1677,     0.494994,     0.410019,     0.435844,      0.00000
    1678,     0.394529,     0.422577,     0.463841,      0.00000
    1679,     0.379274,     0.423680,     0.382043,      0.00000
    1680,     0.444294,     0.365566,     0.390029,      0.00000
    1681,     0.414278,     0.372484,     0.397649,      0.00000
    1682,     0.400647,     0.517704,     0.357363,      0.00000
    1683,     0.400913,     0.437874,     0.390966,      0.00000
    1684,     0.411322,     0.379577,     0.402508,      0.00000
    1685,     0.370874,     0.378574,     0.387933,      0.00000
    1686,     0.443703,     0.400032,     0.457833,      0.00000
    1687,     0.657161,     0.409779,     0.397144,      0.00000
    1688,     0.426985,     0.410750,     0.401134,      0.00000
    1689,     0.406967,     0.480180,     0.434940,      0.00000
    1690,     0.449287,     0.405620,     0.400315,      0.00000
    1691,     0.510055,     0.440735,     0.377625,      0.00000
    1692,     0.446324,     0.449195,     0.424180,      0.00000
    1693,     0.483905,     0.402112,     0.380355,      0.00000
    1694,     0.398096,     0.385173,     0.434459,      0.00000
    1695,     0.415489,     0.499206,     0.423260,      0.00000
    1696,     0.413215,     0.343713,     0.541964,      0.00000
    1697,     0.445174,     0.435930,     0.339918,      0.00000
    1698,     0.445793,     0.422948,     0.449120,      0.00000
    1699,     0.441145,     0.391816,     0.414682,      0.00000
    1700,     0.475754,     0.426422,     0.416095,      0.00000
    1701,     0.392918,     0.446196,     0.420179,      0.00000
    1702,     0.378390,     0.500061,     0.385877,      0.00000
    1703,     0.434135,     0.410408,     0.398011,      0.00000
    1704,     0.463539,     0.426827,     0.425082,      0.00000
    1705,     0.469269,     0.389708,     0.407946,      0.00000
    1706,     0.402840,     0.370640,     0.363851,      0.00000
    1707,     0.384030,     0.412911,     0.511373,      0.00000
    1708,     0.371880,     0.359837,     0.461535,      0.00000
    1709,     0.391941,     0.385521,     0.542593,      0.00000
    1710,     0.382260,     0.378911,     0.369763,      0.00000
    1711,     0.434266,     0.370104,     0.401975,      0.00000
    1712,     0.370790,     0.386401,     0.380183,      0.00000
    1713,     0.394462,     0.476422,     0.396049,      0.00000
    1714,     0.399323,     0.394860,     0.379792,      0.00000
    1715,     0.386996,     0.380199,     0.421547,      0.00000
    1716,     0.407320,     0.355804,     0.387387,      0.00000
    1717,     0.410551,     0.656440,     0.422448,      0.00000
    1718,     0.365031,     0.370311,     0.540293,      0.00000
    1719,     0.387623,     0.403225,     0.362749,      0.00000
    1720,     0.394478,     0.359112,     0.392355,      0.00000
    1721,     0.380399,     0.370475,     0.634867,      0.00000
    1722,     0.420962,     0.390837,     0.574599,      0.00000
    1723,     0.486390,     0.431592,     0.406675,      0.00000
    1724,     0.425035,     0.458261,     0.377376,      0.00000
    1725,     0.480012,     0.428396,     0.397104,      0.00000
    1726,     0.406278,     0.388740,     0.398529,      0.00000
    1727,     0.434816,     0.451934,     0.403700,      0.00000
    1728,     0.415422,     0.344597,     0.622212,      0.00000
    1729,     0.618127,     0.494209,     0.399118,      0.00000
    1730,     0.407013,     0.353052,     0.417363,      0.00000
    1731,     0.417412,     0.461591,     0.375791,      0.00000
    1732,     0.412908,     0.406779,     0.375687,      0.00000
    1733,     0.451444,     0.387828,     0.413078,      0.00000
    1734,     0.416659,     0.457934,     0.367439,      0.00000
    1735,     0.412139,     0.374850,     0.374749,      0.00000
    1736,     0.505680,     0.375062,     0.603539,      0.00000
    1737,     0.393422,     0.564719,     0.361238,      0.00000
    1738,     0.390997,     0.370032,     0.398410,      0.00000
    1739,     0.395897,     0.431041,     0.358707,      0.00000
    1740,     0.585014,     0.429188,     0.413098,      0.00000
    1741,     0.381472,     0.388093,     0.417048,      0.00000
    1742,     0.386618,     0.391611,     0.379342,      0.00000
    1743,     0.391927,     0.400842,     0.469511,      0.00000
    1744,     0.399261,     0.344432,     0.452687,      0.00000
    1745,     0.402117,     0.432177,     0.392864,      0.00000
    1746,     0.377796,     0.359806,     0.404809,      0.00000
    1747,     0.401474,     0.367465,     0.453102,      0.00000
    1748,     0.389675,     0.391467,     0.462125,      0.00000
    1749,     0.366307,     0.611359,     0.438291,      0.00000
    1750,     0.563703,     0.377708,     0.388340,      0.00000
    1751,     0.366756,     0.408292,     0.404655,      0.00000
    1752,     0.411256,     0.402258,     0.373723,      0.00000
    1753,     0.396730,     0.347412,     0.370853,      0.00000
    1754,     0.406748,     0.363966,     0.352389,      0.00000
    1755,     0.468148,     0.395249,     0.380553,      0.00000
    1756,     0.389721,     0.375645,     0.489322,      0.00000
    1757,     0.416405,     0.417628,     0.390416,      0.00000
    1758,     0.438045,     0.428679,     0.415867,      0.00000
    1759,     0.374829,     0.442195,     0.417074,      0.00000
    1760,     0.369489,     0.357074,     0.398177,      0.00000
    1761,     0.418410,     0.417194,     0.388223,      0.00000
    1762,     0.387409,     0.392292,     0.373482,      0.00000
    1763,     0.474361,     0.377828,     0.499826,      0.00000
    1764,     0.431576,     0.357631,     0.393668,      0.00000
    1765,     0.447413,     0.459126,     0.393614,      0.00000
    1766,     0.406845,     0.378575,     0.377245,      0.00000
    1767,     0.401471,     0.397958,     0.394110,      0.00000
    1768,     0.449485,     0.374873,     0.551356,      0.00000
    1769,     0.440463,     0.372552,     0.430477,      0.00000
    1770,     0.387123,     0.388796,     0.425821,      0.00000
    1771,     0.397246,     0.427033,     0.379006,      0.00000
    1772,     0.430063,     0.482223,     0.485979,      0.00000
    1773,     0.466079,     0.421662,     0.363978,      0.00000
    1774,     0.374541,     0.421332,     0.368771,      0.00000
    1775,     0.399411,     0.387845,     0.356954,      0.00000
    1776,     0.404700,     0.393026,     0.493536,      0.00000
    1777,     0.389990,     0.399016,     0.435384,      0.00000
    1778,     0.407022,     0.435663,     0.384564,      0.00000
    1779,     0.461386,     0.514242,     0.370681,      0.00000
    1780,     0.441480,     0.390634,     0.357604,      0.00000
    1781,     0.456931,     0.402092,     0.383753,      0.00000
    1782,     0.404051,     0.378914,     0.427985,      0.00000
    1783,     0.394686,     0.380816,     0.363507,      0.00000
    1784,     0.499232,     0.386177,     0.375922,      0.00000
    1785,     0.379820,     0.372724,     0.363034,      0.00000
    1786,     0.437887,     0.356658,     0.375684,      0.00000
    1787,     0.377537,     0.406618,     0.434698,      0.00000
    1788,     0.385889,     0.384811,     0.411977,      0.00000
    1789,     0.404507,     0.372589,     0.386794,      0.00000
    1790,     0.397045,     0.380661,     0.376889,      0.00000
    1791,     0.483854,     0.418035,     0.439954,      0.00000
    1792,     0.382945,     0.355772,     0.398834,      0.00000
    1793,     0.428390,     0.403530,     0.490364,      0.00000
    1794,     0.380001,     0.471451,     0.484512,      0.00000
    1795,     0.491094,     0.445194,     0.359971,      0.00000
    1796,     0.502735,     0.377428,     0.454179,      0.00000
    1797,     0.407186,     0.404156,     0.478591,      0.00000
    1798,     0.487827,     0.402742,     0.389664,      0.00000
    1799,     0.415258,     0.405995,     0.369834,      0.00000
    1800,     0.364441,     0.389265,     0.426718,      0.00000
    1801,     0.430966,     0.377871,     0.398260,      0.00000
    1802,     0.505913,     0.366675,     0.389379,      0.00000
    1803,     0.391585,     0.416283,     0.391139,      0.00000
    1804,     0.411486,     0.377243,     0.374754,      0.00000
    1805,     0.518645,     0.414756,     0.390046,      0.00000
    1806,     0.376334,     0.391822,     0.401444,      0.00000
    1807,     0.414397,     0.392188,     0.460608,      0.00000
    1808,     0.476652,     0.380752,     0.380319,      0.00000
    1809,     0.433436,     0.394522,     0.392406,      0.00000
    1810,     0.408766,     0.373305,     0.367313,      0.00000
    1811,     0.422747,     0.438443,     0.365403,      0.00000
    1812,     0.382553,     0.427040,     0.364929,      0.00000
    1813,     0.403611,     0.426851,     0.354763,      0.00000
    1814,     0.473276,     0.350726,     0.383631,      0.00000
    1815,     0.411501,     0.419234,     0.424578,      0.00000
    1816,     0.442283,     0.425306,     0.456741,      0.00000
    1817,     0.395657,     0.400307,     0.394978,      0.00000
    1818,     0.397602,     0.363692,     0.364429,      0.00000
    1819,     0.505959,     0.357339,     0.466031,      0.00000
    1820,     0.383696,     0.424281,     0.376575,      0.00000
    1821,     0.389242,     0.367519,     0.455299,      0.00000
    1822,     0.420383,     0.380426,     0.426582,      0.00000
    1823,     0.403940,     0.418789,     0.383084,      0.00000
    1824,     0.419217,     0.385081,     0.366175,      0.00000
    1825,     0.385243,     0.392562,     0.397919,      0.00000
    1826,     0.419176,     0.369150,     0.391227,      0.00000
    1827,     0.365844,     0.359628,     0.391809,      0.00000
    1828,     0.531289,     0.352700,     0.366917,      0.00000
    1829,     0.365536,     0.381279,     0.376407,      0.00000
    1830,     0.417656,     0.397664,     0.384158,      0.00000
    1831,     0.411810,     0.351873,     0.477272,      0.00000
    1832,     0.452481,     0.356538,     0.408730,      0.00000
    1833,     0.433517,     0.379588,     0.374223,      0.00000
    1834,     0.354377,     0.376276,     0.411785,      0.00000
    1835,     0.370889,     0.394598,     0.379821,      0.00000
    1836,     0.420425,     0.362801,     0.401364,      0.00000
    1837,     0.393092,     0.374084,     0.388662,      0.00000
    1838,     0.404347,     0.350491,     0.419389,      0.00000
    1839,     0.393206,     0.482585,     0.476142,      0.00000
    1840,     0.455171,     0.383926,     0.418113,      0.00000
    1841,     0.392601,     0.372777,     0.441144,      0.00000
    1842,     0.470181,     0.488474,     0.442086,      0.00000
    1843,     0.376064,     0.367989,     0.375142,      0.00000
    1844,     0.387895,     0.379115,     0.390799,      0.00000
    1845,     0.365955,     0.363472,     0.407242,      0.00000
    1846,     0.380752,     0.424847,     0.474540,      0.00000
    1847,     0.420829,     0.445901,     0.380460,      0.00000
    1848,     0.389543,     0.385430,     0.394178,      0.00000
    1849,     0.410026,     0.402868,     0.381325,      0.00000
    1850,     0.382336,     0.377017,     0.417283,      0.00000
    1851,     0.400504,     0.395777,     0.434857,      0.00000
    1852,     0.467363,     0.364753,     0.464895,      0.00000
    1853,     0.441377,     0.394344,     0.354406,      0.00000
    1854,     0.414370,     0.444376,     0.362726,      0.00000
    1855,     0.429575,     0.372292,     0.397927,      0.00000
    1856,     0.447120,     0.349319,     0.366105,      0.00000
    1857,     0.407932,     0.412475,     0.374343,      0.00000
    1858,     0.459832,     0.386259,     0.404946,      0.00000
    1859,     0.435643,     0.378230,     0.402277,      0.00000
    1860,     0.440843,     0.412446,     0.436876,      0.00000
    1861,     0.381257,     0.380258,     0.361331,      0.00000
    1862,     0.421710,     0.430214,     0.418513,      0.00000
    1863,     0.379146,     0.397078,     0.439271,      0.00000
    1864,     0.395304,     0.354879,     0.501881,      0.00000
    1865,     0.453040,     0.365119,     0.380115,      0.00000
    1866,     0.393493,     0.383258,     0.446079,      0.00000
    1867,     0.411792,     0.403160,     0.452312,      0.00000
    1868,     0.442366,     0.401002,     0.352719,      0.00000
    1869,     0.421533,     0.380993,     0.404608,      0.00000
    1870,     0.401377,     0.448093,     0.412164,      0.00000
    1871,     0.380062,     0.357344,     0.358423,      0.00000
    1872,     0.395850,     0.426071,     0.398558,      0.00000
    1873,     0.380224,     0.385857,     0.417502,      0.00000
    1874,     0.449028,     0.361115,     0.379448,      0.00000
    1875,     0.371183,     0.407410,     0.360753,      0.00000
    1876,     0.382895,     0.376175,     0.364156,      0.00000
    1877,     0.352470,     0.412318,     0.455990,      0.00000
    1878,     0.364296,     0.437308,     0.425256,      0.00000
    1879,     0.394313,     0.392323,     0.391071,      0.00000
    1880,     0.414524,     0.559865,     0.392340,      0.00000
    1881,     0.412815,     0.393834,     0.417621,      0.00000
    1882,     0.401961,     0.357643,     0.431724,      0.00000
    1883,     0.513193,     0.376097,     0.568093,      0.00000
    1884,     0.416819,     0.376375,     0.407321,      0.00000
    1885,     0.376121,     0.373122,     0.384253,      0.00000
    1886,     0.367598,     0.371531,     0.469805,      0.00000
    1887,     0.427685,     0.363891,     0.363389,      0.00000
    1888,     0.377839,     0.366665,     0.358553,      0.00000
    1889,     0.397298,     0.416248,     0.411019,      0.00000
    1890,     0.404843,     0.410965,     0.413932,      0.00000
    1891,     0.424260,     0.489700,     0.359921,      0.00000
    1892,     0.454086,     0.412347,     0.384803,      0.00000
    1893,     0.410581,     0.414010,     0.372658,      0.00000
    1894,     0.416921,     0.369956,     0.388692,      0.00000
    1895,     0.376891,     0.415634,     0.430588,      0.00000
    1896,     0.392910,     0.412056,     0.370566,      0.00000
    1897,     0.410910,     0.538377,     0.356081,      0.00000
    1898,     0.436540,     0.492569,     0.513208,      0.00000
    1899,     0.403747,     0.369134,     0.414377,      0.00000
    1900,     0.489985,     0.383531,     0.384049,      0.00000
    1901,     0.420948,     0.393241,     0.348869,      0.00000
    1902,     0.393156,     0.366421,     0.416356,      0.00000
    1903,     0.380198,     0.380860,     0.409481,      0.00000
    1904,     0.428162,     0.392258,     0.393763,      0.00000
    1905,     0.451433,     0.377317,     0.459017,      0.00000
    1906,     0.510721,     0.369999,     0.441046,      0.00000
    1907,     0.455462,     0.389210,     0.380944,      0.00000
    1908,     0.388714,     0.391004,     0.370767,      0.00000
    1909,     0.397594,     0.423427,     0.369053,      0.00000
    1910,     0.382510,     0.358188,     0.439828,      0.00000
    1911,     0.363006,     0.396177,     0.387600,      0.00000
    1912,     0.399822,     0.380697,     0.408436,      0.00000
    1913,     0.377923,     0.461926,     0.383053,      0.00000
    1914,     0.451554,     0.385642,     0.395187,      0.00000
    1915,     0.408158,     0.453240,     0.384914,      0.00000
    1916,     0.365187,     0.473002,     0.427877,      0.00000
    1917,     0.409926,     0.376738,     0.403733,      0.00000
    1918,     0.388475,     0.384770,     0.407236,      0.00000
    1919,     0.393619,     0.507998,     0.376905,      0.00000
    1920,     0.380739,     0.492540,     0.368356,      0.00000
    1921,     0.545458,     0.386529,     0.403418,      0.00000
    1922,     0.382643,     0.387041,     0.434486,      0.00000
    1923,     0.419934,     0.385905,     0.401900,      0.00000
    1924,     0.433856,     0.407170,     0.357969,      0.00000
    1925,     0.373410,     0.393903,     0.407321,      0.00000
    1926,     0.403302,     0.392459,     0.459984,      0.00000
    1927,     0.431437,     0.399025,     0.411617,      0.00000
    1928,     0.382272,     0.402782,     0.398982,      0.00000
    1929,     0.516849,     0.508501,     0.406619,      0.00000
    1930,     0.364231,     0.382702,     0.392130,      0.00000
    1931,     0.431777,     0.375030,     0.363910,      0.00000
    1932,     0.416132,     0.444447,     0.359715,      0.00000
    1933,     0.505817,     0.441116,     0.353635,      0.00000
    1934,     0.402835,     0.378485,     0.359102,      0.00000
    1935,     0.569795,     0.374448,     0.436467,      0.00000
    1936,     0.376105,     0.541234,     0.376673,      0.00000
    1937,     0.406085,     0.404474,     0.388465,      0.00000
    1938,     0.460545,     0.358370,     0.453696,      0.00000
    1939,     0.408063,     0.421344,     0.356984,      0.00000
    1940,     0.449278,     0.412332,     0.372549,      0.00000
    1941,     0.407023,     0.376317,     0.554143,      0.00000
    1942,     0.443484,     0.365666,     0.421478,      0.00000
    1943,     0.390762,     0.376893,     0.471375,      0.00000
    1944,     0.413618,     0.385103,     0.448448,      0.00000
    1945,     0.405194,     0.349147,     0.366560,      0.00000
    1946,     0.474812,     0.437585,     0.530126,      0.00000
    1947,     0.380790,     0.401042,     0.393950,      0.00000
    1948,     0.426229,     0.404845,     0.364215,      0.00000
    1949,     0.382445,     0.378770,     0.353083,      0.00000
    1950,     0.401408,     0.416818,     0.454866,      0.00000
    1951,     0.370758,     0.419758,     0.448555,      0.00000
    1952,     0.386096,     0.443064,     0.430474,      0.00000
    1953,     0.433518,     0.382481,     0.349311,      0.00000
    1954,     0.428773,     0.383247,     0.398578,      0.00000
    1955,     0.414219,     0.380580,     0.377516,      0.00000
    1956,     0.427793,     0.390180,     0.394347,      0.00000
    1957,     0.398913,     0.429088,     0.409431,      0.00000
    1958,     0.404298,     0.365589,     0.421563,      0.00000
    1959,     0.378524,     0.500391,     0.396430,      0.00000
    1960,     0.453882,     0.540424,     0.511524,      0.00000
    1961,     0.392246,     0.463450,     0.420453,      0.00000
    1962,     0.402725,     0.488229,     0.411261,      0.00000
    1963,     0.387915,     0.393641,     0.417626,      0.00000
    1964,     0.380646,     0.403351,     0.381303,      0.00000
    1965,     0.476414,     0.400445,     0.372668,      0.00000
    1966,     0.519216,     0.415261,     0.526244,      0.00000
    1967,     0.362334,     0.394934,     0.403322,      0.00000
    1968,     0.483870,     0.383067,     0.378174,      0.00000
    1969,     0.448117,     0.369392,     0.453809,      0.00000
    1970,     0.460478,     0.377190,     0.392634,      0.00000
    1971,     0.352995,     0.365776,     0.394977,      0.00000
    1972,     0.404716,     0.431746,     0.412156,      0.00000
    1973,     0.366704,     0.378022,     0.396250,      0.00000
    1974,     0.400807,     0.450565,     0.519021,      0.00000
    1975,     0.391083,     0.372445,     0.463020,      0.00000
    1976,     0.387631,     0.443071,     0.381692,      0.00000
    1977,     0.445504,     0.442283,     0.389849,      0.00000
    1978,     0.397490,     0.365836,     0.419097,      0.00000
    1979,     0.402173,     0.385636,     0.464375,      0.00000
    1980,     0.445940,     0.546966,     0.381989,      0.00000
    1981,     0.388056,     0.365478,     0.382453,      0.00000
    1982,     0.373797,     0.365022,     0.364457,      0.00000
    1983,     0.390264,     0.400132,     0.377837,      0.00000
    1984,     0.396761,     0.391419,     0.423299,      0.00000
    1985,     0.397151,     0.395427,     0.388897,      0.00000
    1986,     0.390522,     0.381813,     0.469152,      0.00000
    1987,     0.368198,     0.570968,     0.384998,      0.00000
    1988,     0.435911,     0.377614,     0.405031,      0.00000
    1989,     0.445872,     0.424032,     0.616476,      0.00000
    1990,     0.429891,     0.379446,     0.406502,      0.00000
    1991,     0.398629,     0.450235,     0.462947,      0.00000
    1992,     0.379955,     0.473221,     0.376296,      0.00000
    1993,     0.382152,     0.377878,     0.367370,      0.00000
    1994,     0.441634,     0.389014,     0.425863,      0.00000
    1995,     0.500588,     0.416535,     0.471489,      0.00000
    1996,     0.480240,     0.352869,     0.409156,      0.00000
    1997,     0.400957,     0.399781,     0.365637,      0.00000
    1998,     0.398637,     0.433770,     0.512247,      0.00000
    1999,     0.395515,     0.404808,     0.342754,      0.00000
    2000,     0.427504,     0.484083,     0.456772,      0.00000
    2001,     0.388886,     0.537703,     0.397898,      0.00000
    2002,     0.414029,     0.451300,     0.361120,      0.00000
    2003,     0.426704,     0.393962,     0.365948,      0.00000
    2004,     0.402999,     0.383045,     0.435387,      0.00000
    2005,     0.368550,     0.512154,     0.396207,      0.00000
    2006,     0.408886,     0.359528,     0.533251,      0.00000
    2007,     0.388936,     0.392090,     0.449491,      0.00000
    2008,     0.718687,     0.346160,     0.378797,      0.00000
    2009,     0.441918,     0.389108,     0.405177,      0.00000
    2010,     0.476308,     0.357013,     0.463861,      0.00000
    2011,     0.374969,     0.530103,     0.385087,      0.00000
    2012,     0.520630,     0.525510,     0.400311,      0.00000
