 pixel,band1,band2,band3,band4
    1515,     0.647418,     0.586791,     0.855496,      0.00000
    1516,     0.579974,     0.552791,     0.602931,      0.00000
    1517,     0.684695,     0.542730,     0.728812,      0.00000
    1518,     0.575092,     0.520705,     0.505269,      0.00000
    1519,     0.565400,     0.517404,     0.533934,      0.00000
    1520,     0.583764,     0.605898,     0.608976,      0.00000
    1521,     0.602229,     0.511396,     0.570021,      0.00000
    1522,     0.634171,     0.542383,     0.611159,      0.00000
    1523,     0.675509,     0.566922,     0.523164,      0.00000
    1524,     0.559509,     0.587260,     0.551277,      0.00000
    1525,     0.577532,     0.575757,     0.573538,      0.00000
    1526,     0.612776,     0.525068,     0.533326,      0.00000
    1527,     0.631613,     0.553848,     0.568262,      0.00000
    1528,     0.805532,     0.531761,     0.558455,      0.00000
    1529,     0.584381,     0.547514,     0.573464,      0.00000
    1530,     0.580318,     0.602180,     0.598947,      0.00000
    1531,     0.606849,     0.534514,     0.539852,      0.00000
    1532,     0.557135,     0.517984,     0.632458,      0.00000
    1533,     0.589561,     0.512284,     0.552331,      0.00000
    1534,     0.571647,     0.598011,     0.551461,      0.00000
    1535,     0.579309,     0.590436,     0.636937,      0.00000
    1536,     0.566814,     0.530472,     0.567900,      0.00000
    1537,     0.577099,     0.512174,     0.650588,      0.00000
    1538,     0.573944,     0.520381,     0.520132,      0.00000
    1539,     0.563913,     0.653465,     0.552556,      0.00000
    1540,     0.664380,     0.541886,     0.560146,      0.00000
    1541,     0.569034,     0.539824,     0.662110,      0.00000
    1542,     0.743387,     0.527796,     0.571130,      0.00000
    1543,     0.544717,     0.612332,     0.581705,      0.00000
    1544,     0.586193,     0.569137,     0.650881,      0.00000
    1545,     0.647925,     0.556607,     0.559877,      0.00000
    1546,     0.548665,     0.512771,     0.507622,      0.00000
    1547,     0.570223,     0.533660,     0.581092,      0.00000
    1548,     0.584038,     0.507983,     0.683842,      0.00000
    1549,     0.581762,     0.596907,     0.580041,      0.00000
    1550,     0.678529,     0.509993,     0.614413,      0.00000
    1551,     0.674596,     0.584406,     0.565482,      0.00000
    1552,     0.638690,     0.780852,     0.685778,      0.00000
    1553,     0.530019,     0.537641,     0.579183,      0.00000
    1554,     0.563427,     0.553388,     0.554662,      0.00000
    1555,     0.557239,     0.536526,     0.567358,      0.00000
    1556,     0.617336,     0.518768,     0.506450,      0.00000
    1557,     0.580535,     0.560236,     0.644271,      0.00000
    1558,     0.737774,     0.529895,     0.546209,      0.00000
    1559,     0.622928,     0.799571,     0.527063,      0.00000
    1560,     0.620311,     0.505508,     0.571383,      0.00000
    1561,     0.592465,     0.596564,     0.652149,      0.00000
    1562,     0.535734,     0.605756,     0.564079,      0.00000
    1563,     0.525873,     0.533101,     0.615078,      0.00000
    1564,     0.629298,     0.544710,     0.585445,      0.00000
    1565,     0.569068,     0.564559,     0.687275,      0.00000
    1566,     0.622967,     0.597426,     0.552414,      0.00000
    1567,     0.558263,     0.543982,     0.552494,      0.00000
    1568,     0.550396,     0.536042,     0.524948,      0.00000
    1569,     0.624192,     0.526829,     0.512438,      0.00000
    1570,     0.648855,     0.620236,     0.691612,      0.00000
    1571,     0.587245,     0.603834,     0.542399,      0.00000
    1572,     0.605583,     0.519193,     0.532275,      0.00000
    1573,     0.585242,     0.579977,     0.577499,      0.00000
    1574,     0.625126,     0.570176,     0.536057,      0.00000
    1575,     0.730999,     0.556948,     0.576900,      0.00000
    1576,     0.620781,     0.545988,     0.569454,      0.00000
    1577,     0.586647,     0.496219,     0.625820,      0.00000
    1578,     0.547144,     0.546573,     0.598757,      0.00000
    1579,     0.569095,     0.606323,     0.665879,      0.00000
    1580,     0.668004,     0.574877,     0.556934,      0.00000
    1581,     0.639013,     0.682994,     0.576082,      0.00000
    1582,     0.606721,     0.571972,     0.630829,      0.00000
    1583,     0.554081,     0.552847,     0.589833,      0.00000
    1584,     0.679657,     0.542853,     0.571772,      0.00000
    1585,     0.566046,     0.639772,     0.628564,      0.00000
    1586,     0.593924,     0.584431,     0.680468,      0.00000
    1587,     0.577627,     0.584700,     0.608621,      0.00000
    1588,     0.548082,     0.502994,     0.546766,      0.00000
    1589,     0.508620,     0.512169,     0.538482,      0.00000
    1590,     0.888439,     0.525697,     0.547976,      0.00000
    1591,     0.584667,     0.575617,     0.528496,      0.00000
    1592,     0.564321,     0.586496,     0.520348,      0.00000
    1593,     0.529248,     0.542482,     0.517246,      0.00000
    1594,     0.574412,     0.556762,     0.538868,      0.00000
    1595,     0.590268,     0.510080,     0.586263,      0.00000
    1596,     0.531539,     0.668223,     0.559262,      0.00000
    1597,     0.673694,     0.539391,     0.639215,      0.00000
    1598,     0.565509,     0.601566,     0.585228,      0.00000
    1599,     0.610319,     0.527609,     0.555410,      0.00000
    1600,     0.550702,     0.558008,     0.641319,      0.00000
    1601,     0.597476,     0.533771,     0.588395,      0.00000
    1602,     0.709287,     0.580056,     0.601128,      0.00000
    1603,     0.721786,     0.536294,     0.524703,      0.00000
    1604,     0.565957,     0.522921,     0.543408,      0.00000
    1605,     0.573271,     0.542906,     0.531523,      0.00000
    1606,     0.601397,     0.545184,     0.533785,      0.00000
    1607,     0.662807,     0.524076,     0.508875,      0.00000
    1608,     0.584488,     0.618445,     0.561556,      0.00000
    1609,     0.597783,     0.709666,     0.509416,      0.00000
    1610,     0.559516,     0.527271,     0.684830,      0.00000
    1611,     0.556597,     0.608902,     0.612009,      0.00000
    1612,     0.537423,     0.511483,     0.552149,      0.00000
    1613,     0.537609,     0.590633,     0.636295,      0.00000
    1614,     0.577507,     0.537801,     0.575021,      0.00000
    1615,     0.564689,     0.505752,     0.646112,      0.00000
    1616,     0.566148,     0.671070,     0.642957,      0.00000
    1617,     0.605232,     0.518403,     0.625673,      0.00000
    1618,     0.619560,     0.566411,     0.551486,      0.00000
    1619,     0.576274,     0.571868,     0.557344,      0.00000
    1620,     0.536322,     0.539147,     0.552607,      0.00000
    1621,     0.597744,     0.560357,     0.552435,      0.00000
    1622,     0.616867,     0.563866,     0.568649,      0.00000
    1623,     0.578194,     0.701089,     0.589092,      0.00000
    1624,     0.643623,     0.555938,     0.573295,      0.00000
    1625,     0.585021,     0.543090,     0.541985,      0.00000
    1626,     0.554696,     0.575000,     0.550176,      0.00000
    1627,     0.688328,     0.575119,     0.504242,      0.00000
    1628,     0.642135,     0.605067,     0.549882,      0.00000
    1629,     0.613350,     0.631605,     0.544734,      0.00000
    1630,     0.601953,     0.535911,     0.573020,      0.00000
    1631,     0.579604,     0.525659,     0.532392,      0.00000
    1632,     0.602770,     0.615400,     0.547728,      0.00000
    1633,     0.582065,     0.567409,     0.571640,      0.00000
    1634,     0.536809,     0.509846,     0.532867,      0.00000
    1635,     0.698735,     0.500533,     0.525099,      0.00000
    1636,     0.606144,     0.553911,     0.568562,      0.00000
    1637,     0.679404,     0.570509,     0.557363,      0.00000
    1638,     0.564415,     0.658492,     0.531633,      0.00000
    1639,     0.644859,     0.615671,     0.659391,      0.00000
    1640,     0.570697,     0.496328,     0.567530,      0.00000
    1641,     0.559682,     0.562982,     0.558543,      0.00000
    1642,     0.653926,     0.530739,     0.536861,      0.00000
    1643,     0.568770,     0.524240,     0.565074,      0.00000
    1644,     0.547041,     0.539729,     0.755501,      0.00000
    1645,     0.613695,     0.600348,     0.568219,      0.00000
    1646,     0.537949,     0.504128,     0.550002,      0.00000
    1647,     0.626780,     0.555637,     0.538019,      0.00000
    1648,     0.577360,     0.575204,     0.559232,      0.00000
    1649,     0.567429,     0.577523,     0.607329,      0.00000
    1650,     0.597480,     0.561493,     0.553008,      0.00000
    1651,     0.582716,     0.521128,     0.609438,      0.00000
    1652,     0.710306,     0.554319,     0.538517,      0.00000
    1653,     0.646162,     0.552785,     0.594902,      0.00000
    1654,     0.572950,     0.686738,     0.553514,      0.00000
    1655,     0.600696,     0.610312,     0.661967,      0.00000
    1656,     0.566255,     0.534359,     0.587760,      0.00000
    1657,     0.563231,     0.549968,     0.544821,      0.00000
    1658,     0.602908,     0.550580,     0.522904,      0.00000
    1659,     0.625281,     0.547941,     0.819268,      0.00000
    1660,     0.589061,     0.555546,     0.529840,      0.00000
    1661,     0.594597,     0.642115,     0.583266,      0.00000
    1662,     0.754679,     0.573637,     0.554367,      0.00000
    1663,     0.560700,     0.551297,     0.523573,      0.00000
    1664,     0.571689,     0.521159,     0.547110,      0.00000
    1665,     0.595968,     0.686918,     0.544264,      0.00000
    1666,     0.577909,     0.567588,     0.736231,      0.00000
    1667,     0.567162,     0.589493,     0.507070,      0.00000
    1668,     0.679067,     0.509850,     0.603535,      0.00000
    1669,     0.704692,     0.525785,     0.550447,      0.00000
    1670,     0.579148,     0.535958,     0.549855,      0.00000
    1671,     0.587936,     0.672432,     0.555363,      0.00000
    1672,     0.566796,     0.552903,     0.527303,      0.00000
    1673,     0.649978,     0.515309,     0.503606,      0.00000
    1674,     0.546350,     0.513611,     0.587564,      0.00000
    1675,     0.628204,     0.553267,     0.540012,      0.00000
    1676,     0.565868,     0.565107,     0.534164,      0.00000
    1677,     0.741503,     0.553393,     0.605104,      0.00000
    1678,     0.692522,     0.574548,     0.608844,      0.00000
    1679,     0.565022,     0.541005,     0.522917,      0.00000
    1680,     0.572837,     0.588541,     0.549524,      0.00000
    1681,     0.593570,     0.515506,     0.553935,      0.00000
    1682,     0.555613,     0.639671,     0.527819,      0.00000
    1683,     0.603468,     0.560810,     0.538335,      0.00000
    1684,     0.579353,     0.586976,     0.613617,      0.00000
    1685,     0.532319,     0.506602,     0.549305,      0.00000
    1686,     0.627488,     0.541915,     0.620769,      0.00000
    1687,     0.762505,     0.567656,     0.514802,      0.00000
    1688,     0.586637,     0.552931,     0.532046,      0.00000
    1689,     0.568268,     0.565651,     0.614879,      0.00000
    1690,     0.587499,     0.549722,     0.555638,      0.00000
    1691,     0.647074,     0.557383,     0.502919,      0.00000
    1692,     0.616938,     0.684990,     0.567229,      0.00000
    1693,     0.642770,     0.524955,     0.563327,      0.00000
    1694,     0.602191,     0.519778,     0.628837,      0.00000
    1695,     0.607557,     0.630402,     0.596699,      0.00000
    1696,     0.638790,     0.512199,     0.716441,      0.00000
    1697,     0.629162,     0.555965,     0.496241,      0.00000
    1698,     0.597435,     0.555230,     0.574344,      0.00000
    1699,     0.578428,     0.556686,     0.709365,      0.00000
    1700,     0.639852,     0.532644,     0.574914,      0.00000
    1701,     0.595550,     0.618898,     0.666337,      0.00000
    1702,     0.583713,     0.647697,     0.530975,      0.00000
    1703,     0.592250,     0.577620,     0.533713,      0.00000
    1704,     0.623978,     0.564666,     0.582590,      0.00000
    1705,     0.708283,     0.653391,     0.573579,      0.00000
    1706,     0.559715,     0.550352,     0.485270,      0.00000
    1707,     0.563331,     0.758625,     0.629482,      0.00000
    1708,     0.544612,     0.509236,     0.607905,      0.00000
    1709,     0.587495,     0.537384,     0.636768,      0.00000
    1710,     0.550889,     0.582846,     0.522280,      0.00000
    1711,     0.583227,     0.527791,     0.611037,      0.00000
    1712,     0.516300,     0.608097,     0.545073,      0.00000
    1713,     0.597573,     0.572648,     0.542512,      0.00000
    1714,     0.660721,     0.547855,     0.560224,      0.00000
    1715,     0.581486,     0.526566,     0.576807,      0.00000
    1716,     0.565634,     0.547065,     0.518544,      0.00000
    1717,     0.587502,     0.692555,     0.562186,      0.00000
    1718,     0.534367,     0.507010,     0.679716,      0.00000
    1719,     0.546984,     0.529586,     0.524354,      0.00000
    1720,     0.575157,     0.499340,     0.595167,      0.00000
    1721,     0.657954,     0.496817,     0.751618,      0.00000
    1722,     0.618638,     0.571021,     0.757683,      0.00000
    1723,     0.690788,     0.551617,     0.594790,      0.00000
    1724,     0.660554,     0.602034,     0.555723,      0.00000
    1725,     0.618922,     0.606075,     0.566353,      0.00000
    1726,     0.569719,     0.540814,     0.589941,      0.00000
    1727,     0.566848,     0.602677,     0.565675,      0.00000
    1728,     0.602116,     0.499876,     0.789642,      0.00000
    1729,     0.650281,     0.633940,     0.550419,      0.00000
    1730,     0.562225,     0.550604,     0.568063,      0.00000
    1731,     0.597679,     0.570632,     0.541006,      0.00000
    1732,     0.580547,     0.564500,     0.571313,      0.00000
    1733,     0.626054,     0.542406,     0.546565,      0.00000
    1734,     0.576723,     0.677508,     0.543380,      0.00000
    1735,     0.556065,     0.519502,     0.542610,      0.00000
    1736,     0.660289,     0.578924,     0.830506,      0.00000
    1737,     0.593116,     0.661939,     0.519616,      0.00000
    1738,     0.552858,     0.533328,     0.545457,      0.00000
    1739,     0.560105,     0.527867,     0.508085,      0.00000
    1740,     0.704805,     0.568716,     0.572942,      0.00000
    1741,     0.525879,     0.509869,     0.562657,      0.00000
    1742,     0.549121,     0.536704,     0.591519,      0.00000
    1743,     0.641218,     0.550356,     0.625921,      0.00000
    1744,     0.511521,     0.548076,     0.566778,      0.00000
    1745,     0.593749,     0.656977,     0.767772,      0.00000
    1746,     0.558281,     0.512659,     0.559645,      0.00000
    1747,     0.615520,     0.483586,     0.605529,      0.00000
    1748,     0.561916,     0.529190,     0.597282,      0.00000
    1749,     0.536367,     0.769162,     0.597261,      0.00000
    1750,     0.754017,     0.565707,     0.529031,      0.00000
    1751,     0.531259,     0.554102,     0.569894,      0.00000
    1752,     0.579753,     0.594571,     0.488045,      0.00000
    1753,     0.562626,     0.595621,     0.503315,      0.00000
    1754,     0.635624,     0.539770,     0.512747,      0.00000
    1755,     0.590858,     0.554019,     0.506998,      0.00000
    1756,     0.554633,     0.532152,     0.623019,      0.00000
    1757,     0.624393,     0.548329,     0.551118,      0.00000
    1758,     0.610279,     0.593194,     0.571101,      0.00000
    1759,     0.560639,     0.634061,     0.723889,      0.00000
    1760,     0.549797,     0.535119,     0.567262,      0.00000
    1761,     0.599902,     0.550178,     0.575497,      0.00000
    1762,     0.538034,     0.548149,     0.546859,      0.00000
    1763,     0.653460,     0.529952,     0.704366,      0.00000
    1764,     0.585826,     0.531040,     0.631492,      0.00000
    1765,     0.674852,     0.607096,     0.532442,      0.00000
    1766,     0.652384,     0.551056,     0.549302,      0.00000
    1767,     0.553681,     0.553150,     0.569338,      0.00000
    1768,     0.607781,     0.539088,     0.688190,      0.00000
    1769,     0.590305,     0.579529,     0.654892,      0.00000
    1770,     0.555802,     0.543598,     0.576480,      0.00000
    1771,     0.559103,     0.558840,     0.526481,      0.00000
    1772,     0.594229,     0.625712,     0.683872,      0.00000
    1773,     0.617163,     0.531183,     0.560619,      0.00000
    1774,     0.538296,     0.582814,     0.536850,      0.00000
    1775,     0.578574,     0.577120,     0.520263,      0.00000
    1776,     0.580045,     0.603877,     0.598130,      0.00000
    1777,     0.542904,     0.523790,     0.557869,      0.00000
    1778,     0.578726,     0.567440,     0.551385,      0.00000
    1779,     0.602280,     0.750237,     0.565428,      0.00000
    1780,     0.587959,     0.535813,     0.563301,      0.00000
    1781,     0.659644,     0.539277,     0.591558,      0.00000
    1782,     0.551687,     0.519247,     0.568486,      0.00000
    1783,     0.571292,     0.505379,     0.548733,      0.00000
    1784,     0.693334,     0.546505,     0.526777,      0.00000
    1785,     0.540867,     0.568517,     0.524661,      0.00000
    1786,     0.604365,     0.471705,     0.579343,      0.00000
    1787,     0.633770,     0.570144,     0.611505,      0.00000
    1788,     0.581067,     0.529248,     0.599473,      0.00000
    1789,     0.581280,     0.520971,     0.544527,      0.00000
    1790,     0.657806,     0.531631,     0.542743,      0.00000
    1791,     0.691072,     0.544625,     0.576983,      0.00000
    1792,     0.547455,     0.512696,     0.571881,      0.00000
    1793,     0.601948,     0.585371,     0.610883,      0.00000
    1794,     0.567450,     0.631014,     0.593408,      0.00000
    1795,     0.617225,     0.585027,     0.556223,      0.00000
    1796,     0.644492,     0.557872,     0.599054,      0.00000
    1797,     0.616883,     0.621938,     0.771233,      0.00000
    1798,     0.661980,     0.501707,     0.537822,      0.00000
    1799,     0.574186,     0.543025,     0.577359,      0.00000
    1800,     0.546887,     0.535912,     0.638400,      0.00000
    1801,     0.588349,     0.656709,     0.536970,      0.00000
    1802,     0.698647,     0.592568,     0.551531,      0.00000
    1803,     0.609923,     0.562488,     0.534939,      0.00000
    1804,     0.579664,     0.538857,     0.527137,      0.00000
    1805,     0.780805,     0.544840,     0.545473,      0.00000
    1806,     0.586056,     0.544324,     0.556355,      0.00000
    1807,     0.543845,     0.527318,     0.608964,      0.00000
    1808,     0.654920,     0.560573,     0.516925,      0.00000
    1809,     0.580700,     0.554745,     0.540511,      0.00000
    1810,     0.596312,     0.539300,     0.563571,      0.00000
    1811,     0.625085,     0.597051,     0.481752,      0.00000
    1812,     0.546882,     0.578574,     0.510945,      0.00000
    1813,     0.560945,     0.542064,     0.521977,      0.00000
    1814,     0.619827,     0.493584,     0.555294,      0.00000
    1815,     0.574019,     0.606311,     0.588639,      0.00000
    1816,     0.618428,     0.606020,     0.574201,      0.00000
    1817,     0.547700,     0.578534,     0.585247,      0.00000
    1818,     0.559002,     0.520421,     0.498178,      0.00000
    1819,     0.680820,     0.512308,     0.672174,      0.00000
    1820,     0.540232,     0.560027,     0.575845,      0.00000
    1821,     0.518127,     0.576645,     0.537570,      0.00000
    1822,     0.559134,     0.526720,     0.564666,      0.00000
    1823,     0.560983,     0.558253,     0.536096,      0.00000
    1824,     0.654987,     0.549988,     0.595110,      0.00000
    1825,     0.566960,     0.546192,     0.550556,      0.00000
    1826,     0.612000,     0.508727,     0.560735,      0.00000
    1827,     0.544240,     0.481501,     0.717567,      0.00000
    1828,     0.710447,     0.530398,     0.503501,      0.00000
    1829,     0.531763,     0.487546,     0.529594,      0.00000
    1830,     0.586529,     0.581448,     0.639535,      0.00000
    1831,     0.551715,     0.479261,     0.630064,      0.00000
    1832,     0.672859,     0.551932,     0.535040,      0.00000
    1833,     0.598338,     0.684310,     0.547452,      0.00000
    1834,     0.521285,     0.513587,     0.563990,      0.00000
    1835,     0.563438,     0.557659,     0.628092,      0.00000
    1836,     0.579253,     0.514079,     0.671420,      0.00000
    1837,     0.550009,     0.710211,     0.612769,      0.00000
    1838,     0.541180,     0.524404,     0.520286,      0.00000
    1839,     0.533865,     0.696959,     0.601400,      0.00000
    1840,     0.645324,     0.513130,     0.564879,      0.00000
    1841,     0.549934,     0.475087,     0.681688,      0.00000
    1842,     0.653231,     0.624334,     0.601667,      0.00000
    1843,     0.541528,     0.496617,     0.523948,      0.00000
    1844,     0.546117,     0.528533,     0.612487,      0.00000
    1845,     0.574852,     0.513836,     0.557038,      0.00000
    1846,     0.577121,     0.577327,     0.678415,      0.00000
    1847,     0.678036,     0.555612,     0.503566,      0.00000
    1848,     0.549840,     0.702000,     0.544058,      0.00000
    1849,     0.586896,     0.527070,     0.535425,      0.00000
    1850,     0.562226,     0.541573,     0.569473,      0.00000
    1851,     0.588946,     0.531100,     0.545951,      0.00000
    1852,     0.595345,     0.508142,     0.605978,      0.00000
    1853,     0.619897,     0.522991,     0.528362,      0.00000
    1854,     0.591968,     0.543014,     0.516493,      0.00000
    1855,     0.609382,     0.525466,     0.570773,      0.00000
    1856,     0.609199,     0.496249,     0.596931,      0.00000
    1857,     0.550935,     0.543263,     0.522752,      0.00000
    1858,     0.613762,     0.574764,     0.578392,      0.00000
    1859,     0.603287,     0.542197,     0.567070,      0.00000
    1860,     0.622728,     0.584019,     0.568137,      0.00000
    1861,     0.615184,     0.522984,     0.521263,      0.00000
    1862,     0.600879,     0.577599,     0.545684,      0.00000
    1863,     0.546581,     0.555916,     0.579820,      0.00000
    1864,     0.552414,     0.488359,     0.657278,      0.00000
    1865,     0.593201,     0.492013,     0.581081,      0.00000
    1866,     0.563452,     0.528864,     0.618189,      0.00000
    1867,     0.597481,     0.527819,     0.605663,      0.00000
    1868,     0.679714,     0.626063,     0.520492,      0.00000
    1869,     0.607592,     0.514521,     0.527024,      0.00000
    1870,     0.548892,     0.585611,     0.549019,      0.00000
    1871,     0.606776,     0.505473,     0.491352,      0.00000
    1872,     0.563720,     0.553833,     0.528561,      0.00000
    1873,     0.568068,     0.514418,     0.553714,      0.00000
    1874,     0.612244,     0.515620,     0.562052,      0.00000
    1875,     0.722612,     0.526805,     0.536134,      0.00000
    1876,     0.566171,     0.611277,     0.527651,      0.00000
    1877,     0.563741,     0.584018,     0.600666,      0.00000
    1878,     0.522182,     0.622741,     0.578328,      0.00000
    1879,     0.581703,     0.762782,     0.530354,      0.00000
    1880,     0.568840,     0.711668,     0.562051,      0.00000
    1881,     0.554931,     0.531340,     0.574352,      0.00000
    1882,     0.602257,     0.533798,     0.587424,      0.00000
    1883,     0.648506,     0.535966,     0.706348,      0.00000
    1884,     0.579154,     0.569576,     0.587294,      0.00000
    1885,     0.555553,     0.520934,     0.539365,      0.00000
    1886,     0.509694,     0.546367,     0.647267,      0.00000
    1887,     0.597336,     0.489368,     0.553317,      0.00000
    1888,     0.583129,     0.518039,     0.514753,      0.00000
    1889,     0.555515,     0.532787,     0.558378,      0.00000
    1890,     0.592655,     0.522549,     0.572326,      0.00000
    1891,     0.581464,     0.589315,     0.516108,      0.00000
    1892,     0.687115,     0.585058,     0.536985,      0.00000
    1893,     0.580138,     0.559141,     0.544465,      0.00000
    1894,     0.617897,     0.536906,     0.523860,      0.00000
    1895,     0.565759,     0.535959,     0.577153,      0.00000
    1896,     0.580108,     0.549295,     0.504002,      0.00000
    1897,     0.569828,     0.656986,     0.534532,      0.00000
    1898,     0.622970,     0.648596,     0.659430,      0.00000
    1899,     0.590373,     0.587628,     0.563208,      0.00000
    1900,     0.664837,     0.538961,     0.553058,      0.00000
    1901,     0.572039,     0.524342,     0.511065,      0.00000
    1902,     0.657263,     0.512696,     0.547409,      0.00000
    1903,     0.548054,     0.552615,     0.550315,      0.00000
    1904,     0.552176,     0.491458,     0.557546,      0.00000
    1905,     0.603433,     0.530067,     0.632942,      0.00000
    1906,     0.643705,     0.550317,     0.584424,      0.00000
    1907,     0.658444,     0.509691,     0.526056,      0.00000
    1908,     0.551446,     0.558042,     0.513500,      0.00000
    1909,     0.547841,     0.527408,     0.500825,      0.00000
    1910,     0.552985,     0.524011,     0.626778,      0.00000
    1911,     0.570492,     0.533370,     0.514510,      0.00000
    1912,     0.558372,     0.508155,     0.577049,      0.00000
    1913,     0.596868,     0.600395,     0.538387,      0.00000
    1914,     0.574643,     0.550449,     0.606939,      0.00000
    1915,     0.610329,     0.589649,     0.546908,      0.00000
    1916,     0.534328,     0.582677,     0.589822,      0.00000
    1917,     0.574345,     0.504612,     0.651577,      0.00000
    1918,     0.582602,     0.514712,     0.563383,      0.00000
    1919,     0.586477,     0.617340,     0.516835,      0.00000
    1920,     0.561478,     0.623827,     0.526611,      0.00000
    1921,     0.746716,     0.569989,     0.526022,      0.00000
    1922,     0.626291,     0.504898,     0.573497,      0.00000
    1923,     0.575120,     0.524247,     0.548294,      0.00000
    1924,     0.603661,     0.536433,     0.495758,      0.00000
    1925,     0.613968,     0.528605,     0.622472,      0.00000
    1926,     0.548005,     0.557890,     0.592243,      0.00000
    1927,     0.583894,     0.535047,     0.568156,      0.00000
    1928,     0.555137,     0.561832,     0.551265,      0.00000
    1929,     0.649971,     0.618530,     0.553339,      0.00000
    1930,     0.528948,     0.527317,     0.618479,      0.00000
    1931,     0.557537,     0.528823,     0.524503,      0.00000
    1932,     0.558892,     0.602300,     0.567206,      0.00000
    1933,     0.757297,     0.572030,     0.479886,      0.00000
    1934,     0.561604,     0.530638,     0.521546,      0.00000
    1935,     0.785772,     0.496244,     0.567598,      0.00000
    1936,     0.592053,     0.677739,     0.516199,      0.00000
    1937,     0.577803,     0.566588,     0.609600,      0.00000
    1938,     0.626654,     0.562029,     0.573052,      0.00000
    1939,     0.575542,     0.571190,     0.531018,      0.00000
    1940,     0.590742,     0.628451,     0.504022,      0.00000
    1941,     0.574588,     0.520130,     0.661723,      0.00000
    1942,     0.662446,     0.527405,     0.573811,      0.00000
    1943,     0.564541,     0.536045,     0.877563,      0.00000
    1944,     0.608408,     0.517292,     0.566761,      0.00000
    1945,     0.542011,     0.538233,     0.541300,      0.00000
    1946,     0.580204,     0.584789,     0.674616,      0.00000
    1947,     0.549175,     0.543312,     0.524152,      0.00000
    1948,     0.598927,     0.555502,     0.507401,      0.00000
    1949,     0.615929,     0.508738,     0.593099,      0.00000
    1950,     0.581887,     0.564473,     0.603147,      0.00000
    1951,     0.569710,     0.550030,     0.588922,      0.00000
    1952,     0.634980,     0.590714,     0.625011,      0.00000
    1953,     0.603660,     0.570926,     0.525775,      0.00000
    1954,     0.597633,     0.507342,     0.575389,      0.00000
    1955,     0.592136,     0.511792,     0.537019,      0.00000
    1956,     0.564862,     0.507594,     0.655093,      0.00000
    1957,     0.568650,     0.589000,     0.578936,      0.00000
    1958,     0.601168,     0.499184,     0.568373,      0.00000
    1959,     0.528568,     0.620949,     0.522065,      0.00000
    1960,     0.639669,     0.637070,     0.648507,      0.00000
    1961,     0.595110,     0.593679,     0.622021,      0.00000
    1962,     0.574043,     0.636321,     0.575860,      0.00000
    1963,     0.553444,     0.546846,     0.601626,      0.00000
    1964,     0.573058,     0.631506,     0.545634,      0.00000
    1965,     0.605563,     0.545114,     0.521568,      0.00000
    1966,     0.665643,     0.560989,     0.659535,      0.00000
    1967,     0.536716,     0.540806,     0.557926,      0.00000
    1968,     0.678774,     0.538437,     0.557381,      0.00000
    1969,     0.597920,     0.555305,     0.562401,      0.00000
    1970,     0.629552,     0.522267,     0.520581,      0.00000
    1971,     0.520284,     0.502511,     0.595088,      0.00000
    1972,     0.569617,     0.808686,     0.611420,      0.00000
    1973,     0.534656,     0.553834,     0.576932,      0.00000
    1974,     0.551622,     0.573895,     0.607762,      0.00000
    1975,     0.557860,     0.526297,     0.622858,      0.00000
    1976,     0.556190,     0.590258,     0.533079,      0.00000
    1977,     0.640193,     0.567209,     0.602101,      0.00000
    1978,     0.559030,     0.583442,     0.559928,      0.00000
    1979,     0.573339,     0.517951,     0.632071,      0.00000
    1980,     0.588336,     0.592957,     0.541366,      0.00000
    1981,     0.592693,     0.494580,     0.541727,      0.00000
    1982,     0.552599,     0.518244,     0.510068,      0.00000
    1983,     0.648878,     0.633234,     0.552516,      0.00000
    1984,     0.559947,     0.596470,     0.563570,      0.00000
    1985,     0.550323,     0.694664,     0.552326,      0.00000
    1986,     0.624911,     0.538793,     0.610976,      0.00000
    1987,     0.514969,     0.707909,     0.571521,      0.00000
    1988,     0.593064,     0.526890,     0.539908,      0.00000
    1989,     0.602789,     0.544709,     0.673212,      0.00000
    1990,     0.600266,     0.506851,     0.535957,      0.00000
    1991,     0.595969,     0.590926,     0.607414,      0.00000
    1992,     0.555436,     0.613270,     0.519464,      0.00000
    1993,     0.568020,     0.498309,     0.583795,      0.00000
    1994,     0.711654,     0.559190,     0.572240,      0.00000
    1995,     0.633147,     0.533029,     0.664705,      0.00000
    1996,     0.690204,     0.518481,     0.580954,      0.00000
    1997,     0.571536,     0.530482,     0.524099,      0.00000
    1998,     0.579841,     0.616723,     0.633650,      0.00000
    1999,     0.650214,     0.553614,     0.571919,      0.00000
    2000,     0.601641,     0.740352,     0.612952,      0.00000
    2001,     0.555833,     0.621026,     0.545585,      0.00000
    2002,     0.629670,     0.562014,     0.582942,      0.00000
    2003,     0.581143,     0.598104,     0.555082,      0.00000
    2004,     0.544834,     0.527798,     0.566782,      0.00000
    2005,     0.533495,     0.659671,     0.514695,      0.00000
    2006,     0.569490,     0.540796,     0.701094,      0.00000
    2007,     0.581028,     0.556286,     0.611086,      0.00000
    2008,     0.991933,     0.507871,     0.528169,      0.00000
    2009,     0.630297,     0.536605,     0.565188,      0.00000
    2010,     0.749816,     0.495465,     0.727959,      0.00000
    2011,     0.677738,     0.665264,     0.619824,      0.00000
    2012,     0.697213,     0.627253,     0.522694,      0.00000
    2013,     0.607286,     0.549806,     0.563288,      0.00000
