pixel,band1,band2,band3,band4
    1516,      1.09969,      1.08750,      1.18564,      0.00000
    1517,      1.26622,      1.11393,      1.22051,      0.00000
    1518,      1.22266,      1.12476,      1.05969,      0.00000
    1519,      1.12073,      1.15785,      1.08487,      0.00000
    1520,      1.16237,      1.18423,      1.15411,      0.00000
    1521,      1.17032,      1.07113,      1.11158,      0.00000
    1522,      1.25059,      1.21265,      1.20149,      0.00000
    1523,      1.25814,      1.08169,      1.09242,      0.00000
    1524,      1.13167,      1.11483,      1.11933,      0.00000
    1525,      1.09653,      1.09170,      1.12596,      0.00000
    1526,      1.15698,      1.14205,      1.06946,      0.00000
    1527,      1.19927,      1.15499,      1.11257,      0.00000
    1528,      1.20201,      1.09860,      1.15952,      0.00000
    1529,      1.09258,      1.06352,      1.11929,      0.00000
    1530,      1.29421,      1.10151,      1.12996,      0.00000
    1531,      1.16998,      1.15895,      1.13821,      0.00000
    1532,      1.07822,      1.08691,      1.26120,      0.00000
    1533,      1.17536,      1.14664,      1.07056,      0.00000
    1534,      1.16195,      1.11398,      1.16938,      0.00000
    1535,      1.11852,      1.08442,      1.10766,      0.00000
    1536,      1.31538,      1.19403,      1.15675,      0.00000
    1537,      1.19544,      1.14027,      1.27352,      0.00000
    1538,      1.12473,      1.08772,      1.09372,      0.00000
    1539,      1.17161,      1.26312,      1.16280,      0.00000
    1540,      1.28373,      1.06518,      1.05584,      0.00000
    1541,      1.13979,      1.11136,      1.19549,      0.00000
    1542,      1.22416,      1.07286,      1.09021,      0.00000
    1543,      1.13923,      1.16326,      1.11393,      0.00000
    1544,      1.26330,      1.10506,      1.17242,      0.00000
    1545,      1.21598,      1.14362,      1.09665,      0.00000
    1546,      1.09847,      1.09206,      1.17326,      0.00000
    1547,      1.08865,      1.02700,      1.24076,      0.00000
    1548,      1.12917,      1.07233,      1.17766,      0.00000
    1549,      1.11871,      1.12566,      1.09523,      0.00000
    1550,      1.18833,      1.07671,      1.16457,      0.00000
    1551,      1.23086,      1.08425,      1.10963,      0.00000
    1552,      1.29020,      1.49463,      1.21585,      0.00000
    1553,      1.31218,      1.11814,      1.12914,      0.00000
    1554,      1.12819,      1.12560,      1.12786,      0.00000
    1555,      1.13066,      1.06665,      1.16004,      0.00000
    1556,      1.23393,      1.11398,      1.13572,      0.00000
    1557,      1.11586,      1.07864,      1.17894,      0.00000
    1558,      1.21036,      1.13685,      1.08003,      0.00000
    1559,      1.16461,      1.24180,      1.02792,      0.00000
    1560,      1.20697,      1.06380,      1.27972,      0.00000
    1561,      1.14467,      1.19128,      1.28987,      0.00000
    1562,      1.08219,      1.18866,      1.23840,      0.00000
    1563,      1.24452,      1.09152,      1.16014,      0.00000
    1564,      1.18414,      1.15821,      1.14752,      0.00000
    1565,      1.09656,      1.09335,      1.19407,      0.00000
    1566,      1.19937,      1.11893,      1.11566,      0.00000
    1567,      1.12217,      1.06519,      1.25221,      0.00000
    1568,      1.15876,      1.10192,      1.19514,      0.00000
    1569,      1.11242,      1.13145,      1.03518,      0.00000
    1570,      1.15734,      1.15429,      1.31867,      0.00000
    1571,      1.18885,      1.11562,      1.12012,      0.00000
    1572,      1.15504,      1.02114,      1.05588,      0.00000
    1573,      1.18988,      1.17936,      1.08080,      0.00000
    1574,      1.10994,      1.14544,      1.04520,      0.00000
    1575,      1.23585,      1.09604,      1.19071,      0.00000
    1576,      1.22616,      1.26793,      1.11043,      0.00000
    1577,      1.09540,      1.03641,      1.22625,      0.00000
    1578,      1.16042,      1.15485,      1.10924,      0.00000
    1579,      1.12369,      1.13447,      1.15523,      0.00000
    1580,      1.33503,      1.21594,      1.19401,      0.00000
    1581,      1.23100,      1.28009,      1.11246,      0.00000
    1582,      1.14876,      1.07291,      1.20350,      0.00000
    1583,      1.12142,      1.14055,      1.16207,      0.00000
    1584,      1.37933,      1.04305,      1.11170,      0.00000
    1585,      1.10101,      1.19827,      1.20437,      0.00000
    1586,      1.18593,      1.11554,      1.29841,      0.00000
    1587,      1.13833,      1.13359,      1.24168,      0.00000
    1588,      1.15290,      1.13248,      1.04352,      0.00000
    1589,      1.07788,      1.10080,      1.09518,      0.00000
    1590,      1.40536,      1.02038,      1.05996,      0.00000
    1591,      1.17447,      1.16317,      1.01487,      0.00000
    1592,      1.14135,      1.12153,      1.10086,      0.00000
    1593,      1.06294,      1.13083,      1.12386,      0.00000
    1594,      1.14581,      1.26038,      1.06369,      0.00000
    1595,      1.20293,      1.09109,      1.07038,      0.00000
    1596,      1.16704,      1.18047,      1.09261,      0.00000
    1597,      1.29415,      1.10228,      1.32487,      0.00000
    1598,      1.16708,      1.09255,      1.05320,      0.00000
    1599,      1.21762,      1.06018,      1.12279,      0.00000
    1600,      1.15511,      1.05821,      1.19743,      0.00000
    1601,      1.16826,      1.10928,      1.26628,      0.00000
    1602,      1.24921,      1.15174,      1.19736,      0.00000
    1603,      1.22136,      1.27666,      1.14798,      0.00000
    1604,      1.19486,      1.22830,      1.15240,      0.00000
    1605,      1.15523,      1.08148,      1.03515,      0.00000
    1606,      1.12164,      1.17833,      1.09759,      0.00000
    1607,      1.24016,      1.04187,      1.05334,      0.00000
    1608,      1.16762,      1.15276,      1.05203,      0.00000
    1609,      1.18893,      1.22430,      1.02902,      0.00000
    1610,      1.06506,      1.03650,      1.22962,      0.00000
    1611,      1.09569,      1.10930,      1.22248,      0.00000
    1612,      1.03997,      1.06112,      1.16006,      0.00000
    1613,      1.13053,      1.09249,      1.20559,      0.00000
    1614,      1.09416,      1.22036,      1.09982,      0.00000
    1615,      1.17508,      1.06956,      1.21446,      0.00000
    1616,      1.10204,      1.15796,      1.10447,      0.00000
    1617,      1.29893,      1.10636,      1.22778,      0.00000
    1618,      1.15858,      1.07546,      1.07104,      0.00000
    1619,      1.17754,      1.17635,      1.07863,      0.00000
    1620,      1.05820,      1.10822,      1.12629,      0.00000
    1621,      1.16152,      1.06422,      1.09820,      0.00000
    1622,      1.12341,      1.16497,      1.10195,      0.00000
    1623,      1.11009,      1.19866,      1.07710,      0.00000
    1624,      1.26024,      1.13453,      1.13037,      0.00000
    1625,      1.07273,      1.30530,      1.14537,      0.00000
    1626,      1.10903,      1.08260,      1.10271,      0.00000
    1627,      1.21584,      1.19358,      1.06994,      0.00000
    1628,      1.31905,      1.23558,      1.13720,      0.00000
    1629,      1.08455,      1.14574,      1.12147,      0.00000
    1630,      1.20409,      1.07098,      1.22291,      0.00000
    1631,      1.09354,      1.07909,      1.07960,      0.00000
    1632,      1.12958,      1.11596,      1.07654,      0.00000
    1633,      1.10420,      1.08088,      1.15915,      0.00000
    1634,      1.06910,      1.18771,      1.15001,      0.00000
    1635,      1.25247,      1.01465,      1.07988,      0.00000
    1636,      1.19407,      1.17008,      1.13674,      0.00000
    1637,      1.30197,      1.19057,      1.07955,      0.00000
    1638,      1.13174,      1.21842,      1.07939,      0.00000
    1639,      1.17846,      1.22575,      1.26731,      0.00000
    1640,      1.11486,      1.08663,      1.09983,      0.00000
    1641,      1.15438,      1.13009,      1.12108,      0.00000
    1642,      1.48470,      1.14268,      1.06480,      0.00000
    1643,      1.10274,      1.03675,      1.12978,      0.00000
    1644,      1.14892,      1.06695,      1.29912,      0.00000
    1645,      1.16861,      1.12907,      1.06902,      0.00000
    1646,      1.10557,      1.17834,      1.06734,      0.00000
    1647,      1.20224,      1.09468,      1.15483,      0.00000
    1648,      1.12980,      1.14824,      1.05326,      0.00000
    1649,      1.12506,      1.20560,      1.15921,      0.00000
    1650,      1.31971,      1.07011,      1.36645,      0.00000
    1651,      1.07101,      1.04883,      1.14130,      0.00000
    1652,      1.29831,      1.08690,      1.07290,      0.00000
    1653,      1.27430,      1.14306,      1.10127,      0.00000
    1654,      1.13416,      1.22051,      1.09977,      0.00000
    1655,      1.17993,      1.18578,      1.21298,      0.00000
    1656,      1.15433,      1.17747,      1.18888,      0.00000
    1657,      1.13899,      1.04283,      1.11044,      0.00000
    1658,      1.15617,      1.12017,      1.09908,      0.00000
    1659,      1.14798,      1.05492,      1.33471,      0.00000
    1660,      1.12599,      1.01430,      1.07046,      0.00000
    1661,      1.12000,      1.17447,      1.13322,      0.00000
    1662,      1.25553,      1.13806,      1.18011,      0.00000
    1663,      1.17718,      1.08888,      1.07321,      0.00000
    1664,      1.15440,      1.05602,      1.08727,      0.00000
    1665,      1.08399,      1.19528,      1.06518,      0.00000
    1666,      1.10992,      1.20403,      1.29096,      0.00000
    1667,      1.31398,      1.10618,      1.07056,      0.00000
    1668,      1.27571,      1.01831,      1.12657,      0.00000
    1669,      1.23626,      1.12233,      1.05636,      0.00000
    1670,      1.09478,      1.02008,      1.24566,      0.00000
    1671,      1.26485,      1.15260,      1.19798,      0.00000
    1672,      1.13032,      1.04608,      1.18991,      0.00000
    1673,      1.18922,      1.05800,      1.13335,      0.00000
    1674,      1.22573,      1.08564,      1.07745,      0.00000
    1675,      1.28198,      1.07521,      1.16833,      0.00000
    1676,      1.10584,      1.05598,      1.09436,      0.00000
    1677,      1.25106,      1.15210,      1.17032,      0.00000
    1678,      1.24212,      1.11757,      1.13565,      0.00000
    1679,      1.11464,      1.21173,      1.15313,      0.00000
    1680,      1.15181,      1.10552,      1.05258,      0.00000
    1681,      1.16961,      1.06948,      1.14159,      0.00000
    1682,      1.14808,      1.16398,      1.08995,      0.00000
    1683,      1.25746,      1.19641,      1.11766,      0.00000
    1684,      1.08790,      1.14026,      1.10416,      0.00000
    1685,      1.09317,      1.04663,      1.21786,      0.00000
    1686,      1.17608,      1.18055,      1.36687,      0.00000
    1687,      1.27260,      1.07757,      1.08706,      0.00000
    1688,      1.09483,      1.05857,      1.04753,      0.00000
    1689,      1.26630,      1.11522,      1.17431,      0.00000
    1690,      1.14291,      1.12226,      1.07539,      0.00000
    1691,      1.13768,      1.10715,      1.05478,      0.00000
    1692,      1.26939,      1.19490,      1.06390,      0.00000
    1693,      1.21011,      1.08416,      1.04363,      0.00000
    1694,      1.21205,      1.11402,      1.10870,      0.00000
    1695,      1.14930,      1.20970,      1.22557,      0.00000
    1696,      1.28972,      1.13235,      1.25160,      0.00000
    1697,      1.18923,      1.08701,      1.10661,      0.00000
    1698,      1.18811,      1.22844,      1.10431,      0.00000
    1699,      1.29190,      1.17061,      1.18344,      0.00000
    1700,      1.15961,      1.08804,      1.08354,      0.00000
    1701,      1.13253,      1.14083,      1.22561,      0.00000
    1702,      1.16410,      1.14679,      1.07428,      0.00000
    1703,      1.10886,      1.17200,      1.06561,      0.00000
    1704,      1.34438,      1.14103,      1.12578,      0.00000
    1705,      1.25610,      1.09252,      1.14076,      0.00000
    1706,      1.18230,      1.07327,      1.01291,      0.00000
    1707,      1.09286,      1.19078,      1.15431,      0.00000
    1708,      1.12271,      1.04062,      1.19881,      0.00000
    1709,      1.22950,      1.08191,      1.15986,      0.00000
    1710,      1.12951,      1.28622,      1.12680,      0.00000
    1711,      1.17873,      1.07563,      1.16912,      0.00000
    1712,      1.11790,      1.27541,      1.06679,      0.00000
    1713,      1.18150,      1.07245,      1.04960,      0.00000
    1714,      1.17640,      1.17672,      1.18683,      0.00000
    1715,      1.21314,      1.05666,      1.24946,      0.00000
    1716,      1.21139,      1.10754,      1.03290,      0.00000
    1717,      1.20415,      1.18915,      1.14157,      0.00000
    1718,      1.24805,      1.00517,      1.27113,      0.00000
    1719,      1.26369,      1.13603,      1.10965,      0.00000
    1720,      1.11978,      1.04659,      1.14248,      0.00000
    1721,      1.17025,      1.00849,      1.34349,      0.00000
    1722,      1.13504,      1.08827,      1.29589,      0.00000
    1723,      1.23949,      1.15246,      1.13004,      0.00000
    1724,      1.18952,      1.10344,      1.10869,      0.00000
    1725,      1.23930,      1.27276,      1.10593,      0.00000
    1726,      1.40223,      1.07094,      1.15069,      0.00000
    1727,      1.23537,      1.14069,      1.06950,      0.00000
    1728,      1.22607,      1.05187,      1.30446,      0.00000
    1729,      1.18682,      1.11414,      1.16965,      0.00000
    1730,      1.05452,      1.08959,      1.13121,      0.00000
    1731,      1.18205,      1.32773,      1.03347,      0.00000
    1732,      1.10928,      1.08682,      1.22251,      0.00000
    1733,      1.34762,      1.09274,      1.12560,      0.00000
    1734,      1.29289,      1.30938,      1.04171,      0.00000
    1735,      1.08408,      1.02130,      1.10996,      0.00000
    1736,      1.19288,      1.11249,      1.41726,      0.00000
    1737,      1.14269,      1.22943,      1.10739,      0.00000
    1738,      1.09104,      1.10631,      1.06265,      0.00000
    1739,      1.14433,      1.12582,      1.30802,      0.00000
    1740,      1.20503,      1.17808,      1.12346,      0.00000
    1741,      1.19630,      1.04315,      1.07937,      0.00000
    1742,      1.08941,     0.993304,      1.10842,      0.00000
    1743,      1.17364,      1.04336,      1.13232,      0.00000
    1744,      1.11119,      1.05877,      1.11310,      0.00000
    1745,      1.20912,      1.20358,      1.25634,      0.00000
    1746,      1.16051,      1.04323,      1.07202,      0.00000
    1747,      1.17302,      1.02974,      1.13456,      0.00000
    1748,      1.09314,      1.26850,      1.13162,      0.00000
    1749,      1.09019,      1.26502,      1.33102,      0.00000
    1750,      1.30998,      1.09117,      1.09304,      0.00000
    1751,      1.06519,      1.07922,      1.14791,      0.00000
    1752,      1.17053,      1.10915,      1.09777,      0.00000
    1753,      1.13650,      1.30194,      1.04827,      0.00000
    1754,      1.26538,      1.10887,      1.15821,      0.00000
    1755,      1.17718,      1.08373,      1.06394,      0.00000
    1756,      1.10167,      1.05349,      1.16526,      0.00000
    1757,      1.21958,      1.09218,      1.08043,      0.00000
    1758,      1.18882,      1.19958,      1.03642,      0.00000
    1759,      1.13788,      1.14437,      1.21184,      0.00000
    1760,      1.13688,      1.03804,      1.14608,      0.00000
    1761,      1.23672,      1.09449,      1.13116,      0.00000
    1762,      1.10457,      1.08428,      1.15303,      0.00000
    1763,      1.16317,      1.02888,      1.19045,      0.00000
    1764,      1.17393,      1.07377,      1.14449,      0.00000
    1765,      1.21219,      1.28586,      1.05466,      0.00000
    1766,      1.12938,      1.08191,      1.07945,      0.00000
    1767,      1.13278,      1.05318,      1.35766,      0.00000
    1768,      1.25958,      1.09006,      1.31316,      0.00000
    1769,      1.09419,      1.12590,      1.09816,      0.00000
    1770,      1.08546,      1.14381,      1.17683,      0.00000
    1771,      1.21334,      1.29054,      1.08511,      0.00000
    1772,      1.17595,      1.19525,      1.17455,      0.00000
    1773,      1.18352,      1.07908,      1.06309,      0.00000
    1774,      1.05441,      1.09762,      1.16307,      0.00000
    1775,      1.23014,      1.06701,      1.16741,      0.00000
    1776,      1.15979,      1.13146,      1.10967,      0.00000
    1777,      1.22429,      1.12544,      1.14595,      0.00000
    1778,      1.14439,      1.01428,      1.09661,      0.00000
    1779,      1.14732,      1.19960,      1.09617,      0.00000
    1780,      1.11867,      1.03569,      1.11443,      0.00000
    1781,      1.22274,      1.19583,      1.17652,      0.00000
    1782,      1.16090,      1.02421,      1.22768,      0.00000
    1783,      1.10574,      1.07723,      1.12015,      0.00000
    1784,      1.33851,      1.03455,      1.20609,      0.00000
    1785,      1.12491,      1.08684,      1.01098,      0.00000
    1786,      1.17367,      1.12457,      1.18405,      0.00000
    1787,      1.16414,      1.06886,      1.15431,      0.00000
    1788,      1.21911,      1.06426,      1.27490,      0.00000
    1789,      1.43154,      1.04130,      1.12869,      0.00000
    1790,      1.19492,      1.10917,      1.08465,      0.00000
    1791,      1.27586,      1.08689,      1.12652,      0.00000
    1792,      1.17109,      1.06714,      1.09448,      0.00000
    1793,      1.17068,      1.10893,      1.16834,      0.00000
    1794,      1.08895,      1.17810,      1.08766,      0.00000
    1795,      1.19674,      1.13606,      1.08229,      0.00000
    1796,      1.19904,      1.08100,      1.16122,      0.00000
    1797,      1.16258,      1.13670,      1.27151,      0.00000
    1798,      1.17030,      1.06559,      1.14760,      0.00000
    1799,      1.15841,      1.09681,      1.18194,      0.00000
    1800,      1.09959,      1.03993,      1.16043,      0.00000
    1801,      1.18617,      1.13465,      1.08867,      0.00000
    1802,      1.20268,      1.07059,      1.16707,      0.00000
    1803,      1.21678,      1.09043,      1.29760,      0.00000
    1804,      1.17829,      1.11494,      1.06087,      0.00000
    1805,      1.35156,      1.20369,      1.05419,      0.00000
    1806,      1.15785,      1.11610,      1.14087,      0.00000
    1807,      1.03178,      1.10949,      1.15452,      0.00000
    1808,      1.17690,      1.07151,      1.06666,      0.00000
    1809,      1.12056,      1.07163,      1.06326,      0.00000
    1810,      1.24875,      1.00670,      1.09262,      0.00000
    1811,      1.20951,      1.15125,      1.08367,      0.00000
    1812,      1.09029,      1.18905,      1.07468,      0.00000
    1813,      1.14680,      1.12230,      1.07552,      0.00000
    1814,      1.18538,      1.11542,      1.03823,      0.00000
    1815,      1.11123,      1.21810,      1.09129,      0.00000
    1816,      1.24515,      1.30581,      1.09808,      0.00000
    1817,      1.07802,      1.15688,      1.09882,      0.00000
    1818,      1.08952,      1.08195,      1.03580,      0.00000
    1819,      1.23656,      1.08253,      1.19245,      0.00000
    1820,      1.05717,      1.11229,      1.19911,      0.00000
    1821,      1.04374,      1.07612,      1.11854,      0.00000
    1822,      1.15981,      1.14635,      1.16633,      0.00000
    1823,      1.14425,      1.11706,      1.03339,      0.00000
    1824,      1.19147,      1.10071,      1.22605,      0.00000
    1825,      1.20625,      1.09812,      1.05163,      0.00000
    1826,      1.22014,      1.00542,      1.14803,      0.00000
    1827,      1.08185,      1.00246,      1.15676,      0.00000
    1828,      1.29404,      1.10732,      1.04342,      0.00000
    1829,      1.08973,      1.14519,      1.13924,      0.00000
    1830,      1.10518,      1.05688,      1.21965,      0.00000
    1831,      1.03571,      1.00857,      1.14880,      0.00000
    1832,      1.15508,      1.10750,      1.07221,      0.00000
    1833,      1.15710,      1.26430,      1.37611,      0.00000
    1834,      1.07717,      1.06342,      1.19234,      0.00000
    1835,      1.22443,      1.03485,      1.22921,      0.00000
    1836,      1.22619,      1.15827,      1.17798,      0.00000
    1837,      1.21279,      1.25620,      1.30198,      0.00000
    1838,      1.11870,      1.07638,      1.07158,      0.00000
    1839,      1.17784,      1.18768,      1.11564,      0.00000
    1840,      1.17545,      1.06997,      1.13483,      0.00000
    1841,      1.24247,      1.00772,      1.21440,      0.00000
    1842,      1.24397,      1.15858,      1.14217,      0.00000
    1843,      1.09955,      1.02721,      1.07193,      0.00000
    1844,      1.10755,      1.08935,      1.17851,      0.00000
    1845,      1.12716,      1.00492,      1.08260,      0.00000
    1846,      1.10819,      1.12061,      1.28896,      0.00000
    1847,      1.22193,      1.14139,      1.00371,      0.00000
    1848,      1.06712,      1.19707,      1.22269,      0.00000
    1849,      1.17359,      1.03188,      1.01246,      0.00000
    1850,      1.15144,      1.05351,      1.11283,      0.00000
    1851,      1.19327,      1.09200,      1.19372,      0.00000
    1852,      1.14534,     0.992067,      1.09026,      0.00000
    1853,      1.18069,      1.14130,      1.06160,      0.00000
    1854,      1.13998,      1.10360,      1.09995,      0.00000
    1855,      1.10959,      1.04691,      1.10434,      0.00000
    1856,      1.13936,      1.04152,      1.14908,      0.00000
    1857,      1.13025,      1.14490,      1.13481,      0.00000
    1858,      1.22291,      1.12236,      1.10336,      0.00000
    1859,      1.14754,      1.19132,      1.20347,      0.00000
    1860,      1.13554,      1.06298,      1.11515,      0.00000
    1861,      1.20482,      1.05348,      1.15993,      0.00000
    1862,      1.15715,      1.10165,      1.07825,      0.00000
    1863,      1.07142,      1.08328,      1.12334,      0.00000
    1864,      1.12445,      1.04405,      1.13433,      0.00000
    1865,      1.14284,      1.01268,      1.20407,      0.00000
    1866,      1.12503,      1.05175,      1.11392,      0.00000
    1867,      1.12742,      1.08707,      1.19845,      0.00000
    1868,      1.26898,      1.19511,      1.13791,      0.00000
    1869,      1.12920,      1.09745,      1.04322,      0.00000
    1870,      1.15146,      1.29188,      1.12799,      0.00000
    1871,      1.10860,      1.05406,      1.09427,      0.00000
    1872,      1.17011,      1.15424,      1.08389,      0.00000
    1873,      1.17724,      1.14914,      1.07014,      0.00000
    1874,      1.16150,      1.07268,      1.18660,      0.00000
    1875,      1.23348,      1.20712,      1.14410,      0.00000
    1876,      1.08734,      1.26191,      1.07079,      0.00000
    1877,      1.13060,      1.12094,      1.22626,      0.00000
    1878,      1.02162,      1.24444,      1.16312,      0.00000
    1879,      1.11868,      1.23723,      1.21946,      0.00000
    1880,      1.10185,      1.23995,      1.12403,      0.00000
    1881,      1.15295,      1.05543,      1.08647,      0.00000
    1882,      1.09640,      1.09024,      1.12482,      0.00000
    1883,      1.19646,      1.01256,      1.22704,      0.00000
    1884,      1.10772,      1.21464,      1.27667,      0.00000
    1885,      1.07462,      1.16451,      1.08728,      0.00000
    1886,      1.10310,      1.14928,      1.26150,      0.00000
    1887,      1.15145,      1.06604,      1.08417,      0.00000
    1888,      1.08817,      1.04921,      1.07853,      0.00000
    1889,      1.12128,      1.14182,      1.07867,      0.00000
    1890,      1.19901,      1.09733,      1.26156,      0.00000
    1891,      1.11098,      1.12613,      1.13025,      0.00000
    1892,      1.30312,      1.12933,      1.06771,      0.00000
    1893,      1.15933,      1.07194,      1.14676,      0.00000
    1894,      1.19847,      1.04391,      1.26249,      0.00000
    1895,      1.05311,      1.10070,      1.07155,      0.00000
    1896,      1.08932,      1.18219,      1.04358,      0.00000
    1897,      1.14337,      1.23134,      1.03618,      0.00000
    1898,      1.21608,      1.18135,      1.15349,      0.00000
    1899,      1.11121,      1.25819,      1.11339,      0.00000
    1900,      1.15665,      1.06584,      1.11522,      0.00000
    1901,      1.13614,      1.13662,      1.05693,      0.00000
    1902,      1.09732,      1.04786,      1.11779,      0.00000
    1903,      1.17686,      1.06602,      1.07599,      0.00000
    1904,      1.07960,      1.06951,      1.11359,      0.00000
    1905,      1.32544,      1.04054,      1.12039,      0.00000
    1906,      1.19838,      1.08679,      1.11394,      0.00000
    1907,      1.19661,      1.21483,      1.03884,      0.00000
    1908,      1.06851,      1.15872,      1.13003,      0.00000
    1909,      1.13350,      1.13528,      1.02550,      0.00000
    1910,      1.05636,      1.22731,      1.22576,      0.00000
    1911,      1.12457,      1.06505,      1.05023,      0.00000
    1912,      1.13555,      1.01544,      1.09902,      0.00000
    1913,      1.11984,      1.18638,      1.05935,      0.00000
    1914,      1.23390,      1.25399,      1.13221,      0.00000
    1915,      1.17387,      1.10577,      1.10157,      0.00000
    1916,      1.10076,      1.21907,      1.10413,      0.00000
    1917,      1.07342,      1.01002,      1.17427,      0.00000
    1918,      1.07186,      1.04407,      1.06781,      0.00000
    1919,      1.13871,      1.13556,      1.00326,      0.00000
    1920,      1.15790,      1.14298,      1.06235,      0.00000
    1921,      1.32460,      1.05454,      1.08210,      0.00000
    1922,      1.19225,      1.02962,      1.18053,      0.00000
    1923,      1.13843,      1.13262,      1.14182,      0.00000
    1924,      1.12594,      1.07444,      1.08138,      0.00000
    1925,      1.15610,      1.04586,      1.18308,      0.00000
    1926,      1.09646,      1.10255,      1.10166,      0.00000
    1927,      1.18282,      1.08402,      1.08599,      0.00000
    1928,      1.11863,      1.13887,      1.15278,      0.00000
    1929,      1.22745,      1.10625,      1.12126,      0.00000
    1930,      1.11303,      1.05536,      1.13663,      0.00000
    1931,      1.14132,      1.35095,      1.05434,      0.00000
    1932,      1.16473,      1.09300,      1.10017,      0.00000
    1933,      1.25567,      1.11781,      1.04071,      0.00000
    1934,      1.04728,      1.17415,      1.05840,      0.00000
    1935,      1.29423,      1.11131,      1.04998,      0.00000
    1936,      1.17021,      1.19939,      1.10737,      0.00000
    1937,      1.08486,      1.06278,      1.14062,      0.00000
    1938,      1.34610,      1.09658,      1.12861,      0.00000
    1939,      1.16976,      1.13305,      1.08607,      0.00000
    1940,      1.13125,      1.15506,      1.10219,      0.00000
    1941,      1.16287,      1.30259,      1.17823,      0.00000
    1942,      1.20221,      1.07954,      1.06545,      0.00000
    1943,      1.09027,      1.04924,      1.29992,      0.00000
    1944,      1.28187,      1.18542,      1.08088,      0.00000
    1945,      1.06067,      1.04340,      1.06575,      0.00000
    1946,      1.12243,      1.15483,      1.28368,      0.00000
    1947,      1.14772,      1.12738,      1.08708,      0.00000
    1948,      1.09628,      1.12225,      1.03160,      0.00000
    1949,      1.17600,      1.01427,      1.06775,      0.00000
    1950,      1.26613,      1.11285,      1.18279,      0.00000
    1951,      1.19622,      1.03727,      1.11118,      0.00000
    1952,      1.10549,      1.12285,      1.18957,      0.00000
    1953,      1.21827,      1.20738,      1.07923,      0.00000
    1954,      1.10441,      1.04558,      1.12428,      0.00000
    1955,      1.12728,      1.11439,      1.12308,      0.00000
    1956,      1.08266,      1.10684,      1.19200,      0.00000
    1957,      1.04738,      1.14498,      1.11814,      0.00000
    1958,      1.13463,      1.13567,      1.14443,      0.00000
    1959,      1.15303,      1.19020,      1.06858,      0.00000
    1960,      1.18364,      1.19105,      1.12772,      0.00000
    1961,      1.23632,      1.15511,      1.10680,      0.00000
    1962,      1.12389,      1.20240,      1.11471,      0.00000
    1963,      1.06927,      1.11029,      1.10554,      0.00000
    1964,      1.13351,      1.25448,      1.16204,      0.00000
    1965,      1.15269,      1.22972,      1.00985,      0.00000
    1966,      1.22610,      1.10070,      1.30918,      0.00000
    1967,      1.16740,      1.07691,      1.14675,      0.00000
    1968,      1.27491,      1.13135,      1.10169,      0.00000
    1969,      1.10478,      1.12573,      1.12690,      0.00000
    1970,      1.15747,      1.06232,      1.14885,      0.00000
    1971,      1.02504,      1.06989,      1.11486,      0.00000
    1972,      1.10919,      1.29376,      1.14834,      0.00000
    1973,      1.26528,      1.04621,      1.08606,      0.00000
    1974,      1.20603,      1.07998,      1.14333,      0.00000
    1975,      1.11621,     0.979670,      1.14838,      0.00000
    1976,      1.06013,      1.10928,      1.20838,      0.00000
    1977,      1.18047,      1.14032,      1.21178,      0.00000
    1978,      1.21244,      1.22508,      1.12195,      0.00000
    1979,      1.20551,      1.08055,      1.24408,      0.00000
    1980,      1.18302,      1.14988,      1.09492,      0.00000
    1981,      1.11631,     0.981224,      1.08312,      0.00000
    1982,      1.10674,      1.06300,      1.03366,      0.00000
    1983,      1.26655,      1.11725,      1.18981,      0.00000
    1984,      1.07269,      1.04203,      1.14360,      0.00000
    1985,      1.13808,      1.42473,      1.07344,      0.00000
    1986,      1.13641,      1.04823,      1.25521,      0.00000
    1987,      1.04582,      1.31157,      1.18793,      0.00000
    1988,      1.13542,      1.03023,      1.11942,      0.00000
    1989,      1.14427,      1.08981,      1.31797,      0.00000
    1990,      1.11405,      1.01441,      1.16345,      0.00000
    1991,      1.14776,      1.12955,      1.20021,      0.00000
    1992,      1.04634,      1.15443,      1.09977,      0.00000
    1993,      1.05254,      1.14915,      1.10744,      0.00000
    1994,      1.24734,      1.09638,      1.13257,      0.00000
    1995,      1.17112,      1.15084,      1.23394,      0.00000
    1996,      1.21454,      1.08176,      1.12967,      0.00000
    1997,      1.13288,      1.07901,      1.09361,      0.00000
    1998,      1.06311,      1.17098,      1.25687,      0.00000
    1999,      1.36379,      1.19994,      1.20162,      0.00000
    2000,      1.13831,      1.36751,      1.12872,      0.00000
    2001,      1.10215,      1.35441,      1.06061,      0.00000
    2002,      1.20693,      1.14428,      1.12795,      0.00000
    2003,      1.13065,      1.17787,      1.10164,      0.00000
    2004,      1.10426,      1.10711,      1.24890,      0.00000
    2005,      1.09697,      1.22563,      1.06603,      0.00000
    2006,      1.05875,      1.05705,      1.26156,      0.00000
    2007,      1.10037,      1.09380,      1.18300,      0.00000
    2008,      1.40974,      1.14353,      1.09265,      0.00000
    2009,      1.12044,      1.06934,      1.10241,      0.00000
    2010,      1.32341,      1.14973,      1.21661,      0.00000
    2011,      1.17656,      1.21411,      1.14602,      0.00000
    2012,      1.18242,      1.28520,      1.20028,      0.00000
    2013,      1.14855,      1.02617,      1.09694,      0.00000
    2014,      1.13150,      1.12079,      1.10953,      0.00000
