 pixel,band1,band2,band3,band4
    1515,     0.569634,     0.526232,     0.784341,      0.00000
    1516,     0.516082,     0.522750,     0.543329,      0.00000
    1517,     0.643581,     0.533111,     0.708550,      0.00000
    1518,     0.512386,     0.497709,     0.476572,      0.00000
    1519,     0.505132,     0.486720,     0.488566,      0.00000
    1520,     0.515756,     0.573203,     0.544922,      0.00000
    1521,     0.525166,     0.491135,     0.505312,      0.00000
    1522,     0.577382,     0.496782,     0.540107,      0.00000
    1523,     0.629319,     0.542681,     0.478433,      0.00000
    1524,     0.494157,     0.551720,     0.507041,      0.00000
    1525,     0.512354,     0.534280,     0.541792,      0.00000
    1526,     0.542729,     0.490401,     0.498632,      0.00000
    1527,     0.579501,     0.504554,     0.500310,      0.00000
    1528,     0.530234,     0.477645,     0.526680,      0.00000
    1529,     0.511532,     0.516891,     0.515926,      0.00000
    1530,     0.514677,     0.574665,     0.553266,      0.00000
    1531,     0.548628,     0.512082,     0.492406,      0.00000
    1532,     0.507642,     0.490982,     0.596479,      0.00000
    1533,     0.515523,     0.479827,     0.492066,      0.00000
    1534,     0.512983,     0.559472,     0.518774,      0.00000
    1535,     0.513753,     0.551238,     0.572676,      0.00000
    1536,     0.518626,     0.476605,     0.518124,      0.00000
    1537,     0.558951,     0.470839,     0.624173,      0.00000
    1538,     0.512397,     0.485710,     0.479514,      0.00000
    1539,     0.506571,     0.663717,     0.491618,      0.00000
    1540,     0.625705,     0.505998,     0.516248,      0.00000
    1541,     0.520708,     0.516797,     0.608313,      0.00000
    1542,     0.652047,     0.495715,     0.464250,      0.00000
    1543,     0.483564,     0.568127,     0.531512,      0.00000
    1544,     0.530990,     0.523678,     0.574854,      0.00000
    1545,     0.566986,     0.524050,     0.520850,      0.00000
    1546,     0.515351,     0.504329,     0.458033,      0.00000
    1547,     0.502111,     0.506362,     0.541470,      0.00000
    1548,     0.521776,     0.466383,     0.563020,      0.00000
    1549,     0.524574,     0.557371,     0.507059,      0.00000
    1550,     0.632378,     0.474800,     0.575959,      0.00000
    1551,     0.505120,     0.555733,     0.511951,      0.00000
    1552,     0.552189,     0.654285,     0.637493,      0.00000
    1553,     0.477392,     0.508486,     0.528475,      0.00000
    1554,     0.490011,     0.526603,     0.489616,      0.00000
    1555,     0.511735,     0.493203,     0.514068,      0.00000
    1556,     0.538383,     0.488794,     0.463670,      0.00000
    1557,     0.497496,     0.524240,     0.607020,      0.00000
    1558,     0.575564,     0.491477,     0.491686,      0.00000
    1559,     0.554997,     0.735179,     0.476354,      0.00000
    1560,     0.549542,     0.481988,     0.526247,      0.00000
    1561,     0.529082,     0.538542,     0.527579,      0.00000
    1562,     0.497979,     0.632844,     0.529706,      0.00000
    1563,     0.491058,     0.511501,     0.584503,      0.00000
    1564,     0.558674,     0.515712,     0.530892,      0.00000
    1565,     0.498262,     0.527893,     0.666723,      0.00000
    1566,     0.592348,     0.508480,     0.502981,      0.00000
    1567,     0.517566,     0.519076,     0.520283,      0.00000
    1568,     0.497934,     0.492492,     0.495227,      0.00000
    1569,     0.552401,     0.498609,     0.479646,      0.00000
    1570,     0.582952,     0.579405,     0.663153,      0.00000
    1571,     0.531116,     0.552347,     0.490770,      0.00000
    1572,     0.559567,     0.499020,     0.492169,      0.00000
    1573,     0.523899,     0.575229,     0.513738,      0.00000
    1574,     0.497854,     0.531528,     0.489458,      0.00000
    1575,     0.681968,     0.549521,     0.538744,      0.00000
    1576,     0.563662,     0.506547,     0.525112,      0.00000
    1577,     0.532380,     0.462329,     0.567075,      0.00000
    1578,     0.479863,     0.515090,     0.559167,      0.00000
    1579,     0.485429,     0.569930,     0.678506,      0.00000
    1580,     0.602089,     0.544947,     0.489731,      0.00000
    1581,     0.579001,     0.646306,     0.517346,      0.00000
    1582,     0.544542,     0.539022,     0.610165,      0.00000
    1583,     0.515247,     0.551798,     0.548805,      0.00000
    1584,     0.524282,     0.490524,     0.525204,      0.00000
    1585,     0.502658,     0.579183,     0.473116,      0.00000
    1586,     0.536953,     0.543783,     0.612057,      0.00000
    1587,     0.500592,     0.544685,     0.530542,      0.00000
    1588,     0.491873,     0.455690,     0.496682,      0.00000
    1589,     0.468752,     0.485595,     0.498353,      0.00000
    1590,     0.834138,     0.484604,     0.504174,      0.00000
    1591,     0.475767,     0.539614,     0.471689,      0.00000
    1592,     0.510175,     0.544183,     0.467817,      0.00000
    1593,     0.459067,     0.499302,     0.471149,      0.00000
    1594,     0.530794,     0.539659,     0.485443,      0.00000
    1595,     0.538490,     0.479327,     0.537953,      0.00000
    1596,     0.482080,     0.549865,     0.513207,      0.00000
    1597,     0.596841,     0.499233,     0.562333,      0.00000
    1598,     0.515152,     0.470919,     0.503035,      0.00000
    1599,     0.580394,     0.486809,     0.508927,      0.00000
    1600,     0.473006,     0.536176,     0.582708,      0.00000
    1601,     0.545606,     0.496920,     0.544056,      0.00000
    1602,     0.623443,     0.531675,     0.570036,      0.00000
    1603,     0.582035,     0.542696,     0.467805,      0.00000
    1604,     0.480633,     0.540764,     0.501513,      0.00000
    1605,     0.513900,     0.516023,     0.487678,      0.00000
    1606,     0.524379,     0.518929,     0.484142,      0.00000
    1607,     0.622362,     0.496318,     0.482240,      0.00000
    1608,     0.520872,     0.572992,     0.519913,      0.00000
    1609,     0.522053,     0.644061,     0.473853,      0.00000
    1610,     0.523715,     0.508449,     0.632128,      0.00000
    1611,     0.500742,     0.543820,     0.558794,      0.00000
    1612,     0.463291,     0.485585,     0.501822,      0.00000
    1613,     0.464786,     0.528499,     0.601991,      0.00000
    1614,     0.525678,     0.480224,     0.521202,      0.00000
    1615,     0.514570,     0.482566,     0.582485,      0.00000
    1616,     0.542661,     0.611641,     0.595651,      0.00000
    1617,     0.557874,     0.490953,     0.576205,      0.00000
    1618,     0.525075,     0.525003,     0.493626,      0.00000
    1619,     0.518153,     0.548776,     0.505807,      0.00000
    1620,     0.490661,     0.505662,     0.497057,      0.00000
    1621,     0.531510,     0.529785,     0.496603,      0.00000
    1622,     0.566662,     0.533120,     0.518420,      0.00000
    1623,     0.484650,     0.527792,     0.540202,      0.00000
    1624,     0.548284,     0.519826,     0.518274,      0.00000
    1625,     0.544235,     0.546569,     0.485797,      0.00000
    1626,     0.491453,     0.523780,     0.499260,      0.00000
    1627,     0.742630,     0.533400,     0.460809,      0.00000
    1628,     0.595362,     0.603811,     0.475732,      0.00000
    1629,     0.558340,     0.601077,     0.501527,      0.00000
    1630,     0.536511,     0.488788,     0.521518,      0.00000
    1631,     0.528216,     0.495368,     0.490328,      0.00000
    1632,     0.545332,     0.572285,     0.496705,      0.00000
    1633,     0.516904,     0.509934,     0.530764,      0.00000
    1634,     0.482120,     0.482821,     0.498458,      0.00000
    1635,     0.548170,     0.470857,     0.471433,      0.00000
    1636,     0.586906,     0.538672,     0.513895,      0.00000
    1637,     0.591824,     0.541801,     0.513301,      0.00000
    1638,     0.528364,     0.708351,     0.497380,      0.00000
    1639,     0.597124,     0.576222,     0.591143,      0.00000
    1640,     0.502146,     0.461472,     0.513528,      0.00000
    1641,     0.473734,     0.511437,     0.500055,      0.00000
    1642,     0.626135,     0.520021,     0.494906,      0.00000
    1643,     0.521858,     0.496192,     0.521559,      0.00000
    1644,     0.495051,     0.497288,     0.690230,      0.00000
    1645,     0.538425,     0.557734,     0.510663,      0.00000
    1646,     0.496745,     0.468477,     0.500520,      0.00000
    1647,     0.522665,     0.551280,     0.483185,      0.00000
    1648,     0.515739,     0.544510,     0.507786,      0.00000
    1649,     0.518159,     0.537586,     0.567399,      0.00000
    1650,     0.532734,     0.535275,     0.511977,      0.00000
    1651,     0.531726,     0.482453,     0.554076,      0.00000
    1652,     0.634953,     0.529043,     0.470618,      0.00000
    1653,     0.567275,     0.498868,     0.552637,      0.00000
    1654,     0.525267,     0.637327,     0.511164,      0.00000
    1655,     0.557455,     0.543810,     0.532877,      0.00000
    1656,     0.511810,     0.500625,     0.531652,      0.00000
    1657,     0.490011,     0.524360,     0.493455,      0.00000
    1658,     0.554509,     0.530664,     0.468247,      0.00000
    1659,     0.568631,     0.499994,     0.778390,      0.00000
    1660,     0.511920,     0.528511,     0.474615,      0.00000
    1661,     0.523115,     0.587752,     0.557842,      0.00000
    1662,     0.736740,     0.537791,     0.498815,      0.00000
    1663,     0.502811,     0.508289,     0.464735,      0.00000
    1664,     0.518533,     0.488499,     0.497166,      0.00000
    1665,     0.520967,     0.593370,     0.516201,      0.00000
    1666,     0.531371,     0.533623,     0.682965,      0.00000
    1667,     0.498247,     0.509140,     0.480861,      0.00000
    1668,     0.581539,     0.483264,     0.544265,      0.00000
    1669,     0.630695,     0.485194,     0.529227,      0.00000
    1670,     0.512856,     0.500957,     0.492828,      0.00000
    1671,     0.524328,     0.582029,     0.483939,      0.00000
    1672,     0.510052,     0.515146,     0.484889,      0.00000
    1673,     0.595362,     0.479062,     0.471026,      0.00000
    1674,     0.488856,     0.492644,     0.533797,      0.00000
    1675,     0.576109,     0.510189,     0.489352,      0.00000
    1676,     0.524278,     0.517406,     0.490730,      0.00000
    1677,     0.629056,     0.502687,     0.568562,      0.00000
    1678,     0.532411,     0.538546,     0.548203,      0.00000
    1679,     0.472544,     0.514161,     0.483121,      0.00000
    1680,     0.533155,     0.481658,     0.491478,      0.00000
    1681,     0.544254,     0.479345,     0.494355,      0.00000
    1682,     0.501689,     0.586988,     0.480232,      0.00000
    1683,     0.505781,     0.529801,     0.491530,      0.00000
    1684,     0.530799,     0.542190,     0.517585,      0.00000
    1685,     0.472426,     0.483535,     0.517269,      0.00000
    1686,     0.546937,     0.514492,     0.555501,      0.00000
    1687,     0.696317,     0.516974,     0.492138,      0.00000
    1688,     0.520815,     0.502584,     0.489000,      0.00000
    1689,     0.489294,     0.538660,     0.557730,      0.00000
    1690,     0.542022,     0.506037,     0.487265,      0.00000
    1691,     0.600062,     0.532263,     0.480619,      0.00000
    1692,     0.576660,     0.576068,     0.537075,      0.00000
    1693,     0.564731,     0.508045,     0.520538,      0.00000
    1694,     0.542243,     0.496367,     0.574919,      0.00000
    1695,     0.564731,     0.601940,     0.563468,      0.00000
    1696,     0.543042,     0.481165,     0.685786,      0.00000
    1697,     0.569492,     0.535750,     0.447365,      0.00000
    1698,     0.526551,     0.533975,     0.526753,      0.00000
    1699,     0.531628,     0.511794,     0.647120,      0.00000
    1700,     0.569400,     0.500555,     0.512075,      0.00000
    1701,     0.506645,     0.594260,     0.606146,      0.00000
    1702,     0.510188,     0.613891,     0.472052,      0.00000
    1703,     0.526116,     0.533665,     0.504370,      0.00000
    1704,     0.570516,     0.515551,     0.547110,      0.00000
    1705,     0.569776,     0.498837,     0.532668,      0.00000
    1706,     0.505784,     0.502146,     0.448630,      0.00000
    1707,     0.499561,     0.527591,     0.629179,      0.00000
    1708,     0.490356,     0.458340,     0.556438,      0.00000
    1709,     0.527748,     0.495746,     0.608819,      0.00000
    1710,     0.513710,     0.569463,     0.467401,      0.00000
    1711,     0.530046,     0.494300,     0.487569,      0.00000
    1712,     0.441036,     0.502797,     0.490543,      0.00000
    1713,     0.533197,     0.590274,     0.490488,      0.00000
    1714,     0.495685,     0.506514,     0.520109,      0.00000
    1715,     0.513107,     0.480674,     0.520746,      0.00000
    1716,     0.511552,     0.513502,     0.473965,      0.00000
    1717,     0.481851,     0.742043,     0.518227,      0.00000
    1718,     0.479239,     0.478412,     0.646336,      0.00000
    1719,     0.486947,     0.504930,     0.483406,      0.00000
    1720,     0.515825,     0.468661,     0.507160,      0.00000
    1721,     0.495491,     0.471171,     0.686713,      0.00000
    1722,     0.523909,     0.493411,     0.706414,      0.00000
    1723,     0.617298,     0.530677,     0.558536,      0.00000
    1724,     0.609568,     0.562837,     0.510750,      0.00000
    1725,     0.550204,     0.570863,     0.536685,      0.00000
    1726,     0.522224,     0.497646,     0.540115,      0.00000
    1727,     0.519586,     0.564191,     0.518410,      0.00000
    1728,     0.503926,     0.460941,     0.754319,      0.00000
    1729,     0.596166,     0.608686,     0.510846,      0.00000
    1730,     0.496461,     0.605805,     0.510823,      0.00000
    1731,     0.547873,     0.543308,     0.493867,      0.00000
    1732,     0.539366,     0.522410,     0.500709,      0.00000
    1733,     0.560664,     0.481890,     0.505605,      0.00000
    1734,     0.521157,     0.608809,     0.478176,      0.00000
    1735,     0.500212,     0.476896,     0.483353,      0.00000
    1736,     0.591958,     0.537028,     0.781861,      0.00000
    1737,     0.510080,     0.647257,     0.447993,      0.00000
    1738,     0.481039,     0.491958,     0.496580,      0.00000
    1739,     0.486634,     0.521503,     0.465600,      0.00000
    1740,     0.630342,     0.553850,     0.505132,      0.00000
    1741,     0.473855,     0.475915,     0.524992,      0.00000
    1742,     0.485372,     0.499206,     0.544691,      0.00000
    1743,     0.512246,     0.519705,     0.571164,      0.00000
    1744,     0.476207,     0.489060,     0.536157,      0.00000
    1745,     0.561633,     0.634047,     0.644885,      0.00000
    1746,     0.503792,     0.482520,     0.501978,      0.00000
    1747,     0.498082,     0.452251,     0.541373,      0.00000
    1748,     0.504046,     0.490933,     0.548504,      0.00000
    1749,     0.449537,     0.670407,     0.556796,      0.00000
    1750,     0.691299,     0.517057,     0.485015,      0.00000
    1751,     0.474860,     0.532957,     0.519427,      0.00000
    1752,     0.525777,     0.533296,     0.450543,      0.00000
    1753,     0.502842,     0.519571,     0.464240,      0.00000
    1754,     0.523211,     0.508710,     0.461932,      0.00000
    1755,     0.540967,     0.529083,     0.480723,      0.00000
    1756,     0.504763,     0.489153,     0.559485,      0.00000
    1757,     0.570195,     0.524457,     0.497615,      0.00000
    1758,     0.551494,     0.551264,     0.512347,      0.00000
    1759,     0.483645,     0.539198,     0.540534,      0.00000
    1760,     0.487299,     0.534889,     0.512044,      0.00000
    1761,     0.518938,     0.518233,     0.524543,      0.00000
    1762,     0.467723,     0.514601,     0.496494,      0.00000
    1763,     0.587228,     0.505436,     0.648196,      0.00000
    1764,     0.541526,     0.484466,     0.479422,      0.00000
    1765,     0.649267,     0.576322,     0.486833,      0.00000
    1766,     0.610618,     0.526864,     0.505819,      0.00000
    1767,     0.482677,     0.530590,     0.521282,      0.00000
    1768,     0.570594,     0.502570,     0.660172,      0.00000
    1769,     0.526488,     0.550359,     0.586551,      0.00000
    1770,     0.513823,     0.508378,     0.521695,      0.00000
    1771,     0.500771,     0.512619,     0.475036,      0.00000
    1772,     0.543736,     0.588130,     0.626491,      0.00000
    1773,     0.557130,     0.511392,     0.526802,      0.00000
    1774,     0.476219,     0.575714,     0.487581,      0.00000
    1775,     0.515696,     0.568479,     0.461831,      0.00000
    1776,     0.501760,     0.523350,     0.564120,      0.00000
    1777,     0.493072,     0.496380,     0.533291,      0.00000
    1778,     0.516686,     0.528739,     0.478004,      0.00000
    1779,     0.529752,     0.675336,     0.511837,      0.00000
    1780,     0.533677,     0.513473,     0.479102,      0.00000
    1781,     0.583440,     0.501516,     0.580206,      0.00000
    1782,     0.490617,     0.482675,     0.523577,      0.00000
    1783,     0.523935,     0.476989,     0.488236,      0.00000
    1784,     0.631178,     0.521297,     0.480037,      0.00000
    1785,     0.502812,     0.497159,     0.470704,      0.00000
    1786,     0.555692,     0.455462,     0.517165,      0.00000
    1787,     0.583112,     0.521479,     0.531270,      0.00000
    1788,     0.510720,     0.497100,     0.498679,      0.00000
    1789,     0.510449,     0.480959,     0.515302,      0.00000
    1790,     0.575319,     0.505060,     0.483264,      0.00000
    1791,     0.602240,     0.497817,     0.546014,      0.00000
    1792,     0.492494,     0.453671,     0.503426,      0.00000
    1793,     0.520840,     0.555417,     0.567836,      0.00000
    1794,     0.483124,     0.598475,     0.567098,      0.00000
    1795,     0.569817,     0.577981,     0.559106,      0.00000
    1796,     0.661916,     0.521688,     0.565048,      0.00000
    1797,     0.533795,     0.585163,     0.610806,      0.00000
    1798,     0.602702,     0.476320,     0.491213,      0.00000
    1799,     0.508529,     0.512179,     0.528077,      0.00000
    1800,     0.493867,     0.499172,     0.579925,      0.00000
    1801,     0.514739,     0.567793,     0.505376,      0.00000
    1802,     0.659057,     0.573618,     0.491154,      0.00000
    1803,     0.562454,     0.526411,     0.477248,      0.00000
    1804,     0.523759,     0.514765,     0.457252,      0.00000
    1805,     0.634377,     0.499022,     0.504584,      0.00000
    1806,     0.518454,     0.504457,     0.522988,      0.00000
    1807,     0.479102,     0.515769,     0.572013,      0.00000
    1808,     0.591213,     0.505182,     0.476490,      0.00000
    1809,     0.512478,     0.531621,     0.487832,      0.00000
    1810,     0.544790,     0.484327,     0.505844,      0.00000
    1811,     0.566218,     0.546605,     0.448470,      0.00000
    1812,     0.505010,     0.558187,     0.470420,      0.00000
    1813,     0.511142,     0.528132,     0.482628,      0.00000
    1814,     0.567440,     0.464871,     0.508971,      0.00000
    1815,     0.500152,     0.548823,     0.541316,      0.00000
    1816,     0.555584,     0.589923,     0.529711,      0.00000
    1817,     0.497496,     0.553812,     0.493138,      0.00000
    1818,     0.498020,     0.478087,     0.461693,      0.00000
    1819,     0.616374,     0.461750,     0.647289,      0.00000
    1820,     0.484934,     0.530392,     0.520195,      0.00000
    1821,     0.471684,     0.543459,     0.509459,      0.00000
    1822,     0.488663,     0.474429,     0.529823,      0.00000
    1823,     0.498417,     0.510333,     0.488584,      0.00000
    1824,     0.632148,     0.495522,     0.466109,      0.00000
    1825,     0.500629,     0.518580,     0.504627,      0.00000
    1826,     0.539337,     0.490117,     0.490800,      0.00000
    1827,     0.483370,     0.462406,     0.607105,      0.00000
    1828,     0.649679,     0.459350,     0.462463,      0.00000
    1829,     0.482533,     0.472695,     0.472425,      0.00000
    1830,     0.527620,     0.508387,     0.578650,      0.00000
    1831,     0.504660,     0.457810,     0.572200,      0.00000
    1832,     0.589708,     0.498530,     0.490669,      0.00000
    1833,     0.519536,     0.484461,     0.495998,      0.00000
    1834,     0.478785,     0.483663,     0.514614,      0.00000
    1835,     0.489547,     0.514274,     0.538273,      0.00000
    1836,     0.524163,     0.478241,     0.596944,      0.00000
    1837,     0.490159,     0.479176,     0.584683,      0.00000
    1838,     0.493045,     0.492227,     0.491793,      0.00000
    1839,     0.468749,     0.605988,     0.541676,      0.00000
    1840,     0.588715,     0.495247,     0.519980,      0.00000
    1841,     0.475692,     0.462011,     0.559044,      0.00000
    1842,     0.590096,     0.584894,     0.547394,      0.00000
    1843,     0.483829,     0.468984,     0.464140,      0.00000
    1844,     0.495607,     0.526950,     0.555850,      0.00000
    1845,     0.503397,     0.469423,     0.509778,      0.00000
    1846,     0.517558,     0.555448,     0.641297,      0.00000
    1847,     0.651737,     0.520467,     0.451813,      0.00000
    1848,     0.493511,     0.697748,     0.506294,      0.00000
    1849,     0.520566,     0.493373,     0.483364,      0.00000
    1850,     0.499844,     0.513219,     0.516106,      0.00000
    1851,     0.532577,     0.497867,     0.506301,      0.00000
    1852,     0.538190,     0.462222,     0.554535,      0.00000
    1853,     0.536499,     0.489069,     0.474475,      0.00000
    1854,     0.537651,     0.515735,     0.482166,      0.00000
    1855,     0.545644,     0.469583,     0.515524,      0.00000
    1856,     0.536352,     0.457021,     0.554844,      0.00000
    1857,     0.495417,     0.512560,     0.478388,      0.00000
    1858,     0.554735,     0.513792,     0.520061,      0.00000
    1859,     0.510571,     0.498376,     0.512948,      0.00000
    1860,     0.556404,     0.545247,     0.533347,      0.00000
    1861,     0.576887,     0.482051,     0.483596,      0.00000
    1862,     0.538277,     0.544962,     0.511490,      0.00000
    1863,     0.467820,     0.547130,     0.548020,      0.00000
    1864,     0.481086,     0.463775,     0.609369,      0.00000
    1865,     0.550251,     0.469956,     0.516190,      0.00000
    1866,     0.505137,     0.495329,     0.569931,      0.00000
    1867,     0.506384,     0.493450,     0.564607,      0.00000
    1868,     0.627998,     0.628877,     0.475488,      0.00000
    1869,     0.539792,     0.471980,     0.485325,      0.00000
    1870,     0.494864,     0.547588,     0.518124,      0.00000
    1871,     0.554320,     0.480866,     0.459710,      0.00000
    1872,     0.497206,     0.518986,     0.488959,      0.00000
    1873,     0.490483,     0.515604,     0.503128,      0.00000
    1874,     0.559849,     0.482216,     0.535201,      0.00000
    1875,     0.513597,     0.510922,     0.485465,      0.00000
    1876,     0.488216,     0.476464,     0.481167,      0.00000
    1877,     0.488909,     0.522490,     0.540855,      0.00000
    1878,     0.463182,     0.578814,     0.517758,      0.00000
    1879,     0.490843,     0.676254,     0.492070,      0.00000
    1880,     0.524363,     0.673054,     0.515615,      0.00000
    1881,     0.501439,     0.491887,     0.535314,      0.00000
    1882,     0.529121,     0.496654,     0.543057,      0.00000
    1883,     0.592229,     0.506018,     0.664070,      0.00000
    1884,     0.540868,     0.535024,     0.501408,      0.00000
    1885,     0.469447,     0.504796,     0.491347,      0.00000
    1886,     0.477525,     0.482092,     0.600287,      0.00000
    1887,     0.517235,     0.464282,     0.504840,      0.00000
    1888,     0.476052,     0.479283,     0.457446,      0.00000
    1889,     0.502816,     0.509487,     0.527114,      0.00000
    1890,     0.538291,     0.486683,     0.528822,      0.00000
    1891,     0.523884,     0.564880,     0.483716,      0.00000
    1892,     0.617705,     0.550034,     0.481862,      0.00000
    1893,     0.501076,     0.532348,     0.501907,      0.00000
    1894,     0.549246,     0.497321,     0.480282,      0.00000
    1895,     0.480853,     0.508153,     0.534553,      0.00000
    1896,     0.527972,     0.505866,     0.464337,      0.00000
    1897,     0.508589,     0.626839,     0.477412,      0.00000
    1898,     0.559420,     0.583462,     0.627055,      0.00000
    1899,     0.500204,     0.468446,     0.500793,      0.00000
    1900,     0.607443,     0.500063,     0.511111,      0.00000
    1901,     0.497760,     0.478907,     0.469811,      0.00000
    1902,     0.520163,     0.479613,     0.509645,      0.00000
    1903,     0.480431,     0.530975,     0.548205,      0.00000
    1904,     0.522433,     0.499439,     0.501214,      0.00000
    1905,     0.547985,     0.506803,     0.583045,      0.00000
    1906,     0.576246,     0.504441,     0.547611,      0.00000
    1907,     0.609244,     0.487549,     0.494141,      0.00000
    1908,     0.484648,     0.528620,     0.464584,      0.00000
    1909,     0.476542,     0.494645,     0.464076,      0.00000
    1910,     0.480332,     0.491018,     0.570385,      0.00000
    1911,     0.451221,     0.507253,     0.478887,      0.00000
    1912,     0.491084,     0.486804,     0.532827,      0.00000
    1913,     0.541135,     0.568114,     0.485687,      0.00000
    1914,     0.515379,     0.528216,     0.541664,      0.00000
    1915,     0.542663,     0.554418,     0.484208,      0.00000
    1916,     0.474680,     0.552436,     0.547022,      0.00000
    1917,     0.510556,     0.463430,     0.623388,      0.00000
    1918,     0.499759,     0.488444,     0.503908,      0.00000
    1919,     0.512769,     0.597400,     0.479295,      0.00000
    1920,     0.491134,     0.584176,     0.492313,      0.00000
    1921,     0.678484,     0.535588,     0.486487,      0.00000
    1922,     0.484900,     0.503547,     0.514699,      0.00000
    1923,     0.509135,     0.501663,     0.484083,      0.00000
    1924,     0.532327,     0.572305,     0.450858,      0.00000
    1925,     0.537740,     0.509724,     0.520596,      0.00000
    1926,     0.494972,     0.517372,     0.546763,      0.00000
    1927,     0.516930,     0.505279,     0.511654,      0.00000
    1928,     0.485377,     0.520021,     0.489873,      0.00000
    1929,     0.569071,     0.597579,     0.516341,      0.00000
    1930,     0.475486,     0.481765,     0.571443,      0.00000
    1931,     0.506912,     0.482062,     0.477693,      0.00000
    1932,     0.502940,     0.576329,     0.529448,      0.00000
    1933,     0.710387,     0.535202,     0.452260,      0.00000
    1934,     0.499826,     0.503468,     0.474151,      0.00000
    1935,     0.653821,     0.483426,     0.508707,      0.00000
    1936,     0.472343,     0.629157,     0.443597,      0.00000
    1937,     0.505583,     0.528003,     0.590276,      0.00000
    1938,     0.569630,     0.513622,     0.550577,      0.00000
    1939,     0.501514,     0.522631,     0.462735,      0.00000
    1940,     0.546612,     0.587250,     0.475808,      0.00000
    1941,     0.510120,     0.492592,     0.609473,      0.00000
    1942,     0.597951,     0.475468,     0.519780,      0.00000
    1943,     0.485928,     0.509405,     0.599434,      0.00000
    1944,     0.551181,     0.495056,     0.541112,      0.00000
    1945,     0.499026,     0.508945,     0.507047,      0.00000
    1946,     0.512868,     0.536183,     0.624758,      0.00000
    1947,     0.491723,     0.499758,     0.488227,      0.00000
    1948,     0.502307,     0.501536,     0.467221,      0.00000
    1949,     0.503114,     0.478225,     0.547343,      0.00000
    1950,     0.498534,     0.525503,     0.545120,      0.00000
    1951,     0.483396,     0.520834,     0.545398,      0.00000
    1952,     0.516939,     0.550905,     0.562974,      0.00000
    1953,     0.548015,     0.538033,     0.444476,      0.00000
    1954,     0.537669,     0.478402,     0.508426,      0.00000
    1955,     0.530750,     0.469287,     0.466060,      0.00000
    1956,     0.502871,     0.476086,     0.512608,      0.00000
    1957,     0.496253,     0.553603,     0.510736,      0.00000
    1958,     0.552028,     0.463515,     0.538623,      0.00000
    1959,     0.481856,     0.603483,     0.493208,      0.00000
    1960,     0.580620,     0.632738,     0.607389,      0.00000
    1961,     0.531213,     0.566283,     0.553280,      0.00000
    1962,     0.512874,     0.595456,     0.523702,      0.00000
    1963,     0.490107,     0.506572,     0.543263,      0.00000
    1964,     0.484223,     0.548159,     0.488794,      0.00000
    1965,     0.554004,     0.486998,     0.479176,      0.00000
    1966,     0.607561,     0.509993,     0.619186,      0.00000
    1967,     0.484649,     0.512075,     0.514143,      0.00000
    1968,     0.610634,     0.503221,     0.504572,      0.00000
    1969,     0.520442,     0.533666,     0.520665,      0.00000
    1970,     0.574191,     0.485839,     0.459139,      0.00000
    1971,     0.469162,     0.464440,     0.570406,      0.00000
    1972,     0.503216,     0.540384,     0.575562,      0.00000
    1973,     0.461010,     0.516974,     0.525472,      0.00000
    1974,     0.506623,     0.533731,     0.583524,      0.00000
    1975,     0.496364,     0.492470,     0.586042,      0.00000
    1976,     0.471505,     0.565044,     0.486607,      0.00000
    1977,     0.575072,     0.522540,     0.559022,      0.00000
    1978,     0.493769,     0.485625,     0.517333,      0.00000
    1979,     0.503677,     0.486346,     0.591761,      0.00000
    1980,     0.518038,     0.582831,     0.504205,      0.00000
    1981,     0.513811,     0.468991,     0.498470,      0.00000
    1982,     0.486593,     0.466357,     0.447157,      0.00000
    1983,     0.601993,     0.482976,     0.490429,      0.00000
    1984,     0.510624,     0.534252,     0.483969,      0.00000
    1985,     0.497883,     0.619963,     0.498869,      0.00000
    1986,     0.487430,     0.492371,     0.572439,      0.00000
    1987,     0.460935,     0.681807,     0.483957,      0.00000
    1988,     0.528632,     0.505446,     0.501879,      0.00000
    1989,     0.534359,     0.524160,     0.619526,      0.00000
    1990,     0.509114,     0.487539,     0.484540,      0.00000
    1991,     0.510797,     0.553337,     0.559417,      0.00000
    1992,     0.481938,     0.570529,     0.476179,      0.00000
    1993,     0.481822,     0.466977,     0.568942,      0.00000
    1994,     0.575865,     0.506262,     0.542980,      0.00000
    1995,     0.581227,     0.518860,     0.542291,      0.00000
    1996,     0.655248,     0.479745,     0.540336,      0.00000
    1997,     0.520925,     0.505679,     0.464960,      0.00000
    1998,     0.502309,     0.581658,     0.595589,      0.00000
    1999,     0.583339,     0.516308,     0.535400,      0.00000
    2000,     0.539265,     0.730571,     0.567070,      0.00000
    2001,     0.495454,     0.628225,     0.504477,      0.00000
    2002,     0.581800,     0.529214,     0.493120,      0.00000
    2003,     0.536130,     0.556166,     0.481739,      0.00000
    2004,     0.505494,     0.480257,     0.508177,      0.00000
    2005,     0.479831,     0.599443,     0.469588,      0.00000
    2006,     0.505154,     0.494060,     0.666905,      0.00000
    2007,     0.483733,     0.499007,     0.636900,      0.00000
    2008,     0.898182,     0.464787,     0.477379,      0.00000
    2009,     0.564524,     0.496940,     0.516728,      0.00000
    2010,     0.589974,     0.457927,     0.687516,      0.00000
    2011,     0.635427,     0.667984,     0.615397,      0.00000
    2012,     0.645531,     0.598054,     0.482664,      0.00000
    2013,     0.519477,     0.540120,     0.500813,      0.00000
