 pixel,band1,band2,band3,band4
    1514,     0.402902,     0.410368,     0.388066,      0.00000
    1515,     0.463975,     0.392553,     0.710736,      0.00000
    1516,     0.413758,     0.402660,     0.443768,      0.00000
    1517,     0.486911,     0.415487,     0.423913,      0.00000
    1518,     0.388345,     0.375487,     0.390277,      0.00000
    1519,     0.419681,     0.364923,     0.389547,      0.00000
    1520,     0.410309,     0.454135,     0.488141,      0.00000
    1521,     0.461067,     0.403218,     0.401325,      0.00000
    1522,     0.487007,     0.382432,     0.455304,      0.00000
    1523,     0.433750,     0.462000,     0.382682,      0.00000
    1524,     0.414807,     0.475448,     0.438812,      0.00000
    1525,     0.398488,     0.418583,     0.464700,      0.00000
    1526,     0.419753,     0.390447,     0.414937,      0.00000
    1527,     0.470015,     0.420064,     0.394504,      0.00000
    1528,     0.411093,     0.399157,     0.426774,      0.00000
    1529,     0.389548,     0.440661,     0.418720,      0.00000
    1530,     0.398139,     0.420764,     0.456659,      0.00000
    1531,     0.456940,     0.415963,     0.385496,      0.00000
    1532,     0.422339,     0.379044,     0.513768,      0.00000
    1533,     0.418918,     0.396301,     0.387814,      0.00000
    1534,     0.384013,     0.479497,     0.397245,      0.00000
    1535,     0.423329,     0.403151,     0.478398,      0.00000
    1536,     0.409011,     0.380537,     0.432171,      0.00000
    1537,     0.391055,     0.388825,     0.527251,      0.00000
    1538,     0.406221,     0.393231,     0.366374,      0.00000
    1539,     0.381511,     0.495151,     0.395243,      0.00000
    1540,     0.535703,     0.405445,     0.417488,      0.00000
    1541,     0.429270,     0.396479,     0.539738,      0.00000
    1542,     0.548218,     0.396903,     0.410130,      0.00000
    1543,     0.398569,     0.438275,     0.402432,      0.00000
    1544,     0.406967,     0.384678,     0.405622,      0.00000
    1545,     0.478091,     0.452175,     0.451514,      0.00000
    1546,     0.392882,     0.409020,     0.383822,      0.00000
    1547,     0.405722,     0.411395,     0.449997,      0.00000
    1548,     0.411330,     0.371105,     0.482965,      0.00000
    1549,     0.405052,     0.498338,     0.415362,      0.00000
    1550,     0.460274,     0.379566,     0.455416,      0.00000
    1551,     0.369337,     0.495495,     0.413115,      0.00000
    1552,     0.437107,     0.520720,     0.538134,      0.00000
    1553,     0.391388,     0.409439,     0.438396,      0.00000
    1554,     0.394656,     0.405510,     0.425272,      0.00000
    1555,     0.407622,     0.401653,     0.447546,      0.00000
    1556,     0.440077,     0.382224,     0.387529,      0.00000
    1557,     0.401400,     0.422619,     0.422705,      0.00000
    1558,     0.403686,     0.418507,     0.405794,      0.00000
    1559,     0.464502,     0.414437,     0.391102,      0.00000
    1560,     0.427365,     0.364278,     0.463900,      0.00000
    1561,     0.427163,     0.426454,     0.411436,      0.00000
    1562,     0.381539,     0.376349,     0.386419,      0.00000
    1563,     0.354222,     0.410745,     0.478865,      0.00000
    1564,     0.483338,     0.394249,     0.444222,      0.00000
    1565,     0.415293,     0.466458,     0.557560,      0.00000
    1566,     0.425291,     0.411111,     0.437844,      0.00000
    1567,     0.406776,     0.439685,     0.424256,      0.00000
    1568,     0.384493,     0.408478,     0.380428,      0.00000
    1569,     0.436237,     0.407213,     0.380481,      0.00000
    1570,     0.495490,     0.495606,     0.531947,      0.00000
    1571,     0.396864,     0.444666,     0.405522,      0.00000
    1572,     0.435547,     0.392575,     0.397334,      0.00000
    1573,     0.415015,     0.367747,     0.408915,      0.00000
    1574,     0.380348,     0.437883,     0.377860,      0.00000
    1575,     0.534894,     0.439296,     0.455112,      0.00000
    1576,     0.423697,     0.399554,     0.403705,      0.00000
    1577,     0.405495,     0.385777,     0.483871,      0.00000
    1578,     0.390652,     0.400978,     0.412915,      0.00000
    1579,     0.364524,     0.459876,     0.408716,      0.00000
    1580,     0.357936,     0.444145,     0.386080,      0.00000
    1581,     0.477211,     0.582996,     0.430414,      0.00000
    1582,     0.457531,     0.460338,     0.521833,      0.00000
    1583,     0.426783,     0.397491,     0.465554,      0.00000
    1584,     0.413957,     0.388078,     0.413887,      0.00000
    1585,     0.388377,     0.443955,     0.379705,      0.00000
    1586,     0.416166,     0.365537,     0.523049,      0.00000
    1587,     0.407028,     0.473655,     0.445651,      0.00000
    1588,     0.355832,     0.356458,     0.407929,      0.00000
    1589,     0.379455,     0.393315,     0.386122,      0.00000
    1590,     0.689351,     0.393728,     0.406138,      0.00000
    1591,     0.379552,     0.410032,     0.381287,      0.00000
    1592,     0.387916,     0.458132,     0.379100,      0.00000
    1593,     0.379061,     0.416097,     0.383349,      0.00000
    1594,     0.417011,     0.430181,     0.448061,      0.00000
    1595,     0.449895,     0.384236,     0.375718,      0.00000
    1596,     0.396259,     0.443216,     0.410455,      0.00000
    1597,     0.509349,     0.385919,     0.439705,      0.00000
    1598,     0.422076,     0.374792,     0.416816,      0.00000
    1599,     0.486744,     0.395840,     0.407131,      0.00000
    1600,     0.385438,     0.434846,     0.503123,      0.00000
    1601,     0.438339,     0.433505,     0.479304,      0.00000
    1602,     0.534673,     0.417875,     0.400978,      0.00000
    1603,     0.485964,     0.402561,     0.379560,      0.00000
    1604,     0.379679,     0.370538,     0.401202,      0.00000
    1605,     0.404757,     0.398902,     0.404888,      0.00000
    1606,     0.440514,     0.391685,     0.395149,      0.00000
    1607,     0.433820,     0.389576,     0.420749,      0.00000
    1608,     0.384508,     0.464430,     0.418649,      0.00000
    1609,     0.415132,     0.461557,     0.404066,      0.00000
    1610,     0.376415,     0.422864,     0.534157,      0.00000
    1611,     0.423517,     0.510535,     0.478389,      0.00000
    1612,     0.374805,     0.383605,     0.405054,      0.00000
    1613,     0.383575,     0.485209,     0.511876,      0.00000
    1614,     0.390594,     0.381947,     0.426239,      0.00000
    1615,     0.416467,     0.379961,     0.464343,      0.00000
    1616,     0.447675,     0.421473,     0.430929,      0.00000
    1617,     0.412175,     0.397485,     0.551982,      0.00000
    1618,     0.425381,     0.415942,     0.417828,      0.00000
    1619,     0.408865,     0.456715,     0.418926,      0.00000
    1620,     0.405912,     0.381747,     0.416393,      0.00000
    1621,     0.413284,     0.425349,     0.408547,      0.00000
    1622,     0.468846,     0.436252,     0.439396,      0.00000
    1623,     0.399243,     0.429632,     0.436367,      0.00000
    1624,     0.502750,     0.392265,     0.403778,      0.00000
    1625,     0.365395,     0.472506,     0.379677,      0.00000
    1626,     0.354636,     0.408685,     0.416382,      0.00000
    1627,     0.456096,     0.413524,     0.390369,      0.00000
    1628,     0.518178,     0.480221,     0.388772,      0.00000
    1629,     0.431339,     0.502827,     0.396917,      0.00000
    1630,     0.416772,     0.390946,     0.428365,      0.00000
    1631,     0.406041,     0.388645,     0.391110,      0.00000
    1632,     0.435884,     0.463397,     0.379910,      0.00000
    1633,     0.404944,     0.497701,     0.388166,      0.00000
    1634,     0.373146,     0.367792,     0.361240,      0.00000
    1635,     0.428322,     0.374991,     0.409414,      0.00000
    1636,     0.368360,     0.472590,     0.429187,      0.00000
    1637,     0.497566,     0.431762,     0.413820,      0.00000
    1638,     0.416936,     0.494344,     0.427182,      0.00000
    1639,     0.492838,     0.506895,     0.441950,      0.00000
    1640,     0.408549,     0.384123,     0.402129,      0.00000
    1641,     0.378438,     0.401691,     0.404418,      0.00000
    1642,     0.508690,     0.401848,     0.401359,      0.00000
    1643,     0.423820,     0.377697,     0.378507,      0.00000
    1644,     0.378495,     0.420779,     0.498983,      0.00000
    1645,     0.407629,     0.389273,     0.399357,      0.00000
    1646,     0.399155,     0.375048,     0.382661,      0.00000
    1647,     0.435857,     0.417981,     0.400080,      0.00000
    1648,     0.407512,     0.459024,     0.411162,      0.00000
    1649,     0.410638,     0.449532,     0.491267,      0.00000
    1650,     0.417412,     0.416501,     0.396038,      0.00000
    1651,     0.410033,     0.398267,     0.499596,      0.00000
    1652,     0.512522,     0.428933,     0.381046,      0.00000
    1653,     0.493554,     0.385991,     0.384780,      0.00000
    1654,     0.430080,     0.586593,     0.405066,      0.00000
    1655,     0.400161,     0.437458,     0.434339,      0.00000
    1656,     0.410547,     0.407747,     0.430773,      0.00000
    1657,     0.389420,     0.435477,     0.408951,      0.00000
    1658,     0.437969,     0.374503,     0.379462,      0.00000
    1659,     0.472772,     0.421252,     0.664730,      0.00000
    1660,     0.408710,     0.415354,     0.397830,      0.00000
    1661,     0.414556,     0.483733,     0.445577,      0.00000
    1662,     0.567843,     0.428347,     0.384930,      0.00000
    1663,     0.401385,     0.400556,     0.373691,      0.00000
    1664,     0.368409,     0.379202,     0.440619,      0.00000
    1665,     0.394302,     0.385315,     0.393789,      0.00000
    1666,     0.411931,     0.448281,     0.546955,      0.00000
    1667,     0.401992,     0.414134,     0.405118,      0.00000
    1668,     0.489797,     0.395925,     0.421009,      0.00000
    1669,     0.427447,     0.378655,     0.466440,      0.00000
    1670,     0.423430,     0.411820,     0.442184,      0.00000
    1671,     0.425983,     0.497240,     0.393842,      0.00000
    1672,     0.404629,     0.403526,     0.411535,      0.00000
    1673,     0.538670,     0.371578,     0.380492,      0.00000
    1674,     0.401469,     0.410674,     0.444756,      0.00000
    1675,     0.473854,     0.399517,     0.414378,      0.00000
    1676,     0.421146,     0.435961,     0.432712,      0.00000
    1677,     0.498149,     0.417920,     0.459314,      0.00000
    1678,     0.411168,     0.424016,     0.469076,      0.00000
    1679,     0.369389,     0.425580,     0.400408,      0.00000
    1680,     0.444008,     0.371080,     0.411685,      0.00000
    1681,     0.410096,     0.383750,     0.401173,      0.00000
    1682,     0.395042,     0.524782,     0.373098,      0.00000
    1683,     0.397009,     0.455230,     0.410486,      0.00000
    1684,     0.412057,     0.400848,     0.427553,      0.00000
    1685,     0.372249,     0.389830,     0.412377,      0.00000
    1686,     0.444137,     0.415362,     0.462223,      0.00000
    1687,     0.611034,     0.417796,     0.416981,      0.00000
    1688,     0.422295,     0.412172,     0.405574,      0.00000
    1689,     0.400259,     0.502762,     0.458009,      0.00000
    1690,     0.445000,     0.432450,     0.411174,      0.00000
    1691,     0.511872,     0.459708,     0.397970,      0.00000
    1692,     0.456738,     0.470980,     0.451759,      0.00000
    1693,     0.468333,     0.416584,     0.392320,      0.00000
    1694,     0.405687,     0.400595,     0.454732,      0.00000
    1695,     0.419507,     0.493909,     0.541153,      0.00000
    1696,     0.400127,     0.358466,     0.555547,      0.00000
    1697,     0.438240,     0.437932,     0.356971,      0.00000
    1698,     0.448375,     0.449618,     0.466842,      0.00000
    1699,     0.442250,     0.398008,     0.561891,      0.00000
    1700,     0.476277,     0.432474,     0.421480,      0.00000
    1701,     0.400428,     0.457862,     0.443023,      0.00000
    1702,     0.373922,     0.537514,     0.403040,      0.00000
    1703,     0.429274,     0.408803,     0.412242,      0.00000
    1704,     0.447854,     0.433606,     0.453213,      0.00000
    1705,     0.466807,     0.409483,     0.413788,      0.00000
    1706,     0.408620,     0.384252,     0.378805,      0.00000
    1707,     0.385339,     0.427335,     0.505427,      0.00000
    1708,     0.377725,     0.375457,     0.473660,      0.00000
    1709,     0.393121,     0.395185,     0.551393,      0.00000
    1710,     0.388225,     0.384396,     0.383463,      0.00000
    1711,     0.429384,     0.379146,     0.411176,      0.00000
    1712,     0.374337,     0.401034,     0.398470,      0.00000
    1713,     0.393906,     0.479109,     0.409397,      0.00000
    1714,     0.407568,     0.412592,     0.391187,      0.00000
    1715,     0.397868,     0.386942,     0.438369,      0.00000
    1716,     0.406863,     0.379446,     0.404673,      0.00000
    1717,     0.399283,     0.603071,     0.424114,      0.00000
    1718,     0.378541,     0.381675,     0.555765,      0.00000
    1719,     0.386341,     0.415514,     0.386501,      0.00000
    1720,     0.388704,     0.377059,     0.414911,      0.00000
    1721,     0.382693,     0.370916,     0.647792,      0.00000
    1722,     0.420600,     0.403530,     0.591353,      0.00000
    1723,     0.489696,     0.447668,     0.418571,      0.00000
    1724,     0.511481,     0.471923,     0.398984,      0.00000
    1725,     0.475036,     0.443822,     0.412085,      0.00000
    1726,     0.402656,     0.401452,     0.416712,      0.00000
    1727,     0.426250,     0.458678,     0.419629,      0.00000
    1728,     0.428268,     0.350856,     0.616068,      0.00000
    1729,     0.567620,     0.493365,     0.417437,      0.00000
    1730,     0.402357,     0.367793,     0.418593,      0.00000
    1731,     0.419443,     0.460357,     0.390143,      0.00000
    1732,     0.417560,     0.416134,     0.397546,      0.00000
    1733,     0.454917,     0.394530,     0.425055,      0.00000
    1734,     0.422587,     0.481873,     0.378954,      0.00000
    1735,     0.412412,     0.378312,     0.384544,      0.00000
    1736,     0.506562,     0.398409,     0.628934,      0.00000
    1737,     0.402390,     0.564264,     0.369920,      0.00000
    1738,     0.391339,     0.388459,     0.418234,      0.00000
    1739,     0.386445,     0.433827,     0.373491,      0.00000
    1740,     0.534812,     0.455996,     0.424934,      0.00000
    1741,     0.385574,     0.398099,     0.429015,      0.00000
    1742,     0.383608,     0.404846,     0.391431,      0.00000
    1743,     0.400843,     0.413429,     0.483892,      0.00000
    1744,     0.388695,     0.364900,     0.480358,      0.00000
    1745,     0.407458,     0.437397,     0.414611,      0.00000
    1746,     0.388731,     0.377006,     0.413502,      0.00000
    1747,     0.410688,     0.371880,     0.452453,      0.00000
    1748,     0.397162,     0.397332,     0.477369,      0.00000
    1749,     0.370331,     0.623019,     0.446642,      0.00000
    1750,     0.553134,     0.388638,     0.401966,      0.00000
    1751,     0.367477,     0.413374,     0.406175,      0.00000
    1752,     0.429697,     0.395729,     0.395945,      0.00000
    1753,     0.400633,     0.349554,     0.389614,      0.00000
    1754,     0.410863,     0.403687,     0.372812,      0.00000
    1755,     0.468205,     0.403958,     0.392593,      0.00000
    1756,     0.396038,     0.395831,     0.497594,      0.00000
    1757,     0.420651,     0.431985,     0.408926,      0.00000
    1758,     0.428446,     0.442538,     0.421555,      0.00000
    1759,     0.381735,     0.445759,     0.424403,      0.00000
    1760,     0.376926,     0.372916,     0.415535,      0.00000
    1761,     0.414991,     0.412964,     0.420792,      0.00000
    1762,     0.382963,     0.393039,     0.386885,      0.00000
    1763,     0.476065,     0.389324,     0.522524,      0.00000
    1764,     0.415276,     0.373698,     0.421412,      0.00000
    1765,     0.432937,     0.482605,     0.407577,      0.00000
    1766,     0.408278,     0.391057,     0.400792,      0.00000
    1767,     0.397496,     0.413965,     0.410330,      0.00000
    1768,     0.443990,     0.393730,     0.566465,      0.00000
    1769,     0.430300,     0.385951,     0.431519,      0.00000
    1770,     0.380675,     0.398848,     0.437908,      0.00000
    1771,     0.407219,     0.430492,     0.391226,      0.00000
    1772,     0.432521,     0.505523,     0.506102,      0.00000
    1773,     0.456348,     0.419289,     0.379794,      0.00000
    1774,     0.367117,     0.436463,     0.386761,      0.00000
    1775,     0.400837,     0.393549,     0.375592,      0.00000
    1776,     0.416323,     0.449689,     0.499698,      0.00000
    1777,     0.385527,     0.401010,     0.444722,      0.00000
    1778,     0.407649,     0.442229,     0.400613,      0.00000
    1779,     0.442027,     0.530863,     0.379901,      0.00000
    1780,     0.439523,     0.400893,     0.376916,      0.00000
    1781,     0.460793,     0.399303,     0.406070,      0.00000
    1782,     0.403984,     0.388260,     0.446970,      0.00000
    1783,     0.393093,     0.389208,     0.381026,      0.00000
    1784,     0.494882,     0.402995,     0.399249,      0.00000
    1785,     0.386898,     0.398047,     0.369552,      0.00000
    1786,     0.438449,     0.360081,     0.393849,      0.00000
    1787,     0.371785,     0.416344,     0.437609,      0.00000
    1788,     0.393569,     0.398912,     0.418525,      0.00000
    1789,     0.390870,     0.379119,     0.395702,      0.00000
    1790,     0.400708,     0.402997,     0.400120,      0.00000
    1791,     0.482352,     0.420251,     0.446363,      0.00000
    1792,     0.390151,     0.362987,     0.420363,      0.00000
    1793,     0.421350,     0.404324,     0.472554,      0.00000
    1794,     0.380607,     0.476412,     0.513482,      0.00000
    1795,     0.465442,     0.451112,     0.374470,      0.00000
    1796,     0.496602,     0.387895,     0.467576,      0.00000
    1797,     0.403390,     0.413477,     0.499216,      0.00000
    1798,     0.490469,     0.433090,     0.408960,      0.00000
    1799,     0.414381,     0.426411,     0.380701,      0.00000
    1800,     0.366591,     0.402036,     0.441252,      0.00000
    1801,     0.406217,     0.377127,     0.411905,      0.00000
    1802,     0.523625,     0.389507,     0.413252,      0.00000
    1803,     0.397631,     0.421089,     0.406207,      0.00000
    1804,     0.413556,     0.399295,     0.391432,      0.00000
    1805,     0.503067,     0.434364,     0.393437,      0.00000
    1806,     0.385562,     0.407077,     0.416797,      0.00000
    1807,     0.392414,     0.386958,     0.471450,      0.00000
    1808,     0.472423,     0.402081,     0.402461,      0.00000
    1809,     0.432284,     0.399035,     0.410184,      0.00000
    1810,     0.406265,     0.378021,     0.383654,      0.00000
    1811,     0.433686,     0.451236,     0.381255,      0.00000
    1812,     0.384325,     0.434827,     0.382720,      0.00000
    1813,     0.402605,     0.459729,     0.372679,      0.00000
    1814,     0.492615,     0.368110,     0.404563,      0.00000
    1815,     0.406359,     0.414371,     0.432541,      0.00000
    1816,     0.450754,     0.439342,     0.453672,      0.00000
    1817,     0.399403,     0.411122,     0.413422,      0.00000
    1818,     0.400789,     0.378890,     0.400711,      0.00000
    1819,     0.500164,     0.366034,     0.505239,      0.00000
    1820,     0.381978,     0.449251,     0.396341,      0.00000
    1821,     0.374133,     0.375762,     0.479347,      0.00000
    1822,     0.396654,     0.390718,     0.442914,      0.00000
    1823,     0.393607,     0.416485,     0.411895,      0.00000
    1824,     0.426328,     0.388541,     0.389422,      0.00000
    1825,     0.390900,     0.402315,     0.411287,      0.00000
    1826,     0.466572,     0.376917,     0.411864,      0.00000
    1827,     0.367701,     0.371497,     0.411569,      0.00000
    1828,     0.549910,     0.376340,     0.384247,      0.00000
    1829,     0.368420,     0.380466,     0.392343,      0.00000
    1830,     0.409834,     0.428696,     0.407883,      0.00000
    1831,     0.406330,     0.364477,     0.489778,      0.00000
    1832,     0.450026,     0.367158,     0.421940,      0.00000
    1833,     0.440172,     0.378473,     0.389589,      0.00000
    1834,     0.354933,     0.384030,     0.426698,      0.00000
    1835,     0.366212,     0.404885,     0.409877,      0.00000
    1836,     0.415100,     0.376399,     0.418283,      0.00000
    1837,     0.397509,     0.379680,     0.397144,      0.00000
    1838,     0.403315,     0.358562,     0.425384,      0.00000
    1839,     0.384017,     0.492402,     0.481171,      0.00000
    1840,     0.473981,     0.397692,     0.432119,      0.00000
    1841,     0.384195,     0.374184,     0.448711,      0.00000
    1842,     0.474784,     0.502879,     0.490134,      0.00000
    1843,     0.363708,     0.372325,     0.392084,      0.00000
    1844,     0.385041,     0.395944,     0.416857,      0.00000
    1845,     0.366435,     0.373211,     0.411644,      0.00000
    1846,     0.375946,     0.441236,     0.485855,      0.00000
    1847,     0.424534,     0.442034,     0.398436,      0.00000
    1848,     0.390809,     0.405067,     0.408563,      0.00000
    1849,     0.408487,     0.408659,     0.404468,      0.00000
    1850,     0.387907,     0.382700,     0.435566,      0.00000
    1851,     0.412281,     0.406107,     0.447448,      0.00000
    1852,     0.469301,     0.371675,     0.491660,      0.00000
    1853,     0.434864,     0.399896,     0.362683,      0.00000
    1854,     0.410254,     0.446451,     0.383395,      0.00000
    1855,     0.421669,     0.378875,     0.406158,      0.00000
    1856,     0.446489,     0.365807,     0.396008,      0.00000
    1857,     0.391939,     0.424725,     0.385516,      0.00000
    1858,     0.457017,     0.407091,     0.417565,      0.00000
    1859,     0.441705,     0.376499,     0.404365,      0.00000
    1860,     0.433072,     0.429153,     0.447877,      0.00000
    1861,     0.377374,     0.391954,     0.375601,      0.00000
    1862,     0.402669,     0.441480,     0.425753,      0.00000
    1863,     0.382031,     0.411873,     0.466628,      0.00000
    1864,     0.397627,     0.365353,     0.535385,      0.00000
    1865,     0.431327,     0.366019,     0.390043,      0.00000
    1866,     0.395957,     0.389554,     0.466397,      0.00000
    1867,     0.398775,     0.402294,     0.462643,      0.00000
    1868,     0.445955,     0.406896,     0.376548,      0.00000
    1869,     0.409852,     0.384832,     0.419955,      0.00000
    1870,     0.404810,     0.465378,     0.422377,      0.00000
    1871,     0.374885,     0.362808,     0.373252,      0.00000
    1872,     0.401778,     0.435450,     0.417288,      0.00000
    1873,     0.383434,     0.403743,     0.435253,      0.00000
    1874,     0.438737,     0.373639,     0.397403,      0.00000
    1875,     0.362301,     0.408591,     0.382336,      0.00000
    1876,     0.389500,     0.396775,     0.370006,      0.00000
    1877,     0.354501,     0.414894,     0.470071,      0.00000
    1878,     0.367344,     0.472203,     0.427315,      0.00000
    1879,     0.392961,     0.402591,     0.406792,      0.00000
    1880,     0.410636,     0.591418,     0.410098,      0.00000
    1881,     0.391381,     0.397358,     0.427552,      0.00000
    1882,     0.398636,     0.392146,     0.430203,      0.00000
    1883,     0.525855,     0.375307,     0.570071,      0.00000
    1884,     0.411066,     0.393415,     0.419319,      0.00000
    1885,     0.375562,     0.377505,     0.404216,      0.00000
    1886,     0.370218,     0.380921,     0.490758,      0.00000
    1887,     0.417827,     0.371710,     0.383754,      0.00000
    1888,     0.386809,     0.380657,     0.380357,      0.00000
    1889,     0.392758,     0.426131,     0.421798,      0.00000
    1890,     0.400663,     0.416941,     0.428370,      0.00000
    1891,     0.426055,     0.490840,     0.371826,      0.00000
    1892,     0.450939,     0.431947,     0.410493,      0.00000
    1893,     0.417671,     0.450832,     0.380021,      0.00000
    1894,     0.406466,     0.377186,     0.412917,      0.00000
    1895,     0.375435,     0.423133,     0.438836,      0.00000
    1896,     0.403349,     0.415521,     0.383312,      0.00000
    1897,     0.413074,     0.520088,     0.363773,      0.00000
    1898,     0.439302,     0.490301,     0.506730,      0.00000
    1899,     0.398970,     0.374293,     0.408111,      0.00000
    1900,     0.514194,     0.397789,     0.408510,      0.00000
    1901,     0.410078,     0.393786,     0.352699,      0.00000
    1902,     0.390939,     0.370842,     0.441514,      0.00000
    1903,     0.383372,     0.386867,     0.422712,      0.00000
    1904,     0.419394,     0.412315,     0.410746,      0.00000
    1905,     0.453196,     0.397135,     0.471110,      0.00000
    1906,     0.499281,     0.381496,     0.460456,      0.00000
    1907,     0.456427,     0.398727,     0.388364,      0.00000
    1908,     0.393274,     0.414342,     0.386548,      0.00000
    1909,     0.392249,     0.436139,     0.384673,      0.00000
    1910,     0.374328,     0.370606,     0.447903,      0.00000
    1911,     0.375254,     0.412045,     0.402255,      0.00000
    1912,     0.394359,     0.392932,     0.414128,      0.00000
    1913,     0.381908,     0.468218,     0.399202,      0.00000
    1914,     0.421190,     0.409841,     0.407476,      0.00000
    1915,     0.405776,     0.464596,     0.402047,      0.00000
    1916,     0.371852,     0.468339,     0.442562,      0.00000
    1917,     0.399599,     0.379522,     0.399355,      0.00000
    1918,     0.387678,     0.387425,     0.417750,      0.00000
    1919,     0.394356,     0.556817,     0.392191,      0.00000
    1920,     0.384214,     0.494718,     0.390128,      0.00000
    1921,     0.539196,     0.391165,     0.412360,      0.00000
    1922,     0.388431,     0.402959,     0.440503,      0.00000
    1923,     0.422225,     0.399506,     0.408002,      0.00000
    1924,     0.422731,     0.420839,     0.383531,      0.00000
    1925,     0.370979,     0.408611,     0.417677,      0.00000
    1926,     0.404717,     0.420193,     0.469307,      0.00000
    1927,     0.433266,     0.400460,     0.422955,      0.00000
    1928,     0.383268,     0.424968,     0.423658,      0.00000
    1929,     0.478095,     0.526158,     0.413558,      0.00000
    1930,     0.365429,     0.397651,     0.403351,      0.00000
    1931,     0.427123,     0.377456,     0.380069,      0.00000
    1932,     0.412359,     0.485379,     0.374470,      0.00000
    1933,     0.493846,     0.461571,     0.373041,      0.00000
    1934,     0.414133,     0.399801,     0.372983,      0.00000
    1935,     0.574899,     0.379434,     0.435719,      0.00000
    1936,     0.391589,     0.575314,     0.376851,      0.00000
    1937,     0.397013,     0.445666,     0.401487,      0.00000
    1938,     0.465547,     0.373955,     0.430494,      0.00000
    1939,     0.404845,     0.429609,     0.379100,      0.00000
    1940,     0.446395,     0.430697,     0.392841,      0.00000
    1941,     0.408274,     0.384667,     0.574124,      0.00000
    1942,     0.441434,     0.373901,     0.436855,      0.00000
    1943,     0.383043,     0.377369,     0.476465,      0.00000
    1944,     0.422981,     0.396132,     0.475793,      0.00000
    1945,     0.396874,     0.356562,     0.384360,      0.00000
    1946,     0.430760,     0.451975,     0.548002,      0.00000
    1947,     0.383734,     0.414187,     0.409956,      0.00000
    1948,     0.421918,     0.419918,     0.383176,      0.00000
    1949,     0.375193,     0.389357,     0.361551,      0.00000
    1950,     0.404228,     0.431676,     0.474459,      0.00000
    1951,     0.373885,     0.411075,     0.463657,      0.00000
    1952,     0.398914,     0.458234,     0.452160,      0.00000
    1953,     0.409600,     0.379941,     0.358459,      0.00000
    1954,     0.441447,     0.388866,     0.416988,      0.00000
    1955,     0.415879,     0.375235,     0.386150,      0.00000
    1956,     0.424063,     0.392565,     0.413567,      0.00000
    1957,     0.403946,     0.440004,     0.414560,      0.00000
    1958,     0.416629,     0.378781,     0.438225,      0.00000
    1959,     0.374420,     0.505492,     0.407711,      0.00000
    1960,     0.452013,     0.540203,     0.531452,      0.00000
    1961,     0.415725,     0.470965,     0.429632,      0.00000
    1962,     0.403363,     0.499947,     0.425375,      0.00000
    1963,     0.391427,     0.400047,     0.424528,      0.00000
    1964,     0.381675,     0.425883,     0.397121,      0.00000
    1965,     0.451365,     0.398734,     0.385639,      0.00000
    1966,     0.496289,     0.436488,     0.561256,      0.00000
    1967,     0.362834,     0.408342,     0.416007,      0.00000
    1968,     0.477862,     0.394347,     0.392769,      0.00000
    1969,     0.444851,     0.467437,     0.463770,      0.00000
    1970,     0.455765,     0.388860,     0.406978,      0.00000
    1971,     0.355519,     0.377851,     0.402550,      0.00000
    1972,     0.400630,     0.453374,     0.429217,      0.00000
    1973,     0.355686,     0.390135,     0.412793,      0.00000
    1974,     0.395901,     0.459055,     0.553416,      0.00000
    1975,     0.390273,     0.370518,     0.555657,      0.00000
    1976,     0.387956,     0.453538,     0.400407,      0.00000
    1977,     0.429087,     0.443749,     0.436653,      0.00000
    1978,     0.403558,     0.374729,     0.432709,      0.00000
    1979,     0.406112,     0.392583,     0.497076,      0.00000
    1980,     0.441806,     0.491796,     0.405778,      0.00000
    1981,     0.398849,     0.374946,     0.404043,      0.00000
    1982,     0.382518,     0.391491,     0.386775,      0.00000
    1983,     0.385271,     0.408756,     0.389727,      0.00000
    1984,     0.397917,     0.409372,     0.423089,      0.00000
    1985,     0.396960,     0.416904,     0.396410,      0.00000
    1986,     0.384380,     0.393998,     0.464013,      0.00000
    1987,     0.371494,     0.579354,     0.387784,      0.00000
    1988,     0.421415,     0.412681,     0.423094,      0.00000
    1989,     0.437938,     0.423688,     0.577257,      0.00000
    1990,     0.426604,     0.404217,     0.408593,      0.00000
    1991,     0.406910,     0.467867,     0.476953,      0.00000
    1992,     0.385405,     0.471758,     0.398524,      0.00000
    1993,     0.380141,     0.381245,     0.391260,      0.00000
    1994,     0.424638,     0.396095,     0.455534,      0.00000
    1995,     0.487494,     0.420022,     0.476685,      0.00000
    1996,     0.474597,     0.370769,     0.436544,      0.00000
    1997,     0.408497,     0.403234,     0.387212,      0.00000
    1998,     0.401377,     0.443750,     0.525177,      0.00000
    1999,     0.394335,     0.411489,     0.436480,      0.00000
    2000,     0.512658,     0.528795,     0.479482,      0.00000
    2001,     0.391114,     0.539068,     0.401463,      0.00000
    2002,     0.412876,     0.438802,     0.385435,      0.00000
    2003,     0.421618,     0.400891,     0.417060,      0.00000
    2004,     0.405507,     0.392253,     0.437007,      0.00000
    2005,     0.367741,     0.515857,     0.400781,      0.00000
    2006,     0.420324,     0.376792,     0.540502,      0.00000
    2007,     0.390997,     0.395706,     0.435823,      0.00000
    2008,     0.713772,     0.370892,     0.400471,      0.00000
    2009,     0.436545,     0.387343,     0.409878,      0.00000
    2010,     0.483505,     0.361415,     0.484320,      0.00000
    2011,     0.379222,     0.533921,     0.402843,      0.00000
    2012,     0.542303,     0.566226,     0.423074,      0.00000
