 pixel,band1,band2,band3,band4
    1514,     0.293538,     0.302690,     0.280495,      0.00000
    1515,     0.323001,     0.282147,     0.604620,      0.00000
    1516,     0.302332,     0.299906,     0.285117,      0.00000
    1517,     0.394167,     0.274040,     0.319080,      0.00000
    1518,     0.283715,     0.272249,     0.257893,      0.00000
    1519,     0.305021,     0.262590,     0.273644,      0.00000
    1520,     0.306377,     0.374980,     0.357254,      0.00000
    1521,     0.313038,     0.282778,     0.290745,      0.00000
    1522,     0.292922,     0.285635,     0.358554,      0.00000
    1523,     0.297014,     0.321494,     0.279369,      0.00000
    1524,     0.294120,     0.277840,     0.294230,      0.00000
    1525,     0.287034,     0.296694,     0.282668,      0.00000
    1526,     0.308123,     0.261068,     0.282054,      0.00000
    1527,     0.367543,     0.294875,     0.288884,      0.00000
    1528,     0.289893,     0.293484,     0.288693,      0.00000
    1529,     0.293329,     0.316808,     0.272811,      0.00000
    1530,     0.281475,     0.287380,     0.371585,      0.00000
    1531,     0.361465,     0.310169,     0.269711,      0.00000
    1532,     0.326475,     0.273810,     0.410213,      0.00000
    1533,     0.299780,     0.325434,     0.297033,      0.00000
    1534,     0.283097,     0.273189,     0.287872,      0.00000
    1535,     0.331868,     0.296515,     0.377956,      0.00000
    1536,     0.266352,     0.276939,     0.313965,      0.00000
    1537,     0.286040,     0.267776,     0.356930,      0.00000
    1538,     0.284084,     0.263626,     0.257816,      0.00000
    1539,     0.272963,     0.350703,     0.270430,      0.00000
    1540,     0.360278,     0.294458,     0.288845,      0.00000
    1541,     0.312883,     0.270265,     0.342105,      0.00000
    1542,     0.465969,     0.285728,     0.312708,      0.00000
    1543,     0.288426,     0.336553,     0.290232,      0.00000
    1544,     0.306065,     0.269253,     0.270462,      0.00000
    1545,     0.341222,     0.345750,     0.330099,      0.00000
    1546,     0.297258,     0.274259,     0.286031,      0.00000
    1547,     0.283882,     0.302052,     0.349209,      0.00000
    1548,     0.301644,     0.266473,     0.295834,      0.00000
    1549,     0.301721,     0.398338,     0.287533,      0.00000
    1550,     0.277721,     0.269994,     0.322093,      0.00000
    1551,     0.296544,     0.306255,     0.310966,      0.00000
    1552,     0.315611,     0.309365,     0.489048,      0.00000
    1553,     0.278089,     0.275255,     0.287586,      0.00000
    1554,     0.293500,     0.280758,     0.293678,      0.00000
    1555,     0.299000,     0.292897,     0.281638,      0.00000
    1556,     0.302179,     0.271766,     0.260953,      0.00000
    1557,     0.311727,     0.299088,     0.293056,      0.00000
    1558,     0.277973,     0.324319,     0.295103,      0.00000
    1559,     0.370150,     0.287018,     0.287522,      0.00000
    1560,     0.327385,     0.265428,     0.317562,      0.00000
    1561,     0.317468,     0.290206,     0.302019,      0.00000
    1562,     0.302514,     0.246312,     0.271721,      0.00000
    1563,     0.248631,     0.311589,     0.377962,      0.00000
    1564,     0.300838,     0.263523,     0.281764,      0.00000
    1565,     0.322096,     0.365828,     0.367729,      0.00000
    1566,     0.292710,     0.297137,     0.278472,      0.00000
    1567,     0.304538,     0.306179,     0.307423,      0.00000
    1568,     0.268152,     0.294366,     0.255374,      0.00000
    1569,     0.325244,     0.270982,     0.268924,      0.00000
    1570,     0.288071,     0.371438,     0.291135,      0.00000
    1571,     0.293703,     0.331268,     0.284761,      0.00000
    1572,     0.314156,     0.298600,     0.274693,      0.00000
    1573,     0.300152,     0.264191,     0.283032,      0.00000
    1574,     0.275357,     0.339724,     0.284276,      0.00000
    1575,     0.420697,     0.314982,     0.336175,      0.00000
    1576,     0.337660,     0.289399,     0.289837,      0.00000
    1577,     0.273181,     0.262979,     0.352215,      0.00000
    1578,     0.283258,     0.289637,     0.284212,      0.00000
    1579,     0.277515,     0.301136,     0.298704,      0.00000
    1580,     0.261123,     0.296883,     0.255781,      0.00000
    1581,     0.373453,     0.470023,     0.294553,      0.00000
    1582,     0.365608,     0.330299,     0.334969,      0.00000
    1583,     0.275538,     0.273913,     0.338085,      0.00000
    1584,     0.303887,     0.286526,     0.297425,      0.00000
    1585,     0.284244,     0.320745,     0.278259,      0.00000
    1586,     0.309827,     0.280807,     0.285525,      0.00000
    1587,     0.285433,     0.313171,     0.297211,      0.00000
    1588,     0.270485,     0.267605,     0.272874,      0.00000
    1589,     0.287089,     0.286439,     0.261956,      0.00000
    1590,     0.503520,     0.291960,     0.281665,      0.00000
    1591,     0.266278,     0.285653,     0.273835,      0.00000
    1592,     0.302463,     0.351912,     0.274179,      0.00000
    1593,     0.287757,     0.275973,     0.274218,      0.00000
    1594,     0.288019,     0.305750,     0.321080,      0.00000
    1595,     0.337453,     0.281183,     0.266840,      0.00000
    1596,     0.282773,     0.337121,     0.285430,      0.00000
    1597,     0.290795,     0.267312,     0.341377,      0.00000
    1598,     0.268397,     0.275307,     0.335923,      0.00000
    1599,     0.373612,     0.294970,     0.294890,      0.00000
    1600,     0.267254,     0.360550,     0.288331,      0.00000
    1601,     0.289430,     0.299160,     0.382339,      0.00000
    1602,     0.429372,     0.265920,     0.260072,      0.00000
    1603,     0.277371,     0.279160,     0.272692,      0.00000
    1604,     0.265951,     0.250897,     0.257012,      0.00000
    1605,     0.314180,     0.278882,     0.295537,      0.00000
    1606,     0.321267,     0.273955,     0.275046,      0.00000
    1607,     0.280535,     0.278432,     0.265547,      0.00000
    1608,     0.307746,     0.350322,     0.300946,      0.00000
    1609,     0.324812,     0.312989,     0.284745,      0.00000
    1610,     0.279828,     0.295734,     0.369870,      0.00000
    1611,     0.299846,     0.270948,     0.389444,      0.00000
    1612,     0.267362,     0.265884,     0.281837,      0.00000
    1613,     0.277124,     0.347795,     0.393835,      0.00000
    1614,     0.309760,     0.299754,     0.308658,      0.00000
    1615,     0.300431,     0.269724,     0.293485,      0.00000
    1616,     0.328934,     0.292552,     0.279397,      0.00000
    1617,     0.314273,     0.288316,     0.311632,      0.00000
    1618,     0.310775,     0.327333,     0.342627,      0.00000
    1619,     0.296005,     0.337814,     0.291591,      0.00000
    1620,     0.273066,     0.266412,     0.289702,      0.00000
    1621,     0.287346,     0.317234,     0.280452,      0.00000
    1622,     0.296620,     0.278685,     0.281853,      0.00000
    1623,     0.281346,     0.264317,     0.280395,      0.00000
    1624,     0.403394,     0.275456,     0.322292,      0.00000
    1625,     0.272492,     0.321712,     0.304740,      0.00000
    1626,     0.266184,     0.273844,     0.282259,      0.00000
    1627,     0.343258,     0.313279,     0.268244,      0.00000
    1628,     0.308939,     0.280668,     0.282807,      0.00000
    1629,     0.307692,     0.250007,     0.270528,      0.00000
    1630,     0.309691,     0.283477,     0.289544,      0.00000
    1631,     0.287057,     0.280028,     0.274373,      0.00000
    1632,     0.361624,     0.339499,     0.277181,      0.00000
    1633,     0.268267,     0.358472,     0.286107,      0.00000
    1634,     0.292684,     0.290679,     0.259899,      0.00000
    1635,     0.282236,     0.268225,     0.288778,      0.00000
    1636,     0.260988,     0.284293,     0.306674,      0.00000
    1637,     0.299517,     0.331702,     0.319052,      0.00000
    1638,     0.277725,     0.389339,     0.281292,      0.00000
    1639,     0.294571,     0.366553,     0.331690,      0.00000
    1640,     0.290883,     0.264743,     0.325060,      0.00000
    1641,     0.270425,     0.275561,     0.282135,      0.00000
    1642,     0.375236,     0.292268,     0.264205,      0.00000
    1643,     0.295190,     0.276063,     0.271442,      0.00000
    1644,     0.277241,     0.299443,     0.375781,      0.00000
    1645,     0.289473,     0.264600,     0.290014,      0.00000
    1646,     0.285246,     0.273280,     0.270546,      0.00000
    1647,     0.268702,     0.283711,     0.285113,      0.00000
    1648,     0.288038,     0.355147,     0.295484,      0.00000
    1649,     0.317381,     0.331188,     0.271802,      0.00000
    1650,     0.296646,     0.307084,     0.297771,      0.00000
    1651,     0.314563,     0.282427,     0.342546,      0.00000
    1652,     0.424414,     0.362236,     0.268283,      0.00000
    1653,     0.440552,     0.303992,     0.264498,      0.00000
    1654,     0.359985,     0.355164,     0.291095,      0.00000
    1655,     0.287192,     0.291520,     0.342033,      0.00000
    1656,     0.286624,     0.306606,     0.311298,      0.00000
    1657,     0.282566,     0.343565,     0.312123,      0.00000
    1658,     0.359259,     0.279146,     0.274476,      0.00000
    1659,     0.296625,     0.281213,     0.480456,      0.00000
    1660,     0.313743,     0.290717,     0.271488,      0.00000
    1661,     0.324722,     0.404786,     0.318132,      0.00000
    1662,     0.402066,     0.284494,     0.295893,      0.00000
    1663,     0.303321,     0.273465,     0.249692,      0.00000
    1664,     0.269475,     0.290307,     0.305732,      0.00000
    1665,     0.285167,     0.264181,     0.279339,      0.00000
    1666,     0.320682,     0.315920,     0.406580,      0.00000
    1667,     0.304730,     0.297318,     0.305044,      0.00000
    1668,     0.358014,     0.290028,     0.282108,      0.00000
    1669,     0.319948,     0.276100,     0.281707,      0.00000
    1670,     0.331829,     0.286871,     0.280652,      0.00000
    1671,     0.313278,     0.414865,     0.313093,      0.00000
    1672,     0.294438,     0.285748,     0.272245,      0.00000
    1673,     0.418339,     0.272015,     0.278500,      0.00000
    1674,     0.290449,     0.310942,     0.343104,      0.00000
    1675,     0.339073,     0.278617,     0.278250,      0.00000
    1676,     0.286366,     0.362375,     0.293979,      0.00000
    1677,     0.341075,     0.308077,     0.373420,      0.00000
    1678,     0.284463,     0.282786,     0.316225,      0.00000
    1679,     0.285176,     0.306177,     0.277104,      0.00000
    1680,     0.351303,     0.265098,     0.285130,      0.00000
    1681,     0.305675,     0.265843,     0.300923,      0.00000
    1682,     0.278550,     0.335269,     0.254274,      0.00000
    1683,     0.282387,     0.266520,     0.303419,      0.00000
    1684,     0.311484,     0.296788,     0.297364,      0.00000
    1685,     0.280569,     0.285661,     0.276055,      0.00000
    1686,     0.289360,     0.276559,     0.296820,      0.00000
    1687,     0.308922,     0.295347,     0.305408,      0.00000
    1688,     0.295160,     0.294211,     0.285051,      0.00000
    1689,     0.283579,     0.291797,     0.303107,      0.00000
    1690,     0.372040,     0.293569,     0.320555,      0.00000
    1691,     0.391127,     0.308460,     0.272804,      0.00000
    1692,     0.349576,     0.408980,     0.320664,      0.00000
    1693,     0.375632,     0.283281,     0.295736,      0.00000
    1694,     0.284430,     0.289100,     0.324356,      0.00000
    1695,     0.276980,     0.286549,     0.312214,      0.00000
    1696,     0.310658,     0.259647,     0.322309,      0.00000
    1697,     0.338200,     0.291186,     0.253834,      0.00000
    1698,     0.308710,     0.294002,     0.458999,      0.00000
    1699,     0.309069,     0.279669,     0.289161,      0.00000
    1700,     0.293668,     0.297046,     0.309093,      0.00000
    1701,     0.280394,     0.332619,     0.294720,      0.00000
    1702,     0.293383,     0.428025,     0.270346,      0.00000
    1703,     0.321141,     0.292056,     0.294556,      0.00000
    1704,     0.312329,     0.301037,     0.279895,      0.00000
    1705,     0.362833,     0.300006,     0.293507,      0.00000
    1706,     0.284986,     0.269419,     0.272814,      0.00000
    1707,     0.276589,     0.311555,     0.316325,      0.00000
    1708,     0.274527,     0.288243,     0.331753,      0.00000
    1709,     0.277833,     0.287416,     0.339522,      0.00000
    1710,     0.278571,     0.294881,     0.286484,      0.00000
    1711,     0.338699,     0.283459,     0.285070,      0.00000
    1712,     0.266888,     0.297103,     0.266456,      0.00000
    1713,     0.294483,     0.398231,     0.296895,      0.00000
    1714,     0.283618,     0.300892,     0.298337,      0.00000
    1715,     0.293608,     0.266103,     0.306247,      0.00000
    1716,     0.298670,     0.286739,     0.258910,      0.00000
    1717,     0.314720,     0.554449,     0.313835,      0.00000
    1718,     0.279508,     0.268267,     0.385162,      0.00000
    1719,     0.296653,     0.292031,     0.262029,      0.00000
    1720,     0.279523,     0.282450,     0.282784,      0.00000
    1721,     0.276432,     0.272691,     0.459553,      0.00000
    1722,     0.300901,     0.286761,     0.470827,      0.00000
    1723,     0.408139,     0.341837,     0.283058,      0.00000
    1724,     0.315243,     0.313543,     0.280589,      0.00000
    1725,     0.363808,     0.297510,     0.299680,      0.00000
    1726,     0.277636,     0.287792,     0.303463,      0.00000
    1727,     0.260931,     0.346992,     0.303939,      0.00000
    1728,     0.297257,     0.250814,     0.469680,      0.00000
    1729,     0.347313,     0.381489,     0.303718,      0.00000
    1730,     0.290413,     0.279628,     0.310331,      0.00000
    1731,     0.286226,     0.421220,     0.254067,      0.00000
    1732,     0.297292,     0.303609,     0.280968,      0.00000
    1733,     0.339740,     0.278961,     0.301130,      0.00000
    1734,     0.289072,     0.366081,     0.259824,      0.00000
    1735,     0.313268,     0.260521,     0.259051,      0.00000
    1736,     0.385100,     0.278938,     0.291972,      0.00000
    1737,     0.284914,     0.479582,     0.246456,      0.00000
    1738,     0.268442,     0.297326,     0.292852,      0.00000
    1739,     0.277122,     0.281119,     0.251193,      0.00000
    1740,     0.427347,     0.361371,     0.283145,      0.00000
    1741,     0.260144,     0.280841,     0.313629,      0.00000
    1742,     0.276507,     0.344918,     0.287493,      0.00000
    1743,     0.277760,     0.274631,     0.390691,      0.00000
    1744,     0.282953,     0.255089,     0.540565,      0.00000
    1745,     0.292435,     0.330094,     0.293411,      0.00000
    1746,     0.265734,     0.267268,     0.290873,      0.00000
    1747,     0.280762,     0.267006,     0.323327,      0.00000
    1748,     0.299918,     0.298272,     0.365804,      0.00000
    1749,     0.275688,     0.289340,     0.333083,      0.00000
    1750,     0.491425,     0.282394,     0.300803,      0.00000
    1751,     0.258236,     0.306929,     0.257328,      0.00000
    1752,     0.295312,     0.313732,     0.275331,      0.00000
    1753,     0.293551,     0.258628,     0.272584,      0.00000
    1754,     0.289532,     0.280720,     0.255872,      0.00000
    1755,     0.348776,     0.283086,     0.281372,      0.00000
    1756,     0.284270,     0.282733,     0.393448,      0.00000
    1757,     0.288696,     0.310416,     0.299207,      0.00000
    1758,     0.269179,     0.327562,     0.278261,      0.00000
    1759,     0.274389,     0.325956,     0.326859,      0.00000
    1760,     0.273641,     0.269945,     0.298692,      0.00000
    1761,     0.294527,     0.325366,     0.302109,      0.00000
    1762,     0.273465,     0.295037,     0.291435,      0.00000
    1763,     0.386782,     0.265367,     0.429282,      0.00000
    1764,     0.324168,     0.280389,     0.289267,      0.00000
    1765,     0.304190,     0.307059,     0.293154,      0.00000
    1766,     0.289813,     0.275860,     0.297818,      0.00000
    1767,     0.273706,     0.321180,     0.295262,      0.00000
    1768,     0.329093,     0.282343,     0.466042,      0.00000
    1769,     0.285698,     0.278666,     0.320347,      0.00000
    1770,     0.280759,     0.280100,     0.290237,      0.00000
    1771,     0.290996,     0.334656,     0.267182,      0.00000
    1772,     0.317335,     0.444620,     0.383545,      0.00000
    1773,     0.357972,     0.323592,     0.281827,      0.00000
    1774,     0.278844,     0.312831,     0.265935,      0.00000
    1775,     0.281487,     0.293844,     0.283760,      0.00000
    1776,     0.292632,     0.286655,     0.441581,      0.00000
    1777,     0.279189,     0.291829,     0.320077,      0.00000
    1778,     0.298190,     0.313201,     0.282033,      0.00000
    1779,     0.333280,     0.397323,     0.281498,      0.00000
    1780,     0.321887,     0.311553,     0.265335,      0.00000
    1781,     0.368200,     0.296444,     0.292419,      0.00000
    1782,     0.314623,     0.299674,     0.293662,      0.00000
    1783,     0.298085,     0.284871,     0.279240,      0.00000
    1784,     0.448048,     0.324072,     0.250700,      0.00000
    1785,     0.288345,     0.282118,     0.268694,      0.00000
    1786,     0.354942,     0.272106,     0.269715,      0.00000
    1787,     0.281770,     0.287439,     0.327476,      0.00000
    1788,     0.294281,     0.294373,     0.281987,      0.00000
    1789,     0.309180,     0.262737,     0.263942,      0.00000
    1790,     0.321521,     0.300055,     0.271339,      0.00000
    1791,     0.341882,     0.252708,     0.301208,      0.00000
    1792,     0.282029,     0.272134,     0.277117,      0.00000
    1793,     0.332425,     0.275459,     0.264676,      0.00000
    1794,     0.288574,     0.404107,     0.382935,      0.00000
    1795,     0.323509,     0.325115,     0.279587,      0.00000
    1796,     0.310330,     0.288101,     0.361346,      0.00000
    1797,     0.271744,     0.292608,     0.424861,      0.00000
    1798,     0.391803,     0.265068,     0.301054,      0.00000
    1799,     0.308294,     0.334614,     0.280406,      0.00000
    1800,     0.267377,     0.298690,     0.305308,      0.00000
    1801,     0.301546,     0.281869,     0.272014,      0.00000
    1802,     0.426786,     0.291606,     0.292970,      0.00000
    1803,     0.292879,     0.292531,     0.288606,      0.00000
    1804,     0.322994,     0.285630,     0.276041,      0.00000
    1805,     0.331114,     0.278156,     0.274768,      0.00000
    1806,     0.296145,     0.296235,     0.284443,      0.00000
    1807,     0.292812,     0.261503,     0.331817,      0.00000
    1808,     0.364769,     0.277789,     0.275764,      0.00000
    1809,     0.327990,     0.284079,     0.269011,      0.00000
    1810,     0.290502,     0.295008,     0.265928,      0.00000
    1811,     0.312330,     0.290458,     0.270451,      0.00000
    1812,     0.299543,     0.293832,     0.289979,      0.00000
    1813,     0.282706,     0.295515,     0.269513,      0.00000
    1814,     0.351823,     0.259866,     0.304312,      0.00000
    1815,     0.293261,     0.295476,     0.309081,      0.00000
    1816,     0.330834,     0.331498,     0.259588,      0.00000
    1817,     0.282889,     0.308725,     0.290955,      0.00000
    1818,     0.287295,     0.277530,     0.286178,      0.00000
    1819,     0.295446,     0.278226,     0.375534,      0.00000
    1820,     0.283712,     0.383806,     0.274906,      0.00000
    1821,     0.279800,     0.279624,     0.375110,      0.00000
    1822,     0.285977,     0.293559,     0.302351,      0.00000
    1823,     0.309321,     0.357969,     0.300615,      0.00000
    1824,     0.301763,     0.288149,     0.259845,      0.00000
    1825,     0.299705,     0.275830,     0.300942,      0.00000
    1826,     0.313460,     0.280635,     0.287259,      0.00000
    1827,     0.270323,     0.259085,     0.278332,      0.00000
    1828,     0.401417,     0.260813,     0.287319,      0.00000
    1829,     0.270971,     0.292825,     0.281058,      0.00000
    1830,     0.289116,     0.310592,     0.285978,      0.00000
    1831,     0.283226,     0.272332,     0.347263,      0.00000
    1832,     0.328044,     0.257150,     0.289248,      0.00000
    1833,     0.321246,     0.263700,     0.273142,      0.00000
    1834,     0.281123,     0.270295,     0.289349,      0.00000
    1835,     0.268815,     0.289569,     0.299475,      0.00000
    1836,     0.302087,     0.277765,     0.287821,      0.00000
    1837,     0.269556,     0.268680,     0.286586,      0.00000
    1838,     0.287124,     0.290349,     0.277798,      0.00000
    1839,     0.264415,     0.379711,     0.389773,      0.00000
    1840,     0.361272,     0.260222,     0.310750,      0.00000
    1841,     0.283127,     0.274414,     0.349563,      0.00000
    1842,     0.277332,     0.379170,     0.354696,      0.00000
    1843,     0.283550,     0.277972,     0.252974,      0.00000
    1844,     0.277522,     0.273743,     0.275802,      0.00000
    1845,     0.273634,     0.270198,     0.292388,      0.00000
    1846,     0.278964,     0.332867,     0.372543,      0.00000
    1847,     0.334290,     0.315708,     0.298778,      0.00000
    1848,     0.288873,     0.306458,     0.293236,      0.00000
    1849,     0.319170,     0.294937,     0.310809,      0.00000
    1850,     0.278703,     0.264964,     0.319063,      0.00000
    1851,     0.294492,     0.302073,     0.372601,      0.00000
    1852,     0.329457,     0.268016,     0.340596,      0.00000
    1853,     0.281855,     0.306039,     0.270213,      0.00000
    1854,     0.303634,     0.305838,     0.273734,      0.00000
    1855,     0.325035,     0.277631,     0.291943,      0.00000
    1856,     0.283266,     0.254309,     0.286470,      0.00000
    1857,     0.322200,     0.295600,     0.281312,      0.00000
    1858,     0.338267,     0.270415,     0.253922,      0.00000
    1859,     0.296501,     0.285595,     0.297260,      0.00000
    1860,     0.300552,     0.278965,     0.275440,      0.00000
    1861,     0.273140,     0.281539,     0.265717,      0.00000
    1862,     0.298727,     0.279429,     0.274459,      0.00000
    1863,     0.284827,     0.293077,     0.288490,      0.00000
    1864,     0.303758,     0.249660,     0.362322,      0.00000
    1865,     0.327992,     0.284253,     0.302077,      0.00000
    1866,     0.272932,     0.278187,     0.369042,      0.00000
    1867,     0.307863,     0.279588,     0.361538,      0.00000
    1868,     0.325953,     0.291500,     0.266129,      0.00000
    1869,     0.322518,     0.290615,     0.260994,      0.00000
    1870,     0.270060,     0.323518,     0.287805,      0.00000
    1871,     0.284128,     0.278495,     0.251330,      0.00000
    1872,     0.297004,     0.278931,     0.295669,      0.00000
    1873,     0.262520,     0.263874,     0.299194,      0.00000
    1874,     0.412555,     0.276243,     0.325440,      0.00000
    1875,     0.271153,     0.275340,     0.270371,      0.00000
    1876,     0.280566,     0.298600,     0.254176,      0.00000
    1877,     0.259711,     0.293504,     0.312003,      0.00000
    1878,     0.283908,     0.322366,     0.362578,      0.00000
    1879,     0.310612,     0.304976,     0.289669,      0.00000
    1880,     0.262891,     0.587500,     0.290203,      0.00000
    1881,     0.280612,     0.285595,     0.298966,      0.00000
    1882,     0.290685,     0.280160,     0.294281,      0.00000
    1883,     0.364263,     0.278086,     0.434576,      0.00000
    1884,     0.289664,     0.304228,     0.288547,      0.00000
    1885,     0.285813,     0.270095,     0.304778,      0.00000
    1886,     0.251728,     0.273239,     0.351110,      0.00000
    1887,     0.283832,     0.263398,     0.268134,      0.00000
    1888,     0.281542,     0.262076,     0.265973,      0.00000
    1889,     0.302135,     0.314562,     0.287002,      0.00000
    1890,     0.281266,     0.312853,     0.311233,      0.00000
    1891,     0.314534,     0.437067,     0.258376,      0.00000
    1892,     0.314024,     0.329210,     0.282610,      0.00000
    1893,     0.322890,     0.318549,     0.287499,      0.00000
    1894,     0.311254,     0.265278,     0.288689,      0.00000
    1895,     0.289606,     0.280682,     0.283779,      0.00000
    1896,     0.293531,     0.294858,     0.257976,      0.00000
    1897,     0.312662,     0.414277,     0.274576,      0.00000
    1898,     0.355785,     0.398387,     0.324161,      0.00000
    1899,     0.271746,     0.258429,     0.282729,      0.00000
    1900,     0.365727,     0.273390,     0.287979,      0.00000
    1901,     0.311096,     0.287552,     0.237198,      0.00000
    1902,     0.274357,     0.288552,     0.325020,      0.00000
    1903,     0.282955,     0.263368,     0.280757,      0.00000
    1904,     0.296032,     0.318847,     0.305022,      0.00000
    1905,     0.302868,     0.281539,     0.344452,      0.00000
    1906,     0.379472,     0.271244,     0.338311,      0.00000
    1907,     0.315152,     0.285826,     0.276136,      0.00000
    1908,     0.282279,     0.307668,     0.263961,      0.00000
    1909,     0.306286,     0.292931,     0.265220,      0.00000
    1910,     0.283526,     0.282873,     0.285899,      0.00000
    1911,     0.274420,     0.265672,     0.288328,      0.00000
    1912,     0.278752,     0.289862,     0.284696,      0.00000
    1913,     0.281918,     0.289122,     0.262597,      0.00000
    1914,     0.284833,     0.283862,     0.293191,      0.00000
    1915,     0.300734,     0.340203,     0.268588,      0.00000
    1916,     0.264271,     0.329942,     0.332999,      0.00000
    1917,     0.279488,     0.273710,     0.262310,      0.00000
    1918,     0.283404,     0.287183,     0.273564,      0.00000
    1919,     0.279602,     0.316086,     0.273704,      0.00000
    1920,     0.285013,     0.294434,     0.271860,      0.00000
    1921,     0.438434,     0.283260,     0.267846,      0.00000
    1922,     0.279789,     0.278886,     0.386224,      0.00000
    1923,     0.303347,     0.265094,     0.302599,      0.00000
    1924,     0.326687,     0.325352,     0.258108,      0.00000
    1925,     0.268457,     0.277177,     0.309522,      0.00000
    1926,     0.296231,     0.297470,     0.276851,      0.00000
    1927,     0.348699,     0.275720,     0.332575,      0.00000
    1928,     0.274932,     0.358564,     0.268196,      0.00000
    1929,     0.379590,     0.298694,     0.287805,      0.00000
    1930,     0.259289,     0.284415,     0.287334,      0.00000
    1931,     0.340600,     0.277752,     0.279788,      0.00000
    1932,     0.310227,     0.349133,     0.258420,      0.00000
    1933,     0.296012,     0.362215,     0.248863,      0.00000
    1934,     0.299903,     0.296526,     0.253567,      0.00000
    1935,     0.451027,     0.270788,     0.279295,      0.00000
    1936,     0.288435,     0.463868,     0.266461,      0.00000
    1937,     0.296023,     0.321602,     0.282644,      0.00000
    1938,     0.361932,     0.286735,     0.270643,      0.00000
    1939,     0.286778,     0.308270,     0.260763,      0.00000
    1940,     0.346808,     0.275890,     0.287524,      0.00000
    1941,     0.308676,     0.271677,     0.395241,      0.00000
    1942,     0.301580,     0.289013,     0.285092,      0.00000
    1943,     0.296270,     0.277488,     0.358523,      0.00000
    1944,     0.282543,     0.272492,     0.340567,      0.00000
    1945,     0.293541,     0.287847,     0.268242,      0.00000
    1946,     0.275258,     0.341116,     0.325198,      0.00000
    1947,     0.270119,     0.365637,     0.279848,      0.00000
    1948,     0.329510,     0.285138,     0.255049,      0.00000
    1949,     0.280396,     0.265210,     0.254686,      0.00000
    1950,     0.313398,     0.270190,     0.348876,      0.00000
    1951,     0.280044,     0.287816,     0.298129,      0.00000
    1952,     0.281422,     0.261457,     0.351222,      0.00000
    1953,     0.266347,     0.275928,     0.258229,      0.00000
    1954,     0.347695,     0.286248,     0.305239,      0.00000
    1955,     0.286808,     0.295572,     0.265951,      0.00000
    1956,     0.300538,     0.268195,     0.272691,      0.00000
    1957,     0.298809,     0.328875,     0.306509,      0.00000
    1958,     0.302715,     0.271562,     0.304273,      0.00000
    1959,     0.277350,     0.382398,     0.339425,      0.00000
    1960,     0.393030,     0.434161,     0.414462,      0.00000
    1961,     0.253589,     0.295133,     0.312727,      0.00000
    1962,     0.300715,     0.295384,     0.266796,      0.00000
    1963,     0.293170,     0.282050,     0.289324,      0.00000
    1964,     0.284750,     0.302292,     0.272541,      0.00000
    1965,     0.297619,     0.289499,     0.278395,      0.00000
    1966,     0.383946,     0.316598,     0.449297,      0.00000
    1967,     0.278466,     0.287769,     0.302990,      0.00000
    1968,     0.292684,     0.295757,     0.278379,      0.00000
    1969,     0.321185,     0.284901,     0.301556,      0.00000
    1970,     0.334147,     0.263968,     0.293445,      0.00000
    1971,     0.266388,     0.274929,     0.276690,      0.00000
    1972,     0.278985,     0.334871,     0.276966,      0.00000
    1973,     0.275890,     0.321889,     0.294595,      0.00000
    1974,     0.289218,     0.279846,     0.446931,      0.00000
    1975,     0.263450,     0.264671,     0.388309,      0.00000
    1976,     0.288882,     0.286078,     0.284697,      0.00000
    1977,     0.340236,     0.253745,     0.272883,      0.00000
    1978,     0.304876,     0.261743,     0.279921,      0.00000
    1979,     0.283076,     0.283266,     0.367337,      0.00000
    1980,     0.283425,     0.340589,     0.293210,      0.00000
    1981,     0.279087,     0.270073,     0.262168,      0.00000
    1982,     0.260831,     0.258779,     0.264046,      0.00000
    1983,     0.291135,     0.271563,     0.282788,      0.00000
    1984,     0.274126,     0.309383,     0.291439,      0.00000
    1985,     0.299343,     0.270402,     0.303934,      0.00000
    1986,     0.292116,     0.281033,     0.358254,      0.00000
    1987,     0.286964,     0.444405,     0.275127,      0.00000
    1988,     0.273426,     0.282465,     0.289679,      0.00000
    1989,     0.329941,     0.288118,     0.445626,      0.00000
    1990,     0.282074,     0.301830,     0.275690,      0.00000
    1991,     0.348289,     0.342154,     0.382864,      0.00000
    1992,     0.283454,     0.288612,     0.269513,      0.00000
    1993,     0.280177,     0.276566,     0.275624,      0.00000
    1994,     0.334888,     0.274170,     0.262130,      0.00000
    1995,     0.309059,     0.300458,     0.331481,      0.00000
    1996,     0.392119,     0.259776,     0.310148,      0.00000
    1997,     0.300900,     0.266192,     0.273598,      0.00000
    1998,     0.279247,     0.292478,     0.429043,      0.00000
    1999,     0.264233,     0.279639,     0.261777,      0.00000
    2000,     0.273774,     0.332606,     0.315450,      0.00000
    2001,     0.287135,     0.412095,     0.278107,      0.00000
    2002,     0.305318,     0.367961,     0.270679,      0.00000
    2003,     0.311566,     0.296389,     0.280846,      0.00000
    2004,     0.325362,     0.294769,     0.356492,      0.00000
    2005,     0.271341,     0.385566,     0.286936,      0.00000
    2006,     0.291598,     0.270843,     0.364186,      0.00000
    2007,     0.277047,     0.269037,     0.250613,      0.00000
    2008,     0.521125,     0.259754,     0.288272,      0.00000
    2009,     0.400522,     0.285387,     0.313417,      0.00000
    2010,     0.299492,     0.258643,     0.318308,      0.00000
    2011,     0.274030,     0.438663,     0.282164,      0.00000
    2012,     0.367479,     0.518492,     0.290666,      0.00000
