pixel,band1,band2,band3,band4
    1515,     0.696512,     0.678645,     0.902317,      0.00000
    1516,     0.629095,     0.655622,     0.677601,      0.00000
    1517,     0.749200,     0.621489,     0.807875,      0.00000
    1518,     0.646228,     0.607714,     0.592608,      0.00000
    1519,     0.626143,     0.624089,     0.607014,      0.00000
    1520,     0.654340,     0.793204,     0.670513,      0.00000
    1521,     0.679100,     0.579791,     0.639953,      0.00000
    1522,     0.692157,     0.678353,     0.693714,      0.00000
    1523,     0.781960,     0.656025,     0.659781,      0.00000
    1524,     0.637026,     0.662371,     0.641123,      0.00000
    1525,     0.632424,     0.651437,     0.673596,      0.00000
    1526,     0.653677,     0.610115,     0.622748,      0.00000
    1527,     0.688269,     0.634859,     0.671339,      0.00000
    1528,     0.708617,     0.617938,     0.645696,      0.00000
    1529,     0.639584,     0.622974,     0.672023,      0.00000
    1530,     0.655623,     0.665148,     0.663243,      0.00000
    1531,     0.660321,     0.632106,     0.620419,      0.00000
    1532,     0.618572,     0.614976,     0.733654,      0.00000
    1533,     0.679019,     0.602384,     0.604759,      0.00000
    1534,     0.643874,     0.686228,     0.737742,      0.00000
    1535,     0.635981,     0.659815,     0.720815,      0.00000
    1536,     0.660559,     0.618484,     0.643634,      0.00000
    1537,     0.656688,     0.592401,     0.729050,      0.00000
    1538,     0.657583,     0.606430,     0.596042,      0.00000
    1539,     0.692139,     0.748461,     0.636277,      0.00000
    1540,     0.715709,     0.632734,     0.656182,      0.00000
    1541,     0.638415,     0.611671,     0.762685,      0.00000
    1542,     0.781020,     0.618997,     0.638176,      0.00000
    1543,     0.619388,     0.671412,     0.651517,      0.00000
    1544,     0.661216,     0.658707,     0.731625,      0.00000
    1545,     0.708180,     0.643210,     0.648726,      0.00000
    1546,     0.630231,     0.600497,     0.582853,      0.00000
    1547,     0.640514,     0.618109,     0.658790,      0.00000
    1548,     0.644060,     0.592281,     0.707910,      0.00000
    1549,     0.641835,     0.680032,     0.662035,      0.00000
    1550,     0.710997,     0.616767,     0.693584,      0.00000
    1551,     0.720860,     0.643608,     0.654736,      0.00000
    1552,     0.701149,     0.926046,     0.759883,      0.00000
    1553,     0.609244,     0.648885,     0.657282,      0.00000
    1554,     0.633167,     0.658347,     0.627986,      0.00000
    1555,     0.633793,     0.657119,     0.642103,      0.00000
    1556,     0.694621,     0.621084,     0.592683,      0.00000
    1557,     0.630548,     0.638145,     0.787950,      0.00000
    1558,     0.765480,     0.621137,     0.614470,      0.00000
    1559,     0.698439,     0.844121,     0.614588,      0.00000
    1560,     0.703031,     0.602403,     0.639750,      0.00000
    1561,     0.653598,     0.679653,     0.842582,      0.00000
    1562,     0.594628,     0.678274,     0.619623,      0.00000
    1563,     0.747551,     0.625299,     0.677202,      0.00000
    1564,     0.670008,     0.628910,     0.642782,      0.00000
    1565,     0.602147,     0.639529,     0.765790,      0.00000
    1566,     0.700652,     0.688167,     0.633924,      0.00000
    1567,     0.617512,     0.611079,     0.658041,      0.00000
    1568,     0.621308,     0.626407,     0.610943,      0.00000
    1569,     0.668139,     0.605354,     0.588905,      0.00000
    1570,     0.710641,     0.695863,     0.732256,      0.00000
    1571,     0.629341,     0.712971,     0.630348,      0.00000
    1572,     0.673328,     0.625351,     0.617477,      0.00000
    1573,     0.661217,     0.731351,     0.671268,      0.00000
    1574,     0.667214,     0.655640,     0.607376,      0.00000
    1575,     0.795561,     0.667249,     0.661783,      0.00000
    1576,     0.669611,     0.655258,     0.652591,      0.00000
    1577,     0.655727,     0.563551,     0.695514,      0.00000
    1578,     0.614135,     0.627858,     0.666930,      0.00000
    1579,     0.620619,     0.676007,     0.761554,      0.00000
    1580,     0.705104,     0.656015,     0.622805,      0.00000
    1581,     0.710554,     0.761760,     0.689920,      0.00000
    1582,     0.678944,     0.638193,     0.690560,      0.00000
    1583,     0.648031,     0.743606,     0.690153,      0.00000
    1584,     0.724838,     0.601414,     0.632888,      0.00000
    1585,     0.602570,     0.733717,     0.746061,      0.00000
    1586,     0.643395,     0.666624,     0.747512,      0.00000
    1587,     0.645034,     0.676209,     0.691393,      0.00000
    1588,     0.624047,     0.581872,     0.639870,      0.00000
    1589,     0.603253,     0.630791,     0.611888,      0.00000
    1590,     0.964069,     0.592889,     0.624995,      0.00000
    1591,     0.635000,     0.648198,     0.584485,      0.00000
    1592,     0.626149,     0.666702,     0.610047,      0.00000
    1593,     0.575214,     0.706441,     0.581461,      0.00000
    1594,     0.638192,     0.697105,     0.623261,      0.00000
    1595,     0.712300,     0.584436,     0.678517,      0.00000
    1596,     0.598610,     0.715745,     0.639953,      0.00000
    1597,     0.766056,     0.653416,     0.795875,      0.00000
    1598,     0.640609,     0.665007,     0.635286,      0.00000
    1599,     0.714889,     0.617315,     0.649442,      0.00000
    1600,     0.599849,     0.625890,     0.740871,      0.00000
    1601,     0.674546,     0.649500,     0.669374,      0.00000
    1602,     0.794210,     0.661387,     0.665891,      0.00000
    1603,     0.758846,     0.633542,     0.756081,      0.00000
    1604,     0.613699,     0.737018,     0.618418,      0.00000
    1605,     0.629488,     0.617796,     0.626369,      0.00000
    1606,     0.644482,     0.634705,     0.630888,      0.00000
    1607,     0.731617,     0.586795,     0.610839,      0.00000
    1608,     0.665258,     0.676051,     0.636319,      0.00000
    1609,     0.675602,     0.784849,     0.570012,      0.00000
    1610,     0.624359,     0.614299,     0.752580,      0.00000
    1611,     0.623675,     0.667730,     0.677541,      0.00000
    1612,     0.607143,     0.631070,     0.620555,      0.00000
    1613,     0.616453,     0.676469,     0.726288,      0.00000
    1614,     0.646199,     0.668561,     0.662122,      0.00000
    1615,     0.619789,     0.584913,     0.698454,      0.00000
    1616,     0.632534,     0.680766,     0.715830,      0.00000
    1617,     0.782349,     0.612401,     0.748892,      0.00000
    1618,     0.687683,     0.629644,     0.628258,      0.00000
    1619,     0.635342,     0.709433,     0.626483,      0.00000
    1620,     0.612203,     0.633181,     0.629613,      0.00000
    1621,     0.655711,     0.641688,     0.637266,      0.00000
    1622,     0.665824,     0.639481,     0.648109,      0.00000
    1623,     0.637197,     0.808948,     0.637626,      0.00000
    1624,     0.751349,     0.636519,     0.658798,      0.00000
    1625,     0.647878,     0.620012,     0.679785,      0.00000
    1626,     0.613928,     0.653476,     0.624140,      0.00000
    1627,     0.734902,     0.674312,     0.590985,      0.00000
    1628,     0.713610,     0.703282,     0.641834,      0.00000
    1629,     0.681671,     0.708244,     0.631072,      0.00000
    1630,     0.651889,     0.615986,     0.657774,      0.00000
    1631,     0.634100,     0.597293,     0.619572,      0.00000
    1632,     0.669363,     0.668482,     0.611024,      0.00000
    1633,     0.638943,     0.676900,     0.653959,      0.00000
    1634,     0.600161,     0.592614,     0.613774,      0.00000
    1635,     0.745342,     0.582416,     0.593386,      0.00000
    1636,     0.715636,     0.658045,     0.640564,      0.00000
    1637,     0.753555,     0.679906,     0.656603,      0.00000
    1638,     0.614025,     0.746691,     0.642596,      0.00000
    1639,     0.689034,     0.783198,     0.741950,      0.00000
    1640,     0.631628,     0.565987,     0.666973,      0.00000
    1641,     0.655542,     0.640325,     0.634744,      0.00000
    1642,     0.724366,     0.591862,     0.626047,      0.00000
    1643,     0.620354,     0.602480,     0.633505,      0.00000
    1644,     0.618931,     0.612359,     0.863908,      0.00000
    1645,     0.772526,     0.671519,     0.634266,      0.00000
    1646,     0.605497,     0.605696,     0.640172,      0.00000
    1647,     0.767081,     0.650325,     0.679252,      0.00000
    1648,     0.669126,     0.682396,     0.656138,      0.00000
    1649,     0.643030,     0.649541,     0.682184,      0.00000
    1650,     0.665604,     0.649054,     0.626738,      0.00000
    1651,     0.623947,     0.597744,     0.679241,      0.00000
    1652,     0.752151,     0.703639,     0.609907,      0.00000
    1653,     0.694399,     0.619835,     0.651664,      0.00000
    1654,     0.640654,     0.835070,     0.646454,      0.00000
    1655,     0.721436,     0.714372,     0.718848,      0.00000
    1656,     0.657841,     0.641055,     0.686481,      0.00000
    1657,     0.701886,     0.628199,     0.627681,      0.00000
    1658,     0.657095,     0.630401,     0.685260,      0.00000
    1659,     0.686209,     0.614699,     0.904396,      0.00000
    1660,     0.645751,     0.626232,     0.590912,      0.00000
    1661,     0.664868,     0.741117,     0.634718,      0.00000
    1662,     0.826012,     0.661866,     0.653774,      0.00000
    1663,     0.730904,     0.644774,     0.590681,      0.00000
    1664,     0.618391,     0.576996,     0.636190,      0.00000
    1665,     0.649492,     0.775035,     0.614178,      0.00000
    1666,     0.697137,     0.662050,     0.803515,      0.00000
    1667,     0.684755,     0.669697,     0.604364,      0.00000
    1668,     0.740421,     0.617710,     0.683680,      0.00000
    1669,     0.779958,     0.595531,     0.650259,      0.00000
    1670,     0.637274,     0.620253,     0.633187,      0.00000
    1671,     0.652572,     0.734563,     0.627445,      0.00000
    1672,     0.630561,     0.642126,     0.628185,      0.00000
    1673,     0.712925,     0.612422,     0.566782,      0.00000
    1674,     0.639515,     0.634416,     0.652888,      0.00000
    1675,     0.753520,     0.660341,     0.644033,      0.00000
    1676,     0.640626,     0.642311,     0.612467,      0.00000
    1677,     0.807030,     0.632683,     0.711648,      0.00000
    1678,     0.733626,     0.624634,     0.686286,      0.00000
    1679,     0.603990,     0.641194,     0.598274,      0.00000
    1680,     0.656693,     0.657972,     0.612936,      0.00000
    1681,     0.657891,     0.589996,     0.632634,      0.00000
    1682,     0.624251,     0.708244,     0.593785,      0.00000
    1683,     0.685967,     0.654570,     0.596547,      0.00000
    1684,     0.634546,     0.723017,     0.684094,      0.00000
    1685,     0.580333,     0.583357,     0.615529,      0.00000
    1686,     0.678729,     0.633580,     0.696638,      0.00000
    1687,     0.800049,     0.656814,     0.597049,      0.00000
    1688,     0.647445,     0.673373,     0.632197,      0.00000
    1689,     0.619142,     0.645536,     0.676745,      0.00000
    1690,     0.669204,     0.654890,     0.621708,      0.00000
    1691,     0.740231,     0.669730,     0.613886,      0.00000
    1692,     0.696101,     0.762715,     0.634119,      0.00000
    1693,     0.725675,     0.619039,     0.648356,      0.00000
    1694,     0.667241,     0.617855,     0.701357,      0.00000
    1695,     0.657707,     0.703552,     0.677945,      0.00000
    1696,     0.685832,     0.601923,     0.809541,      0.00000
    1697,     0.687760,     0.674190,     0.713651,      0.00000
    1698,     0.671227,     0.761632,     0.665359,      0.00000
    1699,     0.661799,     0.646307,     0.772037,      0.00000
    1700,     0.707443,     0.634501,     0.651408,      0.00000
    1701,     0.632475,     0.697890,     0.754925,      0.00000
    1702,     0.686976,     0.722804,     0.632419,      0.00000
    1703,     0.660491,     0.652476,     0.609656,      0.00000
    1704,     0.709370,     0.659538,     0.702126,      0.00000
    1705,     0.776225,     0.722914,     0.669319,      0.00000
    1706,     0.686843,     0.641227,     0.542236,      0.00000
    1707,     0.624508,     0.756717,     0.733634,      0.00000
    1708,     0.618897,     0.597978,     0.700226,      0.00000
    1709,     0.689715,     0.634318,     0.727236,      0.00000
    1710,     0.648197,     0.672010,     0.794956,      0.00000
    1711,     0.651403,     0.612009,     0.667439,      0.00000
    1712,     0.590052,     0.678010,     0.656104,      0.00000
    1713,     0.652109,     0.663918,     0.622554,      0.00000
    1714,     0.712897,     0.622122,     0.667385,      0.00000
    1715,     0.657923,     0.606859,     0.696726,      0.00000
    1716,     0.641273,     0.638909,     0.593622,      0.00000
    1717,     0.619942,     0.778231,     0.654952,      0.00000
    1718,     0.601601,     0.594703,     0.772038,      0.00000
    1719,     0.602175,     0.611626,     0.627187,      0.00000
    1720,     0.625182,     0.586833,     0.670767,      0.00000
    1721,     0.713603,     0.597826,     0.787766,      0.00000
    1722,     0.674767,     0.640587,     0.836654,      0.00000
    1723,     0.761680,     0.635911,     0.685429,      0.00000
    1724,     0.700383,     0.677191,     0.634091,      0.00000
    1725,     0.702879,     0.672148,     0.639394,      0.00000
    1726,     0.644648,     0.628870,     0.665787,      0.00000
    1727,     0.637532,     0.648429,     0.653960,      0.00000
    1728,     0.667086,     0.596508,     0.841771,      0.00000
    1729,     0.715402,     0.721422,     0.633830,      0.00000
    1730,     0.647949,     0.625949,     0.658295,      0.00000
    1731,     0.723272,     0.661965,     0.629223,      0.00000
    1732,     0.675774,     0.632593,     0.644917,      0.00000
    1733,     0.680946,     0.651192,     0.625379,      0.00000
    1734,     0.675476,     0.802099,     0.621290,      0.00000
    1735,     0.616907,     0.596991,     0.624797,      0.00000
    1736,     0.709967,     0.653305,     0.908968,      0.00000
    1737,     0.662441,     0.774895,     0.586172,      0.00000
    1738,     0.686208,     0.646995,     0.607223,      0.00000
    1739,     0.623812,     0.603991,     0.586333,      0.00000
    1740,     0.768065,     0.653156,     0.623710,      0.00000
    1741,     0.591492,     0.598030,     0.637403,      0.00000
    1742,     0.615520,     0.595925,     0.646954,      0.00000
    1743,     0.723340,     0.629706,     0.699833,      0.00000
    1744,     0.598940,     0.611366,     0.674039,      0.00000
    1745,     0.703174,     0.834725,     0.901543,      0.00000
    1746,     0.648696,     0.617622,     0.623224,      0.00000
    1747,     0.668030,     0.566395,     0.682003,      0.00000
    1748,     0.641934,     0.625854,     0.672586,      0.00000
    1749,     0.656217,     0.857996,     0.685537,      0.00000
    1750,     0.825809,     0.637495,     0.593410,      0.00000
    1751,     0.581452,     0.636849,     0.660848,      0.00000
    1752,     0.646356,     0.648069,     0.593660,      0.00000
    1753,     0.623046,     0.655694,     0.582372,      0.00000
    1754,     0.735954,     0.620744,     0.602454,      0.00000
    1755,     0.669906,     0.623463,     0.584904,      0.00000
    1756,     0.639346,     0.611211,     0.688552,      0.00000
    1757,     0.699437,     0.638847,     0.637318,      0.00000
    1758,     0.677664,     0.681419,     0.614817,      0.00000
    1759,     0.610932,     0.708491,     0.740858,      0.00000
    1760,     0.645284,     0.619589,     0.636476,      0.00000
    1761,     0.661765,     0.612761,     0.641030,      0.00000
    1762,     0.591581,     0.646056,     0.616332,      0.00000
    1763,     0.721708,     0.613961,     0.752383,      0.00000
    1764,     0.715980,     0.607185,     0.747951,      0.00000
    1765,     0.744950,     0.676373,     0.609427,      0.00000
    1766,     0.702728,     0.632942,     0.629349,      0.00000
    1767,     0.601566,     0.628863,     0.664420,      0.00000
    1768,     0.659810,     0.618256,     0.783607,      0.00000
    1769,     0.641682,     0.653417,     0.671508,      0.00000
    1770,     0.635456,     0.620664,     0.668943,      0.00000
    1771,     0.617586,     0.645501,     0.618203,      0.00000
    1772,     0.666635,     0.708904,     0.740076,      0.00000
    1773,     0.705056,     0.597650,     0.618103,      0.00000
    1774,     0.599494,     0.652351,     0.613128,      0.00000
    1775,     0.655338,     0.646619,     0.612985,      0.00000
    1776,     0.634110,     0.682077,     0.658123,      0.00000
    1777,     0.611645,     0.608977,     0.774856,      0.00000
    1778,     0.657979,     0.623917,     0.632702,      0.00000
    1779,     0.690494,     0.788017,     0.666221,      0.00000
    1780,     0.642473,     0.599014,     0.638184,      0.00000
    1781,     0.733531,     0.603511,     0.644364,      0.00000
    1782,     0.623219,     0.603590,     0.642256,      0.00000
    1783,     0.628790,     0.585077,     0.609574,      0.00000
    1784,     0.767936,     0.620388,     0.597398,      0.00000
    1785,     0.610943,     0.650162,     0.584000,      0.00000
    1786,     0.666394,     0.578312,     0.658930,      0.00000
    1787,     0.711475,     0.636095,     0.686787,      0.00000
    1788,     0.748643,     0.614246,     0.683023,      0.00000
    1789,     0.685976,     0.596275,     0.619471,      0.00000
    1790,     0.697526,     0.659174,     0.607824,      0.00000
    1791,     0.897364,     0.619776,     0.659975,      0.00000
    1792,     0.666440,     0.607782,     0.633472,      0.00000
    1793,     0.664383,     0.668496,     0.679727,      0.00000
    1794,     0.606107,     0.774141,     0.655615,      0.00000
    1795,     0.680180,     0.672832,     0.619795,      0.00000
    1796,     0.705778,     0.649440,     0.670940,      0.00000
    1797,     0.638609,     0.693645,     0.830159,      0.00000
    1798,     0.704552,     0.599845,     0.732226,      0.00000
    1799,     0.639632,     0.621850,     0.649633,      0.00000
    1800,     0.594493,     0.617803,     0.679152,      0.00000
    1801,     0.664025,     0.717737,     0.628441,      0.00000
    1802,     0.730396,     0.667244,     0.611212,      0.00000
    1803,     0.666251,     0.638519,     0.691389,      0.00000
    1804,     0.640985,     0.622427,     0.612634,      0.00000
    1805,     0.838541,     0.618466,     0.622740,      0.00000
    1806,     0.658813,     0.642123,     0.641747,      0.00000
    1807,     0.614434,     0.609910,     0.678740,      0.00000
    1808,     0.711002,     0.636145,     0.617592,      0.00000
    1809,     0.624269,     0.615118,     0.615174,      0.00000
    1810,     0.707324,     0.631476,     0.645585,      0.00000
    1811,     0.668157,     0.743045,     0.546290,      0.00000
    1812,     0.620357,     0.660581,     0.578834,      0.00000
    1813,     0.626673,     0.638571,     0.591903,      0.00000
    1814,     0.690981,     0.599489,     0.644343,      0.00000
    1815,     0.625843,     0.696476,     0.656572,      0.00000
    1816,     0.672787,     0.705032,     0.651403,      0.00000
    1817,     0.623237,     0.668386,     0.644947,      0.00000
    1818,     0.602525,     0.608159,     0.583282,      0.00000
    1819,     0.733746,     0.645052,     0.746330,      0.00000
    1820,     0.618336,     0.622704,     0.678215,      0.00000
    1821,     0.577683,     0.642765,     0.620233,      0.00000
    1822,     0.621175,     0.593440,     0.706751,      0.00000
    1823,     0.631663,     0.672375,     0.595958,      0.00000
    1824,     0.716107,     0.631479,     0.668536,      0.00000
    1825,     0.627575,     0.638200,     0.620768,      0.00000
    1826,     0.662433,     0.575637,     0.641800,      0.00000
    1827,     0.606342,     0.571522,     0.778731,      0.00000
    1828,     0.867862,     0.609473,     0.586620,      0.00000
    1829,     0.586465,     0.559199,     0.597543,      0.00000
    1830,     0.666400,     0.632988,     0.699025,      0.00000
    1831,     0.627277,     0.542649,     0.697870,      0.00000
    1832,     0.719568,     0.641750,     0.625243,      0.00000
    1833,     0.671430,     0.847504,     0.611478,      0.00000
    1834,     0.598470,     0.616878,     0.628159,      0.00000
    1835,     0.645940,     0.630004,     0.716130,      0.00000
    1836,     0.639039,     0.645356,     0.717139,      0.00000
    1837,     0.618757,     0.777769,     0.784482,      0.00000
    1838,     0.643873,     0.603040,     0.607965,      0.00000
    1839,     0.584892,     0.755838,     0.682735,      0.00000
    1840,     0.696137,     0.591352,     0.666058,      0.00000
    1841,     0.618138,     0.567640,     0.733291,      0.00000
    1842,     0.714405,     0.717337,     0.675122,      0.00000
    1843,     0.620281,     0.570809,     0.600782,      0.00000
    1844,     0.621599,     0.629072,     0.689672,      0.00000
    1845,     0.631441,     0.602886,     0.634287,      0.00000
    1846,     0.657884,     0.636791,     0.785085,      0.00000
    1847,     0.723435,     0.616010,     0.593211,      0.00000
    1848,     0.624425,     0.829444,     0.808228,      0.00000
    1849,     0.651661,     0.606832,     0.615161,      0.00000
    1850,     0.676461,     0.621258,     0.644682,      0.00000
    1851,     0.639470,     0.608616,     0.634441,      0.00000
    1852,     0.669697,     0.597887,     0.687263,      0.00000
    1853,     0.740864,     0.616896,     0.575297,      0.00000
    1854,     0.672718,     0.690513,     0.596713,      0.00000
    1855,     0.669321,     0.594787,     0.686666,      0.00000
    1856,     0.667614,     0.578597,     0.651590,      0.00000
    1857,     0.616499,     0.622037,     0.613194,      0.00000
    1858,     0.665165,     0.655544,     0.638095,      0.00000
    1859,     0.665523,     0.699407,     0.653889,      0.00000
    1860,     0.693797,     0.652847,     0.651927,      0.00000
    1861,     0.716046,     0.595850,     0.608601,      0.00000
    1862,     0.655404,     0.654823,     0.622014,      0.00000
    1863,     0.623369,     0.640754,     0.668337,      0.00000
    1864,     0.660524,     0.597736,     0.774212,      0.00000
    1865,     0.641955,     0.565153,     0.641215,      0.00000
    1866,     0.641756,     0.657319,     0.675792,      0.00000
    1867,     0.675462,     0.623651,     0.687932,      0.00000
    1868,     0.732162,     0.720851,     0.618908,      0.00000
    1869,     0.666674,     0.610907,     0.603182,      0.00000
    1870,     0.624833,     0.675579,     0.620556,      0.00000
    1871,     0.662960,     0.601125,     0.575061,      0.00000
    1872,     0.623077,     0.719941,     0.654770,      0.00000
    1873,     0.619141,     0.592571,     0.616879,      0.00000
    1874,     0.700274,     0.595891,     0.628888,      0.00000
    1875,     0.747763,     0.618269,     0.634821,      0.00000
    1876,     0.632607,     0.682344,     0.609268,      0.00000
    1877,     0.617732,     0.665934,     0.694239,      0.00000
    1878,     0.601078,     0.744979,     0.650682,      0.00000
    1879,     0.660860,     0.832386,     0.644763,      0.00000
    1880,     0.645390,     0.792306,     0.626041,      0.00000
    1881,     0.624318,     0.624227,     0.673695,      0.00000
    1882,     0.641560,     0.618164,     0.643452,      0.00000
    1883,     0.738222,     0.615901,     0.768498,      0.00000
    1884,     0.708269,     0.637465,     0.760068,      0.00000
    1885,     0.600650,     0.698852,     0.636948,      0.00000
    1886,     0.592164,     0.634353,     0.738293,      0.00000
    1887,     0.636327,     0.596417,     0.636484,      0.00000
    1888,     0.628658,     0.604719,     0.592726,      0.00000
    1889,     0.614348,     0.616139,     0.635716,      0.00000
    1890,     0.726963,     0.669324,     0.641764,      0.00000
    1891,     0.634730,     0.653115,     0.605793,      0.00000
    1892,     0.744777,     0.670491,     0.630224,      0.00000
    1893,     0.626487,     0.601492,     0.626682,      0.00000
    1894,     0.677677,     0.620071,     0.655086,      0.00000
    1895,     0.639349,     0.613781,     0.640043,      0.00000
    1896,     0.616127,     0.635417,     0.588911,      0.00000
    1897,     0.652381,     0.766709,     0.615703,      0.00000
    1898,     0.688504,     0.798931,     0.720255,      0.00000
    1899,     0.627507,     0.646721,     0.627230,      0.00000
    1900,     0.752289,     0.610173,     0.638858,      0.00000
    1901,     0.648607,     0.596781,     0.593613,      0.00000
    1902,     0.689880,     0.587016,     0.625143,      0.00000
    1903,     0.607831,     0.616952,     0.646695,      0.00000
    1904,     0.643659,     0.592835,     0.617272,      0.00000
    1905,     0.679919,     0.609577,     0.715386,      0.00000
    1906,     0.708464,     0.635336,     0.661853,      0.00000
    1907,     0.719806,     0.596646,     0.582691,      0.00000
    1908,     0.622901,     0.627245,     0.622472,      0.00000
    1909,     0.653689,     0.723191,     0.569566,      0.00000
    1910,     0.609914,     0.742198,     0.691672,      0.00000
    1911,     0.645738,     0.629498,     0.593707,      0.00000
    1912,     0.633836,     0.580415,     0.640113,      0.00000
    1913,     0.649655,     0.650727,     0.614334,      0.00000
    1914,     0.717627,     0.652630,     0.659368,      0.00000
    1915,     0.668678,     0.675322,     0.617365,      0.00000
    1916,     0.607699,     0.679850,     0.650451,      0.00000
    1917,     0.625969,     0.607474,     0.761536,      0.00000
    1918,     0.618898,     0.596104,     0.618914,      0.00000
    1919,     0.657654,     0.707158,     0.581626,      0.00000
    1920,     0.636173,     0.703946,     0.628381,      0.00000
    1921,     0.823769,     0.671519,     0.609212,      0.00000
    1922,     0.679740,     0.609818,     0.754538,      0.00000
    1923,     0.632567,     0.608394,     0.635604,      0.00000
    1924,     0.667075,     0.609263,     0.581834,      0.00000
    1925,     0.665301,     0.607003,     0.673384,      0.00000
    1926,     0.618731,     0.659305,     0.692398,      0.00000
    1927,     0.671404,     0.634396,     0.646562,      0.00000
    1928,     0.612582,     0.632054,     0.665112,      0.00000
    1929,     0.697897,     0.702047,     0.646960,      0.00000
    1930,     0.578128,     0.606434,     0.706889,      0.00000
    1931,     0.625439,     0.619100,     0.613474,      0.00000
    1932,     0.627047,     0.666455,     0.652096,      0.00000
    1933,     0.825472,     0.641258,     0.559244,      0.00000
    1934,     0.619202,     0.631459,     0.603596,      0.00000
    1935,     0.847112,     0.578459,     0.651730,      0.00000
    1936,     0.652619,     0.774281,     0.674248,      0.00000
    1937,     0.632338,     0.640649,     0.670041,      0.00000
    1938,     0.740345,     0.658577,     0.637702,      0.00000
    1939,     0.628711,     0.658794,     0.628215,      0.00000
    1940,     0.645385,     0.715009,     0.583539,      0.00000
    1941,     0.657936,     0.591107,     0.762685,      0.00000
    1942,     0.709653,     0.636297,     0.646039,      0.00000
    1943,     0.621943,     0.619872,      1.02682,      0.00000
    1944,     0.660251,     0.613543,     0.642244,      0.00000
    1945,     0.632297,     0.623256,     0.619075,      0.00000
    1946,     0.651426,     0.665120,     0.797162,      0.00000
    1947,     0.611366,     0.625482,     0.600705,      0.00000
    1948,     0.639921,     0.645671,     0.591485,      0.00000
    1949,     0.665990,     0.573294,     0.670334,      0.00000
    1950,     0.637592,     0.637411,     0.662733,      0.00000
    1951,     0.630504,     0.632688,     0.677048,      0.00000
    1952,     0.643181,     0.673341,     0.690107,      0.00000
    1953,     0.663740,     0.693857,     0.612795,      0.00000
    1954,     0.678318,     0.607631,     0.665162,      0.00000
    1955,     0.647704,     0.614266,     0.594401,      0.00000
    1956,     0.627104,     0.605952,     0.672943,      0.00000
    1957,     0.615017,     0.679270,     0.653462,      0.00000
    1958,     0.672891,     0.587465,     0.648583,      0.00000
    1959,     0.630124,     0.714620,     0.596227,      0.00000
    1960,     0.698844,     0.750783,     0.721512,      0.00000
    1961,     0.644192,     0.685391,     0.683791,      0.00000
    1962,     0.646858,     0.711545,     0.646267,      0.00000
    1963,     0.609143,     0.634800,     0.674587,      0.00000
    1964,     0.652812,     0.678563,     0.611222,      0.00000
    1965,     0.683464,     0.624154,     0.594287,      0.00000
    1966,     0.769656,     0.665292,     0.762246,      0.00000
    1967,     0.607052,     0.632285,     0.640728,      0.00000
    1968,     0.732013,     0.626251,     0.633368,      0.00000
    1969,     0.661563,     0.648363,     0.653505,      0.00000
    1970,     0.679032,     0.597906,     0.595490,      0.00000
    1971,     0.576607,     0.575548,     0.665356,      0.00000
    1972,     0.625364,     0.835240,     0.673689,      0.00000
    1973,     0.729134,     0.603825,     0.677226,      0.00000
    1974,     0.623573,     0.653410,     0.676434,      0.00000
    1975,     0.649980,     0.589835,     0.739946,      0.00000
    1976,     0.608370,     0.656665,     0.670012,      0.00000
    1977,     0.686853,     0.703609,     0.668833,      0.00000
    1978,     0.704490,     0.752671,     0.642441,      0.00000
    1979,     0.618466,     0.624891,     0.818232,      0.00000
    1980,     0.670956,     0.693169,     0.618370,      0.00000
    1981,     0.679569,     0.565514,     0.610718,      0.00000
    1982,     0.618759,     0.620276,     0.587133,      0.00000
    1983,     0.725851,     0.693436,     0.624695,      0.00000
    1984,     0.641508,     0.635794,     0.635001,      0.00000
    1985,     0.613942,     0.811316,     0.623780,      0.00000
    1986,     0.678703,     0.620126,     0.668748,      0.00000
    1987,     0.588422,     0.821448,     0.696282,      0.00000
    1988,     0.665696,     0.619105,     0.606510,      0.00000
    1989,     0.722357,     0.632046,     0.755969,      0.00000
    1990,     0.645184,     0.589009,     0.609463,      0.00000
    1991,     0.646317,     0.766731,     0.681402,      0.00000
    1992,     0.611166,     0.676018,     0.595279,      0.00000
    1993,     0.622079,     0.577570,     0.674583,      0.00000
    1994,     0.762157,     0.645783,     0.666370,      0.00000
    1995,     0.685043,     0.626980,     0.711386,      0.00000
    1996,     0.721426,     0.616470,     0.640435,      0.00000
    1997,     0.684650,     0.623981,     0.596050,      0.00000
    1998,     0.615043,     0.697973,     0.721848,      0.00000
    1999,     0.712582,     0.643793,     0.668954,      0.00000
    2000,     0.676724,     0.928548,     0.704876,      0.00000
    2001,     0.605899,     0.707978,     0.615760,      0.00000
    2002,     0.697786,     0.638133,     0.697267,      0.00000
    2003,     0.644052,     0.694505,     0.641715,      0.00000
    2004,     0.624934,     0.602160,     0.633711,      0.00000
    2005,     0.593957,     0.725012,     0.610616,      0.00000
    2006,     0.641249,     0.601855,     0.764401,      0.00000
    2007,     0.645009,     0.631934,     0.709210,      0.00000
    2008,      1.04627,     0.604014,     0.603127,      0.00000
    2009,     0.669968,     0.611849,     0.650745,      0.00000
    2010,     0.790774,     0.604368,     0.776674,      0.00000
    2011,     0.732537,     0.751512,     0.721495,      0.00000
    2012,     0.734307,     0.719504,     0.625582,      0.00000
    2013,     0.689111,     0.614142,     0.655774,      0.00000
