 pixel,band1,band2,band3,band4
    1515,     0.484515,     0.393912,     0.719005,      0.00000
    1516,     0.428199,     0.418949,     0.443443,      0.00000
    1517,     0.516039,     0.412262,     0.552526,      0.00000
    1518,     0.406726,     0.396187,     0.390960,      0.00000
    1519,     0.423178,     0.377215,     0.400819,      0.00000
    1520,     0.431196,     0.467545,     0.500891,      0.00000
    1521,     0.466526,     0.400758,     0.413592,      0.00000
    1522,     0.479399,     0.398555,     0.461648,      0.00000
    1523,     0.458567,     0.462577,     0.406529,      0.00000
    1524,     0.436334,     0.488006,     0.438714,      0.00000
    1525,     0.415484,     0.424454,     0.491987,      0.00000
    1526,     0.445336,     0.402521,     0.418790,      0.00000
    1527,     0.488423,     0.420154,     0.417933,      0.00000
    1528,     0.419825,     0.402301,     0.442260,      0.00000
    1529,     0.403091,     0.439619,     0.430888,      0.00000
    1530,     0.420480,     0.430712,     0.463109,      0.00000
    1531,     0.453223,     0.417414,     0.405802,      0.00000
    1532,     0.415827,     0.398909,     0.534419,      0.00000
    1533,     0.445077,     0.407753,     0.399320,      0.00000
    1534,     0.392878,     0.496189,     0.422857,      0.00000
    1535,     0.432167,     0.420226,     0.509494,      0.00000
    1536,     0.437193,     0.379543,     0.441272,      0.00000
    1537,     0.415645,     0.389249,     0.532502,      0.00000
    1538,     0.426397,     0.402799,     0.383716,      0.00000
    1539,     0.406946,     0.508367,     0.409661,      0.00000
    1540,     0.574448,     0.434676,     0.444186,      0.00000
    1541,     0.481274,     0.428279,     0.527651,      0.00000
    1542,     0.570377,     0.428100,     0.405841,      0.00000
    1543,     0.405425,     0.468429,     0.414763,      0.00000
    1544,     0.439238,     0.395598,     0.436155,      0.00000
    1545,     0.488953,     0.461298,     0.467401,      0.00000
    1546,     0.414541,     0.422466,     0.392376,      0.00000
    1547,     0.426861,     0.428286,     0.485717,      0.00000
    1548,     0.431368,     0.384633,     0.457363,      0.00000
    1549,     0.413290,     0.481112,     0.419108,      0.00000
    1550,     0.506284,     0.387573,     0.459013,      0.00000
    1551,     0.385925,     0.485920,     0.439511,      0.00000
    1552,     0.454144,     0.548652,     0.568654,      0.00000
    1553,     0.405216,     0.413043,     0.453116,      0.00000
    1554,     0.419252,     0.425580,     0.433672,      0.00000
    1555,     0.432493,     0.416921,     0.436529,      0.00000
    1556,     0.456006,     0.394423,     0.401422,      0.00000
    1557,     0.418962,     0.429677,     0.440069,      0.00000
    1558,     0.414452,     0.424931,     0.411328,      0.00000
    1559,     0.485461,     0.432997,     0.397741,      0.00000
    1560,     0.454728,     0.374388,     0.462690,      0.00000
    1561,     0.449384,     0.436655,     0.421045,      0.00000
    1562,     0.402578,     0.392581,     0.403516,      0.00000
    1563,     0.355254,     0.409719,     0.506440,      0.00000
    1564,     0.471476,     0.398371,     0.447484,      0.00000
    1565,     0.420864,     0.445134,     0.565498,      0.00000
    1566,     0.448031,     0.422602,     0.444727,      0.00000
    1567,     0.423886,     0.441864,     0.426074,      0.00000
    1568,     0.396854,     0.413199,     0.388715,      0.00000
    1569,     0.453453,     0.401708,     0.394300,      0.00000
    1570,     0.498897,     0.520448,     0.511971,      0.00000
    1571,     0.416499,     0.451475,     0.419237,      0.00000
    1572,     0.444806,     0.401161,     0.411297,      0.00000
    1573,     0.429782,     0.385948,     0.426077,      0.00000
    1574,     0.401109,     0.455607,     0.385063,      0.00000
    1575,     0.548425,     0.437352,     0.483615,      0.00000
    1576,     0.451051,     0.417834,     0.416020,      0.00000
    1577,     0.423490,     0.383453,     0.496503,      0.00000
    1578,     0.403211,     0.417832,     0.425027,      0.00000
    1579,     0.373731,     0.498005,     0.439333,      0.00000
    1580,     0.676629,     0.458221,     0.407060,      0.00000
    1581,     0.502950,     0.557273,     0.433537,      0.00000
    1582,     0.492702,     0.455165,     0.535928,      0.00000
    1583,     0.401144,     0.396824,     0.460966,      0.00000
    1584,     0.436680,     0.389674,     0.429926,      0.00000
    1585,     0.400383,     0.546217,     0.404649,      0.00000
    1586,     0.444053,     0.543818,     0.536221,      0.00000
    1587,     0.420026,     0.468447,     0.442869,      0.00000
    1588,     0.363738,     0.375382,     0.412809,      0.00000
    1589,     0.391897,     0.391242,     0.407714,      0.00000
    1590,     0.775397,     0.408664,     0.404416,      0.00000
    1591,     0.400726,     0.428404,     0.389884,      0.00000
    1592,     0.410208,     0.451651,     0.393781,      0.00000
    1593,     0.392141,     0.416658,     0.411459,      0.00000
    1594,     0.432191,     0.433923,     0.443993,      0.00000
    1595,     0.459204,     0.385764,     0.390854,      0.00000
    1596,     0.416460,     0.463003,     0.429231,      0.00000
    1597,     0.524640,     0.394579,     0.441544,      0.00000
    1598,     0.430353,     0.397641,     0.426981,      0.00000
    1599,     0.506415,     0.399216,     0.426739,      0.00000
    1600,     0.393874,     0.447909,     0.490652,      0.00000
    1601,     0.450660,     0.438327,     0.494646,      0.00000
    1602,     0.543639,     0.423479,     0.424644,      0.00000
    1603,     0.510915,     0.411866,     0.394595,      0.00000
    1604,     0.398749,     0.379111,     0.401402,      0.00000
    1605,     0.427986,     0.422130,     0.414768,      0.00000
    1606,     0.450981,     0.405578,     0.397078,      0.00000
    1607,     0.474708,     0.391305,     0.451604,      0.00000
    1608,     0.408861,     0.480212,     0.432469,      0.00000
    1609,     0.437847,     0.466018,     0.409701,      0.00000
    1610,     0.404447,     0.418733,     0.541852,      0.00000
    1611,     0.438650,     0.484377,     0.487174,      0.00000
    1612,     0.394029,     0.396261,     0.410816,      0.00000
    1613,     0.391970,     0.483498,     0.547949,      0.00000
    1614,     0.415777,     0.393754,     0.432092,      0.00000
    1615,     0.437252,     0.392235,     0.480956,      0.00000
    1616,     0.462217,     0.440282,     0.528706,      0.00000
    1617,     0.438994,     0.410532,     0.542326,      0.00000
    1618,     0.435172,     0.432056,     0.453769,      0.00000
    1619,     0.418707,     0.462217,     0.431732,      0.00000
    1620,     0.426401,     0.387299,     0.419079,      0.00000
    1621,     0.424598,     0.429546,     0.421051,      0.00000
    1622,     0.479370,     0.445428,     0.445857,      0.00000
    1623,     0.416593,     0.447737,     0.443857,      0.00000
    1624,     0.502879,     0.417523,     0.410045,      0.00000
    1625,     0.396850,     0.479573,     0.399597,      0.00000
    1626,     0.377204,     0.431052,     0.418006,      0.00000
    1627,     0.584877,     0.419032,     0.384402,      0.00000
    1628,     0.531418,     0.471817,     0.395194,      0.00000
    1629,     0.450660,     0.506601,     0.416125,      0.00000
    1630,     0.451721,     0.416636,     0.430851,      0.00000
    1631,     0.429697,     0.383793,     0.410136,      0.00000
    1632,     0.456791,     0.462107,     0.393395,      0.00000
    1633,     0.419336,     0.490967,     0.485923,      0.00000
    1634,     0.393779,     0.375132,     0.374980,      0.00000
    1635,     0.440978,     0.371731,     0.414562,      0.00000
    1636,     0.395860,     0.478186,     0.434778,      0.00000
    1637,     0.535755,     0.442190,     0.434993,      0.00000
    1638,     0.434641,     0.519720,     0.432506,      0.00000
    1639,     0.497270,     0.480368,     0.521504,      0.00000
    1640,     0.427000,     0.388588,     0.426408,      0.00000
    1641,     0.399579,     0.429175,     0.472337,      0.00000
    1642,     0.536978,     0.427691,     0.419859,      0.00000
    1643,     0.440913,     0.390283,     0.397138,      0.00000
    1644,     0.411515,     0.430187,     0.537692,      0.00000
    1645,     0.422440,     0.467352,     0.416174,      0.00000
    1646,     0.409624,     0.385290,     0.388982,      0.00000
    1647,     0.451599,     0.429627,     0.416932,      0.00000
    1648,     0.415660,     0.467868,     0.425972,      0.00000
    1649,     0.416422,     0.466765,     0.519368,      0.00000
    1650,     0.428092,     0.428231,     0.421268,      0.00000
    1651,     0.431220,     0.393136,     0.497181,      0.00000
    1652,     0.567181,     0.437863,     0.391618,      0.00000
    1653,     0.494089,     0.397099,     0.395685,      0.00000
    1654,     0.457448,     0.598142,     0.423083,      0.00000
    1655,     0.405165,     0.438630,     0.441306,      0.00000
    1656,     0.426653,     0.411656,     0.443836,      0.00000
    1657,     0.406433,     0.423102,     0.419448,      0.00000
    1658,     0.447979,     0.479918,     0.399935,      0.00000
    1659,     0.467626,     0.415153,     0.705961,      0.00000
    1660,     0.428311,     0.440873,     0.406494,      0.00000
    1661,     0.445600,     0.487648,     0.467306,      0.00000
    1662,     0.637727,     0.441366,     0.411227,      0.00000
    1663,     0.421354,     0.411092,     0.383672,      0.00000
    1664,     0.421773,     0.395570,     0.442435,      0.00000
    1665,     0.415893,     0.390361,     0.413915,      0.00000
    1666,     0.425611,     0.460333,     0.579310,      0.00000
    1667,     0.419819,     0.408729,     0.414681,      0.00000
    1668,     0.504131,     0.405836,     0.440991,      0.00000
    1669,     0.437934,     0.390166,     0.468341,      0.00000
    1670,     0.435205,     0.414409,     0.441811,      0.00000
    1671,     0.459145,     0.495066,     0.387926,      0.00000
    1672,     0.418084,     0.418314,     0.448841,      0.00000
    1673,     0.535945,     0.381840,     0.384076,      0.00000
    1674,     0.430225,     0.430749,     0.456906,      0.00000
    1675,     0.475363,     0.403998,     0.434637,      0.00000
    1676,     0.443989,     0.462391,     0.443420,      0.00000
    1677,     0.508070,     0.412956,     0.468909,      0.00000
    1678,     0.425208,     0.440972,     0.474535,      0.00000
    1679,     0.403614,     0.431237,     0.409856,      0.00000
    1680,     0.450097,     0.388877,     0.402911,      0.00000
    1681,     0.419640,     0.397532,     0.416379,      0.00000
    1682,     0.420416,     0.547588,     0.386552,      0.00000
    1683,     0.428698,     0.469505,     0.432939,      0.00000
    1684,     0.428630,     0.411098,     0.438376,      0.00000
    1685,     0.387792,     0.386247,     0.418440,      0.00000
    1686,     0.459140,     0.425803,     0.460086,      0.00000
    1687,     0.612591,     0.439772,     0.415149,      0.00000
    1688,     0.435693,     0.418501,     0.408329,      0.00000
    1689,     0.423352,     0.498089,     0.458959,      0.00000
    1690,     0.457385,     0.448356,     0.435092,      0.00000
    1691,     0.547736,     0.462951,     0.411931,      0.00000
    1692,     0.464762,     0.481381,     0.464590,      0.00000
    1693,     0.506696,     0.410196,     0.410597,      0.00000
    1694,     0.430466,     0.409368,     0.466249,      0.00000
    1695,     0.447840,     0.508236,     0.503183,      0.00000
    1696,     0.419189,     0.381391,     0.551314,      0.00000
    1697,     0.452173,     0.440601,     0.375405,      0.00000
    1698,     0.454203,     0.457857,     0.457733,      0.00000
    1699,     0.450511,     0.410616,     0.571819,      0.00000
    1700,     0.471654,     0.446244,     0.429141,      0.00000
    1701,     0.408376,     0.459976,     0.453239,      0.00000
    1702,     0.397090,     0.524018,     0.417342,      0.00000
    1703,     0.457580,     0.429531,     0.437896,      0.00000
    1704,     0.461564,     0.466823,     0.485858,      0.00000
    1705,     0.482198,     0.414573,     0.445348,      0.00000
    1706,     0.426067,     0.407525,     0.384456,      0.00000
    1707,     0.397795,     0.431377,     0.535832,      0.00000
    1708,     0.390658,     0.383060,     0.489658,      0.00000
    1709,     0.413797,     0.403866,     0.554929,      0.00000
    1710,     0.406273,     0.413790,     0.386678,      0.00000
    1711,     0.458486,     0.389188,     0.424293,      0.00000
    1712,     0.374796,     0.419955,     0.402066,      0.00000
    1713,     0.408525,     0.496752,     0.417806,      0.00000
    1714,     0.416299,     0.420650,     0.401250,      0.00000
    1715,     0.431400,     0.395143,     0.447265,      0.00000
    1716,     0.430778,     0.405263,     0.414760,      0.00000
    1717,     0.412327,     0.680357,     0.457615,      0.00000
    1718,     0.385350,     0.397130,     0.570940,      0.00000
    1719,     0.403421,     0.429056,     0.395236,      0.00000
    1720,     0.411663,     0.387469,     0.424181,      0.00000
    1721,     0.400504,     0.375596,     0.615247,      0.00000
    1722,     0.434251,     0.411110,     0.598269,      0.00000
    1723,     0.516873,     0.454233,     0.424358,      0.00000
    1724,     0.507102,     0.473597,     0.415891,      0.00000
    1725,     0.492419,     0.457590,     0.431932,      0.00000
    1726,     0.416691,     0.418681,     0.421746,      0.00000
    1727,     0.434840,     0.475794,     0.443624,      0.00000
    1728,     0.429318,     0.374317,     0.635746,      0.00000
    1729,     0.558700,     0.502293,     0.438396,      0.00000
    1730,     0.414628,     0.375063,     0.427305,      0.00000
    1731,     0.431017,     0.478229,     0.394519,      0.00000
    1732,     0.428794,     0.423208,     0.418854,      0.00000
    1733,     0.471025,     0.403701,     0.444817,      0.00000
    1734,     0.438658,     0.484305,     0.394777,      0.00000
    1735,     0.425807,     0.386928,     0.401928,      0.00000
    1736,     0.519608,     0.422642,     0.644965,      0.00000
    1737,     0.408235,     0.578197,     0.379233,      0.00000
    1738,     0.406906,     0.398315,     0.423108,      0.00000
    1739,     0.421911,     0.448064,     0.397417,      0.00000
    1740,     0.551853,     0.471956,     0.429488,      0.00000
    1741,     0.414730,     0.404397,     0.450830,      0.00000
    1742,     0.399028,     0.428754,     0.520862,      0.00000
    1743,     0.413005,     0.424357,     0.495502,      0.00000
    1744,     0.397724,     0.389206,     0.503464,      0.00000
    1745,     0.452858,     0.450325,     0.427670,      0.00000
    1746,     0.430617,     0.386149,     0.423208,      0.00000
    1747,     0.424097,     0.378986,     0.470762,      0.00000
    1748,     0.427076,     0.411504,     0.470156,      0.00000
    1749,     0.389212,     0.619021,     0.461598,      0.00000
    1750,     0.590610,     0.405780,     0.417569,      0.00000
    1751,     0.377362,     0.399802,     0.452384,      0.00000
    1752,     0.442773,     0.426704,     0.402679,      0.00000
    1753,     0.409839,     0.340780,     0.392134,      0.00000
    1754,     0.429434,     0.416743,     0.392124,      0.00000
    1755,     0.457032,     0.412074,     0.403877,      0.00000
    1756,     0.412578,     0.411595,     0.516494,      0.00000
    1757,     0.432282,     0.445005,     0.425143,      0.00000
    1758,     0.455749,     0.445052,     0.450026,      0.00000
    1759,     0.394627,     0.445856,     0.430327,      0.00000
    1760,     0.398977,     0.382050,     0.434878,      0.00000
    1761,     0.429554,     0.428317,     0.436427,      0.00000
    1762,     0.407457,     0.410154,     0.397262,      0.00000
    1763,     0.496180,     0.394907,     0.595278,      0.00000
    1764,     0.436844,     0.388026,     0.423898,      0.00000
    1765,     0.565862,     0.507058,     0.492675,      0.00000
    1766,     0.435304,     0.406911,     0.424828,      0.00000
    1767,     0.411358,     0.420173,     0.439667,      0.00000
    1768,     0.464640,     0.406286,     0.567963,      0.00000
    1769,     0.443240,     0.475735,     0.433050,      0.00000
    1770,     0.403953,     0.425471,     0.487911,      0.00000
    1771,     0.426423,     0.435153,     0.395010,      0.00000
    1772,     0.443915,     0.520754,     0.523290,      0.00000
    1773,     0.475833,     0.425911,     0.389902,      0.00000
    1774,     0.380504,     0.502339,     0.408610,      0.00000
    1775,     0.410788,     0.398414,     0.382604,      0.00000
    1776,     0.437654,     0.443405,     0.497047,      0.00000
    1777,     0.406680,     0.410055,     0.448337,      0.00000
    1778,     0.434377,     0.454556,     0.403642,      0.00000
    1779,     0.454218,     0.516846,     0.395645,      0.00000
    1780,     0.452045,     0.414531,     0.387331,      0.00000
    1781,     0.475954,     0.410511,     0.419465,      0.00000
    1782,     0.410457,     0.399459,     0.453805,      0.00000
    1783,     0.414521,     0.400510,     0.402770,      0.00000
    1784,     0.510501,     0.414384,     0.408737,      0.00000
    1785,     0.407160,     0.387830,     0.384313,      0.00000
    1786,     0.465513,     0.367878,     0.396688,      0.00000
    1787,     0.396670,     0.433826,     0.444168,      0.00000
    1788,     0.409436,     0.409345,     0.426707,      0.00000
    1789,     0.409232,     0.374573,     0.429822,      0.00000
    1790,     0.409811,     0.414020,     0.407628,      0.00000
    1791,     0.473201,     0.416303,     0.462177,      0.00000
    1792,     0.395829,     0.375400,     0.433589,      0.00000
    1793,     0.448610,     0.411725,     0.466788,      0.00000
    1794,     0.393955,     0.486956,     0.513089,      0.00000
    1795,     0.473204,     0.466882,     0.390516,      0.00000
    1796,     0.522356,     0.405319,     0.458070,      0.00000
    1797,     0.426835,     0.420120,     0.499672,      0.00000
    1798,     0.517952,     0.418573,     0.418573,      0.00000
    1799,     0.430630,     0.422244,     0.395490,      0.00000
    1800,     0.394335,     0.405659,     0.452977,      0.00000
    1801,     0.436190,     0.379125,     0.431386,      0.00000
    1802,     0.515673,     0.403618,     0.417204,      0.00000
    1803,     0.532891,     0.429278,     0.418741,      0.00000
    1804,     0.423888,     0.408537,     0.402312,      0.00000
    1805,     0.530937,     0.433101,     0.414370,      0.00000
    1806,     0.396565,     0.418738,     0.457023,      0.00000
    1807,     0.413429,     0.392866,     0.492672,      0.00000
    1808,     0.485809,     0.413801,     0.405581,      0.00000
    1809,     0.462322,     0.411134,     0.425101,      0.00000
    1810,     0.414987,     0.392394,     0.394041,      0.00000
    1811,     0.454436,     0.450744,     0.387160,      0.00000
    1812,     0.405807,     0.480497,     0.391103,      0.00000
    1813,     0.420450,     0.444438,     0.380852,      0.00000
    1814,     0.488029,     0.376368,     0.418123,      0.00000
    1815,     0.416883,     0.431866,     0.460107,      0.00000
    1816,     0.458018,     0.444463,     0.474757,      0.00000
    1817,     0.416233,     0.412794,     0.414546,      0.00000
    1818,     0.419613,     0.398638,     0.386862,      0.00000
    1819,     0.521255,     0.371457,     0.530436,      0.00000
    1820,     0.401858,     0.460330,     0.420788,      0.00000
    1821,     0.401545,     0.374634,     0.470233,      0.00000
    1822,     0.413021,     0.408471,     0.455212,      0.00000
    1823,     0.421453,     0.448842,     0.408128,      0.00000
    1824,     0.434191,     0.408988,     0.411821,      0.00000
    1825,     0.408375,     0.413161,     0.430210,      0.00000
    1826,     0.455799,     0.374946,     0.423294,      0.00000
    1827,     0.388910,     0.372641,     0.423879,      0.00000
    1828,     0.567825,     0.397365,     0.399105,      0.00000
    1829,     0.390944,     0.381931,     0.400734,      0.00000
    1830,     0.427675,     0.444497,     0.412212,      0.00000
    1831,     0.412230,     0.371168,     0.485283,      0.00000
    1832,     0.465666,     0.377833,     0.432815,      0.00000
    1833,     0.468473,     0.401246,     0.405731,      0.00000
    1834,     0.365992,     0.398668,     0.437579,      0.00000
    1835,     0.394030,     0.412174,     0.419445,      0.00000
    1836,     0.417738,     0.401454,     0.429916,      0.00000
    1837,     0.406546,     0.386186,     0.419391,      0.00000
    1838,     0.416296,     0.379638,     0.432746,      0.00000
    1839,     0.399416,     0.495437,     0.522100,      0.00000
    1840,     0.487216,     0.406550,     0.461499,      0.00000
    1841,     0.402265,     0.373461,     0.483264,      0.00000
    1842,     0.487698,     0.502991,     0.504280,      0.00000
    1843,     0.381826,     0.385293,     0.407751,      0.00000
    1844,     0.400489,     0.404943,     0.420237,      0.00000
    1845,     0.389578,     0.391383,     0.440919,      0.00000
    1846,     0.408992,     0.455914,     0.521525,      0.00000
    1847,     0.456477,     0.449288,     0.393734,      0.00000
    1848,     0.406784,     0.417099,     0.415408,      0.00000
    1849,     0.421579,     0.410893,     0.413095,      0.00000
    1850,     0.388672,     0.404537,     0.453931,      0.00000
    1851,     0.441397,     0.418996,     0.454200,      0.00000
    1852,     0.487144,     0.377845,     0.499587,      0.00000
    1853,     0.465098,     0.410496,     0.381953,      0.00000
    1854,     0.460459,     0.452532,     0.404582,      0.00000
    1855,     0.430987,     0.379347,     0.424460,      0.00000
    1856,     0.463152,     0.378726,     0.402352,      0.00000
    1857,     0.413182,     0.428621,     0.407016,      0.00000
    1858,     0.466056,     0.423187,     0.420840,      0.00000
    1859,     0.459810,     0.389567,     0.415003,      0.00000
    1860,     0.457238,     0.448282,     0.453757,      0.00000
    1861,     0.400868,     0.396487,     0.410159,      0.00000
    1862,     0.428910,     0.460331,     0.440176,      0.00000
    1863,     0.400389,     0.410542,     0.486037,      0.00000
    1864,     0.407122,     0.382294,     0.537637,      0.00000
    1865,     0.435809,     0.376289,     0.413480,      0.00000
    1866,     0.418446,     0.391031,     0.472524,      0.00000
    1867,     0.427656,     0.397975,     0.480491,      0.00000
    1868,     0.451615,     0.411986,     0.382068,      0.00000
    1869,     0.433175,     0.399284,     0.409764,      0.00000
    1870,     0.422895,     0.477546,     0.429652,      0.00000
    1871,     0.401633,     0.378148,     0.384052,      0.00000
    1872,     0.415646,     0.443158,     0.422271,      0.00000
    1873,     0.406081,     0.409107,     0.434771,      0.00000
    1874,     0.456515,     0.388023,     0.417632,      0.00000
    1875,     0.386982,     0.407322,     0.386119,      0.00000
    1876,     0.402890,     0.408880,     0.377905,      0.00000
    1877,     0.380013,     0.412326,     0.476232,      0.00000
    1878,     0.384409,     0.477488,     0.452135,      0.00000
    1879,     0.415741,     0.404143,     0.417567,      0.00000
    1880,     0.431554,     0.596579,     0.414515,      0.00000
    1881,     0.423212,     0.415559,     0.460335,      0.00000
    1882,     0.419318,     0.394701,     0.444386,      0.00000
    1883,     0.522835,     0.385041,     0.586001,      0.00000
    1884,     0.427959,     0.482434,     0.440764,      0.00000
    1885,     0.393117,     0.397822,     0.412819,      0.00000
    1886,     0.376226,     0.388671,     0.502360,      0.00000
    1887,     0.433730,     0.374368,     0.424262,      0.00000
    1888,     0.392958,     0.395506,     0.390404,      0.00000
    1889,     0.408009,     0.421013,     0.435610,      0.00000
    1890,     0.421927,     0.446032,     0.438561,      0.00000
    1891,     0.431014,     0.475555,     0.394455,      0.00000
    1892,     0.460721,     0.473331,     0.409598,      0.00000
    1893,     0.435405,     0.436008,     0.393709,      0.00000
    1894,     0.478092,     0.392961,     0.416773,      0.00000
    1895,     0.404046,     0.430435,     0.467437,      0.00000
    1896,     0.421348,     0.416126,     0.387043,      0.00000
    1897,     0.431798,     0.555342,     0.396089,      0.00000
    1898,     0.450231,     0.504166,     0.548304,      0.00000
    1899,     0.419537,     0.375965,     0.431388,      0.00000
    1900,     0.546598,     0.400559,     0.416995,      0.00000
    1901,     0.437094,     0.400042,     0.366738,      0.00000
    1902,     0.405647,     0.387818,     0.431535,      0.00000
    1903,     0.396923,     0.400583,     0.436025,      0.00000
    1904,     0.428285,     0.419834,     0.419233,      0.00000
    1905,     0.466875,     0.390231,     0.551312,      0.00000
    1906,     0.507720,     0.383457,     0.464782,      0.00000
    1907,     0.469515,     0.398301,     0.401534,      0.00000
    1908,     0.417959,     0.417082,     0.385559,      0.00000
    1909,     0.402214,     0.434464,     0.385964,      0.00000
    1910,     0.393499,     0.391267,     0.514087,      0.00000
    1911,     0.388321,     0.403982,     0.418057,      0.00000
    1912,     0.416995,     0.402193,     0.433895,      0.00000
    1913,     0.399322,     0.479844,     0.425226,      0.00000
    1914,     0.435643,     0.431662,     0.428378,      0.00000
    1915,     0.443445,     0.461955,     0.402835,      0.00000
    1916,     0.389308,     0.494196,     0.473874,      0.00000
    1917,     0.413866,     0.392433,     0.606171,      0.00000
    1918,     0.419082,     0.414642,     0.418994,      0.00000
    1919,     0.409451,     0.512301,     0.411021,      0.00000
    1920,     0.400604,     0.503569,     0.411792,      0.00000
    1921,     0.562318,     0.394094,     0.424535,      0.00000
    1922,     0.409678,     0.404650,     0.457917,      0.00000
    1923,     0.441573,     0.396737,     0.423541,      0.00000
    1924,     0.453213,     0.418980,     0.386247,      0.00000
    1925,     0.397042,     0.411952,     0.427788,      0.00000
    1926,     0.425351,     0.424699,     0.467384,      0.00000
    1927,     0.444459,     0.400747,     0.431287,      0.00000
    1928,     0.403788,     0.428822,     0.422981,      0.00000
    1929,     0.497937,     0.544365,     0.436168,      0.00000
    1930,     0.379204,     0.401947,     0.435516,      0.00000
    1931,     0.448642,     0.384019,     0.391841,      0.00000
    1932,     0.425069,     0.488075,     0.456036,      0.00000
    1933,     0.501912,     0.462890,     0.382716,      0.00000
    1934,     0.421776,     0.405503,     0.383365,      0.00000
    1935,     0.572576,     0.393977,     0.443545,      0.00000
    1936,     0.394793,     0.578352,     0.379063,      0.00000
    1937,     0.420725,     0.452524,     0.427963,      0.00000
    1938,     0.485604,     0.440256,     0.441664,      0.00000
    1939,     0.412739,     0.431017,     0.386354,      0.00000
    1940,     0.478391,     0.452923,     0.414641,      0.00000
    1941,     0.428609,     0.391355,     0.582169,      0.00000
    1942,     0.559708,     0.380178,     0.426344,      0.00000
    1943,     0.396139,     0.392459,     0.495823,      0.00000
    1944,     0.448732,     0.412477,     0.469882,      0.00000
    1945,     0.418009,     0.375330,     0.402577,      0.00000
    1946,     0.451551,     0.463466,     0.566613,      0.00000
    1947,     0.397393,     0.419387,     0.417816,      0.00000
    1948,     0.438727,     0.447550,     0.399839,      0.00000
    1949,     0.509040,     0.404161,     0.372246,      0.00000
    1950,     0.418399,     0.452117,     0.475622,      0.00000
    1951,     0.388331,     0.435754,     0.462062,      0.00000
    1952,     0.409581,     0.469334,     0.479319,      0.00000
    1953,     0.428185,     0.432287,     0.371403,      0.00000
    1954,     0.456123,     0.401940,     0.418492,      0.00000
    1955,     0.431460,     0.391523,     0.397895,      0.00000
    1956,     0.439968,     0.403688,     0.423304,      0.00000
    1957,     0.420232,     0.446529,     0.430529,      0.00000
    1958,     0.473781,     0.381665,     0.449582,      0.00000
    1959,     0.388593,     0.501199,     0.410702,      0.00000
    1960,     0.460675,     0.551615,     0.550516,      0.00000
    1961,     0.422323,     0.472752,     0.447118,      0.00000
    1962,     0.427365,     0.519567,     0.440079,      0.00000
    1963,     0.404501,     0.469805,     0.432447,      0.00000
    1964,     0.400249,     0.426319,     0.402831,      0.00000
    1965,     0.466046,     0.415843,     0.389769,      0.00000
    1966,     0.537547,     0.440411,     0.553354,      0.00000
    1967,     0.386486,     0.408798,     0.425794,      0.00000
    1968,     0.503918,     0.400726,     0.402712,      0.00000
    1969,     0.452691,     0.448343,     0.464136,      0.00000
    1970,     0.469865,     0.396369,     0.405002,      0.00000
    1971,     0.377461,     0.384058,     0.512302,      0.00000
    1972,     0.425992,     0.476067,     0.430086,      0.00000
    1973,     0.376642,     0.420754,     0.430255,      0.00000
    1974,     0.416766,     0.455985,     0.567790,      0.00000
    1975,     0.400009,     0.382877,     0.594458,      0.00000
    1976,     0.398929,     0.465628,     0.409583,      0.00000
    1977,     0.461328,     0.457695,     0.444430,      0.00000
    1978,     0.421668,     0.376807,     0.453294,      0.00000
    1979,     0.424442,     0.404368,     0.506900,      0.00000
    1980,     0.451332,     0.509762,     0.415400,      0.00000
    1981,     0.421096,     0.396927,     0.421392,      0.00000
    1982,     0.394720,     0.408768,     0.392879,      0.00000
    1983,     0.403147,     0.415988,     0.413089,      0.00000
    1984,     0.422711,     0.417161,     0.436714,      0.00000
    1985,     0.415563,     0.406853,     0.404077,      0.00000
    1986,     0.419664,     0.394288,     0.483021,      0.00000
    1987,     0.393978,     0.601543,     0.404159,      0.00000
    1988,     0.437942,     0.431067,     0.426549,      0.00000
    1989,     0.440585,     0.429666,     0.649132,      0.00000
    1990,     0.431777,     0.418377,     0.433156,      0.00000
    1991,     0.432752,     0.467449,     0.476802,      0.00000
    1992,     0.397015,     0.498627,     0.395138,      0.00000
    1993,     0.397848,     0.387884,     0.440064,      0.00000
    1994,     0.435927,     0.409489,     0.466533,      0.00000
    1995,     0.510780,     0.426140,     0.490226,      0.00000
    1996,     0.493884,     0.393603,     0.450815,      0.00000
    1997,     0.420131,     0.405898,     0.400194,      0.00000
    1998,     0.412691,     0.522855,     0.542853,      0.00000
    1999,     0.400683,     0.424686,     0.430836,      0.00000
    2000,     0.470900,     0.556936,     0.488227,      0.00000
    2001,     0.401568,     0.538103,     0.414457,      0.00000
    2002,     0.430893,     0.463666,     0.383665,      0.00000
    2003,     0.440907,     0.404858,     0.402730,      0.00000
    2004,     0.415860,     0.401064,     0.432001,      0.00000
    2005,     0.383642,     0.513976,     0.408583,      0.00000
    2006,     0.437233,     0.398232,     0.549307,      0.00000
    2007,     0.408292,     0.411567,     0.484966,      0.00000
    2008,     0.735434,     0.377918,     0.403475,      0.00000
    2009,     0.456583,     0.396525,     0.428471,      0.00000
    2010,     0.504625,     0.372612,     0.597540,      0.00000
    2011,     0.398411,     0.509069,     0.424842,      0.00000
    2012,     0.538931,     0.538943,     0.431856,      0.00000
    2013,     0.399414,     0.446645,     0.431645,      0.00000
