pixel,band1,band2,band3,band4
    1515,      1.11507,      1.24276,      1.28550,      0.00000
    1516,      1.01930,      1.02216,      1.09103,      0.00000
    1517,      1.18627,      1.02718,      1.11803,      0.00000
    1518,      1.18553,      1.03938,     0.968753,      0.00000
    1519,      1.02719,      1.09569,     0.989113,      0.00000
    1520,      1.06156,      1.12105,      1.06169,      0.00000
    1521,      1.09307,     0.994645,      1.01377,      0.00000
    1522,      1.16414,      1.13276,      1.10705,      0.00000
    1523,      1.15645,     0.998776,     0.989078,      0.00000
    1524,      1.01869,      1.05445,      1.04839,      0.00000
    1525,      1.01823,     0.998298,      1.06591,      0.00000
    1526,      1.05092,      1.08572,     0.990548,      0.00000
    1527,      1.11475,      1.06610,      1.02565,      0.00000
    1528,      1.10676,      1.02999,      1.06807,      0.00000
    1529,     0.997550,     0.970654,      1.03562,      0.00000
    1530,      1.19602,      1.02621,      1.04737,      0.00000
    1531,      1.08841,     0.990853,      1.04920,      0.00000
    1532,      1.02052,     0.987600,      1.16685,      0.00000
    1533,      1.05219,      1.04442,     0.970908,      0.00000
    1534,      1.11721,      1.05240,      1.08555,      0.00000
    1535,      1.02937,      1.00605,      1.02755,      0.00000
    1536,      1.07287,      1.07944,      1.07268,      0.00000
    1537,      1.09723,     0.971414,      1.16012,      0.00000
    1538,      1.04245,     0.990385,     0.993399,      0.00000
    1539,      1.07368,      1.15670,      1.05297,      0.00000
    1540,      1.20216,      1.00221,     0.969235,      0.00000
    1541,      1.04247,      1.02954,      1.10159,      0.00000
    1542,      1.13932,     0.993236,     0.984247,      0.00000
    1543,      1.03511,      1.08280,      1.03644,      0.00000
    1544,      1.12008,      1.06535,      1.07681,      0.00000
    1545,      1.12808,      1.08240,     0.997072,      0.00000
    1546,      1.04709,     0.999358,      1.01365,      0.00000
    1547,      1.01664,     0.946432,      1.18718,      0.00000
    1548,      1.05366,     0.990861,      1.08445,      0.00000
    1549,      1.04093,      1.03422,      1.03809,      0.00000
    1550,      1.10000,      1.01019,      1.07594,      0.00000
    1551,      1.13893,     0.978795,      1.02220,      0.00000
    1552,      1.17584,      1.36502,      1.10483,      0.00000
    1553,      1.17871,      1.03282,      1.05454,      0.00000
    1554,      1.02573,      1.05717,      1.03603,      0.00000
    1555,      1.03528,      1.00181,      1.04915,      0.00000
    1556,      1.15614,     0.982496,      1.03768,      0.00000
    1557,      1.04525,     0.989018,      1.05373,      0.00000
    1558,      1.10623,      1.05306,      1.02695,      0.00000
    1559,      1.09303,      1.17852,     0.947040,      0.00000
    1560,      1.13370,     0.991205,      1.17932,      0.00000
    1561,      1.04128,      1.07018,      1.21982,      0.00000
    1562,      1.02623,      1.09492,      1.13364,      0.00000
    1563,      1.13052,      1.01128,      1.04773,      0.00000
    1564,      1.10568,      1.07612,      1.03128,      0.00000
    1565,      1.00987,      1.01892,      1.09818,      0.00000
    1566,      1.09446,      1.00231,      1.04343,      0.00000
    1567,      1.05819,     0.988480,      1.16914,      0.00000
    1568,      1.04609,      1.02140,      1.13492,      0.00000
    1569,      1.02342,      1.08940,     0.938067,      0.00000
    1570,      1.07966,      1.06639,      1.22747,      0.00000
    1571,      1.08198,      1.02438,      1.05359,      0.00000
    1572,      1.04529,     0.961496,     0.946242,      0.00000
    1573,      1.11588,      1.17086,     0.993012,      0.00000
    1574,      1.00942,      1.04176,     0.953035,      0.00000
    1575,      1.14707,      1.02505,      1.02870,      0.00000
    1576,      1.14488,      1.23587,      1.03012,      0.00000
    1577,      1.03199,     0.964117,      1.14759,      0.00000
    1578,      1.06841,      1.04823,      1.02338,      0.00000
    1579,      1.04256,      1.05884,      1.08709,      0.00000
    1580,      1.25817,      1.13859,      1.10884,      0.00000
    1581,      1.10792,      1.15404,      1.01890,      0.00000
    1582,      1.04843,     0.984490,      1.05588,      0.00000
    1583,      1.05444,      1.07199,      1.08808,      0.00000
    1584,      1.31145,     0.965168,      1.03716,      0.00000
    1585,      1.00935,      1.13292,      1.13409,      0.00000
    1586,      1.11067,      1.02560,      1.21141,      0.00000
    1587,      1.03839,      1.05981,      1.11235,      0.00000
    1588,      1.06371,     0.930557,     0.966327,      0.00000
    1589,      1.00151,      1.00959,      1.00032,      0.00000
    1590,      1.33584,     0.934049,     0.960311,      0.00000
    1591,      1.11212,      1.06502,     0.933708,      0.00000
    1592,      1.06002,      1.04460,      1.03351,      0.00000
    1593,     0.987292,      1.04711,      1.04987,      0.00000
    1594,      1.04417,      1.15880,     0.963112,      0.00000
    1595,      1.11153,     0.996985,     0.999231,      0.00000
    1596,      1.08778,      1.08983,     0.999157,      0.00000
    1597,      1.17951,      1.02387,      1.25934,      0.00000
    1598,      1.08263,     0.997251,     0.980752,      0.00000
    1599,      1.12728,     0.974058,      1.02513,      0.00000
    1600,      1.11893,     0.949114,      1.11238,      0.00000
    1601,      1.07756,      1.00711,      1.24657,      0.00000
    1602,      1.16387,      1.07766,      1.14055,      0.00000
    1603,      1.15646,      1.16970,      1.03526,      0.00000
    1604,      1.10423,      1.14466,      1.07315,      0.00000
    1605,      1.09559,     0.998734,     0.955648,      0.00000
    1606,      1.05968,      1.09222,     0.995651,      0.00000
    1607,      1.13464,     0.958387,     0.978969,      0.00000
    1608,      1.06976,      1.07633,     0.975508,      0.00000
    1609,      1.10534,      1.14236,     0.917777,      0.00000
    1610,      1.00930,     0.956337,      1.12361,      0.00000
    1611,      1.02168,      1.03825,      1.04916,      0.00000
    1612,     0.970667,     0.981425,     0.993762,      0.00000
    1613,      1.01931,      1.00720,      1.10690,      0.00000
    1614,     0.990784,      1.16343,     0.998982,      0.00000
    1615,      1.07367,     0.972208,      1.11466,      0.00000
    1616,      1.01346,      1.09009,      1.04718,      0.00000
    1617,      1.18236,      1.01182,      1.12198,      0.00000
    1618,      1.06786,     0.992354,     0.978766,      0.00000
    1619,      1.06459,      1.07022,      1.00198,      0.00000
    1620,     0.985139,      1.01641,      1.06130,      0.00000
    1621,      1.07680,     0.994587,      1.01776,      0.00000
    1622,      1.04481,      1.06393,      1.03941,      0.00000
    1623,      1.02626,      1.13927,     0.997210,      0.00000
    1624,      1.18265,      1.03639,      1.03016,      0.00000
    1625,      1.01317,      1.12361,      1.04159,      0.00000
    1626,      1.05021,      1.00723,      1.00652,      0.00000
    1627,      1.13454,      1.10260,     0.947387,      0.00000
    1628,      1.13345,      1.11622,      1.05405,      0.00000
    1629,      1.00776,      1.09895,      1.03112,      0.00000
    1630,      1.10158,     0.974826,      1.14423,      0.00000
    1631,     0.985958,     0.975730,     0.985842,      0.00000
    1632,      1.04568,      1.00626,     0.984212,      0.00000
    1633,      1.03451,      1.00141,      1.07540,      0.00000
    1634,     0.993569,      1.09643,      1.06836,      0.00000
    1635,      1.13615,     0.939701,     0.997499,      0.00000
    1636,      1.11475,      1.06837,      1.02095,      0.00000
    1637,      1.21697,      1.11909,     0.999105,      0.00000
    1638,      1.01709,      1.16225,      1.01045,      0.00000
    1639,      1.10057,      1.15519,      1.17883,      0.00000
    1640,      1.01568,     0.984594,      1.03724,      0.00000
    1641,      1.06271,      1.04573,      1.03868,      0.00000
    1642,      1.16286,      1.03826,     0.982003,      0.00000
    1643,      1.00180,     0.970517,      1.04131,      0.00000
    1644,      1.06566,     0.997703,      1.24086,      0.00000
    1645,      1.07316,      1.05964,      1.01101,      0.00000
    1646,      1.02259,      1.11841,     0.984617,      0.00000
    1647,      1.14404,      1.00694,      1.03503,      0.00000
    1648,      1.08339,      1.03258,     0.965487,      0.00000
    1649,      1.03011,      1.12692,      1.06915,      0.00000
    1650,      1.24451,     0.996676,      1.25436,      0.00000
    1651,     0.975351,     0.980589,      1.04376,      0.00000
    1652,      1.19708,      1.03096,     0.958655,      0.00000
    1653,      1.15983,      1.05542,     0.999751,      0.00000
    1654,      1.08107,      1.17319,      1.02454,      0.00000
    1655,      1.13790,      1.11668,      1.11638,      0.00000
    1656,      1.04936,      1.10507,      1.11737,      0.00000
    1657,      1.06088,     0.949977,      1.02514,      0.00000
    1658,      1.03970,      1.02728,      1.01951,      0.00000
    1659,      1.04430,     0.984775,      1.23722,      0.00000
    1660,      1.04124,     0.944936,     0.991637,      0.00000
    1661,      1.04140,      1.08441,      1.02220,      0.00000
    1662,      1.18754,      1.05538,      1.05214,      0.00000
    1663,      1.08868,      1.02480,     0.958254,      0.00000
    1664,      1.09202,     0.966069,      1.02249,      0.00000
    1665,     0.999498,      1.10738,     0.953048,      0.00000
    1666,      1.02259,      1.08893,      1.23699,      0.00000
    1667,      1.23237,      1.02188,      1.00672,      0.00000
    1668,      1.12381,     0.973236,      1.02808,      0.00000
    1669,      1.14119,      1.05597,     0.972620,      0.00000
    1670,     0.985858,     0.950773,      1.16514,      0.00000
    1671,      1.16640,      1.08048,      1.09992,      0.00000
    1672,      1.04084,     0.973172,      1.11154,      0.00000
    1673,      1.10116,     0.962768,      1.01283,      0.00000
    1674,      1.07566,      1.02659,     0.981290,      0.00000
    1675,      1.15264,     0.962680,      1.04167,      0.00000
    1676,      1.03673,      1.00989,     0.998173,      0.00000
    1677,      1.13835,      1.06045,      1.07845,      0.00000
    1678,      1.13416,      1.03428,      1.03387,      0.00000
    1679,      1.02105,      1.14008,      1.08744,      0.00000
    1680,      1.05019,      1.01153,     0.966458,      0.00000
    1681,      1.08266,     0.976513,      1.05946,      0.00000
    1682,      1.06054,      1.10121,     0.980589,      0.00000
    1683,      1.09989,      1.07272,      1.02325,      0.00000
    1684,      1.00024,      1.05474,      1.02603,      0.00000
    1685,      1.01972,     0.962183,      1.04455,      0.00000
    1686,      1.06944,      1.07272,      1.28499,      0.00000
    1687,      1.16730,      1.00169,     0.997776,      0.00000
    1688,      1.02482,     0.982696,     0.946289,      0.00000
    1689,      1.06827,      1.05371,      1.10339,      0.00000
    1690,      1.06309,      1.04479,      1.00209,      0.00000
    1691,      1.06834,      1.05686,     0.969302,      0.00000
    1692,      1.24283,      1.12774,     0.982041,      0.00000
    1693,      1.13217,      1.02030,     0.965845,      0.00000
    1694,      1.14482,      1.03955,      1.02903,      0.00000
    1695,      1.04813,      1.12281,      1.13925,      0.00000
    1696,      1.20785,      1.03840,      1.16716,      0.00000
    1697,      1.12396,      1.01364,      1.00522,      0.00000
    1698,      1.08832,      1.13389,      1.03742,      0.00000
    1699,      1.18398,      1.08694,      1.10542,      0.00000
    1700,      1.07569,     0.994417,     0.987798,      0.00000
    1701,      1.03661,      1.07933,      1.12869,      0.00000
    1702,      1.09367,      1.06895,     0.980447,      0.00000
    1703,      1.04444,      1.06028,     0.964823,      0.00000
    1704,      1.26095,      1.04187,      1.04612,      0.00000
    1705,      1.19294,     0.993555,      1.05879,      0.00000
    1706,      1.07449,      1.01831,     0.930561,      0.00000
    1707,      1.03830,      1.09700,      1.03993,      0.00000
    1708,      1.03327,     0.965425,      1.10119,      0.00000
    1709,      1.04179,     0.970959,      1.08106,      0.00000
    1710,      1.05185,      1.19143,      1.02062,      0.00000
    1711,      1.06548,      1.01928,      1.07628,      0.00000
    1712,      1.04894,      1.05397,     0.998026,      0.00000
    1713,      1.08762,      1.01741,     0.986351,      0.00000
    1714,      1.07190,      1.05408,      1.03103,      0.00000
    1715,      1.10580,     0.967960,      1.09562,      0.00000
    1716,      1.12063,      1.02150,     0.933850,      0.00000
    1717,      1.06071,      1.10394,      1.01404,      0.00000
    1718,      1.10284,     0.918022,      1.15928,      0.00000
    1719,      1.19266,      1.04667,      1.00638,      0.00000
    1720,      1.02414,     0.942174,      1.05359,      0.00000
    1721,      1.04620,     0.932692,      1.24672,      0.00000
    1722,      1.06042,      1.01016,      1.21939,      0.00000
    1723,      1.16933,      1.08220,      1.04634,      0.00000
    1724,      1.11485,      1.03770,     0.991517,      0.00000
    1725,      1.17078,      1.15401,      1.01420,      0.00000
    1726,      1.29516,     0.971227,      1.05703,      0.00000
    1727,      1.16877,      1.09842,     0.999558,      0.00000
    1728,      1.12856,     0.967190,      1.20705,      0.00000
    1729,      1.12295,      1.02607,      1.09068,      0.00000
    1730,      1.01439,      1.00156,      1.03641,      0.00000
    1731,      1.09432,      1.20974,     0.930386,      0.00000
    1732,      1.01765,      1.03334,      1.04118,      0.00000
    1733,      1.29662,      1.01476,      1.02892,      0.00000
    1734,      1.09355,      1.17324,     0.954769,      0.00000
    1735,      1.00225,     0.938057,     0.992501,      0.00000
    1736,      1.09291,      1.02434,      1.31942,      0.00000
    1737,      1.05307,      1.15808,      1.00147,      0.00000
    1738,      1.03887,     0.987137,     0.965985,      0.00000
    1739,      1.06402,      1.05540,      1.21147,      0.00000
    1740,      1.12727,      1.09974,      1.01948,      0.00000
    1741,      1.00716,     0.950326,      1.01825,      0.00000
    1742,      1.01115,     0.937684,      1.01336,      0.00000
    1743,      1.04445,     0.974037,      1.05771,      0.00000
    1744,      1.02386,     0.961631,      1.00216,      0.00000
    1745,      1.12235,      1.17556,      1.14772,      0.00000
    1746,      1.02946,     0.992532,     0.967667,      0.00000
    1747,      1.05008,     0.946704,      1.02719,      0.00000
    1748,      1.01379,      1.18462,      1.01482,      0.00000
    1749,      1.01083,      1.15466,      1.08905,      0.00000
    1750,      1.21387,      1.00937,      1.00080,      0.00000
    1751,     0.992691,     0.990810,      1.05165,      0.00000
    1752,      1.08832,      1.01283,      1.02712,      0.00000
    1753,      1.05699,      1.23581,     0.946306,      0.00000
    1754,      1.18094,      1.00232,      1.07149,      0.00000
    1755,      1.07897,      1.01080,     0.992031,      0.00000
    1756,      1.00860,     0.968432,      1.07658,      0.00000
    1757,      1.11651,      1.00395,     0.985780,      0.00000
    1758,      1.11684,      1.07561,     0.969551,      0.00000
    1759,      1.04610,      1.07163,      1.12954,      0.00000
    1760,      1.06261,     0.949469,      1.03397,      0.00000
    1761,      1.13037,     0.993316,      1.07082,      0.00000
    1762,      1.02731,     0.994920,      1.06301,      0.00000
    1763,      1.09303,     0.945066,      1.10931,      0.00000
    1764,      1.10614,     0.961116,      1.05797,      0.00000
    1765,      1.12571,      1.10320,     0.956260,      0.00000
    1766,      1.06907,     0.993869,     0.983217,      0.00000
    1767,      1.03727,     0.964529,      1.06262,      0.00000
    1768,      1.20528,      1.00167,      1.12282,      0.00000
    1769,      1.02471,     0.992547,      1.01632,      0.00000
    1770,      1.00426,      1.05801,      1.05537,      0.00000
    1771,      1.13427,      1.29339,      1.01336,      0.00000
    1772,      1.07789,      1.15719,      1.07868,      0.00000
    1773,      1.10670,      1.01684,     0.977394,      0.00000
    1774,     0.977209,      1.02407,      1.07984,      0.00000
    1775,      1.11335,     0.988841,      1.04621,      0.00000
    1776,      1.02179,      1.03613,      1.01909,      0.00000
    1777,      1.15064,     0.977814,      1.04258,      0.00000
    1778,      1.04956,     0.940608,     0.982799,      0.00000
    1779,      1.07259,      1.16833,     0.993248,      0.00000
    1780,      1.04131,     0.967105,      1.02333,      0.00000
    1781,      1.14250,      1.08735,      1.06438,      0.00000
    1782,      1.08285,     0.957695,      1.18959,      0.00000
    1783,      1.01223,     0.982190,      1.04039,      0.00000
    1784,      1.25939,     0.950711,      1.08645,      0.00000
    1785,      1.05902,      1.02094,     0.942790,      0.00000
    1786,      1.04306,      1.02584,      1.08433,      0.00000
    1787,      1.07695,     0.973402,      1.06791,      0.00000
    1788,      1.12151,     0.984459,      1.15753,      0.00000
    1789,      1.33981,     0.988064,      1.06536,      0.00000
    1790,      1.07275,      1.01548,     0.969956,      0.00000
    1791,      1.18753,      1.02053,      1.03451,      0.00000
    1792,      1.11025,     0.991237,      1.00145,      0.00000
    1793,      1.07111,      1.02430,      1.10645,      0.00000
    1794,      1.00657,      1.08535,      1.01257,      0.00000
    1795,      1.10161,      1.05279,     0.996562,      0.00000
    1796,      1.13376,     0.974986,      1.08744,      0.00000
    1797,      1.04409,      1.06141,      1.17071,      0.00000
    1798,      1.08974,     0.985045,      1.04869,      0.00000
    1799,      1.09752,     0.999482,      1.07249,      0.00000
    1800,     0.994754,     0.963174,      1.06585,      0.00000
    1801,      1.10308,      1.06544,      1.00575,      0.00000
    1802,      1.11961,      1.00739,      1.00648,      0.00000
    1803,      1.13219,      1.01330,      1.16642,      0.00000
    1804,      1.12734,      1.03485,     0.964122,      0.00000
    1805,      1.23532,      1.13129,     0.971234,      0.00000
    1806,      1.10020,      1.04777,      1.02015,      0.00000
    1807,     0.941828,      1.04142,      1.06648,      0.00000
    1808,      1.09075,      1.00821,     0.955674,      0.00000
    1809,      1.03127,     0.978504,     0.984537,      0.00000
    1810,      1.18587,     0.929507,      1.00279,      0.00000
    1811,      1.13126,      1.06328,     0.932512,      0.00000
    1812,     0.986953,      1.09331,      1.01964,      0.00000
    1813,      1.05934,      1.03747,     0.994285,      0.00000
    1814,      1.08461,      1.04617,     0.951486,      0.00000
    1815,      1.01591,      1.13834,      1.00247,      0.00000
    1816,      1.14265,      1.10099,      1.05155,      0.00000
    1817,     0.993429,      1.05126,      1.00476,      0.00000
    1818,      1.00894,      1.00404,     0.959851,      0.00000
    1819,      1.14475,      1.01499,      1.09800,      0.00000
    1820,     0.966979,      1.06112,      1.10680,      0.00000
    1821,     0.945547,      1.02322,      1.03252,      0.00000
    1822,      1.06375,      1.07376,      1.07607,      0.00000
    1823,      1.07768,      1.01988,     0.960366,      0.00000
    1824,      1.12789,      1.02472,      1.15836,      0.00000
    1825,      1.09256,      1.04115,     0.983407,      0.00000
    1826,      1.11029,     0.921297,      1.06088,      0.00000
    1827,      1.01180,     0.942146,      1.07672,      0.00000
    1828,      1.23593,      1.05023,     0.956459,      0.00000
    1829,      1.00018,      1.05977,     0.990867,      0.00000
    1830,      1.04013,     0.975331,      1.20713,      0.00000
    1831,     0.969729,     0.939425,      1.06555,      0.00000
    1832,      1.05591,      1.02697,     0.982413,      0.00000
    1833,      1.07941,      1.19579,      1.10007,      0.00000
    1834,     0.983655,     0.976010,      1.01142,      0.00000
    1835,      1.15431,     0.983138,      1.16018,      0.00000
    1836,      1.14201,      1.01476,      1.10021,      0.00000
    1837,      1.12297,      1.13863,      1.26431,      0.00000
    1838,      1.02760,     0.995027,     0.970153,      0.00000
    1839,      1.10558,      1.04545,      1.03430,      0.00000
    1840,      1.08123,     0.967789,      1.03294,      0.00000
    1841,      1.18309,     0.933629,      1.12519,      0.00000
    1842,      1.19322,      1.07543,      1.06075,      0.00000
    1843,      1.03215,     0.945073,     0.973185,      0.00000
    1844,      1.04503,     0.999105,      1.09595,      0.00000
    1845,      1.03910,     0.932093,      1.00909,      0.00000
    1846,      1.02622,      1.01488,      1.18864,      0.00000
    1847,      1.13916,      1.05205,     0.921591,      0.00000
    1848,     0.973480,      1.08589,      1.10946,      0.00000
    1849,      1.09070,     0.979024,     0.933745,      0.00000
    1850,      1.05823,     0.971840,      1.03137,      0.00000
    1851,      1.09205,      1.00231,      1.11635,      0.00000
    1852,      1.02577,     0.934772,      1.00570,      0.00000
    1853,      1.08227,      1.06125,     0.953476,      0.00000
    1854,      1.07573,      1.00560,     0.993122,      0.00000
    1855,      1.04505,     0.944370,      1.01757,      0.00000
    1856,      1.06017,     0.942767,      1.03326,      0.00000
    1857,      1.06761,      1.01634,      1.06803,      0.00000
    1858,      1.15294,      1.06279,      1.00436,      0.00000
    1859,      1.04839,      1.07483,      1.08693,      0.00000
    1860,      1.05558,      1.00934,      1.01356,      0.00000
    1861,      1.10259,     0.972108,      1.07783,      0.00000
    1862,      1.07670,      1.01875,     0.963077,      0.00000
    1863,     0.997151,     0.993747,      1.04698,      0.00000
    1864,      1.04421,     0.949140,      1.05056,      0.00000
    1865,      1.07638,     0.946765,      1.10859,      0.00000
    1866,      1.04477,     0.969415,      1.03111,      0.00000
    1867,      1.05303,     0.990024,      1.15127,      0.00000
    1868,      1.17554,      1.09831,      1.13495,      0.00000
    1869,      1.06551,      1.02224,     0.967013,      0.00000
    1870,      1.04156,      1.22618,      1.05360,      0.00000
    1871,      1.02472,     0.948492,     0.992507,      0.00000
    1872,      1.09160,      1.08692,      1.01195,      0.00000
    1873,      1.07187,      1.04731,     0.991185,      0.00000
    1874,      1.06017,      1.00257,      1.11078,      0.00000
    1875,      1.16628,      1.13036,      1.06435,      0.00000
    1876,      1.00360,      1.20895,     0.988852,      0.00000
    1877,      1.04792,      1.05238,      1.16155,      0.00000
    1878,     0.974080,      1.14169,      1.07534,      0.00000
    1879,      1.06314,      1.18665,      1.13541,      0.00000
    1880,      1.02055,      1.13478,      1.01867,      0.00000
    1881,      1.09942,     0.965630,      1.02538,      0.00000
    1882,      1.02563,      1.01104,      1.06314,      0.00000
    1883,      1.09465,     0.940035,      1.12265,      0.00000
    1884,      1.01918,      1.12713,      1.21458,      0.00000
    1885,     0.969142,      1.05030,      1.00363,      0.00000
    1886,     0.993321,      1.01110,      1.11683,      0.00000
    1887,      1.05147,     0.979944,     0.982566,      0.00000
    1888,      1.00658,     0.977476,      1.00037,      0.00000
    1889,     0.997543,      1.04135,     0.990882,      0.00000
    1890,      1.13776,     0.999655,      1.06038,      0.00000
    1891,      1.04422,      1.05562,     0.983973,      0.00000
    1892,      1.14655,      1.06567,     0.982093,      0.00000
    1893,      1.08540,     0.972493,      1.04939,      0.00000
    1894,      1.11543,     0.953706,      1.17586,      0.00000
    1895,     0.975714,     0.974270,     0.979649,      0.00000
    1896,      1.03524,      1.08226,     0.953958,      0.00000
    1897,      1.02199,      1.14954,     0.964442,      0.00000
    1898,      1.10698,      1.10487,      1.09508,      0.00000
    1899,      1.01534,      1.18208,      1.01927,      0.00000
    1900,      1.07026,     0.988718,      1.02523,      0.00000
    1901,      1.07675,      1.10158,     0.974484,      0.00000
    1902,      1.00452,     0.966036,      1.02734,      0.00000
    1903,      1.02157,     0.992016,     0.959832,      0.00000
    1904,      1.02525,     0.992437,     0.989236,      0.00000
    1905,      1.13097,     0.967946,      1.05247,      0.00000
    1906,      1.10278,     0.980448,      1.02484,      0.00000
    1907,      1.11614,      1.09314,     0.974437,      0.00000
    1908,     0.977867,      1.09512,      1.05842,      0.00000
    1909,      1.03495,      1.08254,     0.950903,      0.00000
    1910,     0.953522,      1.08778,      1.08372,      0.00000
    1911,      1.04714,     0.973378,     0.996570,      0.00000
    1912,      1.07609,     0.945601,     0.969830,      0.00000
    1913,      1.01498,      1.10463,     0.987880,      0.00000
    1914,      1.13174,      1.12072,      1.04820,      0.00000
    1915,      1.07118,      1.03272,     0.962697,      0.00000
    1916,      1.01933,      1.12305,      1.00623,      0.00000
    1917,     0.984412,     0.935008,      1.09889,      0.00000
    1918,     0.978655,     0.954734,     0.966423,      0.00000
    1919,      1.03232,      1.06774,     0.940650,      0.00000
    1920,      1.07184,      1.06757,     0.954832,      0.00000
    1921,      1.22274,      1.00316,     0.980328,      0.00000
    1922,      1.10257,     0.941645,      1.07943,      0.00000
    1923,      1.04078,     0.963706,      1.07116,      0.00000
    1924,      1.05843,     0.969367,     0.953642,      0.00000
    1925,      1.06958,     0.952083,      1.11176,      0.00000
    1926,      1.01579,      1.01019,     0.998366,      0.00000
    1927,      1.11064,      1.00237,      1.00080,      0.00000
    1928,      1.02041,      1.03456,      1.03645,      0.00000
    1929,      1.11975,      1.02821,      1.02329,      0.00000
    1930,      1.04034,     0.967519,      1.04685,      0.00000
    1931,      1.02593,      1.21848,     0.977229,      0.00000
    1932,      1.08450,     0.991136,     0.991101,      0.00000
    1933,      1.15858,      1.05846,     0.941567,      0.00000
    1934,     0.973175,      1.06969,     0.970983,      0.00000
    1935,      1.20585,      1.00413,     0.985973,      0.00000
    1936,      1.06126,      1.13815,      1.02397,      0.00000
    1937,      1.00562,      1.01061,      1.04621,      0.00000
    1938,      1.27745,     0.990149,      1.03184,      0.00000
    1939,      1.07998,      1.03717,     0.999026,      0.00000
    1940,      1.03515,      1.09893,      1.01244,      0.00000
    1941,      1.04673,      1.18425,      1.09119,      0.00000
    1942,      1.14531,      1.03154,     0.992516,      0.00000
    1943,      1.01974,     0.982508,      1.21859,      0.00000
    1944,      1.20268,      1.00663,     0.996663,      0.00000
    1945,      1.01621,     0.985615,     0.972118,      0.00000
    1946,      1.03549,      1.06689,      1.17732,      0.00000
    1947,      1.04414,      1.04358,     0.936262,      0.00000
    1948,      1.02512,      1.05510,     0.935465,      0.00000
    1949,      1.07732,     0.941161,     0.979582,      0.00000
    1950,      1.20107,      1.03743,      1.06857,      0.00000
    1951,      1.12346,     0.976942,      1.02825,      0.00000
    1952,      1.04336,      1.02372,      1.10028,      0.00000
    1953,      1.10951,      1.04263,      1.02791,      0.00000
    1954,      1.04816,     0.957906,      1.02220,      0.00000
    1955,      1.07215,      1.03188,      1.03731,      0.00000
    1956,     0.999555,      1.01535,      1.10249,      0.00000
    1957,     0.966498,      1.04224,      1.02545,      0.00000
    1958,      1.05455,      1.04671,      1.06193,      0.00000
    1959,      1.04008,      1.12797,     0.972015,      0.00000
    1960,      1.10727,      1.09422,      1.02380,      0.00000
    1961,      1.13179,      1.08194,      1.00883,      0.00000
    1962,      1.04864,      1.23442,      1.01976,      0.00000
    1963,     0.988858,      1.06336,      1.02646,      0.00000
    1964,      1.02817,      1.17048,      1.03812,      0.00000
    1965,      1.05273,      1.17050,     0.945726,      0.00000
    1966,      1.14378,     0.996114,      1.20925,      0.00000
    1967,      1.02521,      1.00125,     0.992293,      0.00000
    1968,      1.19048,     0.995464,     0.968848,      0.00000
    1969,      1.00913,     0.997436,      1.02588,      0.00000
    1970,      1.07196,     0.962863,      1.07299,      0.00000
    1971,     0.966867,     0.990678,      1.03674,      0.00000
    1972,      1.01308,      1.21671,      1.03629,      0.00000
    1973,      1.16582,     0.981646,      1.00565,      0.00000
    1974,      1.12106,      1.01920,      1.07589,      0.00000
    1975,      1.05846,     0.903958,      1.03388,      0.00000
    1976,     0.963878,      1.00511,      1.11133,      0.00000
    1977,      1.09848,      1.06156,      1.10362,      0.00000
    1978,      1.13764,      1.07936,      1.00362,      0.00000
    1979,      1.13339,      1.01239,      1.13595,      0.00000
    1980,      1.08944,      1.07473,     0.992409,      0.00000
    1981,      1.02996,     0.910032,     0.987201,      0.00000
    1982,      1.01612,     0.976592,     0.946296,      0.00000
    1983,      1.13636,      1.04195,      1.08053,      0.00000
    1984,      1.00332,     0.962960,      1.04405,      0.00000
    1985,      1.11470,      1.32670,     0.988971,      0.00000
    1986,      1.04607,     0.981565,      1.17411,      0.00000
    1987,     0.984088,      1.23892,      1.08627,      0.00000
    1988,      1.02134,     0.970075,      1.01153,      0.00000
    1989,      1.06419,     0.997222,      1.25158,      0.00000
    1990,      1.02022,     0.928780,      1.09571,      0.00000
    1991,      1.00322,     0.989690,      1.10462,      0.00000
    1992,     0.969467,      1.07070,     0.993070,      0.00000
    1993,     0.982445,     0.973145,      1.02307,      0.00000
    1994,      1.15464,      1.01267,      1.01216,      0.00000
    1995,      1.09056,      1.06486,      1.17409,      0.00000
    1996,      1.12581,      1.01340,      1.05221,      0.00000
    1997,      1.06664,     0.997893,      1.00474,      0.00000
    1998,     0.985540,      1.08727,      1.15242,      0.00000
    1999,      1.10521,      1.04595,      1.11167,      0.00000
    2000,      1.05499,      1.30218,      1.02131,      0.00000
    2001,     0.982104,      1.25573,     0.962170,      0.00000
    2002,      1.13537,      1.04002,      1.03803,      0.00000
    2003,      1.00697,      1.11564,     0.993915,      0.00000
    2004,      1.01714,      1.03673,      1.14220,      0.00000
    2005,     0.993365,      1.08683,     0.964351,      0.00000
    2006,     0.980021,     0.975357,      1.18685,      0.00000
    2007,     0.998101,      1.00774,      1.09815,      0.00000
    2008,      1.35317,      1.02370,      1.02677,      0.00000
    2009,      1.04132,     0.995221,      1.01650,      0.00000
    2010,      1.24267,      1.07632,      1.14608,      0.00000
    2011,      1.08147,      1.10767,      1.03396,      0.00000
    2012,      1.10890,      1.20652,      1.10910,      0.00000
    2013,      1.07512,     0.997784,      1.03602,      0.00000
