 pixel,band1,band2,band3,band4
    1514,     0.162412,     0.132974,     0.137794,      0.00000
    1515,     0.238993,     0.162207,     0.135866,      0.00000
    1516,     0.159353,     0.145425,     0.135161,      0.00000
    1517,     0.172999,     0.138383,     0.141563,      0.00000
    1518,     0.157964,     0.144454,     0.130651,      0.00000
    1519,     0.176783,     0.130269,     0.135132,      0.00000
    1520,     0.166730,     0.147411,     0.148303,      0.00000
    1521,     0.169329,     0.150230,     0.153863,      0.00000
    1522,     0.162969,     0.146094,     0.145411,      0.00000
    1523,     0.140986,     0.156057,     0.158319,      0.00000
    1524,     0.171644,     0.142275,     0.144926,      0.00000
    1525,     0.165492,     0.150640,     0.143203,      0.00000
    1526,     0.147649,     0.133794,     0.145271,      0.00000
    1527,     0.196490,     0.155280,     0.142318,      0.00000
    1528,     0.167013,     0.149871,     0.145562,      0.00000
    1529,     0.152614,     0.155992,     0.136740,      0.00000
    1530,     0.140622,     0.136017,     0.141419,      0.00000
    1531,     0.248431,     0.165163,     0.147260,      0.00000
    1532,     0.151876,     0.146375,     0.162804,      0.00000
    1533,     0.150477,     0.145224,     0.151662,      0.00000
    1534,     0.157476,     0.149418,     0.148260,      0.00000
    1535,     0.152613,     0.147598,     0.156711,      0.00000
    1536,     0.140020,     0.144001,     0.152058,      0.00000
    1537,     0.153086,     0.146885,     0.142761,      0.00000
    1538,     0.149084,     0.138067,     0.128040,      0.00000
    1539,     0.148867,     0.143152,     0.132036,      0.00000
    1540,     0.202138,     0.141519,     0.147418,      0.00000
    1541,     0.226702,     0.155841,     0.235799,      0.00000
    1542,     0.165250,     0.148425,     0.153881,      0.00000
    1543,     0.169871,     0.146367,     0.138930,      0.00000
    1544,     0.180402,     0.136189,     0.137804,      0.00000
    1545,     0.160304,     0.143907,     0.249826,      0.00000
    1546,     0.154813,     0.143807,     0.156773,      0.00000
    1547,     0.165133,     0.158452,     0.149763,      0.00000
    1548,     0.154020,     0.152050,     0.130543,      0.00000
    1549,     0.153613,     0.135858,     0.157229,      0.00000
    1550,     0.158139,     0.143569,     0.154701,      0.00000
    1551,     0.153376,     0.147490,     0.141757,      0.00000
    1552,     0.164693,     0.166573,     0.140124,      0.00000
    1553,     0.149165,     0.133700,     0.142534,      0.00000
    1554,     0.154287,     0.138606,     0.150288,      0.00000
    1555,     0.153834,     0.156639,     0.148306,      0.00000
    1556,     0.184652,     0.140764,     0.134363,      0.00000
    1557,     0.176882,     0.160632,     0.149137,      0.00000
    1558,     0.152280,     0.165451,     0.151194,      0.00000
    1559,     0.168772,     0.150856,     0.135639,      0.00000
    1560,     0.148488,     0.140009,     0.149112,      0.00000
    1561,     0.175906,     0.168832,     0.157596,      0.00000
    1562,     0.160169,     0.142447,     0.139153,      0.00000
    1563,     0.149897,     0.170645,     0.240072,      0.00000
    1564,     0.156698,     0.141131,     0.167454,      0.00000
    1565,     0.146876,     0.152993,     0.172454,      0.00000
    1566,     0.156888,     0.135650,     0.150838,      0.00000
    1567,     0.170848,     0.162660,     0.160973,      0.00000
    1568,     0.154332,     0.142663,     0.124274,      0.00000
    1569,     0.146464,     0.145073,     0.140894,      0.00000
    1570,     0.157934,     0.254985,     0.143329,      0.00000
    1571,     0.148692,     0.150834,     0.153226,      0.00000
    1572,     0.163556,     0.136275,     0.142023,      0.00000
    1573,     0.155604,     0.144101,     0.148457,      0.00000
    1574,     0.151861,     0.155676,     0.137783,      0.00000
    1575,     0.196704,     0.160653,     0.144821,      0.00000
    1576,     0.153913,     0.144605,     0.152802,      0.00000
    1577,     0.161586,     0.149561,     0.139988,      0.00000
    1578,     0.159345,     0.154446,     0.138851,      0.00000
    1579,     0.159587,     0.174270,     0.143192,      0.00000
    1580,     0.137975,     0.154726,     0.138549,      0.00000
    1581,     0.160540,     0.189376,     0.169821,      0.00000
    1582,     0.158819,     0.161286,     0.164638,      0.00000
    1583,     0.151736,     0.146346,     0.133093,      0.00000
    1584,     0.156942,     0.149266,     0.155651,      0.00000
    1585,     0.156703,     0.152841,     0.143117,      0.00000
    1586,     0.165662,     0.143613,     0.139725,      0.00000
    1587,     0.150866,     0.155258,     0.135305,      0.00000
    1588,     0.148366,     0.148382,     0.143696,      0.00000
    1589,     0.162677,     0.160740,     0.126975,      0.00000
    1590,     0.239339,     0.144325,     0.175525,      0.00000
    1591,     0.150744,     0.151331,     0.136967,      0.00000
    1592,     0.183523,     0.135607,     0.132388,      0.00000
    1593,     0.152942,     0.156294,     0.142750,      0.00000
    1594,     0.156507,     0.157186,     0.150428,      0.00000
    1595,     0.160792,     0.151698,     0.120038,      0.00000
    1596,     0.144376,     0.189275,     0.153967,      0.00000
    1597,     0.143069,     0.146346,     0.132208,      0.00000
    1598,     0.147306,     0.144066,     0.181664,      0.00000
    1599,     0.161654,     0.166113,     0.141034,      0.00000
    1600,     0.154203,     0.144044,     0.151410,      0.00000
    1601,     0.152110,     0.173881,     0.136783,      0.00000
    1602,     0.170095,     0.143807,     0.141495,      0.00000
    1603,     0.149180,     0.150252,     0.136049,      0.00000
    1604,     0.148275,     0.129651,     0.141851,      0.00000
    1605,     0.167109,     0.148331,     0.142016,      0.00000
    1606,     0.158574,     0.158999,     0.139099,      0.00000
    1607,     0.147937,     0.149087,     0.147886,      0.00000
    1608,     0.158300,     0.239599,     0.148260,      0.00000
    1609,     0.197612,     0.197533,     0.147972,      0.00000
    1610,     0.151410,     0.141584,     0.139790,      0.00000
    1611,     0.151378,     0.145073,     0.136643,      0.00000
    1612,     0.148832,     0.142728,     0.149684,      0.00000
    1613,     0.165599,     0.157114,     0.183631,      0.00000
    1614,     0.160955,     0.143612,     0.145476,      0.00000
    1615,     0.152476,     0.149928,     0.146256,      0.00000
    1616,     0.153821,     0.161998,     0.152036,      0.00000
    1617,     0.156115,     0.153834,     0.195457,      0.00000
    1618,     0.163839,     0.200863,     0.142563,      0.00000
    1619,     0.159205,     0.140260,     0.147152,      0.00000
    1620,     0.149778,     0.136599,     0.146986,      0.00000
    1621,     0.154261,     0.197295,     0.137938,      0.00000
    1622,     0.163328,     0.135779,     0.143545,      0.00000
    1623,     0.156924,     0.142073,     0.139340,      0.00000
    1624,     0.159048,     0.160056,     0.144893,      0.00000
    1625,     0.151454,     0.157114,     0.137527,      0.00000
    1626,     0.140088,     0.154208,     0.149457,      0.00000
    1627,     0.257724,     0.142375,     0.142059,      0.00000
    1628,     0.170591,     0.157941,     0.141581,      0.00000
    1629,     0.193469,     0.149237,     0.155816,      0.00000
    1630,     0.165120,     0.143785,     0.157776,      0.00000
    1631,     0.155116,     0.139872,     0.154435,      0.00000
    1632,     0.145742,     0.135477,     0.142196,      0.00000
    1633,     0.155856,     0.151180,     0.135877,      0.00000
    1634,     0.158613,     0.135930,     0.143901,      0.00000
    1635,     0.154612,     0.148806,     0.137797,      0.00000
    1636,     0.148031,     0.155762,     0.176259,      0.00000
    1637,     0.170275,     0.139116,     0.188325,      0.00000
    1638,     0.155752,     0.298166,     0.143340,      0.00000
    1639,     0.152468,     0.231887,     0.145296,      0.00000
    1640,     0.164808,     0.133945,     0.140049,      0.00000
    1641,     0.146457,     0.139484,     0.120976,      0.00000
    1642,     0.180822,     0.146742,     0.133920,      0.00000
    1643,     0.163913,     0.149410,     0.146969,      0.00000
    1644,     0.156133,     0.165602,     0.137902,      0.00000
    1645,     0.158633,     0.138772,     0.157726,      0.00000
    1646,     0.149518,     0.137980,     0.142217,      0.00000
    1647,     0.144183,     0.148202,     0.148177,      0.00000
    1648,     0.178838,     0.187635,     0.141603,      0.00000
    1649,     0.174594,     0.193519,     0.126112,      0.00000
    1650,     0.162771,     0.154856,     0.150256,      0.00000
    1651,     0.165316,     0.149022,     0.141326,      0.00000
    1652,     0.152936,     0.152870,     0.153018,      0.00000
    1653,     0.161822,     0.212185,     0.132845,      0.00000
    1654,     0.153646,     0.147670,     0.145336,      0.00000
    1655,     0.158374,     0.155690,     0.239306,      0.00000
    1656,     0.160909,     0.135283,     0.138463,      0.00000
    1657,     0.157237,     0.157675,     0.147832,      0.00000
    1658,     0.175908,     0.152957,     0.161240,      0.00000
    1659,     0.161761,     0.159552,     0.253742,      0.00000
    1660,     0.178747,     0.140074,     0.143048,      0.00000
    1661,     0.136004,     0.153964,     0.155330,      0.00000
    1662,     0.164686,     0.158654,     0.139326,      0.00000
    1663,     0.158061,     0.144922,     0.141034,      0.00000
    1664,     0.141866,     0.151122,     0.135722,      0.00000
    1665,     0.158015,     0.144382,     0.127223,      0.00000
    1666,     0.154714,     0.193332,     0.181157,      0.00000
    1667,     0.155917,     0.149539,     0.140430,      0.00000
    1668,     0.155416,     0.145878,     0.141851,      0.00000
    1669,     0.228404,     0.145699,     0.134712,      0.00000
    1670,     0.171667,     0.151058,     0.174295,      0.00000
    1671,     0.203242,     0.162876,     0.138822,      0.00000
    1672,     0.146711,     0.148036,     0.136542,      0.00000
    1673,     0.160762,     0.138793,     0.145005,      0.00000
    1674,     0.164747,     0.136124,     0.221823,      0.00000
    1675,     0.216975,     0.154654,     0.141315,      0.00000
    1676,     0.171842,     0.143332,     0.156168,      0.00000
    1677,     0.152606,     0.145202,     0.142502,      0.00000
    1678,     0.151678,     0.159517,     0.191785,      0.00000
    1679,     0.165988,     0.180550,     0.140516,      0.00000
    1680,     0.156896,     0.135304,     0.142843,      0.00000
    1681,     0.158671,     0.151849,     0.148522,      0.00000
    1682,     0.154325,     0.155352,     0.140016,      0.00000
    1683,     0.162890,     0.154827,     0.168407,      0.00000
    1684,     0.150762,     0.143159,     0.161477,      0.00000
    1685,     0.147723,     0.170515,     0.141854,      0.00000
    1686,     0.158300,     0.145533,     0.172461,      0.00000
    1687,     0.167506,     0.157870,     0.143688,      0.00000
    1688,     0.165739,     0.149979,     0.144332,      0.00000
    1689,     0.164172,     0.166911,     0.149752,      0.00000
    1690,     0.136236,     0.143656,     0.196014,      0.00000
    1691,     0.223140,     0.185751,     0.122735,      0.00000
    1692,     0.202764,     0.164934,     0.154669,      0.00000
    1693,     0.235629,     0.146670,     0.141703,      0.00000
    1694,     0.157773,     0.142447,     0.140556,      0.00000
    1695,     0.154780,     0.162984,     0.184160,      0.00000
    1696,     0.162282,     0.129090,     0.162135,      0.00000
    1697,     0.172892,     0.143044,     0.134992,      0.00000
    1698,     0.176793,     0.159646,     0.135064,      0.00000
    1699,     0.176196,     0.154287,     0.135262,      0.00000
    1700,     0.146749,     0.154942,     0.174770,      0.00000
    1701,     0.156413,     0.185793,     0.193536,      0.00000
    1702,     0.157872,     0.159473,     0.139164,      0.00000
    1703,     0.149997,     0.162746,     0.147681,      0.00000
    1704,     0.166883,     0.178140,     0.144850,      0.00000
    1705,     0.158595,     0.150079,     0.186232,      0.00000
    1706,     0.158941,     0.137570,     0.141041,      0.00000
    1707,     0.146731,     0.141275,     0.143947,      0.00000
    1708,     0.145376,     0.139685,     0.144656,      0.00000
    1709,     0.159602,     0.158905,     0.130536,      0.00000
    1710,     0.160283,     0.140139,     0.142584,      0.00000
    1711,     0.159838,     0.146519,     0.134420,      0.00000
    1712,     0.142965,     0.155784,     0.143717,      0.00000
    1713,     0.165828,     0.169717,     0.153226,      0.00000
    1714,     0.161115,     0.147238,     0.147860,      0.00000
    1715,     0.158908,     0.130313,     0.143656,      0.00000
    1716,     0.169568,     0.155352,     0.137956,      0.00000
    1717,     0.160319,     0.155603,     0.169648,      0.00000
    1718,     0.151395,     0.160790,     0.237198,      0.00000
    1719,     0.160083,     0.145699,     0.128432,      0.00000
    1720,     0.158018,     0.152309,     0.146188,      0.00000
    1721,     0.142581,     0.147684,     0.165613,      0.00000
    1722,     0.163724,     0.131701,     0.182808,      0.00000
    1723,     0.172869,     0.155668,     0.142793,      0.00000
    1724,     0.189565,     0.235391,     0.154064,      0.00000
    1725,     0.274592,     0.156661,     0.131151,      0.00000
    1726,     0.158330,     0.150302,     0.173982,      0.00000
    1727,     0.150493,     0.161300,     0.148641,      0.00000
    1728,     0.149183,     0.132413,     0.278878,      0.00000
    1729,     0.163615,     0.217559,     0.164599,      0.00000
    1730,     0.152143,     0.151036,     0.133165,      0.00000
    1731,     0.159190,     0.134563,     0.125972,      0.00000
    1732,     0.169683,     0.173738,     0.135431,      0.00000
    1733,     0.198794,     0.151935,     0.145890,      0.00000
    1734,     0.146421,     0.250194,     0.132507,      0.00000
    1735,     0.200587,     0.155129,     0.158503,      0.00000
    1736,     0.245946,     0.134722,     0.150180,      0.00000
    1737,     0.148074,     0.265638,     0.136869,      0.00000
    1738,     0.137891,     0.144713,     0.140329,      0.00000
    1739,     0.137248,     0.159207,     0.124666,      0.00000
    1740,     0.146177,     0.147583,     0.153417,      0.00000
    1741,     0.149310,     0.147533,     0.135855,      0.00000
    1742,     0.146375,     0.151791,     0.133963,      0.00000
    1743,     0.151103,     0.143886,     0.269128,      0.00000
    1744,     0.157224,     0.136578,     0.135118,      0.00000
    1745,     0.162165,     0.177723,     0.144886,      0.00000
    1746,     0.151250,     0.144066,     0.152446,      0.00000
    1747,     0.145274,     0.132966,     0.143473,      0.00000
    1748,     0.162977,     0.179284,     0.131816,      0.00000
    1749,     0.159770,     0.148547,     0.204283,      0.00000
    1750,     0.329686,     0.151878,     0.144429,      0.00000
    1751,     0.132266,     0.149561,     0.143246,      0.00000
    1752,     0.162870,     0.147432,     0.147731,      0.00000
    1753,     0.160563,     0.145656,     0.141390,      0.00000
    1754,     0.145429,     0.136556,     0.142099,      0.00000
    1755,     0.127619,     0.152712,     0.133730,      0.00000
    1756,     0.153264,     0.153561,     0.168069,      0.00000
    1757,     0.161631,     0.149583,     0.144832,      0.00000
    1758,     0.147161,     0.156603,     0.152996,      0.00000
    1759,     0.153819,     0.158064,     0.148058,      0.00000
    1760,     0.147603,     0.137333,     0.147289,      0.00000
    1761,     0.151553,     0.152906,     0.132435,      0.00000
    1762,     0.151632,     0.157726,     0.139078,      0.00000
    1763,     0.164019,     0.144382,     0.138121,      0.00000
    1764,     0.157171,     0.143958,     0.153158,      0.00000
    1765,     0.161654,     0.169566,     0.129457,      0.00000
    1766,     0.147481,     0.134031,     0.153816,      0.00000
    1767,     0.140742,     0.158754,     0.148695,      0.00000
    1768,     0.166028,     0.150281,     0.132593,      0.00000
    1769,     0.156070,     0.145871,     0.142038,      0.00000
    1770,     0.149480,     0.140397,     0.139369,      0.00000
    1771,     0.176562,     0.201180,     0.150346,      0.00000
    1772,     0.142751,     0.155611,     0.222773,      0.00000
    1773,     0.142848,     0.151158,     0.146192,      0.00000
    1774,     0.159757,     0.144476,     0.135819,      0.00000
    1775,     0.161959,     0.148310,     0.140549,      0.00000
    1776,     0.176099,     0.141973,     0.151216,      0.00000
    1777,     0.143672,     0.140390,     0.206926,      0.00000
    1778,     0.177717,     0.139016,     0.142811,      0.00000
    1779,     0.174388,     0.260027,     0.132295,      0.00000
    1780,     0.181417,     0.149396,     0.148141,      0.00000
    1781,     0.167865,     0.148806,     0.139189,      0.00000
    1782,     0.160314,     0.151748,     0.149759,      0.00000
    1783,     0.138751,     0.143886,     0.137269,      0.00000
    1784,     0.167150,     0.140009,     0.130403,      0.00000
    1785,     0.160586,     0.172198,     0.146073,      0.00000
    1786,     0.165319,     0.145339,     0.144893,      0.00000
    1787,     0.150111,     0.138426,     0.136395,      0.00000
    1788,     0.148450,     0.145317,     0.147515,      0.00000
    1789,     0.158938,     0.133420,     0.135014,      0.00000
    1790,     0.166608,     0.136103,     0.141300,      0.00000
    1791,     0.247248,     0.143864,     0.127148,      0.00000
    1792,     0.153295,     0.136556,     0.144570,      0.00000
    1793,     0.157084,     0.150122,     0.131636,      0.00000
    1794,     0.148885,     0.139038,     0.144214,      0.00000
    1795,     0.153033,     0.139958,     0.136147,      0.00000
    1796,     0.157277,     0.160855,     0.167638,      0.00000
    1797,     0.156482,     0.155323,     0.139761,      0.00000
    1798,     0.163244,     0.165451,     0.156794,      0.00000
    1799,     0.170703,     0.221982,     0.141973,      0.00000
    1800,     0.154180,     0.150971,     0.182139,      0.00000
    1801,     0.166537,     0.158366,     0.125389,      0.00000
    1802,     0.153058,     0.152892,     0.151701,      0.00000
    1803,     0.159091,     0.160157,     0.141854,      0.00000
    1804,     0.165754,     0.150345,     0.140081,      0.00000
    1805,     0.148623,     0.145504,     0.144918,      0.00000
    1806,     0.146413,     0.148857,     0.169278,      0.00000
    1807,     0.150615,     0.150597,     0.243417,      0.00000
    1808,     0.234144,     0.155071,     0.143685,      0.00000
    1809,     0.162654,     0.162833,     0.145005,      0.00000
    1810,     0.167768,     0.150907,     0.169278,      0.00000
    1811,     0.194522,     0.152086,     0.143084,      0.00000
    1812,     0.154462,     0.150712,     0.145994,      0.00000
    1813,     0.160891,     0.169156,     0.144077,      0.00000
    1814,     0.238904,     0.131420,     0.158747,      0.00000
    1815,     0.150973,     0.140994,     0.181269,      0.00000
    1816,     0.160581,     0.157402,     0.131849,      0.00000
    1817,     0.167742,     0.153942,     0.142631,      0.00000
    1818,     0.140020,     0.142555,     0.157420,      0.00000
    1819,     0.148265,     0.147662,     0.156755,      0.00000
    1820,     0.162893,     0.146461,     0.137805,      0.00000
    1821,     0.132678,     0.138922,     0.218741,      0.00000
    1822,     0.163076,     0.139750,     0.142768,      0.00000
    1823,     0.167132,     0.157028,     0.129468,      0.00000
    1824,     0.165021,     0.158179,     0.133748,      0.00000
    1825,     0.165995,     0.159445,     0.141293,      0.00000
    1826,     0.155897,     0.139491,     0.167843,      0.00000
    1827,     0.142092,     0.138664,     0.139653,      0.00000
    1828,     0.165723,     0.147497,     0.141646,      0.00000
    1829,     0.150035,     0.158387,     0.142739,      0.00000
    1830,     0.159513,     0.151683,     0.141883,      0.00000
    1831,     0.147540,     0.157265,     0.267855,      0.00000
    1832,     0.166265,     0.147260,     0.149015,      0.00000
    1833,     0.197406,     0.149734,     0.134604,      0.00000
    1834,     0.150777,     0.135758,     0.141214,      0.00000
    1835,     0.136523,     0.164797,     0.154252,      0.00000
    1836,     0.166608,     0.171817,     0.145800,      0.00000
    1837,     0.136447,     0.157373,     0.159128,      0.00000
    1838,     0.153516,     0.155676,     0.153806,      0.00000
    1839,     0.151004,     0.171616,     0.139653,      0.00000
    1840,     0.158483,     0.136556,     0.147127,      0.00000
    1841,     0.156474,     0.148331,     0.176273,      0.00000
    1842,     0.157659,     0.151057,     0.156902,      0.00000
    1843,     0.158137,     0.152130,     0.132651,      0.00000
    1844,     0.146245,     0.148856,     0.134859,      0.00000
    1845,     0.162776,     0.146324,     0.123825,      0.00000
    1846,     0.148160,     0.150820,     0.152834,      0.00000
    1847,     0.150027,     0.167300,     0.172529,      0.00000
    1848,     0.142377,     0.145361,     0.143847,      0.00000
    1849,     0.161044,     0.165444,     0.131259,      0.00000
    1850,     0.147687,     0.137894,     0.157938,      0.00000
    1851,     0.160914,     0.179880,     0.131982,      0.00000
    1852,     0.165555,     0.133578,     0.133845,      0.00000
    1853,     0.164149,     0.145720,     0.128723,      0.00000
    1854,     0.150235,     0.147087,     0.140815,      0.00000
    1855,     0.193942,     0.142613,     0.159495,      0.00000
    1856,     0.164213,     0.140980,     0.135010,      0.00000
    1857,     0.166018,     0.150986,     0.146192,      0.00000
    1858,     0.147077,     0.145965,     0.146522,      0.00000
    1859,     0.158732,     0.157891,     0.140581,      0.00000
    1860,     0.154722,     0.151964,     0.149069,      0.00000
    1861,     0.142611,     0.152259,     0.139178,      0.00000
    1862,     0.163038,     0.157661,     0.143048,      0.00000
    1863,     0.148501,     0.154719,     0.143807,      0.00000
    1864,     0.154615,     0.132089,     0.141559,      0.00000
    1865,     0.144244,     0.147037,     0.148835,      0.00000
    1866,     0.149846,     0.151144,     0.251225,      0.00000
    1867,     0.161456,     0.149129,     0.135737,      0.00000
    1868,     0.182920,     0.149029,     0.138700,      0.00000
    1869,     0.151461,     0.152625,     0.130957,      0.00000
    1870,     0.146657,     0.213552,     0.151594,      0.00000
    1871,     0.160212,     0.147403,     0.141563,      0.00000
    1872,     0.153036,     0.160876,     0.141797,      0.00000
    1873,     0.142283,     0.150058,     0.135035,      0.00000
    1874,     0.237584,     0.149008,     0.162707,      0.00000
    1875,     0.137584,     0.153122,     0.130860,      0.00000
    1876,     0.159978,     0.158912,     0.132582,      0.00000
    1877,     0.136569,     0.162293,     0.140452,      0.00000
    1878,     0.144826,     0.211416,     0.170853,      0.00000
    1879,     0.173175,     0.156661,     0.133201,      0.00000
    1880,     0.143949,     0.144627,     0.154550,      0.00000
    1881,     0.161891,     0.155085,     0.135704,      0.00000
    1882,     0.218450,     0.136988,     0.133305,      0.00000
    1883,     0.349665,     0.145655,     0.322763,      0.00000
    1884,     0.147687,     0.149029,     0.146199,      0.00000
    1885,     0.146083,     0.147684,     0.146623,      0.00000
    1886,     0.123639,     0.128744,     0.146997,      0.00000
    1887,     0.159999,     0.142721,     0.128993,      0.00000
    1888,     0.165967,     0.135477,     0.137189,      0.00000
    1889,     0.166980,     0.151352,     0.143462,      0.00000
    1890,     0.155904,     0.142253,     0.164703,      0.00000
    1891,     0.176295,     0.215185,     0.134258,      0.00000
    1892,     0.163999,     0.137829,     0.144192,      0.00000
    1893,     0.166201,     0.138987,     0.163142,      0.00000
    1894,     0.150907,     0.142253,     0.148001,      0.00000
    1895,     0.158076,     0.167861,     0.146602,      0.00000
    1896,     0.153577,     0.142965,     0.137891,      0.00000
    1897,     0.214114,     0.242375,     0.134377,      0.00000
    1898,     0.144521,     0.133643,     0.133586,      0.00000
    1899,     0.145968,     0.156532,     0.161286,      0.00000
    1900,     0.289342,     0.142210,     0.156546,      0.00000
    1901,     0.155612,     0.148396,     0.127126,      0.00000
    1902,     0.145978,     0.138887,     0.188300,      0.00000
    1903,     0.149913,     0.147145,     0.142394,      0.00000
    1904,     0.200590,     0.145641,     0.142681,      0.00000
    1905,     0.151820,     0.138771,     0.139567,      0.00000
    1906,     0.159322,     0.159236,     0.138873,      0.00000
    1907,     0.231875,     0.153834,     0.143278,      0.00000
    1908,     0.155530,     0.145835,     0.138743,      0.00000
    1909,     0.164607,     0.161452,     0.150270,      0.00000
    1910,     0.177007,     0.147368,     0.143048,      0.00000
    1911,     0.155314,     0.150748,     0.147400,      0.00000
    1912,     0.156667,     0.148317,     0.128008,      0.00000
    1913,     0.145877,     0.153165,     0.131248,      0.00000
    1914,     0.145353,     0.151878,     0.139617,      0.00000
    1915,     0.158046,     0.151849,     0.146202,      0.00000
    1916,     0.142331,     0.230061,     0.146059,      0.00000
    1917,     0.143702,     0.157546,     0.123944,      0.00000
    1918,     0.156087,     0.154985,     0.128267,      0.00000
    1919,     0.156253,     0.156769,     0.148835,      0.00000
    1920,     0.149915,     0.148986,     0.137772,      0.00000
    1921,     0.294673,     0.157610,     0.127450,      0.00000
    1922,     0.156835,     0.138412,     0.145152,      0.00000
    1923,     0.152804,     0.134542,     0.132845,      0.00000
    1924,     0.215658,     0.135757,     0.133575,      0.00000
    1925,     0.150927,     0.151698,     0.174806,      0.00000
    1926,     0.181852,     0.167307,     0.148335,      0.00000
    1927,     0.137370,     0.148698,     0.197636,      0.00000
    1928,     0.149854,     0.147670,     0.142110,      0.00000
    1929,     0.153331,     0.190412,     0.146429,      0.00000
    1930,     0.147596,     0.150346,     0.140783,      0.00000
    1931,     0.157687,     0.150597,     0.138563,      0.00000
    1932,     0.153737,     0.230622,     0.140772,      0.00000
    1933,     0.149470,     0.151655,     0.135575,      0.00000
    1934,     0.152311,     0.138067,     0.139639,      0.00000
    1935,     0.267329,     0.148288,     0.123027,      0.00000
    1936,     0.146909,     0.156150,     0.158369,      0.00000
    1937,     0.170512,     0.202173,     0.137161,      0.00000
    1938,     0.169767,     0.137225,     0.141462,      0.00000
    1939,     0.149989,     0.165832,     0.123447,      0.00000
    1940,     0.171537,     0.129629,     0.136488,      0.00000
    1941,     0.158793,     0.168444,     0.141941,      0.00000
    1942,     0.165433,     0.152741,     0.136164,      0.00000
    1943,     0.150180,     0.152345,     0.217274,      0.00000
    1944,     0.169439,     0.133211,     0.146177,      0.00000
    1945,     0.167697,     0.143131,     0.133784,      0.00000
    1946,     0.154859,     0.205848,     0.152856,      0.00000
    1947,     0.137591,     0.159078,     0.141811,      0.00000
    1948,     0.146276,     0.128270,     0.145109,      0.00000
    1949,     0.147250,     0.153899,     0.117718,      0.00000
    1950,     0.222791,     0.151317,     0.120800,      0.00000
    1951,     0.151255,     0.168810,     0.134539,      0.00000
    1952,     0.147527,     0.137268,     0.145023,      0.00000
    1953,     0.144679,     0.134865,     0.119099,      0.00000
    1954,     0.188871,     0.152352,     0.148659,      0.00000
    1955,     0.151942,     0.149194,     0.127666,      0.00000
    1956,     0.168531,     0.129500,     0.130273,      0.00000
    1957,     0.163745,     0.171227,     0.154510,      0.00000
    1958,     0.154493,     0.142383,     0.144063,      0.00000
    1959,     0.142909,     0.150640,     0.133363,      0.00000
    1960,     0.152639,     0.164092,     0.139520,      0.00000
    1961,     0.144793,     0.159704,     0.155525,      0.00000
    1962,     0.168676,     0.151943,     0.143253,      0.00000
    1963,     0.156687,     0.161473,     0.153928,      0.00000
    1964,     0.144849,     0.149267,     0.142163,      0.00000
    1965,     0.147380,     0.171486,     0.139761,      0.00000
    1966,     0.162793,     0.134139,     0.151410,      0.00000
    1967,     0.149508,     0.148029,     0.140667,      0.00000
    1968,     0.147603,     0.158395,     0.119408,      0.00000
    1969,     0.214236,     0.138254,     0.143742,      0.00000
    1970,     0.213270,     0.127233,     0.150169,      0.00000
    1971,     0.152438,     0.155798,     0.131248,      0.00000
    1972,     0.150800,     0.179888,     0.141894,      0.00000
    1973,     0.142390,     0.134693,     0.137398,      0.00000
    1974,     0.165220,     0.125550,     0.141495,      0.00000
    1975,     0.144129,     0.146821,     0.230145,      0.00000
    1976,     0.133459,     0.144691,     0.140545,      0.00000
    1977,     0.187968,     0.155172,     0.144811,      0.00000
    1978,     0.149221,     0.138865,     0.146825,      0.00000
    1979,     0.172992,     0.163977,     0.140883,      0.00000
    1980,     0.147947,     0.137980,     0.167325,      0.00000
    1981,     0.156031,     0.134132,     0.128626,      0.00000
    1982,     0.156682,     0.127083,     0.128633,      0.00000
    1983,     0.169307,     0.156812,     0.140635,      0.00000
    1984,     0.158910,     0.153215,     0.140966,      0.00000
    1985,     0.147662,     0.149281,     0.136826,      0.00000
    1986,     0.157750,     0.134334,     0.137168,      0.00000
    1987,     0.151370,     0.248202,     0.148555,      0.00000
    1988,     0.144598,     0.151640,     0.143706,      0.00000
    1989,     0.156581,     0.163976,     0.182757,      0.00000
    1990,     0.161893,     0.142707,     0.150072,      0.00000
    1991,     0.167208,     0.151266,     0.131334,      0.00000
    1992,     0.157728,     0.155611,     0.147343,      0.00000
    1993,     0.149501,     0.134239,     0.146073,      0.00000
    1994,     0.142011,     0.145900,     0.142498,      0.00000
    1995,     0.147525,     0.156963,     0.131734,      0.00000
    1996,     0.163114,     0.150194,     0.153147,      0.00000
    1997,     0.153010,     0.154222,     0.136977,      0.00000
    1998,     0.141530,     0.151640,     0.142541,      0.00000
    1999,     0.157336,     0.164279,     0.147616,      0.00000
    2000,     0.151090,     0.131895,     0.162405,      0.00000
    2001,     0.155810,     0.141037,     0.191929,      0.00000
    2002,     0.218755,     0.143980,     0.132949,      0.00000
    2003,     0.156733,     0.153316,     0.122433,      0.00000
    2004,     0.154302,     0.146008,     0.139552,      0.00000
    2005,     0.152926,     0.147015,     0.146666,      0.00000
    2006,     0.145131,     0.140937,     0.145713,      0.00000
    2007,     0.153323,     0.138038,     0.138477,      0.00000
    2008,     0.151319,     0.143742,     0.134730,      0.00000
    2009,     0.153392,     0.140390,     0.138164,      0.00000
    2010,     0.167112,     0.144843,     0.147666,      0.00000
    2011,     0.144198,     0.155495,     0.146710,      0.00000
    2012,     0.195943,     0.265322,     0.146544,      0.00000
