pixel,band1,band2,band3,band4
    1516,      1.21520,      1.15241,      1.25628,      0.00000
    1517,      1.34793,      1.19844,      1.29244,      0.00000
    1518,      1.47025,      1.21340,      1.16229,      0.00000
    1519,      1.19140,      1.29197,      1.17100,      0.00000
    1520,      1.26879,      1.25163,      1.23946,      0.00000
    1521,      1.28842,      1.15114,      1.18981,      0.00000
    1522,      1.37449,      1.31856,      1.24742,      0.00000
    1523,      1.35268,      1.13688,      1.17024,      0.00000
    1524,      1.24573,      1.20209,      1.21292,      0.00000
    1525,      1.21741,      1.14285,      1.19184,      0.00000
    1526,      1.27710,      1.20454,      1.15436,      0.00000
    1527,      1.29808,      1.21518,      1.17696,      0.00000
    1528,      1.32263,      1.18547,      1.22609,      0.00000
    1529,      1.19196,      1.19721,      1.19726,      0.00000
    1530,      1.42174,      1.22825,      1.24648,      0.00000
    1531,      1.24485,      1.18411,      1.18890,      0.00000
    1532,      1.19966,      1.13467,      1.34541,      0.00000
    1533,      1.28608,      1.22441,      1.09809,      0.00000
    1534,      1.29455,      1.19687,      1.24070,      0.00000
    1535,      1.20716,      1.21364,      1.17390,      0.00000
    1536,      1.41108,      1.28114,      1.24082,      0.00000
    1537,      1.31641,      1.28587,      1.35126,      0.00000
    1538,      1.22937,      1.19038,      1.15224,      0.00000
    1539,      1.26704,      1.30223,      1.24119,      0.00000
    1540,      1.39375,      1.15720,      1.18217,      0.00000
    1541,      1.27465,      1.18274,      1.25851,      0.00000
    1542,      1.52600,      1.12630,      1.15110,      0.00000
    1543,      1.21421,      1.31372,      1.19870,      0.00000
    1544,      1.36303,      1.18031,      1.30727,      0.00000
    1545,      1.31062,      1.20698,      1.19274,      0.00000
    1546,      1.23685,      1.16834,      1.26255,      0.00000
    1547,      1.18001,      1.11741,      1.38206,      0.00000
    1548,      1.24746,      1.14113,      1.23043,      0.00000
    1549,      1.26982,      1.30397,      1.17255,      0.00000
    1550,      1.29357,      1.14508,      1.28496,      0.00000
    1551,      1.37013,      1.21223,      1.18038,      0.00000
    1552,      1.38555,      1.53321,      1.29076,      0.00000
    1553,      1.31649,      1.26685,      1.22897,      0.00000
    1554,      1.21287,      1.25661,      1.21171,      0.00000
    1555,      1.22616,      1.18203,      1.37487,      0.00000
    1556,      1.32446,      1.25159,      1.17410,      0.00000
    1557,      1.26657,      1.25608,      1.27633,      0.00000
    1558,      1.30808,      1.17747,      1.18022,      0.00000
    1559,      1.31530,      1.30454,      1.10822,      0.00000
    1560,      1.30745,      1.14781,      1.42965,      0.00000
    1561,      1.19111,      1.25105,      1.46734,      0.00000
    1562,      1.19541,      1.25126,      1.31240,      0.00000
    1563,      1.29108,      1.17296,      1.19806,      0.00000
    1564,      1.27487,      1.27622,      1.24406,      0.00000
    1565,      1.23525,      1.19135,      1.27189,      0.00000
    1566,      1.30251,      1.18297,      1.22061,      0.00000
    1567,      1.24427,      1.14079,      1.40637,      0.00000
    1568,      1.23972,      1.21494,      1.29215,      0.00000
    1569,      1.21983,      1.19854,      1.09834,      0.00000
    1570,      1.26007,      1.22455,      1.37855,      0.00000
    1571,      1.29583,      1.17562,      1.19937,      0.00000
    1572,      1.24943,      1.11350,      1.16011,      0.00000
    1573,      1.30754,      1.32345,      1.18005,      0.00000
    1574,      1.21886,      1.20547,      1.09396,      0.00000
    1575,      1.35195,      1.16307,      1.25315,      0.00000
    1576,      1.33542,      1.26138,      1.15795,      0.00000
    1577,      1.16800,      1.11172,      1.30864,      0.00000
    1578,      1.26945,      1.22206,      1.18240,      0.00000
    1579,      1.21166,      1.19274,      1.25262,      0.00000
    1580,      1.48448,      1.31493,      1.23728,      0.00000
    1581,      1.37128,      1.35574,      1.20489,      0.00000
    1582,      1.25222,      1.22533,      1.30008,      0.00000
    1583,      1.21672,      1.22745,      1.19609,      0.00000
    1584,      1.46908,      1.12491,      1.22001,      0.00000
    1585,      1.18893,      1.25099,      1.26637,      0.00000
    1586,      1.26066,      1.18135,      1.36451,      0.00000
    1587,      1.32058,      1.22078,      1.36780,      0.00000
    1588,      1.26506,      1.17176,      1.13944,      0.00000
    1589,      1.19303,      1.16873,      1.17486,      0.00000
    1590,      1.49564,      1.07479,      1.14965,      0.00000
    1591,      1.27943,      1.22664,      1.08163,      0.00000
    1592,      1.24829,      1.19778,      1.17456,      0.00000
    1593,      1.18269,      1.25532,      1.27745,      0.00000
    1594,      1.22860,      1.29739,      1.13972,      0.00000
    1595,      1.30330,      1.16815,      1.15686,      0.00000
    1596,      1.24199,      1.25624,      1.16627,      0.00000
    1597,      1.28951,      1.19573,      1.40807,      0.00000
    1598,      1.30168,      1.17267,      1.12641,      0.00000
    1599,      1.33005,      1.14700,      1.23630,      0.00000
    1600,      1.29052,      1.10890,      1.30435,      0.00000
    1601,      1.26261,      1.18643,      1.34056,      0.00000
    1602,      1.40446,      1.22282,      1.26588,      0.00000
    1603,      1.31049,      1.32157,      1.17973,      0.00000
    1604,      1.29608,      1.31660,      1.21980,      0.00000
    1605,      1.23776,      1.18764,      1.11814,      0.00000
    1606,      1.28084,      1.31132,      1.17730,      0.00000
    1607,      1.32761,      1.10853,      1.11657,      0.00000
    1608,      1.28045,      1.22338,      1.13575,      0.00000
    1609,      1.30602,      1.27731,      1.12369,      0.00000
    1610,      1.17022,      1.11120,      1.30310,      0.00000
    1611,      1.22786,      1.20075,      1.31176,      0.00000
    1612,      1.19262,      1.14480,      1.19731,      0.00000
    1613,      1.23352,      1.18580,      1.24503,      0.00000
    1614,      1.25761,      1.24837,      1.16165,      0.00000
    1615,      1.25341,      1.14664,      1.31623,      0.00000
    1616,      1.20405,      1.39396,      1.17926,      0.00000
    1617,      1.39469,      1.20820,      1.27868,      0.00000
    1618,      1.26510,      1.16305,      1.13745,      0.00000
    1619,      1.25632,      1.21410,      1.14518,      0.00000
    1620,      1.17443,      1.15511,      1.22924,      0.00000
    1621,      1.31022,      1.15930,      1.15521,      0.00000
    1622,      1.22738,      1.20352,      1.19572,      0.00000
    1623,      1.24792,      1.28885,      1.13955,      0.00000
    1624,      1.36454,      1.20032,      1.26420,      0.00000
    1625,      1.18136,      1.41424,      1.20225,      0.00000
    1626,      1.30940,      1.16908,      1.15498,      0.00000
    1627,      1.31937,      1.26395,      1.14473,      0.00000
    1628,      1.38727,      1.29915,      1.24866,      0.00000
    1629,      1.20849,      1.23201,      1.19606,      0.00000
    1630,      1.30445,      1.16794,      1.28789,      0.00000
    1631,      1.23654,      1.15676,      1.13170,      0.00000
    1632,      1.24667,      1.15358,      1.15566,      0.00000
    1633,      1.24854,      1.31965,      1.23699,      0.00000
    1634,      1.18403,      1.26053,      1.22754,      0.00000
    1635,      1.35417,      1.12749,      1.16778,      0.00000
    1636,      1.28082,      1.23910,      1.20459,      0.00000
    1637,      1.40190,      1.23452,      1.19358,      0.00000
    1638,      1.22751,      1.26372,      1.18067,      0.00000
    1639,      1.28556,      1.28597,      1.35118,      0.00000
    1640,      1.23157,      1.14862,      1.15847,      0.00000
    1641,      1.24755,      1.24776,      1.17440,      0.00000
    1642,      1.55635,      1.23937,      1.14688,      0.00000
    1643,      1.21049,      1.11978,      1.17682,      0.00000
    1644,      1.25064,      1.13879,      1.35583,      0.00000
    1645,      1.27059,      1.21372,      1.14592,      0.00000
    1646,      1.29810,      1.22769,      1.13907,      0.00000
    1647,      1.28985,      1.21215,      1.19659,      0.00000
    1648,      1.25621,      1.21035,      1.19259,      0.00000
    1649,      1.24261,      1.27058,      1.22461,      0.00000
    1650,      1.40195,      1.14108,      1.44330,      0.00000
    1651,      1.16229,      1.14816,      1.21858,      0.00000
    1652,      1.36137,      1.16759,      1.15993,      0.00000
    1653,      1.45135,      1.20426,      1.16813,      0.00000
    1654,      1.24753,      1.32401,      1.20048,      0.00000
    1655,      1.27133,      1.24918,      1.29040,      0.00000
    1656,      1.27175,      1.25420,      1.30302,      0.00000
    1657,      1.24275,      1.11242,      1.20759,      0.00000
    1658,      1.28128,      1.25816,      1.18079,      0.00000
    1659,      1.24070,      1.14005,      1.42354,      0.00000
    1660,      1.21829,      1.11956,      1.15322,      0.00000
    1661,      1.22843,      1.25656,      1.20434,      0.00000
    1662,      1.33656,      1.21485,      1.34516,      0.00000
    1663,      1.22762,      1.23015,      1.14950,      0.00000
    1664,      1.25040,      1.16736,      1.18604,      0.00000
    1665,      1.24013,      1.26057,      1.13811,      0.00000
    1666,      1.19844,      1.22834,      1.38459,      0.00000
    1667,      1.41018,      1.27949,      1.17143,      0.00000
    1668,      1.40528,      1.09528,      1.17734,      0.00000
    1669,      1.30991,      1.21075,      1.21577,      0.00000
    1670,      1.20228,      1.07219,      1.41904,      0.00000
    1671,      1.40846,      1.21297,      1.29382,      0.00000
    1672,      1.23044,      1.14592,      1.26588,      0.00000
    1673,      1.28591,      1.23676,      1.19752,      0.00000
    1674,      1.31414,      1.15528,      1.14498,      0.00000
    1675,      1.35473,      1.14705,      1.22301,      0.00000
    1676,      1.21244,      1.12580,      1.15033,      0.00000
    1677,      1.36352,      1.32077,      1.21833,      0.00000
    1678,      1.38231,      1.20510,      1.20546,      0.00000
    1679,      1.20758,      1.28370,      1.19449,      0.00000
    1680,      1.26814,      1.18021,      1.15405,      0.00000
    1681,      1.28169,      1.11935,      1.20897,      0.00000
    1682,      1.24634,      1.22891,      1.15476,      0.00000
    1683,      1.36195,      1.26937,      1.18483,      0.00000
    1684,      1.20196,      1.17192,      1.20833,      0.00000
    1685,      1.18257,      1.12654,      1.31148,      0.00000
    1686,      1.24830,      1.21955,      1.45314,      0.00000
    1687,      1.40759,      1.16273,      1.15687,      0.00000
    1688,      1.19894,      1.13911,      1.17214,      0.00000
    1689,      1.32333,      1.18337,      1.23137,      0.00000
    1690,      1.22092,      1.21623,      1.17417,      0.00000
    1691,      1.23728,      1.21737,      1.15122,      0.00000
    1692,      1.37771,      1.27693,      1.17239,      0.00000
    1693,      1.29457,      1.17067,      1.12137,      0.00000
    1694,      1.29395,      1.18897,      1.27230,      0.00000
    1695,      1.21920,      1.29419,      1.26544,      0.00000
    1696,      1.38404,      1.22920,      1.33093,      0.00000
    1697,      1.24770,      1.17171,      1.15505,      0.00000
    1698,      1.28863,      1.29039,      1.43906,      0.00000
    1699,      1.37170,      1.26616,      1.29475,      0.00000
    1700,      1.28193,      1.14985,      1.16727,      0.00000
    1701,      1.20413,      1.22712,      1.30889,      0.00000
    1702,      1.26137,      1.21605,      1.12507,      0.00000
    1703,      1.21762,      1.24488,      1.12026,      0.00000
    1704,      1.40328,      1.20382,      1.23545,      0.00000
    1705,      1.36984,      1.15597,      1.20750,      0.00000
    1706,      1.27698,      1.13371,      1.08995,      0.00000
    1707,      1.18938,      1.25864,      1.21722,      0.00000
    1708,      1.23300,      1.13764,      1.30923,      0.00000
    1709,      1.31680,      1.17308,      1.21173,      0.00000
    1710,      1.21994,      1.37385,      1.15332,      0.00000
    1711,      1.26194,      1.14450,      1.24158,      0.00000
    1712,      1.24860,      1.33800,      1.15390,      0.00000
    1713,      1.29156,      1.17948,      1.10266,      0.00000
    1714,      1.28263,      1.23234,      1.26800,      0.00000
    1715,      1.30192,      1.14346,      1.50020,      0.00000
    1716,      1.23616,      1.17972,      1.12523,      0.00000
    1717,      1.40842,      1.26720,      1.19768,      0.00000
    1718,      1.34775,      1.07433,      1.35360,      0.00000
    1719,      1.38946,      1.22273,      1.18503,      0.00000
    1720,      1.18480,      1.10599,      1.22363,      0.00000
    1721,      1.22895,      1.06751,      1.38561,      0.00000
    1722,      1.26795,      1.15657,      1.39921,      0.00000
    1723,      1.33915,      1.18027,      1.18441,      0.00000
    1724,      1.29208,      1.17083,      1.17546,      0.00000
    1725,      1.33486,      1.34364,      1.18592,      0.00000
    1726,      1.44671,      1.12975,      1.23045,      0.00000
    1727,      1.30134,      1.23763,      1.14670,      0.00000
    1728,      1.33197,      1.10641,      1.37614,      0.00000
    1729,      1.28041,      1.18648,      1.24480,      0.00000
    1730,      1.29530,      1.15875,      1.21375,      0.00000
    1731,      1.29210,      1.35705,      1.12797,      0.00000
    1732,      1.19064,      1.16237,      1.29546,      0.00000
    1733,      1.45370,      1.14046,      1.22897,      0.00000
    1734,      1.39456,      1.34655,      1.13667,      0.00000
    1735,      1.17073,      1.10440,      1.20099,      0.00000
    1736,      1.27240,      1.15247,      1.45933,      0.00000
    1737,      1.23370,      1.27763,      1.19791,      0.00000
    1738,      1.19480,      1.20757,      1.14103,      0.00000
    1739,      1.28661,      1.23617,      1.36882,      0.00000
    1740,      1.32001,      1.25643,      1.20055,      0.00000
    1741,      1.26081,      1.16677,      1.16759,      0.00000
    1742,      1.20470,      1.06991,      1.17193,      0.00000
    1743,      1.27352,      1.11911,      1.22427,      0.00000
    1744,      1.33229,      1.12818,      1.18723,      0.00000
    1745,      1.31941,      1.29493,      1.34042,      0.00000
    1746,      1.26889,      1.11999,      1.16240,      0.00000
    1747,      1.28786,      1.15297,      1.30288,      0.00000
    1748,      1.28983,      1.35439,      1.20246,      0.00000
    1749,      1.21630,      1.32165,      1.45640,      0.00000
    1750,      1.44937,      1.15875,      1.14262,      0.00000
    1751,      1.23702,      1.16881,      1.24313,      0.00000
    1752,      1.26161,      1.16231,      1.15002,      0.00000
    1753,      1.36917,      1.33472,      1.11964,      0.00000
    1754,      1.38124,      1.18751,      1.23580,      0.00000
    1755,      1.29147,      1.12113,      1.14202,      0.00000
    1756,      1.20614,      1.15036,      1.24856,      0.00000
    1757,      1.39098,      1.17280,      1.15194,      0.00000
    1758,      1.41563,      1.30274,      1.24185,      0.00000
    1759,      1.20188,      1.21721,      1.28371,      0.00000
    1760,      1.22862,      1.11966,      1.20058,      0.00000
    1761,      1.32385,      1.17755,      1.19612,      0.00000
    1762,      1.21961,      1.16187,      1.24442,      0.00000
    1763,      1.26656,      1.09443,      1.25966,      0.00000
    1764,      1.27166,      1.13127,      1.16950,      0.00000
    1765,      1.32078,      1.36448,      1.13800,      0.00000
    1766,      1.21921,      1.19644,      1.15061,      0.00000
    1767,      1.23794,      1.16682,      1.34929,      0.00000
    1768,      1.41497,      1.20234,      1.35369,      0.00000
    1769,      1.20651,      1.19268,      1.16782,      0.00000
    1770,      1.20156,      1.22932,      1.21017,      0.00000
    1771,      1.31801,      1.35922,      1.16777,      0.00000
    1772,      1.25385,      1.28548,      1.24378,      0.00000
    1773,      1.29341,      1.16749,      1.15346,      0.00000
    1774,      1.14913,      1.13893,      1.24229,      0.00000
    1775,      1.33408,      1.15700,      1.19007,      0.00000
    1776,      1.23793,      1.20447,      1.17220,      0.00000
    1777,      1.31335,      1.22389,      1.21307,      0.00000
    1778,      1.22634,      1.09375,      1.18459,      0.00000
    1779,      1.23974,      1.37613,      1.17267,      0.00000
    1780,      1.20444,      1.09599,      1.16049,      0.00000
    1781,      1.32914,      1.27031,      1.20740,      0.00000
    1782,      1.24489,      1.10490,      1.27549,      0.00000
    1783,      1.21611,      1.10235,      1.21074,      0.00000
    1784,      1.44739,      1.13842,      1.31142,      0.00000
    1785,      1.22938,      1.19062,      1.11927,      0.00000
    1786,      1.28631,      1.17603,      1.25127,      0.00000
    1787,      1.26019,      1.14197,      1.24651,      0.00000
    1788,      1.31446,      1.16008,      1.33357,      0.00000
    1789,      1.48561,      1.11831,      1.20397,      0.00000
    1790,      1.24723,      1.15171,      1.13168,      0.00000
    1791,      1.36147,      1.17524,      1.20882,      0.00000
    1792,      1.29980,      1.15235,      1.18153,      0.00000
    1793,      1.26899,      1.20793,      1.23191,      0.00000
    1794,      1.19887,      1.25335,      1.18173,      0.00000
    1795,      1.29617,      1.20761,      1.15605,      0.00000
    1796,      1.39998,      1.14903,      1.22406,      0.00000
    1797,      1.27619,      1.19144,      1.31133,      0.00000
    1798,      1.27893,      1.10991,      1.21170,      0.00000
    1799,      1.26268,      1.17316,      1.24089,      0.00000
    1800,      1.20279,      1.11051,      1.20835,      0.00000
    1801,      1.29432,      1.21056,      1.17959,      0.00000
    1802,      1.44659,      1.14992,      1.21155,      0.00000
    1803,      1.30965,      1.22907,      1.31969,      0.00000
    1804,      1.26282,      1.21077,      1.15016,      0.00000
    1805,      1.45081,      1.26037,      1.14660,      0.00000
    1806,      1.31148,      1.18083,      1.21296,      0.00000
    1807,      1.14109,      1.19475,      1.25118,      0.00000
    1808,      1.35489,      1.37634,      1.14840,      0.00000
    1809,      1.22562,      1.13770,      1.14191,      0.00000
    1810,      1.41435,      1.06571,      1.15835,      0.00000
    1811,      1.35088,      1.20406,      1.13045,      0.00000
    1812,      1.17276,      1.25788,      1.14861,      0.00000
    1813,      1.23537,      1.20655,      1.14840,      0.00000
    1814,      1.26847,      1.17777,      1.08824,      0.00000
    1815,      1.22931,      1.28102,      1.17731,      0.00000
    1816,      1.32696,      1.36320,      1.27149,      0.00000
    1817,      1.22158,      1.23673,      1.18744,      0.00000
    1818,      1.19635,      1.13941,      1.13038,      0.00000
    1819,      1.32520,      1.18199,      1.26583,      0.00000
    1820,      1.15414,      1.16559,      1.21389,      0.00000
    1821,      1.11903,      1.16150,      1.19053,      0.00000
    1822,      1.27044,      1.16801,      1.35772,      0.00000
    1823,      1.23515,      1.18839,      1.15541,      0.00000
    1824,      1.27700,      1.17367,      1.30851,      0.00000
    1825,      1.27050,      1.19092,      1.12509,      0.00000
    1826,      1.35466,      1.07617,      1.20084,      0.00000
    1827,      1.17946,      1.10454,      1.19409,      0.00000
    1828,      1.41131,      1.16510,      1.10466,      0.00000
    1829,      1.16476,      1.20936,      1.19070,      0.00000
    1830,      1.18556,      1.14800,      1.31331,      0.00000
    1831,      1.13752,      1.09767,      1.23352,      0.00000
    1832,      1.29139,      1.17477,      1.16690,      0.00000
    1833,      1.26809,      1.36944,      1.33283,      0.00000
    1834,      1.18919,      1.13517,      1.23353,      0.00000
    1835,      1.31308,      1.13874,      1.38274,      0.00000
    1836,      1.33927,      1.18654,      1.24866,      0.00000
    1837,      1.31665,      1.32656,      1.38226,      0.00000
    1838,      1.22167,      1.19622,      1.14915,      0.00000
    1839,      1.32345,      1.28130,      1.19076,      0.00000
    1840,      1.26925,      1.12591,      1.19941,      0.00000
    1841,      1.34045,      1.18421,      1.28619,      0.00000
    1842,      1.33732,      1.21887,      1.23788,      0.00000
    1843,      1.20530,      1.19095,      1.13578,      0.00000
    1844,      1.20822,      1.13552,      1.22984,      0.00000
    1845,      1.25138,      1.08769,      1.20414,      0.00000
    1846,      1.21197,      1.17732,      1.33172,      0.00000
    1847,      1.35331,      1.23704,      1.08121,      0.00000
    1848,      1.17323,      1.26368,      1.28035,      0.00000
    1849,      1.29925,      1.11285,      1.11998,      0.00000
    1850,      1.26331,      1.13893,      1.18733,      0.00000
    1851,      1.29907,      1.15502,      1.27975,      0.00000
    1852,      1.25626,      1.11619,      1.18719,      0.00000
    1853,      1.27212,      1.22802,      1.15143,      0.00000
    1854,      1.23546,      1.15912,      1.23348,      0.00000
    1855,      1.20664,      1.12225,      1.25058,      0.00000
    1856,      1.22050,      1.10011,      1.23487,      0.00000
    1857,      1.28241,      1.17176,      1.25250,      0.00000
    1858,      1.32889,      1.17430,      1.16883,      0.00000
    1859,      1.33567,      1.23971,      1.26151,      0.00000
    1860,      1.23962,      1.15966,      1.18837,      0.00000
    1861,      1.30673,      1.16358,      1.21258,      0.00000
    1862,      1.27688,      1.18559,      1.15853,      0.00000
    1863,      1.18053,      1.17024,      1.21510,      0.00000
    1864,      1.24332,      1.12721,      1.24394,      0.00000
    1865,      1.26866,      1.09326,      1.30465,      0.00000
    1866,      1.22714,      1.14650,      1.22491,      0.00000
    1867,      1.25941,      1.14916,      1.28202,      0.00000
    1868,      1.34705,      1.22313,      1.19369,      0.00000
    1869,      1.22294,      1.18058,      1.10435,      0.00000
    1870,      1.25951,      1.36080,      1.17892,      0.00000
    1871,      1.19487,      1.11707,      1.15619,      0.00000
    1872,      1.28625,      1.26093,      1.17574,      0.00000
    1873,      1.31419,      1.25559,      1.14073,      0.00000
    1874,      1.26174,      1.16613,      1.26910,      0.00000
    1875,      1.37184,      1.24595,      1.23633,      0.00000
    1876,      1.26330,      1.37790,      1.14040,      0.00000
    1877,      1.28616,      1.20193,      1.36628,      0.00000
    1878,      1.13988,      1.30205,      1.23384,      0.00000
    1879,      1.22312,      1.30374,      1.30665,      0.00000
    1880,      1.20351,      1.30997,      1.19237,      0.00000
    1881,      1.28593,      1.14831,      1.16155,      0.00000
    1882,      1.18155,      1.24938,      1.19519,      0.00000
    1883,      1.29388,      1.08017,      1.29046,      0.00000
    1884,      1.20094,      1.28227,      1.35012,      0.00000
    1885,      1.17155,      1.31802,      1.14587,      0.00000
    1886,      1.22649,      1.20673,      1.33858,      0.00000
    1887,      1.24260,      1.13664,      1.20133,      0.00000
    1888,      1.16082,      1.14227,      1.16494,      0.00000
    1889,      1.21369,      1.19561,      1.23232,      0.00000
    1890,      1.30920,      1.17256,      1.33540,      0.00000
    1891,      1.20475,      1.21685,      1.18188,      0.00000
    1892,      1.37067,      1.22220,      1.15989,      0.00000
    1893,      1.26413,      1.13561,      1.18877,      0.00000
    1894,      1.29210,      1.11128,      1.33493,      0.00000
    1895,      1.14532,      1.19017,      1.20668,      0.00000
    1896,      1.20459,      1.25900,      1.12081,      0.00000
    1897,      1.26101,      1.32105,      1.09357,      0.00000
    1898,      1.32108,      1.26558,      1.24471,      0.00000
    1899,      1.20512,      1.34931,      1.17969,      0.00000
    1900,      1.24817,      1.15270,      1.21237,      0.00000
    1901,      1.26069,      1.17634,      1.11430,      0.00000
    1902,      1.22525,      1.13247,      1.18455,      0.00000
    1903,      1.20050,      1.14913,      1.16676,      0.00000
    1904,      1.17542,      1.16550,      1.21786,      0.00000
    1905,      1.36598,      1.10755,      1.27605,      0.00000
    1906,      1.29251,      1.15209,      1.19122,      0.00000
    1907,      1.30001,      1.28443,      1.11909,      0.00000
    1908,      1.16191,      1.24693,      1.26475,      0.00000
    1909,      1.26456,      1.19322,      1.06536,      0.00000
    1910,      1.14311,      1.24180,      1.29238,      0.00000
    1911,      1.29087,      1.27017,      1.15007,      0.00000
    1912,      1.21599,      1.08942,      1.18245,      0.00000
    1913,      1.21984,      1.26558,      1.13794,      0.00000
    1914,      1.47295,      1.39514,      1.22674,      0.00000
    1915,      1.23018,      1.19908,      1.17731,      0.00000
    1916,      1.18620,      1.28938,      1.27797,      0.00000
    1917,      1.16892,      1.10409,      1.23364,      0.00000
    1918,      1.18874,      1.17228,      1.15656,      0.00000
    1919,      1.24329,      1.20245,      1.06190,      0.00000
    1920,      1.26630,      1.21276,      1.13891,      0.00000
    1921,      1.38482,      1.15636,      1.17444,      0.00000
    1922,      1.30391,      1.10826,      1.26218,      0.00000
    1923,      1.24363,      1.18616,      1.19853,      0.00000
    1924,      1.24051,      1.13069,      1.14838,      0.00000
    1925,      1.28243,      1.15683,      1.28749,      0.00000
    1926,      1.27125,      1.18347,      1.20039,      0.00000
    1927,      1.29300,      1.17607,      1.20153,      0.00000
    1928,      1.20170,      1.19684,      1.21521,      0.00000
    1929,      1.30598,      1.19505,      1.19047,      0.00000
    1930,      1.20028,      1.12799,      1.21094,      0.00000
    1931,      1.22971,      1.43671,      1.09555,      0.00000
    1932,      1.30866,      1.26280,      1.17343,      0.00000
    1933,      1.36395,      1.22099,      1.07800,      0.00000
    1934,      1.15010,      1.22184,      1.15935,      0.00000
    1935,      1.37830,      1.16785,      1.13713,      0.00000
    1936,      1.26310,      1.25949,      1.19959,      0.00000
    1937,      1.17385,      1.18156,      1.22402,      0.00000
    1938,      1.47387,      1.17691,      1.24620,      0.00000
    1939,      1.25018,      1.20261,      1.17537,      0.00000
    1940,      1.25403,      1.26647,      1.23379,      0.00000
    1941,      1.24188,      1.29337,      1.30008,      0.00000
    1942,      1.31634,      1.15145,      1.13117,      0.00000
    1943,      1.16035,      1.12405,      1.37838,      0.00000
    1944,      1.33504,      1.26575,      1.16316,      0.00000
    1945,      1.15359,      1.13901,      1.13827,      0.00000
    1946,      1.20672,      1.21191,      1.33174,      0.00000
    1947,      1.24525,      1.22540,      1.15099,      0.00000
    1948,      1.22854,      1.27464,      1.11716,      0.00000
    1949,      1.25817,      1.11700,      1.13823,      0.00000
    1950,      1.36733,      1.19466,      1.23265,      0.00000
    1951,      1.27095,      1.13510,      1.17384,      0.00000
    1952,      1.23912,      1.16483,      1.27387,      0.00000
    1953,      1.33090,      1.26994,      1.12985,      0.00000
    1954,      1.17671,      1.12765,      1.20231,      0.00000
    1955,      1.24555,      1.16980,      1.21542,      0.00000
    1956,      1.18688,      1.17667,      1.26137,      0.00000
    1957,      1.14727,      1.22267,      1.19761,      0.00000
    1958,      1.23296,      1.22427,      1.20200,      0.00000
    1959,      1.24219,      1.33923,      1.15782,      0.00000
    1960,      1.29623,      1.25586,      1.19450,      0.00000
    1961,      1.28829,      1.26354,      1.16952,      0.00000
    1962,      1.23051,      1.26949,      1.16539,      0.00000
    1963,      1.21462,      1.18455,      1.18646,      0.00000
    1964,      1.20639,      1.38755,      1.27352,      0.00000
    1965,      1.24792,      1.27668,      1.07834,      0.00000
    1966,      1.36849,      1.16721,      1.40751,      0.00000
    1967,      1.26351,      1.13556,      1.18608,      0.00000
    1968,      1.37767,      1.14631,      1.18121,      0.00000
    1969,      1.18597,      1.17900,      1.20561,      0.00000
    1970,      1.22619,      1.09376,      1.20792,      0.00000
    1971,      1.14517,      1.14896,      1.20766,      0.00000
    1972,      1.18751,      1.34687,      1.20855,      0.00000
    1973,      1.37229,      1.13170,      1.15498,      0.00000
    1974,      1.29706,      1.20042,      1.20250,      0.00000
    1975,      1.23025,      1.12312,      1.21854,      0.00000
    1976,      1.17848,      1.18731,      1.25449,      0.00000
    1977,      1.25362,      1.19709,      1.28121,      0.00000
    1978,      1.32006,      1.32096,      1.19298,      0.00000
    1979,      1.30899,      1.16116,      1.31137,      0.00000
    1980,      1.24152,      1.17986,      1.18452,      0.00000
    1981,      1.20703,      1.04683,      1.15437,      0.00000
    1982,      1.16929,      1.14908,      1.10901,      0.00000
    1983,      1.33743,      1.29192,      1.27524,      0.00000
    1984,      1.18549,      1.11722,      1.21420,      0.00000
    1985,      1.23616,      1.45955,      1.15630,      0.00000
    1986,      1.26117,      1.11400,      1.28923,      0.00000
    1987,      1.15319,      1.32651,      1.27859,      0.00000
    1988,      1.22806,      1.11835,      1.18407,      0.00000
    1989,      1.25457,      1.18529,      1.38544,      0.00000
    1990,      1.21817,      1.17337,      1.25062,      0.00000
    1991,      1.33986,      1.22822,      1.26613,      0.00000
    1992,      1.19582,      1.23142,      1.16164,      0.00000
    1993,      1.16001,      1.20004,      1.19379,      0.00000
    1994,      1.38179,      1.18221,      1.18691,      0.00000
    1995,      1.32822,      1.22161,      1.32512,      0.00000
    1996,      1.31369,      1.15826,      1.32327,      0.00000
    1997,      1.21324,      1.16058,      1.23939,      0.00000
    1998,      1.24249,      1.23398,      1.34308,      0.00000
    1999,      1.43101,      1.25684,      1.26766,      0.00000
    2000,      1.32254,      1.42197,      1.27858,      0.00000
    2001,      1.19371,      1.47606,      1.13691,      0.00000
    2002,      1.33086,      1.19985,      1.19138,      0.00000
    2003,      1.24113,      1.26786,      1.15356,      0.00000
    2004,      1.22996,      1.19245,      1.30014,      0.00000
    2005,      1.49124,      1.28488,      1.14476,      0.00000
    2006,      1.16917,      1.11973,      1.32682,      0.00000
    2007,      1.20784,      1.16662,      1.21710,      0.00000
    2008,      1.49482,      1.18672,      1.18086,      0.00000
    2009,      1.21890,      1.15644,      1.16122,      0.00000
    2010,      1.45092,      1.25172,      1.27725,      0.00000
    2011,      1.25729,      1.32674,      1.20771,      0.00000
    2012,      1.30081,      1.31681,      1.27510,      0.00000
    2013,      1.22441,      1.20975,      1.22434,      0.00000
    2014,      1.24552,      1.20436,      1.24832,      0.00000
