 pixel,band1,band2,band3,band4
    1515,     0.632455,     0.610190,     0.864620,      0.00000
    1516,     0.563220,     0.564463,     0.601534,      0.00000
    1517,     0.670843,     0.563348,     0.713740,      0.00000
    1518,     0.559364,     0.544007,     0.519693,      0.00000
    1519,     0.561815,     0.527953,     0.553177,      0.00000
    1520,     0.575996,     0.635085,     0.613730,      0.00000
    1521,     0.590280,     0.510285,     0.570907,      0.00000
    1522,     0.626425,     0.541833,     0.615557,      0.00000
    1523,     0.666559,     0.566201,     0.531354,      0.00000
    1524,     0.545256,     0.600273,     0.559466,      0.00000
    1525,     0.564130,     0.580834,     0.596276,      0.00000
    1526,     0.599147,     0.538853,     0.536033,      0.00000
    1527,     0.633826,     0.556751,     0.577012,      0.00000
    1528,     0.722866,     0.558927,     0.576063,      0.00000
    1529,     0.574303,     0.556474,     0.579837,      0.00000
    1530,     0.570588,     0.613871,     0.603587,      0.00000
    1531,     0.588280,     0.531724,     0.543347,      0.00000
    1532,     0.548651,     0.531704,     0.637078,      0.00000
    1533,     0.573775,     0.521411,     0.567622,      0.00000
    1534,     0.561115,     0.603863,     0.562368,      0.00000
    1535,     0.575025,     0.588829,     0.664562,      0.00000
    1536,     0.567725,     0.540961,     0.562209,      0.00000
    1537,     0.580148,     0.513086,     0.683079,      0.00000
    1538,     0.548266,     0.532332,     0.517886,      0.00000
    1539,     0.560758,     0.672869,     0.564767,      0.00000
    1540,     0.659560,     0.549474,     0.560073,      0.00000
    1541,     0.552180,     0.542654,     0.692312,      0.00000
    1542,     0.721135,     0.533456,     0.573794,      0.00000
    1543,     0.536684,     0.605566,     0.571467,      0.00000
    1544,     0.576245,     0.575081,     0.651827,      0.00000
    1545,     0.635183,     0.573920,     0.571138,      0.00000
    1546,     0.541820,     0.519068,     0.508038,      0.00000
    1547,     0.554380,     0.540622,     0.592915,      0.00000
    1548,     0.579509,     0.511036,     0.683092,      0.00000
    1549,     0.578227,     0.599123,     0.559831,      0.00000
    1550,     0.689006,     0.523323,     0.626825,      0.00000
    1551,     0.561131,     0.595993,     0.570514,      0.00000
    1552,     0.628230,     0.788839,     0.706650,      0.00000
    1553,     0.530043,     0.548952,     0.568626,      0.00000
    1554,     0.548045,     0.554026,     0.555258,      0.00000
    1555,     0.544561,     0.537968,     0.564587,      0.00000
    1556,     0.604173,     0.538466,     0.516943,      0.00000
    1557,     0.580359,     0.568302,     0.656528,      0.00000
    1558,     0.720112,     0.533407,     0.542732,      0.00000
    1559,     0.614306,     0.808442,     0.525273,      0.00000
    1560,     0.600753,     0.530166,     0.580120,      0.00000
    1561,     0.578161,     0.711730,     0.679876,      0.00000
    1562,     0.533375,     0.618354,     0.545386,      0.00000
    1563,     0.518320,     0.544792,     0.622138,      0.00000
    1564,     0.612020,     0.541711,     0.584801,      0.00000
    1565,     0.552198,     0.575109,     0.701600,      0.00000
    1566,     0.620146,     0.604098,     0.557371,      0.00000
    1567,     0.556912,     0.557531,     0.565880,      0.00000
    1568,     0.548360,     0.540070,     0.538553,      0.00000
    1569,     0.588430,     0.531435,     0.517102,      0.00000
    1570,     0.646478,     0.625388,     0.693706,      0.00000
    1571,     0.576578,     0.611440,     0.558326,      0.00000
    1572,     0.601180,     0.525726,     0.528813,      0.00000
    1573,     0.567644,     0.595766,     0.573012,      0.00000
    1574,     0.628001,     0.580942,     0.544563,      0.00000
    1575,     0.714256,     0.575563,     0.591848,      0.00000
    1576,     0.614511,     0.553930,     0.572788,      0.00000
    1577,     0.586083,     0.487430,     0.620259,      0.00000
    1578,     0.531069,     0.545678,     0.615075,      0.00000
    1579,     0.571747,     0.616818,     0.682235,      0.00000
    1580,     0.652275,     0.580340,     0.567856,      0.00000
    1581,     0.631045,     0.701943,     0.582795,      0.00000
    1582,     0.598250,     0.569162,     0.690087,      0.00000
    1583,     0.553544,     0.565322,     0.599717,      0.00000
    1584,     0.719497,     0.548085,     0.581876,      0.00000
    1585,     0.561316,     0.651322,     0.645310,      0.00000
    1586,     0.580275,     0.579330,     0.664323,      0.00000
    1587,     0.575445,     0.592311,     0.626568,      0.00000
    1588,     0.547657,     0.502369,     0.557202,      0.00000
    1589,     0.500531,     0.514618,     0.537979,      0.00000
    1590,     0.878170,     0.532513,     0.563123,      0.00000
    1591,     0.590698,     0.588902,     0.522683,      0.00000
    1592,     0.559051,     0.594972,     0.510887,      0.00000
    1593,     0.521046,     0.545341,     0.526788,      0.00000
    1594,     0.565362,     0.577444,     0.545120,      0.00000
    1595,     0.573860,     0.515308,     0.595361,      0.00000
    1596,     0.523787,     0.708573,     0.564488,      0.00000
    1597,     0.658975,     0.535486,     0.641488,      0.00000
    1598,     0.550247,     0.618727,     0.577821,      0.00000
    1599,     0.608889,     0.521716,     0.556121,      0.00000
    1600,     0.526437,     0.571277,     0.632684,      0.00000
    1601,     0.589114,     0.552764,     0.585588,      0.00000
    1602,     0.700921,     0.579839,     0.623098,      0.00000
    1603,     0.718668,     0.542301,     0.526498,      0.00000
    1604,     0.550533,     0.557868,     0.552047,      0.00000
    1605,     0.563310,     0.546009,     0.542464,      0.00000
    1606,     0.575883,     0.547874,     0.536168,      0.00000
    1607,     0.660925,     0.527695,     0.523688,      0.00000
    1608,     0.571733,     0.615789,     0.565420,      0.00000
    1609,     0.584031,     0.713654,     0.516960,      0.00000
    1610,     0.553256,     0.537878,     0.691280,      0.00000
    1611,     0.542973,     0.618180,     0.617411,      0.00000
    1612,     0.571127,     0.518489,     0.561822,      0.00000
    1613,     0.528331,     0.577859,     0.642979,      0.00000
    1614,     0.576980,     0.548804,     0.584702,      0.00000
    1615,     0.565237,     0.514655,     0.667290,      0.00000
    1616,     0.555050,     0.667851,     0.632314,      0.00000
    1617,     0.604530,     0.534905,     0.632835,      0.00000
    1618,     0.617281,     0.580609,     0.555760,      0.00000
    1619,     0.567080,     0.575458,     0.573569,      0.00000
    1620,     0.524699,     0.539761,     0.554172,      0.00000
    1621,     0.588797,     0.565339,     0.559079,      0.00000
    1622,     0.609770,     0.575575,     0.589372,      0.00000
    1623,     0.571136,     0.739720,     0.579671,      0.00000
    1624,     0.624093,     0.554368,     0.581136,      0.00000
    1625,     0.570501,     0.550349,     0.546181,      0.00000
    1626,     0.545411,     0.588678,     0.553189,      0.00000
    1627,     0.660280,     0.570646,     0.513285,      0.00000
    1628,     0.641090,     0.608477,     0.559783,      0.00000
    1629,     0.608841,     0.638294,     0.561574,      0.00000
    1630,     0.619673,     0.540520,     0.589308,      0.00000
    1631,     0.568883,     0.523566,     0.527138,      0.00000
    1632,     0.585523,     0.626968,     0.554281,      0.00000
    1633,     0.569030,     0.554840,     0.591996,      0.00000
    1634,     0.529249,     0.522303,     0.544001,      0.00000
    1635,     0.696301,     0.504722,     0.528545,      0.00000
    1636,     0.619059,     0.550754,     0.566016,      0.00000
    1637,     0.660887,     0.573104,     0.550817,      0.00000
    1638,     0.567599,     0.654638,     0.556932,      0.00000
    1639,     0.643288,     0.632965,     0.658830,      0.00000
    1640,     0.549393,     0.505368,     0.581318,      0.00000
    1641,     0.567253,     0.568366,     0.567187,      0.00000
    1642,     0.653419,     0.539653,     0.534262,      0.00000
    1643,     0.547167,     0.539055,     0.571307,      0.00000
    1644,     0.542931,     0.535872,     0.753722,      0.00000
    1645,     0.608021,     0.612570,     0.582125,      0.00000
    1646,     0.542399,     0.508346,     0.558582,      0.00000
    1647,     0.610301,     0.582196,     0.552357,      0.00000
    1648,     0.556531,     0.612344,     0.553813,      0.00000
    1649,     0.554122,     0.571235,     0.621967,      0.00000
    1650,     0.578368,     0.569732,     0.562204,      0.00000
    1651,     0.574575,     0.519021,     0.622906,      0.00000
    1652,     0.691461,     0.569523,     0.548144,      0.00000
    1653,     0.624042,     0.546889,     0.583844,      0.00000
    1654,     0.564697,     0.687571,     0.546675,      0.00000
    1655,     0.595205,     0.592359,     0.667979,      0.00000
    1656,     0.557602,     0.545534,     0.608560,      0.00000
    1657,     0.560446,     0.562238,     0.552534,      0.00000
    1658,     0.588551,     0.552466,     0.508648,      0.00000
    1659,     0.626543,     0.548532,     0.864687,      0.00000
    1660,     0.571420,     0.561589,     0.531197,      0.00000
    1661,     0.580710,     0.639873,     0.586504,      0.00000
    1662,     0.794625,     0.581379,     0.560874,      0.00000
    1663,     0.552783,     0.546672,     0.529618,      0.00000
    1664,     0.569816,     0.515920,     0.551773,      0.00000
    1665,     0.590340,     0.695570,     0.549396,      0.00000
    1666,     0.568138,     0.573882,     0.745544,      0.00000
    1667,     0.558168,     0.618756,     0.520687,      0.00000
    1668,     0.690792,     0.522240,     0.599846,      0.00000
    1669,     0.693867,     0.522436,     0.550377,      0.00000
    1670,     0.566235,     0.539674,     0.548524,      0.00000
    1671,     0.582701,     0.670905,     0.552898,      0.00000
    1672,     0.558615,     0.582124,     0.539464,      0.00000
    1673,     0.645691,     0.510196,     0.500621,      0.00000
    1674,     0.537614,     0.527003,     0.591425,      0.00000
    1675,     0.629303,     0.560316,     0.544400,      0.00000
    1676,     0.555484,     0.560798,     0.538984,      0.00000
    1677,     0.694115,     0.540426,     0.593767,      0.00000
    1678,     0.617683,     0.559553,     0.620494,      0.00000
    1679,     0.550970,     0.554390,     0.527666,      0.00000
    1680,     0.572662,     0.606961,     0.551864,      0.00000
    1681,     0.587237,     0.522269,     0.568139,      0.00000
    1682,     0.543542,     0.659001,     0.540356,      0.00000
    1683,     0.606272,     0.580236,     0.544802,      0.00000
    1684,     0.565683,     0.583322,     0.613719,      0.00000
    1685,     0.520990,     0.512393,     0.556148,      0.00000
    1686,     0.624718,     0.550563,     0.614839,      0.00000
    1687,     0.745083,     0.560519,     0.515558,      0.00000
    1688,     0.585193,     0.563165,     0.545806,      0.00000
    1689,     0.551770,     0.565710,     0.611874,      0.00000
    1690,     0.571777,     0.552642,     0.563356,      0.00000
    1691,     0.635192,     0.567880,     0.525360,      0.00000
    1692,     0.608527,     0.695380,     0.560737,      0.00000
    1693,     0.616532,     0.536886,     0.566531,      0.00000
    1694,     0.595699,     0.535644,     0.650417,      0.00000
    1695,     0.596481,     0.653915,     0.609742,      0.00000
    1696,     0.600181,     0.523279,     0.723132,      0.00000
    1697,     0.621230,     0.566933,     0.500359,      0.00000
    1698,     0.583142,     0.560652,     0.585320,      0.00000
    1699,     0.566967,     0.569272,     0.728444,      0.00000
    1700,     0.641719,     0.536476,     0.577410,      0.00000
    1701,     0.574011,     0.635680,     0.630706,      0.00000
    1702,     0.555670,     0.666706,     0.546766,      0.00000
    1703,     0.568236,     0.585703,     0.545226,      0.00000
    1704,     0.605451,     0.578125,     0.593992,      0.00000
    1705,     0.672515,     0.537022,     0.595557,      0.00000
    1706,     0.550061,     0.542079,     0.493115,      0.00000
    1707,     0.562962,     0.777701,     0.663247,      0.00000
    1708,     0.526950,     0.510066,     0.630269,      0.00000
    1709,     0.583736,     0.540333,     0.643939,      0.00000
    1710,     0.549862,     0.603477,     0.523031,      0.00000
    1711,     0.582052,     0.528325,     0.614845,      0.00000
    1712,     0.509725,     0.617098,     0.550179,      0.00000
    1713,     0.582021,     0.612244,     0.548020,      0.00000
    1714,     0.640652,     0.560100,     0.568663,      0.00000
    1715,     0.574008,     0.525165,     0.578947,      0.00000
    1716,     0.550676,     0.558140,     0.526443,      0.00000
    1717,     0.571617,     0.722036,     0.571209,      0.00000
    1718,     0.536363,     0.507739,     0.684188,      0.00000
    1719,     0.545096,     0.537654,     0.530294,      0.00000
    1720,     0.565327,     0.496599,     0.561611,      0.00000
    1721,     0.643732,     0.500249,     0.769729,      0.00000
    1722,     0.594022,     0.562441,     0.780255,      0.00000
    1723,     0.673039,     0.571987,     0.626982,      0.00000
    1724,     0.659261,     0.617053,     0.554114,      0.00000
    1725,     0.604747,     0.602239,     0.577061,      0.00000
    1726,     0.555205,     0.549726,     0.606586,      0.00000
    1727,     0.571890,     0.601295,     0.581401,      0.00000
    1728,     0.585060,     0.505941,     0.798924,      0.00000
    1729,     0.649891,     0.623454,     0.561578,      0.00000
    1730,     0.550857,     0.558064,     0.574194,      0.00000
    1731,     0.595786,     0.585828,     0.548965,      0.00000
    1732,     0.565102,     0.561062,     0.567904,      0.00000
    1733,     0.628690,     0.547841,     0.550342,      0.00000
    1734,     0.579999,     0.675322,     0.543250,      0.00000
    1735,     0.548773,     0.518820,     0.548032,      0.00000
    1736,     0.639714,     0.580083,     0.841532,      0.00000
    1737,     0.581419,     0.668219,     0.520246,      0.00000
    1738,     0.530131,     0.539606,     0.535392,      0.00000
    1739,     0.553182,     0.539372,     0.515596,      0.00000
    1740,     0.697601,     0.576791,     0.584911,      0.00000
    1741,     0.524604,     0.521877,     0.565268,      0.00000
    1742,     0.534179,     0.550888,     0.597313,      0.00000
    1743,     0.568210,     0.546438,     0.629045,      0.00000
    1744,     0.509598,     0.555094,     0.583004,      0.00000
    1745,     0.602623,     0.659103,     0.703155,      0.00000
    1746,     0.571927,     0.517266,     0.557624,      0.00000
    1747,     0.604465,     0.478618,     0.606886,      0.00000
    1748,     0.556886,     0.539364,     0.612303,      0.00000
    1749,     0.518010,     0.775814,     0.607718,      0.00000
    1750,     0.741873,     0.557638,     0.526607,      0.00000
    1751,     0.524670,     0.556877,     0.578065,      0.00000
    1752,     0.575321,     0.606561,     0.500357,      0.00000
    1753,     0.538609,     0.584211,     0.508742,      0.00000
    1754,     0.612358,     0.547789,     0.517901,      0.00000
    1755,     0.582145,     0.561297,     0.510959,      0.00000
    1756,     0.549608,     0.544066,     0.636463,      0.00000
    1757,     0.628791,     0.554124,     0.555359,      0.00000
    1758,     0.589794,     0.609775,     0.569523,      0.00000
    1759,     0.554341,     0.630357,     0.719144,      0.00000
    1760,     0.545149,     0.546918,     0.565291,      0.00000
    1761,     0.583224,     0.551706,     0.580173,      0.00000
    1762,     0.527732,     0.555454,     0.554163,      0.00000
    1763,     0.650884,     0.543222,     0.698974,      0.00000
    1764,     0.575266,     0.512338,     0.654881,      0.00000
    1765,     0.672064,     0.609664,     0.538927,      0.00000
    1766,     0.653013,     0.557955,     0.560087,      0.00000
    1767,     0.545308,     0.554004,     0.575107,      0.00000
    1768,     0.589246,     0.554317,     0.679265,      0.00000
    1769,     0.579989,     0.584070,     0.653248,      0.00000
    1770,     0.544403,     0.547083,     0.581762,      0.00000
    1771,     0.540428,     0.551304,     0.538860,      0.00000
    1772,     0.590287,     0.647300,     0.694464,      0.00000
    1773,     0.601606,     0.536327,     0.570835,      0.00000
    1774,     0.517451,     0.600059,     0.540970,      0.00000
    1775,     0.569478,     0.577483,     0.519956,      0.00000
    1776,     0.561437,     0.608003,     0.603211,      0.00000
    1777,     0.527456,     0.533272,     0.565003,      0.00000
    1778,     0.562441,     0.568344,     0.557201,      0.00000
    1779,     0.565799,     0.737793,     0.580292,      0.00000
    1780,     0.577193,     0.542156,     0.553828,      0.00000
    1781,     0.659819,     0.532091,     0.612761,      0.00000
    1782,     0.548717,     0.527445,     0.595017,      0.00000
    1783,     0.557673,     0.502279,     0.544043,      0.00000
    1784,     0.692581,     0.557020,     0.541349,      0.00000
    1785,     0.544364,     0.555533,     0.527447,      0.00000
    1786,     0.600234,     0.486289,     0.574444,      0.00000
    1787,     0.618970,     0.571223,     0.595025,      0.00000
    1788,     0.567224,     0.537425,     0.614296,      0.00000
    1789,     0.569536,     0.514728,     0.560676,      0.00000
    1790,     0.640387,     0.540987,     0.547364,      0.00000
    1791,     0.650081,     0.542319,     0.605123,      0.00000
    1792,     0.534316,     0.518586,     0.560395,      0.00000
    1793,     0.582895,     0.595182,     0.622914,      0.00000
    1794,     0.547755,     0.625125,     0.614297,      0.00000
    1795,     0.632657,     0.591060,     0.560585,      0.00000
    1796,     0.638394,     0.570430,     0.620079,      0.00000
    1797,     0.592725,     0.612269,     0.804683,      0.00000
    1798,     0.658159,     0.511397,     0.546940,      0.00000
    1799,     0.565471,     0.533448,     0.578679,      0.00000
    1800,     0.529622,     0.543584,     0.636998,      0.00000
    1801,     0.579227,     0.645132,     0.546884,      0.00000
    1802,     0.675759,     0.694533,     0.559403,      0.00000
    1803,     0.599120,     0.570401,     0.527752,      0.00000
    1804,     0.576414,     0.564522,     0.531947,      0.00000
    1805,     0.753387,     0.545445,     0.560711,      0.00000
    1806,     0.568502,     0.557157,     0.560850,      0.00000
    1807,     0.538387,     0.534747,     0.613898,      0.00000
    1808,     0.638004,     0.560478,     0.521017,      0.00000
    1809,     0.576440,     0.547326,     0.537725,      0.00000
    1810,     0.575932,     0.540544,     0.570626,      0.00000
    1811,     0.617014,     0.594957,     0.481855,      0.00000
    1812,     0.534809,     0.620156,     0.516957,      0.00000
    1813,     0.553390,     0.534433,     0.528981,      0.00000
    1814,     0.604537,     0.497989,     0.577143,      0.00000
    1815,     0.560371,     0.586184,     0.594064,      0.00000
    1816,     0.595978,     0.612495,     0.588315,      0.00000
    1817,     0.535438,     0.590834,     0.587812,      0.00000
    1818,     0.548463,     0.529393,     0.515021,      0.00000
    1819,     0.674731,     0.524481,     0.670605,      0.00000
    1820,     0.530020,     0.565805,     0.634130,      0.00000
    1821,     0.512694,     0.573929,     0.539882,      0.00000
    1822,     0.553357,     0.544188,     0.581632,      0.00000
    1823,     0.545053,     0.554623,     0.531935,      0.00000
    1824,     0.647502,     0.578708,     0.610997,      0.00000
    1825,     0.547592,     0.546450,     0.554171,      0.00000
    1826,     0.604188,     0.525159,     0.559593,      0.00000
    1827,     0.529896,     0.487968,     0.712316,      0.00000
    1828,     0.706271,     0.541614,     0.511340,      0.00000
    1829,     0.520897,     0.491625,     0.539801,      0.00000
    1830,     0.584239,     0.581635,     0.655786,      0.00000
    1831,     0.542555,     0.484020,     0.648434,      0.00000
    1832,     0.661662,     0.536843,     0.549923,      0.00000
    1833,     0.600101,     0.713947,     0.552396,      0.00000
    1834,     0.524000,     0.518118,     0.572713,      0.00000
    1835,     0.550925,     0.550875,     0.662370,      0.00000
    1836,     0.574590,     0.518144,     0.628492,      0.00000
    1837,     0.527449,     0.710962,     0.622667,      0.00000
    1838,     0.535058,     0.525917,     0.536546,      0.00000
    1839,     0.526360,     0.682843,     0.608804,      0.00000
    1840,     0.650377,     0.523035,     0.587538,      0.00000
    1841,     0.529572,     0.493430,     0.680750,      0.00000
    1842,     0.631781,     0.644555,     0.604676,      0.00000
    1843,     0.527215,     0.496039,     0.517281,      0.00000
    1844,     0.546849,     0.534248,     0.621064,      0.00000
    1845,     0.557190,     0.519576,     0.569433,      0.00000
    1846,     0.568117,     0.586897,     0.707084,      0.00000
    1847,     0.669324,     0.573971,     0.512885,      0.00000
    1848,     0.543330,     0.742202,     0.547815,      0.00000
    1849,     0.565428,     0.527535,     0.548734,      0.00000
    1850,     0.555035,     0.548216,     0.584208,      0.00000
    1851,     0.575135,     0.534875,     0.553998,      0.00000
    1852,     0.597763,     0.519099,     0.611369,      0.00000
    1853,     0.620490,     0.537288,     0.522632,      0.00000
    1854,     0.593329,     0.557346,     0.534391,      0.00000
    1855,     0.601360,     0.521956,     0.572645,      0.00000
    1856,     0.585681,     0.507161,     0.608037,      0.00000
    1857,     0.545016,     0.547201,     0.525999,      0.00000
    1858,     0.610105,     0.580483,     0.581425,      0.00000
    1859,     0.593153,     0.530791,     0.594375,      0.00000
    1860,     0.606414,     0.607232,     0.581125,      0.00000
    1861,     0.603995,     0.528823,     0.525037,      0.00000
    1862,     0.586418,     0.591628,     0.561158,      0.00000
    1863,     0.530756,     0.558091,     0.597006,      0.00000
    1864,     0.534663,     0.497829,     0.667659,      0.00000
    1865,     0.587230,     0.478782,     0.577985,      0.00000
    1866,     0.550929,     0.539873,     0.624096,      0.00000
    1867,     0.593791,     0.539251,     0.637413,      0.00000
    1868,     0.656548,     0.636715,     0.526224,      0.00000
    1869,     0.588103,     0.520287,     0.528610,      0.00000
    1870,     0.547731,     0.601740,     0.550596,      0.00000
    1871,     0.582485,     0.505810,     0.500642,      0.00000
    1872,     0.559522,     0.568996,     0.540106,      0.00000
    1873,     0.557122,     0.518964,     0.553883,      0.00000
    1874,     0.607674,     0.529556,     0.592726,      0.00000
    1875,     0.643071,     0.534443,     0.542864,      0.00000
    1876,     0.565873,     0.616692,     0.529324,      0.00000
    1877,     0.554901,     0.602687,     0.625298,      0.00000
    1878,     0.514365,     0.634323,     0.587818,      0.00000
    1879,     0.574003,     0.778913,     0.542772,      0.00000
    1880,     0.558385,     0.704313,     0.562454,      0.00000
    1881,     0.556712,     0.535676,     0.589082,      0.00000
    1882,     0.581943,     0.542568,     0.590206,      0.00000
    1883,     0.647281,     0.531138,     0.712146,      0.00000
    1884,     0.591540,     0.578857,     0.597035,      0.00000
    1885,     0.541055,     0.528225,     0.548602,      0.00000
    1886,     0.515860,     0.584535,     0.658775,      0.00000
    1887,     0.584731,     0.494323,     0.563370,      0.00000
    1888,     0.581149,     0.521994,     0.524775,      0.00000
    1889,     0.551138,     0.538474,     0.555384,      0.00000
    1890,     0.570406,     0.542611,     0.583018,      0.00000
    1891,     0.569653,     0.588112,     0.515770,      0.00000
    1892,     0.680563,     0.598548,     0.532056,      0.00000
    1893,     0.570526,     0.557021,     0.550489,      0.00000
    1894,     0.602108,     0.532995,     0.532897,      0.00000
    1895,     0.544233,     0.538652,     0.582069,      0.00000
    1896,     0.555337,     0.557031,     0.515579,      0.00000
    1897,     0.572354,     0.673152,     0.532589,      0.00000
    1898,     0.617609,     0.652732,     0.702715,      0.00000
    1899,     0.567931,     0.604775,     0.562302,      0.00000
    1900,     0.651049,     0.548022,     0.556583,      0.00000
    1901,     0.562706,     0.518469,     0.512057,      0.00000
    1902,     0.568108,     0.508787,     0.566037,      0.00000
    1903,     0.542819,     0.560936,     0.554588,      0.00000
    1904,     0.561132,     0.509265,     0.557378,      0.00000
    1905,     0.594743,     0.544588,     0.628879,      0.00000
    1906,     0.643216,     0.570202,     0.602833,      0.00000
    1907,     0.636733,     0.505035,     0.536848,      0.00000
    1908,     0.534359,     0.574349,     0.520675,      0.00000
    1909,     0.541172,     0.539406,     0.507971,      0.00000
    1910,     0.532827,     0.530597,     0.635746,      0.00000
    1911,     0.513453,     0.537692,     0.525102,      0.00000
    1912,     0.545559,     0.518287,     0.599315,      0.00000
    1913,     0.588289,     0.589594,     0.542905,      0.00000
    1914,     0.561416,     0.558664,     0.610902,      0.00000
    1915,     0.609186,     0.598697,     0.536110,      0.00000
    1916,     0.526921,     0.605155,     0.598195,      0.00000
    1917,     0.564430,     0.499983,     0.667086,      0.00000
    1918,     0.576503,     0.533181,     0.573241,      0.00000
    1919,     0.571439,     0.624361,     0.535913,      0.00000
    1920,     0.553211,     0.633975,     0.541503,      0.00000
    1921,     0.739041,     0.576543,     0.522879,      0.00000
    1922,     0.548790,     0.522165,     0.581969,      0.00000
    1923,     0.561744,     0.528318,     0.555064,      0.00000
    1924,     0.588224,     0.606345,     0.488591,      0.00000
    1925,     0.601189,     0.537550,     0.620954,      0.00000
    1926,     0.537903,     0.563873,     0.629162,      0.00000
    1927,     0.576382,     0.535488,     0.572819,      0.00000
    1928,     0.534404,     0.581278,     0.557274,      0.00000
    1929,     0.645922,     0.649859,     0.552989,      0.00000
    1930,     0.519903,     0.525025,     0.623588,      0.00000
    1931,     0.555340,     0.516897,     0.540147,      0.00000
    1932,     0.554175,     0.631510,     0.589576,      0.00000
    1933,     0.747561,     0.577667,     0.487864,      0.00000
    1934,     0.542551,     0.549371,     0.525775,      0.00000
    1935,     0.776056,     0.491191,     0.555888,      0.00000
    1936,     0.511209,     0.686384,     0.522176,      0.00000
    1937,     0.562563,     0.571308,     0.626952,      0.00000
    1938,     0.623677,     0.566701,     0.596640,      0.00000
    1939,     0.563904,     0.578475,     0.529820,      0.00000
    1940,     0.600711,     0.619416,     0.522157,      0.00000
    1941,     0.564907,     0.526872,     0.680925,      0.00000
    1942,     0.654269,     0.548442,     0.570419,      0.00000
    1943,     0.545616,     0.531372,     0.874540,      0.00000
    1944,     0.594280,     0.508524,     0.582413,      0.00000
    1945,     0.539863,     0.532025,     0.557809,      0.00000
    1946,     0.571539,     0.592278,     0.682862,      0.00000
    1947,     0.532053,     0.533799,     0.538291,      0.00000
    1948,     0.580578,     0.570816,     0.516483,      0.00000
    1949,     0.597558,     0.511373,     0.598825,      0.00000
    1950,     0.569978,     0.570382,     0.582753,      0.00000
    1951,     0.555421,     0.559812,     0.589596,      0.00000
    1952,     0.583546,     0.597295,     0.612161,      0.00000
    1953,     0.592528,     0.581576,     0.510062,      0.00000
    1954,     0.592823,     0.519258,     0.577948,      0.00000
    1955,     0.582664,     0.516728,     0.540295,      0.00000
    1956,     0.547997,     0.516330,     0.571360,      0.00000
    1957,     0.555854,     0.585131,     0.578459,      0.00000
    1958,     0.603438,     0.503596,     0.588297,      0.00000
    1959,     0.526458,     0.633048,     0.535805,      0.00000
    1960,     0.622859,     0.646491,     0.660532,      0.00000
    1961,     0.579310,     0.585688,     0.614190,      0.00000
    1962,     0.556316,     0.648038,     0.584774,      0.00000
    1963,     0.551516,     0.534060,     0.606442,      0.00000
    1964,     0.543723,     0.621174,     0.547856,      0.00000
    1965,     0.588037,     0.541395,     0.529196,      0.00000
    1966,     0.650551,     0.557529,     0.672200,      0.00000
    1967,     0.520600,     0.544754,     0.564872,      0.00000
    1968,     0.668362,     0.543508,     0.567428,      0.00000
    1969,     0.573070,     0.566467,     0.571860,      0.00000
    1970,     0.609554,     0.535479,     0.524128,      0.00000
    1971,     0.511426,     0.494960,     0.612602,      0.00000
    1972,     0.557271,     0.574380,     0.608129,      0.00000
    1973,     0.521337,     0.544901,     0.581675,      0.00000
    1974,     0.533714,     0.573600,     0.630591,      0.00000
    1975,     0.554998,     0.531573,     0.641296,      0.00000
    1976,     0.536801,     0.600927,     0.542413,      0.00000
    1977,     0.633153,     0.567652,     0.601619,      0.00000
    1978,     0.548277,     0.540840,     0.573447,      0.00000
    1979,     0.555531,     0.521851,     0.650412,      0.00000
    1980,     0.581811,     0.606236,     0.551422,      0.00000
    1981,     0.592813,     0.501781,     0.540492,      0.00000
    1982,     0.535505,     0.512264,     0.503802,      0.00000
    1983,     0.649912,     0.517859,     0.554863,      0.00000
    1984,     0.567276,     0.605423,     0.556421,      0.00000
    1985,     0.548722,     0.669212,     0.558072,      0.00000
    1986,     0.529018,     0.557386,     0.620107,      0.00000
    1987,     0.506641,     0.751928,     0.574183,      0.00000
    1988,     0.593113,     0.536232,     0.553956,      0.00000
    1989,     0.585045,     0.559852,     0.701553,      0.00000
    1990,     0.582329,     0.520370,     0.552500,      0.00000
    1991,     0.601572,     0.599219,     0.608493,      0.00000
    1992,     0.545815,     0.627446,     0.530491,      0.00000
    1993,     0.550440,     0.507060,     0.601508,      0.00000
    1994,     0.707942,     0.561504,     0.598543,      0.00000
    1995,     0.626232,     0.538129,     0.622133,      0.00000
    1996,     0.665625,     0.527472,     0.591639,      0.00000
    1997,     0.564326,     0.539390,     0.531714,      0.00000
    1998,     0.563904,     0.646819,     0.662741,      0.00000
    1999,     0.626022,     0.555671,     0.597503,      0.00000
    2000,     0.606361,     0.753860,     0.631247,      0.00000
    2001,     0.547394,     0.637059,     0.548061,      0.00000
    2002,     0.625998,     0.582616,     0.592991,      0.00000
    2003,     0.565754,     0.611193,     0.546866,      0.00000
    2004,     0.543231,     0.537493,     0.570131,      0.00000
    2005,     0.525490,     0.668574,     0.529436,      0.00000
    2006,     0.557045,     0.542139,     0.736062,      0.00000
    2007,     0.550723,     0.559181,     0.614741,      0.00000
    2008,     0.948272,     0.516186,     0.526125,      0.00000
    2009,     0.628286,     0.549058,     0.580964,      0.00000
    2010,     0.639200,     0.504304,     0.750391,      0.00000
    2011,     0.659068,     0.668071,     0.629199,      0.00000
    2012,     0.683527,     0.649976,     0.531733,      0.00000
    2013,     0.607883,     0.576138,     0.565815,      0.00000
