pixel,band1,band2,band3,band4
    1515,     0.933720,      1.23455,      1.12249,      0.00000
    1516,     0.845958,     0.872377,     0.956953,      0.00000
    1517,      1.00298,     0.889931,     0.991702,      0.00000
    1518,     0.999082,     0.849260,     0.827498,      0.00000
    1519,     0.799633,     0.981111,     0.838624,      0.00000
    1520,     0.908103,     0.918539,     0.901487,      0.00000
    1521,     0.918806,     0.811418,     0.852460,      0.00000
    1522,     0.961838,     0.874217,      1.01263,      0.00000
    1523,      1.00779,     0.872849,     0.856113,      0.00000
    1524,     0.853778,     0.879004,     0.890906,      0.00000
    1525,     0.879020,     0.848571,     0.899874,      0.00000
    1526,     0.882767,     0.807432,     0.876452,      0.00000
    1527,     0.952451,     0.933699,     0.868493,      0.00000
    1528,     0.969375,     0.797341,     0.925586,      0.00000
    1529,     0.871493,     0.825377,     0.896931,      0.00000
    1530,     0.986327,     0.861820,     0.952981,      0.00000
    1531,     0.910462,     0.874677,     0.898951,      0.00000
    1532,     0.851900,     0.851045,      1.01206,      0.00000
    1533,     0.883986,     0.910909,     0.835197,      0.00000
    1534,     0.851289,     0.880900,     0.927536,      0.00000
    1535,     0.880681,     0.889755,     0.913785,      0.00000
    1536,     0.881453,     0.951100,     0.934674,      0.00000
    1537,     0.933119,     0.800961,     0.979114,      0.00000
    1538,     0.911919,     0.857038,     0.846434,      0.00000
    1539,     0.930663,     0.960586,     0.882335,      0.00000
    1540,      1.04725,     0.858107,     0.851699,      0.00000
    1541,     0.867366,     0.856363,     0.967603,      0.00000
    1542,     0.993984,     0.824488,     0.880392,      0.00000
    1543,     0.862374,     0.943991,     0.909584,      0.00000
    1544,     0.979569,     0.832931,     0.982918,      0.00000
    1545,     0.993740,     0.851899,     0.855078,      0.00000
    1546,     0.904254,     0.830237,     0.843991,      0.00000
    1547,     0.870226,     0.834099,      1.08717,      0.00000
    1548,     0.868666,     0.828199,     0.936959,      0.00000
    1549,     0.908591,     0.899973,     0.879023,      0.00000
    1550,     0.951481,     0.836734,     0.927014,      0.00000
    1551,     0.995464,     0.820942,     0.877473,      0.00000
    1552,     0.929501,      1.15541,     0.931213,      0.00000
    1553,     0.947418,     0.871856,     0.970090,      0.00000
    1554,     0.886807,     0.881373,     0.883747,      0.00000
    1555,     0.855920,     0.836423,     0.924071,      0.00000
    1556,     0.955479,     0.820456,     0.855951,      0.00000
    1557,     0.890608,     0.822375,     0.942476,      0.00000
    1558,     0.979002,     0.845465,     0.879545,      0.00000
    1559,     0.940700,      1.04344,     0.792866,      0.00000
    1560,     0.987769,     0.868118,     0.999727,      0.00000
    1561,     0.881885,     0.943345,      1.02729,      0.00000
    1562,     0.853480,     0.939828,     0.886730,      0.00000
    1563,      1.00316,     0.868221,     0.931325,      0.00000
    1564,     0.897938,      1.04553,     0.894920,      0.00000
    1565,     0.845614,     0.855985,     0.976900,      0.00000
    1566,     0.948605,     0.884742,     0.870173,      0.00000
    1567,     0.902745,     0.843370,      1.05410,      0.00000
    1568,     0.864651,     0.826350,     0.976412,      0.00000
    1569,     0.877717,     0.812753,     0.789664,      0.00000
    1570,     0.913653,     0.906670,      1.10118,      0.00000
    1571,     0.933287,     0.891210,     0.872152,      0.00000
    1572,     0.901530,     0.855255,     0.836734,      0.00000
    1573,     0.917668,     0.990500,     0.878597,      0.00000
    1574,     0.859862,     0.899927,     0.814690,      0.00000
    1575,      1.01460,     0.893542,     0.877638,      0.00000
    1576,     0.936593,     0.871724,     0.901442,      0.00000
    1577,     0.886528,     0.786223,      1.01624,      0.00000
    1578,     0.903444,     0.901285,     0.874552,      0.00000
    1579,     0.889144,     0.912356,     0.915292,      0.00000
    1580,     0.902801,      1.00902,     0.961368,      0.00000
    1581,     0.940084,     0.974761,     0.886884,      0.00000
    1582,     0.901749,     0.821240,     0.952094,      0.00000
    1583,     0.838748,     0.902728,     0.908394,      0.00000
    1584,      1.01831,     0.835737,     0.867859,      0.00000
    1585,     0.824404,     0.937813,     0.975974,      0.00000
    1586,     0.915897,     0.894145,      1.08740,      0.00000
    1587,     0.889600,     0.901648,     0.896908,      0.00000
    1588,     0.906902,     0.789641,     0.836768,      0.00000
    1589,     0.851213,     0.867182,     0.821365,      0.00000
    1590,      1.21493,     0.821955,     0.854707,      0.00000
    1591,     0.856968,     0.918254,     0.794424,      0.00000
    1592,     0.876625,     0.909740,     0.890056,      0.00000
    1593,     0.830385,     0.907696,     0.896687,      0.00000
    1594,     0.892789,      1.01866,     0.872329,      0.00000
    1595,     0.945085,     0.839836,     0.898572,      0.00000
    1596,     0.922279,     0.942755,     0.870663,      0.00000
    1597,     0.966682,     0.858857,      1.03103,      0.00000
    1598,     0.953270,     0.848447,     0.822957,      0.00000
    1599,     0.932771,     0.830240,     0.920974,      0.00000
    1600,     0.837326,     0.837272,     0.958023,      0.00000
    1601,     0.904708,     0.869697,     0.917188,      0.00000
    1602,      1.04428,     0.897712,     0.968481,      0.00000
    1603,      1.00265,     0.962950,     0.887548,      0.00000
    1604,     0.858691,      1.01058,     0.889766,      0.00000
    1605,     0.941667,     0.845945,     0.855248,      0.00000
    1606,     0.873455,      1.00919,     0.899069,      0.00000
    1607,     0.994886,     0.800612,     0.822194,      0.00000
    1608,     0.911933,     0.965001,     0.854003,      0.00000
    1609,     0.930012,      1.01568,     0.759432,      0.00000
    1610,     0.838720,     0.840827,     0.964596,      0.00000
    1611,     0.853155,     0.921262,     0.927213,      0.00000
    1612,     0.819534,     0.838156,     0.864034,      0.00000
    1613,     0.870526,     0.919647,     0.946843,      0.00000
    1614,     0.839819,     0.913690,     0.848557,      0.00000
    1615,     0.872037,     0.796929,     0.909550,      0.00000
    1616,     0.875828,     0.890978,     0.906444,      0.00000
    1617,      1.01133,     0.857006,     0.973079,      0.00000
    1618,     0.911912,     0.850696,     0.839972,      0.00000
    1619,     0.855869,     0.927394,     0.842413,      0.00000
    1620,     0.838482,     0.837944,     0.926234,      0.00000
    1621,     0.915999,     0.848708,     0.869159,      0.00000
    1622,     0.908706,     0.908610,     0.888002,      0.00000
    1623,     0.870846,      1.00310,     0.827128,      0.00000
    1624,      1.02046,     0.852300,     0.901572,      0.00000
    1625,     0.859386,     0.973536,     0.922420,      0.00000
    1626,     0.851410,     0.894719,     0.885486,      0.00000
    1627,     0.969278,     0.938033,     0.831659,      0.00000
    1628,     0.946288,     0.908720,     0.933253,      0.00000
    1629,     0.861202,     0.917003,     0.896970,      0.00000
    1630,     0.875035,     0.829982,     0.892207,      0.00000
    1631,     0.838646,     0.846925,     0.839895,      0.00000
    1632,     0.871751,     0.876647,     0.847554,      0.00000
    1633,     0.873965,     0.864951,     0.861555,      0.00000
    1634,     0.808343,     0.809357,     0.913114,      0.00000
    1635,     0.998661,     0.772562,     0.856777,      0.00000
    1636,     0.975386,     0.915844,     0.906269,      0.00000
    1637,      1.00857,     0.963070,     0.856795,      0.00000
    1638,     0.856781,     0.917444,     0.864620,      0.00000
    1639,     0.936980,      1.07122,     0.996898,      0.00000
    1640,     0.850291,     0.823945,     0.870690,      0.00000
    1641,     0.902532,     0.928558,     0.894572,      0.00000
    1642,      1.01732,     0.796240,     0.829880,      0.00000
    1643,     0.868583,     0.839089,     0.861520,      0.00000
    1644,     0.898403,     0.859576,      1.09944,      0.00000
    1645,     0.953920,     0.928786,     0.884130,      0.00000
    1646,     0.859846,     0.876035,     0.829973,      0.00000
    1647,     0.986281,     0.870228,     0.873270,      0.00000
    1648,     0.871616,     0.901890,     0.852505,      0.00000
    1649,     0.890050,     0.967273,     0.898936,      0.00000
    1650,     0.893401,     0.864729,      1.19311,      0.00000
    1651,     0.830398,     0.847935,     0.942735,      0.00000
    1652,      1.03546,     0.883311,     0.842651,      0.00000
    1653,     0.989071,     0.934997,     0.893963,      0.00000
    1654,     0.884340,      1.02112,     0.853096,      0.00000
    1655,     0.939108,     0.963622,     0.904545,      0.00000
    1656,     0.928669,     0.943133,     0.969398,      0.00000
    1657,     0.904048,     0.849960,     0.863378,      0.00000
    1658,     0.884474,     0.851353,     0.881583,      0.00000
    1659,     0.892368,     0.828499,      1.12919,      0.00000
    1660,     0.910682,     0.837813,     0.856012,      0.00000
    1661,     0.910303,     0.941961,     0.909390,      0.00000
    1662,      1.03446,     0.885289,     0.923792,      0.00000
    1663,     0.921383,     0.878410,     0.833463,      0.00000
    1664,     0.898380,     0.829499,     0.895692,      0.00000
    1665,     0.859291,     0.939053,     0.840369,      0.00000
    1666,     0.883483,     0.859613,      1.05198,      0.00000
    1667,     0.904128,     0.867005,     0.849190,      0.00000
    1668,     0.960635,     0.815354,     0.926399,      0.00000
    1669,     0.991971,     0.811910,     0.839809,      0.00000
    1670,     0.814920,     0.810705,     0.959027,      0.00000
    1671,     0.988771,     0.923653,     0.861282,      0.00000
    1672,     0.859014,     0.839955,     0.894494,      0.00000
    1673,     0.934208,     0.804956,     0.917518,      0.00000
    1674,     0.918056,     0.835254,     0.847956,      0.00000
    1675,      1.01437,     0.854881,     0.891168,      0.00000
    1676,     0.849297,     0.869665,     0.855492,      0.00000
    1677,      1.00364,     0.911972,     0.942306,      0.00000
    1678,     0.966707,     0.853378,     0.907094,      0.00000
    1679,     0.850186,     0.889538,     0.897095,      0.00000
    1680,     0.905628,     0.879393,     0.842795,      0.00000
    1681,     0.922478,     0.795937,     0.945730,      0.00000
    1682,     0.920566,     0.941188,     0.817284,      0.00000
    1683,     0.984687,     0.908217,     0.842209,      0.00000
    1684,     0.849680,     0.900427,     0.879522,      0.00000
    1685,     0.824159,     0.811306,     0.880436,      0.00000
    1686,     0.910848,     0.867928,     0.944879,      0.00000
    1687,      1.03833,     0.860693,     0.836983,      0.00000
    1688,     0.887904,     0.828564,     0.821865,      0.00000
    1689,     0.879492,     0.871482,     0.922367,      0.00000
    1690,     0.897846,     0.877066,     0.846008,      0.00000
    1691,     0.926684,     0.873644,     0.834652,      0.00000
    1692,     0.988977,     0.947170,     0.845266,      0.00000
    1693,     0.995788,     0.894027,     0.855577,      0.00000
    1694,     0.923185,     0.856601,     0.910006,      0.00000
    1695,     0.892477,     0.952089,     0.926868,      0.00000
    1696,      1.04965,     0.832650,      1.02780,      0.00000
    1697,     0.899698,     0.875744,     0.866293,      0.00000
    1698,     0.925503,      1.04972,     0.912162,      0.00000
    1699,     0.908100,     0.920628,     0.992602,      0.00000
    1700,     0.924385,     0.851263,     0.861002,      0.00000
    1701,     0.873731,     0.921644,     0.978521,      0.00000
    1702,     0.890328,     0.897928,     0.833180,      0.00000
    1703,     0.901549,     0.913219,     0.820854,      0.00000
    1704,      1.01588,     0.853862,     0.905127,      0.00000
    1705,      1.02235,     0.916368,     0.878932,      0.00000
    1706,     0.892754,     0.859859,     0.783095,      0.00000
    1707,     0.846222,      1.02826,     0.939750,      0.00000
    1708,     0.844093,     0.807778,      1.01600,      0.00000
    1709,     0.900081,     0.823020,     0.928405,      0.00000
    1710,     0.856364,      1.02340,     0.869306,      0.00000
    1711,     0.902043,     0.847841,     0.863504,      0.00000
    1712,     0.900275,     0.872498,     0.864201,      0.00000
    1713,     0.900713,     0.879500,     0.839003,      0.00000
    1714,     0.944339,     0.838180,     0.906675,      0.00000
    1715,     0.925143,     0.837745,     0.953977,      0.00000
    1716,     0.872352,     0.897357,     0.819353,      0.00000
    1717,     0.910046,     0.973724,     0.834840,      0.00000
    1718,     0.948475,     0.818872,      1.01066,      0.00000
    1719,     0.843612,     0.968042,     0.898731,      0.00000
    1720,     0.860529,     0.793646,     0.913339,      0.00000
    1721,     0.894954,     0.805055,      1.11555,      0.00000
    1722,     0.928007,     0.873206,      1.10086,      0.00000
    1723,     0.994615,     0.947716,     0.865584,      0.00000
    1724,     0.943202,     0.886460,     0.850329,      0.00000
    1725,      1.02881,      1.01459,     0.872355,      0.00000
    1726,      1.10248,     0.864408,     0.928182,      0.00000
    1727,     0.900171,     0.941156,     0.844358,      0.00000
    1728,     0.975224,     0.813494,      1.07017,      0.00000
    1729,     0.944598,     0.918369,     0.924661,      0.00000
    1730,     0.850429,     0.853238,     0.880913,      0.00000
    1731,     0.968637,     0.912019,     0.821165,      0.00000
    1732,     0.882535,     0.848516,     0.853873,      0.00000
    1733,      1.02719,     0.862282,     0.858459,      0.00000
    1734,     0.953002,      1.02964,     0.815067,      0.00000
    1735,     0.841772,     0.798704,     0.840875,      0.00000
    1736,     0.931439,     0.877563,      1.19423,      0.00000
    1737,     0.861907,      1.02647,     0.879803,      0.00000
    1738,     0.883919,     0.854631,     0.854249,      0.00000
    1739,     0.835471,     0.866121,      1.12081,      0.00000
    1740,     0.996394,     0.949139,     0.846228,      0.00000
    1741,     0.857088,     0.794850,     0.856565,      0.00000
    1742,     0.854745,     0.815323,     0.884402,      0.00000
    1743,     0.913984,     0.818961,     0.915549,      0.00000
    1744,     0.845286,     0.818395,     0.857726,      0.00000
    1745,     0.899443,      1.05742,      1.02775,      0.00000
    1746,     0.863356,     0.840518,     0.844358,      0.00000
    1747,     0.908046,     0.808464,     0.878802,      0.00000
    1748,     0.866249,     0.878033,     0.889423,      0.00000
    1749,     0.850090,     0.977101,     0.914165,      0.00000
    1750,      1.09556,     0.861550,     0.838752,      0.00000
    1751,     0.809022,     0.834531,     0.920413,      0.00000
    1752,     0.908244,     0.869418,     0.811482,      0.00000
    1753,     0.880114,      1.08058,     0.785474,      0.00000
    1754,     0.984255,     0.852138,     0.810114,      0.00000
    1755,     0.926214,     0.869228,     0.862089,      0.00000
    1756,     0.836142,     0.826983,     0.932629,      0.00000
    1757,     0.992729,     0.847650,     0.865509,      0.00000
    1758,     0.922007,     0.891777,     0.846036,      0.00000
    1759,     0.859426,     0.902018,     0.997013,      0.00000
    1760,     0.874364,     0.827070,     0.867363,      0.00000
    1761,     0.882412,     0.861758,     0.853308,      0.00000
    1762,     0.864084,     0.836982,     0.889461,      0.00000
    1763,     0.918184,     0.831222,      1.00334,      0.00000
    1764,     0.937528,     0.827109,     0.934844,      0.00000
    1765,      1.00043,     0.971313,     0.834520,      0.00000
    1766,     0.919063,     0.858419,     0.859422,      0.00000
    1767,     0.852701,     0.836783,     0.952165,      0.00000
    1768,     0.871736,     0.841668,     0.933831,      0.00000
    1769,     0.872791,     0.835269,     0.901011,      0.00000
    1770,     0.850362,     0.981070,     0.898570,      0.00000
    1771,     0.962971,     0.917287,     0.846808,      0.00000
    1772,     0.909737,      1.00894,     0.970979,      0.00000
    1773,     0.995853,     0.886013,     0.817740,      0.00000
    1774,     0.814015,     0.856399,     0.999357,      0.00000
    1775,     0.947057,     0.868633,     0.830182,      0.00000
    1776,     0.866743,     0.871732,     0.885380,      0.00000
    1777,     0.845720,     0.836549,     0.908384,      0.00000
    1778,     0.881256,     0.800682,     0.828745,      0.00000
    1779,     0.935182,      1.10529,     0.875216,      0.00000
    1780,     0.895358,     0.813158,     0.888863,      0.00000
    1781,     0.996500,     0.845863,     0.920653,      0.00000
    1782,     0.895292,     0.811977,     0.966048,      0.00000
    1783,     0.850948,     0.819550,     0.897726,      0.00000
    1784,     0.983502,     0.807877,     0.881468,      0.00000
    1785,     0.847677,     0.862797,     0.807568,      0.00000
    1786,     0.844974,     0.837271,     0.908298,      0.00000
    1787,     0.906170,     0.855633,     0.879708,      0.00000
    1788,     0.937121,     0.844877,      1.04430,      0.00000
    1789,      1.03705,     0.782566,     0.943707,      0.00000
    1790,     0.901098,     0.872960,     0.824606,      0.00000
    1791,      1.03205,     0.864266,     0.886336,      0.00000
    1792,     0.867538,     0.849952,     0.865075,      0.00000
    1793,     0.885933,     0.874003,     0.953343,      0.00000
    1794,     0.868515,     0.964993,     0.907097,      0.00000
    1795,     0.925861,     0.857580,     0.853333,      0.00000
    1796,     0.925694,     0.866633,     0.869654,      0.00000
    1797,     0.852432,     0.943533,      1.04624,      0.00000
    1798,     0.907832,     0.861580,     0.927116,      0.00000
    1799,     0.917896,     0.870846,     0.916075,      0.00000
    1800,     0.815109,     0.844037,     0.905115,      0.00000
    1801,     0.953274,     0.889433,     0.845868,      0.00000
    1802,     0.961615,     0.935119,     0.874560,      0.00000
    1803,     0.969159,     0.847126,     0.940625,      0.00000
    1804,     0.866364,     0.844446,     0.862580,      0.00000
    1805,      1.07972,     0.910996,     0.828955,      0.00000
    1806,     0.880720,     0.871761,     0.877266,      0.00000
    1807,     0.813173,     0.920567,     0.927381,      0.00000
    1808,     0.946655,     0.871364,     0.833745,      0.00000
    1809,     0.868926,     0.848719,     0.851189,      0.00000
    1810,      1.05219,     0.807584,     0.846735,      0.00000
    1811,     0.980000,     0.905522,     0.809198,      0.00000
    1812,     0.845157,     0.857887,     0.835453,      0.00000
    1813,     0.862629,     0.876957,     0.854362,      0.00000
    1814,     0.916377,     0.910371,     0.824806,      0.00000
    1815,     0.847112,     0.926232,     0.862790,      0.00000
    1816,     0.993257,     0.972105,     0.846050,      0.00000
    1817,     0.849809,     0.883756,     0.870809,      0.00000
    1818,     0.827673,     0.844190,     0.815685,      0.00000
    1819,     0.987943,     0.832751,     0.986410,      0.00000
    1820,     0.826915,     0.961077,     0.912573,      0.00000
    1821,     0.796114,     0.856478,     0.897692,      0.00000
    1822,     0.859764,     0.813453,     0.933594,      0.00000
    1823,     0.899763,     0.893753,     0.815353,      0.00000
    1824,     0.971128,     0.892027,     0.922187,      0.00000
    1825,     0.865856,     0.892651,     0.812939,      0.00000
    1826,     0.942015,     0.809658,     0.896973,      0.00000
    1827,     0.840910,     0.777734,     0.960567,      0.00000
    1828,      1.07951,     0.866473,     0.822928,      0.00000
    1829,     0.829679,     0.899768,     0.852011,      0.00000
    1830,     0.862891,     0.859585,     0.970144,      0.00000
    1831,     0.824630,     0.764236,     0.919596,      0.00000
    1832,     0.924181,     0.846012,     0.840061,      0.00000
    1833,     0.871810,      1.08796,      1.02823,      0.00000
    1834,     0.835024,     0.823244,     0.886922,      0.00000
    1835,     0.857035,     0.831637,     0.967722,      0.00000
    1836,     0.907638,     0.853212,     0.947552,      0.00000
    1837,     0.889610,      1.03632,     0.971916,      0.00000
    1838,     0.865776,     0.853667,     0.872692,      0.00000
    1839,     0.894497,     0.929574,     0.907744,      0.00000
    1840,     0.911505,     0.790306,     0.925216,      0.00000
    1841,     0.891505,     0.753576,     0.919141,      0.00000
    1842,     0.993407,     0.911006,     0.960456,      0.00000
    1843,     0.880068,     0.809616,     0.805554,      0.00000
    1844,     0.828898,     0.828169,     0.956917,      0.00000
    1845,     0.860611,     0.799735,     0.881850,      0.00000
    1846,     0.892137,     0.871645,      1.02703,      0.00000
    1847,     0.995477,     0.917982,     0.798573,      0.00000
    1848,     0.836357,     0.979723,     0.977457,      0.00000
    1849,     0.889049,     0.828316,     0.808568,      0.00000
    1850,     0.915201,     0.846752,     0.873594,      0.00000
    1851,     0.916959,     0.817780,     0.856723,      0.00000
    1852,     0.883746,     0.787823,     0.895330,      0.00000
    1853,     0.984337,     0.879385,     0.788893,      0.00000
    1854,     0.911590,     0.864788,     0.862724,      0.00000
    1855,     0.895405,     0.804516,     0.895897,      0.00000
    1856,     0.908339,     0.809671,     0.945406,      0.00000
    1857,     0.825321,     0.836113,     0.913148,      0.00000
    1858,     0.899346,     0.893383,     0.858747,      0.00000
    1859,     0.886010,     0.881506,     0.934271,      0.00000
    1860,     0.911787,     0.884625,     0.884263,      0.00000
    1861,     0.938563,     0.840339,     0.970863,      0.00000
    1862,     0.909928,     0.869193,     0.859322,      0.00000
    1863,     0.838520,     0.825706,     0.885006,      0.00000
    1864,     0.889493,     0.784953,     0.969531,      0.00000
    1865,     0.895133,     0.802190,      1.03376,      0.00000
    1866,     0.882236,     0.861206,     0.891194,      0.00000
    1867,     0.837119,     0.829008,     0.968790,      0.00000
    1868,      1.00287,     0.917336,     0.809048,      0.00000
    1869,     0.900887,     0.888267,     0.808505,      0.00000
    1870,     0.878178,     0.958138,     0.891230,      0.00000
    1871,     0.857879,     0.826372,     0.851829,      0.00000
    1872,     0.909662,     0.938871,     0.859332,      0.00000
    1873,     0.909425,     0.860096,     0.819008,      0.00000
    1874,     0.947477,     0.816547,     0.966727,      0.00000
    1875,     0.967564,     0.995963,     0.918519,      0.00000
    1876,     0.840265,      1.06372,     0.804069,      0.00000
    1877,     0.835658,     0.863322,     0.977384,      0.00000
    1878,     0.822965,      1.01273,     0.917156,      0.00000
    1879,     0.897437,      1.01050,      1.02582,      0.00000
    1880,     0.869153,     0.991597,     0.884804,      0.00000
    1881,     0.843661,     0.838887,     0.884693,      0.00000
    1882,     0.898964,     0.853809,     0.908318,      0.00000
    1883,     0.947189,     0.778918,     0.965583,      0.00000
    1884,     0.877317,      1.00188,      1.10390,      0.00000
    1885,     0.827185,     0.890372,     0.860484,      0.00000
    1886,     0.867302,     0.853504,     0.984416,      0.00000
    1887,     0.870767,     0.820785,     0.865812,      0.00000
    1888,     0.852768,     0.790962,     0.862134,      0.00000
    1889,     0.843495,     0.909623,     0.855929,      0.00000
    1890,     0.916003,     0.960417,     0.933872,      0.00000
    1891,     0.869278,     0.918038,     0.807166,      0.00000
    1892,      1.00099,     0.910317,     0.861692,      0.00000
    1893,     0.881230,     0.837964,     0.886359,      0.00000
    1894,     0.965628,     0.812997,      1.12888,      0.00000
    1895,     0.841713,     0.812469,     0.871628,      0.00000
    1896,     0.882653,     0.936026,     0.815275,      0.00000
    1897,     0.860819,     0.949867,     0.854848,      0.00000
    1898,     0.926177,      1.03512,     0.947363,      0.00000
    1899,     0.838643,     0.936322,     0.902149,      0.00000
    1900,     0.939373,     0.863796,     0.867468,      0.00000
    1901,     0.906465,     0.796456,     0.832250,      0.00000
    1902,     0.892924,     0.808482,     0.905840,      0.00000
    1903,     0.852864,     0.834204,     0.860074,      0.00000
    1904,     0.849076,     0.822619,     0.859070,      0.00000
    1905,     0.986461,     0.802862,     0.920175,      0.00000
    1906,     0.963408,     0.867727,     0.888671,      0.00000
    1907,     0.925225,     0.968290,     0.868888,      0.00000
    1908,     0.838668,     0.983716,     0.851359,      0.00000
    1909,     0.856257,     0.930324,     0.814756,      0.00000
    1910,     0.811307,     0.912618,     0.951188,      0.00000
    1911,     0.831740,     0.857417,     0.830967,      0.00000
    1912,     0.897611,     0.805411,     0.851282,      0.00000
    1913,     0.882695,     0.968212,     0.824245,      0.00000
    1914,     0.979213,     0.959943,     0.899608,      0.00000
    1915,     0.895460,     0.907441,     0.843032,      0.00000
    1916,     0.817333,     0.896540,     0.877236,      0.00000
    1917,     0.822380,     0.798067,     0.991112,      0.00000
    1918,     0.802381,     0.805812,     0.866251,      0.00000
    1919,     0.890181,     0.919222,     0.803293,      0.00000
    1920,     0.866724,     0.931490,     0.840079,      0.00000
    1921,      1.10456,     0.895873,     0.890197,      0.00000
    1922,     0.976717,     0.849048,     0.962950,      0.00000
    1923,     0.844834,     0.832582,     0.853820,      0.00000
    1924,     0.895912,     0.838253,     0.774729,      0.00000
    1925,     0.914694,     0.817547,     0.921564,      0.00000
    1926,     0.832255,     0.878718,     0.884433,      0.00000
    1927,     0.948103,     0.836940,     0.835534,      0.00000
    1928,     0.862834,     0.953728,     0.887556,      0.00000
    1929,     0.910017,     0.929798,     0.832250,      0.00000
    1930,     0.814123,     0.819872,     0.942581,      0.00000
    1931,     0.880561,     0.934544,     0.822839,      0.00000
    1932,     0.887083,     0.898582,     0.881335,      0.00000
    1933,      1.02364,     0.886973,     0.783056,      0.00000
    1934,     0.801391,     0.828679,     0.815715,      0.00000
    1935,      1.05813,     0.798097,     0.853287,      0.00000
    1936,     0.915281,     0.976958,     0.854790,      0.00000
    1937,     0.872834,     0.860945,     0.883346,      0.00000
    1938,     0.976273,     0.860093,     0.895153,      0.00000
    1939,     0.860837,     0.911275,     0.881562,      0.00000
    1940,     0.878509,     0.980661,     0.818935,      0.00000
    1941,     0.886394,     0.841110,     0.942152,      0.00000
    1942,     0.980366,     0.859347,     0.852494,      0.00000
    1943,     0.829962,     0.831250,      1.15836,      0.00000
    1944,     0.888336,     0.890026,     0.863123,      0.00000
    1945,     0.823919,     0.835953,     0.823121,      0.00000
    1946,     0.882356,     0.908031,      1.02382,      0.00000
    1947,     0.856871,     0.838557,     0.820469,      0.00000
    1948,     0.853103,     0.881423,     0.814457,      0.00000
    1949,     0.903768,     0.797126,     0.893294,      0.00000
    1950,     0.855301,     0.868122,     0.879034,      0.00000
    1951,     0.937484,     0.831105,     0.882997,      0.00000
    1952,     0.849886,     0.860114,     0.949772,      0.00000
    1953,     0.933106,     0.907197,     0.837786,      0.00000
    1954,     0.873310,     0.812381,     0.887174,      0.00000
    1955,     0.892054,     0.865701,     0.802362,      0.00000
    1956,     0.848848,     0.873754,     0.925354,      0.00000
    1957,     0.793713,     0.893224,     0.862902,      0.00000
    1958,     0.878522,     0.897486,     0.942407,      0.00000
    1959,     0.861699,     0.993523,     0.818866,      0.00000
    1960,     0.926455,     0.955373,     0.960376,      0.00000
    1961,     0.938326,     0.918112,     0.888636,      0.00000
    1962,     0.878995,     0.889804,     0.868644,      0.00000
    1963,     0.826447,     0.897398,     0.923446,      0.00000
    1964,     0.901764,     0.884442,     0.829856,      0.00000
    1965,     0.944065,     0.859246,     0.789412,      0.00000
    1966,     0.987466,     0.882281,      1.05767,      0.00000
    1967,     0.810361,     0.903369,     0.853116,      0.00000
    1968,      1.02139,     0.840330,     0.824390,      0.00000
    1969,     0.857079,     0.858008,     0.877060,      0.00000
    1970,     0.927023,     0.809861,     0.840121,      0.00000
    1971,     0.826780,     0.822430,     0.935442,      0.00000
    1972,     0.843272,     0.966035,     0.900566,      0.00000
    1973,     0.909739,     0.823249,     0.910544,      0.00000
    1974,     0.937321,     0.827182,     0.881366,      0.00000
    1975,     0.882713,     0.768863,     0.937393,      0.00000
    1976,     0.810668,     0.850944,     0.914135,      0.00000
    1977,     0.954463,     0.935315,     0.949765,      0.00000
    1978,     0.924671,     0.940972,     0.905049,      0.00000
    1979,     0.897624,     0.867870,     0.975320,      0.00000
    1980,     0.911738,     0.941031,     0.856703,      0.00000
    1981,     0.884926,     0.787256,     0.864076,      0.00000
    1982,     0.850284,     0.839136,     0.777249,      0.00000
    1983,     0.940350,     0.949722,     0.956706,      0.00000
    1984,     0.866628,     0.833432,     0.902945,      0.00000
    1985,     0.889986,      1.04074,     0.850188,      0.00000
    1986,     0.861545,     0.820527,     0.924967,      0.00000
    1987,     0.839164,      1.08138,     0.977650,      0.00000
    1988,     0.868066,     0.818261,     0.874521,      0.00000
    1989,     0.900693,     0.876559,      1.08507,      0.00000
    1990,     0.841665,     0.812061,     0.939843,      0.00000
    1991,     0.855106,     0.880633,     0.917279,      0.00000
    1992,     0.822567,     0.923382,     0.833844,      0.00000
    1993,     0.846104,     0.791360,     0.875753,      0.00000
    1994,      1.03994,     0.848248,     0.881046,      0.00000
    1995,     0.935795,      1.01337,      1.05913,      0.00000
    1996,     0.969819,     0.854809,     0.864283,      0.00000
    1997,     0.900876,     0.847327,     0.853911,      0.00000
    1998,     0.822812,     0.925401,     0.965128,      0.00000
    1999,     0.989145,     0.833165,     0.970082,      0.00000
    2000,     0.867228,      1.15689,     0.938707,      0.00000
    2001,     0.833665,      1.08108,     0.848457,      0.00000
    2002,      1.01957,     0.876981,     0.893782,      0.00000
    2003,     0.858429,     0.976010,     0.844589,      0.00000
    2004,     0.840866,     0.801992,     0.922902,      0.00000
    2005,     0.812007,     0.925403,     0.827200,      0.00000
    2006,     0.861196,     0.837498,      1.07529,      0.00000
    2007,     0.845168,     0.880387,     0.967207,      0.00000
    2008,      1.20397,     0.881462,     0.877327,      0.00000
    2009,     0.873675,     0.827557,     0.848408,      0.00000
    2010,      1.09051,     0.814224,     0.986429,      0.00000
    2011,     0.958455,     0.985864,     0.929144,      0.00000
    2012,     0.934271,     0.995426,     0.975705,      0.00000
    2013,     0.924713,     0.829726,     0.852646,      0.00000
