 pixel,band1,band2,band3,band4
    1514,     0.378372,     0.386367,     0.377044,      0.00000
    1515,     0.422481,     0.391750,     0.684153,      0.00000
    1516,     0.417117,     0.387974,     0.434634,      0.00000
    1517,     0.480522,     0.407885,     0.414108,      0.00000
    1518,     0.374240,     0.359776,     0.371986,      0.00000
    1519,     0.403887,     0.360188,     0.371174,      0.00000
    1520,     0.392789,     0.438294,     0.473991,      0.00000
    1521,     0.401435,     0.382031,     0.388949,      0.00000
    1522,     0.397511,     0.374850,     0.420465,      0.00000
    1523,     0.424449,     0.424685,     0.377530,      0.00000
    1524,     0.397083,     0.446788,     0.411380,      0.00000
    1525,     0.378804,     0.401927,     0.432711,      0.00000
    1526,     0.413609,     0.375449,     0.391245,      0.00000
    1527,     0.449404,     0.406971,     0.389913,      0.00000
    1528,     0.399231,     0.379366,     0.417794,      0.00000
    1529,     0.389139,     0.425334,     0.414290,      0.00000
    1530,     0.396335,     0.392395,     0.439824,      0.00000
    1531,     0.454031,     0.422252,     0.374723,      0.00000
    1532,     0.399011,     0.361455,     0.456898,      0.00000
    1533,     0.399627,     0.392843,     0.375182,      0.00000
    1534,     0.379322,     0.451780,     0.374244,      0.00000
    1535,     0.407330,     0.396608,     0.463896,      0.00000
    1536,     0.394570,     0.361175,     0.407788,      0.00000
    1537,     0.377378,     0.372571,     0.508939,      0.00000
    1538,     0.402077,     0.368891,     0.350651,      0.00000
    1539,     0.377672,     0.500875,     0.379559,      0.00000
    1540,     0.552189,     0.396269,     0.391745,      0.00000
    1541,     0.413176,     0.410661,     0.516130,      0.00000
    1542,     0.540686,     0.385062,     0.384563,      0.00000
    1543,     0.387323,     0.424907,     0.383337,      0.00000
    1544,     0.399459,     0.373387,     0.367227,      0.00000
    1545,     0.458471,     0.441776,     0.416484,      0.00000
    1546,     0.393389,     0.383221,     0.374543,      0.00000
    1547,     0.392587,     0.406445,     0.435759,      0.00000
    1548,     0.401283,     0.363083,     0.426173,      0.00000
    1549,     0.387048,     0.462945,     0.398415,      0.00000
    1550,     0.451564,     0.358479,     0.428807,      0.00000
    1551,     0.374962,     0.465738,     0.395497,      0.00000
    1552,     0.412923,     0.509514,     0.526974,      0.00000
    1553,     0.386238,     0.407095,     0.415853,      0.00000
    1554,     0.397693,     0.395919,     0.406723,      0.00000
    1555,     0.396152,     0.402249,     0.410775,      0.00000
    1556,     0.421139,     0.363410,     0.375715,      0.00000
    1557,     0.408930,     0.415463,     0.396176,      0.00000
    1558,     0.396766,     0.406618,     0.385430,      0.00000
    1559,     0.459204,     0.400418,     0.377558,      0.00000
    1560,     0.419483,     0.350293,     0.442227,      0.00000
    1561,     0.422394,     0.420962,     0.386875,      0.00000
    1562,     0.369217,     0.350965,     0.368800,      0.00000
    1563,     0.346561,     0.400664,     0.464953,      0.00000
    1564,     0.467199,     0.371560,     0.444121,      0.00000
    1565,     0.409187,     0.423152,     0.533033,      0.00000
    1566,     0.416458,     0.393560,     0.406943,      0.00000
    1567,     0.396220,     0.427872,     0.409832,      0.00000
    1568,     0.360598,     0.382181,     0.372133,      0.00000
    1569,     0.443937,     0.383985,     0.359537,      0.00000
    1570,     0.470257,     0.487617,     0.513407,      0.00000
    1571,     0.389791,     0.422552,     0.384014,      0.00000
    1572,     0.417176,     0.369572,     0.373446,      0.00000
    1573,     0.413170,     0.362404,     0.406338,      0.00000
    1574,     0.378862,     0.423597,     0.370157,      0.00000
    1575,     0.536417,     0.439952,     0.439348,      0.00000
    1576,     0.418930,     0.385352,     0.383507,      0.00000
    1577,     0.390555,     0.371367,     0.472105,      0.00000
    1578,     0.381076,     0.381790,     0.391249,      0.00000
    1579,     0.347688,     0.442552,     0.394530,      0.00000
    1580,     0.351719,     0.414907,     0.368579,      0.00000
    1581,     0.468183,     0.562395,     0.412982,      0.00000
    1582,     0.455011,     0.428130,     0.463009,      0.00000
    1583,     0.376372,     0.387585,     0.457939,      0.00000
    1584,     0.406557,     0.369079,     0.397874,      0.00000
    1585,     0.371186,     0.426880,     0.367754,      0.00000
    1586,     0.396011,     0.358620,     0.531060,      0.00000
    1587,     0.395117,     0.425517,     0.409118,      0.00000
    1588,     0.338631,     0.352263,     0.400385,      0.00000
    1589,     0.377220,     0.390470,     0.354595,      0.00000
    1590,     0.632000,     0.375579,     0.371758,      0.00000
    1591,     0.374134,     0.397674,     0.356602,      0.00000
    1592,     0.375115,     0.427079,     0.370767,      0.00000
    1593,     0.364076,     0.395009,     0.359900,      0.00000
    1594,     0.418426,     0.401465,     0.418769,      0.00000
    1595,     0.441233,     0.368181,     0.356157,      0.00000
    1596,     0.374379,     0.435714,     0.399362,      0.00000
    1597,     0.479950,     0.377200,     0.441337,      0.00000
    1598,     0.389606,     0.367959,     0.395891,      0.00000
    1599,     0.488299,     0.393309,     0.386087,      0.00000
    1600,     0.378357,     0.418363,     0.475744,      0.00000
    1601,     0.429764,     0.421282,     0.457384,      0.00000
    1602,     0.520284,     0.397877,     0.367328,      0.00000
    1603,     0.477194,     0.390292,     0.360716,      0.00000
    1604,     0.382721,     0.356101,     0.377482,      0.00000
    1605,     0.405648,     0.375931,     0.391907,      0.00000
    1606,     0.429531,     0.381283,     0.368645,      0.00000
    1607,     0.415715,     0.370863,     0.393637,      0.00000
    1608,     0.386866,     0.445092,     0.405775,      0.00000
    1609,     0.411603,     0.442986,     0.384683,      0.00000
    1610,     0.376695,     0.408396,     0.515352,      0.00000
    1611,     0.407995,     0.473002,     0.459380,      0.00000
    1612,     0.364897,     0.377343,     0.379277,      0.00000
    1613,     0.365209,     0.471999,     0.504436,      0.00000
    1614,     0.400317,     0.378169,     0.414766,      0.00000
    1615,     0.407943,     0.364532,     0.435924,      0.00000
    1616,     0.440557,     0.413677,     0.400269,      0.00000
    1617,     0.412361,     0.393529,     0.408332,      0.00000
    1618,     0.430725,     0.396194,     0.396766,      0.00000
    1619,     0.400475,     0.443063,     0.403886,      0.00000
    1620,     0.394622,     0.356122,     0.392590,      0.00000
    1621,     0.398994,     0.417692,     0.397971,      0.00000
    1622,     0.453801,     0.422003,     0.422142,      0.00000
    1623,     0.397783,     0.409327,     0.430073,      0.00000
    1624,     0.484647,     0.367584,     0.398228,      0.00000
    1625,     0.358742,     0.450992,     0.372474,      0.00000
    1626,     0.352446,     0.405096,     0.383683,      0.00000
    1627,     0.439803,     0.408108,     0.385855,      0.00000
    1628,     0.421506,     0.443071,     0.370318,      0.00000
    1629,     0.425250,     0.481082,     0.366267,      0.00000
    1630,     0.409364,     0.385319,     0.402283,      0.00000
    1631,     0.393361,     0.366350,     0.380483,      0.00000
    1632,     0.448253,     0.427081,     0.375823,      0.00000
    1633,     0.394304,     0.460789,     0.367292,      0.00000
    1634,     0.365686,     0.363400,     0.346440,      0.00000
    1635,     0.431567,     0.348587,     0.377538,      0.00000
    1636,     0.367526,     0.429453,     0.416349,      0.00000
    1637,     0.387440,     0.412971,     0.405884,      0.00000
    1638,     0.405140,     0.491677,     0.408505,      0.00000
    1639,     0.504094,     0.456642,     0.413837,      0.00000
    1640,     0.401474,     0.363951,     0.404611,      0.00000
    1641,     0.372456,     0.384840,     0.378657,      0.00000
    1642,     0.495296,     0.395769,     0.374387,      0.00000
    1643,     0.423983,     0.382077,     0.354281,      0.00000
    1644,     0.372950,     0.401025,     0.493789,      0.00000
    1645,     0.407544,     0.382909,     0.391365,      0.00000
    1646,     0.380681,     0.358794,     0.370098,      0.00000
    1647,     0.422751,     0.397834,     0.383505,      0.00000
    1648,     0.396325,     0.422337,     0.400261,      0.00000
    1649,     0.400319,     0.440629,     0.480403,      0.00000
    1650,     0.407135,     0.403742,     0.372373,      0.00000
    1651,     0.407072,     0.383857,     0.430614,      0.00000
    1652,     0.517005,     0.419140,     0.358749,      0.00000
    1653,     0.483089,     0.388640,     0.371264,      0.00000
    1654,     0.424548,     0.436327,     0.379006,      0.00000
    1655,     0.394270,     0.421103,     0.426823,      0.00000
    1656,     0.412267,     0.392718,     0.411561,      0.00000
    1657,     0.384070,     0.438690,     0.383541,      0.00000
    1658,     0.432413,     0.357387,     0.365851,      0.00000
    1659,     0.480013,     0.405240,     0.632852,      0.00000
    1660,     0.409159,     0.397782,     0.387101,      0.00000
    1661,     0.412488,     0.480328,     0.420245,      0.00000
    1662,     0.561564,     0.410165,     0.370531,      0.00000
    1663,     0.381378,     0.383000,     0.353742,      0.00000
    1664,     0.367298,     0.368748,     0.427241,      0.00000
    1665,     0.389699,     0.382974,     0.381477,      0.00000
    1666,     0.412381,     0.428988,     0.496653,      0.00000
    1667,     0.390835,     0.404245,     0.388203,      0.00000
    1668,     0.495679,     0.380880,     0.393262,      0.00000
    1669,     0.418755,     0.345714,     0.443185,      0.00000
    1670,     0.419590,     0.392299,     0.403458,      0.00000
    1671,     0.440001,     0.492190,     0.390630,      0.00000
    1672,     0.392567,     0.384239,     0.372436,      0.00000
    1673,     0.533072,     0.354220,     0.362788,      0.00000
    1674,     0.371251,     0.394071,     0.438588,      0.00000
    1675,     0.464135,     0.385297,     0.396451,      0.00000
    1676,     0.386375,     0.432780,     0.423503,      0.00000
    1677,     0.482254,     0.400563,     0.451919,      0.00000
    1678,     0.386838,     0.412910,     0.433248,      0.00000
    1679,     0.373175,     0.413913,     0.372713,      0.00000
    1680,     0.443281,     0.358531,     0.393193,      0.00000
    1681,     0.408552,     0.362957,     0.396350,      0.00000
    1682,     0.386659,     0.515713,     0.353849,      0.00000
    1683,     0.391165,     0.434962,     0.390916,      0.00000
    1684,     0.406033,     0.374302,     0.400147,      0.00000
    1685,     0.366932,     0.380796,     0.385264,      0.00000
    1686,     0.428794,     0.390920,     0.425123,      0.00000
    1687,     0.658059,     0.414678,     0.394491,      0.00000
    1688,     0.412136,     0.407102,     0.392784,      0.00000
    1689,     0.393150,     0.480022,     0.449150,      0.00000
    1690,     0.437496,     0.402544,     0.420971,      0.00000
    1691,     0.513013,     0.441109,     0.365426,      0.00000
    1692,     0.442371,     0.443269,     0.426921,      0.00000
    1693,     0.472881,     0.407517,     0.374499,      0.00000
    1694,     0.396827,     0.383816,     0.442154,      0.00000
    1695,     0.403205,     0.513054,     0.421675,      0.00000
    1696,     0.399084,     0.345989,     0.529755,      0.00000
    1697,     0.434407,     0.434844,     0.344484,      0.00000
    1698,     0.430962,     0.421962,     0.453923,      0.00000
    1699,     0.430632,     0.386784,     0.444910,      0.00000
    1700,     0.453060,     0.424564,     0.412052,      0.00000
    1701,     0.390081,     0.450199,     0.419863,      0.00000
    1702,     0.375298,     0.496029,     0.384943,      0.00000
    1703,     0.425378,     0.406222,     0.398176,      0.00000
    1704,     0.449061,     0.414897,     0.438330,      0.00000
    1705,     0.466151,     0.391113,     0.411425,      0.00000
    1706,     0.398524,     0.367639,     0.359197,      0.00000
    1707,     0.374936,     0.404593,     0.479153,      0.00000
    1708,     0.367244,     0.361330,     0.445928,      0.00000
    1709,     0.373997,     0.394945,     0.501731,      0.00000
    1710,     0.372153,     0.366365,     0.358267,      0.00000
    1711,     0.422369,     0.377828,     0.396097,      0.00000
    1712,     0.365876,     0.382814,     0.369883,      0.00000
    1713,     0.392818,     0.453846,     0.394580,      0.00000
    1714,     0.388324,     0.392810,     0.380088,      0.00000
    1715,     0.379935,     0.375810,     0.413596,      0.00000
    1716,     0.394271,     0.359563,     0.383783,      0.00000
    1717,     0.400488,     0.633756,     0.413247,      0.00000
    1718,     0.358873,     0.369369,     0.495502,      0.00000
    1719,     0.379554,     0.405910,     0.359493,      0.00000
    1720,     0.384528,     0.356597,     0.391470,      0.00000
    1721,     0.374013,     0.368938,     0.599308,      0.00000
    1722,     0.415154,     0.390884,     0.576490,      0.00000
    1723,     0.489935,     0.437057,     0.387934,      0.00000
    1724,     0.426163,     0.449682,     0.374036,      0.00000
    1725,     0.465249,     0.427426,     0.397520,      0.00000
    1726,     0.389631,     0.385494,     0.404965,      0.00000
    1727,     0.423769,     0.450683,     0.394269,      0.00000
    1728,     0.405424,     0.333351,     0.599535,      0.00000
    1729,     0.671527,     0.466117,     0.390267,      0.00000
    1730,     0.391019,     0.351950,     0.419890,      0.00000
    1731,     0.407617,     0.469104,     0.373378,      0.00000
    1732,     0.411652,     0.410291,     0.370364,      0.00000
    1733,     0.447780,     0.390501,     0.401930,      0.00000
    1734,     0.404404,     0.456672,     0.356008,      0.00000
    1735,     0.403148,     0.364552,     0.383029,      0.00000
    1736,     0.481039,     0.374030,     0.619941,      0.00000
    1737,     0.396567,     0.561174,     0.356879,      0.00000
    1738,     0.378953,     0.369366,     0.392845,      0.00000
    1739,     0.394181,     0.420230,     0.357715,      0.00000
    1740,     0.558060,     0.427150,     0.405843,      0.00000
    1741,     0.365557,     0.389994,     0.406017,      0.00000
    1742,     0.370085,     0.398420,     0.379811,      0.00000
    1743,     0.381688,     0.400354,     0.465681,      0.00000
    1744,     0.383099,     0.347415,     0.448725,      0.00000
    1745,     0.398235,     0.432846,     0.386831,      0.00000
    1746,     0.367967,     0.346962,     0.391385,      0.00000
    1747,     0.389032,     0.357685,     0.456500,      0.00000
    1748,     0.382393,     0.391598,     0.463615,      0.00000
    1749,     0.356904,     0.552907,     0.433277,      0.00000
    1750,     0.550019,     0.379565,     0.384687,      0.00000
    1751,     0.347304,     0.405445,     0.384836,      0.00000
    1752,     0.391186,     0.398264,     0.377194,      0.00000
    1753,     0.389539,     0.341951,     0.369186,      0.00000
    1754,     0.399394,     0.361808,     0.345925,      0.00000
    1755,     0.430853,     0.390725,     0.375292,      0.00000
    1756,     0.382139,     0.370546,     0.491418,      0.00000
    1757,     0.397911,     0.416331,     0.385470,      0.00000
    1758,     0.428258,     0.420012,     0.422502,      0.00000
    1759,     0.374005,     0.434247,     0.409532,      0.00000
    1760,     0.367326,     0.348719,     0.386982,      0.00000
    1761,     0.410095,     0.409712,     0.385115,      0.00000
    1762,     0.370966,     0.381501,     0.363186,      0.00000
    1763,     0.486019,     0.378328,     0.505040,      0.00000
    1764,     0.415723,     0.356059,     0.399114,      0.00000
    1765,     0.436604,     0.470226,     0.390202,      0.00000
    1766,     0.397236,     0.379319,     0.378133,      0.00000
    1767,     0.396038,     0.402404,     0.396550,      0.00000
    1768,     0.442871,     0.373574,     0.559096,      0.00000
    1769,     0.429077,     0.370359,     0.429124,      0.00000
    1770,     0.369546,     0.388142,     0.428978,      0.00000
    1771,     0.384172,     0.428295,     0.370038,      0.00000
    1772,     0.418197,     0.492133,     0.485300,      0.00000
    1773,     0.454093,     0.410606,     0.363511,      0.00000
    1774,     0.365619,     0.422669,     0.370975,      0.00000
    1775,     0.395421,     0.380236,     0.366882,      0.00000
    1776,     0.404470,     0.393841,     0.474437,      0.00000
    1777,     0.373779,     0.392902,     0.431450,      0.00000
    1778,     0.391509,     0.433812,     0.383223,      0.00000
    1779,     0.448354,     0.498052,     0.371524,      0.00000
    1780,     0.433229,     0.383843,     0.356724,      0.00000
    1781,     0.451990,     0.398579,     0.381065,      0.00000
    1782,     0.388415,     0.375171,     0.419668,      0.00000
    1783,     0.385511,     0.374195,     0.369368,      0.00000
    1784,     0.485292,     0.384314,     0.376491,      0.00000
    1785,     0.375159,     0.372031,     0.365253,      0.00000
    1786,     0.434398,     0.352941,     0.367945,      0.00000
    1787,     0.371403,     0.410832,     0.389616,      0.00000
    1788,     0.377416,     0.382175,     0.391562,      0.00000
    1789,     0.395030,     0.367754,     0.386131,      0.00000
    1790,     0.390975,     0.374318,     0.369112,      0.00000
    1791,     0.473554,     0.416643,     0.435765,      0.00000
    1792,     0.384180,     0.346591,     0.405613,      0.00000
    1793,     0.411099,     0.401364,     0.486719,      0.00000
    1794,     0.375811,     0.471914,     0.481255,      0.00000
    1795,     0.414345,     0.439441,     0.361915,      0.00000
    1796,     0.494037,     0.374134,     0.456228,      0.00000
    1797,     0.392697,     0.406150,     0.481651,      0.00000
    1798,     0.477151,     0.415477,     0.394526,      0.00000
    1799,     0.403087,     0.411715,     0.371809,      0.00000
    1800,     0.362882,     0.388036,     0.429061,      0.00000
    1801,     0.413648,     0.371867,     0.394555,      0.00000
    1802,     0.514768,     0.365830,     0.385172,      0.00000
    1803,     0.384606,     0.416530,     0.390276,      0.00000
    1804,     0.401726,     0.374198,     0.360474,      0.00000
    1805,     0.504526,     0.413471,     0.382959,      0.00000
    1806,     0.363960,     0.388812,     0.401004,      0.00000
    1807,     0.397143,     0.391252,     0.473220,      0.00000
    1808,     0.475771,     0.374242,     0.379531,      0.00000
    1809,     0.424415,     0.389236,     0.387088,      0.00000
    1810,     0.400024,     0.372097,     0.358652,      0.00000
    1811,     0.400709,     0.419876,     0.362423,      0.00000
    1812,     0.381849,     0.424770,     0.366151,      0.00000
    1813,     0.395629,     0.428855,     0.348527,      0.00000
    1814,     0.462408,     0.344249,     0.379157,      0.00000
    1815,     0.401978,     0.416292,     0.416138,      0.00000
    1816,     0.428625,     0.416053,     0.438678,      0.00000
    1817,     0.394208,     0.409818,     0.388575,      0.00000
    1818,     0.392231,     0.360322,     0.366317,      0.00000
    1819,     0.493836,     0.355441,     0.460677,      0.00000
    1820,     0.374394,     0.424092,     0.369220,      0.00000
    1821,     0.372744,     0.366106,     0.460717,      0.00000
    1822,     0.395844,     0.379513,     0.418904,      0.00000
    1823,     0.387681,     0.402987,     0.384201,      0.00000
    1824,     0.413021,     0.373860,     0.366935,      0.00000
    1825,     0.383942,     0.389280,     0.409146,      0.00000
    1826,     0.414481,     0.366502,     0.381350,      0.00000
    1827,     0.350433,     0.365060,     0.383325,      0.00000
    1828,     0.534164,     0.349062,     0.367927,      0.00000
    1829,     0.359873,     0.377735,     0.366289,      0.00000
    1830,     0.405188,     0.396896,     0.387857,      0.00000
    1831,     0.399176,     0.354967,     0.469599,      0.00000
    1832,     0.445747,     0.356938,     0.415593,      0.00000
    1833,     0.433181,     0.371579,     0.378569,      0.00000
    1834,     0.365786,     0.369783,     0.366988,      0.00000
    1835,     0.371589,     0.393705,     0.384998,      0.00000
    1836,     0.405546,     0.358652,     0.388694,      0.00000
    1837,     0.382284,     0.370048,     0.392078,      0.00000
    1838,     0.392593,     0.349536,     0.414480,      0.00000
    1839,     0.386226,     0.468836,     0.478039,      0.00000
    1840,     0.447196,     0.377938,     0.409312,      0.00000
    1841,     0.383616,     0.372047,     0.450841,      0.00000
    1842,     0.463184,     0.495191,     0.447822,      0.00000
    1843,     0.367691,     0.362960,     0.396237,      0.00000
    1844,     0.374497,     0.377632,     0.390202,      0.00000
    1845,     0.356490,     0.374182,     0.397863,      0.00000
    1846,     0.369437,     0.421860,     0.463808,      0.00000
    1847,     0.424567,     0.447693,     0.376863,      0.00000
    1848,     0.377941,     0.385762,     0.382007,      0.00000
    1849,     0.415605,     0.406844,     0.388357,      0.00000
    1850,     0.370857,     0.371459,     0.407924,      0.00000
    1851,     0.397089,     0.402305,     0.439399,      0.00000
    1852,     0.454216,     0.365327,     0.461143,      0.00000
    1853,     0.439337,     0.397647,     0.339772,      0.00000
    1854,     0.405880,     0.441723,     0.364236,      0.00000
    1855,     0.422278,     0.365831,     0.391483,      0.00000
    1856,     0.443567,     0.346722,     0.372396,      0.00000
    1857,     0.394921,     0.405421,     0.369104,      0.00000
    1858,     0.451787,     0.383778,     0.401696,      0.00000
    1859,     0.426000,     0.376177,     0.404538,      0.00000
    1860,     0.442575,     0.414545,     0.432113,      0.00000
    1861,     0.370576,     0.376950,     0.356682,      0.00000
    1862,     0.405931,     0.430296,     0.423283,      0.00000
    1863,     0.368066,     0.389565,     0.435014,      0.00000
    1864,     0.388124,     0.358677,     0.516705,      0.00000
    1865,     0.434864,     0.365999,     0.382644,      0.00000
    1866,     0.384120,     0.382889,     0.445173,      0.00000
    1867,     0.401199,     0.395887,     0.449961,      0.00000
    1868,     0.437182,     0.389486,     0.350703,      0.00000
    1869,     0.412486,     0.380945,     0.396446,      0.00000
    1870,     0.395471,     0.467415,     0.399771,      0.00000
    1871,     0.367464,     0.355260,     0.354155,      0.00000
    1872,     0.387431,     0.418466,     0.396179,      0.00000
    1873,     0.370979,     0.382983,     0.415468,      0.00000
    1874,     0.439873,     0.358936,     0.378103,      0.00000
    1875,     0.365239,     0.398617,     0.360870,      0.00000
    1876,     0.362119,     0.383152,     0.354702,      0.00000
    1877,     0.343900,     0.400199,     0.441500,      0.00000
    1878,     0.348922,     0.428977,     0.421998,      0.00000
    1879,     0.385037,     0.397392,     0.393550,      0.00000
    1880,     0.358896,     0.575690,     0.388925,      0.00000
    1881,     0.398735,     0.390480,     0.410606,      0.00000
    1882,     0.399160,     0.358702,     0.418670,      0.00000
    1883,     0.500837,     0.375684,     0.574933,      0.00000
    1884,     0.387041,     0.374005,     0.405369,      0.00000
    1885,     0.369563,     0.372402,     0.386597,      0.00000
    1886,     0.358161,     0.366875,     0.464090,      0.00000
    1887,     0.407454,     0.356504,     0.354699,      0.00000
    1888,     0.376699,     0.357967,     0.348868,      0.00000
    1889,     0.397094,     0.407895,     0.416383,      0.00000
    1890,     0.387924,     0.409070,     0.413079,      0.00000
    1891,     0.418850,     0.506790,     0.358118,      0.00000
    1892,     0.440181,     0.408937,     0.392842,      0.00000
    1893,     0.406139,     0.430420,     0.364490,      0.00000
    1894,     0.412004,     0.352745,     0.392166,      0.00000
    1895,     0.372722,     0.406430,     0.441324,      0.00000
    1896,     0.392657,     0.407436,     0.362653,      0.00000
    1897,     0.407031,     0.532670,     0.350424,      0.00000
    1898,     0.423283,     0.472152,     0.494177,      0.00000
    1899,     0.401324,     0.370773,     0.413386,      0.00000
    1900,     0.483267,     0.393627,     0.384337,      0.00000
    1901,     0.406985,     0.397335,     0.350041,      0.00000
    1902,     0.378709,     0.366081,     0.426665,      0.00000
    1903,     0.378526,     0.378434,     0.403213,      0.00000
    1904,     0.418536,     0.387455,     0.396123,      0.00000
    1905,     0.450635,     0.377731,     0.459608,      0.00000
    1906,     0.493530,     0.367654,     0.434549,      0.00000
    1907,     0.449708,     0.394377,     0.381833,      0.00000
    1908,     0.379328,     0.389155,     0.366772,      0.00000
    1909,     0.386874,     0.415475,     0.362057,      0.00000
    1910,     0.375568,     0.363007,     0.429025,      0.00000
    1911,     0.354538,     0.387221,     0.385133,      0.00000
    1912,     0.383605,     0.382646,     0.405042,      0.00000
    1913,     0.364585,     0.444428,     0.387100,      0.00000
    1914,     0.446012,     0.392122,     0.391866,      0.00000
    1915,     0.400441,     0.448121,     0.381203,      0.00000
    1916,     0.363447,     0.451593,     0.426892,      0.00000
    1917,     0.403739,     0.380878,     0.424628,      0.00000
    1918,     0.369938,     0.384900,     0.421858,      0.00000
    1919,     0.369257,     0.582084,     0.377994,      0.00000
    1920,     0.374125,     0.495133,     0.375693,      0.00000
    1921,     0.529017,     0.387251,     0.398768,      0.00000
    1922,     0.374224,     0.383365,     0.429205,      0.00000
    1923,     0.412606,     0.386807,     0.394567,      0.00000
    1924,     0.415989,     0.442551,     0.358957,      0.00000
    1925,     0.361817,     0.402672,     0.397157,      0.00000
    1926,     0.401477,     0.386268,     0.453046,      0.00000
    1927,     0.430724,     0.399478,     0.418410,      0.00000
    1928,     0.368300,     0.401088,     0.392505,      0.00000
    1929,     0.492500,     0.498773,     0.409233,      0.00000
    1930,     0.352930,     0.368862,     0.383027,      0.00000
    1931,     0.422757,     0.381458,     0.360936,      0.00000
    1932,     0.401559,     0.450129,     0.357598,      0.00000
    1933,     0.490079,     0.446227,     0.347017,      0.00000
    1934,     0.401961,     0.372757,     0.365515,      0.00000
    1935,     0.556668,     0.378624,     0.436684,      0.00000
    1936,     0.375632,     0.563118,     0.358030,      0.00000
    1937,     0.387622,     0.415473,     0.388325,      0.00000
    1938,     0.455505,     0.362453,     0.451102,      0.00000
    1939,     0.394268,     0.419724,     0.351091,      0.00000
    1940,     0.441077,     0.415143,     0.370976,      0.00000
    1941,     0.402741,     0.368254,     0.552375,      0.00000
    1942,     0.437121,     0.369419,     0.421695,      0.00000
    1943,     0.382182,     0.384474,     0.476465,      0.00000
    1944,     0.401265,     0.378424,     0.441156,      0.00000
    1945,     0.393084,     0.357158,     0.367158,      0.00000
    1946,     0.374935,     0.435856,     0.543911,      0.00000
    1947,     0.369444,     0.400608,     0.387798,      0.00000
    1948,     0.412195,     0.404280,     0.369509,      0.00000
    1949,     0.362057,     0.381450,     0.349128,      0.00000
    1950,     0.390244,     0.415980,     0.471548,      0.00000
    1951,     0.362362,     0.418504,     0.424662,      0.00000
    1952,     0.381664,     0.437588,     0.436541,      0.00000
    1953,     0.418970,     0.375408,     0.343951,      0.00000
    1954,     0.419765,     0.373886,     0.389487,      0.00000
    1955,     0.403179,     0.366942,     0.368850,      0.00000
    1956,     0.406024,     0.386761,     0.390073,      0.00000
    1957,     0.392347,     0.428079,     0.399322,      0.00000
    1958,     0.392690,     0.363358,     0.411443,      0.00000
    1959,     0.370768,     0.498538,     0.397446,      0.00000
    1960,     0.462552,     0.530071,     0.499228,      0.00000
    1961,     0.387865,     0.457772,     0.417816,      0.00000
    1962,     0.389362,     0.498496,     0.412253,      0.00000
    1963,     0.368039,     0.389565,     0.425790,      0.00000
    1964,     0.366346,     0.401867,     0.377181,      0.00000
    1965,     0.456229,     0.397257,     0.373096,      0.00000
    1966,     0.522420,     0.409304,     0.530859,      0.00000
    1967,     0.354766,     0.394523,     0.398391,      0.00000
    1968,     0.478937,     0.379787,     0.381165,      0.00000
    1969,     0.434137,     0.369773,     0.447750,      0.00000
    1970,     0.454365,     0.365775,     0.390338,      0.00000
    1971,     0.354082,     0.368057,     0.387803,      0.00000
    1972,     0.388525,     0.419924,     0.410299,      0.00000
    1973,     0.359281,     0.398195,     0.382635,      0.00000
    1974,     0.386996,     0.448226,     0.517002,      0.00000
    1975,     0.378093,     0.374480,     0.468590,      0.00000
    1976,     0.377469,     0.437498,     0.376810,      0.00000
    1977,     0.453852,     0.445582,     0.381543,      0.00000
    1978,     0.391164,     0.362050,     0.417125,      0.00000
    1979,     0.405350,     0.377891,     0.464128,      0.00000
    1980,     0.427428,     0.394414,     0.385571,      0.00000
    1981,     0.376276,     0.365542,     0.387818,      0.00000
    1982,     0.355043,     0.362939,     0.361210,      0.00000
    1983,     0.377953,     0.404906,     0.374550,      0.00000
    1984,     0.384347,     0.390304,     0.424687,      0.00000
    1985,     0.389920,     0.384632,     0.385089,      0.00000
    1986,     0.380724,     0.378116,     0.459810,      0.00000
    1987,     0.358501,     0.603013,     0.375704,      0.00000
    1988,     0.397966,     0.368019,     0.392106,      0.00000
    1989,     0.429244,     0.437909,     0.621477,      0.00000
    1990,     0.395275,     0.376770,     0.403321,      0.00000
    1991,     0.387290,     0.466089,     0.456955,      0.00000
    1992,     0.369693,     0.463740,     0.382333,      0.00000
    1993,     0.369298,     0.384232,     0.374408,      0.00000
    1994,     0.428884,     0.380440,     0.439546,      0.00000
    1995,     0.487072,     0.415010,     0.464348,      0.00000
    1996,     0.476959,     0.353363,     0.413317,      0.00000
    1997,     0.392480,     0.422616,     0.367334,      0.00000
    1998,     0.394545,     0.429625,     0.508140,      0.00000
    1999,     0.388161,     0.402956,     0.340657,      0.00000
    2000,     0.412423,     0.501191,     0.444009,      0.00000
    2001,     0.383173,     0.528852,     0.399977,      0.00000
    2002,     0.413575,     0.432826,     0.355660,      0.00000
    2003,     0.412943,     0.395640,     0.364949,      0.00000
    2004,     0.389543,     0.376869,     0.447306,      0.00000
    2005,     0.356006,     0.503627,     0.384383,      0.00000
    2006,     0.397565,     0.359007,     0.520874,      0.00000
    2007,     0.385385,     0.387161,     0.383326,      0.00000
    2008,     0.642246,     0.349804,     0.382144,      0.00000
    2009,     0.442681,     0.389375,     0.392958,      0.00000
    2010,     0.474105,     0.344282,     0.471803,      0.00000
    2011,     0.370222,     0.523956,     0.376180,      0.00000
    2012,     0.536942,     0.523632,     0.394910,      0.00000
