pixel,band1,band2,band3,band4
    1516,      1.11544,      1.08930,      1.19426,      0.00000
    1517,      1.26807,      1.09864,      1.20669,      0.00000
    1518,      1.31274,      1.12635,      1.06135,      0.00000
    1519,      1.11795,      1.13182,      1.09143,      0.00000
    1520,      1.17198,      1.19070,      1.15240,      0.00000
    1521,      1.17946,      1.07524,      1.10717,      0.00000
    1522,      1.25141,      1.21867,      1.18983,      0.00000
    1523,      1.26191,      1.08193,      1.10256,      0.00000
    1524,      1.13104,      1.12077,      1.13002,      0.00000
    1525,      1.11051,      1.08455,      1.12098,      0.00000
    1526,      1.16390,      1.13710,      1.06592,      0.00000
    1527,      1.19381,      1.15685,      1.10958,      0.00000
    1528,      1.20930,      1.10463,      1.15981,      0.00000
    1529,      1.11000,      1.05945,      1.10448,      0.00000
    1530,      1.30851,      1.10424,      1.12410,      0.00000
    1531,      1.17887,      1.13466,      1.13102,      0.00000
    1532,      1.08070,      1.07826,      1.26052,      0.00000
    1533,      1.17533,      1.13792,      1.08199,      0.00000
    1534,      1.23456,      1.11567,      1.17260,      0.00000
    1535,      1.13334,      1.10888,      1.10199,      0.00000
    1536,      1.26980,      1.18272,      1.15662,      0.00000
    1537,      1.20480,      1.16342,      1.24884,      0.00000
    1538,      1.13334,      1.08419,      1.08585,      0.00000
    1539,      1.17775,      1.25393,      1.16443,      0.00000
    1540,      1.29588,      1.09071,      1.05369,      0.00000
    1541,      1.15583,      1.10057,      1.18992,      0.00000
    1542,      1.23453,      1.07439,      1.09167,      0.00000
    1543,      1.13529,      1.16381,      1.12130,      0.00000
    1544,      1.26303,      1.10168,      1.16217,      0.00000
    1545,      1.22084,      1.15208,      1.10587,      0.00000
    1546,      1.10628,      1.10888,      1.18234,      0.00000
    1547,      1.09919,      1.05686,      1.22147,      0.00000
    1548,      1.14903,      1.08147,      1.16578,      0.00000
    1549,      1.11838,      1.13335,      1.11713,      0.00000
    1550,      1.19071,      1.07983,      1.16078,      0.00000
    1551,      1.27522,      1.09125,      1.09926,      0.00000
    1552,      1.29553,      1.51308,      1.21271,      0.00000
    1553,      1.21210,      1.10953,      1.14388,      0.00000
    1554,      1.14233,      1.13319,      1.13243,      0.00000
    1555,      1.14337,      1.09618,      1.14737,      0.00000
    1556,      1.23383,      1.10131,      1.12668,      0.00000
    1557,      1.13660,      1.08397,      1.18904,      0.00000
    1558,      1.21596,      1.13436,      1.08615,      0.00000
    1559,      1.17348,      1.24019,      1.04368,      0.00000
    1560,      1.20757,      1.07817,      1.26603,      0.00000
    1561,      1.16591,      1.17887,      1.29155,      0.00000
    1562,      1.09722,      1.18405,      1.24473,      0.00000
    1563,      1.25548,      1.09946,      1.15670,      0.00000
    1564,      1.18536,      1.14207,      1.15743,      0.00000
    1565,      1.10788,      1.12516,      1.20451,      0.00000
    1566,      1.19635,      1.10844,      1.11026,      0.00000
    1567,      1.12666,      1.08214,      1.26993,      0.00000
    1568,      1.15088,      1.11415,      1.22353,      0.00000
    1569,      1.12705,      1.13678,      1.02939,      0.00000
    1570,      1.16480,      1.14520,      1.30943,      0.00000
    1571,      1.19265,      1.12220,      1.13612,      0.00000
    1572,      1.15704,      1.03233,      1.05829,      0.00000
    1573,      1.20936,      1.18859,      1.07436,      0.00000
    1574,      1.12344,      1.14054,      1.05750,      0.00000
    1575,      1.25220,      1.09452,      1.17805,      0.00000
    1576,      1.21880,      1.17458,      1.12503,      0.00000
    1577,      1.09250,      1.02365,      1.25718,      0.00000
    1578,      1.15431,      1.15647,      1.12493,      0.00000
    1579,      1.12323,      1.13901,      1.16437,      0.00000
    1580,      1.34561,      1.22127,      1.19081,      0.00000
    1581,      1.25187,      1.28567,      1.10640,      0.00000
    1582,      1.15556,      1.07122,      1.19122,      0.00000
    1583,      1.12954,      1.13830,      1.16356,      0.00000
    1584,      1.41581,      1.03975,      1.11826,      0.00000
    1585,      1.10858,      1.20539,      1.19841,      0.00000
    1586,      1.20334,      1.14057,      1.28581,      0.00000
    1587,      1.14257,      1.13559,      1.23381,      0.00000
    1588,      1.15294,      1.12290,      1.04873,      0.00000
    1589,      1.08404,      1.10988,      1.09337,      0.00000
    1590,      1.41193,      1.00591,      1.05378,      0.00000
    1591,      1.17228,      1.16893,      1.01337,      0.00000
    1592,      1.15431,      1.13173,      1.10744,      0.00000
    1593,      1.07788,      1.13849,      1.12211,      0.00000
    1594,      1.14721,      1.23364,      1.06817,      0.00000
    1595,      1.20405,      1.08608,      1.07427,      0.00000
    1596,      1.18088,      1.18001,      1.10201,      0.00000
    1597,      1.25942,      1.10620,      1.32659,      0.00000
    1598,      1.17571,      1.09880,      1.05872,      0.00000
    1599,      1.25720,      1.07138,      1.13016,      0.00000
    1600,      1.16549,      1.06868,      1.19710,      0.00000
    1601,      1.17789,      1.10342,      1.27716,      0.00000
    1602,      1.26550,      1.15052,      1.19957,      0.00000
    1603,      1.21030,      1.26330,      1.11768,      0.00000
    1604,      1.20232,      1.21986,      1.15927,      0.00000
    1605,      1.15436,      1.07741,      1.04599,      0.00000
    1606,      1.12930,      1.18161,      1.09950,      0.00000
    1607,      1.22914,      1.03361,      1.04946,      0.00000
    1608,      1.16222,      1.14020,      1.04825,      0.00000
    1609,      1.19507,      1.22791,      1.04296,      0.00000
    1610,      1.08196,      1.04549,      1.24481,      0.00000
    1611,      1.10528,      1.10754,      1.20416,      0.00000
    1612,      1.06015,      1.07615,      1.16087,      0.00000
    1613,      1.13577,      1.12184,      1.20583,      0.00000
    1614,      1.10721,      1.22973,      1.10801,      0.00000
    1615,      1.17496,      1.07498,      1.25672,      0.00000
    1616,      1.11230,      1.16500,      1.10338,      0.00000
    1617,      1.32487,      1.09694,      1.21214,      0.00000
    1618,      1.16373,      1.07528,      1.07200,      0.00000
    1619,      1.19329,      1.18797,      1.07253,      0.00000
    1620,      1.07336,      1.10445,      1.13497,      0.00000
    1621,      1.17251,      1.07519,      1.08968,      0.00000
    1622,      1.11893,      1.19229,      1.12115,      0.00000
    1623,      1.12397,      1.21263,      1.08631,      0.00000
    1624,      1.25871,      1.13869,      1.13676,      0.00000
    1625,      1.09761,      1.30855,      1.13598,      0.00000
    1626,      1.11104,      1.08342,      1.08841,      0.00000
    1627,      1.23163,      1.18706,      1.07069,      0.00000
    1628,      1.27743,      1.22820,      1.12887,      0.00000
    1629,      1.09239,      1.14083,      1.12653,      0.00000
    1630,      1.20902,      1.06019,      1.21958,      0.00000
    1631,      1.10719,      1.08540,      1.07879,      0.00000
    1632,      1.13503,      1.12176,      1.08081,      0.00000
    1633,      1.12561,      1.08138,      1.16321,      0.00000
    1634,      1.08504,      1.18075,      1.15004,      0.00000
    1635,      1.25472,      1.02280,      1.09032,      0.00000
    1636,      1.20641,      1.15210,      1.14251,      0.00000
    1637,      1.31372,      1.19922,      1.07883,      0.00000
    1638,      1.14032,      1.21555,      1.08098,      0.00000
    1639,      1.18929,      1.22678,      1.24149,      0.00000
    1640,      1.12917,      1.08989,      1.10568,      0.00000
    1641,      1.16609,      1.12169,      1.11825,      0.00000
    1642,      1.54012,      1.13228,      1.06903,      0.00000
    1643,      1.10950,      1.04003,      1.12990,      0.00000
    1644,      1.15977,      1.06360,      1.31876,      0.00000
    1645,      1.17991,      1.13493,      1.06625,      0.00000
    1646,      1.10738,      1.17136,      1.06248,      0.00000
    1647,      1.19587,      1.10223,      1.15935,      0.00000
    1648,      1.14579,      1.13148,      1.05868,      0.00000
    1649,      1.12308,      1.19902,      1.15420,      0.00000
    1650,      1.33051,      1.06638,      1.37809,      0.00000
    1651,      1.09027,      1.05937,      1.12871,      0.00000
    1652,      1.27414,      1.09067,      1.09050,      0.00000
    1653,      1.27802,      1.12639,      1.10263,      0.00000
    1654,      1.14636,      1.21050,      1.10647,      0.00000
    1655,      1.19363,      1.18454,      1.21229,      0.00000
    1656,      1.18183,      1.16633,      1.19721,      0.00000
    1657,      1.14899,      1.04341,      1.11317,      0.00000
    1658,      1.17639,      1.12102,      1.09999,      0.00000
    1659,      1.16381,      1.05402,      1.33423,      0.00000
    1660,      1.13103,      1.01791,      1.07106,      0.00000
    1661,      1.12574,      1.17823,      1.12643,      0.00000
    1662,      1.25981,      1.13694,      1.17830,      0.00000
    1663,      1.16255,      1.08901,      1.07493,      0.00000
    1664,      1.15415,      1.06471,      1.09272,      0.00000
    1665,      1.08836,      1.18657,      1.06337,      0.00000
    1666,      1.10228,      1.20562,      1.28342,      0.00000
    1667,      1.33264,      1.11024,      1.08182,      0.00000
    1668,      1.29954,      1.02882,      1.12243,      0.00000
    1669,      1.25961,      1.13580,      1.05296,      0.00000
    1670,      1.09607,      1.01646,      1.23196,      0.00000
    1671,      1.27366,      1.16244,      1.18691,      0.00000
    1672,      1.13234,      1.04484,      1.16676,      0.00000
    1673,      1.20057,      1.05856,      1.13853,      0.00000
    1674,      1.22900,      1.09140,      1.07498,      0.00000
    1675,      1.28117,      1.05131,      1.14478,      0.00000
    1676,      1.11917,      1.05429,      1.08435,      0.00000
    1677,      1.25190,      1.16176,      1.16937,      0.00000
    1678,      1.25151,      1.11745,      1.13868,      0.00000
    1679,      1.12594,      1.23279,      1.17868,      0.00000
    1680,      1.16907,      1.12098,      1.06155,      0.00000
    1681,      1.18078,      1.07239,      1.13733,      0.00000
    1682,      1.15462,      1.16950,      1.09133,      0.00000
    1683,      1.25654,      1.20192,      1.12472,      0.00000
    1684,      1.08896,      1.14546,      1.12048,      0.00000
    1685,      1.10176,      1.05448,      1.20949,      0.00000
    1686,      1.19072,      1.18200,      1.34917,      0.00000
    1687,      1.30362,      1.08291,      1.09613,      0.00000
    1688,      1.09810,      1.06955,      1.11775,      0.00000
    1689,      1.24603,      1.09547,      1.17598,      0.00000
    1690,      1.14134,      1.12102,      1.08215,      0.00000
    1691,      1.13888,      1.10740,      1.07173,      0.00000
    1692,      1.27448,      1.21268,      1.06350,      0.00000
    1693,      1.23738,      1.08724,      1.03132,      0.00000
    1694,      1.20942,      1.11714,      1.10465,      0.00000
    1695,      1.14842,      1.21661,      1.24190,      0.00000
    1696,      1.29925,      1.10887,      1.26918,      0.00000
    1697,      1.19898,      1.08839,      1.10358,      0.00000
    1698,      1.19586,      1.20772,      1.55668,      0.00000
    1699,      1.29465,      1.17305,      1.22639,      0.00000
    1700,      1.15858,      1.09143,      1.10244,      0.00000
    1701,      1.12811,      1.14465,      1.23751,      0.00000
    1702,      1.16781,      1.15072,      1.06678,      0.00000
    1703,      1.12410,      1.17789,      1.05005,      0.00000
    1704,      1.34515,      1.13798,      1.13260,      0.00000
    1705,      1.23215,      1.08324,      1.15376,      0.00000
    1706,      1.19383,      1.06993,      1.00609,      0.00000
    1707,      1.09961,      1.24061,      1.12585,      0.00000
    1708,      1.13389,      1.03999,      1.20140,      0.00000
    1709,      1.23646,      1.08494,      1.15592,      0.00000
    1710,      1.12872,      1.28944,      1.11428,      0.00000
    1711,      1.19016,      1.07917,      1.17257,      0.00000
    1712,      1.15030,      1.26830,      1.06635,      0.00000
    1713,      1.18575,      1.08924,      1.04617,      0.00000
    1714,      1.17089,      1.17748,      1.17796,      0.00000
    1715,      1.21091,      1.06360,      1.24647,      0.00000
    1716,      1.16620,      1.10977,      1.03688,      0.00000
    1717,      1.21804,      1.19263,      1.14276,      0.00000
    1718,      1.24282,     0.994501,      1.28801,      0.00000
    1719,      1.28040,      1.11655,      1.11560,      0.00000
    1720,      1.11063,      1.05261,      1.13822,      0.00000
    1721,      1.16169,      1.00375,      1.34030,      0.00000
    1722,      1.13701,      1.09517,      1.30249,      0.00000
    1723,      1.25436,      1.14965,      1.12261,      0.00000
    1724,      1.19534,      1.11205,      1.10270,      0.00000
    1725,      1.24936,      1.28239,      1.11856,      0.00000
    1726,      1.35922,      1.06617,      1.14566,      0.00000
    1727,      1.24217,      1.14370,      1.07894,      0.00000
    1728,      1.22973,      1.05009,      1.29002,      0.00000
    1729,      1.20673,      1.11903,      1.16819,      0.00000
    1730,      1.07691,      1.07818,      1.13411,      0.00000
    1731,      1.17895,      1.34254,      1.05206,      0.00000
    1732,      1.11110,      1.08526,      1.21025,      0.00000
    1733,      1.36718,      1.09292,      1.11269,      0.00000
    1734,      1.30488,      1.28128,      1.04675,      0.00000
    1735,      1.10649,      1.02066,      1.10583,      0.00000
    1736,      1.20827,      1.11855,      1.41072,      0.00000
    1737,      1.15014,      1.22951,      1.09988,      0.00000
    1738,      1.11004,      1.12136,      1.06492,      0.00000
    1739,      1.14829,      1.12500,      1.27533,      0.00000
    1740,      1.21152,      1.18452,      1.12597,      0.00000
    1741,      1.19888,      1.05269,      1.07887,      0.00000
    1742,      1.09535,     0.984828,      1.10676,      0.00000
    1743,      1.18060,      1.05333,      1.12679,      0.00000
    1744,      1.11275,      1.04660,      1.11874,      0.00000
    1745,      1.22416,      1.22806,      1.25298,      0.00000
    1746,      1.16461,      1.05451,      1.06678,      0.00000
    1747,      1.18074,      1.03918,      1.13912,      0.00000
    1748,      1.19561,      1.27729,      1.13007,      0.00000
    1749,      1.09495,      1.27494,      1.29924,      0.00000
    1750,      1.31028,      1.08085,      1.09075,      0.00000
    1751,      1.06891,      1.08156,      1.14378,      0.00000
    1752,      1.18804,      1.10827,      1.09192,      0.00000
    1753,      1.14394,      1.30813,      1.04971,      0.00000
    1754,      1.26909,      1.09883,      1.17076,      0.00000
    1755,      1.18874,      1.08924,      1.04745,      0.00000
    1756,      1.11591,      1.06105,      1.16308,      0.00000
    1757,      1.23260,      1.08049,      1.07333,      0.00000
    1758,      1.19056,      1.23044,      1.04103,      0.00000
    1759,      1.13886,      1.12983,      1.20448,      0.00000
    1760,      1.13489,      1.06359,      1.13413,      0.00000
    1761,      1.24320,      1.08628,      1.13792,      0.00000
    1762,      1.11051,      1.08370,      1.13978,      0.00000
    1763,      1.19734,      1.02388,      1.17393,      0.00000
    1764,      1.16289,      1.07433,      1.12492,      0.00000
    1765,      1.22043,      1.26444,      1.04652,      0.00000
    1766,      1.12874,      1.08637,      1.07782,      0.00000
    1767,      1.14722,      1.07059,      1.29640,      0.00000
    1768,      1.27185,      1.10486,      1.28813,      0.00000
    1769,      1.11032,      1.12183,      1.10316,      0.00000
    1770,      1.09488,      1.15242,      1.17234,      0.00000
    1771,      1.22525,      1.28744,      1.09786,      0.00000
    1772,      1.19309,      1.18418,      1.17848,      0.00000
    1773,      1.19970,      1.08155,      1.06771,      0.00000
    1774,      1.04986,      1.08704,      1.15873,      0.00000
    1775,      1.23055,      1.07678,      1.12197,      0.00000
    1776,      1.15166,      1.13838,      1.11497,      0.00000
    1777,      1.21766,      1.13009,      1.14023,      0.00000
    1778,      1.14714,      1.00914,      1.09847,      0.00000
    1779,      1.15865,      1.20838,      1.09528,      0.00000
    1780,      1.11924,      1.03711,      1.09939,      0.00000
    1781,      1.22070,      1.19800,      1.15613,      0.00000
    1782,      1.17286,      1.02453,      1.22666,      0.00000
    1783,      1.11473,      1.08414,      1.10593,      0.00000
    1784,      1.34779,      1.04958,      1.21198,      0.00000
    1785,      1.13043,      1.09114,      1.03137,      0.00000
    1786,      1.18647,      1.13429,      1.18496,      0.00000
    1787,      1.16780,      1.06647,      1.15320,      0.00000
    1788,      1.21384,      1.07349,      1.27003,      0.00000
    1789,      1.43956,      1.03858,      1.14065,      0.00000
    1790,      1.18620,      1.10926,      1.06983,      0.00000
    1791,      1.28237,      1.07389,      1.13031,      0.00000
    1792,      1.19188,      1.05877,      1.10284,      0.00000
    1793,      1.16709,      1.10177,      1.16619,      0.00000
    1794,      1.08698,      1.17569,      1.09375,      0.00000
    1795,      1.20324,      1.13321,      1.08626,      0.00000
    1796,      1.21054,      1.08287,      1.15589,      0.00000
    1797,      1.17484,      1.15481,      1.27297,      0.00000
    1798,      1.17237,      1.07152,      1.14346,      0.00000
    1799,      1.16539,      1.09839,      1.17908,      0.00000
    1800,      1.11271,      1.02968,      1.14494,      0.00000
    1801,      1.20144,      1.13918,      1.09364,      0.00000
    1802,      1.19175,      1.07307,      1.17229,      0.00000
    1803,      1.22511,      1.09541,      1.25347,      0.00000
    1804,      1.19426,      1.12455,      1.05973,      0.00000
    1805,      1.34474,      1.22483,      1.05607,      0.00000
    1806,      1.16629,      1.11642,      1.12951,      0.00000
    1807,      1.04926,      1.11737,      1.14747,      0.00000
    1808,      1.18457,      1.07827,      1.06626,      0.00000
    1809,      1.13402,      1.05432,      1.07499,      0.00000
    1810,      1.25732,      1.00466,      1.12065,      0.00000
    1811,      1.21488,      1.14728,      1.06395,      0.00000
    1812,      1.09634,      1.17300,      1.07483,      0.00000
    1813,      1.15104,      1.12585,      1.07927,      0.00000
    1814,      1.18844,      1.12133,      1.03546,      0.00000
    1815,      1.15067,      1.20803,      1.08905,      0.00000
    1816,      1.24541,      1.31194,      1.10139,      0.00000
    1817,      1.07989,      1.17470,      1.10385,      0.00000
    1818,      1.09625,      1.08458,      1.03543,      0.00000
    1819,      1.25769,      1.08538,      1.19453,      0.00000
    1820,      1.05769,      1.13964,      1.18766,      0.00000
    1821,      1.04805,      1.08554,      1.14055,      0.00000
    1822,      1.15890,      1.15503,      1.15476,      0.00000
    1823,      1.15316,      1.11482,      1.04627,      0.00000
    1824,      1.18939,      1.11152,      1.22618,      0.00000
    1825,      1.21874,      1.09900,      1.06016,      0.00000
    1826,      1.22936,      1.01511,      1.14998,      0.00000
    1827,      1.10136,      1.00988,      1.16747,      0.00000
    1828,      1.32074,      1.10373,      1.04512,      0.00000
    1829,      1.09637,      1.15386,      1.13210,      0.00000
    1830,      1.10758,      1.05092,      1.21497,      0.00000
    1831,      1.04898,      1.02266,      1.15241,      0.00000
    1832,      1.16709,      1.11049,      1.07872,      0.00000
    1833,      1.16895,      1.24089,      1.27923,      0.00000
    1834,      1.07806,      1.05998,      1.18456,      0.00000
    1835,      1.23516,      1.03619,      1.27998,      0.00000
    1836,      1.25168,      1.14598,      1.20818,      0.00000
    1837,      1.22697,      1.26496,      1.33155,      0.00000
    1838,      1.12152,      1.07525,      1.06614,      0.00000
    1839,      1.17830,      1.16806,      1.11275,      0.00000
    1840,      1.18458,      1.06830,      1.13047,      0.00000
    1841,      1.23440,      1.00928,      1.20509,      0.00000
    1842,      1.27567,      1.13355,      1.15086,      0.00000
    1843,      1.11075,      1.03542,      1.07093,      0.00000
    1844,      1.11178,      1.09686,      1.17922,      0.00000
    1845,      1.11306,      1.01397,      1.08258,      0.00000
    1846,      1.11415,      1.12436,      1.28420,      0.00000
    1847,      1.22940,      1.12470,      1.01540,      0.00000
    1848,      1.05954,      1.18018,      1.21088,      0.00000
    1849,      1.18011,      1.03501,      1.02904,      0.00000
    1850,      1.14841,      1.06087,      1.12280,      0.00000
    1851,      1.20033,      1.07973,      1.22394,      0.00000
    1852,      1.15302,      1.00970,      1.09423,      0.00000
    1853,      1.19656,      1.15798,      1.06327,      0.00000
    1854,      1.15654,      1.10773,      1.13486,      0.00000
    1855,      1.11642,      1.04737,      1.10208,      0.00000
    1856,      1.15279,      1.04089,      1.13224,      0.00000
    1857,      1.12393,      1.12112,      1.14930,      0.00000
    1858,      1.23480,      1.12374,      1.10943,      0.00000
    1859,      1.14641,      1.20607,      1.24543,      0.00000
    1860,      1.14448,      1.07744,      1.10845,      0.00000
    1861,      1.22020,      1.05827,      1.16653,      0.00000
    1862,      1.15681,      1.10424,      1.06819,      0.00000
    1863,      1.08107,      1.09797,      1.13208,      0.00000
    1864,      1.13926,      1.05839,      1.14128,      0.00000
    1865,      1.15378,      1.02512,      1.23273,      0.00000
    1866,      1.13510,      1.04927,      1.12526,      0.00000
    1867,      1.13046,      1.07691,      1.21091,      0.00000
    1868,      1.26810,      1.20207,      1.13168,      0.00000
    1869,      1.12902,      1.10594,      1.04299,      0.00000
    1870,      1.14925,      1.32870,      1.13504,      0.00000
    1871,      1.11075,      1.04345,      1.09608,      0.00000
    1872,      1.19396,      1.15698,      1.11155,      0.00000
    1873,      1.21098,      1.13048,      1.06285,      0.00000
    1874,      1.16871,      1.09036,      1.20636,      0.00000
    1875,      1.25341,      1.20499,      1.13846,      0.00000
    1876,      1.08471,      1.27902,      1.06730,      0.00000
    1877,      1.13220,      1.12581,      1.22581,      0.00000
    1878,      1.03079,      1.23672,      1.17768,      0.00000
    1879,      1.12950,      1.25095,      1.20972,      0.00000
    1880,      1.11433,      1.23448,      1.10448,      0.00000
    1881,      1.17460,      1.04923,      1.07676,      0.00000
    1882,      1.09970,      1.07453,      1.11483,      0.00000
    1883,      1.19004,      1.01007,      1.21462,      0.00000
    1884,      1.11258,      1.21064,      1.26462,      0.00000
    1885,      1.08230,      1.16125,      1.08604,      0.00000
    1886,      1.10078,      1.16008,      1.25179,      0.00000
    1887,      1.16728,      1.05583,      1.08978,      0.00000
    1888,      1.09574,      1.05092,      1.10418,      0.00000
    1889,      1.14294,      1.13319,      1.08315,      0.00000
    1890,      1.20682,      1.09540,      1.26251,      0.00000
    1891,      1.12240,      1.15849,      1.12705,      0.00000
    1892,      1.31727,      1.12204,      1.05922,      0.00000
    1893,      1.15414,      1.07710,      1.14752,      0.00000
    1894,      1.24103,      1.04347,      1.24050,      0.00000
    1895,      1.04706,      1.09868,      1.08442,      0.00000
    1896,      1.08764,      1.18991,      1.04151,      0.00000
    1897,      1.14084,      1.23077,      1.03962,      0.00000
    1898,      1.22106,      1.19572,      1.16893,      0.00000
    1899,      1.11096,      1.25604,      1.11416,      0.00000
    1900,      1.16257,      1.07783,      1.12517,      0.00000
    1901,      1.14923,      1.13852,      1.05460,      0.00000
    1902,      1.11830,      1.04932,      1.12650,      0.00000
    1903,      1.13421,      1.08965,      1.08878,      0.00000
    1904,      1.09749,      1.08414,      1.10836,      0.00000
    1905,      1.32501,      1.03892,      1.12563,      0.00000
    1906,      1.21051,      1.07625,      1.10779,      0.00000
    1907,      1.20900,      1.20130,      1.05911,      0.00000
    1908,      1.06107,      1.16001,      1.14622,      0.00000
    1909,      1.13412,      1.15894,      1.01869,      0.00000
    1910,      1.06428,      1.17301,      1.17183,      0.00000
    1911,      1.13419,      1.06433,      1.06102,      0.00000
    1912,      1.14971,      1.01730,      1.09510,      0.00000
    1913,      1.13629,      1.18417,      1.07051,      0.00000
    1914,      1.27599,      1.53984,      1.12364,      0.00000
    1915,      1.17738,      1.11337,      1.10566,      0.00000
    1916,      1.10773,      1.21770,      1.13066,      0.00000
    1917,      1.08333,      1.01334,      1.15670,      0.00000
    1918,      1.09146,      1.04304,      1.07672,      0.00000
    1919,      1.14393,      1.14062,      1.00555,      0.00000
    1920,      1.15284,      1.14134,      1.05969,      0.00000
    1921,      1.31921,      1.05725,      1.10215,      0.00000
    1922,      1.21710,      1.02315,      1.18705,      0.00000
    1923,      1.13552,      1.11679,      1.15223,      0.00000
    1924,      1.13856,      1.05587,      1.07969,      0.00000
    1925,      1.17242,      1.04492,      1.17588,      0.00000
    1926,      1.11654,      1.10438,      1.10769,      0.00000
    1927,      1.19268,      1.09404,      1.08980,      0.00000
    1928,      1.11947,      1.14363,      1.14116,      0.00000
    1929,      1.22306,      1.11184,      1.11875,      0.00000
    1930,      1.11623,      1.06090,      1.13997,      0.00000
    1931,      1.14203,      1.35682,      1.05389,      0.00000
    1932,      1.16899,      1.09890,      1.10301,      0.00000
    1933,      1.24791,      1.12923,      1.02809,      0.00000
    1934,      1.07043,      1.17380,      1.06033,      0.00000
    1935,      1.31071,      1.11409,      1.06254,      0.00000
    1936,      1.16887,      1.21061,      1.11418,      0.00000
    1937,      1.09331,      1.06575,      1.13625,      0.00000
    1938,      1.35388,      1.09695,      1.12200,      0.00000
    1939,      1.17341,      1.13583,      1.09006,      0.00000
    1940,      1.15159,      1.15659,      1.10130,      0.00000
    1941,      1.17062,      1.26402,      1.29756,      0.00000
    1942,      1.20284,      1.09525,      1.07036,      0.00000
    1943,      1.10142,      1.05253,      1.30568,      0.00000
    1944,      1.28381,      1.17549,      1.08547,      0.00000
    1945,      1.06427,      1.05631,      1.07010,      0.00000
    1946,      1.12202,      1.14768,      1.27691,      0.00000
    1947,      1.15859,      1.13035,      1.08308,      0.00000
    1948,      1.10849,      1.12927,      1.04896,      0.00000
    1949,      1.18641,      1.02250,      1.05807,      0.00000
    1950,      1.26803,      1.12165,      1.17457,      0.00000
    1951,      1.20039,      1.05011,      1.13036,      0.00000
    1952,      1.12235,      1.12306,      1.18964,      0.00000
    1953,      1.22308,      1.20590,      1.07544,      0.00000
    1954,      1.13048,      1.04886,      1.11907,      0.00000
    1955,      1.13542,      1.11285,      1.14238,      0.00000
    1956,      1.08362,      1.10960,      1.21602,      0.00000
    1957,      1.05939,      1.14702,      1.12209,      0.00000
    1958,      1.16318,      1.13474,      1.14769,      0.00000
    1959,      1.13039,      1.26369,      1.10654,      0.00000
    1960,      1.20438,      1.19103,      1.12425,      0.00000
    1961,      1.23997,      1.18442,      1.10012,      0.00000
    1962,      1.13420,      1.19066,      1.11440,      0.00000
    1963,      1.07382,      1.10258,      1.10747,      0.00000
    1964,      1.13363,      1.25406,      1.16478,      0.00000
    1965,      1.16443,      1.21941,      1.01862,      0.00000
    1966,      1.23867,      1.10608,      1.34481,      0.00000
    1967,      1.17542,      1.07896,      1.11799,      0.00000
    1968,      1.30108,      1.11271,      1.09905,      0.00000
    1969,      1.09857,      1.12824,      1.12377,      0.00000
    1970,      1.16677,      1.06153,      1.12880,      0.00000
    1971,      1.04974,      1.07231,      1.12306,      0.00000
    1972,      1.10767,      1.29285,      1.14334,      0.00000
    1973,      1.27306,      1.05018,      1.07742,      0.00000
    1974,      1.21379,      1.15967,      1.14259,      0.00000
    1975,      1.12202,     0.983682,      1.14321,      0.00000
    1976,      1.07419,      1.11036,      1.21509,      0.00000
    1977,      1.18525,      1.13087,      1.21591,      0.00000
    1978,      1.21644,      1.22685,      1.11287,      0.00000
    1979,      1.20523,      1.10331,      1.23528,      0.00000
    1980,      1.17112,      1.14058,      1.10509,      0.00000
    1981,      1.13257,     0.987208,      1.08372,      0.00000
    1982,      1.09809,      1.07248,      1.03930,      0.00000
    1983,      1.26730,      1.18732,      1.19064,      0.00000
    1984,      1.08942,      1.03229,      1.15142,      0.00000
    1985,      1.15335,      1.43239,      1.07161,      0.00000
    1986,      1.15152,      1.04380,      1.24635,      0.00000
    1987,      1.04839,      1.29282,      1.17457,      0.00000
    1988,      1.13405,      1.03264,      1.10636,      0.00000
    1989,      1.14839,      1.10372,      1.32238,      0.00000
    1990,      1.12256,      1.02197,      1.17715,      0.00000
    1991,      1.17212,      1.14728,      1.20494,      0.00000
    1992,      1.05703,      1.15068,      1.10445,      0.00000
    1993,      1.05134,      1.14684,      1.11520,      0.00000
    1994,      1.27706,      1.11322,      1.11429,      0.00000
    1995,      1.18604,      1.14960,      1.23398,      0.00000
    1996,      1.21970,      1.08017,      1.13388,      0.00000
    1997,      1.12652,      1.07770,      1.08417,      0.00000
    1998,      1.07759,      1.15161,      1.28526,      0.00000
    1999,      1.26832,      1.17015,      1.19605,      0.00000
    2000,      1.17104,      1.35653,      1.13359,      0.00000
    2001,      1.10674,      1.35837,      1.05037,      0.00000
    2002,      1.21551,      1.13057,      1.11462,      0.00000
    2003,      1.14819,      1.20314,      1.10468,      0.00000
    2004,      1.10276,      1.10313,      1.22381,      0.00000
    2005,      1.09310,      1.22600,      1.07602,      0.00000
    2006,      1.06997,      1.05209,      1.27305,      0.00000
    2007,      1.10077,      1.08096,      1.17263,      0.00000
    2008,      1.41915,      1.13087,      1.09917,      0.00000
    2009,      1.10984,      1.07910,      1.09850,      0.00000
    2010,      1.32903,      1.15531,      1.21636,      0.00000
    2011,      1.17311,      1.23327,      1.14112,      0.00000
    2012,      1.18562,      1.28564,      1.18736,      0.00000
    2013,      1.16201,      1.04082,      1.08775,      0.00000
    2014,      1.13899,      1.11095,      1.14912,      0.00000
