pixel,band1,band2,band3,band4
    1515,     0.879518,      1.16860,      1.05860,      0.00000
    1516,     0.788431,     0.828870,     0.935510,      0.00000
    1517,     0.948714,     0.861676,     0.969733,      0.00000
    1518,     0.927457,     0.771490,     0.801363,      0.00000
    1519,     0.783618,     0.854780,     0.797089,      0.00000
    1520,     0.867583,     0.902551,     0.858851,      0.00000
    1521,     0.880080,     0.775989,     0.829888,      0.00000
    1522,     0.921108,     0.839640,     0.981965,      0.00000
    1523,     0.968368,     0.837224,     0.815935,      0.00000
    1524,     0.814520,     0.850011,     0.866831,      0.00000
    1525,     0.831178,     0.808910,     0.864002,      0.00000
    1526,     0.850873,     0.768568,     0.819156,      0.00000
    1527,     0.912328,     0.899292,     0.856149,      0.00000
    1528,     0.951976,     0.755828,     0.880676,      0.00000
    1529,     0.817197,     0.802186,     0.853631,      0.00000
    1530,     0.951045,     0.822625,     0.895819,      0.00000
    1531,     0.841192,     0.802314,     0.848706,      0.00000
    1532,     0.812962,     0.774372,     0.913525,      0.00000
    1533,     0.845392,     0.872790,     0.781551,      0.00000
    1534,     0.823005,     0.830709,     0.883157,      0.00000
    1535,     0.847486,     0.850469,     0.900279,      0.00000
    1536,     0.812075,     0.995874,     0.877503,      0.00000
    1537,     0.846883,     0.789873,     0.925774,      0.00000
    1538,     0.882419,     0.824087,     0.811737,      0.00000
    1539,     0.888558,     0.902046,     0.820984,      0.00000
    1540,      1.00270,     0.819896,     0.815776,      0.00000
    1541,     0.839868,     0.795026,     0.937404,      0.00000
    1542,     0.962926,     0.803209,     0.852770,      0.00000
    1543,     0.816582,     0.887808,     0.866404,      0.00000
    1544,     0.895314,     0.822101,     0.948749,      0.00000
    1545,     0.928040,     0.817262,     0.823712,      0.00000
    1546,     0.843499,     0.803756,     0.797088,      0.00000
    1547,     0.819216,     0.793503,     0.831915,      0.00000
    1548,     0.829421,     0.799179,     0.914043,      0.00000
    1549,     0.865032,     0.853001,     0.834159,      0.00000
    1550,     0.924281,     0.797187,     0.895828,      0.00000
    1551,     0.939510,     0.813976,     0.833402,      0.00000
    1552,     0.883255,      1.13002,     0.919729,      0.00000
    1553,     0.799733,     0.828023,     0.976894,      0.00000
    1554,     0.862580,     0.828587,     0.872367,      0.00000
    1555,     0.794638,     0.818305,     0.914738,      0.00000
    1556,     0.943690,     0.773385,     0.818725,      0.00000
    1557,     0.821577,     0.797574,     0.913608,      0.00000
    1558,     0.913600,     0.797461,     0.849927,      0.00000
    1559,     0.899321,     0.987112,     0.755765,      0.00000
    1560,     0.917634,     0.815969,     0.943869,      0.00000
    1561,     0.830638,     0.929331,     0.978253,      0.00000
    1562,     0.771645,     0.903364,     0.857274,      0.00000
    1563,     0.878977,     0.819798,     0.889329,      0.00000
    1564,     0.880611,     0.813767,     0.856024,      0.00000
    1565,     0.808283,     0.830314,     0.933643,      0.00000
    1566,     0.897800,     0.837360,     0.837944,      0.00000
    1567,     0.837537,     0.812342,      1.10378,      0.00000
    1568,     0.843887,     0.798329,     0.951178,      0.00000
    1569,     0.845158,     0.777953,     0.754913,      0.00000
    1570,     0.877260,     0.884172,      1.03313,      0.00000
    1571,     0.867795,     0.857193,     0.837644,      0.00000
    1572,     0.856289,     0.802812,     0.832386,      0.00000
    1573,     0.882679,     0.920947,     0.842261,      0.00000
    1574,     0.801605,     0.848110,     0.779552,      0.00000
    1575,     0.992584,     0.875025,     0.833171,      0.00000
    1576,     0.831281,     0.812056,     0.868589,      0.00000
    1577,     0.839891,     0.754781,     0.969580,      0.00000
    1578,     0.878620,     0.864307,     0.859818,      0.00000
    1579,     0.840960,     0.875772,     0.894752,      0.00000
    1580,     0.882059,     0.959810,     0.890870,      0.00000
    1581,     0.891904,     0.933170,     0.853325,      0.00000
    1582,     0.851361,     0.795890,     0.929115,      0.00000
    1583,     0.827721,     0.867643,     0.872695,      0.00000
    1584,     0.992062,     0.801720,     0.824076,      0.00000
    1585,     0.768059,     0.909067,     0.946868,      0.00000
    1586,     0.856269,     0.859880,      1.03584,      0.00000
    1587,     0.840046,     0.845650,     0.866070,      0.00000
    1588,     0.843489,     0.748847,     0.818144,      0.00000
    1589,     0.801189,     0.821686,     0.800728,      0.00000
    1590,      1.13225,     0.775418,     0.817884,      0.00000
    1591,     0.844427,     0.899163,     0.776997,      0.00000
    1592,     0.843949,     0.883584,     0.839006,      0.00000
    1593,     0.786334,     0.867038,     0.864026,      0.00000
    1594,     0.838575,     0.909495,     0.826823,      0.00000
    1595,     0.904090,     0.811124,     0.872334,      0.00000
    1596,     0.900791,     0.897522,     0.839224,      0.00000
    1597,     0.923337,     0.821824,      1.01824,      0.00000
    1598,     0.919508,     0.824898,     0.798820,      0.00000
    1599,     0.888583,     0.788791,     0.821449,      0.00000
    1600,     0.811131,     0.815853,     0.914774,      0.00000
    1601,     0.856404,     0.817272,     0.917011,      0.00000
    1602,     0.973915,     0.850636,     0.939294,      0.00000
    1603,     0.989125,     0.900856,     0.852508,      0.00000
    1604,     0.791908,     0.966670,     0.870057,      0.00000
    1605,     0.901326,     0.799757,     0.805237,      0.00000
    1606,     0.833224,     0.949134,     0.855531,      0.00000
    1607,     0.954500,     0.775587,     0.785708,      0.00000
    1608,     0.887923,     0.891318,     0.815333,      0.00000
    1609,     0.890257,     0.942277,     0.732631,      0.00000
    1610,     0.805760,     0.792123,     0.942384,      0.00000
    1611,     0.799237,     0.883888,     0.880041,      0.00000
    1612,     0.774742,     0.807769,     0.823369,      0.00000
    1613,     0.836317,     0.882250,     0.912827,      0.00000
    1614,     0.802246,     0.903237,     0.814621,      0.00000
    1615,     0.829296,     0.767158,     0.877026,      0.00000
    1616,     0.822490,     0.856841,     0.870133,      0.00000
    1617,     0.972525,     0.807850,     0.957532,      0.00000
    1618,     0.865509,     0.800079,     0.814880,      0.00000
    1619,     0.827103,     0.904937,     0.796891,      0.00000
    1620,     0.789842,     0.805461,     0.799094,      0.00000
    1621,     0.866904,     0.811316,     0.832816,      0.00000
    1622,     0.847962,     0.887863,     0.857367,      0.00000
    1623,     0.809905,     0.980122,     0.802122,      0.00000
    1624,     0.911002,     0.796036,     0.856581,      0.00000
    1625,     0.819570,     0.939974,     0.912256,      0.00000
    1626,     0.838949,     0.830987,     0.881619,      0.00000
    1627,     0.929335,     0.888916,     0.807796,      0.00000
    1628,     0.924394,     0.858111,     0.901659,      0.00000
    1629,     0.851759,     0.884040,     0.867968,      0.00000
    1630,     0.850884,     0.780025,     0.879424,      0.00000
    1631,     0.803902,     0.791024,     0.789357,      0.00000
    1632,     0.839049,     0.827192,     0.811879,      0.00000
    1633,     0.823545,     0.826195,     0.840968,      0.00000
    1634,     0.769725,     0.768193,     0.863972,      0.00000
    1635,     0.963665,     0.743500,     0.800448,      0.00000
    1636,     0.933019,     0.863716,     0.862682,      0.00000
    1637,     0.950554,     0.909483,     0.829983,      0.00000
    1638,     0.825406,     0.863151,     0.840069,      0.00000
    1639,     0.877798,      1.04651,     0.941208,      0.00000
    1640,     0.815672,     0.771423,     0.842166,      0.00000
    1641,     0.842817,     0.892488,     0.850037,      0.00000
    1642,     0.978618,     0.767227,     0.795780,      0.00000
    1643,     0.825353,     0.791302,     0.808733,      0.00000
    1644,     0.872428,     0.821281,      1.05040,      0.00000
    1645,     0.906329,     0.858528,     0.829206,      0.00000
    1646,     0.831726,     0.766146,     0.812084,      0.00000
    1647,     0.950786,     0.825857,     0.847041,      0.00000
    1648,     0.843184,     0.857997,     0.826273,      0.00000
    1649,     0.836928,     0.923230,     0.876989,      0.00000
    1650,     0.863632,     0.811891,     0.850274,      0.00000
    1651,     0.779460,     0.814795,     0.930955,      0.00000
    1652,     0.995425,     0.846458,     0.798947,      0.00000
    1653,     0.929867,     0.897180,     0.870836,      0.00000
    1654,     0.856993,     0.976910,     0.831284,      0.00000
    1655,     0.901863,     0.921324,     0.874461,      0.00000
    1656,     0.883577,     0.947547,     0.945145,      0.00000
    1657,     0.871899,     0.786577,     0.834285,      0.00000
    1658,     0.862730,     0.817705,     0.841782,      0.00000
    1659,     0.844727,     0.791817,      1.07959,      0.00000
    1660,     0.877380,     0.805307,     0.802816,      0.00000
    1661,     0.884280,     0.885541,     0.829087,      0.00000
    1662,     0.988611,     0.841878,     0.872252,      0.00000
    1663,     0.890795,     0.819282,     0.797682,      0.00000
    1664,     0.845594,     0.800186,     0.855950,      0.00000
    1665,     0.822239,     0.925489,     0.819687,      0.00000
    1666,     0.861397,     0.827118,      1.01913,      0.00000
    1667,     0.896305,     0.844660,     0.822400,      0.00000
    1668,     0.931251,     0.779164,     0.904922,      0.00000
    1669,     0.953710,     0.761462,     0.803766,      0.00000
    1670,     0.795437,     0.783827,     0.888281,      0.00000
    1671,     0.965312,     0.901452,     0.822356,      0.00000
    1672,     0.808025,     0.811488,     0.872786,      0.00000
    1673,     0.908339,     0.762354,     0.819185,      0.00000
    1674,     0.884077,     0.805271,     0.817984,      0.00000
    1675,     0.957239,     0.814094,     0.835859,      0.00000
    1676,     0.821601,     0.828945,     0.813596,      0.00000
    1677,     0.994313,     0.861701,     0.892294,      0.00000
    1678,     0.926148,     0.815999,     0.869467,      0.00000
    1679,     0.817395,     0.853848,     0.842090,      0.00000
    1680,     0.872267,     0.834940,     0.802706,      0.00000
    1681,     0.884586,     0.764136,     0.908354,      0.00000
    1682,     0.847902,     0.908792,     0.801266,      0.00000
    1683,     0.914382,     0.880350,     0.802651,      0.00000
    1684,     0.811719,     0.885391,     0.851045,      0.00000
    1685,     0.785723,     0.771292,     0.825556,      0.00000
    1686,     0.866449,     0.836958,     0.896942,      0.00000
    1687,     0.977540,     0.827555,     0.800270,      0.00000
    1688,     0.833572,     0.786600,     0.791504,      0.00000
    1689,     0.843648,     0.842967,     0.898121,      0.00000
    1690,     0.852964,     0.836098,     0.835100,      0.00000
    1691,     0.884408,     0.826420,     0.804261,      0.00000
    1692,      1.01082,     0.923486,     0.823256,      0.00000
    1693,     0.943152,     0.842881,     0.824663,      0.00000
    1694,     0.898067,     0.797430,     0.877633,      0.00000
    1695,     0.851045,     0.913870,     0.883278,      0.00000
    1696,     0.981876,     0.794137,     0.984880,      0.00000
    1697,     0.867079,     0.834460,     0.842261,      0.00000
    1698,     0.894873,      1.00364,     0.883614,      0.00000
    1699,     0.885526,     0.885152,     0.952990,      0.00000
    1700,     0.882198,     0.819950,     0.812494,      0.00000
    1701,     0.826489,     0.864300,     0.930493,      0.00000
    1702,     0.846858,     0.853296,     0.800876,      0.00000
    1703,     0.819620,     0.873655,     0.799609,      0.00000
    1704,     0.915214,     0.817643,     0.874792,      0.00000
    1705,     0.969813,     0.868118,     0.858360,      0.00000
    1706,     0.839580,     0.813028,     0.749993,      0.00000
    1707,     0.797504,     0.997866,     0.911788,      0.00000
    1708,     0.808419,     0.770456,     0.992341,      0.00000
    1709,     0.851424,     0.809417,     0.905946,      0.00000
    1710,     0.833258,      1.01560,     0.834025,      0.00000
    1711,     0.838264,     0.790684,     0.824935,      0.00000
    1712,     0.852356,     0.842647,     0.830549,      0.00000
    1713,     0.853695,     0.844134,     0.812656,      0.00000
    1714,     0.914280,     0.794486,     0.855287,      0.00000
    1715,     0.892135,     0.800070,     0.927996,      0.00000
    1716,     0.829867,     0.870503,     0.776891,      0.00000
    1717,     0.867785,     0.927244,     0.817876,      0.00000
    1718,     0.914929,     0.805860,     0.958816,      0.00000
    1719,     0.811547,     0.927145,     0.850242,      0.00000
    1720,     0.813443,     0.766813,     0.885405,      0.00000
    1721,     0.854115,     0.764207,      1.04621,      0.00000
    1722,     0.888553,     0.867133,      1.05689,      0.00000
    1723,     0.947854,     0.828524,     0.853239,      0.00000
    1724,     0.888928,     0.855383,     0.809902,      0.00000
    1725,     0.983866,     0.979014,     0.837988,      0.00000
    1726,     0.876793,     0.831125,     0.907775,      0.00000
    1727,     0.825058,     0.893305,     0.814904,      0.00000
    1728,     0.915409,     0.768954,      1.05291,      0.00000
    1729,     0.902641,     0.884356,     0.875709,      0.00000
    1730,     0.821141,     0.806181,     0.854532,      0.00000
    1731,     0.929385,     0.837677,     0.778928,      0.00000
    1732,     0.839544,     0.804772,     0.831917,      0.00000
    1733,     0.993036,     0.831798,     0.832960,      0.00000
    1734,     0.915868,     0.978247,     0.797053,      0.00000
    1735,     0.800043,     0.794365,     0.816309,      0.00000
    1736,     0.891396,     0.841746,      1.14049,      0.00000
    1737,     0.809259,     0.976828,     0.857027,      0.00000
    1738,     0.846120,     0.814181,     0.829581,      0.00000
    1739,     0.807041,     0.807586,      1.04085,      0.00000
    1740,     0.950830,     0.900770,     0.826858,      0.00000
    1741,     0.810305,     0.750417,     0.821607,      0.00000
    1742,     0.822493,     0.774121,     0.833524,      0.00000
    1743,     0.869049,     0.793264,     0.880230,      0.00000
    1744,     0.805884,     0.778214,     0.843605,      0.00000
    1745,     0.885753,      1.03042,      1.01065,      0.00000
    1746,     0.834233,     0.799610,     0.821360,      0.00000
    1747,     0.881644,     0.759463,     0.850432,      0.00000
    1748,     0.814471,     0.836404,     0.836589,      0.00000
    1749,     0.810443,     0.944827,     0.862941,      0.00000
    1750,      1.06506,     0.829890,     0.830735,      0.00000
    1751,     0.765551,     0.811795,     0.870167,      0.00000
    1752,     0.882194,     0.798668,     0.781811,      0.00000
    1753,     0.834802,     0.974707,     0.751990,      0.00000
    1754,     0.957223,     0.823048,     0.781732,      0.00000
    1755,     0.896087,     0.817137,     0.826268,      0.00000
    1756,     0.806997,     0.778332,     0.898069,      0.00000
    1757,     0.947699,     0.825988,     0.802394,      0.00000
    1758,     0.869113,     0.865039,     0.807711,      0.00000
    1759,     0.822675,     0.867126,     0.943319,      0.00000
    1760,     0.852369,     0.778892,     0.835475,      0.00000
    1761,     0.844411,     0.823723,     0.811677,      0.00000
    1762,     0.816704,     0.818290,     0.854187,      0.00000
    1763,     0.892665,     0.784016,     0.960223,      0.00000
    1764,     0.913081,     0.783617,     0.863232,      0.00000
    1765,     0.957437,     0.933456,     0.791088,      0.00000
    1766,     0.878575,     0.835495,     0.815334,      0.00000
    1767,     0.814698,     0.802662,     0.915811,      0.00000
    1768,     0.846022,     0.802862,     0.931446,      0.00000
    1769,     0.833529,     0.809744,     0.877216,      0.00000
    1770,     0.812997,     0.948582,     0.890916,      0.00000
    1771,     0.883872,     0.863304,     0.806121,      0.00000
    1772,     0.854040,     0.972299,     0.924350,      0.00000
    1773,     0.965639,     0.819687,     0.783784,      0.00000
    1774,     0.787122,     0.837939,     0.957532,      0.00000
    1775,     0.846931,     0.815125,     0.789958,      0.00000
    1776,     0.816662,     0.851534,     0.853597,      0.00000
    1777,     0.808454,     0.795343,     0.859116,      0.00000
    1778,     0.842664,     0.765091,     0.810236,      0.00000
    1779,     0.861840,      1.01982,     0.849711,      0.00000
    1780,     0.851799,     0.779230,     0.876126,      0.00000
    1781,     0.943936,     0.821795,     0.860770,      0.00000
    1782,     0.854627,     0.764500,     0.949678,      0.00000
    1783,     0.815793,     0.783055,     0.858055,      0.00000
    1784,     0.936882,     0.771669,     0.845800,      0.00000
    1785,     0.810078,     0.830812,     0.772058,      0.00000
    1786,     0.835734,     0.823735,     0.893781,      0.00000
    1787,     0.859775,     0.817914,     0.837487,      0.00000
    1788,     0.907858,     0.776599,      1.02441,      0.00000
    1789,      1.04529,     0.747728,     0.805312,      0.00000
    1790,     0.874696,     0.838018,     0.795479,      0.00000
    1791,      1.00017,     0.834825,     0.854763,      0.00000
    1792,     0.846991,     0.816481,     0.824047,      0.00000
    1793,     0.848012,     0.835112,     0.916182,      0.00000
    1794,     0.827375,     0.898158,     0.859031,      0.00000
    1795,     0.896696,     0.822689,     0.813682,      0.00000
    1796,     0.876430,     0.817775,     0.854700,      0.00000
    1797,     0.811131,     0.878551,     0.993764,      0.00000
    1798,     0.875039,     0.819320,     0.911466,      0.00000
    1799,     0.882764,     0.838491,     0.861418,      0.00000
    1800,     0.799505,     0.786721,     0.882156,      0.00000
    1801,     0.915169,     0.846639,     0.801524,      0.00000
    1802,     0.916295,     0.845336,     0.810960,      0.00000
    1803,     0.911321,     0.801981,     0.850907,      0.00000
    1804,     0.828576,     0.797599,     0.807766,      0.00000
    1805,     0.999047,     0.872515,     0.798673,      0.00000
    1806,     0.846082,     0.836161,     0.858205,      0.00000
    1807,     0.773748,     0.852582,     0.901266,      0.00000
    1808,     0.901691,     0.858793,     0.790005,      0.00000
    1809,     0.816534,     0.804757,     0.811017,      0.00000
    1810,      1.00615,     0.783160,     0.815721,      0.00000
    1811,     0.933201,     0.880206,     0.738492,      0.00000
    1812,     0.823114,     0.831539,     0.803952,      0.00000
    1813,     0.829009,     0.823120,     0.793159,      0.00000
    1814,     0.881814,     0.869168,     0.793797,      0.00000
    1815,     0.804930,     0.878983,     0.833851,      0.00000
    1816,     0.964210,     0.935296,     0.817883,      0.00000
    1817,     0.813984,     0.845706,     0.820159,      0.00000
    1818,     0.793130,     0.806401,     0.780988,      0.00000
    1819,     0.960931,     0.794083,     0.937627,      0.00000
    1820,     0.784360,     0.913544,     0.870214,      0.00000
    1821,     0.754653,     0.813421,     0.839341,      0.00000
    1822,     0.838805,     0.754721,     0.912421,      0.00000
    1823,     0.848823,     0.865775,     0.795239,      0.00000
    1824,     0.933123,     0.820438,     0.890131,      0.00000
    1825,     0.843072,     0.847859,     0.776334,      0.00000
    1826,     0.900389,     0.760629,     0.843239,      0.00000
    1827,     0.797279,     0.747934,     0.926650,      0.00000
    1828,      1.03107,     0.828385,     0.794120,      0.00000
    1829,     0.772877,     0.795925,     0.818131,      0.00000
    1830,     0.824986,     0.827058,     0.931305,      0.00000
    1831,     0.794107,     0.735710,     0.875057,      0.00000
    1832,     0.877374,     0.817755,     0.813776,      0.00000
    1833,     0.833861,      1.04634,     0.952761,      0.00000
    1834,     0.791726,     0.782689,     0.871177,      0.00000
    1835,     0.814996,     0.813606,     0.918365,      0.00000
    1836,     0.829732,     0.815955,     0.924104,      0.00000
    1837,     0.852210,     0.984333,     0.929396,      0.00000
    1838,     0.825494,     0.798891,     0.856438,      0.00000
    1839,     0.804218,     0.888462,     0.881059,      0.00000
    1840,     0.865273,     0.771889,     0.905227,      0.00000
    1841,     0.834573,     0.719938,     0.896086,      0.00000
    1842,     0.968897,     0.890622,     0.922864,      0.00000
    1843,     0.837846,     0.787999,     0.772505,      0.00000
    1844,     0.792722,     0.798899,     0.914948,      0.00000
    1845,     0.827832,     0.777665,     0.854567,      0.00000
    1846,     0.843568,     0.836871,      1.01076,      0.00000
    1847,     0.947044,     0.820239,     0.769137,      0.00000
    1848,     0.822304,     0.935018,     0.954334,      0.00000
    1849,     0.844922,     0.800694,     0.790502,      0.00000
    1850,     0.886388,     0.800102,     0.872473,      0.00000
    1851,     0.869569,     0.788844,     0.819526,      0.00000
    1852,     0.842542,     0.744679,     0.876768,      0.00000
    1853,     0.929285,     0.822182,     0.752331,      0.00000
    1854,     0.876968,     0.826544,     0.825315,      0.00000
    1855,     0.808543,     0.774058,     0.860623,      0.00000
    1856,     0.871101,     0.790057,     0.926960,      0.00000
    1857,     0.800068,     0.786898,     0.885764,      0.00000
    1858,     0.864898,     0.863770,     0.842610,      0.00000
    1859,     0.845279,     0.849041,     0.913330,      0.00000
    1860,     0.873082,     0.869460,     0.847279,      0.00000
    1861,     0.895777,     0.748284,     0.938711,      0.00000
    1862,     0.853874,     0.820944,     0.830412,      0.00000
    1863,     0.802070,     0.784061,     0.854436,      0.00000
    1864,     0.843373,     0.758402,     0.932669,      0.00000
    1865,     0.863485,     0.770679,      1.05313,      0.00000
    1866,     0.843696,     0.840518,     0.862819,      0.00000
    1867,     0.778432,     0.792705,     0.894871,      0.00000
    1868,     0.984761,     0.869050,     0.786329,      0.00000
    1869,     0.850380,     0.842050,     0.786058,      0.00000
    1870,     0.840811,     0.961437,     0.834629,      0.00000
    1871,     0.833145,     0.792657,     0.826137,      0.00000
    1872,     0.815695,     0.881958,     0.832809,      0.00000
    1873,     0.872965,     0.814562,     0.784321,      0.00000
    1874,     0.877818,     0.779605,     0.921659,      0.00000
    1875,     0.912520,     0.932036,     0.820136,      0.00000
    1876,     0.802520,     0.875879,     0.773026,      0.00000
    1877,     0.785273,     0.824910,     0.931013,      0.00000
    1878,     0.804268,     0.990455,     0.848897,      0.00000
    1879,     0.855674,     0.971476,     0.890594,      0.00000
    1880,     0.824591,     0.960730,     0.874587,      0.00000
    1881,     0.792417,     0.810992,     0.852783,      0.00000
    1882,     0.862147,     0.808616,     0.850507,      0.00000
    1883,     0.897870,     0.749032,     0.918855,      0.00000
    1884,     0.832485,     0.988394,      1.03535,      0.00000
    1885,     0.790926,     0.841949,     0.828696,      0.00000
    1886,     0.802158,     0.827242,     0.938316,      0.00000
    1887,     0.843080,     0.773187,     0.819819,      0.00000
    1888,     0.803762,     0.760793,     0.856716,      0.00000
    1889,     0.796381,     0.878548,     0.813300,      0.00000
    1890,     0.884656,     0.932962,     0.912712,      0.00000
    1891,     0.823997,     0.872119,     0.762679,      0.00000
    1892,     0.946732,     0.875022,     0.829308,      0.00000
    1893,     0.852217,     0.786871,     0.824608,      0.00000
    1894,     0.900351,     0.789544,      1.01258,      0.00000
    1895,     0.795932,     0.785814,     0.835183,      0.00000
    1896,     0.838197,     0.911004,     0.780083,      0.00000
    1897,     0.824708,     0.891268,     0.799583,      0.00000
    1898,     0.881071,     0.978959,     0.908742,      0.00000
    1899,     0.810309,     0.883081,     0.856179,      0.00000
    1900,     0.909493,     0.825334,     0.837882,      0.00000
    1901,     0.888664,     0.745555,     0.790215,      0.00000
    1902,     0.843244,     0.777352,     0.857925,      0.00000
    1903,     0.812107,     0.802948,     0.832150,      0.00000
    1904,     0.817588,     0.776490,     0.837980,      0.00000
    1905,     0.930703,     0.777705,     0.889144,      0.00000
    1906,     0.936545,     0.818821,     0.859948,      0.00000
    1907,     0.884034,     0.850378,     0.767852,      0.00000
    1908,     0.812302,     0.964930,     0.827931,      0.00000
    1909,     0.809839,     0.859798,     0.765080,      0.00000
    1910,     0.770366,     0.868462,     0.867376,      0.00000
    1911,     0.784582,     0.814175,     0.790764,      0.00000
    1912,     0.888393,     0.760948,     0.832572,      0.00000
    1913,     0.832755,     0.881396,     0.795042,      0.00000
    1914,     0.923709,     0.914291,     0.834325,      0.00000
    1915,     0.847539,     0.859414,     0.789409,      0.00000
    1916,     0.791814,     0.862385,     0.862825,      0.00000
    1917,     0.784535,     0.762782,     0.965752,      0.00000
    1918,     0.776867,     0.782073,     0.839660,      0.00000
    1919,     0.858333,     0.899226,     0.766906,      0.00000
    1920,     0.851678,     0.885765,     0.815537,      0.00000
    1921,      1.02986,     0.871960,     0.848839,      0.00000
    1922,     0.955505,     0.810471,     0.929126,      0.00000
    1923,     0.833395,     0.809931,     0.829017,      0.00000
    1924,     0.852901,     0.789926,     0.758843,      0.00000
    1925,     0.889041,     0.790905,     0.888321,      0.00000
    1926,     0.786587,     0.841545,     0.851132,      0.00000
    1927,     0.917336,     0.813622,     0.805744,      0.00000
    1928,     0.828157,     0.887219,     0.854745,      0.00000
    1929,     0.868006,     0.870709,     0.819352,      0.00000
    1930,     0.783900,     0.760283,     0.898045,      0.00000
    1931,     0.851420,     0.862367,     0.799760,      0.00000
    1932,     0.831474,     0.862105,     0.843211,      0.00000
    1933,     0.962814,     0.845849,     0.749177,      0.00000
    1934,     0.783683,     0.801505,     0.784866,      0.00000
    1935,      1.02732,     0.766103,     0.821628,      0.00000
    1936,     0.898835,     0.927383,     0.828327,      0.00000
    1937,     0.832755,     0.833188,     0.852336,      0.00000
    1938,     0.897944,     0.843604,     0.832871,      0.00000
    1939,     0.820236,     0.861532,     0.855335,      0.00000
    1940,     0.837701,     0.951657,     0.782817,      0.00000
    1941,     0.849260,     0.795355,     0.919023,      0.00000
    1942,     0.943023,     0.826714,     0.835498,      0.00000
    1943,     0.791803,     0.795899,      1.11053,      0.00000
    1944,     0.850342,     0.861279,     0.808836,      0.00000
    1945,     0.793159,     0.793194,     0.789220,      0.00000
    1946,     0.852651,     0.857325,     0.984403,      0.00000
    1947,     0.823143,     0.796184,     0.785899,      0.00000
    1948,     0.816824,     0.854047,     0.784660,      0.00000
    1949,     0.889530,     0.737118,     0.866433,      0.00000
    1950,     0.820180,     0.827438,     0.851475,      0.00000
    1951,     0.882376,     0.785936,     0.828610,      0.00000
    1952,     0.818932,     0.835733,     0.893150,      0.00000
    1953,     0.883330,     0.883151,     0.774409,      0.00000
    1954,     0.819214,     0.777677,     0.850020,      0.00000
    1955,     0.838288,     0.830899,     0.764450,      0.00000
    1956,     0.806659,     0.830186,     0.880254,      0.00000
    1957,     0.761375,     0.858863,     0.827924,      0.00000
    1958,     0.845961,     0.888612,     0.918225,      0.00000
    1959,     0.807643,     0.954620,     0.772058,      0.00000
    1960,     0.891893,     0.937310,     0.922885,      0.00000
    1961,     0.904726,     0.908170,     0.864574,      0.00000
    1962,     0.833305,     0.860435,     0.822803,      0.00000
    1963,     0.789789,     0.849321,     0.877471,      0.00000
    1964,     0.863238,     0.847934,     0.782840,      0.00000
    1965,     0.925381,     0.803612,     0.754696,      0.00000
    1966,     0.969281,     0.853684,     0.997811,      0.00000
    1967,     0.776356,     0.865409,     0.807114,      0.00000
    1968,     0.913849,     0.815277,     0.796003,      0.00000
    1969,     0.810833,     0.822765,     0.837356,      0.00000
    1970,     0.890979,     0.787033,     0.822780,      0.00000
    1971,     0.812190,     0.780800,     0.924863,      0.00000
    1972,     0.799168,     0.917855,     0.884642,      0.00000
    1973,     0.891661,     0.779267,     0.877270,      0.00000
    1974,     0.866590,     0.796353,     0.840216,      0.00000
    1975,     0.827946,     0.751678,     0.913036,      0.00000
    1976,     0.797102,     0.823113,     0.888882,      0.00000
    1977,     0.900725,     0.880943,     0.921922,      0.00000
    1978,     0.883829,     0.917138,     0.867662,      0.00000
    1979,     0.840267,     0.831866,     0.939699,      0.00000
    1980,     0.866769,     0.899087,     0.815205,      0.00000
    1981,     0.852929,     0.752184,     0.817608,      0.00000
    1982,     0.796950,     0.796428,     0.756209,      0.00000
    1983,     0.889515,     0.897895,     0.891137,      0.00000
    1984,     0.828827,     0.800553,     0.891350,      0.00000
    1985,     0.781932,      1.01468,     0.833563,      0.00000
    1986,     0.848908,     0.800372,     0.867943,      0.00000
    1987,     0.782041,      1.03416,     0.933962,      0.00000
    1988,     0.825122,     0.788545,     0.837055,      0.00000
    1989,     0.855917,     0.810448,      1.06741,      0.00000
    1990,     0.810806,     0.776116,     0.907312,      0.00000
    1991,     0.827362,     0.852121,     0.882293,      0.00000
    1992,     0.797857,     0.862299,     0.814456,      0.00000
    1993,     0.822718,     0.766592,     0.829113,      0.00000
    1994,     0.983207,     0.814180,     0.858538,      0.00000
    1995,     0.904829,     0.962987,      1.02269,      0.00000
    1996,     0.926005,     0.848043,     0.833507,      0.00000
    1997,     0.824194,     0.802090,     0.814658,      0.00000
    1998,     0.794089,     0.889566,     0.914241,      0.00000
    1999,     0.900974,     0.807579,     0.871819,      0.00000
    2000,     0.870124,      1.11257,     0.901028,      0.00000
    2001,     0.785351,      1.07249,     0.816850,      0.00000
    2002,     0.966782,     0.837237,     0.857264,      0.00000
    2003,     0.832720,     0.971297,     0.798583,      0.00000
    2004,     0.819235,     0.779105,     0.898087,      0.00000
    2005,     0.764543,     0.897450,     0.794374,      0.00000
    2006,     0.814029,     0.804625,      1.04593,      0.00000
    2007,     0.799766,     0.844462,     0.920521,      0.00000
    2008,      1.18174,     0.769387,     0.832519,      0.00000
    2009,     0.845608,     0.781941,     0.823403,      0.00000
    2010,      1.02061,     0.769962,     0.969562,      0.00000
    2011,     0.919447,     0.938551,     0.873278,      0.00000
    2012,     0.906361,     0.895932,     0.807416,      0.00000
    2013,     0.868554,     0.784594,     0.811745,      0.00000
