 pixel,band1,band2,band3,band4
    1515,     0.647833,     0.614273,     0.864199,      0.00000
    1516,     0.579900,     0.579062,     0.612019,      0.00000
    1517,     0.679508,     0.562129,     0.745022,      0.00000
    1518,     0.588131,     0.561432,     0.551707,      0.00000
    1519,     0.572794,     0.535526,     0.558981,      0.00000
    1520,     0.593723,     0.608958,     0.632426,      0.00000
    1521,     0.622864,     0.518178,     0.581184,      0.00000
    1522,     0.638318,     0.562273,     0.631715,      0.00000
    1523,     0.765276,     0.606845,     0.552228,      0.00000
    1524,     0.574153,     0.613413,     0.573510,      0.00000
    1525,     0.590549,     0.590160,     0.613227,      0.00000
    1526,     0.599376,     0.560455,     0.570184,      0.00000
    1527,     0.636551,     0.572537,     0.612247,      0.00000
    1528,     0.719248,     0.559908,     0.585971,      0.00000
    1529,     0.594217,     0.564885,     0.604150,      0.00000
    1530,     0.592157,     0.628218,     0.619926,      0.00000
    1531,     0.610521,     0.556416,     0.574403,      0.00000
    1532,     0.564559,     0.552952,     0.656572,      0.00000
    1533,     0.605049,     0.528904,     0.569872,      0.00000
    1534,     0.591204,     0.633759,     0.693896,      0.00000
    1535,     0.582277,     0.606249,     0.667612,      0.00000
    1536,     0.583876,     0.556336,     0.593616,      0.00000
    1537,     0.608672,     0.537969,     0.673397,      0.00000
    1538,     0.578559,     0.552322,     0.541059,      0.00000
    1539,     0.576869,     0.692673,     0.580829,      0.00000
    1540,     0.665488,     0.566210,     0.581631,      0.00000
    1541,     0.579789,     0.565654,     0.702057,      0.00000
    1542,     0.734143,     0.567135,     0.596615,      0.00000
    1543,     0.568376,     0.601953,     0.601936,      0.00000
    1544,     0.593291,     0.595545,     0.677726,      0.00000
    1545,     0.643420,     0.570134,     0.596907,      0.00000
    1546,     0.567094,     0.544588,     0.531644,      0.00000
    1547,     0.577415,     0.546309,     0.614482,      0.00000
    1548,     0.583175,     0.543737,     0.663837,      0.00000
    1549,     0.579334,     0.629299,     0.584342,      0.00000
    1550,     0.638725,     0.535889,     0.632959,      0.00000
    1551,     0.685701,     0.596422,     0.587321,      0.00000
    1552,     0.629945,     0.801121,     0.707094,      0.00000
    1553,     0.541276,     0.556725,     0.606531,      0.00000
    1554,     0.562473,     0.598653,     0.587177,      0.00000
    1555,     0.554188,     0.637051,     0.576522,      0.00000
    1556,     0.629057,     0.550966,     0.540246,      0.00000
    1557,     0.566910,     0.576284,     0.738777,      0.00000
    1558,     0.737230,     0.569720,     0.557501,      0.00000
    1559,     0.627237,     0.840530,     0.541586,      0.00000
    1560,     0.635156,     0.538754,     0.590744,      0.00000
    1561,     0.597589,     0.607751,     0.682320,      0.00000
    1562,     0.548628,     0.625478,     0.571697,      0.00000
    1563,     0.528501,     0.564859,     0.631187,      0.00000
    1564,     0.633379,     0.574501,     0.595287,      0.00000
    1565,     0.565705,     0.592676,     0.707866,      0.00000
    1566,     0.639593,     0.629647,     0.571277,      0.00000
    1567,     0.564775,     0.556651,     0.598237,      0.00000
    1568,     0.557287,     0.562359,     0.537478,      0.00000
    1569,     0.600751,     0.538419,     0.534634,      0.00000
    1570,     0.656591,     0.649053,     0.723078,      0.00000
    1571,     0.589128,     0.621414,     0.574668,      0.00000
    1572,     0.615387,     0.567663,     0.548715,      0.00000
    1573,     0.590274,     0.595704,     0.605867,      0.00000
    1574,     0.645885,     0.598584,     0.551314,      0.00000
    1575,     0.734634,     0.597723,     0.603902,      0.00000
    1576,     0.630931,     0.569006,     0.584668,      0.00000
    1577,     0.584085,     0.510020,     0.625144,      0.00000
    1578,     0.562370,     0.561778,     0.616061,      0.00000
    1579,     0.571502,     0.615890,     0.699626,      0.00000
    1580,     0.667083,     0.603165,     0.588242,      0.00000
    1581,     0.647132,     0.694326,     0.635581,      0.00000
    1582,     0.629298,     0.594689,     0.655361,      0.00000
    1583,     0.567182,     0.584112,     0.619648,      0.00000
    1584,     0.677341,     0.555549,     0.585998,      0.00000
    1585,     0.578898,     0.679783,     0.677775,      0.00000
    1586,     0.593196,     0.609441,     0.680537,      0.00000
    1587,     0.585392,     0.610518,     0.627293,      0.00000
    1588,     0.572786,     0.526739,     0.566806,      0.00000
    1589,     0.527564,     0.539899,     0.558582,      0.00000
    1590,     0.890908,     0.560247,     0.571093,      0.00000
    1591,     0.584706,     0.590700,     0.539013,      0.00000
    1592,     0.573392,     0.600955,     0.553304,      0.00000
    1593,     0.532593,     0.570441,     0.538093,      0.00000
    1594,     0.591898,     0.588491,     0.561358,      0.00000
    1595,     0.643052,     0.524887,     0.614058,      0.00000
    1596,     0.542398,     0.680608,     0.584522,      0.00000
    1597,     0.691108,     0.547937,     0.743498,      0.00000
    1598,     0.561699,     0.630498,     0.591325,      0.00000
    1599,     0.641545,     0.559785,     0.573292,      0.00000
    1600,     0.547681,     0.582760,     0.684355,      0.00000
    1601,     0.616277,     0.580390,     0.611837,      0.00000
    1602,     0.731082,     0.597704,     0.621847,      0.00000
    1603,     0.699658,     0.546583,     0.607509,      0.00000
    1604,     0.551566,     0.727004,     0.566244,      0.00000
    1605,     0.576619,     0.565470,     0.583662,      0.00000
    1606,     0.599268,     0.561837,     0.551973,      0.00000
    1607,     0.665097,     0.537986,     0.564079,      0.00000
    1608,     0.604059,     0.647546,     0.580380,      0.00000
    1609,     0.585216,     0.698901,     0.524934,      0.00000
    1610,     0.559918,     0.564931,     0.706075,      0.00000
    1611,     0.557867,     0.628063,     0.635825,      0.00000
    1612,     0.543630,     0.546907,     0.567235,      0.00000
    1613,     0.537575,     0.617653,     0.664160,      0.00000
    1614,     0.587622,     0.631894,     0.595683,      0.00000
    1615,     0.566658,     0.516967,     0.671628,      0.00000
    1616,     0.570300,     0.641056,     0.649756,      0.00000
    1617,     0.621562,     0.542785,     0.640842,      0.00000
    1618,     0.628990,     0.584807,     0.565438,      0.00000
    1619,     0.582740,     0.653663,     0.589124,      0.00000
    1620,     0.555551,     0.560918,     0.570969,      0.00000
    1621,     0.608139,     0.589330,     0.567372,      0.00000
    1622,     0.611373,     0.587851,     0.586469,      0.00000
    1623,     0.590310,     0.721293,     0.602607,      0.00000
    1624,     0.682642,     0.564314,     0.594949,      0.00000
    1625,     0.586584,     0.566153,     0.569985,      0.00000
    1626,     0.559857,     0.601804,     0.563999,      0.00000
    1627,     0.678050,     0.605591,     0.538787,      0.00000
    1628,     0.680250,     0.642450,     0.607441,      0.00000
    1629,     0.632742,     0.661807,     0.588665,      0.00000
    1630,     0.613390,     0.561281,     0.607802,      0.00000
    1631,     0.577864,     0.551157,     0.553873,      0.00000
    1632,     0.605097,     0.621743,     0.566054,      0.00000
    1633,     0.590569,     0.588766,     0.615371,      0.00000
    1634,     0.545061,     0.527923,     0.541809,      0.00000
    1635,     0.685529,     0.520587,     0.549608,      0.00000
    1636,     0.650235,     0.573466,     0.585246,      0.00000
    1637,     0.677356,     0.600017,     0.581386,      0.00000
    1638,     0.568249,     0.687262,     0.570646,      0.00000
    1639,     0.651233,     0.719494,     0.703417,      0.00000
    1640,     0.580206,     0.517849,     0.598318,      0.00000
    1641,     0.592278,     0.585487,     0.590687,      0.00000
    1642,     0.664086,     0.615038,     0.562743,      0.00000
    1643,     0.585108,     0.555229,     0.597787,      0.00000
    1644,     0.566802,     0.553037,     0.788190,      0.00000
    1645,     0.629626,     0.614984,     0.592605,      0.00000
    1646,     0.548551,     0.545662,     0.569742,      0.00000
    1647,     0.734955,     0.582077,     0.560473,      0.00000
    1648,     0.594222,     0.602348,     0.576361,      0.00000
    1649,     0.565432,     0.599966,     0.633085,      0.00000
    1650,     0.599669,     0.585624,     0.578246,      0.00000
    1651,     0.590844,     0.529621,     0.642749,      0.00000
    1652,     0.736409,     0.583208,     0.553131,      0.00000
    1653,     0.643576,     0.569709,     0.615105,      0.00000
    1654,     0.589821,     0.729706,     0.570867,      0.00000
    1655,     0.650180,     0.639305,     0.649521,      0.00000
    1656,     0.588149,     0.560935,     0.632233,      0.00000
    1657,     0.575974,     0.566753,     0.562667,      0.00000
    1658,     0.605575,     0.573240,     0.546267,      0.00000
    1659,     0.641924,     0.575072,     0.854653,      0.00000
    1660,     0.591399,     0.576418,     0.533708,      0.00000
    1661,     0.601218,     0.641209,     0.602210,      0.00000
    1662,     0.764658,     0.594795,     0.558810,      0.00000
    1663,     0.570361,     0.573939,     0.542873,      0.00000
    1664,     0.577980,     0.535973,     0.581840,      0.00000
    1665,     0.591992,     0.701859,     0.569119,      0.00000
    1666,     0.593622,     0.607893,     0.748482,      0.00000
    1667,     0.576002,     0.623271,     0.560724,      0.00000
    1668,     0.689652,     0.545996,     0.618190,      0.00000
    1669,     0.705567,     0.534045,     0.599693,      0.00000
    1670,     0.573115,     0.567158,     0.583095,      0.00000
    1671,     0.602049,     0.665156,     0.593777,      0.00000
    1672,     0.567404,     0.575821,     0.552517,      0.00000
    1673,     0.666472,     0.534844,     0.524518,      0.00000
    1674,     0.569062,     0.545999,     0.608149,      0.00000
    1675,     0.648043,     0.571746,     0.571368,      0.00000
    1676,     0.569320,     0.583911,     0.565627,      0.00000
    1677,     0.719816,     0.577039,     0.619677,      0.00000
    1678,     0.683365,     0.578111,     0.628357,      0.00000
    1679,     0.562700,     0.576950,     0.556070,      0.00000
    1680,     0.592623,     0.630973,     0.576612,      0.00000
    1681,     0.603942,     0.523809,     0.570112,      0.00000
    1682,     0.557388,     0.677564,     0.545197,      0.00000
    1683,     0.619079,     0.590831,     0.549001,      0.00000
    1684,     0.575527,     0.646693,     0.629536,      0.00000
    1685,     0.529086,     0.528077,     0.562126,      0.00000
    1686,     0.609235,     0.576696,     0.652455,      0.00000
    1687,     0.737616,     0.599568,     0.529183,      0.00000
    1688,     0.592850,     0.595379,     0.564947,      0.00000
    1689,     0.562471,     0.588524,     0.629398,      0.00000
    1690,     0.586420,     0.574860,     0.571376,      0.00000
    1691,     0.651472,     0.583836,     0.557081,      0.00000
    1692,     0.636559,     0.715775,     0.586988,      0.00000
    1693,     0.635288,     0.542901,     0.588864,      0.00000
    1694,     0.603283,     0.554798,     0.647060,      0.00000
    1695,     0.593841,     0.668488,     0.635808,      0.00000
    1696,     0.626019,     0.533768,     0.734546,      0.00000
    1697,     0.610895,     0.585306,     0.525605,      0.00000
    1698,     0.605630,     0.646506,     0.602138,      0.00000
    1699,     0.565985,     0.580940,     0.701998,      0.00000
    1700,     0.649218,     0.571968,     0.589740,      0.00000
    1701,     0.599196,     0.650005,     0.680542,      0.00000
    1702,     0.591328,     0.654608,     0.572959,      0.00000
    1703,     0.585029,     0.607264,     0.547283,      0.00000
    1704,     0.637266,     0.592018,     0.606708,      0.00000
    1705,     0.711950,     0.690863,     0.610803,      0.00000
    1706,     0.569560,     0.572381,     0.499363,      0.00000
    1707,     0.570481,     0.782448,     0.669975,      0.00000
    1708,     0.555204,     0.532046,     0.643567,      0.00000
    1709,     0.600097,     0.541984,     0.664800,      0.00000
    1710,     0.565727,     0.600895,     0.542120,      0.00000
    1711,     0.584552,     0.544183,     0.623252,      0.00000
    1712,     0.523621,     0.628527,     0.571512,      0.00000
    1713,     0.606461,     0.610914,     0.556730,      0.00000
    1714,     0.633370,     0.584184,     0.604897,      0.00000
    1715,     0.598735,     0.551266,     0.596567,      0.00000
    1716,     0.580493,     0.572339,     0.537011,      0.00000
    1717,     0.573366,     0.696539,     0.594317,      0.00000
    1718,     0.542211,     0.533441,     0.715998,      0.00000
    1719,     0.544932,     0.552720,     0.548599,      0.00000
    1720,     0.573897,     0.517361,     0.608543,      0.00000
    1721,     0.643521,     0.530491,     0.750101,      0.00000
    1722,     0.613335,     0.596417,     0.777079,      0.00000
    1723,     0.687292,     0.579811,     0.628379,      0.00000
    1724,     0.661643,     0.623443,     0.578478,      0.00000
    1725,     0.633714,     0.623628,     0.586289,      0.00000
    1726,     0.582634,     0.574558,     0.604785,      0.00000
    1727,     0.585355,     0.627103,     0.597196,      0.00000
    1728,     0.594207,     0.526089,     0.794649,      0.00000
    1729,     0.662745,     0.712549,     0.584643,      0.00000
    1730,     0.582011,     0.574758,     0.618123,      0.00000
    1731,     0.662764,     0.591095,     0.563476,      0.00000
    1732,     0.591054,     0.595621,     0.575427,      0.00000
    1733,     0.636384,     0.571351,     0.573031,      0.00000
    1734,     0.578104,     0.725598,     0.557527,      0.00000
    1735,     0.555620,     0.535788,     0.551460,      0.00000
    1736,     0.665540,     0.600059,     0.850742,      0.00000
    1737,     0.609662,     0.725139,     0.538920,      0.00000
    1738,     0.665053,     0.550936,     0.578119,      0.00000
    1739,     0.562111,     0.549953,     0.534219,      0.00000
    1740,     0.706179,     0.606186,     0.585735,      0.00000
    1741,     0.531067,     0.536023,     0.575768,      0.00000
    1742,     0.558216,     0.547896,     0.618651,      0.00000
    1743,     0.636469,     0.564843,     0.651303,      0.00000
    1744,     0.521166,     0.560960,     0.604179,      0.00000
    1745,     0.602167,     0.698300,     0.797915,      0.00000
    1746,     0.557961,     0.543574,     0.576250,      0.00000
    1747,     0.621523,     0.514289,     0.622277,      0.00000
    1748,     0.577028,     0.564683,     0.643288,      0.00000
    1749,     0.534718,     0.829676,     0.628364,      0.00000
    1750,     0.766908,     0.583380,     0.544333,      0.00000
    1751,     0.528715,     0.579929,     0.582673,      0.00000
    1752,     0.592759,     0.638579,     0.506558,      0.00000
    1753,     0.566370,     0.613752,     0.519167,      0.00000
    1754,     0.663860,     0.570777,     0.532069,      0.00000
    1755,     0.604969,     0.563471,     0.532260,      0.00000
    1756,     0.561679,     0.556327,     0.639914,      0.00000
    1757,     0.640960,     0.590153,     0.586875,      0.00000
    1758,     0.596778,     0.628193,     0.583742,      0.00000
    1759,     0.566453,     0.647093,     0.703790,      0.00000
    1760,     0.560667,     0.573255,     0.577641,      0.00000
    1761,     0.594829,     0.575085,     0.600383,      0.00000
    1762,     0.543086,     0.585668,     0.582048,      0.00000
    1763,     0.666567,     0.571108,     0.724821,      0.00000
    1764,     0.731035,     0.546547,     0.718579,      0.00000
    1765,     0.677850,     0.624270,     0.549723,      0.00000
    1766,     0.670549,     0.588307,     0.578685,      0.00000
    1767,     0.553493,     0.572569,     0.623633,      0.00000
    1768,     0.624975,     0.572106,     0.704955,      0.00000
    1769,     0.602086,     0.605500,     0.688577,      0.00000
    1770,     0.569963,     0.566448,     0.618196,      0.00000
    1771,     0.576198,     0.583383,     0.558344,      0.00000
    1772,     0.593403,     0.666443,     0.721192,      0.00000
    1773,     0.626162,     0.542583,     0.576677,      0.00000
    1774,     0.544446,     0.619071,     0.567687,      0.00000
    1775,     0.596474,     0.583965,     0.541286,      0.00000
    1776,     0.573890,     0.630314,     0.610560,      0.00000
    1777,     0.541439,     0.547256,     0.609214,      0.00000
    1778,     0.588831,     0.576465,     0.578985,      0.00000
    1779,     0.619456,     0.770552,     0.605751,      0.00000
    1780,     0.581389,     0.557004,     0.583898,      0.00000
    1781,     0.674402,     0.547032,     0.608482,      0.00000
    1782,     0.563314,     0.543963,     0.617419,      0.00000
    1783,     0.575139,     0.527463,     0.559757,      0.00000
    1784,     0.679758,     0.562636,     0.551692,      0.00000
    1785,     0.544118,     0.578343,     0.544529,      0.00000
    1786,     0.620450,     0.511950,     0.598855,      0.00000
    1787,     0.629602,     0.589566,     0.644413,      0.00000
    1788,     0.600052,     0.568386,     0.623758,      0.00000
    1789,     0.584474,     0.540454,     0.572250,      0.00000
    1790,     0.647893,     0.560966,     0.553171,      0.00000
    1791,     0.649043,     0.549314,     0.613351,      0.00000
    1792,     0.609359,     0.533260,     0.597657,      0.00000
    1793,     0.587053,     0.619774,     0.643773,      0.00000
    1794,     0.561940,     0.623792,     0.616526,      0.00000
    1795,     0.621085,     0.604465,     0.580928,      0.00000
    1796,     0.650497,     0.591371,     0.623515,      0.00000
    1797,     0.606642,     0.642562,     0.792409,      0.00000
    1798,     0.653433,     0.533243,     0.727685,      0.00000
    1799,     0.603534,     0.571589,     0.589068,      0.00000
    1800,     0.569082,     0.559577,     0.668359,      0.00000
    1801,     0.593203,     0.677929,     0.566247,      0.00000
    1802,     0.676552,     0.624361,     0.575223,      0.00000
    1803,     0.606611,     0.583066,     0.636278,      0.00000
    1804,     0.589028,     0.598745,     0.552972,      0.00000
    1805,     0.760829,     0.574769,     0.566010,      0.00000
    1806,     0.582750,     0.584919,     0.573505,      0.00000
    1807,     0.546645,     0.538184,     0.621551,      0.00000
    1808,     0.647143,     0.583739,     0.538929,      0.00000
    1809,     0.576232,     0.572619,     0.560138,      0.00000
    1810,     0.598488,     0.572741,     0.593492,      0.00000
    1811,     0.609944,     0.602901,     0.505885,      0.00000
    1812,     0.547348,     0.607443,     0.529782,      0.00000
    1813,     0.551181,     0.571742,     0.555379,      0.00000
    1814,     0.628370,     0.525976,     0.584015,      0.00000
    1815,     0.576891,     0.622312,     0.608381,      0.00000
    1816,     0.621203,     0.636806,     0.595871,      0.00000
    1817,     0.564624,     0.627991,     0.622159,      0.00000
    1818,     0.560100,     0.534778,     0.524137,      0.00000
    1819,     0.684905,     0.602675,     0.693515,      0.00000
    1820,     0.551851,     0.578143,     0.611383,      0.00000
    1821,     0.525140,     0.582902,     0.565886,      0.00000
    1822,     0.567016,     0.554272,     0.595076,      0.00000
    1823,     0.548760,     0.580590,     0.553055,      0.00000
    1824,     0.678107,     0.587879,     0.611240,      0.00000
    1825,     0.570572,     0.574080,     0.573703,      0.00000
    1826,     0.619202,     0.554988,     0.589356,      0.00000
    1827,     0.549878,     0.503353,     0.729291,      0.00000
    1828,     0.716596,     0.545289,     0.531243,      0.00000
    1829,     0.536992,     0.506682,     0.546031,      0.00000
    1830,     0.601844,     0.589768,     0.657833,      0.00000
    1831,     0.560575,     0.502569,     0.652526,      0.00000
    1832,     0.667860,     0.572989,     0.552864,      0.00000
    1833,     0.620930,     0.716083,     0.561473,      0.00000
    1834,     0.534897,     0.540922,     0.581776,      0.00000
    1835,     0.574440,     0.577616,     0.660750,      0.00000
    1836,     0.579103,     0.546022,     0.659950,      0.00000
    1837,     0.565405,     0.734989,     0.733030,      0.00000
    1838,     0.591186,     0.542941,     0.549777,      0.00000
    1839,     0.550769,     0.707857,     0.619534,      0.00000
    1840,     0.656532,     0.540308,     0.597792,      0.00000
    1841,     0.553805,     0.492878,     0.674948,      0.00000
    1842,     0.657357,     0.654802,     0.618256,      0.00000
    1843,     0.546506,     0.513050,     0.537346,      0.00000
    1844,     0.564211,     0.553573,     0.630020,      0.00000
    1845,     0.568223,     0.534035,     0.580521,      0.00000
    1846,     0.585462,     0.611563,     0.710214,      0.00000
    1847,     0.678755,     0.564725,     0.536657,      0.00000
    1848,     0.555474,     0.752036,     0.568966,      0.00000
    1849,     0.583839,     0.538818,     0.570571,      0.00000
    1850,     0.567400,     0.563403,     0.590434,      0.00000
    1851,     0.580901,     0.552700,     0.582170,      0.00000
    1852,     0.606483,     0.535549,     0.625080,      0.00000
    1853,     0.608609,     0.553420,     0.527784,      0.00000
    1854,     0.611352,     0.573212,     0.552794,      0.00000
    1855,     0.627731,     0.550775,     0.629322,      0.00000
    1856,     0.614264,     0.518021,     0.612059,      0.00000
    1857,     0.555375,     0.553520,     0.561043,      0.00000
    1858,     0.615814,     0.585911,     0.583454,      0.00000
    1859,     0.582397,     0.558500,     0.596683,      0.00000
    1860,     0.635945,     0.612793,     0.606262,      0.00000
    1861,     0.637786,     0.542061,     0.550130,      0.00000
    1862,     0.611351,     0.603479,     0.568593,      0.00000
    1863,     0.557522,     0.572590,     0.605399,      0.00000
    1864,     0.584713,     0.517825,     0.683900,      0.00000
    1865,     0.597440,     0.514886,     0.595409,      0.00000
    1866,     0.570693,     0.600307,     0.621116,      0.00000
    1867,     0.603303,     0.560252,     0.643932,      0.00000
    1868,     0.676637,     0.644298,     0.526261,      0.00000
    1869,     0.607271,     0.539453,     0.553509,      0.00000
    1870,     0.540558,     0.622975,     0.574765,      0.00000
    1871,     0.600406,     0.522367,     0.516144,      0.00000
    1872,     0.578761,     0.579843,     0.545975,      0.00000
    1873,     0.575625,     0.546012,     0.585768,      0.00000
    1874,     0.615319,     0.546297,     0.590762,      0.00000
    1875,     0.707404,     0.554284,     0.568236,      0.00000
    1876,     0.558928,     0.635693,     0.553388,      0.00000
    1877,     0.569336,     0.603523,     0.626219,      0.00000
    1878,     0.535642,     0.740650,     0.598894,      0.00000
    1879,     0.588390,     0.783611,     0.580878,      0.00000
    1880,     0.586055,     0.743813,     0.572174,      0.00000
    1881,     0.560783,     0.554097,     0.597739,      0.00000
    1882,     0.591606,     0.556895,     0.624823,      0.00000
    1883,     0.654244,     0.553800,     0.711750,      0.00000
    1884,     0.609531,     0.596970,     0.608604,      0.00000
    1885,     0.557178,     0.713356,     0.566652,      0.00000
    1886,     0.536892,     0.595981,     0.670041,      0.00000
    1887,     0.591286,     0.509621,     0.575782,      0.00000
    1888,     0.584383,     0.533182,     0.542774,      0.00000
    1889,     0.571221,     0.571456,     0.582305,      0.00000
    1890,     0.601893,     0.561091,     0.588211,      0.00000
    1891,     0.589754,     0.605114,     0.538234,      0.00000
    1892,     0.684244,     0.619762,     0.549786,      0.00000
    1893,     0.575624,     0.588326,     0.565106,      0.00000
    1894,     0.624122,     0.558329,     0.549783,      0.00000
    1895,     0.577989,     0.554712,     0.614227,      0.00000
    1896,     0.590681,     0.578169,     0.541508,      0.00000
    1897,     0.609072,     0.700735,     0.560637,      0.00000
    1898,     0.618208,     0.689165,     0.670123,      0.00000
    1899,     0.575361,     0.590821,     0.585442,      0.00000
    1900,     0.663048,     0.569184,     0.580351,      0.00000
    1901,     0.584017,     0.543936,     0.526727,      0.00000
    1902,     0.633818,     0.536623,     0.568073,      0.00000
    1903,     0.554604,     0.556508,     0.576939,      0.00000
    1904,     0.569468,     0.532969,     0.577504,      0.00000
    1905,     0.610469,     0.547763,     0.656031,      0.00000
    1906,     0.641718,     0.578229,     0.606456,      0.00000
    1907,     0.658910,     0.525769,     0.540801,      0.00000
    1908,     0.570922,     0.585843,     0.556000,      0.00000
    1909,     0.608022,     0.586068,     0.529708,      0.00000
    1910,     0.552527,     0.546993,     0.633535,      0.00000
    1911,     0.589954,     0.557403,     0.543768,      0.00000
    1912,     0.557987,     0.526065,     0.604288,      0.00000
    1913,     0.597069,     0.588565,     0.555354,      0.00000
    1914,     0.689703,     0.581769,     0.606212,      0.00000
    1915,     0.622384,     0.627854,     0.556482,      0.00000
    1916,     0.542302,     0.617774,     0.606412,      0.00000
    1917,     0.571634,     0.531040,     0.713401,      0.00000
    1918,     0.582986,     0.539282,     0.578613,      0.00000
    1919,     0.592031,     0.643672,     0.538201,      0.00000
    1920,     0.571933,     0.655130,     0.578511,      0.00000
    1921,     0.760858,     0.603536,     0.555601,      0.00000
    1922,     0.630031,     0.542137,     0.817486,      0.00000
    1923,     0.578855,     0.542987,     0.556895,      0.00000
    1924,     0.602077,     0.600402,     0.530093,      0.00000
    1925,     0.636368,     0.553530,     0.626053,      0.00000
    1926,     0.553145,     0.594223,     0.634695,      0.00000
    1927,     0.619455,     0.546758,     0.596466,      0.00000
    1928,     0.543338,     0.562450,     0.578056,      0.00000
    1929,     0.665179,     0.648901,     0.584738,      0.00000
    1930,     0.529904,     0.553565,     0.652556,      0.00000
    1931,     0.567007,     0.544178,     0.553072,      0.00000
    1932,     0.555760,     0.622603,     0.595502,      0.00000
    1933,     0.734772,     0.596535,     0.516366,      0.00000
    1934,     0.559808,     0.580101,     0.548805,      0.00000
    1935,     0.759989,     0.529566,     0.597795,      0.00000
    1936,     0.589319,     0.706174,     0.536852,      0.00000
    1937,     0.585952,     0.591560,     0.632102,      0.00000
    1938,     0.621495,     0.598969,     0.597114,      0.00000
    1939,     0.572338,     0.602227,     0.558407,      0.00000
    1940,     0.586751,     0.643737,     0.532291,      0.00000
    1941,     0.586660,     0.543136,     0.679480,      0.00000
    1942,     0.649243,     0.557783,     0.599893,      0.00000
    1943,     0.572160,     0.553707,     0.943257,      0.00000
    1944,     0.607956,     0.550558,     0.596450,      0.00000
    1945,     0.565030,     0.547754,     0.572050,      0.00000
    1946,     0.596860,     0.610044,     0.711578,      0.00000
    1947,     0.558302,     0.552252,     0.544403,      0.00000
    1948,     0.599628,     0.596286,     0.550005,      0.00000
    1949,     0.619848,     0.518853,     0.621800,      0.00000
    1950,     0.583570,     0.588264,     0.621139,      0.00000
    1951,     0.567439,     0.563261,     0.627820,      0.00000
    1952,     0.603021,     0.622085,     0.645803,      0.00000
    1953,     0.624248,     0.593575,     0.543886,      0.00000
    1954,     0.599308,     0.537732,     0.616624,      0.00000
    1955,     0.597654,     0.532455,     0.557006,      0.00000
    1956,     0.579978,     0.537874,     0.694321,      0.00000
    1957,     0.570286,     0.617368,     0.598944,      0.00000
    1958,     0.599193,     0.527841,     0.592779,      0.00000
    1959,     0.545925,     0.657835,     0.555103,      0.00000
    1960,     0.651922,     0.672114,     0.692541,      0.00000
    1961,     0.588948,     0.613024,     0.646283,      0.00000
    1962,     0.580387,     0.666957,     0.601265,      0.00000
    1963,     0.562164,     0.565174,     0.644920,      0.00000
    1964,     0.569804,     0.650456,     0.575144,      0.00000
    1965,     0.599144,     0.558005,     0.537357,      0.00000
    1966,     0.701326,     0.625753,     0.706733,      0.00000
    1967,     0.538965,     0.572232,     0.586216,      0.00000
    1968,     0.670476,     0.567742,     0.590767,      0.00000
    1969,     0.599705,     0.587528,     0.591565,      0.00000
    1970,     0.630622,     0.546721,     0.534020,      0.00000
    1971,     0.527850,     0.528231,     0.625216,      0.00000
    1972,     0.571680,     0.803980,     0.638071,      0.00000
    1973,     0.529825,     0.536993,     0.585921,      0.00000
    1974,     0.566394,     0.595660,     0.635325,      0.00000
    1975,     0.589239,     0.537595,     0.666225,      0.00000
    1976,     0.564312,     0.610478,     0.561335,      0.00000
    1977,     0.630563,     0.581209,     0.622295,      0.00000
    1978,     0.548314,     0.661504,     0.579737,      0.00000
    1979,     0.561673,     0.546800,     0.645696,      0.00000
    1980,     0.605820,     0.635882,     0.555756,      0.00000
    1981,     0.601735,     0.523747,     0.572713,      0.00000
    1982,     0.557145,     0.549683,     0.526898,      0.00000
    1983,     0.665217,     0.800166,     0.572870,      0.00000
    1984,     0.568544,     0.622431,     0.579086,      0.00000
    1985,     0.546900,     0.824799,     0.587489,      0.00000
    1986,     0.613838,     0.564872,     0.619660,      0.00000
    1987,     0.519868,     0.740177,     0.657849,      0.00000
    1988,     0.578465,     0.560260,     0.555241,      0.00000
    1989,     0.685620,     0.579398,     0.689657,      0.00000
    1990,     0.612722,     0.536907,     0.552976,      0.00000
    1991,     0.601481,     0.649214,     0.620901,      0.00000
    1992,     0.550644,     0.630355,     0.545965,      0.00000
    1993,     0.565295,     0.512291,     0.608664,      0.00000
    1994,     0.708202,     0.587584,     0.604687,      0.00000
    1995,     0.629288,     0.555498,     0.666448,      0.00000
    1996,     0.688655,     0.557454,     0.608725,      0.00000
    1997,     0.578351,     0.557190,     0.553444,      0.00000
    1998,     0.553986,     0.644179,     0.659751,      0.00000
    1999,     0.643354,     0.571705,     0.610524,      0.00000
    2000,     0.641559,     0.776947,     0.638934,      0.00000
    2001,     0.557124,     0.647802,     0.565669,      0.00000
    2002,     0.636841,     0.599689,     0.693338,      0.00000
    2003,     0.590043,     0.608629,     0.579450,      0.00000
    2004,     0.551714,     0.553383,     0.587269,      0.00000
    2005,     0.542502,     0.660629,     0.551398,      0.00000
    2006,     0.568038,     0.564261,     0.730320,      0.00000
    2007,     0.584717,     0.583010,     0.626307,      0.00000
    2008,     0.980254,     0.534554,     0.557892,      0.00000
    2009,     0.624759,     0.561534,     0.583549,      0.00000
    2010,     0.829121,     0.549626,     0.730829,      0.00000
    2011,     0.677901,     0.673723,     0.665696,      0.00000
    2012,     0.691908,     0.681342,     0.558818,      0.00000
    2013,     0.611930,     0.562887,     0.593121,      0.00000
