pixel,band1,band2,band3,band4
    1516,      1.03572,      1.09400,      1.17099,      0.00000
    1517,      1.19064,      1.08202,      1.21942,      0.00000
    1518,      1.19423,      1.11589,      1.06269,      0.00000
    1519,      1.05252,      1.15446,      1.07001,      0.00000
    1520,      1.06565,      1.18998,      1.13946,      0.00000
    1521,      1.10092,      1.06358,      1.08765,      0.00000
    1522,      1.17960,      1.20655,      1.19284,      0.00000
    1523,      1.18326,      1.06201,      1.06437,      0.00000
    1524,      1.11960,      1.10628,      1.12797,      0.00000
    1525,      1.03842,      1.07058,      1.12360,      0.00000
    1526,      1.08945,      1.13935,      1.06561,      0.00000
    1527,      1.13185,      1.14379,      1.10796,      0.00000
    1528,      1.12865,      1.10115,      1.17112,      0.00000
    1529,      1.09785,      1.04042,      1.10310,      0.00000
    1530,      1.20758,      1.11561,      1.11410,      0.00000
    1531,      1.11512,      1.07191,      1.13703,      0.00000
    1532,      1.03044,      1.06727,      1.27077,      0.00000
    1533,      1.06924,      1.12513,      1.04376,      0.00000
    1534,      1.13154,      1.12943,      1.16300,      0.00000
    1535,      1.04270,      1.06309,      1.09005,      0.00000
    1536,      1.09885,      1.20734,      1.16052,      0.00000
    1537,      1.19281,      1.05001,      1.25437,      0.00000
    1538,      1.08105,      1.06530,      1.07251,      0.00000
    1539,      1.09607,      1.22423,      1.12903,      0.00000
    1540,      1.22383,      1.07389,      1.04746,      0.00000
    1541,      1.06134,      1.09547,      1.17631,      0.00000
    1542,      1.16374,      1.06462,      1.05534,      0.00000
    1543,      1.05246,      1.16025,      1.11484,      0.00000
    1544,      1.19998,      1.12293,      1.15552,      0.00000
    1545,      1.15863,      1.16070,      1.05935,      0.00000
    1546,      1.04567,      1.07368,      1.10289,      0.00000
    1547,      1.03366,      1.03112,      1.22727,      0.00000
    1548,      1.08323,      1.05737,      1.14994,      0.00000
    1549,      1.05290,      1.10154,      1.11529,      0.00000
    1550,      1.10118,      1.07813,      1.13698,      0.00000
    1551,      1.18444,      1.06905,      1.08108,      0.00000
    1552,      1.19127,      1.50364,      1.19022,      0.00000
    1553,      1.25743,      1.12184,      1.15127,      0.00000
    1554,      1.05672,      1.12648,      1.11542,      0.00000
    1555,      1.05224,      1.07487,      1.11639,      0.00000
    1556,      1.17383,      1.07845,      1.10726,      0.00000
    1557,      1.05660,      1.06828,      1.15854,      0.00000
    1558,      1.14255,      1.11198,      1.09592,      0.00000
    1559,      1.09554,      1.24135,      1.00319,      0.00000
    1560,      1.15377,      1.05419,      1.27463,      0.00000
    1561,      1.03065,      1.14995,      1.30480,      0.00000
    1562,      1.04914,      1.18924,      1.21062,      0.00000
    1563,      1.15558,      1.07965,      1.12962,      0.00000
    1564,      1.11456,      1.14570,      1.13586,      0.00000
    1565,      1.03023,      1.10487,      1.18338,      0.00000
    1566,      1.13308,      1.08772,      1.12255,      0.00000
    1567,      1.07094,      1.03806,      1.27548,      0.00000
    1568,      1.08438,      1.09875,      1.20611,      0.00000
    1569,      1.03782,      1.13814,      1.01058,      0.00000
    1570,      1.09629,      1.13393,      1.31324,      0.00000
    1571,      1.09972,      1.09769,      1.10737,      0.00000
    1572,      1.08919,      1.02813,      1.03291,      0.00000
    1573,      1.13018,      1.24179,      1.06052,      0.00000
    1574,      1.03601,      1.10728,      1.02929,      0.00000
    1575,      1.17604,      1.09930,      1.13239,      0.00000
    1576,      1.15030,      1.24509,      1.10478,      0.00000
    1577,      1.04190,      1.02565,      1.24575,      0.00000
    1578,      1.10475,      1.15865,      1.08867,      0.00000
    1579,      1.06161,      1.12872,      1.13322,      0.00000
    1580,      1.28668,      1.20277,      1.19591,      0.00000
    1581,      1.13927,      1.24185,      1.10348,      0.00000
    1582,      1.07353,      1.06301,      1.22072,      0.00000
    1583,      1.08114,      1.14397,      1.16844,      0.00000
    1584,      1.32978,      1.03561,      1.10970,      0.00000
    1585,      1.02947,      1.19777,      1.22766,      0.00000
    1586,      1.11936,      1.10802,      1.28483,      0.00000
    1587,      1.05690,      1.12739,      1.22411,      0.00000
    1588,      1.09277,      1.02088,      1.03421,      0.00000
    1589,      1.02582,      1.08050,      1.08066,      0.00000
    1590,      1.35985,      1.01374,      1.06586,      0.00000
    1591,      1.14020,      1.15421,      1.01179,      0.00000
    1592,      1.08607,      1.10880,      1.11989,      0.00000
    1593,      1.02052,      1.12173,      1.13196,      0.00000
    1594,      1.06935,      1.24629,      1.04841,      0.00000
    1595,      1.13185,      1.06745,      1.07903,      0.00000
    1596,      1.09814,      1.15518,      1.07587,      0.00000
    1597,      1.22461,      1.07014,      1.32636,      0.00000
    1598,      1.08917,      1.08088,      1.04687,      0.00000
    1599,      1.17169,      1.06607,      1.12199,      0.00000
    1600,      1.12892,      1.02726,      1.19596,      0.00000
    1601,      1.10169,      1.08744,      1.32776,      0.00000
    1602,      1.19599,      1.14896,      1.23147,      0.00000
    1603,      1.16735,      1.24377,      1.13083,      0.00000
    1604,      1.12367,      1.21985,      1.15578,      0.00000
    1605,      1.10442,      1.08186,      1.02493,      0.00000
    1606,      1.08938,      1.18500,      1.06757,      0.00000
    1607,      1.15178,      1.01384,      1.03618,      0.00000
    1608,      1.11781,      1.15867,      1.04455,      0.00000
    1609,      1.12206,      1.21583,      1.01035,      0.00000
    1610,      1.00946,      1.02510,      1.21598,      0.00000
    1611,      1.02348,      1.10869,      1.13144,      0.00000
    1612,     0.989554,      1.04924,      1.09702,      0.00000
    1613,      1.05514,      1.09417,      1.22205,      0.00000
    1614,      1.02119,      1.24159,      1.07561,      0.00000
    1615,      1.08034,      1.07509,      1.22951,      0.00000
    1616,      1.05574,      1.16229,      1.09160,      0.00000
    1617,      1.22236,      1.08218,      1.21293,      0.00000
    1618,      1.08273,      1.06795,      1.05594,      0.00000
    1619,      1.11177,      1.20039,      1.06720,      0.00000
    1620,     0.998452,      1.09228,      1.14325,      0.00000
    1621,      1.08746,      1.05882,      1.08539,      0.00000
    1622,      1.07647,      1.14531,      1.10793,      0.00000
    1623,      1.03657,      1.21025,      1.08486,      0.00000
    1624,      1.20457,      1.11917,      1.10541,      0.00000
    1625,      1.01579,      1.31360,      1.12303,      0.00000
    1626,      1.06015,      1.07859,      1.08245,      0.00000
    1627,      1.15139,      1.19505,      1.04068,      0.00000
    1628,      1.14009,      1.20013,      1.12442,      0.00000
    1629,      1.02788,      1.16426,      1.11928,      0.00000
    1630,      1.10430,      1.04340,      1.22007,      0.00000
    1631,      1.02921,      1.03365,      1.06188,      0.00000
    1632,      1.06453,      1.09023,      1.06792,      0.00000
    1633,      1.04423,      1.07714,      1.16937,      0.00000
    1634,      1.01880,      1.17108,      1.14146,      0.00000
    1635,      1.17718,      1.01492,      1.06891,      0.00000
    1636,      1.12612,      1.16045,      1.11015,      0.00000
    1637,      1.23500,      1.17780,      1.07152,      0.00000
    1638,      1.02442,      1.23818,      1.08656,      0.00000
    1639,      1.11215,      1.21892,      1.26849,      0.00000
    1640,      1.03981,      1.08470,      1.09586,      0.00000
    1641,      1.08287,      1.09899,      1.12246,      0.00000
    1642,      1.20773,      1.16387,      1.06118,      0.00000
    1643,      1.05407,      1.04164,      1.11169,      0.00000
    1644,      1.08053,      1.06869,      1.33146,      0.00000
    1645,      1.09763,      1.12223,      1.08665,      0.00000
    1646,      1.04451,      1.18094,      1.04693,      0.00000
    1647,      1.11833,      1.07659,      1.14073,      0.00000
    1648,      1.08189,      1.10568,      1.04732,      0.00000
    1649,      1.06665,      1.18967,      1.14806,      0.00000
    1650,      1.32382,      1.07070,      1.37295,      0.00000
    1651,     0.993972,      1.04433,      1.11667,      0.00000
    1652,      1.19877,      1.07202,      1.03049,      0.00000
    1653,      1.18736,      1.14147,      1.08122,      0.00000
    1654,      1.07502,      1.24064,      1.10424,      0.00000
    1655,      1.14097,      1.19692,      1.22636,      0.00000
    1656,      1.09537,      1.15687,      1.18798,      0.00000
    1657,      1.08159,      1.02178,      1.10655,      0.00000
    1658,      1.08474,      1.10659,      1.09807,      0.00000
    1659,      1.07537,      1.06799,      1.33209,      0.00000
    1660,      1.05740,      1.01207,      1.05863,      0.00000
    1661,      1.07438,      1.15728,      1.11440,      0.00000
    1662,      1.19436,      1.11443,      1.17851,      0.00000
    1663,      1.11377,      1.10595,      1.04453,      0.00000
    1664,      1.09172,      1.04006,      1.10256,      0.00000
    1665,      1.00978,      1.19054,      1.04039,      0.00000
    1666,      1.04467,      1.16103,      1.29744,      0.00000
    1667,      1.26757,      1.09324,      1.07068,      0.00000
    1668,      1.13327,      1.03239,      1.10528,      0.00000
    1669,      1.17439,      1.12854,      1.04543,      0.00000
    1670,      1.00711,      1.00908,      1.24211,      0.00000
    1671,      1.18926,      1.16213,      1.18240,      0.00000
    1672,      1.05223,      1.04699,      1.18068,      0.00000
    1673,      1.11917,      1.04752,      1.11766,      0.00000
    1674,      1.12821,      1.07718,      1.06095,      0.00000
    1675,      1.16615,      1.03973,      1.16203,      0.00000
    1676,      1.05465,      1.06701,      1.06421,      0.00000
    1677,      1.16976,      1.14807,      1.16135,      0.00000
    1678,      1.15334,      1.10295,      1.10758,      0.00000
    1679,      1.04702,      1.22103,      1.17040,      0.00000
    1680,      1.07007,      1.09100,      1.04376,      0.00000
    1681,      1.10298,      1.05531,      1.15082,      0.00000
    1682,      1.09280,      1.17689,      1.06269,      0.00000
    1683,      1.11007,      1.16189,      1.09328,      0.00000
    1684,      1.03260,      1.12821,      1.09194,      0.00000
    1685,      1.02851,      1.02302,      1.24871,      0.00000
    1686,      1.10552,      1.20257,      1.33266,      0.00000
    1687,      1.18807,      1.06133,      1.07545,      0.00000
    1688,      1.05098,      1.06605,      1.02948,      0.00000
    1689,      1.17355,      1.08730,      1.17629,      0.00000
    1690,      1.08943,      1.12387,      1.09208,      0.00000
    1691,      1.09424,      1.11228,      1.04628,      0.00000
    1692,      1.23057,      1.19491,      1.06019,      0.00000
    1693,      1.15612,      1.07967,      1.03954,      0.00000
    1694,      1.16774,      1.10168,      1.09639,      0.00000
    1695,      1.08167,      1.20524,      1.21939,      0.00000
    1696,      1.22654,      1.13252,      1.24933,      0.00000
    1697,      1.15372,      1.09986,      1.06690,      0.00000
    1698,      1.11823,      1.23180,      1.10901,      0.00000
    1699,      1.21268,      1.15369,      1.19136,      0.00000
    1700,      1.10153,      1.07959,      1.05777,      0.00000
    1701,      1.06209,      1.14055,      1.19900,      0.00000
    1702,      1.10072,      1.14190,      1.07001,      0.00000
    1703,      1.06685,      1.14477,      1.05225,      0.00000
    1704,      1.28422,      1.11711,      1.13370,      0.00000
    1705,      1.19823,      1.06866,      1.12746,      0.00000
    1706,      1.10847,      1.09088,      1.00774,      0.00000
    1707,      1.02649,      1.24035,      1.15024,      0.00000
    1708,      1.04905,      1.03988,      1.19499,      0.00000
    1709,      1.06063,      1.03443,      1.16030,      0.00000
    1710,      1.06616,      1.26577,      1.10515,      0.00000
    1711,      1.09270,      1.08345,      1.11827,      0.00000
    1712,      1.08648,      1.21601,      1.07710,      0.00000
    1713,      1.11718,      1.09384,      1.02514,      0.00000
    1714,      1.09040,      1.12767,      1.10436,      0.00000
    1715,      1.14010,      1.03997,      1.17634,      0.00000
    1716,      1.13710,      1.09984,      1.00701,      0.00000
    1717,      1.19101,      1.21653,      1.15942,      0.00000
    1718,      1.14912,     0.998820,      1.27055,      0.00000
    1719,      1.19201,      1.13386,      1.09252,      0.00000
    1720,      1.04408,      1.02317,      1.12966,      0.00000
    1721,      1.05523,     0.995327,      1.33568,      0.00000
    1722,      1.07283,      1.08469,      1.30697,      0.00000
    1723,      1.18058,      1.15926,      1.11966,      0.00000
    1724,      1.13883,      1.10597,      1.07684,      0.00000
    1725,      1.17602,      1.23320,      1.09413,      0.00000
    1726,      1.34223,      1.05072,      1.13992,      0.00000
    1727,      1.16887,      1.15402,      1.07475,      0.00000
    1728,      1.16893,      1.03762,      1.29855,      0.00000
    1729,      1.13897,      1.10104,      1.16230,      0.00000
    1730,      1.01918,      1.07711,      1.10626,      0.00000
    1731,      1.11283,      1.29779,      1.01300,      0.00000
    1732,      1.05898,      1.09575,      1.12390,      0.00000
    1733,      1.31130,      1.08947,      1.12012,      0.00000
    1734,      1.22822,      1.30113,      1.02387,      0.00000
    1735,      1.01172,      1.01257,      1.08968,      0.00000
    1736,      1.11741,      1.10554,      1.40060,      0.00000
    1737,      1.08508,      1.22719,      1.09332,      0.00000
    1738,      1.03982,      1.08411,      1.06126,      0.00000
    1739,      1.07281,      1.12297,      1.30386,      0.00000
    1740,      1.16606,      1.17532,      1.10507,      0.00000
    1741,      1.16468,      1.01482,      1.08884,      0.00000
    1742,      1.04045,     0.992858,      1.10321,      0.00000
    1743,      1.07450,      1.03341,      1.12839,      0.00000
    1744,      1.06256,      1.03626,      1.10071,      0.00000
    1745,      1.14028,      1.23181,      1.23361,      0.00000
    1746,      1.06040,      1.05085,      1.05033,      0.00000
    1747,      1.09438,      1.00406,      1.12405,      0.00000
    1748,      1.03339,      1.27319,      1.12655,      0.00000
    1749,      1.03362,      1.25315,      1.29881,      0.00000
    1750,      1.23025,      1.07578,      1.08139,      0.00000
    1751,     0.993404,      1.06055,      1.12424,      0.00000
    1752,      1.12219,      1.08076,      1.11058,      0.00000
    1753,      1.07304,      1.29156,      1.03569,      0.00000
    1754,      1.20457,      1.09522,      1.17175,      0.00000
    1755,      1.10405,      1.08511,      1.04962,      0.00000
    1756,      1.04438,      1.03660,      1.14894,      0.00000
    1757,      1.15048,      1.08600,      1.05905,      0.00000
    1758,      1.12184,      1.16702,      1.04448,      0.00000
    1759,      1.07751,      1.14236,      1.19250,      0.00000
    1760,      1.06945,      1.01526,      1.12425,      0.00000
    1761,      1.14398,      1.08572,      1.12508,      0.00000
    1762,      1.05598,      1.10757,      1.12086,      0.00000
    1763,      1.10932,      1.01616,      1.19174,      0.00000
    1764,      1.12376,      1.04042,      1.12435,      0.00000
    1765,      1.15603,      1.16437,      1.02895,      0.00000
    1766,      1.09014,      1.06970,      1.06220,      0.00000
    1767,      1.05449,      1.04913,      1.15531,      0.00000
    1768,      1.20264,      1.06077,      1.17611,      0.00000
    1769,      1.05202,      1.04818,      1.09013,      0.00000
    1770,      1.01076,      1.13224,      1.11743,      0.00000
    1771,      1.14979,      1.28070,      1.08222,      0.00000
    1772,      1.10812,      1.22446,      1.16133,      0.00000
    1773,      1.12135,      1.06065,      1.04560,      0.00000
    1774,      1.01076,      1.09797,      1.14712,      0.00000
    1775,      1.14217,      1.06464,      1.12176,      0.00000
    1776,      1.20621,      1.11767,      1.13407,      0.00000
    1777,      1.13997,      1.05891,      1.12980,      0.00000
    1778,      1.08685,      1.01044,      1.06759,      0.00000
    1779,      1.09120,      1.21851,      1.09070,      0.00000
    1780,      1.06279,      1.03222,      1.09427,      0.00000
    1781,      1.15700,      1.22059,      1.18714,      0.00000
    1782,      1.09562,      1.03636,      1.23819,      0.00000
    1783,      1.03486,      1.06623,      1.10920,      0.00000
    1784,      1.29885,      1.02536,      1.20359,      0.00000
    1785,      1.05801,      1.10519,      1.01981,      0.00000
    1786,      1.11723,      1.10196,      1.17419,      0.00000
    1787,      1.09960,      1.06624,      1.14576,      0.00000
    1788,      1.14866,      1.05026,      1.24662,      0.00000
    1789,      1.35109,      1.05248,      1.15960,      0.00000
    1790,      1.10148,      1.09084,      1.04530,      0.00000
    1791,      1.21301,      1.07982,      1.11343,      0.00000
    1792,      1.13475,      1.05446,      1.08247,      0.00000
    1793,      1.10686,      1.10007,      1.17481,      0.00000
    1794,      1.02956,      1.13427,      1.08957,      0.00000
    1795,      1.11505,      1.12006,      1.07792,      0.00000
    1796,      1.14716,      1.05741,      1.15533,      0.00000
    1797,      1.09736,      1.13459,      1.26644,      0.00000
    1798,      1.11325,      1.06622,      1.14776,      0.00000
    1799,      1.09205,      1.07268,      1.14658,      0.00000
    1800,      1.05217,      1.02585,      1.13071,      0.00000
    1801,      1.14066,      1.13340,      1.07896,      0.00000
    1802,      1.14415,      1.06468,      1.15374,      0.00000
    1803,      1.17199,      1.08358,      1.25179,      0.00000
    1804,      1.12888,      1.10450,      1.04744,      0.00000
    1805,      1.25890,      1.20935,      1.05373,      0.00000
    1806,      1.08768,      1.11332,      1.11168,      0.00000
    1807,     0.977951,      1.12185,      1.15210,      0.00000
    1808,      1.11822,      1.06836,      1.05579,      0.00000
    1809,      1.06374,      1.05746,      1.07558,      0.00000
    1810,      1.20582,     0.999096,      1.06609,      0.00000
    1811,      1.15374,      1.14556,      1.03675,      0.00000
    1812,      1.01450,      1.19320,      1.08101,      0.00000
    1813,      1.07153,      1.11369,      1.07542,      0.00000
    1814,      1.10782,      1.12957,      1.01339,      0.00000
    1815,      1.05240,      1.21394,      1.06997,      0.00000
    1816,      1.16722,      1.17580,      1.12689,      0.00000
    1817,      1.00432,      1.14738,      1.08864,      0.00000
    1818,      1.02818,      1.05840,      1.02875,      0.00000
    1819,      1.15512,      1.08158,      1.20661,      0.00000
    1820,      1.00131,      1.12545,      1.20503,      0.00000
    1821,     0.973550,      1.07357,      1.10483,      0.00000
    1822,      1.06326,      1.15397,      1.15092,      0.00000
    1823,      1.10471,      1.09177,      1.05273,      0.00000
    1824,      1.12389,      1.08526,      1.22109,      0.00000
    1825,      1.11340,      1.09609,      1.05494,      0.00000
    1826,      1.15548,     0.990521,      1.13321,      0.00000
    1827,      1.03158,      1.01684,      1.16465,      0.00000
    1828,      1.24352,      1.10280,      1.03476,      0.00000
    1829,      1.01719,      1.18413,      1.09132,      0.00000
    1830,      1.04780,      1.02920,      1.23428,      0.00000
    1831,     0.987369,      1.01384,      1.14849,      0.00000
    1832,      1.07644,      1.09502,      1.06862,      0.00000
    1833,      1.09151,      1.27148,      1.17290,      0.00000
    1834,      1.01829,      1.04948,      1.08396,      0.00000
    1835,      1.15499,      1.04574,      1.21022,      0.00000
    1836,      1.17751,      1.10903,      1.18968,      0.00000
    1837,      1.13639,      1.21354,      1.35825,      0.00000
    1838,      1.03523,      1.06745,      1.06359,      0.00000
    1839,      1.11378,      1.11765,      1.11548,      0.00000
    1840,      1.10409,      1.05536,      1.13256,      0.00000
    1841,      1.16771,      1.02055,      1.19699,      0.00000
    1842,      1.18809,      1.15238,      1.14280,      0.00000
    1843,      1.04934,      1.02698,      1.05660,      0.00000
    1844,      1.06284,      1.07828,      1.16937,      0.00000
    1845,      1.04738,     0.991911,      1.08964,      0.00000
    1846,      1.05165,      1.07348,      1.27148,      0.00000
    1847,      1.16357,      1.12485,     0.989062,      0.00000
    1848,     0.998243,      1.17333,      1.21197,      0.00000
    1849,      1.10551,      1.05084,      1.00816,      0.00000
    1850,      1.08004,      1.04598,      1.11748,      0.00000
    1851,      1.11294,      1.07256,      1.19620,      0.00000
    1852,      1.08199,      1.00271,      1.09124,      0.00000
    1853,      1.10600,      1.15421,      1.02855,      0.00000
    1854,      1.08941,      1.07960,      1.09235,      0.00000
    1855,      1.06362,      1.01089,      1.10228,      0.00000
    1856,      1.07402,      1.03015,      1.11614,      0.00000
    1857,      1.07007,      1.08514,      1.15181,      0.00000
    1858,      1.16373,      1.12393,      1.09301,      0.00000
    1859,      1.07848,      1.18437,      1.21982,      0.00000
    1860,      1.07754,      1.06104,      1.11025,      0.00000
    1861,      1.13511,      1.06062,      1.15638,      0.00000
    1862,      1.09852,      1.08675,      1.05120,      0.00000
    1863,      1.01107,      1.07891,      1.12253,      0.00000
    1864,      1.07193,      1.03754,      1.14643,      0.00000
    1865,      1.09502,      1.01545,      1.18834,      0.00000
    1866,      1.05627,      1.03979,      1.10271,      0.00000
    1867,      1.06449,      1.05293,      1.22010,      0.00000
    1868,      1.20316,      1.17393,      1.16485,      0.00000
    1869,      1.08376,      1.10598,      1.04386,      0.00000
    1870,      1.06158,      1.29064,      1.13597,      0.00000
    1871,      1.04890,      1.05621,      1.07475,      0.00000
    1872,      1.11433,      1.14438,      1.12229,      0.00000
    1873,      1.11255,      1.16086,      1.06578,      0.00000
    1874,      1.08398,      1.07431,      1.19290,      0.00000
    1875,      1.15748,      1.20144,      1.14752,      0.00000
    1876,      1.01388,      1.26002,      1.07344,      0.00000
    1877,      1.07976,      1.11064,      1.23709,      0.00000
    1878,     0.984486,      1.23598,      1.15619,      0.00000
    1879,      1.07069,      1.22134,      1.19348,      0.00000
    1880,      1.04188,      1.21194,      1.09394,      0.00000
    1881,      1.12415,      1.03631,      1.08283,      0.00000
    1882,      1.06014,      1.06698,      1.11242,      0.00000
    1883,      1.12110,      1.00081,      1.20435,      0.00000
    1884,      1.04542,      1.19652,      1.30188,      0.00000
    1885,      1.00360,      1.11935,      1.07198,      0.00000
    1886,      1.01369,      1.12646,      1.23642,      0.00000
    1887,      1.08460,      1.04218,      1.06992,      0.00000
    1888,      1.03410,      1.05870,      1.08256,      0.00000
    1889,      1.02899,      1.11924,      1.06818,      0.00000
    1890,      1.15195,      1.08701,      1.23121,      0.00000
    1891,      1.05614,      1.14114,      1.07286,      0.00000
    1892,      1.21884,      1.14250,      1.05296,      0.00000
    1893,      1.10241,      1.04438,      1.12745,      0.00000
    1894,      1.14646,      1.01874,      1.26417,      0.00000
    1895,     0.991994,      1.05039,      1.05577,      0.00000
    1896,      1.04611,      1.16962,      1.00710,      0.00000
    1897,      1.04533,      1.22990,      1.04469,      0.00000
    1898,      1.14458,      1.18434,      1.16575,      0.00000
    1899,      1.03086,      1.25667,      1.11310,      0.00000
    1900,      1.08109,      1.06992,      1.10083,      0.00000
    1901,      1.08494,      1.14085,      1.04884,      0.00000
    1902,      1.03688,      1.03882,      1.11416,      0.00000
    1903,      1.05080,      1.04193,      1.04234,      0.00000
    1904,      1.02757,      1.06160,      1.06132,      0.00000
    1905,      1.20995,      1.02660,      1.11598,      0.00000
    1906,      1.13528,      1.05848,      1.08856,      0.00000
    1907,      1.12082,      1.18261,      1.03540,      0.00000
    1908,     0.992649,      1.16995,      1.13818,      0.00000
    1909,      1.03379,      1.13227,      1.03493,      0.00000
    1910,     0.987727,      1.17724,      1.23891,      0.00000
    1911,      1.06485,      1.04711,      1.03817,      0.00000
    1912,      1.09233,      1.02209,      1.06947,      0.00000
    1913,      1.07576,      1.18740,      1.05662,      0.00000
    1914,      1.14782,      1.29461,      1.12746,      0.00000
    1915,      1.09695,      1.09815,      1.03423,      0.00000
    1916,      1.05216,      1.21286,      1.09874,      0.00000
    1917,      1.01971,      1.00035,      1.17573,      0.00000
    1918,      1.01696,      1.04282,      1.06472,      0.00000
    1919,      1.04932,      1.11764,     0.998677,      0.00000
    1920,      1.09230,      1.13288,      1.04684,      0.00000
    1921,      1.28232,      1.04939,      1.05754,      0.00000
    1922,      1.13055,      1.02266,      1.16301,      0.00000
    1923,      1.05147,      1.04434,      1.13180,      0.00000
    1924,      1.06962,      1.05792,      1.04468,      0.00000
    1925,      1.08671,      1.03284,      1.18596,      0.00000
    1926,      1.03805,      1.08661,      1.08277,      0.00000
    1927,      1.12640,      1.06758,      1.08788,      0.00000
    1928,      1.04917,      1.12560,      1.11979,      0.00000
    1929,      1.13423,      1.09940,      1.09939,      0.00000
    1930,      1.06924,      1.03628,      1.13339,      0.00000
    1931,      1.04555,      1.29853,      1.04255,      0.00000
    1932,      1.10937,      1.14008,      1.06222,      0.00000
    1933,      1.17008,      1.13921,      1.00849,      0.00000
    1934,      1.00503,      1.15135,      1.03741,      0.00000
    1935,      1.22943,      1.08475,      1.05655,      0.00000
    1936,      1.07462,      1.22355,      1.10300,      0.00000
    1937,      1.02960,      1.06449,      1.13336,      0.00000
    1938,      1.28848,      1.07865,      1.12575,      0.00000
    1939,      1.09508,      1.11449,      1.09033,      0.00000
    1940,      1.08022,      1.15141,      1.08686,      0.00000
    1941,      1.09710,      1.25904,      1.16283,      0.00000
    1942,      1.17675,      1.07946,      1.05948,      0.00000
    1943,      1.01725,      1.04083,      1.30810,      0.00000
    1944,      1.21133,      1.10161,      1.08687,      0.00000
    1945,      1.02392,      1.04142,      1.05458,      0.00000
    1946,      1.06812,      1.12850,      1.27164,      0.00000
    1947,      1.08742,      1.10915,      1.08045,      0.00000
    1948,      1.04651,      1.13053,      1.01677,      0.00000
    1949,      1.07575,      1.02719,      1.06334,      0.00000
    1950,      1.21105,      1.11712,      1.16293,      0.00000
    1951,      1.13473,      1.04897,      1.09413,      0.00000
    1952,      1.07194,      1.09256,      1.18809,      0.00000
    1953,      1.13291,      1.22028,      1.09256,      0.00000
    1954,      1.05622,      1.02651,      1.11668,      0.00000
    1955,      1.05795,      1.11098,      1.10636,      0.00000
    1956,      1.02089,      1.08392,      1.19245,      0.00000
    1957,     0.987413,      1.11044,      1.11472,      0.00000
    1958,      1.08820,      1.12358,      1.13495,      0.00000
    1959,      1.04768,      1.20686,      1.05551,      0.00000
    1960,      1.13751,      1.18552,      1.10757,      0.00000
    1961,      1.15211,      1.16677,      1.07770,      0.00000
    1962,      1.04856,      1.20864,      1.08945,      0.00000
    1963,      1.00449,      1.10174,      1.09815,      0.00000
    1964,      1.05605,      1.23690,      1.10944,      0.00000
    1965,      1.08195,      1.22206,      1.02568,      0.00000
    1966,      1.14268,      1.09834,      1.37762,      0.00000
    1967,      1.15471,      1.06497,      1.06573,      0.00000
    1968,      1.20441,      1.06451,      1.06469,      0.00000
    1969,      1.03193,      1.09638,      1.10613,      0.00000
    1970,      1.10122,      1.00912,      1.14390,      0.00000
    1971,     0.986054,      1.04823,      1.11683,      0.00000
    1972,      1.04343,      1.30462,      1.13332,      0.00000
    1973,      1.17527,      1.04464,      1.09664,      0.00000
    1974,      1.14200,      1.04766,      1.13773,      0.00000
    1975,      1.05791,     0.964215,      1.12395,      0.00000
    1976,     0.999237,      1.07986,      1.18454,      0.00000
    1977,      1.12954,      1.12842,      1.18486,      0.00000
    1978,      1.13861,      1.15475,      1.07464,      0.00000
    1979,      1.14381,      1.07746,      1.20960,      0.00000
    1980,      1.09807,      1.17103,      1.07624,      0.00000
    1981,      1.04852,     0.977674,      1.07140,      0.00000
    1982,      1.03470,      1.05217,      1.01059,      0.00000
    1983,      1.16402,      1.23194,      1.16203,      0.00000
    1984,      1.02131,      1.04948,      1.12047,      0.00000
    1985,      1.06579,      1.39358,      1.06728,      0.00000
    1986,      1.07236,      1.04969,      1.24660,      0.00000
    1987,     0.992934,      1.31236,      1.15585,      0.00000
    1988,      1.08876,      1.04368,      1.10074,      0.00000
    1989,      1.07837,      1.09173,      1.30667,      0.00000
    1990,      1.05437,      1.00759,      1.16302,      0.00000
    1991,      1.11104,      1.13018,      1.20456,      0.00000
    1992,     0.986081,      1.14457,      1.06310,      0.00000
    1993,     0.998255,      1.12834,      1.08559,      0.00000
    1994,      1.18293,      1.08219,      1.09536,      0.00000
    1995,      1.11223,      1.14905,      1.25838,      0.00000
    1996,      1.15143,      1.09199,      1.13301,      0.00000
    1997,      1.07245,      1.06247,      1.07054,      0.00000
    1998,      1.00057,      1.16525,      1.24573,      0.00000
    1999,      1.11815,      1.13900,      1.20079,      0.00000
    2000,      1.12554,      1.39380,      1.11270,      0.00000
    2001,      1.02553,      1.36401,      1.05379,      0.00000
    2002,      1.14946,      1.10262,      1.12247,      0.00000
    2003,      1.04473,      1.18091,      1.06280,      0.00000
    2004,      1.03674,      1.09368,      1.23781,      0.00000
    2005,      1.01431,      1.23279,      1.06186,      0.00000
    2006,      1.00140,      1.04715,      1.26013,      0.00000
    2007,      1.03837,      1.07615,      1.19387,      0.00000
    2008,      1.35426,      1.10573,      1.08907,      0.00000
    2009,      1.06247,      1.04956,      1.09270,      0.00000
    2010,      1.24661,      1.14870,      1.22577,      0.00000
    2011,      1.09514,      1.20177,      1.11533,      0.00000
    2012,      1.11206,      1.28258,      1.20179,      0.00000
    2013,      1.08728,      1.05517,      1.09830,      0.00000
    2014,      1.08415,      1.11596,      1.14604,      0.00000
