pixel,band1,band2,band3,band4
    1515,      1.03849,      1.18377,      1.20855,      0.00000
    1516,     0.985315,      1.01658,      1.08666,      0.00000
    1517,      1.15531,      1.01758,      1.11366,      0.00000
    1518,      1.10547,     0.979080,     0.952907,      0.00000
    1519,      1.05344,      1.08208,     0.970074,      0.00000
    1520,      1.04443,      1.07832,      1.04373,      0.00000
    1521,      1.06775,     0.974739,      1.00143,      0.00000
    1522,      1.11406,      1.13174,      1.09038,      0.00000
    1523,      1.14194,     0.982065,     0.979591,      0.00000
    1524,     0.985741,      1.03026,      1.04419,      0.00000
    1525,      1.00608,     0.980667,      1.03660,      0.00000
    1526,      1.04213,      1.13688,      1.00297,      0.00000
    1527,      1.08635,      1.04486,      1.01579,      0.00000
    1528,      1.10363,      1.02806,      1.05822,      0.00000
    1529,     0.980085,     0.965861,      1.00770,      0.00000
    1530,      1.20136,     0.994752,      1.05700,      0.00000
    1531,      1.07061,     0.978773,      1.03393,      0.00000
    1532,      1.00274,     0.968400,      1.16256,      0.00000
    1533,      1.02670,      1.07829,     0.953146,      0.00000
    1534,      1.10491,      1.04353,      1.07345,      0.00000
    1535,      1.03081,     0.998883,      1.03347,      0.00000
    1536,      1.03636,      1.07032,      1.03790,      0.00000
    1537,      1.07073,     0.965883,      1.16451,      0.00000
    1538,      1.02839,     0.990094,     0.971936,      0.00000
    1539,      1.08095,      1.15009,     0.986613,      0.00000
    1540,      1.18153,     0.988659,     0.960564,      0.00000
    1541,      1.01466,      1.00961,      1.10213,      0.00000
    1542,      1.14375,     0.967437,     0.970559,      0.00000
    1543,      1.01061,      1.07827,      1.03732,      0.00000
    1544,      1.08864,      1.02755,      1.07382,      0.00000
    1545,      1.10357,      1.07884,     0.967488,      0.00000
    1546,      1.02929,     0.969433,      1.00557,      0.00000
    1547,      1.00726,     0.938340,      1.16302,      0.00000
    1548,      1.01106,     0.950816,      1.06501,      0.00000
    1549,      1.03705,      1.03424,      1.01781,      0.00000
    1550,      1.07316,     0.990507,      1.06118,      0.00000
    1551,      1.12707,     0.982008,      1.00954,      0.00000
    1552,      1.08947,      1.24621,      1.08814,      0.00000
    1553,      1.19783,      1.01808,      1.05581,      0.00000
    1554,      1.01116,      1.04104,      1.05571,      0.00000
    1555,      1.01311,     0.995988,      1.04488,      0.00000
    1556,      1.14124,     0.970179,      1.02377,      0.00000
    1557,      1.02348,     0.989575,      1.06561,      0.00000
    1558,      1.07496,      1.03013,      1.02179,      0.00000
    1559,      1.05799,      1.16114,     0.911119,      0.00000
    1560,      1.10236,     0.979106,      1.17111,      0.00000
    1561,      1.02107,      1.04160,      1.21870,      0.00000
    1562,      1.00867,      1.06877,      1.07742,      0.00000
    1563,      1.12622,     0.993084,      1.04207,      0.00000
    1564,      1.02559,      1.06124,      1.03854,      0.00000
    1565,     0.973528,     0.998202,      1.10124,      0.00000
    1566,      1.08150,      1.00948,      1.02323,      0.00000
    1567,      1.04153,     0.951174,      1.18222,      0.00000
    1568,      1.02235,      1.00838,      1.09372,      0.00000
    1569,      1.02844,      1.06839,     0.914678,      0.00000
    1570,      1.06527,      1.03917,      1.22325,      0.00000
    1571,      1.06660,      1.01795,     0.997203,      0.00000
    1572,      1.03687,     0.943488,     0.934709,      0.00000
    1573,      1.10013,      1.10810,     0.992197,      0.00000
    1574,      1.00104,      1.03162,     0.940722,      0.00000
    1575,      1.14407,      1.02291,      1.02512,      0.00000
    1576,      1.11934,      1.01058,      1.03333,      0.00000
    1577,      1.03750,      1.01223,      1.16743,      0.00000
    1578,      1.05160,      1.03564,     0.998147,      0.00000
    1579,      1.01209,      1.05957,      1.06531,      0.00000
    1580,      1.29980,      1.10707,      1.08637,      0.00000
    1581,      1.09128,      1.12754,      1.01065,      0.00000
    1582,      1.02250,     0.963256,      1.03333,      0.00000
    1583,      1.04072,      1.04946,      1.06431,      0.00000
    1584,      1.26943,     0.951738,      1.02326,      0.00000
    1585,     0.993669,      1.11167,      1.13091,      0.00000
    1586,      1.08349,      1.00948,      1.21677,      0.00000
    1587,      1.03369,      1.03890,      1.12543,      0.00000
    1588,      1.01846,     0.916235,     0.957650,      0.00000
    1589,     0.991565,     0.999137,     0.959920,      0.00000
    1590,      1.34175,     0.927363,     0.964186,      0.00000
    1591,      1.08987,      1.06032,     0.915357,      0.00000
    1592,      1.02828,      1.02227,      1.03189,      0.00000
    1593,     0.985169,      1.05363,      1.03548,      0.00000
    1594,      1.02823,      1.12190,     0.975577,      0.00000
    1595,      1.10635,     0.985859,      1.00195,      0.00000
    1596,      1.06463,      1.06330,     0.983676,      0.00000
    1597,      1.16815,      1.00273,      1.15644,      0.00000
    1598,      1.10369,     0.970953,     0.971368,      0.00000
    1599,      1.18333,     0.947317,      1.02227,      0.00000
    1600,     0.975851,     0.939839,      1.11112,      0.00000
    1601,      1.05699,     0.993472,      1.26249,      0.00000
    1602,      1.12505,      1.06610,      1.12198,      0.00000
    1603,      1.14694,      1.17030,      1.04039,      0.00000
    1604,      1.06587,      1.10452,      1.03744,      0.00000
    1605,      1.07689,     0.989370,     0.956431,      0.00000
    1606,      1.01908,      1.08871,      1.01329,      0.00000
    1607,      1.10024,     0.943349,     0.972130,      0.00000
    1608,      1.06962,      1.06632,     0.981259,      0.00000
    1609,      1.09346,      1.12195,     0.923582,      0.00000
    1610,     0.971841,     0.946028,      1.13487,      0.00000
    1611,      1.01868,      1.04155,      1.04224,      0.00000
    1612,     0.937734,     0.964029,     0.970556,      0.00000
    1613,      1.01910,      1.01783,      1.11548,      0.00000
    1614,     0.976242,      1.15592,     0.986484,      0.00000
    1615,      1.03115,     0.952698,      1.10089,      0.00000
    1616,     0.989163,      1.08063,      1.02200,      0.00000
    1617,      1.16000,     0.997102,      1.11268,      0.00000
    1618,      1.05208,     0.967080,     0.976337,      0.00000
    1619,      1.05587,      1.07149,     0.971924,      0.00000
    1620,     0.958941,      1.00639,      1.05985,      0.00000
    1621,      1.05619,     0.984871,      1.00779,      0.00000
    1622,      1.04531,      1.05438,      1.02303,      0.00000
    1623,      1.00360,      1.13457,     0.970896,      0.00000
    1624,      1.16060,      1.01372,      1.00191,      0.00000
    1625,      1.00234,      1.11455,      1.03479,      0.00000
    1626,      1.00794,     0.997689,     0.995161,      0.00000
    1627,      1.11626,      1.10317,     0.961239,      0.00000
    1628,      1.10392,      1.10402,      1.04632,      0.00000
    1629,      1.00282,      1.07518,      1.01322,      0.00000
    1630,      1.06629,     0.949913,      1.11407,      0.00000
    1631,     0.980262,     0.972552,     0.952246,      0.00000
    1632,      1.04641,     0.993312,     0.988314,      0.00000
    1633,     0.994079,     0.992877,      1.04721,      0.00000
    1634,     0.968538,      1.08106,      1.05699,      0.00000
    1635,      1.12094,     0.918604,     0.985092,      0.00000
    1636,      1.10518,      1.04897,      1.01139,      0.00000
    1637,      1.20174,      1.11037,     0.982296,      0.00000
    1638,     0.981738,      1.16322,     0.999466,      0.00000
    1639,      1.06638,      1.14652,      1.09908,      0.00000
    1640,      1.00961,     0.972558,      1.00039,      0.00000
    1641,      1.02721,      1.04757,      1.01871,      0.00000
    1642,      1.14764,      1.00313,     0.973293,      0.00000
    1643,      1.00498,     0.946753,      1.03755,      0.00000
    1644,      1.05110,     0.990982,      1.21827,      0.00000
    1645,      1.07230,      1.03712,      1.01527,      0.00000
    1646,     0.995556,      1.09740,     0.971957,      0.00000
    1647,      1.15896,     0.984631,      1.01741,      0.00000
    1648,      1.03996,      1.00377,     0.976837,      0.00000
    1649,      1.01606,      1.09620,      1.04284,      0.00000
    1650,      1.07056,     0.984940,      1.28739,      0.00000
    1651,     0.951029,     0.964878,      1.04123,      0.00000
    1652,      1.20871,      1.01893,     0.948897,      0.00000
    1653,      1.14334,      1.01263,     0.993487,      0.00000
    1654,      1.06504,      1.15583,      1.01338,      0.00000
    1655,      1.11728,      1.08265,      1.11691,      0.00000
    1656,      1.03965,      1.10468,      1.11591,      0.00000
    1657,      1.03541,     0.947562,      1.01012,      0.00000
    1658,      1.04435,      1.02265,      1.01216,      0.00000
    1659,      1.02896,     0.961984,      1.23527,      0.00000
    1660,      1.02356,     0.950920,     0.997875,      0.00000
    1661,      1.02820,      1.05843,      1.01684,      0.00000
    1662,      1.19905,      1.03657,      1.07362,      0.00000
    1663,      1.06645,      1.00546,     0.954683,      0.00000
    1664,      1.06442,     0.966068,      1.01496,      0.00000
    1665,     0.981613,      1.07502,     0.948149,      0.00000
    1666,      1.00361,      1.01650,      1.22290,      0.00000
    1667,      1.21869,      1.00373,     0.990873,      0.00000
    1668,      1.12202,     0.950458,      1.03291,      0.00000
    1669,      1.14321,     0.912342,     0.952745,      0.00000
    1670,     0.958527,     0.944701,      1.16391,      0.00000
    1671,      1.13060,      1.05621,      1.08317,      0.00000
    1672,      1.00740,     0.964629,      1.07287,      0.00000
    1673,      1.09097,     0.951701,     0.983835,      0.00000
    1674,      1.06553,     0.994381,     0.953437,      0.00000
    1675,      1.14534,     0.965984,      1.02768,      0.00000
    1676,      1.01959,     0.996117,      1.00036,      0.00000
    1677,      1.14991,      1.05575,      1.09355,      0.00000
    1678,      1.11803,      1.02350,      1.03671,      0.00000
    1679,      1.01312,      1.10399,      1.01084,      0.00000
    1680,      1.02932,     0.999497,     0.957339,      0.00000
    1681,      1.05127,     0.960123,      1.03808,      0.00000
    1682,      1.04701,      1.08566,     0.983302,      0.00000
    1683,      1.07499,      1.04705,      1.00125,      0.00000
    1684,     0.991203,      1.04233,      1.00677,      0.00000
    1685,      1.00100,     0.945288,      1.02844,      0.00000
    1686,      1.05396,      1.07773,      1.25019,      0.00000
    1687,      1.15603,     0.990669,     0.991276,      0.00000
    1688,      1.01789,     0.968817,     0.947242,      0.00000
    1689,      1.04076,      1.01869,      1.07345,      0.00000
    1690,      1.05091,      1.04350,     0.993048,      0.00000
    1691,      1.05154,      1.06600,     0.947960,      0.00000
    1692,      1.21885,      1.08763,     0.976343,      0.00000
    1693,      1.11492,     0.995145,     0.972805,      0.00000
    1694,      1.07121,      1.02296,      1.02532,      0.00000
    1695,      1.04786,      1.11129,      1.11609,      0.00000
    1696,      1.20160,      1.02992,      1.11915,      0.00000
    1697,      1.10957,      1.02019,     0.977642,      0.00000
    1698,      1.08255,      1.14684,      1.02189,      0.00000
    1699,      1.08520,      1.05637,      1.11812,      0.00000
    1700,      1.03209,     0.978862,     0.975208,      0.00000
    1701,      1.02760,      1.06704,      1.10717,      0.00000
    1702,      1.01622,      1.05575,     0.966961,      0.00000
    1703,      1.02823,      1.05267,     0.958768,      0.00000
    1704,      1.21207,      1.02010,      1.05627,      0.00000
    1705,      1.18066,     0.988957,      1.03016,      0.00000
    1706,      1.04554,     0.992660,     0.920672,      0.00000
    1707,      1.00986,      1.15043,      1.04707,      0.00000
    1708,      1.01533,     0.954960,      1.10377,      0.00000
    1709,      1.02021,     0.956425,      1.06802,      0.00000
    1710,      1.02633,      1.17422,      1.00024,      0.00000
    1711,      1.06861,      1.01444,     0.987622,      0.00000
    1712,      1.03156,      1.03440,     0.994528,      0.00000
    1713,      1.06711,      1.01797,     0.974322,      0.00000
    1714,      1.06628,      1.03841,      1.03172,      0.00000
    1715,      1.08325,     0.965431,      1.10207,      0.00000
    1716,      1.09116,      1.01341,     0.921399,      0.00000
    1717,      1.03832,      1.09875,     0.989073,      0.00000
    1718,      1.09628,     0.926624,      1.12947,      0.00000
    1719,      1.18303,      1.04882,      1.00788,      0.00000
    1720,     0.997648,     0.917801,      1.04418,      0.00000
    1721,      1.01772,     0.919938,      1.24640,      0.00000
    1722,      1.04519,     0.995801,      1.22332,      0.00000
    1723,      1.17244,      1.06773,      1.02021,      0.00000
    1724,      1.09675,      1.03562,     0.979338,      0.00000
    1725,      1.16873,      1.14422,      1.00724,      0.00000
    1726,      1.30330,     0.961692,      1.06532,      0.00000
    1727,      1.17001,      1.07707,     0.974377,      0.00000
    1728,      1.13560,     0.952421,      1.19248,      0.00000
    1729,      1.10640,      1.01458,      1.06244,      0.00000
    1730,     0.994347,     0.989025,      1.03060,      0.00000
    1731,      1.10213,      1.21309,     0.930363,      0.00000
    1732,      1.00316,      1.00066,      1.01849,      0.00000
    1733,      1.26118,      1.01795,      1.03262,      0.00000
    1734,      1.07955,      1.16255,     0.930772,      0.00000
    1735,     0.965716,     0.930387,     0.994432,      0.00000
    1736,      1.05626,      1.00471,      1.31769,      0.00000
    1737,      1.02627,      1.12910,      1.00802,      0.00000
    1738,      1.01016,     0.985748,     0.971329,      0.00000
    1739,      1.01472,      1.06085,      1.19174,      0.00000
    1740,      1.10366,      1.08465,      1.01253,      0.00000
    1741,      1.00990,     0.937962,      1.00005,      0.00000
    1742,     0.994328,     0.913738,      1.00879,      0.00000
    1743,      1.05804,     0.958735,      1.02945,      0.00000
    1744,     0.992047,     0.967805,      1.00886,      0.00000
    1745,      1.05434,      1.16219,      1.17566,      0.00000
    1746,      1.01915,     0.983081,     0.937639,      0.00000
    1747,      1.03875,     0.931014,      1.01927,      0.00000
    1748,      1.01232,      1.16880,      1.02411,      0.00000
    1749,      1.02775,      1.15038,      1.00629,      0.00000
    1750,      1.18992,      1.00585,      1.00330,      0.00000
    1751,     0.951624,     0.997620,      1.04223,      0.00000
    1752,      1.06134,      1.00249,      1.02171,      0.00000
    1753,      1.02885,      1.17753,     0.923115,      0.00000
    1754,      1.15332,     0.985432,      1.08631,      0.00000
    1755,      1.07211,      1.00227,     0.992826,      0.00000
    1756,     0.987908,     0.958705,      1.06540,      0.00000
    1757,      1.12900,     0.997760,     0.979754,      0.00000
    1758,      1.06198,      1.06669,     0.956131,      0.00000
    1759,      1.02622,      1.02457,      1.14301,      0.00000
    1760,      1.02278,     0.930321,      1.00947,      0.00000
    1761,      1.10088,     0.973170,      1.04191,      0.00000
    1762,      1.00605,     0.972540,      1.04539,      0.00000
    1763,      1.07750,     0.931600,      1.09563,      0.00000
    1764,      1.06565,     0.955346,      1.03271,      0.00000
    1765,      1.10532,      1.05619,     0.948150,      0.00000
    1766,      1.02978,     0.979385,     0.983449,      0.00000
    1767,      1.02064,     0.957010,      1.05341,      0.00000
    1768,      1.20315,     0.958389,      1.13809,      0.00000
    1769,      1.00725,     0.984912,      1.02339,      0.00000
    1770,     0.978355,      1.06849,      1.04725,      0.00000
    1771,      1.11047,      1.07845,     0.995725,      0.00000
    1772,      1.05399,      1.17082,      1.06345,      0.00000
    1773,      1.09495,     0.998148,     0.956103,      0.00000
    1774,     0.951807,      1.00557,      1.07083,      0.00000
    1775,      1.09539,     0.989870,     0.952425,      0.00000
    1776,     0.992181,      1.03552,      1.00489,      0.00000
    1777,      1.11369,     0.974552,      1.03800,      0.00000
    1778,      1.02680,     0.921803,     0.966861,      0.00000
    1779,      1.04972,      1.21009,     0.991914,      0.00000
    1780,      1.03570,     0.938800,      1.01243,      0.00000
    1781,      1.13238,      1.02732,      1.04691,      0.00000
    1782,      1.05206,     0.932050,      1.04255,      0.00000
    1783,     0.993200,     0.979544,      1.01870,      0.00000
    1784,      1.18597,     0.928527,      1.09397,      0.00000
    1785,      1.02737,      1.02837,     0.926446,      0.00000
    1786,      1.01124,      1.02122,      1.06033,      0.00000
    1787,      1.06012,     0.973947,      1.06508,      0.00000
    1788,      1.08630,     0.961534,      1.15642,      0.00000
    1789,      1.29161,     0.990370,      1.07453,      0.00000
    1790,      1.03441,      1.01336,     0.959125,      0.00000
    1791,      1.17743,     0.986859,      1.03339,      0.00000
    1792,      1.07353,     0.978913,      1.00817,      0.00000
    1793,      1.04934,      1.01422,      1.08191,      0.00000
    1794,     0.997767,      1.07352,     0.993897,      0.00000
    1795,      1.05363,      1.02989,     0.970194,      0.00000
    1796,      1.04274,     0.969645,      1.08756,      0.00000
    1797,      1.01742,      1.06642,      1.12069,      0.00000
    1798,      1.06000,      1.01076,      1.04994,      0.00000
    1799,      1.06038,     0.987988,      1.07062,      0.00000
    1800,     0.975896,     0.962994,      1.03850,      0.00000
    1801,      1.08898,      1.04363,     0.987267,      0.00000
    1802,      1.08062,      1.07834,      1.00661,      0.00000
    1803,      1.11537,      1.01398,      1.13750,      0.00000
    1804,      1.00753,      1.02506,     0.965210,      0.00000
    1805,      1.23570,      1.13265,     0.974910,      0.00000
    1806,      1.01294,      1.01285,      1.00405,      0.00000
    1807,     0.926120,      1.03761,      1.05064,      0.00000
    1808,      1.07570,     0.967137,     0.959708,      0.00000
    1809,      1.01179,     0.970245,     0.944544,      0.00000
    1810,      1.17538,     0.919755,      1.00190,      0.00000
    1811,      1.11446,      1.05067,     0.922850,      0.00000
    1812,     0.987711,      1.12571,     0.994916,      0.00000
    1813,      1.03056,      1.03111,      1.00012,      0.00000
    1814,      1.06633,      1.04257,     0.947750,      0.00000
    1815,      1.00989,      1.09437,     0.979089,      0.00000
    1816,      1.12082,      1.10750,      1.02062,      0.00000
    1817,     0.976617,      1.02365,     0.975511,      0.00000
    1818,     0.983937,     0.966917,     0.948810,      0.00000
    1819,      1.13640,     0.988696,      1.08649,      0.00000
    1820,     0.960050,      1.03126,      1.08112,      0.00000
    1821,     0.948850,      1.00608,      1.00906,      0.00000
    1822,      1.01676,      1.05713,      1.05963,      0.00000
    1823,      1.08216,      1.01902,     0.949311,      0.00000
    1824,      1.11131,      1.01406,      1.17237,      0.00000
    1825,      1.09414,      1.04893,     0.967561,      0.00000
    1826,      1.10037,     0.916069,      1.01907,      0.00000
    1827,     0.979981,     0.943013,      1.08997,      0.00000
    1828,      1.20228,      1.03236,     0.955343,      0.00000
    1829,     0.990513,      1.02726,     0.978931,      0.00000
    1830,     0.994837,     0.956612,      1.07368,      0.00000
    1831,     0.928290,     0.920252,      1.03872,      0.00000
    1832,      1.03524,      1.00336,     0.984744,      0.00000
    1833,      1.08366,      1.20015,      1.06134,      0.00000
    1834,     0.972729,     0.975745,      1.03975,      0.00000
    1835,     0.996122,     0.957440,      1.13041,      0.00000
    1836,      1.11789,     0.982399,      1.08586,      0.00000
    1837,      1.12471,      1.12289,      1.30157,      0.00000
    1838,      1.00104,     0.973593,     0.953205,      0.00000
    1839,      1.06429,      1.05526,      1.02230,      0.00000
    1840,      1.07767,     0.940278,      1.05207,      0.00000
    1841,      1.03765,     0.926415,      1.11847,      0.00000
    1842,      1.20025,      1.04351,      1.06561,      0.00000
    1843,     0.997937,     0.939891,     0.942263,      0.00000
    1844,      1.00084,     0.960011,      1.09146,      0.00000
    1845,      1.02856,     0.917489,     0.998084,      0.00000
    1846,      1.00065,      1.00297,      1.15513,      0.00000
    1847,      1.11812,      1.03468,     0.926750,      0.00000
    1848,     0.959400,      1.10101,      1.12249,      0.00000
    1849,      1.07330,     0.948836,     0.912880,      0.00000
    1850,      1.03497,     0.956977,      1.00499,      0.00000
    1851,      1.09235,     0.978215,      1.13788,      0.00000
    1852,      1.00339,     0.922381,      1.00819,      0.00000
    1853,      1.08679,      1.05532,     0.930201,      0.00000
    1854,      1.06373,     0.986538,     0.987263,      0.00000
    1855,      1.01818,     0.934294,      1.02036,      0.00000
    1856,      1.03631,     0.930108,      1.04829,      0.00000
    1857,      1.07603,     0.986304,      1.04077,      0.00000
    1858,      1.10052,      1.04533,      1.01760,      0.00000
    1859,      1.03000,      1.04811,      1.12539,      0.00000
    1860,      1.02927,      1.00063,      1.00570,      0.00000
    1861,      1.09978,     0.968500,      1.07312,      0.00000
    1862,      1.05521,      1.01598,     0.956006,      0.00000
    1863,     0.990914,     0.981360,      1.03688,      0.00000
    1864,      1.03122,     0.923606,      1.06843,      0.00000
    1865,      1.06926,     0.934179,      1.07577,      0.00000
    1866,      1.02569,     0.959309,      1.02919,      0.00000
    1867,      1.02981,     0.966774,      1.11391,      0.00000
    1868,      1.16549,      1.10584,     0.977877,      0.00000
    1869,      1.06579,      1.00325,     0.954105,      0.00000
    1870,      1.02214,      1.22908,      1.03770,      0.00000
    1871,      1.00079,     0.935192,      1.00727,      0.00000
    1872,      1.07615,      1.07187,      1.00845,      0.00000
    1873,      1.04460,      1.02956,     0.959457,      0.00000
    1874,      1.06099,     0.978094,      1.11120,      0.00000
    1875,      1.13579,      1.12720,      1.05373,      0.00000
    1876,     0.979673,      1.19052,     0.976017,      0.00000
    1877,      1.03613,      1.03001,      1.15099,      0.00000
    1878,     0.968071,      1.14316,      1.06226,      0.00000
    1879,      1.04304,      1.17719,      1.10859,      0.00000
    1880,      1.00513,      1.11928,      1.03122,      0.00000
    1881,      1.06570,     0.948973,      1.01288,      0.00000
    1882,      1.01291,     0.994408,      1.01506,      0.00000
    1883,      1.07858,     0.926850,      1.11589,      0.00000
    1884,     0.998197,      1.12002,      1.18707,      0.00000
    1885,     0.958581,      1.02663,      1.02296,      0.00000
    1886,     0.969608,     0.977374,      1.11501,      0.00000
    1887,      1.05445,     0.969086,     0.977234,      0.00000
    1888,     0.980479,     0.967620,     0.987859,      0.00000
    1889,     0.980955,      1.01620,     0.975955,      0.00000
    1890,      1.11614,     0.999263,      1.05801,      0.00000
    1891,      1.02077,      1.05640,     0.978412,      0.00000
    1892,      1.11176,      1.04442,     0.967969,      0.00000
    1893,      1.05374,     0.962770,      1.03744,      0.00000
    1894,      1.11516,     0.930148,      1.17553,      0.00000
    1895,     0.943913,     0.974663,     0.973852,      0.00000
    1896,      1.00538,      1.06469,     0.951909,      0.00000
    1897,     0.988700,      1.07828,     0.972959,      0.00000
    1898,      1.09973,      1.13224,      1.08864,      0.00000
    1899,      1.00363,      1.16533,      1.02940,      0.00000
    1900,      1.05233,     0.982048,     0.951127,      0.00000
    1901,      1.07463,      1.01304,     0.958524,      0.00000
    1902,     0.992543,     0.955062,      1.01577,      0.00000
    1903,      1.00288,     0.985764,     0.959598,      0.00000
    1904,     0.997628,     0.968082,     0.979821,      0.00000
    1905,      1.15319,     0.949231,      1.05111,      0.00000
    1906,      1.09455,     0.968188,      1.01178,      0.00000
    1907,      1.10232,      1.12161,     0.952737,      0.00000
    1908,     0.965217,      1.09606,      1.05124,      0.00000
    1909,      1.00678,      1.07913,     0.929953,      0.00000
    1910,     0.958853,      1.02910,      1.06882,      0.00000
    1911,      1.04548,     0.957839,     0.945482,      0.00000
    1912,      1.05041,     0.944382,     0.969123,      0.00000
    1913,      1.01995,      1.09447,     0.961690,      0.00000
    1914,      1.10258,      1.09421,      1.02622,      0.00000
    1915,      1.05081,      1.02380,     0.946947,      0.00000
    1916,     0.989341,      1.10291,     0.981196,      0.00000
    1917,     0.968311,     0.920595,      1.09513,      0.00000
    1918,     0.966483,     0.949318,     0.979594,      0.00000
    1919,      1.04201,      1.05680,     0.908157,      0.00000
    1920,      1.05801,      1.04784,     0.948374,      0.00000
    1921,      1.21422,     0.999815,     0.969197,      0.00000
    1922,      1.09603,     0.943511,      1.08018,      0.00000
    1923,      1.00509,     0.968505,      1.01703,      0.00000
    1924,      1.03655,      1.00848,     0.928057,      0.00000
    1925,      1.05254,     0.903763,      1.09181,      0.00000
    1926,     0.998275,     0.999660,     0.985699,      0.00000
    1927,      1.10845,     0.991670,     0.970958,      0.00000
    1928,     0.996936,      1.04083,      1.02889,      0.00000
    1929,      1.02545,      1.02191,      1.01420,      0.00000
    1930,      1.02828,     0.942757,      1.05352,      0.00000
    1931,      1.01767,      1.17920,     0.943935,      0.00000
    1932,      1.08127,      1.01011,     0.979631,      0.00000
    1933,      1.15422,      1.02618,     0.913853,      0.00000
    1934,     0.958249,      1.07247,     0.963718,      0.00000
    1935,      1.19372,     0.991105,     0.970495,      0.00000
    1936,      1.04140,      1.12983,      1.00933,      0.00000
    1937,      1.00441,     0.996652,      1.03003,      0.00000
    1938,      1.24298,     0.992680,      1.01596,      0.00000
    1939,      1.06156,      1.04888,     0.986837,      0.00000
    1940,      1.02201,      1.05150,     0.989746,      0.00000
    1941,      1.04184,      1.27504,      1.07083,      0.00000
    1942,      1.14188,      1.01515,     0.982166,      0.00000
    1943,     0.988180,     0.978758,      1.33192,      0.00000
    1944,      1.04730,     0.983631,     0.984369,      0.00000
    1945,     0.985721,     0.988946,     0.953903,      0.00000
    1946,      1.01546,      1.03663,      1.15324,      0.00000
    1947,      1.03078,      1.00545,     0.933873,      0.00000
    1948,      1.01042,      1.04687,     0.933472,      0.00000
    1949,      1.06544,     0.928731,     0.971533,      0.00000
    1950,      1.22674,      1.01451,      1.05452,      0.00000
    1951,      1.10619,     0.973106,      1.01061,      0.00000
    1952,      1.00937,      1.00454,      1.06289,      0.00000
    1953,      1.09685,      1.03953,     0.978542,      0.00000
    1954,      1.02761,     0.947584,      1.02076,      0.00000
    1955,      1.03247,      1.01130,      1.04241,      0.00000
    1956,     0.974233,     0.991989,      1.09059,      0.00000
    1957,     0.946535,      1.03669,      1.01270,      0.00000
    1958,      1.02446,      1.02217,      1.04589,      0.00000
    1959,      1.04201,      1.11795,     0.982591,      0.00000
    1960,      1.09918,      1.09700,      1.02742,      0.00000
    1961,      1.08983,      1.06523,      1.01242,      0.00000
    1962,      1.01249,      1.21015,      1.02025,      0.00000
    1963,     0.970689,      1.02639,      1.02099,      0.00000
    1964,      1.01898,      1.04904,      1.01138,      0.00000
    1965,      1.04225,      1.17015,     0.911407,      0.00000
    1966,      1.12218,     0.981621,      1.18010,      0.00000
    1967,      1.00630,     0.994334,     0.968591,      0.00000
    1968,      1.12206,     0.978046,     0.964129,      0.00000
    1969,      1.00232,     0.991592,     0.980056,      0.00000
    1970,      1.06470,     0.954225,      1.06552,      0.00000
    1971,     0.951082,     0.993070,      1.03061,      0.00000
    1972,     0.994068,      1.21897,      1.02900,      0.00000
    1973,      1.17943,     0.979118,     0.990804,      0.00000
    1974,      1.12188,     0.987090,      1.06239,      0.00000
    1975,      1.04291,     0.882316,      1.01312,      0.00000
    1976,     0.957554,     0.992954,      1.10773,      0.00000
    1977,      1.07751,      1.04839,      1.10458,      0.00000
    1978,      1.06655,      1.07370,     0.994953,      0.00000
    1979,      1.04298,     0.989767,      1.12726,      0.00000
    1980,      1.06413,      1.06738,     0.998943,      0.00000
    1981,      1.02439,     0.891848,     0.991939,      0.00000
    1982,     0.993586,     0.969455,     0.921564,      0.00000
    1983,      1.14720,      1.04889,      1.09803,      0.00000
    1984,     0.981144,     0.955235,      1.03696,      0.00000
    1985,      1.02211,      1.31861,     0.972223,      0.00000
    1986,      1.01173,     0.951484,      1.16159,      0.00000
    1987,     0.941161,      1.23093,      1.08605,      0.00000
    1988,      1.01782,     0.959313,      1.00412,      0.00000
    1989,      1.04693,     0.994955,      1.24122,      0.00000
    1990,      1.00130,     0.919903,      1.10360,      0.00000
    1991,     0.976023,     0.985834,      1.09609,      0.00000
    1992,     0.949484,      1.05900,      1.00148,      0.00000
    1993,     0.979425,     0.970817,      1.00373,      0.00000
    1994,      1.15832,     0.996475,      1.00319,      0.00000
    1995,      1.07917,      1.07124,      1.13517,      0.00000
    1996,      1.11300,     0.992355,      1.00049,      0.00000
    1997,      1.03527,     0.960850,      1.00564,      0.00000
    1998,     0.963972,      1.07149,      1.12210,      0.00000
    1999,      1.09228,     0.991117,      1.09555,      0.00000
    2000,      1.01816,      1.27965,      1.03885,      0.00000
    2001,     0.971245,      1.28447,     0.961358,      0.00000
    2002,      1.09409,      1.01584,      1.03898,      0.00000
    2003,     0.986907,      1.09199,     0.986599,      0.00000
    2004,     0.968332,      1.00962,      1.14300,      0.00000
    2005,     0.979579,      1.06982,     0.939030,      0.00000
    2006,     0.960995,     0.975183,      1.18627,      0.00000
    2007,     0.985429,      1.00750,      1.07472,      0.00000
    2008,      1.30841,      1.00411,     0.989126,      0.00000
    2009,      1.04104,     0.990594,     0.991681,      0.00000
    2010,      1.23906,      1.06728,      1.15387,      0.00000
    2011,      1.07242,      1.09619,      1.03747,      0.00000
    2012,      1.09846,      1.19958,      1.13008,      0.00000
    2013,      1.05452,     0.966870,     0.995687,      0.00000
