 pixel,band1,band2,band3,band4
    1515,     0.660718,     0.605649,     0.863815,      0.00000
    1516,     0.594054,     0.583227,     0.617128,      0.00000
    1517,     0.692260,     0.564836,     0.781677,      0.00000
    1518,     0.603390,     0.565125,     0.538798,      0.00000
    1519,     0.576690,     0.536230,     0.564806,      0.00000
    1520,     0.601464,     0.628407,     0.626932,      0.00000
    1521,     0.620636,     0.530117,     0.594401,      0.00000
    1522,     0.648034,     0.574085,     0.635429,      0.00000
    1523,     0.687176,     0.600679,     0.552782,      0.00000
    1524,     0.574786,     0.628930,     0.577695,      0.00000
    1525,     0.593866,     0.593417,     0.618227,      0.00000
    1526,     0.633317,     0.555809,     0.563481,      0.00000
    1527,     0.640623,     0.572448,     0.613258,      0.00000
    1528,     0.713739,     0.561051,     0.579700,      0.00000
    1529,     0.605302,     0.568389,     0.602715,      0.00000
    1530,     0.580785,     0.637541,     0.623724,      0.00000
    1531,     0.610749,     0.565458,     0.584810,      0.00000
    1532,     0.572785,     0.554899,     0.662204,      0.00000
    1533,     0.610768,     0.543205,     0.579943,      0.00000
    1534,     0.598786,     0.635929,     0.757064,      0.00000
    1535,     0.591944,     0.616926,     0.657524,      0.00000
    1536,     0.582061,     0.567039,     0.599749,      0.00000
    1537,     0.629208,     0.541098,     0.680892,      0.00000
    1538,     0.582203,     0.556318,     0.544196,      0.00000
    1539,     0.583633,     0.718846,     0.586782,      0.00000
    1540,     0.670442,     0.578723,     0.590428,      0.00000
    1541,     0.584172,     0.568513,     0.714337,      0.00000
    1542,     0.726207,     0.564193,     0.595641,      0.00000
    1543,     0.556445,     0.614519,     0.608685,      0.00000
    1544,     0.625741,     0.590774,     0.679643,      0.00000
    1545,     0.654712,     0.589224,     0.602731,      0.00000
    1546,     0.565459,     0.545955,     0.535667,      0.00000
    1547,     0.585007,     0.557599,     0.611470,      0.00000
    1548,     0.598617,     0.538617,     0.676596,      0.00000
    1549,     0.582673,     0.621958,     0.585976,      0.00000
    1550,     0.652789,     0.540603,     0.638610,      0.00000
    1551,     0.714000,     0.613836,     0.599231,      0.00000
    1552,     0.644014,     0.813878,     0.691199,      0.00000
    1553,     0.547051,     0.566357,     0.602628,      0.00000
    1554,     0.562111,     0.597069,     0.591394,      0.00000
    1555,     0.558502,     0.562000,     0.597396,      0.00000
    1556,     0.632325,     0.551640,     0.534569,      0.00000
    1557,     0.581526,     0.583839,     0.715274,      0.00000
    1558,     0.733056,     0.566765,     0.571116,      0.00000
    1559,     0.627792,     0.821035,     0.536427,      0.00000
    1560,     0.645670,     0.547216,     0.592725,      0.00000
    1561,     0.607657,     0.608436,     0.662607,      0.00000
    1562,     0.558384,     0.641315,     0.585155,      0.00000
    1563,     0.535145,     0.575524,     0.628345,      0.00000
    1564,     0.638762,     0.580590,     0.604980,      0.00000
    1565,     0.581694,     0.596791,     0.722698,      0.00000
    1566,     0.653070,     0.639282,     0.575988,      0.00000
    1567,     0.572319,     0.559930,     0.602601,      0.00000
    1568,     0.565773,     0.564861,     0.549260,      0.00000
    1569,     0.613127,     0.548497,     0.551950,      0.00000
    1570,     0.674055,     0.650098,     0.735150,      0.00000
    1571,     0.591932,     0.628550,     0.574421,      0.00000
    1572,     0.607721,     0.564976,     0.546536,      0.00000
    1573,     0.591995,     0.600028,     0.607482,      0.00000
    1574,     0.646241,     0.591770,     0.554296,      0.00000
    1575,     0.741669,     0.594091,     0.617273,      0.00000
    1576,     0.646030,     0.573443,     0.580692,      0.00000
    1577,     0.599427,     0.519190,     0.645769,      0.00000
    1578,     0.571123,     0.566132,     0.610193,      0.00000
    1579,     0.574042,     0.624688,     0.701801,      0.00000
    1580,     0.678917,     0.625233,     0.592900,      0.00000
    1581,     0.637268,     0.713449,     0.606131,      0.00000
    1582,     0.637036,     0.593065,     0.667238,      0.00000
    1583,     0.571689,     0.604221,     0.624781,      0.00000
    1584,     0.682740,     0.561846,     0.586754,      0.00000
    1585,     0.580611,     0.698209,     0.673678,      0.00000
    1586,     0.609675,     0.617501,     0.706718,      0.00000
    1587,     0.594010,     0.610352,     0.635110,      0.00000
    1588,     0.574246,     0.524449,     0.566704,      0.00000
    1589,     0.520815,     0.544124,     0.571743,      0.00000
    1590,     0.895536,     0.569478,     0.576488,      0.00000
    1591,     0.600570,     0.604972,     0.534785,      0.00000
    1592,     0.573682,     0.614081,     0.549340,      0.00000
    1593,     0.538334,     0.573637,     0.543873,      0.00000
    1594,     0.589181,     0.591870,     0.563178,      0.00000
    1595,     0.653235,     0.538448,     0.617116,      0.00000
    1596,     0.551401,     0.685931,     0.582763,      0.00000
    1597,     0.697943,     0.562356,     0.768914,      0.00000
    1598,     0.561739,     0.632209,     0.604795,      0.00000
    1599,     0.642509,     0.564741,     0.575505,      0.00000
    1600,     0.552638,     0.592258,     0.661552,      0.00000
    1601,     0.621504,     0.593469,     0.613381,      0.00000
    1602,     0.735645,     0.599198,     0.621980,      0.00000
    1603,     0.712663,     0.564563,     0.631881,      0.00000
    1604,     0.570439,     0.722298,     0.573500,      0.00000
    1605,     0.581192,     0.570412,     0.561800,      0.00000
    1606,     0.609622,     0.577374,     0.559319,      0.00000
    1607,     0.687414,     0.541703,     0.553364,      0.00000
    1608,     0.603848,     0.652834,     0.591347,      0.00000
    1609,     0.593456,     0.711234,     0.521568,      0.00000
    1610,     0.578431,     0.565298,     0.710116,      0.00000
    1611,     0.567702,     0.625675,     0.637096,      0.00000
    1612,     0.543317,     0.551540,     0.570175,      0.00000
    1613,     0.536742,     0.621972,     0.667898,      0.00000
    1614,     0.593457,     0.642001,     0.600080,      0.00000
    1615,     0.584813,     0.531641,     0.660400,      0.00000
    1616,     0.574031,     0.681058,     0.664824,      0.00000
    1617,     0.625092,     0.542062,     0.651461,      0.00000
    1618,     0.634916,     0.612690,     0.566564,      0.00000
    1619,     0.584567,     0.661939,     0.585523,      0.00000
    1620,     0.556539,     0.566618,     0.576891,      0.00000
    1621,     0.612839,     0.593693,     0.577393,      0.00000
    1622,     0.608606,     0.595504,     0.590707,      0.00000
    1623,     0.602651,     0.748660,     0.611432,      0.00000
    1624,     0.647936,     0.581298,     0.582309,      0.00000
    1625,     0.584538,     0.569014,     0.594211,      0.00000
    1626,     0.572356,     0.612981,     0.565666,      0.00000
    1627,     0.727202,     0.615248,     0.533390,      0.00000
    1628,     0.666758,     0.641508,     0.587018,      0.00000
    1629,     0.625625,     0.674101,     0.592881,      0.00000
    1630,     0.625840,     0.567979,     0.610210,      0.00000
    1631,     0.582992,     0.539500,     0.555743,      0.00000
    1632,     0.615554,     0.624070,     0.575598,      0.00000
    1633,     0.600742,     0.588258,     0.607165,      0.00000
    1634,     0.550737,     0.536653,     0.544900,      0.00000
    1635,     0.703917,     0.520335,     0.548512,      0.00000
    1636,     0.660217,     0.574671,     0.592298,      0.00000
    1637,     0.701564,     0.603782,     0.584599,      0.00000
    1638,     0.582803,     0.697199,     0.567995,      0.00000
    1639,     0.666599,     0.780404,     0.700907,      0.00000
    1640,     0.595041,     0.520888,     0.607476,      0.00000
    1641,     0.576077,     0.588791,     0.597604,      0.00000
    1642,     0.675951,     0.568019,     0.562113,      0.00000
    1643,     0.569930,     0.562844,     0.597770,      0.00000
    1644,     0.574629,     0.570963,     0.798955,      0.00000
    1645,     0.630879,     0.619044,     0.592428,      0.00000
    1646,     0.556660,     0.550064,     0.575617,      0.00000
    1647,     0.781214,     0.583736,     0.567227,      0.00000
    1648,     0.597921,     0.613551,     0.578337,      0.00000
    1649,     0.575427,     0.613266,     0.651385,      0.00000
    1650,     0.605057,     0.596949,     0.589176,      0.00000
    1651,     0.595844,     0.540137,     0.639436,      0.00000
    1652,     0.746096,     0.593222,     0.564982,      0.00000
    1653,     0.638471,     0.585097,     0.618049,      0.00000
    1654,     0.594533,     0.713495,     0.574876,      0.00000
    1655,     0.625729,     0.650522,     0.672713,      0.00000
    1656,     0.594374,     0.570653,     0.623738,      0.00000
    1657,     0.580647,     0.576988,     0.564355,      0.00000
    1658,     0.608302,     0.580312,     0.548458,      0.00000
    1659,     0.637314,     0.599870,     0.871149,      0.00000
    1660,     0.595212,     0.587365,     0.541499,      0.00000
    1661,     0.605753,     0.655875,     0.607680,      0.00000
    1662,     0.783311,     0.608862,     0.563775,      0.00000
    1663,     0.577806,     0.579983,     0.556077,      0.00000
    1664,     0.580458,     0.547067,     0.574419,      0.00000
    1665,     0.593753,     0.724411,     0.574966,      0.00000
    1666,     0.604797,     0.617978,     0.750703,      0.00000
    1667,     0.574707,     0.632473,     0.556951,      0.00000
    1668,     0.707034,     0.549779,     0.629339,      0.00000
    1669,     0.699234,     0.549762,     0.599440,      0.00000
    1670,     0.576591,     0.569990,     0.588292,      0.00000
    1671,     0.613241,     0.686981,     0.611348,      0.00000
    1672,     0.574203,     0.586417,     0.558688,      0.00000
    1673,     0.672228,     0.539301,     0.525069,      0.00000
    1674,     0.574939,     0.547972,     0.609856,      0.00000
    1675,     0.646910,     0.584383,     0.569689,      0.00000
    1676,     0.582831,     0.590539,     0.561127,      0.00000
    1677,     0.722481,     0.589409,     0.622377,      0.00000
    1678,     0.689069,     0.587469,     0.645271,      0.00000
    1679,     0.558838,     0.579426,     0.557619,      0.00000
    1680,     0.588780,     0.630012,     0.572181,      0.00000
    1681,     0.611659,     0.532219,     0.583849,      0.00000
    1682,     0.573244,     0.687376,     0.554130,      0.00000
    1683,     0.618511,     0.583158,     0.564354,      0.00000
    1684,     0.582709,     0.669967,     0.641629,      0.00000
    1685,     0.536161,     0.533838,     0.578279,      0.00000
    1686,     0.638947,     0.588223,     0.654510,      0.00000
    1687,     0.766795,     0.619795,     0.537782,      0.00000
    1688,     0.599859,     0.601388,     0.559200,      0.00000
    1689,     0.575270,     0.609887,     0.625456,      0.00000
    1690,     0.595538,     0.585342,     0.573130,      0.00000
    1691,     0.659863,     0.600731,     0.558420,      0.00000
    1692,     0.639560,     0.728852,     0.586521,      0.00000
    1693,     0.651956,     0.549780,     0.597081,      0.00000
    1694,     0.616554,     0.557735,     0.653935,      0.00000
    1695,     0.608347,     0.685897,     0.625189,      0.00000
    1696,     0.625752,     0.542456,     0.740950,      0.00000
    1697,     0.622963,     0.582301,     0.520175,      0.00000
    1698,     0.623742,     0.657949,     0.599492,      0.00000
    1699,     0.578563,     0.591648,     0.727126,      0.00000
    1700,     0.657437,     0.572084,     0.595877,      0.00000
    1701,     0.605256,     0.652425,     0.690368,      0.00000
    1702,     0.590313,     0.670776,     0.568176,      0.00000
    1703,     0.592469,     0.597946,     0.558860,      0.00000
    1704,     0.636600,     0.600720,     0.610801,      0.00000
    1705,     0.718158,     0.695658,     0.616363,      0.00000
    1706,     0.573417,     0.580939,     0.508798,      0.00000
    1707,     0.581404,     0.787605,     0.687014,      0.00000
    1708,     0.557991,     0.538078,     0.644383,      0.00000
    1709,     0.606248,     0.547968,     0.670688,      0.00000
    1710,     0.569320,     0.615438,     0.543634,      0.00000
    1711,     0.595566,     0.551429,     0.631422,      0.00000
    1712,     0.527112,     0.635596,     0.578543,      0.00000
    1713,     0.614329,     0.624173,     0.569741,      0.00000
    1714,     0.654265,     0.581860,     0.598181,      0.00000
    1715,     0.594730,     0.560401,     0.605753,      0.00000
    1716,     0.583192,     0.582099,     0.544327,      0.00000
    1717,     0.575401,     0.717663,     0.600716,      0.00000
    1718,     0.552329,     0.542439,     0.708946,      0.00000
    1719,     0.548447,     0.563071,     0.550429,      0.00000
    1720,     0.595922,     0.528570,     0.612022,      0.00000
    1721,     0.669727,     0.530234,     0.778131,      0.00000
    1722,     0.616821,     0.611768,     0.803234,      0.00000
    1723,     0.696490,     0.584026,     0.631782,      0.00000
    1724,     0.661278,     0.645991,     0.584680,      0.00000
    1725,     0.636130,     0.632019,     0.584145,      0.00000
    1726,     0.592303,     0.578733,     0.615537,      0.00000
    1727,     0.579968,     0.628250,     0.598653,      0.00000
    1728,     0.615663,     0.532773,     0.797793,      0.00000
    1729,     0.673499,     0.710510,     0.584535,      0.00000
    1730,     0.598988,     0.593121,     0.633755,      0.00000
    1731,     0.663795,     0.601304,     0.570430,      0.00000
    1732,     0.598090,     0.593198,     0.594175,      0.00000
    1733,     0.640416,     0.571778,     0.574064,      0.00000
    1734,     0.593760,     0.750050,     0.561710,      0.00000
    1735,     0.569562,     0.545425,     0.559315,      0.00000
    1736,     0.674350,     0.596678,     0.857368,      0.00000
    1737,     0.613626,     0.730922,     0.541929,      0.00000
    1738,     0.573100,     0.556312,     0.576474,      0.00000
    1739,     0.567180,     0.547578,     0.536035,      0.00000
    1740,     0.707505,     0.619161,     0.587516,      0.00000
    1741,     0.531048,     0.534420,     0.587416,      0.00000
    1742,     0.571547,     0.547710,     0.624901,      0.00000
    1743,     0.640492,     0.577392,     0.657829,      0.00000
    1744,     0.531031,     0.575437,     0.603113,      0.00000
    1745,     0.616476,     0.694283,     0.798885,      0.00000
    1746,     0.573035,     0.547956,     0.587233,      0.00000
    1747,     0.631906,     0.508749,     0.629222,      0.00000
    1748,     0.580218,     0.569142,     0.659694,      0.00000
    1749,     0.535404,     0.843999,     0.626790,      0.00000
    1750,     0.765135,     0.593504,     0.546667,      0.00000
    1751,     0.541487,     0.582157,     0.583352,      0.00000
    1752,     0.598785,     0.627145,     0.521763,      0.00000
    1753,     0.562358,     0.628321,     0.529254,      0.00000
    1754,     0.706835,     0.573932,     0.527806,      0.00000
    1755,     0.605032,     0.579822,     0.530846,      0.00000
    1756,     0.562598,     0.563795,     0.640975,      0.00000
    1757,     0.636983,     0.589405,     0.582276,      0.00000
    1758,     0.610420,     0.637378,     0.594957,      0.00000
    1759,     0.566625,     0.663869,     0.728573,      0.00000
    1760,     0.567546,     0.566821,     0.590471,      0.00000
    1761,     0.601607,     0.581330,     0.593951,      0.00000
    1762,     0.545428,     0.596287,     0.593779,      0.00000
    1763,     0.666951,     0.565687,     0.721312,      0.00000
    1764,     0.767225,     0.563958,     0.744270,      0.00000
    1765,     0.693101,     0.636391,     0.555756,      0.00000
    1766,     0.684414,     0.589542,     0.577109,      0.00000
    1767,     0.565041,     0.580373,     0.599307,      0.00000
    1768,     0.623265,     0.570434,     0.713137,      0.00000
    1769,     0.602249,     0.601377,     0.657637,      0.00000
    1770,     0.571449,     0.569701,     0.624164,      0.00000
    1771,     0.574903,     0.582785,     0.554761,      0.00000
    1772,     0.597589,     0.672654,     0.716859,      0.00000
    1773,     0.630391,     0.544893,     0.579915,      0.00000
    1774,     0.545802,     0.617904,     0.562817,      0.00000
    1775,     0.589030,     0.607611,     0.541388,      0.00000
    1776,     0.580352,     0.636286,     0.615095,      0.00000
    1777,     0.551677,     0.553022,     0.604647,      0.00000
    1778,     0.594421,     0.578237,     0.584945,      0.00000
    1779,     0.627698,     0.799118,     0.602105,      0.00000
    1780,     0.597590,     0.575750,     0.580852,      0.00000
    1781,     0.672783,     0.551082,     0.621205,      0.00000
    1782,     0.562792,     0.546933,     0.610391,      0.00000
    1783,     0.578537,     0.542171,     0.562526,      0.00000
    1784,     0.692497,     0.572048,     0.549075,      0.00000
    1785,     0.549208,     0.601908,     0.546637,      0.00000
    1786,     0.622178,     0.506844,     0.591719,      0.00000
    1787,     0.641375,     0.595271,     0.641855,      0.00000
    1788,     0.609365,     0.564449,     0.617862,      0.00000
    1789,     0.589696,     0.547077,     0.582179,      0.00000
    1790,     0.655575,     0.567699,     0.561650,      0.00000
    1791,     0.662854,     0.572832,     0.606533,      0.00000
    1792,     0.626062,     0.539631,     0.594335,      0.00000
    1793,     0.614033,     0.611506,     0.632119,      0.00000
    1794,     0.566147,     0.625655,     0.622562,      0.00000
    1795,     0.629091,     0.611420,     0.581399,      0.00000
    1796,     0.656205,     0.585095,     0.639240,      0.00000
    1797,     0.621298,     0.630637,     0.801585,      0.00000
    1798,     0.668005,     0.541845,     0.576817,      0.00000
    1799,     0.611764,     0.578507,     0.600477,      0.00000
    1800,     0.564596,     0.571214,     0.684753,      0.00000
    1801,     0.603241,     0.688416,     0.558687,      0.00000
    1802,     0.700510,     0.632731,     0.574318,      0.00000
    1803,     0.615093,     0.589753,     0.562671,      0.00000
    1804,     0.592520,     0.581064,     0.548377,      0.00000
    1805,     0.769230,     0.578190,     0.562032,      0.00000
    1806,     0.591384,     0.590495,     0.579430,      0.00000
    1807,     0.556156,     0.545362,     0.625587,      0.00000
    1808,     0.664506,     0.586736,     0.540585,      0.00000
    1809,     0.589381,     0.566143,     0.565215,      0.00000
    1810,     0.605514,     0.568353,     0.601353,      0.00000
    1811,     0.628667,     0.619324,     0.504825,      0.00000
    1812,     0.554985,     0.616376,     0.537920,      0.00000
    1813,     0.567811,     0.581139,     0.554539,      0.00000
    1814,     0.631335,     0.524902,     0.580563,      0.00000
    1815,     0.583645,     0.625466,     0.619489,      0.00000
    1816,     0.632893,     0.653366,     0.608862,      0.00000
    1817,     0.563893,     0.625044,     0.613781,      0.00000
    1818,     0.563183,     0.547333,     0.519512,      0.00000
    1819,     0.685117,     0.610501,     0.679310,      0.00000
    1820,     0.551601,     0.578502,     0.618088,      0.00000
    1821,     0.535708,     0.587887,     0.557770,      0.00000
    1822,     0.574078,     0.562133,     0.600963,      0.00000
    1823,     0.555688,     0.580232,     0.557178,      0.00000
    1824,     0.674430,     0.595516,     0.615716,      0.00000
    1825,     0.580615,     0.573009,     0.583493,      0.00000
    1826,     0.623340,     0.557170,     0.591192,      0.00000
    1827,     0.556427,     0.510491,     0.733756,      0.00000
    1828,     0.728734,     0.559172,     0.534537,      0.00000
    1829,     0.539518,     0.520667,     0.554602,      0.00000
    1830,     0.602645,     0.601507,     0.687045,      0.00000
    1831,     0.555872,     0.499329,     0.663108,      0.00000
    1832,     0.676617,     0.574546,     0.553779,      0.00000
    1833,     0.623092,     0.704163,     0.568423,      0.00000
    1834,     0.524171,     0.546344,     0.580803,      0.00000
    1835,     0.586164,     0.577223,     0.660755,      0.00000
    1836,     0.590292,     0.545218,     0.684398,      0.00000
    1837,     0.575269,     0.751263,     0.784787,      0.00000
    1838,     0.585547,     0.551876,     0.546829,      0.00000
    1839,     0.557630,     0.700667,     0.619810,      0.00000
    1840,     0.668669,     0.554750,     0.588809,      0.00000
    1841,     0.555716,     0.502882,     0.687611,      0.00000
    1842,     0.659958,     0.650284,     0.633071,      0.00000
    1843,     0.553384,     0.516168,     0.542253,      0.00000
    1844,     0.567356,     0.541638,     0.635064,      0.00000
    1845,     0.572912,     0.538883,     0.580854,      0.00000
    1846,     0.594066,     0.620440,     0.715369,      0.00000
    1847,     0.707885,     0.579536,     0.538087,      0.00000
    1848,     0.562615,     0.760784,     0.573691,      0.00000
    1849,     0.593730,     0.548430,     0.573163,      0.00000
    1850,     0.575011,     0.569447,     0.592673,      0.00000
    1851,     0.590275,     0.560809,     0.588691,      0.00000
    1852,     0.619281,     0.539141,     0.640366,      0.00000
    1853,     0.618406,     0.558437,     0.545472,      0.00000
    1854,     0.616128,     0.576977,     0.547262,      0.00000
    1855,     0.621995,     0.549160,     0.669822,      0.00000
    1856,     0.615980,     0.523388,     0.617007,      0.00000
    1857,     0.562414,     0.557690,     0.560955,      0.00000
    1858,     0.619908,     0.596963,     0.597154,      0.00000
    1859,     0.594147,     0.564800,     0.596803,      0.00000
    1860,     0.637822,     0.615444,     0.592029,      0.00000
    1861,     0.644528,     0.547841,     0.549788,      0.00000
    1862,     0.612454,     0.602229,     0.575894,      0.00000
    1863,     0.567275,     0.599394,     0.609215,      0.00000
    1864,     0.566404,     0.521755,     0.694895,      0.00000
    1865,     0.600844,     0.511191,     0.600957,      0.00000
    1866,     0.578555,     0.604503,     0.635514,      0.00000
    1867,     0.615790,     0.556311,     0.641520,      0.00000
    1868,     0.691705,     0.655238,     0.530809,      0.00000
    1869,     0.615895,     0.540761,     0.558919,      0.00000
    1870,     0.549072,     0.627089,     0.592200,      0.00000
    1871,     0.603121,     0.533380,     0.519737,      0.00000
    1872,     0.589092,     0.594147,     0.553013,      0.00000
    1873,     0.588152,     0.545533,     0.587353,      0.00000
    1874,     0.635584,     0.547490,     0.590411,      0.00000
    1875,     0.701918,     0.551606,     0.564544,      0.00000
    1876,     0.580355,     0.631106,     0.558043,      0.00000
    1877,     0.577164,     0.613004,     0.641627,      0.00000
    1878,     0.546767,     0.672924,     0.592913,      0.00000
    1879,     0.586749,     0.802835,     0.561877,      0.00000
    1880,     0.587149,     0.753742,     0.577225,      0.00000
    1881,     0.574881,     0.551711,     0.599850,      0.00000
    1882,     0.609642,     0.561821,     0.623934,      0.00000
    1883,     0.669349,     0.561933,     0.716626,      0.00000
    1884,     0.600612,     0.590347,     0.613176,      0.00000
    1885,     0.563812,     0.750114,     0.577447,      0.00000
    1886,     0.534709,     0.590380,     0.665731,      0.00000
    1887,     0.602422,     0.519510,     0.583068,      0.00000
    1888,     0.599315,     0.533550,     0.547909,      0.00000
    1889,     0.569697,     0.567468,     0.587785,      0.00000
    1890,     0.611937,     0.559344,     0.592737,      0.00000
    1891,     0.603037,     0.620310,     0.542373,      0.00000
    1892,     0.697054,     0.621500,     0.560199,      0.00000
    1893,     0.584828,     0.597642,     0.572030,      0.00000
    1894,     0.632574,     0.556636,     0.554137,      0.00000
    1895,     0.575650,     0.559993,     0.596394,      0.00000
    1896,     0.588087,     0.565402,     0.539706,      0.00000
    1897,     0.586384,     0.714270,     0.557761,      0.00000
    1898,     0.625211,     0.676974,     0.684039,      0.00000
    1899,     0.584583,     0.597291,     0.583300,      0.00000
    1900,     0.671060,     0.571650,     0.582221,      0.00000
    1901,     0.586593,     0.547026,     0.533315,      0.00000
    1902,     0.652457,     0.533978,     0.586275,      0.00000
    1903,     0.564208,     0.568937,     0.583246,      0.00000
    1904,     0.579636,     0.529574,     0.586863,      0.00000
    1905,     0.610631,     0.548056,     0.667613,      0.00000
    1906,     0.645776,     0.595268,     0.613942,      0.00000
    1907,     0.687314,     0.532092,     0.554839,      0.00000
    1908,     0.575955,     0.596938,     0.544015,      0.00000
    1909,     0.557239,     0.585098,     0.530126,      0.00000
    1910,     0.567747,     0.563923,     0.648984,      0.00000
    1911,     0.592553,     0.561668,     0.541719,      0.00000
    1912,     0.564373,     0.537768,     0.617658,      0.00000
    1913,     0.608518,     0.606125,     0.564971,      0.00000
    1914,     0.695644,     0.582408,     0.633226,      0.00000
    1915,     0.618807,     0.633068,     0.563939,      0.00000
    1916,     0.549561,     0.614243,     0.625079,      0.00000
    1917,     0.578291,     0.538288,     0.710121,      0.00000
    1918,     0.600965,     0.537701,     0.581152,      0.00000
    1919,     0.600945,     0.658733,     0.540250,      0.00000
    1920,     0.585565,     0.659060,     0.560288,      0.00000
    1921,     0.775848,     0.608332,     0.565754,      0.00000
    1922,     0.647950,     0.547706,     0.593779,      0.00000
    1923,     0.591728,     0.551946,     0.566932,      0.00000
    1924,     0.610039,     0.558696,     0.517180,      0.00000
    1925,     0.638194,     0.555354,     0.641126,      0.00000
    1926,     0.566778,     0.595616,     0.633011,      0.00000
    1927,     0.642582,     0.549475,     0.598668,      0.00000
    1928,     0.564389,     0.586197,     0.582865,      0.00000
    1929,     0.681978,     0.639429,     0.594188,      0.00000
    1930,     0.541131,     0.565408,     0.649432,      0.00000
    1931,     0.579858,     0.551885,     0.554929,      0.00000
    1932,     0.569459,     0.624252,     0.596761,      0.00000
    1933,     0.768787,     0.608957,     0.517421,      0.00000
    1934,     0.573394,     0.561553,     0.543048,      0.00000
    1935,     0.784072,     0.532161,     0.590323,      0.00000
    1936,     0.593687,     0.707021,     0.535395,      0.00000
    1937,     0.579424,     0.595472,     0.636744,      0.00000
    1938,     0.637838,     0.613441,     0.615741,      0.00000
    1939,     0.576663,     0.616119,     0.567300,      0.00000
    1940,     0.606371,     0.652787,     0.529856,      0.00000
    1941,     0.603078,     0.543778,     0.684793,      0.00000
    1942,     0.667669,     0.556554,     0.605226,      0.00000
    1943,     0.584333,     0.559494,     0.940845,      0.00000
    1944,     0.617804,     0.546914,     0.589023,      0.00000
    1945,     0.561910,     0.569991,     0.567011,      0.00000
    1946,     0.606021,     0.616710,     0.716427,      0.00000
    1947,     0.566344,     0.560588,     0.557726,      0.00000
    1948,     0.621964,     0.594791,     0.524006,      0.00000
    1949,     0.635676,     0.526190,     0.626986,      0.00000
    1950,     0.588968,     0.595019,     0.638956,      0.00000
    1951,     0.581364,     0.571376,     0.613828,      0.00000
    1952,     0.605504,     0.630816,     0.643880,      0.00000
    1953,     0.637159,     0.597170,     0.556614,      0.00000
    1954,     0.621154,     0.534988,     0.613304,      0.00000
    1955,     0.604161,     0.542558,     0.560760,      0.00000
    1956,     0.570961,     0.539247,     0.690316,      0.00000
    1957,     0.574164,     0.618142,     0.610582,      0.00000
    1958,     0.607763,     0.535836,     0.596332,      0.00000
    1959,     0.549095,     0.665882,     0.560100,      0.00000
    1960,     0.672453,     0.692848,     0.684378,      0.00000
    1961,     0.601529,     0.622647,     0.660675,      0.00000
    1962,     0.576799,     0.676837,     0.605457,      0.00000
    1963,     0.565011,     0.560487,     0.636345,      0.00000
    1964,     0.578433,     0.654229,     0.577720,      0.00000
    1965,     0.603476,     0.572401,     0.539643,      0.00000
    1966,     0.710110,     0.625276,     0.692041,      0.00000
    1967,     0.545258,     0.571223,     0.590695,      0.00000
    1968,     0.691248,     0.574995,     0.590082,      0.00000
    1969,     0.603613,     0.587640,     0.598356,      0.00000
    1970,     0.634160,     0.554908,     0.545066,      0.00000
    1971,     0.536059,     0.524366,     0.631313,      0.00000
    1972,     0.583977,     0.831529,     0.635447,      0.00000
    1973,     0.537474,     0.567608,     0.609633,      0.00000
    1974,     0.570646,     0.601460,     0.639007,      0.00000
    1975,     0.579790,     0.555581,     0.668435,      0.00000
    1976,     0.567203,     0.615832,     0.555550,      0.00000
    1977,     0.637040,     0.591156,     0.615297,      0.00000
    1978,     0.561886,     0.662807,     0.584711,      0.00000
    1979,     0.570093,     0.541290,     0.644768,      0.00000
    1980,     0.606640,     0.634844,     0.567109,      0.00000
    1981,     0.603959,     0.529544,     0.577491,      0.00000
    1982,     0.563241,     0.553402,     0.527622,      0.00000
    1983,     0.671063,     0.802892,     0.579797,      0.00000
    1984,     0.574325,     0.625698,     0.586296,      0.00000
    1985,     0.559917,     0.708210,     0.587866,      0.00000
    1986,     0.630141,     0.568877,     0.635432,      0.00000
    1987,     0.522646,     0.744011,     0.678877,      0.00000
    1988,     0.595718,     0.561084,     0.561130,      0.00000
    1989,     0.693103,     0.587972,     0.701202,      0.00000
    1990,     0.606641,     0.538040,     0.558660,      0.00000
    1991,     0.607383,     0.628807,     0.631703,      0.00000
    1992,     0.564332,     0.650578,     0.546578,      0.00000
    1993,     0.568547,     0.517913,     0.629549,      0.00000
    1994,     0.690461,     0.590941,     0.589813,      0.00000
    1995,     0.645600,     0.558696,     0.678761,      0.00000
    1996,     0.687144,     0.559137,     0.609844,      0.00000
    1997,     0.587392,     0.561854,     0.553609,      0.00000
    1998,     0.567939,     0.665733,     0.667669,      0.00000
    1999,     0.652494,     0.585376,     0.601277,      0.00000
    2000,     0.643745,     0.787452,     0.647656,      0.00000
    2001,     0.573511,     0.647855,     0.578132,      0.00000
    2002,     0.647320,     0.598388,     0.720513,      0.00000
    2003,     0.602470,     0.630459,     0.593362,      0.00000
    2004,     0.567519,     0.558519,     0.585778,      0.00000
    2005,     0.548416,     0.689581,     0.554882,      0.00000
    2006,     0.578299,     0.568415,     0.752060,      0.00000
    2007,     0.591893,     0.581365,     0.640610,      0.00000
    2008,      1.00315,     0.545543,     0.553243,      0.00000
    2009,     0.633520,     0.560322,     0.594189,      0.00000
    2010,     0.831280,     0.609304,     0.727212,      0.00000
    2011,     0.718062,     0.700595,     0.655679,      0.00000
    2012,     0.681544,     0.676673,     0.552918,      0.00000
    2013,     0.617970,     0.573554,     0.598799,      0.00000
