 pixel,band1,band2,band3,band4
    1514,     0.255067,     0.250013,     0.222930,      0.00000
    1515,     0.325163,     0.260776,     0.543097,      0.00000
    1516,     0.249700,     0.256044,     0.243195,      0.00000
    1517,     0.301465,     0.244728,     0.292277,      0.00000
    1518,     0.245301,     0.244257,     0.220832,      0.00000
    1519,     0.249415,     0.210790,     0.236439,      0.00000
    1520,     0.266425,     0.246102,     0.366800,      0.00000
    1521,     0.264630,     0.257682,     0.261066,      0.00000
    1522,     0.256882,     0.244880,     0.232315,      0.00000
    1523,     0.242778,     0.281110,     0.246429,      0.00000
    1524,     0.257146,     0.234711,     0.245903,      0.00000
    1525,     0.264382,     0.261696,     0.249214,      0.00000
    1526,     0.326349,     0.239914,     0.258425,      0.00000
    1527,     0.299918,     0.253192,     0.237677,      0.00000
    1528,     0.251008,     0.255248,     0.249206,      0.00000
    1529,     0.254935,     0.275263,     0.222652,      0.00000
    1530,     0.232846,     0.247684,     0.321971,      0.00000
    1531,     0.319455,     0.281221,     0.237600,      0.00000
    1532,     0.266112,     0.240211,     0.378144,      0.00000
    1533,     0.244319,     0.287654,     0.252681,      0.00000
    1534,     0.242862,     0.246122,     0.238405,      0.00000
    1535,     0.290391,     0.260181,     0.289129,      0.00000
    1536,     0.229526,     0.245167,     0.271669,      0.00000
    1537,     0.236190,     0.257804,     0.281728,      0.00000
    1538,     0.249289,     0.240688,     0.225564,      0.00000
    1539,     0.239979,     0.237063,     0.240896,      0.00000
    1540,     0.298285,     0.267890,     0.236963,      0.00000
    1541,     0.285418,     0.236964,     0.311510,      0.00000
    1542,     0.269139,     0.258212,     0.261631,      0.00000
    1543,     0.257662,     0.304332,     0.281083,      0.00000
    1544,     0.259832,     0.237800,     0.223345,      0.00000
    1545,     0.302406,     0.249647,     0.300017,      0.00000
    1546,     0.264233,     0.244376,     0.240388,      0.00000
    1547,     0.249756,     0.263144,     0.262915,      0.00000
    1548,     0.253749,     0.240870,     0.240228,      0.00000
    1549,     0.253973,     0.415877,     0.252248,      0.00000
    1550,     0.249058,     0.246095,     0.262578,      0.00000
    1551,     0.248798,     0.265367,     0.252440,      0.00000
    1552,     0.266841,     0.267223,     0.316761,      0.00000
    1553,     0.239413,     0.247529,     0.241460,      0.00000
    1554,     0.246274,     0.241689,     0.266222,      0.00000
    1555,     0.256468,     0.261061,     0.245564,      0.00000
    1556,     0.254413,     0.234347,     0.237171,      0.00000
    1557,     0.275351,     0.264336,     0.256108,      0.00000
    1558,     0.233777,     0.274213,     0.237634,      0.00000
    1559,     0.320748,     0.243776,     0.235783,      0.00000
    1560,     0.278479,     0.239003,     0.261300,      0.00000
    1561,     0.262677,     0.255989,     0.238821,      0.00000
    1562,     0.261591,     0.218000,     0.225982,      0.00000
    1563,     0.221709,     0.282018,     0.323273,      0.00000
    1564,     0.271185,     0.226432,     0.245147,      0.00000
    1565,     0.263375,     0.243992,     0.315939,      0.00000
    1566,     0.253313,     0.257229,     0.236864,      0.00000
    1567,     0.266160,     0.281914,     0.262361,      0.00000
    1568,     0.232544,     0.269461,     0.213270,      0.00000
    1569,     0.234230,     0.244436,     0.230495,      0.00000
    1570,     0.245451,     0.364332,     0.269610,      0.00000
    1571,     0.254865,     0.245481,     0.242134,      0.00000
    1572,     0.265802,     0.247604,     0.238047,      0.00000
    1573,     0.270439,     0.227278,     0.251454,      0.00000
    1574,     0.250950,     0.324604,     0.248110,      0.00000
    1575,     0.388022,     0.290931,     0.311498,      0.00000
    1576,     0.258003,     0.246570,     0.249971,      0.00000
    1577,     0.260736,     0.239217,     0.247691,      0.00000
    1578,     0.247298,     0.253307,     0.251594,      0.00000
    1579,     0.242919,     0.284971,     0.234999,      0.00000
    1580,     0.216277,     0.251625,     0.222898,      0.00000
    1581,     0.358998,     0.446513,     0.255132,      0.00000
    1582,     0.328179,     0.281944,     0.281786,      0.00000
    1583,     0.237571,     0.250480,     0.221716,      0.00000
    1584,     0.262351,     0.249095,     0.263822,      0.00000
    1585,     0.236027,     0.280582,     0.248840,      0.00000
    1586,     0.253088,     0.245075,     0.234910,      0.00000
    1587,     0.249802,     0.295954,     0.243877,      0.00000
    1588,     0.228397,     0.235519,     0.250575,      0.00000
    1589,     0.247876,     0.256720,     0.234684,      0.00000
    1590,     0.474780,     0.246750,     0.233939,      0.00000
    1591,     0.227880,     0.256273,     0.232226,      0.00000
    1592,     0.257437,     0.324004,     0.234350,      0.00000
    1593,     0.251370,     0.247080,     0.235398,      0.00000
    1594,     0.239200,     0.275913,     0.301878,      0.00000
    1595,     0.345123,     0.242655,     0.224590,      0.00000
    1596,     0.243257,     0.291546,     0.248249,      0.00000
    1597,     0.244880,     0.233928,     0.291177,      0.00000
    1598,     0.223571,     0.231052,     0.295211,      0.00000
    1599,     0.335616,     0.262792,     0.248568,      0.00000
    1600,     0.240764,     0.256613,     0.250773,      0.00000
    1601,     0.248488,     0.258546,     0.240225,      0.00000
    1602,     0.283012,     0.231381,     0.231271,      0.00000
    1603,     0.238235,     0.251774,     0.238573,      0.00000
    1604,     0.227341,     0.222436,     0.218068,      0.00000
    1605,     0.280978,     0.252724,     0.238854,      0.00000
    1606,     0.259488,     0.249068,     0.223294,      0.00000
    1607,     0.231123,     0.250029,     0.235775,      0.00000
    1608,     0.256649,     0.298062,     0.255178,      0.00000
    1609,     0.287228,     0.298463,     0.247743,      0.00000
    1610,     0.242021,     0.245066,     0.325611,      0.00000
    1611,     0.224948,     0.229804,     0.237351,      0.00000
    1612,     0.232192,     0.233541,     0.258543,      0.00000
    1613,     0.245611,     0.261708,     0.301391,      0.00000
    1614,     0.253575,     0.244771,     0.276684,      0.00000
    1615,     0.258557,     0.249642,     0.241282,      0.00000
    1616,     0.277771,     0.268182,     0.253481,      0.00000
    1617,     0.267636,     0.262716,     0.275680,      0.00000
    1618,     0.269758,     0.288352,     0.237792,      0.00000
    1619,     0.245800,     0.303581,     0.244228,      0.00000
    1620,     0.248837,     0.239864,     0.259673,      0.00000
    1621,     0.248686,     0.293544,     0.230050,      0.00000
    1622,     0.261672,     0.235657,     0.233416,      0.00000
    1623,     0.248613,     0.219029,     0.257318,      0.00000
    1624,     0.359569,     0.245849,     0.271840,      0.00000
    1625,     0.239988,     0.270347,     0.263188,      0.00000
    1626,     0.220800,     0.243586,     0.252025,      0.00000
    1627,     0.313166,     0.275602,     0.225799,      0.00000
    1628,     0.282126,     0.248542,     0.221260,      0.00000
    1629,     0.272165,     0.237487,     0.233175,      0.00000
    1630,     0.254323,     0.245316,     0.256135,      0.00000
    1631,     0.254641,     0.236746,     0.252010,      0.00000
    1632,     0.263933,     0.310375,     0.250627,      0.00000
    1633,     0.243954,     0.311863,     0.238589,      0.00000
    1634,     0.235213,     0.242435,     0.230100,      0.00000
    1635,     0.236497,     0.249495,     0.233210,      0.00000
    1636,     0.229244,     0.250939,     0.254820,      0.00000
    1637,     0.253246,     0.279616,     0.262454,      0.00000
    1638,     0.239883,     0.358555,     0.242934,      0.00000
    1639,     0.247698,     0.348120,     0.239636,      0.00000
    1640,     0.258828,     0.225480,     0.271129,      0.00000
    1641,     0.229244,     0.238977,     0.223882,      0.00000
    1642,     0.282893,     0.248042,     0.227841,      0.00000
    1643,     0.254474,     0.242640,     0.235461,      0.00000
    1644,     0.229031,     0.265697,     0.219245,      0.00000
    1645,     0.257191,     0.249343,     0.263187,      0.00000
    1646,     0.231432,     0.251476,     0.244380,      0.00000
    1647,     0.226834,     0.253286,     0.255253,      0.00000
    1648,     0.246108,     0.292304,     0.241386,      0.00000
    1649,     0.254269,     0.292945,     0.238326,      0.00000
    1650,     0.278239,     0.275375,     0.285166,      0.00000
    1651,     0.274026,     0.262192,     0.305050,      0.00000
    1652,     0.255331,     0.327699,     0.235801,      0.00000
    1653,     0.256059,     0.271504,     0.227231,      0.00000
    1654,     0.230916,     0.297572,     0.252015,      0.00000
    1655,     0.251888,     0.269236,     0.329156,      0.00000
    1656,     0.244821,     0.251297,     0.246725,      0.00000
    1657,     0.240890,     0.278995,     0.246985,      0.00000
    1658,     0.266481,     0.246463,     0.229755,      0.00000
    1659,     0.256509,     0.245725,     0.326132,      0.00000
    1660,     0.264148,     0.243289,     0.230588,      0.00000
    1661,     0.258866,     0.317475,     0.273874,      0.00000
    1662,     0.387910,     0.251254,     0.262703,      0.00000
    1663,     0.261291,     0.225455,     0.211334,      0.00000
    1664,     0.227830,     0.246064,     0.253923,      0.00000
    1665,     0.252420,     0.231934,     0.237070,      0.00000
    1666,     0.290923,     0.286995,     0.365779,      0.00000
    1667,     0.262974,     0.254376,     0.288225,      0.00000
    1668,     0.308322,     0.242200,     0.255076,      0.00000
    1669,     0.281679,     0.234386,     0.241428,      0.00000
    1670,     0.260675,     0.255217,     0.264918,      0.00000
    1671,     0.273011,     0.269310,     0.258276,      0.00000
    1672,     0.259753,     0.231241,     0.240847,      0.00000
    1673,     0.258320,     0.241298,     0.230064,      0.00000
    1674,     0.233477,     0.282096,     0.302257,      0.00000
    1675,     0.310850,     0.243874,     0.239848,      0.00000
    1676,     0.242234,     0.248735,     0.249704,      0.00000
    1677,     0.313778,     0.235043,     0.287379,      0.00000
    1678,     0.253782,     0.256000,     0.287776,      0.00000
    1679,     0.232523,     0.262944,     0.242266,      0.00000
    1680,     0.338476,     0.223440,     0.241292,      0.00000
    1681,     0.253297,     0.249072,     0.246057,      0.00000
    1682,     0.241366,     0.276307,     0.224283,      0.00000
    1683,     0.243190,     0.234861,     0.258284,      0.00000
    1684,     0.254709,     0.254302,     0.253651,      0.00000
    1685,     0.231731,     0.253877,     0.273522,      0.00000
    1686,     0.236075,     0.240749,     0.275996,      0.00000
    1687,     0.263429,     0.254410,     0.241892,      0.00000
    1688,     0.252525,     0.254248,     0.243698,      0.00000
    1689,     0.247877,     0.254595,     0.237642,      0.00000
    1690,     0.248843,     0.259961,     0.313827,      0.00000
    1691,     0.383153,     0.268977,     0.227913,      0.00000
    1692,     0.288512,     0.259883,     0.350809,      0.00000
    1693,     0.322540,     0.257774,     0.253875,      0.00000
    1694,     0.253515,     0.238968,     0.232659,      0.00000
    1695,     0.254240,     0.249119,     0.276247,      0.00000
    1696,     0.263111,     0.217086,     0.289858,      0.00000
    1697,     0.317111,     0.278865,     0.216270,      0.00000
    1698,     0.275574,     0.246507,     0.233345,      0.00000
    1699,     0.277803,     0.260857,     0.256231,      0.00000
    1700,     0.247499,     0.260797,     0.268841,      0.00000
    1701,     0.246012,     0.270129,     0.280831,      0.00000
    1702,     0.269703,     0.358595,     0.230825,      0.00000
    1703,     0.289470,     0.269534,     0.245435,      0.00000
    1704,     0.263594,     0.265345,     0.241244,      0.00000
    1705,     0.313379,     0.258004,     0.262682,      0.00000
    1706,     0.238143,     0.237399,     0.229868,      0.00000
    1707,     0.238562,     0.265880,     0.289370,      0.00000
    1708,     0.224190,     0.254275,     0.309439,      0.00000
    1709,     0.250643,     0.258564,     0.295092,      0.00000
    1710,     0.230569,     0.259232,     0.237648,      0.00000
    1711,     0.245742,     0.252526,     0.234659,      0.00000
    1712,     0.232628,     0.239681,     0.222318,      0.00000
    1713,     0.257019,     0.370672,     0.263799,      0.00000
    1714,     0.254277,     0.265877,     0.258309,      0.00000
    1715,     0.261499,     0.226216,     0.264752,      0.00000
    1716,     0.246004,     0.243330,     0.220713,      0.00000
    1717,     0.276704,     0.560308,     0.281275,      0.00000
    1718,     0.240265,     0.243081,     0.351935,      0.00000
    1719,     0.242178,     0.248050,     0.225708,      0.00000
    1720,     0.241541,     0.242913,     0.243647,      0.00000
    1721,     0.244152,     0.247495,     0.381692,      0.00000
    1722,     0.259181,     0.241864,     0.438136,      0.00000
    1723,     0.354872,     0.307632,     0.253709,      0.00000
    1724,     0.285284,     0.284311,     0.255858,      0.00000
    1725,     0.344357,     0.278573,     0.258553,      0.00000
    1726,     0.257528,     0.242957,     0.244846,      0.00000
    1727,     0.231803,     0.322993,     0.277986,      0.00000
    1728,     0.269108,     0.223390,     0.431017,      0.00000
    1729,     0.309738,     0.323246,     0.253298,      0.00000
    1730,     0.248575,     0.243498,     0.257977,      0.00000
    1731,     0.257770,     0.234649,     0.220042,      0.00000
    1732,     0.238822,     0.262809,     0.234793,      0.00000
    1733,     0.291741,     0.256472,     0.255210,      0.00000
    1734,     0.252734,     0.324605,     0.228316,      0.00000
    1735,     0.266696,     0.244642,     0.235709,      0.00000
    1736,     0.370581,     0.240055,     0.248410,      0.00000
    1737,     0.235879,     0.450070,     0.211608,      0.00000
    1738,     0.225327,     0.241930,     0.251871,      0.00000
    1739,     0.244670,     0.248648,     0.219937,      0.00000
    1740,     0.244826,     0.315824,     0.236113,      0.00000
    1741,     0.237297,     0.259181,     0.261037,      0.00000
    1742,     0.229229,     0.266982,     0.243558,      0.00000
    1743,     0.244831,     0.231240,     0.347564,      0.00000
    1744,     0.246615,     0.229711,     0.234374,      0.00000
    1745,     0.247999,     0.278939,     0.251942,      0.00000
    1746,     0.236979,     0.232742,     0.251023,      0.00000
    1747,     0.243945,     0.231806,     0.249681,      0.00000
    1748,     0.252430,     0.253702,     0.298005,      0.00000
    1749,     0.250697,     0.264873,     0.282112,      0.00000
    1750,     0.423008,     0.262080,     0.247139,      0.00000
    1751,     0.224572,     0.261384,     0.235081,      0.00000
    1752,     0.260361,     0.281847,     0.220176,      0.00000
    1753,     0.246714,     0.243984,     0.231148,      0.00000
    1754,     0.250073,     0.251178,     0.233901,      0.00000
    1755,     0.236126,     0.246962,     0.241266,      0.00000
    1756,     0.247802,     0.257795,     0.262138,      0.00000
    1757,     0.256314,     0.289166,     0.250377,      0.00000
    1758,     0.228730,     0.291339,     0.243069,      0.00000
    1759,     0.249766,     0.254977,     0.323596,      0.00000
    1760,     0.237089,     0.243224,     0.240198,      0.00000
    1761,     0.322405,     0.289020,     0.253448,      0.00000
    1762,     0.242099,     0.261865,     0.244082,      0.00000
    1763,     0.347527,     0.239951,     0.448935,      0.00000
    1764,     0.259410,     0.250217,     0.238275,      0.00000
    1765,     0.257660,     0.290100,     0.234623,      0.00000
    1766,     0.244177,     0.250220,     0.246929,      0.00000
    1767,     0.242859,     0.278603,     0.263595,      0.00000
    1768,     0.313214,     0.250326,     0.441353,      0.00000
    1769,     0.257553,     0.250575,     0.261897,      0.00000
    1770,     0.243178,     0.251558,     0.242000,      0.00000
    1771,     0.245363,     0.282117,     0.241551,      0.00000
    1772,     0.270579,     0.372512,     0.347105,      0.00000
    1773,     0.337156,     0.291310,     0.241199,      0.00000
    1774,     0.245476,     0.252050,     0.219324,      0.00000
    1775,     0.244367,     0.246944,     0.249062,      0.00000
    1776,     0.249433,     0.252115,     0.245790,      0.00000
    1777,     0.236201,     0.262636,     0.286880,      0.00000
    1778,     0.257980,     0.289967,     0.231352,      0.00000
    1779,     0.286641,     0.333946,     0.231117,      0.00000
    1780,     0.274959,     0.252371,     0.227501,      0.00000
    1781,     0.273797,     0.262122,     0.254634,      0.00000
    1782,     0.260963,     0.244321,     0.266887,      0.00000
    1783,     0.250037,     0.260032,     0.240824,      0.00000
    1784,     0.410020,     0.273055,     0.216770,      0.00000
    1785,     0.239391,     0.257366,     0.232991,      0.00000
    1786,     0.271346,     0.246979,     0.223877,      0.00000
    1787,     0.256467,     0.275443,     0.287497,      0.00000
    1788,     0.242689,     0.250599,     0.253061,      0.00000
    1789,     0.262956,     0.228285,     0.228002,      0.00000
    1790,     0.253214,     0.264547,     0.244150,      0.00000
    1791,     0.298617,     0.235155,     0.242994,      0.00000
    1792,     0.240933,     0.240493,     0.243223,      0.00000
    1793,     0.290431,     0.263931,     0.214439,      0.00000
    1794,     0.250973,     0.392484,     0.272424,      0.00000
    1795,     0.280284,     0.308138,     0.231010,      0.00000
    1796,     0.256840,     0.256282,     0.302463,      0.00000
    1797,     0.238349,     0.247893,     0.254049,      0.00000
    1798,     0.334130,     0.247287,     0.247755,      0.00000
    1799,     0.254035,     0.302965,     0.232430,      0.00000
    1800,     0.247929,     0.259293,     0.283909,      0.00000
    1801,     0.244300,     0.260631,     0.227776,      0.00000
    1802,     0.269109,     0.258621,     0.236056,      0.00000
    1803,     0.263648,     0.256947,     0.243007,      0.00000
    1804,     0.266138,     0.247882,     0.228141,      0.00000
    1805,     0.278146,     0.245071,     0.245086,      0.00000
    1806,     0.235926,     0.256252,     0.248478,      0.00000
    1807,     0.234820,     0.238167,     0.288416,      0.00000
    1808,     0.323894,     0.259215,     0.252252,      0.00000
    1809,     0.285670,     0.263724,     0.239409,      0.00000
    1810,     0.240147,     0.249240,     0.241395,      0.00000
    1811,     0.287675,     0.241478,     0.235269,      0.00000
    1812,     0.238489,     0.248320,     0.227458,      0.00000
    1813,     0.239655,     0.270189,     0.225984,      0.00000
    1814,     0.312663,     0.219355,     0.245326,      0.00000
    1815,     0.276284,     0.273173,     0.270747,      0.00000
    1816,     0.302699,     0.264500,     0.229032,      0.00000
    1817,     0.251005,     0.271610,     0.250201,      0.00000
    1818,     0.247900,     0.231726,     0.241459,      0.00000
    1819,     0.246271,     0.228958,     0.352610,      0.00000
    1820,     0.253539,     0.245086,     0.242442,      0.00000
    1821,     0.246062,     0.246765,     0.316768,      0.00000
    1822,     0.244552,     0.259640,     0.253328,      0.00000
    1823,     0.258502,     0.316485,     0.287699,      0.00000
    1824,     0.255408,     0.254038,     0.215235,      0.00000
    1825,     0.262889,     0.260839,     0.270606,      0.00000
    1826,     0.253879,     0.250093,     0.250425,      0.00000
    1827,     0.231732,     0.232041,     0.239036,      0.00000
    1828,     0.351796,     0.245357,     0.235208,      0.00000
    1829,     0.232562,     0.242365,     0.229060,      0.00000
    1830,     0.248427,     0.265974,     0.250820,      0.00000
    1831,     0.248066,     0.246134,     0.294509,      0.00000
    1832,     0.283880,     0.236137,     0.258980,      0.00000
    1833,     0.290381,     0.239117,     0.233934,      0.00000
    1834,     0.242406,     0.251420,     0.230293,      0.00000
    1835,     0.236947,     0.257863,     0.253333,      0.00000
    1836,     0.263928,     0.243778,     0.239388,      0.00000
    1837,     0.226899,     0.245415,     0.252804,      0.00000
    1838,     0.246509,     0.260973,     0.251361,      0.00000
    1839,     0.234931,     0.325526,     0.288514,      0.00000
    1840,     0.263367,     0.235412,     0.246729,      0.00000
    1841,     0.244199,     0.245724,     0.301571,      0.00000
    1842,     0.261782,     0.279029,     0.251872,      0.00000
    1843,     0.237080,     0.246230,     0.226280,      0.00000
    1844,     0.246945,     0.234318,     0.240015,      0.00000
    1845,     0.235176,     0.239679,     0.266863,      0.00000
    1846,     0.243844,     0.314884,     0.318006,      0.00000
    1847,     0.294105,     0.280725,     0.260188,      0.00000
    1848,     0.261918,     0.287630,     0.251106,      0.00000
    1849,     0.271425,     0.260288,     0.250907,      0.00000
    1850,     0.235413,     0.229952,     0.277861,      0.00000
    1851,     0.261996,     0.263832,     0.235281,      0.00000
    1852,     0.304284,     0.232439,     0.237234,      0.00000
    1853,     0.251706,     0.261606,     0.222577,      0.00000
    1854,     0.244221,     0.273457,     0.232513,      0.00000
    1855,     0.276335,     0.245884,     0.271064,      0.00000
    1856,     0.259850,     0.225352,     0.250404,      0.00000
    1857,     0.278400,     0.292613,     0.250369,      0.00000
    1858,     0.315509,     0.241959,     0.230025,      0.00000
    1859,     0.266438,     0.268954,     0.262520,      0.00000
    1860,     0.269735,     0.235435,     0.233461,      0.00000
    1861,     0.238320,     0.251017,     0.236689,      0.00000
    1862,     0.267420,     0.249916,     0.224042,      0.00000
    1863,     0.238184,     0.249525,     0.254960,      0.00000
    1864,     0.268743,     0.210891,     0.306894,      0.00000
    1865,     0.284074,     0.247133,     0.264010,      0.00000
    1866,     0.234801,     0.237945,     0.323427,      0.00000
    1867,     0.257791,     0.242042,     0.306900,      0.00000
    1868,     0.292810,     0.252174,     0.218845,      0.00000
    1869,     0.231292,     0.251293,     0.229479,      0.00000
    1870,     0.248140,     0.297411,     0.240281,      0.00000
    1871,     0.252345,     0.239468,     0.219622,      0.00000
    1872,     0.246878,     0.260652,     0.232507,      0.00000
    1873,     0.232170,     0.266426,     0.262944,      0.00000
    1874,     0.432627,     0.234066,     0.261165,      0.00000
    1875,     0.228273,     0.244249,     0.237311,      0.00000
    1876,     0.229841,     0.254965,     0.214057,      0.00000
    1877,     0.233543,     0.253918,     0.265004,      0.00000
    1878,     0.228324,     0.285738,     0.300214,      0.00000
    1879,     0.276238,     0.275510,     0.230364,      0.00000
    1880,     0.237036,     0.471825,     0.239869,      0.00000
    1881,     0.244726,     0.256412,     0.244640,      0.00000
    1882,     0.294047,     0.238916,     0.236102,      0.00000
    1883,     0.351109,     0.249023,     0.344502,      0.00000
    1884,     0.249544,     0.262973,     0.246998,      0.00000
    1885,     0.247368,     0.242904,     0.227256,      0.00000
    1886,     0.224094,     0.233754,     0.298789,      0.00000
    1887,     0.248152,     0.251077,     0.237718,      0.00000
    1888,     0.244083,     0.222319,     0.212024,      0.00000
    1889,     0.259912,     0.298841,     0.252024,      0.00000
    1890,     0.247430,     0.245739,     0.282658,      0.00000
    1891,     0.275693,     0.323865,     0.219141,      0.00000
    1892,     0.276851,     0.290964,     0.239096,      0.00000
    1893,     0.285971,     0.228154,     0.254265,      0.00000
    1894,     0.267127,     0.233400,     0.257491,      0.00000
    1895,     0.253818,     0.249969,     0.246584,      0.00000
    1896,     0.246126,     0.262496,     0.233990,      0.00000
    1897,     0.296184,     0.348671,     0.228579,      0.00000
    1898,     0.223131,     0.241262,     0.284672,      0.00000
    1899,     0.229290,     0.239044,     0.262202,      0.00000
    1900,     0.330063,     0.242545,     0.244846,      0.00000
    1901,     0.250857,     0.251054,     0.207492,      0.00000
    1902,     0.227389,     0.221785,     0.288245,      0.00000
    1903,     0.236230,     0.244926,     0.235056,      0.00000
    1904,     0.251518,     0.224224,     0.250619,      0.00000
    1905,     0.259487,     0.242247,     0.250761,      0.00000
    1906,     0.395807,     0.254938,     0.287048,      0.00000
    1907,     0.288013,     0.246947,     0.240584,      0.00000
    1908,     0.234579,     0.280690,     0.236037,      0.00000
    1909,     0.256036,     0.268093,     0.234067,      0.00000
    1910,     0.243543,     0.240986,     0.256739,      0.00000
    1911,     0.244479,     0.241075,     0.253540,      0.00000
    1912,     0.243629,     0.245420,     0.231291,      0.00000
    1913,     0.242002,     0.270405,     0.229862,      0.00000
    1914,     0.255058,     0.255363,     0.231952,      0.00000
    1915,     0.282149,     0.310779,     0.247723,      0.00000
    1916,     0.227935,     0.303533,     0.249653,      0.00000
    1917,     0.242430,     0.242757,     0.213845,      0.00000
    1918,     0.234841,     0.256176,     0.222316,      0.00000
    1919,     0.243956,     0.257405,     0.233977,      0.00000
    1920,     0.239768,     0.248417,     0.240717,      0.00000
    1921,     0.422102,     0.267218,     0.221702,      0.00000
    1922,     0.248147,     0.243612,     0.243248,      0.00000
    1923,     0.272699,     0.234871,     0.253705,      0.00000
    1924,     0.349865,     0.250945,     0.225896,      0.00000
    1925,     0.237488,     0.249509,     0.280595,      0.00000
    1926,     0.263347,     0.267734,     0.230038,      0.00000
    1927,     0.329824,     0.238418,     0.315866,      0.00000
    1928,     0.237497,     0.321151,     0.229396,      0.00000
    1929,     0.334100,     0.275204,     0.253832,      0.00000
    1930,     0.221273,     0.247877,     0.246328,      0.00000
    1931,     0.302509,     0.243029,     0.237194,      0.00000
    1932,     0.264055,     0.304209,     0.216919,      0.00000
    1933,     0.267836,     0.243418,     0.217020,      0.00000
    1934,     0.250473,     0.253656,     0.228031,      0.00000
    1935,     0.413729,     0.239468,     0.226802,      0.00000
    1936,     0.242434,     0.326968,     0.236258,      0.00000
    1937,     0.267704,     0.291008,     0.242980,      0.00000
    1938,     0.250572,     0.241872,     0.239076,      0.00000
    1939,     0.245102,     0.257047,     0.215513,      0.00000
    1940,     0.265182,     0.225125,     0.245516,      0.00000
    1941,     0.265473,     0.247985,     0.371772,      0.00000
    1942,     0.259365,     0.239592,     0.228234,      0.00000
    1943,     0.249085,     0.234315,     0.361581,      0.00000
    1944,     0.246288,     0.233703,     0.288802,      0.00000
    1945,     0.257975,     0.242910,     0.231951,      0.00000
    1946,     0.233214,     0.286740,     0.243364,      0.00000
    1947,     0.237916,     0.269865,     0.239881,      0.00000
    1948,     0.226792,     0.228841,     0.211430,      0.00000
    1949,     0.225371,     0.246883,     0.204112,      0.00000
    1950,     0.273906,     0.241389,     0.301680,      0.00000
    1951,     0.230752,     0.270609,     0.267923,      0.00000
    1952,     0.241389,     0.233389,     0.230293,      0.00000
    1953,     0.228425,     0.235987,     0.217173,      0.00000
    1954,     0.309321,     0.244952,     0.260342,      0.00000
    1955,     0.253344,     0.224955,     0.224956,      0.00000
    1956,     0.250158,     0.238423,     0.227168,      0.00000
    1957,     0.306458,     0.317674,     0.266409,      0.00000
    1958,     0.255147,     0.236179,     0.257875,      0.00000
    1959,     0.247250,     0.263503,     0.242815,      0.00000
    1960,     0.303247,     0.395146,     0.345806,      0.00000
    1961,     0.217030,     0.261931,     0.260940,      0.00000
    1962,     0.260280,     0.266717,     0.227699,      0.00000
    1963,     0.249356,     0.254477,     0.259325,      0.00000
    1964,     0.242803,     0.268364,     0.236893,      0.00000
    1965,     0.259864,     0.272381,     0.235503,      0.00000
    1966,     0.396000,     0.277685,     0.273333,      0.00000
    1967,     0.242748,     0.254539,     0.260493,      0.00000
    1968,     0.245138,     0.254496,     0.235022,      0.00000
    1969,     0.290415,     0.254134,     0.252643,      0.00000
    1970,     0.303390,     0.230749,     0.255150,      0.00000
    1971,     0.234547,     0.250119,     0.245216,      0.00000
    1972,     0.226911,     0.308539,     0.237341,      0.00000
    1973,     0.255140,     0.278526,     0.249098,      0.00000
    1974,     0.241713,     0.237132,     0.247892,      0.00000
    1975,     0.234112,     0.227854,     0.323088,      0.00000
    1976,     0.239150,     0.246417,     0.231969,      0.00000
    1977,     0.295771,     0.241637,     0.235782,      0.00000
    1978,     0.261276,     0.248943,     0.249314,      0.00000
    1979,     0.243808,     0.276137,     0.322036,      0.00000
    1980,     0.244128,     0.228413,     0.239579,      0.00000
    1981,     0.248085,     0.244631,     0.215759,      0.00000
    1982,     0.233629,     0.215505,     0.221527,      0.00000
    1983,     0.248079,     0.239916,     0.241915,      0.00000
    1984,     0.243980,     0.265727,     0.235332,      0.00000
    1985,     0.249033,     0.233734,     0.252553,      0.00000
    1986,     0.246712,     0.246977,     0.326910,      0.00000
    1987,     0.240524,     0.431225,     0.243479,      0.00000
    1988,     0.223804,     0.232654,     0.242283,      0.00000
    1989,     0.289813,     0.290450,     0.438469,      0.00000
    1990,     0.254348,     0.259374,     0.230809,      0.00000
    1991,     0.244769,     0.327905,     0.357375,      0.00000
    1992,     0.236571,     0.255029,     0.249288,      0.00000
    1993,     0.233108,     0.239054,     0.241865,      0.00000
    1994,     0.230778,     0.231757,     0.234411,      0.00000
    1995,     0.252307,     0.270431,     0.305160,      0.00000
    1996,     0.239705,     0.239407,     0.251392,      0.00000
    1997,     0.242515,     0.237990,     0.239721,      0.00000
    1998,     0.233056,     0.235707,     0.422763,      0.00000
    1999,     0.234411,     0.258360,     0.233664,      0.00000
    2000,     0.232035,     0.305447,     0.276089,      0.00000
    2001,     0.233180,     0.263705,     0.249647,      0.00000
    2002,     0.278151,     0.310010,     0.241036,      0.00000
    2003,     0.266455,     0.254811,     0.245092,      0.00000
    2004,     0.303032,     0.253036,     0.297522,      0.00000
    2005,     0.230533,     0.338983,     0.249586,      0.00000
    2006,     0.244274,     0.238678,     0.320323,      0.00000
    2007,     0.251774,     0.232431,     0.227567,      0.00000
    2008,     0.379294,     0.238733,     0.244019,      0.00000
    2009,     0.254788,     0.250918,     0.232988,      0.00000
    2010,     0.256277,     0.229716,     0.267617,      0.00000
    2011,     0.240765,     0.342672,     0.241529,      0.00000
    2012,     0.344102,     0.426187,     0.236812,      0.00000
