pixel,band1,band2,band3,band4
    1515,     0.698863,     0.677235,     0.887162,      0.00000
    1516,     0.628438,     0.645660,     0.671733,      0.00000
    1517,     0.753580,     0.603932,     0.787065,      0.00000
    1518,     0.639072,     0.600710,     0.588553,      0.00000
    1519,     0.616227,     0.599666,     0.601268,      0.00000
    1520,     0.656929,     0.656501,     0.665024,      0.00000
    1521,     0.666449,     0.573588,     0.622869,      0.00000
    1522,     0.696190,     0.632946,     0.695118,      0.00000
    1523,     0.773495,     0.642386,     0.645465,      0.00000
    1524,     0.637414,     0.660734,     0.631942,      0.00000
    1525,     0.627589,     0.651470,     0.671198,      0.00000
    1526,     0.651785,     0.606197,     0.613067,      0.00000
    1527,     0.689991,     0.624245,     0.654086,      0.00000
    1528,     0.740790,     0.601924,     0.635352,      0.00000
    1529,     0.646217,     0.627993,     0.660999,      0.00000
    1530,     0.645670,     0.656313,     0.667842,      0.00000
    1531,     0.662164,     0.619271,     0.600192,      0.00000
    1532,     0.606472,     0.605644,     0.731444,      0.00000
    1533,     0.672882,     0.595753,     0.605686,      0.00000
    1534,     0.639301,     0.674765,     0.717323,      0.00000
    1535,     0.631471,     0.658152,     0.701381,      0.00000
    1536,     0.654065,     0.616112,     0.641192,      0.00000
    1537,     0.673161,     0.578477,     0.733633,      0.00000
    1538,     0.658179,     0.595486,     0.586187,      0.00000
    1539,     0.695312,     0.730037,     0.635892,      0.00000
    1540,     0.720030,     0.624273,     0.634414,      0.00000
    1541,     0.636805,     0.602815,     0.727817,      0.00000
    1542,     0.790924,     0.613225,     0.634278,      0.00000
    1543,     0.621815,     0.667439,     0.631539,      0.00000
    1544,     0.646132,     0.668321,     0.724737,      0.00000
    1545,     0.705262,     0.638238,     0.639884,      0.00000
    1546,     0.628279,     0.590385,     0.571112,      0.00000
    1547,     0.636279,     0.614730,     0.656270,      0.00000
    1548,     0.636846,     0.592367,     0.717144,      0.00000
    1549,     0.636705,     0.676208,     0.648775,      0.00000
    1550,     0.705494,     0.615548,     0.677547,      0.00000
    1551,     0.757974,     0.633740,     0.645223,      0.00000
    1552,     0.695641,     0.891514,     0.729034,      0.00000
    1553,     0.602004,     0.644139,     0.646307,      0.00000
    1554,     0.636515,     0.646177,     0.627973,      0.00000
    1555,     0.634441,     0.641072,     0.635786,      0.00000
    1556,     0.674317,     0.602722,     0.582509,      0.00000
    1557,     0.631033,     0.630763,     0.764069,      0.00000
    1558,     0.756241,     0.608749,     0.613862,      0.00000
    1559,     0.694602,     0.832766,     0.600800,      0.00000
    1560,     0.695415,     0.589060,     0.640266,      0.00000
    1561,     0.651356,     0.657323,     0.859798,      0.00000
    1562,     0.596297,     0.673180,     0.608776,      0.00000
    1563,     0.740905,     0.612367,     0.664160,      0.00000
    1564,     0.663707,     0.627138,     0.630542,      0.00000
    1565,     0.596929,     0.629203,     0.759963,      0.00000
    1566,     0.704299,     0.676269,     0.630891,      0.00000
    1567,     0.606283,     0.599237,     0.643286,      0.00000
    1568,     0.629325,     0.620090,     0.598497,      0.00000
    1569,     0.669907,     0.608481,     0.572587,      0.00000
    1570,     0.728728,     0.678567,     0.756881,      0.00000
    1571,     0.616337,     0.683987,     0.623242,      0.00000
    1572,     0.667817,     0.607719,     0.608633,      0.00000
    1573,     0.661050,     0.713353,     0.661992,      0.00000
    1574,     0.670320,     0.647763,     0.603185,      0.00000
    1575,     0.795941,     0.654228,     0.645082,      0.00000
    1576,     0.661220,     0.675253,     0.646757,      0.00000
    1577,     0.646643,     0.547799,     0.683498,      0.00000
    1578,     0.614913,     0.613625,     0.661015,      0.00000
    1579,     0.610479,     0.664871,     0.724753,      0.00000
    1580,     0.714514,     0.650844,     0.632736,      0.00000
    1581,     0.690826,     0.754995,     0.713847,      0.00000
    1582,     0.694085,     0.629987,     0.658314,      0.00000
    1583,     0.646844,     0.703871,     0.669386,      0.00000
    1584,     0.726394,     0.594019,     0.634727,      0.00000
    1585,     0.609567,     0.730324,     0.727084,      0.00000
    1586,     0.640244,     0.653669,     0.727851,      0.00000
    1587,     0.644913,     0.664625,     0.679092,      0.00000
    1588,     0.622178,     0.575645,     0.628495,      0.00000
    1589,     0.582048,     0.617242,     0.602922,      0.00000
    1590,     0.943371,     0.593495,     0.605721,      0.00000
    1591,     0.635168,     0.647452,     0.567074,      0.00000
    1592,     0.614639,     0.671466,     0.596695,      0.00000
    1593,     0.581711,     0.646482,     0.578993,      0.00000
    1594,     0.633550,     0.721274,     0.612672,      0.00000
    1595,     0.691091,     0.575637,     0.663031,      0.00000
    1596,     0.596195,     0.699205,     0.635893,      0.00000
    1597,     0.758210,     0.620702,     0.791170,      0.00000
    1598,     0.615233,     0.646402,     0.632206,      0.00000
    1599,     0.717958,     0.608437,     0.649477,      0.00000
    1600,     0.598631,     0.616597,     0.729215,      0.00000
    1601,     0.679299,     0.633120,     0.653880,      0.00000
    1602,     0.784373,     0.644351,     0.655639,      0.00000
    1603,     0.753381,     0.625633,     0.751444,      0.00000
    1604,     0.608790,     0.729392,     0.613586,      0.00000
    1605,     0.626150,     0.603842,     0.616552,      0.00000
    1606,     0.651585,     0.614231,     0.614330,      0.00000
    1607,     0.736937,     0.588594,     0.591315,      0.00000
    1608,     0.653599,     0.675547,     0.624927,      0.00000
    1609,     0.677948,     0.768913,     0.566519,      0.00000
    1610,     0.622807,     0.606643,     0.760798,      0.00000
    1611,     0.612165,     0.654351,     0.677710,      0.00000
    1612,     0.597739,     0.611544,     0.615475,      0.00000
    1613,     0.597745,     0.676183,     0.712537,      0.00000
    1614,     0.631496,     0.675353,     0.656925,      0.00000
    1615,     0.616286,     0.570386,     0.715814,      0.00000
    1616,     0.633154,     0.684064,     0.750970,      0.00000
    1617,     0.798399,     0.603525,     0.729053,      0.00000
    1618,     0.683075,     0.621598,     0.642782,      0.00000
    1619,     0.627272,     0.692031,     0.620602,      0.00000
    1620,     0.604930,     0.625916,     0.623740,      0.00000
    1621,     0.662880,     0.652415,     0.629261,      0.00000
    1622,     0.671077,     0.630403,     0.635006,      0.00000
    1623,     0.654289,     0.770412,     0.639734,      0.00000
    1624,     0.730518,     0.628195,     0.652638,      0.00000
    1625,     0.655962,     0.617530,     0.636814,      0.00000
    1626,     0.627144,     0.652976,     0.605755,      0.00000
    1627,     0.734861,     0.667963,     0.594052,      0.00000
    1628,     0.740971,     0.697899,     0.652405,      0.00000
    1629,     0.679133,     0.710620,     0.631106,      0.00000
    1630,     0.672970,     0.603985,     0.641616,      0.00000
    1631,     0.635074,     0.586564,     0.622387,      0.00000
    1632,     0.663940,     0.665169,     0.611196,      0.00000
    1633,     0.642379,     0.664513,     0.655072,      0.00000
    1634,     0.597729,     0.574783,     0.599447,      0.00000
    1635,     0.735131,     0.570740,     0.588677,      0.00000
    1636,     0.718888,     0.626036,     0.637106,      0.00000
    1637,     0.747463,     0.669459,     0.641189,      0.00000
    1638,     0.623671,     0.745366,     0.622253,      0.00000
    1639,     0.699677,     0.775707,     0.728313,      0.00000
    1640,     0.636296,     0.572556,     0.649291,      0.00000
    1641,     0.662731,     0.626396,     0.617934,      0.00000
    1642,     0.712222,     0.590269,     0.612747,      0.00000
    1643,     0.629108,     0.591502,     0.628602,      0.00000
    1644,     0.623797,     0.596956,     0.854616,      0.00000
    1645,     0.786778,     0.668042,     0.620911,      0.00000
    1646,     0.605313,     0.597718,     0.622141,      0.00000
    1647,     0.782714,     0.639405,     0.677248,      0.00000
    1648,     0.662613,     0.678414,     0.641701,      0.00000
    1649,     0.635125,     0.642624,     0.665813,      0.00000
    1650,     0.673834,     0.630624,     0.624038,      0.00000
    1651,     0.635169,     0.585420,     0.672221,      0.00000
    1652,     0.759931,     0.646899,     0.601045,      0.00000
    1653,     0.698598,     0.616134,     0.635742,      0.00000
    1654,     0.643958,     0.839985,     0.634501,      0.00000
    1655,     0.719258,     0.734768,     0.705778,      0.00000
    1656,     0.651810,     0.611679,     0.682230,      0.00000
    1657,     0.645413,     0.619422,     0.604113,      0.00000
    1658,     0.657636,     0.619988,     0.678175,      0.00000
    1659,     0.677093,     0.608493,     0.889268,      0.00000
    1660,     0.651854,     0.615503,     0.585727,      0.00000
    1661,     0.654106,     0.704053,     0.630392,      0.00000
    1662,     0.829879,     0.652242,     0.664315,      0.00000
    1663,     0.724621,     0.623959,     0.588455,      0.00000
    1664,     0.609277,     0.568020,     0.635290,      0.00000
    1665,     0.641501,     0.743065,     0.617231,      0.00000
    1666,     0.716126,     0.654066,     0.783710,      0.00000
    1667,     0.676934,     0.641673,     0.590059,      0.00000
    1668,     0.733508,     0.612864,     0.657395,      0.00000
    1669,     0.762322,     0.585988,     0.637968,      0.00000
    1670,     0.625161,     0.604673,     0.624885,      0.00000
    1671,     0.657988,     0.719028,     0.620399,      0.00000
    1672,     0.613720,     0.632854,     0.616163,      0.00000
    1673,     0.706212,     0.600608,     0.553710,      0.00000
    1674,     0.634590,     0.607289,     0.626823,      0.00000
    1675,     0.749902,     0.658789,     0.638934,      0.00000
    1676,     0.642039,     0.629582,     0.592896,      0.00000
    1677,     0.814149,     0.609130,     0.666987,      0.00000
    1678,     0.722582,     0.615798,     0.684498,      0.00000
    1679,     0.596991,     0.626544,     0.585217,      0.00000
    1680,     0.656772,     0.660865,     0.613539,      0.00000
    1681,     0.659460,     0.575704,     0.651058,      0.00000
    1682,     0.618429,     0.707777,     0.584127,      0.00000
    1683,     0.674750,     0.636689,     0.594739,      0.00000
    1684,     0.629824,     0.712375,     0.669029,      0.00000
    1685,     0.585281,     0.579703,     0.611227,      0.00000
    1686,     0.681395,     0.625299,     0.687433,      0.00000
    1687,     0.805088,     0.639320,     0.580064,      0.00000
    1688,     0.652457,     0.652065,     0.622723,      0.00000
    1689,     0.620908,     0.631278,     0.678121,      0.00000
    1690,     0.651351,     0.633425,     0.617072,      0.00000
    1691,     0.747109,     0.648378,     0.603430,      0.00000
    1692,     0.699371,     0.770773,     0.620936,      0.00000
    1693,     0.723361,     0.592011,     0.627416,      0.00000
    1694,     0.671037,     0.599902,     0.696828,      0.00000
    1695,     0.657756,     0.714059,     0.661877,      0.00000
    1696,     0.680439,     0.585379,     0.802503,      0.00000
    1697,     0.671193,     0.650854,     0.705759,      0.00000
    1698,     0.677889,     0.779248,     0.659679,      0.00000
    1699,     0.659666,     0.623228,     0.756620,      0.00000
    1700,     0.712026,     0.626586,     0.640413,      0.00000
    1701,     0.632878,     0.699368,     0.736881,      0.00000
    1702,     0.689666,     0.715994,     0.624808,      0.00000
    1703,     0.646310,     0.637684,     0.598264,      0.00000
    1704,     0.712897,     0.646367,     0.697176,      0.00000
    1705,     0.771947,     0.730239,     0.659804,      0.00000
    1706,     0.716692,     0.622490,     0.529371,      0.00000
    1707,     0.636274,     0.812721,     0.713097,      0.00000
    1708,     0.619090,     0.584434,     0.695327,      0.00000
    1709,     0.682444,     0.646765,     0.723976,      0.00000
    1710,     0.644844,     0.669585,     0.703558,      0.00000
    1711,     0.652818,     0.664836,     0.662167,      0.00000
    1712,     0.587024,     0.675730,     0.639198,      0.00000
    1713,     0.642972,     0.679250,     0.620613,      0.00000
    1714,     0.708621,     0.616728,     0.653221,      0.00000
    1715,     0.642076,     0.584412,     0.693118,      0.00000
    1716,     0.641918,     0.623048,     0.588696,      0.00000
    1717,     0.630312,     0.771529,     0.642846,      0.00000
    1718,     0.599754,     0.584920,     0.759222,      0.00000
    1719,     0.605583,     0.603072,     0.619518,      0.00000
    1720,     0.626112,     0.571092,     0.652399,      0.00000
    1721,     0.717852,     0.591136,     0.785848,      0.00000
    1722,     0.658536,     0.643989,     0.844551,      0.00000
    1723,     0.757675,     0.625916,     0.669423,      0.00000
    1724,     0.706228,     0.666489,     0.631217,      0.00000
    1725,     0.692903,     0.679085,     0.635509,      0.00000
    1726,     0.636740,     0.615771,     0.653280,      0.00000
    1727,     0.634800,     0.654965,     0.637449,      0.00000
    1728,     0.681069,     0.598154,     0.842255,      0.00000
    1729,     0.720668,     0.734301,     0.620799,      0.00000
    1730,     0.638752,     0.622485,     0.650553,      0.00000
    1731,     0.720499,     0.652952,     0.619240,      0.00000
    1732,     0.676607,     0.616590,     0.646511,      0.00000
    1733,     0.671512,     0.624680,     0.630268,      0.00000
    1734,     0.671224,     0.805082,     0.613168,      0.00000
    1735,     0.622436,     0.584382,     0.602635,      0.00000
    1736,     0.701556,     0.648457,     0.900588,      0.00000
    1737,     0.652651,     0.766506,     0.587348,      0.00000
    1738,     0.685021,     0.631901,     0.606996,      0.00000
    1739,     0.614534,     0.598160,     0.579137,      0.00000
    1740,     0.775230,     0.645840,     0.623856,      0.00000
    1741,     0.589493,     0.585748,     0.609172,      0.00000
    1742,     0.623642,     0.579777,     0.631856,      0.00000
    1743,     0.713399,     0.612110,     0.711077,      0.00000
    1744,     0.581882,     0.625775,     0.643243,      0.00000
    1745,     0.711877,     0.837710,     0.877958,      0.00000
    1746,     0.650527,     0.628250,     0.611824,      0.00000
    1747,     0.665228,     0.552452,     0.673075,      0.00000
    1748,     0.641408,     0.622117,     0.666509,      0.00000
    1749,     0.638143,     0.863429,     0.663183,      0.00000
    1750,     0.840657,     0.627752,     0.576031,      0.00000
    1751,     0.563672,     0.637049,     0.653216,      0.00000
    1752,     0.642537,     0.651579,     0.578554,      0.00000
    1753,     0.614934,     0.651720,     0.575594,      0.00000
    1754,     0.707678,     0.609299,     0.591986,      0.00000
    1755,     0.657214,     0.611342,     0.594887,      0.00000
    1756,     0.621955,     0.599588,     0.697995,      0.00000
    1757,     0.712694,     0.632923,     0.619518,      0.00000
    1758,     0.672595,     0.677419,     0.614485,      0.00000
    1759,     0.617855,     0.705339,     0.734517,      0.00000
    1760,     0.648041,     0.610829,     0.634940,      0.00000
    1761,     0.650823,     0.594667,     0.636050,      0.00000
    1762,     0.596432,     0.633741,     0.618608,      0.00000
    1763,     0.714942,     0.612576,     0.753327,      0.00000
    1764,     0.743821,     0.594109,     0.749598,      0.00000
    1765,     0.735886,     0.666870,     0.593939,      0.00000
    1766,     0.717413,     0.627759,     0.623437,      0.00000
    1767,     0.590229,     0.622478,     0.649553,      0.00000
    1768,     0.658097,     0.613773,     0.752764,      0.00000
    1769,     0.638322,     0.636817,     0.722130,      0.00000
    1770,     0.627947,     0.617067,     0.658844,      0.00000
    1771,     0.625492,     0.638945,     0.602913,      0.00000
    1772,     0.654885,     0.703341,     0.724980,      0.00000
    1773,     0.689691,     0.583084,     0.604455,      0.00000
    1774,     0.594267,     0.657984,     0.605825,      0.00000
    1775,     0.647559,     0.630323,     0.601929,      0.00000
    1776,     0.625537,     0.682249,     0.656062,      0.00000
    1777,     0.606678,     0.590702,     0.770865,      0.00000
    1778,     0.650206,     0.620505,     0.627438,      0.00000
    1779,     0.698090,     0.796846,     0.663911,      0.00000
    1780,     0.646372,     0.601985,     0.633195,      0.00000
    1781,     0.738064,     0.597437,     0.651986,      0.00000
    1782,     0.618241,     0.585047,     0.632911,      0.00000
    1783,     0.636596,     0.573285,     0.597977,      0.00000
    1784,     0.780448,     0.603464,     0.600180,      0.00000
    1785,     0.609186,     0.666519,     0.579303,      0.00000
    1786,     0.673527,     0.555551,     0.642260,      0.00000
    1787,     0.694816,     0.626782,     0.681729,      0.00000
    1788,     0.727753,     0.610853,     0.690987,      0.00000
    1789,     0.672887,     0.576932,     0.607767,      0.00000
    1790,     0.699149,     0.646448,     0.592703,      0.00000
    1791,     0.869169,     0.615263,     0.641203,      0.00000
    1792,     0.670312,     0.600366,     0.618886,      0.00000
    1793,     0.647378,     0.668102,     0.672211,      0.00000
    1794,     0.612768,     0.696354,     0.649737,      0.00000
    1795,     0.677411,     0.675155,     0.619664,      0.00000
    1796,     0.703337,     0.639127,     0.666338,      0.00000
    1797,     0.640207,     0.672520,     0.821893,      0.00000
    1798,     0.708936,     0.581470,     0.724500,      0.00000
    1799,     0.634472,     0.612256,     0.634950,      0.00000
    1800,     0.605975,     0.607087,     0.697084,      0.00000
    1801,     0.674437,     0.699293,     0.620741,      0.00000
    1802,     0.721595,     0.673655,     0.607417,      0.00000
    1803,     0.648716,     0.627606,     0.682012,      0.00000
    1804,     0.648430,     0.624570,     0.602877,      0.00000
    1805,     0.844364,     0.613816,     0.612114,      0.00000
    1806,     0.649537,     0.645167,     0.641083,      0.00000
    1807,     0.604284,     0.592777,     0.657955,      0.00000
    1808,     0.713961,     0.632219,     0.612537,      0.00000
    1809,     0.617624,     0.606828,     0.605838,      0.00000
    1810,     0.693184,     0.614205,     0.634950,      0.00000
    1811,     0.655228,     0.744974,     0.540667,      0.00000
    1812,     0.617583,     0.644696,     0.574148,      0.00000
    1813,     0.613614,     0.616861,     0.593273,      0.00000
    1814,     0.691207,     0.591036,     0.642890,      0.00000
    1815,     0.620774,     0.696072,     0.659137,      0.00000
    1816,     0.685519,     0.674592,     0.644555,      0.00000
    1817,     0.620358,     0.662311,     0.642902,      0.00000
    1818,     0.600916,     0.599691,     0.577120,      0.00000
    1819,     0.724162,     0.627534,     0.738057,      0.00000
    1820,     0.602477,     0.611951,     0.666156,      0.00000
    1821,     0.577050,     0.636361,     0.610512,      0.00000
    1822,     0.633200,     0.582613,     0.713020,      0.00000
    1823,     0.619549,     0.659290,     0.582580,      0.00000
    1824,     0.728707,     0.630736,     0.659213,      0.00000
    1825,     0.626132,     0.630752,     0.613266,      0.00000
    1826,     0.657688,     0.588667,     0.630133,      0.00000
    1827,     0.615328,     0.566489,     0.752105,      0.00000
    1828,     0.858610,     0.617458,     0.578411,      0.00000
    1829,     0.584527,     0.543064,     0.593017,      0.00000
    1830,     0.659926,     0.629587,     0.699879,      0.00000
    1831,     0.629436,     0.543081,     0.683430,      0.00000
    1832,     0.742657,     0.650287,     0.615994,      0.00000
    1833,     0.688586,     0.821096,     0.596240,      0.00000
    1834,     0.608066,     0.604525,     0.613108,      0.00000
    1835,     0.656055,     0.628410,     0.712448,      0.00000
    1836,     0.638577,     0.605146,     0.716369,      0.00000
    1837,     0.608781,     0.777550,     0.788349,      0.00000
    1838,     0.640744,     0.624757,     0.584918,      0.00000
    1839,     0.584048,     0.737112,     0.661933,      0.00000
    1840,     0.707927,     0.595105,     0.655141,      0.00000
    1841,     0.601220,     0.544873,     0.721942,      0.00000
    1842,     0.708769,     0.715506,     0.674534,      0.00000
    1843,     0.612677,     0.547800,     0.586972,      0.00000
    1844,     0.608655,     0.614341,     0.676891,      0.00000
    1845,     0.617638,     0.583680,     0.633600,      0.00000
    1846,     0.646230,     0.639886,     0.833748,      0.00000
    1847,     0.753242,     0.612651,     0.576866,      0.00000
    1848,     0.620832,     0.824057,     0.790728,      0.00000
    1849,     0.646967,     0.586022,     0.617147,      0.00000
    1850,     0.679538,     0.606584,     0.633128,      0.00000
    1851,     0.641663,     0.588581,     0.609022,      0.00000
    1852,     0.661290,     0.584080,     0.680568,      0.00000
    1853,     0.747989,     0.597506,     0.567024,      0.00000
    1854,     0.667266,     0.631143,     0.583131,      0.00000
    1855,     0.662937,     0.587868,     0.681242,      0.00000
    1856,     0.661583,     0.575439,     0.650656,      0.00000
    1857,     0.595847,     0.600626,     0.603472,      0.00000
    1858,     0.672831,     0.639203,     0.634591,      0.00000
    1859,     0.664217,     0.692983,     0.641711,      0.00000
    1860,     0.696745,     0.649951,     0.645557,      0.00000
    1861,     0.712931,     0.574853,     0.604965,      0.00000
    1862,     0.662246,     0.635368,     0.607275,      0.00000
    1863,     0.615928,     0.629694,     0.650517,      0.00000
    1864,     0.656872,     0.565764,     0.740527,      0.00000
    1865,     0.647409,     0.555820,     0.642192,      0.00000
    1866,     0.639582,     0.653000,     0.664486,      0.00000
    1867,     0.676967,     0.604178,     0.676665,      0.00000
    1868,     0.726567,     0.719469,     0.642943,      0.00000
    1869,     0.655850,     0.591618,     0.588530,      0.00000
    1870,     0.613731,     0.650751,     0.611143,      0.00000
    1871,     0.658683,     0.581331,     0.563614,      0.00000
    1872,     0.628212,     0.708620,     0.595052,      0.00000
    1873,     0.626253,     0.585304,     0.608155,      0.00000
    1874,     0.704559,     0.594944,     0.620594,      0.00000
    1875,     0.745170,     0.611619,     0.615165,      0.00000
    1876,     0.624175,     0.674105,     0.609492,      0.00000
    1877,     0.613248,     0.656094,     0.670838,      0.00000
    1878,     0.594138,     0.732058,     0.646548,      0.00000
    1879,     0.651605,     0.845105,     0.637371,      0.00000
    1880,     0.646987,     0.780409,     0.625721,      0.00000
    1881,     0.609692,     0.612203,     0.655629,      0.00000
    1882,     0.660337,     0.604671,     0.647867,      0.00000
    1883,     0.731000,     0.592029,     0.746307,      0.00000
    1884,     0.726718,     0.627349,     0.656583,      0.00000
    1885,     0.598970,     0.692621,     0.621720,      0.00000
    1886,     0.585407,     0.636519,     0.736879,      0.00000
    1887,     0.625274,     0.626945,     0.634331,      0.00000
    1888,     0.621462,     0.591766,     0.577418,      0.00000
    1889,     0.619502,     0.619920,     0.615353,      0.00000
    1890,     0.665385,     0.642839,     0.639146,      0.00000
    1891,     0.621714,     0.666288,     0.588029,      0.00000
    1892,     0.766656,     0.669965,     0.608581,      0.00000
    1893,     0.631085,     0.594096,     0.619368,      0.00000
    1894,     0.673204,     0.610509,     0.628887,      0.00000
    1895,     0.629223,     0.588416,     0.631304,      0.00000
    1896,     0.608688,     0.634329,     0.580633,      0.00000
    1897,     0.647038,     0.744131,     0.610194,      0.00000
    1898,     0.695293,     0.802309,     0.710857,      0.00000
    1899,     0.623369,     0.624757,     0.615937,      0.00000
    1900,     0.724895,     0.614683,     0.635634,      0.00000
    1901,     0.631846,     0.587291,     0.580702,      0.00000
    1902,     0.698782,     0.582705,     0.611358,      0.00000
    1903,     0.626280,     0.613092,     0.635090,      0.00000
    1904,     0.638224,     0.572340,     0.625752,      0.00000
    1905,     0.671536,     0.597318,     0.695745,      0.00000
    1906,     0.704914,     0.640372,     0.652357,      0.00000
    1907,     0.719105,     0.585631,     0.568465,      0.00000
    1908,     0.630366,     0.620370,     0.616305,      0.00000
    1909,     0.640756,     0.643172,     0.552637,      0.00000
    1910,     0.606073,     0.601201,     0.668225,      0.00000
    1911,     0.663785,     0.597809,     0.589022,      0.00000
    1912,     0.629027,     0.566828,     0.651042,      0.00000
    1913,     0.635151,     0.638990,     0.602167,      0.00000
    1914,     0.708514,     0.649352,     0.647178,      0.00000
    1915,     0.669796,     0.674296,     0.606936,      0.00000
    1916,     0.612607,     0.681614,     0.639704,      0.00000
    1917,     0.622092,     0.575650,     0.751068,      0.00000
    1918,     0.623704,     0.580819,     0.617015,      0.00000
    1919,     0.663485,     0.697526,     0.578493,      0.00000
    1920,     0.636045,     0.695348,     0.613557,      0.00000
    1921,     0.829934,     0.643499,     0.593513,      0.00000
    1922,     0.680893,     0.593474,     0.749623,      0.00000
    1923,     0.630321,     0.590352,     0.615120,      0.00000
    1924,     0.662918,     0.596246,     0.574111,      0.00000
    1925,     0.676546,     0.593199,     0.670578,      0.00000
    1926,     0.613239,     0.647015,     0.697408,      0.00000
    1927,     0.683138,     0.608483,     0.629455,      0.00000
    1928,     0.612602,     0.622821,     0.668547,      0.00000
    1929,     0.706550,     0.696159,     0.634583,      0.00000
    1930,     0.571137,     0.594770,     0.703653,      0.00000
    1931,     0.626267,     0.600459,     0.599869,      0.00000
    1932,     0.630352,     0.664935,     0.633384,      0.00000
    1933,     0.791908,     0.643772,     0.557249,      0.00000
    1934,     0.621638,     0.616082,     0.597007,      0.00000
    1935,     0.851328,     0.578916,     0.649587,      0.00000
    1936,     0.650370,     0.767472,     0.667042,      0.00000
    1937,     0.639623,     0.633288,     0.667862,      0.00000
    1938,     0.733434,     0.616640,     0.629203,      0.00000
    1939,     0.633568,     0.642835,     0.619833,      0.00000
    1940,     0.647931,     0.698851,     0.577530,      0.00000
    1941,     0.650200,     0.577432,     0.746144,      0.00000
    1942,     0.746436,     0.612568,     0.646593,      0.00000
    1943,     0.623378,     0.606814,     0.998062,      0.00000
    1944,     0.659675,     0.615688,     0.628361,      0.00000
    1945,     0.609067,     0.593732,     0.620486,      0.00000
    1946,     0.653762,     0.654769,     0.764190,      0.00000
    1947,     0.604686,     0.622620,     0.593005,      0.00000
    1948,     0.649444,     0.624225,     0.607148,      0.00000
    1949,     0.659394,     0.563045,     0.660389,      0.00000
    1950,     0.634920,     0.628866,     0.661334,      0.00000
    1951,     0.630469,     0.617628,     0.662113,      0.00000
    1952,     0.642957,     0.657137,     0.691641,      0.00000
    1953,     0.662716,     0.674479,     0.594544,      0.00000
    1954,     0.673800,     0.597112,     0.649819,      0.00000
    1955,     0.645320,     0.594345,     0.579007,      0.00000
    1956,     0.621588,     0.595362,     0.672352,      0.00000
    1957,     0.602853,     0.679655,     0.653346,      0.00000
    1958,     0.669374,     0.586478,     0.641981,      0.00000
    1959,     0.608649,     0.720105,     0.592821,      0.00000
    1960,     0.709374,     0.742895,     0.715556,      0.00000
    1961,     0.639781,     0.674967,     0.669271,      0.00000
    1962,     0.638647,     0.707181,     0.640810,      0.00000
    1963,     0.614425,     0.613621,     0.667123,      0.00000
    1964,     0.632306,     0.690989,     0.602140,      0.00000
    1965,     0.679934,     0.609067,     0.582905,      0.00000
    1966,     0.744589,     0.664746,     0.726775,      0.00000
    1967,     0.591663,     0.614759,     0.636583,      0.00000
    1968,     0.747186,     0.606450,     0.629296,      0.00000
    1969,     0.642582,     0.622923,     0.643979,      0.00000
    1970,     0.685263,     0.588054,     0.580708,      0.00000
    1971,     0.564416,     0.563347,     0.658495,      0.00000
    1972,     0.623285,     0.830634,     0.669046,      0.00000
    1973,     0.727935,     0.587044,     0.634923,      0.00000
    1974,     0.623488,     0.656217,     0.674205,      0.00000
    1975,     0.656198,     0.586419,     0.777614,      0.00000
    1976,     0.616549,     0.655091,     0.653980,      0.00000
    1977,     0.696695,     0.623244,     0.661961,      0.00000
    1978,     0.700246,     0.751145,     0.620386,      0.00000
    1979,     0.615717,     0.614538,     0.863459,      0.00000
    1980,     0.654080,     0.686090,     0.616443,      0.00000
    1981,     0.683967,     0.541881,     0.608005,      0.00000
    1982,     0.624213,     0.611069,     0.584812,      0.00000
    1983,     0.713233,     0.723491,     0.619669,      0.00000
    1984,     0.639762,     0.625895,     0.629227,      0.00000
    1985,     0.603243,     0.823855,     0.619238,      0.00000
    1986,     0.697487,     0.597994,     0.650829,      0.00000
    1987,     0.580175,     0.777998,     0.690683,      0.00000
    1988,     0.663779,     0.607313,     0.603950,      0.00000
    1989,     0.711535,     0.622127,     0.739771,      0.00000
    1990,     0.639290,     0.593820,     0.605414,      0.00000
    1991,     0.635508,     0.728829,     0.668310,      0.00000
    1992,     0.618300,     0.676890,     0.602711,      0.00000
    1993,     0.608479,     0.563399,     0.671638,      0.00000
    1994,     0.764960,     0.630859,     0.655550,      0.00000
    1995,     0.681169,     0.608077,     0.690702,      0.00000
    1996,     0.724869,     0.599246,     0.644816,      0.00000
    1997,     0.660684,     0.596844,     0.597409,      0.00000
    1998,     0.605349,     0.692161,     0.704959,      0.00000
    1999,     0.722813,     0.619695,     0.663988,      0.00000
    2000,     0.653104,     0.916985,     0.690471,      0.00000
    2001,     0.609130,     0.694228,     0.608297,      0.00000
    2002,     0.696353,     0.629973,     0.691574,      0.00000
    2003,     0.634261,     0.663837,     0.640660,      0.00000
    2004,     0.605659,     0.600850,     0.628531,      0.00000
    2005,     0.588854,     0.728017,     0.602588,      0.00000
    2006,     0.634850,     0.596473,     0.749656,      0.00000
    2007,     0.629490,     0.631081,     0.691787,      0.00000
    2008,      1.02880,     0.589352,     0.606763,      0.00000
    2009,     0.673993,     0.611378,     0.641373,      0.00000
    2010,     0.809182,     0.595909,     0.774478,      0.00000
    2011,     0.722802,     0.737770,     0.715531,      0.00000
    2012,     0.719661,     0.707700,     0.609894,      0.00000
    2013,     0.692721,     0.640828,     0.632587,      0.00000
