pixel,band1,band2,band3,band4
    1516,      1.13974,      1.16289,      1.26882,      0.00000
    1517,      1.28107,      1.18673,      1.32117,      0.00000
    1518,      1.33025,      1.20778,      1.13016,      0.00000
    1519,      1.15064,      1.21065,      1.16354,      0.00000
    1520,      1.18102,      1.26810,      1.24952,      0.00000
    1521,      1.21737,      1.14046,      1.17559,      0.00000
    1522,      1.30238,      1.27607,      1.27077,      0.00000
    1523,      1.26871,      1.13835,      1.15778,      0.00000
    1524,      1.17322,      1.18149,      1.21660,      0.00000
    1525,      1.13363,      1.13971,      1.19520,      0.00000
    1526,      1.19093,      1.21054,      1.14915,      0.00000
    1527,      1.23557,      1.22061,      1.19134,      0.00000
    1528,      1.25704,      1.17932,      1.26044,      0.00000
    1529,      1.12854,      1.14184,      1.18724,      0.00000
    1530,      1.34092,      1.23529,      1.27665,      0.00000
    1531,      1.19621,      1.19894,      1.21042,      0.00000
    1532,      1.12167,      1.15889,      1.33600,      0.00000
    1533,      1.20500,      1.19674,      1.12848,      0.00000
    1534,      1.23114,      1.18806,      1.26571,      0.00000
    1535,      1.14487,      1.18593,      1.19796,      0.00000
    1536,      1.32953,      1.25032,      1.23411,      0.00000
    1537,      1.22824,      1.23155,      1.37484,      0.00000
    1538,      1.16824,      1.15206,      1.15767,      0.00000
    1539,      1.20382,      1.30045,      1.24160,      0.00000
    1540,      1.32158,      1.15019,      1.24424,      0.00000
    1541,      1.18522,      1.17199,      1.30913,      0.00000
    1542,      1.39063,      1.12565,      1.17275,      0.00000
    1543,      1.16954,      1.36635,      1.19738,      0.00000
    1544,      1.27315,      1.18828,      1.29648,      0.00000
    1545,      1.26226,      1.23028,      1.18017,      0.00000
    1546,      1.14700,      1.17732,      1.23636,      0.00000
    1547,      1.11452,      1.16193,      1.31425,      0.00000
    1548,      1.17784,      1.14911,      1.27012,      0.00000
    1549,      1.22614,      1.26907,      1.18194,      0.00000
    1550,      1.24744,      1.16350,      1.28014,      0.00000
    1551,      1.27622,      1.16289,      1.18776,      0.00000
    1552,      1.29399,      1.57193,      1.27768,      0.00000
    1553,      1.23680,      1.20236,      1.23533,      0.00000
    1554,      1.15417,      1.20181,      1.21853,      0.00000
    1555,      1.16606,      1.15365,      1.26008,      0.00000
    1556,      1.27033,      1.15627,      1.17291,      0.00000
    1557,      1.15606,      1.26051,      1.28499,      0.00000
    1558,      1.23934,      1.20306,      1.16173,      0.00000
    1559,      1.23473,      1.31221,      1.15401,      0.00000
    1560,      1.23220,      1.14438,      1.34953,      0.00000
    1561,      1.15322,      1.24658,      1.38930,      0.00000
    1562,      1.10462,      1.26071,      1.30763,      0.00000
    1563,      1.26166,      1.16396,      1.23610,      0.00000
    1564,      1.21902,      1.24597,      1.25030,      0.00000
    1565,      1.14064,      1.18182,      1.28052,      0.00000
    1566,      1.23354,      1.17815,      1.20456,      0.00000
    1567,      1.17632,      1.15516,      1.39764,      0.00000
    1568,      1.20196,      1.18634,      1.30799,      0.00000
    1569,      1.15629,      1.20662,      1.09954,      0.00000
    1570,      1.19375,      1.22524,      1.40208,      0.00000
    1571,      1.21921,      1.18433,      1.20955,      0.00000
    1572,      1.22284,      1.09041,      1.15989,      0.00000
    1573,      1.24598,      1.27093,      1.16419,      0.00000
    1574,      1.15535,      1.19831,      1.11561,      0.00000
    1575,      1.28366,      1.16370,      1.27508,      0.00000
    1576,      1.25903,      1.31258,      1.18975,      0.00000
    1577,      1.12598,      1.10543,      1.32517,      0.00000
    1578,      1.19431,      1.23217,      1.18435,      0.00000
    1579,      1.15686,      1.19719,      1.23064,      0.00000
    1580,      1.35639,      1.32204,      1.28559,      0.00000
    1581,      1.28076,      1.36729,      1.21020,      0.00000
    1582,      1.18351,      1.14768,      1.27554,      0.00000
    1583,      1.15715,      1.28316,      1.23574,      0.00000
    1584,      1.42451,      1.10878,      1.18395,      0.00000
    1585,      1.11335,      1.28140,      1.27221,      0.00000
    1586,      1.20759,      1.16991,      1.37608,      0.00000
    1587,      1.24068,      1.21830,      1.30058,      0.00000
    1588,      1.18759,      1.19580,      1.10632,      0.00000
    1589,      1.11851,      1.16016,      1.17109,      0.00000
    1590,      1.42135,      1.09110,      1.12904,      0.00000
    1591,      1.19561,      1.25579,      1.09735,      0.00000
    1592,      1.17892,      1.18197,      1.21310,      0.00000
    1593,      1.10913,      1.25130,      1.21845,      0.00000
    1594,      1.16615,      1.31211,      1.14544,      0.00000
    1595,      1.22861,      1.16453,      1.14821,      0.00000
    1596,      1.20580,      1.24630,      1.17083,      0.00000
    1597,      1.28774,      1.20386,      1.40094,      0.00000
    1598,      1.21382,      1.17603,      1.13439,      0.00000
    1599,      1.28675,      1.14766,      1.21108,      0.00000
    1600,      1.20267,      1.12476,      1.29879,      0.00000
    1601,      1.20880,      1.19567,      1.36097,      0.00000
    1602,      1.29187,      1.20975,      1.30218,      0.00000
    1603,      1.25919,      1.28492,      1.18251,      0.00000
    1604,      1.25904,      1.30834,      1.23709,      0.00000
    1605,      1.17192,      1.15868,      1.11177,      0.00000
    1606,      1.15469,      1.25761,      1.17286,      0.00000
    1607,      1.24073,      1.10315,      1.12147,      0.00000
    1608,      1.19285,      1.22022,      1.11677,      0.00000
    1609,      1.24344,      1.30214,      1.11111,      0.00000
    1610,      1.11557,      1.12596,      1.30000,      0.00000
    1611,      1.15303,      1.19211,      1.27289,      0.00000
    1612,      1.12244,      1.13760,      1.20311,      0.00000
    1613,      1.15560,      1.18705,      1.26734,      0.00000
    1614,      1.10539,      1.27300,      1.18447,      0.00000
    1615,      1.19600,      1.16783,      1.26842,      0.00000
    1616,      1.16285,      1.23176,      1.19047,      0.00000
    1617,      1.35795,      1.17226,      1.29579,      0.00000
    1618,      1.18728,      1.13398,      1.12248,      0.00000
    1619,      1.21152,      1.21039,      1.15621,      0.00000
    1620,      1.09875,      1.14746,      1.20614,      0.00000
    1621,      1.17764,      1.15744,      1.17887,      0.00000
    1622,      1.15790,      1.22076,      1.19745,      0.00000
    1623,      1.13641,      1.31253,      1.15163,      0.00000
    1624,      1.27436,      1.19997,      1.27411,      0.00000
    1625,      1.13223,      1.42055,      1.22039,      0.00000
    1626,      1.27738,      1.16700,      1.16982,      0.00000
    1627,      1.24986,      1.26713,      1.15556,      0.00000
    1628,      1.32761,      1.28156,      1.24946,      0.00000
    1629,      1.18141,      1.21672,      1.19505,      0.00000
    1630,      1.23817,      1.12279,      1.30822,      0.00000
    1631,      1.15117,      1.14726,      1.15036,      0.00000
    1632,      1.16446,      1.16881,      1.14973,      0.00000
    1633,      1.16398,      1.14921,      1.23736,      0.00000
    1634,      1.12295,      1.24770,      1.24866,      0.00000
    1635,      1.27997,      1.11119,      1.15980,      0.00000
    1636,      1.22041,      1.23259,      1.22435,      0.00000
    1637,      1.34787,      1.23504,      1.20196,      0.00000
    1638,      1.18468,      1.27445,      1.17636,      0.00000
    1639,      1.24111,      1.30833,      1.43895,      0.00000
    1640,      1.17632,      1.16499,      1.19435,      0.00000
    1641,      1.18250,      1.18858,      1.19648,      0.00000
    1642,      1.54652,      1.21904,      1.16353,      0.00000
    1643,      1.14236,      1.10871,      1.19489,      0.00000
    1644,      1.19591,      1.12826,      1.38727,      0.00000
    1645,      1.20157,      1.20861,      1.15944,      0.00000
    1646,      1.24783,      1.25259,      1.12032,      0.00000
    1647,      1.21694,      1.21107,      1.23099,      0.00000
    1648,      1.17192,      1.21321,      1.12892,      0.00000
    1649,      1.15979,      1.28260,      1.22662,      0.00000
    1650,      1.35824,      1.14620,      1.46379,      0.00000
    1651,      1.10889,      1.13046,      1.23608,      0.00000
    1652,      1.26139,      1.15091,      1.15479,      0.00000
    1653,      1.33059,      1.21683,      1.16158,      0.00000
    1654,      1.18241,      1.30457,      1.20246,      0.00000
    1655,      1.21024,      1.25106,      1.33590,      0.00000
    1656,      1.20721,      1.23777,      1.29692,      0.00000
    1657,      1.18426,      1.12489,      1.17936,      0.00000
    1658,      1.19328,      1.24803,      1.17593,      0.00000
    1659,      1.17393,      1.12457,      1.44009,      0.00000
    1660,      1.15612,      1.10689,      1.15192,      0.00000
    1661,      1.14494,      1.22988,      1.20462,      0.00000
    1662,      1.28475,      1.22387,      1.31538,      0.00000
    1663,      1.19923,      1.22243,      1.16727,      0.00000
    1664,      1.18839,      1.12648,      1.18156,      0.00000
    1665,      1.14479,      1.28358,      1.15316,      0.00000
    1666,      1.14116,      1.27796,      1.39037,      0.00000
    1667,      1.34362,      1.17917,      1.13389,      0.00000
    1668,      1.31221,      1.09968,      1.17628,      0.00000
    1669,      1.26415,      1.21435,      1.13439,      0.00000
    1670,      1.13277,      1.10238,      1.33027,      0.00000
    1671,      1.32378,      1.23697,      1.32327,      0.00000
    1672,      1.17714,      1.08426,      1.26025,      0.00000
    1673,      1.22661,      1.22926,      1.20891,      0.00000
    1674,      1.25811,      1.14451,      1.15539,      0.00000
    1675,      1.30376,      1.14835,      1.21978,      0.00000
    1676,      1.15522,      1.12300,      1.14663,      0.00000
    1677,      1.27290,      1.25245,      1.24910,      0.00000
    1678,      1.27903,      1.19797,      1.22783,      0.00000
    1679,      1.12924,      1.29214,      1.22084,      0.00000
    1680,      1.18466,      1.16926,      1.15513,      0.00000
    1681,      1.20852,      1.13001,      1.21232,      0.00000
    1682,      1.16989,      1.24892,      1.16622,      0.00000
    1683,      1.30016,      1.27669,      1.20498,      0.00000
    1684,      1.11307,      1.20084,      1.20623,      0.00000
    1685,      1.12231,      1.12697,      1.29112,      0.00000
    1686,      1.20042,      1.23458,      1.43911,      0.00000
    1687,      1.34600,      1.14693,      1.18165,      0.00000
    1688,      1.12249,      1.12293,      1.20220,      0.00000
    1689,      1.27642,      1.19601,      1.26602,      0.00000
    1690,      1.15541,      1.19153,      1.14464,      0.00000
    1691,      1.16007,      1.19561,      1.12171,      0.00000
    1692,      1.31752,      1.23433,      1.23368,      0.00000
    1693,      1.23073,      1.14250,      1.11143,      0.00000
    1694,      1.23184,      1.17778,      1.17827,      0.00000
    1695,      1.18194,      1.26562,      1.29130,      0.00000
    1696,      1.31766,      1.16802,      1.35862,      0.00000
    1697,      1.21587,      1.16162,      1.15831,      0.00000
    1698,      1.21661,      1.29610,      1.46669,      0.00000
    1699,      1.31755,      1.27217,      1.32802,      0.00000
    1700,      1.22385,      1.13894,      1.15471,      0.00000
    1701,      1.16864,      1.20207,      1.30766,      0.00000
    1702,      1.20389,      1.21811,      1.13128,      0.00000
    1703,      1.16211,      1.25806,      1.12954,      0.00000
    1704,      1.35855,      1.19794,      1.21430,      0.00000
    1705,      1.30495,      1.14441,      1.20346,      0.00000
    1706,      1.20806,      1.13498,      1.08669,      0.00000
    1707,      1.11719,      1.27537,      1.22064,      0.00000
    1708,      1.15579,      1.11988,      1.28852,      0.00000
    1709,      1.25093,      1.16746,      1.21736,      0.00000
    1710,      1.15971,      1.34902,      1.18407,      0.00000
    1711,      1.20740,      1.17100,      1.22327,      0.00000
    1712,      1.20766,      1.33894,      1.14374,      0.00000
    1713,      1.22760,      1.16519,      1.13428,      0.00000
    1714,      1.22167,      1.21877,      1.25642,      0.00000
    1715,      1.22870,      1.15426,      1.30308,      0.00000
    1716,      1.17372,      1.18322,      1.11219,      0.00000
    1717,      1.23929,      1.26467,      1.20959,      0.00000
    1718,      1.26746,      1.07236,      1.36331,      0.00000
    1719,      1.30155,      1.18695,      1.19017,      0.00000
    1720,      1.13389,      1.11435,      1.21308,      0.00000
    1721,      1.17513,      1.07061,      1.40431,      0.00000
    1722,      1.20523,      1.16777,      1.39833,      0.00000
    1723,      1.27447,      1.21504,      1.18043,      0.00000
    1724,      1.21447,      1.17150,      1.18886,      0.00000
    1725,      1.27740,      1.35041,      1.22272,      0.00000
    1726,      1.40597,      1.13290,      1.21561,      0.00000
    1727,      1.27191,      1.23423,      1.14374,      0.00000
    1728,      1.25708,      1.10049,      1.38662,      0.00000
    1729,      1.23207,      1.17789,      1.25444,      0.00000
    1730,      1.21287,      1.15759,      1.20842,      0.00000
    1731,      1.22430,      1.38882,      1.13313,      0.00000
    1732,      1.15295,      1.15201,      1.31696,      0.00000
    1733,      1.38686,      1.15083,      1.19227,      0.00000
    1734,      1.34364,      1.36075,      1.13033,      0.00000
    1735,      1.12204,      1.11363,      1.19123,      0.00000
    1736,      1.22194,      1.17555,      1.49451,      0.00000
    1737,      1.17678,      1.30055,      1.18402,      0.00000
    1738,      1.13258,      1.20066,      1.14437,      0.00000
    1739,      1.17375,      1.22543,      1.35367,      0.00000
    1740,      1.22371,      1.26801,      1.19936,      0.00000
    1741,      1.21629,      1.12120,      1.16775,      0.00000
    1742,      1.12667,      1.06233,      1.18310,      0.00000
    1743,      1.18563,      1.13207,      1.22738,      0.00000
    1744,      1.13842,      1.13856,      1.17380,      0.00000
    1745,      1.25821,      1.29012,      1.33911,      0.00000
    1746,      1.19552,      1.11665,      1.14988,      0.00000
    1747,      1.22158,      1.11817,      1.32085,      0.00000
    1748,      1.18701,      1.33576,      1.21157,      0.00000
    1749,      1.14106,      1.31215,      1.38088,      0.00000
    1750,      1.38137,      1.15377,      1.15170,      0.00000
    1751,      1.07787,      1.15176,      1.22773,      0.00000
    1752,      1.20161,      1.16079,      1.16987,      0.00000
    1753,      1.17369,      1.36378,      1.12354,      0.00000
    1754,      1.29232,      1.17245,      1.25789,      0.00000
    1755,      1.20492,      1.13531,      1.15414,      0.00000
    1756,      1.14422,      1.12674,      1.24711,      0.00000
    1757,      1.26728,      1.14553,      1.14361,      0.00000
    1758,      1.21971,      1.30535,      1.26581,      0.00000
    1759,      1.16796,      1.23672,      1.27769,      0.00000
    1760,      1.17851,      1.11425,      1.24041,      0.00000
    1761,      1.26944,      1.14808,      1.19901,      0.00000
    1762,      1.17067,      1.15527,      1.22158,      0.00000
    1763,      1.21122,      1.09192,      1.29483,      0.00000
    1764,      1.18927,      1.12577,      1.21310,      0.00000
    1765,      1.26062,      1.36604,      1.12248,      0.00000
    1766,      1.15823,      1.17333,      1.15818,      0.00000
    1767,      1.18673,      1.13809,      1.29901,      0.00000
    1768,      1.34756,      1.18811,      1.38735,      0.00000
    1769,      1.13887,      1.20106,      1.16746,      0.00000
    1770,      1.12861,      1.22277,      1.23143,      0.00000
    1771,      1.22260,      1.35557,      1.16117,      0.00000
    1772,      1.21791,      1.25640,      1.26305,      0.00000
    1773,      1.21635,      1.16356,      1.15024,      0.00000
    1774,      1.09578,      1.14243,      1.24128,      0.00000
    1775,      1.26760,      1.15373,      1.24348,      0.00000
    1776,      1.18895,      1.20470,      1.19650,      0.00000
    1777,      1.24830,      1.22558,      1.21971,      0.00000
    1778,      1.16290,      1.08834,      1.17647,      0.00000
    1779,      1.17448,      1.30690,      1.19537,      0.00000
    1780,      1.12760,      1.10126,      1.16555,      0.00000
    1781,      1.27172,      1.29046,      1.24921,      0.00000
    1782,      1.18754,      1.12758,      1.28197,      0.00000
    1783,      1.14983,      1.13698,      1.20885,      0.00000
    1784,      1.42677,      1.10908,      1.28871,      0.00000
    1785,      1.17427,      1.15093,      1.09808,      0.00000
    1786,      1.19900,      1.19634,      1.23657,      0.00000
    1787,      1.20011,      1.13543,      1.22247,      0.00000
    1788,      1.24971,      1.13310,      1.35557,      0.00000
    1789,      1.48339,      1.12441,      1.20372,      0.00000
    1790,      1.20964,      1.16564,      1.13593,      0.00000
    1791,      1.32917,      1.18418,      1.22629,      0.00000
    1792,      1.23845,      1.15548,      1.14403,      0.00000
    1793,      1.20021,      1.18579,      1.24065,      0.00000
    1794,      1.11061,      1.26473,      1.17436,      0.00000
    1795,      1.23296,      1.19368,      1.17211,      0.00000
    1796,      1.24318,      1.14220,      1.23999,      0.00000
    1797,      1.22765,      1.20586,      1.34240,      0.00000
    1798,      1.20284,      1.12764,      1.22454,      0.00000
    1799,      1.17489,      1.15391,      1.24012,      0.00000
    1800,      1.12558,      1.10565,      1.21373,      0.00000
    1801,      1.22278,      1.21468,      1.17951,      0.00000
    1802,      1.24898,      1.12749,      1.24532,      0.00000
    1803,      1.25696,      1.16135,      1.34570,      0.00000
    1804,      1.22703,      1.18334,      1.13253,      0.00000
    1805,      1.34677,      1.28281,      1.13180,      0.00000
    1806,      1.29589,      1.17628,      1.22013,      0.00000
    1807,      1.07867,      1.19051,      1.23847,      0.00000
    1808,      1.22228,      1.34887,      1.14962,      0.00000
    1809,      1.14790,      1.13349,      1.13787,      0.00000
    1810,      1.32511,      1.07597,      1.17787,      0.00000
    1811,      1.27043,      1.23635,      1.14304,      0.00000
    1812,      1.12247,      1.29615,      1.16094,      0.00000
    1813,      1.17293,      1.22580,      1.14935,      0.00000
    1814,      1.21108,      1.18535,      1.10105,      0.00000
    1815,      1.17757,      1.28375,      1.17796,      0.00000
    1816,      1.26508,      1.38467,      1.17926,      0.00000
    1817,      1.11398,      1.23935,      1.18436,      0.00000
    1818,      1.12339,      1.13883,      1.08516,      0.00000
    1819,      1.27005,      1.16655,      1.28068,      0.00000
    1820,      1.09435,      1.17965,      1.24090,      0.00000
    1821,      1.07392,      1.15976,      1.20927,      0.00000
    1822,      1.18702,      1.18891,      1.37253,      0.00000
    1823,      1.16599,      1.19150,      1.10447,      0.00000
    1824,      1.21279,      1.19577,      1.32176,      0.00000
    1825,      1.23913,      1.18965,      1.13638,      0.00000
    1826,      1.25576,      1.07484,      1.23433,      0.00000
    1827,      1.12777,      1.10066,      1.24600,      0.00000
    1828,      1.31946,      1.15298,      1.11404,      0.00000
    1829,      1.13299,      1.21825,      1.19101,      0.00000
    1830,      1.12458,      1.12537,      1.31779,      0.00000
    1831,      1.05748,      1.09322,      1.23298,      0.00000
    1832,      1.19287,      1.16169,      1.16290,      0.00000
    1833,      1.19579,      1.32464,      1.30299,      0.00000
    1834,      1.13439,      1.12916,      1.26157,      0.00000
    1835,      1.25445,      1.12294,      1.41971,      0.00000
    1836,      1.25559,      1.19322,      1.25407,      0.00000
    1837,      1.23411,      1.35244,      1.43257,      0.00000
    1838,      1.14222,      1.18723,      1.16557,      0.00000
    1839,      1.19290,      1.23335,      1.19246,      0.00000
    1840,      1.22459,      1.13112,      1.19660,      0.00000
    1841,      1.24431,      1.07381,      1.29228,      0.00000
    1842,      1.28925,      1.21130,      1.23548,      0.00000
    1843,      1.16461,      1.11332,      1.15691,      0.00000
    1844,      1.12673,      1.14692,      1.24263,      0.00000
    1845,      1.17262,      1.07903,      1.15707,      0.00000
    1846,      1.13743,      1.20069,      1.36000,      0.00000
    1847,      1.25512,      1.21566,      1.07982,      0.00000
    1848,      1.11388,      1.27103,      1.31255,      0.00000
    1849,      1.21906,      1.10291,      1.11093,      0.00000
    1850,      1.18086,      1.13111,      1.20094,      0.00000
    1851,      1.22961,      1.15769,      1.26955,      0.00000
    1852,      1.19615,      1.10374,      1.17696,      0.00000
    1853,      1.21155,      1.23713,      1.15854,      0.00000
    1854,      1.17459,      1.15001,      1.18716,      0.00000
    1855,      1.13253,      1.11378,      1.20704,      0.00000
    1856,      1.15506,      1.09659,      1.25352,      0.00000
    1857,      1.25026,      1.17153,      1.24523,      0.00000
    1858,      1.25976,      1.18249,      1.17221,      0.00000
    1859,      1.18108,      1.24275,      1.30022,      0.00000
    1860,      1.16189,      1.14267,      1.18351,      0.00000
    1861,      1.22729,      1.12726,      1.22969,      0.00000
    1862,      1.20056,      1.18017,      1.14567,      0.00000
    1863,      1.11615,      1.16015,      1.21816,      0.00000
    1864,      1.17819,      1.12225,      1.24694,      0.00000
    1865,      1.19885,      1.10744,      1.32263,      0.00000
    1866,      1.14801,      1.12705,      1.20020,      0.00000
    1867,      1.16946,      1.14313,      1.29991,      0.00000
    1868,      1.27138,      1.23778,      1.20161,      0.00000
    1869,      1.16248,      1.18459,      1.11946,      0.00000
    1870,      1.18260,      1.39990,      1.20337,      0.00000
    1871,      1.14104,      1.10984,      1.16204,      0.00000
    1872,      1.22603,      1.29467,      1.18541,      0.00000
    1873,      1.24525,      1.22208,      1.14482,      0.00000
    1874,      1.20327,      1.15927,      1.27482,      0.00000
    1875,      1.30820,      1.29139,      1.22424,      0.00000
    1876,      1.12227,      1.36338,      1.14511,      0.00000
    1877,      1.19642,      1.20136,      1.32773,      0.00000
    1878,      1.04514,      1.32751,      1.26931,      0.00000
    1879,      1.17584,      1.32123,      1.31894,      0.00000
    1880,      1.12392,      1.31921,      1.17588,      0.00000
    1881,      1.21218,      1.11484,      1.16577,      0.00000
    1882,      1.12819,      1.13204,      1.20521,      0.00000
    1883,      1.22441,      1.06654,      1.31386,      0.00000
    1884,      1.11810,      1.26880,      1.37764,      0.00000
    1885,      1.11419,      1.25047,      1.16580,      0.00000
    1886,      1.13234,      1.21123,      1.33868,      0.00000
    1887,      1.18496,      1.13094,      1.19540,      0.00000
    1888,      1.11156,      1.12949,      1.17931,      0.00000
    1889,      1.15904,      1.18423,      1.24826,      0.00000
    1890,      1.23135,      1.16904,      1.34878,      0.00000
    1891,      1.13974,      1.23295,      1.18408,      0.00000
    1892,      1.30408,      1.18008,      1.15056,      0.00000
    1893,      1.19682,      1.14024,      1.22011,      0.00000
    1894,      1.22002,      1.10444,      1.34772,      0.00000
    1895,      1.06585,      1.17125,      1.16388,      0.00000
    1896,      1.12421,      1.26123,      1.11290,      0.00000
    1897,      1.18328,      1.31624,      1.11672,      0.00000
    1898,      1.23900,      1.27706,      1.25787,      0.00000
    1899,      1.15312,      1.33524,      1.17076,      0.00000
    1900,      1.18451,      1.13530,      1.20764,      0.00000
    1901,      1.17288,      1.17430,      1.10945,      0.00000
    1902,      1.16424,      1.12691,      1.18167,      0.00000
    1903,      1.14857,      1.13117,      1.18110,      0.00000
    1904,      1.11888,      1.16546,      1.18483,      0.00000
    1905,      1.33359,      1.10930,      1.19563,      0.00000
    1906,      1.23945,      1.15666,      1.17918,      0.00000
    1907,      1.23734,      1.31489,      1.13296,      0.00000
    1908,      1.08234,      1.21511,      1.23056,      0.00000
    1909,      1.16171,      1.19716,      1.08816,      0.00000
    1910,      1.09135,      1.21380,      1.22490,      0.00000
    1911,      1.16646,      1.12565,      1.13729,      0.00000
    1912,      1.17458,      1.07615,      1.17256,      0.00000
    1913,      1.16137,      1.24746,      1.13823,      0.00000
    1914,      1.27401,      1.43651,      1.22656,      0.00000
    1915,      1.18634,      1.18448,      1.19309,      0.00000
    1916,      1.11929,      1.29374,      1.44375,      0.00000
    1917,      1.10348,      1.07419,      1.25347,      0.00000
    1918,      1.11681,      1.13561,      1.15926,      0.00000
    1919,      1.16066,      1.21689,      1.07156,      0.00000
    1920,      1.19752,      1.19432,      1.14126,      0.00000
    1921,      1.32384,      1.12107,      1.16862,      0.00000
    1922,      1.24727,      1.09240,      1.26788,      0.00000
    1923,      1.16309,      1.17168,      1.24512,      0.00000
    1924,      1.17455,      1.11224,      1.15595,      0.00000
    1925,      1.17350,      1.11473,      1.24940,      0.00000
    1926,      1.14687,      1.17462,      1.19185,      0.00000
    1927,      1.22190,      1.16510,      1.17949,      0.00000
    1928,      1.13961,      1.20207,      1.22944,      0.00000
    1929,      1.26273,      1.17391,      1.19330,      0.00000
    1930,      1.13553,      1.14597,      1.21771,      0.00000
    1931,      1.16862,      1.40240,      1.10621,      0.00000
    1932,      1.20365,      1.24753,      1.19562,      0.00000
    1933,      1.30302,      1.19432,      1.10381,      0.00000
    1934,      1.08772,      1.22435,      1.14280,      0.00000
    1935,      1.31472,      1.16902,      1.14783,      0.00000
    1936,      1.19516,      1.28660,      1.20344,      0.00000
    1937,      1.11865,      1.13167,      1.22381,      0.00000
    1938,      1.36043,      1.18360,      1.24898,      0.00000
    1939,      1.18899,      1.19598,      1.16795,      0.00000
    1940,      1.17325,      1.26136,      1.21178,      0.00000
    1941,      1.18584,      1.30732,      1.42439,      0.00000
    1942,      1.23765,      1.15737,      1.13293,      0.00000
    1943,      1.10948,      1.13238,      1.39383,      0.00000
    1944,      1.29984,      1.25429,      1.16118,      0.00000
    1945,      1.09726,      1.12121,      1.14508,      0.00000
    1946,      1.16322,      1.23622,      1.33554,      0.00000
    1947,      1.19667,      1.20570,      1.15158,      0.00000
    1948,      1.17117,      1.30123,      1.13757,      0.00000
    1949,      1.18190,      1.10122,      1.13951,      0.00000
    1950,      1.28367,      1.18885,      1.25529,      0.00000
    1951,      1.23197,      1.10305,      1.18766,      0.00000
    1952,      1.15431,      1.19963,      1.27186,      0.00000
    1953,      1.25289,      1.25940,      1.14842,      0.00000
    1954,      1.14894,      1.12183,      1.20431,      0.00000
    1955,      1.17231,      1.18338,      1.22202,      0.00000
    1956,      1.10415,      1.18150,      1.28895,      0.00000
    1957,      1.07901,      1.21569,      1.19199,      0.00000
    1958,      1.15669,      1.21020,      1.20632,      0.00000
    1959,      1.16196,      1.35000,      1.17609,      0.00000
    1960,      1.21859,      1.26219,      1.21566,      0.00000
    1961,      1.25904,      1.26692,      1.18252,      0.00000
    1962,      1.14686,      1.28239,      1.17634,      0.00000
    1963,      1.12579,      1.17202,      1.20211,      0.00000
    1964,      1.15464,      1.27123,      1.26491,      0.00000
    1965,      1.19574,      1.26206,      1.11064,      0.00000
    1966,      1.26629,      1.17632,      1.43623,      0.00000
    1967,      1.18632,      1.14294,      1.19634,      0.00000
    1968,      1.31134,      1.18449,      1.16505,      0.00000
    1969,      1.12675,      1.19321,      1.20501,      0.00000
    1970,      1.20146,      1.10960,      1.22461,      0.00000
    1971,      1.08587,      1.14549,      1.20708,      0.00000
    1972,      1.11762,      1.37307,      1.22117,      0.00000
    1973,      1.29690,      1.11867,      1.16710,      0.00000
    1974,      1.23664,      1.18840,      1.19921,      0.00000
    1975,      1.15753,      1.05528,      1.24084,      0.00000
    1976,      1.13686,      1.17616,      1.30265,      0.00000
    1977,      1.20530,      1.18776,      1.29088,      0.00000
    1978,      1.26083,      1.26700,      1.18590,      0.00000
    1979,      1.23702,      1.15987,      1.32047,      0.00000
    1980,      1.18547,      1.21186,      1.20917,      0.00000
    1981,      1.15018,      1.04627,      1.17479,      0.00000
    1982,      1.11864,      1.13959,      1.11523,      0.00000
    1983,      1.25733,      1.26523,      1.26869,      0.00000
    1984,      1.12040,      1.11016,      1.21936,      0.00000
    1985,      1.16303,      1.47761,      1.16922,      0.00000
    1986,      1.17948,      1.11417,      1.32625,      0.00000
    1987,      1.04813,      1.32147,      1.28772,      0.00000
    1988,      1.14797,      1.11574,      1.17742,      0.00000
    1989,      1.18869,      1.22069,      1.38419,      0.00000
    1990,      1.14041,      1.16342,      1.24865,      0.00000
    1991,      1.20473,      1.20491,      1.30269,      0.00000
    1992,      1.10386,      1.22774,      1.18213,      0.00000
    1993,      1.08296,      1.21225,      1.18943,      0.00000
    1994,      1.25381,      1.19568,      1.18560,      0.00000
    1995,      1.26744,      1.23619,      1.31249,      0.00000
    1996,      1.23543,      1.15575,      1.22191,      0.00000
    1997,      1.15542,      1.13270,      1.24680,      0.00000
    1998,      1.11640,      1.22238,      1.35479,      0.00000
    1999,      1.39842,      1.25686,      1.28938,      0.00000
    2000,      1.16313,      1.43260,      1.23058,      0.00000
    2001,      1.13078,      1.42424,      1.13496,      0.00000
    2002,      1.24742,      1.19989,      1.20351,      0.00000
    2003,      1.17269,      1.28161,      1.18037,      0.00000
    2004,      1.15560,      1.18407,      1.29373,      0.00000
    2005,      1.22474,      1.27383,      1.16411,      0.00000
    2006,      1.10675,      1.11522,      1.34712,      0.00000
    2007,      1.14612,      1.16879,      1.23868,      0.00000
    2008,      1.45103,      1.20137,      1.18387,      0.00000
    2009,      1.15742,      1.15501,      1.16641,      0.00000
    2010,      1.37440,      1.24398,      1.31349,      0.00000
    2011,      1.20520,      1.29507,      1.21914,      0.00000
    2012,      1.21857,      1.37546,      1.28202,      0.00000
    2013,      1.16851,      1.09929,      1.18406,      0.00000
    2014,      1.14240,      1.19220,      1.18459,      0.00000
