pixel,band1,band2,band3,band4
    1515,     0.655160,     0.641114,     0.874689,      0.00000
    1516,     0.598435,     0.599200,     0.636247,      0.00000
    1517,     0.714726,     0.582076,     0.782025,      0.00000
    1518,     0.607800,     0.566721,     0.565758,      0.00000
    1519,     0.584793,     0.554571,     0.580210,      0.00000
    1520,     0.611784,     0.627640,     0.634338,      0.00000
    1521,     0.646393,     0.542819,     0.595729,      0.00000
    1522,     0.668178,     0.593816,     0.651016,      0.00000
    1523,     0.740026,     0.619475,     0.565313,      0.00000
    1524,     0.590911,     0.622631,     0.590091,      0.00000
    1525,     0.584768,     0.625565,     0.642227,      0.00000
    1526,     0.618584,     0.575162,     0.582010,      0.00000
    1527,     0.652195,     0.579600,     0.634469,      0.00000
    1528,     0.708213,     0.571542,     0.601456,      0.00000
    1529,     0.608133,     0.595212,     0.627712,      0.00000
    1530,     0.604682,     0.640125,     0.640402,      0.00000
    1531,     0.617751,     0.579430,     0.588717,      0.00000
    1532,     0.579607,     0.574026,     0.678618,      0.00000
    1533,     0.631266,     0.559149,     0.577212,      0.00000
    1534,     0.604734,     0.648020,     0.688550,      0.00000
    1535,     0.595225,     0.624977,     0.657134,      0.00000
    1536,     0.602909,     0.588161,     0.601774,      0.00000
    1537,     0.633284,     0.558540,     0.683784,      0.00000
    1538,     0.608136,     0.568992,     0.560596,      0.00000
    1539,     0.604663,     0.704498,     0.591709,      0.00000
    1540,     0.684788,     0.594139,     0.609821,      0.00000
    1541,     0.593809,     0.572772,     0.727736,      0.00000
    1542,     0.744528,     0.582474,     0.615815,      0.00000
    1543,     0.590282,     0.628944,     0.619447,      0.00000
    1544,     0.614176,     0.638729,     0.685066,      0.00000
    1545,     0.656964,     0.590634,     0.601555,      0.00000
    1546,     0.576013,     0.556769,     0.551121,      0.00000
    1547,     0.606278,     0.569528,     0.632197,      0.00000
    1548,     0.604991,     0.559782,     0.681167,      0.00000
    1549,     0.592210,     0.636675,     0.616829,      0.00000
    1550,     0.668663,     0.557494,     0.641089,      0.00000
    1551,     0.640137,     0.612535,     0.609342,      0.00000
    1552,     0.651099,     0.840127,     0.703804,      0.00000
    1553,     0.561158,     0.573901,     0.617759,      0.00000
    1554,     0.596237,     0.618881,     0.601618,      0.00000
    1555,     0.593840,     0.603588,     0.599222,      0.00000
    1556,     0.640685,     0.566585,     0.544130,      0.00000
    1557,     0.596897,     0.602654,     0.719572,      0.00000
    1558,     0.741759,     0.566189,     0.578036,      0.00000
    1559,     0.651712,     0.821046,     0.562303,      0.00000
    1560,     0.656493,     0.571975,     0.610280,      0.00000
    1561,     0.621076,     0.620836,     0.853749,      0.00000
    1562,     0.570254,     0.654671,     0.568424,      0.00000
    1563,     0.763887,     0.588129,     0.654847,      0.00000
    1564,     0.637468,     0.590605,     0.620071,      0.00000
    1565,     0.590209,     0.602708,     0.732887,      0.00000
    1566,     0.668092,     0.644857,     0.592341,      0.00000
    1567,     0.589979,     0.561752,     0.620429,      0.00000
    1568,     0.571939,     0.585750,     0.562441,      0.00000
    1569,     0.632739,     0.552976,     0.569381,      0.00000
    1570,     0.670171,     0.661030,     0.728747,      0.00000
    1571,     0.594621,     0.634062,     0.587837,      0.00000
    1572,     0.635678,     0.574113,     0.579084,      0.00000
    1573,     0.607285,     0.615889,     0.624473,      0.00000
    1574,     0.656502,     0.617778,     0.573932,      0.00000
    1575,     0.743822,     0.628406,     0.635361,      0.00000
    1576,     0.638874,     0.651700,     0.612920,      0.00000
    1577,     0.600495,     0.521089,     0.650399,      0.00000
    1578,     0.578482,     0.580638,     0.622032,      0.00000
    1579,     0.589635,     0.629092,     0.738539,      0.00000
    1580,     0.683466,     0.630157,     0.592837,      0.00000
    1581,     0.658151,     0.730407,     0.666705,      0.00000
    1582,     0.642325,     0.609102,     0.686929,      0.00000
    1583,     0.590104,     0.612269,     0.676286,      0.00000
    1584,     0.707361,     0.571618,     0.603883,      0.00000
    1585,     0.592693,     0.711617,     0.680161,      0.00000
    1586,     0.619933,     0.620016,     0.697538,      0.00000
    1587,     0.595941,     0.626225,     0.649686,      0.00000
    1588,     0.600447,     0.546507,     0.593049,      0.00000
    1589,     0.539033,     0.564754,     0.577604,      0.00000
    1590,     0.870637,     0.576326,     0.596850,      0.00000
    1591,     0.606866,     0.605945,     0.552365,      0.00000
    1592,     0.585995,     0.623445,     0.568346,      0.00000
    1593,     0.549416,     0.595640,     0.567264,      0.00000
    1594,     0.614874,     0.606975,     0.580964,      0.00000
    1595,     0.652881,     0.548218,     0.641380,      0.00000
    1596,     0.564111,     0.695501,     0.618660,      0.00000
    1597,     0.714424,     0.569668,     0.753389,      0.00000
    1598,     0.594196,     0.613727,     0.606884,      0.00000
    1599,     0.665622,     0.570943,     0.601245,      0.00000
    1600,     0.560500,     0.593378,     0.684466,      0.00000
    1601,     0.620333,     0.600490,     0.618796,      0.00000
    1602,     0.748828,     0.608555,     0.629461,      0.00000
    1603,     0.719357,     0.582369,     0.605971,      0.00000
    1604,     0.576572,     0.746604,     0.591491,      0.00000
    1605,     0.597323,     0.585506,     0.591888,      0.00000
    1606,     0.621217,     0.582543,     0.573273,      0.00000
    1607,     0.686489,     0.559042,     0.576391,      0.00000
    1608,     0.624840,     0.658409,     0.600260,      0.00000
    1609,     0.604579,     0.741329,     0.537978,      0.00000
    1610,     0.586384,     0.587030,     0.729923,      0.00000
    1611,     0.593570,     0.639264,     0.657838,      0.00000
    1612,     0.560376,     0.578160,     0.581531,      0.00000
    1613,     0.546390,     0.639696,     0.679037,      0.00000
    1614,     0.605235,     0.642947,     0.608977,      0.00000
    1615,     0.585175,     0.536570,     0.678319,      0.00000
    1616,     0.591187,     0.649993,     0.677845,      0.00000
    1617,     0.743277,     0.564840,     0.693996,      0.00000
    1618,     0.650216,     0.600716,     0.596138,      0.00000
    1619,     0.598908,     0.668065,     0.602529,      0.00000
    1620,     0.565463,     0.579151,     0.613552,      0.00000
    1621,     0.619917,     0.600352,     0.598338,      0.00000
    1622,     0.639339,     0.605737,     0.617701,      0.00000
    1623,     0.619738,     0.777488,     0.613486,      0.00000
    1624,     0.709793,     0.580690,     0.616699,      0.00000
    1625,     0.609915,     0.579622,     0.604919,      0.00000
    1626,     0.572097,     0.620765,     0.580598,      0.00000
    1627,     0.698745,     0.625631,     0.556670,      0.00000
    1628,     0.702421,     0.664062,     0.621987,      0.00000
    1629,     0.639213,     0.677123,     0.604848,      0.00000
    1630,     0.642227,     0.580313,     0.625053,      0.00000
    1631,     0.589485,     0.557532,     0.609357,      0.00000
    1632,     0.627722,     0.647244,     0.598195,      0.00000
    1633,     0.603652,     0.624126,     0.626146,      0.00000
    1634,     0.562236,     0.550337,     0.578827,      0.00000
    1635,     0.693210,     0.543061,     0.565047,      0.00000
    1636,     0.684239,     0.592503,     0.602097,      0.00000
    1637,     0.705178,     0.636729,     0.598031,      0.00000
    1638,     0.575377,     0.713176,     0.590349,      0.00000
    1639,     0.675321,     0.746618,     0.723655,      0.00000
    1640,     0.587277,     0.542991,     0.627146,      0.00000
    1641,     0.642645,     0.597740,     0.612922,      0.00000
    1642,     0.674105,     0.574941,     0.567584,      0.00000
    1643,     0.594406,     0.559126,     0.612310,      0.00000
    1644,     0.595264,     0.586171,     0.817677,      0.00000
    1645,     0.639351,     0.630058,     0.606589,      0.00000
    1646,     0.567125,     0.564873,     0.584970,      0.00000
    1647,     0.731206,     0.591078,     0.642420,      0.00000
    1648,     0.644638,     0.638531,     0.599993,      0.00000
    1649,     0.600781,     0.608413,     0.677563,      0.00000
    1650,     0.644810,     0.607684,     0.599544,      0.00000
    1651,     0.588866,     0.543131,     0.659055,      0.00000
    1652,     0.709305,     0.610685,     0.570186,      0.00000
    1653,     0.659481,     0.575189,     0.625096,      0.00000
    1654,     0.608083,     0.749319,     0.592926,      0.00000
    1655,     0.677621,     0.658903,     0.668554,      0.00000
    1656,     0.615804,     0.583808,     0.657136,      0.00000
    1657,     0.604015,     0.584413,     0.572878,      0.00000
    1658,     0.607569,     0.594432,     0.570794,      0.00000
    1659,     0.652678,     0.588282,     0.856346,      0.00000
    1660,     0.609220,     0.583166,     0.557632,      0.00000
    1661,     0.617684,     0.676816,     0.608398,      0.00000
    1662,     0.766658,     0.621837,     0.578966,      0.00000
    1663,     0.691832,     0.585332,     0.562776,      0.00000
    1664,     0.573639,     0.552852,     0.594065,      0.00000
    1665,     0.598088,     0.722700,     0.593041,      0.00000
    1666,     0.616920,     0.630534,     0.765212,      0.00000
    1667,     0.654815,     0.618533,     0.579119,      0.00000
    1668,     0.699672,     0.569296,     0.646136,      0.00000
    1669,     0.705448,     0.546291,     0.613582,      0.00000
    1670,     0.605948,     0.584013,     0.598981,      0.00000
    1671,     0.623112,     0.695995,     0.583253,      0.00000
    1672,     0.586863,     0.611323,     0.580029,      0.00000
    1673,     0.684325,     0.569320,     0.536188,      0.00000
    1674,     0.595181,     0.577244,     0.606642,      0.00000
    1675,     0.657118,     0.594092,     0.631474,      0.00000
    1676,     0.593067,     0.604223,     0.568563,      0.00000
    1677,     0.750939,     0.582130,     0.625772,      0.00000
    1678,     0.688744,     0.589487,     0.641611,      0.00000
    1679,     0.564422,     0.602464,     0.575789,      0.00000
    1680,     0.609238,     0.630391,     0.579899,      0.00000
    1681,     0.614607,     0.544436,     0.593099,      0.00000
    1682,     0.580018,     0.697709,     0.555756,      0.00000
    1683,     0.628030,     0.600952,     0.587577,      0.00000
    1684,     0.599012,     0.657865,     0.641467,      0.00000
    1685,     0.550918,     0.554134,     0.582910,      0.00000
    1686,     0.632421,     0.605048,     0.654239,      0.00000
    1687,     0.766473,     0.609259,     0.559532,      0.00000
    1688,     0.614130,     0.613261,     0.607435,      0.00000
    1689,     0.585477,     0.599361,     0.648261,      0.00000
    1690,     0.610215,     0.595210,     0.583459,      0.00000
    1691,     0.663900,     0.607366,     0.594661,      0.00000
    1692,     0.654003,     0.726680,     0.603881,      0.00000
    1693,     0.654138,     0.560525,     0.607081,      0.00000
    1694,     0.631772,     0.566875,     0.664392,      0.00000
    1695,     0.627514,     0.679561,     0.647307,      0.00000
    1696,     0.641869,     0.559401,     0.761251,      0.00000
    1697,     0.635632,     0.599094,     0.662783,      0.00000
    1698,     0.644663,     0.738761,     0.624387,      0.00000
    1699,     0.607398,     0.602984,     0.733265,      0.00000
    1700,     0.658074,     0.589074,     0.621795,      0.00000
    1701,     0.612257,     0.664918,     0.697094,      0.00000
    1702,     0.603083,     0.683303,     0.589951,      0.00000
    1703,     0.612451,     0.620997,     0.575709,      0.00000
    1704,     0.642363,     0.606683,     0.692975,      0.00000
    1705,     0.733748,     0.717591,     0.628367,      0.00000
    1706,     0.584437,     0.584085,     0.508817,      0.00000
    1707,     0.582587,     0.796750,     0.698197,      0.00000
    1708,     0.579934,     0.553505,     0.668319,      0.00000
    1709,     0.643748,     0.574825,     0.694526,      0.00000
    1710,     0.597875,     0.643316,     0.689973,      0.00000
    1711,     0.601285,     0.569167,     0.646182,      0.00000
    1712,     0.542307,     0.642466,     0.615624,      0.00000
    1713,     0.616126,     0.643174,     0.598867,      0.00000
    1714,     0.665757,     0.596471,     0.627137,      0.00000
    1715,     0.607361,     0.565754,     0.615469,      0.00000
    1716,     0.596993,     0.600818,     0.563943,      0.00000
    1717,     0.585196,     0.733576,     0.607590,      0.00000
    1718,     0.561746,     0.552107,     0.714357,      0.00000
    1719,     0.566498,     0.576538,     0.570148,      0.00000
    1720,     0.575261,     0.541329,     0.625706,      0.00000
    1721,     0.671269,     0.556599,     0.771343,      0.00000
    1722,     0.627232,     0.619625,     0.775495,      0.00000
    1723,     0.701463,     0.597082,     0.655762,      0.00000
    1724,     0.676051,     0.647038,     0.599211,      0.00000
    1725,     0.665281,     0.645280,     0.617936,      0.00000
    1726,     0.598805,     0.594146,     0.632131,      0.00000
    1727,     0.591313,     0.636328,     0.625173,      0.00000
    1728,     0.616072,     0.552943,     0.911835,      0.00000
    1729,     0.686507,     0.722178,     0.600762,      0.00000
    1730,     0.615434,     0.601544,     0.642430,      0.00000
    1731,     0.699862,     0.615472,     0.581500,      0.00000
    1732,     0.617111,     0.600941,     0.605014,      0.00000
    1733,     0.641259,     0.596462,     0.593077,      0.00000
    1734,     0.611554,     0.749533,     0.589141,      0.00000
    1735,     0.581645,     0.544284,     0.584218,      0.00000
    1736,     0.675594,     0.603807,     0.862630,      0.00000
    1737,     0.625855,     0.738065,     0.562894,      0.00000
    1738,     0.654508,     0.576027,     0.592873,      0.00000
    1739,     0.575347,     0.563608,     0.547050,      0.00000
    1740,     0.735408,     0.615396,     0.607450,      0.00000
    1741,     0.542310,     0.551437,     0.593135,      0.00000
    1742,     0.577438,     0.569490,     0.657093,      0.00000
    1743,     0.671479,     0.586378,     0.661020,      0.00000
    1744,     0.540823,     0.580283,     0.602565,      0.00000
    1745,     0.627710,     0.719240,     0.827954,      0.00000
    1746,     0.618032,     0.550516,     0.588234,      0.00000
    1747,     0.618935,     0.520283,     0.631465,      0.00000
    1748,     0.611944,     0.580741,     0.658112,      0.00000
    1749,     0.544481,     0.830014,     0.640560,      0.00000
    1750,     0.769667,     0.605549,     0.548630,      0.00000
    1751,     0.537480,     0.603630,     0.601680,      0.00000
    1752,     0.605842,     0.629195,     0.534699,      0.00000
    1753,     0.581806,     0.612807,     0.532985,      0.00000
    1754,     0.690652,     0.579213,     0.563977,      0.00000
    1755,     0.607139,     0.574861,     0.563988,      0.00000
    1756,     0.591248,     0.574367,     0.653119,      0.00000
    1757,     0.646920,     0.593835,     0.598476,      0.00000
    1758,     0.622141,     0.661407,     0.586337,      0.00000
    1759,     0.588821,     0.663438,     0.694796,      0.00000
    1760,     0.585773,     0.582184,     0.595603,      0.00000
    1761,     0.604224,     0.585201,     0.608947,      0.00000
    1762,     0.570306,     0.595819,     0.586113,      0.00000
    1763,     0.676325,     0.584838,     0.732364,      0.00000
    1764,     0.703983,     0.563027,     0.713716,      0.00000
    1765,     0.701509,     0.645801,     0.574203,      0.00000
    1766,     0.665204,     0.603224,     0.595319,      0.00000
    1767,     0.573867,     0.596789,     0.619343,      0.00000
    1768,     0.629510,     0.581390,     0.727067,      0.00000
    1769,     0.608671,     0.615534,     0.715279,      0.00000
    1770,     0.641999,     0.593468,     0.626738,      0.00000
    1771,     0.587163,     0.600160,     0.564995,      0.00000
    1772,     0.618514,     0.684063,     0.712022,      0.00000
    1773,     0.639854,     0.566753,     0.585423,      0.00000
    1774,     0.561196,     0.637967,     0.577839,      0.00000
    1775,     0.617232,     0.605463,     0.572000,      0.00000
    1776,     0.595283,     0.666427,     0.644035,      0.00000
    1777,     0.572626,     0.571094,     0.756688,      0.00000
    1778,     0.609587,     0.595068,     0.596387,      0.00000
    1779,     0.652288,     0.792706,     0.630720,      0.00000
    1780,     0.602381,     0.572590,     0.600704,      0.00000
    1781,     0.686294,     0.559779,     0.628909,      0.00000
    1782,     0.580866,     0.552423,     0.623610,      0.00000
    1783,     0.599076,     0.537001,     0.579982,      0.00000
    1784,     0.704855,     0.571096,     0.568854,      0.00000
    1785,     0.577899,     0.588703,     0.559017,      0.00000
    1786,     0.630185,     0.521224,     0.619260,      0.00000
    1787,     0.644964,     0.598293,     0.646538,      0.00000
    1788,     0.708884,     0.578880,     0.660406,      0.00000
    1789,     0.597044,     0.543062,     0.579250,      0.00000
    1790,     0.673098,     0.636997,     0.561348,      0.00000
    1791,     0.692020,     0.569163,     0.624109,      0.00000
    1792,     0.621475,     0.564296,     0.604869,      0.00000
    1793,     0.599661,     0.640378,     0.663373,      0.00000
    1794,     0.576438,     0.653501,     0.638972,      0.00000
    1795,     0.636820,     0.636970,     0.603478,      0.00000
    1796,     0.675140,     0.596438,     0.654860,      0.00000
    1797,     0.618334,     0.658193,     0.810746,      0.00000
    1798,     0.674041,     0.549106,     0.694930,      0.00000
    1799,     0.610026,     0.580588,     0.613400,      0.00000
    1800,     0.577758,     0.578003,     0.693761,      0.00000
    1801,     0.635749,     0.676439,     0.582313,      0.00000
    1802,     0.675941,     0.645260,     0.578534,      0.00000
    1803,     0.630946,     0.598226,     0.652154,      0.00000
    1804,     0.605929,     0.612442,     0.583490,      0.00000
    1805,     0.784732,     0.593219,     0.587305,      0.00000
    1806,     0.612633,     0.604281,     0.596465,      0.00000
    1807,     0.577576,     0.563125,     0.638368,      0.00000
    1808,     0.674104,     0.604175,     0.594401,      0.00000
    1809,     0.584387,     0.580049,     0.589116,      0.00000
    1810,     0.695518,     0.587802,     0.621258,      0.00000
    1811,     0.618914,     0.699078,     0.526125,      0.00000
    1812,     0.566010,     0.619667,     0.550073,      0.00000
    1813,     0.576060,     0.589699,     0.564361,      0.00000
    1814,     0.654365,     0.562763,     0.598169,      0.00000
    1815,     0.586359,     0.650056,     0.642494,      0.00000
    1816,     0.647934,     0.653412,     0.614242,      0.00000
    1817,     0.586079,     0.637057,     0.633241,      0.00000
    1818,     0.574929,     0.565188,     0.547282,      0.00000
    1819,     0.699447,     0.612534,     0.696482,      0.00000
    1820,     0.570950,     0.605928,     0.617517,      0.00000
    1821,     0.541504,     0.614488,     0.583603,      0.00000
    1822,     0.583898,     0.560255,     0.679080,      0.00000
    1823,     0.577306,     0.724422,     0.566709,      0.00000
    1824,     0.696572,     0.603205,     0.628990,      0.00000
    1825,     0.591645,     0.589435,     0.589706,      0.00000
    1826,     0.632712,     0.560980,     0.600819,      0.00000
    1827,     0.565838,     0.530797,     0.751874,      0.00000
    1828,     0.886213,     0.589701,     0.552296,      0.00000
    1829,     0.550271,     0.532211,     0.570593,      0.00000
    1830,     0.630479,     0.603442,     0.674954,      0.00000
    1831,     0.576476,     0.499421,     0.666784,      0.00000
    1832,     0.694731,     0.591954,     0.587157,      0.00000
    1833,     0.637495,     0.736943,     0.581720,      0.00000
    1834,     0.544285,     0.571790,     0.603674,      0.00000
    1835,     0.585912,     0.586250,     0.680667,      0.00000
    1836,     0.608600,     0.560239,     0.688745,      0.00000
    1837,     0.573554,     0.736700,     0.740053,      0.00000
    1838,     0.610433,     0.567890,     0.567628,      0.00000
    1839,     0.552340,     0.730213,     0.638549,      0.00000
    1840,     0.680263,     0.549600,     0.623972,      0.00000
    1841,     0.563760,     0.515865,     0.713603,      0.00000
    1842,     0.678910,     0.666413,     0.654153,      0.00000
    1843,     0.575812,     0.529637,     0.567992,      0.00000
    1844,     0.584846,     0.585317,     0.652490,      0.00000
    1845,     0.577631,     0.547787,     0.599330,      0.00000
    1846,     0.624499,     0.626475,     0.717714,      0.00000
    1847,     0.713628,     0.586292,     0.544594,      0.00000
    1848,     0.585690,     0.790005,     0.705315,      0.00000
    1849,     0.601887,     0.570246,     0.579569,      0.00000
    1850,     0.567547,     0.581988,     0.613654,      0.00000
    1851,     0.606612,     0.562311,     0.595154,      0.00000
    1852,     0.626264,     0.555135,     0.650360,      0.00000
    1853,     0.699653,     0.561781,     0.540482,      0.00000
    1854,     0.630638,     0.600494,     0.559119,      0.00000
    1855,     0.640864,     0.558463,     0.631945,      0.00000
    1856,     0.636380,     0.540152,     0.627796,      0.00000
    1857,     0.566447,     0.566736,     0.577703,      0.00000
    1858,     0.631645,     0.604912,     0.610182,      0.00000
    1859,     0.605931,     0.579203,     0.619133,      0.00000
    1860,     0.656418,     0.616958,     0.624970,      0.00000
    1861,     0.681359,     0.545073,     0.565589,      0.00000
    1862,     0.623909,     0.636876,     0.591989,      0.00000
    1863,     0.572570,     0.602051,     0.627701,      0.00000
    1864,     0.604916,     0.529295,     0.710387,      0.00000
    1865,     0.610560,     0.522816,     0.608861,      0.00000
    1866,     0.587750,     0.623707,     0.639701,      0.00000
    1867,     0.601738,     0.566800,     0.642707,      0.00000
    1868,     0.716601,     0.674251,     0.554200,      0.00000
    1869,     0.615634,     0.559857,     0.568997,      0.00000
    1870,     0.567913,     0.639629,     0.595895,      0.00000
    1871,     0.639470,     0.541394,     0.540358,      0.00000
    1872,     0.594954,     0.619721,     0.564261,      0.00000
    1873,     0.596318,     0.546673,     0.591852,      0.00000
    1874,     0.663958,     0.554004,     0.599202,      0.00000
    1875,     0.747589,     0.561829,     0.589964,      0.00000
    1876,     0.583004,     0.642353,     0.578019,      0.00000
    1877,     0.578733,     0.618322,     0.637475,      0.00000
    1878,     0.557207,     0.715003,     0.612468,      0.00000
    1879,     0.600445,     0.814664,     0.606359,      0.00000
    1880,     0.605393,     0.763116,     0.588302,      0.00000
    1881,     0.592422,     0.575637,     0.615707,      0.00000
    1882,     0.615721,     0.591449,     0.632572,      0.00000
    1883,     0.675102,     0.564591,     0.725909,      0.00000
    1884,     0.631276,     0.607009,     0.630843,      0.00000
    1885,     0.580304,     0.639675,     0.590438,      0.00000
    1886,     0.556163,     0.606446,     0.689763,      0.00000
    1887,     0.595649,     0.595010,     0.594847,      0.00000
    1888,     0.601466,     0.563801,     0.545145,      0.00000
    1889,     0.598642,     0.584033,     0.594001,      0.00000
    1890,     0.627129,     0.565076,     0.606394,      0.00000
    1891,     0.599982,     0.635276,     0.569929,      0.00000
    1892,     0.702422,     0.635197,     0.579689,      0.00000
    1893,     0.599026,     0.579391,     0.596357,      0.00000
    1894,     0.647401,     0.576872,     0.571753,      0.00000
    1895,     0.587382,     0.564408,     0.603986,      0.00000
    1896,     0.594663,     0.604094,     0.557460,      0.00000
    1897,     0.604904,     0.694238,     0.574036,      0.00000
    1898,     0.648916,     0.684003,     0.684714,      0.00000
    1899,     0.590802,     0.602644,     0.595105,      0.00000
    1900,     0.680558,     0.582348,     0.609189,      0.00000
    1901,     0.607683,     0.566789,     0.547793,      0.00000
    1902,     0.656473,     0.561583,     0.587945,      0.00000
    1903,     0.570498,     0.577026,     0.605102,      0.00000
    1904,     0.607435,     0.546827,     0.593472,      0.00000
    1905,     0.616716,     0.561870,     0.670072,      0.00000
    1906,     0.666718,     0.628052,     0.639985,      0.00000
    1907,     0.683491,     0.547823,     0.545718,      0.00000
    1908,     0.584064,     0.603388,     0.583451,      0.00000
    1909,     0.612895,     0.603261,     0.536028,      0.00000
    1910,     0.563135,     0.570455,     0.665365,      0.00000
    1911,     0.599109,     0.576946,     0.562131,      0.00000
    1912,     0.582430,     0.547527,     0.623956,      0.00000
    1913,     0.594167,     0.618191,     0.589672,      0.00000
    1914,     0.693609,     0.601283,     0.631209,      0.00000
    1915,     0.634730,     0.639755,     0.578939,      0.00000
    1916,     0.560253,     0.653046,     0.616674,      0.00000
    1917,     0.579350,     0.548193,     0.732815,      0.00000
    1918,     0.599351,     0.560099,     0.588187,      0.00000
    1919,     0.613264,     0.667970,     0.552028,      0.00000
    1920,     0.597074,     0.675209,     0.596619,      0.00000
    1921,     0.771005,     0.613147,     0.570434,      0.00000
    1922,     0.645810,     0.572439,     0.724421,      0.00000
    1923,     0.586929,     0.557776,     0.582340,      0.00000
    1924,     0.613875,     0.568055,     0.543909,      0.00000
    1925,     0.635764,     0.557766,     0.634685,      0.00000
    1926,     0.580865,     0.599731,     0.658584,      0.00000
    1927,     0.630907,     0.573477,     0.608403,      0.00000
    1928,     0.563137,     0.591643,     0.608733,      0.00000
    1929,     0.674996,     0.657871,     0.609100,      0.00000
    1930,     0.544276,     0.572601,     0.677189,      0.00000
    1931,     0.588151,     0.561761,     0.573140,      0.00000
    1932,     0.581691,     0.629639,     0.611800,      0.00000
    1933,     0.759160,     0.611396,     0.523111,      0.00000
    1934,     0.578781,     0.615902,     0.559763,      0.00000
    1935,     0.802362,     0.534010,     0.608417,      0.00000
    1936,     0.612389,     0.735167,     0.632765,      0.00000
    1937,     0.606343,     0.598098,     0.654130,      0.00000
    1938,     0.642645,     0.614969,     0.594967,      0.00000
    1939,     0.599225,     0.619747,     0.586488,      0.00000
    1940,     0.608735,     0.663314,     0.554602,      0.00000
    1941,     0.607305,     0.556193,     0.695196,      0.00000
    1942,     0.672632,     0.568612,     0.612622,      0.00000
    1943,     0.593572,     0.571429,     0.939582,      0.00000
    1944,     0.628163,     0.570262,     0.632240,      0.00000
    1945,     0.588508,     0.568277,     0.584842,      0.00000
    1946,     0.617249,     0.638732,     0.743083,      0.00000
    1947,     0.567357,     0.592494,     0.570145,      0.00000
    1948,     0.613300,     0.608166,     0.569135,      0.00000
    1949,     0.626902,     0.539240,     0.637084,      0.00000
    1950,     0.614025,     0.608629,     0.626969,      0.00000
    1951,     0.583802,     0.576533,     0.634706,      0.00000
    1952,     0.620122,     0.634550,     0.655394,      0.00000
    1953,     0.624353,     0.615765,     0.565081,      0.00000
    1954,     0.627894,     0.552605,     0.638239,      0.00000
    1955,     0.605704,     0.550975,     0.570952,      0.00000
    1956,     0.582493,     0.547172,     0.644050,      0.00000
    1957,     0.585327,     0.634161,     0.612370,      0.00000
    1958,     0.622072,     0.550760,     0.623699,      0.00000
    1959,     0.558150,     0.670624,     0.574068,      0.00000
    1960,     0.663891,     0.703327,     0.698022,      0.00000
    1961,     0.605837,     0.654266,     0.660982,      0.00000
    1962,     0.604696,     0.686151,     0.627150,      0.00000
    1963,     0.567024,     0.592243,     0.659220,      0.00000
    1964,     0.600616,     0.660141,     0.575796,      0.00000
    1965,     0.627347,     0.579972,     0.562443,      0.00000
    1966,     0.726296,     0.630825,     0.715819,      0.00000
    1967,     0.552266,     0.592783,     0.605696,      0.00000
    1968,     0.699479,     0.573230,     0.609486,      0.00000
    1969,     0.620234,     0.590811,     0.609909,      0.00000
    1970,     0.639546,     0.567647,     0.556827,      0.00000
    1971,     0.541646,     0.532125,     0.642360,      0.00000
    1972,     0.588607,     0.810029,     0.641711,      0.00000
    1973,     0.546834,     0.557112,     0.611532,      0.00000
    1974,     0.586993,     0.635661,     0.638912,      0.00000
    1975,     0.617096,     0.546223,     0.683727,      0.00000
    1976,     0.587151,     0.631955,     0.662898,      0.00000
    1977,     0.650125,     0.597764,     0.639390,      0.00000
    1978,     0.587583,     0.744545,     0.608237,      0.00000
    1979,     0.580297,     0.580519,     0.685472,      0.00000
    1980,     0.625427,     0.642479,     0.584002,      0.00000
    1981,     0.629045,     0.525938,     0.572841,      0.00000
    1982,     0.580844,     0.566941,     0.561911,      0.00000
    1983,     0.674856,     0.690907,     0.590684,      0.00000
    1984,     0.592464,     0.636993,     0.590594,      0.00000
    1985,     0.574326,     0.762687,     0.598652,      0.00000
    1986,     0.655503,     0.581799,     0.625372,      0.00000
    1987,     0.531304,     0.740795,     0.656434,      0.00000
    1988,     0.610593,     0.584745,     0.573808,      0.00000
    1989,     0.716069,     0.592581,     0.715224,      0.00000
    1990,     0.617536,     0.555813,     0.572344,      0.00000
    1991,     0.601131,     0.738140,     0.643772,      0.00000
    1992,     0.577202,     0.656498,     0.553075,      0.00000
    1993,     0.585859,     0.535749,     0.643059,      0.00000
    1994,     0.715457,     0.598107,     0.615953,      0.00000
    1995,     0.642792,     0.569588,     0.675425,      0.00000
    1996,     0.695337,     0.564304,     0.615747,      0.00000
    1997,     0.593298,     0.578427,     0.565322,      0.00000
    1998,     0.566187,     0.667566,     0.678704,      0.00000
    1999,     0.668398,     0.585059,     0.621158,      0.00000
    2000,     0.670994,     0.805279,     0.664433,      0.00000
    2001,     0.562712,     0.665437,     0.586464,      0.00000
    2002,     0.657843,     0.606216,     0.656726,      0.00000
    2003,     0.595797,     0.631118,     0.598238,      0.00000
    2004,     0.560397,     0.568480,     0.605754,      0.00000
    2005,     0.561059,     0.685539,     0.586313,      0.00000
    2006,     0.612643,     0.574929,     0.735072,      0.00000
    2007,     0.589389,     0.599752,     0.654357,      0.00000
    2008,     0.985209,     0.550943,     0.579721,      0.00000
    2009,     0.617292,     0.568956,     0.610877,      0.00000
    2010,     0.776868,     0.569312,     0.749983,      0.00000
    2011,     0.692261,     0.707106,     0.656785,      0.00000
    2012,     0.712629,     0.690747,     0.575554,      0.00000
    2013,     0.644343,     0.601341,     0.610821,      0.00000
