 pixel,band1,band2,band3,band4
    1515,     0.559965,     0.479825,     0.745597,      0.00000
    1516,     0.503508,     0.500821,     0.522935,      0.00000
    1517,     0.622257,     0.507381,     0.664518,      0.00000
    1518,     0.488431,     0.477432,     0.464768,      0.00000
    1519,     0.468068,     0.464103,     0.466906,      0.00000
    1520,     0.506570,     0.516849,     0.556512,      0.00000
    1521,     0.523323,     0.472348,     0.484781,      0.00000
    1522,     0.564245,     0.495629,     0.561412,      0.00000
    1523,     0.540460,     0.540698,     0.471899,      0.00000
    1524,     0.490018,     0.554943,     0.508739,      0.00000
    1525,     0.473817,     0.502173,     0.535055,      0.00000
    1526,     0.508287,     0.477876,     0.498708,      0.00000
    1527,     0.553930,     0.481658,     0.488131,      0.00000
    1528,     0.516589,     0.467117,     0.513436,      0.00000
    1529,     0.500818,     0.520523,     0.520202,      0.00000
    1530,     0.494884,     0.535413,     0.551087,      0.00000
    1531,     0.535581,     0.502437,     0.488342,      0.00000
    1532,     0.489375,     0.482648,     0.596243,      0.00000
    1533,     0.509343,     0.473472,     0.491621,      0.00000
    1534,     0.497403,     0.550779,     0.479190,      0.00000
    1535,     0.497892,     0.525362,     0.568955,      0.00000
    1536,     0.499439,     0.476041,     0.504326,      0.00000
    1537,     0.520583,     0.459107,     0.620331,      0.00000
    1538,     0.494981,     0.483746,     0.456636,      0.00000
    1539,     0.477854,     0.595867,     0.488865,      0.00000
    1540,     0.615406,     0.496213,     0.515950,      0.00000
    1541,     0.511776,     0.516920,     0.615623,      0.00000
    1542,     0.627552,     0.498003,     0.462048,      0.00000
    1543,     0.472305,     0.610702,     0.512076,      0.00000
    1544,     0.502936,     0.518244,     0.597267,      0.00000
    1545,     0.558027,     0.537030,     0.510697,      0.00000
    1546,     0.507036,     0.499790,     0.446439,      0.00000
    1547,     0.493832,     0.489607,     0.538936,      0.00000
    1548,     0.508872,     0.456138,     0.600046,      0.00000
    1549,     0.507586,     0.542988,     0.499651,      0.00000
    1550,     0.586673,     0.469621,     0.558616,      0.00000
    1551,     0.473637,     0.559136,     0.495220,      0.00000
    1552,     0.535101,     0.644424,     0.632045,      0.00000
    1553,     0.458493,     0.505326,     0.518288,      0.00000
    1554,     0.468654,     0.518594,     0.469682,      0.00000
    1555,     0.487580,     0.489489,     0.500358,      0.00000
    1556,     0.530253,     0.472612,     0.466082,      0.00000
    1557,     0.472796,     0.514116,     0.591321,      0.00000
    1558,     0.556837,     0.488467,     0.484076,      0.00000
    1559,     0.547868,     0.492471,     0.470726,      0.00000
    1560,     0.531053,     0.481719,     0.545789,      0.00000
    1561,     0.521521,     0.515234,     0.514153,      0.00000
    1562,     0.487807,     0.492318,     0.513479,      0.00000
    1563,     0.456330,     0.511553,     0.567212,      0.00000
    1564,     0.555611,     0.485991,     0.525135,      0.00000
    1565,     0.484639,     0.537103,     0.636042,      0.00000
    1566,     0.551960,     0.490330,     0.502298,      0.00000
    1567,     0.508072,     0.513853,     0.513736,      0.00000
    1568,     0.487998,     0.501456,     0.460738,      0.00000
    1569,     0.514492,     0.482073,     0.450932,      0.00000
    1570,     0.591948,     0.592907,     0.685174,      0.00000
    1571,     0.503516,     0.541778,     0.490416,      0.00000
    1572,     0.563830,     0.500365,     0.480639,      0.00000
    1573,     0.497498,     0.468399,     0.512419,      0.00000
    1574,     0.475588,     0.516754,     0.462189,      0.00000
    1575,     0.625908,     0.518104,     0.524547,      0.00000
    1576,     0.543631,     0.515587,     0.526800,      0.00000
    1577,     0.518672,     0.448584,     0.561474,      0.00000
    1578,     0.461101,     0.492090,     0.537741,      0.00000
    1579,     0.459483,     0.563668,     0.514511,      0.00000
    1580,     0.594637,     0.542728,     0.470989,      0.00000
    1581,     0.558444,     0.639776,     0.519058,      0.00000
    1582,     0.558591,     0.532208,     0.613238,      0.00000
    1583,     0.485844,     0.549276,     0.541023,      0.00000
    1584,     0.504095,     0.475433,     0.506278,      0.00000
    1585,     0.484307,     0.567473,     0.468751,      0.00000
    1586,     0.507704,     0.552856,     0.626218,      0.00000
    1587,     0.474649,     0.541340,     0.527008,      0.00000
    1588,     0.463721,     0.461878,     0.485533,      0.00000
    1589,     0.462563,     0.474044,     0.482256,      0.00000
    1590,     0.869804,     0.478357,     0.479737,      0.00000
    1591,     0.442153,     0.492563,     0.459451,      0.00000
    1592,     0.480828,     0.535134,     0.460690,      0.00000
    1593,     0.443901,     0.490446,     0.476318,      0.00000
    1594,     0.506591,     0.525833,     0.484907,      0.00000
    1595,     0.520748,     0.455967,     0.517679,      0.00000
    1596,     0.470072,     0.512805,     0.509350,      0.00000
    1597,     0.601336,     0.475083,     0.521628,      0.00000
    1598,     0.503139,     0.480936,     0.494826,      0.00000
    1599,     0.578786,     0.478289,     0.503783,      0.00000
    1600,     0.446765,     0.502251,     0.577360,      0.00000
    1601,     0.512547,     0.528804,     0.542652,      0.00000
    1602,     0.611306,     0.495742,     0.550472,      0.00000
    1603,     0.561624,     0.485637,     0.453928,      0.00000
    1604,     0.474094,     0.510342,     0.493304,      0.00000
    1605,     0.500418,     0.512078,     0.474078,      0.00000
    1606,     0.506851,     0.483431,     0.470511,      0.00000
    1607,     0.616459,     0.478597,     0.466070,      0.00000
    1608,     0.501214,     0.551168,     0.501675,      0.00000
    1609,     0.504595,     0.547846,     0.467469,      0.00000
    1610,     0.513561,     0.496925,     0.629027,      0.00000
    1611,     0.489153,     0.540786,     0.563174,      0.00000
    1612,     0.456929,     0.484242,     0.484342,      0.00000
    1613,     0.453483,     0.484830,     0.589621,      0.00000
    1614,     0.500866,     0.478382,     0.517846,      0.00000
    1615,     0.493413,     0.473833,     0.549368,      0.00000
    1616,     0.530151,     0.619634,     0.569890,      0.00000
    1617,     0.532015,     0.481541,     0.571289,      0.00000
    1618,     0.500878,     0.514340,     0.477524,      0.00000
    1619,     0.498462,     0.547818,     0.498579,      0.00000
    1620,     0.485206,     0.482318,     0.483829,      0.00000
    1621,     0.514609,     0.531443,     0.475317,      0.00000
    1622,     0.548903,     0.514291,     0.515574,      0.00000
    1623,     0.478138,     0.520113,     0.514504,      0.00000
    1624,     0.545983,     0.499281,     0.496108,      0.00000
    1625,     0.472303,     0.516770,     0.504803,      0.00000
    1626,     0.458437,     0.521207,     0.477440,      0.00000
    1627,     0.612497,     0.532668,     0.455943,      0.00000
    1628,     0.581117,     0.587020,     0.461661,      0.00000
    1629,     0.525324,     0.596331,     0.493720,      0.00000
    1630,     0.521024,     0.491276,     0.516789,      0.00000
    1631,     0.509715,     0.475482,     0.469826,      0.00000
    1632,     0.524695,     0.551418,     0.481777,      0.00000
    1633,     0.495861,     0.500881,     0.533218,      0.00000
    1634,     0.469614,     0.477825,     0.465218,      0.00000
    1635,     0.534700,     0.455157,     0.454658,      0.00000
    1636,     0.462684,     0.538318,     0.509099,      0.00000
    1637,     0.581762,     0.542012,     0.498296,      0.00000
    1638,     0.519327,     0.564921,     0.483866,      0.00000
    1639,     0.583105,     0.579984,     0.579580,      0.00000
    1640,     0.490756,     0.449941,     0.516111,      0.00000
    1641,     0.463478,     0.504470,     0.494257,      0.00000
    1642,     0.603923,     0.492186,     0.472173,      0.00000
    1643,     0.511156,     0.477591,     0.484764,      0.00000
    1644,     0.476599,     0.484864,     0.738494,      0.00000
    1645,     0.532272,     0.556681,     0.501454,      0.00000
    1646,     0.479515,     0.468515,     0.477738,      0.00000
    1647,     0.504650,     0.550968,     0.483172,      0.00000
    1648,     0.500044,     0.539953,     0.499159,      0.00000
    1649,     0.492559,     0.526774,     0.571879,      0.00000
    1650,     0.499802,     0.530875,     0.493597,      0.00000
    1651,     0.514700,     0.463589,     0.535245,      0.00000
    1652,     0.645927,     0.543493,     0.461814,      0.00000
    1653,     0.553871,     0.489809,     0.557406,      0.00000
    1654,     0.516340,     0.619015,     0.496721,      0.00000
    1655,     0.493915,     0.540702,     0.519170,      0.00000
    1656,     0.497389,     0.480813,     0.523121,      0.00000
    1657,     0.471844,     0.511517,     0.495737,      0.00000
    1658,     0.535647,     0.534181,     0.448532,      0.00000
    1659,     0.550110,     0.492352,     0.808676,      0.00000
    1660,     0.495993,     0.522369,     0.458487,      0.00000
    1661,     0.512935,     0.603674,     0.555552,      0.00000
    1662,     0.711256,     0.519074,     0.495731,      0.00000
    1663,     0.495898,     0.497730,     0.458725,      0.00000
    1664,     0.505645,     0.484899,     0.490084,      0.00000
    1665,     0.501812,     0.579603,     0.479163,      0.00000
    1666,     0.544070,     0.518693,     0.703805,      0.00000
    1667,     0.479496,     0.501701,     0.473383,      0.00000
    1668,     0.578035,     0.470738,     0.549792,      0.00000
    1669,     0.536092,     0.479030,     0.504176,      0.00000
    1670,     0.502030,     0.487838,     0.496063,      0.00000
    1671,     0.518104,     0.582675,     0.471694,      0.00000
    1672,     0.493035,     0.503236,     0.490601,      0.00000
    1673,     0.594184,     0.474790,     0.460302,      0.00000
    1674,     0.488282,     0.500914,     0.517603,      0.00000
    1675,     0.546250,     0.502343,     0.489382,      0.00000
    1676,     0.506984,     0.498503,     0.490093,      0.00000
    1677,     0.637092,     0.489864,     0.555877,      0.00000
    1678,     0.512528,     0.520304,     0.551982,      0.00000
    1679,     0.459361,     0.510636,     0.502777,      0.00000
    1680,     0.513106,     0.475978,     0.489298,      0.00000
    1681,     0.508454,     0.464313,     0.482950,      0.00000
    1682,     0.487906,     0.584467,     0.464337,      0.00000
    1683,     0.496862,     0.515877,     0.486029,      0.00000
    1684,     0.517384,     0.544335,     0.524379,      0.00000
    1685,     0.461405,     0.479863,     0.488335,      0.00000
    1686,     0.529606,     0.501407,     0.553039,      0.00000
    1687,     0.690443,     0.503936,     0.487010,      0.00000
    1688,     0.516173,     0.491896,     0.491792,      0.00000
    1689,     0.478441,     0.537401,     0.553722,      0.00000
    1690,     0.519084,     0.498048,     0.480338,      0.00000
    1691,     0.577365,     0.529278,     0.461873,      0.00000
    1692,     0.561441,     0.562948,     0.522218,      0.00000
    1693,     0.535706,     0.490312,     0.502700,      0.00000
    1694,     0.513597,     0.491833,     0.558451,      0.00000
    1695,     0.548612,     0.586959,     0.552753,      0.00000
    1696,     0.534658,     0.469953,     0.637116,      0.00000
    1697,     0.558094,     0.519714,     0.423738,      0.00000
    1698,     0.543897,     0.503632,     0.518444,      0.00000
    1699,     0.514495,     0.505118,     0.636983,      0.00000
    1700,     0.547293,     0.500971,     0.522262,      0.00000
    1701,     0.475516,     0.557652,     0.564242,      0.00000
    1702,     0.495632,     0.618795,     0.469118,      0.00000
    1703,     0.512698,     0.519322,     0.517952,      0.00000
    1704,     0.542002,     0.520418,     0.524149,      0.00000
    1705,     0.549712,     0.501307,     0.515552,      0.00000
    1706,     0.498229,     0.490601,     0.437365,      0.00000
    1707,     0.467417,     0.513635,     0.576160,      0.00000
    1708,     0.474740,     0.456369,     0.561883,      0.00000
    1709,     0.472747,     0.464459,     0.599838,      0.00000
    1710,     0.482780,     0.653523,     0.462627,      0.00000
    1711,     0.503508,     0.476172,     0.484621,      0.00000
    1712,     0.431259,     0.503188,     0.471758,      0.00000
    1713,     0.496029,     0.547932,     0.493014,      0.00000
    1714,     0.472036,     0.489994,     0.537457,      0.00000
    1715,     0.501892,     0.471068,     0.514040,      0.00000
    1716,     0.505005,     0.488884,     0.462980,      0.00000
    1717,     0.479399,     0.725944,     0.519286,      0.00000
    1718,     0.457477,     0.476651,     0.646064,      0.00000
    1719,     0.472057,     0.499208,     0.469051,      0.00000
    1720,     0.508068,     0.461645,     0.501124,      0.00000
    1721,     0.488556,     0.448927,     0.687198,      0.00000
    1722,     0.500513,     0.480355,     0.689799,      0.00000
    1723,     0.606762,     0.533422,     0.488480,      0.00000
    1724,     0.603190,     0.547228,     0.494059,      0.00000
    1725,     0.536050,     0.549424,     0.499421,      0.00000
    1726,     0.485964,     0.488128,     0.495854,      0.00000
    1727,     0.516188,     0.542471,     0.529876,      0.00000
    1728,     0.480780,     0.435794,     0.756456,      0.00000
    1729,     0.643272,     0.581030,     0.513344,      0.00000
    1730,     0.476916,     0.449872,     0.489142,      0.00000
    1731,     0.535967,     0.550565,     0.477531,      0.00000
    1732,     0.499830,     0.502004,     0.501488,      0.00000
    1733,     0.559709,     0.480759,     0.511120,      0.00000
    1734,     0.505289,     0.632833,     0.454499,      0.00000
    1735,     0.493702,     0.463962,     0.466452,      0.00000
    1736,     0.586590,     0.537199,     0.711785,      0.00000
    1737,     0.480451,     0.642690,     0.441376,      0.00000
    1738,     0.479085,     0.488729,     0.491204,      0.00000
    1739,     0.473462,     0.505682,     0.444713,      0.00000
    1740,     0.653013,     0.541364,     0.488868,      0.00000
    1741,     0.457305,     0.471675,     0.502732,      0.00000
    1742,     0.472734,     0.489976,     0.528529,      0.00000
    1743,     0.487970,     0.497467,     0.550938,      0.00000
    1744,     0.475568,     0.466116,     0.528869,      0.00000
    1745,     0.510634,     0.624211,     0.687458,      0.00000
    1746,     0.490543,     0.465584,     0.494928,      0.00000
    1747,     0.491101,     0.443145,     0.545542,      0.00000
    1748,     0.490693,     0.479880,     0.493864,      0.00000
    1749,     0.450982,     0.691025,     0.543854,      0.00000
    1750,     0.671217,     0.503017,     0.468985,      0.00000
    1751,     0.452871,     0.510844,     0.496807,      0.00000
    1752,     0.507239,     0.517527,     0.458202,      0.00000
    1753,     0.478388,     0.419215,     0.444066,      0.00000
    1754,     0.494630,     0.502982,     0.452263,      0.00000
    1755,     0.533590,     0.511782,     0.475958,      0.00000
    1756,     0.490599,     0.478042,     0.565085,      0.00000
    1757,     0.540902,     0.528576,     0.480705,      0.00000
    1758,     0.540583,     0.549820,     0.489077,      0.00000
    1759,     0.483349,     0.538408,     0.535745,      0.00000
    1760,     0.483023,     0.511079,     0.503291,      0.00000
    1761,     0.493231,     0.504828,     0.505352,      0.00000
    1762,     0.463150,     0.498707,     0.464974,      0.00000
    1763,     0.563257,     0.488889,     0.638543,      0.00000
    1764,     0.600782,     0.473937,     0.466097,      0.00000
    1765,     0.636193,     0.565587,     0.510898,      0.00000
    1766,     0.602360,     0.507301,     0.503711,      0.00000
    1767,     0.472094,     0.508901,     0.512821,      0.00000
    1768,     0.550786,     0.494469,     0.649762,      0.00000
    1769,     0.513928,     0.537960,     0.628355,      0.00000
    1770,     0.484085,     0.509089,     0.530485,      0.00000
    1771,     0.489051,     0.507252,     0.477246,      0.00000
    1772,     0.516267,     0.599921,     0.612038,      0.00000
    1773,     0.547951,     0.498419,     0.501588,      0.00000
    1774,     0.455745,     0.549840,     0.484243,      0.00000
    1775,     0.493767,     0.469326,     0.443714,      0.00000
    1776,     0.496766,     0.505427,     0.574697,      0.00000
    1777,     0.467924,     0.488967,     0.511308,      0.00000
    1778,     0.498981,     0.521253,     0.492935,      0.00000
    1779,     0.525184,     0.630236,     0.496943,      0.00000
    1780,     0.519203,     0.503230,     0.479167,      0.00000
    1781,     0.523003,     0.479614,     0.481930,      0.00000
    1782,     0.475632,     0.465879,     0.520878,      0.00000
    1783,     0.506506,     0.465268,     0.487828,      0.00000
    1784,     0.615568,     0.500291,     0.478108,      0.00000
    1785,     0.467614,     0.476478,     0.473939,      0.00000
    1786,     0.554093,     0.442321,     0.503325,      0.00000
    1787,     0.556534,     0.510285,     0.523523,      0.00000
    1788,     0.502214,     0.485742,     0.493929,      0.00000
    1789,     0.481767,     0.463686,     0.492019,      0.00000
    1790,     0.506268,     0.491063,     0.473193,      0.00000
    1791,     0.573562,     0.503824,     0.521371,      0.00000
    1792,     0.492456,     0.446331,     0.497700,      0.00000
    1793,     0.509340,     0.587221,     0.548697,      0.00000
    1794,     0.471645,     0.581814,     0.576895,      0.00000
    1795,     0.545645,     0.541617,     0.439393,      0.00000
    1796,     0.637052,     0.492606,     0.531714,      0.00000
    1797,     0.513670,     0.567410,     0.602906,      0.00000
    1798,     0.595258,     0.472818,     0.490783,      0.00000
    1799,     0.492727,     0.498521,     0.508556,      0.00000
    1800,     0.470227,     0.497114,     0.557729,      0.00000
    1801,     0.507963,     0.477764,     0.502887,      0.00000
    1802,     0.611249,     0.590316,     0.479144,      0.00000
    1803,     0.556039,     0.513522,     0.471143,      0.00000
    1804,     0.493998,     0.482108,     0.456526,      0.00000
    1805,     0.601875,     0.486937,     0.491038,      0.00000
    1806,     0.501208,     0.507329,     0.523209,      0.00000
    1807,     0.466161,     0.474141,     0.571592,      0.00000
    1808,     0.566052,     0.488883,     0.484110,      0.00000
    1809,     0.511121,     0.488248,     0.483062,      0.00000
    1810,     0.511296,     0.475160,     0.497631,      0.00000
    1811,     0.556670,     0.529276,     0.433613,      0.00000
    1812,     0.484666,     0.542974,     0.463451,      0.00000
    1813,     0.490161,     0.506185,     0.461044,      0.00000
    1814,     0.571178,     0.443916,     0.495741,      0.00000
    1815,     0.497796,     0.545948,     0.529695,      0.00000
    1816,     0.543551,     0.569140,     0.520614,      0.00000
    1817,     0.486333,     0.540968,     0.494525,      0.00000
    1818,     0.494796,     0.471175,     0.456014,      0.00000
    1819,     0.607919,     0.451976,     0.616224,      0.00000
    1820,     0.467545,     0.526650,     0.515927,      0.00000
    1821,     0.473036,     0.531374,     0.498297,      0.00000
    1822,     0.476050,     0.469442,     0.524500,      0.00000
    1823,     0.488277,     0.488338,     0.467204,      0.00000
    1824,     0.486066,     0.480280,     0.460041,      0.00000
    1825,     0.496882,     0.485838,     0.497857,      0.00000
    1826,     0.523524,     0.514503,     0.479941,      0.00000
    1827,     0.452492,     0.449481,     0.625468,      0.00000
    1828,     0.642835,     0.458128,     0.446425,      0.00000
    1829,     0.460156,     0.451791,     0.463094,      0.00000
    1830,     0.522203,     0.504555,     0.582841,      0.00000
    1831,     0.499265,     0.456300,     0.566257,      0.00000
    1832,     0.553088,     0.496066,     0.478482,      0.00000
    1833,     0.516406,     0.465340,     0.492282,      0.00000
    1834,     0.460656,     0.470478,     0.506648,      0.00000
    1835,     0.465975,     0.497245,     0.543780,      0.00000
    1836,     0.510686,     0.474570,     0.605179,      0.00000
    1837,     0.482129,     0.458981,     0.601044,      0.00000
    1838,     0.484892,     0.486537,     0.483533,      0.00000
    1839,     0.456591,     0.579782,     0.542324,      0.00000
    1840,     0.562047,     0.501078,     0.518444,      0.00000
    1841,     0.466109,     0.445524,     0.546907,      0.00000
    1842,     0.567878,     0.591426,     0.528181,      0.00000
    1843,     0.457655,     0.456899,     0.460299,      0.00000
    1844,     0.473065,     0.472912,     0.540357,      0.00000
    1845,     0.476932,     0.452403,     0.494178,      0.00000
    1846,     0.536343,     0.543714,     0.612673,      0.00000
    1847,     0.527131,     0.521212,     0.466447,      0.00000
    1848,     0.468305,     0.489499,     0.492073,      0.00000
    1849,     0.485316,     0.487350,     0.477591,      0.00000
    1850,     0.483342,     0.483846,     0.518134,      0.00000
    1851,     0.512805,     0.492653,     0.519071,      0.00000
    1852,     0.532531,     0.469312,     0.559400,      0.00000
    1853,     0.530944,     0.474949,     0.455821,      0.00000
    1854,     0.515383,     0.511316,     0.472326,      0.00000
    1855,     0.518190,     0.455517,     0.490187,      0.00000
    1856,     0.524738,     0.446533,     0.545664,      0.00000
    1857,     0.478694,     0.498810,     0.467549,      0.00000
    1858,     0.545200,     0.508733,     0.496470,      0.00000
    1859,     0.513148,     0.477664,     0.501017,      0.00000
    1860,     0.549708,     0.536483,     0.535360,      0.00000
    1861,     0.526143,     0.470883,     0.462959,      0.00000
    1862,     0.511023,     0.530281,     0.504610,      0.00000
    1863,     0.455890,     0.503077,     0.540467,      0.00000
    1864,     0.471769,     0.458744,     0.598720,      0.00000
    1865,     0.511652,     0.439496,     0.484918,      0.00000
    1866,     0.492625,     0.475702,     0.566904,      0.00000
    1867,     0.484726,     0.475711,     0.559425,      0.00000
    1868,     0.619781,     0.505798,     0.471425,      0.00000
    1869,     0.518404,     0.474560,     0.474756,      0.00000
    1870,     0.493971,     0.548831,     0.515718,      0.00000
    1871,     0.501568,     0.453472,     0.439827,      0.00000
    1872,     0.467600,     0.522151,     0.474896,      0.00000
    1873,     0.475994,     0.487744,     0.485170,      0.00000
    1874,     0.550204,     0.479481,     0.524987,      0.00000
    1875,     0.451807,     0.476340,     0.478886,      0.00000
    1876,     0.478269,     0.482165,     0.462255,      0.00000
    1877,     0.460410,     0.509655,     0.546619,      0.00000
    1878,     0.452684,     0.588585,     0.518253,      0.00000
    1879,     0.482701,     0.488021,     0.489317,      0.00000
    1880,     0.503008,     0.656785,     0.501438,      0.00000
    1881,     0.472681,     0.469546,     0.527157,      0.00000
    1882,     0.497422,     0.489069,     0.549781,      0.00000
    1883,     0.568859,     0.476845,     0.670824,      0.00000
    1884,     0.512239,     0.530218,     0.502126,      0.00000
    1885,     0.456581,     0.491902,     0.489976,      0.00000
    1886,     0.455011,     0.473709,     0.578018,      0.00000
    1887,     0.504814,     0.457043,     0.496236,      0.00000
    1888,     0.467076,     0.473934,     0.453846,      0.00000
    1889,     0.488055,     0.494007,     0.504833,      0.00000
    1890,     0.525269,     0.505807,     0.512266,      0.00000
    1891,     0.515063,     0.559295,     0.461387,      0.00000
    1892,     0.612554,     0.547065,     0.477123,      0.00000
    1893,     0.491368,     0.524278,     0.450144,      0.00000
    1894,     0.535120,     0.476102,     0.468868,      0.00000
    1895,     0.482457,     0.495566,     0.522189,      0.00000
    1896,     0.531411,     0.502804,     0.458229,      0.00000
    1897,     0.498806,     0.632210,     0.455699,      0.00000
    1898,     0.554703,     0.592903,     0.643880,      0.00000
    1899,     0.482541,     0.455102,     0.484352,      0.00000
    1900,     0.580040,     0.488755,     0.505806,      0.00000
    1901,     0.485148,     0.476497,     0.462147,      0.00000
    1902,     0.494012,     0.462656,     0.508184,      0.00000
    1903,     0.461896,     0.564916,     0.500113,      0.00000
    1904,     0.498581,     0.484426,     0.514516,      0.00000
    1905,     0.514603,     0.481894,     0.579973,      0.00000
    1906,     0.570084,     0.483019,     0.532132,      0.00000
    1907,     0.593087,     0.479332,     0.476523,      0.00000
    1908,     0.485403,     0.503156,     0.461903,      0.00000
    1909,     0.473094,     0.484268,     0.460071,      0.00000
    1910,     0.467735,     0.468162,     0.557078,      0.00000
    1911,     0.444488,     0.500723,     0.475177,      0.00000
    1912,     0.478308,     0.477821,     0.502558,      0.00000
    1913,     0.523456,     0.543182,     0.479817,      0.00000
    1914,     0.500092,     0.529585,     0.533989,      0.00000
    1915,     0.510051,     0.531871,     0.469703,      0.00000
    1916,     0.456153,     0.552076,     0.537330,      0.00000
    1917,     0.501634,     0.457395,     0.628864,      0.00000
    1918,     0.485446,     0.474484,     0.507553,      0.00000
    1919,     0.476835,     0.585397,     0.471295,      0.00000
    1920,     0.476725,     0.571808,     0.482724,      0.00000
    1921,     0.663932,     0.519352,     0.482646,      0.00000
    1922,     0.476084,     0.485310,     0.527094,      0.00000
    1923,     0.506798,     0.483584,     0.470719,      0.00000
    1924,     0.535322,     0.575851,     0.451857,      0.00000
    1925,     0.522745,     0.486673,     0.504881,      0.00000
    1926,     0.500984,     0.498267,     0.530177,      0.00000
    1927,     0.499247,     0.475914,     0.502553,      0.00000
    1928,     0.484158,     0.513315,     0.494118,      0.00000
    1929,     0.560628,     0.585795,     0.503222,      0.00000
    1930,     0.458031,     0.479728,     0.573058,      0.00000
    1931,     0.484670,     0.475794,     0.476692,      0.00000
    1932,     0.488034,     0.567288,     0.527547,      0.00000
    1933,     0.689766,     0.515771,     0.441560,      0.00000
    1934,     0.495706,     0.503473,     0.461368,      0.00000
    1935,     0.619019,     0.450799,     0.496832,      0.00000
    1936,     0.470798,     0.624995,     0.443794,      0.00000
    1937,     0.501018,     0.524853,     0.578979,      0.00000
    1938,     0.548171,     0.503216,     0.543029,      0.00000
    1939,     0.484097,     0.505482,     0.456594,      0.00000
    1940,     0.520169,     0.583758,     0.460352,      0.00000
    1941,     0.489102,     0.470492,     0.652918,      0.00000
    1942,     0.588181,     0.461904,     0.488171,      0.00000
    1943,     0.454432,     0.493001,     0.579550,      0.00000
    1944,     0.518927,     0.479513,     0.541044,      0.00000
    1945,     0.479138,     0.464382,     0.497575,      0.00000
    1946,     0.515418,     0.530249,     0.611623,      0.00000
    1947,     0.472232,     0.500772,     0.487266,      0.00000
    1948,     0.501893,     0.500306,     0.459730,      0.00000
    1949,     0.507178,     0.462634,     0.548088,      0.00000
    1950,     0.484184,     0.518321,     0.550599,      0.00000
    1951,     0.456435,     0.513693,     0.539309,      0.00000
    1952,     0.494665,     0.553552,     0.536078,      0.00000
    1953,     0.526114,     0.503081,     0.427543,      0.00000
    1954,     0.530509,     0.475334,     0.510970,      0.00000
    1955,     0.503316,     0.455930,     0.462832,      0.00000
    1956,     0.499482,     0.463137,     0.484799,      0.00000
    1957,     0.503929,     0.544652,     0.501025,      0.00000
    1958,     0.535919,     0.455074,     0.517791,      0.00000
    1959,     0.469947,     0.593542,     0.488912,      0.00000
    1960,     0.576059,     0.634645,     0.597157,      0.00000
    1961,     0.514310,     0.568436,     0.507544,      0.00000
    1962,     0.487785,     0.582285,     0.511145,      0.00000
    1963,     0.479336,     0.506800,     0.532444,      0.00000
    1964,     0.472451,     0.555462,     0.476867,      0.00000
    1965,     0.525154,     0.482952,     0.464007,      0.00000
    1966,     0.626385,     0.504800,     0.624482,      0.00000
    1967,     0.439152,     0.499491,     0.497181,      0.00000
    1968,     0.604105,     0.491188,     0.482854,      0.00000
    1969,     0.517020,     0.507651,     0.522947,      0.00000
    1970,     0.565154,     0.467197,     0.457354,      0.00000
    1971,     0.443783,     0.448314,     0.560352,      0.00000
    1972,     0.497017,     0.534761,     0.511419,      0.00000
    1973,     0.455719,     0.499918,     0.510042,      0.00000
    1974,     0.492636,     0.530952,     0.592959,      0.00000
    1975,     0.483965,     0.458626,     0.583507,      0.00000
    1976,     0.467493,     0.569321,     0.481946,      0.00000
    1977,     0.566301,     0.501220,     0.548219,      0.00000
    1978,     0.479512,     0.473631,     0.503764,      0.00000
    1979,     0.493224,     0.465163,     0.576158,      0.00000
    1980,     0.506711,     0.569002,     0.485497,      0.00000
    1981,     0.480270,     0.448710,     0.507419,      0.00000
    1982,     0.471828,     0.471507,     0.434772,      0.00000
    1983,     0.467805,     0.476008,     0.489829,      0.00000
    1984,     0.493893,     0.518583,     0.484039,      0.00000
    1985,     0.488779,     0.591127,     0.486622,      0.00000
    1986,     0.488855,     0.470888,     0.563293,      0.00000
    1987,     0.463055,     0.654455,     0.479307,      0.00000
    1988,     0.518915,     0.499082,     0.481218,      0.00000
    1989,     0.517778,     0.555733,     0.728253,      0.00000
    1990,     0.509009,     0.476074,     0.482605,      0.00000
    1991,     0.494733,     0.546481,     0.559602,      0.00000
    1992,     0.476307,     0.573181,     0.462167,      0.00000
    1993,     0.457357,     0.453097,     0.549570,      0.00000
    1994,     0.519320,     0.503791,     0.527038,      0.00000
    1995,     0.569666,     0.495465,     0.535895,      0.00000
    1996,     0.571001,     0.462011,     0.536959,      0.00000
    1997,     0.500104,     0.502978,     0.459769,      0.00000
    1998,     0.479644,     0.588469,     0.594174,      0.00000
    1999,     0.542827,     0.496530,     0.519681,      0.00000
    2000,     0.584520,     0.605825,     0.569178,      0.00000
    2001,     0.472949,     0.601474,     0.493269,      0.00000
    2002,     0.572148,     0.528082,     0.476114,      0.00000
    2003,     0.520834,     0.550108,     0.463554,      0.00000
    2004,     0.496471,     0.473511,     0.506958,      0.00000
    2005,     0.445184,     0.604140,     0.477072,      0.00000
    2006,     0.501215,     0.481167,     0.644461,      0.00000
    2007,     0.474144,     0.485364,     0.546242,      0.00000
    2008,     0.799746,     0.455521,     0.459120,      0.00000
    2009,     0.532863,     0.486245,     0.497669,      0.00000
    2010,     0.564615,     0.457277,     0.639353,      0.00000
    2011,     0.517935,     0.619085,     0.527529,      0.00000
    2012,     0.600448,     0.622444,     0.481744,      0.00000
    2013,     0.516177,     0.499125,     0.489240,      0.00000
