 pixel,band1,band2,band3,band4
    1515,     0.660231,     0.630264,     0.879241,      0.00000
    1516,     0.609139,     0.584533,     0.622381,      0.00000
    1517,     0.725653,     0.577050,     0.745757,      0.00000
    1518,     0.614310,     0.567725,     0.566754,      0.00000
    1519,     0.594356,     0.546685,     0.569748,      0.00000
    1520,     0.616371,     0.641654,     0.631996,      0.00000
    1521,     0.649655,     0.532067,     0.595279,      0.00000
    1522,     0.675745,     0.582596,     0.643900,      0.00000
    1523,     0.783092,     0.610499,     0.559100,      0.00000
    1524,     0.596716,     0.625696,     0.579482,      0.00000
    1525,     0.604074,     0.595104,     0.633817,      0.00000
    1526,     0.636305,     0.573740,     0.574826,      0.00000
    1527,     0.662149,     0.581041,     0.630813,      0.00000
    1528,     0.741286,     0.570395,     0.594617,      0.00000
    1529,     0.612048,     0.575546,     0.613471,      0.00000
    1530,     0.614463,     0.644046,     0.629664,      0.00000
    1531,     0.623740,     0.573648,     0.573055,      0.00000
    1532,     0.605618,     0.554877,     0.673101,      0.00000
    1533,     0.634979,     0.540415,     0.587028,      0.00000
    1534,     0.615858,     0.638609,     0.715435,      0.00000
    1535,     0.601048,     0.616977,     0.670864,      0.00000
    1536,     0.610109,     0.583575,     0.597545,      0.00000
    1537,     0.662684,     0.550838,     0.686119,      0.00000
    1538,     0.622967,     0.552895,     0.559100,      0.00000
    1539,     0.602238,     0.708695,     0.586288,      0.00000
    1540,     0.688673,     0.577529,     0.591070,      0.00000
    1541,     0.608550,     0.566164,     0.701772,      0.00000
    1542,     0.763753,     0.571289,     0.607009,      0.00000
    1543,     0.592676,     0.619303,     0.618790,      0.00000
    1544,     0.638799,     0.611006,     0.687558,      0.00000
    1545,     0.667830,     0.591711,     0.606898,      0.00000
    1546,     0.587811,     0.558833,     0.545981,      0.00000
    1547,     0.605629,     0.558181,     0.630266,      0.00000
    1548,     0.612213,     0.560179,     0.676118,      0.00000
    1549,     0.606444,     0.637853,     0.611351,      0.00000
    1550,     0.670215,     0.548878,     0.639248,      0.00000
    1551,     0.679440,     0.622955,     0.599866,      0.00000
    1552,     0.659908,     0.820589,     0.716291,      0.00000
    1553,     0.560269,     0.567487,     0.617694,      0.00000
    1554,     0.600731,     0.605380,     0.596163,      0.00000
    1555,     0.582307,     0.613956,     0.590749,      0.00000
    1556,     0.662450,     0.566051,     0.543971,      0.00000
    1557,     0.611953,     0.591925,     0.809414,      0.00000
    1558,     0.775658,     0.571880,     0.572711,      0.00000
    1559,     0.663889,     0.828302,     0.558616,      0.00000
    1560,     0.670951,     0.555535,     0.606344,      0.00000
    1561,     0.629941,     0.617906,     0.921607,      0.00000
    1562,     0.578658,     0.641362,     0.570305,      0.00000
    1563,     0.550452,     0.589009,     0.653166,      0.00000
    1564,     0.658010,     0.581571,     0.621828,      0.00000
    1565,     0.586090,     0.601335,     0.719707,      0.00000
    1566,     0.676380,     0.646231,     0.578129,      0.00000
    1567,     0.596292,     0.565627,     0.599276,      0.00000
    1568,     0.597012,     0.582325,     0.547375,      0.00000
    1569,     0.653473,     0.556162,     0.553651,      0.00000
    1570,     0.685883,     0.658280,     0.748834,      0.00000
    1571,     0.608055,     0.628202,     0.576631,      0.00000
    1572,     0.646270,     0.570053,     0.574477,      0.00000
    1573,     0.619590,     0.611960,     0.617419,      0.00000
    1574,     0.669168,     0.606724,     0.562589,      0.00000
    1575,     0.769060,     0.603181,     0.619526,      0.00000
    1576,     0.657588,     0.579373,     0.596315,      0.00000
    1577,     0.616772,     0.515079,     0.661956,      0.00000
    1578,     0.594438,     0.570609,     0.629700,      0.00000
    1579,     0.590097,     0.632557,     0.728233,      0.00000
    1580,     0.699085,     0.619529,     0.594985,      0.00000
    1581,     0.660372,     0.734476,     0.650761,      0.00000
    1582,     0.660364,     0.603558,     0.633676,      0.00000
    1583,     0.591553,     0.605339,     0.646314,      0.00000
    1584,     0.720118,     0.566193,     0.596554,      0.00000
    1585,     0.608190,     0.706661,     0.681526,      0.00000
    1586,     0.616711,     0.624005,     0.687334,      0.00000
    1587,     0.610242,     0.625079,     0.648735,      0.00000
    1588,     0.605740,     0.536393,     0.580976,      0.00000
    1589,     0.551652,     0.550230,     0.568243,      0.00000
    1590,     0.911348,     0.571065,     0.583231,      0.00000
    1591,     0.627897,     0.605198,     0.547364,      0.00000
    1592,     0.598953,     0.613145,     0.567001,      0.00000
    1593,     0.564129,     0.586405,     0.551003,      0.00000
    1594,     0.620496,     0.596223,     0.572191,      0.00000
    1595,     0.674011,     0.538627,     0.632838,      0.00000
    1596,     0.566857,     0.680880,     0.607858,      0.00000
    1597,     0.682417,     0.557786,     0.744480,      0.00000
    1598,     0.596964,     0.611583,     0.606406,      0.00000
    1599,     0.674865,     0.563869,     0.588103,      0.00000
    1600,     0.571139,     0.593562,     0.681943,      0.00000
    1601,     0.632746,     0.593046,     0.611730,      0.00000
    1602,     0.773755,     0.606861,     0.627077,      0.00000
    1603,     0.743858,     0.576790,     0.621945,      0.00000
    1604,     0.592013,     0.732576,     0.569141,      0.00000
    1605,     0.601980,     0.576194,     0.585973,      0.00000
    1606,     0.630744,     0.570765,     0.562576,      0.00000
    1607,     0.699676,     0.549777,     0.566829,      0.00000
    1608,     0.634018,     0.655406,     0.589179,      0.00000
    1609,     0.618745,     0.739714,     0.533103,      0.00000
    1610,     0.591913,     0.576289,     0.726538,      0.00000
    1611,     0.574069,     0.641803,     0.646312,      0.00000
    1612,     0.589127,     0.563393,     0.579576,      0.00000
    1613,     0.553953,     0.631658,     0.662062,      0.00000
    1614,     0.618573,     0.635898,     0.610347,      0.00000
    1615,     0.592737,     0.529698,     0.662021,      0.00000
    1616,     0.597298,     0.656750,     0.681411,      0.00000
    1617,     0.799615,     0.552893,     0.657822,      0.00000
    1618,     0.654463,     0.611341,     0.587143,      0.00000
    1619,     0.606732,     0.675288,     0.603632,      0.00000
    1620,     0.583170,     0.576473,     0.599110,      0.00000
    1621,     0.634986,     0.598572,     0.581483,      0.00000
    1622,     0.651869,     0.599409,     0.607862,      0.00000
    1623,     0.616516,     0.754632,     0.616188,      0.00000
    1624,     0.699789,     0.588917,     0.613211,      0.00000
    1625,     0.599049,     0.575396,     0.595994,      0.00000
    1626,     0.584097,     0.627643,     0.574095,      0.00000
    1627,     0.716201,     0.612769,     0.554800,      0.00000
    1628,     0.733314,     0.672503,     0.631826,      0.00000
    1629,     0.648708,     0.675328,     0.601230,      0.00000
    1630,     0.640105,     0.575607,     0.619505,      0.00000
    1631,     0.603908,     0.549032,     0.573029,      0.00000
    1632,     0.631172,     0.637399,     0.571461,      0.00000
    1633,     0.614970,     0.605555,     0.607760,      0.00000
    1634,     0.578036,     0.543003,     0.557213,      0.00000
    1635,     0.720188,     0.533679,     0.559326,      0.00000
    1636,     0.652305,     0.591789,     0.600037,      0.00000
    1637,     0.725343,     0.617238,     0.597540,      0.00000
    1638,     0.599367,     0.708038,     0.576061,      0.00000
    1639,     0.681932,     0.784830,     0.713214,      0.00000
    1640,     0.608857,     0.532709,     0.610250,      0.00000
    1641,     0.614249,     0.599108,     0.603223,      0.00000
    1642,     0.686045,     0.581441,     0.573550,      0.00000
    1643,     0.605435,     0.568536,     0.610362,      0.00000
    1644,     0.604672,     0.568689,     0.807818,      0.00000
    1645,     0.661439,     0.629597,     0.602463,      0.00000
    1646,     0.573335,     0.558478,     0.576845,      0.00000
    1647,     0.759289,     0.595679,     0.667248,      0.00000
    1648,     0.621619,     0.638928,     0.591143,      0.00000
    1649,     0.594093,     0.601309,     0.646250,      0.00000
    1650,     0.641062,     0.595458,     0.586546,      0.00000
    1651,     0.609889,     0.541077,     0.647663,      0.00000
    1652,     0.721532,     0.588457,     0.563836,      0.00000
    1653,     0.674029,     0.576563,     0.623897,      0.00000
    1654,     0.624306,     0.727898,     0.588040,      0.00000
    1655,     0.690828,     0.649819,     0.667368,      0.00000
    1656,     0.619979,     0.574454,     0.630316,      0.00000
    1657,     0.602317,     0.577756,     0.569058,      0.00000
    1658,     0.634803,     0.586048,     0.568415,      0.00000
    1659,     0.650118,     0.581028,     0.878278,      0.00000
    1660,     0.622385,     0.584368,     0.549412,      0.00000
    1661,     0.623074,     0.660164,     0.610312,      0.00000
    1662,     0.790878,     0.608979,     0.570236,      0.00000
    1663,     0.701882,     0.577069,     0.558194,      0.00000
    1664,     0.607987,     0.537999,     0.583887,      0.00000
    1665,     0.609747,     0.728470,     0.590111,      0.00000
    1666,     0.606088,     0.613591,     0.769940,      0.00000
    1667,     0.649936,     0.605790,     0.579203,      0.00000
    1668,     0.713368,     0.561662,     0.641891,      0.00000
    1669,     0.735984,     0.545033,     0.612359,      0.00000
    1670,     0.608873,     0.575893,     0.600208,      0.00000
    1671,     0.625195,     0.694385,     0.604344,      0.00000
    1672,     0.605888,     0.593717,     0.567886,      0.00000
    1673,     0.692875,     0.550954,     0.534635,      0.00000
    1674,     0.602882,     0.572457,     0.613558,      0.00000
    1675,     0.667163,     0.587638,     0.645038,      0.00000
    1676,     0.598466,     0.594571,     0.569492,      0.00000
    1677,     0.747202,     0.577030,     0.625928,      0.00000
    1678,     0.719171,     0.591535,     0.647411,      0.00000
    1679,     0.584267,     0.593376,     0.578265,      0.00000
    1680,     0.618611,     0.627446,     0.579102,      0.00000
    1681,     0.630243,     0.530707,     0.591636,      0.00000
    1682,     0.588363,     0.690426,     0.553385,      0.00000
    1683,     0.648477,     0.601040,     0.566628,      0.00000
    1684,     0.608778,     0.669241,     0.637704,      0.00000
    1685,     0.554705,     0.538712,     0.574323,      0.00000
    1686,     0.652701,     0.588584,     0.661055,      0.00000
    1687,     0.784407,     0.609603,     0.549090,      0.00000
    1688,     0.624093,     0.612668,     0.590191,      0.00000
    1689,     0.591066,     0.598654,     0.656373,      0.00000
    1690,     0.619876,     0.585709,     0.573844,      0.00000
    1691,     0.703095,     0.592010,     0.572252,      0.00000
    1692,     0.668512,     0.736703,     0.595289,      0.00000
    1693,     0.655618,     0.548456,     0.601642,      0.00000
    1694,     0.638729,     0.560484,     0.660396,      0.00000
    1695,     0.633175,     0.668645,     0.643428,      0.00000
    1696,     0.642661,     0.553833,     0.739966,      0.00000
    1697,     0.633714,     0.598493,     0.650521,      0.00000
    1698,     0.644842,     0.666919,     0.616635,      0.00000
    1699,     0.595335,     0.597099,     0.729375,      0.00000
    1700,     0.677029,     0.581357,     0.605850,      0.00000
    1701,     0.611948,     0.657546,     0.690549,      0.00000
    1702,     0.621041,     0.671842,     0.580772,      0.00000
    1703,     0.611335,     0.612247,     0.559963,      0.00000
    1704,     0.659819,     0.607387,     0.612069,      0.00000
    1705,     0.732159,     0.706335,     0.622642,      0.00000
    1706,     0.594595,     0.579902,     0.504277,      0.00000
    1707,     0.587108,     0.673987,     0.686751,      0.00000
    1708,     0.583526,     0.546238,     0.647119,      0.00000
    1709,     0.624339,     0.550837,     0.681823,      0.00000
    1710,     0.594269,     0.618885,     0.554082,      0.00000
    1711,     0.611289,     0.556965,     0.644184,      0.00000
    1712,     0.558038,     0.647365,     0.600322,      0.00000
    1713,     0.615886,     0.627394,     0.574510,      0.00000
    1714,     0.669844,     0.593485,     0.624328,      0.00000
    1715,     0.620967,     0.561609,     0.601176,      0.00000
    1716,     0.605049,     0.584862,     0.556767,      0.00000
    1717,     0.615021,     0.718495,     0.610270,      0.00000
    1718,     0.574288,     0.539042,     0.712478,      0.00000
    1719,     0.574049,     0.569011,     0.564629,      0.00000
    1720,     0.600698,     0.529413,     0.615885,      0.00000
    1721,     0.670687,     0.546348,     0.757990,      0.00000
    1722,     0.651576,     0.622044,     0.785001,      0.00000
    1723,     0.721493,     0.594018,     0.638273,      0.00000
    1724,     0.692240,     0.647543,     0.593666,      0.00000
    1725,     0.665904,     0.632394,     0.605432,      0.00000
    1726,     0.606302,     0.586161,     0.630216,      0.00000
    1727,     0.603431,     0.635335,     0.614183,      0.00000
    1728,     0.630384,     0.539080,     0.805159,      0.00000
    1729,     0.691912,     0.706717,     0.590622,      0.00000
    1730,     0.611040,     0.588851,     0.637646,      0.00000
    1731,     0.689115,     0.601019,     0.578916,      0.00000
    1732,     0.621507,     0.599610,     0.590050,      0.00000
    1733,     0.649510,     0.594654,     0.590530,      0.00000
    1734,     0.617429,     0.735394,     0.558254,      0.00000
    1735,     0.587822,     0.541838,     0.574050,      0.00000
    1736,     0.699021,     0.606340,     0.873414,      0.00000
    1737,     0.625773,     0.732061,     0.549077,      0.00000
    1738,     0.684291,     0.567985,     0.582486,      0.00000
    1739,     0.583112,     0.556975,     0.549299,      0.00000
    1740,     0.732508,     0.623888,     0.602883,      0.00000
    1741,     0.554671,     0.546144,     0.594118,      0.00000
    1742,     0.594731,     0.553134,     0.625118,      0.00000
    1743,     0.666092,     0.582203,     0.664231,      0.00000
    1744,     0.547287,     0.562194,     0.610063,      0.00000
    1745,     0.632993,     0.696428,     0.785823,      0.00000
    1746,     0.582717,     0.545503,     0.587819,      0.00000
    1747,     0.650831,     0.519639,     0.629184,      0.00000
    1748,     0.609550,     0.575101,     0.651514,      0.00000
    1749,     0.557735,     0.850933,     0.642825,      0.00000
    1750,     0.789649,     0.598115,     0.555099,      0.00000
    1751,     0.551989,     0.590558,     0.607563,      0.00000
    1752,     0.631460,     0.651993,     0.520737,      0.00000
    1753,     0.584769,     0.626732,     0.528275,      0.00000
    1754,     0.696518,     0.576692,     0.542875,      0.00000
    1755,     0.633839,     0.578390,     0.541929,      0.00000
    1756,     0.599711,     0.564993,     0.656743,      0.00000
    1757,     0.676488,     0.590308,     0.595002,      0.00000
    1758,     0.637652,     0.651315,     0.593230,      0.00000
    1759,     0.600185,     0.655902,     0.741086,      0.00000
    1760,     0.589389,     0.577353,     0.595688,      0.00000
    1761,     0.620034,     0.580948,     0.609129,      0.00000
    1762,     0.575761,     0.587513,     0.584102,      0.00000
    1763,     0.704771,     0.575494,     0.744271,      0.00000
    1764,     0.764382,     0.555549,     0.722337,      0.00000
    1765,     0.703793,     0.636575,     0.565414,      0.00000
    1766,     0.689948,     0.599574,     0.587567,      0.00000
    1767,     0.587273,     0.588554,     0.614578,      0.00000
    1768,     0.652989,     0.571799,     0.740819,      0.00000
    1769,     0.626853,     0.612335,     0.661968,      0.00000
    1770,     0.602411,     0.579665,     0.626073,      0.00000
    1771,     0.589916,     0.594621,     0.564170,      0.00000
    1772,     0.622485,     0.664649,     0.726424,      0.00000
    1773,     0.644439,     0.554069,     0.576298,      0.00000
    1774,     0.572171,     0.622561,     0.574675,      0.00000
    1775,     0.612470,     0.611494,     0.564859,      0.00000
    1776,     0.612718,     0.639084,     0.629799,      0.00000
    1777,     0.565968,     0.552431,     0.618260,      0.00000
    1778,     0.612379,     0.588104,     0.590295,      0.00000
    1779,     0.644238,     0.726752,     0.619509,      0.00000
    1780,     0.615175,     0.571386,     0.595233,      0.00000
    1781,     0.706413,     0.556024,     0.625113,      0.00000
    1782,     0.594683,     0.552776,     0.631846,      0.00000
    1783,     0.603939,     0.532912,     0.568757,      0.00000
    1784,     0.726389,     0.567194,     0.568010,      0.00000
    1785,     0.571650,     0.584988,     0.545901,      0.00000
    1786,     0.643449,     0.528555,     0.614399,      0.00000
    1787,     0.681161,     0.600174,     0.648423,      0.00000
    1788,     0.639826,     0.577333,     0.660174,      0.00000
    1789,     0.605647,     0.536623,     0.576115,      0.00000
    1790,     0.675740,     0.622434,     0.559542,      0.00000
    1791,     0.676579,     0.560913,     0.613200,      0.00000
    1792,     0.654860,     0.556238,     0.608865,      0.00000
    1793,     0.633186,     0.625116,     0.648615,      0.00000
    1794,     0.585432,     0.637219,     0.623969,      0.00000
    1795,     0.650603,     0.608758,     0.585083,      0.00000
    1796,     0.677819,     0.604273,     0.663468,      0.00000
    1797,     0.625438,     0.645520,     0.796224,      0.00000
    1798,     0.691313,     0.547639,     0.700446,      0.00000
    1799,     0.617819,     0.581611,     0.595007,      0.00000
    1800,     0.594744,     0.573297,     0.689342,      0.00000
    1801,     0.649215,     0.661130,     0.574641,      0.00000
    1802,     0.708402,     0.641774,     0.582093,      0.00000
    1803,     0.643541,     0.592542,     0.650813,      0.00000
    1804,     0.620632,     0.596595,     0.570511,      0.00000
    1805,     0.794981,     0.577949,     0.576932,      0.00000
    1806,     0.623145,     0.594306,     0.588711,      0.00000
    1807,     0.560875,     0.554443,     0.631138,      0.00000
    1808,     0.681720,     0.600334,     0.581464,      0.00000
    1809,     0.604045,     0.578426,     0.577290,      0.00000
    1810,     0.623190,     0.579364,     0.604160,      0.00000
    1811,     0.634696,     0.613247,     0.512211,      0.00000
    1812,     0.576865,     0.621029,     0.543761,      0.00000
    1813,     0.571745,     0.576675,     0.556221,      0.00000
    1814,     0.654551,     0.586715,     0.599480,      0.00000
    1815,     0.589887,     0.632198,     0.631284,      0.00000
    1816,     0.658763,     0.652817,     0.616647,      0.00000
    1817,     0.589853,     0.629988,     0.617557,      0.00000
    1818,     0.597481,     0.554093,     0.535373,      0.00000
    1819,     0.712634,     0.605840,     0.687839,      0.00000
    1820,     0.584161,     0.591450,     0.614779,      0.00000
    1821,     0.550673,     0.588228,     0.577951,      0.00000
    1822,     0.588688,     0.557518,     0.674739,      0.00000
    1823,     0.585315,     0.589040,     0.560220,      0.00000
    1824,     0.697939,     0.590690,     0.624638,      0.00000
    1825,     0.599890,     0.577586,     0.588643,      0.00000
    1826,     0.649652,     0.556695,     0.598463,      0.00000
    1827,     0.574062,     0.513034,     0.739012,      0.00000
    1828,     0.753718,     0.559490,     0.556643,      0.00000
    1829,     0.554683,     0.520043,     0.570315,      0.00000
    1830,     0.627600,     0.605269,     0.672831,      0.00000
    1831,     0.589900,     0.508821,     0.657565,      0.00000
    1832,     0.698223,     0.583330,     0.571672,      0.00000
    1833,     0.634207,     0.719792,     0.578671,      0.00000
    1834,     0.567009,     0.564372,     0.604137,      0.00000
    1835,     0.595151,     0.584275,     0.672889,      0.00000
    1836,     0.623540,     0.553038,     0.666380,      0.00000
    1837,     0.592690,     0.739149,     0.767922,      0.00000
    1838,     0.635652,     0.566391,     0.565343,      0.00000
    1839,     0.561361,     0.705893,     0.628714,      0.00000
    1840,     0.691906,     0.546540,     0.610531,      0.00000
    1841,     0.573073,     0.497093,     0.700799,      0.00000
    1842,     0.679888,     0.664293,     0.632069,      0.00000
    1843,     0.578068,     0.512595,     0.551749,      0.00000
    1844,     0.589193,     0.564562,     0.635246,      0.00000
    1845,     0.591742,     0.548481,     0.599660,      0.00000
    1846,     0.634131,     0.626868,     0.717336,      0.00000
    1847,     0.718702,     0.576030,     0.548254,      0.00000
    1848,     0.594409,     0.745642,     0.695123,      0.00000
    1849,     0.605103,     0.545555,     0.577084,      0.00000
    1850,     0.599910,     0.581291,     0.613569,      0.00000
    1851,     0.616376,     0.560303,     0.597199,      0.00000
    1852,     0.640007,     0.548303,     0.645170,      0.00000
    1853,     0.701920,     0.555598,     0.551890,      0.00000
    1854,     0.638399,     0.583492,     0.552228,      0.00000
    1855,     0.647832,     0.558481,     0.648682,      0.00000
    1856,     0.634633,     0.523626,     0.632877,      0.00000
    1857,     0.580151,     0.556585,     0.575102,      0.00000
    1858,     0.642326,     0.592955,     0.606065,      0.00000
    1859,     0.608966,     0.566924,     0.611472,      0.00000
    1860,     0.676130,     0.619779,     0.618749,      0.00000
    1861,     0.678077,     0.543567,     0.556829,      0.00000
    1862,     0.631379,     0.615942,     0.588518,      0.00000
    1863,     0.583705,     0.589467,     0.617670,      0.00000
    1864,     0.606459,     0.533777,     0.703625,      0.00000
    1865,     0.618061,     0.524398,     0.600994,      0.00000
    1866,     0.603978,     0.611950,     0.642108,      0.00000
    1867,     0.617157,     0.563923,     0.642891,      0.00000
    1868,     0.705160,     0.656510,     0.542520,      0.00000
    1869,     0.626305,     0.557539,     0.554154,      0.00000
    1870,     0.578474,     0.629574,     0.587604,      0.00000
    1871,     0.640966,     0.537479,     0.527555,      0.00000
    1872,     0.609661,     0.611667,     0.547782,      0.00000
    1873,     0.604105,     0.558391,     0.595238,      0.00000
    1874,     0.654907,     0.551615,     0.605279,      0.00000
    1875,     0.773114,     0.559456,     0.581728,      0.00000
    1876,     0.595955,     0.644547,     0.569669,      0.00000
    1877,     0.596226,     0.601555,     0.643053,      0.00000
    1878,     0.558492,     0.719965,     0.601918,      0.00000
    1879,     0.610083,     0.822576,     0.590124,      0.00000
    1880,     0.621119,     0.767926,     0.588595,      0.00000
    1881,     0.596962,     0.565172,     0.601128,      0.00000
    1882,     0.626508,     0.580114,     0.636827,      0.00000
    1883,     0.705415,     0.561573,     0.729099,      0.00000
    1884,     0.642167,     0.600290,     0.608851,      0.00000
    1885,     0.577088,     0.674146,     0.581234,      0.00000
    1886,     0.573213,     0.594410,     0.677639,      0.00000
    1887,     0.603482,     0.516477,     0.578922,      0.00000
    1888,     0.623847,     0.541656,     0.552241,      0.00000
    1889,     0.599029,     0.573597,     0.597096,      0.00000
    1890,     0.641979,     0.564198,     0.606069,      0.00000
    1891,     0.612285,     0.635333,     0.551443,      0.00000
    1892,     0.726499,     0.631334,     0.568923,      0.00000
    1893,     0.612893,     0.576946,     0.590556,      0.00000
    1894,     0.660116,     0.567547,     0.560606,      0.00000
    1895,     0.600717,     0.563028,     0.613671,      0.00000
    1896,     0.612107,     0.590104,     0.551791,      0.00000
    1897,     0.637541,     0.698313,     0.570900,      0.00000
    1898,     0.666173,     0.689926,     0.688549,      0.00000
    1899,     0.596765,     0.600212,     0.593650,      0.00000
    1900,     0.687654,     0.575673,     0.594034,      0.00000
    1901,     0.608603,     0.558515,     0.536992,      0.00000
    1902,     0.675496,     0.554653,     0.586934,      0.00000
    1903,     0.572675,     0.558598,     0.597916,      0.00000
    1904,     0.603198,     0.543384,     0.587227,      0.00000
    1905,     0.622662,     0.560068,     0.661312,      0.00000
    1906,     0.666431,     0.595637,     0.623137,      0.00000
    1907,     0.690736,     0.540779,     0.548772,      0.00000
    1908,     0.594700,     0.594751,     0.570493,      0.00000
    1909,     0.642975,     0.601074,     0.537344,      0.00000
    1910,     0.581704,     0.556988,     0.643317,      0.00000
    1911,     0.610000,     0.571973,     0.551087,      0.00000
    1912,     0.589073,     0.535783,     0.627364,      0.00000
    1913,     0.617105,     0.613516,     0.577240,      0.00000
    1914,     0.706328,     0.588862,     0.620121,      0.00000
    1915,     0.642991,     0.629626,     0.572234,      0.00000
    1916,     0.572789,     0.633124,     0.614242,      0.00000
    1917,     0.590344,     0.541460,     0.688685,      0.00000
    1918,     0.617595,     0.545197,     0.589002,      0.00000
    1919,     0.631415,     0.652825,     0.544772,      0.00000
    1920,     0.605276,     0.663714,     0.582084,      0.00000
    1921,     0.781483,     0.614273,     0.576964,      0.00000
    1922,     0.664625,     0.560632,     0.739441,      0.00000
    1923,     0.605802,     0.558021,     0.569600,      0.00000
    1924,     0.633245,     0.567013,     0.541304,      0.00000
    1925,     0.651416,     0.560115,     0.628177,      0.00000
    1926,     0.589007,     0.599745,     0.652847,      0.00000
    1927,     0.659010,     0.561439,     0.592263,      0.00000
    1928,     0.590506,     0.579209,     0.591756,      0.00000
    1929,     0.687401,     0.661930,     0.597529,      0.00000
    1930,     0.560728,     0.563359,     0.658597,      0.00000
    1931,     0.595373,     0.560432,     0.579410,      0.00000
    1932,     0.589370,     0.630140,     0.609222,      0.00000
    1933,     0.800708,     0.606249,     0.525215,      0.00000
    1934,     0.597381,     0.607520,     0.555183,      0.00000
    1935,     0.812564,     0.529406,     0.601949,      0.00000
    1936,     0.625728,     0.723758,     0.544589,      0.00000
    1937,     0.598238,     0.593590,     0.647022,      0.00000
    1938,     0.649305,     0.603462,     0.584044,      0.00000
    1939,     0.601097,     0.610111,     0.578307,      0.00000
    1940,     0.623850,     0.638765,     0.550892,      0.00000
    1941,     0.615095,     0.551318,     0.692606,      0.00000
    1942,     0.691485,     0.559010,     0.607349,      0.00000
    1943,     0.600495,     0.572683,     0.960788,      0.00000
    1944,     0.638478,     0.562391,     0.613119,      0.00000
    1945,     0.588918,     0.559932,     0.579613,      0.00000
    1946,     0.625775,     0.627845,     0.720422,      0.00000
    1947,     0.577606,     0.566037,     0.551955,      0.00000
    1948,     0.625254,     0.595062,     0.563800,      0.00000
    1949,     0.640118,     0.534559,     0.631097,      0.00000
    1950,     0.616536,     0.606557,     0.628643,      0.00000
    1951,     0.588737,     0.576303,     0.648510,      0.00000
    1952,     0.631088,     0.625005,     0.655409,      0.00000
    1953,     0.646856,     0.610277,     0.559400,      0.00000
    1954,     0.627665,     0.545061,     0.629582,      0.00000
    1955,     0.611700,     0.543894,     0.566678,      0.00000
    1956,     0.605331,     0.554332,     0.679061,      0.00000
    1957,     0.590717,     0.625897,     0.605923,      0.00000
    1958,     0.640596,     0.536066,     0.621040,      0.00000
    1959,     0.562585,     0.668509,     0.565825,      0.00000
    1960,     0.669897,     0.676135,     0.703819,      0.00000
    1961,     0.610688,     0.640842,     0.655867,      0.00000
    1962,     0.621760,     0.682927,     0.615358,      0.00000
    1963,     0.579710,     0.579393,     0.652447,      0.00000
    1964,     0.602247,     0.653604,     0.578283,      0.00000
    1965,     0.637908,     0.562218,     0.545700,      0.00000
    1966,     0.736391,     0.627020,     0.699783,      0.00000
    1967,     0.556608,     0.590117,     0.598990,      0.00000
    1968,     0.710604,     0.566620,     0.606080,      0.00000
    1969,     0.626965,     0.590613,     0.604498,      0.00000
    1970,     0.651039,     0.559505,     0.544949,      0.00000
    1971,     0.550166,     0.530924,     0.637491,      0.00000
    1972,     0.595554,     0.820703,     0.647817,      0.00000
    1973,     0.557700,     0.545859,     0.603292,      0.00000
    1974,     0.595491,     0.615917,     0.639780,      0.00000
    1975,     0.614499,     0.537597,     0.685504,      0.00000
    1976,     0.595745,     0.624925,     0.648994,      0.00000
    1977,     0.662103,     0.584911,     0.648218,      0.00000
    1978,     0.594407,     0.670380,     0.600556,      0.00000
    1979,     0.591114,     0.553782,     0.667682,      0.00000
    1980,     0.624594,     0.647456,     0.565058,      0.00000
    1981,     0.618361,     0.527449,     0.587322,      0.00000
    1982,     0.594080,     0.565792,     0.548099,      0.00000
    1983,     0.685854,     0.646472,     0.594877,      0.00000
    1984,     0.597827,     0.624481,     0.597066,      0.00000
    1985,     0.577226,     0.769626,     0.595478,      0.00000
    1986,     0.650144,     0.578121,     0.636922,      0.00000
    1987,     0.542163,     0.744727,     0.658133,      0.00000
    1988,     0.618170,     0.570646,     0.567454,      0.00000
    1989,     0.712893,     0.596347,     0.709005,      0.00000
    1990,     0.625821,     0.553799,     0.568254,      0.00000
    1991,     0.617178,     0.650505,     0.631173,      0.00000
    1992,     0.580449,     0.651251,     0.557552,      0.00000
    1993,     0.586962,     0.523852,     0.622606,      0.00000
    1994,     0.731620,     0.592027,     0.611657,      0.00000
    1995,     0.658078,     0.562127,     0.682507,      0.00000
    1996,     0.712454,     0.561717,     0.621637,      0.00000
    1997,     0.609207,     0.559609,     0.562257,      0.00000
    1998,     0.585635,     0.659392,     0.666097,      0.00000
    1999,     0.672716,     0.586851,     0.620430,      0.00000
    2000,     0.656013,     0.788382,     0.652012,      0.00000
    2001,     0.591278,     0.650897,     0.582573,      0.00000
    2002,     0.671797,     0.615580,     0.707033,      0.00000
    2003,     0.607104,     0.628351,     0.587938,      0.00000
    2004,     0.573323,     0.554425,     0.596894,      0.00000
    2005,     0.561133,     0.690833,     0.558462,      0.00000
    2006,     0.598015,     0.572117,     0.743569,      0.00000
    2007,     0.607741,     0.583814,     0.649750,      0.00000
    2008,      1.01010,     0.546027,     0.574201,      0.00000
    2009,     0.649791,     0.561383,     0.602941,      0.00000
    2010,     0.858695,     0.555199,     0.749923,      0.00000
    2011,     0.694512,     0.692131,     0.683488,      0.00000
    2012,     0.717562,     0.690136,     0.579289,      0.00000
    2013,     0.643756,     0.594863,     0.596369,      0.00000
