pixel,band1,band2,band3,band4
    1516,      1.19378,      1.16250,      1.26503,      0.00000
    1517,      1.33774,      1.20651,      1.31916,      0.00000
    1518,      1.39344,      1.19955,      1.17264,      0.00000
    1519,      1.18768,      1.31460,      1.18985,      0.00000
    1520,      1.25287,      1.26652,      1.25171,      0.00000
    1521,      1.29721,      1.15260,      1.19093,      0.00000
    1522,      1.34966,      1.31437,      1.26283,      0.00000
    1523,      1.33362,      1.15193,      1.18918,      0.00000
    1524,      1.24860,      1.20332,      1.21472,      0.00000
    1525,      1.20794,      1.14340,      1.20732,      0.00000
    1526,      1.25207,      1.21135,      1.15868,      0.00000
    1527,      1.28998,      1.20175,      1.17995,      0.00000
    1528,      1.30122,      1.18860,      1.24068,      0.00000
    1529,      1.18025,      1.15184,      1.20609,      0.00000
    1530,      1.38824,      1.23251,      1.26370,      0.00000
    1531,      1.25783,      1.19019,      1.22495,      0.00000
    1532,      1.17632,      1.13716,      1.36699,      0.00000
    1533,      1.26428,      1.21950,      1.12369,      0.00000
    1534,      1.28757,      1.20165,      1.26200,      0.00000
    1535,      1.19505,      1.23906,      1.19461,      0.00000
    1536,      1.38868,      1.28476,      1.25229,      0.00000
    1537,      1.28648,      1.26842,      1.36174,      0.00000
    1538,      1.22334,      1.18265,      1.14709,      0.00000
    1539,      1.23698,      1.30536,      1.24351,      0.00000
    1540,      1.37074,      1.15787,      1.19763,      0.00000
    1541,      1.23663,      1.18272,      1.31583,      0.00000
    1542,      1.48680,      1.13925,      1.15511,      0.00000
    1543,      1.20031,      1.32483,      1.20563,      0.00000
    1544,      1.31533,      1.20252,      1.31065,      0.00000
    1545,      1.31213,      1.22280,      1.19099,      0.00000
    1546,      1.20621,      1.18069,      1.28259,      0.00000
    1547,      1.16080,      1.12829,      1.39977,      0.00000
    1548,      1.23770,      1.17458,      1.23211,      0.00000
    1549,      1.24722,      1.31920,      1.19419,      0.00000
    1550,      1.29096,      1.15080,      1.30039,      0.00000
    1551,      1.34412,      1.21543,      1.18501,      0.00000
    1552,      1.36664,      1.55048,      1.31601,      0.00000
    1553,      1.28820,      1.21478,      1.24330,      0.00000
    1554,      1.20576,      1.25214,      1.22402,      0.00000
    1555,      1.20716,      1.18230,      1.40349,      0.00000
    1556,      1.30565,      1.26453,      1.18505,      0.00000
    1557,      1.19327,      1.25707,      1.30216,      0.00000
    1558,      1.28548,      1.17285,      1.18521,      0.00000
    1559,      1.29279,      1.32496,      1.12123,      0.00000
    1560,      1.29956,      1.14987,      1.45695,      0.00000
    1561,      1.19519,      1.24992,      1.36264,      0.00000
    1562,      1.18650,      1.25710,      1.30843,      0.00000
    1563,      1.29783,      1.17667,      1.22041,      0.00000
    1564,      1.26273,      1.26670,      1.24267,      0.00000
    1565,      1.19546,      1.18024,      1.28525,      0.00000
    1566,      1.28158,      1.19009,      1.20986,      0.00000
    1567,      1.22015,      1.14927,      1.40933,      0.00000
    1568,      1.24008,      1.21664,      1.32856,      0.00000
    1569,      1.21164,      1.20959,      1.11839,      0.00000
    1570,      1.23560,      1.22174,      1.42263,      0.00000
    1571,      1.28309,      1.18458,      1.22618,      0.00000
    1572,      1.25382,      1.11374,      1.15735,      0.00000
    1573,      1.30597,      1.26571,      1.17778,      0.00000
    1574,      1.20254,      1.22455,      1.10513,      0.00000
    1575,      1.32805,      1.18319,      1.28359,      0.00000
    1576,      1.33686,      1.27837,      1.18235,      0.00000
    1577,      1.15713,      1.10225,      1.30748,      0.00000
    1578,      1.24511,      1.22088,      1.17965,      0.00000
    1579,      1.20369,      1.19206,      1.28018,      0.00000
    1580,      1.47013,      1.33170,      1.27719,      0.00000
    1581,      1.32413,      1.33983,      1.21585,      0.00000
    1582,      1.23054,      1.19483,      1.30101,      0.00000
    1583,      1.18934,      1.25148,      1.23636,      0.00000
    1584,      1.44469,      1.13269,      1.20584,      0.00000
    1585,      1.16880,      1.25863,      1.26965,      0.00000
    1586,      1.25375,      1.17624,      1.36683,      0.00000
    1587,      1.28072,      1.21708,      1.30560,      0.00000
    1588,      1.23848,      1.19024,      1.14108,      0.00000
    1589,      1.17847,      1.17556,      1.19094,      0.00000
    1590,      1.49335,      1.07499,      1.15583,      0.00000
    1591,      1.24533,      1.23588,      1.09503,      0.00000
    1592,      1.23868,      1.18386,      1.18845,      0.00000
    1593,      1.15150,      1.25551,      1.31652,      0.00000
    1594,      1.20888,      1.28678,      1.13808,      0.00000
    1595,      1.28235,      1.17279,      1.17687,      0.00000
    1596,      1.23241,      1.26074,      1.19620,      0.00000
    1597,      1.33001,      1.19616,      1.44296,      0.00000
    1598,      1.27183,      1.18404,      1.14697,      0.00000
    1599,      1.31530,      1.15236,      1.28533,      0.00000
    1600,      1.27482,      1.12524,      1.30234,      0.00000
    1601,      1.25787,      1.17877,      1.36437,      0.00000
    1602,      1.39876,      1.21995,      1.29757,      0.00000
    1603,      1.30765,      1.31598,      1.16427,      0.00000
    1604,      1.27994,      1.35115,      1.24394,      0.00000
    1605,      1.20752,      1.16010,      1.12946,      0.00000
    1606,      1.25471,      1.31268,      1.18038,      0.00000
    1607,      1.29632,      1.11775,      1.12950,      0.00000
    1608,      1.25388,      1.23306,      1.13555,      0.00000
    1609,      1.28655,      1.29987,      1.13404,      0.00000
    1610,      1.15024,      1.12668,      1.32211,      0.00000
    1611,      1.20348,      1.21189,      1.29203,      0.00000
    1612,      1.17029,      1.16271,      1.20673,      0.00000
    1613,      1.22178,      1.15123,      1.26470,      0.00000
    1614,      1.17673,      1.26668,      1.17060,      0.00000
    1615,      1.23940,      1.15346,      1.32374,      0.00000
    1616,      1.19625,      1.47336,      1.19109,      0.00000
    1617,      1.33813,      1.22780,      1.29644,      0.00000
    1618,      1.25986,      1.16553,      1.13929,      0.00000
    1619,      1.23878,      1.24262,      1.15181,      0.00000
    1620,      1.16250,      1.15340,      1.22744,      0.00000
    1621,      1.24726,      1.15529,      1.16923,      0.00000
    1622,      1.20564,      1.23262,      1.20232,      0.00000
    1623,      1.22586,      1.28004,      1.14729,      0.00000
    1624,      1.32040,      1.19044,      1.28545,      0.00000
    1625,      1.17073,      1.40181,      1.21732,      0.00000
    1626,      1.29958,      1.17412,      1.16343,      0.00000
    1627,      1.29514,      1.27023,      1.16277,      0.00000
    1628,      1.37205,      1.33886,      1.25375,      0.00000
    1629,      1.19602,      1.22722,      1.19326,      0.00000
    1630,      1.28798,      1.16328,      1.30417,      0.00000
    1631,      1.21524,      1.14290,      1.15309,      0.00000
    1632,      1.22225,      1.18044,      1.15774,      0.00000
    1633,      1.21500,      1.35571,      1.23278,      0.00000
    1634,      1.15612,      1.26589,      1.25335,      0.00000
    1635,      1.34115,      1.12212,      1.17588,      0.00000
    1636,      1.25691,      1.24466,      1.21184,      0.00000
    1637,      1.39293,      1.21825,      1.19250,      0.00000
    1638,      1.21397,      1.26501,      1.20003,      0.00000
    1639,      1.27667,      1.30680,      1.36979,      0.00000
    1640,      1.21786,      1.16983,      1.17254,      0.00000
    1641,      1.22798,      1.19026,      1.19331,      0.00000
    1642,      1.55405,      1.23775,      1.16125,      0.00000
    1643,      1.19908,      1.11386,      1.19913,      0.00000
    1644,      1.22871,      1.13999,      1.37924,      0.00000
    1645,      1.25236,      1.21069,      1.15596,      0.00000
    1646,      1.27875,      1.23166,      1.13029,      0.00000
    1647,      1.27534,      1.19997,      1.21099,      0.00000
    1648,      1.23280,      1.21467,      1.19843,      0.00000
    1649,      1.22482,      1.25318,      1.22910,      0.00000
    1650,      1.38968,      1.14653,      1.45102,      0.00000
    1651,      1.14997,      1.14490,      1.22679,      0.00000
    1652,      1.36814,      1.17403,      1.17466,      0.00000
    1653,      1.39292,      1.21302,      1.18165,      0.00000
    1654,      1.24258,      1.33106,      1.21762,      0.00000
    1655,      1.24570,      1.24494,      1.32075,      0.00000
    1656,      1.24610,      1.27133,      1.32406,      0.00000
    1657,      1.24230,      1.12370,      1.20089,      0.00000
    1658,      1.25934,      1.30294,      1.19357,      0.00000
    1659,      1.23689,      1.12231,      1.44808,      0.00000
    1660,      1.19166,      1.11555,      1.18274,      0.00000
    1661,      1.20899,      1.25408,      1.20922,      0.00000
    1662,      1.32548,      1.22324,      1.33273,      0.00000
    1663,      1.23126,      1.23786,      1.15843,      0.00000
    1664,      1.22892,      1.16796,      1.18865,      0.00000
    1665,      1.19391,      1.27592,      1.16257,      0.00000
    1666,      1.17814,      1.22235,      1.39430,      0.00000
    1667,      1.41077,      1.29594,      1.17734,      0.00000
    1668,      1.40215,      1.12057,      1.17953,      0.00000
    1669,      1.30141,      1.21993,      1.21633,      0.00000
    1670,      1.18871,      1.08063,      1.41646,      0.00000
    1671,      1.37317,      1.20732,      1.30044,      0.00000
    1672,      1.22238,      1.13693,      1.28527,      0.00000
    1673,      1.26376,      1.22921,      1.20102,      0.00000
    1674,      1.28453,      1.15235,      1.14907,      0.00000
    1675,      1.35134,      1.15630,      1.23659,      0.00000
    1676,      1.20380,      1.13938,      1.15217,      0.00000
    1677,      1.31568,      1.23388,      1.22169,      0.00000
    1678,      1.32937,      1.22051,      1.22639,      0.00000
    1679,      1.17902,      1.26891,      1.23612,      0.00000
    1680,      1.24533,      1.20777,      1.15533,      0.00000
    1681,      1.27905,      1.13361,      1.22829,      0.00000
    1682,      1.22271,      1.24155,      1.17459,      0.00000
    1683,      1.35466,      1.26088,      1.18784,      0.00000
    1684,      1.17640,      1.18161,      1.21777,      0.00000
    1685,      1.16397,      1.12305,      1.34048,      0.00000
    1686,      1.25982,      1.24827,      1.44950,      0.00000
    1687,      1.38736,      1.17477,      1.17409,      0.00000
    1688,      1.17418,      1.15673,      1.17729,      0.00000
    1689,      1.33423,      1.18157,      1.24924,      0.00000
    1690,      1.20391,      1.20561,      1.18578,      0.00000
    1691,      1.23689,      1.23846,      1.14740,      0.00000
    1692,      1.36672,      1.25736,      1.18326,      0.00000
    1693,      1.28551,      1.14604,      1.13880,      0.00000
    1694,      1.28405,      1.18926,      1.19938,      0.00000
    1695,      1.20251,      1.27662,      1.28209,      0.00000
    1696,      1.35958,      1.19652,      1.38474,      0.00000
    1697,      1.25037,      1.19252,      1.17132,      0.00000
    1698,      1.27239,      1.32167,      1.44649,      0.00000
    1699,      1.38316,      1.27642,      1.31660,      0.00000
    1700,      1.25770,      1.15867,      1.16911,      0.00000
    1701,      1.20843,      1.22341,      1.32759,      0.00000
    1702,      1.25318,      1.23633,      1.13822,      0.00000
    1703,      1.21410,      1.26676,      1.12850,      0.00000
    1704,      1.41468,      1.21868,      1.23500,      0.00000
    1705,      1.35368,      1.15580,      1.22418,      0.00000
    1706,      1.25976,      1.15179,      1.10463,      0.00000
    1707,      1.16418,      1.25974,      1.22856,      0.00000
    1708,      1.22641,      1.12170,      1.29326,      0.00000
    1709,      1.30111,      1.16840,      1.22981,      0.00000
    1710,      1.19777,      1.34215,      1.16414,      0.00000
    1711,      1.24702,      1.15425,      1.25293,      0.00000
    1712,      1.24310,      1.35407,      1.16157,      0.00000
    1713,      1.26928,      1.16709,      1.12539,      0.00000
    1714,      1.24526,      1.22401,      1.28674,      0.00000
    1715,      1.28702,      1.14123,      1.47954,      0.00000
    1716,      1.22097,      1.19101,      1.12493,      0.00000
    1717,      1.39641,      1.24146,      1.20634,      0.00000
    1718,      1.32427,      1.07110,      1.36844,      0.00000
    1719,      1.38046,      1.21539,      1.19871,      0.00000
    1720,      1.16316,      1.11476,      1.21514,      0.00000
    1721,      1.22824,      1.05922,      1.42087,      0.00000
    1722,      1.24878,      1.17158,      1.38980,      0.00000
    1723,      1.33021,      1.18746,      1.18801,      0.00000
    1724,      1.26370,      1.16701,      1.18203,      0.00000
    1725,      1.32271,      1.35046,      1.20999,      0.00000
    1726,      1.40818,      1.12997,      1.23222,      0.00000
    1727,      1.29282,      1.22146,      1.15242,      0.00000
    1728,      1.31541,      1.10700,      1.39637,      0.00000
    1729,      1.27791,      1.18985,      1.24026,      0.00000
    1730,      1.29286,      1.16557,      1.22314,      0.00000
    1731,      1.26805,      1.33895,      1.14536,      0.00000
    1732,      1.18746,      1.16536,      1.29870,      0.00000
    1733,      1.43200,      1.13014,      1.24689,      0.00000
    1734,      1.36979,      1.35189,      1.13802,      0.00000
    1735,      1.17017,      1.09997,      1.21093,      0.00000
    1736,      1.26769,      1.16966,      1.49548,      0.00000
    1737,      1.22624,      1.30719,      1.19233,      0.00000
    1738,      1.18798,      1.19075,      1.15287,      0.00000
    1739,      1.29001,      1.22057,      1.36350,      0.00000
    1740,      1.29551,      1.25253,      1.20709,      0.00000
    1741,      1.26752,      1.15337,      1.16993,      0.00000
    1742,      1.19984,      1.06324,      1.20104,      0.00000
    1743,      1.25174,      1.14052,      1.24870,      0.00000
    1744,      1.20573,      1.12956,      1.19576,      0.00000
    1745,      1.28333,      1.28660,      1.36637,      0.00000
    1746,      1.25441,      1.11968,      1.16178,      0.00000
    1747,      1.26506,      1.15380,      1.30652,      0.00000
    1748,      1.25914,      1.35401,      1.19917,      0.00000
    1749,      1.19469,      1.32864,      1.48680,      0.00000
    1750,      1.43107,      1.16747,      1.17127,      0.00000
    1751,      1.13784,      1.17288,      1.25519,      0.00000
    1752,      1.24903,      1.14411,      1.17112,      0.00000
    1753,      1.21678,      1.36914,      1.12759,      0.00000
    1754,      1.35800,      1.18328,      1.24811,      0.00000
    1755,      1.25478,      1.12035,      1.14441,      0.00000
    1756,      1.20437,      1.13876,      1.24226,      0.00000
    1757,      1.31118,      1.15996,      1.15393,      0.00000
    1758,      1.26617,      1.31502,      1.25274,      0.00000
    1759,      1.22449,      1.21067,      1.31632,      0.00000
    1760,      1.22140,      1.11306,      1.23555,      0.00000
    1761,      1.30279,      1.17489,      1.22333,      0.00000
    1762,      1.19852,      1.16697,      1.23898,      0.00000
    1763,      1.24827,      1.09000,      1.27784,      0.00000
    1764,      1.25675,      1.11850,      1.19066,      0.00000
    1765,      1.31955,      1.36707,      1.15577,      0.00000
    1766,      1.21312,      1.18539,      1.17401,      0.00000
    1767,      1.22434,      1.16329,      1.35659,      0.00000
    1768,      1.40993,      1.20631,      1.38637,      0.00000
    1769,      1.18473,      1.19652,      1.18515,      0.00000
    1770,      1.19067,      1.24213,      1.22510,      0.00000
    1771,      1.33823,      1.36289,      1.18049,      0.00000
    1772,      1.24316,      1.30385,      1.24317,      0.00000
    1773,      1.26758,      1.18572,      1.16365,      0.00000
    1774,      1.12201,      1.15008,      1.25045,      0.00000
    1775,      1.31674,      1.14711,      1.22707,      0.00000
    1776,      1.23009,      1.20364,      1.20915,      0.00000
    1777,      1.32723,      1.22729,      1.21588,      0.00000
    1778,      1.20228,      1.09471,      1.19803,      0.00000
    1779,      1.22437,      1.32218,      1.20490,      0.00000
    1780,      1.18901,      1.10258,      1.18958,      0.00000
    1781,      1.30687,      1.25813,      1.21455,      0.00000
    1782,      1.22257,      1.11266,      1.26176,      0.00000
    1783,      1.20200,      1.12069,      1.22336,      0.00000
    1784,      1.43608,      1.11844,      1.31511,      0.00000
    1785,      1.20377,      1.17925,      1.12451,      0.00000
    1786,      1.27198,      1.19669,      1.26349,      0.00000
    1787,      1.24440,      1.15291,      1.23676,      0.00000
    1788,      1.29872,      1.16398,      1.34467,      0.00000
    1789,      1.46083,      1.11101,      1.22065,      0.00000
    1790,      1.21643,      1.16254,      1.14946,      0.00000
    1791,      1.34248,      1.18697,      1.21236,      0.00000
    1792,      1.28060,      1.14521,      1.18920,      0.00000
    1793,      1.24632,      1.20033,      1.23356,      0.00000
    1794,      1.18873,      1.26410,      1.18998,      0.00000
    1795,      1.27161,      1.18636,      1.16562,      0.00000
    1796,      1.39341,      1.14831,      1.24811,      0.00000
    1797,      1.26048,      1.19300,      1.31610,      0.00000
    1798,      1.25077,      1.13159,      1.21474,      0.00000
    1799,      1.23264,      1.17040,      1.25389,      0.00000
    1800,      1.20387,      1.11221,      1.22995,      0.00000
    1801,      1.25258,      1.21789,      1.19442,      0.00000
    1802,      1.41043,      1.12175,      1.23072,      0.00000
    1803,      1.29586,      1.21558,      1.33370,      0.00000
    1804,      1.27922,      1.25505,      1.16524,      0.00000
    1805,      1.42329,      1.28484,      1.13941,      0.00000
    1806,      1.33085,      1.19387,      1.20545,      0.00000
    1807,      1.12313,      1.19103,      1.24273,      0.00000
    1808,      1.26936,      1.35159,      1.15950,      0.00000
    1809,      1.20358,      1.12976,      1.14142,      0.00000
    1810,      1.40491,      1.06917,      1.18424,      0.00000
    1811,      1.34679,      1.22108,      1.15099,      0.00000
    1812,      1.16126,      1.27178,      1.16251,      0.00000
    1813,      1.20941,      1.21913,      1.14789,      0.00000
    1814,      1.26383,      1.19583,      1.11944,      0.00000
    1815,      1.22260,      1.28128,      1.18883,      0.00000
    1816,      1.31978,      1.38314,      1.26304,      0.00000
    1817,      1.20421,      1.26380,      1.19181,      0.00000
    1818,      1.16512,      1.14668,      1.14687,      0.00000
    1819,      1.30140,      1.15729,      1.28042,      0.00000
    1820,      1.14463,      1.17654,      1.24749,      0.00000
    1821,      1.10353,      1.15509,      1.20297,      0.00000
    1822,      1.24812,      1.17732,      1.36192,      0.00000
    1823,      1.19110,      1.17722,      1.11606,      0.00000
    1824,      1.25132,      1.17892,      1.32164,      0.00000
    1825,      1.29546,      1.18251,      1.14246,      0.00000
    1826,      1.33348,      1.06899,      1.22479,      0.00000
    1827,      1.17568,      1.10629,      1.19293,      0.00000
    1828,      1.38323,      1.17786,      1.12653,      0.00000
    1829,      1.15406,      1.21270,      1.21795,      0.00000
    1830,      1.17649,      1.15171,      1.34045,      0.00000
    1831,      1.11766,      1.09880,      1.24800,      0.00000
    1832,      1.27262,      1.19503,      1.18026,      0.00000
    1833,      1.23810,      1.37619,      1.34538,      0.00000
    1834,      1.16594,      1.13636,      1.25626,      0.00000
    1835,      1.29426,      1.13180,      1.39015,      0.00000
    1836,      1.33622,      1.20273,      1.27960,      0.00000
    1837,      1.31617,      1.33379,      1.41229,      0.00000
    1838,      1.20163,      1.20137,      1.18382,      0.00000
    1839,      1.25321,      1.25835,      1.20011,      0.00000
    1840,      1.24949,      1.15384,      1.21584,      0.00000
    1841,      1.33242,      1.14077,      1.29811,      0.00000
    1842,      1.31622,      1.22654,      1.26196,      0.00000
    1843,      1.20805,      1.11808,      1.15852,      0.00000
    1844,      1.19676,      1.14266,      1.25930,      0.00000
    1845,      1.21749,      1.08317,      1.20896,      0.00000
    1846,      1.18516,      1.18355,      1.34906,      0.00000
    1847,      1.37169,      1.22223,      1.08191,      0.00000
    1848,      1.16189,      1.25721,      1.31747,      0.00000
    1849,      1.26584,      1.10340,      1.12974,      0.00000
    1850,      1.24443,      1.13989,      1.19904,      0.00000
    1851,      1.28598,      1.15339,      1.26653,      0.00000
    1852,      1.24858,      1.10290,      1.19387,      0.00000
    1853,      1.27085,      1.23669,      1.16832,      0.00000
    1854,      1.22900,      1.15067,      1.16392,      0.00000
    1855,      1.18932,      1.12579,      1.22948,      0.00000
    1856,      1.21581,      1.09096,      1.23237,      0.00000
    1857,      1.29080,      1.17678,      1.25950,      0.00000
    1858,      1.31419,      1.19552,      1.16988,      0.00000
    1859,      1.20573,      1.24076,      1.28204,      0.00000
    1860,      1.23467,      1.16112,      1.20071,      0.00000
    1861,      1.28574,      1.15143,      1.25277,      0.00000
    1862,      1.26030,      1.18469,      1.17325,      0.00000
    1863,      1.17151,      1.17347,      1.22536,      0.00000
    1864,      1.22110,      1.14638,      1.24680,      0.00000
    1865,      1.24691,      1.09634,      1.31491,      0.00000
    1866,      1.22915,      1.13801,      1.22146,      0.00000
    1867,      1.22900,      1.14522,      1.31692,      0.00000
    1868,      1.34780,      1.25759,      1.19635,      0.00000
    1869,      1.20173,      1.19770,      1.12444,      0.00000
    1870,      1.24111,      1.36857,      1.23748,      0.00000
    1871,      1.18184,      1.11869,      1.18820,      0.00000
    1872,      1.25938,      1.33253,      1.19478,      0.00000
    1873,      1.29079,      1.25495,      1.14023,      0.00000
    1874,      1.25308,      1.19245,      1.28225,      0.00000
    1875,      1.38017,      1.25699,      1.25995,      0.00000
    1876,      1.29285,      1.33931,      1.15557,      0.00000
    1877,      1.27637,      1.20635,      1.34118,      0.00000
    1878,      1.11499,      1.32133,      1.26546,      0.00000
    1879,      1.21244,      1.31828,      1.32003,      0.00000
    1880,      1.18079,      1.31882,      1.19761,      0.00000
    1881,      1.26832,      1.13083,      1.17670,      0.00000
    1882,      1.15876,      1.25473,      1.22760,      0.00000
    1883,      1.26472,      1.07349,      1.28905,      0.00000
    1884,      1.16717,      1.29811,      1.36423,      0.00000
    1885,      1.15775,      1.26150,      1.16961,      0.00000
    1886,      1.20289,      1.22219,      1.38946,      0.00000
    1887,      1.22599,      1.12385,      1.21263,      0.00000
    1888,      1.15725,      1.14542,      1.16705,      0.00000
    1889,      1.19123,      1.18908,      1.27384,      0.00000
    1890,      1.30371,      1.16723,      1.35684,      0.00000
    1891,      1.19131,      1.23296,      1.20488,      0.00000
    1892,      1.35018,      1.22238,      1.17784,      0.00000
    1893,      1.22842,      1.14422,      1.21129,      0.00000
    1894,      1.27008,      1.11652,      1.34106,      0.00000
    1895,      1.13063,      1.19645,      1.22869,      0.00000
    1896,      1.18932,      1.27574,      1.13024,      0.00000
    1897,      1.25654,      1.33980,      1.10834,      0.00000
    1898,      1.28932,      1.27026,      1.26217,      0.00000
    1899,      1.19485,      1.34357,      1.19284,      0.00000
    1900,      1.22218,      1.15614,      1.21570,      0.00000
    1901,      1.22280,      1.16189,      1.14166,      0.00000
    1902,      1.22785,      1.11402,      1.18656,      0.00000
    1903,      1.18910,      1.15334,      1.16718,      0.00000
    1904,      1.16724,      1.16494,      1.21588,      0.00000
    1905,      1.36587,      1.11631,      1.28052,      0.00000
    1906,      1.26877,      1.14896,      1.20362,      0.00000
    1907,      1.27415,      1.28130,      1.12388,      0.00000
    1908,      1.14494,      1.25813,      1.28432,      0.00000
    1909,      1.24362,      1.19798,      1.08212,      0.00000
    1910,      1.12976,      1.23811,      1.27686,      0.00000
    1911,      1.23404,      1.11866,      1.16209,      0.00000
    1912,      1.20181,      1.09707,      1.18218,      0.00000
    1913,      1.21071,      1.25859,      1.16392,      0.00000
    1914,      1.27546,      1.41460,      1.23282,      0.00000
    1915,      1.21433,      1.20717,      1.19075,      0.00000
    1916,      1.16983,      1.30150,      1.30184,      0.00000
    1917,      1.15994,      1.10711,      1.24597,      0.00000
    1918,      1.17142,      1.20988,      1.17271,      0.00000
    1919,      1.21621,      1.22890,      1.07523,      0.00000
    1920,      1.26289,      1.23238,      1.14299,      0.00000
    1921,      1.38842,      1.14795,      1.18609,      0.00000
    1922,      1.28979,      1.11094,      1.27688,      0.00000
    1923,      1.23137,      1.17810,      1.24690,      0.00000
    1924,      1.21828,      1.13872,      1.16820,      0.00000
    1925,      1.26050,      1.13313,      1.29144,      0.00000
    1926,      1.25983,      1.18335,      1.21023,      0.00000
    1927,      1.26630,      1.17365,      1.20433,      0.00000
    1928,      1.18273,      1.21084,      1.23744,      0.00000
    1929,      1.31352,      1.18739,      1.19905,      0.00000
    1930,      1.18630,      1.13633,      1.24676,      0.00000
    1931,      1.22342,      1.42989,      1.11098,      0.00000
    1932,      1.29551,      1.24580,      1.19822,      0.00000
    1933,      1.35821,      1.19840,      1.09666,      0.00000
    1934,      1.13729,      1.23568,      1.16636,      0.00000
    1935,      1.34900,      1.15611,      1.15991,      0.00000
    1936,      1.24139,      1.26883,      1.20007,      0.00000
    1937,      1.16867,      1.16883,      1.23501,      0.00000
    1938,      1.42898,      1.19178,      1.25133,      0.00000
    1939,      1.23839,      1.19817,      1.18106,      0.00000
    1940,      1.22244,      1.27354,      1.22207,      0.00000
    1941,      1.22941,      1.31949,      1.34729,      0.00000
    1942,      1.29812,      1.16676,      1.14273,      0.00000
    1943,      1.15758,      1.13675,      1.39664,      0.00000
    1944,      1.32456,      1.26272,      1.16857,      0.00000
    1945,      1.14953,      1.12116,      1.16230,      0.00000
    1946,      1.19912,      1.22897,      1.34727,      0.00000
    1947,      1.23277,      1.24103,      1.17740,      0.00000
    1948,      1.22459,      1.30298,      1.12087,      0.00000
    1949,      1.24103,      1.10778,      1.14550,      0.00000
    1950,      1.33893,      1.19518,      1.24779,      0.00000
    1951,      1.26625,      1.14409,      1.19493,      0.00000
    1952,      1.21037,      1.18838,      1.29310,      0.00000
    1953,      1.30185,      1.26123,      1.14281,      0.00000
    1954,      1.19173,      1.12941,      1.21182,      0.00000
    1955,      1.22835,      1.17685,      1.23143,      0.00000
    1956,      1.16287,      1.19675,      1.28446,      0.00000
    1957,      1.13077,      1.21689,      1.22593,      0.00000
    1958,      1.22304,      1.21932,      1.21407,      0.00000
    1959,      1.19785,      1.35353,      1.17633,      0.00000
    1960,      1.26003,      1.26443,      1.20366,      0.00000
    1961,      1.28259,      1.25212,      1.19797,      0.00000
    1962,      1.21519,      1.28850,      1.17222,      0.00000
    1963,      1.18706,      1.18305,      1.20745,      0.00000
    1964,      1.18751,      1.41844,      1.27145,      0.00000
    1965,      1.22361,      1.29106,      1.10356,      0.00000
    1966,      1.34822,      1.18489,      1.43399,      0.00000
    1967,      1.22080,      1.14761,      1.19596,      0.00000
    1968,      1.36232,      1.17550,      1.18777,      0.00000
    1969,      1.17236,      1.19681,      1.21580,      0.00000
    1970,      1.23312,      1.10387,      1.21867,      0.00000
    1971,      1.13913,      1.15214,      1.23716,      0.00000
    1972,      1.17397,      1.36216,      1.21838,      0.00000
    1973,      1.33041,      1.12848,      1.17345,      0.00000
    1974,      1.29210,      1.18552,      1.21126,      0.00000
    1975,      1.20962,      1.08255,      1.24084,      0.00000
    1976,      1.17301,      1.18246,      1.26952,      0.00000
    1977,      1.24892,      1.19423,      1.27802,      0.00000
    1978,      1.30617,      1.28067,      1.21011,      0.00000
    1979,      1.29638,      1.16999,      1.33675,      0.00000
    1980,      1.23660,      1.19941,      1.20408,      0.00000
    1981,      1.20123,      1.04639,      1.17295,      0.00000
    1982,      1.16097,      1.14911,      1.12514,      0.00000
    1983,      1.31528,      1.33755,      1.29216,      0.00000
    1984,      1.16718,      1.12378,      1.24161,      0.00000
    1985,      1.22110,      1.46362,      1.16689,      0.00000
    1986,      1.21318,      1.12438,      1.31432,      0.00000
    1987,      1.12520,      1.32909,      1.29448,      0.00000
    1988,      1.21060,      1.12878,      1.20841,      0.00000
    1989,      1.23093,      1.17908,      1.39900,      0.00000
    1990,      1.18887,      1.19317,      1.28689,      0.00000
    1991,      1.28191,      1.20443,      1.29232,      0.00000
    1992,      1.17543,      1.23353,      1.18044,      0.00000
    1993,      1.13373,      1.18273,      1.21024,      0.00000
    1994,      1.37853,      1.18498,      1.19998,      0.00000
    1995,      1.29627,      1.22061,      1.36457,      0.00000
    1996,      1.29994,      1.16583,      1.31711,      0.00000
    1997,      1.20566,      1.14542,      1.24500,      0.00000
    1998,      1.24163,      1.24558,      1.34590,      0.00000
    1999,      1.41670,      1.25060,      1.28775,      0.00000
    2000,      1.28031,      1.45069,      1.28009,      0.00000
    2001,      1.16618,      1.47464,      1.14503,      0.00000
    2002,      1.30398,      1.20387,      1.19391,      0.00000
    2003,      1.21751,      1.27645,      1.16072,      0.00000
    2004,      1.21001,      1.18900,      1.29258,      0.00000
    2005,      1.23232,      1.27271,      1.16743,      0.00000
    2006,      1.16932,      1.11887,      1.34911,      0.00000
    2007,      1.17106,      1.17009,      1.22214,      0.00000
    2008,      1.49118,      1.18986,      1.19510,      0.00000
    2009,      1.20074,      1.16604,      1.16453,      0.00000
    2010,      1.43780,      1.24117,      1.30832,      0.00000
    2011,      1.24565,      1.31896,      1.21935,      0.00000
    2012,      1.29957,      1.31450,      1.27760,      0.00000
    2013,      1.21165,      1.19515,      1.23433,      0.00000
    2014,      1.22263,      1.19541,      1.23398,      0.00000
