pixel,band1,band2,band3,band4
    1515,     0.697099,     0.678505,     0.912249,      0.00000
    1516,     0.632448,     0.659982,     0.683278,      0.00000
    1517,     0.749781,     0.624382,     0.813333,      0.00000
    1518,     0.649891,     0.609744,     0.591952,      0.00000
    1519,     0.625305,     0.613142,     0.612928,      0.00000
    1520,     0.652711,     0.747030,     0.674951,      0.00000
    1521,     0.672256,     0.585002,     0.635585,      0.00000
    1522,     0.700931,     0.638711,     0.705374,      0.00000
    1523,     0.781343,     0.657696,     0.657927,      0.00000
    1524,     0.640946,     0.668313,     0.640415,      0.00000
    1525,     0.631469,     0.662646,     0.678740,      0.00000
    1526,     0.660558,     0.606237,     0.635030,      0.00000
    1527,     0.692874,     0.637749,     0.668732,      0.00000
    1528,     0.721460,     0.614236,     0.649797,      0.00000
    1529,     0.641699,     0.634146,     0.665036,      0.00000
    1530,     0.659381,     0.662867,     0.670192,      0.00000
    1531,     0.663047,     0.643486,     0.616406,      0.00000
    1532,     0.610744,     0.611667,     0.734613,      0.00000
    1533,     0.670076,     0.604674,     0.611211,      0.00000
    1534,     0.642288,     0.680213,     0.746090,      0.00000
    1535,     0.636721,     0.655944,     0.711513,      0.00000
    1536,     0.673265,     0.614422,     0.643182,      0.00000
    1537,     0.699215,     0.596251,     0.743993,      0.00000
    1538,     0.656844,     0.604763,     0.598084,      0.00000
    1539,     0.698883,     0.762579,     0.642144,      0.00000
    1540,     0.714475,     0.636248,     0.645646,      0.00000
    1541,     0.634303,     0.620629,     0.768347,      0.00000
    1542,     0.770671,     0.614805,     0.644543,      0.00000
    1543,     0.624370,     0.673858,     0.638719,      0.00000
    1544,     0.652140,     0.675916,     0.738814,      0.00000
    1545,     0.705529,     0.643837,     0.647223,      0.00000
    1546,     0.624578,     0.602709,     0.584515,      0.00000
    1547,     0.634388,     0.617713,     0.662818,      0.00000
    1548,     0.642912,     0.597302,     0.723919,      0.00000
    1549,     0.642864,     0.676406,     0.665286,      0.00000
    1550,     0.713227,     0.625235,     0.683558,      0.00000
    1551,     0.735258,     0.650225,     0.644923,      0.00000
    1552,     0.697244,     0.919629,     0.747871,      0.00000
    1553,     0.604306,     0.658428,     0.666718,      0.00000
    1554,     0.637644,     0.660019,     0.633025,      0.00000
    1555,     0.643359,     0.664124,     0.637043,      0.00000
    1556,     0.693801,     0.615976,     0.601934,      0.00000
    1557,     0.637909,     0.641414,     0.759091,      0.00000
    1558,     0.779205,     0.619176,     0.623300,      0.00000
    1559,     0.690217,     0.817619,     0.608506,      0.00000
    1560,     0.700067,     0.608327,     0.647931,      0.00000
    1561,     0.651928,     0.679450,     0.867652,      0.00000
    1562,     0.603955,     0.683533,     0.629642,      0.00000
    1563,     0.753624,     0.619649,     0.679156,      0.00000
    1564,     0.671796,     0.632305,     0.649212,      0.00000
    1565,     0.608428,     0.642385,     0.775873,      0.00000
    1566,     0.707101,     0.689069,     0.642330,      0.00000
    1567,     0.623139,     0.608495,     0.645591,      0.00000
    1568,     0.628157,     0.622229,     0.618086,      0.00000
    1569,     0.680804,     0.610206,     0.587908,      0.00000
    1570,     0.712123,     0.688874,     0.759413,      0.00000
    1571,     0.627861,     0.715396,     0.631088,      0.00000
    1572,     0.676815,     0.625732,     0.624796,      0.00000
    1573,     0.663020,     0.735292,     0.674644,      0.00000
    1574,     0.677165,     0.653196,     0.612793,      0.00000
    1575,     0.797105,     0.664479,     0.658656,      0.00000
    1576,     0.677892,     0.661121,     0.657777,      0.00000
    1577,     0.656445,     0.557289,     0.699713,      0.00000
    1578,     0.611751,     0.625601,     0.679166,      0.00000
    1579,     0.617010,     0.680479,     0.747720,      0.00000
    1580,     0.710751,     0.657329,     0.645153,      0.00000
    1581,     0.710775,     0.762327,     0.699342,      0.00000
    1582,     0.697160,     0.648088,     0.709067,      0.00000
    1583,     0.664887,     0.714361,     0.703199,      0.00000
    1584,     0.722375,     0.599702,     0.644825,      0.00000
    1585,     0.607247,     0.741745,     0.744119,      0.00000
    1586,     0.638831,     0.658897,     0.746797,      0.00000
    1587,     0.652535,     0.669352,     0.699356,      0.00000
    1588,     0.624882,     0.585254,     0.638253,      0.00000
    1589,     0.601461,     0.636368,     0.604179,      0.00000
    1590,     0.969247,     0.594766,     0.614576,      0.00000
    1591,     0.636809,     0.651202,     0.579109,      0.00000
    1592,     0.634903,     0.681834,     0.610751,      0.00000
    1593,     0.586938,     0.651283,     0.586564,      0.00000
    1594,     0.635241,     0.710899,     0.619301,      0.00000
    1595,     0.700947,     0.579092,     0.674080,      0.00000
    1596,     0.610383,     0.714387,     0.639848,      0.00000
    1597,     0.754931,     0.651260,     0.795560,      0.00000
    1598,     0.624810,     0.645260,     0.646512,      0.00000
    1599,     0.711091,     0.618243,     0.649512,      0.00000
    1600,     0.604230,     0.626960,     0.733537,      0.00000
    1601,     0.674732,     0.640006,     0.669236,      0.00000
    1602,     0.798203,     0.661744,     0.670750,      0.00000
    1603,     0.748008,     0.631760,     0.770858,      0.00000
    1604,     0.612548,     0.741305,     0.626240,      0.00000
    1605,     0.626419,     0.614899,     0.622210,      0.00000
    1606,     0.658243,     0.633218,     0.627694,      0.00000
    1607,     0.742615,     0.594625,     0.624158,      0.00000
    1608,     0.661991,     0.688559,     0.633115,      0.00000
    1609,     0.686972,     0.767526,     0.568417,      0.00000
    1610,     0.629328,     0.608771,     0.770251,      0.00000
    1611,     0.610808,     0.663697,     0.693813,      0.00000
    1612,     0.594490,     0.613311,     0.621528,      0.00000
    1613,     0.603740,     0.691607,     0.722842,      0.00000
    1614,     0.642611,     0.673101,     0.668281,      0.00000
    1615,     0.625041,     0.587731,     0.692292,      0.00000
    1616,     0.637702,     0.680723,     0.718785,      0.00000
    1617,     0.777934,     0.610625,     0.740517,      0.00000
    1618,     0.691095,     0.629880,     0.640362,      0.00000
    1619,     0.637960,     0.705358,     0.623952,      0.00000
    1620,     0.605535,     0.629179,     0.631892,      0.00000
    1621,     0.668934,     0.646436,     0.643850,      0.00000
    1622,     0.681454,     0.635951,     0.646853,      0.00000
    1623,     0.645927,     0.799258,     0.653682,      0.00000
    1624,     0.751462,     0.635115,     0.663856,      0.00000
    1625,     0.656665,     0.640465,     0.671439,      0.00000
    1626,     0.624843,     0.652546,     0.629238,      0.00000
    1627,     0.735636,     0.690731,     0.599839,      0.00000
    1628,     0.698453,     0.704996,     0.656765,      0.00000
    1629,     0.687379,     0.709239,     0.640365,      0.00000
    1630,     0.658309,     0.609464,     0.662507,      0.00000
    1631,     0.631689,     0.600335,     0.626952,      0.00000
    1632,     0.664256,     0.670753,     0.625642,      0.00000
    1633,     0.643491,     0.675050,     0.659763,      0.00000
    1634,     0.608552,     0.583538,     0.613934,      0.00000
    1635,     0.741280,     0.588003,     0.593331,      0.00000
    1636,     0.703300,     0.642502,     0.650149,      0.00000
    1637,     0.750269,     0.691492,     0.629212,      0.00000
    1638,     0.621223,     0.743562,     0.640740,      0.00000
    1639,     0.696437,     0.829212,     0.741595,      0.00000
    1640,     0.633577,     0.576959,     0.667922,      0.00000
    1641,     0.647543,     0.641054,     0.638309,      0.00000
    1642,     0.716077,     0.594708,     0.627836,      0.00000
    1643,     0.632773,     0.601758,     0.628300,      0.00000
    1644,     0.623715,     0.597514,     0.870107,      0.00000
    1645,     0.794586,     0.676456,     0.638149,      0.00000
    1646,     0.601932,     0.600476,     0.635914,      0.00000
    1647,     0.766916,     0.641063,     0.680681,      0.00000
    1648,     0.675894,     0.687121,     0.653861,      0.00000
    1649,     0.643736,     0.658568,     0.679144,      0.00000
    1650,     0.665567,     0.656375,     0.631503,      0.00000
    1651,     0.633202,     0.598008,     0.687136,      0.00000
    1652,     0.807668,     0.650199,     0.612266,      0.00000
    1653,     0.687090,     0.619005,     0.644390,      0.00000
    1654,     0.649460,     0.825169,     0.650717,      0.00000
    1655,     0.722568,     0.731907,     0.718585,      0.00000
    1656,     0.666443,     0.636090,     0.697332,      0.00000
    1657,     0.647973,     0.637349,     0.625008,      0.00000
    1658,     0.661883,     0.636697,     0.688333,      0.00000
    1659,     0.685577,     0.629405,     0.905449,      0.00000
    1660,     0.653757,     0.625817,     0.596685,      0.00000
    1661,     0.673668,     0.718026,     0.631778,      0.00000
    1662,     0.822362,     0.655517,     0.672688,      0.00000
    1663,     0.738677,     0.642300,     0.598045,      0.00000
    1664,     0.614363,     0.582904,     0.640994,      0.00000
    1665,     0.647286,     0.754189,     0.622404,      0.00000
    1666,     0.721806,     0.653747,     0.812773,      0.00000
    1667,     0.695788,     0.665087,     0.621556,      0.00000
    1668,     0.742568,     0.618410,     0.673543,      0.00000
    1669,     0.775406,     0.591387,     0.643380,      0.00000
    1670,     0.635827,     0.612215,     0.631637,      0.00000
    1671,     0.657700,     0.730275,     0.627433,      0.00000
    1672,     0.626312,     0.643554,     0.632600,      0.00000
    1673,     0.710842,     0.622629,     0.567470,      0.00000
    1674,     0.650664,     0.625241,     0.646142,      0.00000
    1675,     0.762792,     0.673419,     0.645878,      0.00000
    1676,     0.643665,     0.641961,     0.606863,      0.00000
    1677,     0.817357,     0.627379,     0.663145,      0.00000
    1678,     0.719643,     0.637507,     0.693612,      0.00000
    1679,     0.605833,     0.639572,     0.604253,      0.00000
    1680,     0.674769,     0.664603,     0.618475,      0.00000
    1681,     0.662809,     0.587432,     0.651809,      0.00000
    1682,     0.614852,     0.725836,     0.603131,      0.00000
    1683,     0.681455,     0.655068,     0.608793,      0.00000
    1684,     0.629522,     0.733615,     0.680725,      0.00000
    1685,     0.581686,     0.590056,     0.618309,      0.00000
    1686,     0.666468,     0.633260,     0.702148,      0.00000
    1687,     0.798145,     0.659820,     0.600838,      0.00000
    1688,     0.661054,     0.672575,     0.635298,      0.00000
    1689,     0.616902,     0.656170,     0.683867,      0.00000
    1690,     0.660056,     0.649839,     0.630090,      0.00000
    1691,     0.730373,     0.660908,     0.623220,      0.00000
    1692,     0.696076,     0.781983,     0.637177,      0.00000
    1693,     0.723493,     0.614291,     0.635067,      0.00000
    1694,     0.671260,     0.609197,     0.700557,      0.00000
    1695,     0.662780,     0.722030,     0.689589,      0.00000
    1696,     0.688640,     0.595397,     0.794115,      0.00000
    1697,     0.682025,     0.664347,     0.706586,      0.00000
    1698,     0.688092,     0.789789,     0.671845,      0.00000
    1699,     0.669105,     0.637493,     0.770000,      0.00000
    1700,     0.703383,     0.636138,     0.648922,      0.00000
    1701,     0.636995,     0.698581,     0.748496,      0.00000
    1702,     0.689118,     0.726958,     0.637792,      0.00000
    1703,     0.655725,     0.648707,     0.611553,      0.00000
    1704,     0.707515,     0.656771,     0.696100,      0.00000
    1705,     0.780592,     0.738389,     0.666494,      0.00000
    1706,     0.694444,     0.633681,     0.545475,      0.00000
    1707,     0.630684,     0.775242,     0.732688,      0.00000
    1708,     0.624126,     0.595751,     0.707500,      0.00000
    1709,     0.687984,     0.665898,     0.740094,      0.00000
    1710,     0.647629,     0.690120,     0.757440,      0.00000
    1711,     0.658080,     0.638685,     0.691619,      0.00000
    1712,     0.579489,     0.685327,     0.651822,      0.00000
    1713,     0.654226,     0.668664,     0.634451,      0.00000
    1714,     0.707845,     0.626778,     0.669388,      0.00000
    1715,     0.652474,     0.609723,     0.703320,      0.00000
    1716,     0.648150,     0.643384,     0.600565,      0.00000
    1717,     0.621936,     0.780585,     0.656372,      0.00000
    1718,     0.603360,     0.592299,     0.763125,      0.00000
    1719,     0.611090,     0.611321,     0.634630,      0.00000
    1720,     0.628808,     0.578716,     0.670687,      0.00000
    1721,     0.718080,     0.603278,     0.795170,      0.00000
    1722,     0.665856,     0.647399,     0.851111,      0.00000
    1723,     0.755977,     0.640385,     0.690803,      0.00000
    1724,     0.700540,     0.686075,     0.636901,      0.00000
    1725,     0.703876,     0.674042,     0.642015,      0.00000
    1726,     0.640558,     0.624961,     0.666281,      0.00000
    1727,     0.631182,     0.663935,     0.667796,      0.00000
    1728,     0.678053,     0.604771,     0.844023,      0.00000
    1729,     0.703305,     0.728418,     0.637776,      0.00000
    1730,     0.640613,     0.627538,     0.668046,      0.00000
    1731,     0.715807,     0.668779,     0.633460,      0.00000
    1732,     0.676143,     0.630047,     0.654864,      0.00000
    1733,     0.682572,     0.649715,     0.634429,      0.00000
    1734,     0.671429,     0.807834,     0.623389,      0.00000
    1735,     0.627510,     0.603104,     0.620018,      0.00000
    1736,     0.701566,     0.657439,     0.918473,      0.00000
    1737,     0.659380,     0.781882,     0.594456,      0.00000
    1738,     0.695223,     0.614149,     0.610392,      0.00000
    1739,     0.617232,     0.610699,     0.583126,      0.00000
    1740,     0.788326,     0.657384,     0.629026,      0.00000
    1741,     0.587980,     0.587984,     0.630528,      0.00000
    1742,     0.614325,     0.597898,     0.646955,      0.00000
    1743,     0.735896,     0.625601,     0.721367,      0.00000
    1744,     0.583573,     0.616248,     0.662558,      0.00000
    1745,     0.715341,     0.834994,     0.907104,      0.00000
    1746,     0.648856,     0.622891,     0.617843,      0.00000
    1747,     0.670226,     0.565358,     0.684448,      0.00000
    1748,     0.648950,     0.631535,     0.689974,      0.00000
    1749,     0.648667,     0.862993,     0.676274,      0.00000
    1750,     0.836012,     0.650554,     0.591551,      0.00000
    1751,     0.575361,     0.647157,     0.688393,      0.00000
    1752,     0.640915,     0.649305,     0.592443,      0.00000
    1753,     0.623586,     0.665068,     0.590472,      0.00000
    1754,     0.725636,     0.622977,     0.600395,      0.00000
    1755,     0.670908,     0.625041,     0.588030,      0.00000
    1756,     0.632901,     0.618645,     0.707536,      0.00000
    1757,     0.719781,     0.640351,     0.629474,      0.00000
    1758,     0.678243,     0.697768,     0.628161,      0.00000
    1759,     0.617713,     0.702240,     0.739307,      0.00000
    1760,     0.647272,     0.618763,     0.642469,      0.00000
    1761,     0.662733,     0.611392,     0.648434,      0.00000
    1762,     0.597845,     0.640404,     0.627361,      0.00000
    1763,     0.722210,     0.604489,     0.765007,      0.00000
    1764,     0.743052,     0.608210,     0.728313,      0.00000
    1765,     0.734117,     0.674007,     0.606793,      0.00000
    1766,     0.709332,     0.637227,     0.633457,      0.00000
    1767,     0.603839,     0.633337,     0.665247,      0.00000
    1768,     0.661908,     0.629935,     0.752874,      0.00000
    1769,     0.646758,     0.662739,     0.709881,      0.00000
    1770,     0.631795,     0.625504,     0.672206,      0.00000
    1771,     0.627475,     0.657563,     0.614394,      0.00000
    1772,     0.652469,     0.714329,     0.741810,      0.00000
    1773,     0.701142,     0.596856,     0.616016,      0.00000
    1774,     0.596665,     0.655486,     0.617443,      0.00000
    1775,     0.649792,     0.646404,     0.620815,      0.00000
    1776,     0.627333,     0.685700,     0.665623,      0.00000
    1777,     0.611855,     0.611057,     0.785373,      0.00000
    1778,     0.666146,     0.637207,     0.634397,      0.00000
    1779,     0.699071,     0.794955,     0.668230,      0.00000
    1780,     0.645856,     0.604555,     0.638007,      0.00000
    1781,     0.748174,     0.599785,     0.681555,      0.00000
    1782,     0.624931,     0.598256,     0.652249,      0.00000
    1783,     0.629425,     0.580521,     0.609639,      0.00000
    1784,     0.788558,     0.607018,     0.598128,      0.00000
    1785,     0.610967,     0.677947,     0.587470,      0.00000
    1786,     0.665302,     0.585395,     0.656849,      0.00000
    1787,     0.730893,     0.638538,     0.687765,      0.00000
    1788,     0.731174,     0.617417,     0.698419,      0.00000
    1789,     0.673690,     0.594061,     0.630578,      0.00000
    1790,     0.697130,     0.668150,     0.599748,      0.00000
    1791,     0.886154,     0.622550,     0.662839,      0.00000
    1792,     0.663809,     0.605406,     0.637846,      0.00000
    1793,     0.667604,     0.660862,     0.683892,      0.00000
    1794,     0.619806,     0.702664,     0.665599,      0.00000
    1795,     0.680640,     0.671097,     0.638694,      0.00000
    1796,     0.714105,     0.644202,     0.674756,      0.00000
    1797,     0.642139,     0.698363,     0.841229,      0.00000
    1798,     0.707725,     0.598190,     0.726040,      0.00000
    1799,     0.647683,     0.620935,     0.649964,      0.00000
    1800,     0.599871,     0.611340,     0.698772,      0.00000
    1801,     0.682418,     0.714752,     0.629207,      0.00000
    1802,     0.722357,     0.678012,     0.616615,      0.00000
    1803,     0.660498,     0.638405,     0.693681,      0.00000
    1804,     0.644425,     0.629988,     0.614723,      0.00000
    1805,     0.835167,     0.621277,     0.620173,      0.00000
    1806,     0.651560,     0.645445,     0.647370,      0.00000
    1807,     0.614226,     0.620422,     0.661974,      0.00000
    1808,     0.712305,     0.630878,     0.623130,      0.00000
    1809,     0.626409,     0.617151,     0.619015,      0.00000
    1810,     0.701560,     0.617843,     0.644151,      0.00000
    1811,     0.668269,     0.741503,     0.553629,      0.00000
    1812,     0.620121,     0.656074,     0.576642,      0.00000
    1813,     0.612230,     0.632971,     0.606510,      0.00000
    1814,     0.694360,     0.602102,     0.654981,      0.00000
    1815,     0.620511,     0.706391,     0.657174,      0.00000
    1816,     0.679525,     0.676542,     0.650756,      0.00000
    1817,     0.628774,     0.675440,     0.651062,      0.00000
    1818,     0.608319,     0.606227,     0.594803,      0.00000
    1819,     0.723971,     0.646237,     0.744312,      0.00000
    1820,     0.608585,     0.611369,     0.678618,      0.00000
    1821,     0.576813,     0.657225,     0.623085,      0.00000
    1822,     0.625970,     0.594589,     0.708473,      0.00000
    1823,     0.631673,     0.682627,     0.603521,      0.00000
    1824,     0.726817,     0.630210,     0.676554,      0.00000
    1825,     0.629978,     0.641677,     0.624231,      0.00000
    1826,     0.650842,     0.594698,     0.634155,      0.00000
    1827,     0.610816,     0.574788,     0.789337,      0.00000
    1828,     0.874433,     0.617193,     0.585277,      0.00000
    1829,     0.588864,     0.558950,     0.603154,      0.00000
    1830,     0.661103,     0.636893,     0.701215,      0.00000
    1831,     0.634144,     0.546077,     0.699723,      0.00000
    1832,     0.730739,     0.653288,     0.630898,      0.00000
    1833,     0.693276,     0.840558,     0.613096,      0.00000
    1834,     0.603643,     0.618634,     0.638006,      0.00000
    1835,     0.655845,     0.635540,     0.737982,      0.00000
    1836,     0.640410,     0.648809,     0.727218,      0.00000
    1837,     0.613043,     0.790429,     0.791158,      0.00000
    1838,     0.639194,     0.609741,     0.616504,      0.00000
    1839,     0.588351,     0.758208,     0.676891,      0.00000
    1840,     0.695661,     0.588835,     0.671162,      0.00000
    1841,     0.614859,     0.568601,     0.736082,      0.00000
    1842,     0.712960,     0.715978,     0.685459,      0.00000
    1843,     0.612513,     0.568778,     0.605023,      0.00000
    1844,     0.614625,     0.633351,     0.682915,      0.00000
    1845,     0.625587,     0.602414,     0.643669,      0.00000
    1846,     0.650205,     0.643553,     0.795330,      0.00000
    1847,     0.744712,     0.629646,     0.586994,      0.00000
    1848,     0.620112,     0.854539,     0.797367,      0.00000
    1849,     0.649992,     0.603714,     0.616016,      0.00000
    1850,     0.682170,     0.619163,     0.648363,      0.00000
    1851,     0.647352,     0.596181,     0.633113,      0.00000
    1852,     0.662321,     0.591525,     0.699770,      0.00000
    1853,     0.768455,     0.617363,     0.570365,      0.00000
    1854,     0.673044,     0.640681,     0.594491,      0.00000
    1855,     0.674060,     0.601902,     0.694306,      0.00000
    1856,     0.663825,     0.583535,     0.656837,      0.00000
    1857,     0.607529,     0.613333,     0.617166,      0.00000
    1858,     0.671993,     0.650538,     0.636292,      0.00000
    1859,     0.664980,     0.694320,     0.647248,      0.00000
    1860,     0.710603,     0.652337,     0.668048,      0.00000
    1861,     0.716430,     0.587582,     0.601664,      0.00000
    1862,     0.658883,     0.659055,     0.616345,      0.00000
    1863,     0.630452,     0.651371,     0.663468,      0.00000
    1864,     0.665068,     0.575320,     0.763133,      0.00000
    1865,     0.646003,     0.566020,     0.649925,      0.00000
    1866,     0.645521,     0.667086,     0.676292,      0.00000
    1867,     0.685743,     0.624302,     0.705554,      0.00000
    1868,     0.737803,     0.730401,     0.619698,      0.00000
    1869,     0.668508,     0.604828,     0.588620,      0.00000
    1870,     0.619853,     0.661158,     0.626690,      0.00000
    1871,     0.667098,     0.609785,     0.576468,      0.00000
    1872,     0.631179,     0.696014,     0.695096,      0.00000
    1873,     0.624609,     0.595647,     0.619345,      0.00000
    1874,     0.702957,     0.608533,     0.640168,      0.00000
    1875,     0.742683,     0.622173,     0.630513,      0.00000
    1876,     0.635946,     0.696650,     0.613667,      0.00000
    1877,     0.610300,     0.668468,     0.689586,      0.00000
    1878,     0.599693,     0.743337,     0.661419,      0.00000
    1879,     0.661427,     0.860844,     0.634928,      0.00000
    1880,     0.651161,     0.784466,     0.623419,      0.00000
    1881,     0.625476,     0.618119,     0.681899,      0.00000
    1882,     0.648948,     0.609322,     0.649079,      0.00000
    1883,     0.728120,     0.611017,     0.785050,      0.00000
    1884,     0.701295,     0.632180,     0.770404,      0.00000
    1885,     0.604299,     0.701872,     0.632536,      0.00000
    1886,     0.589859,     0.637800,     0.737421,      0.00000
    1887,     0.630955,     0.633914,     0.638353,      0.00000
    1888,     0.637434,     0.604691,     0.589143,      0.00000
    1889,     0.612066,     0.617058,     0.631748,      0.00000
    1890,     0.671179,     0.670161,     0.642026,      0.00000
    1891,     0.635938,     0.670722,     0.600063,      0.00000
    1892,     0.761200,     0.675156,     0.625467,      0.00000
    1893,     0.638689,     0.607220,     0.618945,      0.00000
    1894,     0.678469,     0.620321,     0.648879,      0.00000
    1895,     0.634714,     0.620326,     0.642251,      0.00000
    1896,     0.613640,     0.650701,     0.594967,      0.00000
    1897,     0.643061,     0.753891,     0.609669,      0.00000
    1898,     0.697889,     0.826712,     0.724349,      0.00000
    1899,     0.631599,     0.648984,     0.626125,      0.00000
    1900,     0.743628,     0.617688,     0.641864,      0.00000
    1901,     0.641391,     0.600148,     0.589145,      0.00000
    1902,     0.687123,     0.585010,     0.616898,      0.00000
    1903,     0.624518,     0.626051,     0.648864,      0.00000
    1904,     0.643870,     0.583444,     0.626277,      0.00000
    1905,     0.670865,     0.607487,     0.708680,      0.00000
    1906,     0.695210,     0.662020,     0.661983,      0.00000
    1907,     0.716168,     0.602074,     0.585625,      0.00000
    1908,     0.631200,     0.621755,     0.626262,      0.00000
    1909,     0.664819,     0.788597,     0.565691,      0.00000
    1910,     0.602451,     0.595674,     0.688339,      0.00000
    1911,     0.663687,     0.606537,     0.599262,      0.00000
    1912,     0.630462,     0.573388,     0.650471,      0.00000
    1913,     0.653472,     0.656881,     0.617352,      0.00000
    1914,     0.727645,     0.658401,     0.668350,      0.00000
    1915,     0.663115,     0.682392,     0.614935,      0.00000
    1916,     0.615531,     0.678314,     0.652171,      0.00000
    1917,     0.630989,     0.596723,     0.777015,      0.00000
    1918,     0.624406,     0.594940,     0.626455,      0.00000
    1919,     0.657246,     0.722235,     0.590777,      0.00000
    1920,     0.645365,     0.697185,     0.632469,      0.00000
    1921,     0.824963,     0.663826,     0.613449,      0.00000
    1922,     0.683398,     0.613266,     0.756029,      0.00000
    1923,     0.628732,     0.609418,     0.634492,      0.00000
    1924,     0.662149,     0.600292,     0.578960,      0.00000
    1925,     0.679267,     0.611429,     0.684964,      0.00000
    1926,     0.616927,     0.667205,     0.677852,      0.00000
    1927,     0.683625,     0.624317,     0.642604,      0.00000
    1928,     0.614195,     0.634970,     0.681722,      0.00000
    1929,     0.706648,     0.701043,     0.643082,      0.00000
    1930,     0.581117,     0.604817,     0.721316,      0.00000
    1931,     0.631511,     0.615951,     0.602129,      0.00000
    1932,     0.638579,     0.677997,     0.652556,      0.00000
    1933,     0.822901,     0.649548,     0.563025,      0.00000
    1934,     0.621938,     0.628128,     0.603156,      0.00000
    1935,     0.852222,     0.586050,     0.649946,      0.00000
    1936,     0.652659,     0.770716,     0.676070,      0.00000
    1937,     0.633038,     0.644087,     0.668945,      0.00000
    1938,     0.744503,     0.641485,     0.649326,      0.00000
    1939,     0.639979,     0.660800,     0.631770,      0.00000
    1940,     0.647244,     0.717238,     0.592618,      0.00000
    1941,     0.655702,     0.596485,     0.761873,      0.00000
    1942,     0.708084,     0.622379,     0.648376,      0.00000
    1943,     0.627645,     0.618416,      1.00392,      0.00000
    1944,     0.670799,     0.618972,     0.639222,      0.00000
    1945,     0.619870,     0.618765,     0.625600,      0.00000
    1946,     0.656777,     0.661046,     0.770301,      0.00000
    1947,     0.607247,     0.629598,     0.599523,      0.00000
    1948,     0.644108,     0.639575,     0.600255,      0.00000
    1949,     0.664343,     0.572390,     0.673307,      0.00000
    1950,     0.630979,     0.633872,     0.663271,      0.00000
    1951,     0.634058,     0.630984,     0.661448,      0.00000
    1952,     0.638476,     0.668884,     0.683768,      0.00000
    1953,     0.662186,     0.693049,     0.605629,      0.00000
    1954,     0.683605,     0.609614,     0.669302,      0.00000
    1955,     0.650839,     0.617418,     0.595928,      0.00000
    1956,     0.625112,     0.603155,     0.668838,      0.00000
    1957,     0.612563,     0.685079,     0.663582,      0.00000
    1958,     0.666387,     0.586574,     0.652473,      0.00000
    1959,     0.633228,     0.720129,     0.611156,      0.00000
    1960,     0.711106,     0.769692,     0.719971,      0.00000
    1961,     0.650852,     0.689095,     0.685035,      0.00000
    1962,     0.643961,     0.721867,     0.647138,      0.00000
    1963,     0.611715,     0.629517,     0.681531,      0.00000
    1964,     0.652098,     0.691972,     0.610433,      0.00000
    1965,     0.681912,     0.622799,     0.593682,      0.00000
    1966,     0.771249,     0.679412,     0.747662,      0.00000
    1967,     0.599914,     0.640852,     0.638584,      0.00000
    1968,     0.728593,     0.621695,     0.638580,      0.00000
    1969,     0.654556,     0.650812,     0.650844,      0.00000
    1970,     0.705119,     0.589472,     0.595008,      0.00000
    1971,     0.572758,     0.572938,     0.669855,      0.00000
    1972,     0.627865,     0.840044,     0.700822,      0.00000
    1973,     0.727468,     0.600909,     0.665805,      0.00000
    1974,     0.626621,     0.654121,     0.677024,      0.00000
    1975,     0.650448,     0.595365,     0.780302,      0.00000
    1976,     0.615821,     0.665594,     0.667253,      0.00000
    1977,     0.696885,     0.703615,     0.672319,      0.00000
    1978,     0.719828,     0.775200,     0.641366,      0.00000
    1979,     0.624133,     0.620990,     0.847247,      0.00000
    1980,     0.672900,     0.684327,     0.620860,      0.00000
    1981,     0.687583,     0.565323,     0.614864,      0.00000
    1982,     0.627079,     0.623420,     0.591067,      0.00000
    1983,     0.725230,     0.672680,     0.625895,      0.00000
    1984,     0.636680,     0.637628,     0.634581,      0.00000
    1985,     0.612140,     0.836429,     0.624568,      0.00000
    1986,     0.684457,     0.619351,     0.662499,      0.00000
    1987,     0.585474,     0.823097,     0.691717,      0.00000
    1988,     0.661064,     0.625180,     0.611131,      0.00000
    1989,     0.712161,     0.636880,     0.759136,      0.00000
    1990,     0.645796,     0.605599,     0.616926,      0.00000
    1991,     0.643733,     0.755168,     0.680656,      0.00000
    1992,     0.622659,     0.671078,     0.603035,      0.00000
    1993,     0.626028,     0.580641,     0.676940,      0.00000
    1994,     0.761281,     0.644706,     0.646969,      0.00000
    1995,     0.681349,     0.624800,     0.725889,      0.00000
    1996,     0.737659,     0.619256,     0.652756,      0.00000
    1997,     0.640700,     0.605367,     0.599951,      0.00000
    1998,     0.615221,     0.695010,     0.719088,      0.00000
    1999,     0.705516,     0.637322,     0.672085,      0.00000
    2000,     0.682224,     0.942704,     0.711162,      0.00000
    2001,     0.611947,     0.710686,     0.612642,      0.00000
    2002,     0.698799,     0.642771,     0.705826,      0.00000
    2003,     0.644799,     0.680639,     0.645946,      0.00000
    2004,     0.626611,     0.600747,     0.635405,      0.00000
    2005,     0.593060,     0.729750,     0.608122,      0.00000
    2006,     0.631726,     0.606466,     0.767350,      0.00000
    2007,     0.638672,     0.638269,     0.699745,      0.00000
    2008,      1.05783,     0.607460,     0.610647,      0.00000
    2009,     0.678920,     0.616389,     0.650334,      0.00000
    2010,     0.795988,     0.607831,     0.781470,      0.00000
    2011,     0.734165,     0.750659,     0.726517,      0.00000
    2012,     0.720031,     0.715976,     0.627653,      0.00000
    2013,     0.696160,     0.624993,     0.654780,      0.00000
