 pixel,band1,band2,band3,band4
    1515,     0.516408,     0.416762,     0.714547,      0.00000
    1516,     0.484562,     0.453964,     0.484789,      0.00000
    1517,     0.537423,     0.442336,     0.572979,      0.00000
    1518,     0.448019,     0.431221,     0.418204,      0.00000
    1519,     0.453864,     0.414553,     0.428516,      0.00000
    1520,     0.465439,     0.492280,     0.507102,      0.00000
    1521,     0.494783,     0.430545,     0.444325,      0.00000
    1522,     0.513022,     0.447746,     0.493346,      0.00000
    1523,     0.493382,     0.495312,     0.428243,      0.00000
    1524,     0.469065,     0.521107,     0.471944,      0.00000
    1525,     0.426383,     0.458588,     0.511194,      0.00000
    1526,     0.469852,     0.448382,     0.449721,      0.00000
    1527,     0.504477,     0.452566,     0.452170,      0.00000
    1528,     0.472248,     0.439565,     0.474662,      0.00000
    1529,     0.436796,     0.473898,     0.451126,      0.00000
    1530,     0.458265,     0.471347,     0.491841,      0.00000
    1531,     0.510128,     0.446867,     0.451750,      0.00000
    1532,     0.447691,     0.431912,     0.559564,      0.00000
    1533,     0.477896,     0.424291,     0.431555,      0.00000
    1534,     0.438217,     0.528890,     0.447625,      0.00000
    1535,     0.476073,     0.493785,     0.545668,      0.00000
    1536,     0.448359,     0.438562,     0.464718,      0.00000
    1537,     0.442081,     0.423009,     0.561556,      0.00000
    1538,     0.454467,     0.448199,     0.412449,      0.00000
    1539,     0.440879,     0.554339,     0.433372,      0.00000
    1540,     0.550472,     0.473189,     0.479809,      0.00000
    1541,     0.469090,     0.465817,     0.555830,      0.00000
    1542,     0.605928,     0.449854,     0.438306,      0.00000
    1543,     0.434673,     0.515912,     0.464332,      0.00000
    1544,     0.471631,     0.493512,     0.467479,      0.00000
    1545,     0.535752,     0.476446,     0.475378,      0.00000
    1546,     0.467685,     0.462290,     0.414832,      0.00000
    1547,     0.460402,     0.452200,     0.525871,      0.00000
    1548,     0.474797,     0.412790,     0.467510,      0.00000
    1549,     0.449450,     0.500432,     0.478588,      0.00000
    1550,     0.527205,     0.436178,     0.492524,      0.00000
    1551,     0.409185,     0.506119,     0.464080,      0.00000
    1552,     0.474510,     0.619214,     0.600250,      0.00000
    1553,     0.424051,     0.461996,     0.487212,      0.00000
    1554,     0.435780,     0.465280,     0.457252,      0.00000
    1555,     0.448286,     0.449397,     0.477231,      0.00000
    1556,     0.495915,     0.424972,     0.430182,      0.00000
    1557,     0.430093,     0.477394,     0.469277,      0.00000
    1558,     0.566986,     0.454835,     0.448063,      0.00000
    1559,     0.508865,     0.457267,     0.442105,      0.00000
    1560,     0.487726,     0.435692,     0.513186,      0.00000
    1561,     0.481798,     0.475017,     0.475358,      0.00000
    1562,     0.436123,     0.433023,     0.452655,      0.00000
    1563,     0.389032,     0.441053,     0.528512,      0.00000
    1564,     0.506978,     0.442664,     0.501590,      0.00000
    1565,     0.447680,     0.486755,     0.594307,      0.00000
    1566,     0.451415,     0.439174,     0.473388,      0.00000
    1567,     0.463286,     0.477904,     0.453431,      0.00000
    1568,     0.434452,     0.450083,     0.422806,      0.00000
    1569,     0.474523,     0.435903,     0.412995,      0.00000
    1570,     0.536479,     0.534074,     0.565557,      0.00000
    1571,     0.468459,     0.489652,     0.444156,      0.00000
    1572,     0.479172,     0.479807,     0.443879,      0.00000
    1573,     0.448707,     0.409596,     0.457796,      0.00000
    1574,     0.428521,     0.504894,     0.432739,      0.00000
    1575,     0.565041,     0.486995,     0.489269,      0.00000
    1576,     0.486417,     0.469739,     0.451270,      0.00000
    1577,     0.459708,     0.414619,     0.528310,      0.00000
    1578,     0.433933,     0.441785,     0.488288,      0.00000
    1579,     0.402898,     0.542817,     0.458074,      0.00000
    1580,     0.553596,     0.501306,     0.438363,      0.00000
    1581,     0.524035,     0.592727,     0.478456,      0.00000
    1582,     0.507246,     0.503826,     0.538981,      0.00000
    1583,     0.433375,     0.556596,     0.509011,      0.00000
    1584,     0.465610,     0.436428,     0.471290,      0.00000
    1585,     0.436102,     0.555897,     0.426485,      0.00000
    1586,     0.469606,     0.519162,     0.581981,      0.00000
    1587,     0.448932,     0.496518,     0.475093,      0.00000
    1588,     0.408712,     0.409513,     0.448897,      0.00000
    1589,     0.413243,     0.417734,     0.425242,      0.00000
    1590,     0.792877,     0.443460,     0.436890,      0.00000
    1591,     0.412024,     0.448861,     0.434627,      0.00000
    1592,     0.431823,     0.479493,     0.423161,      0.00000
    1593,     0.416443,     0.455020,     0.421209,      0.00000
    1594,     0.456888,     0.493915,     0.467066,      0.00000
    1595,     0.492983,     0.411936,     0.416426,      0.00000
    1596,     0.439505,     0.489725,     0.456566,      0.00000
    1597,     0.574647,     0.433654,     0.475718,      0.00000
    1598,     0.459038,     0.434958,     0.452641,      0.00000
    1599,     0.544613,     0.438106,     0.457335,      0.00000
    1600,     0.422266,     0.462068,     0.548059,      0.00000
    1601,     0.468720,     0.470381,     0.514871,      0.00000
    1602,     0.603353,     0.453427,     0.516129,      0.00000
    1603,     0.537749,     0.438253,     0.414397,      0.00000
    1604,     0.437867,     0.401004,     0.438990,      0.00000
    1605,     0.462179,     0.461019,     0.451611,      0.00000
    1606,     0.490549,     0.426349,     0.431184,      0.00000
    1607,     0.507174,     0.423940,     0.446807,      0.00000
    1608,     0.439860,     0.508644,     0.451095,      0.00000
    1609,     0.458283,     0.503789,     0.438261,      0.00000
    1610,     0.463757,     0.463184,     0.571036,      0.00000
    1611,     0.454747,     0.498075,     0.515916,      0.00000
    1612,     0.417283,     0.441296,     0.444038,      0.00000
    1613,     0.417564,     0.451758,     0.591028,      0.00000
    1614,     0.436533,     0.450842,     0.461609,      0.00000
    1615,     0.463186,     0.427046,     0.489742,      0.00000
    1616,     0.517380,     0.490721,     0.534915,      0.00000
    1617,     0.509370,     0.450243,     0.550466,      0.00000
    1618,     0.457088,     0.463602,     0.486910,      0.00000
    1619,     0.451748,     0.490351,     0.456570,      0.00000
    1620,     0.457511,     0.437624,     0.460250,      0.00000
    1621,     0.464660,     0.476262,     0.446211,      0.00000
    1622,     0.494193,     0.480017,     0.483334,      0.00000
    1623,     0.438923,     0.520480,     0.460303,      0.00000
    1624,     0.538389,     0.460784,     0.440028,      0.00000
    1625,     0.428536,     0.487673,     0.432162,      0.00000
    1626,     0.420086,     0.477308,     0.443942,      0.00000
    1627,     0.605023,     0.495726,     0.418519,      0.00000
    1628,     0.553637,     0.506860,     0.425963,      0.00000
    1629,     0.488696,     0.553592,     0.446981,      0.00000
    1630,     0.461272,     0.461745,     0.463005,      0.00000
    1631,     0.454792,     0.426470,     0.435435,      0.00000
    1632,     0.488506,     0.494255,     0.435491,      0.00000
    1633,     0.442126,     0.524044,     0.496502,      0.00000
    1634,     0.422420,     0.428577,     0.396116,      0.00000
    1635,     0.485745,     0.407366,     0.431562,      0.00000
    1636,     0.419513,     0.497537,     0.463856,      0.00000
    1637,     0.553594,     0.492956,     0.461474,      0.00000
    1638,     0.466279,     0.548448,     0.465424,      0.00000
    1639,     0.517722,     0.542637,     0.562323,      0.00000
    1640,     0.460846,     0.414615,     0.458344,      0.00000
    1641,     0.413494,     0.469066,     0.471147,      0.00000
    1642,     0.566131,     0.456934,     0.459850,      0.00000
    1643,     0.473345,     0.437648,     0.421793,      0.00000
    1644,     0.451298,     0.458550,     0.555666,      0.00000
    1645,     0.491788,     0.499523,     0.462504,      0.00000
    1646,     0.444992,     0.428902,     0.421803,      0.00000
    1647,     0.461500,     0.457677,     0.437645,      0.00000
    1648,     0.450104,     0.504082,     0.455886,      0.00000
    1649,     0.452904,     0.492762,     0.555479,      0.00000
    1650,     0.456363,     0.466483,     0.454019,      0.00000
    1651,     0.462777,     0.429606,     0.510809,      0.00000
    1652,     0.609658,     0.487758,     0.417062,      0.00000
    1653,     0.517226,     0.431922,     0.412384,      0.00000
    1654,     0.480809,     0.768295,     0.450188,      0.00000
    1655,     0.439231,     0.462815,     0.486731,      0.00000
    1656,     0.449575,     0.439275,     0.478340,      0.00000
    1657,     0.437278,     0.460470,     0.445531,      0.00000
    1658,     0.502536,     0.536494,     0.401390,      0.00000
    1659,     0.510348,     0.431892,     0.704947,      0.00000
    1660,     0.452820,     0.480723,     0.412400,      0.00000
    1661,     0.465576,     0.564600,     0.492459,      0.00000
    1662,     0.665389,     0.483635,     0.444115,      0.00000
    1663,     0.461396,     0.454248,     0.415853,      0.00000
    1664,     0.447756,     0.438633,     0.496436,      0.00000
    1665,     0.455537,     0.425087,     0.443549,      0.00000
    1666,     0.456107,     0.511423,     0.635300,      0.00000
    1667,     0.452895,     0.440049,     0.437698,      0.00000
    1668,     0.555673,     0.438839,     0.466670,      0.00000
    1669,     0.473883,     0.431003,     0.496547,      0.00000
    1670,     0.479367,     0.452229,     0.486148,      0.00000
    1671,     0.473674,     0.529474,     0.416910,      0.00000
    1672,     0.465659,     0.451234,     0.464162,      0.00000
    1673,     0.539469,     0.413719,     0.413859,      0.00000
    1674,     0.441908,     0.451684,     0.481862,      0.00000
    1675,     0.504772,     0.445353,     0.452724,      0.00000
    1676,     0.466658,     0.480679,     0.480706,      0.00000
    1677,     0.527991,     0.456526,     0.489509,      0.00000
    1678,     0.466486,     0.476293,     0.501387,      0.00000
    1679,     0.427599,     0.461080,     0.432392,      0.00000
    1680,     0.470113,     0.436705,     0.453315,      0.00000
    1681,     0.455776,     0.423045,     0.450610,      0.00000
    1682,     0.457741,     0.581708,     0.418653,      0.00000
    1683,     0.434209,     0.496401,     0.448173,      0.00000
    1684,     0.457434,     0.449859,     0.469591,      0.00000
    1685,     0.416196,     0.424515,     0.455642,      0.00000
    1686,     0.498762,     0.466112,     0.488959,      0.00000
    1687,     0.657625,     0.468012,     0.440900,      0.00000
    1688,     0.472183,     0.451126,     0.446624,      0.00000
    1689,     0.450126,     0.529865,     0.552551,      0.00000
    1690,     0.495262,     0.470677,     0.446364,      0.00000
    1691,     0.550075,     0.500429,     0.427081,      0.00000
    1692,     0.500524,     0.521963,     0.501037,      0.00000
    1693,     0.502901,     0.447274,     0.444785,      0.00000
    1694,     0.477895,     0.442254,     0.507991,      0.00000
    1695,     0.504374,     0.527027,     0.529055,      0.00000
    1696,     0.489164,     0.424053,     0.617743,      0.00000
    1697,     0.500441,     0.463913,     0.394314,      0.00000
    1698,     0.490174,     0.472705,     0.506721,      0.00000
    1699,     0.473705,     0.449716,     0.602529,      0.00000
    1700,     0.506953,     0.481113,     0.489613,      0.00000
    1701,     0.440229,     0.494904,     0.468053,      0.00000
    1702,     0.440961,     0.568988,     0.440866,      0.00000
    1703,     0.480120,     0.460180,     0.475212,      0.00000
    1704,     0.501048,     0.497854,     0.483485,      0.00000
    1705,     0.514625,     0.449279,     0.477339,      0.00000
    1706,     0.456903,     0.456184,     0.414125,      0.00000
    1707,     0.426300,     0.465741,     0.558493,      0.00000
    1708,     0.424041,     0.418600,     0.530180,      0.00000
    1709,     0.442402,     0.425209,     0.584798,      0.00000
    1710,     0.429448,     0.445162,     0.408686,      0.00000
    1711,     0.480640,     0.423498,     0.449459,      0.00000
    1712,     0.409343,     0.447200,     0.423866,      0.00000
    1713,     0.441389,     0.501122,     0.458643,      0.00000
    1714,     0.449288,     0.457393,     0.466185,      0.00000
    1715,     0.453399,     0.421289,     0.475383,      0.00000
    1716,     0.461130,     0.438512,     0.431703,      0.00000
    1717,     0.442726,     0.729002,     0.482676,      0.00000
    1718,     0.429699,     0.437233,     0.600085,      0.00000
    1719,     0.419284,     0.444396,     0.422401,      0.00000
    1720,     0.436468,     0.432138,     0.459264,      0.00000
    1721,     0.425029,     0.409571,     0.638439,      0.00000
    1722,     0.477224,     0.438886,     0.631698,      0.00000
    1723,     0.577607,     0.486137,     0.456420,      0.00000
    1724,     0.534719,     0.504907,     0.448398,      0.00000
    1725,     0.509168,     0.490282,     0.461608,      0.00000
    1726,     0.451205,     0.453802,     0.458592,      0.00000
    1727,     0.481935,     0.517604,     0.474413,      0.00000
    1728,     0.455121,     0.403702,     0.664452,      0.00000
    1729,     0.599259,     0.587143,     0.482760,      0.00000
    1730,     0.442413,     0.415051,     0.449273,      0.00000
    1731,     0.459014,     0.505078,     0.433034,      0.00000
    1732,     0.452616,     0.459969,     0.455487,      0.00000
    1733,     0.512768,     0.448644,     0.491898,      0.00000
    1734,     0.474808,     0.504231,     0.415654,      0.00000
    1735,     0.459391,     0.411012,     0.426950,      0.00000
    1736,     0.566388,     0.501600,     0.679226,      0.00000
    1737,     0.442962,     0.582566,     0.408243,      0.00000
    1738,     0.439733,     0.464164,     0.439687,      0.00000
    1739,     0.448969,     0.480243,     0.416604,      0.00000
    1740,     0.600952,     0.518404,     0.448373,      0.00000
    1741,     0.438813,     0.432558,     0.459952,      0.00000
    1742,     0.430285,     0.473460,     0.506195,      0.00000
    1743,     0.439456,     0.471321,     0.532148,      0.00000
    1744,     0.433613,     0.401858,     0.514096,      0.00000
    1745,     0.499025,     0.547193,     0.464294,      0.00000
    1746,     0.449855,     0.420715,     0.450639,      0.00000
    1747,     0.451371,     0.405759,     0.496856,      0.00000
    1748,     0.454714,     0.453681,     0.480190,      0.00000
    1749,     0.405712,     0.641281,     0.503320,      0.00000
    1750,     0.629719,     0.470132,     0.420452,      0.00000
    1751,     0.405224,     0.457352,     0.464122,      0.00000
    1752,     0.464623,     0.470610,     0.421090,      0.00000
    1753,     0.444748,     0.371783,     0.415686,      0.00000
    1754,     0.462108,     0.437604,     0.414059,      0.00000
    1755,     0.497896,     0.453461,     0.418371,      0.00000
    1756,     0.447135,     0.459573,     0.533113,      0.00000
    1757,     0.551215,     0.475536,     0.450520,      0.00000
    1758,     0.502759,     0.503146,     0.504127,      0.00000
    1759,     0.435545,     0.483628,     0.490619,      0.00000
    1760,     0.421947,     0.430325,     0.457826,      0.00000
    1761,     0.456282,     0.468421,     0.472964,      0.00000
    1762,     0.429088,     0.461658,     0.426054,      0.00000
    1763,     0.523930,     0.425147,     0.589793,      0.00000
    1764,     0.509114,     0.436763,     0.446920,      0.00000
    1765,     0.600658,     0.510878,     0.507872,      0.00000
    1766,     0.570782,     0.443370,     0.465263,      0.00000
    1767,     0.432142,     0.471901,     0.475658,      0.00000
    1768,     0.514409,     0.462194,     0.635570,      0.00000
    1769,     0.470501,     0.503512,     0.596135,      0.00000
    1770,     0.434494,     0.472724,     0.484203,      0.00000
    1771,     0.451196,     0.474968,     0.423379,      0.00000
    1772,     0.475165,     0.556237,     0.598483,      0.00000
    1773,     0.530086,     0.455837,     0.474962,      0.00000
    1774,     0.409275,     0.511084,     0.438950,      0.00000
    1775,     0.431962,     0.431055,     0.412083,      0.00000
    1776,     0.447453,     0.490232,     0.528908,      0.00000
    1777,     0.426038,     0.448183,     0.484686,      0.00000
    1778,     0.460557,     0.484239,     0.431591,      0.00000
    1779,     0.495123,     0.567277,     0.474687,      0.00000
    1780,     0.481411,     0.457817,     0.407068,      0.00000
    1781,     0.494229,     0.440365,     0.442821,      0.00000
    1782,     0.440125,     0.439492,     0.498793,      0.00000
    1783,     0.448208,     0.417868,     0.445199,      0.00000
    1784,     0.532265,     0.454294,     0.432172,      0.00000
    1785,     0.425771,     0.421219,     0.415811,      0.00000
    1786,     0.502030,     0.405413,     0.431888,      0.00000
    1787,     0.424196,     0.458933,     0.473976,      0.00000
    1788,     0.456119,     0.447801,     0.453164,      0.00000
    1789,     0.438984,     0.404290,     0.463722,      0.00000
    1790,     0.431816,     0.445241,     0.421877,      0.00000
    1791,     0.529694,     0.452332,     0.506703,      0.00000
    1792,     0.438267,     0.409542,     0.463032,      0.00000
    1793,     0.461773,     0.463396,     0.513992,      0.00000
    1794,     0.426547,     0.554770,     0.532795,      0.00000
    1795,     0.514137,     0.493722,     0.421996,      0.00000
    1796,     0.556374,     0.441447,     0.489492,      0.00000
    1797,     0.458385,     0.459858,     0.538968,      0.00000
    1798,     0.567908,     0.449050,     0.448413,      0.00000
    1799,     0.453449,     0.459025,     0.429610,      0.00000
    1800,     0.432192,     0.451516,     0.513153,      0.00000
    1801,     0.476202,     0.421642,     0.479170,      0.00000
    1802,     0.577590,     0.528905,     0.447144,      0.00000
    1803,     0.535899,     0.471189,     0.448041,      0.00000
    1804,     0.455233,     0.439900,     0.424585,      0.00000
    1805,     0.565353,     0.448865,     0.452107,      0.00000
    1806,     0.470487,     0.456299,     0.493039,      0.00000
    1807,     0.434029,     0.431661,     0.531903,      0.00000
    1808,     0.515206,     0.466203,     0.439918,      0.00000
    1809,     0.494070,     0.453217,     0.444531,      0.00000
    1810,     0.450148,     0.436697,     0.446897,      0.00000
    1811,     0.467319,     0.489475,     0.421740,      0.00000
    1812,     0.446210,     0.496967,     0.419454,      0.00000
    1813,     0.460787,     0.487019,     0.419341,      0.00000
    1814,     0.530213,     0.403267,     0.452078,      0.00000
    1815,     0.456896,     0.465472,     0.481150,      0.00000
    1816,     0.495282,     0.478151,     0.503663,      0.00000
    1817,     0.459642,     0.517308,     0.441912,      0.00000
    1818,     0.456021,     0.437887,     0.428613,      0.00000
    1819,     0.557468,     0.416592,     0.573884,      0.00000
    1820,     0.418674,     0.499027,     0.443926,      0.00000
    1821,     0.436275,     0.472251,     0.493770,      0.00000
    1822,     0.450271,     0.457284,     0.484017,      0.00000
    1823,     0.443523,     0.470381,     0.439193,      0.00000
    1824,     0.459070,     0.453439,     0.437140,      0.00000
    1825,     0.440564,     0.441453,     0.458899,      0.00000
    1826,     0.484225,     0.417305,     0.445586,      0.00000
    1827,     0.414617,     0.408455,     0.444079,      0.00000
    1828,     0.594635,     0.432461,     0.421277,      0.00000
    1829,     0.413709,     0.409960,     0.441268,      0.00000
    1830,     0.476587,     0.475324,     0.595605,      0.00000
    1831,     0.447932,     0.403745,     0.538473,      0.00000
    1832,     0.495783,     0.424118,     0.457838,      0.00000
    1833,     0.481903,     0.428652,     0.443555,      0.00000
    1834,     0.407271,     0.434765,     0.466786,      0.00000
    1835,     0.426082,     0.456765,     0.442018,      0.00000
    1836,     0.457879,     0.429599,     0.465263,      0.00000
    1837,     0.444064,     0.415003,     0.452871,      0.00000
    1838,     0.445016,     0.419136,     0.467951,      0.00000
    1839,     0.426959,     0.520260,     0.536003,      0.00000
    1840,     0.531774,     0.440044,     0.477167,      0.00000
    1841,     0.435262,     0.395638,     0.499635,      0.00000
    1842,     0.517461,     0.536088,     0.533015,      0.00000
    1843,     0.405019,     0.414979,     0.446753,      0.00000
    1844,     0.431813,     0.434447,     0.472238,      0.00000
    1845,     0.425960,     0.418789,     0.480591,      0.00000
    1846,     0.424534,     0.501878,     0.548924,      0.00000
    1847,     0.483443,     0.504325,     0.439994,      0.00000
    1848,     0.423895,     0.463587,     0.448722,      0.00000
    1849,     0.456830,     0.451275,     0.439367,      0.00000
    1850,     0.424201,     0.437929,     0.486396,      0.00000
    1851,     0.474068,     0.446418,     0.483874,      0.00000
    1852,     0.503147,     0.423521,     0.537292,      0.00000
    1853,     0.493990,     0.435958,     0.418150,      0.00000
    1854,     0.485223,     0.512570,     0.437704,      0.00000
    1855,     0.475841,     0.414716,     0.469924,      0.00000
    1856,     0.481490,     0.410046,     0.608287,      0.00000
    1857,     0.439628,     0.452808,     0.434091,      0.00000
    1858,     0.499783,     0.466014,     0.459048,      0.00000
    1859,     0.476146,     0.435958,     0.448656,      0.00000
    1860,     0.496232,     0.478943,     0.498567,      0.00000
    1861,     0.505881,     0.441206,     0.428291,      0.00000
    1862,     0.462550,     0.490846,     0.468809,      0.00000
    1863,     0.422763,     0.455562,     0.510884,      0.00000
    1864,     0.429515,     0.430393,     0.571482,      0.00000
    1865,     0.476968,     0.406922,     0.439237,      0.00000
    1866,     0.442018,     0.424244,     0.505652,      0.00000
    1867,     0.442739,     0.423565,     0.500260,      0.00000
    1868,     0.546076,     0.469084,     0.423169,      0.00000
    1869,     0.463752,     0.431275,     0.430550,      0.00000
    1870,     0.444357,     0.505160,     0.452094,      0.00000
    1871,     0.422684,     0.408408,     0.406870,      0.00000
    1872,     0.437670,     0.484840,     0.453167,      0.00000
    1873,     0.433960,     0.451713,     0.461978,      0.00000
    1874,     0.496545,     0.440092,     0.447770,      0.00000
    1875,     0.413115,     0.427574,     0.420975,      0.00000
    1876,     0.441990,     0.451926,     0.417949,      0.00000
    1877,     0.405039,     0.452168,     0.514934,      0.00000
    1878,     0.402846,     0.499678,     0.499188,      0.00000
    1879,     0.459619,     0.445412,     0.456443,      0.00000
    1880,     0.448920,     0.638504,     0.449641,      0.00000
    1881,     0.444129,     0.428791,     0.495799,      0.00000
    1882,     0.450024,     0.446355,     0.475522,      0.00000
    1883,     0.548379,     0.423211,     0.610694,      0.00000
    1884,     0.466555,     0.484935,     0.474946,      0.00000
    1885,     0.415843,     0.415437,     0.454387,      0.00000
    1886,     0.415186,     0.419595,     0.544112,      0.00000
    1887,     0.466133,     0.410223,     0.461464,      0.00000
    1888,     0.428670,     0.422294,     0.429908,      0.00000
    1889,     0.450213,     0.458925,     0.464010,      0.00000
    1890,     0.454414,     0.467069,     0.472602,      0.00000
    1891,     0.479149,     0.521025,     0.423199,      0.00000
    1892,     0.574064,     0.513477,     0.431292,      0.00000
    1893,     0.473164,     0.474045,     0.422119,      0.00000
    1894,     0.494254,     0.423585,     0.436829,      0.00000
    1895,     0.427028,     0.462053,     0.503947,      0.00000
    1896,     0.442964,     0.459862,     0.419767,      0.00000
    1897,     0.463273,     0.615682,     0.435304,      0.00000
    1898,     0.540572,     0.543897,     0.575190,      0.00000
    1899,     0.450294,     0.404961,     0.443072,      0.00000
    1900,     0.552855,     0.465404,     0.450014,      0.00000
    1901,     0.462184,     0.430267,     0.446913,      0.00000
    1902,     0.443811,     0.420974,     0.473112,      0.00000
    1903,     0.422960,     0.414989,     0.461367,      0.00000
    1904,     0.458617,     0.454493,     0.457170,      0.00000
    1905,     0.509186,     0.433976,     0.556325,      0.00000
    1906,     0.535310,     0.423678,     0.495389,      0.00000
    1907,     0.544472,     0.428302,     0.438477,      0.00000
    1908,     0.428676,     0.474895,     0.420989,      0.00000
    1909,     0.437158,     0.457174,     0.426555,      0.00000
    1910,     0.428104,     0.416583,     0.528586,      0.00000
    1911,     0.416144,     0.434091,     0.433727,      0.00000
    1912,     0.435483,     0.438517,     0.445991,      0.00000
    1913,     0.488764,     0.516855,     0.463895,      0.00000
    1914,     0.465745,     0.472860,     0.457733,      0.00000
    1915,     0.473038,     0.497364,     0.426310,      0.00000
    1916,     0.427149,     0.520124,     0.506536,      0.00000
    1917,     0.450289,     0.416247,     0.612468,      0.00000
    1918,     0.440270,     0.430836,     0.460316,      0.00000
    1919,     0.418580,     0.566846,     0.439910,      0.00000
    1920,     0.442513,     0.535552,     0.432751,      0.00000
    1921,     0.587200,     0.473879,     0.442380,      0.00000
    1922,     0.441452,     0.448349,     0.487590,      0.00000
    1923,     0.460177,     0.435502,     0.423008,      0.00000
    1924,     0.493883,     0.478942,     0.417437,      0.00000
    1925,     0.494768,     0.453809,     0.471487,      0.00000
    1926,     0.442965,     0.456304,     0.495796,      0.00000
    1927,     0.467950,     0.429913,     0.457533,      0.00000
    1928,     0.433410,     0.478928,     0.457291,      0.00000
    1929,     0.507261,     0.554034,     0.472635,      0.00000
    1930,     0.410373,     0.438489,     0.531817,      0.00000
    1931,     0.472911,     0.432278,     0.430273,      0.00000
    1932,     0.464039,     0.535273,     0.474000,      0.00000
    1933,     0.640867,     0.493028,     0.410620,      0.00000
    1934,     0.458546,     0.453637,     0.405412,      0.00000
    1935,     0.611028,     0.416988,     0.473971,      0.00000
    1936,     0.420429,     0.602254,     0.413527,      0.00000
    1937,     0.462937,     0.485824,     0.456215,      0.00000
    1938,     0.502256,     0.473634,     0.480190,      0.00000
    1939,     0.444271,     0.448370,     0.417377,      0.00000
    1940,     0.502536,     0.480436,     0.432307,      0.00000
    1941,     0.457006,     0.433289,     0.601952,      0.00000
    1942,     0.554678,     0.416787,     0.474394,      0.00000
    1943,     0.424808,     0.439927,     0.540970,      0.00000
    1944,     0.474145,     0.448514,     0.525890,      0.00000
    1945,     0.449454,     0.413782,     0.435207,      0.00000
    1946,     0.484021,     0.500804,     0.594396,      0.00000
    1947,     0.431716,     0.441954,     0.451589,      0.00000
    1948,     0.458459,     0.470112,     0.423231,      0.00000
    1949,     0.517402,     0.432297,     0.409806,      0.00000
    1950,     0.450777,     0.482729,     0.491743,      0.00000
    1951,     0.420963,     0.469041,     0.486854,      0.00000
    1952,     0.432831,     0.514020,     0.517898,      0.00000
    1953,     0.475501,     0.484625,     0.396315,      0.00000
    1954,     0.487657,     0.447604,     0.483442,      0.00000
    1955,     0.474277,     0.428312,     0.426950,      0.00000
    1956,     0.466331,     0.434503,     0.451112,      0.00000
    1957,     0.444024,     0.483453,     0.463357,      0.00000
    1958,     0.480013,     0.419094,     0.480498,      0.00000
    1959,     0.433742,     0.541354,     0.437634,      0.00000
    1960,     0.506703,     0.607947,     0.577074,      0.00000
    1961,     0.464777,     0.485829,     0.477941,      0.00000
    1962,     0.461629,     0.540504,     0.475774,      0.00000
    1963,     0.431371,     0.462038,     0.493991,      0.00000
    1964,     0.433739,     0.473561,     0.430362,      0.00000
    1965,     0.485174,     0.455890,     0.416158,      0.00000
    1966,     0.564969,     0.481012,     0.596830,      0.00000
    1967,     0.402924,     0.443052,     0.443052,      0.00000
    1968,     0.553257,     0.450472,     0.435007,      0.00000
    1969,     0.482570,     0.486373,     0.493421,      0.00000
    1970,     0.494169,     0.438252,     0.419413,      0.00000
    1971,     0.395121,     0.416477,     0.542100,      0.00000
    1972,     0.450284,     0.504267,     0.467157,      0.00000
    1973,     0.400897,     0.453695,     0.466827,      0.00000
    1974,     0.435488,     0.521364,     0.560773,      0.00000
    1975,     0.425662,     0.415387,     0.594263,      0.00000
    1976,     0.436591,     0.522147,     0.438077,      0.00000
    1977,     0.523698,     0.480380,     0.471257,      0.00000
    1978,     0.446089,     0.418365,     0.488801,      0.00000
    1979,     0.450860,     0.442342,     0.534725,      0.00000
    1980,     0.482276,     0.535012,     0.451030,      0.00000
    1981,     0.441702,     0.409335,     0.463289,      0.00000
    1982,     0.421701,     0.439066,     0.406056,      0.00000
    1983,     0.430909,     0.449933,     0.436103,      0.00000
    1984,     0.456643,     0.490280,     0.457255,      0.00000
    1985,     0.449001,     0.498656,     0.445595,      0.00000
    1986,     0.437218,     0.428250,     0.539264,      0.00000
    1987,     0.417365,     0.628666,     0.430372,      0.00000
    1988,     0.472938,     0.467633,     0.458232,      0.00000
    1989,     0.487577,     0.476808,     0.681006,      0.00000
    1990,     0.458223,     0.459888,     0.457311,      0.00000
    1991,     0.449438,     0.504560,     0.522166,      0.00000
    1992,     0.429156,     0.532811,     0.417858,      0.00000
    1993,     0.421898,     0.418010,     0.515323,      0.00000
    1994,     0.480032,     0.449852,     0.479617,      0.00000
    1995,     0.531143,     0.469776,     0.514594,      0.00000
    1996,     0.532513,     0.419992,     0.486026,      0.00000
    1997,     0.450165,     0.441687,     0.420646,      0.00000
    1998,     0.442523,     0.551478,     0.549972,      0.00000
    1999,     0.483766,     0.452979,     0.471234,      0.00000
    2000,     0.504009,     0.585901,     0.528180,      0.00000
    2001,     0.431160,     0.609057,     0.447896,      0.00000
    2002,     0.483310,     0.493514,     0.408891,      0.00000
    2003,     0.489521,     0.507887,     0.432018,      0.00000
    2004,     0.454684,     0.443374,     0.470703,      0.00000
    2005,     0.413497,     0.560896,     0.429545,      0.00000
    2006,     0.462906,     0.427718,     0.629124,      0.00000
    2007,     0.434171,     0.436557,     0.580044,      0.00000
    2008,     0.774868,     0.424332,     0.432423,      0.00000
    2009,     0.492848,     0.444055,     0.450810,      0.00000
    2010,     0.525943,     0.408080,     0.626836,      0.00000
    2011,     0.430827,     0.545285,     0.466818,      0.00000
    2012,     0.564780,     0.595045,     0.462740,      0.00000
    2013,     0.466426,     0.449209,     0.458588,      0.00000
