pixel,band1,band2,band3,band4
    1515,     0.931273,      1.21243,      1.09038,      0.00000
    1516,     0.852888,     0.876547,     0.941771,      0.00000
    1517,      1.01883,     0.896338,     0.995816,      0.00000
    1518,     0.988304,     0.856264,     0.831788,      0.00000
    1519,     0.863805,     0.979730,     0.848461,      0.00000
    1520,     0.906207,     0.933154,     0.908964,      0.00000
    1521,     0.928163,     0.836699,     0.854275,      0.00000
    1522,     0.959681,     0.871826,     0.968108,      0.00000
    1523,      1.02286,     0.874390,     0.872730,      0.00000
    1524,     0.861399,     0.868399,     0.892360,      0.00000
    1525,     0.877960,     0.853880,     0.911726,      0.00000
    1526,     0.909878,     0.802464,     0.878316,      0.00000
    1527,     0.978862,     0.924986,     0.892253,      0.00000
    1528,     0.969982,     0.801064,     0.921459,      0.00000
    1529,     0.864964,     0.829696,     0.897106,      0.00000
    1530,      1.03104,     0.898189,     0.944781,      0.00000
    1531,     0.903893,     0.873299,     0.889803,      0.00000
    1532,     0.848285,     0.847090,      1.01528,      0.00000
    1533,     0.897288,     0.897365,     0.822581,      0.00000
    1534,     0.875284,     0.883266,     0.942663,      0.00000
    1535,     0.884812,     0.889764,     0.916288,      0.00000
    1536,     0.899660,     0.970852,     0.923676,      0.00000
    1537,     0.921640,     0.820911,     0.984050,      0.00000
    1538,     0.940334,     0.861284,     0.856712,      0.00000
    1539,     0.920275,     0.958041,     0.869538,      0.00000
    1540,      1.03551,     0.873372,     0.849099,      0.00000
    1541,     0.878605,     0.873818,      1.02057,      0.00000
    1542,      1.02165,     0.842327,     0.857614,      0.00000
    1543,     0.859584,     0.928380,     0.917177,      0.00000
    1544,     0.980778,     0.844061,     0.966661,      0.00000
    1545,      1.01482,     0.845183,     0.873843,      0.00000
    1546,     0.908607,     0.833148,     0.858239,      0.00000
    1547,     0.874621,     0.832780,      1.01847,      0.00000
    1548,     0.890330,     0.839189,     0.930397,      0.00000
    1549,     0.924796,     0.889510,     0.867062,      0.00000
    1550,     0.954941,     0.858747,     0.938106,      0.00000
    1551,      1.00900,     0.851900,     0.883693,      0.00000
    1552,     0.919998,      1.14988,     0.998092,      0.00000
    1553,     0.961498,     0.881385,     0.947209,      0.00000
    1554,     0.884012,     0.889387,     0.888043,      0.00000
    1555,     0.849860,     0.876146,     0.929069,      0.00000
    1556,     0.971638,     0.845631,     0.866093,      0.00000
    1557,     0.936280,     0.843484,     0.928690,      0.00000
    1558,     0.976371,      1.00693,     0.904006,      0.00000
    1559,     0.956011,      1.02486,     0.794404,      0.00000
    1560,     0.989194,     0.873420,     0.991080,      0.00000
    1561,     0.881897,     0.923613,      1.03289,      0.00000
    1562,     0.859193,     0.971924,     0.886352,      0.00000
    1563,     0.978741,     0.873280,     0.942703,      0.00000
    1564,     0.919035,     0.944001,     0.902965,      0.00000
    1565,     0.872325,     0.851281,     0.995145,      0.00000
    1566,     0.945648,     0.869425,     0.886399,      0.00000
    1567,     0.940123,     0.836377,      1.01220,      0.00000
    1568,     0.884840,     0.827744,     0.995458,      0.00000
    1569,     0.905762,     0.905088,     0.792471,      0.00000
    1570,     0.989231,     0.883995,      1.09720,      0.00000
    1571,     0.944117,     0.880595,     0.868089,      0.00000
    1572,     0.929238,     0.837449,     0.842418,      0.00000
    1573,     0.948163,     0.971995,     0.884843,      0.00000
    1574,     0.855371,     0.902633,     0.811253,      0.00000
    1575,      1.01886,     0.893333,     0.903867,      0.00000
    1576,     0.949488,     0.886243,     0.907209,      0.00000
    1577,     0.893925,     0.795999,     0.985241,      0.00000
    1578,     0.924235,     0.909957,     0.881754,      0.00000
    1579,     0.901312,     0.922625,     0.915306,      0.00000
    1580,     0.937823,     0.976551,     0.972243,      0.00000
    1581,     0.972695,      1.01793,     0.895073,      0.00000
    1582,     0.895853,     0.820409,     0.929000,      0.00000
    1583,     0.871288,     0.904855,     0.916245,      0.00000
    1584,      1.03054,     0.833103,     0.879374,      0.00000
    1585,     0.839061,     0.937339,     0.970761,      0.00000
    1586,     0.920283,     0.897731,      1.08917,      0.00000
    1587,     0.906115,     0.907334,     0.917564,      0.00000
    1588,     0.927332,     0.778450,     0.838210,      0.00000
    1589,     0.871472,     0.881351,     0.822602,      0.00000
    1590,      1.27433,     0.812169,     0.858503,      0.00000
    1591,     0.888307,     0.919006,     0.793333,      0.00000
    1592,     0.917950,     0.904701,     0.891228,      0.00000
    1593,     0.858909,     0.912918,     0.902819,      0.00000
    1594,     0.906166,     0.991610,     0.852737,      0.00000
    1595,     0.964490,     0.869658,     0.923491,      0.00000
    1596,     0.952958,     0.971229,     0.881928,      0.00000
    1597,     0.964683,     0.867648,      1.01899,      0.00000
    1598,     0.956410,     0.856342,     0.824619,      0.00000
    1599,     0.930576,     0.830471,     0.931225,      0.00000
    1600,     0.850834,     0.829836,     0.960472,      0.00000
    1601,     0.916996,     0.875755,     0.927694,      0.00000
    1602,      1.05467,     0.900480,     0.968996,      0.00000
    1603,      1.00364,     0.953670,     0.896890,      0.00000
    1604,     0.869494,      1.00517,     0.896194,      0.00000
    1605,     0.924002,     0.859163,     0.849698,      0.00000
    1606,     0.909858,     0.998809,     0.909301,      0.00000
    1607,      1.02069,     0.807925,     0.825580,      0.00000
    1608,     0.936154,     0.952272,     0.853126,      0.00000
    1609,     0.954325,      1.02054,     0.773178,      0.00000
    1610,     0.859236,     0.831483,      1.00645,      0.00000
    1611,     0.847444,     0.923296,     0.910179,      0.00000
    1612,     0.841847,     0.839559,     0.865250,      0.00000
    1613,     0.890307,     0.917223,     0.953797,      0.00000
    1614,     0.898739,     0.919981,     0.872147,      0.00000
    1615,     0.922201,     0.825282,      1.02552,      0.00000
    1616,     0.881295,     0.891268,     0.915163,      0.00000
    1617,      1.03297,     0.876351,     0.975172,      0.00000
    1618,     0.928745,     0.848117,     0.846607,      0.00000
    1619,     0.876209,     0.937282,     0.851349,      0.00000
    1620,     0.849160,     0.833757,     0.915251,      0.00000
    1621,     0.917873,     0.871440,     0.864693,      0.00000
    1622,     0.930145,     0.914106,     0.902311,      0.00000
    1623,     0.877028,      1.02126,     0.834576,      0.00000
    1624,      1.00739,     0.876235,     0.893445,      0.00000
    1625,     0.845272,     0.972168,     0.931051,      0.00000
    1626,     0.874803,     0.858054,     0.895050,      0.00000
    1627,     0.987674,     0.974156,     0.836077,      0.00000
    1628,     0.997486,     0.909009,     0.946631,      0.00000
    1629,     0.879197,     0.903541,     0.894647,      0.00000
    1630,     0.915308,     0.817289,     0.895475,      0.00000
    1631,     0.862036,     0.866441,     0.832144,      0.00000
    1632,     0.884555,     0.888621,     0.849709,      0.00000
    1633,     0.889189,     0.867860,     0.922866,      0.00000
    1634,     0.824477,     0.815231,     0.915503,      0.00000
    1635,     0.998075,     0.776919,     0.856319,      0.00000
    1636,     0.994767,     0.919515,     0.881344,      0.00000
    1637,      1.04602,     0.945939,     0.865154,      0.00000
    1638,     0.874302,     0.913913,     0.874726,      0.00000
    1639,     0.969501,      1.05714,     0.980531,      0.00000
    1640,     0.868716,     0.821103,     0.896893,      0.00000
    1641,     0.895200,     0.937421,     0.892351,      0.00000
    1642,      1.02974,     0.815319,     0.821363,      0.00000
    1643,     0.881153,     0.834036,     0.912882,      0.00000
    1644,     0.918874,     0.868194,      1.09920,      0.00000
    1645,     0.955766,     0.927368,     0.912152,      0.00000
    1646,     0.868749,     0.879840,     0.850379,      0.00000
    1647,     0.999726,     0.870198,     0.933476,      0.00000
    1648,     0.909834,     0.906977,     0.853431,      0.00000
    1649,     0.903925,     0.978680,     0.896370,      0.00000
    1650,     0.925540,     0.864890,      1.15713,      0.00000
    1651,     0.839955,     0.858717,     0.931284,      0.00000
    1652,      1.06219,     0.885964,     0.842204,      0.00000
    1653,      1.04609,     0.917398,     0.884747,      0.00000
    1654,     0.902759,      1.00880,     0.887973,      0.00000
    1655,     0.965329,     0.957907,     0.920935,      0.00000
    1656,     0.948231,     0.941961,     0.970895,      0.00000
    1657,     0.914235,     0.827945,     0.861868,      0.00000
    1658,     0.908901,     0.885690,     0.894337,      0.00000
    1659,     0.912203,     0.830058,      1.12320,      0.00000
    1660,     0.936268,     0.826392,     0.849751,      0.00000
    1661,     0.908080,     0.951108,     0.915919,      0.00000
    1662,      1.05592,     0.879496,     0.918455,      0.00000
    1663,     0.935368,     0.860827,     0.836859,      0.00000
    1664,     0.903273,     0.824847,     0.884030,      0.00000
    1665,     0.855797,     0.940291,     0.832844,      0.00000
    1666,     0.884811,     0.852857,      1.05875,      0.00000
    1667,     0.947532,     0.869844,     0.856276,      0.00000
    1668,     0.963177,     0.810268,     0.926996,      0.00000
    1669,     0.991871,     0.811671,     0.854859,      0.00000
    1670,     0.823411,     0.821172,     0.958337,      0.00000
    1671,      1.02633,     0.903931,     0.857993,      0.00000
    1672,     0.886551,     0.839612,     0.898972,      0.00000
    1673,     0.961241,     0.830316,     0.902690,      0.00000
    1674,     0.922584,     0.828663,     0.855176,      0.00000
    1675,      1.02967,     0.863747,     0.881820,      0.00000
    1676,     0.866695,     0.836971,     0.852491,      0.00000
    1677,      1.03953,     0.925588,     0.972496,      0.00000
    1678,     0.982640,     0.848480,     0.891582,      0.00000
    1679,     0.856936,     0.902469,     0.907800,      0.00000
    1680,     0.900471,     0.871261,     0.855276,      0.00000
    1681,     0.921469,     0.797066,     0.956451,      0.00000
    1682,     0.922303,     0.942370,     0.839562,      0.00000
    1683,     0.965174,     0.898801,     0.859329,      0.00000
    1684,     0.869886,     0.912914,     0.888032,      0.00000
    1685,     0.849417,     0.835288,     0.868794,      0.00000
    1686,     0.942430,     0.853326,     0.952011,      0.00000
    1687,      1.03514,     0.854104,     0.848402,      0.00000
    1688,     0.898775,     0.835656,     0.820895,      0.00000
    1689,     0.925295,     0.878378,     0.929844,      0.00000
    1690,     0.914424,     0.934782,     0.859397,      0.00000
    1691,     0.955067,     0.886284,     0.852474,      0.00000
    1692,     0.972887,     0.961915,     0.857980,      0.00000
    1693,     0.977797,     0.851158,     0.843200,      0.00000
    1694,     0.931113,     0.851512,     0.916929,      0.00000
    1695,     0.892076,     0.953125,     0.917554,      0.00000
    1696,      1.05418,     0.831828,      1.01385,      0.00000
    1697,     0.921769,     0.897911,     0.873181,      0.00000
    1698,     0.961538,      1.04173,     0.899984,      0.00000
    1699,     0.920256,     0.919636,      1.01413,      0.00000
    1700,     0.960481,     0.862878,     0.855456,      0.00000
    1701,     0.889623,     0.928357,     0.967070,      0.00000
    1702,     0.907376,     0.910522,     0.848690,      0.00000
    1703,     0.910252,     0.915473,     0.817684,      0.00000
    1704,      1.02928,     0.864653,     0.908199,      0.00000
    1705,      1.02338,     0.925666,     0.888790,      0.00000
    1706,     0.923672,     0.861000,     0.799588,      0.00000
    1707,     0.863879,     0.921137,     0.931701,      0.00000
    1708,     0.862408,     0.814531,      1.01240,      0.00000
    1709,     0.908981,     0.839946,     0.929399,      0.00000
    1710,     0.874559,      1.00889,     0.875660,      0.00000
    1711,     0.894510,     0.878181,     0.845297,      0.00000
    1712,     0.920372,     0.873714,     0.871796,      0.00000
    1713,     0.913203,     0.875795,     0.839140,      0.00000
    1714,     0.957097,     0.850574,     0.889169,      0.00000
    1715,     0.942184,     0.837258,     0.987079,      0.00000
    1716,     0.871466,     0.902986,     0.799415,      0.00000
    1717,     0.916297,     0.968297,     0.863589,      0.00000
    1718,     0.943390,     0.816632,      1.01812,      0.00000
    1719,     0.884537,     0.941632,     0.907738,      0.00000
    1720,     0.873954,     0.804139,     0.921607,      0.00000
    1721,     0.900864,     0.818897,      1.10173,      0.00000
    1722,     0.941446,     0.851161,      1.09691,      0.00000
    1723,      1.01488,     0.930771,     0.885331,      0.00000
    1724,     0.956246,     0.877745,     0.850644,      0.00000
    1725,      1.03397,      1.01090,     0.873486,      0.00000
    1726,      1.13487,     0.857598,     0.916911,      0.00000
    1727,     0.901029,     0.949283,     0.846043,      0.00000
    1728,     0.973456,     0.800412,      1.09108,      0.00000
    1729,     0.941777,     0.903517,     0.931273,      0.00000
    1730,     0.867637,     0.852842,     0.888101,      0.00000
    1731,      1.00314,     0.899684,     0.828634,      0.00000
    1732,     0.892283,     0.851212,     0.869057,      0.00000
    1733,      1.02871,     0.883086,     0.892303,      0.00000
    1734,     0.964402,      1.02915,     0.821561,      0.00000
    1735,     0.841327,     0.805261,     0.861841,      0.00000
    1736,     0.945764,     0.871663,      1.18300,      0.00000
    1737,     0.864792,      1.01150,     0.890235,      0.00000
    1738,     0.898541,     0.867061,     0.875325,      0.00000
    1739,     0.841998,     0.993819,      1.05825,      0.00000
    1740,      1.01162,     0.956115,     0.851740,      0.00000
    1741,     0.878680,     0.803014,     0.862409,      0.00000
    1742,     0.879814,     0.811976,     0.875808,      0.00000
    1743,     0.942462,     0.836614,     0.904281,      0.00000
    1744,     0.859206,     0.820735,     0.894079,      0.00000
    1745,     0.916145,      1.06482,      1.02656,      0.00000
    1746,     0.888491,     0.861343,     0.845651,      0.00000
    1747,     0.923472,     0.804196,     0.898618,      0.00000
    1748,     0.888881,     0.868349,     0.917586,      0.00000
    1749,     0.848852,     0.957261,     0.904106,      0.00000
    1750,      1.09027,     0.868671,     0.855308,      0.00000
    1751,     0.828195,     0.858826,     0.903300,      0.00000
    1752,     0.941436,     0.890856,     0.800743,      0.00000
    1753,     0.891318,      1.06716,     0.808472,      0.00000
    1754,      1.00771,     0.847790,     0.819155,      0.00000
    1755,     0.932305,     0.865682,     0.866122,      0.00000
    1756,     0.859074,     0.817737,     0.913892,      0.00000
    1757,     0.987654,     0.844656,     0.865606,      0.00000
    1758,     0.931558,     0.916696,     0.841675,      0.00000
    1759,     0.933727,     0.910022,      1.00632,      0.00000
    1760,     0.893535,     0.826630,     0.878382,      0.00000
    1761,     0.896124,     0.862770,     0.871787,      0.00000
    1762,     0.891197,     0.831265,     0.893468,      0.00000
    1763,     0.937651,     0.819517,      1.01679,      0.00000
    1764,     0.956818,     0.824289,     0.934515,      0.00000
    1765,     0.970765,     0.958524,     0.847081,      0.00000
    1766,     0.928217,     0.847391,     0.858633,      0.00000
    1767,     0.860968,     0.839324,     0.963118,      0.00000
    1768,     0.893259,     0.844676,     0.962502,      0.00000
    1769,     0.882557,     0.846083,     0.925836,      0.00000
    1770,     0.860687,     0.957810,     0.913076,      0.00000
    1771,     0.960505,     0.930737,     0.863650,      0.00000
    1772,     0.968999,      1.01640,     0.953461,      0.00000
    1773,      1.00337,     0.874194,     0.810812,      0.00000
    1774,     0.826435,     0.853779,     0.997526,      0.00000
    1775,     0.964523,     0.860618,     0.835464,      0.00000
    1776,     0.871364,     0.881143,     0.883051,      0.00000
    1777,     0.968451,     0.853464,     0.918833,      0.00000
    1778,     0.894821,     0.808220,     0.837280,      0.00000
    1779,     0.950113,      1.07702,     0.892071,      0.00000
    1780,     0.909279,     0.815838,     0.898130,      0.00000
    1781,     0.997128,     0.861814,     0.904195,      0.00000
    1782,     0.892932,     0.811989,     0.942430,      0.00000
    1783,     0.864854,     0.812941,     0.908755,      0.00000
    1784,      1.08057,     0.806893,     0.882349,      0.00000
    1785,     0.849022,     0.869150,     0.791831,      0.00000
    1786,     0.875268,     0.854143,     0.916172,      0.00000
    1787,     0.922831,     0.848119,     0.928857,      0.00000
    1788,     0.949916,     0.850157,      1.04107,      0.00000
    1789,      1.06412,     0.793254,     0.951388,      0.00000
    1790,     0.920074,     0.860160,     0.843562,      0.00000
    1791,      1.04773,     0.879313,     0.910880,      0.00000
    1792,     0.902248,     0.836806,     0.869688,      0.00000
    1793,     0.903059,     0.863858,     0.945596,      0.00000
    1794,     0.863275,     0.936501,     0.902307,      0.00000
    1795,     0.942423,     0.861044,     0.838740,      0.00000
    1796,     0.922722,     0.845745,     0.877835,      0.00000
    1797,     0.893838,     0.925852,      1.06553,      0.00000
    1798,     0.921931,     0.852066,     0.937809,      0.00000
    1799,     0.940055,     0.862849,     0.935940,      0.00000
    1800,     0.828377,     0.840669,     0.921370,      0.00000
    1801,     0.969030,     0.893226,     0.861904,      0.00000
    1802,      1.00083,     0.901509,     0.892831,      0.00000
    1803,     0.986478,     0.847416,     0.933869,      0.00000
    1804,     0.894298,     0.851343,     0.859225,      0.00000
    1805,      1.14643,     0.944605,     0.838786,      0.00000
    1806,     0.893154,     0.875402,     0.882461,      0.00000
    1807,     0.813111,     0.919095,     0.919191,      0.00000
    1808,     0.975529,     0.864608,     0.834970,      0.00000
    1809,     0.884976,     0.862083,     0.850798,      0.00000
    1810,      1.03263,     0.804812,     0.837898,      0.00000
    1811,     0.986583,     0.908346,     0.815942,      0.00000
    1812,     0.854580,     0.857526,     0.855494,      0.00000
    1813,     0.885579,     0.887970,     0.847454,      0.00000
    1814,     0.923857,     0.906405,     0.832848,      0.00000
    1815,     0.873754,     0.935000,     0.866594,      0.00000
    1816,     0.980517,     0.965723,     0.848834,      0.00000
    1817,     0.866917,     0.886910,     0.863898,      0.00000
    1818,     0.823772,     0.849028,     0.811435,      0.00000
    1819,     0.980022,     0.846541,     0.973482,      0.00000
    1820,     0.832661,     0.967181,     0.920516,      0.00000
    1821,     0.817383,     0.861229,     0.900100,      0.00000
    1822,     0.911585,     0.821892,     0.939190,      0.00000
    1823,     0.922542,     0.899887,     0.811127,      0.00000
    1824,     0.967507,     0.883560,     0.922168,      0.00000
    1825,     0.858720,     0.903631,     0.811594,      0.00000
    1826,     0.966581,     0.805050,     0.882867,      0.00000
    1827,     0.850241,     0.788599,     0.938870,      0.00000
    1828,      1.09425,     0.858922,     0.833510,      0.00000
    1829,     0.858596,     0.905846,     0.840913,      0.00000
    1830,     0.887430,     0.867340,     0.950884,      0.00000
    1831,     0.828008,     0.792228,     0.919412,      0.00000
    1832,     0.948441,     0.864074,     0.864470,      0.00000
    1833,     0.870246,      1.06252,      1.03480,      0.00000
    1834,     0.866858,     0.838057,     0.903830,      0.00000
    1835,     0.863643,     0.829508,     0.976496,      0.00000
    1836,     0.937429,     0.867075,     0.967718,      0.00000
    1837,     0.975761,     0.925061,      1.02340,      0.00000
    1838,     0.896779,     0.841525,     0.858448,      0.00000
    1839,     0.925677,     0.915852,     0.910635,      0.00000
    1840,     0.912226,     0.798231,     0.913830,      0.00000
    1841,     0.901478,     0.779248,     0.936961,      0.00000
    1842,      1.00730,     0.913037,     0.942231,      0.00000
    1843,     0.904274,     0.824548,     0.817236,      0.00000
    1844,     0.841419,     0.849299,     0.955916,      0.00000
    1845,     0.882408,     0.801831,     0.884892,      0.00000
    1846,     0.887317,     0.872073,      1.04055,      0.00000
    1847,     0.998356,     0.918994,     0.815330,      0.00000
    1848,     0.847721,     0.971810,     0.970066,      0.00000
    1849,     0.968920,     0.834879,     0.816752,      0.00000
    1850,     0.929548,     0.844947,     0.868665,      0.00000
    1851,     0.934338,     0.887861,     0.865104,      0.00000
    1852,     0.904330,     0.809160,     0.910518,      0.00000
    1853,     0.973432,     0.883317,     0.805457,      0.00000
    1854,     0.931403,     0.838327,     0.877168,      0.00000
    1855,     0.902094,     0.802719,     0.878698,      0.00000
    1856,     0.932437,     0.801733,     0.954911,      0.00000
    1857,     0.835040,     0.839236,     0.912550,      0.00000
    1858,     0.902953,     0.904777,     0.876306,      0.00000
    1859,     0.913260,     0.895580,     0.970266,      0.00000
    1860,     0.926268,     0.883543,     0.873782,      0.00000
    1861,     0.967390,     0.835720,     0.959898,      0.00000
    1862,     0.915777,     0.869614,     0.851710,      0.00000
    1863,     0.850428,     0.839341,     0.942082,      0.00000
    1864,     0.902411,     0.792440,     0.950233,      0.00000
    1865,     0.932263,     0.801504,      1.06034,      0.00000
    1866,     0.891932,     0.866774,     0.896607,      0.00000
    1867,     0.854185,     0.818747,     0.955563,      0.00000
    1868,      1.04170,     0.907739,     0.812321,      0.00000
    1869,     0.933860,     0.898446,     0.828129,      0.00000
    1870,     0.891257,     0.979361,     0.878201,      0.00000
    1871,     0.888495,     0.834154,     0.853020,      0.00000
    1872,     0.956441,     0.932554,     0.882654,      0.00000
    1873,     0.913020,     0.874756,     0.833004,      0.00000
    1874,     0.950138,     0.833670,     0.976766,      0.00000
    1875,      1.00275,     0.965405,     0.946223,      0.00000
    1876,     0.848454,      1.06869,     0.815088,      0.00000
    1877,     0.852319,     0.913919,     0.985148,      0.00000
    1878,     0.843449,      1.00695,     0.914213,      0.00000
    1879,     0.918519,      1.02001,      1.00209,      0.00000
    1880,     0.893784,     0.982914,     0.884082,      0.00000
    1881,     0.868650,     0.834328,     0.892721,      0.00000
    1882,     0.919472,     0.862671,     0.911894,      0.00000
    1883,     0.948965,     0.793443,     0.960549,      0.00000
    1884,     0.894951,      1.00113,      1.08971,      0.00000
    1885,     0.843168,     0.894381,     0.865697,      0.00000
    1886,     0.841808,     0.871828,      1.00612,      0.00000
    1887,     0.909497,     0.842718,     0.872405,      0.00000
    1888,     0.866420,     0.801102,     0.864863,      0.00000
    1889,     0.857282,     0.894258,     0.866872,      0.00000
    1890,     0.914001,     0.916070,     0.919016,      0.00000
    1891,     0.888667,     0.908386,     0.816478,      0.00000
    1892,      1.01043,     0.921599,     0.868221,      0.00000
    1893,     0.918339,     0.835405,     0.876919,      0.00000
    1894,     0.989358,     0.805542,      1.06926,      0.00000
    1895,     0.841717,     0.824345,     0.852387,      0.00000
    1896,     0.889757,     0.931315,     0.811626,      0.00000
    1897,     0.863692,     0.942694,     0.867190,      0.00000
    1898,     0.936661,      1.02503,     0.950002,      0.00000
    1899,     0.862320,      1.10747,     0.909546,      0.00000
    1900,     0.958245,     0.864853,     0.876751,      0.00000
    1901,     0.910351,     0.810509,     0.840281,      0.00000
    1902,     0.885573,     0.837524,     0.881492,      0.00000
    1903,     0.866259,     0.834117,     0.864562,      0.00000
    1904,     0.866427,     0.822727,     0.869297,      0.00000
    1905,      1.03606,     0.814203,     0.933790,      0.00000
    1906,     0.995656,     0.863294,     0.873251,      0.00000
    1907,     0.953931,     0.946271,     0.834190,      0.00000
    1908,     0.862219,     0.972471,     0.847799,      0.00000
    1909,     0.880476,     0.946150,     0.824195,      0.00000
    1910,     0.837396,     0.916586,     0.907199,      0.00000
    1911,     0.844469,     0.845412,     0.842548,      0.00000
    1912,     0.924729,     0.807223,     0.866756,      0.00000
    1913,     0.895123,     0.959155,     0.833908,      0.00000
    1914,     0.973830,     0.970180,     0.911842,      0.00000
    1915,     0.906906,     0.903519,     0.849602,      0.00000
    1916,     0.848923,     0.907007,     0.888667,      0.00000
    1917,     0.840578,     0.823573,     0.997123,      0.00000
    1918,     0.825064,     0.817739,     0.859452,      0.00000
    1919,     0.892187,     0.918115,     0.804426,      0.00000
    1920,     0.895595,     0.937112,     0.834639,      0.00000
    1921,      1.09301,     0.891794,     0.876090,      0.00000
    1922,     0.981295,     0.830286,     0.972143,      0.00000
    1923,     0.860304,     0.846505,     0.848920,      0.00000
    1924,     0.901446,     0.848828,     0.803806,      0.00000
    1925,     0.933370,     0.822036,     0.920051,      0.00000
    1926,     0.866483,     0.867030,     0.898591,      0.00000
    1927,     0.967555,     0.846313,     0.884072,      0.00000
    1928,     0.861316,     0.920818,     0.901682,      0.00000
    1929,     0.907785,     0.902748,     0.827589,      0.00000
    1930,     0.860964,     0.811403,     0.938688,      0.00000
    1931,     0.890023,      1.11116,     0.837669,      0.00000
    1932,     0.912061,     0.895626,     0.881033,      0.00000
    1933,      1.01920,     0.897057,     0.796712,      0.00000
    1934,     0.806872,     0.848914,     0.801457,      0.00000
    1935,      1.06964,     0.866209,     0.863676,      0.00000
    1936,     0.937060,     0.995421,     0.871494,      0.00000
    1937,     0.884017,     0.889720,     0.886497,      0.00000
    1938,     0.965827,     0.882168,     0.851771,      0.00000
    1939,     0.906802,     0.902654,     0.870932,      0.00000
    1940,     0.889538,     0.978812,     0.815904,      0.00000
    1941,     0.905917,     0.970496,     0.949657,      0.00000
    1942,     0.978010,     0.852181,     0.843523,      0.00000
    1943,     0.851641,     0.836143,      1.13499,      0.00000
    1944,     0.918854,     0.878316,     0.862294,      0.00000
    1945,     0.840249,     0.829727,     0.825563,      0.00000
    1946,     0.891866,     0.912227,      1.02594,      0.00000
    1947,     0.900913,     0.840122,     0.826769,      0.00000
    1948,     0.867514,     0.886733,     0.820101,      0.00000
    1949,     0.948291,     0.804696,     0.893834,      0.00000
    1950,     0.879503,     0.873026,     0.872293,      0.00000
    1951,     0.944877,     0.831448,     0.881972,      0.00000
    1952,     0.850867,     0.865960,     0.956580,      0.00000
    1953,     0.962066,     0.911683,     0.858519,      0.00000
    1954,     0.882344,     0.800569,     0.889909,      0.00000
    1955,     0.898663,     0.872757,     0.815688,      0.00000
    1956,     0.849736,     0.863770,     0.917576,      0.00000
    1957,     0.831282,     0.911821,     0.879021,      0.00000
    1958,     0.893595,     0.887656,     0.950066,      0.00000
    1959,     0.889966,      1.01568,     0.845328,      0.00000
    1960,     0.938741,     0.955820,     0.939484,      0.00000
    1961,     0.962025,     0.941617,     0.876881,      0.00000
    1962,     0.950929,     0.883647,     0.899144,      0.00000
    1963,     0.836979,     0.901187,     0.911961,      0.00000
    1964,     0.907102,     0.887117,     0.832444,      0.00000
    1965,     0.931344,     0.827792,     0.799207,      0.00000
    1966,      1.03208,     0.867181,      1.05000,      0.00000
    1967,     0.837300,     0.896356,     0.851982,      0.00000
    1968,      1.03040,     0.855702,     0.821933,      0.00000
    1969,     0.879317,     0.866504,     0.866480,      0.00000
    1970,     0.934160,     0.822677,     0.837083,      0.00000
    1971,     0.839252,     0.827270,     0.922313,      0.00000
    1972,     0.858815,     0.958642,     0.906523,      0.00000
    1973,     0.985644,     0.822297,     0.912417,      0.00000
    1974,     0.991648,     0.820728,     0.868827,      0.00000
    1975,     0.905238,     0.772303,     0.952369,      0.00000
    1976,     0.830040,     0.844074,     0.988258,      0.00000
    1977,     0.939985,     0.908102,     0.961356,      0.00000
    1978,     0.943360,     0.951152,     0.884409,      0.00000
    1979,     0.905810,     0.870826,      1.00333,      0.00000
    1980,     0.942428,     0.919358,     0.854142,      0.00000
    1981,     0.886039,     0.782120,     0.886401,      0.00000
    1982,     0.847056,     0.843554,     0.791400,      0.00000
    1983,     0.951823,     0.888963,     0.942506,      0.00000
    1984,     0.877135,     0.831486,     0.914807,      0.00000
    1985,     0.928664,      1.03745,     0.860415,      0.00000
    1986,     0.897826,     0.825120,     0.946167,      0.00000
    1987,     0.836494,      1.09092,     0.973307,      0.00000
    1988,     0.871472,     0.815598,     0.872456,      0.00000
    1989,     0.924266,     0.861265,      1.09165,      0.00000
    1990,     0.851595,     0.807953,     0.951957,      0.00000
    1991,     0.874779,     0.869877,     0.921900,      0.00000
    1992,     0.824709,     0.921068,     0.853355,      0.00000
    1993,     0.862689,     0.801180,     0.871807,      0.00000
    1994,      1.05134,     0.855571,     0.885812,      0.00000
    1995,     0.946828,     0.910963,      1.05887,      0.00000
    1996,     0.983644,     0.853461,     0.871483,      0.00000
    1997,     0.937869,     0.835960,     0.861113,      0.00000
    1998,     0.849000,     0.943805,      1.00033,      0.00000
    1999,     0.974231,     0.861976,     0.989616,      0.00000
    2000,     0.940442,      1.14835,     0.940651,      0.00000
    2001,     0.858613,      1.11543,     0.849342,      0.00000
    2002,      1.03328,     0.877090,     0.902170,      0.00000
    2003,     0.881886,     0.979059,     0.855175,      0.00000
    2004,     0.864009,     0.811853,     0.930738,      0.00000
    2005,     0.831023,     0.929113,     0.821188,      0.00000
    2006,     0.878777,     0.847325,      1.07547,      0.00000
    2007,     0.851052,     0.880508,     0.969444,      0.00000
    2008,      1.19760,     0.862591,     0.892259,      0.00000
    2009,     0.901214,     0.820381,     0.847761,      0.00000
    2010,      1.11386,     0.816062,      1.00647,      0.00000
    2011,     0.964803,     0.982219,     0.940681,      0.00000
    2012,     0.979529,      1.05635,     0.972673,      0.00000
    2013,     0.945634,     0.854396,     0.867919,      0.00000
