pixel,band1,band2,band3,band4
    1516,      1.23134,      1.21202,      1.34455,      0.00000
    1517,      1.36711,      1.24023,      1.36664,      0.00000
    1518,      1.57593,      1.25156,      1.23359,      0.00000
    1519,      1.21084,      1.36627,      1.22223,      0.00000
    1520,      1.29293,      1.30545,      1.31813,      0.00000
    1521,      1.48201,      1.21466,      1.26092,      0.00000
    1522,      1.38779,      1.36164,      1.33975,      0.00000
    1523,      1.37448,      1.21628,      1.24739,      0.00000
    1524,      1.26232,      1.25511,      1.36343,      0.00000
    1525,      1.24983,      1.19859,      1.27203,      0.00000
    1526,      1.27835,      1.27248,      1.23005,      0.00000
    1527,      1.31619,      1.26144,      1.24194,      0.00000
    1528,      1.34512,      1.24483,      1.31496,      0.00000
    1529,      1.20942,      1.23616,      1.28517,      0.00000
    1530,      1.45707,      1.29108,      1.32720,      0.00000
    1531,      1.26665,      1.23655,      1.27670,      0.00000
    1532,      1.22510,      1.19365,      1.42577,      0.00000
    1533,      1.29269,      1.25439,      1.17989,      0.00000
    1534,      1.29420,      1.24212,      1.32313,      0.00000
    1535,      1.22969,      1.28984,      1.25737,      0.00000
    1536,      1.43607,      1.35710,      1.29038,      0.00000
    1537,      1.32145,      1.30307,      1.43230,      0.00000
    1538,      1.25342,      1.25095,      1.21716,      0.00000
    1539,      1.26550,      1.36462,      1.31177,      0.00000
    1540,      1.39198,      1.21793,      1.27198,      0.00000
    1541,      1.29148,      1.23004,      1.34848,      0.00000
    1542,      1.53701,      1.17698,      1.22072,      0.00000
    1543,      1.23290,      1.37002,      1.27440,      0.00000
    1544,      1.37799,      1.24906,      1.39228,      0.00000
    1545,      1.33712,      1.27472,      1.26306,      0.00000
    1546,      1.22715,      1.21061,      1.35358,      0.00000
    1547,      1.19068,      1.17225,      1.48832,      0.00000
    1548,      1.26770,      1.20348,      1.30865,      0.00000
    1549,      1.28463,      1.36992,      1.24927,      0.00000
    1550,      1.31655,      1.19634,      1.37164,      0.00000
    1551,      1.37895,      1.27924,      1.25077,      0.00000
    1552,      1.39847,      1.62069,      1.38156,      0.00000
    1553,      1.33485,      1.34456,      1.29219,      0.00000
    1554,      1.22634,      1.31893,      1.29602,      0.00000
    1555,      1.25969,      1.22279,      1.47699,      0.00000
    1556,      1.35005,      1.30642,      1.25623,      0.00000
    1557,      1.28423,      1.29074,      1.40729,      0.00000
    1558,      1.31951,      1.23190,      1.25545,      0.00000
    1559,      1.34029,      1.37712,      1.17016,      0.00000
    1560,      1.32666,      1.20377,      1.51695,      0.00000
    1561,      1.21724,      1.28800,      1.51931,      0.00000
    1562,      1.20329,      1.30490,      1.45279,      0.00000
    1563,      1.31323,      1.19658,      1.28191,      0.00000
    1564,      1.29332,      1.31251,      1.31671,      0.00000
    1565,      1.23648,      1.24781,      1.33920,      0.00000
    1566,      1.32135,      1.23032,      1.35426,      0.00000
    1567,      1.25809,      1.20771,      1.49018,      0.00000
    1568,      1.25528,      1.28380,      1.38796,      0.00000
    1569,      1.24566,      1.25785,      1.17609,      0.00000
    1570,      1.26218,      1.29927,      1.46967,      0.00000
    1571,      1.30592,      1.22192,      1.27575,      0.00000
    1572,      1.26902,      1.15211,      1.23890,      0.00000
    1573,      1.32579,      1.36260,      1.24771,      0.00000
    1574,      1.24925,      1.26895,      1.16475,      0.00000
    1575,      1.37018,      1.20921,      1.33949,      0.00000
    1576,      1.35680,      1.33791,      1.24615,      0.00000
    1577,      1.20315,      1.15755,      1.37496,      0.00000
    1578,      1.28244,      1.27488,      1.26384,      0.00000
    1579,      1.23241,      1.25505,      1.33551,      0.00000
    1580,      1.49585,      1.37399,      1.30777,      0.00000
    1581,      1.36059,      1.42082,      1.27662,      0.00000
    1582,      1.27512,      1.25676,      1.36686,      0.00000
    1583,      1.23827,      1.27349,      1.27807,      0.00000
    1584,      1.48601,      1.18340,      1.29698,      0.00000
    1585,      1.20670,      1.29415,      1.34235,      0.00000
    1586,      1.27570,      1.24687,      1.43692,      0.00000
    1587,      1.31169,      1.27059,      1.44997,      0.00000
    1588,      1.26011,      1.23941,      1.20415,      0.00000
    1589,      1.20247,      1.21937,      1.23609,      0.00000
    1590,      1.54201,      1.12942,      1.22145,      0.00000
    1591,      1.29468,      1.27978,      1.14299,      0.00000
    1592,      1.26070,      1.25039,      1.27708,      0.00000
    1593,      1.19511,      1.31297,      1.35996,      0.00000
    1594,      1.23725,      1.36857,      1.21008,      0.00000
    1595,      1.31240,      1.21805,      1.23138,      0.00000
    1596,      1.26769,      1.30680,      1.26655,      0.00000
    1597,      1.31844,      1.22919,      1.50453,      0.00000
    1598,      1.30606,      1.22045,      1.20945,      0.00000
    1599,      1.35006,      1.20083,      1.35222,      0.00000
    1600,      1.29660,      1.16060,      1.38593,      0.00000
    1601,      1.28861,      1.23694,      1.41268,      0.00000
    1602,      1.41152,      1.27908,      1.35833,      0.00000
    1603,      1.33746,      1.35546,      1.24297,      0.00000
    1604,      1.31852,      1.39058,      1.30091,      0.00000
    1605,      1.24195,      1.21900,      1.20390,      0.00000
    1606,      1.29344,      1.35272,      1.24070,      0.00000
    1607,      1.36831,      1.15991,      1.17463,      0.00000
    1608,      1.29983,      1.29020,      1.20037,      0.00000
    1609,      1.30291,      1.34604,      1.19691,      0.00000
    1610,      1.19103,      1.15412,      1.39881,      0.00000
    1611,      1.22291,      1.23054,      1.35385,      0.00000
    1612,      1.21334,      1.19850,      1.27526,      0.00000
    1613,      1.26030,      1.23489,      1.33138,      0.00000
    1614,      1.23895,      1.33475,      1.22761,      0.00000
    1615,      1.25832,      1.18858,      1.38987,      0.00000
    1616,      1.23425,      1.46391,      1.26982,      0.00000
    1617,      1.41240,      1.26570,      1.35205,      0.00000
    1618,      1.29440,      1.21210,      1.19696,      0.00000
    1619,      1.27550,      1.25098,      1.22155,      0.00000
    1620,      1.20104,      1.21192,      1.30883,      0.00000
    1621,      1.31876,      1.20636,      1.23258,      0.00000
    1622,      1.25512,      1.26418,      1.27521,      0.00000
    1623,      1.27664,      1.34821,      1.20042,      0.00000
    1624,      1.38320,      1.25343,      1.33550,      0.00000
    1625,      1.20489,      1.44550,      1.27849,      0.00000
    1626,      1.31829,      1.21555,      1.23094,      0.00000
    1627,      1.31819,      1.30482,      1.21860,      0.00000
    1628,      1.40092,      1.38167,      1.31510,      0.00000
    1629,      1.22953,      1.27308,      1.24988,      0.00000
    1630,      1.32422,      1.22671,      1.37075,      0.00000
    1631,      1.24111,      1.20942,      1.20583,      0.00000
    1632,      1.24977,      1.22261,      1.20881,      0.00000
    1633,      1.27363,      1.34715,      1.31172,      0.00000
    1634,      1.19925,      1.32496,      1.29145,      0.00000
    1635,      1.36733,      1.18341,      1.22638,      0.00000
    1636,      1.27022,      1.30237,      1.27758,      0.00000
    1637,      1.44899,      1.30130,      1.25164,      0.00000
    1638,      1.26055,      1.31797,      1.26263,      0.00000
    1639,      1.29857,      1.35005,      1.42879,      0.00000
    1640,      1.26995,      1.21464,      1.23989,      0.00000
    1641,      1.25310,      1.32518,      1.24273,      0.00000
    1642,      1.57971,      1.31133,      1.22963,      0.00000
    1643,      1.22916,      1.16487,      1.28527,      0.00000
    1644,      1.28319,      1.19259,      1.45374,      0.00000
    1645,      1.27800,      1.27087,      1.21445,      0.00000
    1646,      1.32051,      1.28595,      1.20971,      0.00000
    1647,      1.28932,      1.24697,      1.26663,      0.00000
    1648,      1.26700,      1.26531,      1.27581,      0.00000
    1649,      1.26679,      1.32363,      1.30654,      0.00000
    1650,      1.43037,      1.18418,      1.52501,      0.00000
    1651,      1.18103,      1.19305,      1.29618,      0.00000
    1652,      1.36580,      1.21839,      1.24460,      0.00000
    1653,      1.43863,      1.23907,      1.24146,      0.00000
    1654,      1.35378,      1.40817,      1.30918,      0.00000
    1655,      1.29172,      1.30454,      1.37882,      0.00000
    1656,      1.28509,      1.32047,      1.39737,      0.00000
    1657,      1.26714,      1.15627,      1.28532,      0.00000
    1658,      1.29446,      1.30670,      1.26263,      0.00000
    1659,      1.24790,      1.18297,      1.51694,      0.00000
    1660,      1.22086,      1.14399,      1.23506,      0.00000
    1661,      1.25120,      1.28231,      1.27951,      0.00000
    1662,      1.35382,      1.27492,      1.41929,      0.00000
    1663,      1.24442,      1.29614,      1.20977,      0.00000
    1664,      1.27289,      1.21878,      1.25055,      0.00000
    1665,      1.28158,      1.30525,      1.20153,      0.00000
    1666,      1.22042,      1.28779,      1.45065,      0.00000
    1667,      1.42177,      1.33470,      1.24682,      0.00000
    1668,      1.44082,      1.14826,      1.25655,      0.00000
    1669,      1.33116,      1.24874,      1.30624,      0.00000
    1670,      1.21565,      1.12085,      1.47899,      0.00000
    1671,      1.41069,      1.24638,      1.40233,      0.00000
    1672,      1.24654,      1.19972,      1.33609,      0.00000
    1673,      1.29571,      1.26763,      1.28112,      0.00000
    1674,      1.31389,      1.20282,      1.22130,      0.00000
    1675,      1.39493,      1.20506,      1.27880,      0.00000
    1676,      1.22910,      1.19189,      1.21779,      0.00000
    1677,      1.36729,      1.32162,      1.28194,      0.00000
    1678,      1.40290,      1.26804,      1.28845,      0.00000
    1679,      1.22556,      1.33382,      1.28701,      0.00000
    1680,      1.27663,      1.22526,      1.22039,      0.00000
    1681,      1.31089,      1.17065,      1.28759,      0.00000
    1682,      1.26723,      1.29063,      1.23236,      0.00000
    1683,      1.36793,      1.28585,      1.24890,      0.00000
    1684,      1.23025,      1.22714,      1.28767,      0.00000
    1685,      1.19219,      1.17780,      1.38085,      0.00000
    1686,      1.28971,      1.28272,      1.55056,      0.00000
    1687,      1.43255,      1.22924,      1.23403,      0.00000
    1688,      1.22103,      1.20627,      1.25245,      0.00000
    1689,      1.36049,      1.22338,      1.30169,      0.00000
    1690,      1.23620,      1.26345,      1.24711,      0.00000
    1691,      1.26244,      1.26781,      1.31061,      0.00000
    1692,      1.39278,      1.33907,      1.24493,      0.00000
    1693,      1.32347,      1.20295,      1.19423,      0.00000
    1694,      1.31595,      1.26715,      1.28902,      0.00000
    1695,      1.23374,      1.34511,      1.34690,      0.00000
    1696,      1.37054,      1.29037,      1.40203,      0.00000
    1697,      1.26221,      1.23434,      1.24119,      0.00000
    1698,      1.29727,      1.36261,      1.54169,      0.00000
    1699,      1.38863,      1.30984,      1.39132,      0.00000
    1700,      1.28691,      1.19682,      1.22135,      0.00000
    1701,      1.22988,      1.26786,      1.40413,      0.00000
    1702,      1.27768,      1.28183,      1.20303,      0.00000
    1703,      1.23546,      1.29807,      1.18926,      0.00000
    1704,      1.43572,      1.24770,      1.30817,      0.00000
    1705,      1.36362,      1.19469,      1.28224,      0.00000
    1706,      1.30791,      1.18806,      1.15792,      0.00000
    1707,      1.20392,      1.31720,      1.28695,      0.00000
    1708,      1.24247,      1.19283,      1.41933,      0.00000
    1709,      1.33514,      1.22135,      1.30319,      0.00000
    1710,      1.23954,      1.40511,      1.23781,      0.00000
    1711,      1.26071,      1.20937,      1.31640,      0.00000
    1712,      1.25325,      1.44263,      1.23163,      0.00000
    1713,      1.30937,      1.21796,      1.18669,      0.00000
    1714,      1.31617,      1.31258,      1.35220,      0.00000
    1715,      1.31507,      1.17980,      1.55573,      0.00000
    1716,      1.26293,      1.22963,      1.17754,      0.00000
    1717,      1.40391,      1.29119,      1.28336,      0.00000
    1718,      1.37930,      1.13039,      1.42451,      0.00000
    1719,      1.41566,      1.24253,      1.27043,      0.00000
    1720,      1.21405,      1.15942,      1.30492,      0.00000
    1721,      1.26903,      1.12161,      1.50845,      0.00000
    1722,      1.28353,      1.20291,      1.47557,      0.00000
    1723,      1.35664,      1.21412,      1.26807,      0.00000
    1724,      1.31079,      1.21276,      1.24632,      0.00000
    1725,      1.34355,      1.40848,      1.27748,      0.00000
    1726,      1.47502,      1.17472,      1.28441,      0.00000
    1727,      1.32006,      1.29629,      1.23259,      0.00000
    1728,      1.34055,      1.15113,      1.46616,      0.00000
    1729,      1.31289,      1.22320,      1.30826,      0.00000
    1730,      1.31984,      1.21416,      1.28481,      0.00000
    1731,      1.31217,      1.39993,      1.21130,      0.00000
    1732,      1.21569,      1.25417,      1.36453,      0.00000
    1733,      1.43109,      1.19440,      1.31645,      0.00000
    1734,      1.40931,      1.40262,      1.18320,      0.00000
    1735,      1.19500,      1.16248,      1.26810,      0.00000
    1736,      1.29793,      1.21513,      1.54494,      0.00000
    1737,      1.25761,      1.33688,      1.26572,      0.00000
    1738,      1.21376,      1.25312,      1.20759,      0.00000
    1739,      1.30525,      1.30022,      1.43777,      0.00000
    1740,      1.34284,      1.32386,      1.27611,      0.00000
    1741,      1.27204,      1.20037,      1.23146,      0.00000
    1742,      1.22710,      1.11215,      1.24707,      0.00000
    1743,      1.28840,      1.15761,      1.30700,      0.00000
    1744,      1.30430,      1.17687,      1.26616,      0.00000
    1745,      1.32020,      1.36372,      1.41949,      0.00000
    1746,      1.27535,      1.16784,      1.22904,      0.00000
    1747,      1.29646,      1.21793,      1.37870,      0.00000
    1748,      1.29227,      1.44633,      1.27852,      0.00000
    1749,      1.22273,      1.45245,      1.52924,      0.00000
    1750,      1.47055,      1.21661,      1.21055,      0.00000
    1751,      1.22092,      1.22106,      1.30973,      0.00000
    1752,      1.27827,      1.21072,      1.23222,      0.00000
    1753,      1.33618,      1.37802,      1.17948,      0.00000
    1754,      1.39760,      1.24475,      1.34572,      0.00000
    1755,      1.30775,      1.16818,      1.20056,      0.00000
    1756,      1.22178,      1.18866,      1.31719,      0.00000
    1757,      1.36457,      1.21283,      1.21799,      0.00000
    1758,      1.41537,      1.36423,      1.30805,      0.00000
    1759,      1.24130,      1.26458,      1.37133,      0.00000
    1760,      1.24934,      1.15687,      1.31359,      0.00000
    1761,      1.33224,      1.22374,      1.28325,      0.00000
    1762,      1.24173,      1.28063,      1.31359,      0.00000
    1763,      1.30828,      1.14341,      1.36221,      0.00000
    1764,      1.27932,      1.19937,      1.25422,      0.00000
    1765,      1.33593,      1.40383,      1.19850,      0.00000
    1766,      1.24027,      1.26239,      1.35151,      0.00000
    1767,      1.25221,      1.19926,      1.41526,      0.00000
    1768,      1.43555,      1.24966,      1.46772,      0.00000
    1769,      1.22962,      1.23870,      1.24445,      0.00000
    1770,      1.19336,      1.29677,      1.29522,      0.00000
    1771,      1.37674,      1.44976,      1.25161,      0.00000
    1772,      1.25772,      1.36267,      1.31833,      0.00000
    1773,      1.27803,      1.22322,      1.22317,      0.00000
    1774,      1.18148,      1.19913,      1.30458,      0.00000
    1775,      1.35340,      1.20662,      1.26415,      0.00000
    1776,      1.26570,      1.24538,      1.30327,      0.00000
    1777,      1.36426,      1.28115,      1.28904,      0.00000
    1778,      1.24202,      1.14141,      1.26519,      0.00000
    1779,      1.26887,      1.39101,      1.25430,      0.00000
    1780,      1.23025,      1.14204,      1.24356,      0.00000
    1781,      1.33505,      1.31121,      1.28390,      0.00000
    1782,      1.26352,      1.16030,      1.32202,      0.00000
    1783,      1.22438,      1.15276,      1.30730,      0.00000
    1784,      1.48588,      1.19152,      1.38483,      0.00000
    1785,      1.25117,      1.22333,      1.18417,      0.00000
    1786,      1.33503,      1.24367,      1.31893,      0.00000
    1787,      1.27701,      1.18062,      1.32097,      0.00000
    1788,      1.34319,      1.21845,      1.41871,      0.00000
    1789,      1.53703,      1.15847,      1.29370,      0.00000
    1790,      1.31538,      1.20102,      1.21404,      0.00000
    1791,      1.39937,      1.22999,      1.29994,      0.00000
    1792,      1.31972,      1.19509,      1.25369,      0.00000
    1793,      1.29587,      1.25824,      1.28840,      0.00000
    1794,      1.20653,      1.29546,      1.24991,      0.00000
    1795,      1.30549,      1.24864,      1.23027,      0.00000
    1796,      1.42767,      1.20380,      1.30710,      0.00000
    1797,      1.29164,      1.24467,      1.38786,      0.00000
    1798,      1.30541,      1.15342,      1.27977,      0.00000
    1799,      1.27718,      1.20777,      1.32982,      0.00000
    1800,      1.20930,      1.15238,      1.28304,      0.00000
    1801,      1.30215,      1.23338,      1.24532,      0.00000
    1802,      1.48623,      1.22807,      1.28256,      0.00000
    1803,      1.35774,      1.26253,      1.40186,      0.00000
    1804,      1.27987,      1.30496,      1.21418,      0.00000
    1805,      1.45592,      1.32578,      1.20895,      0.00000
    1806,      1.35433,      1.24415,      1.27928,      0.00000
    1807,      1.18630,      1.24140,      1.31195,      0.00000
    1808,      1.35873,      1.44042,      1.24734,      0.00000
    1809,      1.23946,      1.18357,      1.21968,      0.00000
    1810,      1.44276,      1.13746,      1.21876,      0.00000
    1811,      1.36725,      1.25424,      1.19781,      0.00000
    1812,      1.19948,      1.33054,      1.22132,      0.00000
    1813,      1.26431,      1.25052,      1.21297,      0.00000
    1814,      1.29105,      1.23334,      1.17411,      0.00000
    1815,      1.24537,      1.31177,      1.25450,      0.00000
    1816,      1.33641,      1.43073,      1.30243,      0.00000
    1817,      1.23409,      1.27572,      1.25468,      0.00000
    1818,      1.22558,      1.18677,      1.20381,      0.00000
    1819,      1.35245,      1.22023,      1.35279,      0.00000
    1820,      1.23313,      1.24003,      1.29109,      0.00000
    1821,      1.22434,      1.19851,      1.25708,      0.00000
    1822,      1.28765,      1.20615,      1.43511,      0.00000
    1823,      1.25548,      1.23704,      1.20425,      0.00000
    1824,      1.29437,      1.23523,      1.39162,      0.00000
    1825,      1.27926,      1.22607,      1.19261,      0.00000
    1826,      1.36168,      1.11453,      1.27009,      0.00000
    1827,      1.19579,      1.14727,      1.27029,      0.00000
    1828,      1.41936,      1.21834,      1.15734,      0.00000
    1829,      1.18480,      1.25224,      1.25792,      0.00000
    1830,      1.21065,      1.20416,      1.41197,      0.00000
    1831,      1.16483,      1.12380,      1.30532,      0.00000
    1832,      1.31336,      1.23258,      1.23573,      0.00000
    1833,      1.29188,      1.42119,      1.39433,      0.00000
    1834,      1.20725,      1.18275,      1.32396,      0.00000
    1835,      1.32832,      1.18621,      1.44264,      0.00000
    1836,      1.31927,      1.26189,      1.34011,      0.00000
    1837,      1.32525,      1.24812,      1.47495,      0.00000
    1838,      1.23394,      1.24539,      1.22044,      0.00000
    1839,      1.29684,      1.32710,      1.25363,      0.00000
    1840,      1.27430,      1.17346,      1.26537,      0.00000
    1841,      1.36065,      1.21867,      1.36549,      0.00000
    1842,      1.35498,      1.26805,      1.30121,      0.00000
    1843,      1.23137,      1.22592,      1.22028,      0.00000
    1844,      1.22561,      1.18403,      1.31513,      0.00000
    1845,      1.25181,      1.12634,      1.29218,      0.00000
    1846,      1.20966,      1.22837,      1.41917,      0.00000
    1847,      1.37093,      1.30083,      1.14931,      0.00000
    1848,      1.18809,      1.34178,      1.35542,      0.00000
    1849,      1.31366,      1.17201,      1.21683,      0.00000
    1850,      1.28243,      1.18926,      1.24408,      0.00000
    1851,      1.30414,      1.20105,      1.35428,      0.00000
    1852,      1.26669,      1.17399,      1.25146,      0.00000
    1853,      1.29085,      1.35697,      1.21822,      0.00000
    1854,      1.26648,      1.20865,      1.28144,      0.00000
    1855,      1.21862,      1.18308,      1.29041,      0.00000
    1856,      1.22578,      1.15419,      1.32462,      0.00000
    1857,      1.32000,      1.21918,      1.31713,      0.00000
    1858,      1.33197,      1.23953,      1.24510,      0.00000
    1859,      1.32463,      1.28610,      1.32340,      0.00000
    1860,      1.26039,      1.23186,      1.25508,      0.00000
    1861,      1.32303,      1.22359,      1.27270,      0.00000
    1862,      1.27419,      1.24924,      1.26596,      0.00000
    1863,      1.21020,      1.22630,      1.28260,      0.00000
    1864,      1.25011,      1.19685,      1.31225,      0.00000
    1865,      1.27775,      1.13934,      1.36683,      0.00000
    1866,      1.24705,      1.19873,      1.27955,      0.00000
    1867,      1.26200,      1.17775,      1.37862,      0.00000
    1868,      1.36558,      1.28977,      1.25833,      0.00000
    1869,      1.24576,      1.23538,      1.17899,      0.00000
    1870,      1.27503,      1.42744,      1.24971,      0.00000
    1871,      1.21946,      1.15853,      1.24536,      0.00000
    1872,      1.30021,      1.32790,      1.23866,      0.00000
    1873,      1.34747,      1.30849,      1.20043,      0.00000
    1874,      1.30046,      1.22893,      1.34247,      0.00000
    1875,      1.39999,      1.30248,      1.38427,      0.00000
    1876,      1.28426,      1.44355,      1.22153,      0.00000
    1877,      1.29548,      1.26415,      1.41659,      0.00000
    1878,      1.15653,      1.36144,      1.30896,      0.00000
    1879,      1.24261,      1.36417,      1.38802,      0.00000
    1880,      1.22165,      1.37835,      1.25782,      0.00000
    1881,      1.28871,      1.18746,      1.23341,      0.00000
    1882,      1.21213,      1.27732,      1.28615,      0.00000
    1883,      1.31220,      1.12395,      1.36036,      0.00000
    1884,      1.21717,      1.34591,      1.44891,      0.00000
    1885,      1.17122,      1.35863,      1.23503,      0.00000
    1886,      1.23792,      1.28717,      1.39352,      0.00000
    1887,      1.27114,      1.17546,      1.27191,      0.00000
    1888,      1.18089,      1.20720,      1.24889,      0.00000
    1889,      1.22828,      1.23103,      1.29853,      0.00000
    1890,      1.32833,      1.23937,      1.41624,      0.00000
    1891,      1.21793,      1.30055,      1.33374,      0.00000
    1892,      1.37951,      1.28006,      1.24909,      0.00000
    1893,      1.29242,      1.17772,      1.27339,      0.00000
    1894,      1.31846,      1.15193,      1.40123,      0.00000
    1895,      1.16024,      1.23392,      1.25347,      0.00000
    1896,      1.21991,      1.34285,      1.19948,      0.00000
    1897,      1.26570,      1.36568,      1.17930,      0.00000
    1898,      1.34836,      1.33205,      1.33504,      0.00000
    1899,      1.23031,      1.40114,      1.32642,      0.00000
    1900,      1.26914,      1.19231,      1.26617,      0.00000
    1901,      1.27760,      1.22024,      1.20694,      0.00000
    1902,      1.24240,      1.18800,      1.23643,      0.00000
    1903,      1.23008,      1.19561,      1.23904,      0.00000
    1904,      1.18720,      1.22535,      1.27598,      0.00000
    1905,      1.39714,      1.14310,      1.33787,      0.00000
    1906,      1.31330,      1.19342,      1.26789,      0.00000
    1907,      1.31137,      1.34376,      1.19225,      0.00000
    1908,      1.17046,      1.31925,      1.36992,      0.00000
    1909,      1.27075,      1.23011,      1.13790,      0.00000
    1910,      1.15841,      1.28428,      1.32728,      0.00000
    1911,      1.29994,      1.25886,      1.22426,      0.00000
    1912,      1.22695,      1.18414,      1.24525,      0.00000
    1913,      1.22569,      1.33644,      1.21159,      0.00000
    1914,      1.40446,      1.44181,      1.31391,      0.00000
    1915,      1.24212,      1.24203,      1.23602,      0.00000
    1916,      1.19740,      1.36639,      1.33431,      0.00000
    1917,      1.19835,      1.15250,      1.31544,      0.00000
    1918,      1.19808,      1.20432,      1.22345,      0.00000
    1919,      1.24990,      1.23247,      1.12664,      0.00000
    1920,      1.28400,      1.28372,      1.22121,      0.00000
    1921,      1.39494,      1.20660,      1.23521,      0.00000
    1922,      1.30549,      1.16594,      1.34038,      0.00000
    1923,      1.26796,      1.22876,      1.26318,      0.00000
    1924,      1.27217,      1.21944,      1.22153,      0.00000
    1925,      1.28017,      1.18552,      1.50803,      0.00000
    1926,      1.29928,      1.26067,      1.28672,      0.00000
    1927,      1.31493,      1.21527,      1.26120,      0.00000
    1928,      1.21534,      1.26625,      1.28567,      0.00000
    1929,      1.33504,      1.24743,      1.27050,      0.00000
    1930,      1.22211,      1.17483,      1.27834,      0.00000
    1931,      1.23618,      1.49975,      1.15754,      0.00000
    1932,      1.35208,      1.31551,      1.26630,      0.00000
    1933,      1.38336,      1.27161,      1.13602,      0.00000
    1934,      1.17490,      1.26795,      1.24595,      0.00000
    1935,      1.39173,      1.21866,      1.21440,      0.00000
    1936,      1.27249,      1.33858,      1.25965,      0.00000
    1937,      1.18836,      1.20228,      1.33052,      0.00000
    1938,      1.49829,      1.22370,      1.32272,      0.00000
    1939,      1.26459,      1.24434,      1.25298,      0.00000
    1940,      1.26873,      1.32747,      1.31476,      0.00000
    1941,      1.27559,      1.35027,      1.39800,      0.00000
    1942,      1.35027,      1.22066,      1.21523,      0.00000
    1943,      1.17449,      1.17429,      1.46434,      0.00000
    1944,      1.34390,      1.32220,      1.24182,      0.00000
    1945,      1.18229,      1.18680,      1.20888,      0.00000
    1946,      1.21815,      1.27763,      1.40701,      0.00000
    1947,      1.25652,      1.28718,      1.21874,      0.00000
    1948,      1.24033,      1.32622,      1.18222,      0.00000
    1949,      1.27672,      1.16682,      1.20794,      0.00000
    1950,      1.38210,      1.23966,      1.31290,      0.00000
    1951,      1.31156,      1.17596,      1.24403,      0.00000
    1952,      1.25033,      1.22326,      1.35305,      0.00000
    1953,      1.34822,      1.30403,      1.19918,      0.00000
    1954,      1.21265,      1.17517,      1.27471,      0.00000
    1955,      1.25893,      1.21947,      1.30323,      0.00000
    1956,      1.21325,      1.22243,      1.35104,      0.00000
    1957,      1.15691,      1.26320,      1.27718,      0.00000
    1958,      1.26246,      1.27061,      1.28799,      0.00000
    1959,      1.23561,      1.39401,      1.22930,      0.00000
    1960,      1.30659,      1.31935,      1.26442,      0.00000
    1961,      1.31178,      1.29594,      1.25221,      0.00000
    1962,      1.24809,      1.32977,      1.22565,      0.00000
    1963,      1.26716,      1.22980,      1.26838,      0.00000
    1964,      1.20788,      1.47100,      1.34710,      0.00000
    1965,      1.27474,      1.31502,      1.15653,      0.00000
    1966,      1.35926,      1.22785,      1.51437,      0.00000
    1967,      1.26778,      1.18865,      1.25481,      0.00000
    1968,      1.38945,      1.20590,      1.24867,      0.00000
    1969,      1.18258,      1.23287,      1.30155,      0.00000
    1970,      1.26395,      1.14788,      1.28455,      0.00000
    1971,      1.16538,      1.18664,      1.28708,      0.00000
    1972,      1.20704,      1.43231,      1.29099,      0.00000
    1973,      1.35187,      1.18111,      1.23949,      0.00000
    1974,      1.32753,      1.23456,      1.27421,      0.00000
    1975,      1.25907,      1.14787,      1.30438,      0.00000
    1976,      1.20308,      1.23551,      1.33286,      0.00000
    1977,      1.26326,      1.23707,      1.33994,      0.00000
    1978,      1.32659,      1.41611,      1.26029,      0.00000
    1979,      1.34010,      1.21213,      1.39025,      0.00000
    1980,      1.25915,      1.25361,      1.27468,      0.00000
    1981,      1.23155,      1.09505,      1.22517,      0.00000
    1982,      1.18677,      1.18500,      1.19169,      0.00000
    1983,      1.37080,      1.32835,      1.36877,      0.00000
    1984,      1.21042,      1.16973,      1.28291,      0.00000
    1985,      1.24810,      1.51725,      1.22245,      0.00000
    1986,      1.24336,      1.18433,      1.37499,      0.00000
    1987,      1.15095,      1.37542,      1.35048,      0.00000
    1988,      1.25615,      1.18243,      1.25259,      0.00000
    1989,      1.27680,      1.22766,      1.46824,      0.00000
    1990,      1.24603,      1.23176,      1.33047,      0.00000
    1991,      1.34109,      1.25830,      1.35609,      0.00000
    1992,      1.20662,      1.29307,      1.23631,      0.00000
    1993,      1.16872,      1.26258,      1.25948,      0.00000
    1994,      1.38971,      1.23875,      1.26136,      0.00000
    1995,      1.36454,      1.25914,      1.41995,      0.00000
    1996,      1.34114,      1.20203,      1.40337,      0.00000
    1997,      1.25426,      1.18539,      1.34187,      0.00000
    1998,      1.23081,      1.29038,      1.40761,      0.00000
    1999,      1.38252,      1.32028,      1.35459,      0.00000
    2000,      1.33518,      1.49109,      1.31913,      0.00000
    2001,      1.21152,      1.54501,      1.20354,      0.00000
    2002,      1.35674,      1.25028,      1.26852,      0.00000
    2003,      1.26313,      1.30567,      1.21730,      0.00000
    2004,      1.23909,      1.22991,      1.37746,      0.00000
    2005,      1.46779,      1.32952,      1.21627,      0.00000
    2006,      1.18445,      1.17994,      1.43245,      0.00000
    2007,      1.22530,      1.20161,      1.26983,      0.00000
    2008,      1.52538,      1.23244,      1.31807,      0.00000
    2009,      1.22499,      1.20742,      1.23664,      0.00000
    2010,      1.47443,      1.28077,      1.36831,      0.00000
    2011,      1.29725,      1.39821,      1.28834,      0.00000
    2012,      1.33476,      1.37625,      1.34050,      0.00000
    2013,      1.22631,      1.24356,      1.30116,      0.00000
    2014,      1.27270,      1.25823,      1.31005,      0.00000
