pixel,band1,band2,band3,band4
    1515,     0.952471,      1.06678,      1.12293,      0.00000
    1516,     0.876069,     0.890751,     0.985306,      0.00000
    1517,      1.04895,     0.914093,      1.01462,      0.00000
    1518,      1.00571,     0.897292,     0.866883,      0.00000
    1519,     0.871650,     0.999617,     0.888413,      0.00000
    1520,     0.937280,     0.974556,     0.949011,      0.00000
    1521,     0.962441,     0.875284,     0.893573,      0.00000
    1522,     0.997913,     0.911364,      1.00842,      0.00000
    1523,      1.06102,     0.904016,     0.909773,      0.00000
    1524,     0.895466,     0.917260,     0.928805,      0.00000
    1525,     0.901782,     0.888411,     0.937772,      0.00000
    1526,     0.928256,     0.844368,     0.908247,      0.00000
    1527,      1.00955,     0.940103,     0.913018,      0.00000
    1528,     0.987223,     0.842621,     0.943432,      0.00000
    1529,     0.883930,     0.868809,     0.943462,      0.00000
    1530,      1.04887,     0.926428,     0.974160,      0.00000
    1531,     0.928630,     0.902139,     0.929252,      0.00000
    1532,     0.870066,     0.875287,      1.07103,      0.00000
    1533,     0.932951,     0.906851,     0.868876,      0.00000
    1534,     0.938804,     0.914130,     0.985511,      0.00000
    1535,     0.921275,     0.920496,     0.955256,      0.00000
    1536,     0.930397,      1.01152,     0.976142,      0.00000
    1537,     0.943627,     0.846517,      1.01203,      0.00000
    1538,     0.963234,     0.899871,     0.886698,      0.00000
    1539,     0.961399,     0.983767,     0.920487,      0.00000
    1540,      1.07000,     0.908453,     0.879304,      0.00000
    1541,     0.904560,     0.894866,      1.06580,      0.00000
    1542,      1.03530,     0.872756,     0.899243,      0.00000
    1543,     0.871937,     0.951169,     0.990059,      0.00000
    1544,      1.01497,     0.896504,      1.01537,      0.00000
    1545,      1.03010,     0.923654,     0.906068,      0.00000
    1546,     0.934559,     0.881508,     0.908409,      0.00000
    1547,     0.895290,     0.850896,      1.04338,      0.00000
    1548,     0.911175,     0.866659,     0.967386,      0.00000
    1549,     0.944865,     0.923990,     0.911053,      0.00000
    1550,     0.993905,     0.888771,     0.972893,      0.00000
    1551,      1.04812,     0.869617,     0.917065,      0.00000
    1552,     0.977104,      1.15620,      1.03846,      0.00000
    1553,      1.08697,     0.934691,     0.987326,      0.00000
    1554,     0.910407,     0.919170,     0.932225,      0.00000
    1555,     0.913204,     0.892391,     0.964617,      0.00000
    1556,      1.01750,     0.875595,     0.938159,      0.00000
    1557,     0.933929,     0.867414,     0.964587,      0.00000
    1558,      1.02357,     0.963772,     0.929335,      0.00000
    1559,     0.964817,      1.07748,     0.844587,      0.00000
    1560,      1.00393,     0.893580,      1.04484,      0.00000
    1561,     0.908943,     0.950481,      1.07378,      0.00000
    1562,     0.897316,      1.00316,     0.925360,      0.00000
    1563,      1.01441,     0.904938,     0.968738,      0.00000
    1564,     0.942264,     0.984284,     0.931155,      0.00000
    1565,     0.894560,     0.888646,      1.01600,      0.00000
    1566,     0.965990,     0.915599,     0.921528,      0.00000
    1567,     0.944587,     0.856573,      1.05260,      0.00000
    1568,     0.905824,     0.866830,      1.02404,      0.00000
    1569,     0.941889,     0.924867,     0.851409,      0.00000
    1570,     0.962195,     0.928606,      1.17586,      0.00000
    1571,     0.961942,     0.911535,     0.915322,      0.00000
    1572,     0.940587,     0.865595,     0.876662,      0.00000
    1573,     0.982187,      1.00827,     0.923984,      0.00000
    1574,     0.888693,     0.932196,     0.833917,      0.00000
    1575,      1.05886,     0.926041,     0.943182,      0.00000
    1576,      1.01232,     0.931424,     0.954029,      0.00000
    1577,     0.920888,     0.826572,      1.06568,      0.00000
    1578,     0.965497,     0.952486,     0.906302,      0.00000
    1579,     0.928860,     0.945505,     0.954148,      0.00000
    1580,      1.10340,      1.03369,      1.00043,      0.00000
    1581,     0.996565,      1.03189,     0.934919,      0.00000
    1582,     0.928954,     0.848108,     0.983360,      0.00000
    1583,     0.914622,     0.946709,     0.954038,      0.00000
    1584,      1.06098,     0.859459,     0.936929,      0.00000
    1585,     0.875897,     0.976597,      1.01237,      0.00000
    1586,     0.950607,     0.921910,      1.10644,      0.00000
    1587,     0.942918,     0.930489,     0.945354,      0.00000
    1588,     0.951086,     0.825876,     0.879969,      0.00000
    1589,     0.892426,     0.896726,     0.858115,      0.00000
    1590,      1.31974,     0.851485,     0.910868,      0.00000
    1591,     0.907264,     0.958966,     0.824924,      0.00000
    1592,     0.950661,     0.928712,     0.918527,      0.00000
    1593,     0.891315,     0.936426,     0.951857,      0.00000
    1594,     0.926280,      1.06768,     0.900311,      0.00000
    1595,     0.994706,     0.905481,     0.950406,      0.00000
    1596,     0.999352,     0.953239,     0.924903,      0.00000
    1597,      1.00438,     0.888995,      1.05667,      0.00000
    1598,     0.998308,     0.892491,     0.874979,      0.00000
    1599,     0.959525,     0.863276,     0.938700,      0.00000
    1600,     0.868681,     0.856814,      1.01138,      0.00000
    1601,     0.927533,     0.907243,     0.964658,      0.00000
    1602,      1.06569,     0.931108,      1.01481,      0.00000
    1603,      1.02973,     0.977798,     0.964730,      0.00000
    1604,     0.895502,      1.03397,     0.948806,      0.00000
    1605,     0.972894,     0.896368,     0.870019,      0.00000
    1606,     0.923484,      1.04390,     0.950352,      0.00000
    1607,      1.02243,     0.840653,     0.855377,      0.00000
    1608,     0.965635,     0.989151,     0.892054,      0.00000
    1609,     0.976953,      1.05021,     0.794450,      0.00000
    1610,     0.889806,     0.866900,      1.04980,      0.00000
    1611,     0.883556,     0.963138,     0.970282,      0.00000
    1612,     0.852826,     0.875716,     0.899040,      0.00000
    1613,     0.921177,     0.956444,     0.989624,      0.00000
    1614,     0.897036,     0.941657,     0.910049,      0.00000
    1615,     0.964891,     0.850908,     0.983157,      0.00000
    1616,     0.917048,     0.968080,     0.955487,      0.00000
    1617,      1.05074,     0.892168,      1.02603,      0.00000
    1618,     0.952146,     0.877970,     0.901581,      0.00000
    1619,     0.894594,     0.978224,     0.877290,      0.00000
    1620,     0.870397,     0.873496,     0.958280,      0.00000
    1621,     0.947831,     0.898223,     0.906488,      0.00000
    1622,     0.968778,     0.946113,     0.933018,      0.00000
    1623,     0.908700,      1.02948,     0.885010,      0.00000
    1624,      1.04683,     0.893924,     0.932970,      0.00000
    1625,     0.890273,      1.00171,     0.951965,      0.00000
    1626,     0.908933,     0.897854,     0.914156,      0.00000
    1627,      1.01248,      1.00125,     0.864661,      0.00000
    1628,      1.02037,      1.03726,     0.992204,      0.00000
    1629,     0.898241,     0.946932,     0.949170,      0.00000
    1630,     0.991297,     0.845242,      1.03127,      0.00000
    1631,     0.882709,     0.878848,     0.872173,      0.00000
    1632,     0.906916,     0.896714,     0.885982,      0.00000
    1633,     0.910410,     0.905238,     0.970372,      0.00000
    1634,     0.848082,     0.989956,     0.958379,      0.00000
    1635,      1.02219,     0.818399,     0.893434,      0.00000
    1636,      1.01474,     0.955016,     0.934609,      0.00000
    1637,      1.08156,     0.978083,     0.897479,      0.00000
    1638,     0.891728,      1.01184,     0.915426,      0.00000
    1639,     0.982455,      1.04729,      1.01577,      0.00000
    1640,     0.890910,     0.859083,     0.943777,      0.00000
    1641,     0.931409,     0.933387,     0.932711,      0.00000
    1642,      1.04797,     0.854152,     0.856279,      0.00000
    1643,     0.914558,     0.869218,     0.940366,      0.00000
    1644,     0.937398,     0.881666,      1.14214,      0.00000
    1645,     0.988249,     0.957366,     0.932243,      0.00000
    1646,     0.899542,     0.896591,     0.879260,      0.00000
    1647,      1.03292,     0.895159,     0.968672,      0.00000
    1648,     0.936949,     0.936338,     0.884018,      0.00000
    1649,     0.923229,     0.995257,     0.934809,      0.00000
    1650,     0.969293,     0.889999,      1.19352,      0.00000
    1651,     0.859694,     0.872486,     0.999635,      0.00000
    1652,      1.07312,     0.903007,     0.891994,      0.00000
    1653,      1.06558,     0.945809,     0.923708,      0.00000
    1654,     0.933398,      1.05316,     0.910419,      0.00000
    1655,     0.963102,     0.978832,     0.964818,      0.00000
    1656,     0.975870,     0.984675,      1.03425,      0.00000
    1657,     0.934938,     0.862357,     0.906404,      0.00000
    1658,     0.938788,     0.896453,     0.917631,      0.00000
    1659,     0.931691,     0.859147,      1.16219,      0.00000
    1660,     0.948375,     0.863740,     0.901305,      0.00000
    1661,     0.957577,     0.983596,     0.953379,      0.00000
    1662,      1.08146,     0.925113,     0.970662,      0.00000
    1663,     0.978244,     0.905760,     0.879114,      0.00000
    1664,     0.916037,     0.871888,     0.932133,      0.00000
    1665,     0.881023,     0.973758,     0.867292,      0.00000
    1666,     0.902094,     0.891490,      1.09843,      0.00000
    1667,      1.07472,     0.880572,     0.896346,      0.00000
    1668,     0.998445,     0.850895,     0.956805,      0.00000
    1669,      1.03524,     0.827484,     0.901662,      0.00000
    1670,     0.837438,     0.843943,     0.979902,      0.00000
    1671,      1.05447,     0.930944,     0.931626,      0.00000
    1672,     0.937528,     0.856770,      1.02613,      0.00000
    1673,     0.969704,     0.850773,     0.953028,      0.00000
    1674,     0.961691,     0.887636,     0.897328,      0.00000
    1675,      1.04249,     0.880147,     0.927938,      0.00000
    1676,     0.885027,     0.887379,     0.889831,      0.00000
    1677,      1.03185,     0.940852,      1.01967,      0.00000
    1678,      1.00442,     0.902673,     0.942193,      0.00000
    1679,     0.888313,     0.935372,     0.990057,      0.00000
    1680,     0.934818,     0.895612,     0.899990,      0.00000
    1681,     0.953826,     0.825381,     0.980604,      0.00000
    1682,     0.946994,     0.993909,     0.890788,      0.00000
    1683,     0.988789,     0.933286,     0.892768,      0.00000
    1684,     0.895289,     0.965037,     0.924064,      0.00000
    1685,     0.874447,     0.861921,     0.914915,      0.00000
    1686,     0.976156,     0.889332,      1.23184,      0.00000
    1687,      1.06425,     0.880350,     0.876314,      0.00000
    1688,     0.923402,     0.867935,     0.869465,      0.00000
    1689,     0.946278,     0.919034,     0.970439,      0.00000
    1690,     0.939474,     0.965613,     0.899531,      0.00000
    1691,     0.974568,     0.907849,     0.870110,      0.00000
    1692,     0.999567,      1.01409,     0.881375,      0.00000
    1693,     0.997129,     0.886814,     0.879037,      0.00000
    1694,     0.965913,     0.878619,     0.947723,      0.00000
    1695,     0.931385,     0.973260,     0.959942,      0.00000
    1696,      1.08907,      1.03046,      1.07008,      0.00000
    1697,     0.939791,     0.907506,     0.906964,      0.00000
    1698,     0.969851,      1.05667,     0.934983,      0.00000
    1699,     0.961740,     0.969490,      1.02178,      0.00000
    1700,     0.976198,     0.900206,     0.895101,      0.00000
    1701,     0.911203,     0.977347,      1.01127,      0.00000
    1702,     0.924925,     0.960903,     0.883533,      0.00000
    1703,     0.930599,     0.928745,     0.845374,      0.00000
    1704,      1.09571,     0.910924,     0.939099,      0.00000
    1705,      1.05958,     0.909276,     0.956594,      0.00000
    1706,     0.957498,     0.883507,     0.835865,      0.00000
    1707,     0.888165,      1.07905,     0.997225,      0.00000
    1708,     0.909404,     0.856589,      1.04445,      0.00000
    1709,     0.927209,     0.870847,     0.984844,      0.00000
    1710,     0.921944,      1.04373,     0.917552,      0.00000
    1711,     0.943569,     0.907212,     0.901869,      0.00000
    1712,     0.945188,     0.933961,     0.898269,      0.00000
    1713,     0.942272,     0.904068,     0.886762,      0.00000
    1714,     0.976046,     0.887939,     0.935373,      0.00000
    1715,     0.955336,     0.862653,      1.01902,      0.00000
    1716,     0.904245,     0.936900,     0.840803,      0.00000
    1717,     0.938197,      1.00410,     0.900402,      0.00000
    1718,     0.979318,     0.848568,      1.05731,      0.00000
    1719,     0.892483,     0.962096,     0.942636,      0.00000
    1720,     0.909348,     0.827514,     0.979248,      0.00000
    1721,     0.915359,     0.828735,      1.14676,      0.00000
    1722,     0.964946,     0.889734,      1.12402,      0.00000
    1723,      1.05777,     0.987878,     0.933145,      0.00000
    1724,     0.982208,     0.962729,     0.895263,      0.00000
    1725,      1.05515,      1.06176,     0.911347,      0.00000
    1726,      1.17614,     0.892564,     0.975165,      0.00000
    1727,      1.15513,     0.987265,     0.906157,      0.00000
    1728,      1.01132,     0.844570,      1.12176,      0.00000
    1729,     0.982223,     0.959873,     0.995471,      0.00000
    1730,     0.882677,     0.888316,     0.934094,      0.00000
    1731,      1.02374,     0.930928,     0.858337,      0.00000
    1732,     0.919891,     0.886403,     0.900410,      0.00000
    1733,      1.06516,     0.893515,     0.937568,      0.00000
    1734,     0.987794,      1.06712,     0.852353,      0.00000
    1735,     0.883643,     0.827756,     0.903713,      0.00000
    1736,     0.964950,     0.897015,      1.22702,      0.00000
    1737,     0.925369,      1.02427,     0.911269,      0.00000
    1738,     0.926276,     0.881659,     0.896406,      0.00000
    1739,     0.868873,     0.968795,      1.08963,      0.00000
    1740,      1.02082,     0.978692,     0.889330,      0.00000
    1741,     0.878152,     0.843643,     0.895429,      0.00000
    1742,     0.897769,     0.846564,     0.904650,      0.00000
    1743,     0.945480,     0.880422,     0.947273,      0.00000
    1744,     0.896286,     0.856741,     0.957135,      0.00000
    1745,     0.949779,      1.08743,      1.06140,      0.00000
    1746,     0.915039,     0.898900,     0.876472,      0.00000
    1747,     0.947815,     0.861899,     0.942180,      0.00000
    1748,     0.914083,     0.897324,     0.956735,      0.00000
    1749,     0.903684,      1.09083,     0.938606,      0.00000
    1750,      1.11394,     0.899778,     0.888514,      0.00000
    1751,     0.867150,     0.877252,     0.957465,      0.00000
    1752,     0.960247,     0.936603,     0.826480,      0.00000
    1753,     0.914178,      1.10068,     0.849234,      0.00000
    1754,      1.03562,     0.888152,     0.849810,      0.00000
    1755,     0.962906,     0.911255,     0.903364,      0.00000
    1756,     0.950775,     0.846395,     0.976309,      0.00000
    1757,      1.01857,     0.868928,     0.901932,      0.00000
    1758,     0.964824,     0.962638,     0.891269,      0.00000
    1759,     0.950127,     0.940419,      1.02753,      0.00000
    1760,     0.924427,     0.863973,     0.931665,      0.00000
    1761,      1.01602,     0.895370,     0.911358,      0.00000
    1762,     0.909773,     0.889019,     0.952866,      0.00000
    1763,     0.989075,     0.836658,      1.04656,      0.00000
    1764,      1.00431,     0.856107,     0.956273,      0.00000
    1765,     0.983455,     0.984716,     0.862610,      0.00000
    1766,     0.958727,     0.879652,     0.899376,      0.00000
    1767,     0.882295,     0.869889,     0.994029,      0.00000
    1768,     0.985505,     0.879951,     0.983366,      0.00000
    1769,     0.898691,     0.873392,     0.942785,      0.00000
    1770,     0.881454,     0.990909,     0.964811,      0.00000
    1771,     0.997052,     0.968767,     0.905352,      0.00000
    1772,     0.958847,      1.04134,     0.999569,      0.00000
    1773,      1.01081,     0.903119,     0.851370,      0.00000
    1774,     0.858239,     0.913042,     0.998521,      0.00000
    1775,     0.989121,     0.898896,     0.874344,      0.00000
    1776,     0.903570,     0.910224,     0.918671,      0.00000
    1777,     0.998736,     0.866019,     0.963958,      0.00000
    1778,     0.928747,     0.844166,     0.895762,      0.00000
    1779,     0.955301,      1.09844,     0.907728,      0.00000
    1780,     0.919545,     0.843117,     0.932359,      0.00000
    1781,      1.05011,     0.911531,     0.952971,      0.00000
    1782,     0.930970,     0.855951,      1.00283,      0.00000
    1783,     0.869474,     0.850104,     0.938008,      0.00000
    1784,      1.07914,     0.837857,     0.942206,      0.00000
    1785,     0.879107,     0.895857,     0.854079,      0.00000
    1786,     0.908059,     0.903803,     0.966210,      0.00000
    1787,     0.955252,     0.886908,     0.965030,      0.00000
    1788,     0.972643,     0.883677,      1.07976,      0.00000
    1789,      1.10730,     0.822330,      1.00681,      0.00000
    1790,     0.933617,     0.906392,     0.879001,      0.00000
    1791,      1.05213,     0.914493,     0.948243,      0.00000
    1792,     0.915776,     0.868945,     0.899947,      0.00000
    1793,     0.918672,     0.920116,     0.993873,      0.00000
    1794,     0.901473,     0.978349,     0.949158,      0.00000
    1795,     0.967095,     0.899235,     0.867758,      0.00000
    1796,     0.944682,     0.904700,     0.922266,      0.00000
    1797,     0.917857,     0.971446,      1.07417,      0.00000
    1798,     0.958998,     0.896410,     0.988051,      0.00000
    1799,     0.961555,     0.895375,     0.978219,      0.00000
    1800,     0.871155,     0.877867,     0.964689,      0.00000
    1801,     0.992877,     0.918262,     0.900225,      0.00000
    1802,      1.00584,     0.961192,     0.926393,      0.00000
    1803,     0.998859,     0.882242,     0.983030,      0.00000
    1804,     0.928115,     0.880817,     0.898506,      0.00000
    1805,      1.16255,     0.962490,     0.896596,      0.00000
    1806,     0.920593,     0.923780,     0.937578,      0.00000
    1807,     0.842785,     0.942056,     0.963952,      0.00000
    1808,     0.992467,     0.890459,     0.876072,      0.00000
    1809,     0.920844,     0.880978,     0.879565,      0.00000
    1810,      1.05755,     0.833421,     0.882967,      0.00000
    1811,     0.990375,     0.945014,     0.854632,      0.00000
    1812,     0.890026,      1.02382,     0.897415,      0.00000
    1813,     0.917714,     0.912579,     0.931385,      0.00000
    1814,     0.953657,     0.921708,     0.885373,      0.00000
    1815,     0.906540,     0.964263,     0.909487,      0.00000
    1816,      1.02725,      1.00669,     0.923999,      0.00000
    1817,     0.882110,     0.925617,     0.900925,      0.00000
    1818,     0.849530,     0.868935,     0.848091,      0.00000
    1819,      1.02792,     0.859304,     0.991778,      0.00000
    1820,     0.855684,     0.981475,      1.06701,      0.00000
    1821,     0.834312,     0.885450,     0.931442,      0.00000
    1822,     0.947503,     0.869165,     0.977859,      0.00000
    1823,     0.932909,     0.911573,     0.852137,      0.00000
    1824,      1.00928,     0.939535,     0.950093,      0.00000
    1825,     0.883712,     0.924561,     0.849145,      0.00000
    1826,     0.980384,     0.832596,     0.932080,      0.00000
    1827,     0.871830,     0.818016,     0.988964,      0.00000
    1828,      1.11681,     0.896655,     0.860982,      0.00000
    1829,     0.865804,     0.950884,     0.880155,      0.00000
    1830,     0.908350,     0.881900,      1.03881,      0.00000
    1831,     0.833978,     0.806542,     0.949743,      0.00000
    1832,     0.972524,     0.888464,     0.908223,      0.00000
    1833,     0.916117,      1.07609,     0.943816,      0.00000
    1834,     0.884923,     0.871506,     0.953384,      0.00000
    1835,     0.880176,     0.844304,      1.02335,      0.00000
    1836,     0.954746,     0.896324,      1.02946,      0.00000
    1837,     0.989011,      1.05023,      1.18241,      0.00000
    1838,     0.914614,     0.867244,     0.897955,      0.00000
    1839,     0.948796,     0.952359,     0.937120,      0.00000
    1840,     0.952739,     0.830329,     0.944469,      0.00000
    1841,     0.971124,     0.812228,     0.973947,      0.00000
    1842,      1.05168,     0.954636,     0.985090,      0.00000
    1843,     0.908685,     0.844718,     0.859786,      0.00000
    1844,     0.882127,     0.879455,      1.02988,      0.00000
    1845,     0.877671,     0.818108,     0.920824,      0.00000
    1846,     0.934665,     0.902801,      1.06818,      0.00000
    1847,      1.02623,     0.957912,     0.842226,      0.00000
    1848,     0.878806,     0.989842,      1.01134,      0.00000
    1849,     0.987802,     0.868589,     0.846713,      0.00000
    1850,     0.944930,     0.882042,     0.907925,      0.00000
    1851,     0.949976,     0.903743,     0.980863,      0.00000
    1852,     0.926530,     0.839738,     0.939053,      0.00000
    1853,     0.982864,     0.918174,     0.851759,      0.00000
    1854,     0.962828,     0.885397,     0.898806,      0.00000
    1855,     0.927582,     0.851716,     0.925640,      0.00000
    1856,     0.962256,     0.838126,     0.983357,      0.00000
    1857,     0.852524,     0.857947,     0.976560,      0.00000
    1858,     0.936513,     0.956379,     0.912063,      0.00000
    1859,     0.925058,     0.919745,     0.968171,      0.00000
    1860,     0.957742,     0.906557,     0.921928,      0.00000
    1861,     0.991359,     0.850181,      1.00889,      0.00000
    1862,     0.941515,     0.933642,     0.893114,      0.00000
    1863,     0.885083,     0.867354,     0.973420,      0.00000
    1864,     0.931975,     0.839132,     0.992972,      0.00000
    1865,     0.937880,     0.837507,      1.08291,      0.00000
    1866,     0.917735,     0.889508,     0.939108,      0.00000
    1867,     0.899264,     0.866807,     0.998396,      0.00000
    1868,      1.06648,     0.940060,     0.895574,      0.00000
    1869,     0.945406,     0.924332,     0.865325,      0.00000
    1870,     0.925192,      1.03469,     0.926711,      0.00000
    1871,     0.903901,     0.846719,     0.877625,      0.00000
    1872,     0.973062,     0.960701,     0.928912,      0.00000
    1873,     0.948769,     0.913820,     0.872318,      0.00000
    1874,     0.942322,     0.859506,      1.01000,      0.00000
    1875,      1.03153,      1.00200,     0.974413,      0.00000
    1876,     0.876338,      1.06258,     0.838423,      0.00000
    1877,     0.870459,     0.948076,     0.993098,      0.00000
    1878,     0.865772,      1.03779,     0.980112,      0.00000
    1879,     0.936255,      1.03297,      1.04173,      0.00000
    1880,     0.910296,      1.03850,     0.934988,      0.00000
    1881,     0.907302,     0.866028,     0.932173,      0.00000
    1882,     0.949767,     0.896974,     0.950115,      0.00000
    1883,     0.965169,     0.830862,      1.00371,      0.00000
    1884,     0.917756,      1.03833,      1.13398,      0.00000
    1885,     0.860530,     0.930415,     0.894116,      0.00000
    1886,     0.878128,     0.900127,      1.03728,      0.00000
    1887,     0.937195,     0.874564,     0.916677,      0.00000
    1888,     0.888731,     0.835754,     0.910993,      0.00000
    1889,     0.895123,     0.932514,     0.901609,      0.00000
    1890,     0.944929,     0.961568,     0.969173,      0.00000
    1891,     0.920513,     0.931973,     0.889741,      0.00000
    1892,      1.02839,     0.936221,     0.898853,      0.00000
    1893,     0.955457,     0.856599,     0.940744,      0.00000
    1894,      1.01776,     0.852119,      1.11758,      0.00000
    1895,     0.857239,     0.859463,      1.01177,      0.00000
    1896,     0.935755,     0.960905,     0.866818,      0.00000
    1897,     0.889604,     0.981540,     0.896723,      0.00000
    1898,     0.980338,      1.06620,     0.992738,      0.00000
    1899,     0.896449,      1.11932,     0.931107,      0.00000
    1900,     0.979831,     0.912333,     0.904766,      0.00000
    1901,     0.940570,     0.838096,     0.875222,      0.00000
    1902,     0.911234,     0.866681,     0.930117,      0.00000
    1903,     0.894887,     0.865446,     0.897498,      0.00000
    1904,     0.907737,     0.858035,     0.918081,      0.00000
    1905,      1.03710,     0.844447,     0.964821,      0.00000
    1906,      1.02110,     0.904460,     0.904373,      0.00000
    1907,     0.976365,     0.959872,     0.893585,      0.00000
    1908,     0.886973,     0.980396,     0.890404,      0.00000
    1909,     0.903443,     0.981500,     0.868726,      0.00000
    1910,     0.872114,     0.958620,     0.929708,      0.00000
    1911,     0.871747,     0.867743,     0.888316,      0.00000
    1912,     0.985177,     0.838314,     0.890328,      0.00000
    1913,     0.916348,     0.986439,     0.880585,      0.00000
    1914,      1.00725,      1.00297,     0.962786,      0.00000
    1915,     0.934863,     0.925834,     0.880278,      0.00000
    1916,     0.882303,     0.954934,     0.920998,      0.00000
    1917,     0.841708,     0.838824,      1.02851,      0.00000
    1918,     0.864416,     0.864707,     0.883155,      0.00000
    1919,     0.921311,     0.946754,     0.841266,      0.00000
    1920,     0.953589,     0.961931,     0.890350,      0.00000
    1921,      1.11942,     0.927711,     0.910984,      0.00000
    1922,      1.00806,     0.859277,      1.00311,      0.00000
    1923,     0.885622,     0.870667,     0.900107,      0.00000
    1924,     0.943221,     0.869477,     0.848135,      0.00000
    1925,     0.967506,     0.851715,     0.968782,      0.00000
    1926,     0.890047,     0.906012,     0.925179,      0.00000
    1927,      1.05779,     0.896400,     0.910304,      0.00000
    1928,     0.902279,     0.935428,     0.941001,      0.00000
    1929,     0.919869,     0.941244,     0.868373,      0.00000
    1930,     0.908000,     0.857313,     0.990422,      0.00000
    1931,     0.925594,      1.08468,     0.869894,      0.00000
    1932,      1.04108,     0.934910,     0.919922,      0.00000
    1933,      1.02483,     0.922182,     0.828116,      0.00000
    1934,     0.857077,     0.981775,     0.850290,      0.00000
    1935,      1.09379,     0.891230,     0.901737,      0.00000
    1936,     0.958789,      1.02588,     0.915840,      0.00000
    1937,     0.891940,     0.919147,     0.922621,      0.00000
    1938,      1.03518,     0.918546,     0.896658,      0.00000
    1939,     0.921903,     0.941415,     0.911255,      0.00000
    1940,     0.917629,     0.984539,     0.860690,      0.00000
    1941,     0.934578,     0.975063,     0.995193,      0.00000
    1942,      1.03365,     0.894668,     0.894803,      0.00000
    1943,     0.876133,     0.884463,      1.19867,      0.00000
    1944,     0.938928,     0.903108,     0.905835,      0.00000
    1945,     0.881623,     0.867036,     0.861153,      0.00000
    1946,     0.917923,     0.943742,      1.07543,      0.00000
    1947,     0.927489,     0.872793,     0.848354,      0.00000
    1948,     0.899778,     0.934746,     0.850390,      0.00000
    1949,     0.953002,     0.842807,     0.919998,      0.00000
    1950,     0.969116,     0.942172,     0.912486,      0.00000
    1951,     0.995019,     0.849877,     0.920611,      0.00000
    1952,     0.884609,     0.897492,      1.00208,      0.00000
    1953,     0.990935,     0.929858,     0.875715,      0.00000
    1954,     0.920816,     0.853714,     0.931657,      0.00000
    1955,     0.925115,     0.911288,      1.00543,      0.00000
    1956,     0.891763,     0.886301,     0.980582,      0.00000
    1957,     0.846651,     0.950207,     0.916016,      0.00000
    1958,     0.932992,     0.931582,     0.996415,      0.00000
    1959,     0.905133,      1.05159,     0.893053,      0.00000
    1960,     0.983267,     0.982702,     0.972438,      0.00000
    1961,     0.962891,     0.981602,     0.923684,      0.00000
    1962,     0.941923,     0.916864,     0.935000,      0.00000
    1963,     0.859673,     0.915229,     0.946918,      0.00000
    1964,     0.930284,     0.919658,     0.868347,      0.00000
    1965,     0.964758,     0.868578,     0.832928,      0.00000
    1966,      1.04159,     0.905373,      1.09878,      0.00000
    1967,     0.866902,     0.930726,     0.883220,      0.00000
    1968,      1.04737,     0.883062,     0.873151,      0.00000
    1969,     0.897971,     0.902154,     0.903874,      0.00000
    1970,     0.956337,     0.855058,     0.880908,      0.00000
    1971,     0.860963,     0.863502,     0.963897,      0.00000
    1972,     0.888340,     0.969478,     0.954194,      0.00000
    1973,      1.08231,     0.852048,     0.939497,      0.00000
    1974,      1.01542,     0.855489,     0.938753,      0.00000
    1975,     0.943506,     0.797561,     0.952992,      0.00000
    1976,     0.861006,     0.874494,      1.01821,      0.00000
    1977,     0.944707,     0.936353,      1.00701,      0.00000
    1978,     0.969014,     0.980900,     0.917044,      0.00000
    1979,     0.916869,     0.898962,      1.04008,      0.00000
    1980,     0.956822,     0.955667,     0.900381,      0.00000
    1981,     0.905696,     0.803245,     0.917218,      0.00000
    1982,     0.886778,     0.880637,     0.832642,      0.00000
    1983,     0.975852,     0.926267,      1.03547,      0.00000
    1984,     0.909613,     0.877827,     0.949148,      0.00000
    1985,     0.944118,      1.07764,     0.899167,      0.00000
    1986,     0.907858,     0.852589,      1.02359,      0.00000
    1987,     0.857133,      1.10732,      1.00584,      0.00000
    1988,     0.903849,     0.859026,     0.913715,      0.00000
    1989,     0.943576,     0.900380,      1.14641,      0.00000
    1990,     0.892649,     0.830587,     0.989683,      0.00000
    1991,     0.879828,     0.900066,     0.976809,      0.00000
    1992,     0.852632,     0.956405,     0.892094,      0.00000
    1993,     0.895542,     0.830510,     0.909591,      0.00000
    1994,      1.07260,     0.896150,     0.919058,      0.00000
    1995,     0.975204,     0.938058,      1.08086,      0.00000
    1996,      1.00894,     0.864028,     0.903667,      0.00000
    1997,     0.967146,     0.865253,     0.900843,      0.00000
    1998,     0.877583,     0.981634,      1.01572,      0.00000
    1999,      1.01091,     0.884573,      1.02138,      0.00000
    2000,     0.912094,      1.19787,     0.967309,      0.00000
    2001,     0.902577,      1.16515,     0.879701,      0.00000
    2002,      1.03892,     0.902589,     0.934412,      0.00000
    2003,     0.902201,      1.01353,     0.895858,      0.00000
    2004,     0.897168,     0.833799,     0.968986,      0.00000
    2005,     0.852618,     0.964379,     0.858332,      0.00000
    2006,     0.880235,     0.877479,      1.09442,      0.00000
    2007,     0.868374,     0.904146,     0.991873,      0.00000
    2008,      1.20816,     0.895260,     0.937537,      0.00000
    2009,     0.917043,     0.859196,     0.874625,      0.00000
    2010,      1.09758,     0.848247,      1.04965,      0.00000
    2011,     0.971548,      1.01495,     0.952321,      0.00000
    2012,     0.994837,      1.08688,      1.00803,      0.00000
    2013,     0.974511,     0.860554,     0.919265,      0.00000
