pixel,band1,band2,band3,band4
    1516,     0.944493,     0.904948,      1.02519,      0.00000
    1517,      1.10927,     0.934307,      1.04007,      0.00000
    1518,      1.11743,     0.927836,     0.904769,      0.00000
    1519,     0.938822,      1.01902,     0.920883,      0.00000
    1520,      1.01981,     0.990702,     0.983741,      0.00000
    1521,      1.02330,     0.906475,     0.932315,      0.00000
    1522,      1.07013,      1.11247,      1.02824,      0.00000
    1523,      1.11884,     0.927349,     0.932133,      0.00000
    1524,     0.969719,     0.954142,     0.969768,      0.00000
    1525,     0.973619,     0.902873,     0.983633,      0.00000
    1526,      1.01178,     0.885538,     0.944691,      0.00000
    1527,      1.08345,     0.983135,     0.965558,      0.00000
    1528,      1.05145,     0.925028,     0.968498,      0.00000
    1529,     0.944544,     0.911906,     0.941860,      0.00000
    1530,      1.12279,     0.960550,     0.992959,      0.00000
    1531,      1.00503,     0.929424,     0.968209,      0.00000
    1532,     0.931354,     0.903849,      1.10438,      0.00000
    1533,     0.994252,     0.954998,     0.886151,      0.00000
    1534,      1.10663,     0.954874,     0.996407,      0.00000
    1535,     0.999923,     0.936992,     0.982035,      0.00000
    1536,     0.996304,      1.00938,      1.01767,      0.00000
    1537,      1.03118,     0.876018,      1.08587,      0.00000
    1538,      1.00932,     0.916788,     0.915620,      0.00000
    1539,      1.04540,      1.09935,     0.952312,      0.00000
    1540,      1.15233,     0.925028,     0.903063,      0.00000
    1541,     0.980933,     0.935833,      1.07171,      0.00000
    1542,      1.11042,     0.892679,     0.933259,      0.00000
    1543,     0.959274,      1.03886,      1.00399,      0.00000
    1544,      1.07509,     0.952371,      1.04642,      0.00000
    1545,      1.09885,     0.984294,     0.922480,      0.00000
    1546,      1.01060,     0.928507,     0.934819,      0.00000
    1547,     0.951396,     0.875346,      1.08518,      0.00000
    1548,     0.974338,     0.881692,      1.01031,      0.00000
    1549,      1.01039,     0.943950,     0.954272,      0.00000
    1550,      1.06295,     0.915751,     0.984757,      0.00000
    1551,      1.08217,     0.905803,     0.947485,      0.00000
    1552,      1.04506,      1.17924,      1.03640,      0.00000
    1553,      1.17029,     0.936504,      1.02366,      0.00000
    1554,     0.978880,     0.970133,     0.986427,      0.00000
    1555,     0.955579,     0.930035,     0.970277,      0.00000
    1556,      1.09297,     0.890115,     0.997169,      0.00000
    1557,     0.996073,     0.893230,     0.992814,      0.00000
    1558,      1.05789,     0.977884,     0.963853,      0.00000
    1559,      1.04401,      1.09159,     0.848407,      0.00000
    1560,      1.07727,     0.906473,      1.10986,      0.00000
    1561,     0.960763,     0.987530,      1.14575,      0.00000
    1562,     0.964945,      1.00462,      1.03941,      0.00000
    1563,      1.08977,     0.924602,     0.996045,      0.00000
    1564,      1.00254,      1.00102,     0.971547,      0.00000
    1565,     0.945647,     0.930157,      1.03426,      0.00000
    1566,      1.02179,     0.942484,     0.948683,      0.00000
    1567,      1.02115,     0.899944,      1.10195,      0.00000
    1568,     0.978161,     0.892923,      1.02987,      0.00000
    1569,      1.00149,      1.00987,     0.881143,      0.00000
    1570,      1.02143,     0.955423,      1.15867,      0.00000
    1571,      1.03993,     0.935894,     0.946542,      0.00000
    1572,      1.01704,     0.878458,     0.889526,      0.00000
    1573,      1.06685,      1.02818,     0.953039,      0.00000
    1574,     0.966639,     0.960672,     0.893881,      0.00000
    1575,      1.13568,     0.968304,     0.953510,      0.00000
    1576,      1.07960,     0.940897,     0.967664,      0.00000
    1577,     0.981497,     0.855572,      1.10318,      0.00000
    1578,      1.01509,     0.989115,     0.928613,      0.00000
    1579,     0.989530,     0.960003,     0.974523,      0.00000
    1580,      1.17032,      1.04942,      1.05575,      0.00000
    1581,      1.08125,      1.03971,     0.953510,      0.00000
    1582,      1.00144,     0.909159,      1.01013,      0.00000
    1583,     0.984731,     0.989605,     0.986173,      0.00000
    1584,      1.23237,     0.890482,     0.969950,      0.00000
    1585,     0.945904,      1.01188,      1.04780,      0.00000
    1586,      1.01553,     0.945535,      1.13232,      0.00000
    1587,     0.998973,     0.968242,      1.12662,      0.00000
    1588,     0.998255,     0.858378,     0.906692,      0.00000
    1589,     0.934510,     0.932292,     0.900014,      0.00000
    1590,      1.29591,     0.891092,     0.943275,      0.00000
    1591,      1.00585,     0.981975,     0.860819,      0.00000
    1592,      1.00028,     0.956949,     0.965703,      0.00000
    1593,     0.956785,     0.945293,     0.959970,      0.00000
    1594,      1.02084,      1.02921,     0.928939,      0.00000
    1595,      1.05435,     0.921001,     0.980693,      0.00000
    1596,      1.04055,     0.988687,     0.948392,      0.00000
    1597,      1.10776,     0.922893,      1.09719,      0.00000
    1598,      1.05954,     0.924051,     0.903571,      0.00000
    1599,      1.03128,     0.881084,     0.960260,      0.00000
    1600,     0.940387,     0.881448,      1.04224,      0.00000
    1601,      1.02718,     0.914958,      1.01444,      0.00000
    1602,      1.12941,     0.969889,      1.02704,      0.00000
    1603,      1.11992,      1.08104,     0.972345,      0.00000
    1604,     0.966921,      1.01554,     0.984140,      0.00000
    1605,      1.05607,     0.916301,     0.911156,      0.00000
    1606,      1.00559,      1.03623,     0.979277,      0.00000
    1607,      1.10154,     0.870525,     0.887240,      0.00000
    1608,      1.03087,     0.996805,     0.943202,      0.00000
    1609,      1.05502,      1.07597,     0.835596,      0.00000
    1610,     0.955758,     0.865214,      1.08688,      0.00000
    1611,     0.956143,     0.987102,     0.994847,      0.00000
    1612,     0.925220,     0.891947,     0.907128,      0.00000
    1613,     0.993122,     0.982585,      1.01437,      0.00000
    1614,     0.951344,     0.964152,     0.948791,      0.00000
    1615,      1.02130,     0.888164,      1.02860,      0.00000
    1616,     0.962789,     0.997294,     0.970240,      0.00000
    1617,      1.11461,     0.923321,      1.05164,      0.00000
    1618,      1.02633,     0.909585,     0.912463,      0.00000
    1619,      1.00924,      1.00407,     0.917399,      0.00000
    1620,     0.942491,     0.913736,      1.00018,      0.00000
    1621,      1.01535,     0.949993,     0.926291,      0.00000
    1622,      1.03118,     0.987894,     0.962837,      0.00000
    1623,     0.975570,      1.06333,     0.909524,      0.00000
    1624,      1.13190,     0.932841,     0.979023,      0.00000
    1625,     0.988323,      1.03318,     0.948537,      0.00000
    1626,     0.979213,     0.929849,     0.952529,      0.00000
    1627,      1.09903,      1.03697,     0.887712,      0.00000
    1628,      1.07034,      1.01920,     0.995137,      0.00000
    1629,     0.957940,      1.02842,     0.968317,      0.00000
    1630,      1.03821,     0.871866,      1.09494,      0.00000
    1631,     0.940900,     0.912883,     0.893627,      0.00000
    1632,     0.972079,     0.923197,     0.924439,      0.00000
    1633,     0.942697,     0.944316,     0.974741,      0.00000
    1634,     0.925708,     0.989420,      1.00040,      0.00000
    1635,      1.10678,     0.861309,     0.906693,      0.00000
    1636,      1.08173,     0.956461,     0.961494,      0.00000
    1637,      1.15869,      1.06126,     0.926073,      0.00000
    1638,     0.969513,      1.01640,     0.961422,      0.00000
    1639,      1.05638,      1.07945,      1.02580,      0.00000
    1640,     0.959351,     0.890055,     0.963816,      0.00000
    1641,     0.999820,     0.965923,     0.965813,      0.00000
    1642,      1.09913,     0.876077,     0.897910,      0.00000
    1643,     0.973106,     0.883953,     0.966648,      0.00000
    1644,     0.993636,     0.907877,      1.14927,      0.00000
    1645,      1.05453,     0.983501,     0.965631,      0.00000
    1646,     0.969462,     0.979166,     0.898127,      0.00000
    1647,      1.08941,     0.933331,     0.999565,      0.00000
    1648,     0.991557,     0.928873,     0.904079,      0.00000
    1649,      1.01037,      1.02220,     0.954453,      0.00000
    1650,      1.03554,     0.917093,      1.19747,      0.00000
    1651,     0.913698,     0.899212,      1.00127,      0.00000
    1652,      1.13668,     0.935038,     0.916890,      0.00000
    1653,      1.10788,     0.963299,     0.952965,      0.00000
    1654,      1.02061,      1.05784,     0.964905,      0.00000
    1655,      1.04665,      1.01133,     0.996662,      0.00000
    1656,      1.03205,      1.01493,      1.05251,      0.00000
    1657,      1.03059,     0.881145,     0.934819,      0.00000
    1658,     0.987810,     0.933878,     0.943275,      0.00000
    1659,     0.996510,     0.911968,      1.19783,      0.00000
    1660,      1.00926,     0.923624,     0.929993,      0.00000
    1661,      1.00831,      1.00651,     0.957465,      0.00000
    1662,      1.15351,     0.944437,     0.992959,      0.00000
    1663,      1.05741,     0.934917,     0.900995,      0.00000
    1664,      1.05114,     0.895182,     0.946360,      0.00000
    1665,     0.940361,      1.00138,     0.899434,      0.00000
    1666,     0.975133,     0.908670,      1.12252,      0.00000
    1667,      1.11024,     0.907818,     0.906148,      0.00000
    1668,      1.09161,     0.876993,     0.987443,      0.00000
    1669,      1.10629,     0.866435,     0.915656,      0.00000
    1670,     0.908155,     0.876017,      1.07462,      0.00000
    1671,      1.14035,     0.975505,     0.964470,      0.00000
    1672,     0.990120,     0.887369,      1.07825,      0.00000
    1673,      1.04925,     0.896038,     0.958627,      0.00000
    1674,      1.02656,     0.909769,     0.918560,      0.00000
    1675,      1.08250,     0.894634,     0.942078,      0.00000
    1676,     0.964432,     0.913126,     0.936815,      0.00000
    1677,      1.12603,     0.971599,      1.04076,      0.00000
    1678,      1.08971,     0.926798,     0.969733,      0.00000
    1679,     0.971259,      1.06736,     0.972926,      0.00000
    1680,      1.01660,     0.905497,     0.926290,      0.00000
    1681,      1.01291,     0.911236,      1.00780,      0.00000
    1682,      1.01886,      1.00981,     0.906511,      0.00000
    1683,      1.07339,     0.982463,     0.946905,      0.00000
    1684,     0.958530,     0.969034,     0.953147,      0.00000
    1685,     0.960096,     0.888103,     0.955578,      0.00000
    1686,      1.03511,     0.930887,      1.18317,      0.00000
    1687,      1.14189,     0.908366,     0.915221,      0.00000
    1688,     0.966844,     0.899943,     0.909161,      0.00000
    1689,      1.05204,     0.966961,      1.00105,      0.00000
    1690,      1.00988,     0.954752,     0.931371,      0.00000
    1691,      1.03598,     0.952801,     0.898092,      0.00000
    1692,      1.22534,      1.02854,     0.918923,      0.00000
    1693,      1.07427,     0.898540,     0.922734,      0.00000
    1694,      1.03888,     0.955789,     0.977317,      0.00000
    1695,      1.01206,      1.03727,     0.993032,      0.00000
    1696,      1.17481,     0.973245,      1.06914,      0.00000
    1697,      1.11209,     0.969463,     0.920411,      0.00000
    1698,      1.03213,      1.06126,     0.971510,      0.00000
    1699,      1.04345,      1.00926,      1.04235,      0.00000
    1700,      1.01994,     0.903787,     0.917327,      0.00000
    1701,     0.985860,      1.00499,      1.03887,      0.00000
    1702,     0.987862,     0.967508,     0.920773,      0.00000
    1703,     0.985219,     0.962383,     0.886623,      0.00000
    1704,      1.15238,     0.922465,     0.975285,      0.00000
    1705,      1.12911,     0.927410,     0.955506,      0.00000
    1706,      1.00878,     0.918924,     0.875880,      0.00000
    1707,     0.965947,      1.07041,      1.00922,      0.00000
    1708,     0.978367,     0.867350,      1.04217,      0.00000
    1709,      1.00747,     0.890605,      1.02301,      0.00000
    1710,     0.975415,      1.07389,     0.938557,      0.00000
    1711,      1.01127,     0.928142,     0.902083,      0.00000
    1712,      1.02787,     0.948709,     0.931407,      0.00000
    1713,      1.05638,     0.946269,     0.915584,      0.00000
    1714,      1.06485,     0.898660,     0.942984,      0.00000
    1715,      1.00331,     0.896892,      1.03876,      0.00000
    1716,      1.10057,     0.927469,     0.880381,      0.00000
    1717,      1.01578,      1.05406,     0.937397,      0.00000
    1718,      1.04804,     0.866373,      1.08206,      0.00000
    1719,      1.19855,     0.995525,     0.985665,      0.00000
    1720,     0.954475,     0.847635,     0.987516,      0.00000
    1721,     0.985783,     0.872234,      1.18890,      0.00000
    1722,      1.01765,     0.901834,      1.14452,      0.00000
    1723,      1.11917,     0.990642,     0.967918,      0.00000
    1724,      1.05779,     0.953898,     0.922661,      0.00000
    1725,      1.12644,      1.08116,     0.931298,      0.00000
    1726,      1.26201,     0.898966,     0.991944,      0.00000
    1727,      1.15166,      1.01231,     0.935908,      0.00000
    1728,      1.08035,     0.882791,      1.16223,      0.00000
    1729,      1.06772,     0.947612,     0.999601,      0.00000
    1730,     0.943184,     0.939433,     0.954236,      0.00000
    1731,      1.10139,      1.08451,     0.882377,      0.00000
    1732,     0.978880,     0.934183,     0.947485,      0.00000
    1733,      1.21715,     0.928752,     0.979314,      0.00000
    1734,      1.05717,      1.08457,     0.872033,      0.00000
    1735,     0.937821,     0.867290,     0.937178,      0.00000
    1736,      1.04221,     0.921000,      1.23521,      0.00000
    1737,     0.994047,      1.06022,     0.945054,      0.00000
    1738,     0.995201,     0.917215,     0.915947,      0.00000
    1739,     0.946007,     0.991070,      1.13240,      0.00000
    1740,      1.07711,      1.00517,     0.925056,      0.00000
    1741,     0.964791,     0.874614,     0.953219,      0.00000
    1742,     0.962764,     0.862955,     0.940626,      0.00000
    1743,      1.03064,     0.894390,     0.960841,      0.00000
    1744,     0.965022,     0.864420,      1.00584,      0.00000
    1745,      1.03056,      1.11277,      1.08652,      0.00000
    1746,     0.995150,     0.908915,     0.891159,      0.00000
    1747,      1.01917,     0.888042,     0.963417,      0.00000
    1748,     0.976108,     0.985941,     0.967409,      0.00000
    1749,     0.971053,      1.05607,     0.950825,      0.00000
    1750,      1.17658,     0.923197,     0.929883,      0.00000
    1751,     0.918189,     0.929363,     0.974631,      0.00000
    1752,      1.06936,     0.944071,     0.872468,      0.00000
    1753,     0.985680,      1.09672,     0.868658,      0.00000
    1754,      1.09467,     0.910074,      1.01201,      0.00000
    1755,      1.03018,     0.929851,     0.909886,      0.00000
    1756,     0.964817,     0.885110,     0.991399,      0.00000
    1757,      1.06590,     0.917156,     0.917036,      0.00000
    1758,      1.01681,     0.981913,     0.926327,      0.00000
    1759,     0.996279,     0.947063,      1.07621,      0.00000
    1760,     0.993764,     0.886515,     0.952820,      0.00000
    1761,      1.07691,     0.926617,     0.939901,      0.00000
    1762,     0.991762,     0.904398,     0.993395,      0.00000
    1763,      1.05907,     0.866008,      1.03411,      0.00000
    1764,      1.05587,     0.884073,      1.00036,      0.00000
    1765,      1.07799,     0.992412,     0.898128,      0.00000
    1766,      1.02138,     0.914164,     0.903426,      0.00000
    1767,     0.957966,     0.903239,      1.02315,      0.00000
    1768,      1.17974,     0.895426,      1.01836,      0.00000
    1769,     0.971412,     0.936260,     0.966212,      0.00000
    1770,     0.942542,      1.01853,      1.00171,      0.00000
    1771,      1.04827,     0.995708,     0.937759,      0.00000
    1772,      1.01922,      1.07426,      1.02236,      0.00000
    1773,      1.07519,     0.919170,     0.923605,      0.00000
    1774,     0.913852,     0.922769,      1.02007,      0.00000
    1775,      1.07273,     0.920635,     0.909124,      0.00000
    1776,     0.966690,     0.930033,     0.958446,      0.00000
    1777,      1.06362,     0.904155,     0.989911,      0.00000
    1778,     0.988529,     0.853067,     0.901830,      0.00000
    1779,      1.02576,      1.10691,     0.939537,      0.00000
    1780,      1.00146,     0.878030,     0.949590,      0.00000
    1781,      1.09603,     0.962444,      1.00733,      0.00000
    1782,      1.02115,     0.878214,      1.03763,      0.00000
    1783,     0.934690,     0.890911,     0.963127,      0.00000
    1784,      1.15679,     0.861307,      1.08002,      0.00000
    1785,      1.01658,     0.943767,     0.889817,      0.00000
    1786,     0.970232,     0.934061,     0.984467,      0.00000
    1787,      1.03115,     0.924297,     0.971220,      0.00000
    1788,      1.06503,     0.899454,      1.09770,      0.00000
    1789,      1.25824,     0.855816,      1.02929,      0.00000
    1790,      1.01496,     0.938883,     0.897002,      0.00000
    1791,      1.13134,     0.946453,     0.972999,      0.00000
    1792,     0.985475,     0.913858,     0.927597,      0.00000
    1793,      1.03436,     0.933086,      1.01154,      0.00000
    1794,     0.951935,      1.02378,     0.960877,      0.00000
    1795,      1.01191,     0.921794,     0.908689,      0.00000
    1796,      1.00988,     0.905436,     0.949953,      0.00000
    1797,     0.968307,     0.984782,      1.08525,      0.00000
    1798,      1.02810,     0.916849,     0.986390,      0.00000
    1799,      1.05309,     0.922527,     0.996916,      0.00000
    1800,     0.937256,     0.895914,     0.984685,      0.00000
    1801,      1.06552,     0.971050,     0.911375,      0.00000
    1802,      1.07439,     0.947244,     0.953873,      0.00000
    1803,      1.07778,     0.922893,      1.06417,      0.00000
    1804,     0.993020,     0.954508,     0.895151,      0.00000
    1805,      1.21482,      1.06651,     0.913552,      0.00000
    1806,     0.979085,     0.931620,     0.975612,      0.00000
    1807,     0.912364,     0.967815,     0.990128,      0.00000
    1808,      1.04960,     0.914408,     0.883647,      0.00000
    1809,     0.988632,     0.910442,     0.904044,      0.00000
    1810,      1.12259,     0.845254,     0.910685,      0.00000
    1811,      1.09328,     0.988078,     0.888655,      0.00000
    1812,     0.930378,      1.01628,     0.935146,      0.00000
    1813,     0.996818,     0.945537,     0.953582,      0.00000
    1814,      1.03405,     0.965921,     0.889635,      0.00000
    1815,     0.965484,      1.05339,     0.939537,      0.00000
    1816,      1.08625,      1.01182,     0.971619,      0.00000
    1817,     0.947239,     0.966289,     0.942114,      0.00000
    1818,     0.927453,     0.894022,     0.872795,      0.00000
    1819,      1.08268,     0.908184,      1.02283,      0.00000
    1820,     0.922859,     0.976053,      1.05531,      0.00000
    1821,     0.891885,     0.913433,     0.954816,      0.00000
    1822,      1.00144,     0.905192,      1.00744,      0.00000
    1823,      1.06952,     0.960552,     0.901503,      0.00000
    1824,      1.06977,     0.943461,     0.992234,      0.00000
    1825,     0.968718,     0.950481,     0.878493,      0.00000
    1826,      1.05746,     0.843363,     0.948756,      0.00000
    1827,     0.953218,     0.861431,      1.00617,      0.00000
    1828,      1.18708,     0.976603,     0.886695,      0.00000
    1829,     0.948881,     0.965740,     0.928214,      0.00000
    1830,     0.974261,     0.884684,      1.02217,      0.00000
    1831,     0.900970,     0.834148,     0.983161,      0.00000
    1832,      1.02605,     0.920267,     0.918161,      0.00000
    1833,     0.943903,      1.09611,     0.965885,      0.00000
    1834,     0.954064,     0.892496,     0.957537,      0.00000
    1835,     0.945930,     0.889080,      1.09980,      0.00000
    1836,      1.13534,     0.909037,      1.02660,      0.00000
    1837,      1.11851,      1.07109,      1.21053,      0.00000
    1838,     0.971745,     0.886575,     0.928976,      0.00000
    1839,      1.03303,     0.979777,     0.972273,      0.00000
    1840,      1.01186,     0.856363,     0.971655,      0.00000
    1841,      1.01573,     0.853435,     0.997496,      0.00000
    1842,      1.12218,     0.987710,      1.00584,      0.00000
    1843,     0.952217,     0.897869,     0.893373,      0.00000
    1844,     0.959710,     0.898112,      1.03103,      0.00000
    1845,      1.02700,     0.854045,     0.947849,      0.00000
    1846,     0.979547,     0.923929,      1.09265,      0.00000
    1847,      1.11006,     0.975566,     0.874682,      0.00000
    1848,     0.944210,      1.02220,      1.04134,      0.00000
    1849,      1.05877,     0.893352,     0.864739,      0.00000
    1850,     0.993841,     0.894083,     0.953509,      0.00000
    1851,      1.01984,     0.925518,     0.991145,      0.00000
    1852,     0.981061,     0.851724,     0.953074,      0.00000
    1853,      1.04221,     0.985271,     0.880381,      0.00000
    1854,      1.02248,     0.923197,     0.932677,      0.00000
    1855,     0.987323,     0.871013,     0.963164,      0.00000
    1856,      1.03357,     0.849161,      1.00563,      0.00000
    1857,     0.907360,     0.895610,     0.974886,      0.00000
    1858,      1.00303,     0.970377,     0.958227,      0.00000
    1859,     0.982550,     0.979167,      1.01775,      0.00000
    1860,      1.02656,     0.923013,     0.963127,      0.00000
    1861,      1.05715,     0.903606,      1.02472,      0.00000
    1862,      1.01529,     0.934916,     0.917399,      0.00000
    1863,     0.941798,     0.900188,     0.993541,      0.00000
    1864,     0.997254,     0.852884,      1.04232,      0.00000
    1865,      1.01062,     0.874065,      1.07777,      0.00000
    1866,     0.968820,     0.889689,     0.990927,      0.00000
    1867,     0.984628,     0.884563,      1.04021,      0.00000
    1868,      1.13555,     0.964578,     0.930609,      0.00000
    1869,      1.01971,     0.957012,     0.891268,      0.00000
    1870,     0.996792,      1.18028,      1.01259,      0.00000
    1871,     0.972182,     0.872600,     0.894389,      0.00000
    1872,      1.02258,     0.994974,     0.942731,      0.00000
    1873,      1.00978,     0.954876,     0.901539,      0.00000
    1874,      1.00441,     0.885538,      1.03589,      0.00000
    1875,      1.11699,      1.03953,      1.00269,      0.00000
    1876,     0.939257,      1.09593,     0.874429,      0.00000
    1877,      1.02225,     0.977764,      1.01706,      0.00000
    1878,     0.925477,      1.05064,     0.979930,      0.00000
    1879,     0.984295,      1.08219,      1.07650,      0.00000
    1880,     0.983782,      1.03605,     0.958409,      0.00000
    1881,      1.08153,     0.876262,     0.967772,      0.00000
    1882,     0.996869,     0.914712,     0.964288,      0.00000
    1883,      1.06005,     0.854534,      1.04675,      0.00000
    1884,     0.973927,      1.05754,      1.11672,      0.00000
    1885,     0.931457,     0.963543,     0.925673,      0.00000
    1886,     0.932482,     0.907022,      1.04711,      0.00000
    1887,      1.01191,     0.887859,     0.930174,      0.00000
    1888,     0.957195,     0.901712,     0.926653,      0.00000
    1889,     0.944698,     0.966961,     0.938521,      0.00000
    1890,      1.01878,     0.927530,      1.00410,      0.00000
    1891,     0.991840,     0.967449,     0.894317,      0.00000
    1892,      1.09179,     0.964700,     0.929883,      0.00000
    1893,      1.01499,     0.887615,     0.966539,      0.00000
    1894,      1.10521,     0.878641,      1.13660,      0.00000
    1895,     0.919498,     0.887920,     0.920738,      0.00000
    1896,     0.997176,     0.983377,     0.884264,      0.00000
    1897,     0.951704,      1.00297,     0.919069,      0.00000
    1898,      1.05810,      1.07322,     0.994847,      0.00000
    1899,     0.956041,      1.11436,     0.963019,      0.00000
    1900,      1.04806,     0.920633,     0.909378,      0.00000
    1901,      1.00539,     0.866679,     0.902156,      0.00000
    1902,     0.976570,     0.911844,     0.964253,      0.00000
    1903,     0.955528,     0.899517,     0.925093,      0.00000
    1904,     0.976365,     0.888651,     0.933839,      0.00000
    1905,      1.11053,     0.863872,      1.02061,      0.00000
    1906,      1.09690,     0.941874,     0.957175,      0.00000
    1907,      1.05240,     0.995830,     0.912790,      0.00000
    1908,     0.952320,      1.02427,      1.05589,      0.00000
    1909,     0.980009,      1.01585,     0.886296,      0.00000
    1910,     0.919677,     0.956888,     0.980293,      0.00000
    1911,     0.929455,     0.886211,     0.893809,      0.00000
    1912,      1.00500,     0.855753,     0.936125,      0.00000
    1913,     0.978880,      1.01640,     0.910177,      0.00000
    1914,      1.05689,      1.03636,      1.00269,      0.00000
    1915,      1.01055,     0.939128,     0.912827,      0.00000
    1916,     0.939540,      1.02543,     0.955143,      0.00000
    1917,     0.929224,     0.860149,      1.04145,      0.00000
    1918,     0.916290,     0.874308,     0.909849,      0.00000
    1919,      1.00162,     0.973369,     0.861944,      0.00000
    1920,      1.00236,     0.973551,     0.899107,      0.00000
    1921,      1.16195,     0.938579,     0.952675,      0.00000
    1922,      1.07373,     0.880655,      1.03992,      0.00000
    1923,     0.984834,     0.887859,     0.930138,      0.00000
    1924,      1.00423,     0.914408,     0.875481,      0.00000
    1925,      1.02856,     0.851910,     0.981055,      0.00000
    1926,     0.952653,     0.942606,     0.938956,      0.00000
    1927,      1.07393,     0.914287,     0.916673,      0.00000
    1928,     0.971438,     0.963297,     0.983306,      0.00000
    1929,      1.00377,     0.965312,     0.895950,      0.00000
    1930,     0.967075,     0.863993,      1.01742,      0.00000
    1931,      1.00844,      1.10966,     0.894934,      0.00000
    1932,      1.04037,     0.975504,     0.949553,      0.00000
    1933,      1.11355,     0.971599,     0.874647,      0.00000
    1934,     0.911799,     0.996744,     0.898454,      0.00000
    1935,      1.17153,     0.908000,     0.937070,      0.00000
    1936,      1.02084,      1.05918,     0.955288,      0.00000
    1937,     0.966178,     0.937846,     0.968644,      0.00000
    1938,      1.09110,     0.941752,     0.978334,      0.00000
    1939,      1.02697,     0.958538,     0.922080,      0.00000
    1940,     0.996048,     0.988443,     0.919831,      0.00000
    1941,      1.02171,     0.996135,      1.00301,      0.00000
    1942,      1.08740,     0.928080,     0.919685,      0.00000
    1943,     0.957889,     0.888530,      1.25448,      0.00000
    1944,      1.00770,     0.930277,     0.941243,      0.00000
    1945,     0.961969,     0.884075,     0.910830,      0.00000
    1946,      1.00020,     0.982645,      1.10434,      0.00000
    1947,     0.985193,     0.930401,     0.892285,      0.00000
    1948,     0.975672,     0.957438,     0.885316,      0.00000
    1949,      1.02404,     0.860821,     0.958554,      0.00000
    1950,      1.03292,     0.937113,     0.946723,      0.00000
    1951,      1.05907,     0.888714,     0.958990,      0.00000
    1952,     0.945930,     0.953775,      1.02660,      0.00000
    1953,      1.05230,     0.974528,     0.910539,      0.00000
    1954,     0.972054,     0.864970,     0.949735,      0.00000
    1955,      1.02764,     0.949383,      1.00853,      0.00000
    1956,     0.950061,     0.907633,      1.01985,      0.00000
    1957,     0.903818,     0.986614,     0.946578,      0.00000
    1958,      1.00316,     0.936869,     0.998984,      0.00000
    1959,      1.04114,      1.05326,     0.923024,      0.00000
    1960,      1.03469,      1.00376,     0.990382,      0.00000
    1961,      1.07116,      1.00645,     0.940371,      0.00000
    1962,     0.991454,     0.927225,     0.929339,      0.00000
    1963,     0.928043,     0.940471,     0.983487,      0.00000
    1964,     0.992917,     0.968607,     0.997459,      0.00000
    1965,      1.02035,     0.979655,     0.868767,      0.00000
    1966,      1.10419,     0.898600,      1.14256,      0.00000
    1967,     0.914366,     0.929180,     0.923932,      0.00000
    1968,      1.09939,     0.902872,     0.911592,      0.00000
    1969,     0.969513,     0.943095,     0.928686,      0.00000
    1970,      1.02897,     0.888528,     0.936198,      0.00000
    1971,     0.922270,     0.894207,      1.00196,      0.00000
    1972,     0.962662,      1.15910,     0.967337,      0.00000
    1973,      1.18069,     0.887493,     0.943856,      0.00000
    1974,      1.10108,     0.934672,     0.965885,      0.00000
    1975,      1.00901,     0.818890,     0.974051,      0.00000
    1976,     0.920807,     0.919291,      1.05473,      0.00000
    1977,      1.03588,     0.958538,      1.03339,      0.00000
    1978,      1.04137,      1.01902,     0.933331,      0.00000
    1979,     0.999820,     0.950053,      1.07142,      0.00000
    1980,      1.03287,     0.988871,     0.943964,      0.00000
    1981,     0.979855,     0.840557,     0.935473,      0.00000
    1982,     0.944852,     0.910990,     0.854322,      0.00000
    1983,      1.04339,      1.04887,      1.03894,      0.00000
    1984,     0.954603,     0.892740,     0.968607,      0.00000
    1985,      1.00454,      1.26683,     0.931988,      0.00000
    1986,     0.983961,     0.883279,      1.13076,      0.00000
    1987,     0.905358,      1.13444,      1.02762,      0.00000
    1988,     0.974363,     0.881632,     0.939791,      0.00000
    1989,     0.981652,     0.913493,      1.16110,      0.00000
    1990,     0.967743,     0.847269,      1.06536,      0.00000
    1991,     0.935871,     0.916911,      1.01154,      0.00000
    1992,     0.907924,     0.984659,     0.933585,      0.00000
    1993,     0.943466,     0.907451,     0.934783,      0.00000
    1994,      1.12623,     0.934305,     0.958156,      0.00000
    1995,      1.06141,     0.997662,      1.10423,      0.00000
    1996,      1.08107,     0.896219,     0.926798,      0.00000
    1997,      1.01945,     0.910442,     0.935581,      0.00000
    1998,     0.920575,      1.01646,      1.05299,      0.00000
    1999,      1.06313,     0.907756,      1.03676,      0.00000
    2000,      1.02379,      1.21214,     0.987552,      0.00000
    2001,     0.944647,      1.20671,     0.904769,      0.00000
    2002,      1.07647,     0.941630,     0.961457,      0.00000
    2003,     0.960223,      1.02409,     0.970131,      0.00000
    2004,     0.970642,     0.952555,      1.02769,      0.00000
    2005,     0.922321,     0.998210,     0.889309,      0.00000
    2006,     0.926298,     0.899881,      1.12953,      0.00000
    2007,     0.925452,     0.930767,      1.01524,      0.00000
    2008,      1.29065,     0.922831,     0.949916,      0.00000
    2009,      1.01989,     0.896038,     0.912245,      0.00000
    2010,      1.18856,     0.889689,      1.07679,      0.00000
    2011,      1.03975,      1.04765,     0.989403,      0.00000
    2012,      1.05784,      1.09977,      1.08743,      0.00000
    2013,      1.04031,     0.912029,     0.939683,      0.00000
    2014,      1.01742,     0.977091,     0.909704,      0.00000
