 pixel,band1,band2,band3,band4
    1515,     0.480730,     0.383967,     0.710431,      0.00000
    1516,     0.434528,     0.404390,     0.447165,      0.00000
    1517,     0.513236,     0.415814,     0.435237,      0.00000
    1518,     0.406753,     0.388806,     0.388775,      0.00000
    1519,     0.441209,     0.366156,     0.388200,      0.00000
    1520,     0.435393,     0.458635,     0.496698,      0.00000
    1521,     0.470528,     0.392531,     0.405330,      0.00000
    1522,     0.478205,     0.392477,     0.469236,      0.00000
    1523,     0.474071,     0.454231,     0.398768,      0.00000
    1524,     0.438791,     0.483397,     0.430514,      0.00000
    1525,     0.423515,     0.422596,     0.475379,      0.00000
    1526,     0.446754,     0.396288,     0.416699,      0.00000
    1527,     0.507018,     0.423032,     0.408571,      0.00000
    1528,     0.425106,     0.401062,     0.442123,      0.00000
    1529,     0.410913,     0.443286,     0.422985,      0.00000
    1530,     0.429884,     0.421019,     0.451678,      0.00000
    1531,     0.476418,     0.407954,     0.392485,      0.00000
    1532,     0.435479,     0.386974,     0.527624,      0.00000
    1533,     0.456069,     0.408082,     0.393516,      0.00000
    1534,     0.403822,     0.503762,     0.408993,      0.00000
    1535,     0.446428,     0.413588,     0.504114,      0.00000
    1536,     0.448041,     0.376509,     0.430311,      0.00000
    1537,     0.420072,     0.383351,     0.521757,      0.00000
    1538,     0.426223,     0.393291,     0.378946,      0.00000
    1539,     0.404917,     0.516527,     0.394973,      0.00000
    1540,     0.592647,     0.411929,     0.432284,      0.00000
    1541,     0.489009,     0.415427,     0.524256,      0.00000
    1542,     0.572222,     0.415885,     0.402063,      0.00000
    1543,     0.416721,     0.451961,     0.408388,      0.00000
    1544,     0.451509,     0.385914,     0.431008,      0.00000
    1545,     0.501506,     0.446523,     0.450033,      0.00000
    1546,     0.423311,     0.415454,     0.380245,      0.00000
    1547,     0.422210,     0.415565,     0.477824,      0.00000
    1548,     0.440858,     0.381001,     0.460269,      0.00000
    1549,     0.433226,     0.478895,     0.421613,      0.00000
    1550,     0.537312,     0.380490,     0.453793,      0.00000
    1551,     0.391124,     0.492429,     0.425134,      0.00000
    1552,     0.463764,     0.543481,     0.562460,      0.00000
    1553,     0.417212,     0.420798,     0.433336,      0.00000
    1554,     0.424826,     0.413698,     0.431934,      0.00000
    1555,     0.441831,     0.416689,     0.436479,      0.00000
    1556,     0.468207,     0.378615,     0.391148,      0.00000
    1557,     0.430183,     0.428747,     0.436506,      0.00000
    1558,     0.428886,     0.419401,     0.406845,      0.00000
    1559,     0.492352,     0.417368,     0.396056,      0.00000
    1560,     0.461889,     0.368938,     0.454395,      0.00000
    1561,     0.454896,     0.436107,     0.415682,      0.00000
    1562,     0.412089,     0.389988,     0.394269,      0.00000
    1563,     0.361317,     0.408710,     0.489625,      0.00000
    1564,     0.497451,     0.393259,     0.444663,      0.00000
    1565,     0.445734,     0.458538,     0.555440,      0.00000
    1566,     0.447406,     0.424563,     0.438423,      0.00000
    1567,     0.425212,     0.437048,     0.423674,      0.00000
    1568,     0.403761,     0.404854,     0.395627,      0.00000
    1569,     0.450370,     0.399587,     0.382690,      0.00000
    1570,     0.531322,     0.506515,     0.539757,      0.00000
    1571,     0.426371,     0.449954,     0.409825,      0.00000
    1572,     0.455114,     0.390715,     0.409877,      0.00000
    1573,     0.435236,     0.373756,     0.421662,      0.00000
    1574,     0.408561,     0.442562,     0.385623,      0.00000
    1575,     0.555000,     0.444431,     0.465373,      0.00000
    1576,     0.459605,     0.410038,     0.408814,      0.00000
    1577,     0.424319,     0.374449,     0.497418,      0.00000
    1578,     0.419393,     0.400433,     0.419427,      0.00000
    1579,     0.378109,     0.521576,     0.418301,      0.00000
    1580,     0.389714,     0.445144,     0.392922,      0.00000
    1581,     0.508154,     0.572369,     0.426493,      0.00000
    1582,     0.490659,     0.463032,     0.505474,      0.00000
    1583,     0.408908,     0.393038,     0.452505,      0.00000
    1584,     0.438818,     0.392161,     0.426946,      0.00000
    1585,     0.414725,     0.539335,     0.382849,      0.00000
    1586,     0.442498,     0.378986,     0.519077,      0.00000
    1587,     0.429430,     0.450018,     0.444027,      0.00000
    1588,     0.374992,     0.361536,     0.411626,      0.00000
    1589,     0.400829,     0.394116,     0.387914,      0.00000
    1590,     0.782577,     0.397839,     0.395864,      0.00000
    1591,     0.406865,     0.415557,     0.375641,      0.00000
    1592,     0.425832,     0.462541,     0.391013,      0.00000
    1593,     0.396222,     0.414155,     0.394440,      0.00000
    1594,     0.434992,     0.424536,     0.443505,      0.00000
    1595,     0.475895,     0.388664,     0.383809,      0.00000
    1596,     0.413261,     0.454823,     0.420230,      0.00000
    1597,     0.530733,     0.397138,     0.445629,      0.00000
    1598,     0.435218,     0.388507,     0.416371,      0.00000
    1599,     0.511870,     0.401382,     0.418761,      0.00000
    1600,     0.407390,     0.446997,     0.493420,      0.00000
    1601,     0.453999,     0.436356,     0.483064,      0.00000
    1602,     0.565744,     0.418512,     0.408309,      0.00000
    1603,     0.513884,     0.410075,     0.379497,      0.00000
    1604,     0.403943,     0.377039,     0.399924,      0.00000
    1605,     0.429672,     0.403811,     0.408131,      0.00000
    1606,     0.467285,     0.396085,     0.386452,      0.00000
    1607,     0.464091,     0.380090,     0.438687,      0.00000
    1608,     0.407834,     0.476014,     0.423635,      0.00000
    1609,     0.436816,     0.466950,     0.404670,      0.00000
    1610,     0.405487,     0.429270,     0.542329,      0.00000
    1611,     0.438640,     0.482341,     0.492207,      0.00000
    1612,     0.405781,     0.399043,     0.411352,      0.00000
    1613,     0.397398,     0.480962,     0.557608,      0.00000
    1614,     0.418740,     0.392955,     0.423693,      0.00000
    1615,     0.446373,     0.378377,     0.484724,      0.00000
    1616,     0.481441,     0.432712,     0.524192,      0.00000
    1617,     0.448707,     0.401809,     0.520741,      0.00000
    1618,     0.445092,     0.418897,     0.409149,      0.00000
    1619,     0.430436,     0.457676,     0.420813,      0.00000
    1620,     0.435426,     0.380072,     0.413101,      0.00000
    1621,     0.434393,     0.417029,     0.415712,      0.00000
    1622,     0.495438,     0.434201,     0.447024,      0.00000
    1623,     0.424800,     0.443949,     0.442693,      0.00000
    1624,     0.522238,     0.399386,     0.405539,      0.00000
    1625,     0.400394,     0.475543,     0.385809,      0.00000
    1626,     0.384426,     0.421556,     0.409887,      0.00000
    1627,     0.603876,     0.414076,     0.381861,      0.00000
    1628,     0.543834,     0.463730,     0.392761,      0.00000
    1629,     0.452615,     0.505330,     0.415720,      0.00000
    1630,     0.447747,     0.398796,     0.425288,      0.00000
    1631,     0.440136,     0.388713,     0.400603,      0.00000
    1632,     0.476767,     0.458330,     0.393205,      0.00000
    1633,     0.428187,     0.490093,     0.493418,      0.00000
    1634,     0.402344,     0.372696,     0.368878,      0.00000
    1635,     0.443274,     0.368804,     0.408748,      0.00000
    1636,     0.399452,     0.478467,     0.434525,      0.00000
    1637,     0.534905,     0.458953,     0.432903,      0.00000
    1638,     0.447874,     0.528023,     0.425889,      0.00000
    1639,     0.508443,     0.484359,     0.520190,      0.00000
    1640,     0.437828,     0.388587,     0.429027,      0.00000
    1641,     0.396987,     0.426805,     0.401312,      0.00000
    1642,     0.534710,     0.412350,     0.409085,      0.00000
    1643,     0.442289,     0.392732,     0.391459,      0.00000
    1644,     0.414082,     0.427703,     0.533292,      0.00000
    1645,     0.430871,     0.469055,     0.402410,      0.00000
    1646,     0.416916,     0.380964,     0.386219,      0.00000
    1647,     0.454956,     0.419565,     0.411323,      0.00000
    1648,     0.428717,     0.448247,     0.421626,      0.00000
    1649,     0.423667,     0.458258,     0.507794,      0.00000
    1650,     0.434890,     0.420775,     0.418582,      0.00000
    1651,     0.430038,     0.394078,     0.491431,      0.00000
    1652,     0.547568,     0.436934,     0.384662,      0.00000
    1653,     0.513892,     0.386455,     0.396567,      0.00000
    1654,     0.475041,     0.616523,     0.414851,      0.00000
    1655,     0.419596,     0.429700,     0.438515,      0.00000
    1656,     0.438828,     0.401614,     0.429235,      0.00000
    1657,     0.414338,     0.418918,     0.406816,      0.00000
    1658,     0.452298,     0.388572,     0.386109,      0.00000
    1659,     0.491139,     0.414362,     0.658271,      0.00000
    1660,     0.431640,     0.428174,     0.403114,      0.00000
    1661,     0.456757,     0.489057,     0.464157,      0.00000
    1662,     0.673934,     0.429980,     0.406344,      0.00000
    1663,     0.422732,     0.409246,     0.371819,      0.00000
    1664,     0.398450,     0.397592,     0.438832,      0.00000
    1665,     0.428583,     0.386815,     0.406042,      0.00000
    1666,     0.433781,     0.454834,     0.547062,      0.00000
    1667,     0.428701,     0.410319,     0.404117,      0.00000
    1668,     0.510314,     0.400179,     0.436827,      0.00000
    1669,     0.450729,     0.385354,     0.471694,      0.00000
    1670,     0.445003,     0.412065,     0.432421,      0.00000
    1671,     0.456601,     0.490113,     0.393345,      0.00000
    1672,     0.427168,     0.411488,     0.409892,      0.00000
    1673,     0.547411,     0.377116,     0.383789,      0.00000
    1674,     0.435155,     0.429022,     0.460045,      0.00000
    1675,     0.500438,     0.395348,     0.422699,      0.00000
    1676,     0.448859,     0.452374,     0.429387,      0.00000
    1677,     0.521642,     0.418158,     0.462283,      0.00000
    1678,     0.431273,     0.424098,     0.460188,      0.00000
    1679,     0.394497,     0.427200,     0.408087,      0.00000
    1680,     0.456308,     0.382096,     0.409794,      0.00000
    1681,     0.425802,     0.390377,     0.407798,      0.00000
    1682,     0.433383,     0.533125,     0.370453,      0.00000
    1683,     0.427943,     0.455976,     0.412373,      0.00000
    1684,     0.436210,     0.412445,     0.446748,      0.00000
    1685,     0.394309,     0.390261,     0.409583,      0.00000
    1686,     0.482458,     0.415636,     0.458519,      0.00000
    1687,     0.647929,     0.425258,     0.404670,      0.00000
    1688,     0.451708,     0.412458,     0.400321,      0.00000
    1689,     0.428756,     0.488445,     0.457984,      0.00000
    1690,     0.461640,     0.444769,     0.422734,      0.00000
    1691,     0.547594,     0.460839,     0.406405,      0.00000
    1692,     0.471611,     0.474968,     0.460293,      0.00000
    1693,     0.518204,     0.413277,     0.398964,      0.00000
    1694,     0.426063,     0.402944,     0.457181,      0.00000
    1695,     0.459400,     0.505008,     0.519056,      0.00000
    1696,     0.425893,     0.368535,     0.563529,      0.00000
    1697,     0.457127,     0.441780,     0.365267,      0.00000
    1698,     0.476671,     0.452870,     0.455325,      0.00000
    1699,     0.451755,     0.392062,     0.540260,      0.00000
    1700,     0.479685,     0.440509,     0.429545,      0.00000
    1701,     0.414340,     0.458681,     0.454768,      0.00000
    1702,     0.402447,     0.523768,     0.424883,      0.00000
    1703,     0.469068,     0.410671,     0.427674,      0.00000
    1704,     0.473890,     0.450301,     0.457826,      0.00000
    1705,     0.494660,     0.403347,     0.426704,      0.00000
    1706,     0.437625,     0.399334,     0.380701,      0.00000
    1707,     0.403021,     0.427515,     0.540506,      0.00000
    1708,     0.404742,     0.375037,     0.461719,      0.00000
    1709,     0.421619,     0.396216,     0.560284,      0.00000
    1710,     0.414878,     0.385102,     0.385875,      0.00000
    1711,     0.460350,     0.385584,     0.422417,      0.00000
    1712,     0.394783,     0.409835,     0.400129,      0.00000
    1713,     0.413871,     0.490579,     0.400926,      0.00000
    1714,     0.425253,     0.414213,     0.398736,      0.00000
    1715,     0.427469,     0.380537,     0.444054,      0.00000
    1716,     0.439806,     0.390256,     0.404963,      0.00000
    1717,     0.414620,     0.651635,     0.437234,      0.00000
    1718,     0.391615,     0.386519,     0.559888,      0.00000
    1719,     0.402835,     0.416909,     0.393068,      0.00000
    1720,     0.414533,     0.386890,     0.417217,      0.00000
    1721,     0.406091,     0.375127,     0.623395,      0.00000
    1722,     0.452193,     0.406747,     0.598324,      0.00000
    1723,     0.525030,     0.441878,     0.434893,      0.00000
    1724,     0.525941,     0.470797,     0.403926,      0.00000
    1725,     0.504845,     0.452915,     0.428170,      0.00000
    1726,     0.430822,     0.411485,     0.414735,      0.00000
    1727,     0.465994,     0.474928,     0.435772,      0.00000
    1728,     0.440039,     0.360695,     0.622303,      0.00000
    1729,     0.596209,     0.505247,     0.435502,      0.00000
    1730,     0.421845,     0.370739,     0.417844,      0.00000
    1731,     0.435025,     0.466787,     0.394306,      0.00000
    1732,     0.435954,     0.418196,     0.406119,      0.00000
    1733,     0.475353,     0.393151,     0.433682,      0.00000
    1734,     0.450027,     0.482626,     0.384474,      0.00000
    1735,     0.431310,     0.380580,     0.390156,      0.00000
    1736,     0.535496,     0.428979,     0.637186,      0.00000
    1737,     0.424495,     0.552109,     0.370985,      0.00000
    1738,     0.416162,     0.395627,     0.415324,      0.00000
    1739,     0.420636,     0.441420,     0.388431,      0.00000
    1740,     0.561973,     0.464164,     0.426180,      0.00000
    1741,     0.437521,     0.396396,     0.438008,      0.00000
    1742,     0.399738,     0.412258,     0.406540,      0.00000
    1743,     0.417428,     0.422690,     0.492354,      0.00000
    1744,     0.414230,     0.374805,     0.467112,      0.00000
    1745,     0.432784,     0.442579,     0.420254,      0.00000
    1746,     0.436584,     0.377670,     0.415699,      0.00000
    1747,     0.430785,     0.374079,     0.456817,      0.00000
    1748,     0.429701,     0.408360,     0.467328,      0.00000
    1749,     0.394064,     0.604209,     0.465051,      0.00000
    1750,     0.605126,     0.391102,     0.405786,      0.00000
    1751,     0.388562,     0.414721,     0.415815,      0.00000
    1752,     0.435134,     0.422510,     0.395810,      0.00000
    1753,     0.416341,     0.349034,     0.385145,      0.00000
    1754,     0.433932,     0.412804,     0.380374,      0.00000
    1755,     0.492211,     0.407984,     0.402547,      0.00000
    1756,     0.418201,     0.409755,     0.504396,      0.00000
    1757,     0.440690,     0.440912,     0.420996,      0.00000
    1758,     0.466670,     0.436713,     0.420321,      0.00000
    1759,     0.400464,     0.456588,     0.421571,      0.00000
    1760,     0.405485,     0.374516,     0.421430,      0.00000
    1761,     0.428041,     0.421321,     0.423727,      0.00000
    1762,     0.412213,     0.403893,     0.392717,      0.00000
    1763,     0.511966,     0.384458,     0.513744,      0.00000
    1764,     0.443271,     0.379522,     0.414340,      0.00000
    1765,     0.469532,     0.499506,     0.481027,      0.00000
    1766,     0.442905,     0.403928,     0.407388,      0.00000
    1767,     0.420214,     0.419013,     0.439285,      0.00000
    1768,     0.468655,     0.405704,     0.547631,      0.00000
    1769,     0.465124,     0.475601,     0.417356,      0.00000
    1770,     0.410864,     0.412702,     0.445446,      0.00000
    1771,     0.434726,     0.436245,     0.390125,      0.00000
    1772,     0.452376,     0.517501,     0.521046,      0.00000
    1773,     0.499202,     0.429242,     0.388946,      0.00000
    1774,     0.385922,     0.438676,     0.401865,      0.00000
    1775,     0.418156,     0.393401,     0.380450,      0.00000
    1776,     0.443362,     0.425647,     0.507075,      0.00000
    1777,     0.413450,     0.406118,     0.453673,      0.00000
    1778,     0.436736,     0.443576,     0.401001,      0.00000
    1779,     0.464537,     0.510059,     0.386868,      0.00000
    1780,     0.462353,     0.406117,     0.380044,      0.00000
    1781,     0.481936,     0.416486,     0.412399,      0.00000
    1782,     0.421258,     0.393511,     0.454341,      0.00000
    1783,     0.422579,     0.398962,     0.391888,      0.00000
    1784,     0.525342,     0.415742,     0.405630,      0.00000
    1785,     0.407255,     0.385150,     0.380456,      0.00000
    1786,     0.470495,     0.368615,     0.394876,      0.00000
    1787,     0.403840,     0.436233,     0.428849,      0.00000
    1788,     0.418319,     0.399998,     0.423645,      0.00000
    1789,     0.411275,     0.375754,     0.412755,      0.00000
    1790,     0.420710,     0.406921,     0.397745,      0.00000
    1791,     0.504430,     0.402408,     0.463764,      0.00000
    1792,     0.403509,     0.367184,     0.444417,      0.00000
    1793,     0.446813,     0.408005,     0.474940,      0.00000
    1794,     0.398936,     0.483784,     0.502028,      0.00000
    1795,     0.494631,     0.456153,     0.378043,      0.00000
    1796,     0.523348,     0.392939,     0.467659,      0.00000
    1797,     0.443539,     0.418972,     0.489392,      0.00000
    1798,     0.525833,     0.396066,     0.416686,      0.00000
    1799,     0.444642,     0.413964,     0.392063,      0.00000
    1800,     0.396875,     0.395500,     0.449811,      0.00000
    1801,     0.438338,     0.376388,     0.423153,      0.00000
    1802,     0.577051,     0.400395,     0.416332,      0.00000
    1803,     0.420363,     0.427381,     0.409868,      0.00000
    1804,     0.435111,     0.402238,     0.402415,      0.00000
    1805,     0.536992,     0.421409,     0.383557,      0.00000
    1806,     0.411213,     0.413257,     0.518275,      0.00000
    1807,     0.416786,     0.396979,     0.495270,      0.00000
    1808,     0.499774,     0.404549,     0.405580,      0.00000
    1809,     0.473266,     0.400019,     0.418830,      0.00000
    1810,     0.426196,     0.385024,     0.389740,      0.00000
    1811,     0.459157,     0.443135,     0.379057,      0.00000
    1812,     0.414064,     0.464929,     0.383862,      0.00000
    1813,     0.429922,     0.443264,     0.369513,      0.00000
    1814,     0.498605,     0.376888,     0.408004,      0.00000
    1815,     0.426954,     0.410638,     0.438988,      0.00000
    1816,     0.469048,     0.436547,     0.459268,      0.00000
    1817,     0.410964,     0.416083,     0.418149,      0.00000
    1818,     0.431439,     0.386396,     0.381082,      0.00000
    1819,     0.522723,     0.366132,     0.555865,      0.00000
    1820,     0.402735,     0.456221,     0.410409,      0.00000
    1821,     0.405315,     0.372964,     0.472042,      0.00000
    1822,     0.424808,     0.403674,     0.445932,      0.00000
    1823,     0.420572,     0.436709,     0.397871,      0.00000
    1824,     0.449996,     0.394747,     0.404455,      0.00000
    1825,     0.413177,     0.406926,     0.416921,      0.00000
    1826,     0.464640,     0.379308,     0.421361,      0.00000
    1827,     0.394597,     0.368165,     0.414694,      0.00000
    1828,     0.566317,     0.382588,     0.386686,      0.00000
    1829,     0.393944,     0.379539,     0.397681,      0.00000
    1830,     0.432929,     0.437847,     0.406780,      0.00000
    1831,     0.429193,     0.368021,     0.477395,      0.00000
    1832,     0.479816,     0.379153,     0.417247,      0.00000
    1833,     0.460889,     0.384675,     0.398658,      0.00000
    1834,     0.374266,     0.395285,     0.424835,      0.00000
    1835,     0.393516,     0.406503,     0.407547,      0.00000
    1836,     0.431485,     0.398055,     0.433315,      0.00000
    1837,     0.415643,     0.381550,     0.416168,      0.00000
    1838,     0.430100,     0.372288,     0.430904,      0.00000
    1839,     0.410683,     0.487902,     0.507011,      0.00000
    1840,     0.492431,     0.402584,     0.443197,      0.00000
    1841,     0.416738,     0.371856,     0.464117,      0.00000
    1842,     0.498779,     0.497220,     0.480998,      0.00000
    1843,     0.393049,     0.378927,     0.401620,      0.00000
    1844,     0.409515,     0.394125,     0.418710,      0.00000
    1845,     0.389886,     0.387112,     0.418025,      0.00000
    1846,     0.408632,     0.459567,     0.510198,      0.00000
    1847,     0.464658,     0.449900,     0.394351,      0.00000
    1848,     0.419209,     0.420325,     0.409051,      0.00000
    1849,     0.434270,     0.406209,     0.411693,      0.00000
    1850,     0.412508,     0.396423,     0.443139,      0.00000
    1851,     0.440974,     0.411726,     0.448189,      0.00000
    1852,     0.495847,     0.373428,     0.509525,      0.00000
    1853,     0.468990,     0.407575,     0.380949,      0.00000
    1854,     0.428829,     0.456364,     0.395054,      0.00000
    1855,     0.442071,     0.371514,     0.415357,      0.00000
    1856,     0.475092,     0.367246,     0.407200,      0.00000
    1857,     0.417777,     0.429231,     0.392382,      0.00000
    1858,     0.480871,     0.423144,     0.410209,      0.00000
    1859,     0.468590,     0.385937,     0.415631,      0.00000
    1860,     0.457499,     0.426925,     0.447836,      0.00000
    1861,     0.404299,     0.395956,     0.389787,      0.00000
    1862,     0.428266,     0.453707,     0.432196,      0.00000
    1863,     0.402684,     0.415462,     0.480222,      0.00000
    1864,     0.417935,     0.378878,     0.531636,      0.00000
    1865,     0.449011,     0.377597,     0.409487,      0.00000
    1866,     0.422349,     0.390778,     0.467292,      0.00000
    1867,     0.422725,     0.398232,     0.469678,      0.00000
    1868,     0.463885,     0.410143,     0.384527,      0.00000
    1869,     0.436979,     0.391406,     0.432732,      0.00000
    1870,     0.425470,     0.472886,     0.431330,      0.00000
    1871,     0.400339,     0.370312,     0.375329,      0.00000
    1872,     0.432489,     0.434874,     0.412841,      0.00000
    1873,     0.398808,     0.410369,     0.435576,      0.00000
    1874,     0.470109,     0.381893,     0.399428,      0.00000
    1875,     0.388809,     0.405713,     0.380535,      0.00000
    1876,     0.408607,     0.396957,     0.370495,      0.00000
    1877,     0.386187,     0.413946,     0.482863,      0.00000
    1878,     0.392160,     0.465133,     0.447579,      0.00000
    1879,     0.426560,     0.400922,     0.413351,      0.00000
    1880,     0.433975,     0.577939,     0.403760,      0.00000
    1881,     0.421874,     0.411807,     0.442992,      0.00000
    1882,     0.425228,     0.394314,     0.438549,      0.00000
    1883,     0.534805,     0.378312,     0.582478,      0.00000
    1884,     0.439371,     0.479209,     0.429199,      0.00000
    1885,     0.392708,     0.386444,     0.407523,      0.00000
    1886,     0.394481,     0.384238,     0.490430,      0.00000
    1887,     0.445851,     0.376490,     0.440062,      0.00000
    1888,     0.399075,     0.381844,     0.387109,      0.00000
    1889,     0.412741,     0.423399,     0.435054,      0.00000
    1890,     0.430426,     0.443149,     0.432482,      0.00000
    1891,     0.435567,     0.495034,     0.382969,      0.00000
    1892,     0.472350,     0.466596,     0.400761,      0.00000
    1893,     0.437040,     0.424401,     0.383465,      0.00000
    1894,     0.435144,     0.380175,     0.412786,      0.00000
    1895,     0.413196,     0.426665,     0.446760,      0.00000
    1896,     0.432986,     0.414934,     0.381360,      0.00000
    1897,     0.435924,     0.535631,     0.377845,      0.00000
    1898,     0.464431,     0.505222,     0.568025,      0.00000
    1899,     0.430039,     0.376814,     0.409024,      0.00000
    1900,     0.564754,     0.397283,     0.414155,      0.00000
    1901,     0.442858,     0.391430,     0.356910,      0.00000
    1902,     0.415582,     0.381257,     0.443658,      0.00000
    1903,     0.398362,     0.393201,     0.429624,      0.00000
    1904,     0.438148,     0.413033,     0.416158,      0.00000
    1905,     0.477985,     0.384945,     0.527500,      0.00000
    1906,     0.533154,     0.385148,     0.463338,      0.00000
    1907,     0.482460,     0.395433,     0.394750,      0.00000
    1908,     0.421202,     0.411417,     0.388917,      0.00000
    1909,     0.407308,     0.430535,     0.385920,      0.00000
    1910,     0.396444,     0.378866,     0.450967,      0.00000
    1911,     0.387159,     0.403131,     0.406160,      0.00000
    1912,     0.427050,     0.399285,     0.423084,      0.00000
    1913,     0.403797,     0.472176,     0.411051,      0.00000
    1914,     0.436412,     0.426686,     0.422886,      0.00000
    1915,     0.447175,     0.454974,     0.403473,      0.00000
    1916,     0.390618,     0.474934,     0.455309,      0.00000
    1917,     0.424204,     0.383889,     0.593064,      0.00000
    1918,     0.423801,     0.403025,     0.417348,      0.00000
    1919,     0.415415,     0.503894,     0.411490,      0.00000
    1920,     0.417609,     0.504497,     0.398565,      0.00000
    1921,     0.586637,     0.393959,     0.418275,      0.00000
    1922,     0.409814,     0.402621,     0.451244,      0.00000
    1923,     0.448702,     0.398899,     0.421597,      0.00000
    1924,     0.463183,     0.416798,     0.385215,      0.00000
    1925,     0.398581,     0.411416,     0.411846,      0.00000
    1926,     0.432715,     0.423714,     0.468685,      0.00000
    1927,     0.454645,     0.398928,     0.426509,      0.00000
    1928,     0.417789,     0.429047,     0.430368,      0.00000
    1929,     0.503446,     0.524998,     0.425151,      0.00000
    1930,     0.389445,     0.400472,     0.428704,      0.00000
    1931,     0.453621,     0.371979,     0.379064,      0.00000
    1932,     0.439515,     0.469721,     0.466862,      0.00000
    1933,     0.527303,     0.459908,     0.379799,      0.00000
    1934,     0.439292,     0.399994,     0.391708,      0.00000
    1935,     0.572752,     0.384919,     0.443069,      0.00000
    1936,     0.399278,     0.537860,     0.374868,      0.00000
    1937,     0.431020,     0.472091,     0.417815,      0.00000
    1938,     0.505629,     0.439789,     0.446892,      0.00000
    1939,     0.422069,     0.421582,     0.383903,      0.00000
    1940,     0.478638,     0.430408,     0.397087,      0.00000
    1941,     0.428599,     0.388760,     0.582947,      0.00000
    1942,     0.585635,     0.373297,     0.418158,      0.00000
    1943,     0.413776,     0.385119,     0.485271,      0.00000
    1944,     0.445871,     0.402841,     0.471547,      0.00000
    1945,     0.426826,     0.370113,     0.395793,      0.00000
    1946,     0.477717,     0.464835,     0.530629,      0.00000
    1947,     0.407362,     0.411663,     0.409871,      0.00000
    1948,     0.451287,     0.411988,     0.388198,      0.00000
    1949,     0.393444,     0.391295,     0.371362,      0.00000
    1950,     0.425877,     0.443656,     0.485920,      0.00000
    1951,     0.385172,     0.413865,     0.451179,      0.00000
    1952,     0.415459,     0.472333,     0.460753,      0.00000
    1953,     0.441175,     0.390459,     0.363815,      0.00000
    1954,     0.470398,     0.394749,     0.411452,      0.00000
    1955,     0.439339,     0.378711,     0.389291,      0.00000
    1956,     0.452720,     0.397019,     0.417101,      0.00000
    1957,     0.427593,     0.435472,     0.423110,      0.00000
    1958,     0.439766,     0.385401,     0.438529,      0.00000
    1959,     0.394020,     0.497961,     0.407716,      0.00000
    1960,     0.493641,     0.558247,     0.529731,      0.00000
    1961,     0.434693,     0.470414,     0.441420,      0.00000
    1962,     0.438540,     0.507110,     0.430071,      0.00000
    1963,     0.406444,     0.411723,     0.426027,      0.00000
    1964,     0.409044,     0.434585,     0.396774,      0.00000
    1965,     0.467596,     0.403944,     0.386013,      0.00000
    1966,     0.535830,     0.427750,     0.555430,      0.00000
    1967,     0.384814,     0.406865,     0.420742,      0.00000
    1968,     0.503636,     0.397613,     0.395741,      0.00000
    1969,     0.466473,     0.452824,     0.471746,      0.00000
    1970,     0.484562,     0.392784,     0.401796,      0.00000
    1971,     0.381235,     0.379658,     0.411873,      0.00000
    1972,     0.429958,     0.457587,     0.424789,      0.00000
    1973,     0.380493,     0.408404,     0.417934,      0.00000
    1974,     0.426941,     0.452920,     0.561774,      0.00000
    1975,     0.410221,     0.374627,     0.590434,      0.00000
    1976,     0.410328,     0.462751,     0.406629,      0.00000
    1977,     0.473697,     0.451912,     0.435735,      0.00000
    1978,     0.431334,     0.374975,     0.448130,      0.00000
    1979,     0.421172,     0.400004,     0.489021,      0.00000
    1980,     0.464205,     0.510725,     0.407984,      0.00000
    1981,     0.425603,     0.384951,     0.406829,      0.00000
    1982,     0.415627,     0.396220,     0.386926,      0.00000
    1983,     0.406568,     0.406551,     0.395555,      0.00000
    1984,     0.433153,     0.406031,     0.431343,      0.00000
    1985,     0.432409,     0.409956,     0.402142,      0.00000
    1986,     0.413339,     0.386168,     0.469585,      0.00000
    1987,     0.406332,     0.591231,     0.399125,      0.00000
    1988,     0.441482,     0.427375,     0.421661,      0.00000
    1989,     0.465859,     0.433028,     0.639374,      0.00000
    1990,     0.439504,     0.400793,     0.421606,      0.00000
    1991,     0.438769,     0.468355,     0.470900,      0.00000
    1992,     0.405648,     0.482601,     0.389159,      0.00000
    1993,     0.400127,     0.379776,     0.427077,      0.00000
    1994,     0.446515,     0.397920,     0.436090,      0.00000
    1995,     0.526056,     0.415447,     0.478833,      0.00000
    1996,     0.507232,     0.373725,     0.440774,      0.00000
    1997,     0.426202,     0.407559,     0.388201,      0.00000
    1998,     0.427819,     0.456636,     0.540463,      0.00000
    1999,     0.411850,     0.418686,     0.423863,      0.00000
    2000,     0.522243,     0.529771,     0.487527,      0.00000
    2001,     0.409000,     0.549819,     0.408444,      0.00000
    2002,     0.441689,     0.458188,     0.378871,      0.00000
    2003,     0.448181,     0.405149,     0.395532,      0.00000
    2004,     0.433092,     0.398649,     0.440034,      0.00000
    2005,     0.393858,     0.528955,     0.402721,      0.00000
    2006,     0.447400,     0.384777,     0.536800,      0.00000
    2007,     0.407809,     0.401513,     0.484990,      0.00000
    2008,     0.740531,     0.372709,     0.399085,      0.00000
    2009,     0.467927,     0.388169,     0.425771,      0.00000
    2010,     0.510238,     0.369804,     0.588354,      0.00000
    2011,     0.407763,     0.534077,     0.421288,      0.00000
    2012,     0.557292,     0.539289,     0.427245,      0.00000
    2013,     0.405109,     0.452295,     0.419538,      0.00000
