 pixel,band1,band2,band3,band4
    1515,     0.611207,     0.543033,     0.834066,      0.00000
    1516,     0.545966,     0.554251,     0.593216,      0.00000
    1517,     0.660513,     0.540629,     0.727013,      0.00000
    1518,     0.546394,     0.518666,     0.507429,      0.00000
    1519,     0.552616,     0.511332,     0.530328,      0.00000
    1520,     0.565405,     0.593866,     0.604416,      0.00000
    1521,     0.565545,     0.495840,     0.554747,      0.00000
    1522,     0.608953,     0.520475,     0.592565,      0.00000
    1523,     0.650854,     0.552441,     0.512042,      0.00000
    1524,     0.526696,     0.573875,     0.537756,      0.00000
    1525,     0.552769,     0.567402,     0.578678,      0.00000
    1526,     0.584186,     0.507483,     0.523325,      0.00000
    1527,     0.611513,     0.537893,     0.561971,      0.00000
    1528,     0.683700,     0.512696,     0.560971,      0.00000
    1529,     0.554154,     0.547034,     0.559110,      0.00000
    1530,     0.562365,     0.587828,     0.588389,      0.00000
    1531,     0.581277,     0.519544,     0.538538,      0.00000
    1532,     0.538680,     0.520480,     0.616540,      0.00000
    1533,     0.573552,     0.518075,     0.550970,      0.00000
    1534,     0.535234,     0.591014,     0.544863,      0.00000
    1535,     0.572698,     0.575955,     0.631152,      0.00000
    1536,     0.556078,     0.518989,     0.549345,      0.00000
    1537,     0.586969,     0.497725,     0.679757,      0.00000
    1538,     0.533818,     0.523212,     0.508466,      0.00000
    1539,     0.551266,     0.664110,     0.550165,      0.00000
    1540,     0.632808,     0.531097,     0.549134,      0.00000
    1541,     0.527123,     0.541601,     0.670085,      0.00000
    1542,     0.691266,     0.524866,     0.565441,      0.00000
    1543,     0.525055,     0.631061,     0.555155,      0.00000
    1544,     0.566782,     0.561849,     0.632412,      0.00000
    1545,     0.633340,     0.563032,     0.552879,      0.00000
    1546,     0.527579,     0.513680,     0.501984,      0.00000
    1547,     0.534861,     0.528194,     0.585089,      0.00000
    1548,     0.562010,     0.491619,     0.690279,      0.00000
    1549,     0.568115,     0.572228,     0.543671,      0.00000
    1550,     0.661081,     0.508520,     0.610867,      0.00000
    1551,     0.544500,     0.583265,     0.558768,      0.00000
    1552,     0.606358,     0.681342,     0.677497,      0.00000
    1553,     0.516419,     0.536342,     0.558859,      0.00000
    1554,     0.535602,     0.538404,     0.537150,      0.00000
    1555,     0.534651,     0.529060,     0.548271,      0.00000
    1556,     0.577786,     0.507228,     0.505126,      0.00000
    1557,     0.554837,     0.559163,     0.619948,      0.00000
    1558,     0.618340,     0.515598,     0.534630,      0.00000
    1559,     0.598381,     0.794223,     0.515205,      0.00000
    1560,     0.592652,     0.517181,     0.568780,      0.00000
    1561,     0.565354,     0.541075,     0.642250,      0.00000
    1562,     0.520992,     0.605085,     0.548881,      0.00000
    1563,     0.507483,     0.527786,     0.627138,      0.00000
    1564,     0.604611,     0.522576,     0.586683,      0.00000
    1565,     0.542831,     0.550413,     0.700580,      0.00000
    1566,     0.608775,     0.529063,     0.531895,      0.00000
    1567,     0.539190,     0.541061,     0.551176,      0.00000
    1568,     0.529770,     0.515596,     0.520904,      0.00000
    1569,     0.596406,     0.525663,     0.516358,      0.00000
    1570,     0.629032,     0.607817,     0.680835,      0.00000
    1571,     0.569983,     0.589523,     0.545945,      0.00000
    1572,     0.579012,     0.503028,     0.520440,      0.00000
    1573,     0.552339,     0.589855,     0.567618,      0.00000
    1574,     0.594603,     0.548670,     0.524851,      0.00000
    1575,     0.707971,     0.563469,     0.571084,      0.00000
    1576,     0.592156,     0.538861,     0.555494,      0.00000
    1577,     0.572306,     0.484500,     0.604827,      0.00000
    1578,     0.514019,     0.535954,     0.614318,      0.00000
    1579,     0.531150,     0.601895,     0.657992,      0.00000
    1580,     0.639863,     0.558818,     0.531057,      0.00000
    1581,     0.616352,     0.684873,     0.565028,      0.00000
    1582,     0.560612,     0.559368,     0.663905,      0.00000
    1583,     0.545572,     0.563787,     0.576704,      0.00000
    1584,     0.548990,     0.520172,     0.566087,      0.00000
    1585,     0.547991,     0.662844,     0.617809,      0.00000
    1586,     0.563564,     0.569888,     0.661625,      0.00000
    1587,     0.564700,     0.579857,     0.601771,      0.00000
    1588,     0.522173,     0.492157,     0.541610,      0.00000
    1589,     0.500835,     0.509286,     0.518585,      0.00000
    1590,     0.850399,     0.510427,     0.550403,      0.00000
    1591,     0.526548,     0.575528,     0.514644,      0.00000
    1592,     0.534716,     0.560440,     0.498867,      0.00000
    1593,     0.502206,     0.537917,     0.517584,      0.00000
    1594,     0.572011,     0.563762,     0.539162,      0.00000
    1595,     0.577051,     0.507664,     0.575458,      0.00000
    1596,     0.511241,     0.708724,     0.544532,      0.00000
    1597,     0.617917,     0.517656,     0.730524,      0.00000
    1598,     0.522825,     0.584351,     0.550817,      0.00000
    1599,     0.593006,     0.512675,     0.548073,      0.00000
    1600,     0.511579,     0.548173,     0.632857,      0.00000
    1601,     0.592808,     0.551308,     0.582530,      0.00000
    1602,     0.677325,     0.567847,     0.593044,      0.00000
    1603,     0.707327,     0.529700,     0.509918,      0.00000
    1604,     0.505809,     0.542009,     0.529171,      0.00000
    1605,     0.545596,     0.540266,     0.516875,      0.00000
    1606,     0.563240,     0.534263,     0.526749,      0.00000
    1607,     0.655143,     0.530538,     0.508226,      0.00000
    1608,     0.550504,     0.589745,     0.548320,      0.00000
    1609,     0.560441,     0.679300,     0.515017,      0.00000
    1610,     0.539739,     0.520809,     0.681169,      0.00000
    1611,     0.531362,     0.567042,     0.592029,      0.00000
    1612,     0.586016,     0.505218,     0.550472,      0.00000
    1613,     0.504990,     0.584794,     0.642837,      0.00000
    1614,     0.569057,     0.524930,     0.563182,      0.00000
    1615,     0.544244,     0.509726,     0.603172,      0.00000
    1616,     0.548221,     0.652459,     0.624456,      0.00000
    1617,     0.586518,     0.513105,     0.612517,      0.00000
    1618,     0.604952,     0.553447,     0.536480,      0.00000
    1619,     0.556674,     0.574468,     0.544684,      0.00000
    1620,     0.513639,     0.513868,     0.550622,      0.00000
    1621,     0.567781,     0.555999,     0.534461,      0.00000
    1622,     0.592970,     0.553168,     0.574801,      0.00000
    1623,     0.559121,     0.741055,     0.566430,      0.00000
    1624,     0.601081,     0.552030,     0.567082,      0.00000
    1625,     0.556429,     0.548490,     0.544479,      0.00000
    1626,     0.527010,     0.559479,     0.530790,      0.00000
    1627,     0.675902,     0.567685,     0.502626,      0.00000
    1628,     0.616221,     0.621141,     0.539455,      0.00000
    1629,     0.589410,     0.633141,     0.546739,      0.00000
    1630,     0.541425,     0.533452,     0.575193,      0.00000
    1631,     0.549152,     0.512296,     0.521458,      0.00000
    1632,     0.575673,     0.608714,     0.539203,      0.00000
    1633,     0.561070,     0.541059,     0.567765,      0.00000
    1634,     0.522602,     0.508746,     0.526712,      0.00000
    1635,     0.572666,     0.496837,     0.496739,      0.00000
    1636,     0.623903,     0.542608,     0.562252,      0.00000
    1637,     0.640948,     0.576403,     0.546615,      0.00000
    1638,     0.551827,     0.648823,     0.537533,      0.00000
    1639,     0.623430,     0.635767,     0.647149,      0.00000
    1640,     0.538877,     0.474482,     0.581066,      0.00000
    1641,     0.523735,     0.544646,     0.556132,      0.00000
    1642,     0.647132,     0.524241,     0.525541,      0.00000
    1643,     0.547895,     0.523965,     0.550667,      0.00000
    1644,     0.524332,     0.513334,     0.737031,      0.00000
    1645,     0.589900,     0.609981,     0.570508,      0.00000
    1646,     0.520721,     0.495562,     0.538877,      0.00000
    1647,     0.595766,     0.575545,     0.537516,      0.00000
    1648,     0.552710,     0.573650,     0.529135,      0.00000
    1649,     0.553742,     0.557265,     0.606799,      0.00000
    1650,     0.567039,     0.558211,     0.554134,      0.00000
    1651,     0.564292,     0.521340,     0.604785,      0.00000
    1652,     0.732459,     0.560053,     0.515001,      0.00000
    1653,     0.607652,     0.537879,     0.574531,      0.00000
    1654,     0.544545,     0.676992,     0.542471,      0.00000
    1655,     0.593356,     0.585843,     0.559581,      0.00000
    1656,     0.544127,     0.523100,     0.583199,      0.00000
    1657,     0.552965,     0.545305,     0.527752,      0.00000
    1658,     0.589195,     0.545886,     0.507507,      0.00000
    1659,     0.613808,     0.530358,     0.835255,      0.00000
    1660,     0.550987,     0.556103,     0.521829,      0.00000
    1661,     0.581100,     0.640285,     0.579385,      0.00000
    1662,     0.760405,     0.567953,     0.543298,      0.00000
    1663,     0.545932,     0.532981,     0.513250,      0.00000
    1664,     0.550487,     0.506404,     0.536037,      0.00000
    1665,     0.565887,     0.692094,     0.538857,      0.00000
    1666,     0.552646,     0.548722,     0.733463,      0.00000
    1667,     0.548755,     0.564176,     0.511045,      0.00000
    1668,     0.623759,     0.513525,     0.592765,      0.00000
    1669,     0.663936,     0.503865,     0.550924,      0.00000
    1670,     0.548194,     0.526747,     0.537916,      0.00000
    1671,     0.563724,     0.601928,     0.537180,      0.00000
    1672,     0.540665,     0.524940,     0.529052,      0.00000
    1673,     0.628577,     0.498335,     0.493187,      0.00000
    1674,     0.531235,     0.518937,     0.579593,      0.00000
    1675,     0.627380,     0.533434,     0.527747,      0.00000
    1676,     0.559335,     0.531155,     0.533626,      0.00000
    1677,     0.671322,     0.520181,     0.593355,      0.00000
    1678,     0.587140,     0.541530,     0.605442,      0.00000
    1679,     0.539471,     0.543086,     0.521314,      0.00000
    1680,     0.551905,     0.579840,     0.547737,      0.00000
    1681,     0.581306,     0.515793,     0.545333,      0.00000
    1682,     0.532262,     0.620862,     0.518730,      0.00000
    1683,     0.601224,     0.571217,     0.536351,      0.00000
    1684,     0.567156,     0.573270,     0.549400,      0.00000
    1685,     0.516866,     0.502221,     0.540553,      0.00000
    1686,     0.597236,     0.537964,     0.595273,      0.00000
    1687,     0.736291,     0.558214,     0.508112,      0.00000
    1688,     0.564897,     0.535227,     0.521989,      0.00000
    1689,     0.532398,     0.565196,     0.599110,      0.00000
    1690,     0.563276,     0.542193,     0.532010,      0.00000
    1691,     0.625735,     0.548153,     0.510766,      0.00000
    1692,     0.607054,     0.695547,     0.558779,      0.00000
    1693,     0.617961,     0.525427,     0.547702,      0.00000
    1694,     0.590597,     0.512648,     0.628483,      0.00000
    1695,     0.588106,     0.622957,     0.601799,      0.00000
    1696,     0.592976,     0.509358,     0.691925,      0.00000
    1697,     0.599116,     0.558950,     0.484525,      0.00000
    1698,     0.562694,     0.553753,     0.571519,      0.00000
    1699,     0.552831,     0.551948,     0.703552,      0.00000
    1700,     0.609646,     0.526530,     0.574438,      0.00000
    1701,     0.555524,     0.623387,     0.612021,      0.00000
    1702,     0.537248,     0.635207,     0.509988,      0.00000
    1703,     0.559293,     0.566135,     0.518415,      0.00000
    1704,     0.593864,     0.555376,     0.608636,      0.00000
    1705,     0.602515,     0.527987,     0.566013,      0.00000
    1706,     0.541696,     0.520733,     0.488125,      0.00000
    1707,     0.550957,     0.713258,     0.629101,      0.00000
    1708,     0.524828,     0.494907,     0.612583,      0.00000
    1709,     0.557682,     0.519828,     0.638926,      0.00000
    1710,     0.538852,     0.588977,     0.507574,      0.00000
    1711,     0.564804,     0.514267,     0.629151,      0.00000
    1712,     0.480513,     0.605178,     0.544449,      0.00000
    1713,     0.562438,     0.575253,     0.530627,      0.00000
    1714,     0.620820,     0.548487,     0.570902,      0.00000
    1715,     0.548066,     0.515290,     0.556511,      0.00000
    1716,     0.534623,     0.544546,     0.516624,      0.00000
    1717,     0.551646,     0.687337,     0.563182,      0.00000
    1718,     0.512364,     0.498785,     0.685161,      0.00000
    1719,     0.525198,     0.534060,     0.513549,      0.00000
    1720,     0.547912,     0.492661,     0.558521,      0.00000
    1721,     0.527802,     0.498112,     0.745885,      0.00000
    1722,     0.621106,     0.557555,     0.754832,      0.00000
    1723,     0.663883,     0.552018,     0.607578,      0.00000
    1724,     0.648814,     0.602795,     0.542442,      0.00000
    1725,     0.595569,     0.604639,     0.564260,      0.00000
    1726,     0.547418,     0.528975,     0.593643,      0.00000
    1727,     0.553526,     0.586285,     0.566432,      0.00000
    1728,     0.587932,     0.488555,     0.791451,      0.00000
    1729,     0.641808,     0.620690,     0.551857,      0.00000
    1730,     0.529412,     0.545879,     0.550262,      0.00000
    1731,     0.571728,     0.565147,     0.525070,      0.00000
    1732,     0.567306,     0.549224,     0.557504,      0.00000
    1733,     0.610362,     0.530090,     0.545266,      0.00000
    1734,     0.564369,     0.672644,     0.533496,      0.00000
    1735,     0.540065,     0.500301,     0.537963,      0.00000
    1736,     0.623928,     0.571113,     0.819373,      0.00000
    1737,     0.567436,     0.670774,     0.499340,      0.00000
    1738,     0.509428,     0.539352,     0.527241,      0.00000
    1739,     0.531146,     0.522452,     0.502041,      0.00000
    1740,     0.694051,     0.577205,     0.547452,      0.00000
    1741,     0.522167,     0.509611,     0.561656,      0.00000
    1742,     0.513930,     0.537194,     0.565548,      0.00000
    1743,     0.547258,     0.536146,     0.605588,      0.00000
    1744,     0.504474,     0.527385,     0.570986,      0.00000
    1745,     0.581353,     0.643552,     0.691050,      0.00000
    1746,     0.541429,     0.494500,     0.546893,      0.00000
    1747,     0.652073,     0.467151,     0.593150,      0.00000
    1748,     0.556190,     0.526454,     0.594876,      0.00000
    1749,     0.494104,     0.768263,     0.605338,      0.00000
    1750,     0.735765,     0.545064,     0.518481,      0.00000
    1751,     0.520988,     0.551695,     0.624860,      0.00000
    1752,     0.562593,     0.572548,     0.489807,      0.00000
    1753,     0.524589,     0.551624,     0.489370,      0.00000
    1754,     0.611602,     0.523116,     0.502701,      0.00000
    1755,     0.574176,     0.545937,     0.506223,      0.00000
    1756,     0.532786,     0.522785,     0.614361,      0.00000
    1757,     0.608578,     0.549464,     0.559721,      0.00000
    1758,     0.581801,     0.595753,     0.553087,      0.00000
    1759,     0.539769,     0.613575,     0.582122,      0.00000
    1760,     0.519541,     0.536673,     0.558457,      0.00000
    1761,     0.581240,     0.534771,     0.559611,      0.00000
    1762,     0.509533,     0.558380,     0.539655,      0.00000
    1763,     0.635566,     0.538738,     0.685915,      0.00000
    1764,     0.583309,     0.504980,     0.655513,      0.00000
    1765,     0.664171,     0.596494,     0.525720,      0.00000
    1766,     0.639778,     0.547975,     0.552986,      0.00000
    1767,     0.535702,     0.542465,     0.555059,      0.00000
    1768,     0.579012,     0.529213,     0.698967,      0.00000
    1769,     0.560112,     0.573248,     0.609967,      0.00000
    1770,     0.540447,     0.531070,     0.564205,      0.00000
    1771,     0.532592,     0.547012,     0.527845,      0.00000
    1772,     0.576204,     0.623936,     0.676988,      0.00000
    1773,     0.600049,     0.532182,     0.549011,      0.00000
    1774,     0.508455,     0.574816,     0.528535,      0.00000
    1775,     0.538220,     0.555202,     0.519154,      0.00000
    1776,     0.543139,     0.579790,     0.579523,      0.00000
    1777,     0.528844,     0.522718,     0.564067,      0.00000
    1778,     0.548422,     0.550344,     0.540230,      0.00000
    1779,     0.558682,     0.738277,     0.555974,      0.00000
    1780,     0.571169,     0.528877,     0.533257,      0.00000
    1781,     0.641315,     0.509674,     0.610117,      0.00000
    1782,     0.538212,     0.512611,     0.581874,      0.00000
    1783,     0.554094,     0.503237,     0.526793,      0.00000
    1784,     0.659818,     0.546538,     0.517290,      0.00000
    1785,     0.533929,     0.540935,     0.518786,      0.00000
    1786,     0.578259,     0.467133,     0.562931,      0.00000
    1787,     0.610834,     0.551818,     0.572702,      0.00000
    1788,     0.554221,     0.522379,     0.627085,      0.00000
    1789,     0.560752,     0.499247,     0.542014,      0.00000
    1790,     0.629432,     0.531204,     0.528403,      0.00000
    1791,     0.627626,     0.520959,     0.583218,      0.00000
    1792,     0.525081,     0.513555,     0.554505,      0.00000
    1793,     0.582577,     0.592190,     0.604162,      0.00000
    1794,     0.530349,     0.590433,     0.596832,      0.00000
    1795,     0.628628,     0.583405,     0.547800,      0.00000
    1796,     0.619928,     0.556088,     0.606099,      0.00000
    1797,     0.575493,     0.599123,     0.761587,      0.00000
    1798,     0.636835,     0.498036,     0.547471,      0.00000
    1799,     0.557321,     0.531535,     0.556639,      0.00000
    1800,     0.519669,     0.535377,     0.630612,      0.00000
    1801,     0.567786,     0.634942,     0.539676,      0.00000
    1802,     0.690332,     0.590715,     0.534189,      0.00000
    1803,     0.586865,     0.553340,     0.510230,      0.00000
    1804,     0.560857,     0.533065,     0.511933,      0.00000
    1805,     0.741443,     0.528755,     0.547221,      0.00000
    1806,     0.569771,     0.539655,     0.558223,      0.00000
    1807,     0.525741,     0.518228,     0.603818,      0.00000
    1808,     0.629863,     0.546097,     0.506185,      0.00000
    1809,     0.559419,     0.548578,     0.521252,      0.00000
    1810,     0.568577,     0.529258,     0.560150,      0.00000
    1811,     0.595701,     0.607847,     0.462886,      0.00000
    1812,     0.520578,     0.594546,     0.496376,      0.00000
    1813,     0.538250,     0.539548,     0.506492,      0.00000
    1814,     0.605054,     0.486619,     0.564298,      0.00000
    1815,     0.549682,     0.587231,     0.570800,      0.00000
    1816,     0.578826,     0.604832,     0.580052,      0.00000
    1817,     0.527604,     0.587430,     0.570579,      0.00000
    1818,     0.536645,     0.505110,     0.500414,      0.00000
    1819,     0.673192,     0.510243,     0.661909,      0.00000
    1820,     0.531547,     0.544545,     0.615763,      0.00000
    1821,     0.493381,     0.556975,     0.527889,      0.00000
    1822,     0.540723,     0.525402,     0.559862,      0.00000
    1823,     0.524572,     0.548597,     0.523591,      0.00000
    1824,     0.655456,     0.568156,     0.577254,      0.00000
    1825,     0.533450,     0.540967,     0.524345,      0.00000
    1826,     0.584469,     0.508677,     0.534889,      0.00000
    1827,     0.518703,     0.481530,     0.671754,      0.00000
    1828,     0.682654,     0.497780,     0.490018,      0.00000
    1829,     0.503585,     0.480569,     0.524343,      0.00000
    1830,     0.567063,     0.568559,     0.637940,      0.00000
    1831,     0.533745,     0.478408,     0.622942,      0.00000
    1832,     0.636615,     0.525942,     0.529992,      0.00000
    1833,     0.576625,     0.648754,     0.539631,      0.00000
    1834,     0.510100,     0.515069,     0.561176,      0.00000
    1835,     0.545046,     0.531183,     0.568061,      0.00000
    1836,     0.560568,     0.505734,     0.623801,      0.00000
    1837,     0.517670,     0.498775,     0.619993,      0.00000
    1838,     0.517635,     0.513385,     0.526351,      0.00000
    1839,     0.504934,     0.671068,     0.583783,      0.00000
    1840,     0.626070,     0.509563,     0.587677,      0.00000
    1841,     0.511140,     0.478385,     0.652936,      0.00000
    1842,     0.621382,     0.634325,     0.588396,      0.00000
    1843,     0.506620,     0.489375,     0.498074,      0.00000
    1844,     0.530563,     0.520156,     0.616435,      0.00000
    1845,     0.555257,     0.499954,     0.551057,      0.00000
    1846,     0.555513,     0.568752,     0.684356,      0.00000
    1847,     0.665839,     0.562566,     0.503227,      0.00000
    1848,     0.526658,     0.716257,     0.538119,      0.00000
    1849,     0.552350,     0.521665,     0.529574,      0.00000
    1850,     0.552732,     0.537286,     0.563726,      0.00000
    1851,     0.557614,     0.524615,     0.540039,      0.00000
    1852,     0.588395,     0.487929,     0.601005,      0.00000
    1853,     0.598977,     0.532516,     0.501216,      0.00000
    1854,     0.569652,     0.546715,     0.518721,      0.00000
    1855,     0.587127,     0.497290,     0.562420,      0.00000
    1856,     0.564119,     0.485321,     0.593020,      0.00000
    1857,     0.530382,     0.535211,     0.514955,      0.00000
    1858,     0.592853,     0.551786,     0.560920,      0.00000
    1859,     0.577997,     0.523234,     0.572828,      0.00000
    1860,     0.599948,     0.581010,     0.561207,      0.00000
    1861,     0.595912,     0.513676,     0.521572,      0.00000
    1862,     0.566910,     0.568276,     0.534157,      0.00000
    1863,     0.515669,     0.563435,     0.587041,      0.00000
    1864,     0.547149,     0.480617,     0.664179,      0.00000
    1865,     0.572364,     0.484235,     0.554855,      0.00000
    1866,     0.537057,     0.505812,     0.603560,      0.00000
    1867,     0.585152,     0.510378,     0.596945,      0.00000
    1868,     0.637184,     0.627214,     0.520854,      0.00000
    1869,     0.581804,     0.504512,     0.509139,      0.00000
    1870,     0.533298,     0.581321,     0.550348,      0.00000
    1871,     0.568289,     0.495221,     0.486230,      0.00000
    1872,     0.535765,     0.562578,     0.530013,      0.00000
    1873,     0.531672,     0.519222,     0.547594,      0.00000
    1874,     0.592543,     0.517788,     0.590529,      0.00000
    1875,     0.647906,     0.522573,     0.531949,      0.00000
    1876,     0.542720,     0.568850,     0.520892,      0.00000
    1877,     0.541201,     0.618781,     0.588780,      0.00000
    1878,     0.502479,     0.630966,     0.558071,      0.00000
    1879,     0.558032,     0.772674,     0.523518,      0.00000
    1880,     0.559037,     0.714729,     0.553337,      0.00000
    1881,     0.550440,     0.521594,     0.574759,      0.00000
    1882,     0.573691,     0.522594,     0.574398,      0.00000
    1883,     0.645592,     0.517415,     0.713139,      0.00000
    1884,     0.575698,     0.563191,     0.574801,      0.00000
    1885,     0.520115,     0.514769,     0.531807,      0.00000
    1886,     0.508977,     0.506058,     0.635717,      0.00000
    1887,     0.566322,     0.481053,     0.554047,      0.00000
    1888,     0.576748,     0.510284,     0.501711,      0.00000
    1889,     0.540675,     0.539400,     0.540174,      0.00000
    1890,     0.570776,     0.528075,     0.564031,      0.00000
    1891,     0.557848,     0.585112,     0.501891,      0.00000
    1892,     0.666749,     0.577563,     0.514315,      0.00000
    1893,     0.547578,     0.556874,     0.542355,      0.00000
    1894,     0.596654,     0.523067,     0.509694,      0.00000
    1895,     0.530646,     0.543134,     0.566884,      0.00000
    1896,     0.539236,     0.556191,     0.502383,      0.00000
    1897,     0.551869,     0.665409,     0.530282,      0.00000
    1898,     0.588176,     0.657323,     0.670543,      0.00000
    1899,     0.551009,     0.493422,     0.550012,      0.00000
    1900,     0.629916,     0.537787,     0.552633,      0.00000
    1901,     0.544996,     0.507743,     0.492611,      0.00000
    1902,     0.543794,     0.497483,     0.536057,      0.00000
    1903,     0.520022,     0.544029,     0.536432,      0.00000
    1904,     0.543003,     0.529090,     0.546352,      0.00000
    1905,     0.575281,     0.519974,     0.636207,      0.00000
    1906,     0.654658,     0.524261,     0.595031,      0.00000
    1907,     0.629213,     0.498229,     0.516902,      0.00000
    1908,     0.523387,     0.555794,     0.509395,      0.00000
    1909,     0.517362,     0.523586,     0.490292,      0.00000
    1910,     0.525923,     0.510194,     0.611426,      0.00000
    1911,     0.494603,     0.532588,     0.510563,      0.00000
    1912,     0.533717,     0.504395,     0.586074,      0.00000
    1913,     0.577869,     0.579147,     0.525990,      0.00000
    1914,     0.546368,     0.544831,     0.579443,      0.00000
    1915,     0.592539,     0.581971,     0.508461,      0.00000
    1916,     0.502052,     0.572253,     0.573576,      0.00000
    1917,     0.545613,     0.498070,     0.654281,      0.00000
    1918,     0.534713,     0.511720,     0.552756,      0.00000
    1919,     0.544929,     0.606644,     0.520611,      0.00000
    1920,     0.537529,     0.605347,     0.537193,      0.00000
    1921,     0.715893,     0.543155,     0.512609,      0.00000
    1922,     0.527486,     0.509545,     0.555797,      0.00000
    1923,     0.548064,     0.524244,     0.541891,      0.00000
    1924,     0.584772,     0.598147,     0.488171,      0.00000
    1925,     0.586732,     0.522172,     0.622077,      0.00000
    1926,     0.527540,     0.556470,     0.586535,      0.00000
    1927,     0.562219,     0.533087,     0.561385,      0.00000
    1928,     0.518506,     0.550422,     0.534580,      0.00000
    1929,     0.624179,     0.619344,     0.543665,      0.00000
    1930,     0.511831,     0.509141,     0.615014,      0.00000
    1931,     0.544639,     0.510056,     0.519616,      0.00000
    1932,     0.540884,     0.604998,     0.571784,      0.00000
    1933,     0.757919,     0.573187,     0.473057,      0.00000
    1934,     0.539575,     0.531943,     0.516749,      0.00000
    1935,     0.754730,     0.482880,     0.539081,      0.00000
    1936,     0.499543,     0.668706,     0.495799,      0.00000
    1937,     0.552704,     0.546533,     0.609703,      0.00000
    1938,     0.611734,     0.547730,     0.578394,      0.00000
    1939,     0.546095,     0.567127,     0.511854,      0.00000
    1940,     0.595888,     0.609729,     0.505327,      0.00000
    1941,     0.562191,     0.515075,     0.652423,      0.00000
    1942,     0.623569,     0.527003,     0.554091,      0.00000
    1943,     0.522488,     0.525682,     0.887624,      0.00000
    1944,     0.591224,     0.506420,     0.573620,      0.00000
    1945,     0.526975,     0.516635,     0.551469,      0.00000
    1946,     0.549876,     0.560668,     0.667517,      0.00000
    1947,     0.531703,     0.515149,     0.512766,      0.00000
    1948,     0.562726,     0.566478,     0.514013,      0.00000
    1949,     0.581385,     0.506011,     0.581558,      0.00000
    1950,     0.543184,     0.549357,     0.582010,      0.00000
    1951,     0.531573,     0.536763,     0.575832,      0.00000
    1952,     0.554138,     0.570466,     0.602845,      0.00000
    1953,     0.564107,     0.551988,     0.503435,      0.00000
    1954,     0.591956,     0.518543,     0.569012,      0.00000
    1955,     0.564206,     0.498710,     0.525890,      0.00000
    1956,     0.535173,     0.509002,     0.552614,      0.00000
    1957,     0.542292,     0.581986,     0.556914,      0.00000
    1958,     0.589658,     0.491136,     0.569024,      0.00000
    1959,     0.513924,     0.628280,     0.531345,      0.00000
    1960,     0.613534,     0.642865,     0.649449,      0.00000
    1961,     0.574168,     0.584659,     0.607954,      0.00000
    1962,     0.547883,     0.618238,     0.570456,      0.00000
    1963,     0.537769,     0.524482,     0.581971,      0.00000
    1964,     0.531310,     0.590333,     0.533703,      0.00000
    1965,     0.579039,     0.516800,     0.513932,      0.00000
    1966,     0.683489,     0.543331,     0.670658,      0.00000
    1967,     0.513688,     0.534139,     0.561215,      0.00000
    1968,     0.661951,     0.533218,     0.551485,      0.00000
    1969,     0.555504,     0.549044,     0.556114,      0.00000
    1970,     0.591865,     0.514154,     0.503698,      0.00000
    1971,     0.498223,     0.491415,     0.573660,      0.00000
    1972,     0.537816,     0.567084,     0.606452,      0.00000
    1973,     0.509657,     0.536805,     0.556155,      0.00000
    1974,     0.525089,     0.553167,     0.625760,      0.00000
    1975,     0.537019,     0.526942,     0.637229,      0.00000
    1976,     0.533079,     0.587364,     0.524831,      0.00000
    1977,     0.622315,     0.554198,     0.587855,      0.00000
    1978,     0.542611,     0.515847,     0.553868,      0.00000
    1979,     0.550353,     0.515960,     0.627411,      0.00000
    1980,     0.574698,     0.606140,     0.543125,      0.00000
    1981,     0.592273,     0.490281,     0.528741,      0.00000
    1982,     0.510601,     0.501937,     0.489730,      0.00000
    1983,     0.629098,     0.509999,     0.527084,      0.00000
    1984,     0.550083,     0.583160,     0.539609,      0.00000
    1985,     0.541269,     0.662652,     0.539017,      0.00000
    1986,     0.512576,     0.541675,     0.605438,      0.00000
    1987,     0.503027,     0.700823,     0.554218,      0.00000
    1988,     0.572616,     0.526867,     0.531163,      0.00000
    1989,     0.575148,     0.543139,     0.671083,      0.00000
    1990,     0.568877,     0.512903,     0.537807,      0.00000
    1991,     0.535963,     0.576542,     0.587474,      0.00000
    1992,     0.527358,     0.620437,     0.521699,      0.00000
    1993,     0.523346,     0.485080,     0.598042,      0.00000
    1994,     0.606185,     0.546541,     0.570814,      0.00000
    1995,     0.610564,     0.534722,     0.607678,      0.00000
    1996,     0.675713,     0.514360,     0.584379,      0.00000
    1997,     0.549718,     0.517848,     0.512755,      0.00000
    1998,     0.548015,     0.614957,     0.663010,      0.00000
    1999,     0.612808,     0.548458,     0.566600,      0.00000
    2000,     0.600976,     0.760404,     0.616814,      0.00000
    2001,     0.531136,     0.637790,     0.541602,      0.00000
    2002,     0.607942,     0.565292,     0.579027,      0.00000
    2003,     0.557473,     0.595147,     0.529797,      0.00000
    2004,     0.531611,     0.507773,     0.542741,      0.00000
    2005,     0.516568,     0.638523,     0.501204,      0.00000
    2006,     0.543295,     0.524251,     0.697434,      0.00000
    2007,     0.537857,     0.536415,     0.602933,      0.00000
    2008,     0.943699,     0.486748,     0.501917,      0.00000
    2009,     0.613916,     0.534755,     0.561009,      0.00000
    2010,     0.618201,     0.489181,     0.723117,      0.00000
    2011,     0.659492,     0.654594,     0.606416,      0.00000
    2012,     0.659344,     0.648524,     0.526390,      0.00000
    2013,     0.587130,     0.565621,     0.540768,      0.00000
