 pixel,band1,band2,band3,band4
    1514,     0.320662,     0.324556,     0.298671,      0.00000
    1515,     0.338508,     0.289490,     0.609713,      0.00000
    1516,     0.331999,     0.322741,     0.287560,      0.00000
    1517,     0.404054,     0.291445,     0.355832,      0.00000
    1518,     0.326745,     0.290564,     0.277607,      0.00000
    1519,     0.324878,     0.272834,     0.280911,      0.00000
    1520,     0.325824,     0.388526,     0.393541,      0.00000
    1521,     0.331903,     0.305414,     0.300052,      0.00000
    1522,     0.309071,     0.303903,     0.348238,      0.00000
    1523,     0.326320,     0.334530,     0.307023,      0.00000
    1524,     0.316166,     0.301570,     0.311365,      0.00000
    1525,     0.309205,     0.305037,     0.307371,      0.00000
    1526,     0.331375,     0.294295,     0.308949,      0.00000
    1527,     0.384915,     0.307462,     0.301647,      0.00000
    1528,     0.327431,     0.307779,     0.307386,      0.00000
    1529,     0.314215,     0.322441,     0.282744,      0.00000
    1530,     0.299266,     0.305760,     0.367075,      0.00000
    1531,     0.379854,     0.319718,     0.290606,      0.00000
    1532,     0.353167,     0.295963,     0.416963,      0.00000
    1533,     0.320623,     0.338470,     0.319555,      0.00000
    1534,     0.311622,     0.294058,     0.298369,      0.00000
    1535,     0.345600,     0.325820,     0.380157,      0.00000
    1536,     0.284390,     0.293965,     0.327810,      0.00000
    1537,     0.312889,     0.277853,     0.374970,      0.00000
    1538,     0.309796,     0.289859,     0.279334,      0.00000
    1539,     0.297924,     0.438655,     0.290920,      0.00000
    1540,     0.525442,     0.318613,     0.303353,      0.00000
    1541,     0.325343,     0.297846,     0.360405,      0.00000
    1542,     0.478236,     0.310199,     0.309598,      0.00000
    1543,     0.303394,     0.367133,     0.308973,      0.00000
    1544,     0.330941,     0.287734,     0.293820,      0.00000
    1545,     0.379248,     0.367880,     0.345455,      0.00000
    1546,     0.329092,     0.296705,     0.294094,      0.00000
    1547,     0.307262,     0.325317,     0.369320,      0.00000
    1548,     0.332536,     0.299861,     0.317310,      0.00000
    1549,     0.309260,     0.387390,     0.310422,      0.00000
    1550,     0.288507,     0.293257,     0.348424,      0.00000
    1551,     0.311557,     0.330399,     0.322045,      0.00000
    1552,     0.332073,     0.324392,     0.532741,      0.00000
    1553,     0.300835,     0.298976,     0.296553,      0.00000
    1554,     0.311804,     0.299841,     0.318773,      0.00000
    1555,     0.321978,     0.313917,     0.319906,      0.00000
    1556,     0.312827,     0.291913,     0.278363,      0.00000
    1557,     0.334489,     0.309457,     0.306418,      0.00000
    1558,     0.308361,     0.366614,     0.315812,      0.00000
    1559,     0.387669,     0.295401,     0.309486,      0.00000
    1560,     0.346440,     0.281289,     0.348172,      0.00000
    1561,     0.341124,     0.318122,     0.311500,      0.00000
    1562,     0.316581,     0.265383,     0.282220,      0.00000
    1563,     0.262896,     0.325860,     0.389053,      0.00000
    1564,     0.321370,     0.281794,     0.293521,      0.00000
    1565,     0.336312,     0.371072,     0.403063,      0.00000
    1566,     0.308130,     0.310861,     0.305272,      0.00000
    1567,     0.326336,     0.327377,     0.313946,      0.00000
    1568,     0.294321,     0.309421,     0.284069,      0.00000
    1569,     0.340996,     0.301405,     0.277756,      0.00000
    1570,     0.386572,     0.390613,     0.305096,      0.00000
    1571,     0.314947,     0.350457,     0.314899,      0.00000
    1572,     0.335314,     0.304227,     0.298090,      0.00000
    1573,     0.325977,     0.281199,     0.331062,      0.00000
    1574,     0.302834,     0.354014,     0.290626,      0.00000
    1575,     0.459485,     0.333527,     0.352826,      0.00000
    1576,     0.345399,     0.311091,     0.297886,      0.00000
    1577,     0.289412,     0.290389,     0.335114,      0.00000
    1578,     0.322921,     0.312841,     0.304996,      0.00000
    1579,     0.293863,     0.318296,     0.316370,      0.00000
    1580,     0.287916,     0.308431,     0.268437,      0.00000
    1581,     0.389877,     0.489453,     0.326267,      0.00000
    1582,     0.380373,     0.359937,     0.352439,      0.00000
    1583,     0.299584,     0.295133,     0.355669,      0.00000
    1584,     0.319226,     0.312714,     0.302251,      0.00000
    1585,     0.301232,     0.336179,     0.288927,      0.00000
    1586,     0.328166,     0.293999,     0.475353,      0.00000
    1587,     0.307155,     0.324603,     0.311156,      0.00000
    1588,     0.299174,     0.288406,     0.297756,      0.00000
    1589,     0.308116,     0.309616,     0.281305,      0.00000
    1590,     0.542056,     0.298792,     0.291644,      0.00000
    1591,     0.296261,     0.293263,     0.283938,      0.00000
    1592,     0.314658,     0.371779,     0.285047,      0.00000
    1593,     0.293215,     0.285467,     0.284372,      0.00000
    1594,     0.322052,     0.337766,     0.319576,      0.00000
    1595,     0.357178,     0.288711,     0.284148,      0.00000
    1596,     0.301246,     0.364604,     0.297271,      0.00000
    1597,     0.311896,     0.279332,     0.351763,      0.00000
    1598,     0.281383,     0.296553,     0.316530,      0.00000
    1599,     0.407463,     0.308719,     0.317403,      0.00000
    1600,     0.289254,     0.334834,     0.305090,      0.00000
    1601,     0.311220,     0.295343,     0.399492,      0.00000
    1602,     0.459520,     0.286063,     0.279518,      0.00000
    1603,     0.290878,     0.298598,     0.284149,      0.00000
    1604,     0.292445,     0.277748,     0.275029,      0.00000
    1605,     0.333250,     0.282199,     0.319091,      0.00000
    1606,     0.360979,     0.286412,     0.289705,      0.00000
    1607,     0.303966,     0.281470,     0.270699,      0.00000
    1608,     0.320858,     0.399195,     0.319836,      0.00000
    1609,     0.339334,     0.331604,     0.307236,      0.00000
    1610,     0.300251,     0.309557,     0.393901,      0.00000
    1611,     0.319546,     0.291997,     0.367276,      0.00000
    1612,     0.285356,     0.318073,     0.293185,      0.00000
    1613,     0.303007,     0.344063,     0.428447,      0.00000
    1614,     0.342925,     0.305521,     0.343913,      0.00000
    1615,     0.317316,     0.289803,     0.386028,      0.00000
    1616,     0.375157,     0.330499,     0.305954,      0.00000
    1617,     0.333642,     0.298677,     0.320724,      0.00000
    1618,     0.335159,     0.340788,     0.317473,      0.00000
    1619,     0.330079,     0.362785,     0.305401,      0.00000
    1620,     0.301149,     0.281894,     0.307182,      0.00000
    1621,     0.310745,     0.337374,     0.314189,      0.00000
    1622,     0.390698,     0.304616,     0.289721,      0.00000
    1623,     0.307065,     0.277479,     0.296138,      0.00000
    1624,     0.407919,     0.299464,     0.336812,      0.00000
    1625,     0.285015,     0.330117,     0.366003,      0.00000
    1626,     0.292809,     0.302779,     0.296456,      0.00000
    1627,     0.359701,     0.328440,     0.276740,      0.00000
    1628,     0.335724,     0.304285,     0.289912,      0.00000
    1629,     0.342698,     0.275225,     0.287569,      0.00000
    1630,     0.332491,     0.304234,     0.308554,      0.00000
    1631,     0.315815,     0.294204,     0.290246,      0.00000
    1632,     0.379566,     0.353103,     0.295989,      0.00000
    1633,     0.332581,     0.350778,     0.293243,      0.00000
    1634,     0.300142,     0.302654,     0.265423,      0.00000
    1635,     0.359915,     0.276853,     0.299850,      0.00000
    1636,     0.292982,     0.314537,     0.327236,      0.00000
    1637,     0.326118,     0.324720,     0.334995,      0.00000
    1638,     0.307809,     0.416596,     0.304278,      0.00000
    1639,     0.305570,     0.393729,     0.341577,      0.00000
    1640,     0.321135,     0.288147,     0.316221,      0.00000
    1641,     0.287259,     0.298906,     0.299814,      0.00000
    1642,     0.443616,     0.313805,     0.290707,      0.00000
    1643,     0.322859,     0.282180,     0.287685,      0.00000
    1644,     0.301096,     0.327173,     0.342894,      0.00000
    1645,     0.324617,     0.283058,     0.301511,      0.00000
    1646,     0.306598,     0.292745,     0.283910,      0.00000
    1647,     0.324670,     0.303810,     0.298426,      0.00000
    1648,     0.305375,     0.363651,     0.304981,      0.00000
    1649,     0.317286,     0.340080,     0.294106,      0.00000
    1650,     0.349200,     0.327477,     0.308119,      0.00000
    1651,     0.345785,     0.287162,     0.350720,      0.00000
    1652,     0.439515,     0.366287,     0.279494,      0.00000
    1653,     0.482898,     0.317173,     0.288236,      0.00000
    1654,     0.380488,     0.364522,     0.311073,      0.00000
    1655,     0.307447,     0.308731,     0.347028,      0.00000
    1656,     0.320115,     0.325632,     0.315404,      0.00000
    1657,     0.307103,     0.334774,     0.322249,      0.00000
    1658,     0.368581,     0.307910,     0.290751,      0.00000
    1659,     0.316271,     0.297503,     0.492495,      0.00000
    1660,     0.318503,     0.374880,     0.288628,      0.00000
    1661,     0.353043,     0.409236,     0.322609,      0.00000
    1662,     0.535193,     0.305515,     0.303875,      0.00000
    1663,     0.329420,     0.279853,     0.266560,      0.00000
    1664,     0.311771,     0.304765,     0.327358,      0.00000
    1665,     0.308465,     0.283759,     0.293326,      0.00000
    1666,     0.348977,     0.336333,     0.414542,      0.00000
    1667,     0.320921,     0.314460,     0.318666,      0.00000
    1668,     0.359643,     0.325222,     0.295336,      0.00000
    1669,     0.346627,     0.287054,     0.355689,      0.00000
    1670,     0.354885,     0.313938,     0.295823,      0.00000
    1671,     0.332220,     0.423488,     0.319044,      0.00000
    1672,     0.318685,     0.305791,     0.283910,      0.00000
    1673,     0.441026,     0.277418,     0.291627,      0.00000
    1674,     0.309102,     0.335432,     0.359577,      0.00000
    1675,     0.369576,     0.295873,     0.291199,      0.00000
    1676,     0.314277,     0.354016,     0.310041,      0.00000
    1677,     0.495220,     0.317726,     0.387903,      0.00000
    1678,     0.308639,     0.295861,     0.345563,      0.00000
    1679,     0.297325,     0.322653,     0.291890,      0.00000
    1680,     0.392663,     0.289813,     0.307257,      0.00000
    1681,     0.326912,     0.270533,     0.312587,      0.00000
    1682,     0.311032,     0.365119,     0.272167,      0.00000
    1683,     0.314538,     0.287899,     0.315949,      0.00000
    1684,     0.338899,     0.322483,     0.319964,      0.00000
    1685,     0.300554,     0.291887,     0.299737,      0.00000
    1686,     0.295349,     0.306980,     0.334415,      0.00000
    1687,     0.347326,     0.307005,     0.323025,      0.00000
    1688,     0.315852,     0.315720,     0.294202,      0.00000
    1689,     0.321814,     0.305874,     0.406925,      0.00000
    1690,     0.358517,     0.308359,     0.339325,      0.00000
    1691,     0.425209,     0.325700,     0.286581,      0.00000
    1692,     0.370455,     0.393071,     0.330007,      0.00000
    1693,     0.388006,     0.302490,     0.309275,      0.00000
    1694,     0.315476,     0.304689,     0.324080,      0.00000
    1695,     0.302088,     0.301796,     0.329438,      0.00000
    1696,     0.333578,     0.281756,     0.344615,      0.00000
    1697,     0.372036,     0.333753,     0.277643,      0.00000
    1698,     0.353894,     0.304210,     0.361041,      0.00000
    1699,     0.333370,     0.301963,     0.309768,      0.00000
    1700,     0.314140,     0.307819,     0.318494,      0.00000
    1701,     0.301812,     0.349576,     0.309305,      0.00000
    1702,     0.332052,     0.428374,     0.282290,      0.00000
    1703,     0.343156,     0.310368,     0.310007,      0.00000
    1704,     0.352657,     0.337118,     0.284356,      0.00000
    1705,     0.384663,     0.306070,     0.306175,      0.00000
    1706,     0.302855,     0.296276,     0.288591,      0.00000
    1707,     0.290623,     0.325630,     0.332054,      0.00000
    1708,     0.294072,     0.305205,     0.359964,      0.00000
    1709,     0.298214,     0.298387,     0.344529,      0.00000
    1710,     0.310146,     0.309059,     0.292172,      0.00000
    1711,     0.385237,     0.275864,     0.300305,      0.00000
    1712,     0.293396,     0.328396,     0.284000,      0.00000
    1713,     0.313048,     0.422711,     0.308289,      0.00000
    1714,     0.303929,     0.327991,     0.332067,      0.00000
    1715,     0.310992,     0.276482,     0.330317,      0.00000
    1716,     0.322444,     0.302024,     0.273879,      0.00000
    1717,     0.332838,     0.587319,     0.338327,      0.00000
    1718,     0.306087,     0.286011,     0.401484,      0.00000
    1719,     0.317977,     0.308832,     0.275529,      0.00000
    1720,     0.311592,     0.303537,     0.313377,      0.00000
    1721,     0.304226,     0.288236,     0.514295,      0.00000
    1722,     0.329686,     0.318446,     0.484533,      0.00000
    1723,     0.423223,     0.349434,     0.312462,      0.00000
    1724,     0.345248,     0.346833,     0.304719,      0.00000
    1725,     0.375933,     0.313624,     0.322239,      0.00000
    1726,     0.305201,     0.300150,     0.319243,      0.00000
    1727,     0.378199,     0.371040,     0.315538,      0.00000
    1728,     0.320355,     0.274421,     0.478369,      0.00000
    1729,     0.370340,     0.383601,     0.318149,      0.00000
    1730,     0.309197,     0.299287,     0.327156,      0.00000
    1731,     0.308331,     0.422694,     0.267903,      0.00000
    1732,     0.324091,     0.320884,     0.304845,      0.00000
    1733,     0.388839,     0.289744,     0.312619,      0.00000
    1734,     0.304090,     0.386176,     0.277931,      0.00000
    1735,     0.331273,     0.272254,     0.270284,      0.00000
    1736,     0.436217,     0.289002,     0.323880,      0.00000
    1737,     0.301923,     0.500558,     0.253691,      0.00000
    1738,     0.295152,     0.330459,     0.319584,      0.00000
    1739,     0.304119,     0.296967,     0.281962,      0.00000
    1740,     0.454155,     0.371954,     0.307096,      0.00000
    1741,     0.288322,     0.287095,     0.327429,      0.00000
    1742,     0.297994,     0.336003,     0.292931,      0.00000
    1743,     0.284001,     0.283241,     0.401227,      0.00000
    1744,     0.313797,     0.279941,     0.371780,      0.00000
    1745,     0.317364,     0.338392,     0.307478,      0.00000
    1746,     0.282742,     0.285477,     0.312364,      0.00000
    1747,     0.296218,     0.284459,     0.344621,      0.00000
    1748,     0.313080,     0.321689,     0.368231,      0.00000
    1749,     0.291930,     0.301654,     0.342936,      0.00000
    1750,     0.506562,     0.306577,     0.336634,      0.00000
    1751,     0.287407,     0.316682,     0.277771,      0.00000
    1752,     0.310752,     0.332446,     0.327510,      0.00000
    1753,     0.312625,     0.271111,     0.284583,      0.00000
    1754,     0.310640,     0.287986,     0.278984,      0.00000
    1755,     0.347418,     0.295608,     0.307428,      0.00000
    1756,     0.322713,     0.308562,     0.382862,      0.00000
    1757,     0.312188,     0.343006,     0.306232,      0.00000
    1758,     0.290751,     0.360690,     0.293801,      0.00000
    1759,     0.290887,     0.352150,     0.344205,      0.00000
    1760,     0.286586,     0.289829,     0.297324,      0.00000
    1761,     0.317024,     0.348893,     0.315582,      0.00000
    1762,     0.298689,     0.321709,     0.309188,      0.00000
    1763,     0.407205,     0.283358,     0.445756,      0.00000
    1764,     0.345738,     0.300224,     0.303710,      0.00000
    1765,     0.325117,     0.306226,     0.304623,      0.00000
    1766,     0.309269,     0.300958,     0.303169,      0.00000
    1767,     0.302658,     0.307238,     0.309362,      0.00000
    1768,     0.374017,     0.307328,     0.481872,      0.00000
    1769,     0.303268,     0.293300,     0.322856,      0.00000
    1770,     0.300859,     0.313273,     0.303899,      0.00000
    1771,     0.308769,     0.355027,     0.284221,      0.00000
    1772,     0.342698,     0.462508,     0.391527,      0.00000
    1773,     0.392256,     0.344314,     0.289364,      0.00000
    1774,     0.309875,     0.324540,     0.294018,      0.00000
    1775,     0.312279,     0.303799,     0.300758,      0.00000
    1776,     0.321515,     0.308100,     0.362864,      0.00000
    1777,     0.293526,     0.298694,     0.360595,      0.00000
    1778,     0.328849,     0.374575,     0.290445,      0.00000
    1779,     0.369308,     0.374924,     0.288844,      0.00000
    1780,     0.344886,     0.322463,     0.281213,      0.00000
    1781,     0.379993,     0.312744,     0.317883,      0.00000
    1782,     0.324361,     0.305710,     0.329278,      0.00000
    1783,     0.314786,     0.285409,     0.296487,      0.00000
    1784,     0.436748,     0.337201,     0.276968,      0.00000
    1785,     0.303428,     0.296097,     0.294772,      0.00000
    1786,     0.371736,     0.295872,     0.285266,      0.00000
    1787,     0.312004,     0.308459,     0.347400,      0.00000
    1788,     0.319180,     0.318193,     0.301730,      0.00000
    1789,     0.325120,     0.282704,     0.278577,      0.00000
    1790,     0.333930,     0.316143,     0.278457,      0.00000
    1791,     0.352524,     0.265720,     0.322113,      0.00000
    1792,     0.296159,     0.285646,     0.298816,      0.00000
    1793,     0.347808,     0.293592,     0.467136,      0.00000
    1794,     0.307522,     0.420720,     0.414150,      0.00000
    1795,     0.335051,     0.344664,     0.300743,      0.00000
    1796,     0.326930,     0.315454,     0.366811,      0.00000
    1797,     0.298568,     0.311724,     0.415633,      0.00000
    1798,     0.412419,     0.281248,     0.311054,      0.00000
    1799,     0.333070,     0.350616,     0.287441,      0.00000
    1800,     0.301463,     0.318922,     0.321537,      0.00000
    1801,     0.324859,     0.296577,     0.301155,      0.00000
    1802,     0.463723,     0.316449,     0.311068,      0.00000
    1803,     0.322323,     0.299467,     0.289242,      0.00000
    1804,     0.340001,     0.294388,     0.289541,      0.00000
    1805,     0.348597,     0.291361,     0.293956,      0.00000
    1806,     0.317745,     0.318816,     0.290904,      0.00000
    1807,     0.309988,     0.285480,     0.350415,      0.00000
    1808,     0.403600,     0.307358,     0.295461,      0.00000
    1809,     0.344606,     0.311885,     0.286359,      0.00000
    1810,     0.314289,     0.313229,     0.283591,      0.00000
    1811,     0.328559,     0.300714,     0.297285,      0.00000
    1812,     0.310233,     0.321105,     0.299597,      0.00000
    1813,     0.309441,     0.327075,     0.276447,      0.00000
    1814,     0.355076,     0.278494,     0.311993,      0.00000
    1815,     0.327571,     0.310107,     0.334578,      0.00000
    1816,     0.351157,     0.351516,     0.277854,      0.00000
    1817,     0.301206,     0.331200,     0.308104,      0.00000
    1818,     0.311078,     0.291685,     0.301094,      0.00000
    1819,     0.366577,     0.280457,     0.385963,      0.00000
    1820,     0.318204,     0.365875,     0.288831,      0.00000
    1821,     0.302946,     0.283015,     0.382134,      0.00000
    1822,     0.305566,     0.325592,     0.332923,      0.00000
    1823,     0.332648,     0.350135,     0.330992,      0.00000
    1824,     0.326197,     0.307323,     0.288308,      0.00000
    1825,     0.323267,     0.302913,     0.317665,      0.00000
    1826,     0.344223,     0.313092,     0.315761,      0.00000
    1827,     0.280288,     0.282651,     0.301865,      0.00000
    1828,     0.423195,     0.283547,     0.292277,      0.00000
    1829,     0.277863,     0.292303,     0.292615,      0.00000
    1830,     0.309583,     0.320532,     0.311732,      0.00000
    1831,     0.315446,     0.283144,     0.361344,      0.00000
    1832,     0.362981,     0.285008,     0.355147,      0.00000
    1833,     0.339863,     0.282859,     0.297227,      0.00000
    1834,     0.295758,     0.301295,     0.303059,      0.00000
    1835,     0.287635,     0.307555,     0.304301,      0.00000
    1836,     0.321798,     0.284387,     0.298514,      0.00000
    1837,     0.291597,     0.280133,     0.299925,      0.00000
    1838,     0.310122,     0.317400,     0.293561,      0.00000
    1839,     0.300045,     0.394041,     0.411787,      0.00000
    1840,     0.373782,     0.286315,     0.329168,      0.00000
    1841,     0.304499,     0.277538,     0.371142,      0.00000
    1842,     0.294309,     0.374404,     0.366892,      0.00000
    1843,     0.303733,     0.288092,     0.274538,      0.00000
    1844,     0.303007,     0.297229,     0.317143,      0.00000
    1845,     0.291698,     0.289716,     0.323801,      0.00000
    1846,     0.301499,     0.346566,     0.394392,      0.00000
    1847,     0.366592,     0.360271,     0.318838,      0.00000
    1848,     0.318853,     0.325767,     0.299041,      0.00000
    1849,     0.327988,     0.306807,     0.336235,      0.00000
    1850,     0.293111,     0.287748,     0.332682,      0.00000
    1851,     0.316506,     0.314776,     0.367785,      0.00000
    1852,     0.378662,     0.289311,     0.349244,      0.00000
    1853,     0.376789,     0.321144,     0.287000,      0.00000
    1854,     0.318120,     0.386953,     0.292802,      0.00000
    1855,     0.352317,     0.294505,     0.313725,      0.00000
    1856,     0.307659,     0.275112,     0.289950,      0.00000
    1857,     0.331923,     0.317790,     0.288159,      0.00000
    1858,     0.359476,     0.300860,     0.277576,      0.00000
    1859,     0.323533,     0.312381,     0.320283,      0.00000
    1860,     0.324852,     0.420301,     0.383640,      0.00000
    1861,     0.287579,     0.294934,     0.279493,      0.00000
    1862,     0.318939,     0.309654,     0.302456,      0.00000
    1863,     0.307779,     0.303147,     0.299091,      0.00000
    1864,     0.328528,     0.271812,     0.365777,      0.00000
    1865,     0.367192,     0.295593,     0.319757,      0.00000
    1866,     0.306990,     0.317306,     0.352381,      0.00000
    1867,     0.317843,     0.287059,     0.355855,      0.00000
    1868,     0.354438,     0.380887,     0.280436,      0.00000
    1869,     0.340308,     0.307080,     0.271597,      0.00000
    1870,     0.299299,     0.348964,     0.303962,      0.00000
    1871,     0.304831,     0.283323,     0.279213,      0.00000
    1872,     0.331156,     0.314252,     0.312299,      0.00000
    1873,     0.280588,     0.284198,     0.324011,      0.00000
    1874,     0.438431,     0.313817,     0.305200,      0.00000
    1875,     0.298852,     0.293522,     0.285825,      0.00000
    1876,     0.305560,     0.330479,     0.278088,      0.00000
    1877,     0.273908,     0.310306,     0.387544,      0.00000
    1878,     0.306890,     0.339211,     0.337965,      0.00000
    1879,     0.329097,     0.318629,     0.303292,      0.00000
    1880,     0.294622,     0.576639,     0.308980,      0.00000
    1881,     0.310198,     0.303614,     0.317156,      0.00000
    1882,     0.320616,     0.293763,     0.308942,      0.00000
    1883,     0.406383,     0.288690,     0.420400,      0.00000
    1884,     0.314390,     0.321628,     0.295985,      0.00000
    1885,     0.299731,     0.281836,     0.307566,      0.00000
    1886,     0.270754,     0.292989,     0.371573,      0.00000
    1887,     0.316291,     0.275343,     0.293682,      0.00000
    1888,     0.311941,     0.283819,     0.285213,      0.00000
    1889,     0.321923,     0.322458,     0.306099,      0.00000
    1890,     0.301062,     0.337131,     0.323117,      0.00000
    1891,     0.356200,     0.445389,     0.281399,      0.00000
    1892,     0.353067,     0.351665,     0.309422,      0.00000
    1893,     0.346245,     0.327851,     0.308111,      0.00000
    1894,     0.325948,     0.306970,     0.308998,      0.00000
    1895,     0.308908,     0.292574,     0.295721,      0.00000
    1896,     0.316770,     0.308395,     0.274161,      0.00000
    1897,     0.337492,     0.459934,     0.284143,      0.00000
    1898,     0.358247,     0.424793,     0.342944,      0.00000
    1899,     0.284431,     0.267683,     0.314614,      0.00000
    1900,     0.387245,     0.297764,     0.299192,      0.00000
    1901,     0.349434,     0.309895,     0.259251,      0.00000
    1902,     0.295545,     0.300837,     0.337614,      0.00000
    1903,     0.306736,     0.283439,     0.304318,      0.00000
    1904,     0.327998,     0.327567,     0.325487,      0.00000
    1905,     0.412938,     0.296377,     0.362982,      0.00000
    1906,     0.400546,     0.294715,     0.343409,      0.00000
    1907,     0.340942,     0.300259,     0.296459,      0.00000
    1908,     0.307189,     0.332416,     0.275774,      0.00000
    1909,     0.319802,     0.322655,     0.283964,      0.00000
    1910,     0.310796,     0.299775,     0.307206,      0.00000
    1911,     0.278690,     0.287166,     0.315734,      0.00000
    1912,     0.312967,     0.322422,     0.300100,      0.00000
    1913,     0.304296,     0.310355,     0.285505,      0.00000
    1914,     0.306179,     0.305462,     0.320864,      0.00000
    1915,     0.328329,     0.362088,     0.285171,      0.00000
    1916,     0.290758,     0.361229,     0.329110,      0.00000
    1917,     0.297581,     0.290811,     0.281071,      0.00000
    1918,     0.303617,     0.314591,     0.285273,      0.00000
    1919,     0.304115,     0.332556,     0.287283,      0.00000
    1920,     0.306518,     0.320259,     0.279827,      0.00000
    1921,     0.456442,     0.298145,     0.281368,      0.00000
    1922,     0.308121,     0.313512,     0.346841,      0.00000
    1923,     0.330514,     0.268325,     0.314604,      0.00000
    1924,     0.342347,     0.379349,     0.271473,      0.00000
    1925,     0.282337,     0.299349,     0.325157,      0.00000
    1926,     0.312878,     0.309210,     0.302818,      0.00000
    1927,     0.375272,     0.287651,     0.342501,      0.00000
    1928,     0.304315,     0.380078,     0.284291,      0.00000
    1929,     0.407590,     0.323914,     0.312440,      0.00000
    1930,     0.296288,     0.305264,     0.294066,      0.00000
    1931,     0.353296,     0.284253,     0.290299,      0.00000
    1932,     0.322793,     0.386684,     0.274031,      0.00000
    1933,     0.455040,     0.371616,     0.263506,      0.00000
    1934,     0.314010,     0.317991,     0.272986,      0.00000
    1935,     0.459720,     0.291899,     0.291458,      0.00000
    1936,     0.311282,     0.475798,     0.281438,      0.00000
    1937,     0.321809,     0.332066,     0.301762,      0.00000
    1938,     0.380899,     0.308982,     0.287342,      0.00000
    1939,     0.314763,     0.317972,     0.272785,      0.00000
    1940,     0.366304,     0.373134,     0.304262,      0.00000
    1941,     0.317997,     0.295378,     0.400146,      0.00000
    1942,     0.324019,     0.303980,     0.288293,      0.00000
    1943,     0.308629,     0.283911,     0.376134,      0.00000
    1944,     0.311636,     0.284565,     0.343104,      0.00000
    1945,     0.313604,     0.291450,     0.293211,      0.00000
    1946,     0.293938,     0.369612,     0.347208,      0.00000
    1947,     0.297078,     0.349442,     0.300676,      0.00000
    1948,     0.332942,     0.323402,     0.277728,      0.00000
    1949,     0.310892,     0.284446,     0.261722,      0.00000
    1950,     0.339622,     0.347918,     0.344432,      0.00000
    1951,     0.291302,     0.302089,     0.314586,      0.00000
    1952,     0.309478,     0.281239,     0.388278,      0.00000
    1953,     0.283963,     0.295762,     0.273969,      0.00000
    1954,     0.370328,     0.301292,     0.312145,      0.00000
    1955,     0.314376,     0.308741,     0.283886,      0.00000
    1956,     0.331298,     0.293728,     0.294421,      0.00000
    1957,     0.312011,     0.342768,     0.318130,      0.00000
    1958,     0.328925,     0.291230,     0.327295,      0.00000
    1959,     0.296816,     0.407260,     0.315162,      0.00000
    1960,     0.389828,     0.442039,     0.435242,      0.00000
    1961,     0.331559,     0.386778,     0.329551,      0.00000
    1962,     0.323860,     0.317803,     0.281242,      0.00000
    1963,     0.307254,     0.295390,     0.307499,      0.00000
    1964,     0.309900,     0.323671,     0.283001,      0.00000
    1965,     0.322166,     0.316802,     0.292412,      0.00000
    1966,     0.429221,     0.347325,     0.444272,      0.00000
    1967,     0.291867,     0.296706,     0.316295,      0.00000
    1968,     0.314804,     0.317465,     0.291955,      0.00000
    1969,     0.360776,     0.298945,     0.379833,      0.00000
    1970,     0.360346,     0.289276,     0.318496,      0.00000
    1971,     0.283595,     0.282461,     0.294492,      0.00000
    1972,     0.299901,     0.354194,     0.294898,      0.00000
    1973,     0.289970,     0.316554,     0.312420,      0.00000
    1974,     0.312582,     0.301634,     0.431692,      0.00000
    1975,     0.277666,     0.281730,     0.393475,      0.00000
    1976,     0.308420,     0.455873,     0.293575,      0.00000
    1977,     0.357237,     0.278588,     0.292472,      0.00000
    1978,     0.329000,     0.289875,     0.301265,      0.00000
    1979,     0.294788,     0.294228,     0.388156,      0.00000
    1980,     0.322023,     0.361806,     0.294348,      0.00000
    1981,     0.309407,     0.286141,     0.316669,      0.00000
    1982,     0.291586,     0.279711,     0.273780,      0.00000
    1983,     0.321323,     0.289784,     0.300728,      0.00000
    1984,     0.303016,     0.333769,     0.292691,      0.00000
    1985,     0.313877,     0.305859,     0.329916,      0.00000
    1986,     0.316353,     0.304682,     0.387931,      0.00000
    1987,     0.301259,     0.475675,     0.297259,      0.00000
    1988,     0.315204,     0.293461,     0.316902,      0.00000
    1989,     0.341991,     0.296014,     0.445498,      0.00000
    1990,     0.303438,     0.315678,     0.297217,      0.00000
    1991,     0.318185,     0.346910,     0.381700,      0.00000
    1992,     0.296371,     0.310207,     0.288933,      0.00000
    1993,     0.299488,     0.288211,     0.278915,      0.00000
    1994,     0.352697,     0.304073,     0.274148,      0.00000
    1995,     0.336115,     0.312020,     0.355384,      0.00000
    1996,     0.421741,     0.279519,     0.323159,      0.00000
    1997,     0.311744,     0.286692,     0.278882,      0.00000
    1998,     0.305584,     0.393953,     0.444597,      0.00000
    1999,     0.288023,     0.343445,     0.281530,      0.00000
    2000,     0.377537,     0.377705,     0.329460,      0.00000
    2001,     0.309770,     0.420575,     0.295025,      0.00000
    2002,     0.334653,     0.375728,     0.280231,      0.00000
    2003,     0.335484,     0.314480,     0.291966,      0.00000
    2004,     0.335383,     0.310955,     0.369198,      0.00000
    2005,     0.287008,     0.400651,     0.306977,      0.00000
    2006,     0.312460,     0.293560,     0.372784,      0.00000
    2007,     0.297562,     0.297731,     0.276984,      0.00000
    2008,     0.552074,     0.285590,     0.318902,      0.00000
    2009,     0.377134,     0.306896,     0.307985,      0.00000
    2010,     0.328817,     0.272660,     0.332609,      0.00000
    2011,     0.293701,     0.460052,     0.315179,      0.00000
    2012,     0.449541,     0.462430,     0.303381,      0.00000
