 pixel,band1,band2,band3,band4
    1515,     0.519231,     0.433146,     0.713736,      0.00000
    1516,     0.483455,     0.458339,     0.493910,      0.00000
    1517,     0.600352,     0.458159,     0.583271,      0.00000
    1518,     0.460449,     0.433523,     0.424805,      0.00000
    1519,     0.457175,     0.418247,     0.433421,      0.00000
    1520,     0.469423,     0.481127,     0.517749,      0.00000
    1521,     0.498143,     0.429374,     0.451333,      0.00000
    1522,     0.520670,     0.458513,     0.494496,      0.00000
    1523,     0.505529,     0.503230,     0.429448,      0.00000
    1524,     0.463632,     0.526472,     0.468289,      0.00000
    1525,     0.446638,     0.466571,     0.518442,      0.00000
    1526,     0.484645,     0.447157,     0.450599,      0.00000
    1527,     0.524325,     0.458264,     0.443972,      0.00000
    1528,     0.479761,     0.445808,     0.484080,      0.00000
    1529,     0.449920,     0.478036,     0.459955,      0.00000
    1530,     0.462892,     0.478494,     0.494222,      0.00000
    1531,     0.516546,     0.447817,     0.446447,      0.00000
    1532,     0.456075,     0.440667,     0.567645,      0.00000
    1533,     0.492530,     0.435861,     0.430462,      0.00000
    1534,     0.447206,     0.535876,     0.447058,      0.00000
    1535,     0.481820,     0.489804,     0.539450,      0.00000
    1536,     0.462440,     0.426681,     0.475955,      0.00000
    1537,     0.550882,     0.419620,     0.636317,      0.00000
    1538,     0.462591,     0.455613,     0.415654,      0.00000
    1539,     0.452375,     0.561706,     0.436814,      0.00000
    1540,     0.555674,     0.482943,     0.487940,      0.00000
    1541,     0.475542,     0.471235,     0.558513,      0.00000
    1542,     0.614326,     0.456838,     0.437346,      0.00000
    1543,     0.442447,     0.510549,     0.476322,      0.00000
    1544,     0.478098,     0.514035,     0.476367,      0.00000
    1545,     0.539403,     0.484374,     0.476630,      0.00000
    1546,     0.470764,     0.457790,     0.424236,      0.00000
    1547,     0.471253,     0.462605,     0.516149,      0.00000
    1548,     0.485201,     0.422479,     0.473971,      0.00000
    1549,     0.460414,     0.501787,     0.469322,      0.00000
    1550,     0.551893,     0.430997,     0.491106,      0.00000
    1551,     0.422251,     0.531228,     0.463591,      0.00000
    1552,     0.499293,     0.610658,     0.580530,      0.00000
    1553,     0.428997,     0.465699,     0.500875,      0.00000
    1554,     0.451805,     0.471584,     0.451475,      0.00000
    1555,     0.455018,     0.441337,     0.476535,      0.00000
    1556,     0.509002,     0.426769,     0.438515,      0.00000
    1557,     0.447428,     0.477610,     0.506711,      0.00000
    1558,     0.566719,     0.460203,     0.444182,      0.00000
    1559,     0.519892,     0.460600,     0.448438,      0.00000
    1560,     0.495276,     0.433937,     0.512819,      0.00000
    1561,     0.489359,     0.480063,     0.480805,      0.00000
    1562,     0.445826,     0.439504,     0.449452,      0.00000
    1563,     0.393477,     0.451556,     0.536142,      0.00000
    1564,     0.523098,     0.439056,     0.502260,      0.00000
    1565,     0.450551,     0.494415,     0.604221,      0.00000
    1566,     0.459215,     0.455211,     0.473776,      0.00000
    1567,     0.474938,     0.491680,     0.468011,      0.00000
    1568,     0.439424,     0.451201,     0.422042,      0.00000
    1569,     0.498855,     0.449340,     0.420174,      0.00000
    1570,     0.549996,     0.537318,     0.591058,      0.00000
    1571,     0.472291,     0.484814,     0.451230,      0.00000
    1572,     0.558391,     0.467357,     0.448043,      0.00000
    1573,     0.457294,     0.456513,     0.455739,      0.00000
    1574,     0.438873,     0.503568,     0.434009,      0.00000
    1575,     0.581257,     0.489936,     0.491795,      0.00000
    1576,     0.481885,     0.467673,     0.455993,      0.00000
    1577,     0.481049,     0.418260,     0.522855,      0.00000
    1578,     0.440711,     0.455736,     0.484061,      0.00000
    1579,     0.405643,     0.542950,     0.467175,      0.00000
    1580,     0.576008,     0.509471,     0.443770,      0.00000
    1581,     0.523241,     0.596780,     0.468277,      0.00000
    1582,     0.520290,     0.517479,     0.554135,      0.00000
    1583,     0.446354,     0.515676,     0.511528,      0.00000
    1584,     0.471270,     0.439029,     0.462817,      0.00000
    1585,     0.451161,     0.544620,     0.435396,      0.00000
    1586,     0.484786,     0.521445,     0.564128,      0.00000
    1587,     0.452128,     0.497214,     0.485130,      0.00000
    1588,     0.411911,     0.426385,     0.454984,      0.00000
    1589,     0.428643,     0.425645,     0.431742,      0.00000
    1590,     0.807936,     0.450038,     0.443571,      0.00000
    1591,     0.418664,     0.459014,     0.434192,      0.00000
    1592,     0.447789,     0.502817,     0.428793,      0.00000
    1593,     0.435610,     0.467782,     0.441435,      0.00000
    1594,     0.460335,     0.507318,     0.465979,      0.00000
    1595,     0.492679,     0.419809,     0.530039,      0.00000
    1596,     0.457833,     0.496169,     0.465634,      0.00000
    1597,     0.580351,     0.444741,     0.480425,      0.00000
    1598,     0.462418,     0.426982,     0.464741,      0.00000
    1599,     0.544821,     0.439661,     0.455394,      0.00000
    1600,     0.422002,     0.485591,     0.551187,      0.00000
    1601,     0.473480,     0.509865,     0.517623,      0.00000
    1602,     0.598240,     0.466384,     0.527501,      0.00000
    1603,     0.556833,     0.453285,     0.414754,      0.00000
    1604,     0.439123,     0.405255,     0.438126,      0.00000
    1605,     0.469060,     0.466841,     0.449837,      0.00000
    1606,     0.481871,     0.439527,     0.432847,      0.00000
    1607,     0.500205,     0.431579,     0.451931,      0.00000
    1608,     0.445838,     0.526800,     0.454545,      0.00000
    1609,     0.470752,     0.514971,     0.438177,      0.00000
    1610,     0.483251,     0.464625,     0.583887,      0.00000
    1611,     0.465435,     0.484829,     0.543670,      0.00000
    1612,     0.420705,     0.444033,     0.445783,      0.00000
    1613,     0.425529,     0.450022,     0.577741,      0.00000
    1614,     0.443220,     0.452066,     0.466750,      0.00000
    1615,     0.470017,     0.424258,     0.525256,      0.00000
    1616,     0.511201,     0.495763,     0.547206,      0.00000
    1617,     0.502036,     0.455733,     0.557490,      0.00000
    1618,     0.472148,     0.483258,     0.487841,      0.00000
    1619,     0.457520,     0.507291,     0.464432,      0.00000
    1620,     0.458031,     0.450156,     0.464133,      0.00000
    1621,     0.475205,     0.487817,     0.449084,      0.00000
    1622,     0.504355,     0.479071,     0.478493,      0.00000
    1623,     0.445159,     0.515819,     0.462378,      0.00000
    1624,     0.529219,     0.468044,     0.441786,      0.00000
    1625,     0.443368,     0.511286,     0.440744,      0.00000
    1626,     0.426733,     0.478468,     0.444512,      0.00000
    1627,     0.616247,     0.475881,     0.421518,      0.00000
    1628,     0.557115,     0.518755,     0.422113,      0.00000
    1629,     0.502392,     0.549764,     0.454287,      0.00000
    1630,     0.490291,     0.462352,     0.475336,      0.00000
    1631,     0.467468,     0.435461,     0.435618,      0.00000
    1632,     0.481430,     0.520271,     0.439119,      0.00000
    1633,     0.454178,     0.536295,     0.505030,      0.00000
    1634,     0.437405,     0.434934,     0.435646,      0.00000
    1635,     0.493821,     0.412463,     0.437873,      0.00000
    1636,     0.430629,     0.499349,     0.462401,      0.00000
    1637,     0.556553,     0.474986,     0.470798,      0.00000
    1638,     0.463431,     0.554373,     0.464574,      0.00000
    1639,     0.529495,     0.551746,     0.549246,      0.00000
    1640,     0.463784,     0.421275,     0.473672,      0.00000
    1641,     0.420728,     0.465525,     0.466965,      0.00000
    1642,     0.575117,     0.462847,     0.454118,      0.00000
    1643,     0.486460,     0.435936,     0.427647,      0.00000
    1644,     0.454531,     0.472426,     0.566445,      0.00000
    1645,     0.502107,     0.504065,     0.469743,      0.00000
    1646,     0.451516,     0.428410,     0.430576,      0.00000
    1647,     0.475670,     0.462960,     0.442744,      0.00000
    1648,     0.458143,     0.502720,     0.456488,      0.00000
    1649,     0.457395,     0.499894,     0.550269,      0.00000
    1650,     0.465592,     0.471937,     0.452097,      0.00000
    1651,     0.472527,     0.430922,     0.524825,      0.00000
    1652,     0.589342,     0.486142,     0.421113,      0.00000
    1653,     0.522894,     0.446456,     0.419441,      0.00000
    1654,     0.486376,     0.783978,     0.455230,      0.00000
    1655,     0.445665,     0.461819,     0.487652,      0.00000
    1656,     0.455790,     0.440331,     0.481961,      0.00000
    1657,     0.447705,     0.465578,     0.454760,      0.00000
    1658,     0.516873,     0.503174,     0.403260,      0.00000
    1659,     0.515106,     0.440214,     0.813708,      0.00000
    1660,     0.456725,     0.489402,     0.421378,      0.00000
    1661,     0.485361,     0.571619,     0.497743,      0.00000
    1662,     0.681822,     0.493079,     0.451908,      0.00000
    1663,     0.466565,     0.458345,     0.420622,      0.00000
    1664,     0.455752,     0.447656,     0.485407,      0.00000
    1665,     0.449456,     0.431813,     0.447115,      0.00000
    1666,     0.462632,     0.507949,     0.648321,      0.00000
    1667,     0.464231,     0.455034,     0.437092,      0.00000
    1668,     0.554727,     0.448344,     0.468423,      0.00000
    1669,     0.477352,     0.434610,     0.500806,      0.00000
    1670,     0.473611,     0.459781,     0.491190,      0.00000
    1671,     0.479551,     0.533109,     0.432972,      0.00000
    1672,     0.454465,     0.458205,     0.463738,      0.00000
    1673,     0.551303,     0.429063,     0.422900,      0.00000
    1674,     0.440384,     0.453950,     0.488448,      0.00000
    1675,     0.523689,     0.437875,     0.458918,      0.00000
    1676,     0.481809,     0.470884,     0.474110,      0.00000
    1677,     0.540748,     0.461908,     0.496860,      0.00000
    1678,     0.474235,     0.487394,     0.503893,      0.00000
    1679,     0.429313,     0.454593,     0.426682,      0.00000
    1680,     0.465747,     0.442014,     0.458342,      0.00000
    1681,     0.465369,     0.426291,     0.460143,      0.00000
    1682,     0.463011,     0.574577,     0.422656,      0.00000
    1683,     0.435470,     0.504948,     0.442300,      0.00000
    1684,     0.471693,     0.448824,     0.474647,      0.00000
    1685,     0.427304,     0.429777,     0.451423,      0.00000
    1686,     0.504961,     0.467344,     0.482783,      0.00000
    1687,     0.646574,     0.475104,     0.436926,      0.00000
    1688,     0.477485,     0.466926,     0.450355,      0.00000
    1689,     0.460187,     0.530615,     0.532223,      0.00000
    1690,     0.512500,     0.481736,     0.450176,      0.00000
    1691,     0.565477,     0.501249,     0.432095,      0.00000
    1692,     0.514522,     0.531589,     0.498000,      0.00000
    1693,     0.519335,     0.453544,     0.447784,      0.00000
    1694,     0.493507,     0.448183,     0.510922,      0.00000
    1695,     0.511884,     0.536212,     0.530359,      0.00000
    1696,     0.495639,     0.430017,     0.613830,      0.00000
    1697,     0.520851,     0.473926,     0.394804,      0.00000
    1698,     0.503041,     0.481626,     0.489538,      0.00000
    1699,     0.493848,     0.462370,     0.595197,      0.00000
    1700,     0.527275,     0.491831,     0.498251,      0.00000
    1701,     0.445836,     0.499898,     0.460811,      0.00000
    1702,     0.442865,     0.575528,     0.440552,      0.00000
    1703,     0.485262,     0.458018,     0.475586,      0.00000
    1704,     0.515110,     0.502340,     0.488955,      0.00000
    1705,     0.520610,     0.452508,     0.465423,      0.00000
    1706,     0.462335,     0.456971,     0.428133,      0.00000
    1707,     0.437568,     0.475062,     0.544398,      0.00000
    1708,     0.434280,     0.425417,     0.526260,      0.00000
    1709,     0.449167,     0.426299,     0.555403,      0.00000
    1710,     0.435610,     0.449386,     0.412134,      0.00000
    1711,     0.489091,     0.435689,     0.447283,      0.00000
    1712,     0.412915,     0.477823,     0.437510,      0.00000
    1713,     0.459530,     0.516613,     0.462410,      0.00000
    1714,     0.452578,     0.465705,     0.454193,      0.00000
    1715,     0.460501,     0.422772,     0.475608,      0.00000
    1716,     0.464645,     0.442753,     0.444756,      0.00000
    1717,     0.459854,     0.730305,     0.476012,      0.00000
    1718,     0.436287,     0.442317,     0.584168,      0.00000
    1719,     0.434658,     0.448812,     0.424383,      0.00000
    1720,     0.450618,     0.431452,     0.465847,      0.00000
    1721,     0.430742,     0.413292,     0.650080,      0.00000
    1722,     0.476513,     0.444721,     0.641167,      0.00000
    1723,     0.583248,     0.485997,     0.460855,      0.00000
    1724,     0.539283,     0.513786,     0.456018,      0.00000
    1725,     0.519954,     0.499428,     0.468882,      0.00000
    1726,     0.456807,     0.456707,     0.457381,      0.00000
    1727,     0.476884,     0.523003,     0.491327,      0.00000
    1728,     0.455132,     0.410905,     0.656084,      0.00000
    1729,     0.626643,     0.582146,     0.489295,      0.00000
    1730,     0.455940,     0.424111,     0.445502,      0.00000
    1731,     0.467667,     0.510135,     0.426147,      0.00000
    1732,     0.468158,     0.470216,     0.466105,      0.00000
    1733,     0.519498,     0.457178,     0.486657,      0.00000
    1734,     0.479493,     0.519999,     0.424006,      0.00000
    1735,     0.466955,     0.421157,     0.425753,      0.00000
    1736,     0.579656,     0.505605,     0.688215,      0.00000
    1737,     0.451453,     0.580953,     0.414649,      0.00000
    1738,     0.450303,     0.463246,     0.451039,      0.00000
    1739,     0.448250,     0.480895,     0.415408,      0.00000
    1740,     0.612035,     0.510997,     0.461873,      0.00000
    1741,     0.435524,     0.438219,     0.471462,      0.00000
    1742,     0.439580,     0.485604,     0.495992,      0.00000
    1743,     0.450497,     0.474292,     0.521923,      0.00000
    1744,     0.451205,     0.455580,     0.515183,      0.00000
    1745,     0.502692,     0.539514,     0.468500,      0.00000
    1746,     0.450458,     0.421262,     0.444387,      0.00000
    1747,     0.462802,     0.403789,     0.495776,      0.00000
    1748,     0.466047,     0.455650,     0.473917,      0.00000
    1749,     0.415125,     0.649671,     0.510785,      0.00000
    1750,     0.640407,     0.472132,     0.432000,      0.00000
    1751,     0.414914,     0.460944,     0.479675,      0.00000
    1752,     0.469909,     0.489656,     0.433864,      0.00000
    1753,     0.464660,     0.379635,     0.406108,      0.00000
    1754,     0.466601,     0.452716,     0.412448,      0.00000
    1755,     0.511592,     0.462468,     0.429353,      0.00000
    1756,     0.458987,     0.459972,     0.541206,      0.00000
    1757,     0.525309,     0.492761,     0.448197,      0.00000
    1758,     0.507536,     0.508026,     0.504100,      0.00000
    1759,     0.440829,     0.504450,     0.492811,      0.00000
    1760,     0.436524,     0.431439,     0.462808,      0.00000
    1761,     0.463598,     0.470942,     0.489398,      0.00000
    1762,     0.440529,     0.465777,     0.423752,      0.00000
    1763,     0.522725,     0.441046,     0.591928,      0.00000
    1764,     0.522869,     0.437595,     0.445450,      0.00000
    1765,     0.603752,     0.523824,     0.481897,      0.00000
    1766,     0.566885,     0.453365,     0.475017,      0.00000
    1767,     0.439207,     0.480498,     0.471411,      0.00000
    1768,     0.519462,     0.471961,     0.630001,      0.00000
    1769,     0.476969,     0.517467,     0.610929,      0.00000
    1770,     0.447453,     0.476472,     0.513457,      0.00000
    1771,     0.465920,     0.476318,     0.427332,      0.00000
    1772,     0.480839,     0.556281,     0.597364,      0.00000
    1773,     0.532912,     0.463860,     0.470650,      0.00000
    1774,     0.421696,     0.502394,     0.448778,      0.00000
    1775,     0.453801,     0.438999,     0.415546,      0.00000
    1776,     0.461403,     0.488001,     0.537174,      0.00000
    1777,     0.437368,     0.458022,     0.482868,      0.00000
    1778,     0.474587,     0.486715,     0.439552,      0.00000
    1779,     0.495879,     0.592367,     0.478199,      0.00000
    1780,     0.476657,     0.460874,     0.412173,      0.00000
    1781,     0.498380,     0.443455,     0.439080,      0.00000
    1782,     0.441836,     0.445762,     0.495338,      0.00000
    1783,     0.463915,     0.431495,     0.449311,      0.00000
    1784,     0.560718,     0.463427,     0.437439,      0.00000
    1785,     0.432868,     0.443051,     0.435524,      0.00000
    1786,     0.506942,     0.411487,     0.438916,      0.00000
    1787,     0.428931,     0.464368,     0.485657,      0.00000
    1788,     0.462833,     0.446565,     0.457292,      0.00000
    1789,     0.446353,     0.409028,     0.469465,      0.00000
    1790,     0.445819,     0.458675,     0.421483,      0.00000
    1791,     0.538372,     0.457357,     0.489243,      0.00000
    1792,     0.446840,     0.420306,     0.459610,      0.00000
    1793,     0.467011,     0.464046,     0.522377,      0.00000
    1794,     0.446967,     0.554718,     0.539766,      0.00000
    1795,     0.522854,     0.507264,     0.421467,      0.00000
    1796,     0.563680,     0.446672,     0.502744,      0.00000
    1797,     0.471040,     0.469820,     0.535417,      0.00000
    1798,     0.565984,     0.474870,     0.448409,      0.00000
    1799,     0.468544,     0.449827,     0.435445,      0.00000
    1800,     0.436368,     0.462911,     0.537458,      0.00000
    1801,     0.485885,     0.432129,     0.475238,      0.00000
    1802,     0.606561,     0.525975,     0.451243,      0.00000
    1803,     0.547081,     0.478387,     0.441385,      0.00000
    1804,     0.467488,     0.438314,     0.428049,      0.00000
    1805,     0.558259,     0.450714,     0.459371,      0.00000
    1806,     0.478055,     0.453397,     0.489640,      0.00000
    1807,     0.440863,     0.442217,     0.529900,      0.00000
    1808,     0.527217,     0.460592,     0.443545,      0.00000
    1809,     0.499106,     0.449568,     0.450097,      0.00000
    1810,     0.451625,     0.444593,     0.455273,      0.00000
    1811,     0.488405,     0.500905,     0.421846,      0.00000
    1812,     0.450390,     0.524107,     0.415972,      0.00000
    1813,     0.463414,     0.490568,     0.414670,      0.00000
    1814,     0.528035,     0.410275,     0.433822,      0.00000
    1815,     0.468553,     0.463820,     0.477006,      0.00000
    1816,     0.505968,     0.481808,     0.507926,      0.00000
    1817,     0.466586,     0.533391,     0.440136,      0.00000
    1818,     0.465456,     0.444099,     0.431917,      0.00000
    1819,     0.565659,     0.417815,     0.588165,      0.00000
    1820,     0.431225,     0.501278,     0.445482,      0.00000
    1821,     0.443212,     0.480430,     0.501048,      0.00000
    1822,     0.454595,     0.458496,     0.494195,      0.00000
    1823,     0.467255,     0.460842,     0.448808,      0.00000
    1824,     0.470875,     0.454064,     0.440566,      0.00000
    1825,     0.443898,     0.443508,     0.462425,      0.00000
    1826,     0.489232,     0.428997,     0.455223,      0.00000
    1827,     0.424283,     0.419993,     0.456965,      0.00000
    1828,     0.607177,     0.444138,     0.421988,      0.00000
    1829,     0.425442,     0.414451,     0.441551,      0.00000
    1830,     0.473324,     0.475540,     0.588351,      0.00000
    1831,     0.454326,     0.405737,     0.544327,      0.00000
    1832,     0.504531,     0.440614,     0.462323,      0.00000
    1833,     0.494917,     0.425705,     0.457733,      0.00000
    1834,     0.415249,     0.432677,     0.472109,      0.00000
    1835,     0.435151,     0.458050,     0.445130,      0.00000
    1836,     0.472441,     0.441743,     0.576136,      0.00000
    1837,     0.441134,     0.417851,     0.681387,      0.00000
    1838,     0.455321,     0.425736,     0.447663,      0.00000
    1839,     0.428689,     0.533874,     0.554647,      0.00000
    1840,     0.560066,     0.454412,     0.482996,      0.00000
    1841,     0.446003,     0.408622,     0.504909,      0.00000
    1842,     0.524984,     0.559098,     0.541914,      0.00000
    1843,     0.418072,     0.425285,     0.444138,      0.00000
    1844,     0.430644,     0.448988,     0.474417,      0.00000
    1845,     0.439056,     0.419319,     0.477765,      0.00000
    1846,     0.442488,     0.506014,     0.568789,      0.00000
    1847,     0.497682,     0.502553,     0.442727,      0.00000
    1848,     0.442831,     0.460481,     0.460199,      0.00000
    1849,     0.470969,     0.459935,     0.441459,      0.00000
    1850,     0.442685,     0.444870,     0.496592,      0.00000
    1851,     0.479545,     0.457627,     0.482880,      0.00000
    1852,     0.539302,     0.430570,     0.545312,      0.00000
    1853,     0.499847,     0.443098,     0.429309,      0.00000
    1854,     0.495590,     0.513039,     0.441383,      0.00000
    1855,     0.485475,     0.415830,     0.464103,      0.00000
    1856,     0.488630,     0.416554,     0.569701,      0.00000
    1857,     0.463358,     0.459848,     0.429736,      0.00000
    1858,     0.508116,     0.476055,     0.447994,      0.00000
    1859,     0.499981,     0.436380,     0.458599,      0.00000
    1860,     0.494417,     0.479451,     0.507146,      0.00000
    1861,     0.513981,     0.455392,     0.433727,      0.00000
    1862,     0.474086,     0.501227,     0.470829,      0.00000
    1863,     0.432158,     0.462109,     0.510715,      0.00000
    1864,     0.436493,     0.427497,     0.582532,      0.00000
    1865,     0.477763,     0.416642,     0.439716,      0.00000
    1866,     0.448743,     0.435504,     0.511277,      0.00000
    1867,     0.453206,     0.430682,     0.493063,      0.00000
    1868,     0.555192,     0.470399,     0.424924,      0.00000
    1869,     0.487610,     0.431977,     0.434245,      0.00000
    1870,     0.454823,     0.514346,     0.462911,      0.00000
    1871,     0.505744,     0.417291,     0.408801,      0.00000
    1872,     0.446628,     0.500129,     0.451755,      0.00000
    1873,     0.438448,     0.454158,     0.465637,      0.00000
    1874,     0.504629,     0.450006,     0.463516,      0.00000
    1875,     0.420758,     0.435913,     0.427872,      0.00000
    1876,     0.450934,     0.454496,     0.424160,      0.00000
    1877,     0.411088,     0.466722,     0.513823,      0.00000
    1878,     0.423537,     0.513912,     0.485407,      0.00000
    1879,     0.463378,     0.462705,     0.466124,      0.00000
    1880,     0.464129,     0.643314,     0.456677,      0.00000
    1881,     0.452427,     0.425358,     0.498311,      0.00000
    1882,     0.458985,     0.456847,     0.474513,      0.00000
    1883,     0.520212,     0.423360,     0.631773,      0.00000
    1884,     0.472270,     0.492600,     0.474633,      0.00000
    1885,     0.429679,     0.470036,     0.450873,      0.00000
    1886,     0.421023,     0.426814,     0.550374,      0.00000
    1887,     0.475505,     0.414499,     0.473440,      0.00000
    1888,     0.438017,     0.432739,     0.442022,      0.00000
    1889,     0.447209,     0.463190,     0.467026,      0.00000
    1890,     0.470153,     0.459732,     0.480563,      0.00000
    1891,     0.487823,     0.537884,     0.432665,      0.00000
    1892,     0.591862,     0.515251,     0.450310,      0.00000
    1893,     0.472172,     0.494685,     0.432775,      0.00000
    1894,     0.498603,     0.435267,     0.444965,      0.00000
    1895,     0.428447,     0.458177,     0.511264,      0.00000
    1896,     0.454216,     0.462117,     0.418199,      0.00000
    1897,     0.475041,     0.596204,     0.442986,      0.00000
    1898,     0.545097,     0.540223,     0.585257,      0.00000
    1899,     0.459027,     0.411405,     0.451836,      0.00000
    1900,     0.555414,     0.460087,     0.453412,      0.00000
    1901,     0.479878,     0.441475,     0.443710,      0.00000
    1902,     0.455065,     0.424641,     0.485576,      0.00000
    1903,     0.426544,     0.425541,     0.478750,      0.00000
    1904,     0.465585,     0.467469,     0.464021,      0.00000
    1905,     0.496057,     0.434817,     0.566557,      0.00000
    1906,     0.540282,     0.424397,     0.503642,      0.00000
    1907,     0.547357,     0.433790,     0.450724,      0.00000
    1908,     0.449931,     0.474695,     0.431069,      0.00000
    1909,     0.439688,     0.465452,     0.437526,      0.00000
    1910,     0.439012,     0.424828,     0.542960,      0.00000
    1911,     0.428524,     0.429435,     0.443716,      0.00000
    1912,     0.439604,     0.439826,     0.460273,      0.00000
    1913,     0.494348,     0.531068,     0.466952,      0.00000
    1914,     0.477699,     0.490821,     0.460833,      0.00000
    1915,     0.485942,     0.501991,     0.423482,      0.00000
    1916,     0.434693,     0.515705,     0.502037,      0.00000
    1917,     0.457057,     0.423806,     0.609170,      0.00000
    1918,     0.448802,     0.443715,     0.457184,      0.00000
    1919,     0.425114,     0.589792,     0.443195,      0.00000
    1920,     0.451914,     0.537495,     0.448916,      0.00000
    1921,     0.602150,     0.490166,     0.453393,      0.00000
    1922,     0.445427,     0.449490,     0.489442,      0.00000
    1923,     0.476610,     0.444077,     0.431352,      0.00000
    1924,     0.492287,     0.465117,     0.419551,      0.00000
    1925,     0.508812,     0.456970,     0.482290,      0.00000
    1926,     0.455321,     0.472140,     0.494006,      0.00000
    1927,     0.481144,     0.437230,     0.468668,      0.00000
    1928,     0.430689,     0.486939,     0.457313,      0.00000
    1929,     0.530818,     0.561865,     0.474368,      0.00000
    1930,     0.422402,     0.443834,     0.524745,      0.00000
    1931,     0.468171,     0.439574,     0.433474,      0.00000
    1932,     0.464364,     0.534789,     0.484921,      0.00000
    1933,     0.628563,     0.489087,     0.417226,      0.00000
    1934,     0.463695,     0.467135,     0.406809,      0.00000
    1935,     0.593047,     0.418596,     0.473472,      0.00000
    1936,     0.429806,     0.608983,     0.417005,      0.00000
    1937,     0.467275,     0.479609,     0.457828,      0.00000
    1938,     0.505755,     0.484662,     0.485394,      0.00000
    1939,     0.445350,     0.464632,     0.432592,      0.00000
    1940,     0.505683,     0.501114,     0.446397,      0.00000
    1941,     0.469364,     0.449089,     0.614154,      0.00000
    1942,     0.567350,     0.423663,     0.478413,      0.00000
    1943,     0.435997,     0.449005,     0.532598,      0.00000
    1944,     0.491896,     0.459913,     0.524052,      0.00000
    1945,     0.455779,     0.416798,     0.435609,      0.00000
    1946,     0.492937,     0.509890,     0.599937,      0.00000
    1947,     0.438750,     0.447557,     0.454518,      0.00000
    1948,     0.483415,     0.468686,     0.433381,      0.00000
    1949,     0.513195,     0.444048,     0.507049,      0.00000
    1950,     0.461680,     0.498913,     0.501463,      0.00000
    1951,     0.427508,     0.475316,     0.494487,      0.00000
    1952,     0.440425,     0.516544,     0.526705,      0.00000
    1953,     0.482524,     0.472971,     0.406461,      0.00000
    1954,     0.497753,     0.454809,     0.489358,      0.00000
    1955,     0.485155,     0.426403,     0.430416,      0.00000
    1956,     0.464294,     0.439945,     0.459322,      0.00000
    1957,     0.453939,     0.487896,     0.470194,      0.00000
    1958,     0.490406,     0.423972,     0.482529,      0.00000
    1959,     0.438981,     0.555978,     0.442735,      0.00000
    1960,     0.513545,     0.598177,     0.576347,      0.00000
    1961,     0.467046,     0.552960,     0.481020,      0.00000
    1962,     0.474162,     0.543963,     0.474492,      0.00000
    1963,     0.448183,     0.463112,     0.495609,      0.00000
    1964,     0.440234,     0.478758,     0.441123,      0.00000
    1965,     0.494312,     0.458566,     0.432513,      0.00000
    1966,     0.549446,     0.488261,     0.603522,      0.00000
    1967,     0.414193,     0.450093,     0.444727,      0.00000
    1968,     0.546723,     0.462019,     0.448841,      0.00000
    1969,     0.477624,     0.494683,     0.495543,      0.00000
    1970,     0.507308,     0.443845,     0.431452,      0.00000
    1971,     0.411310,     0.418767,     0.538961,      0.00000
    1972,     0.457770,     0.513781,     0.473960,      0.00000
    1973,     0.414613,     0.459550,     0.476991,      0.00000
    1974,     0.447818,     0.511647,     0.549006,      0.00000
    1975,     0.444051,     0.423051,     0.591093,      0.00000
    1976,     0.441965,     0.533088,     0.442309,      0.00000
    1977,     0.526111,     0.477761,     0.473936,      0.00000
    1978,     0.454891,     0.426541,     0.498335,      0.00000
    1979,     0.461534,     0.442841,     0.546118,      0.00000
    1980,     0.495798,     0.538709,     0.449993,      0.00000
    1981,     0.456108,     0.428928,     0.460158,      0.00000
    1982,     0.436371,     0.449265,     0.412722,      0.00000
    1983,     0.437437,     0.447989,     0.436486,      0.00000
    1984,     0.468371,     0.490746,     0.453874,      0.00000
    1985,     0.473969,     0.507017,     0.446453,      0.00000
    1986,     0.456503,     0.440697,     0.535657,      0.00000
    1987,     0.429722,     0.632371,     0.439041,      0.00000
    1988,     0.476508,     0.461642,     0.461371,      0.00000
    1989,     0.496714,     0.458001,     0.686887,      0.00000
    1990,     0.476979,     0.464406,     0.455349,      0.00000
    1991,     0.465463,     0.501858,     0.526304,      0.00000
    1992,     0.442751,     0.533218,     0.426316,      0.00000
    1993,     0.435792,     0.423188,     0.602788,      0.00000
    1994,     0.473180,     0.461630,     0.488910,      0.00000
    1995,     0.542593,     0.477462,     0.530596,      0.00000
    1996,     0.538073,     0.425093,     0.485322,      0.00000
    1997,     0.462625,     0.444067,     0.427320,      0.00000
    1998,     0.451980,     0.550914,     0.560506,      0.00000
    1999,     0.536051,     0.462872,     0.488145,      0.00000
    2000,     0.539082,     0.601158,     0.545084,      0.00000
    2001,     0.435034,     0.613414,     0.467258,      0.00000
    2002,     0.561765,     0.517607,     0.425417,      0.00000
    2003,     0.500312,     0.514739,     0.436753,      0.00000
    2004,     0.470880,     0.446404,     0.468185,      0.00000
    2005,     0.418905,     0.562402,     0.433909,      0.00000
    2006,     0.466994,     0.443110,     0.628734,      0.00000
    2007,     0.445554,     0.436282,     0.585217,      0.00000
    2008,     0.794322,     0.427754,     0.436660,      0.00000
    2009,     0.492403,     0.454290,     0.464465,      0.00000
    2010,     0.550692,     0.422659,     0.626844,      0.00000
    2011,     0.433262,     0.559429,     0.469495,      0.00000
    2012,     0.567925,     0.597618,     0.471654,      0.00000
    2013,     0.517316,     0.464328,     0.466719,      0.00000
