 pixel,band1,band2,band3,band4
    1515,     0.615728,     0.616627,     0.843204,      0.00000
    1516,     0.552359,     0.548252,     0.589256,      0.00000
    1517,     0.655383,     0.540381,     0.690179,      0.00000
    1518,     0.547052,     0.522967,     0.511170,      0.00000
    1519,     0.555074,     0.514420,     0.532726,      0.00000
    1520,     0.560871,     0.601541,     0.597570,      0.00000
    1521,     0.561803,     0.493933,     0.556931,      0.00000
    1522,     0.601390,     0.519054,     0.606906,      0.00000
    1523,     0.647367,     0.551870,     0.510806,      0.00000
    1524,     0.535693,     0.577281,     0.542510,      0.00000
    1525,     0.547462,     0.567459,     0.567242,      0.00000
    1526,     0.578520,     0.513999,     0.525932,      0.00000
    1527,     0.609447,     0.541706,     0.561903,      0.00000
    1528,     0.695358,     0.537512,     0.560227,      0.00000
    1529,     0.555142,     0.533148,     0.565727,      0.00000
    1530,     0.545450,     0.595781,     0.581012,      0.00000
    1531,     0.574048,     0.514406,     0.528434,      0.00000
    1532,     0.532758,     0.517481,     0.610996,      0.00000
    1533,     0.560742,     0.507555,     0.550503,      0.00000
    1534,     0.537405,     0.581175,     0.550778,      0.00000
    1535,     0.557503,     0.576755,     0.632191,      0.00000
    1536,     0.552641,     0.529003,     0.552003,      0.00000
    1537,     0.572201,     0.498627,     0.666187,      0.00000
    1538,     0.536817,     0.524705,     0.502498,      0.00000
    1539,     0.542665,     0.658440,     0.550221,      0.00000
    1540,     0.633520,     0.530384,     0.545310,      0.00000
    1541,     0.528692,     0.538674,     0.657772,      0.00000
    1542,     0.705308,     0.516724,     0.557839,      0.00000
    1543,     0.522711,     0.631054,     0.558325,      0.00000
    1544,     0.560824,     0.554876,     0.644335,      0.00000
    1545,     0.624754,     0.568315,     0.553496,      0.00000
    1546,     0.525926,     0.521806,     0.496996,      0.00000
    1547,     0.538738,     0.531279,     0.583052,      0.00000
    1548,     0.565142,     0.486838,     0.671435,      0.00000
    1549,     0.568626,     0.580741,     0.540210,      0.00000
    1550,     0.668271,     0.505449,     0.609128,      0.00000
    1551,     0.537416,     0.574043,     0.551559,      0.00000
    1552,     0.603426,     0.832388,     0.703037,      0.00000
    1553,     0.509425,     0.532544,     0.548911,      0.00000
    1554,     0.533867,     0.537435,     0.537659,      0.00000
    1555,     0.526705,     0.532713,     0.540654,      0.00000
    1556,     0.573536,     0.521781,     0.506666,      0.00000
    1557,     0.558535,     0.549541,     0.659530,      0.00000
    1558,     0.697150,     0.510405,     0.531512,      0.00000
    1559,     0.599451,     0.800173,     0.505071,      0.00000
    1560,     0.586353,     0.516847,     0.567790,      0.00000
    1561,     0.553926,     0.545076,     0.660804,      0.00000
    1562,     0.520229,     0.587666,     0.535677,      0.00000
    1563,     0.515191,     0.527708,     0.639513,      0.00000
    1564,     0.604032,     0.530761,     0.578147,      0.00000
    1565,     0.541025,     0.538304,     0.691680,      0.00000
    1566,     0.595758,     0.623480,     0.540291,      0.00000
    1567,     0.537339,     0.542801,     0.538537,      0.00000
    1568,     0.523787,     0.524248,     0.516140,      0.00000
    1569,     0.585474,     0.521219,     0.501484,      0.00000
    1570,     0.631677,     0.602935,     0.669442,      0.00000
    1571,     0.562432,     0.587228,     0.537910,      0.00000
    1572,     0.577547,     0.508352,     0.520519,      0.00000
    1573,     0.548492,     0.583327,     0.557867,      0.00000
    1574,     0.601550,     0.569852,     0.531128,      0.00000
    1575,     0.705931,     0.565411,     0.566863,      0.00000
    1576,     0.587739,     0.542993,     0.551679,      0.00000
    1577,     0.566146,     0.473295,     0.612829,      0.00000
    1578,     0.510541,     0.543164,     0.612641,      0.00000
    1579,     0.515855,     0.608459,     0.665305,      0.00000
    1580,     0.638077,     0.553542,     0.570660,      0.00000
    1581,     0.621820,     0.669777,     0.563933,      0.00000
    1582,     0.571528,     0.558114,     0.682003,      0.00000
    1583,     0.546672,     0.553476,     0.574282,      0.00000
    1584,     0.544672,     0.526799,     0.572811,      0.00000
    1585,     0.538780,     0.634595,     0.627454,      0.00000
    1586,     0.560000,     0.566613,     0.639291,      0.00000
    1587,     0.553988,     0.590761,     0.601609,      0.00000
    1588,     0.514031,     0.493479,     0.537968,      0.00000
    1589,     0.486296,     0.496219,     0.520250,      0.00000
    1590,     0.857450,     0.514480,     0.543351,      0.00000
    1591,     0.520391,     0.571891,     0.501594,      0.00000
    1592,     0.538098,     0.554765,     0.499489,      0.00000
    1593,     0.504295,     0.527627,     0.511859,      0.00000
    1594,     0.557815,     0.550606,     0.535871,      0.00000
    1595,     0.568566,     0.506670,     0.583830,      0.00000
    1596,     0.513761,     0.686457,     0.536666,      0.00000
    1597,     0.632041,     0.518313,     0.637848,      0.00000
    1598,     0.533852,     0.596793,     0.562403,      0.00000
    1599,     0.584745,     0.508306,     0.549267,      0.00000
    1600,     0.510163,     0.556121,     0.617691,      0.00000
    1601,     0.572882,     0.539970,     0.582390,      0.00000
    1602,     0.676486,     0.557683,     0.600168,      0.00000
    1603,     0.703781,     0.532810,     0.511698,      0.00000
    1604,     0.529874,     0.531687,     0.524170,      0.00000
    1605,     0.541793,     0.540648,     0.521472,      0.00000
    1606,     0.553272,     0.525645,     0.520433,      0.00000
    1607,     0.652431,     0.521281,     0.514816,      0.00000
    1608,     0.543185,     0.588300,     0.553377,      0.00000
    1609,     0.560171,     0.693110,     0.508964,      0.00000
    1610,     0.541797,     0.517067,     0.672146,      0.00000
    1611,     0.527875,     0.568377,     0.597706,      0.00000
    1612,     0.585108,     0.511638,     0.547419,      0.00000
    1613,     0.511371,     0.587668,     0.627901,      0.00000
    1614,     0.560727,     0.525703,     0.558717,      0.00000
    1615,     0.544394,     0.502360,     0.641355,      0.00000
    1616,     0.537472,     0.641977,     0.608070,      0.00000
    1617,     0.582829,     0.516764,     0.620744,      0.00000
    1618,     0.594336,     0.552446,     0.534458,      0.00000
    1619,     0.547021,     0.569087,     0.565878,      0.00000
    1620,     0.517582,     0.515357,     0.538781,      0.00000
    1621,     0.572247,     0.564997,     0.547216,      0.00000
    1622,     0.607308,     0.557398,     0.571235,      0.00000
    1623,     0.560143,     0.750075,     0.570492,      0.00000
    1624,     0.593124,     0.545053,     0.565476,      0.00000
    1625,     0.545267,     0.549132,     0.533690,      0.00000
    1626,     0.526505,     0.569722,     0.531115,      0.00000
    1627,     0.637209,     0.573628,     0.493940,      0.00000
    1628,     0.630562,     0.601989,     0.537961,      0.00000
    1629,     0.586817,     0.624745,     0.546564,      0.00000
    1630,     0.537997,     0.522077,     0.573204,      0.00000
    1631,     0.538746,     0.515392,     0.516207,      0.00000
    1632,     0.571602,     0.611369,     0.544624,      0.00000
    1633,     0.550349,     0.542745,     0.565985,      0.00000
    1634,     0.523165,     0.503322,     0.523123,      0.00000
    1635,     0.661974,     0.495981,     0.509265,      0.00000
    1636,     0.593084,     0.529574,     0.559439,      0.00000
    1637,     0.640323,     0.558053,     0.540103,      0.00000
    1638,     0.553952,     0.640790,     0.542405,      0.00000
    1639,     0.630717,     0.621434,     0.628604,      0.00000
    1640,     0.537698,     0.475486,     0.582414,      0.00000
    1641,     0.517646,     0.545754,     0.550681,      0.00000
    1642,     0.636308,     0.523039,     0.527574,      0.00000
    1643,     0.557482,     0.524618,     0.558589,      0.00000
    1644,     0.513801,     0.514656,     0.761050,      0.00000
    1645,     0.582511,     0.617741,     0.567318,      0.00000
    1646,     0.524009,     0.491192,     0.539568,      0.00000
    1647,     0.584748,     0.570574,     0.537081,      0.00000
    1648,     0.550467,     0.596273,     0.537500,      0.00000
    1649,     0.541239,     0.550406,     0.596984,      0.00000
    1650,     0.567041,     0.554857,     0.545395,      0.00000
    1651,     0.557465,     0.511586,     0.608477,      0.00000
    1652,     0.676015,     0.560656,     0.521148,      0.00000
    1653,     0.611019,     0.540480,     0.562217,      0.00000
    1654,     0.548282,     0.666465,     0.541061,      0.00000
    1655,     0.587175,     0.584697,     0.686841,      0.00000
    1656,     0.550778,     0.517904,     0.574135,      0.00000
    1657,     0.542013,     0.543391,     0.532915,      0.00000
    1658,     0.576518,     0.541762,     0.498388,      0.00000
    1659,     0.616279,     0.531985,     0.837030,      0.00000
    1660,     0.557285,     0.545934,     0.523818,      0.00000
    1661,     0.568247,     0.619608,     0.575907,      0.00000
    1662,     0.739103,     0.569463,     0.538891,      0.00000
    1663,     0.536666,     0.531323,     0.511897,      0.00000
    1664,     0.555386,     0.505380,     0.536625,      0.00000
    1665,     0.567292,     0.673628,     0.531731,      0.00000
    1666,     0.539587,     0.560110,     0.715821,      0.00000
    1667,     0.552801,     0.555087,     0.515384,      0.00000
    1668,     0.661507,     0.507873,     0.596519,      0.00000
    1669,     0.668405,     0.500677,     0.551548,      0.00000
    1670,     0.548607,     0.529478,     0.538014,      0.00000
    1671,     0.570243,     0.661849,     0.536535,      0.00000
    1672,     0.542151,     0.562590,     0.519421,      0.00000
    1673,     0.637510,     0.494463,     0.490166,      0.00000
    1674,     0.528001,     0.500317,     0.582673,      0.00000
    1675,     0.619955,     0.545994,     0.528757,      0.00000
    1676,     0.540966,     0.541150,     0.530317,      0.00000
    1677,     0.677290,     0.520760,     0.598861,      0.00000
    1678,     0.584742,     0.536125,     0.609766,      0.00000
    1679,     0.538997,     0.547232,     0.517529,      0.00000
    1680,     0.546680,     0.562616,     0.536478,      0.00000
    1681,     0.571275,     0.508071,     0.555661,      0.00000
    1682,     0.535069,     0.627815,     0.515414,      0.00000
    1683,     0.598402,     0.566632,     0.533728,      0.00000
    1684,     0.560586,     0.575474,     0.613777,      0.00000
    1685,     0.504809,     0.499088,     0.539075,      0.00000
    1686,     0.597539,     0.533889,     0.597598,      0.00000
    1687,     0.721635,     0.551643,     0.504451,      0.00000
    1688,     0.569088,     0.547316,     0.524441,      0.00000
    1689,     0.531221,     0.558982,     0.605542,      0.00000
    1690,     0.552433,     0.551957,     0.540802,      0.00000
    1691,     0.617742,     0.546969,     0.520534,      0.00000
    1692,     0.597390,     0.686330,     0.552784,      0.00000
    1693,     0.610198,     0.527445,     0.549300,      0.00000
    1694,     0.586257,     0.513347,     0.647871,      0.00000
    1695,     0.588318,     0.623416,     0.594725,      0.00000
    1696,     0.580229,     0.507088,     0.691232,      0.00000
    1697,     0.608634,     0.559868,     0.488323,      0.00000
    1698,     0.563676,     0.545922,     0.564961,      0.00000
    1699,     0.551932,     0.546511,     0.701705,      0.00000
    1700,     0.617868,     0.525124,     0.556706,      0.00000
    1701,     0.558433,     0.616125,     0.619370,      0.00000
    1702,     0.534141,     0.641827,     0.521075,      0.00000
    1703,     0.561439,     0.570630,     0.523049,      0.00000
    1704,     0.584580,     0.554457,     0.606021,      0.00000
    1705,     0.596767,     0.526878,     0.568803,      0.00000
    1706,     0.537950,     0.525350,     0.478694,      0.00000
    1707,     0.550558,     0.699511,     0.627312,      0.00000
    1708,     0.522747,     0.492762,     0.607454,      0.00000
    1709,     0.556521,     0.528469,     0.620581,      0.00000
    1710,     0.532093,     0.577655,     0.508822,      0.00000
    1711,     0.558269,     0.519956,     0.596666,      0.00000
    1712,     0.482916,     0.597955,     0.526142,      0.00000
    1713,     0.567692,     0.573563,     0.529624,      0.00000
    1714,     0.620600,     0.536427,     0.552413,      0.00000
    1715,     0.549511,     0.512928,     0.557420,      0.00000
    1716,     0.533876,     0.547469,     0.516750,      0.00000
    1717,     0.553482,     0.696582,     0.566991,      0.00000
    1718,     0.515571,     0.493712,     0.674678,      0.00000
    1719,     0.525069,     0.523783,     0.514612,      0.00000
    1720,     0.542437,     0.485558,     0.551179,      0.00000
    1721,     0.632426,     0.495644,     0.745946,      0.00000
    1722,     0.599299,     0.562176,     0.760272,      0.00000
    1723,     0.654877,     0.552131,     0.604364,      0.00000
    1724,     0.630562,     0.597379,     0.540486,      0.00000
    1725,     0.597206,     0.591726,     0.559320,      0.00000
    1726,     0.543485,     0.528296,     0.577705,      0.00000
    1727,     0.551865,     0.581782,     0.566905,      0.00000
    1728,     0.576063,     0.489867,     0.793508,      0.00000
    1729,     0.632572,     0.631972,     0.551369,      0.00000
    1730,     0.538007,     0.547945,     0.556645,      0.00000
    1731,     0.582095,     0.567550,     0.527197,      0.00000
    1732,     0.549449,     0.550210,     0.557482,      0.00000
    1733,     0.604755,     0.525746,     0.543930,      0.00000
    1734,     0.557707,     0.674803,     0.530339,      0.00000
    1735,     0.537528,     0.498178,     0.520381,      0.00000
    1736,     0.616612,     0.571736,     0.810353,      0.00000
    1737,     0.564714,     0.658635,     0.502485,      0.00000
    1738,     0.516026,     0.523706,     0.522629,      0.00000
    1739,     0.529642,     0.527015,     0.500066,      0.00000
    1740,     0.682130,     0.568244,     0.561113,      0.00000
    1741,     0.519963,     0.514901,     0.555550,      0.00000
    1742,     0.518356,     0.542506,     0.582372,      0.00000
    1743,     0.551513,     0.530755,     0.607479,      0.00000
    1744,     0.503800,     0.543464,     0.562351,      0.00000
    1745,     0.573746,     0.646661,     0.663977,      0.00000
    1746,     0.543266,     0.504392,     0.539898,      0.00000
    1747,     0.652325,     0.464589,     0.601458,      0.00000
    1748,     0.549178,     0.521617,     0.588491,      0.00000
    1749,     0.495187,     0.747428,     0.606644,      0.00000
    1750,     0.709449,     0.537198,     0.521591,      0.00000
    1751,     0.512110,     0.552633,     0.594930,      0.00000
    1752,     0.563252,     0.583429,     0.490976,      0.00000
    1753,     0.527773,     0.570127,     0.486067,      0.00000
    1754,     0.602161,     0.536506,     0.502074,      0.00000
    1755,     0.572564,     0.551043,     0.506940,      0.00000
    1756,     0.530257,     0.526221,     0.611226,      0.00000
    1757,     0.606964,     0.542542,     0.554970,      0.00000
    1758,     0.567208,     0.593814,     0.545509,      0.00000
    1759,     0.539547,     0.614402,     0.575651,      0.00000
    1760,     0.522166,     0.533377,     0.560102,      0.00000
    1761,     0.568374,     0.532128,     0.560016,      0.00000
    1762,     0.505306,     0.549513,     0.531418,      0.00000
    1763,     0.609632,     0.534028,     0.676143,      0.00000
    1764,     0.567457,     0.498825,     0.633367,      0.00000
    1765,     0.656933,     0.597703,     0.520033,      0.00000
    1766,     0.639299,     0.537588,     0.538287,      0.00000
    1767,     0.530166,     0.546409,     0.559294,      0.00000
    1768,     0.571125,     0.523465,     0.664243,      0.00000
    1769,     0.557994,     0.566165,     0.612831,      0.00000
    1770,     0.528042,     0.525663,     0.570830,      0.00000
    1771,     0.535509,     0.548885,     0.523065,      0.00000
    1772,     0.575567,     0.624132,     0.674170,      0.00000
    1773,     0.585276,     0.521360,     0.549259,      0.00000
    1774,     0.505011,     0.577580,     0.524113,      0.00000
    1775,     0.553270,     0.567148,     0.510485,      0.00000
    1776,     0.540734,     0.589914,     0.581630,      0.00000
    1777,     0.516228,     0.522635,     0.563194,      0.00000
    1778,     0.544410,     0.544977,     0.540785,      0.00000
    1779,     0.555871,     0.769822,     0.559815,      0.00000
    1780,     0.568660,     0.523057,     0.538567,      0.00000
    1781,     0.644086,     0.514795,     0.610959,      0.00000
    1782,     0.532375,     0.503817,     0.581776,      0.00000
    1783,     0.540591,     0.495274,     0.524545,      0.00000
    1784,     0.648823,     0.540792,     0.523139,      0.00000
    1785,     0.518773,     0.556712,     0.513901,      0.00000
    1786,     0.576837,     0.469110,     0.563944,      0.00000
    1787,     0.607491,     0.555704,     0.579872,      0.00000
    1788,     0.547273,     0.515185,     0.604577,      0.00000
    1789,     0.555992,     0.506369,     0.541352,      0.00000
    1790,     0.624807,     0.520035,     0.527135,      0.00000
    1791,     0.624786,     0.527511,     0.588174,      0.00000
    1792,     0.522914,     0.501884,     0.546665,      0.00000
    1793,     0.555889,     0.587865,     0.601871,      0.00000
    1794,     0.524397,     0.606570,     0.592516,      0.00000
    1795,     0.590197,     0.587092,     0.535103,      0.00000
    1796,     0.628803,     0.554407,     0.608679,      0.00000
    1797,     0.573576,     0.600142,     0.785699,      0.00000
    1798,     0.637219,     0.501371,     0.539616,      0.00000
    1799,     0.549245,     0.525420,     0.557909,      0.00000
    1800,     0.522377,     0.529665,     0.634129,      0.00000
    1801,     0.570796,     0.632368,     0.533949,      0.00000
    1802,     0.663207,     0.677050,     0.546413,      0.00000
    1803,     0.584267,     0.552282,     0.509832,      0.00000
    1804,     0.563640,     0.540860,     0.515488,      0.00000
    1805,     0.741619,     0.531035,     0.545108,      0.00000
    1806,     0.561020,     0.545134,     0.554711,      0.00000
    1807,     0.526459,     0.512522,     0.603020,      0.00000
    1808,     0.622166,     0.550862,     0.512274,      0.00000
    1809,     0.555470,     0.540079,     0.525966,      0.00000
    1810,     0.565685,     0.524394,     0.556425,      0.00000
    1811,     0.593299,     0.566690,     0.461504,      0.00000
    1812,     0.513280,     0.593596,     0.509207,      0.00000
    1813,     0.534485,     0.536461,     0.508154,      0.00000
    1814,     0.596331,     0.484878,     0.551166,      0.00000
    1815,     0.545113,     0.574396,     0.578639,      0.00000
    1816,     0.580078,     0.605607,     0.572571,      0.00000
    1817,     0.522389,     0.579565,     0.560406,      0.00000
    1818,     0.536365,     0.510225,     0.500895,      0.00000
    1819,     0.667723,     0.502064,     0.657620,      0.00000
    1820,     0.522468,     0.557554,     0.618513,      0.00000
    1821,     0.491255,     0.561461,     0.530120,      0.00000
    1822,     0.536342,     0.525404,     0.563907,      0.00000
    1823,     0.526667,     0.545249,     0.528027,      0.00000
    1824,     0.668567,     0.561766,     0.591924,      0.00000
    1825,     0.535207,     0.532327,     0.540612,      0.00000
    1826,     0.577467,     0.515248,     0.530903,      0.00000
    1827,     0.516898,     0.479768,     0.663645,      0.00000
    1828,     0.679860,     0.508441,     0.493577,      0.00000
    1829,     0.503018,     0.476536,     0.522861,      0.00000
    1830,     0.565529,     0.565960,     0.627451,      0.00000
    1831,     0.530244,     0.475697,     0.618725,      0.00000
    1832,     0.643563,     0.518999,     0.532057,      0.00000
    1833,     0.587728,     0.702902,     0.540833,      0.00000
    1834,     0.507623,     0.510327,     0.562090,      0.00000
    1835,     0.529279,     0.539910,     0.627455,      0.00000
    1836,     0.556569,     0.499130,     0.611865,      0.00000
    1837,     0.512804,     0.726259,     0.611433,      0.00000
    1838,     0.517707,     0.510058,     0.525103,      0.00000
    1839,     0.505520,     0.671198,     0.582287,      0.00000
    1840,     0.615913,     0.508883,     0.569287,      0.00000
    1841,     0.508703,     0.477243,     0.649183,      0.00000
    1842,     0.620974,     0.622936,     0.579165,      0.00000
    1843,     0.517338,     0.488306,     0.500131,      0.00000
    1844,     0.530341,     0.525201,     0.607437,      0.00000
    1845,     0.543057,     0.508459,     0.550787,      0.00000
    1846,     0.545617,     0.572210,     0.692215,      0.00000
    1847,     0.659130,     0.564223,     0.499355,      0.00000
    1848,     0.525475,     0.735958,     0.528086,      0.00000
    1849,     0.545363,     0.513044,     0.532871,      0.00000
    1850,     0.548001,     0.528730,     0.566079,      0.00000
    1851,     0.551559,     0.527055,     0.531401,      0.00000
    1852,     0.585574,     0.495103,     0.599837,      0.00000
    1853,     0.616136,     0.524353,     0.518172,      0.00000
    1854,     0.567273,     0.533773,     0.511632,      0.00000
    1855,     0.596637,     0.503526,     0.563341,      0.00000
    1856,     0.564909,     0.489731,     0.585249,      0.00000
    1857,     0.525565,     0.526348,     0.513741,      0.00000
    1858,     0.585993,     0.553090,     0.567186,      0.00000
    1859,     0.576930,     0.520831,     0.578937,      0.00000
    1860,     0.575452,     0.595775,     0.569193,      0.00000
    1861,     0.593897,     0.507695,     0.514320,      0.00000
    1862,     0.574808,     0.569835,     0.539235,      0.00000
    1863,     0.511748,     0.565983,     0.580611,      0.00000
    1864,     0.535365,     0.483815,     0.646976,      0.00000
    1865,     0.561770,     0.472440,     0.559093,      0.00000
    1866,     0.534920,     0.517887,     0.611280,      0.00000
    1867,     0.581228,     0.515320,     0.594432,      0.00000
    1868,     0.638984,     0.605665,     0.518111,      0.00000
    1869,     0.583727,     0.505895,     0.523188,      0.00000
    1870,     0.526285,     0.580942,     0.552663,      0.00000
    1871,     0.551416,     0.498195,     0.490996,      0.00000
    1872,     0.540073,     0.562978,     0.531872,      0.00000
    1873,     0.529247,     0.518538,     0.536426,      0.00000
    1874,     0.594115,     0.513744,     0.587825,      0.00000
    1875,     0.623967,     0.516574,     0.527141,      0.00000
    1876,     0.550038,     0.605875,     0.513376,      0.00000
    1877,     0.534254,     0.586186,     0.599195,      0.00000
    1878,     0.500729,     0.629065,     0.569614,      0.00000
    1879,     0.553901,     0.765989,     0.528551,      0.00000
    1880,     0.560435,     0.711574,     0.546568,      0.00000
    1881,     0.541630,     0.523089,     0.574049,      0.00000
    1882,     0.569063,     0.521943,     0.575719,      0.00000
    1883,     0.634217,     0.514300,     0.691036,      0.00000
    1884,     0.578487,     0.565235,     0.571843,      0.00000
    1885,     0.525342,     0.522554,     0.532089,      0.00000
    1886,     0.499042,     0.504970,     0.634444,      0.00000
    1887,     0.564147,     0.483698,     0.541286,      0.00000
    1888,     0.569178,     0.507562,     0.500425,      0.00000
    1889,     0.545228,     0.538865,     0.535795,      0.00000
    1890,     0.563705,     0.520606,     0.569343,      0.00000
    1891,     0.556766,     0.581271,     0.501017,      0.00000
    1892,     0.647009,     0.584075,     0.508330,      0.00000
    1893,     0.543406,     0.541700,     0.544880,      0.00000
    1894,     0.589743,     0.515912,     0.519547,      0.00000
    1895,     0.523605,     0.525313,     0.564794,      0.00000
    1896,     0.539656,     0.539459,     0.500302,      0.00000
    1897,     0.547867,     0.669883,     0.528025,      0.00000
    1898,     0.600468,     0.632374,     0.671195,      0.00000
    1899,     0.539642,     0.491864,     0.548717,      0.00000
    1900,     0.622324,     0.529733,     0.548775,      0.00000
    1901,     0.552012,     0.506030,     0.502126,      0.00000
    1902,     0.544232,     0.490002,     0.552074,      0.00000
    1903,     0.520765,     0.539104,     0.539398,      0.00000
    1904,     0.541167,     0.521976,     0.544618,      0.00000
    1905,     0.576986,     0.521250,     0.615783,      0.00000
    1906,     0.649003,     0.525678,     0.584642,      0.00000
    1907,     0.627607,     0.500074,     0.513506,      0.00000
    1908,     0.520265,     0.550684,     0.504261,      0.00000
    1909,     0.518569,     0.523035,     0.503295,      0.00000
    1910,     0.518847,     0.506384,     0.609905,      0.00000
    1911,     0.489357,     0.529418,     0.508295,      0.00000
    1912,     0.528207,     0.505715,     0.579176,      0.00000
    1913,     0.572764,     0.583471,     0.532273,      0.00000
    1914,     0.547378,     0.540498,     0.581735,      0.00000
    1915,     0.591871,     0.578425,     0.512450,      0.00000
    1916,     0.507879,     0.565855,     0.580321,      0.00000
    1917,     0.543693,     0.488391,     0.645878,      0.00000
    1918,     0.569673,     0.511657,     0.550864,      0.00000
    1919,     0.557930,     0.602316,     0.519170,      0.00000
    1920,     0.532478,     0.607591,     0.536492,      0.00000
    1921,     0.712649,     0.553881,     0.515163,      0.00000
    1922,     0.526733,     0.502644,     0.557620,      0.00000
    1923,     0.546115,     0.525335,     0.534087,      0.00000
    1924,     0.581061,     0.602130,     0.482169,      0.00000
    1925,     0.586548,     0.521745,     0.624437,      0.00000
    1926,     0.521971,     0.555640,     0.603141,      0.00000
    1927,     0.558196,     0.527957,     0.559241,      0.00000
    1928,     0.505591,     0.550890,     0.540972,      0.00000
    1929,     0.618827,     0.616530,     0.538172,      0.00000
    1930,     0.504912,     0.512055,     0.616248,      0.00000
    1931,     0.545107,     0.500893,     0.513846,      0.00000
    1932,     0.538260,     0.609739,     0.577140,      0.00000
    1933,     0.714491,     0.570898,     0.474282,      0.00000
    1934,     0.527842,     0.530915,     0.520486,      0.00000
    1935,     0.740411,     0.484077,     0.555235,      0.00000
    1936,     0.500965,     0.663453,     0.502920,      0.00000
    1937,     0.549103,     0.554671,     0.613472,      0.00000
    1938,     0.606417,     0.546046,     0.581252,      0.00000
    1939,     0.544204,     0.577923,     0.506974,      0.00000
    1940,     0.580876,     0.611248,     0.505456,      0.00000
    1941,     0.553228,     0.512763,     0.648438,      0.00000
    1942,     0.621504,     0.522168,     0.546836,      0.00000
    1943,     0.521350,     0.529100,     0.882093,      0.00000
    1944,     0.581996,     0.496973,     0.565986,      0.00000
    1945,     0.527933,     0.518419,     0.541305,      0.00000
    1946,     0.551452,     0.559116,     0.655397,      0.00000
    1947,     0.527778,     0.515886,     0.516628,      0.00000
    1948,     0.561870,     0.553219,     0.502050,      0.00000
    1949,     0.594999,     0.510385,     0.571232,      0.00000
    1950,     0.550218,     0.551831,     0.567452,      0.00000
    1951,     0.537256,     0.539957,     0.567401,      0.00000
    1952,     0.557447,     0.587861,     0.600880,      0.00000
    1953,     0.572960,     0.556472,     0.497131,      0.00000
    1954,     0.580094,     0.505289,     0.565540,      0.00000
    1955,     0.567451,     0.508413,     0.526796,      0.00000
    1956,     0.538662,     0.495761,     0.553135,      0.00000
    1957,     0.538000,     0.573337,     0.560065,      0.00000
    1958,     0.577145,     0.489086,     0.572850,      0.00000
    1959,     0.505291,     0.619854,     0.526483,      0.00000
    1960,     0.611913,     0.639439,     0.643197,      0.00000
    1961,     0.567717,     0.573241,     0.600819,      0.00000
    1962,     0.542204,     0.618829,     0.571304,      0.00000
    1963,     0.528257,     0.514154,     0.576744,      0.00000
    1964,     0.526669,     0.589239,     0.535523,      0.00000
    1965,     0.580880,     0.522921,     0.515147,      0.00000
    1966,     0.667583,     0.544715,     0.663835,      0.00000
    1967,     0.509048,     0.531445,     0.548075,      0.00000
    1968,     0.646552,     0.531874,     0.545465,      0.00000
    1969,     0.551992,     0.551559,     0.561431,      0.00000
    1970,     0.591132,     0.511932,     0.506131,      0.00000
    1971,     0.504079,     0.485540,     0.575917,      0.00000
    1972,     0.534459,     0.556960,     0.589052,      0.00000
    1973,     0.504533,     0.540990,     0.567476,      0.00000
    1974,     0.526194,     0.561883,     0.607731,      0.00000
    1975,     0.529325,     0.519901,     0.639879,      0.00000
    1976,     0.519618,     0.592322,     0.521724,      0.00000
    1977,     0.622913,     0.550123,     0.588696,      0.00000
    1978,     0.537024,     0.524041,     0.554860,      0.00000
    1979,     0.549395,     0.504159,     0.625189,      0.00000
    1980,     0.567697,     0.617783,     0.537061,      0.00000
    1981,     0.586188,     0.486468,     0.526383,      0.00000
    1982,     0.518998,     0.501755,     0.484894,      0.00000
    1983,     0.635379,     0.504943,     0.534649,      0.00000
    1984,     0.543915,     0.580389,     0.543887,      0.00000
    1985,     0.525563,     0.643518,     0.539927,      0.00000
    1986,     0.510037,     0.540950,     0.606180,      0.00000
    1987,     0.493745,     0.695456,     0.562256,      0.00000
    1988,     0.571964,     0.521637,     0.537378,      0.00000
    1989,     0.572403,     0.538236,     0.682798,      0.00000
    1990,     0.569321,     0.510065,     0.525048,      0.00000
    1991,     0.544092,     0.580690,     0.582441,      0.00000
    1992,     0.526570,     0.606787,     0.508788,      0.00000
    1993,     0.525394,     0.491475,     0.585515,      0.00000
    1994,     0.683105,     0.553502,     0.574548,      0.00000
    1995,     0.611092,     0.526414,     0.605007,      0.00000
    1996,     0.647237,     0.512175,     0.582245,      0.00000
    1997,     0.542976,     0.526025,     0.517355,      0.00000
    1998,     0.549452,     0.614652,     0.647359,      0.00000
    1999,     0.601266,     0.543944,     0.568697,      0.00000
    2000,     0.604331,     0.758476,     0.608036,      0.00000
    2001,     0.521103,     0.618165,     0.543927,      0.00000
    2002,     0.600103,     0.562145,     0.571474,      0.00000
    2003,     0.545937,     0.587841,     0.522645,      0.00000
    2004,     0.521209,     0.546905,     0.541904,      0.00000
    2005,     0.507913,     0.648991,     0.506226,      0.00000
    2006,     0.538600,     0.524379,     0.698664,      0.00000
    2007,     0.534384,     0.536303,     0.597857,      0.00000
    2008,     0.930574,     0.493999,     0.509380,      0.00000
    2009,     0.608356,     0.530876,     0.564834,      0.00000
    2010,     0.605435,     0.490027,     0.720558,      0.00000
    2011,     0.650997,     0.659850,     0.609538,      0.00000
    2012,     0.677204,     0.633773,     0.520880,      0.00000
    2013,     0.584539,     0.545712,     0.548046,      0.00000
