pixel,band1,band2,band3,band4
    1515,      1.12832,      1.26555,      1.29392,      0.00000
    1516,      1.01404,      1.01541,      1.09506,      0.00000
    1517,      1.18097,      1.03764,      1.12532,      0.00000
    1518,      1.21980,      1.01091,     0.974520,      0.00000
    1519,      1.02615,      1.09615,     0.988276,      0.00000
    1520,      1.06550,      1.10432,      1.06022,      0.00000
    1521,      1.09439,      1.00506,      1.02393,      0.00000
    1522,      1.14435,      1.12468,      1.11001,      0.00000
    1523,      1.16780,      1.01526,     0.993617,      0.00000
    1524,      1.03080,      1.05507,      1.04292,      0.00000
    1525,      1.01485,      1.00939,      1.06847,      0.00000
    1526,      1.07376,      1.10519,     0.992312,      0.00000
    1527,      1.12012,      1.06368,      1.02913,      0.00000
    1528,      1.11819,      1.03274,      1.07587,      0.00000
    1529,     0.997177,     0.974087,      1.04464,      0.00000
    1530,      1.22894,      1.02064,      1.06033,      0.00000
    1531,      1.08262,     0.990371,      1.06159,      0.00000
    1532,      1.01632,     0.997214,      1.17411,      0.00000
    1533,      1.05287,      1.06325,     0.958632,      0.00000
    1534,      1.11174,      1.05489,      1.07316,      0.00000
    1535,      1.04074,      1.01698,      1.03286,      0.00000
    1536,      1.05736,      1.09731,      1.06795,      0.00000
    1537,      1.11301,     0.980174,      1.17393,      0.00000
    1538,      1.05395,     0.994477,     0.998455,      0.00000
    1539,      1.07923,      1.17628,      1.06174,      0.00000
    1540,      1.19948,      1.00911,     0.968575,      0.00000
    1541,      1.04059,      1.02279,      1.09622,      0.00000
    1542,      1.17070,     0.992474,     0.990870,      0.00000
    1543,      1.03927,      1.09888,      1.02839,      0.00000
    1544,      1.12393,      1.06695,      1.07831,      0.00000
    1545,      1.12964,      1.08715,     0.981917,      0.00000
    1546,      1.04627,     0.991342,      1.01587,      0.00000
    1547,      1.01577,     0.966003,      1.20340,      0.00000
    1548,      1.05390,     0.983833,      1.08489,      0.00000
    1549,      1.04495,      1.05120,      1.05114,      0.00000
    1550,      1.07868,      1.00260,      1.07803,      0.00000
    1551,      1.15302,     0.992792,      1.01016,      0.00000
    1552,      1.21157,      1.39408,      1.11236,      0.00000
    1553,      1.25444,      1.03996,      1.05989,      0.00000
    1554,      1.02456,      1.05410,      1.04037,      0.00000
    1555,      1.03374,      1.01101,      1.05292,      0.00000
    1556,      1.13653,     0.999449,      1.02967,      0.00000
    1557,      1.03681,     0.991873,      1.06600,      0.00000
    1558,      1.11171,      1.05338,      1.02064,      0.00000
    1559,      1.09571,      1.19928,     0.944406,      0.00000
    1560,      1.13362,     0.984188,      1.18190,      0.00000
    1561,      1.03604,      1.06727,      1.21946,      0.00000
    1562,      1.03150,      1.10341,      1.15833,      0.00000
    1563,      1.13959,      1.00451,      1.06231,      0.00000
    1564,      1.08403,      1.07360,      1.04925,      0.00000
    1565,      1.01019,      1.01657,      1.09956,      0.00000
    1566,      1.10189,      1.01698,      1.04331,      0.00000
    1567,      1.05530,     0.971060,      1.18796,      0.00000
    1568,      1.04845,      1.01846,      1.14096,      0.00000
    1569,      1.04042,      1.09269,     0.939238,      0.00000
    1570,      1.08978,      1.06575,      1.23575,      0.00000
    1571,      1.08482,      1.03242,      1.04886,      0.00000
    1572,      1.06029,     0.976494,     0.935735,      0.00000
    1573,      1.10866,      1.15381,     0.995745,      0.00000
    1574,      1.01531,      1.05325,     0.958062,      0.00000
    1575,      1.15033,      1.04476,      1.03430,      0.00000
    1576,      1.14394,      1.24568,      1.03903,      0.00000
    1577,      1.01985,     0.970169,      1.16404,      0.00000
    1578,      1.07314,      1.05736,      1.03143,      0.00000
    1579,      1.04486,      1.06936,      1.09706,      0.00000
    1580,      1.26820,      1.14600,      1.10493,      0.00000
    1581,      1.10843,      1.17439,      1.04633,      0.00000
    1582,      1.05897,     0.990198,      1.05963,      0.00000
    1583,      1.04712,      1.07617,      1.08839,      0.00000
    1584,      1.29788,     0.981411,      1.03843,      0.00000
    1585,      1.00614,      1.14238,      1.12496,      0.00000
    1586,      1.10066,      1.03624,      1.22689,      0.00000
    1587,      1.03890,      1.06700,      1.13923,      0.00000
    1588,      1.06976,     0.936467,     0.969316,      0.00000
    1589,      1.00128,      1.01830,     0.993736,      0.00000
    1590,      1.35787,     0.953949,     0.970180,      0.00000
    1591,      1.11619,      1.08217,     0.929249,      0.00000
    1592,      1.04186,      1.04489,      1.03432,      0.00000
    1593,      1.00182,      1.07036,      1.04059,      0.00000
    1594,      1.03789,      1.14843,     0.969725,      0.00000
    1595,      1.11424,      1.00361,      1.00868,      0.00000
    1596,      1.08168,      1.07567,     0.999485,      0.00000
    1597,      1.15393,      1.02476,      1.28363,      0.00000
    1598,      1.09224,      1.00817,     0.977501,      0.00000
    1599,      1.13532,     0.985537,      1.02218,      0.00000
    1600,      1.14486,     0.957632,      1.10844,      0.00000
    1601,      1.08345,      1.02692,      1.25072,      0.00000
    1602,      1.15736,      1.07958,      1.11548,      0.00000
    1603,      1.16546,      1.16356,      1.05550,      0.00000
    1604,      1.10078,      1.16078,      1.06176,      0.00000
    1605,      1.10078,      1.00601,     0.962300,      0.00000
    1606,      1.05348,      1.11118,      1.01321,      0.00000
    1607,      1.11918,     0.950062,     0.981854,      0.00000
    1608,      1.08427,      1.08153,     0.977255,      0.00000
    1609,      1.09459,      1.14619,     0.926970,      0.00000
    1610,      1.00541,     0.961010,      1.12802,      0.00000
    1611,      1.00766,      1.03397,      1.09109,      0.00000
    1612,     0.997110,     0.988302,      1.00036,      0.00000
    1613,      1.01962,      1.01769,      1.12327,      0.00000
    1614,     0.979878,      1.17855,      1.00525,      0.00000
    1615,      1.05768,     0.979808,      1.15782,      0.00000
    1616,      1.01885,      1.09438,      1.04091,      0.00000
    1617,      1.17248,      1.01293,      1.12670,      0.00000
    1618,      1.06895,     0.988650,     0.994112,      0.00000
    1619,      1.06873,      1.07789,     0.995005,      0.00000
    1620,     0.987050,      1.02058,      1.06458,      0.00000
    1621,      1.07285,      1.01329,      1.02929,      0.00000
    1622,      1.03650,      1.07207,      1.04055,      0.00000
    1623,      1.02467,      1.14235,     0.999534,      0.00000
    1624,      1.18100,      1.04285,      1.02681,      0.00000
    1625,      1.02415,      1.13752,      1.04149,      0.00000
    1626,      1.02830,      1.01668,      1.02098,      0.00000
    1627,      1.14044,      1.11255,     0.967220,      0.00000
    1628,      1.13663,      1.09917,      1.07143,      0.00000
    1629,      1.01316,      1.10781,      1.03583,      0.00000
    1630,      1.10427,     0.971268,      1.13336,      0.00000
    1631,     0.992541,     0.996767,     0.991084,      0.00000
    1632,      1.05563,      1.02022,     0.991713,      0.00000
    1633,      1.01704,      1.01151,      1.06775,      0.00000
    1634,     0.987958,      1.08042,      1.06241,      0.00000
    1635,      1.13764,     0.949314,      1.00047,      0.00000
    1636,      1.13463,      1.06861,      1.03175,      0.00000
    1637,      1.22958,      1.10963,      1.00242,      0.00000
    1638,      1.01938,      1.16220,      1.01999,      0.00000
    1639,      1.09647,      1.17517,      1.18955,      0.00000
    1640,      1.01584,     0.998827,      1.02926,      0.00000
    1641,      1.05937,      1.06977,      1.03723,      0.00000
    1642,      1.15558,      1.03726,     0.980368,      0.00000
    1643,     0.999070,     0.965624,      1.05775,      0.00000
    1644,      1.05892,      1.00214,      1.23253,      0.00000
    1645,      1.07556,      1.06747,      1.00906,      0.00000
    1646,      1.02316,      1.10088,     0.985993,      0.00000
    1647,      1.14145,      1.01537,      1.04510,      0.00000
    1648,      1.08738,      1.03278,     0.966456,      0.00000
    1649,      1.03382,      1.12819,      1.06044,      0.00000
    1650,      1.26068,      1.00134,      1.27205,      0.00000
    1651,     0.968340,     0.984825,      1.05426,      0.00000
    1652,      1.21914,      1.03303,     0.957470,      0.00000
    1653,      1.14013,      1.06020,     0.997026,      0.00000
    1654,      1.07775,      1.17656,      1.02204,      0.00000
    1655,      1.12794,      1.10880,      1.14415,      0.00000
    1656,      1.05630,      1.10630,      1.11275,      0.00000
    1657,      1.06237,     0.966735,      1.02458,      0.00000
    1658,      1.04978,      1.04303,      1.02352,      0.00000
    1659,      1.04376,     0.979248,      1.24920,      0.00000
    1660,      1.04214,     0.963468,     0.996900,      0.00000
    1661,      1.03656,      1.08367,      1.03113,      0.00000
    1662,      1.18976,      1.05403,      1.07095,      0.00000
    1663,      1.09888,      1.02775,     0.951247,      0.00000
    1664,      1.08333,     0.980936,      1.04278,      0.00000
    1665,      1.00411,      1.11562,     0.958493,      0.00000
    1666,      1.00779,      1.07871,      1.23357,      0.00000
    1667,      1.22890,      1.03384,      1.00655,      0.00000
    1668,      1.13627,     0.973233,      1.04653,      0.00000
    1669,      1.14931,      1.06718,     0.970352,      0.00000
    1670,     0.995016,     0.965624,      1.18011,      0.00000
    1671,      1.15214,      1.08540,      1.10927,      0.00000
    1672,      1.04164,     0.975650,      1.13252,      0.00000
    1673,      1.10482,     0.977757,     0.997609,      0.00000
    1674,      1.08207,      1.03017,     0.984440,      0.00000
    1675,      1.15213,     0.963414,      1.04010,      0.00000
    1676,      1.02944,      1.00478,      1.00153,      0.00000
    1677,      1.15238,      1.08249,      1.08191,      0.00000
    1678,      1.13491,      1.04282,      1.03934,      0.00000
    1679,      1.01932,      1.13034,      1.03326,      0.00000
    1680,      1.06179,      1.00336,     0.966398,      0.00000
    1681,      1.05203,     0.995267,      1.05842,      0.00000
    1682,      1.06871,      1.09930,     0.983064,      0.00000
    1683,      1.11536,      1.08112,      1.01793,      0.00000
    1684,     0.995046,      1.06721,      1.02440,      0.00000
    1685,      1.01205,     0.980557,      1.04120,      0.00000
    1686,      1.07055,      1.08344,      1.27258,      0.00000
    1687,      1.15859,      1.00449,      1.00435,      0.00000
    1688,      1.02593,     0.987684,     0.952606,      0.00000
    1689,      1.06408,      1.05754,      1.09482,      0.00000
    1690,      1.06503,      1.03113,      1.00960,      0.00000
    1691,      1.07219,      1.06901,     0.980332,      0.00000
    1692,      1.24488,      1.09917,     0.985547,      0.00000
    1693,      1.13269,      1.01851,     0.972607,      0.00000
    1694,      1.13761,      1.03356,      1.03905,      0.00000
    1695,      1.04950,      1.12207,      1.14268,      0.00000
    1696,      1.20515,      1.05236,      1.16432,      0.00000
    1697,      1.13006,      1.01630,      1.01308,      0.00000
    1698,      1.08930,      1.14379,      1.03726,      0.00000
    1699,      1.14417,      1.09362,      1.10236,      0.00000
    1700,      1.05662,     0.993070,     0.983728,      0.00000
    1701,      1.04098,      1.09428,      1.12113,      0.00000
    1702,      1.05330,      1.07925,     0.994904,      0.00000
    1703,      1.03813,      1.07351,     0.971406,      0.00000
    1704,      1.26365,      1.04576,      1.05254,      0.00000
    1705,      1.20128,      1.01503,      1.05592,      0.00000
    1706,      1.07303,      1.02299,     0.936247,      0.00000
    1707,      1.03796,      1.11502,      1.06352,      0.00000
    1708,      1.03597,     0.967240,      1.10902,      0.00000
    1709,      1.04201,     0.972734,      1.07975,      0.00000
    1710,      1.04567,      1.18941,      1.02663,      0.00000
    1711,      1.07565,      1.02737,      1.01122,      0.00000
    1712,      1.06232,      1.05934,      1.00068,      0.00000
    1713,      1.07045,      1.01994,     0.974018,      0.00000
    1714,      1.07023,      1.05284,      1.03170,      0.00000
    1715,      1.11103,     0.978345,      1.11536,      0.00000
    1716,      1.10227,      1.02402,     0.939845,      0.00000
    1717,      1.06106,      1.12972,      1.01776,      0.00000
    1718,      1.11104,     0.924369,      1.16178,      0.00000
    1719,      1.19701,      1.05716,      1.02484,      0.00000
    1720,      1.02360,     0.943946,      1.06024,      0.00000
    1721,      1.05152,     0.943925,      1.25284,      0.00000
    1722,      1.06559,      1.01324,      1.23842,      0.00000
    1723,      1.17311,      1.08344,      1.03222,      0.00000
    1724,      1.09518,      1.04831,     0.985490,      0.00000
    1725,      1.16592,      1.15235,      1.01283,      0.00000
    1726,      1.28459,     0.989722,      1.08163,      0.00000
    1727,      1.16335,      1.11961,      1.00214,      0.00000
    1728,      1.12636,     0.962212,      1.20522,      0.00000
    1729,      1.13620,      1.03262,      1.08475,      0.00000
    1730,      1.00867,      1.02247,      1.04469,      0.00000
    1731,      1.09825,      1.19883,     0.939129,      0.00000
    1732,      1.02350,      1.02972,      1.04380,      0.00000
    1733,      1.28033,      1.03567,      1.02553,      0.00000
    1734,      1.10199,      1.17577,     0.953578,      0.00000
    1735,     0.985790,     0.945476,     0.996450,      0.00000
    1736,      1.08428,      1.02991,      1.32867,      0.00000
    1737,      1.04691,      1.16594,      1.01372,      0.00000
    1738,      1.02911,      1.00302,     0.977692,      0.00000
    1739,      1.04870,      1.07207,      1.21247,      0.00000
    1740,      1.12464,      1.10580,      1.02064,      0.00000
    1741,      1.01687,     0.959307,      1.02472,      0.00000
    1742,      1.01754,     0.935683,      1.02155,      0.00000
    1743,      1.05778,     0.988564,      1.04712,      0.00000
    1744,      1.02820,     0.969965,      1.01249,      0.00000
    1745,      1.06561,      1.18600,      1.16784,      0.00000
    1746,      1.04345,     0.991955,     0.967100,      0.00000
    1747,      1.04889,     0.957988,      1.04277,      0.00000
    1748,      1.01855,      1.18015,      1.02795,      0.00000
    1749,      1.01795,      1.17038,      1.10196,      0.00000
    1750,      1.21637,      1.01365,      1.01265,      0.00000
    1751,     0.963565,      1.00934,      1.06002,      0.00000
    1752,      1.07964,      1.01552,      1.04573,      0.00000
    1753,      1.04679,      1.26209,     0.941463,      0.00000
    1754,      1.18611,     0.993059,      1.08415,      0.00000
    1755,      1.07636,      1.01101,     0.988191,      0.00000
    1756,      1.00932,     0.969871,      1.08185,      0.00000
    1757,      1.14600,      1.00853,     0.991292,      0.00000
    1758,      1.07043,      1.09220,     0.974225,      0.00000
    1759,      1.04723,      1.07541,      1.13085,      0.00000
    1760,      1.05483,     0.953724,      1.03552,      0.00000
    1761,      1.12943,     0.999794,      1.05078,      0.00000
    1762,      1.03688,     0.991556,      1.07338,      0.00000
    1763,      1.10506,     0.955630,      1.10700,      0.00000
    1764,      1.09881,     0.961585,      1.04539,      0.00000
    1765,      1.12047,      1.09123,     0.963374,      0.00000
    1766,      1.06061,     0.987636,     0.988697,      0.00000
    1767,      1.03734,     0.970130,      1.07437,      0.00000
    1768,      1.19920,     0.976549,      1.14067,      0.00000
    1769,      1.02458,     0.998850,      1.01758,      0.00000
    1770,      1.00665,      1.07591,      1.06161,      0.00000
    1771,      1.13398,      1.25167,      1.01642,      0.00000
    1772,      1.08043,      1.16692,      1.09573,      0.00000
    1773,      1.10550,      1.01120,     0.968488,      0.00000
    1774,     0.967361,      1.03622,      1.09757,      0.00000
    1775,      1.09619,      1.00088,      1.08841,      0.00000
    1776,      1.01840,      1.05127,      1.02097,      0.00000
    1777,      1.13818,     0.992147,      1.04198,      0.00000
    1778,      1.04939,     0.943087,     0.989537,      0.00000
    1779,      1.07130,      1.14316,      1.00532,      0.00000
    1780,      1.04586,     0.966630,      1.02522,      0.00000
    1781,      1.14078,      1.11488,      1.08044,      0.00000
    1782,      1.07797,     0.957551,      1.16445,      0.00000
    1783,      1.00943,     0.996595,      1.02944,      0.00000
    1784,      1.19254,     0.943435,      1.11525,      0.00000
    1785,      1.04432,      1.02658,     0.949390,      0.00000
    1786,      1.04254,      1.03463,      1.08108,      0.00000
    1787,      1.07937,     0.975700,      1.07870,      0.00000
    1788,      1.12625,     0.983856,      1.17836,      0.00000
    1789,      1.34337,     0.986080,      1.08083,      0.00000
    1790,      1.07688,      1.02223,     0.973683,      0.00000
    1791,      1.18532,      1.02075,      1.03957,      0.00000
    1792,      1.09779,     0.995845,      1.01233,      0.00000
    1793,      1.08312,      1.03703,      1.10035,      0.00000
    1794,      1.00037,      1.07239,      1.00404,      0.00000
    1795,      1.07546,      1.05897,     0.988036,      0.00000
    1796,      1.07563,     0.980289,      1.09326,      0.00000
    1797,      1.04416,      1.06920,      1.18106,      0.00000
    1798,      1.07884,     0.993570,      1.05688,      0.00000
    1799,      1.14482,      1.00713,      1.07212,      0.00000
    1800,      1.00455,     0.972262,      1.05891,      0.00000
    1801,      1.10995,      1.08276,      1.01203,      0.00000
    1802,      1.08938,      1.01362,      1.00457,      0.00000
    1803,      1.13038,      1.02033,      1.17796,      0.00000
    1804,      1.17012,      1.02964,     0.981620,      0.00000
    1805,      1.26411,      1.14686,     0.979756,      0.00000
    1806,      1.05152,      1.03857,      1.02112,      0.00000
    1807,     0.937497,      1.05567,      1.05512,      0.00000
    1808,      1.08901,     0.998634,     0.974700,      0.00000
    1809,      1.02684,     0.995474,     0.986557,      0.00000
    1810,      1.19060,     0.936043,      1.01102,      0.00000
    1811,      1.13113,      1.06069,     0.951063,      0.00000
    1812,     0.989460,      1.11970,      1.01518,      0.00000
    1813,      1.03986,      1.04581,      1.00368,      0.00000
    1814,      1.09481,      1.05398,     0.949988,      0.00000
    1815,      1.01956,      1.14828,      1.00616,      0.00000
    1816,      1.13220,      1.11457,      1.05391,      0.00000
    1817,     0.999002,      1.05560,      1.00725,      0.00000
    1818,      1.02249,     0.999970,     0.966054,      0.00000
    1819,      1.13867,      1.02069,      1.09839,      0.00000
    1820,     0.975864,      1.04001,      1.11504,      0.00000
    1821,     0.949157,      1.02362,      1.02442,      0.00000
    1822,      1.06300,      1.08338,      1.08310,      0.00000
    1823,      1.07568,      1.04221,     0.955272,      0.00000
    1824,      1.12303,      1.03071,      1.15627,      0.00000
    1825,      1.10234,      1.04207,     0.981620,      0.00000
    1826,      1.11888,     0.941565,      1.07860,      0.00000
    1827,      1.01033,     0.961188,      1.09112,      0.00000
    1828,      1.24951,      1.03772,     0.956304,      0.00000
    1829,      1.00141,      1.06027,     0.998310,      0.00000
    1830,      1.01919,     0.975791,      1.28343,      0.00000
    1831,     0.972551,     0.941311,      1.06635,      0.00000
    1832,      1.06107,      1.02114,     0.992583,      0.00000
    1833,      1.06545,      1.20419,      1.08146,      0.00000
    1834,     0.989478,     0.979305,      1.02844,      0.00000
    1835,      1.16878,     0.984681,      1.14890,      0.00000
    1836,      1.12728,      1.04842,      1.10882,      0.00000
    1837,      1.13004,      1.13337,      1.25092,      0.00000
    1838,      1.01898,      1.00010,     0.978793,      0.00000
    1839,      1.08991,      1.06476,      1.04018,      0.00000
    1840,      1.07080,     0.975968,      1.05091,      0.00000
    1841,      1.25642,     0.933612,      1.11550,      0.00000
    1842,      1.21587,      1.08614,      1.05814,      0.00000
    1843,      1.03802,     0.961271,     0.971272,      0.00000
    1844,      1.02797,     0.988126,      1.08859,      0.00000
    1845,      1.04691,     0.947461,      1.02258,      0.00000
    1846,      1.02759,      1.02530,      1.18900,      0.00000
    1847,      1.12471,      1.05309,     0.934564,      0.00000
    1848,     0.957381,      1.11286,      1.13061,      0.00000
    1849,      1.10011,     0.995116,     0.930728,      0.00000
    1850,      1.06516,     0.976441,      1.03317,      0.00000
    1851,      1.10247,      1.02052,      1.15405,      0.00000
    1852,      1.02316,     0.933044,      1.01412,      0.00000
    1853,      1.07708,      1.06988,     0.952903,      0.00000
    1854,      1.07740,      1.00399,      1.00200,      0.00000
    1855,      1.04340,     0.960117,      1.03054,      0.00000
    1856,      1.06601,     0.943462,      1.03442,      0.00000
    1857,      1.05708,      1.02972,      1.07261,      0.00000
    1858,      1.15799,      1.06570,      1.00163,      0.00000
    1859,      1.04428,      1.07883,      1.12335,      0.00000
    1860,      1.05784,      1.01403,      1.01638,      0.00000
    1861,      1.11229,     0.984423,      1.11454,      0.00000
    1862,      1.06949,      1.03743,     0.968273,      0.00000
    1863,      1.00232,     0.994567,      1.04867,      0.00000
    1864,      1.04706,     0.964956,      1.06879,      0.00000
    1865,      1.07544,     0.975379,      1.11475,      0.00000
    1866,      1.03248,     0.976918,      1.03057,      0.00000
    1867,      1.04210,     0.998821,      1.14881,      0.00000
    1868,      1.19553,      1.10425,     0.999073,      0.00000
    1869,      1.07443,      1.04060,     0.965856,      0.00000
    1870,      1.04051,      1.24634,      1.06148,      0.00000
    1871,      1.02187,     0.955332,     0.997403,      0.00000
    1872,      1.07662,      1.08644,      1.02038,      0.00000
    1873,      1.06364,      1.05283,     0.994436,      0.00000
    1874,      1.05829,      1.00260,      1.11699,      0.00000
    1875,      1.15041,      1.16634,      1.07151,      0.00000
    1876,     0.990381,      1.18849,     0.993073,      0.00000
    1877,      1.04802,      1.05769,      1.16720,      0.00000
    1878,     0.989693,      1.13374,      1.08298,      0.00000
    1879,      1.07012,      1.18644,      1.13558,      0.00000
    1880,      1.02572,      1.13450,      1.02597,      0.00000
    1881,      1.11664,     0.968493,      1.03059,      0.00000
    1882,      1.02524,      1.01246,      1.02659,      0.00000
    1883,      1.09682,     0.950995,      1.14330,      0.00000
    1884,      1.02682,      1.13520,      1.20291,      0.00000
    1885,     0.969875,      1.04520,      1.01558,      0.00000
    1886,      1.00062,     0.999507,      1.12234,      0.00000
    1887,      1.06847,     0.997714,     0.993756,      0.00000
    1888,     0.996844,      1.00001,      1.00542,      0.00000
    1889,      1.00014,      1.05389,     0.992710,      0.00000
    1890,      1.12093,      1.01378,      1.07958,      0.00000
    1891,      1.03374,      1.07445,     0.994628,      0.00000
    1892,      1.13790,      1.09298,     0.992027,      0.00000
    1893,      1.07808,     0.988446,      1.07054,      0.00000
    1894,      1.10132,     0.961103,      1.21208,      0.00000
    1895,     0.970756,     0.997592,     0.981757,      0.00000
    1896,      1.03890,      1.09610,     0.959679,      0.00000
    1897,      1.01739,      1.16537,     0.968424,      0.00000
    1898,      1.12639,      1.11673,      1.10413,      0.00000
    1899,      1.02527,      1.19900,      1.02754,      0.00000
    1900,      1.07647,     0.997933,      1.03495,      0.00000
    1901,      1.08352,      1.02973,     0.971986,      0.00000
    1902,      1.01016,     0.978330,      1.02845,      0.00000
    1903,      1.02379,     0.998338,     0.960827,      0.00000
    1904,      1.02904,     0.998978,     0.995250,      0.00000
    1905,      1.13383,     0.962470,      1.04668,      0.00000
    1906,      1.10972,     0.986023,      1.02827,      0.00000
    1907,      1.11399,      1.12311,     0.979704,      0.00000
    1908,     0.978768,      1.11475,      1.03331,      0.00000
    1909,      1.03983,      1.08293,     0.953822,      0.00000
    1910,     0.961142,      1.10796,      1.08124,      0.00000
    1911,      1.05306,     0.991560,     0.991211,      0.00000
    1912,      1.06948,     0.944203,     0.976746,      0.00000
    1913,      1.02235,      1.11598,     0.987854,      0.00000
    1914,      1.11680,      1.13028,      1.05112,      0.00000
    1915,      1.07146,      1.03367,     0.966622,      0.00000
    1916,      1.01995,      1.12783,      1.01838,      0.00000
    1917,     0.982150,     0.934821,      1.07879,      0.00000
    1918,     0.984822,     0.960238,     0.981326,      0.00000
    1919,      1.03546,      1.07132,     0.930294,      0.00000
    1920,      1.06554,      1.08047,     0.958005,      0.00000
    1921,      1.23844,     0.984748,     0.991798,      0.00000
    1922,      1.11200,     0.959194,      1.08348,      0.00000
    1923,      1.03844,     0.985599,      1.06297,      0.00000
    1924,      1.04770,     0.996029,     0.954789,      0.00000
    1925,      1.06929,     0.922604,      1.10916,      0.00000
    1926,      1.02767,      1.01148,      1.01081,      0.00000
    1927,      1.11374,      1.01629,     0.998558,      0.00000
    1928,      1.02830,      1.05685,      1.04032,      0.00000
    1929,      1.10122,      1.02953,      1.02736,      0.00000
    1930,      1.02857,     0.978550,      1.04337,      0.00000
    1931,      1.03183,      1.22188,     0.969868,      0.00000
    1932,      1.10144,      1.02718,     0.995117,      0.00000
    1933,      1.16174,      1.05734,     0.937546,      0.00000
    1934,     0.975087,      1.08093,     0.966484,      0.00000
    1935,      1.18753,      1.02606,     0.982569,      0.00000
    1936,      1.05875,      1.14443,      1.02146,      0.00000
    1937,      1.00751,      1.01284,      1.04745,      0.00000
    1938,      1.26969,      1.00194,      1.03446,      0.00000
    1939,      1.08406,      1.05541,      1.00102,      0.00000
    1940,      1.03653,      1.08718,      1.02514,      0.00000
    1941,      1.03826,      1.18693,      1.09753,      0.00000
    1942,      1.14919,      1.03117,     0.981378,      0.00000
    1943,      1.01418,     0.985607,      1.20595,      0.00000
    1944,      1.19130,      1.01693,     0.994890,      0.00000
    1945,      1.01505,     0.995705,     0.971359,      0.00000
    1946,      1.03129,      1.06579,      1.17425,      0.00000
    1947,      1.05247,      1.04387,     0.944441,      0.00000
    1948,      1.01093,      1.05282,     0.937499,      0.00000
    1949,      1.07801,     0.943693,     0.991628,      0.00000
    1950,      1.20183,      1.04670,      1.06026,      0.00000
    1951,      1.11751,     0.987581,      1.03668,      0.00000
    1952,      1.03846,      1.02454,      1.10671,      0.00000
    1953,      1.10704,      1.06004,      1.04178,      0.00000
    1954,      1.03905,     0.968406,      1.02864,      0.00000
    1955,      1.06287,      1.03030,      1.04944,      0.00000
    1956,     0.991935,      1.01676,      1.10969,      0.00000
    1957,     0.978951,      1.05872,      1.02884,      0.00000
    1958,      1.05139,      1.04185,      1.06526,      0.00000
    1959,      1.04864,      1.12478,     0.972838,      0.00000
    1960,      1.10588,      1.08747,      1.03277,      0.00000
    1961,      1.11166,      1.08992,      1.02912,      0.00000
    1962,      1.03204,      1.24391,      1.02508,      0.00000
    1963,     0.981603,      1.06375,      1.03163,      0.00000
    1964,      1.03139,      1.24954,      1.02731,      0.00000
    1965,      1.06226,      1.18126,     0.943097,      0.00000
    1966,      1.13151,      1.01092,      1.20476,      0.00000
    1967,      1.02714,      1.00682,     0.991365,      0.00000
    1968,      1.21472,      1.00414,     0.976487,      0.00000
    1969,      1.01614,      1.00721,      1.01525,      0.00000
    1970,      1.07237,     0.978185,      1.07230,      0.00000
    1971,     0.969746,      1.00139,      1.05071,      0.00000
    1972,      1.01895,      1.25251,      1.04748,      0.00000
    1973,      1.19813,     0.983865,      1.00553,      0.00000
    1974,      1.12555,     0.999926,      1.08264,      0.00000
    1975,      1.06295,     0.920473,      1.05022,      0.00000
    1976,     0.968068,      1.01281,      1.10980,      0.00000
    1977,      1.09910,      1.06803,      1.11058,      0.00000
    1978,      1.15401,      1.09980,     0.990793,      0.00000
    1979,      1.13476,      1.01470,      1.14749,      0.00000
    1980,      1.08471,      1.08058,      1.00535,      0.00000
    1981,      1.03141,     0.922125,      1.00971,      0.00000
    1982,      1.01913,     0.979468,     0.943047,      0.00000
    1983,      1.14680,      1.10948,      1.10845,      0.00000
    1984,     0.995830,     0.979026,      1.04070,      0.00000
    1985,      1.00633,      1.33357,     0.999410,      0.00000
    1986,      1.03781,     0.982618,      1.19613,      0.00000
    1987,     0.974259,      1.25239,      1.07929,      0.00000
    1988,      1.03086,     0.967028,      1.03969,      0.00000
    1989,      1.07872,      1.01536,      1.23669,      0.00000
    1990,      1.01283,     0.942449,      1.09344,      0.00000
    1991,      1.00748,     0.995551,      1.10056,      0.00000
    1992,     0.975716,      1.07050,      1.00750,      0.00000
    1993,     0.988623,     0.980876,      1.02416,      0.00000
    1994,      1.14118,      1.01319,      1.02195,      0.00000
    1995,      1.09593,      1.08541,      1.18259,      0.00000
    1996,      1.11952,      1.02280,      1.07245,      0.00000
    1997,      1.05725,      1.03652,      1.02007,      0.00000
    1998,     0.976102,      1.08585,      1.16234,      0.00000
    1999,      1.08961,      1.04428,      1.11471,      0.00000
    2000,      1.04127,      1.30610,      1.03450,      0.00000
    2001,     0.983057,      1.30776,     0.984829,      0.00000
    2002,      1.12504,      1.02667,      1.04193,      0.00000
    2003,      1.01597,      1.15657,     0.992102,      0.00000
    2004,      1.00797,      1.03300,      1.15508,      0.00000
    2005,      1.00282,      1.09322,     0.978435,      0.00000
    2006,     0.979449,     0.980369,      1.20666,      0.00000
    2007,     0.988920,      1.01929,      1.09584,      0.00000
    2008,      1.33813,      1.01619,      1.00599,      0.00000
    2009,      1.04787,     0.998402,      1.00568,      0.00000
    2010,      1.25149,      1.08623,      1.15216,      0.00000
    2011,      1.08760,      1.11665,      1.04493,      0.00000
    2012,      1.10826,      1.21377,      1.11286,      0.00000
    2013,      1.07526,      1.00281,      1.02336,      0.00000
